Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:00;;;;;;;9.03;8.33;;;14.60;99.90;;;;;;5134338;27;20457;-63
2021/12/31 00:04:27;;;;;;;9.83;8.87;;;14.60;99.90;;;;;;5133907;27;20587;-64
2021/12/31 00:06:54;;;;;;;8.93;8.03;;;14.70;99.90;;;;;;5132050;27;20493;-63
2021/12/31 00:09:20;;;;;;;10.03;8.90;;;14.70;99.90;;;;;;5134041;27;20470;-63
2021/12/31 00:11:48;;;;;;;9.07;8.20;;;14.70;99.90;;;;;;5134006;27;20999;-63
2021/12/31 00:14:16;;;;;;;10.40;9.40;;;14.70;99.90;;;;;;5133681;27;20473;-63
2021/12/31 00:16:43;;;;;;;9.47;8.53;;;14.70;99.90;;;;;;5134069;27;20777;-63
2021/12/31 00:19:11;;;;;;;8.77;7.97;;;14.70;99.90;;;;;;5134479;27;20477;-63
2021/12/31 00:21:38;;;;;;;9.27;8.37;;;14.70;99.90;;;;;;5134142;27;20493;-63
2021/12/31 00:24:05;;;;;;;9.40;8.50;;;14.70;99.90;;;;;;5134099;27;20476;-63
2021/12/31 00:26:32;;;;;;;13.40;12.20;;;14.70;99.90;;;;;;5133754;27;20790;-63
2021/12/31 00:29:00;;;;;;;11.60;10.40;;;14.70;99.90;;;;;;5134028;27;20463;-64
2021/12/31 00:31:27;;;;;;;10.20;9.30;;;14.70;99.90;;;;;;5133292;27;20463;-63
2021/12/31 00:33:54;;;;;;;8.43;7.70;;;14.70;99.90;;;;;;5133339;27;20477;-63
2021/12/31 00:36:21;;;;;;;10.97;9.90;;;14.70;99.90;;;;;;5134149;27;20782;-63
2021/12/31 00:38:48;;;;;;;10.20;9.30;;;14.70;99.90;;;;;;5132958;27;20816;-62
2021/12/31 00:41:15;;;;;;;11.37;10.27;;;14.70;99.90;;;;;;5133914;27;20466;-63
2021/12/31 00:43:42;;;;;;;10.80;9.80;;;14.70;99.90;;;;;;5133058;27;20798;-63
2021/12/31 00:46:10;;;;;;;11.33;9.73;;;14.70;99.90;;;;;;5133349;27;20466;-63
2021/12/31 00:48:37;;;;;;;11.67;10.47;;;14.70;99.90;;;;;;5133053;27;20558;-63
2021/12/31 00:51:04;;;;;;;14.07;12.63;;;14.70;99.90;;;;;;5132898;27;20462;-63
2021/12/31 00:53:31;;;;;;;17.90;16.00;;;14.70;99.90;;;;;;5133651;27;20522;-63
2021/12/31 00:55:57;;;;;;;16.43;14.73;;;14.70;99.90;;;;;;5132927;27;20558;-63
2021/12/31 00:58:24;;;;;;;12.43;11.33;;;14.70;99.90;;;;;;5134009;27;20464;-63
2021/12/31 01:00:51;;;;;;;16.40;14.77;;;14.70;99.90;;;;;;5132805;27;20478;-63
2021/12/31 01:03:19;;;;;;;14.10;12.80;;;14.70;99.90;;;;;;5133797;27;20474;-63
2021/12/31 01:05:46;;;;;;;14.97;13.47;;;14.70;99.90;;;;;;5132451;27;20474;-63
2021/12/31 01:08:13;;;;;;;16.43;14.57;;;14.70;99.90;;;;;;5133429;27;20550;-63
2021/12/31 01:10:40;;;;;;;15.90;14.40;;;14.70;99.90;;;;;;5133326;27;20492;-64
2021/12/31 01:13:12;;;;;;;17.13;15.53;;;14.70;99.90;;;;;;5133314;27;20451;-62
2021/12/31 01:15:42;;;;;;;14.67;13.27;;;14.70;99.90;;;;;;5132896;27;20500;-62
2021/12/31 01:20:57;;;;;;;18.97;17.13;;;14.80;99.90;;;;;;5128955;27;20810;-62
2021/12/31 01:23:24;;;;;;;18.37;16.17;;;14.70;99.90;;;;;;5133362;27;20476;-63
2021/12/31 01:25:51;;;;;;;14.43;13.03;;;14.70;99.90;;;;;;5131963;27;20469;-64
2021/12/31 01:28:19;;;;;;;13.50;12.20;;;14.80;99.90;;;;;;5133106;27;20472;-63
2021/12/31 01:30:46;;;;;;;23.37;19.20;;;14.80;99.90;;;;;;5132326;27;20805;-63
2021/12/31 01:33:12;;;;;;;15.43;13.80;;;14.80;99.90;;;;;;5133051;27;20469;-63
2021/12/31 01:35:39;;;;;;;15.43;13.27;;;14.80;99.90;;;;;;5132831;27;20493;-62
2021/12/31 01:38:07;;;;;;;11.87;10.77;;;14.80;99.90;;;;;;5131470;27;20533;-62
2021/12/31 01:40:41;;;;;;;14.60;12.60;;;14.80;99.90;;;;;;5132423;27;20961;-62
2021/12/31 01:43:07;;;;;;;12.30;11.00;;;14.80;99.90;;;;;;5131688;27;20864;-62
2021/12/31 01:45:43;;;;;;;16.03;14.43;;;14.80;99.90;;;;;;5132447;27;20480;-62
2021/12/31 01:48:22;;;;;;;16.47;14.63;;;14.80;99.90;;;;;;5131409;27;20494;-63
2021/12/31 01:50:49;;;;;;;11.13;10.00;;;14.80;99.90;;;;;;5130506;27;20481;-62
2021/12/31 01:53:18;;;;;;;14.80;13.20;;;14.80;99.90;;;;;;5132238;27;20480;-62
2021/12/31 01:55:45;;;;;;;9.27;8.50;;;14.80;99.90;;;;;;5132216;27;20469;-62
2021/12/31 01:58:14;;;;;;;14.07;12.63;;;14.80;99.90;;;;;;5130880;27;21339;-62
2021/12/31 02:00:41;;;;;;;11.13;10.03;;;14.80;99.90;;;;;;5132261;27;20830;-62
2021/12/31 02:03:07;;;;;;;10.10;8.50;;;14.80;99.90;;;;;;5131326;27;20552;-63
2021/12/31 02:05:34;;;;;;;7.70;7.10;;;14.80;99.90;;;;;;5132172;27;20481;-63
2021/12/31 02:08:01;;;;;;;8.83;8.00;;;14.80;99.90;;;;;;5131591;27;21009;-63
2021/12/31 02:10:29;;;;;;;7.47;6.87;;;14.90;99.90;;;;;;5131483;27;20980;-63
2021/12/31 02:12:57;;;;;;;7.87;7.07;;;14.80;99.90;;;;;;5131708;27;20476;-63
2021/12/31 02:15:25;;;;;;;7.50;6.80;;;14.80;99.90;;;;;;5132035;27;20462;-63
2021/12/31 02:17:52;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;5131612;27;20482;-63
2021/12/31 02:20:21;;;;;;;6.70;6.00;;;14.80;99.90;;;;;;5131943;27;20479;-63
2021/12/31 02:22:54;;;;;;;7.80;6.97;;;14.80;99.90;;;;;;5131899;27;20475;-63
2021/12/31 02:25:23;;;;;;;12.37;10.00;;;14.90;99.90;;;;;;5130873;27;20463;-63
2021/12/31 02:27:51;;;;;;;8.30;7.27;;;14.80;99.90;;;;;;5131888;27;20477;-62
2021/12/31 02:30:20;;;;;;;11.00;9.43;;;14.80;99.90;;;;;;5130499;27;20459;-62
2021/12/31 02:32:47;;;;;;;7.30;5.90;;;14.90;99.90;;;;;;5131290;27;20465;-63
2021/12/31 02:35:15;;;;;;;11.60;10.50;;;14.90;99.90;;;;;;5131028;27;20961;-62
2021/12/31 02:37:43;;;;;;;8.57;7.67;;;15.00;99.90;;;;;;5131587;27;20483;-62
2021/12/31 02:40:13;;;;;;;8.20;7.50;;;15.00;99.90;;;;;;5130925;27;20489;-63
2021/12/31 02:42:41;;;;;;;11.03;9.00;;;15.10;99.90;;;;;;5131223;27;20463;-63
2021/12/31 02:45:09;;;;;;;10.77;9.67;;;15.10;99.90;;;;;;5129671;27;20950;-63
2021/12/31 02:47:37;;;;;;;8.33;7.53;;;15.10;99.90;;;;;;5130896;27;20472;-63
2021/12/31 02:50:06;;;;;;;9.63;8.73;;;15.10;99.90;;;;;;5129937;27;20490;-63
2021/12/31 02:52:33;;;;;;;9.67;8.77;;;15.20;99.90;;;;;;5131297;27;20472;-63
2021/12/31 02:55:02;;;;;;;12.80;11.50;;;15.20;99.90;;;;;;5130850;27;20481;-64
2021/12/31 02:57:29;;;;;;;11.93;10.83;;;15.20;99.90;;;;;;5129950;27;20969;-63
2021/12/31 02:59:56;;;;;;;12.73;10.37;;;15.30;99.90;;;;;;5130381;27;20851;-63
2021/12/31 03:02:25;;;;;;;25.83;22.70;;;15.20;99.90;;;;;;5130849;27;20461;-63
2021/12/31 03:04:52;;;;;;;17.60;15.87;;;15.30;99.90;;;;;;5131088;27;20498;-64
2021/12/31 03:07:20;;;;;;;13.50;12.30;;;15.30;99.90;;;;;;5130616;27;20467;-63
2021/12/31 03:09:49;;;;;;;13.50;12.30;;;15.30;99.90;;;;;;5130169;27;20554;-63
2021/12/31 03:12:18;;;;;;;17.00;15.30;;;15.30;99.90;;;;;;5130853;27;20480;-64
2021/12/31 03:14:46;;;;;;;27.00;23.17;;;15.30;99.90;;;;;;5130934;27;20506;-64
2021/12/31 03:17:14;;;;;;;18.73;16.83;;;15.30;99.90;;;;;;5130600;27;20475;-63
2021/12/31 03:19:42;;;;;;;17.17;15.47;;;15.30;99.90;;;;;;5131005;27;20475;-64
2021/12/31 03:22:09;;;;;;;22.27;17.87;;;15.30;99.90;;;;;;5130044;27;20501;-64
2021/12/31 03:24:36;;;;;;;18.23;16.47;;;15.20;99.90;;;;;;5131279;27;20972;-64
2021/12/31 03:27:03;;;;;;;19.87;16.47;;;15.20;99.90;;;;;;5129915;27;20494;-64
2021/12/31 03:29:32;;;;;;;14.00;11.50;;;15.20;99.90;;;;;;5130823;27;20556;-64
2021/12/31 03:31:59;;;;;;;17.33;15.50;;;15.20;99.90;;;;;;5130312;27;20486;-64
2021/12/31 03:34:25;;;;;;;19.60;17.07;;;15.20;99.90;;;;;;5130453;27;20468;-64
2021/12/31 03:36:52;;;;;;;13.53;12.33;;;15.20;99.90;;;;;;5130995;27;20804;-64
2021/12/31 03:39:19;;;;;;;12.37;11.17;;;15.20;99.90;;;;;;5129627;27;20470;-64
2021/12/31 03:41:46;;;;;;;12.63;11.33;;;15.30;99.90;;;;;;5131097;27;20546;-64
2021/12/31 03:44:13;;;;;;;10.30;9.50;;;15.20;99.90;;;;;;5130425;27;20462;-64
2021/12/31 03:46:41;;;;;;;10.80;9.70;;;15.20;99.90;;;;;;5131004;27;20458;-64
2021/12/31 03:49:08;;;;;;;12.10;11.00;;;15.20;99.90;;;;;;5130587;27;20565;-63
2021/12/31 03:51:34;;;;;;;10.63;9.63;;;15.20;99.90;;;;;;5129668;27;20461;-64
2021/12/31 03:54:01;;;;;;;17.50;15.03;;;15.20;99.90;;;;;;5130700;27;20477;-64
2021/12/31 03:56:31;;;;;;;13.17;11.53;;;15.20;99.90;;;;;;5130551;27;20480;-64
2021/12/31 03:58:59;;;;;;;12.27;10.87;;;15.20;99.90;;;;;;5130179;27;20472;-63
2021/12/31 04:01:26;;;;;;;12.30;10.97;;;15.20;99.90;;;;;;5129124;27;20787;-63
2021/12/31 04:03:54;;;;;;;12.67;11.37;;;15.20;99.90;;;;;;5130833;27;20476;-64
2021/12/31 04:06:22;;;;;;;16.73;14.33;;;15.20;99.90;;;;;;5130158;27;20486;-63
2021/12/31 04:08:49;;;;;;;13.30;11.90;;;15.20;99.90;;;;;;5130753;27;20474;-63
2021/12/31 04:11:16;;;;;;;13.63;12.23;;;15.20;99.90;;;;;;5129962;27;20474;-63
2021/12/31 04:13:43;;;;;;;13.80;12.40;;;15.20;99.90;;;;;;5130600;27;20456;-63
2021/12/31 04:16:12;;;;;;;12.73;11.37;;;15.20;99.90;;;;;;5129726;27;20473;-63
2021/12/31 04:18:39;;;;;;;16.63;14.70;;;15.20;99.90;;;;;;5129922;27;20522;-63
2021/12/31 04:21:07;;;;;;;12.80;11.60;;;15.20;99.90;;;;;;5130402;27;20491;-62
2021/12/31 04:23:47;;;;;;;17.70;13.40;;;15.20;99.90;;;;;;5134161;27;20579;-63
2021/12/31 04:26:14;;;;;;;14.67;12.80;;;15.20;99.90;;;;;;5133095;27;20955;-63
2021/12/31 04:28:41;;;;;;;12.07;10.83;;;15.20;99.90;;;;;;5134228;27;20488;-63
2021/12/31 04:31:08;;;;;;;14.10;11.83;;;15.20;99.90;;;;;;5133276;27;20479;-63
2021/12/31 04:33:35;;;;;;;13.27;12.07;;;15.20;99.90;;;;;;5134082;27;20791;-63
2021/12/31 04:36:02;;;;;;;19.47;17.53;;;15.20;99.90;;;;;;5133340;27;20475;-64
2021/12/31 04:38:30;;;;;;;15.33;13.80;;;15.20;99.90;;;;;;5133374;27;20467;-64
2021/12/31 04:40:57;;;;;;;18.57;16.73;;;15.20;99.90;;;;;;5134015;27;20471;-63
2021/12/31 04:43:23;;;;;;;12.70;11.20;;;15.20;99.90;;;;;;5133587;27;20469;-63
2021/12/31 04:45:50;;;;;;;65.10;45.80;;;15.20;99.90;;;;;;5133885;27;20539;-63
2021/12/31 04:48:17;;;;;;;23.50;20.13;;;15.20;99.90;;;;;;5132784;27;20470;-63
2021/12/31 04:50:47;;;;;;;23.33;20.87;;;15.20;99.90;;;;;;5132638;27;20467;-63
2021/12/31 04:53:14;;;;;;;16.97;15.37;;;15.20;99.90;;;;;;5133394;27;20872;-63
2021/12/31 04:55:42;;;;;;;10.33;9.40;;;15.20;99.90;;;;;;5133636;27;20489;-64
2021/12/31 04:58:09;;;;;;;14.80;10.40;;;15.20;99.90;;;;;;5133371;27;20477;-64
2021/12/31 05:00:36;;;;;;;9.10;8.20;;;15.20;99.90;;;;;;5133164;27;20803;-63
2021/12/31 05:03:10;;;;;;;9.33;8.53;;;15.20;99.90;;;;;;5133446;27;20473;-64
2021/12/31 05:05:37;;;;;;;12.10;11.00;;;15.20;99.90;;;;;;5133501;27;20455;-64
2021/12/31 05:08:05;;;;;;;26.27;20.87;;;15.20;99.90;;;;;;5133151;27;20796;-63
2021/12/31 05:10:33;;;;;;;32.90;24.70;;;15.20;99.90;;;;;;5132775;27;20475;-63
2021/12/31 05:13:02;;;;;;;12.03;10.90;;;15.20;99.90;;;;;;5133525;27;20500;-64
2021/12/31 05:15:34;;;;;;;16.63;15.03;;;15.20;99.90;;;;;;5132403;27;20882;-64
2021/12/31 05:18:01;;;;;;;8.30;7.60;;;15.20;99.90;;;;;;5132881;27;20478;-64
2021/12/31 05:20:30;;;;;;;12.63;11.53;;;15.20;99.90;;;;;;5132935;27;20475;-64
2021/12/31 05:23:00;;;;;;;16.17;14.40;;;15.20;99.90;;;;;;5132364;27;20463;-64
2021/12/31 05:25:27;;;;;;;9.30;8.40;;;15.20;99.90;;;;;;5131846;27;20917;-64
2021/12/31 05:27:54;;;;;;;12.10;10.57;;;15.20;99.90;;;;;;5132786;27;20477;-64
2021/12/31 05:30:23;;;;;;;14.03;12.73;;;15.20;99.90;;;;;;5131482;27;20573;-63
2021/12/31 05:32:49;;;;;;;11.23;10.30;;;15.20;99.90;;;;;;5132420;27;20965;-64
2021/12/31 05:35:17;;;;;;;25.63;21.73;;;15.20;99.90;;;;;;5132686;27;20473;-64
2021/12/31 05:37:43;;;;;;;14.33;13.03;;;15.20;99.90;;;;;;5132584;27;20467;-64
2021/12/31 05:40:11;;;;;;;10.93;10.03;;;15.20;99.90;;;;;;5132312;27;20475;-64
2021/12/31 05:42:38;;;;;;;11.47;10.37;;;15.20;99.90;;;;;;5131803;27;20810;-64
2021/12/31 05:45:06;;;;;;;10.70;9.60;;;15.20;99.90;;;;;;5132648;27;20477;-64
2021/12/31 05:47:34;;;;;;;16.10;14.53;;;15.20;99.90;;;;;;5131830;27;20474;-64
2021/12/31 05:50:04;;;;;;;13.17;12.03;;;15.20;99.90;;;;;;5132725;27;20983;-64
2021/12/31 05:52:34;;;;;;;23.70;21.50;;;15.20;99.90;;;;;;5130870;27;20467;-64
2021/12/31 05:55:00;;;;;;;18.00;16.40;;;15.20;99.90;;;;;;5132015;27;20534;-64
2021/12/31 05:57:27;;;;;;;20.23;17.03;;;15.20;99.90;;;;;;5131233;27;20474;-64
2021/12/31 05:59:54;;;;;;;15.87;14.37;;;15.20;99.90;;;;;;5132329;27;20477;-64
2021/12/31 06:02:21;;;;;;;23.70;21.20;;;15.30;99.90;;;;;;5131975;27;20974;-64
2021/12/31 06:04:49;;;;;;;33.40;29.97;;;15.30;99.90;;;;;;5132635;27;20470;-64
2021/12/31 06:07:16;;;;;;;15.27;13.80;;;15.30;99.90;;;;;;5131955;27;20493;-64
2021/12/31 06:09:43;;;;;;;16.80;15.03;;;15.30;99.90;;;;;;5131242;27;20618;-64
2021/12/31 06:12:10;;;;;;;10.87;10.00;;;15.30;99.90;;;;;;5130291;27;20473;-64
2021/12/31 06:14:36;;;;;;;15.77;14.07;;;15.30;99.90;;;;;;5130263;27;20566;-64
2021/12/31 06:17:07;;;;;;;14.80;13.30;;;15.30;99.90;;;;;;5131347;27;20504;-64
2021/12/31 06:19:34;;;;;;;10.10;8.90;;;15.30;99.90;;;;;;5130943;27;20514;-64
2021/12/31 06:22:02;;;;;;;11.03;10.03;;;15.30;99.90;;;;;;5131252;27;20474;-64
2021/12/31 06:24:29;;;;;;;20.27;17.93;;;15.30;99.90;;;;;;5130217;27;20975;-64
2021/12/31 06:26:56;;;;;;;13.70;12.40;;;15.30;99.90;;;;;;5131201;27;20477;-64
2021/12/31 06:29:23;;;;;;;13.67;12.33;;;15.30;99.90;;;;;;5131409;27;20479;-64
2021/12/31 06:31:50;;;;;;;14.07;12.70;;;15.30;99.90;;;;;;5132046;27;20475;-64
2021/12/31 06:34:16;;;;;;;10.97;9.90;;;15.30;99.90;;;;;;5131696;27;20462;-63
2021/12/31 06:36:43;;;;;;;17.97;16.03;;;15.20;99.90;;;;;;5126080;27;20467;-64
2021/12/31 06:39:11;;;;;;;29.60;26.10;;;15.30;99.90;;;;;;5133997;27;20473;-64
2021/12/31 06:41:38;;;;;;;13.57;12.30;;;15.30;99.90;;;;;;5132105;27;20491;-64
2021/12/31 06:44:06;;;;;;;15.70;14.37;;;15.30;99.90;;;;;;5131156;27;20460;-64
2021/12/31 06:46:39;;;;;;;15.20;13.83;;;15.30;99.90;;;;;;5131240;27;20498;-64
2021/12/31 06:49:05;;;;;;;26.57;23.63;;;15.30;99.90;;;;;;5131580;27;20477;-64
2021/12/31 06:51:32;;;;;;;19.03;15.23;;;15.20;99.90;;;;;;5130217;27;20475;-64
2021/12/31 06:53:59;;;;;;;36.10;25.83;;;15.20;99.90;;;;;;5131110;27;20827;-64
2021/12/31 06:56:27;;;;;;;20.17;18.43;;;15.30;99.90;;;;;;5131013;27;20472;-64
2021/12/31 06:58:54;;;;;;;15.77;14.37;;;15.20;99.90;;;;;;5131151;27;20462;-64
2021/12/31 07:01:21;;;;;;;13.67;12.47;;;15.30;99.90;;;;;;5130529;27;20484;-64
2021/12/31 07:03:48;;;;;;;15.70;14.30;;;15.30;99.90;;;;;;5131252;27;20466;-64
2021/12/31 07:06:15;;;;;;;19.40;17.60;;;15.30;99.90;;;;;;5131160;27;20947;-64
2021/12/31 07:08:42;;;;;;;16.67;15.07;;;15.30;99.90;;;;;;5130909;27;20473;-64
2021/12/31 07:11:09;;;;;;;20.07;17.00;;;15.30;99.90;;;;;;5131222;27;20474;-64
2021/12/31 07:13:37;;;;;;;27.70;24.13;;;15.30;99.90;;;;;;5130963;27;20467;-64
2021/12/31 07:16:05;;;;;;;15.93;14.30;;;15.30;99.90;;;;;;5131093;27;20466;-64
2021/12/31 07:18:32;;;;;;;30.83;25.87;;;15.40;99.90;;;;;;5130577;27;20471;-63
2021/12/31 07:20:59;;;;;;;51.03;38.17;;;15.30;99.90;;;;;;5131420;27;20468;-64
2021/12/31 07:23:25;;;;;;;20.23;18.30;;;15.30;99.90;;;;;;5130643;27;20998;-64
2021/12/31 07:25:52;;;;;;;23.43;21.17;;;15.30;99.90;;;;;;5130245;27;20480;-64
2021/12/31 07:28:19;;;;;;;27.63;24.83;;;15.30;99.90;;;;;;5131512;27;20468;-64
2021/12/31 07:30:48;;;;;;;24.47;22.10;;;15.40;99.90;;;;;;5130692;27;20462;-64
2021/12/31 07:33:16;;;;;;;26.77;24.10;;;15.40;99.90;;;;;;5131115;27;20466;-64
2021/12/31 07:35:43;;;;;;;17.70;16.10;;;15.40;99.90;;;;;;5130851;27;20819;-64
2021/12/31 07:38:18;;;;;;;21.03;18.30;;;15.40;99.90;;;;;;5130798;27;20472;-63
2021/12/31 07:40:44;;;;;;;19.43;17.63;;;15.40;99.90;;;;;;5130314;27;20479;-63
2021/12/31 07:43:12;;;;;;;26.33;23.83;;;15.40;99.90;;;;;;5130647;27;20465;-63
2021/12/31 07:45:39;;;;;;;69.43;47.77;;;15.40;99.90;;;;;;5130155;27;20484;-63
2021/12/31 07:48:08;;;;;;;76.37;53.87;;;15.40;99.90;;;;;;5130836;27;20469;-62
2021/12/31 07:50:36;;;;;;;17.73;16.03;;;15.40;99.90;;;;;;5130259;27;20918;-64
2021/12/31 07:53:04;;;;;;;19.20;17.30;;;15.40;99.90;;;;;;5130939;27;20967;-64
2021/12/31 07:55:30;;;;;;;31.47;25.83;;;15.40;99.90;;;;;;5130692;27;20479;-63
2021/12/31 07:57:57;;;;;;;24.37;21.87;;;15.40;99.90;;;;;;5134226;27;20483;-64
2021/12/31 08:00:24;;;;;;;28.77;24.63;;;15.40;99.90;;;;;;5134330;27;20470;-64
2021/12/31 08:02:51;;;;;;;21.00;18.17;;;15.40;99.90;;;;;;5134371;27;20473;-63
2021/12/31 08:05:19;;;;;;;25.07;22.47;;;15.30;99.90;;;;;;5134309;27;20780;-63
2021/12/31 08:07:46;;;;;;;21.20;16.60;;;15.40;99.90;;;;;;5133875;27;20467;-63
2021/12/31 08:10:13;;;;;;;22.23;19.27;;;15.30;99.90;;;;;;5134692;27;20483;-64
2021/12/31 08:12:40;;;;;;;19.93;16.37;;;15.30;99.90;;;;;;5134458;27;20790;-62
2021/12/31 08:15:08;;;;;;;15.13;13.63;;;15.40;99.90;;;;;;5134332;27;20967;-63
2021/12/31 08:17:35;;;;;;;10.47;9.37;;;15.40;99.90;;;;;;5133915;27;20497;-63
2021/12/31 08:20:01;;;;;;;6.93;6.20;;;15.40;99.90;;;;;;5134564;27;20462;-64
2021/12/31 08:22:30;;;;;;;16.07;14.33;;;15.40;99.90;;;;;;5133813;27;20480;-62
2021/12/31 08:24:56;;;;;;;8.37;7.57;;;15.40;99.90;;;;;;5133992;27;20471;-63
2021/12/31 08:27:23;;;;;;;15.10;13.47;;;15.30;99.90;;;;;;5133813;27;20469;-63
2021/12/31 08:29:50;;;;;;;10.70;8.67;;;15.30;99.90;;;;;;5133620;27;20481;-64
2021/12/31 08:32:17;;;;;;;15.40;10.20;;;15.40;99.90;;;;;;5134312;27;20550;-63
2021/12/31 08:34:44;;;;;;;47.03;33.13;;;15.40;99.90;;;;;;5133855;27;20465;-63
2021/12/31 08:37:11;;;;;;;9.30;8.30;;;15.40;99.90;;;;;;5134314;27;20923;-64
2021/12/31 08:39:39;;;;;;;17.67;13.47;;;15.40;99.90;;;;;;5133236;27;20481;-64
2021/12/31 08:42:07;;;;;;;11.83;10.63;;;15.40;99.90;;;;;;5134378;27;20466;-63
2021/12/31 08:44:34;;;;;;;18.00;16.10;;;15.40;99.90;;;;;;5133532;27;20993;-64
2021/12/31 08:47:00;;;;;;;24.70;18.80;;;15.50;99.90;;;;;;5133812;27;20465;-63
2021/12/31 08:49:27;;;;;;;13.87;12.47;;;15.50;99.90;;;;;;5133314;27;20460;-63
2021/12/31 08:51:54;;;;;;;20.03;17.33;;;15.50;99.90;;;;;;5124705;27;20472;-63
2021/12/31 08:54:21;;;;;;;24.37;20.60;;;15.60;99.90;;;;;;5130414;27;20474;-63
2021/12/31 08:56:50;;;;;;;30.03;26.00;;;15.60;99.90;;;;;;5135626;27;20470;-62
2021/12/31 08:59:19;;;;;;;16.13;12.60;;;15.60;99.90;;;;;;5134786;27;20470;-63
2021/12/31 09:01:45;;;;;;;15.87;14.10;;;15.60;99.90;;;;;;5132276;27;20495;-63
2021/12/31 09:04:13;;;;;;;41.10;31.97;;;15.60;99.90;;;;;;5135950;27;20456;-64
2021/12/31 09:06:40;;;;;;;43.30;35.07;;;15.60;99.90;;;;;;5135173;27;20474;-64
2021/12/31 09:09:07;;;;;;;25.13;22.00;;;15.60;99.90;;;;;;5135194;27;20463;-63
2021/12/31 09:11:33;;;;;;;18.30;16.40;;;15.70;99.90;;;;;;5135863;27;20804;-63
2021/12/31 09:14:02;;;;;;;12.80;11.50;;;15.70;99.90;;;;;;5135613;27;20549;-64
2021/12/31 09:16:29;;;;;;;10.90;9.80;;;15.70;99.90;;;;;;5135831;27;20467;-64
2021/12/31 09:18:56;;;;;;;17.83;16.10;;;15.80;99.90;;;;;;5135156;27;20469;-63
2021/12/31 09:21:22;;;;;;;22.70;20.20;;;15.80;99.90;;;;;;5127037;27;20977;-63
2021/12/31 09:23:50;;;;;;;14.73;13.27;;;15.80;99.90;;;;;;5135305;27;20955;-63
2021/12/31 09:26:17;;;;;;;19.73;15.27;;;15.80;99.90;;;;;;5135375;27;20569;-64
2021/12/31 09:28:44;;;;;;;19.37;17.37;;;15.80;99.90;;;;;;5134635;27;20468;-64
2021/12/31 09:31:13;;;;;;;16.23;14.63;;;15.80;99.90;;;;;;5135515;27;20935;-64
2021/12/31 09:33:41;;;;;;;13.00;11.80;;;15.80;99.90;;;;;;5135068;27;20469;-64
2021/12/31 09:36:08;;;;;;;39.33;28.97;;;15.80;99.90;;;;;;5135309;27;20472;-64
2021/12/31 09:38:35;;;;;;;13.33;10.20;;;15.80;99.90;;;;;;5135099;27;20478;-63
2021/12/31 09:41:01;;;;;;;14.30;12.93;;;15.80;99.90;;;;;;5134532;27;20476;-62
2021/12/31 09:43:28;;;;;;;26.47;22.20;;;15.80;99.90;;;;;;5135390;27;20465;-63
2021/12/31 09:45:55;;;;;;;14.50;9.40;;;15.80;99.90;;;;;;5134759;27;20484;-63
2021/12/31 09:48:25;;;;;;;10.97;9.83;;;15.70;99.90;;;;;;5135080;27;20459;-63
2021/12/31 09:50:55;;;;;;;16.07;14.47;;;15.70;99.90;;;;;;5134000;27;20471;-64
2021/12/31 09:53:23;;;;;;;28.07;23.80;;;15.80;99.90;;;;;;5134679;27;20468;-63
2021/12/31 09:55:52;;;;;;;43.97;26.47;;;15.80;99.90;;;;;;5134504;27;20477;-63
2021/12/31 09:58:20;;;;;;;24.80;20.23;;;15.80;99.90;;;;;;5133141;27;20476;-62
2021/12/31 10:00:49;;;;;;;21.40;17.23;;;15.80;99.90;;;;;;5134280;27;20968;-63
2021/12/31 10:03:19;;;;;;;5.63;5.00;;;15.80;99.90;;;;;;5134793;27;20462;-64
2021/12/31 10:05:49;;;;;;;9.40;8.60;;;15.80;99.90;;;;;;5134318;27;20512;-64
2021/12/31 10:08:21;;;;;;;7.57;6.70;;;15.80;99.90;;;;;;5134552;27;20481;-63
2021/12/31 10:11:09;;;;;;;7.60;5.67;;;15.80;99.90;;;;;;5134251;27;20465;-63
2021/12/31 10:13:37;;;;;;;29.10;24.23;;;15.80;99.90;;;;;;5134502;27;20994;-64
2021/12/31 10:16:05;;;;;;;29.33;22.10;;;15.80;99.90;;;;;;5134095;27;20477;-63
2021/12/31 10:18:36;;;;;;;9.77;8.43;;;15.90;99.90;;;;;;5133975;27;20811;-63
2021/12/31 10:21:06;;;;;;;15.00;12.13;;;15.80;99.90;;;;;;5133461;27;20480;-64
2021/12/31 10:23:39;;;;;;;25.90;19.73;;;15.90;99.90;;;;;;5134191;27;20783;-64
2021/12/31 10:26:11;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;5133917;27;20465;-63
2021/12/31 10:28:38;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5134504;27;20466;-63
2021/12/31 10:31:12;;;;;;;11.93;10.57;;;15.80;99.90;;;;;;5133563;27;20468;-64
2021/12/31 10:33:42;;;;;;;9.00;7.90;;;15.90;99.90;;;;;;5134112;27;20476;-64
2021/12/31 10:36:10;;;;;;;15.07;12.77;;;15.80;99.90;;;;;;5133893;27;21266;-62
2021/12/31 10:38:39;;;;;;;28.13;21.40;;;15.80;99.90;;;;;;5133762;27;20810;-61
2021/12/31 10:41:07;;;;;;;15.77;13.90;;;15.80;99.90;;;;;;5133630;27;20474;-64
2021/12/31 10:43:34;;;;;;;5.70;5.10;;;15.80;99.90;;;;;;5134088;27;20461;-63
2021/12/31 10:46:03;;;;;;;13.97;11.43;;;15.80;99.90;;;;;;5133600;27;20476;-63
2021/12/31 10:48:44;;;;;;;4.83;4.43;;;15.80;99.90;;;;;;5120652;27;20573;-63
2021/12/31 10:51:14;;;;;;;5.43;2.73;;;15.80;99.90;;;;;;5123821;27;21195;-64
2021/12/31 10:53:44;;;;;;;20.80;16.83;;;15.80;99.90;;;;;;5133906;27;20466;-63
2021/12/31 10:56:12;;;;;;;10.73;9.03;;;15.70;99.90;;;;;;5133403;27;20468;-63
2021/12/31 10:58:42;;;;;;;32.70;22.73;;;15.80;99.90;;;;;;5133692;27;20473;-62
2021/12/31 11:01:12;;;;;;;22.17;19.03;;;15.80;99.90;;;;;;5133109;27;20473;-63
2021/12/31 11:03:40;;;;;;;12.83;10.27;;;15.80;99.90;;;;;;5133746;27;20529;-63
2021/12/31 11:06:12;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;5133193;27;20469;-63
2021/12/31 11:08:44;;;;;;;7.30;3.40;;;15.80;99.90;;;;;;5133580;27;20485;-63
2021/12/31 11:11:13;;;;;;;7.83;5.10;;;15.80;99.90;;;;;;5133193;27;20461;-62
2021/12/31 11:13:40;;;;;;;12.40;9.03;;;15.70;99.90;;;;;;5133546;27;20481;-62
2021/12/31 11:16:09;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5133322;27;20465;-62
2021/12/31 11:18:36;;;;;;;48.33;32.17;;;15.70;99.90;;;;;;5133501;27;20490;-62
2021/12/31 11:21:06;;;;;;;12.43;8.60;;;15.70;99.90;;;;;;5133222;27;20548;-63
2021/12/31 11:23:33;;;;;;;7.50;6.10;;;15.70;99.90;;;;;;5133327;27;20951;-63
2021/12/31 11:26:05;;;;;;;11.63;8.87;;;15.70;99.90;;;;;;5125132;27;20470;-62
2021/12/31 11:28:33;;;;;;;14.67;13.00;;;15.70;99.90;;;;;;5129358;27;20465;-62
2021/12/31 11:31:25;;;;;;;9.00;6.23;;;15.80;99.90;;;;;;5134778;27;20482;-62
2021/12/31 11:34:15;;;;;;;10.90;9.60;;;15.70;99.90;;;;;;5137139;27;20477;-63
2021/12/31 11:36:43;;;;;;;8.10;6.90;;;15.70;99.90;;;;;;5137633;27;20551;-62
2021/12/31 11:39:17;;;;;;;7.53;6.77;;;15.70;99.90;;;;;;5137046;27;20565;-63
2021/12/31 11:41:46;;;;;;;12.73;11.50;;;15.70;99.90;;;;;;5137525;27;20464;-62
2021/12/31 11:44:14;;;;;;;16.53;12.10;;;15.70;99.90;;;;;;5137025;27;20460;-62
2021/12/31 11:46:42;;;;;;;15.00;10.27;;;15.70;99.90;;;;;;5137359;27;20540;-62
2021/12/31 11:49:11;;;;;;;11.07;7.57;;;15.70;99.90;;;;;;5137077;27;20535;-63
2021/12/31 11:51:57;;;;;;;4.60;3.00;;;15.70;99.90;;;;;;5127247;27;20476;-62
2021/12/31 11:54:24;;;;;;;7.73;6.50;;;15.70;99.90;;;;;;5137008;27;20466;-62
2021/12/31 11:56:57;;;;;;;7.13;4.13;;;15.70;99.90;;;;;;5137455;27;20542;-63
2021/12/31 11:59:59;;;;;;;4.23;3.83;;;15.70;99.90;;;;;;5136706;27;20494;-62
2021/12/31 12:02:38;;;;;;;4.13;3.10;;;15.70;99.90;;;;;;5136813;27;20458;-62
2021/12/31 12:05:14;;;;;;;21.13;15.90;;;15.70;99.90;;;;;;5136972;27;20488;-61
2021/12/31 12:07:49;;;;;;;21.03;16.23;;;15.70;99.90;;;;;;5136964;27;20476;-62
2021/12/31 12:10:24;;;;;;;11.30;10.10;;;15.70;99.90;;;;;;5136220;27;20464;-62
2021/12/31 12:12:56;;;;;;;17.90;13.80;;;15.70;99.90;;;;;;5136821;27;20481;-62
2021/12/31 12:15:31;;;;;;;8.73;7.60;;;15.70;99.90;;;;;;5136691;27;20463;-62
2021/12/31 12:18:00;;;;;;;5.00;4.53;;;15.70;99.90;;;;;;5137000;27;20470;-61
2021/12/31 12:20:37;;;;;;;38.10;27.20;;;15.70;99.90;;;;;;5136163;27;20457;-61
2021/12/31 12:23:15;;;;;;;7.77;6.40;;;15.80;99.90;;;;;;5136172;27;20472;-61
2021/12/31 12:25:42;;;;;;;4.40;3.80;;;15.70;99.90;;;;;;5136758;27;20457;-61
2021/12/31 12:28:12;;;;;;;7.30;5.30;;;15.80;99.90;;;;;;5136249;27;20465;-64
2021/12/31 12:30:44;;;;;;;4.87;3.80;;;15.80;99.90;;;;;;5136476;27;20461;-63
2021/12/31 12:33:18;;;;;;;11.37;8.60;;;15.80;99.90;;;;;;5136360;27;20495;-62
2021/12/31 12:35:47;;;;;;;6.47;5.57;;;15.80;99.90;;;;;;5136631;27;20465;-62
2021/12/31 12:38:19;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;5135998;27;20477;-62
2021/12/31 12:40:48;;;;;;;15.73;10.80;;;15.80;99.90;;;;;;5136319;27;20522;-62
2021/12/31 12:43:18;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5135262;27;20470;-63