Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:37;;;;;;;1.40;0.75;;;;;;;;;;5077796;28;20032;-82
2023/01/03 00:04:03;;;;;;;1.40;0.93;;;;;;;;;;5078087;28;20438;-82
2023/01/03 00:06:34;;;;;;;1.38;0.90;;;;;;;;;;5078176;28;20020;-83
2023/01/03 00:09:04;;;;;;;1.27;0.88;;;;;;;;;;5077721;28;20025;-82
2023/01/03 00:14:22;;;;;;;0.82;0.80;;;;;;;;;;5078658;28;20031;-83
2023/01/03 00:16:50;;;;;;;1.60;1.08;;;;;;;;;;5078279;28;20025;-83
2023/01/03 00:19:15;;;;;;;1.13;0.75;;;;;;;;;;5060179;28;20362;-81
2023/01/03 00:21:41;;;;;;;1.00;0.90;;;;;;;;;;5078044;28;20078;-83
2023/01/03 00:24:07;;;;;;;1.13;0.80;;;;;;;;;;5077905;28;20265;-82
2023/01/03 00:26:33;;;;;;;1.38;0.80;;;;;;;;;;5078024;28;20078;-82
2023/01/03 00:28:59;;;;;;;1.77;0.90;;;;;;;;;;5059686;28;20024;-82
2023/01/03 00:31:24;;;;;;;1.50;0.80;;;;;;;;;;5077840;28;20024;-82
2023/01/03 00:33:49;;;;;;;2.42;1.00;;;;;;;;;;5059861;28;20482;-82
2023/01/03 00:36:15;;;;;;;1.77;0.65;;;;;;;;;;5077322;28;20032;-81
2023/01/03 00:38:40;;;;;;;0.88;0.70;;;;;;;;;;5059303;28;20488;-83
2023/01/03 00:41:11;;;;;;;1.90;0.90;;;;;;;;;;5077161;28;20028;-82
2023/01/03 00:43:37;;;;;;;0.88;0.80;;;;;;;;;;5077719;28;20024;-81
2023/01/03 00:46:03;;;;;;;2.95;0.93;;;;;;;;;;5078087;28;20035;-81
2023/01/03 00:48:29;;;;;;;0.60;0.50;;;;;;;;;;5078168;28;20424;-82
2023/01/03 00:50:55;;;;;;;1.00;0.68;;;;;;;;;;5077938;28;20024;-81
2023/01/03 00:53:21;;;;;;;1.95;0.65;;;;;;;;;;5059973;28;20024;-81
2023/01/03 00:55:46;;;;;;;1.48;0.80;;;;;;;;;;5059718;28;20405;-81
2023/01/03 00:58:12;;;;;;;1.42;0.73;;;;;;;;;;5059361;28;20024;-82
2023/01/03 01:00:37;;;;;;;1.33;0.80;;;;;;;;;;5078125;28;20031;-83
2023/01/03 01:03:03;;;;;;;0.75;0.70;;;;;;;;;;5077988;28;20366;-81
2023/01/03 01:05:29;;;;;;;1.02;0.65;;;;;;;;;;5059950;28;20024;-83
2023/01/03 01:07:54;;;;;;;1.00;0.70;;;;;;;;;;5077579;28;20539;-81
2023/01/03 01:10:19;;;;;;;2.60;0.90;;;;;;;;;;5077373;28;20044;-81
2023/01/03 01:12:46;;;;;;;0.77;0.70;;;;;;;;;;5077194;28;20036;-82
2023/01/03 01:15:12;;;;;;;2.05;0.88;;;;;;;;;;5059238;28;20070;-82
2023/01/03 01:17:37;;;;;;;2.72;0.80;;;;;;;;;;5058984;28;20029;-81
2023/01/03 01:20:03;;;;;;;1.85;1.00;;;;;;;;;;5059000;28;20025;-80
2023/01/03 01:22:28;;;;;;;3.45;1.02;;;;;;;;;;5077643;28;20482;-81
2023/01/03 01:24:53;;;;;;;1.23;0.80;;;;;;;;;;5077157;28;20032;-82
2023/01/03 01:27:19;;;;;;;4.32;1.00;;;;;;;;;;5059374;28;20273;-82
2023/01/03 01:29:44;;;;;;;0.85;0.77;;;;;;;;;;5059056;28;20028;-81
2023/01/03 01:32:09;;;;;;;1.77;0.82;;;;;;;;;;5076790;28;20031;-82
2023/01/03 01:34:35;;;;;;;0.65;0.65;;;;;;;;;;5077027;28;20470;-81
2023/01/03 01:37:00;;;;;;;0.70;0.60;;;;;;;;;;5060955;28;20031;-81
2023/01/03 01:39:27;;;;;;;0.70;0.70;;;;;;;;;;5062669;28;20035;-82
2023/01/03 01:44:48;;;;;;;2.50;0.90;;;;;;;;;;5080117;28;20027;-81
2023/01/03 01:47:21;;;;;;;1.92;0.75;;;;;;;;;;5080786;28;20047;-82
2023/01/03 01:49:51;;;;;;;1.73;0.80;;;;;;;;;;5062047;28;20025;-82
2023/01/03 01:52:18;;;;;;;1.60;0.70;;;;;;;;;;5080466;28;20257;-82
2023/01/03 01:54:44;;;;;;;1.05;0.90;;;;;;;;;;5080473;28;20031;-83
2023/01/03 01:57:14;;;;;;;2.17;0.90;;;;;;;;;;5062166;28;20020;-83
2023/01/03 01:59:40;;;;;;;1.20;0.90;;;;;;;;;;5062591;28;20021;-83
2023/01/03 02:02:06;;;;;;;1.98;1.00;;;;;;;;;;5062337;28;20465;-80
2023/01/03 02:04:34;;;;;;;0.70;0.63;;;;;;;;;;5080241;28;20408;-82
2023/01/03 02:07:01;;;;;;;1.65;0.75;;;;;;;;;;5080361;28;20473;-82
2023/01/03 02:09:26;;;;;;;1.50;0.80;;;;;;;;;;5062107;28;20035;-82
2023/01/03 02:15:11;;;;;;;1.70;0.85;;;;;;;;;;5079621;28;20035;-81
2023/01/03 02:18:04;;;;;;;1.33;1.00;;;;;;;;;;5080425;28;20078;-82
2023/01/03 02:21:08;;;;;;;1.10;0.80;;;;;;;;;;5080302;28;20358;-83
2023/01/03 02:23:46;;;;;;;2.92;0.90;;;;;;;;;;5061710;28;20020;-82
2023/01/03 02:26:32;;;;;;;0.88;0.70;;;;;;;;;;5079613;28;20025;-82
2023/01/03 02:29:16;;;;;;;0.82;0.70;;;;;;;;;;5061366;28;20497;-81
2023/01/03 02:31:52;;;;;;;0.70;0.70;;;;;;;;;;5079229;28;20073;-82
2023/01/03 02:34:30;;;;;;;1.52;0.70;;;;;;;;;;5079588;28;20531;-83
2023/01/03 02:37:01;;;;;;;1.25;0.70;;;;;;;;;;5079595;28;20056;-82
2023/01/03 02:39:57;;;;;;;0.77;0.68;;;;;;;;;;5079273;28;20048;-82
2023/01/03 02:45:45;;;;;;;3.50;0.90;;;;;;;;;;5079804;28;20031;-81
2023/01/03 02:48:18;;;;;;;0.80;0.73;;;;;;;;;;5059750;28;20443;-82
2023/01/03 02:50:53;;;;;;;0.80;0.70;;;;;;;;;;5061017;28;20064;-84
2023/01/03 02:53:25;;;;;;;1.83;0.80;;;;;;;;;;5061300;28;20035;-82
2023/01/03 02:55:53;;;;;;;1.25;0.80;;;;;;;;;;5079724;28;20043;-82
2023/01/03 02:58:22;;;;;;;0.95;0.70;;;;;;;;;;5078495;28;20107;-81
2023/01/03 03:00:54;;;;;;;0.80;0.80;;;;;;;;;;5079242;28;20099;-82
2023/01/03 03:03:24;;;;;;;1.00;0.70;;;;;;;;;;5060793;28;20086;-81
2023/01/03 03:06:15;;;;;;;1.27;0.60;;;;;;;;;;5079481;28;20029;-81
2023/01/03 03:08:44;;;;;;;1.60;0.80;;;;;;;;;;5079556;28;20481;-81
2023/01/03 03:14:14;;;;;;;0.85;0.68;;;;;;;;;;5079158;28;20036;-81
2023/01/03 03:16:48;;;;;;;1.15;0.60;;;;;;;;;;5079022;28;20025;-81
2023/01/03 03:25:16;;;;;;;1.70;0.73;;;;;;;;;;5078966;28;20492;-81
2023/01/03 03:30:32;;;;;;;1.50;0.68;;;;;;;;;;5078050;28;20439;-83
2023/01/03 03:33:05;;;;;;;1.45;0.70;;;;;;;;;;5080155;28;20020;-83
2023/01/03 03:35:34;;;;;;;1.88;0.80;;;;;;;;;;5061202;28;20024;-83
2023/01/03 03:38:02;;;;;;;2.15;0.70;;;;;;;;;;5060174;28;20470;-83
2023/01/03 03:46:20;;;;;;;1.48;0.73;;;;;;;;;;5078664;28;20035;-83
2023/01/03 03:52:01;;;;;;;1.00;0.77;;;;;;;;;;5078306;28;20120;-82
2023/01/03 03:54:30;;;;;;;2.83;0.90;;;;;;;;;;5059952;28;20016;-83
2023/01/03 03:57:06;;;;;;;1.17;0.60;;;;;;;;;;5077494;28;20028;-82
2023/01/03 03:59:32;;;;;;;1.33;0.88;;;;;;;;;;5077330;28;20032;-82
2023/01/03 04:02:01;;;;;;;1.20;0.70;;;;;;;;;;5077169;28;20024;-81
2023/01/03 04:04:33;;;;;;;1.08;0.63;;;;;;;;;;5076654;28;20025;-81
2023/01/03 04:06:58;;;;;;;0.80;0.80;;;;;;;;;;5077475;28;20482;-80
2023/01/03 04:09:23;;;;;;;1.25;0.88;;;;;;;;;;5076951;28;20064;-81
2023/01/03 04:11:49;;;;;;;1.00;0.65;;;;;;;;;;5058405;28;20048;-83
2023/01/03 04:14:14;;;;;;;0.90;0.70;;;;;;;;;;5076748;28;20017;-82
2023/01/03 04:16:42;;;;;;;1.40;0.53;;;;;;;;;;5077205;28;20401;-81
2023/01/03 04:19:07;;;;;;;0.88;0.63;;;;;;;;;;5077456;28;20619;-82
2023/01/03 04:21:33;;;;;;;1.20;0.70;;;;;;;;;;5059647;28;20028;-82
2023/01/03 04:23:58;;;;;;;2.83;0.75;;;;;;;;;;5078232;28;20056;-82
2023/01/03 04:26:23;;;;;;;1.00;0.70;;;;;;;;;;5077544;28;20521;-82
2023/01/03 04:28:48;;;;;;;0.70;0.70;;;;;;;;;;5077236;28;20032;-83
2023/01/03 04:31:14;;;;;;;0.80;0.60;;;;;;;;;;5077307;28;20389;-80
2023/01/03 04:33:40;;;;;;;0.60;0.60;;;;;;;;;;5077083;28;20656;-83
2023/01/03 04:36:05;;;;;;;1.20;0.80;;;;;;;;;;5078379;28;20024;-80
2023/01/03 04:38:30;;;;;;;2.05;0.70;;;;;;;;;;5077319;28;20024;-83
2023/01/03 04:41:02;;;;;;;1.52;0.70;;;;;;;;;;5058855;28;20088;-81
2023/01/03 04:46:11;;;;;;;1.85;0.82;;;;;;;;;;5076725;28;20040;-81
2023/01/03 04:48:37;;;;;;;0.73;0.60;;;;;;;;;;5076322;28;20024;-81
2023/01/03 04:51:02;;;;;;;2.50;0.73;;;;;;;;;;5057915;28;20103;-81
2023/01/03 04:53:29;;;;;;;2.17;0.90;;;;;;;;;;5076106;28;20293;-82
2023/01/03 04:55:57;;;;;;;0.90;0.68;;;;;;;;;;5076592;28;20032;-81
2023/01/03 04:58:23;;;;;;;1.55;0.80;;;;;;;;;;5075572;28;20082;-82
2023/01/03 05:00:49;;;;;;;2.53;0.70;;;;;;;;;;5075613;28;20029;-82
2023/01/03 05:03:14;;;;;;;0.68;0.60;;;;;;;;;;5058067;28;20025;-82
2023/01/03 05:05:39;;;;;;;0.57;0.57;;;;;;;;;;5076629;28;20040;-82
2023/01/03 05:08:10;;;;;;;1.30;0.80;;;;;;;;;;5076942;28;20253;-82
2023/01/03 05:10:39;;;;;;;0.80;0.68;;;;;;;;;;5058320;28;20021;-83
2023/01/03 05:13:04;;;;;;;1.33;0.63;;;;;;;;;;5080552;28;20036;-82
2023/01/03 05:15:33;;;;;;;1.10;0.70;;;;;;;;;;5063538;28;20032;-82
2023/01/03 05:17:59;;;;;;;1.65;0.77;;;;;;;;;;5063192;28;20123;-82
2023/01/03 05:25:55;;;;;;;2.80;0.75;;;;;;;;;;5080649;28;20039;-81
2023/01/03 05:28:22;;;;;;;1.27;0.80;;;;;;;;;;5080182;28;20029;-82
2023/01/03 05:30:48;;;;;;;1.20;0.80;;;;;;;;;;5079727;28;20089;-82
2023/01/03 05:33:13;;;;;;;1.80;0.73;;;;;;;;;;5080824;28;20024;-81
2023/01/03 05:35:38;;;;;;;1.02;0.85;;;;;;;;;;5062483;28;20035;-82
2023/01/03 05:38:04;;;;;;;1.40;1.00;;;;;;;;;;5080523;28;20398;-82
2023/01/03 05:40:30;;;;;;;2.05;1.00;;;;;;;;;;5080782;28;20450;-83
2023/01/03 05:42:55;;;;;;;1.98;0.90;;;;;;;;;;5080416;28;20024;-80
2023/01/03 05:45:24;;;;;;;1.88;0.70;;;;;;;;;;5080780;28;20028;-82
2023/01/03 05:47:55;;;;;;;1.25;0.90;;;;;;;;;;5080908;28;20031;-82
2023/01/03 05:50:20;;;;;;;1.88;1.00;;;;;;;;;;5080525;28;20037;-81
2023/01/03 05:52:47;;;;;;;1.20;0.80;;;;;;;;;;5080895;28;20039;-82
2023/01/03 05:55:12;;;;;;;1.48;0.80;;;;;;;;;;5062730;28;20265;-82
2023/01/03 05:57:38;;;;;;;2.17;1.13;;;;;;;;;;5081389;28;20020;-82
2023/01/03 06:00:03;;;;;;;1.35;0.80;;;;;;;;;;5080960;28;20029;-82
2023/01/03 06:02:29;;;;;;;3.25;1.20;;;;;;;;;;5080878;28;20031;-83
2023/01/03 06:04:54;;;;;;;1.07;0.90;;;;;;;;;;5061933;28;20035;-83
2023/01/03 06:07:19;;;;;;;1.03;0.90;;;;;;;;;;5079892;28;20266;-83
2023/01/03 06:09:44;;;;;;;2.70;1.27;;;;;;;;;;5062060;28;20284;-83
2023/01/03 06:12:10;;;;;;;2.33;1.30;;;;;;;;;;5061687;28;20385;-81
2023/01/03 06:14:35;;;;;;;2.17;1.35;;;;;;;;;;5079510;28;20259;-83
2023/01/03 06:19:44;;;;;;;3.20;1.02;;;;;;;;;;5079559;28;20404;-82
2023/01/03 06:22:09;;;;;;;1.40;1.23;;;;;;;;;;5079456;28;20028;-82
2023/01/03 06:24:35;;;;;;;2.33;1.13;;;;;;;;;;5078682;28;20291;-80
2023/01/03 06:27:00;;;;;;;3.22;1.27;;;;;;;;;;5079407;28;20028;-82
2023/01/03 06:29:25;;;;;;;2.37;1.07;;;;;;;;;;5079310;28;20115;-82
2023/01/03 06:31:50;;;;;;;2.13;1.17;;;;;;;;;;5079174;28;20300;-82
2023/01/03 06:34:16;;;;;;;2.60;1.10;;;;;;;;;;5079562;28;20254;-82
2023/01/03 06:36:41;;;;;;;1.90;1.10;;;;;;;;;;5060876;28;20490;-81
2023/01/03 06:39:07;;;;;;;2.33;1.30;;;;;;;;;;5061504;28;20036;-81
2023/01/03 06:41:32;;;;;;;1.42;1.00;;;;;;;;;;5079711;28;20028;-82
2023/01/03 06:43:57;;;;;;;3.07;1.13;;;;;;;;;;5060999;28;20396;-82
2023/01/03 06:54:42;;;;;;;1.00;0.90;;;;;;;;;;5078938;28;20173;-83
2023/01/03 06:57:07;;;;;;;1.20;1.10;;;;;;;;;;5078878;28;20098;-81
2023/01/03 06:59:32;;;;;;;2.17;1.02;;;;;;;;;;5060751;28;20088;-82
2023/01/03 07:01:57;;;;;;;1.27;1.10;;;;;;;;;;5078985;28;20024;-83
2023/01/03 07:04:24;;;;;;;1.65;1.05;;;;;;;;;;5078457;28;20032;-81
2023/01/03 07:06:50;;;;;;;1.20;1.05;;;;;;;;;;5078464;28;20055;-82
2023/01/03 07:09:15;;;;;;;1.42;1.02;;;;;;;;;;5061249;28;20037;-82
2023/01/03 07:11:41;;;;;;;1.67;1.30;;;;;;;;;;5060992;28;20443;-82
2023/01/03 07:14:08;;;;;;;2.65;1.50;;;;;;;;;;5078747;28;20025;-82
2023/01/03 07:16:42;;;;;;;2.17;1.27;;;;;;;;;;5078397;28;20059;-81
2023/01/03 07:19:09;;;;;;;;;;;;;;;;;;5079402;28;20024;-82
2023/01/03 07:21:34;;;;;;;2.35;1.45;;;;;;;;;;5060589;28;19909;-81
2023/01/03 07:24:01;;;;;;;2.35;1.38;;;;;;;;;;5079006;28;20027;-82
2023/01/03 07:26:32;;;;;;;2.58;1.40;;;;;;;;;;5079081;28;20084;-82
2023/01/03 07:28:59;;;;;;;5.05;1.40;;;;;;;;;;5078775;28;20017;-82
2023/01/03 07:31:24;;;;;;;2.33;1.50;;;;;;;;;;5060789;28;20504;-84
2023/01/03 07:33:50;;;;;;;2.20;1.40;;;;;;;;;;5078575;28;20115;-82
2023/01/03 07:36:16;;;;;;;3.20;1.70;;;;;;;;;;5061028;28;20021;-81
2023/01/03 07:38:43;;;;;;;3.83;1.52;;;;;;;;;;5060780;28;20036;-82
2023/01/03 07:41:09;;;;;;;2.65;1.30;;;;;;;;;;5078811;28;20025;-82
2023/01/03 07:43:37;;;;;;;2.95;1.80;;;;;;;;;;5061047;28;20024;-82
2023/01/03 07:46:18;;;;;;;2.40;1.60;;;;;;;;;;5079216;28;20080;-82
2023/01/03 07:48:45;;;;;;;3.10;1.80;;;;;;;;;;5078599;28;20025;-82
2023/01/03 07:51:13;;;;;;;2.28;1.50;;;;;;;;;;5079135;28;20251;-82
2023/01/03 07:53:38;;;;;;;2.38;1.80;;;;;;;;;;5078786;28;20029;-83
2023/01/03 07:56:18;;;;;;;4.80;1.67;;;;;;;;;;5077508;28;20138;-82
2023/01/03 07:58:44;;;;;;;7.05;1.77;;;;;;;;;;5060112;28;20028;-81
2023/01/03 08:01:21;;;;;;;2.35;1.75;;;;;;;;;;5077150;28;20040;-81
2023/01/03 08:03:46;;;;;;;5.15;1.58;;;;;;;;;;5077989;28;20029;-82
2023/01/03 08:06:17;;;;;;;2.92;1.65;;;;;;;;;;5060134;28;20020;-82
2023/01/03 08:08:42;;;;;;;3.47;1.80;;;;;;;;;;5059867;28;20025;-83
2023/01/03 08:13:56;;;;;;;3.88;1.70;;;;;;;;;;5077858;28;20074;-82
2023/01/03 08:16:21;;;;;;;2.72;1.70;;;;;;;;;;5077841;28;20090;-82
2023/01/03 08:18:47;;;;;;;4.00;1.67;;;;;;;;;;5077806;28;20028;-82
2023/01/03 08:21:14;;;;;;;3.40;1.67;;;;;;;;;;5077884;28;20056;-81
2023/01/03 08:23:40;;;;;;;4.75;1.90;;;;;;;;;;5077880;28;20074;-84
2023/01/03 08:26:11;;;;;;;4.30;2.03;;;;;;;;;;5078116;28;20025;-84
2023/01/03 08:28:37;;;;;;;2.15;1.70;;;;;;;;;;5077350;28;20048;-82
2023/01/03 08:31:07;;;;;;;3.03;1.58;;;;;;;;;;5059718;28;20028;-84
2023/01/03 08:33:38;;;;;;;3.35;1.70;;;;;;;;;;5059581;28;20597;-84
2023/01/03 08:36:06;;;;;;;5.78;2.03;;;;;;;;;;5077486;28;20031;-82
2023/01/03 08:38:38;;;;;;;3.80;1.85;;;;;;;;;;5059568;28;20021;-82
2023/01/03 08:41:05;;;;;;;6.30;1.80;;;;;;;;;;5077721;28;20029;-83
2023/01/03 08:43:35;;;;;;;3.15;1.60;;;;;;;;;;5058936;28;20132;-82
2023/01/03 08:46:02;;;;;;;1.90;1.65;;;;;;;;;;5077410;28;20028;-82
2023/01/03 08:48:28;;;;;;;4.30;1.50;;;;;;;;;;5077201;28;20028;-83
2023/01/03 08:50:53;;;;;;;4.25;1.67;;;;;;;;;;5059094;28;20070;-83
2023/01/03 08:53:19;;;;;;;2.80;1.70;;;;;;;;;;5076831;28;20035;-84
2023/01/03 08:55:44;;;;;;;5.07;1.75;;;;;;;;;;5058892;28;20352;-83
2023/01/03 08:58:09;;;;;;;2.97;1.50;;;;;;;;;;5059470;28;20123;-83
2023/01/03 09:00:38;;;;;;;2.57;1.80;;;;;;;;;;5059365;28;20280;-83
2023/01/03 09:03:03;;;;;;;2.75;1.67;;;;;;;;;;5076528;28;20262;-83
2023/01/03 09:05:29;;;;;;;3.97;1.60;;;;;;;;;;5077015;28;20520;-84
2023/01/03 09:07:54;;;;;;;3.57;1.70;;;;;;;;;;5077600;28;20048;-84
2023/01/03 09:10:20;;;;;;;2.50;1.58;;;;;;;;;;5059110;28;20327;-80
2023/01/03 09:12:45;;;;;;;4.00;1.40;;;;;;;;;;5058801;28;20040;-81
2023/01/03 09:15:11;;;;;;;1.80;1.40;;;;;;;;;;5076926;28;20439;-80
2023/01/03 09:17:36;;;;;;;2.15;1.40;;;;;;;;;;5077241;28;20031;-82
2023/01/03 09:20:01;;;;;;;2.60;1.40;;;;;;;;;;5059094;28;20021;-83
2023/01/03 09:22:27;;;;;;;5.20;1.60;;;;;;;;;;5077419;28;20072;-81
2023/01/03 09:24:52;;;;;;;2.83;1.60;;;;;;;;;;5077438;28;20021;-82
2023/01/03 09:27:17;;;;;;;3.00;1.50;;;;;;;;;;5077539;28;20326;-82
2023/01/03 09:29:42;;;;;;;5.53;1.70;;;;;;;;;;5077191;28;20309;-84
2023/01/03 09:32:07;;;;;;;2.20;1.50;;;;;;;;;;5058960;28;20024;-82
2023/01/03 09:34:33;;;;;;;1.93;1.40;;;;;;;;;;5059628;28;20262;-82
2023/01/03 09:36:58;;;;;;;2.85;1.48;;;;;;;;;;5077113;28;20265;-81
2023/01/03 09:39:24;;;;;;;2.33;1.30;;;;;;;;;;5076483;28;20051;-81
2023/01/03 09:43:11;;;;;;;3.72;1.60;;;;;;;;;;5076941;28;20029;-82
2023/01/03 09:44:34;;;;;;;6.63;1.58;;;;;;;;;;5077108;28;20028;-82
2023/01/03 09:47:01;;;;;;;9.40;1.73;;;;;;;;;;5059454;28;20016;-81
2023/01/03 09:49:26;;;;;;;2.70;1.60;;;;;;;;;;5076674;28;20025;-81
2023/01/03 10:03:47;;;;;;;3.38;1.60;;;;;;;;;;5081237;28;20085;-82
2023/01/03 10:06:49;;;;;;;1.65;1.35;;;;;;;;;;5081370;28;20036;-83
2023/01/03 10:09:31;;;;;;;3.10;1.48;;;;;;;;;;5062528;28;20032;-81
2023/01/03 10:12:11;;;;;;;3.13;1.40;;;;;;;;;;5081310;28;20546;-82
2023/01/03 10:14:54;;;;;;;2.90;1.33;;;;;;;;;;5063614;28;20051;-82
2023/01/03 10:17:32;;;;;;;2.00;1.20;;;;;;;;;;5064530;28;20074;-82
2023/01/03 10:20:24;;;;;;;8.15;1.75;;;;;;;;;;5082596;28;20016;-83
2023/01/03 10:22:50;;;;;;;3.53;1.38;;;;;;;;;;5080796;28;20122;-82
2023/01/03 10:25:21;;;;;;;6.10;1.75;;;;;;;;;;5045638;28;20043;-82
2023/01/03 10:27:50;;;;;;;3.53;1.40;;;;;;;;;;5080666;28;20025;-83
2023/01/03 10:30:18;;;;;;;3.28;1.40;;;;;;;;;;5080237;28;20063;-81
2023/01/03 10:33:07;;;;;;;2.53;1.33;;;;;;;;;;5080347;28;20104;-81
2023/01/03 10:35:35;;;;;;;1.65;1.02;;;;;;;;;;5062199;28;20060;-82
2023/01/03 10:38:00;;;;;;;2.08;1.30;;;;;;;;;;5062130;28;20027;-81
2023/01/03 10:40:40;;;;;;;5.13;1.30;;;;;;;;;;5079629;28;20470;-81
2023/01/03 10:43:26;;;;;;;5.28;1.48;;;;;;;;;;5079430;28;20035;-81
2023/01/03 10:45:55;;;;;;;2.47;1.15;;;;;;;;;;5079636;28;20047;-82
2023/01/03 10:48:21;;;;;;;3.03;1.23;;;;;;;;;;5061922;28;20035;-81
2023/01/03 10:50:47;;;;;;;2.30;1.38;;;;;;;;;;5061428;28;20031;-81
2023/01/03 10:53:15;;;;;;;1.48;1.15;;;;;;;;;;5079192;28;20060;-82
2023/01/03 10:55:47;;;;;;;3.92;1.30;;;;;;;;;;5061435;28;20120;-81
2023/01/03 10:58:23;;;;;;;3.35;1.60;;;;;;;;;;5079595;28;20027;-81
2023/01/03 11:00:50;;;;;;;4.75;1.35;;;;;;;;;;5061547;28;20020;-81
2023/01/03 11:03:24;;;;;;;2.03;1.52;;;;;;;;;;5079411;28;20024;-82
2023/01/03 11:05:55;;;;;;;3.55;1.25;;;;;;;;;;5060681;28;20478;-81
2023/01/03 11:08:32;;;;;;;3.97;1.27;;;;;;;;;;5078486;28;20031;-83
2023/01/03 11:10:59;;;;;;;2.15;1.02;;;;;;;;;;5079476;28;20039;-81
2023/01/03 11:13:39;;;;;;;3.45;1.00;;;;;;;;;;5078623;28;20034;-81
2023/01/03 11:16:16;;;;;;;2.13;0.90;;;;;;;;;;5079438;28;20146;-82
2023/01/03 11:18:43;;;;;;;11.73;1.17;;;;;;;;;;5060957;28;20040;-82
2023/01/03 11:21:32;;;;;;;3.47;1.33;;;;;;;;;;5061549;28;20017;-82
2023/01/03 11:24:15;;;;;;;1.88;1.02;;;;;;;;;;5079265;28;20548;-83
2023/01/03 11:27:16;;;;;;;2.17;1.10;;;;;;;;;;5078876;28;20059;-82
2023/01/03 11:29:51;;;;;;;3.13;1.20;;;;;;;;;;5079415;28;20063;-82
2023/01/03 11:32:55;;;;;;;5.72;1.52;;;;;;;;;;5078849;28;20505;-81
2023/01/03 11:35:36;;;;;;;2.80;1.23;;;;;;;;;;5061432;28;20063;-82
2023/01/03 11:38:35;;;;;;;2.30;1.02;;;;;;;;;;5060687;28;20020;-83
2023/01/03 11:41:21;;;;;;;2.17;0.95;;;;;;;;;;5079445;28;20032;-82
2023/01/03 11:44:12;;;;;;;4.32;1.40;;;;;;;;;;5078893;28;20021;-81
2023/01/03 11:46:48;;;;;;;6.07;1.25;;;;;;;;;;5050775;28;20055;-81
2023/01/03 11:49:44;;;;;;;1.95;1.00;;;;;;;;;;5060344;28;20496;-81
2023/01/03 11:52:30;;;;;;;2.45;1.20;;;;;;;;;;5060555;28;20029;-82
2023/01/03 11:55:14;;;;;;;3.92;0.90;;;;;;;;;;5060076;28;20109;-81
2023/01/03 11:58:04;;;;;;;2.40;1.10;;;;;;;;;;5078691;28;20120;-81
2023/01/03 12:00:35;;;;;;;1.60;0.85;;;;;;;;;;5051926;28;20028;-82
2023/01/03 12:03:10;;;;;;;1.10;0.90;;;;;;;;;;5078705;28;20057;-81
2023/01/03 12:06:01;;;;;;;3.80;0.90;;;;;;;;;;5078380;28;20493;-81
2023/01/03 12:08:40;;;;;;;2.63;0.70;;;;;;;;;;5060553;28;20047;-81
2023/01/03 12:11:20;;;;;;;1.38;0.70;;;;;;;;;;5078714;28;20082;-82
2023/01/03 12:13:58;;;;;;;2.47;0.88;;;;;;;;;;5060485;28;20028;-82
2023/01/03 12:16:30;;;;;;;1.27;0.80;;;;;;;;;;5078115;28;20031;-82
2023/01/03 12:19:18;;;;;;;2.90;1.10;;;;;;;;;;5060270;28;20020;-82
2023/01/03 12:21:49;;;;;;;2.00;0.90;;;;;;;;;;5078054;28;20021;-81
2023/01/03 12:24:27;;;;;;;2.67;0.90;;;;;;;;;;5078354;28;20508;-83
2023/01/03 12:26:55;;;;;;;2.50;0.90;;;;;;;;;;5061572;28;20056;-83
2023/01/03 12:29:27;;;;;;;4.53;0.90;;;;;;;;;;5079708;28;20486;-83
2023/01/03 12:32:12;;;;;;;3.60;0.85;;;;;;;;;;5079583;28;20037;-83
2023/01/03 12:35:10;;;;;;;1.58;0.60;;;;;;;;;;5078888;28;20099;-83
2023/01/03 12:37:37;;;;;;;1.17;0.52;;;;;;;;;;5079654;28;20474;-83
2023/01/03 12:40:31;;;;;;;1.05;0.70;;;;;;;;;;5061546;28;20064;-83
2023/01/03 12:43:08;;;;;;;3.13;0.90;;;;;;;;;;5061691;28;20032;-82
2023/01/03 12:45:54;;;;;;;4.78;1.10;;;;;;;;;;5079263;28;20060;-82
2023/01/03 12:48:39;;;;;;;1.27;0.60;;;;;;;;;;5078721;28;20056;-82
2023/01/03 12:51:08;;;;;;;1.40;0.70;;;;;;;;;;5079005;28;20469;-82
2023/01/03 12:53:41;;;;;;;2.45;0.77;;;;;;;;;;5060439;28;20031;-82
2023/01/03 12:56:31;;;;;;;3.08;0.70;;;;;;;;;;5061209;28;20413;-82
2023/01/03 12:59:14;;;;;;;2.60;0.70;;;;;;;;;;5078143;28;20022;-81
2023/01/03 13:01:44;;;;;;;3.08;0.70;;;;;;;;;;5078536;28;20028;-82
2023/01/03 13:04:21;;;;;;;1.95;0.80;;;;;;;;;;5077897;28;20040;-81
2023/01/03 13:06:55;;;;;;;1.33;0.73;;;;;;;;;;5078890;28;20025;-82
2023/01/03 13:09:25;;;;;;;;;;;;;;;;;;5078754;28;20033;-82
2023/01/03 13:11:54;;;;;;;1.60;0.50;;;;;;;;;;5077589;28;20415;-82
2023/01/03 13:14:23;;;;;;;1.42;0.70;;;;;;;;;;5076751;28;20035;-81
2023/01/03 13:16:55;;;;;;;2.58;1.00;;;;;;;;;;5077760;28;20032;-83
2023/01/03 13:19:20;;;;;;;1.33;0.63;;;;;;;;;;5058944;28;20088;-82
2023/01/03 13:21:50;;;;;;;1.10;0.50;;;;;;;;;;5077170;28;20063;-82
2023/01/03 13:24:37;;;;;;;1.95;0.80;;;;;;;;;;5060800;28;20036;-82
2023/01/03 13:27:24;;;;;;;2.92;0.90;;;;;;;;;;5078611;28;20050;-82
2023/01/03 13:29:49;;;;;;;4.13;0.77;;;;;;;;;;5077831;28;20485;-81
2023/01/03 13:32:23;;;;;;;4.97;0.88;;;;;;;;;;5077215;28;20097;-81
2023/01/03 13:34:54;;;;;;;5.68;1.00;;;;;;;;;;5062714;28;20028;-81
2023/01/03 13:37:22;;;;;;;2.30;0.80;;;;;;;;;;5079928;28;20032;-83
2023/01/03 13:39:50;;;;;;;1.00;0.90;;;;;;;;;;5080458;28;20027;-81
2023/01/03 13:42:33;;;;;;;1.20;0.70;;;;;;;;;;5080402;28;20044;-81
2023/01/03 13:45:13;;;;;;;3.95;0.95;;;;;;;;;;5081132;28;20020;-82
2023/01/03 13:47:41;;;;;;;0.60;0.60;;;;;;;;;;5081071;28;20020;-81
2023/01/03 13:50:32;;;;;;;1.65;0.80;;;;;;;;;;5080258;28;20140;-83
2023/01/03 13:53:17;;;;;;;2.08;0.80;;;;;;;;;;5080644;28;20025;-81
2023/01/03 13:55:56;;;;;;;0.98;0.68;;;;;;;;;;5080474;28;20025;-83
2023/01/03 13:58:43;;;;;;;1.92;0.80;;;;;;;;;;5080120;28;20405;-83
2023/01/03 14:01:25;;;;;;;1.00;0.73;;;;;;;;;;5080061;28;20029;-82
2023/01/03 14:04:25;;;;;;;4.80;1.10;;;;;;;;;;5063598;28;20028;-82
2023/01/03 14:07:22;;;;;;;1.25;0.80;;;;;;;;;;5080325;28;20101;-82
2023/01/03 14:10:19;;;;;;;2.25;0.80;;;;;;;;;;5081836;28;20028;-82
2023/01/03 14:13:15;;;;;;;0.80;0.60;;;;;;;;;;5079813;28;20082;-83
2023/01/03 14:15:40;;;;;;;1.92;0.77;;;;;;;;;;5079967;28;20032;-82
2023/01/03 14:18:18;;;;;;;1.98;0.88;;;;;;;;;;5080050;28;20031;-81
2023/01/03 14:20:52;;;;;;;2.33;0.80;;;;;;;;;;5061843;28;20505;-82
2023/01/03 14:23:19;;;;;;;2.22;0.80;;;;;;;;;;5062467;28;20028;-81
2023/01/03 14:25:45;;;;;;;1.17;0.90;;;;;;;;;;5080638;28;20029;-83
2023/01/03 14:28:32;;;;;;;1.58;0.65;;;;;;;;;;5080406;28;20025;-81
2023/01/03 14:31:04;;;;;;;1.48;0.60;;;;;;;;;;5080761;28;20371;-83
2023/01/03 14:33:35;;;;;;;1.23;0.60;;;;;;;;;;5063565;28;20029;-84
2023/01/03 14:36:21;;;;;;;4.25;0.95;;;;;;;;;;5081306;28;20016;-83
2023/01/03 14:39:18;;;;;;;2.80;0.80;;;;;;;;;;5080005;28;20117;-82
2023/01/03 14:41:49;;;;;;;3.03;0.70;;;;;;;;;;5079770;28;20539;-82
2023/01/03 14:44:15;;;;;;;1.70;0.80;;;;;;;;;;5079727;28;20035;-82
2023/01/03 14:46:51;;;;;;;5.72;0.85;;;;;;;;;;5062035;28;20027;-84
2023/01/03 14:49:34;;;;;;;3.95;0.80;;;;;;;;;;5061857;28;20096;-81
2023/01/03 14:52:05;;;;;;;1.77;0.90;;;;;;;;;;5079470;28;20032;-83
2023/01/03 14:54:31;;;;;;;2.80;0.80;;;;;;;;;;5061605;28;20035;-82
2023/01/03 14:56:59;;;;;;;1.65;0.80;;;;;;;;;;5061047;28;20025;-83
2023/01/03 14:59:24;;;;;;;1.60;0.80;;;;;;;;;;5061326;28;20032;-80
2023/01/03 15:01:50;;;;;;;4.07;0.90;;;;;;;;;;5061499;28;20020;-82
2023/01/03 15:04:16;;;;;;;8.25;1.92;;;;;;;;;;5078974;28;20028;-82
2023/01/03 15:06:58;;;;;;;2.90;1.00;;;;;;;;;;5079509;28;20447;-82
2023/01/03 15:09:24;;;;;;;4.28;0.82;;;;;;;;;;5079486;28;20024;-83
2023/01/03 15:11:56;;;;;;;4.25;0.90;;;;;;;;;;5079285;28;20095;-82
2023/01/03 15:14:30;;;;;;;1.83;0.90;;;;;;;;;;5061103;28;20016;-83
2023/01/03 15:17:08;;;;;;;2.75;1.10;;;;;;;;;;5080058;28;20103;-81
2023/01/03 15:19:47;;;;;;;2.45;1.10;;;;;;;;;;5079135;28;20012;-81
2023/01/03 15:22:16;;;;;;;3.70;0.90;;;;;;;;;;5080426;28;20483;-82
2023/01/03 15:24:44;;;;;;;2.35;1.10;;;;;;;;;;5079255;28;20085;-82
2023/01/03 15:27:43;;;;;;;4.82;1.20;;;;;;;;;;5061755;28;20024;-82
2023/01/03 15:30:16;;;;;;;5.00;1.27;;;;;;;;;;5057082;28;20108;-81
2023/01/03 15:32:47;;;;;;;8.95;1.58;;;;;;;;;;5079813;28;20080;-82
2023/01/03 15:35:29;;;;;;;5.88;1.30;;;;;;;;;;5061165;28;20077;-82
2023/01/03 15:37:58;;;;;;;5.32;1.33;;;;;;;;;;5079649;28;20043;-82
2023/01/03 15:40:24;;;;;;;3.17;1.20;;;;;;;;;;5079165;28;20025;-81
2023/01/03 15:45:37;;;;;;;4.97;1.50;;;;;;;;;;5079381;28;20038;-81
2023/01/03 15:48:04;;;;;;;3.95;1.42;;;;;;;;;;5079225;28;20024;-83
2023/01/03 15:50:40;;;;;;;1.95;1.50;;;;;;;;;;5079039;28;20505;-83
2023/01/03 15:53:10;;;;;;;3.30;1.50;;;;;;;;;;5079194;28;20063;-81
2023/01/03 15:55:35;;;;;;;4.70;1.52;;;;;;;;;;5078499;28;20512;-83
2023/01/03 15:58:00;;;;;;;4.00;1.63;;;;;;;;;;5060761;28;20024;-83
2023/01/03 16:00:25;;;;;;;6.30;1.90;;;;;;;;;;5079044;28;20443;-82
2023/01/03 16:02:51;;;;;;;4.37;1.70;;;;;;;;;;5078635;28;20111;-84
2023/01/03 16:05:17;;;;;;;10.27;1.70;;;;;;;;;;5078454;28;20300;-80
2023/01/03 16:07:42;;;;;;;2.53;1.48;;;;;;;;;;5060427;28;20028;-82
2023/01/03 16:10:12;;;;;;;3.47;1.70;;;;;;;;;;5079069;28;20033;-83
2023/01/03 16:12:42;;;;;;;4.47;1.60;;;;;;;;;;5060258;28;20258;-82
2023/01/03 16:15:15;;;;;;;5.68;2.00;;;;;;;;;;5060449;28;20027;-82
2023/01/03 16:17:40;;;;;;;5.47;1.70;;;;;;;;;;5078618;28;20071;-83