Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:48;;;;;;;9.63;6.78;;;17.50;99.90;;;;;;5045408;28;20252;-80
2021/09/10 00:04:14;;;;;;;8.85;6.78;;;17.60;99.90;;;;;;5058408;28;20235;-79
2021/09/10 00:06:39;;;;;;;8.57;6.85;;;17.70;99.90;;;;;;5065761;28;20181;-79
2021/09/10 00:09:05;;;;;;;7.55;6.57;;;17.70;99.90;;;;;;5049653;28;20189;-80
2021/09/10 00:11:31;;;;;;;7.95;6.72;;;17.60;99.90;;;;;;5049360;28;20335;-79
2021/09/10 00:13:57;;;;;;;9.57;6.57;;;17.60;99.90;;;;;;5065297;28;20654;-80
2021/09/10 00:16:22;;;;;;;9.50;7.47;;;17.50;99.90;;;;;;5067004;28;20722;-78
2021/09/10 00:18:50;;;;;;;7.75;6.40;;;17.50;99.90;;;;;;5064634;28;20213;-80
2021/09/10 00:21:16;;;;;;;7.65;6.80;;;17.40;99.90;;;;;;5056954;28;20599;-77
2021/09/10 00:23:42;;;;;;;7.80;6.68;;;17.30;99.90;;;;;;5066163;28;20189;-77
2021/09/10 00:26:08;;;;;;;8.02;7.22;;;17.40;99.90;;;;;;5061617;28;20190;-78
2021/09/10 00:28:34;;;;;;;7.82;7.00;;;17.40;99.90;;;;;;5063358;28;20194;-81
2021/09/10 00:31:03;;;;;;;7.65;6.85;;;17.40;99.90;;;;;;5067143;28;20205;-79
2021/09/10 00:33:28;;;;;;;8.18;6.88;;;17.60;99.90;;;;;;5064541;28;20181;-79
2021/09/10 00:35:55;;;;;;;8.35;6.47;;;17.50;99.90;;;;;;5061125;28;20767;-79
2021/09/10 00:38:21;;;;;;;7.85;6.72;;;17.40;99.90;;;;;;5062823;28;20181;-79
2021/09/10 00:40:47;;;;;;;8.40;6.57;;;17.50;99.90;;;;;;5063661;28;20680;-79
2021/09/10 00:43:13;;;;;;;8.10;7.00;;;17.50;99.90;;;;;;5067196;28;20185;-76
2021/09/10 00:45:43;;;;;;;7.50;6.70;;;17.50;99.90;;;;;;5048333;28;20484;-80
2021/09/10 00:48:09;;;;;;;7.60;6.82;;;17.50;99.90;;;;;;5067013;28;20640;-77
2021/09/10 00:50:35;;;;;;;8.38;6.85;;;17.50;99.90;;;;;;5061616;28;20290;-78
2021/09/10 00:53:02;;;;;;;8.38;7.00;;;17.40;99.90;;;;;;5059384;28;20296;-79
2021/09/10 00:55:29;;;;;;;7.90;6.90;;;17.40;99.90;;;;;;5064025;28;20274;-80
2021/09/10 00:57:55;;;;;;;7.53;6.78;;;17.30;99.90;;;;;;5064796;28;20174;-78
2021/09/10 01:00:20;;;;;;;7.38;6.50;;;17.30;99.90;;;;;;5064337;28;20571;-78
2021/09/10 01:02:46;;;;;;;7.97;6.60;;;17.40;99.90;;;;;;5065149;28;20182;-80
2021/09/10 01:05:12;;;;;;;8.32;7.45;;;17.20;99.90;;;;;;5064129;28;20526;-79
2021/09/10 01:07:38;;;;;;;7.47;6.78;;;17.30;99.90;;;;;;5064612;28;20181;-78
2021/09/10 01:10:04;;;;;;;8.00;6.55;;;17.20;99.90;;;;;;5064281;28;20247;-79
2021/09/10 01:12:31;;;;;;;7.70;6.90;;;17.10;99.90;;;;;;5064673;28;20174;-78
2021/09/10 01:14:57;;;;;;;8.35;7.28;;;17.20;99.90;;;;;;5059297;28;20278;-78
2021/09/10 01:17:22;;;;;;;8.43;7.05;;;17.10;99.90;;;;;;5056007;28;20284;-80
2021/09/10 01:19:48;;;;;;;7.82;6.10;;;17.10;99.90;;;;;;5062740;28;20660;-77
2021/09/10 01:22:14;;;;;;;7.28;6.57;;;17.10;99.90;;;;;;5056707;28;20680;-79
2021/09/10 01:25:18;;;;;;;7.95;6.38;;;17.10;99.90;;;;;;5060757;28;20943;-79
2021/09/10 01:27:51;;;;;;;7.45;6.30;;;17.10;99.90;;;;;;5064055;28;20181;-79
2021/09/10 01:30:19;;;;;;;6.65;6.03;;;17.10;99.90;;;;;;5064129;28;20699;-80
2021/09/10 01:32:45;;;;;;;9.02;6.80;;;17.00;99.90;;;;;;5065396;28;20186;-78
2021/09/10 01:35:12;;;;;;;6.68;5.97;;;17.10;99.90;;;;;;5046877;28;20868;-79
2021/09/10 01:37:38;;;;;;;7.45;6.68;;;17.10;99.90;;;;;;5061913;28;20182;-77
2021/09/10 01:40:05;;;;;;;7.05;6.15;;;17.10;99.90;;;;;;5063109;28;20292;-77
2021/09/10 01:42:31;;;;;;;9.05;6.65;;;17.20;99.90;;;;;;5042535;28;20254;-80
2021/09/10 01:44:56;;;;;;;8.23;5.80;;;17.20;99.90;;;;;;5060156;28;20675;-80
2021/09/10 01:47:22;;;;;;;6.90;6.00;;;17.10;99.90;;;;;;5058633;28;20227;-79
2021/09/10 01:49:47;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;5055763;28;20846;-77
2021/09/10 01:52:13;;;;;;;6.78;6.00;;;17.00;99.90;;;;;;5064295;28;20328;-79
2021/09/10 01:54:39;;;;;;;5.93;5.30;;;17.00;99.90;;;;;;5052964;28;20186;-79
2021/09/10 01:57:05;;;;;;;6.28;5.68;;;17.00;99.90;;;;;;5061907;28;20606;-79
2021/09/10 01:59:30;;;;;;;7.95;6.20;;;17.00;99.90;;;;;;5064670;28;20816;-80
2021/09/10 02:01:57;;;;;;;7.45;6.13;;;17.00;99.90;;;;;;5064616;28;20296;-78
2021/09/10 02:04:22;;;;;;;6.72;6.03;;;17.10;99.90;;;;;;5053963;28;20182;-78
2021/09/10 02:06:48;;;;;;;8.15;6.22;;;17.00;99.90;;;;;;5044678;28;20284;-77
2021/09/10 02:09:14;;;;;;;7.35;6.60;;;17.10;99.90;;;;;;5061790;28;20186;-78
2021/09/10 02:11:40;;;;;;;7.03;6.32;;;17.10;99.90;;;;;;5057959;28;20212;-80
2021/09/10 02:14:06;;;;;;;8.88;6.22;;;17.10;99.90;;;;;;5057787;28;20181;-79
2021/09/10 02:16:31;;;;;;;6.75;5.88;;;17.10;99.90;;;;;;5058038;28;20568;-79
2021/09/10 02:18:57;;;;;;;6.45;5.80;;;17.10;99.90;;;;;;5056322;28;20187;-78
2021/09/10 02:21:23;;;;;;;8.65;6.10;;;17.10;99.90;;;;;;5059404;28;20236;-78
2021/09/10 02:23:49;;;;;;;6.68;5.97;;;17.10;99.90;;;;;;5044501;28;20693;-78
2021/09/10 02:26:14;;;;;;;7.10;6.38;;;17.10;99.90;;;;;;5054371;28;20178;-79
2021/09/10 02:28:40;;;;;;;7.18;5.57;;;17.10;99.90;;;;;;5058160;28;20206;-78
2021/09/10 02:31:06;;;;;;;6.50;5.72;;;17.10;99.90;;;;;;5063672;28;20664;-80
2021/09/10 02:33:32;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;5046426;28;20185;-81
2021/09/10 02:35:57;;;;;;;6.88;6.18;;;17.10;99.90;;;;;;5056147;28;20557;-77
2021/09/10 02:38:24;;;;;;;7.25;5.88;;;17.30;99.90;;;;;;5038474;28;20728;-79
2021/09/10 02:40:50;;;;;;;8.25;5.80;;;17.30;99.90;;;;;;5039276;28;20193;-78
2021/09/10 02:43:16;;;;;;;7.63;6.13;;;17.30;99.90;;;;;;5062414;28;20186;-79
2021/09/10 02:45:42;;;;;;;6.75;5.45;;;17.20;99.90;;;;;;5055252;28;20644;-80
2021/09/10 02:48:08;;;;;;;6.47;5.85;;;17.30;99.90;;;;;;5059543;28;20200;-78
2021/09/10 02:50:34;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;5037854;28;20208;-81
2021/09/10 02:53:00;;;;;;;6.35;5.75;;;17.10;99.90;;;;;;5063314;28;20231;-80
2021/09/10 02:55:26;;;;;;;6.95;5.90;;;17.10;99.90;;;;;;5058495;28;20509;-80
2021/09/10 02:57:52;;;;;;;6.78;5.72;;;17.10;99.90;;;;;;5057266;28;20629;-77
2021/09/10 03:00:18;;;;;;;6.45;5.72;;;17.10;99.90;;;;;;5057063;28;20296;-79
2021/09/10 03:02:43;;;;;;;6.82;5.47;;;17.20;99.90;;;;;;5054253;28;20178;-79
2021/09/10 03:05:10;;;;;;;6.45;5.85;;;17.20;99.90;;;;;;5052970;28;20661;-80
2021/09/10 03:07:35;;;;;;;6.10;5.50;;;17.20;99.90;;;;;;5039412;28;20231;-78
2021/09/10 03:10:03;;;;;;;5.05;4.55;;;17.20;99.90;;;;;;5059219;28;20193;-78
2021/09/10 03:12:28;;;;;;;5.68;5.18;;;17.20;99.90;;;;;;5057563;28;20267;-80
2021/09/10 03:14:54;;;;;;;5.93;5.28;;;17.20;99.90;;;;;;5061869;28;20264;-78
2021/09/10 03:17:20;;;;;;;6.18;5.47;;;17.30;99.90;;;;;;5058437;28;20205;-78
2021/09/10 03:19:45;;;;;;;6.25;5.63;;;17.30;99.90;;;;;;5044095;28;20268;-79
2021/09/10 03:22:11;;;;;;;6.05;5.45;;;17.30;99.90;;;;;;5058779;28;20178;-80
2021/09/10 03:24:37;;;;;;;6.45;5.65;;;17.30;99.90;;;;;;5044671;28;20575;-77
2021/09/10 03:27:02;;;;;;;6.28;5.68;;;17.30;99.90;;;;;;5060821;28;20239;-77
2021/09/10 03:29:28;;;;;;;7.60;4.88;;;17.30;99.90;;;;;;5059587;28;20197;-78
2021/09/10 03:31:54;;;;;;;6.55;5.40;;;17.20;99.90;;;;;;5056579;28;20212;-78
2021/09/10 03:34:21;;;;;;;9.05;5.70;;;17.20;99.90;;;;;;5049840;28;20782;-78
2021/09/10 03:36:47;;;;;;;7.72;5.63;;;17.30;99.90;;;;;;5043895;28;20625;-80
2021/09/10 03:39:13;;;;;;;7.50;5.20;;;17.40;99.90;;;;;;5060681;28;20178;-79
2021/09/10 03:41:38;;;;;;;5.70;5.18;;;17.40;99.90;;;;;;5047464;28;20559;-79
2021/09/10 03:44:04;;;;;;;6.60;5.60;;;17.40;99.90;;;;;;5055646;28;20181;-79
2021/09/10 03:46:30;;;;;;;8.88;6.00;;;17.50;99.90;;;;;;5056945;28;20241;-79
2021/09/10 03:48:55;;;;;;;7.47;5.40;;;17.50;99.90;;;;;;5057891;28;20265;-77
2021/09/10 03:51:21;;;;;;;5.53;5.03;;;17.50;99.90;;;;;;5056016;28;20676;-76
2021/09/10 03:53:46;;;;;;;6.20;5.60;;;17.50;99.90;;;;;;5048703;28;20272;-78
2021/09/10 03:56:12;;;;;;;6.28;5.22;;;17.50;99.90;;;;;;5061491;28;20204;-79
2021/09/10 03:58:38;;;;;;;6.68;5.72;;;17.50;99.90;;;;;;5056406;28;20269;-79
2021/09/10 04:01:03;;;;;;;6.40;5.68;;;17.50;99.90;;;;;;5065499;28;20221;-78
2021/09/10 04:03:30;;;;;;;6.10;5.38;;;17.50;99.90;;;;;;5067348;28;20715;-78
2021/09/10 04:05:55;;;;;;;5.47;4.70;;;17.60;99.90;;;;;;5065359;28;20185;-79
2021/09/10 04:08:21;;;;;;;5.72;5.07;;;17.60;99.90;;;;;;5060213;28;20190;-78
2021/09/10 04:10:47;;;;;;;5.68;5.07;;;17.60;99.90;;;;;;5061413;28;20197;-78
2021/09/10 04:13:12;;;;;;;6.05;5.45;;;17.60;99.90;;;;;;5057675;28;20192;-76
2021/09/10 04:15:38;;;;;;;6.07;5.47;;;17.60;99.90;;;;;;5041966;28;20202;-79
2021/09/10 04:18:04;;;;;;;6.82;5.63;;;17.60;99.90;;;;;;5063339;28;20194;-79
2021/09/10 04:20:29;;;;;;;6.57;5.60;;;17.60;99.90;;;;;;5058470;28;20283;-79
2021/09/10 04:22:55;;;;;;;7.60;5.38;;;17.70;99.90;;;;;;5066783;28;20206;-78
2021/09/10 04:25:21;;;;;;;6.22;5.60;;;17.70;99.90;;;;;;5061518;28;20665;-79
2021/09/10 04:27:47;;;;;;;5.88;5.20;;;17.70;99.90;;;;;;5048489;28;20178;-78
2021/09/10 04:30:14;;;;;;;5.97;5.25;;;17.60;99.90;;;;;;5042416;28;20197;-80
2021/09/10 04:32:40;;;;;;;6.72;5.97;;;17.50;99.90;;;;;;5061238;28;20175;-77
2021/09/10 04:35:06;;;;;;;6.57;5.88;;;17.50;99.90;;;;;;5060893;28;20185;-78
2021/09/10 04:37:32;;;;;;;7.28;5.85;;;17.50;99.90;;;;;;5059173;28;20217;-76
2021/09/10 04:40:00;;;;;;;9.38;6.05;;;17.50;99.90;;;;;;5063108;28;20177;-79
2021/09/10 04:42:26;;;;;;;6.38;5.78;;;17.50;99.90;;;;;;5066117;28;20185;-78
2021/09/10 04:44:52;;;;;;;6.32;5.72;;;17.50;99.90;;;;;;5064434;28;20177;-77
2021/09/10 04:47:17;;;;;;;9.07;6.03;;;17.50;99.90;;;;;;5066320;28;20224;-78
2021/09/10 04:49:43;;;;;;;6.10;5.50;;;17.60;99.90;;;;;;5059971;28;20190;-76
2021/09/10 04:52:09;;;;;;;8.20;6.25;;;17.50;99.90;;;;;;5043175;28;20209;-76
2021/09/10 04:54:34;;;;;;;6.88;6.10;;;17.60;99.90;;;;;;5063210;28;20656;-78
2021/09/10 04:57:00;;;;;;;6.65;5.95;;;17.60;99.90;;;;;;5064954;28;20205;-79
2021/09/10 04:59:26;;;;;;;6.30;5.68;;;17.70;99.90;;;;;;5057384;28;20187;-79
2021/09/10 05:01:51;;;;;;;8.63;5.82;;;17.70;99.90;;;;;;5056125;28;20712;-78
2021/09/10 05:04:18;;;;;;;7.82;6.18;;;17.70;99.90;;;;;;5059568;28;20178;-79
2021/09/10 05:06:44;;;;;;;6.53;5.93;;;17.80;99.90;;;;;;5062457;28;20193;-79
2021/09/10 05:09:09;;;;;;;9.23;6.72;;;17.90;99.90;;;;;;5060621;28;20200;-79
2021/09/10 05:11:35;;;;;;;7.03;6.25;;;18.00;99.90;;;;;;5066336;28;20212;-80
2021/09/10 05:14:01;;;;;;;8.43;6.30;;;18.00;99.90;;;;;;5061130;28;20181;-78
2021/09/10 05:16:26;;;;;;;6.80;6.10;;;18.10;99.90;;;;;;5062574;28;20219;-79
2021/09/10 05:18:53;;;;;;;7.00;6.32;;;18.20;99.90;;;;;;5061454;28;20185;-78
2021/09/10 05:21:18;;;;;;;6.90;6.20;;;18.30;99.90;;;;;;5057202;28;20359;-79
2021/09/10 05:23:44;;;;;;;7.20;6.00;;;18.50;99.90;;;;;;5064279;28;20677;-78
2021/09/10 05:26:09;;;;;;;8.25;5.72;;;18.40;99.90;;;;;;5061453;28;20181;-80
2021/09/10 05:28:35;;;;;;;6.82;5.50;;;18.40;99.90;;;;;;5066278;28;20576;-79
2021/09/10 05:31:01;;;;;;;8.05;5.60;;;18.50;99.90;;;;;;5063625;28;20224;-79
2021/09/10 05:33:26;;;;;;;7.07;5.70;;;18.50;99.90;;;;;;5062938;28;20613;-80
2021/09/10 05:35:52;;;;;;;6.55;5.85;;;18.50;99.90;;;;;;5063492;28;20198;-80
2021/09/10 05:38:18;;;;;;;7.65;5.68;;;18.50;99.90;;;;;;5044378;28;20182;-78
2021/09/10 05:40:43;;;;;;;6.50;5.78;;;18.50;99.90;;;;;;5060186;28;20218;-80
2021/09/10 05:43:09;;;;;;;5.65;5.13;;;18.50;99.90;;;;;;5065995;28;20188;-79
2021/09/10 05:45:35;;;;;;;5.97;5.32;;;18.50;99.90;;;;;;5063814;28;20197;-78
2021/09/10 05:48:00;;;;;;;5.65;5.05;;;18.50;99.90;;;;;;5058711;28;20186;-79
2021/09/10 05:50:26;;;;;;;5.45;4.95;;;18.60;99.90;;;;;;5054831;28;20195;-79
2021/09/10 05:52:52;;;;;;;5.72;5.15;;;18.60;99.90;;;;;;5055968;28;20187;-78
2021/09/10 05:55:17;;;;;;;6.47;5.63;;;18.70;99.90;;;;;;5046821;28;20184;-80
2021/09/10 05:57:43;;;;;;;7.15;6.00;;;18.70;99.90;;;;;;5064340;28;20304;-78
2021/09/10 06:00:10;;;;;;;8.85;6.15;;;19.00;99.90;;;;;;5054709;28;20280;-78
2021/09/10 06:02:36;;;;;;;7.32;5.63;;;19.00;99.90;;;;;;5056942;28;20197;-79
2021/09/10 06:05:02;;;;;;;5.70;5.20;;;19.20;99.90;;;;;;5060841;28;20186;-79
2021/09/10 06:07:27;;;;;;;7.07;5.10;;;19.30;99.90;;;;;;5053268;28;20771;-79
2021/09/10 06:09:53;;;;;;;5.65;4.90;;;19.40;99.90;;;;;;5059857;28;20390;-78
2021/09/10 06:12:18;;;;;;;5.60;5.07;;;19.50;99.90;;;;;;5062196;28;20186;-77
2021/09/10 06:14:44;;;;;;;5.95;5.45;;;19.50;99.90;;;;;;5056939;28;20273;-76
2021/09/10 06:17:10;;;;;;;8.40;5.35;;;19.70;99.90;;;;;;5063125;28;20217;-85
2021/09/10 06:19:35;;;;;;;5.57;4.88;;;19.60;99.90;;;;;;5045728;28;20177;-84
2021/09/10 06:22:01;;;;;;;5.63;4.57;;;19.70;99.90;;;;;;5063185;28;20247;-82
2021/09/10 06:24:26;;;;;;;5.75;5.18;;;19.70;99.90;;;;;;5043105;28;20265;-81
2021/09/10 06:26:52;;;;;;;5.55;4.85;;;19.80;99.90;;;;;;5063662;28;20177;-79
2021/09/10 06:29:18;;;;;;;5.80;5.30;;;19.80;99.90;;;;;;5047109;28;20193;-79
2021/09/10 06:31:44;;;;;;;5.57;5.00;;;19.90;99.90;;;;;;5064224;28;20205;-82
2021/09/10 06:34:10;;;;;;;5.65;5.15;;;19.90;99.90;;;;;;5041841;28;20189;-82
2021/09/10 06:36:35;;;;;;;6.90;5.55;;;20.00;99.90;;;;;;5063499;28;20209;-78
2021/09/10 06:39:01;;;;;;;8.63;6.00;;;20.10;99.90;;;;;;5061230;28;20790;-77
2021/09/10 06:41:27;;;;;;;10.32;5.93;;;20.20;99.90;;;;;;5047177;28;20201;-76
2021/09/10 06:43:52;;;;;;;9.57;6.32;;;20.20;99.90;;;;;;5060464;28;20729;-81
2021/09/10 06:46:18;;;;;;;7.93;6.97;;;20.30;99.90;;;;;;5064094;28;20185;-79
2021/09/10 06:48:43;;;;;;;11.05;6.32;;;20.30;99.90;;;;;;5060877;28;20185;-78
2021/09/10 06:51:09;;;;;;;7.70;5.97;;;20.40;99.90;;;;;;5065042;28;20209;-78
2021/09/10 06:53:35;;;;;;;7.10;6.28;;;20.40;99.90;;;;;;5061448;28;20525;-75
2021/09/10 06:56:01;;;;;;;7.82;5.03;;;20.40;99.90;;;;;;5062157;28;20209;-77
2021/09/10 06:58:27;;;;;;;6.18;5.57;;;20.40;99.90;;;;;;5056466;28;20260;-76
2021/09/10 07:00:53;;;;;;;7.55;5.68;;;20.40;99.90;;;;;;5046398;28;20304;-75
2021/09/10 07:03:19;;;;;;;6.00;4.75;;;20.40;99.90;;;;;;5061785;28;20645;-75
2021/09/10 07:05:45;;;;;;;7.13;5.60;;;20.40;99.90;;;;;;5043541;28;20647;-77
2021/09/10 07:08:11;;;;;;;6.53;5.80;;;20.30;99.90;;;;;;5060114;28;20235;-77
2021/09/10 07:10:36;;;;;;;6.10;5.32;;;20.30;99.90;;;;;;5056963;28;20672;-75
2021/09/10 07:13:02;;;;;;;6.03;5.05;;;20.30;99.90;;;;;;5059371;28;20186;-76
2021/09/10 07:15:28;;;;;;;7.93;5.13;;;20.20;99.90;;;;;;5061411;28;20227;-76
2021/09/10 07:17:53;;;;;;;7.78;5.35;;;20.20;99.90;;;;;;5064388;28;20185;-77
2021/09/10 07:20:19;;;;;;;7.32;5.53;;;20.10;99.90;;;;;;5062253;28;20212;-76
2021/09/10 07:22:45;;;;;;;6.63;5.80;;;20.00;99.90;;;;;;5052132;28;20196;-78
2021/09/10 07:25:11;;;;;;;5.72;5.22;;;20.00;99.90;;;;;;5064143;28;20747;-76
2021/09/10 07:27:37;;;;;;;8.73;5.57;;;20.00;99.90;;;;;;5064550;28;20181;-77
2021/09/10 07:30:03;;;;;;;5.90;4.78;;;20.10;99.90;;;;;;5058980;28;20640;-77
2021/09/10 07:32:29;;;;;;;7.05;5.35;;;20.10;99.90;;;;;;5046321;28;20189;-77
2021/09/10 07:34:55;;;;;;;5.95;5.40;;;20.20;99.90;;;;;;5058949;28;20840;-76
2021/09/10 07:37:27;;;;;;;5.80;4.85;;;20.40;99.90;;;;;;5054932;28;20206;-76
2021/09/10 07:39:53;;;;;;;7.05;5.80;;;20.50;99.90;;;;;;5059623;28;20701;-76
2021/09/10 07:42:20;;;;;;;7.30;5.60;;;20.80;99.90;;;;;;5054837;28;20263;-77
2021/09/10 07:44:45;;;;;;;5.75;4.97;;;21.00;99.90;;;;;;5059919;28;20170;-77
2021/09/10 07:47:11;;;;;;;5.57;4.80;;;21.30;99.90;;;;;;5061419;28;20177;-77
2021/09/10 07:49:38;;;;;;;7.25;5.55;;;21.60;99.90;;;;;;5064182;28;20219;-76
2021/09/10 07:52:04;;;;;;;5.43;4.68;;;22.00;99.90;;;;;;5060954;28;20675;-75
2021/09/10 07:54:30;;;;;;;5.45;4.90;;;22.40;99.90;;;;;;5060077;28;20285;-79
2021/09/10 07:56:55;;;;;;;5.60;4.55;;;22.70;99.90;;;;;;5063050;28;20272;-77
2021/09/10 07:59:21;;;;;;;6.28;4.43;;;23.10;99.90;;;;;;5054770;28;20213;-78
2021/09/10 08:01:47;;;;;;;5.13;4.15;;;;;;;;;;5054575;28;20284;-77
2021/09/10 08:04:13;;;;;;;5.55;4.72;;;23.60;99.90;;;;;;5037588;28;20640;-78
2021/09/10 08:06:38;;;;;;;4.75;4.35;;;23.70;99.90;;;;;;5063318;28;20178;-76
2021/09/10 08:09:04;;;;;;;5.45;4.20;;;23.70;99.90;;;;;;5062800;28;20197;-79
2021/09/10 08:11:33;;;;;;;5.65;4.13;;;23.70;99.90;;;;;;5057411;28;20596;-77
2021/09/10 08:13:59;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5042954;28;20264;-76
2021/09/10 08:16:25;;;;;;;5.85;4.07;;;24.00;99.90;;;;;;5056454;28;20288;-77
2021/09/10 08:18:51;;;;;;;7.30;4.55;;;23.80;99.90;;;;;;5063043;28;20276;-78
2021/09/10 08:21:16;;;;;;;4.90;4.35;;;23.80;99.90;;;;;;5060934;28;20280;-77
2021/09/10 08:23:42;;;;;;;4.72;4.15;;;23.90;99.90;;;;;;5055836;28;20183;-78
2021/09/10 08:26:08;;;;;;;8.52;4.65;;;23.90;99.90;;;;;;5057678;28;20177;-79
2021/09/10 08:28:33;;;;;;;6.47;4.32;;;23.90;99.90;;;;;;5040795;28;20186;-80
2021/09/10 08:30:59;;;;;;;6.90;4.78;;;23.90;99.90;;;;;;5043060;28;20206;-78
2021/09/10 08:33:25;;;;;;;4.82;4.43;;;24.00;99.90;;;;;;5065559;28;20583;-76
2021/09/10 08:35:50;;;;;;;6.20;4.63;;;24.10;99.90;;;;;;5047865;28;20255;-78
2021/09/10 08:38:16;;;;;;;5.20;4.75;;;24.10;99.90;;;;;;5058839;28;20540;-78
2021/09/10 08:40:45;;;;;;;7.75;5.07;;;24.30;99.90;;;;;;5066529;28;20202;-79
2021/09/10 08:43:11;;;;;;;4.60;4.07;;;24.30;99.90;;;;;;5040380;28;20182;-78
2021/09/10 08:45:36;;;;;;;6.68;4.60;;;24.50;99.90;;;;;;5064845;28;20185;-79
2021/09/10 08:48:02;;;;;;;4.97;4.15;;;24.70;99.90;;;;;;5061701;28;20176;-80
2021/09/10 08:50:28;;;;;;;8.40;5.13;;;25.10;99.90;;;;;;5063188;28;20201;-76
2021/09/10 08:52:54;;;;;;;5.80;4.40;;;25.40;99.90;;;;;;5061575;28;20196;-75
2021/09/10 08:55:20;;;;;;;4.93;4.35;;;25.50;99.90;;;;;;5062025;28;20645;-76
2021/09/10 08:57:51;;;;;;;4.82;4.35;;;25.50;99.90;;;;;;5065905;28;20205;-77
2021/09/10 09:00:25;;;;;;;6.75;4.15;;;25.70;99.90;;;;;;5063985;28;20206;-78
2021/09/10 09:03:11;;;;;;;4.63;4.22;;;26.00;99.90;;;;;;5064904;28;21210;-80
2021/09/10 09:05:38;;;;;;;5.35;4.00;;;26.10;99.90;;;;;;5060186;28;20185;-79
2021/09/10 09:08:18;;;;;;;4.90;3.70;;;26.20;99.90;;;;;;5044625;28;20189;-77
2021/09/10 09:11:01;;;;;;;4.63;3.45;;;26.30;99.90;;;;;;5062079;28;20235;-78
2021/09/10 09:13:30;;;;;;;4.13;3.50;;;26.50;99.90;;;;;;5065672;28;20209;-77
2021/09/10 09:16:10;;;;;;;6.43;3.92;;;26.50;99.90;;;;;;5057348;28;20202;-79
2021/09/10 09:18:51;;;;;;;4.50;3.50;;;26.40;99.90;;;;;;5064358;28;20640;-78
2021/09/10 09:21:21;;;;;;;3.45;3.03;;;26.50;99.90;;;;;;5048339;28;20201;-77
2021/09/10 09:23:49;;;;;;;3.50;3.20;;;26.60;99.90;;;;;;5048362;28;20231;-80
2021/09/10 09:26:24;;;;;;;5.55;3.60;;;26.60;99.90;;;;;;5058182;28;20186;-78
2021/09/10 09:29:02;;;;;;;3.75;3.35;;;26.80;99.90;;;;;;5066758;28;20238;-79
2021/09/10 09:31:28;;;;;;;6.85;3.35;;;26.90;99.90;;;;;;5044434;28;20625;-77
2021/09/10 09:33:53;;;;;;;4.72;3.28;;;27.00;99.90;;;;;;5059532;28;20256;-78
2021/09/10 09:36:19;;;;;;;4.32;3.30;;;27.10;99.90;;;;;;5056689;28;20320;-78
2021/09/10 09:38:46;;;;;;;3.70;3.30;;;27.10;99.90;;;;;;5057596;28;20525;-79
2021/09/10 09:41:16;;;;;;;3.10;2.78;;;27.20;99.90;;;;;;5056978;28;20216;-78
2021/09/10 09:43:48;;;;;;;4.43;3.30;;;27.30;99.90;;;;;;5065065;28;20390;-80
2021/09/10 09:46:16;;;;;;;4.30;3.75;;;27.50;99.90;;;;;;5040875;28;20216;-76
2021/09/10 09:48:43;;;;;;;6.28;3.83;;;27.60;99.90;;;;;;5060701;28;20178;-78
2021/09/10 09:51:10;;;;;;;5.03;3.72;;;27.20;99.90;;;;;;5056858;28;20579;-81
2021/09/10 09:53:37;;;;;;;3.75;3.45;;;27.00;99.90;;;;;;5060125;28;20173;-79
2021/09/10 09:56:07;;;;;;;4.28;3.55;;;26.90;99.90;;;;;;5060091;28;20208;-80
2021/09/10 09:58:36;;;;;;;3.85;3.28;;;26.80;99.90;;;;;;5060472;28;20286;-77
2021/09/10 10:01:01;;;;;;;4.68;3.42;;;26.80;99.90;;;;;;5063453;28;20229;-80
2021/09/10 10:03:27;;;;;;;3.95;3.60;;;26.70;99.90;;;;;;5047060;28;20518;-78
2021/09/10 10:06:02;;;;;;;7.57;3.65;;;26.60;99.90;;;;;;5055420;28;20606;-78
2021/09/10 10:08:45;;;;;;;4.45;3.13;;;26.50;99.90;;;;;;5047388;28;20216;-78
2021/09/10 10:11:21;;;;;;;5.88;3.90;;;26.40;99.90;;;;;;5064779;28;20208;-78
2021/09/10 10:13:53;;;;;;;4.25;3.58;;;26.30;99.90;;;;;;5063090;28;20187;-79
2021/09/10 10:16:44;;;;;;;4.47;4.07;;;26.30;99.90;;;;;;5063656;28;20243;-81
2021/09/10 10:19:19;;;;;;;4.00;3.60;;;26.40;99.90;;;;;;5058479;28;20591;-77
2021/09/10 10:21:58;;;;;;;5.20;3.67;;;26.50;99.90;;;;;;5044611;28;20564;-79
2021/09/10 10:24:38;;;;;;;3.78;3.35;;;26.50;99.90;;;;;;5056062;28;20630;-81
2021/09/10 10:27:35;;;;;;;5.18;3.95;;;26.50;99.90;;;;;;5046743;28;20235;-76
2021/09/10 10:30:17;;;;;;;5.70;3.92;;;26.50;99.90;;;;;;5062658;28;20186;-80
2021/09/10 10:32:51;;;;;;;3.97;3.58;;;26.60;99.90;;;;;;5063392;28;20201;-79
2021/09/10 10:35:30;;;;;;;5.30;3.97;;;26.40;99.90;;;;;;5055979;28;20200;-80
2021/09/10 10:38:01;;;;;;;7.88;3.63;;;26.30;99.90;;;;;;5062828;28;20636;-81
2021/09/10 10:40:39;;;;;;;5.70;4.10;;;26.10;99.90;;;;;;5057756;28;20703;-80
2021/09/10 10:43:09;;;;;;;4.25;3.85;;;26.30;99.90;;;;;;5038968;28;20185;-78
2021/09/10 10:45:40;;;;;;;3.92;3.40;;;26.40;99.90;;;;;;5062192;28;20185;-79
2021/09/10 10:48:34;;;;;;;4.65;3.70;;;26.60;99.90;;;;;;5063544;28;20181;-78
2021/09/10 10:51:13;;;;;;;4.22;3.78;;;26.90;99.90;;;;;;5059582;28;20297;-77
2021/09/10 10:53:45;;;;;;;3.97;3.40;;;27.10;99.90;;;;;;5061639;28;20189;-80
2021/09/10 10:56:26;;;;;;;4.07;3.67;;;27.40;99.90;;;;;;5046187;28;20748;-76
2021/09/10 10:59:13;;;;;;;3.45;3.17;;;27.90;99.90;;;;;;5061108;28;20182;-78
2021/09/10 11:02:17;;;;;;;4.68;3.75;;;28.10;99.90;;;;;;5059758;28;20213;-77
2021/09/10 11:05:06;;;;;;;3.75;3.45;;;28.50;99.90;;;;;;5045966;28;20177;-80
2021/09/10 11:07:32;;;;;;;4.22;3.83;;;28.70;99.90;;;;;;5057574;28;20666;-80
2021/09/10 11:10:09;;;;;;;3.97;3.67;;;28.80;99.90;;;;;;5039350;28;20181;-78
2021/09/10 11:12:36;;;;;;;5.00;3.97;;;28.80;99.90;;;;;;5063737;28;20200;-78
2021/09/10 11:15:17;;;;;;;3.90;3.50;;;28.60;99.90;;;;;;5060653;28;20268;-79
2021/09/10 11:17:43;;;;;;;4.35;3.95;;;28.40;99.90;;;;;;5056908;28;20285;-82
2021/09/10 11:20:10;;;;;;;6.00;4.50;;;28.30;99.90;;;;;;5065130;28;20273;-79
2021/09/10 11:22:47;;;;;;;6.35;4.00;;;28.20;99.90;;;;;;5064099;28;20594;-79
2021/09/10 11:25:13;;;;;;;4.40;4.00;;;28.30;99.90;;;;;;5065196;28;20185;-78
2021/09/10 11:27:39;;;;;;;4.90;3.90;;;28.40;99.90;;;;;;5047607;28;20564;-80
2021/09/10 11:30:07;;;;;;;3.67;3.25;;;28.50;99.90;;;;;;5047420;28;20691;-77
2021/09/10 11:32:33;;;;;;;4.03;3.70;;;28.70;99.90;;;;;;5061722;28;20260;-78
2021/09/10 11:34:59;;;;;;;4.40;4.00;;;29.00;99.90;;;;;;5045103;28;20185;-80
2021/09/10 11:37:32;;;;;;;3.88;3.55;;;29.00;99.90;;;;;;5060501;28;20197;-81
2021/09/10 11:40:01;;;;;;;4.55;3.72;;;29.00;99.90;;;;;;5056154;28;20177;-82
2021/09/10 11:42:38;;;;;;;4.10;3.70;;;29.00;99.90;;;;;;5058932;28;20283;-82
2021/09/10 11:45:13;;;;;;;4.25;3.78;;;29.10;99.90;;;;;;5059168;28;21278;-79
2021/09/10 11:47:41;;;;;;;3.63;3.33;;;29.30;99.90;;;;;;5045048;28;20279;-78
2021/09/10 11:50:11;;;;;;;4.03;3.63;;;29.40;99.90;;;;;;5059872;28;20210;-81
2021/09/10 11:52:41;;;;;;;5.55;4.28;;;29.40;99.90;;;;;;5065171;28;20264;-80
2021/09/10 11:55:16;;;;;;;4.30;3.90;;;28.90;99.90;;;;;;5060368;28;20221;-80
2021/09/10 11:57:43;;;;;;;5.43;4.63;;;28.20;99.90;;;;;;5064908;28;20192;-80
2021/09/10 12:00:24;;;;;;;5.05;4.50;;;27.60;99.90;;;;;;5065900;28;20633;-80
2021/09/10 12:02:58;;;;;;;4.57;3.92;;;27.10;99.90;;;;;;5062645;28;20191;-76
2021/09/10 12:05:24;;;;;;;5.15;4.57;;;26.80;99.90;;;;;;5061437;28;20194;-78
2021/09/10 12:07:52;;;;;;;4.93;3.85;;;26.40;99.90;;;;;;5064835;28;20181;-76
2021/09/10 12:10:31;;;;;;;25.10;21.25;;;26.50;99.90;;;;;;5063800;28;20263;-78
2021/09/10 12:13:11;;;;;;;12.73;11.05;;;26.60;99.90;;;;;;5063180;28;20188;-79
2021/09/10 12:15:39;;;;;;;5.28;4.78;;;26.60;99.90;;;;;;5064048;28;20178;-78
2021/09/10 12:18:15;;;;;;;6.47;4.90;;;26.70;99.90;;;;;;5059159;28;20281;-77
2021/09/10 12:20:42;;;;;;;5.70;5.10;;;26.60;99.90;;;;;;5056240;28;20223;-77
2021/09/10 12:23:18;;;;;;;6.75;4.88;;;26.60;99.90;;;;;;5063789;28;20260;-79
2021/09/10 12:25:49;;;;;;;5.00;4.60;;;26.50;99.90;;;;;;5067700;28;20169;-79
2021/09/10 12:28:20;;;;;;;5.10;4.60;;;26.40;99.90;;;;;;5061364;28;20221;-77
2021/09/10 12:30:56;;;;;;;5.70;5.20;;;26.40;99.90;;;;;;5065461;28;20208;-82
2021/09/10 12:33:23;;;;;;;5.35;4.85;;;26.50;99.90;;;;;;5040905;28;20208;-80
2021/09/10 12:35:58;;;;;;;4.95;4.40;;;26.60;99.90;;;;;;5041863;28;20243;-78
2021/09/10 12:38:30;;;;;;;4.43;3.70;;;26.80;99.90;;;;;;5064223;28;20181;-79
2021/09/10 12:40:56;;;;;;;6.78;3.83;;;26.80;99.90;;;;;;5049439;28;20204;-79
2021/09/10 12:43:23;;;;;;;3.97;3.55;;;26.70;99.90;;;;;;5049627;28;20181;-76
2021/09/10 12:45:49;;;;;;;4.88;3.60;;;26.70;99.90;;;;;;5063242;28;20330;-79
2021/09/10 12:48:15;;;;;;;3.80;3.13;;;26.60;99.90;;;;;;5067711;28;20303;-78
2021/09/10 12:53:16;;;;;;;3.78;3.47;;;26.50;99.90;;;;;;5178413;22;20229;-80
2021/09/10 12:55:43;;;;;;;5.15;3.95;;;26.50;99.90;;;;;;5045810;28;20697;-80