Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:18;;;;;;;25.65;19.23;;;19.50;99.90;;;;;;4975725;28;20261;-90
2021/07/07 00:02:44;;;;;;;23.38;18.77;;;19.40;99.90;;;;;;4977143;28;20170;-90
2021/07/07 00:05:13;;;;;;;29.70;19.35;;;19.40;99.90;;;;;;4975718;28;20266;-89
2021/07/07 00:07:39;;;;;;;23.17;18.45;;;19.40;99.90;;;;;;4976918;28;20175;-89
2021/07/07 00:10:06;;;;;;;30.30;19.88;;;19.30;99.90;;;;;;4976746;28;20273;-90
2021/07/07 00:12:32;;;;;;;26.58;19.88;;;19.40;99.90;;;;;;4975367;28;20185;-89
2021/07/07 00:14:59;;;;;;;28.50;19.60;;;19.40;99.90;;;;;;4975811;28;20182;-89
2021/07/07 00:17:25;;;;;;;26.50;19.25;;;19.30;99.90;;;;;;4976565;28;20206;-89
2021/07/07 00:19:51;;;;;;;26.45;18.95;;;19.30;99.90;;;;;;4975364;28;20523;-88
2021/07/07 00:22:17;;;;;;;26.83;18.70;;;;;;;;;;4975405;28;20186;-89
2021/07/07 00:24:45;;;;;;;26.58;20.10;;;19.30;99.90;;;;;;4975799;28;20187;-89
2021/07/07 00:27:12;;;;;;;27.30;19.85;;;19.10;99.90;;;;;;4959372;28;20182;-89
2021/07/07 00:29:38;;;;;;;27.85;20.20;;;19.10;99.90;;;;;;4975468;28;20189;-89
2021/07/07 00:32:04;;;;;;;30.35;21.05;;;19.10;99.90;;;;;;4975420;28;20174;-89
2021/07/07 00:34:30;;;;;;;26.33;19.27;;;19.00;99.90;;;;;;4975608;28;20178;-89
2021/07/07 00:36:55;;;;;;;25.85;19.60;;;19.00;99.90;;;;;;4973804;28;20594;-89
2021/07/07 00:39:21;;;;;;;35.05;21.23;;;19.10;99.90;;;;;;4959881;28;20684;-89
2021/07/07 00:41:47;;;;;;;36.75;21.70;;;19.00;99.90;;;;;;4975350;28;20183;-89
2021/07/07 00:44:12;;;;;;;27.33;20.98;;;18.90;99.90;;;;;;4975933;28;20183;-89
2021/07/07 00:46:38;;;;;;;28.10;20.67;;;;;;;;;;4958974;28;20182;-89
2021/07/07 00:49:05;;;;;;;30.33;21.85;;;18.90;99.90;;;;;;4959176;28;20241;-88
2021/07/07 00:51:32;;;;;;;33.40;21.33;;;18.90;99.90;;;;;;4976370;28;20627;-89
2021/07/07 00:54:00;;;;;;;28.55;21.67;;;18.80;99.90;;;;;;4976361;28;20670;-89
2021/07/07 00:56:28;;;;;;;29.50;23.08;;;18.80;99.90;;;;;;4974552;28;20260;-89
2021/07/07 00:58:56;;;;;;;28.92;22.33;;;18.70;99.90;;;;;;4974813;28;20202;-89
2021/07/07 01:01:22;;;;;;;29.17;21.15;;;18.70;99.90;;;;;;4975531;28;20182;-88
2021/07/07 01:03:49;;;;;;;29.50;23.08;;;18.70;99.90;;;;;;4959175;28;20210;-88
2021/07/07 01:06:15;;;;;;;25.02;20.95;;;18.70;99.90;;;;;;4975730;28;20178;-88
2021/07/07 01:08:40;;;;;;;27.38;21.73;;;18.70;99.90;;;;;;4975071;28;20189;-88
2021/07/07 01:11:06;;;;;;;27.98;21.15;;;18.60;99.90;;;;;;4974537;28;20202;-88
2021/07/07 01:13:32;;;;;;;27.58;21.02;;;18.60;99.90;;;;;;4942291;28;20194;-88
2021/07/07 01:15:59;;;;;;;30.02;21.55;;;18.60;99.90;;;;;;4976061;28;20206;-89
2021/07/07 01:18:25;;;;;;;27.20;20.55;;;18.60;99.90;;;;;;4975156;28;20690;-88
2021/07/07 01:20:51;;;;;;;30.30;21.60;;;18.60;99.90;;;;;;4958571;28;20190;-88
2021/07/07 01:23:17;;;;;;;28.73;22.23;;;18.50;99.90;;;;;;4957958;28;20293;-88
2021/07/07 01:25:42;;;;;;;29.02;20.00;;;18.60;99.90;;;;;;4974142;28;20201;-89
2021/07/07 01:28:08;;;;;;;28.50;21.05;;;18.50;99.90;;;;;;4958207;28;20191;-88
2021/07/07 01:30:34;;;;;;;28.42;21.25;;;18.50;99.90;;;;;;4975545;28;20175;-89
2021/07/07 01:33:00;;;;;;;28.60;21.38;;;18.50;99.90;;;;;;4976633;28;20269;-89
2021/07/07 01:35:26;;;;;;;26.50;20.27;;;18.50;99.90;;;;;;4982774;28;20184;-88
2021/07/07 01:37:53;;;;;;;31.05;21.95;;;18.40;99.90;;;;;;4996680;28;20262;-89
2021/07/07 01:40:25;;;;;;;31.70;20.80;;;18.40;99.90;;;;;;4997277;28;20179;-88
2021/07/07 01:42:52;;;;;;;26.20;20.58;;;18.40;99.90;;;;;;4991066;28;20190;-89
2021/07/07 01:45:21;;;;;;;25.60;19.60;;;18.40;99.90;;;;;;4957839;28;20182;-89
2021/07/07 01:47:47;;;;;;;30.55;21.98;;;18.40;99.90;;;;;;4973714;28;20187;-89
2021/07/07 01:50:13;;;;;;;29.25;22.20;;;18.30;99.90;;;;;;4957941;28;20178;-90
2021/07/07 01:52:40;;;;;;;26.65;20.80;;;18.30;99.90;;;;;;4975490;28;20218;-89
2021/07/07 01:55:11;;;;;;;32.90;21.25;;;18.30;99.90;;;;;;4942168;28;20187;-89
2021/07/07 01:57:43;;;;;;;28.02;21.20;;;18.30;99.90;;;;;;4975973;28;20206;-89
2021/07/07 02:00:12;;;;;;;29.27;21.88;;;18.20;99.90;;;;;;4978541;28;20238;-89
2021/07/07 02:02:39;;;;;;;28.83;21.77;;;18.10;99.90;;;;;;4977623;28;20182;-88
2021/07/07 02:05:06;;;;;;;28.75;21.60;;;18.20;99.90;;;;;;4977709;28;20636;-89
2021/07/07 02:07:32;;;;;;;27.33;20.50;;;18.10;99.90;;;;;;4977512;28;20187;-89
2021/07/07 02:09:58;;;;;;;28.20;20.73;;;18.20;99.90;;;;;;4979852;28;20230;-89
2021/07/07 02:12:23;;;;;;;25.42;20.92;;;18.20;99.90;;;;;;4961885;28;20190;-89
2021/07/07 02:14:49;;;;;;;26.13;21.15;;;18.20;99.90;;;;;;4983668;28;20183;-88
2021/07/07 02:17:15;;;;;;;25.05;20.60;;;;;;;;;;4987312;28;20186;-89
2021/07/07 02:19:41;;;;;;;25.27;19.88;;;18.10;99.90;;;;;;4987302;28;20239;-89
2021/07/07 02:22:07;;;;;;;31.85;21.20;;;18.20;99.90;;;;;;4967588;28;20214;-89
2021/07/07 02:24:32;;;;;;;32.90;20.60;;;;;;;;;;4979290;28;20270;-89
2021/07/07 02:26:58;;;;;;;27.70;20.23;;;18.20;99.90;;;;;;4973698;28;20186;-89
2021/07/07 02:29:24;;;;;;;27.55;20.55;;;18.10;99.90;;;;;;4974034;28;20179;-88
2021/07/07 02:31:50;;;;;;;31.13;20.80;;;18.10;99.90;;;;;;4957477;28;20635;-89
2021/07/07 02:34:16;;;;;;;27.52;20.13;;;;;;;;;;4957064;28;20643;-89
2021/07/07 02:36:41;;;;;;;28.60;19.95;;;18.00;99.90;;;;;;4973903;28;20230;-89
2021/07/07 02:39:07;;;;;;;33.45;20.15;;;18.10;99.90;;;;;;4975096;28;20225;-89
2021/07/07 02:41:33;;;;;;;30.48;20.98;;;18.00;99.90;;;;;;4957667;28;20182;-89
2021/07/07 02:43:59;;;;;;;30.10;20.45;;;;;;;;;;4974768;28;20684;-89
2021/07/07 02:46:24;;;;;;;26.58;20.42;;;18.10;99.90;;;;;;4974050;28;20170;-89
2021/07/07 02:48:50;;;;;;;28.40;19.67;;;18.10;99.90;;;;;;4973644;28;20514;-90
2021/07/07 02:51:16;;;;;;;25.65;19.42;;;18.10;99.90;;;;;;4957316;28;20193;-89
2021/07/07 02:53:42;;;;;;;28.58;20.58;;;18.10;99.90;;;;;;4957279;28;20703;-89
2021/07/07 02:56:07;;;;;;;25.75;20.83;;;18.10;99.90;;;;;;4973161;28;20636;-88
2021/07/07 02:58:33;;;;;;;22.92;19.38;;;18.00;99.90;;;;;;4956853;28;20210;-90
2021/07/07 03:00:59;;;;;;;26.60;19.92;;;18.00;99.90;;;;;;4975406;28;20667;-87
2021/07/07 03:03:26;;;;;;;24.50;19.13;;;18.00;99.90;;;;;;4977864;28;20639;-88
2021/07/07 03:06:00;;;;;;;27.25;21.33;;;18.00;99.90;;;;;;4977075;28;20214;-88
2021/07/07 03:08:33;;;;;;;32.20;21.27;;;18.00;99.90;;;;;;4977940;28;20183;-87
2021/07/07 03:11:00;;;;;;;34.92;20.65;;;18.10;99.90;;;;;;4977278;28;20179;-88
2021/07/07 03:13:27;;;;;;;30.15;20.02;;;18.10;99.90;;;;;;4976733;28;20731;-88
2021/07/07 03:15:53;;;;;;;29.25;20.17;;;18.10;99.90;;;;;;4978189;28;20179;-91
2021/07/07 03:18:19;;;;;;;21.80;19.23;;;18.20;99.90;;;;;;4978381;28;20216;-89
2021/07/07 03:20:47;;;;;;;27.55;21.20;;;18.20;99.90;;;;;;4977839;28;20171;-88
2021/07/07 03:23:15;;;;;;;29.33;19.38;;;18.20;99.90;;;;;;4977930;28;20206;-89
2021/07/07 03:25:41;;;;;;;32.42;20.13;;;18.30;99.90;;;;;;4976205;28;20237;-87
2021/07/07 03:28:07;;;;;;;26.67;20.52;;;18.30;99.90;;;;;;4977819;28;20206;-87
2021/07/07 03:30:34;;;;;;;30.73;19.42;;;18.30;99.90;;;;;;4976215;28;20213;-87
2021/07/07 03:33:00;;;;;;;26.88;20.45;;;18.40;99.90;;;;;;4978008;28;20194;-87
2021/07/07 03:35:27;;;;;;;35.17;20.48;;;18.40;99.90;;;;;;4975913;28;20174;-87
2021/07/07 03:37:53;;;;;;;27.23;20.65;;;18.40;99.90;;;;;;4975997;28;20348;-87
2021/07/07 03:40:19;;;;;;;29.95;19.52;;;18.50;99.90;;;;;;4980726;28;20659;-87
2021/07/07 03:42:45;;;;;;;24.77;18.73;;;18.60;99.90;;;;;;4976151;28;20182;-87
2021/07/07 03:45:14;;;;;;;29.10;17.95;;;18.70;99.90;;;;;;4976655;28;20581;-88
2021/07/07 03:47:40;;;;;;;22.73;17.05;;;18.70;99.90;;;;;;4977432;28;20273;-88
2021/07/07 03:50:07;;;;;;;26.08;17.20;;;18.80;99.90;;;;;;4976591;28;20325;-88
2021/07/07 03:52:33;;;;;;;25.85;16.80;;;18.90;99.90;;;;;;4977519;28;20246;-87
2021/07/07 03:54:59;;;;;;;24.50;17.40;;;18.90;99.90;;;;;;4960501;28;20190;-87
2021/07/07 03:57:25;;;;;;;23.63;16.15;;;19.00;99.90;;;;;;4975884;28;20640;-86
2021/07/07 03:59:51;;;;;;;30.83;16.48;;;19.00;99.90;;;;;;4977708;28;20175;-88
2021/07/07 04:02:16;;;;;;;21.10;16.58;;;19.10;99.90;;;;;;4977533;28;20209;-87
2021/07/07 04:04:45;;;;;;;23.10;15.57;;;19.20;99.90;;;;;;4976046;28;20189;-88
2021/07/07 04:07:11;;;;;;;21.63;16.60;;;19.30;99.90;;;;;;4976370;28;20191;-87
2021/07/07 04:09:37;;;;;;;21.95;15.18;;;19.40;99.90;;;;;;4976118;28;20179;-87
2021/07/07 04:12:03;;;;;;;23.75;15.98;;;19.40;99.90;;;;;;4977249;28;20538;-87
2021/07/07 04:14:29;;;;;;;24.10;15.50;;;19.50;99.90;;;;;;4977111;28;20177;-87
2021/07/07 04:16:57;;;;;;;27.25;16.05;;;19.60;99.90;;;;;;4977388;28;20179;-88
2021/07/07 04:19:27;;;;;;;26.60;16.83;;;19.70;99.90;;;;;;4977242;28;20206;-87
2021/07/07 04:21:54;;;;;;;29.95;19.13;;;19.70;99.90;;;;;;4976004;28;20175;-87
2021/07/07 04:24:20;;;;;;;27.50;16.38;;;19.80;99.90;;;;;;4975923;28;20182;-87
2021/07/07 04:26:47;;;;;;;22.65;15.10;;;19.90;99.90;;;;;;4976201;28;20174;-87
2021/07/07 04:29:12;;;;;;;23.88;15.93;;;20.00;99.90;;;;;;4977019;28;20624;-88
2021/07/07 04:31:39;;;;;;;25.83;15.07;;;20.10;99.90;;;;;;4975662;28;20194;-88
2021/07/07 04:34:06;;;;;;;21.27;14.18;;;20.20;99.90;;;;;;4976494;28;20179;-87
2021/07/07 04:36:33;;;;;;;23.13;15.38;;;20.30;99.90;;;;;;4976078;28;20230;-87
2021/07/07 04:38:59;;;;;;;17.75;13.80;;;20.30;99.90;;;;;;4976761;28;20202;-88
2021/07/07 04:41:25;;;;;;;21.65;14.70;;;20.50;99.90;;;;;;4975885;28;20186;-88
2021/07/07 04:43:51;;;;;;;18.42;14.15;;;20.60;99.90;;;;;;4976147;28;20752;-88
2021/07/07 04:46:17;;;;;;;21.88;13.90;;;20.70;99.90;;;;;;4976919;28;20187;-88
2021/07/07 04:48:46;;;;;;;23.50;14.35;;;20.80;99.90;;;;;;4974855;28;20716;-87
2021/07/07 04:51:12;;;;;;;17.50;13.25;;;21.00;99.90;;;;;;4975165;28;20197;-88
2021/07/07 04:53:38;;;;;;;19.52;13.63;;;21.20;99.90;;;;;;4975398;28;20179;-86
2021/07/07 04:56:04;;;;;;;21.67;13.63;;;21.40;99.90;;;;;;4976459;28;20249;-86
2021/07/07 04:58:30;;;;;;;17.75;13.40;;;21.50;99.90;;;;;;4977667;28;20206;-86
2021/07/07 05:00:56;;;;;;;18.88;13.73;;;21.60;99.90;;;;;;4978421;28;20189;-86
2021/07/07 05:03:21;;;;;;;14.75;12.90;;;21.70;99.90;;;;;;4979419;28;20179;-86
2021/07/07 05:05:47;;;;;;;22.45;13.60;;;21.80;99.90;;;;;;4959140;28;20640;-88
2021/07/07 05:08:13;;;;;;;17.08;13.18;;;21.90;99.90;;;;;;4975946;28;20244;-86
2021/07/07 05:10:39;;;;;;;13.70;12.35;;;21.90;99.90;;;;;;4974170;28;20189;-86
2021/07/07 05:13:06;;;;;;;15.13;12.63;;;22.10;99.90;;;;;;4974558;28;20202;-85
2021/07/07 05:15:32;;;;;;;13.45;12.05;;;22.10;99.90;;;;;;4975675;28;20175;-85
2021/07/07 05:17:58;;;;;;;16.42;11.88;;;22.20;99.90;;;;;;4974323;28;20273;-87
2021/07/07 05:20:24;;;;;;;14.75;12.90;;;22.30;99.90;;;;;;4975642;28;20185;-86
2021/07/07 05:22:50;;;;;;;20.17;11.90;;;22.50;99.90;;;;;;4973450;28;20179;-87
2021/07/07 05:25:17;;;;;;;15.38;12.18;;;22.60;99.90;;;;;;4973655;28;20198;-87
2021/07/07 05:27:44;;;;;;;15.35;10.98;;;22.70;99.90;;;;;;4974565;28;20179;-87
2021/07/07 05:30:12;;;;;;;14.95;11.57;;;22.80;99.90;;;;;;4941592;28;20185;-85
2021/07/07 05:32:38;;;;;;;12.98;11.23;;;23.00;99.90;;;;;;4973230;28;20190;-86
2021/07/07 05:35:05;;;;;;;12.82;11.48;;;23.10;99.90;;;;;;4957279;28;20187;-87
2021/07/07 05:37:30;;;;;;;19.67;11.82;;;23.20;99.90;;;;;;4974006;28;20230;-87
2021/07/07 05:39:56;;;;;;;18.65;12.32;;;23.30;99.90;;;;;;4973562;28;20197;-87
2021/07/07 05:42:21;;;;;;;16.60;11.82;;;23.50;99.90;;;;;;4975168;28;20546;-88
2021/07/07 05:44:49;;;;;;;24.50;11.93;;;23.70;99.90;;;;;;4957247;28;20186;-87
2021/07/07 05:47:16;;;;;;;14.93;11.63;;;23.70;99.90;;;;;;4973046;28;20217;-87
2021/07/07 05:49:42;;;;;;;18.48;12.25;;;23.80;99.90;;;;;;4973026;28;20200;-87
2021/07/07 05:52:09;;;;;;;14.88;11.23;;;23.90;99.90;;;;;;4974049;28;20632;-88
2021/07/07 05:54:35;;;;;;;15.93;13.65;;;24.00;99.90;;;;;;4973183;28;20269;-88
2021/07/07 05:57:01;;;;;;;18.30;13.27;;;24.10;99.90;;;;;;4972957;28;20186;-89
2021/07/07 05:59:27;;;;;;;16.10;11.43;;;21.70;99.90;;;;;;4956870;28;20207;-89
2021/07/07 06:01:53;;;;;;;12.73;11.07;;;;;;;;;;4972855;28;20333;-89
2021/07/07 06:04:19;;;;;;;14.70;12.93;;;;;;;;;;4973058;28;20182;-89
2021/07/07 06:06:45;;;;;;;21.13;11.77;;;24.50;99.90;;;;;;4973991;28;20182;-89
2021/07/07 06:09:10;;;;;;;19.35;10.80;;;24.60;99.90;;;;;;4973097;28;20182;-89
2021/07/07 06:11:36;;;;;;;11.95;10.73;;;;;;;;;;4972607;28;20182;-88
2021/07/07 06:14:03;;;;;;;15.93;10.30;;;;;;;;;;4973918;28;20175;-89
2021/07/07 06:16:28;;;;;;;14.40;10.35;;;25.00;99.90;;;;;;4972646;28;20214;-87
2021/07/07 06:18:54;;;;;;;11.80;10.30;;;25.10;99.90;;;;;;4956173;28;20744;-87
2021/07/07 06:21:21;;;;;;;16.90;10.27;;;;;;;;;;4972422;28;20183;-87
2021/07/07 06:23:46;;;;;;;14.25;9.90;;;25.30;99.90;;;;;;4972285;28;20175;-88
2021/07/07 06:26:12;;;;;;;32.00;11.27;;;25.50;99.90;;;;;;4973288;28;20644;-88
2021/07/07 06:28:38;;;;;;;17.25;10.05;;;25.60;99.90;;;;;;4939696;28;20186;-88
2021/07/07 06:31:05;;;;;;;16.25;10.02;;;25.70;99.90;;;;;;4971580;28;20174;-89
2021/07/07 06:33:31;;;;;;;17.38;9.35;;;;;;;;;;4973252;28;20173;-88
2021/07/07 06:35:56;;;;;;;14.55;10.73;;;25.90;99.90;;;;;;4970668;28;20190;-88
2021/07/07 06:38:22;;;;;;;10.20;8.95;;;26.00;99.90;;;;;;4971782;28;20234;-88
2021/07/07 06:40:48;;;;;;;13.55;9.70;;;;;;;;;;4971431;28;20174;-89
2021/07/07 06:43:14;;;;;;;12.63;9.73;;;;;;;;;;4973611;28;20182;-90
2021/07/07 06:45:41;;;;;;;14.40;9.15;;;;;;;;;;4972239;28;20182;-89
2021/07/07 06:48:08;;;;;;;10.88;8.55;;;26.30;99.90;;;;;;4972161;28;20281;-88
2021/07/07 06:50:36;;;;;;;13.25;8.85;;;26.30;99.90;;;;;;4973337;28;20187;-91
2021/07/07 06:53:02;;;;;;;16.50;8.63;;;26.40;99.90;;;;;;4971918;28;20543;-90
2021/07/07 06:55:29;;;;;;;11.95;10.63;;;;;;;;;;4972126;28;20179;-88
2021/07/07 06:57:55;;;;;;;12.75;9.63;;;27.80;99.90;;;;;;4971796;28;20609;-89
2021/07/07 07:00:22;;;;;;;12.73;10.10;;;26.60;99.90;;;;;;4973522;28;20261;-88
2021/07/07 07:02:48;;;;;;;16.98;10.38;;;26.70;99.90;;;;;;4971778;28;20189;-88
2021/07/07 07:05:15;;;;;;;13.27;9.18;;;26.70;99.90;;;;;;4972406;28;20178;-89
2021/07/07 07:07:42;;;;;;;10.45;9.43;;;;;;;;;;4972190;28;20194;-91
2021/07/07 07:10:11;;;;;;;10.55;8.82;;;26.80;99.90;;;;;;4972098;28;20179;-90
2021/07/07 07:12:38;;;;;;;11.20;9.02;;;26.80;99.90;;;;;;4972616;28;20624;-88
2021/07/07 07:15:06;;;;;;;11.05;8.73;;;26.90;99.90;;;;;;4954892;28;20550;-88
2021/07/07 07:17:41;;;;;;;12.35;9.30;;;27.00;99.90;;;;;;4970661;28;20183;-96
2021/07/07 07:20:10;;;;;;;11.63;8.98;;;27.20;99.90;;;;;;4970439;28;20182;-89
2021/07/07 07:22:37;;;;;;;10.30;8.45;;;26.90;99.90;;;;;;4970647;28;20178;-89
2021/07/07 07:25:04;;;;;;;11.05;9.23;;;27.00;99.90;;;;;;4970407;28;20186;-89
2021/07/07 07:27:30;;;;;;;8.57;7.35;;;27.10;99.90;;;;;;4971061;28;20190;-88
2021/07/07 07:29:56;;;;;;;12.70;8.48;;;27.10;99.90;;;;;;4972082;28;20195;-89
2021/07/07 07:32:22;;;;;;;10.55;8.75;;;;;;;;;;4973575;28;20175;-88
2021/07/07 07:34:53;;;;;;;11.32;8.45;;;27.30;99.90;;;;;;4956385;28;20257;-91
2021/07/07 07:37:25;;;;;;;11.98;8.70;;;;;;;;;;4973345;28;20317;-87
2021/07/07 07:39:53;;;;;;;11.95;8.77;;;27.40;99.90;;;;;;4957045;28;20206;-90
2021/07/07 07:42:20;;;;;;;9.65;8.68;;;;;;;;;;4973817;28;20174;-88
2021/07/07 07:44:47;;;;;;;18.02;9.18;;;27.50;99.90;;;;;;4972380;28;20178;-90
2021/07/07 07:47:15;;;;;;;11.50;9.43;;;27.50;99.90;;;;;;4974623;28;20183;-87
2021/07/07 07:49:41;;;;;;;10.48;8.88;;;27.50;99.90;;;;;;4977084;28;20212;-88
2021/07/07 07:52:07;;;;;;;13.75;9.48;;;27.60;99.90;;;;;;4975395;28;20178;-88
2021/07/07 07:54:34;;;;;;;12.07;9.40;;;27.80;99.90;;;;;;4977050;28;20170;-89
2021/07/07 07:57:01;;;;;;;14.18;9.00;;;;;;;;;;4976427;28;20265;-88
2021/07/07 07:59:27;;;;;;;11.60;9.23;;;27.70;99.90;;;;;;4975513;28;20205;-88
2021/07/07 08:01:53;;;;;;;12.10;9.05;;;;;;;;;;4975211;28;20183;-88
2021/07/07 08:04:19;;;;;;;23.02;11.05;;;;;;;;;;4975623;28;20509;-87
2021/07/07 08:06:46;;;;;;;12.25;10.10;;;27.90;99.90;;;;;;4976695;28;20174;-89
2021/07/07 08:09:13;;;;;;;11.98;9.45;;;27.90;99.90;;;;;;4974777;28;20187;-91
2021/07/07 08:11:39;;;;;;;15.85;12.85;;;;;;;;;;4959241;28;20707;-89
2021/07/07 08:14:05;;;;;;;10.40;9.40;;;28.10;99.90;;;;;;4975669;28;20257;-89
2021/07/07 08:16:30;;;;;;;10.80;9.70;;;28.00;99.90;;;;;;4975447;28;20266;-88
2021/07/07 08:18:57;;;;;;;11.82;8.95;;;;;;;;;;4973275;28;20684;-90
2021/07/07 08:21:23;;;;;;;13.93;9.80;;;;;;;;;;4974006;28;20206;-89
2021/07/07 08:23:48;;;;;;;12.38;8.85;;;28.10;99.90;;;;;;4974557;28;20273;-89
2021/07/07 08:26:15;;;;;;;10.82;7.78;;;;;;;;;;4974829;28;20278;-89
2021/07/07 08:28:41;;;;;;;12.00;8.65;;;;;;;;;;4975015;28;20190;-88
2021/07/07 08:31:07;;;;;;;9.88;8.80;;;;;;;;;;4975515;28;20179;-88
2021/07/07 08:33:33;;;;;;;9.90;8.95;;;28.20;99.90;;;;;;4975654;28;20182;-89
2021/07/07 08:35:59;;;;;;;9.15;8.07;;;;;;;;;;4975487;28;20183;-91
2021/07/07 08:38:25;;;;;;;8.75;7.85;;;;;;;;;;4974902;28;20237;-90
2021/07/07 08:40:51;;;;;;;9.82;8.35;;;28.30;99.90;;;;;;4973961;28;20223;-88
2021/07/07 08:43:17;;;;;;;11.02;8.82;;;28.20;99.90;;;;;;4973143;28;20183;-88
2021/07/07 08:45:43;;;;;;;12.02;8.45;;;;;;;;;;4972975;28;20193;-89
2021/07/07 08:48:13;;;;;;;8.65;7.75;;;28.00;99.90;;;;;;4972459;28;20237;-90
2021/07/07 08:50:39;;;;;;;8.88;7.60;;;;;;;;;;4956874;28;20182;-89
2021/07/07 08:53:12;;;;;;;9.10;8.20;;;;;;;;;;4973756;28;20216;-89
2021/07/07 08:55:38;;;;;;;8.43;7.65;;;;;;;;;;4974408;28;20178;-90
2021/07/07 08:58:04;;;;;;;10.77;6.97;;;;;;;;;;4974411;28;20214;-89
2021/07/07 09:00:35;;;;;;;7.43;6.72;;;28.60;99.90;;;;;;4975704;28;20190;-90
2021/07/07 09:03:04;;;;;;;9.32;7.18;;;28.60;99.90;;;;;;4974135;28;20625;-90
2021/07/07 09:05:30;;;;;;;8.93;7.72;;;;;;;;;;4974232;28;20187;-90
2021/07/07 09:08:05;;;;;;;8.98;8.07;;;28.90;99.90;;;;;;4975023;28;20190;-89
2021/07/07 09:10:32;;;;;;;8.32;7.05;;;29.00;99.90;;;;;;4974581;28;20166;-89
2021/07/07 09:13:09;;;;;;;10.63;7.22;;;29.10;99.90;;;;;;4957704;28;20195;-89
2021/07/07 09:15:36;;;;;;;8.25;7.45;;;;;;;;;;4975444;28;20202;-88
2021/07/07 09:18:02;;;;;;;8.88;7.40;;;;;;;;;;4973938;28;20285;-88
2021/07/07 09:20:38;;;;;;;7.95;6.88;;;29.20;99.90;;;;;;4975088;28;20257;-89
2021/07/07 09:23:18;;;;;;;10.07;6.88;;;29.30;99.90;;;;;;4973829;28;20233;-89
2021/07/07 09:25:50;;;;;;;7.85;6.55;;;29.50;99.90;;;;;;4974182;28;20175;-90
2021/07/07 09:28:39;;;;;;;10.18;6.93;;;29.40;99.90;;;;;;4973533;28;20222;-91
2021/07/07 09:31:26;;;;;;;12.25;8.00;;;29.60;99.90;;;;;;4963296;28;20648;-90
2021/07/07 09:33:52;;;;;;;9.85;7.15;;;;;;;;;;4971977;28;20551;-89
2021/07/07 09:36:27;;;;;;;9.88;7.43;;;29.70;99.90;;;;;;4971350;28;20636;-90
2021/07/07 09:38:53;;;;;;;7.55;6.85;;;29.90;99.90;;;;;;4972863;28;20711;-89
2021/07/07 09:41:22;;;;;;;11.38;6.72;;;29.90;99.90;;;;;;4972766;28;20174;-88
2021/07/07 09:43:53;;;;;;;13.50;6.75;;;29.80;99.90;;;;;;4972893;28;20206;-91
2021/07/07 09:46:20;;;;;;;7.78;7.00;;;29.90;99.90;;;;;;4972803;28;20191;-89
2021/07/07 09:48:49;;;;;;;8.23;7.05;;;29.90;99.90;;;;;;4973091;28;20182;-89
2021/07/07 09:51:16;;;;;;;8.07;6.45;;;;;;;;;;4956583;28;20221;-88
2021/07/07 09:53:41;;;;;;;7.97;7.05;;;30.10;99.90;;;;;;4972897;28;20278;-88
2021/07/07 09:56:07;;;;;;;12.23;7.00;;;30.20;99.90;;;;;;4972526;28;20675;-89
2021/07/07 09:58:33;;;;;;;7.88;7.18;;;;;;;;;;4971617;28;20220;-91
2021/07/07 10:01:01;;;;;;;10.38;6.22;;;30.30;99.90;;;;;;4973265;28;20246;-90
2021/07/07 10:03:27;;;;;;;7.65;6.22;;;;;;;;;;4972349;28;20186;-90
2021/07/07 10:05:54;;;;;;;9.05;6.22;;;;;;;;;;4973291;28;20623;-89
2021/07/07 10:08:20;;;;;;;10.43;6.63;;;30.80;99.90;;;;;;4971855;28;20182;-90
2021/07/07 10:10:47;;;;;;;9.77;6.63;;;;;;;;;;4973391;28;20181;-88
2021/07/07 10:13:15;;;;;;;8.57;6.60;;;30.80;99.90;;;;;;4971874;28;20186;-91
2021/07/07 10:15:43;;;;;;;9.80;6.88;;;30.90;99.90;;;;;;4972477;28;20182;-90
2021/07/07 10:18:09;;;;;;;8.40;6.50;;;;;;;;;;4955970;28;20211;-85
2021/07/07 10:20:36;;;;;;;9.10;6.05;;;30.80;99.90;;;;;;4956395;28;20321;-90
2021/07/07 10:23:05;;;;;;;12.25;6.22;;;31.00;99.90;;;;;;4972032;28;21585;-91
2021/07/07 10:25:39;;;;;;;6.90;6.20;;;31.00;99.90;;;;;;4973150;28;20170;-91
2021/07/07 10:28:14;;;;;;;7.22;6.53;;;31.20;99.90;;;;;;4973761;28;20639;-93
2021/07/07 10:30:57;;;;;;;7.38;6.35;;;31.10;99.90;;;;;;4972792;28;20247;-94
2021/07/07 10:33:26;;;;;;;7.07;6.30;;;31.40;99.00;;;;;;4972433;28;20286;-93
2021/07/07 10:36:31;;;;;;;10.68;6.13;;;31.50;98.70;;;;;;4971890;28;20949;-92
2021/07/07 10:39:00;;;;;;;7.57;6.10;;;31.40;98.60;;;;;;4967208;28;20297;-89
2021/07/07 10:41:45;;;;;;;8.25;6.95;;;31.30;99.60;;;;;;4973507;28;20178;-92
2021/07/07 10:44:23;;;;;;;6.90;6.30;;;30.00;99.90;;;;;;4969487;28;20241;-91
2021/07/07 10:47:00;;;;;;;7.65;5.40;;;31.30;98.10;;;;;;4972380;28;20277;-92
2021/07/07 10:49:28;;;;;;;6.97;6.28;;;31.20;97.60;;;;;;4971396;28;20252;-90
2021/07/07 10:51:58;;;;;;;12.43;7.13;;;31.50;99.30;;;;;;4972087;28;20218;-89
2021/07/07 10:54:27;;;;;;;7.38;6.43;;;31.40;99.80;;;;;;4971715;28;20174;-89
2021/07/07 10:56:54;;;;;;;6.88;6.18;;;31.70;99.30;;;;;;4971501;28;20262;-91
2021/07/07 10:59:41;;;;;;;7.45;5.60;;;30.90;99.30;;;;;;4971557;28;20213;-90
2021/07/07 11:02:08;;;;;;;7.95;5.80;;;31.80;95.90;;;;;;4971039;28;20175;-91
2021/07/07 11:04:39;;;;;;;7.00;6.28;;;31.80;97.60;;;;;;4971031;28;20545;-90
2021/07/07 11:07:30;;;;;;;7.28;5.75;;;32.00;96.80;;;;;;4971539;28;20175;-91
2021/07/07 11:10:21;;;;;;;6.32;5.72;;;32.10;95.30;;;;;;4972948;28;20183;-92
2021/07/07 11:13:00;;;;;;;9.25;5.72;;;32.10;96.40;;;;;;4993455;28;20202;-91
2021/07/07 11:15:26;;;;;;;6.00;5.45;;;;;;;;;;5012059;23;20245;-90
2021/07/07 11:17:56;;;;;;;6.22;5.63;;;32.00;93.80;;;;;;4997850;28;20226;-93
2021/07/07 11:20:31;;;;;;;8.38;6.03;;;31.90;94.40;;;;;;4983779;28;20182;-90
2021/07/07 11:23:07;;;;;;;6.07;5.45;;;32.10;94.60;;;;;;5009883;28;20182;-89
2021/07/07 11:25:35;;;;;;;5.38;4.97;;;30.00;93.30;;;;;;5009969;28;20242;-91
2021/07/07 11:28:03;;;;;;;6.55;5.95;;;31.70;95.10;;;;;;5015151;28;20197;-91
2021/07/07 11:30:32;;;;;;;8.52;6.30;;;31.60;96.00;;;;;;5015010;28;20193;-92
2021/07/07 11:33:08;;;;;;;8.85;6.32;;;31.60;94.20;;;;;;4989188;28;20182;-92
2021/07/07 11:35:39;;;;;;;7.20;5.53;;;31.80;94.20;;;;;;4993680;28;20172;-91
2021/07/07 11:38:11;;;;;;;9.43;5.45;;;31.80;95.30;;;;;;4992630;28;20198;-93
2021/07/07 11:40:55;;;;;;;7.35;5.15;;;31.70;95.70;;;;;;4994293;28;20182;-93
2021/07/07 11:43:39;;;;;;;7.32;5.50;;;32.10;96.20;;;;;;4998542;28;20277;-94
2021/07/07 11:46:07;;;;;;;7.95;5.80;;;31.90;92.90;;;;;;4996607;28;20185;-94
2021/07/07 11:52:12;;;;;;;8.40;5.80;;;32.40;95.60;;;;;;4994263;28;20184;-96
2021/07/07 11:58:45;;;;;;;6.43;5.38;;;34.30;92.90;;;;;;4856217;29;20279;-92
2021/07/07 12:01:43;;;;;;;;;;;;;;;;;;;;;
2021/07/07 12:04:13;;;;;;;6.60;5.03;;;31.70;90.30;;;;;;4943402;29;20186;-93
2021/07/07 12:06:55;;;;;;;6.45;4.80;;;32.00;91.80;;;;;;4931022;29;20176;-95
2021/07/07 12:09:22;;;;;;;6.10;5.47;;;;;;;;;;4922972;29;20275;-95
2021/07/07 12:11:54;;;;;;;6.07;4.82;;;31.50;88.60;;;;;;4931304;29;20176;-95
2021/07/07 12:14:57;;;;;;;7.03;4.88;;;31.70;92.80;;;;;;4940768;29;20191;-95
2021/07/07 12:17:29;;;;;;;6.70;5.13;;;30.70;89.50;;;;;;4932855;29;20231;-93
2021/07/07 12:19:58;;;;;;;5.70;4.60;;;;;;;;;;4972473;28;20197;-95
2021/07/07 12:22:27;;;;;;;8.32;5.07;;;;;;;;;;4991093;28;20647;-93
2021/07/07 12:25:08;;;;;;;6.03;4.82;;;31.80;86.60;;;;;;4992231;28;20175;-96
2021/07/07 12:27:45;;;;;;;6.20;4.68;;;31.80;85.50;;;;;;4986912;28;20635;-94
2021/07/07 12:33:47;;;;;;;11.52;5.00;;;30.50;85.00;;;;;;4992646;28;20201;-96
2021/07/07 12:39:38;;;;;;;6.10;5.50;;;31.70;88.30;;;;;;4974838;28;20603;-94
2021/07/07 12:45:38;;;;;;;6.03;5.50;;;31.80;90.60;;;;;;4980694;28;20236;-94
2021/07/07 12:48:15;;;;;;;6.80;4.93;;;31.80;90.50;;;;;;4988688;28;20285;-94
2021/07/07 12:51:41;;;;;;;;;;;;;;;;;;;;;
2021/07/07 12:53:47;;;;;;;5.93;5.22;;;32.10;90.00;;;;;;4973097;28;20182;-93
2021/07/07 12:56:13;;;;;;;5.93;4.95;;;;;;;;;;4982455;28;20229;-89
2021/07/07 12:58:39;;;;;;;6.10;5.50;;;32.10;87.50;;;;;;4982272;28;20210;-92
2021/07/07 13:01:19;;;;;;;8.05;4.63;;;32.10;86.70;;;;;;4985376;28;20170;-92
2021/07/07 13:04:07;;;;;;;8.80;4.80;;;32.30;88.50;;;;;;4983744;28;20178;-94
2021/07/07 13:09:41;;;;;;;19.40;5.75;;;32.00;87.20;;;;;;4988498;28;20171;-93
2021/07/07 13:12:09;;;;;;;6.65;4.82;;;31.90;80.30;;;;;;5000583;28;20183;-93
2021/07/07 13:14:41;;;;;;;5.63;4.82;;;31.90;82.30;;;;;;5006448;28;20170;-94
2021/07/07 13:17:30;;;;;;;5.00;4.60;;;32.00;79.30;;;;;;5000064;28;20244;-93
2021/07/07 13:20:06;;;;;;;5.63;4.60;;;30.90;83.20;;;;;;4990073;28;20193;-91