Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:12;;;;;;;11.40;10.90;;;;;;;;;;5090012;28;20169;-63
2023/09/05 00:03:38;;;;;;;11.30;10.80;;;;;;;;;;5087702;28;20054;-62
2023/09/05 00:06:05;;;;;;;10.95;10.45;;;;;;;;;;5081855;28;20024;-62
2023/09/05 00:08:31;;;;;;;11.10;10.60;;;;;;;;;;5090280;28;20020;-62
2023/09/05 00:11:00;;;;;;;11.40;10.90;;;;;;;;;;5090335;28;20047;-62
2023/09/05 00:13:26;;;;;;;11.05;10.55;;;;;;;;;;5085173;28;20488;-62
2023/09/05 00:15:52;;;;;;;11.55;11.05;;;;;;;;;;5085380;28;20037;-62
2023/09/05 00:18:18;;;;;;;11.32;10.82;;;;;;;;;;5085508;28;20029;-62
2023/09/05 00:20:45;;;;;;;11.25;10.75;;;;;;;;;;5088265;28;20024;-62
2023/09/05 00:23:10;;;;;;;11.35;10.85;;;;;;;;;;5085919;28;20030;-61
2023/09/05 00:25:35;;;;;;;11.70;11.20;;;;;;;;;;5088438;28;20102;-61
2023/09/05 00:28:03;;;;;;;11.60;11.10;;;;;;;;;;5086175;28;20020;-62
2023/09/05 00:30:28;;;;;;;10.82;10.32;;;;;;;;;;5083882;28;20472;-61
2023/09/05 00:32:53;;;;;;;11.10;10.60;;;;;;;;;;5088175;28;20077;-61
2023/09/05 00:35:19;;;;;;;11.25;10.75;;;;;;;;;;5088011;28;20398;-62
2023/09/05 00:37:45;;;;;;;11.60;11.10;;;;;;;;;;5089383;28;20068;-63
2023/09/05 00:40:11;;;;;;;11.35;10.85;;;;;;;;;;5088145;28;20023;-62
2023/09/05 00:42:36;;;;;;;11.48;10.98;;;;;;;;;;5081531;28;20029;-61
2023/09/05 00:45:02;;;;;;;11.23;10.73;;;;;;;;;;5085230;28;20020;-61
2023/09/05 00:47:30;;;;;;;11.32;10.82;;;;;;;;;;5082937;28;20028;-62
2023/09/05 00:49:56;;;;;;;11.10;10.60;;;;;;;;;;5083727;28;20119;-61
2023/09/05 00:52:24;;;;;;;11.10;10.60;;;;;;;;;;5081200;28;20092;-61
2023/09/05 00:54:50;;;;;;;11.32;10.82;;;;;;;;;;5084304;28;20044;-62
2023/09/05 00:57:17;;;;;;;11.90;11.38;;;;;;;;;;5084811;28;20480;-62
2023/09/05 00:59:43;;;;;;;11.40;10.90;;;;;;;;;;5084866;28;20456;-62
2023/09/05 01:02:08;;;;;;;11.35;10.85;;;;;;;;;;5086815;28;20139;-62
2023/09/05 01:04:34;;;;;;;11.45;10.95;;;;;;;;;;5086208;28;20068;-62
2023/09/05 01:07:08;;;;;;;11.20;10.70;;;;;;;;;;5085022;28;20107;-62
2023/09/05 01:09:34;;;;;;;;;;;;;;;;;;5087234;28;20024;-61
2023/09/05 01:11:59;;;;;;;11.35;10.85;;;;;;;;;;5086899;28;19912;-61
2023/09/05 01:14:25;;;;;;;10.73;10.23;;;;;;;;;;5087465;28;20524;-62
2023/09/05 01:16:50;;;;;;;11.23;10.73;;;;;;;;;;5088767;28;20502;-62
2023/09/05 01:19:16;;;;;;;11.52;11.02;;;;;;;;;;5086502;28;20455;-61
2023/09/05 01:21:51;;;;;;;11.18;10.68;;;;;;;;;;5090350;28;20023;-61
2023/09/05 01:24:20;;;;;;;11.00;10.50;;;;;;;;;;5090914;28;20421;-62
2023/09/05 01:26:46;;;;;;;11.20;10.70;;;;;;;;;;5080745;28;20101;-61
2023/09/05 01:29:15;;;;;;;11.18;10.68;;;;;;;;;;5082263;28;20051;-62
2023/09/05 01:31:40;;;;;;;10.75;10.25;;;;;;;;;;5085641;28;20032;-62
2023/09/05 01:34:06;;;;;;;11.50;11.00;;;;;;;;;;5087798;28;20384;-61
2023/09/05 01:36:31;;;;;;;11.18;10.68;;;;;;;;;;5083625;28;20012;-61
2023/09/05 01:38:56;;;;;;;10.95;10.45;;;;;;;;;;5087627;28;20039;-62
2023/09/05 01:41:22;;;;;;;11.38;10.88;;;;;;;;;;5080147;28;20083;-61
2023/09/05 01:43:47;;;;;;;11.30;10.80;;;;;;;;;;5084336;28;20020;-62
2023/09/05 01:46:12;;;;;;;11.52;11.02;;;;;;;;;;5084549;28;20016;-62
2023/09/05 01:48:38;;;;;;;11.30;10.80;;;;;;;;;;5085489;28;20012;-62
2023/09/05 01:51:04;;;;;;;11.35;10.85;;;;;;;;;;5086358;28;20023;-62
2023/09/05 01:53:29;;;;;;;11.13;10.63;;;;;;;;;;5086070;28;20028;-62
2023/09/05 01:55:55;;;;;;;11.32;10.82;;;;;;;;;;5086408;28;20051;-61
2023/09/05 01:58:20;;;;;;;11.23;10.73;;;;;;;;;;5084524;28;20020;-61
2023/09/05 02:00:45;;;;;;;10.90;10.40;;;;;;;;;;5084648;28;20113;-61
2023/09/05 02:03:11;;;;;;;11.35;10.85;;;;;;;;;;5078190;28;20052;-61
2023/09/05 02:05:36;;;;;;;11.20;10.70;;;;;;;;;;5086823;28;20048;-62
2023/09/05 02:08:01;;;;;;;11.10;10.60;;;;;;;;;;5081306;28;20069;-62
2023/09/05 02:10:29;;;;;;;11.50;11.00;;;;;;;;;;5085343;28;20104;-62
2023/09/05 02:12:55;;;;;;;11.00;10.50;;;;;;;;;;5084931;28;20028;-61
2023/09/05 02:15:20;;;;;;;11.52;11.02;;;;;;;;;;5083705;28;20020;-63
2023/09/05 02:17:45;;;;;;;11.30;10.80;;;;;;;;;;5087015;28;20023;-61
2023/09/05 02:20:11;;;;;;;11.38;10.88;;;;;;;;;;5079796;28;20069;-63
2023/09/05 02:22:36;;;;;;;11.00;10.50;;;;;;;;;;5086541;28;20532;-61
2023/09/05 02:25:01;;;;;;;11.57;11.07;;;;;;;;;;5082319;28;20859;-60
2023/09/05 02:27:27;;;;;;;11.55;11.05;;;;;;;;;;5083741;28;20028;-61
2023/09/05 02:30:01;;;;;;;11.60;11.10;;;;;;;;;;5088954;28;20029;-61
2023/09/05 02:32:29;;;;;;;11.18;10.68;;;;;;;;;;5088480;28;20434;-61
2023/09/05 02:34:54;;;;;;;11.43;10.93;;;;;;;;;;5087378;28;20067;-62
2023/09/05 02:37:20;;;;;;;11.50;11.00;;;;;;;;;;5084302;28;20414;-62
2023/09/05 02:39:45;;;;;;;11.90;11.38;;;;;;;;;;5081850;28;20107;-62
2023/09/05 02:42:10;;;;;;;11.32;10.82;;;;;;;;;;5088685;28;20027;-63
2023/09/05 02:44:36;;;;;;;11.52;11.02;;;;;;;;;;5089915;28;20083;-62
2023/09/05 02:47:02;;;;;;;11.50;11.00;;;;;;;;;;5088318;28;20077;-62
2023/09/05 02:49:27;;;;;;;11.27;10.77;;;;;;;;;;5091008;28;20031;-62
2023/09/05 02:51:52;;;;;;;12.20;11.60;;;;;;;;;;5086878;28;20498;-63
2023/09/05 02:54:18;;;;;;;11.15;10.65;;;;;;;;;;5085285;28;20028;-63
2023/09/05 02:56:43;;;;;;;11.13;10.63;;;;;;;;;;5089525;28;20017;-63
2023/09/05 02:59:09;;;;;;;11.13;10.63;;;;;;;;;;5090632;28;20437;-62
2023/09/05 03:01:34;;;;;;;11.15;10.65;;;;;;;;;;5096341;28;20308;-62
2023/09/05 03:03:59;;;;;;;11.35;10.85;;;;;;;;;;5086219;28;20142;-62
2023/09/05 03:06:25;;;;;;;11.55;11.05;;;;;;;;;;5082456;28;20391;-62
2023/09/05 03:08:50;;;;;;;11.30;10.80;;;;;;;;;;5086061;28;20028;-62
2023/09/05 03:11:16;;;;;;;11.90;11.30;;;;;;;;;;5082262;28;20063;-64
2023/09/05 03:13:42;;;;;;;11.73;11.23;;;;;;;;;;5090213;28;20069;-62
2023/09/05 03:16:07;;;;;;;11.65;11.15;;;;;;;;;;5088340;28;20036;-62
2023/09/05 03:18:33;;;;;;;11.80;11.30;;;;;;;;;;5086674;28;20020;-62
2023/09/05 03:20:58;;;;;;;11.43;10.93;;;;;;;;;;5086145;28;20024;-62
2023/09/05 03:23:24;;;;;;;11.10;10.60;;;;;;;;;;5085694;28;20154;-62
2023/09/05 03:25:49;;;;;;;11.40;10.90;;;;;;;;;;5084199;28;20111;-64
2023/09/05 03:28:14;;;;;;;11.35;10.85;;;;;;;;;;5083058;28;20016;-63
2023/09/05 03:30:43;;;;;;;11.38;10.88;;;;;;;;;;5085439;28;20067;-62
2023/09/05 03:33:08;;;;;;;11.40;10.90;;;;;;;;;;5084347;28;20040;-63
2023/09/05 03:35:34;;;;;;;11.75;11.23;;;;;;;;;;5083540;28;20096;-63
2023/09/05 03:37:59;;;;;;;11.50;11.00;;;;;;;;;;5086528;28;20012;-62
2023/09/05 03:40:25;;;;;;;12.23;11.63;;;;;;;;;;5086469;28;20047;-61
2023/09/05 03:42:50;;;;;;;11.60;11.10;;;;;;;;;;5086903;28;20029;-62
2023/09/05 03:45:17;;;;;;;11.75;11.25;;;;;;;;;;5081289;28;20028;-62
2023/09/05 03:47:43;;;;;;;11.57;11.07;;;;;;;;;;5085238;28;20024;-62
2023/09/05 03:50:08;;;;;;;12.15;11.55;;;;;;;;;;5084979;28;20020;-62
2023/09/05 03:52:33;;;;;;;11.50;11.00;;;;;;;;;;5085324;28;20066;-62
2023/09/05 03:54:59;;;;;;;11.25;10.75;;;;;;;;;;5088796;28;20027;-62
2023/09/05 03:57:24;;;;;;;11.60;11.10;;;;;;;;;;5081199;28;20023;-62
2023/09/05 03:59:51;;;;;;;11.32;10.82;;;;;;;;;;5083453;28;20199;-61
2023/09/05 04:02:16;;;;;;;11.63;11.13;;;;;;;;;;5086815;28;20027;-61
2023/09/05 04:04:41;;;;;;;11.38;10.88;;;;;;;;;;5087999;28;20044;-61
2023/09/05 04:07:07;;;;;;;11.20;10.70;;;;;;;;;;5083166;28;20443;-64
2023/09/05 04:09:32;;;;;;;11.95;11.45;;;;;;;;;;5090215;28;20028;-62
2023/09/05 04:11:57;;;;;;;11.25;10.75;;;;;;;;;;5085110;28;20077;-61
2023/09/05 04:14:23;;;;;;;11.60;11.10;;;;;;;;;;5085049;28;20020;-62
2023/09/05 04:16:48;;;;;;;12.00;11.50;;;;;;;;;;5083580;28;20028;-62
2023/09/05 04:19:13;;;;;;;11.60;11.10;;;;;;;;;;5081653;28;20020;-63
2023/09/05 04:21:39;;;;;;;11.38;10.88;;;;;;;;;;5083276;28;20043;-63
2023/09/05 04:24:05;;;;;;;11.52;11.02;;;;;;;;;;5087841;28;20031;-63
2023/09/05 04:26:30;;;;;;;11.80;11.30;;;;;;;;;;5079675;28;20462;-61
2023/09/05 04:28:55;;;;;;;11.57;11.07;;;;;;;;;;5085064;28;20028;-61
2023/09/05 04:31:21;;;;;;;12.20;11.70;;;;;;;;;;5085152;28;20492;-62
2023/09/05 04:33:46;;;;;;;12.30;11.80;;;;;;;;;;5084872;28;20020;-62
2023/09/05 04:36:12;;;;;;;12.18;11.68;;;;;;;;;;5084542;28;20020;-62
2023/09/05 04:38:38;;;;;;;12.35;11.75;;;;;;;;;;5085950;28;20372;-59
2023/09/05 04:41:03;;;;;;;11.95;11.45;;;;;;;;;;5087778;28;20379;-61
2023/09/05 04:43:29;;;;;;;12.32;11.82;;;;;;;;;;5082053;28;20036;-61
2023/09/05 04:45:55;;;;;;;12.05;11.55;;;;;;;;;;5081876;28;20103;-61
2023/09/05 04:48:20;;;;;;;12.25;11.75;;;;;;;;;;5081369;28;20454;-59
2023/09/05 04:50:45;;;;;;;12.07;11.57;;;;;;;;;;5078920;28;20024;-60
2023/09/05 04:53:11;;;;;;;11.87;11.37;;;;;;;;;;5081268;28;20316;-60
2023/09/05 04:55:36;;;;;;;12.17;11.67;;;;;;;;;;5083360;28;20244;-60
2023/09/05 04:58:01;;;;;;;11.98;11.48;;;;;;;;;;5083365;28;20333;-60
2023/09/05 05:00:27;;;;;;;11.80;11.30;;;;;;;;;;5076213;28;20086;-60
2023/09/05 05:02:52;;;;;;;12.43;11.90;;;;;;;;;;5077595;28;20032;-60
2023/09/05 05:05:18;;;;;;;12.05;11.55;;;;;;;;;;5081346;28;20127;-62
2023/09/05 05:07:45;;;;;;;12.57;11.98;;;;;;;;;;5073971;28;20024;-62
2023/09/05 05:10:12;;;;;;;12.18;11.68;;;;;;;;;;5075650;28;20032;-61
2023/09/05 05:12:37;;;;;;;12.10;11.60;;;;;;;;;;5077487;28;20035;-59
2023/09/05 05:15:03;;;;;;;12.20;11.70;;;;;;;;;;5075078;28;20103;-61
2023/09/05 05:17:28;;;;;;;11.93;11.43;;;;;;;;;;5077744;28;20028;-61
2023/09/05 05:19:53;;;;;;;12.10;11.60;;;;;;;;;;5079191;28;20024;-61
2023/09/05 05:22:19;;;;;;;12.13;11.63;;;;;;;;;;5081582;28;20762;-61
2023/09/05 05:24:44;;;;;;;12.47;11.93;;;;;;;;;;5080459;28;20352;-61
2023/09/05 05:27:09;;;;;;;12.40;11.90;;;;;;;;;;5079989;28;20507;-61
2023/09/05 05:29:34;;;;;;;12.40;11.90;;;;;;;;;;5076904;28;20403;-61
2023/09/05 05:32:00;;;;;;;12.25;11.75;;;;;;;;;;5078603;28;20510;-61
2023/09/05 05:34:26;;;;;;;12.30;11.80;;;;;;;;;;5077168;28;20025;-60
2023/09/05 05:36:51;;;;;;;12.30;11.80;;;;;;;;;;5080829;28;20036;-62
2023/09/05 05:39:21;;;;;;;12.40;11.90;;;;;;;;;;5080403;28;20016;-60
2023/09/05 05:41:47;;;;;;;12.52;11.95;;;;;;;;;;5082003;28;20276;-60
2023/09/05 05:44:12;;;;;;;12.30;11.80;;;;;;;;;;5082035;28;20027;-60
2023/09/05 05:46:37;;;;;;;12.20;11.70;;;;;;;;;;5083265;28;20141;-62
2023/09/05 05:49:03;;;;;;;12.43;11.87;;;;;;;;;;5082216;28;20268;-60
2023/09/05 05:51:29;;;;;;;12.13;11.63;;;;;;;;;;5085847;28;20743;-62
2023/09/05 05:53:55;;;;;;;12.43;11.88;;;;;;;;;;5080971;28;20042;-62
2023/09/05 05:56:20;;;;;;;12.60;12.00;;;;;;;;;;5085308;28;20088;-61
2023/09/05 05:58:48;;;;;;;12.50;11.95;;;;;;;;;;5084496;28;20026;-62
2023/09/05 06:01:13;;;;;;;12.02;11.52;;;;;;;;;;5082232;28;20032;-61
2023/09/05 06:03:39;;;;;;;12.25;11.75;;;;;;;;;;5085646;28;20052;-61
2023/09/05 06:06:04;;;;;;;12.00;11.50;;;;;;;;;;5084064;28;20054;-61
2023/09/05 06:08:30;;;;;;;12.27;11.77;;;;;;;;;;5087768;28;20265;-61
2023/09/05 06:10:55;;;;;;;12.68;12.07;;;;;;;;;;5088543;28;20029;-60
2023/09/05 06:13:21;;;;;;;12.30;11.80;;;;;;;;;;5089879;28;20034;-61
2023/09/05 06:15:46;;;;;;;12.43;11.90;;;;;;;;;;5089178;28;20464;-60
2023/09/05 06:18:12;;;;;;;12.30;11.80;;;;;;;;;;5081562;28;20483;-61
2023/09/05 06:20:37;;;;;;;12.20;11.70;;;;;;;;;;5091813;28;20027;-61
2023/09/05 06:23:03;;;;;;;12.18;11.68;;;;;;;;;;5090099;28;20260;-62
2023/09/05 06:25:28;;;;;;;12.27;11.77;;;;;;;;;;5089849;28;20032;-60
2023/09/05 06:27:54;;;;;;;12.13;11.63;;;;;;;;;;5088757;28;20016;-62
2023/09/05 06:30:19;;;;;;;12.30;11.80;;;;;;;;;;5081085;28;20268;-61
2023/09/05 06:32:44;;;;;;;12.27;11.77;;;;;;;;;;5084369;28;20046;-61
2023/09/05 06:35:10;;;;;;;12.15;11.65;;;;;;;;;;5083551;28;20271;-63
2023/09/05 06:37:38;;;;;;;12.45;11.90;;;;;;;;;;5078081;28;20399;-65
2023/09/05 06:40:09;;;;;;;12.27;11.77;;;;;;;;;;5085887;28;20023;-65
2023/09/05 06:42:38;;;;;;;12.50;11.90;;;;;;;;;;5084534;28;20409;-65
2023/09/05 06:45:04;;;;;;;12.15;11.65;;;;;;;;;;5082333;28;20020;-64
2023/09/05 06:47:30;;;;;;;12.07;11.57;;;;;;;;;;5081479;28;20034;-63
2023/09/05 06:49:55;;;;;;;12.30;11.80;;;;;;;;;;5082533;28;20028;-63
2023/09/05 06:52:21;;;;;;;12.23;11.73;;;;;;;;;;5083304;28;20628;-64
2023/09/05 06:54:46;;;;;;;12.55;11.98;;;;;;;;;;5084831;28;20852;-66
2023/09/05 06:57:11;;;;;;;12.73;12.13;;;;;;;;;;5086888;28;20031;-63
2023/09/05 06:59:37;;;;;;;12.80;12.20;;;;;;;;;;5084426;28;20021;-63
2023/09/05 07:02:02;;;;;;;12.40;11.88;;;;;;;;;;5084086;28;20026;-64
2023/09/05 07:04:31;;;;;;;12.52;11.95;;;;;;;;;;5083250;28;20407;-65
2023/09/05 07:06:57;;;;;;;12.13;11.63;;;;;;;;;;5081438;28;20442;-66
2023/09/05 07:09:22;;;;;;;12.30;11.80;;;;;;;;;;5084323;28;20016;-64
2023/09/05 07:11:47;;;;;;;12.67;12.07;;;;;;;;;;5084505;28;20031;-64
2023/09/05 07:14:12;;;;;;;11.90;11.40;;;;;;;;;;5089294;28;20260;-65
2023/09/05 07:16:38;;;;;;;12.23;11.73;;;;;;;;;;5080468;28;20102;-66
2023/09/05 07:19:03;;;;;;;12.23;11.73;;;;;;;;;;5086563;28;20016;-65
2023/09/05 07:21:28;;;;;;;11.83;11.33;;;;;;;;;;5082094;28;20020;-66
2023/09/05 07:23:54;;;;;;;11.93;11.43;;;;;;;;;;5083283;28;20391;-63
2023/09/05 07:26:19;;;;;;;12.10;11.60;;;;;;;;;;5081908;28;20073;-63
2023/09/05 07:28:46;;;;;;;12.00;11.50;;;;;;;;;;5084761;28;20925;-65
2023/09/05 07:31:14;;;;;;;11.90;11.40;;;;;;;;;;5083543;28;20031;-66
2023/09/05 07:33:39;;;;;;;12.35;11.85;;;;;;;;;;5076793;28;20105;-65
2023/09/05 07:36:05;;;;;;;12.60;12.00;;;;;;;;;;5081264;28;20496;-64
2023/09/05 07:38:30;;;;;;;12.32;11.82;;;;;;;;;;5082766;28;20020;-65
2023/09/05 07:41:05;;;;;;;12.38;11.88;;;;;;;;;;5080840;28;20390;-67
2023/09/05 07:43:33;;;;;;;12.05;11.55;;;;;;;;;;5081234;28;20074;-66
2023/09/05 07:45:59;;;;;;;12.05;11.55;;;;;;;;;;5086582;28;20028;-66
2023/09/05 07:48:24;;;;;;;12.20;11.70;;;;;;;;;;5082761;28;20032;-66
2023/09/05 07:50:50;;;;;;;12.02;11.52;;;;;;;;;;5085403;28;20399;-63
2023/09/05 07:53:15;;;;;;;12.45;11.90;;;;;;;;;;5082122;28;20032;-66
2023/09/05 07:55:41;;;;;;;12.48;11.90;;;;;;;;;;5082483;28;20445;-67
2023/09/05 07:58:06;;;;;;;11.93;11.43;;;;;;;;;;5080404;28;20020;-66
2023/09/05 08:00:31;;;;;;;11.97;11.47;;;;;;;;;;5084362;28;20020;-68
2023/09/05 08:02:58;;;;;;;11.90;11.40;;;;;;;;;;5077307;28;20345;-67
2023/09/05 08:05:24;;;;;;;11.90;11.40;;;;;;;;;;5083882;28;20288;-65
2023/09/05 08:07:50;;;;;;;11.90;11.40;;;;;;;;;;5078299;28;20052;-66
2023/09/05 08:10:16;;;;;;;12.10;11.60;;;;;;;;;;5080765;28;20367;-64
2023/09/05 08:12:42;;;;;;;11.98;11.48;;;;;;;;;;5077439;28;20717;-68
2023/09/05 08:15:08;;;;;;;12.15;11.65;;;;;;;;;;5085819;28;20020;-66
2023/09/05 08:17:33;;;;;;;12.25;11.75;;;;;;;;;;5083426;28;20026;-67
2023/09/05 08:19:59;;;;;;;12.05;11.55;;;;;;;;;;5082838;28;20483;-67
2023/09/05 08:22:24;;;;;;;12.00;11.50;;;;;;;;;;5085912;28;20020;-63
2023/09/05 08:24:50;;;;;;;12.18;11.68;;;;;;;;;;5082442;28;20265;-64
2023/09/05 08:27:16;;;;;;;11.93;11.43;;;;;;;;;;5081301;28;20034;-66
2023/09/05 08:29:41;;;;;;;12.37;11.83;;;;;;;;;;5081470;28;20024;-66
2023/09/05 08:32:07;;;;;;;12.90;12.30;;;;;;;;;;5084545;28;20807;-64
2023/09/05 08:34:33;;;;;;;12.20;11.70;;;;;;;;;;5083096;28;20146;-66
2023/09/05 08:36:59;;;;;;;12.32;11.82;;;;;;;;;;5084048;28;20031;-63
2023/09/05 08:39:25;;;;;;;12.95;12.35;;;;;;;;;;5082575;28;20020;-64
2023/09/05 08:41:50;;;;;;;11.93;11.43;;;;;;;;;;5080973;28;20042;-66
2023/09/05 08:44:16;;;;;;;12.30;11.80;;;;;;;;;;5084709;28;20043;-68
2023/09/05 08:46:42;;;;;;;12.10;11.60;;;;;;;;;;5086184;28;20040;-63
2023/09/05 08:49:07;;;;;;;12.18;11.68;;;;;;;;;;5085844;28;20830;-63
2023/09/05 08:51:35;;;;;;;12.10;11.60;;;;;;;;;;5087913;28;20020;-62
2023/09/05 08:54:01;;;;;;;12.30;11.80;;;;;;;;;;5086325;28;20030;-62
2023/09/05 08:56:27;;;;;;;12.10;11.60;;;;;;;;;;5084267;28;20016;-63
2023/09/05 08:58:52;;;;;;;12.60;12.00;;;;;;;;;;5082797;28;20012;-62
2023/09/05 09:01:19;;;;;;;11.80;11.30;;;;;;;;;;5082253;28;20045;-63
2023/09/05 09:03:44;;;;;;;12.05;11.55;;;;;;;;;;5081631;28;20051;-63
2023/09/05 09:06:10;;;;;;;12.00;11.50;;;;;;;;;;5081777;28;20020;-62
2023/09/05 09:08:41;;;;;;;12.35;11.85;;;;;;;;;;5079442;28;20046;-62
2023/09/05 09:11:07;;;;;;;12.80;12.20;;;;;;;;;;5082851;28;20021;-62
2023/09/05 09:13:32;;;;;;;12.23;11.73;;;;;;;;;;5082532;28;20528;-63
2023/09/05 09:15:58;;;;;;;12.15;11.65;;;;;;;;;;5079160;28;20097;-62
2023/09/05 09:18:23;;;;;;;12.75;12.15;;;;;;;;;;5080712;28;20047;-63
2023/09/05 09:20:49;;;;;;;12.18;11.68;;;;;;;;;;5081722;28;20096;-62
2023/09/05 09:23:24;;;;;;;12.90;12.30;;;;;;;;;;5079291;28;20023;-63
2023/09/05 09:25:51;;;;;;;12.75;12.15;;;;;;;;;;5081599;28;20066;-63
2023/09/05 09:28:23;;;;;;;12.13;11.63;;;;;;;;;;5080468;28;20031;-62
2023/09/05 09:30:58;;;;;;;12.00;11.50;;;;;;;;;;5080914;28;20074;-64
2023/09/05 09:33:24;;;;;;;12.10;11.60;;;;;;;;;;5076206;28;20111;-62
2023/09/05 09:36:06;;;;;;;11.98;11.48;;;;;;;;;;5081601;28;20207;-63
2023/09/05 09:38:32;;;;;;;13.27;12.68;;;;;;;;;;5075250;28;20020;-65
2023/09/05 09:41:00;;;;;;;12.18;11.68;;;;;;;;;;5084300;28;20082;-63
2023/09/05 09:43:27;;;;;;;12.60;12.00;;;;;;;;;;5075838;28;20562;-64
2023/09/05 09:45:52;;;;;;;12.00;11.50;;;;;;;;;;5076945;28;20059;-65
2023/09/05 09:48:19;;;;;;;12.68;12.07;;;;;;;;;;5080038;28;20066;-64
2023/09/05 09:50:45;;;;;;;12.68;12.07;;;;;;;;;;5082049;28;20442;-66
2023/09/05 09:53:12;;;;;;;12.50;11.90;;;;;;;;;;5075405;28;20028;-65
2023/09/05 09:55:41;;;;;;;13.10;12.50;;;;;;;;;;5078594;28;20024;-65
2023/09/05 09:58:08;;;;;;;12.40;11.85;;;;;;;;;;5082036;28;20031;-65
2023/09/05 10:00:35;;;;;;;12.63;12.02;;;;;;;;;;5077741;28;20028;-64
2023/09/05 10:03:00;;;;;;;13.77;13.18;;;;;;;;;;5078722;28;20028;-64
2023/09/05 10:05:26;;;;;;;13.07;12.48;;;;;;;;;;5076122;28;20031;-65
2023/09/05 10:07:52;;;;;;;12.88;12.27;;;;;;;;;;5077721;28;20032;-64
2023/09/05 10:10:18;;;;;;;13.00;12.40;;;;;;;;;;5079756;28;20414;-65
2023/09/05 10:12:45;;;;;;;12.73;12.13;;;;;;;;;;5074204;28;20027;-64
2023/09/05 10:15:11;;;;;;;12.90;12.30;;;;;;;;;;5076352;28;20077;-65
2023/09/05 10:17:38;;;;;;;11.95;11.45;;;;;;;;;;5076134;28;20543;-65
2023/09/05 10:20:05;;;;;;;12.70;12.10;;;;;;;;;;5080491;28;20533;-66
2023/09/05 10:22:32;;;;;;;13.10;12.50;;;;;;;;;;5078287;28;20024;-65
2023/09/05 10:25:00;;;;;;;12.57;11.98;;;;;;;;;;5075837;28;20048;-65
2023/09/05 10:27:25;;;;;;;12.48;11.88;;;;;;;;;;5076159;28;20074;-64
2023/09/05 10:29:51;;;;;;;12.60;12.00;;;;;;;;;;5079914;28;20036;-65
2023/09/05 10:32:23;;;;;;;12.98;12.38;;;;;;;;;;5076751;28;20047;-66
2023/09/05 10:34:48;;;;;;;12.73;12.13;;;;;;;;;;5082724;28;20107;-65
2023/09/05 10:37:14;;;;;;;12.13;11.63;;;;;;;;;;5074079;28;20121;-64
2023/09/05 10:39:46;;;;;;;12.80;12.20;;;;;;;;;;5079058;28;20604;-63
2023/09/05 10:42:12;;;;;;;12.48;11.88;;;;;;;;;;5073719;28;20020;-66
2023/09/05 10:44:41;;;;;;;12.02;11.52;;;;;;;;;;5079424;28;20040;-64
2023/09/05 10:47:26;;;;;;;12.07;11.57;;;;;;;;;;5076755;28;20021;-65
2023/09/05 10:50:03;;;;;;;12.57;11.98;;;;;;;;;;5076563;28;20029;-64
2023/09/05 10:52:29;;;;;;;12.13;11.63;;;;;;;;;;5079229;28;20833;-65
2023/09/05 10:54:55;;;;;;;12.43;11.85;;;;;;;;;;5081136;28;20032;-66
2023/09/05 10:57:34;;;;;;;12.02;11.52;;;;;;;;;;5081805;28;20554;-63
2023/09/05 10:59:59;;;;;;;12.98;12.38;;;;;;;;;;5079520;28;20031;-65
2023/09/05 11:02:25;;;;;;;12.60;12.00;;;;;;;;;;5078823;28;20204;-65
2023/09/05 11:04:53;;;;;;;12.80;12.20;;;;;;;;;;5082621;28;20518;-64
2023/09/05 11:07:21;;;;;;;12.00;11.50;;;;;;;;;;5080656;28;20059;-63
2023/09/05 11:09:49;;;;;;;12.10;11.60;;;;;;;;;;5079284;28;20024;-64
2023/09/05 11:12:15;;;;;;;12.30;11.80;;;;;;;;;;5079256;28;20020;-65
2023/09/05 11:14:40;;;;;;;12.65;12.05;;;;;;;;;;5079707;28;20020;-65
2023/09/05 11:17:10;;;;;;;12.38;11.85;;;;;;;;;;5078813;28;20016;-64
2023/09/05 11:19:42;;;;;;;12.05;11.55;;;;;;;;;;5077865;28;20020;-64
2023/09/05 11:22:08;;;;;;;12.20;11.70;;;;;;;;;;5079908;28;20035;-63
2023/09/05 11:24:34;;;;;;;12.27;11.77;;;;;;;;;;5076206;28;20028;-65
2023/09/05 11:26:59;;;;;;;12.32;11.77;;;;;;;;;;5084558;28;20088;-64
2023/09/05 11:29:27;;;;;;;12.43;11.82;;;;;;;;;;5083559;28;20467;-65
2023/09/05 11:31:56;;;;;;;12.18;11.68;;;;;;;;;;5077253;28;20024;-65
2023/09/05 11:34:21;;;;;;;12.25;11.75;;;;;;;;;;5081363;28;20848;-63
2023/09/05 11:36:46;;;;;;;12.25;11.75;;;;;;;;;;5081208;28;20036;-64
2023/09/05 11:39:11;;;;;;;12.60;12.00;;;;;;;;;;5081608;28;20483;-65
2023/09/05 11:41:39;;;;;;;12.02;11.52;;;;;;;;;;5082503;28;20273;-65
2023/09/05 11:44:04;;;;;;;11.95;11.45;;;;;;;;;;5083846;28;20082;-69
2023/09/05 11:46:33;;;;;;;12.05;11.55;;;;;;;;;;5077495;28;20022;-69
2023/09/05 11:48:59;;;;;;;12.30;11.80;;;;;;;;;;5084913;28;20028;-69
2023/09/05 11:51:25;;;;;;;12.20;11.70;;;;;;;;;;5080031;28;20017;-63
2023/09/05 11:53:52;;;;;;;12.73;12.13;;;;;;;;;;5078543;28;20039;-66
2023/09/05 11:56:18;;;;;;;12.90;12.30;;;;;;;;;;5082500;28;20167;-66
2023/09/05 11:58:43;;;;;;;12.48;11.88;;;;;;;;;;5081761;28;20020;-66
2023/09/05 12:01:10;;;;;;;12.45;11.88;;;;;;;;;;5079991;28;20692;-64
2023/09/05 12:03:38;;;;;;;12.10;11.60;;;;;;;;;;5085529;28;20048;-63
2023/09/05 12:06:04;;;;;;;12.90;12.30;;;;;;;;;;5079705;28;20035;-66
2023/09/05 12:08:30;;;;;;;12.40;11.82;;;;;;;;;;5079976;28;20031;-64
2023/09/05 12:10:57;;;;;;;12.20;11.70;;;;;;;;;;5097037;28;20093;-65
2023/09/05 12:13:39;;;;;;;11.95;11.45;;;;;;;;;;5082778;28;20043;-65
2023/09/05 12:16:08;;;;;;;12.45;11.85;;;;;;;;;;5081727;28;20028;-62
2023/09/05 12:18:33;;;;;;;12.10;11.60;;;;;;;;;;5081105;28;20028;-64
2023/09/05 12:21:00;;;;;;;12.50;11.90;;;;;;;;;;5080088;28;20031;-64
2023/09/05 12:23:26;;;;;;;12.90;12.30;;;;;;;;;;5081932;28;20024;-63
2023/09/05 12:25:54;;;;;;;12.68;12.07;;;;;;;;;;5081118;28;20462;-63
2023/09/05 12:28:20;;;;;;;12.70;12.10;;;;;;;;;;5075872;28;20110;-63
2023/09/05 12:30:49;;;;;;;12.05;11.55;;;;;;;;;;5073715;28;20111;-65
2023/09/05 12:33:15;;;;;;;13.02;12.43;;;;;;;;;;5082679;28;20387;-64
2023/09/05 12:35:40;;;;;;;12.90;12.30;;;;;;;;;;5082739;28;20020;-64
2023/09/05 12:38:07;;;;;;;12.50;11.93;;;;;;;;;;5079587;28;20023;-63
2023/09/05 12:40:33;;;;;;;11.90;11.40;;;;;;;;;;5077851;28;20016;-64
2023/09/05 12:42:58;;;;;;;12.35;11.85;;;;;;;;;;5078798;28;20050;-64
2023/09/05 12:45:24;;;;;;;12.20;11.70;;;;;;;;;;5080142;28;20028;-64
2023/09/05 12:47:51;;;;;;;12.45;11.85;;;;;;;;;;5077174;28;20035;-63
2023/09/05 12:50:17;;;;;;;12.43;11.90;;;;;;;;;;5075972;28;20101;-64
2023/09/05 12:52:43;;;;;;;12.10;11.60;;;;;;;;;;5078434;28;20483;-64
2023/09/05 12:55:10;;;;;;;12.27;11.77;;;;;;;;;;5080789;28;20121;-65
2023/09/05 12:57:37;;;;;;;12.13;11.63;;;;;;;;;;5083022;28;20475;-63
2023/09/05 13:00:02;;;;;;;12.40;11.82;;;;;;;;;;5084569;28;20035;-65
2023/09/05 13:02:27;;;;;;;12.27;11.77;;;;;;;;;;5079099;28;20035;-63
2023/09/05 13:04:53;;;;;;;11.82;11.32;;;;;;;;;;5081688;28;20040;-64
2023/09/05 13:07:18;;;;;;;12.03;11.53;;;;;;;;;;5080710;28;20024;-61
2023/09/05 13:09:43;;;;;;;12.53;11.93;;;;;;;;;;5082848;28;20259;-64
2023/09/05 13:12:08;;;;;;;12.70;12.10;;;;;;;;;;5078584;28;20273;-65
2023/09/05 13:14:35;;;;;;;12.57;11.98;;;;;;;;;;5077668;28;20428;-65
2023/09/05 13:17:00;;;;;;;12.23;11.70;;;;;;;;;;5078476;28;20030;-63
2023/09/05 13:19:26;;;;;;;12.68;12.07;;;;;;;;;;5081707;28;20399;-65
2023/09/05 13:21:52;;;;;;;12.63;12.02;;;;;;;;;;5072234;28;20024;-64
2023/09/05 13:24:17;;;;;;;12.07;11.57;;;;;;;;;;5077251;28;20040;-63
2023/09/05 13:26:43;;;;;;;12.30;11.80;;;;;;;;;;5083412;28;20024;-65
2023/09/05 13:29:08;;;;;;;12.23;11.73;;;;;;;;;;5078067;28;20024;-63
2023/09/05 13:31:33;;;;;;;12.55;11.95;;;;;;;;;;5080416;28;20023;-65
2023/09/05 13:33:59;;;;;;;12.10;11.60;;;;;;;;;;5078070;28;20116;-64
2023/09/05 13:36:24;;;;;;;11.88;11.38;;;;;;;;;;5072494;28;20020;-66
2023/09/05 13:38:49;;;;;;;12.15;11.65;;;;;;;;;;5076883;28;20495;-63
2023/09/05 13:41:16;;;;;;;12.57;11.98;;;;;;;;;;5077675;28;20090;-62
2023/09/05 13:43:41;;;;;;;12.50;11.93;;;;;;;;;;5082233;28;20028;-65
2023/09/05 13:46:07;;;;;;;12.30;11.80;;;;;;;;;;5080314;28;20039;-64
2023/09/05 13:48:34;;;;;;;12.50;11.90;;;;;;;;;;5080754;28;20105;-65
2023/09/05 13:50:59;;;;;;;12.20;11.70;;;;;;;;;;5076027;28;20026;-64
2023/09/05 13:53:24;;;;;;;12.45;11.88;;;;;;;;;;5078689;28;20024;-63
2023/09/05 13:55:52;;;;;;;12.52;11.93;;;;;;;;;;5076582;28;20460;-63
2023/09/05 13:58:17;;;;;;;12.40;11.85;;;;;;;;;;5074108;28;20019;-62
2023/09/05 14:00:43;;;;;;;12.30;11.77;;;;;;;;;;5078186;28;20033;-65
2023/09/05 14:03:08;;;;;;;12.43;11.88;;;;;;;;;;5073922;28;20106;-63
2023/09/05 14:05:35;;;;;;;12.20;11.70;;;;;;;;;;5078353;28;20107;-63
2023/09/05 14:08:00;;;;;;;12.38;11.80;;;;;;;;;;5074813;28;20261;-64
2023/09/05 14:10:26;;;;;;;12.02;11.52;;;;;;;;;;5079145;28;20020;-64
2023/09/05 14:12:51;;;;;;;12.70;12.10;;;;;;;;;;5079456;28;20051;-63