Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:22;;;;;;;35.47;10.35;;;;;;;7.51;100.00;98821.47;4994873;28;20033;-85
2023/03/17 00:02:49;;;;;;;34.25;7.93;;;;;;;7.59;100.00;98821.28;4995578;28;20065;-84
2023/03/17 00:05:19;;;;;;;42.88;8.45;;;;;;;7.42;100.00;98770.03;4979641;28;20034;-83
2023/03/17 00:07:46;;;;;;;32.45;8.52;;;;;;;7.86;100.00;98816.78;4995892;28;20556;-83
2023/03/17 00:10:23;;;;;;;37.55;8.40;;;;;;;8.04;100.00;98821.50;4979390;28;20034;-85
2023/03/17 00:12:52;;;;;;;39.47;8.55;;;;;;;8.18;100.00;98823.16;4995567;28;20038;-84
2023/03/17 00:15:20;;;;;;;34.28;8.20;;;;;;;8.28;100.00;98822.69;4995596;28;20062;-84
2023/03/17 00:17:47;;;;;;;39.67;8.75;;;;;;;8.36;100.00;98809.94;4995901;28;20030;-85
2023/03/17 00:20:20;;;;;;;43.50;6.93;;;;;;;8.44;100.00;98816.97;4978826;28;20481;-84
2023/03/17 00:22:45;;;;;;;43.67;7.57;;;;;;;8.49;100.00;98819.00;4962932;28;20065;-84
2023/03/17 00:25:23;;;;;;;45.85;8.23;;;;;;;8.39;100.00;98795.34;4995591;28;20065;-84
2023/03/17 00:27:49;;;;;;;37.38;6.55;;;;;;;8.49;100.00;98817.13;4963487;28;20045;-83
2023/03/17 00:30:16;;;;;;;31.38;5.72;;;;;;;8.45;100.00;98799.84;4995700;28;20088;-83
2023/03/17 00:32:44;;;;;;;24.52;4.90;;;;;;;8.50;100.00;98799.22;4979341;28;20034;-84
2023/03/17 00:35:41;;;;;;;27.92;8.65;;;;;;;8.55;100.00;98802.09;4994623;28;20023;-84
2023/03/17 00:38:10;;;;;;;43.83;10.18;;;;;;;8.58;100.00;98799.81;4978483;28;20397;-83
2023/03/17 00:40:36;;;;;;;30.55;7.95;;;;;;;8.51;100.00;98785.59;4962335;28;20034;-83
2023/03/17 00:43:03;;;;;;;39.70;6.15;;;;;;;8.55;100.00;98794.06;4979387;28;20037;-83
2023/03/17 00:45:29;;;;;;;28.17;6.00;;;;;;;8.50;100.00;98797.38;4996380;28;20030;-85
2023/03/17 00:47:55;;;;;;;17.10;4.22;;;;;;;8.45;100.00;98791.00;4995231;28;20107;-84
2023/03/17 00:50:25;;;;;;;47.30;8.15;;;;;;;8.46;100.00;98795.31;4996374;28;20102;-84
2023/03/17 00:53:04;;;;;;;28.50;6.55;;;;;;;8.47;100.00;98780.91;4979539;28;20465;-83
2023/03/17 00:55:30;;;;;;;30.63;4.68;;;;;;;8.56;100.00;98787.66;4962927;28;20093;-82
2023/03/17 00:57:56;;;;;;;25.10;5.53;;;;;;;8.55;100.00;98772.63;4995231;28;20463;-82
2023/03/17 01:00:31;;;;;;;22.15;4.82;;;;;;;8.71;100.00;98790.91;4994648;28;20397;-83
2023/03/17 01:02:56;;;;;;;35.10;6.65;;;;;;;8.64;100.00;98773.22;4962608;28;20038;-83
2023/03/17 01:05:25;;;;;;;27.80;5.40;;;;;;;8.63;100.00;98788.47;4962271;28;20027;-83
2023/03/17 01:07:55;;;;;;;34.28;5.85;;;;;;;8.64;100.00;98789.28;4978478;28;20026;-83
2023/03/17 01:10:25;;;;;;;26.98;6.30;;;;;;;8.55;100.00;98786.84;4993787;28;20022;-82
2023/03/17 01:12:54;;;;;;;29.55;5.68;;;;;;;8.34;100.00;98750.41;4995859;28;20062;-83
2023/03/17 01:15:21;;;;;;;21.10;4.78;;;;;;;8.56;100.00;98780.44;4962594;28;20367;-84
2023/03/17 01:17:49;;;;;;;32.53;5.95;;;;;;;8.51;100.00;98766.84;4977933;28;20031;-83
2023/03/17 01:20:21;;;;;;;28.08;6.55;;;;;;;8.63;100.00;98783.09;4978301;28;20434;-83
2023/03/17 01:22:50;;;;;;;31.42;7.50;;;;;;;8.66;100.00;98788.03;4961617;28;20031;-83
2023/03/17 01:25:21;;;;;;;31.85;5.25;;;;;;;8.64;100.00;98775.88;4994235;28;20473;-84
2023/03/17 01:27:50;;;;;;;31.23;5.65;;;;;;;8.67;100.00;98770.09;4977956;28;20088;-83
2023/03/17 01:30:19;;;;;;;29.58;5.40;;;;;;;8.73;100.00;98779.97;4993981;28;20105;-84
2023/03/17 01:32:45;;;;;;;26.77;4.75;;;;;;;8.73;100.00;98775.44;4995155;28;20189;-89
2023/03/17 01:35:17;;;;;;;24.95;4.40;;;;;;;8.76;100.00;98775.03;4994051;28;20448;-84
2023/03/17 01:37:44;;;;;;;28.85;4.32;;;;;;;8.76;100.00;98772.34;4962212;28;20389;-84
2023/03/17 01:40:14;;;;;;;28.77;4.40;;;;;;;8.81;100.00;98769.00;4976757;28;20026;-83
2023/03/17 01:42:43;;;;;;;22.67;4.57;;;;;;;8.82;100.00;98769.84;4962173;28;20042;-87
2023/03/17 01:45:51;;;;;;;27.27;4.22;;;;;;;8.86;100.00;98777.22;4962159;28;20046;-84
2023/03/17 01:48:19;;;;;;;23.15;5.20;;;;;;;8.86;100.00;98774.53;4966266;28;20042;-86
2023/03/17 01:50:51;;;;;;;28.48;4.47;;;;;;;8.86;100.00;98771.03;4977592;28;20038;-86
2023/03/17 01:53:20;;;;;;;28.27;5.22;;;;;;;8.88;100.00;98771.66;4961906;28;20085;-83
2023/03/17 01:55:48;;;;;;;34.95;5.38;;;;;;;8.85;100.00;98767.56;4995042;28;20034;-87
2023/03/17 01:58:15;;;;;;;22.20;4.70;;;;;;;8.92;100.00;98775.56;4977359;28;20046;-83
2023/03/17 02:00:42;;;;;;;27.52;5.05;;;;;;;8.89;100.00;98751.84;4962016;28;20041;-82
2023/03/17 02:03:11;;;;;;;30.02;5.13;;;;;;;8.94;100.00;98768.13;4993518;28;20037;-81
2023/03/17 02:05:41;;;;;;;32.10;6.57;;;;;;;8.93;100.00;98756.59;4977592;28;20026;-83
2023/03/17 02:08:10;;;;;;;23.60;4.55;;;;;;;8.93;100.00;98758.44;4993667;28;20473;-82
2023/03/17 02:10:36;;;;;;;19.02;4.50;;;;;;;8.97;100.00;98759.66;4961424;28;20030;-82
2023/03/17 02:13:04;;;;;;;39.33;6.10;;;;;;;8.98;100.00;98759.44;4961220;28;20396;-82
2023/03/17 02:15:47;;;;;;;29.13;5.15;;;;;;;9.07;100.00;98749.28;4961674;28;20046;-82
2023/03/17 02:18:14;;;;;;;29.83;5.88;;;;;;;8.98;100.00;98729.97;4961227;28;20473;-82
2023/03/17 02:20:39;;;;;;;23.23;3.97;;;;;;;8.85;100.00;98708.59;4992921;28;20035;-83
2023/03/17 02:23:10;;;;;;;23.63;4.35;;;;;;;9.11;100.00;98747.00;4994488;28;20432;-84
2023/03/17 02:25:37;;;;;;;28.95;4.18;;;;;;;9.10;100.00;98738.13;4976808;28;20038;-83
2023/03/17 02:28:08;;;;;;;13.43;3.03;;;;;;;9.00;100.00;98716.34;4993378;28;20104;-84
2023/03/17 02:30:35;;;;;;;30.98;5.88;;;;;;;9.00;100.00;98721.72;4977664;28;20034;-82
2023/03/17 02:33:03;;;;;;;21.63;4.38;;;;;;;9.02;100.00;98716.94;4976606;28;20127;-82
2023/03/17 02:35:30;;;;;;;30.27;5.78;;;;;;;9.09;100.00;98727.63;4993163;28;20038;-82
2023/03/17 02:37:58;;;;;;;25.27;5.55;;;;;;;8.97;100.00;98689.94;4977421;28;20034;-83
2023/03/17 02:40:23;;;;;;;30.17;5.82;;;;;;;8.99;100.00;98693.25;4992149;28;20037;-81
2023/03/17 02:42:50;;;;;;;25.70;4.65;;;;;;;9.11;100.00;98712.97;4993655;28;20026;-85
2023/03/17 02:45:16;;;;;;;24.90;4.13;;;;;;;9.10;100.00;98714.00;4976490;28;20045;-80
2023/03/17 02:47:41;;;;;;;12.25;3.03;;;;;;;9.13;100.00;98716.25;4976724;28;20030;-83
2023/03/17 02:50:09;;;;;;;7.88;2.35;;;;;;;9.11;100.00;98710.28;4977256;28;20065;-81
2023/03/17 02:52:34;;;;;;;21.92;4.80;;;;;;;8.99;100.00;98682.53;4992181;28;20436;-82
2023/03/17 02:55:05;;;;;;;32.38;4.30;;;;;;;9.11;100.00;98707.59;4993054;28;20129;-82
2023/03/17 02:57:33;;;;;;;24.08;3.85;;;;;;;9.10;100.00;98705.94;4992656;28;20564;-86
2023/03/17 02:59:59;;;;;;;19.23;3.45;;;;;;;9.02;100.00;98692.81;4960376;28;20565;-83
2023/03/17 03:02:33;;;;;;;20.73;3.42;;;;;;;9.12;100.00;98711.09;4992758;28;20117;-83
2023/03/17 03:05:01;;;;;;;30.98;5.05;;;;;;;9.13;100.00;98697.50;4976417;28;20038;-82
2023/03/17 03:07:29;;;;;;;29.58;4.22;;;;;;;9.18;100.00;98697.66;4993046;28;20524;-85
2023/03/17 03:09:55;;;;;;;32.33;4.60;;;;;;;9.23;100.00;98705.03;4993447;28;20069;-82
2023/03/17 03:12:20;;;;;;;26.92;4.57;;;;;;;9.24;100.00;98699.47;4976394;28;20070;-84
2023/03/17 03:14:49;;;;;;;23.65;4.45;;;;;;;9.24;100.00;98694.13;4976362;28;20085;-85
2023/03/17 03:17:15;;;;;;;32.85;4.68;;;;;;;9.24;100.00;98694.13;4976595;28;20080;-82
2023/03/17 03:19:41;;;;;;;19.33;2.47;;;;;;;9.31;100.00;98683.31;4993934;28;20417;-82
2023/03/17 03:22:07;;;;;;;8.00;2.88;;;;;;;9.37;100.00;98690.50;4975839;28;20457;-80
2023/03/17 03:24:32;;;;;;;35.63;4.45;;;;;;;9.40;100.00;98689.25;4960520;28;20397;-82
2023/03/17 03:26:58;;;;;;;21.02;3.88;;;;;;;9.35;100.00;98689.09;4992807;28;20022;-84
2023/03/17 03:29:24;;;;;;;29.95;5.82;;;;;;;9.29;100.00;98681.88;4992027;28;20098;-82
2023/03/17 03:31:53;;;;;;;27.30;4.10;;;;;;;9.33;100.00;98683.09;4976542;28;20030;-82
2023/03/17 03:34:19;;;;;;;15.95;2.83;;;;;;;9.27;100.00;98670.59;4976681;28;20100;-81
2023/03/17 03:36:45;;;;;;;17.20;2.42;;;;;;;9.35;100.00;98683.72;4993133;28;20030;-82
2023/03/17 03:39:14;;;;;;;25.60;4.40;;;;;;;9.37;100.00;98678.97;4976143;28;20037;-82
2023/03/17 03:41:40;;;;;;;31.42;3.35;;;;;;;9.38;100.00;98675.22;4993430;28;20457;-82
2023/03/17 03:44:08;;;;;;;19.40;2.88;;;;;;;9.38;100.00;98672.56;4991825;28;20033;-83
2023/03/17 03:46:39;;;;;;;20.88;2.70;;;;;;;9.39;100.00;98661.63;4996651;28;20046;-81
2023/03/17 03:49:05;;;;;;;31.45;4.18;;;;;;;9.39;100.00;98674.19;4996813;28;20428;-82
2023/03/17 03:51:30;;;;;;;33.20;7.68;;;;;;;9.37;100.00;98676.28;4993419;28;20098;-81
2023/03/17 03:53:56;;;;;;;23.95;4.05;;;;;;;9.30;100.00;98665.59;4978175;28;20034;-84
2023/03/17 03:56:22;;;;;;;19.60;3.92;;;;;;;9.32;100.00;98676.13;4979178;28;20042;-81
2023/03/17 03:58:47;;;;;;;22.70;3.08;;;;;;;9.16;100.00;98653.34;4980176;28;20389;-81
2023/03/17 04:01:18;;;;;;;11.52;2.53;;;;;;;9.29;100.00;98677.38;4995173;28;20023;-81
2023/03/17 04:03:46;;;;;;;8.73;2.00;;;;;;;9.29;100.00;98681.88;4963541;28;20069;-81
2023/03/17 04:06:15;;;;;;;2.13;1.58;;;;;;;9.31;100.00;98677.94;4997345;28;20053;-83
2023/03/17 04:08:42;;;;;;;1.75;1.05;;;;;;;9.32;100.00;98673.44;4979364;28;20089;-84
2023/03/17 04:11:11;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98669.09;4979942;28;20042;-82
2023/03/17 04:13:40;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98672.59;4979490;28;20038;-84
2023/03/17 04:16:08;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98662.97;4979438;28;20030;-82
2023/03/17 04:18:37;;;;;;;0.30;0.30;;;;;;;9.22;100.00;98655.97;4962897;28;20424;-83
2023/03/17 04:21:07;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98664.16;4995319;28;20033;-81
2023/03/17 04:23:35;;;;;;;0.40;0.40;;;;;;;9.28;100.00;98659.63;4995328;28;20466;-83
2023/03/17 04:26:02;;;;;;;0.30;0.30;;;;;;;9.24;100.00;98653.88;4995911;28;20035;-82
2023/03/17 04:28:29;;;;;;;0.30;0.30;;;;;;;9.24;100.00;98653.06;4979682;28;20034;-83
2023/03/17 04:30:57;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98654.09;4979511;28;20034;-83
2023/03/17 04:33:23;;;;;;;0.40;0.40;;;;;;;9.21;100.00;98653.50;4962600;28;20030;-82
2023/03/17 04:35:54;;;;;;;1.88;0.68;;;;;;;9.27;100.00;98651.81;4995460;28;20022;-82
2023/03/17 04:38:20;;;;;;;0.43;0.43;;;;;;;9.24;100.00;98645.84;4994801;28;20041;-83
2023/03/17 04:40:46;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98643.97;4995554;28;20022;-85
2023/03/17 04:43:11;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98649.56;4963066;28;20458;-84
2023/03/17 04:45:37;;;;;;;0.40;0.40;;;;;;;9.23;100.00;98654.09;4978135;28;20092;-84
2023/03/17 04:48:06;;;;;;;0.30;0.30;;;;;;;9.24;100.00;98648.53;4996373;28;20116;-84
2023/03/17 04:50:33;;;;;;;0.40;0.40;;;;;;;9.25;100.00;98643.97;4947163;28;20057;-83
2023/03/17 04:52:58;;;;;;;0.30;0.30;;;;;;;9.21;100.00;98638.25;4997813;28;20057;-84
2023/03/17 04:55:24;;;;;;;0.40;0.40;;;;;;;9.24;100.00;98653.06;5000729;28;20440;-83
2023/03/17 04:57:50;;;;;;;0.35;0.35;;;;;;;9.27;100.00;98655.31;4981748;28;20058;-83
2023/03/17 05:00:17;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98655.69;4995742;28;20105;-85
2023/03/17 05:02:43;;;;;;;0.30;0.30;;;;;;;9.30;100.00;98652.19;4979081;28;20101;-83
2023/03/17 05:05:11;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98645.41;4995467;28;20425;-83
2023/03/17 05:07:37;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98641.09;4995171;28;20057;-84
2023/03/17 05:10:04;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98657.19;4994898;28;20034;-85
2023/03/17 05:12:30;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98641.09;4994793;28;20073;-83
2023/03/17 05:14:57;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98639.22;4993633;28;20030;-84
2023/03/17 05:17:23;;;;;;;0.40;0.40;;;;;;;9.33;100.00;98649.06;4994688;28;20030;-85
2023/03/17 05:19:49;;;;;;;0.43;0.43;;;;;;;9.31;100.00;98636.91;4993811;28;20437;-87
2023/03/17 05:22:15;;;;;;;0.40;0.40;;;;;;;9.17;100.00;98615.56;4961963;28;20034;-85
2023/03/17 05:24:43;;;;;;;0.40;0.40;;;;;;;9.36;100.00;98645.13;4995320;28;20081;-84
2023/03/17 05:27:11;;;;;;;0.40;0.40;;;;;;;9.34;100.00;98641.84;4993938;28;20121;-84
2023/03/17 05:29:37;;;;;;;0.40;0.40;;;;;;;9.39;100.00;98644.69;4994316;28;20030;-83
2023/03/17 05:32:03;;;;;;;0.30;0.30;;;;;;;9.40;100.00;98641.78;4994350;28;20030;-83
2023/03/17 05:34:30;;;;;;;0.30;0.30;;;;;;;9.40;100.00;98643.66;4993772;28;20058;-83
2023/03/17 05:37:01;;;;;;;0.30;0.30;;;;;;;9.33;100.00;98635.66;4995528;28;20062;-84
2023/03/17 05:39:26;;;;;;;0.30;0.30;;;;;;;9.40;100.00;98641.78;4977355;28;20038;-86
2023/03/17 05:41:52;;;;;;;0.30;0.30;;;;;;;9.36;100.00;98645.13;4978024;28;20031;-84
2023/03/17 05:44:20;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98633.63;4978419;28;20026;-85
2023/03/17 05:46:46;;;;;;;0.30;0.30;;;;;;;9.35;100.00;98640.81;4994290;28;20085;-84
2023/03/17 05:49:14;;;;;;;0.40;0.40;;;;;;;9.36;100.00;98639.75;4995134;28;20439;-83
2023/03/17 05:51:41;;;;;;;0.40;0.40;;;;;;;9.30;100.00;98638.78;4977677;28;20384;-83
2023/03/17 05:54:08;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98632.81;4977439;28;20069;-84
2023/03/17 05:56:34;;;;;;;0.30;0.30;;;;;;;9.21;100.00;98629.38;4978180;28;20042;-86
2023/03/17 05:59:03;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98641.66;4993544;28;20377;-84
2023/03/17 06:01:30;;;;;;;0.30;0.30;;;;;;;9.30;100.00;98641.47;4977926;28;20037;-84
2023/03/17 06:03:59;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98639.59;4993782;28;20113;-85
2023/03/17 06:06:27;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98635.03;4993242;28;20023;-86
2023/03/17 06:08:53;;;;;;;0.38;0.38;;;;;;;9.30;100.00;98625.38;4994483;28;20039;-86
2023/03/17 06:11:20;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98620.44;4993199;28;20496;-86
2023/03/17 06:13:46;;;;;;;0.40;0.40;;;;;;;9.28;100.00;98621.25;4993395;28;20068;-85
2023/03/17 06:16:17;;;;;;;0.32;0.32;;;;;;;9.27;100.00;98623.13;4992645;28;20030;-85
2023/03/17 06:18:44;;;;;;;0.32;0.32;;;;;;;9.34;100.00;98631.94;4961023;28;20048;-85
2023/03/17 06:21:11;;;;;;;0.30;0.30;;;;;;;9.35;100.00;98632.75;4977479;28;20042;-85
2023/03/17 06:23:36;;;;;;;0.35;0.35;;;;;;;9.31;100.00;98635.03;4961099;28;20044;-86
2023/03/17 06:26:03;;;;;;;0.40;0.40;;;;;;;9.28;100.00;98629.31;4993340;28;20112;-84
2023/03/17 06:28:29;;;;;;;0.30;0.30;;;;;;;9.33;100.00;98629.47;4992726;28;20034;-86
2023/03/17 06:30:55;;;;;;;0.40;0.40;;;;;;;9.35;100.00;98638.94;4961102;28;20065;-84
2023/03/17 06:33:22;;;;;;;0.40;0.40;;;;;;;9.41;100.00;98637.25;4992935;28;20038;-87
2023/03/17 06:35:50;;;;;;;0.30;0.30;;;;;;;9.52;100.00;98639.19;4977267;28;20057;-86
2023/03/17 06:38:16;;;;;;;0.30;0.30;;;;;;;9.58;100.00;98632.13;4993213;28;20078;-85
2023/03/17 06:40:44;;;;;;;0.40;0.40;;;;;;;9.45;100.00;98633.91;4992794;28;20393;-88
2023/03/17 06:43:10;;;;;;;0.38;0.38;;;;;;;9.47;100.00;98633.66;4993428;28;20069;-86
2023/03/17 06:45:36;;;;;;;0.40;0.40;;;;;;;9.47;100.00;98639.03;4993036;28;20433;-85
2023/03/17 06:48:02;;;;;;;0.40;0.40;;;;;;;9.45;100.00;98628.53;4994143;28;20113;-87
2023/03/17 06:50:28;;;;;;;0.30;0.30;;;;;;;9.50;100.00;98630.56;4993289;28;20022;-84
2023/03/17 06:52:53;;;;;;;0.40;0.40;;;;;;;9.44;100.00;98626.06;4993799;28;20030;-84
2023/03/17 06:55:20;;;;;;;0.40;0.40;;;;;;;9.45;100.00;98622.34;4992881;28;20030;-85
2023/03/17 06:57:45;;;;;;;0.40;0.40;;;;;;;9.55;100.00;98636.09;4993659;28;20022;-84
2023/03/17 07:00:12;;;;;;;0.38;0.38;;;;;;;9.53;100.00;98630.13;4992706;28;20076;-85
2023/03/17 07:02:41;;;;;;;0.40;0.40;;;;;;;9.55;100.00;98629.88;4993091;28;20096;-84
2023/03/17 07:05:12;;;;;;;0.40;0.40;;;;;;;9.56;100.00;98648.44;4992852;28;20058;-88
2023/03/17 07:07:42;;;;;;;0.40;0.40;;;;;;;9.56;100.00;98632.34;4977004;28;20069;-84
2023/03/17 07:10:28;;;;;;;0.40;0.40;;;;;;;9.59;100.00;98637.28;4992509;28;20034;-88
2023/03/17 07:12:53;;;;;;;0.40;0.40;;;;;;;9.46;100.00;98621.31;4990110;28;20038;-85
2023/03/17 07:15:19;;;;;;;0.40;0.40;;;;;;;9.44;100.00;98615.34;4992479;28;20038;-84
2023/03/17 07:17:45;;;;;;;0.35;0.35;;;;;;;9.62;100.00;98638.69;4992525;28;20030;-86
2023/03/17 07:20:12;;;;;;;0.30;0.30;;;;;;;9.64;100.00;98642.78;4993843;28;20035;-85
2023/03/17 07:22:39;;;;;;;0.40;0.40;;;;;;;9.67;100.00;98649.59;4992572;28;20041;-83
2023/03/17 07:25:08;;;;;;;0.40;0.40;;;;;;;9.67;100.00;98641.53;4960316;28;20485;-84
2023/03/17 07:27:38;;;;;;;0.40;0.40;;;;;;;9.65;100.00;98628.31;4961438;28;20038;-85
2023/03/17 07:30:07;;;;;;;0.40;0.40;;;;;;;9.61;100.00;98640.56;4963922;28;20060;-86
2023/03/17 07:32:36;;;;;;;0.40;0.40;;;;;;;9.67;100.00;98646.91;4964973;28;20121;-86
2023/03/17 07:35:03;;;;;;;0.30;0.30;;;;;;;9.70;100.00;98657.19;4980275;28;20060;-83
2023/03/17 07:37:44;;;;;;;0.40;0.40;;;;;;;9.66;100.00;98645.28;4981384;28;20034;-85
2023/03/17 07:40:10;;;;;;;0.35;0.35;;;;;;;9.69;100.00;98652.88;4979915;28;20429;-84
2023/03/17 07:42:36;;;;;;;0.40;0.40;;;;;;;9.68;100.00;98637.81;4995342;28;20117;-86
2023/03/17 07:45:03;;;;;;;0.35;0.35;;;;;;;9.67;100.00;98645.03;4996249;28;20453;-85
2023/03/17 07:47:31;;;;;;;0.40;0.40;;;;;;;9.71;100.00;98653.44;4996324;28;20030;-85
2023/03/17 07:49:57;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98645.34;4995683;28;20040;-83
2023/03/17 07:52:27;;;;;;;0.30;0.30;;;;;;;9.86;100.00;98656.59;4997489;28;20105;-84
2023/03/17 07:54:58;;;;;;;0.40;0.40;;;;;;;9.94;100.00;98649.31;4979390;28;20056;-84
2023/03/17 07:57:24;;;;;;;0.40;0.40;;;;;;;10.01;100.00;98642.81;4980268;28;20065;-88
2023/03/17 07:59:50;;;;;;;0.40;0.40;;;;;;;10.07;100.00;98644.59;4979472;28;20452;-86
2023/03/17 08:02:19;;;;;;;0.60;0.60;;;;;;;10.12;100.00;98644.75;4979736;28;20085;-83
2023/03/17 08:04:45;;;;;;;0.50;0.50;;;;;;;10.26;100.00;98652.66;4979923;28;20046;-86
2023/03/17 08:07:11;;;;;;;0.40;0.40;;;;;;;10.33;100.00;98656.94;4994589;28;20045;-83
2023/03/17 08:09:37;;;;;;;1.08;0.40;;;;;;;10.41;100.00;98657.69;4997068;28;20026;-86
2023/03/17 08:12:04;;;;;;;0.40;0.40;;;;;;;10.48;100.00;98658.41;4979492;28;20034;-89
2023/03/17 08:14:30;;;;;;;0.40;0.40;;;;;;;10.57;100.00;98655.19;4980285;28;20058;-84
2023/03/17 08:16:56;;;;;;;0.40;0.40;;;;;;;10.62;100.00;98657.19;4980538;28;20515;-84
2023/03/17 08:19:23;;;;;;;0.55;0.55;;;;;;;10.81;100.00;98657.13;4996561;28;20026;-88
2023/03/17 08:21:50;;;;;;;0.40;0.40;;;;;;;10.74;100.00;98630.34;4979190;28;20442;-84
2023/03/17 08:24:17;;;;;;;0.40;0.40;;;;;;;10.94;100.00;98654.25;4963709;28;20129;-84
2023/03/17 08:26:46;;;;;;;0.50;0.50;;;;;;;11.07;100.00;98669.38;4979301;28;20031;-86
2023/03/17 08:29:12;;;;;;;0.40;0.40;;;;;;;11.05;100.00;98663.41;4995937;28;20031;-84
2023/03/17 08:31:39;;;;;;;0.40;0.40;;;;;;;11.06;100.00;98667.72;4995666;28;20034;-88
2023/03/17 08:34:09;;;;;;;0.50;0.50;;;;;;;11.15;100.00;98680.63;4979092;28;20400;-84
2023/03/17 08:36:35;;;;;;;0.40;0.40;;;;;;;11.12;100.00;98659.56;4996454;28;20089;-84
2023/03/17 08:39:02;;;;;;;0.38;0.38;;;;;;;11.18;100.00;98682.03;4994454;28;20030;-85
2023/03/17 08:41:27;;;;;;;0.40;0.40;;;;;;;11.27;100.00;98688.69;4962776;28;20030;-85
2023/03/17 08:43:57;;;;;;;0.40;0.40;;;;;;;11.39;100.00;98694.94;4979308;28;20381;-86
2023/03/17 08:46:30;;;;;;;0.40;0.40;;;;;;;11.54;100.00;98688.28;4995104;28;20027;-84
2023/03/17 08:48:57;;;;;;;0.40;0.40;;;;;;;11.47;100.00;98669.56;4962861;28;20129;-85
2023/03/17 08:51:29;;;;;;;0.40;0.40;;;;;;;11.75;100.00;98690.41;4962950;28;20034;-86
2023/03/17 08:53:58;;;;;;;0.40;0.40;;;;;;;11.75;100.00;98682.34;4978759;28;20042;-87
2023/03/17 08:56:24;;;;;;;0.40;0.40;;;;;;;11.69;100.00;98685.13;4978719;28;20381;-85
2023/03/17 08:58:50;;;;;;;0.40;0.40;;;;;;;11.57;100.00;98675.19;4995155;28;20461;-86
2023/03/17 09:01:17;;;;;;;0.40;0.40;;;;;;;11.91;100.00;98682.69;4994716;28;20033;-85
2023/03/17 09:03:44;;;;;;;0.40;0.40;;;;;;;12.29;100.00;98692.97;4978553;28;20117;-85
2023/03/17 09:06:13;;;;;;;0.40;0.40;;;;;;;12.39;100.00;98697.75;4994800;28;20034;-85
2023/03/17 09:08:46;;;;;;;0.40;0.40;;;;;;;12.40;100.00;98661.66;4994036;28;20523;-84
2023/03/17 09:11:17;;;;;;;0.40;0.40;;;;;;;12.75;100.00;98688.47;4979422;28;20125;-85
2023/03/17 09:13:45;;;;;;;0.40;0.40;;;;;;;12.85;100.00;98704.03;4978440;28;20097;-86
2023/03/17 09:16:11;;;;;;;0.40;0.40;;;;;;;12.87;100.00;98702.75;4978591;28;20039;-86
2023/03/17 09:18:40;;;;;;;0.40;0.40;;;;;;;12.96;100.00;98701.28;4978308;28;20023;-84
2023/03/17 09:21:08;;;;;;;0.70;0.70;;;;;;;13.05;100.00;98690.13;4994755;28;20038;-86
2023/03/17 09:23:34;;;;;;;0.40;0.40;;;;;;;13.11;100.00;98691.84;4962743;28;20129;-84
2023/03/17 09:26:01;;;;;;;0.43;0.43;;;;;;;13.16;100.00;98695.44;4978084;28;20117;-84
2023/03/17 09:28:28;;;;;;;0.43;0.43;;;;;;;13.12;100.00;98699.69;4978535;28;20046;-84
2023/03/17 09:30:58;;;;;;;0.40;0.40;;;;;;;12.91;100.00;98694.97;4962364;28;20038;-83
2023/03/17 09:33:23;;;;;;;0.40;0.40;;;;;;;12.88;100.00;98690.88;4946043;28;20034;-83
2023/03/17 09:35:51;;;;;;;0.40;0.40;;;;;;;13.00;100.00;98701.63;4961696;28;20038;-84
2023/03/17 09:38:16;;;;;;;0.38;0.38;;;;;;;12.95;100.00;98688.06;4962133;28;20061;-87
2023/03/17 09:40:55;;;;;;;0.40;0.40;;;;;;;13.06;100.00;98692.56;4994795;28;20066;-88
2023/03/17 09:43:23;;;;;;;0.40;0.40;;;;;;;13.07;100.00;98698.78;4994084;28;20030;-85
2023/03/17 09:45:50;;;;;;;0.40;0.40;;;;;;;13.01;100.00;98686.25;4961457;28;20361;-82
2023/03/17 09:48:28;;;;;;;0.40;0.40;;;;;;;12.97;100.00;98684.06;4977344;28;20531;-86
2023/03/17 09:51:01;;;;;;;0.50;0.50;;;;;;;13.02;100.00;98691.44;4978434;28;20049;-77
2023/03/17 09:53:58;;;;;;;0.40;0.40;;;;;;;12.97;100.00;98686.75;4977880;28;20038;-77
2023/03/17 09:56:26;;;;;;;0.40;0.40;;;;;;;12.97;100.00;98699.44;4986351;28;20042;-78
2023/03/17 09:59:14;;;;;;;0.30;0.30;;;;;;;12.95;100.00;98696.16;4993337;28;20041;-80
2023/03/17 10:01:41;;;;;;;0.40;0.40;;;;;;;12.88;100.00;98687.38;4980270;28;20046;-77
2023/03/17 10:04:09;;;;;;;0.40;0.40;;;;;;;12.85;100.00;98688.66;4961137;28;20077;-78
2023/03/17 10:06:41;;;;;;;0.40;0.40;;;;;;;12.80;100.00;98703.94;4977107;28;20150;-78
2023/03/17 10:09:25;;;;;;;0.40;0.40;;;;;;;12.79;100.00;98702.31;4977873;28;20087;-78
2023/03/17 10:12:03;;;;;;;0.45;0.45;;;;;;;12.85;100.00;98707.56;4961659;28;20046;-79
2023/03/17 10:14:44;;;;;;;0.70;0.70;;;;;;;12.94;100.00;98711.50;4977428;28;20057;-77
2023/03/17 10:17:16;;;;;;;0.40;0.40;;;;;;;13.06;100.00;98706.06;4977132;28;20041;-77
2023/03/17 10:19:54;;;;;;;0.40;0.40;;;;;;;13.10;100.00;98701.00;4961567;28;20034;-77
2023/03/17 10:22:31;;;;;;;0.40;0.40;;;;;;;13.13;100.00;98714.00;4977059;28;20034;-78
2023/03/17 10:25:02;;;;;;;0.77;0.77;;;;;;;12.87;100.00;98710.03;4993578;28;20030;-77
2023/03/17 10:27:30;;;;;;;0.40;0.40;;;;;;;12.63;100.00;98707.41;4961145;28;20106;-79
2023/03/17 10:29:56;;;;;;;0.40;0.40;;;;;;;12.46;100.00;98714.59;4993457;28;20034;-78
2023/03/17 10:32:22;;;;;;;1.70;1.15;;;;;;;12.29;100.00;98718.03;4993146;28;20752;-78
2023/03/17 10:34:47;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98717.31;4976729;28;20492;-77
2023/03/17 10:37:17;;;;;;;0.40;0.40;;;;;;;12.12;100.00;98717.13;4993413;28;20037;-78
2023/03/17 10:39:48;;;;;;;0.40;0.40;;;;;;;12.19;100.00;98723.19;4961088;28;20034;-78
2023/03/17 10:42:24;;;;;;;0.40;0.40;;;;;;;12.69;100.00;98717.22;4992962;28;20465;-80
2023/03/17 10:44:59;;;;;;;0.52;0.52;;;;;;;13.56;100.00;98728.81;4992784;28;20030;-80
2023/03/17 10:47:33;;;;;;;0.70;0.70;;;;;;;15.49;100.00;98726.13;4961066;28;20132;-79
2023/03/17 10:50:30;;;;;;;0.50;0.50;;;;;;;16.20;100.00;98729.41;4976600;28;20034;-78
2023/03/17 10:53:02;;;;;;;0.50;0.50;;;;;;;16.22;100.00;98727.25;4961441;28;20065;-78
2023/03/17 10:55:43;;;;;;;0.50;0.50;;;;;;;16.14;100.00;98716.06;4993217;28;20547;-78
2023/03/17 10:58:09;;;;;;;0.40;0.40;;;;;;;17.02;100.00;98731.69;4977399;28;20477;-78
2023/03/17 11:00:37;;;;;;;0.60;0.60;;;;;;;16.36;100.00;98724.88;4993046;28;20042;-79
2023/03/17 11:03:21;;;;;;;0.50;0.50;;;;;;;18.17;100.00;98736.63;4991951;28;20030;-78
2023/03/17 11:06:09;;;;;;;0.50;0.50;;;;;;;18.58;100.00;98738.44;4992767;28;20042;-78
2023/03/17 11:08:50;;;;;;;0.50;0.50;;;;;;;18.39;100.00;98738.19;4976850;28;20138;-77
2023/03/17 11:11:28;;;;;;;0.50;0.50;;;;;;;18.63;100.00;98722.09;4959279;28;20073;-82
2023/03/17 11:14:15;;;;;;;0.50;0.50;;;;;;;18.10;100.00;98743.44;4991008;28;20049;-81
2023/03/17 11:16:57;;;;;;;0.60;0.50;;;;;;;17.33;100.00;98737.97;4974917;28;20120;-82
2023/03/17 11:19:26;;;;;;;;;;;;;;;16.91;100.00;98742.50;4993192;28;20031;-81
2023/03/17 11:21:58;;;;;;;0.50;0.50;;;;;;;16.71;100.00;98740.50;4993693;28;20500;-81
2023/03/17 11:24:31;;;;;;;0.50;0.50;;;;;;;16.73;100.00;98737.53;4992540;28;20030;-82
2023/03/17 11:27:18;;;;;;;0.50;0.50;;;;;;;16.41;100.00;98737.66;4960967;28;20050;-81
2023/03/17 11:29:53;;;;;;;0.50;0.50;;;;;;;16.05;100.00;98724.69;4994002;28;20388;-82
2023/03/17 11:32:21;;;;;;;0.50;0.50;;;;;;;16.33;100.00;98744.38;4992492;28;20117;-81
2023/03/17 11:35:00;;;;;;;0.38;0.38;;;;;;;15.67;100.00;98746.63;4976365;28;20065;-83
2023/03/17 11:37:58;;;;;;;0.32;0.32;;;;;;;14.92;100.00;98744.53;4976622;28;20396;-82