Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:10;;;;;;;9.23;2.80;;;13.10;99.90;;;;;;5086051;27;20993;-76
2023/04/28 00:02:37;;;;;;;9.15;2.83;;;13.10;99.90;;;;;;5070858;28;20595;-76
2023/04/28 00:05:04;;;;;;;7.85;3.00;;;13.10;99.90;;;;;;5092861;27;20414;-75
2023/04/28 00:07:30;;;;;;;12.18;2.97;;;13.10;99.90;;;;;;5053294;27;20496;-75
2023/04/28 00:09:56;;;;;;;10.13;2.80;;;13.00;99.90;;;;;;5054773;27;21430;-76
2023/04/28 00:12:22;;;;;;;9.05;3.03;;;12.90;99.90;;;;;;5085388;27;20439;-76
2023/04/28 00:14:49;;;;;;;9.98;2.60;;;12.90;99.90;;;;;;5082961;27;20790;-76
2023/04/28 00:17:16;;;;;;;9.13;2.80;;;12.90;99.90;;;;;;5090079;27;20418;-75
2023/04/28 00:19:42;;;;;;;11.07;2.70;;;12.80;99.90;;;;;;5085920;27;20437;-75
2023/04/28 00:22:08;;;;;;;8.82;2.80;;;12.90;99.90;;;;;;5070917;27;20412;-76
2023/04/28 00:24:35;;;;;;;12.07;2.97;;;12.80;99.90;;;;;;5069274;27;20419;-76
2023/04/28 00:27:02;;;;;;;9.80;2.88;;;12.70;99.90;;;;;;5086176;27;20931;-75
2023/04/28 00:29:29;;;;;;;8.27;3.05;;;12.70;99.90;;;;;;5086875;27;20416;-75
2023/04/28 00:31:55;;;;;;;9.25;2.80;;;12.70;99.90;;;;;;5084962;27;21303;-75
2023/04/28 00:34:21;;;;;;;10.63;3.20;;;12.80;99.90;;;;;;5093200;27;21119;-75
2023/04/28 00:36:48;;;;;;;7.30;2.90;;;12.80;99.90;;;;;;5068747;27;20402;-75
2023/04/28 00:39:17;;;;;;;10.10;3.03;;;12.70;99.90;;;;;;5087579;27;21433;-75
2023/04/28 00:41:43;;;;;;;8.80;3.10;;;12.60;99.90;;;;;;5088418;27;20406;-75
2023/04/28 00:44:09;;;;;;;9.77;2.92;;;12.60;99.90;;;;;;5087458;27;20495;-75
2023/04/28 00:46:35;;;;;;;8.57;2.80;;;12.60;99.90;;;;;;5083963;27;21846;-75
2023/04/28 00:49:04;;;;;;;7.80;2.75;;;12.60;99.90;;;;;;5070240;27;20473;-75
2023/04/28 00:51:32;;;;;;;9.67;2.93;;;12.50;99.90;;;;;;5067758;28;20447;-76
2023/04/28 00:53:59;;;;;;;9.05;2.88;;;12.60;99.90;;;;;;5050507;27;20436;-75
2023/04/28 00:56:26;;;;;;;6.65;2.90;;;12.60;99.90;;;;;;5083765;27;20434;-75
2023/04/28 00:58:53;;;;;;;13.30;3.08;;;12.60;99.90;;;;;;5067670;28;21322;-75
2023/04/28 01:01:19;;;;;;;9.65;2.50;;;12.60;99.90;;;;;;5070644;28;20722;-75
2023/04/28 01:03:46;;;;;;;9.13;3.03;;;12.50;99.90;;;;;;5085401;27;20408;-75
2023/04/28 01:06:15;;;;;;;12.27;2.90;;;12.40;99.90;;;;;;5084820;27;20425;-76
2023/04/28 01:08:52;;;;;;;8.10;2.67;;;12.40;99.90;;;;;;5086575;27;20526;-75
2023/04/28 01:11:18;;;;;;;9.50;3.20;;;12.40;99.90;;;;;;5055413;28;22118;-73
2023/04/28 01:13:44;;;;;;;7.82;2.80;;;12.40;99.90;;;;;;5067061;27;20787;-74
2023/04/28 01:16:11;;;;;;;8.63;2.67;;;12.40;99.90;;;;;;5087358;27;20501;-73
2023/04/28 01:18:38;;;;;;;10.45;3.10;;;12.40;99.90;;;;;;5052361;27;20826;-73
2023/04/28 01:21:04;;;;;;;9.07;2.60;;;12.20;99.90;;;;;;5071500;28;20809;-73
2023/04/28 01:23:31;;;;;;;9.27;2.80;;;12.10;99.90;;;;;;5086259;27;20412;-73
2023/04/28 01:25:57;;;;;;;7.93;2.58;;;12.20;99.90;;;;;;5088152;27;20442;-74
2023/04/28 01:28:23;;;;;;;7.60;2.63;;;12.20;99.90;;;;;;5077602;28;20448;-74
2023/04/28 01:30:49;;;;;;;6.90;2.33;;;12.20;99.90;;;;;;5084300;28;20830;-73
2023/04/28 01:33:16;;;;;;;11.13;2.65;;;12.10;99.90;;;;;;5084945;28;20414;-73
2023/04/28 01:35:42;;;;;;;9.23;2.90;;;12.00;99.90;;;;;;5068654;28;20402;-74
2023/04/28 01:38:08;;;;;;;10.07;2.78;;;12.10;99.90;;;;;;5087127;28;20437;-73
2023/04/28 01:40:35;;;;;;;6.68;2.30;;;12.00;99.90;;;;;;5087463;27;20424;-73
2023/04/28 01:43:01;;;;;;;7.10;2.30;;;12.00;99.90;;;;;;5068907;28;20551;-73
2023/04/28 01:45:27;;;;;;;7.38;2.47;;;12.00;99.90;;;;;;5097440;27;20751;-73
2023/04/28 01:47:53;;;;;;;7.30;2.33;;;12.00;99.90;;;;;;5113455;27;20402;-73
2023/04/28 01:50:19;;;;;;;8.07;2.40;;;12.00;99.90;;;;;;5094542;28;20471;-73
2023/04/28 01:52:46;;;;;;;7.78;2.65;;;12.10;99.90;;;;;;5084163;28;20436;-73
2023/04/28 01:55:13;;;;;;;8.45;2.13;;;12.00;99.90;;;;;;5082066;28;20399;-73
2023/04/28 01:57:39;;;;;;;5.70;2.28;;;11.90;99.90;;;;;;5059562;28;20451;-74
2023/04/28 02:00:06;;;;;;;9.75;2.33;;;11.90;99.90;;;;;;5071482;28;20413;-73
2023/04/28 02:02:32;;;;;;;9.05;2.20;;;11.90;99.90;;;;;;5053607;28;20412;-74
2023/04/28 02:04:59;;;;;;;8.45;2.20;;;11.90;99.90;;;;;;5084519;28;20431;-74
2023/04/28 02:07:25;;;;;;;11.07;2.20;;;12.00;99.90;;;;;;5068704;28;20493;-73
2023/04/28 02:09:52;;;;;;;8.02;2.30;;;11.80;99.90;;;;;;5074366;28;20542;-73
2023/04/28 02:12:18;;;;;;;10.25;2.42;;;11.70;99.90;;;;;;5070202;28;20543;-74
2023/04/28 02:14:44;;;;;;;6.45;2.10;;;11.70;99.90;;;;;;5076956;28;22769;-74
2023/04/28 02:17:11;;;;;;;7.37;2.20;;;11.70;99.90;;;;;;5069761;28;21206;-74
2023/04/28 02:19:37;;;;;;;8.02;2.38;;;11.60;99.90;;;;;;5086504;28;20995;-74
2023/04/28 02:22:03;;;;;;;7.28;2.35;;;11.60;99.90;;;;;;5088643;28;20415;-74
2023/04/28 02:24:30;;;;;;;8.82;2.60;;;11.70;99.90;;;;;;5091886;28;20407;-73
2023/04/28 02:26:57;;;;;;;8.73;2.63;;;11.70;99.90;;;;;;5078691;28;20551;-73
2023/04/28 02:29:25;;;;;;;9.77;2.42;;;11.70;99.90;;;;;;5087375;28;20421;-74
2023/04/28 02:31:52;;;;;;;8.37;2.37;;;11.80;99.90;;;;;;5077956;28;20445;-74
2023/04/28 02:34:18;;;;;;;7.60;2.40;;;11.70;99.90;;;;;;5093278;28;20842;-74
2023/04/28 02:36:44;;;;;;;6.60;2.30;;;11.70;99.90;;;;;;5089016;27;20734;-74
2023/04/28 02:39:11;;;;;;;6.68;2.35;;;11.60;99.90;;;;;;5089574;27;20415;-74
2023/04/28 02:41:37;;;;;;;5.07;2.33;;;11.40;99.90;;;;;;5074899;27;20482;-74
2023/04/28 02:44:03;;;;;;;11.48;2.55;;;11.50;99.90;;;;;;5077905;27;20420;-73
2023/04/28 02:46:30;;;;;;;7.27;2.10;;;11.40;99.90;;;;;;5088960;27;21055;-73
2023/04/28 02:48:56;;;;;;;7.38;2.63;;;11.30;99.90;;;;;;5070177;28;20889;-74
2023/04/28 02:51:22;;;;;;;8.48;2.72;;;11.30;99.90;;;;;;5074101;27;20509;-74
2023/04/28 02:53:48;;;;;;;10.25;2.88;;;11.30;99.90;;;;;;5093687;27;20499;-73
2023/04/28 02:56:15;;;;;;;12.70;3.08;;;11.40;99.90;;;;;;5090193;27;20412;-73
2023/04/28 02:58:41;;;;;;;8.00;2.80;;;11.40;99.90;;;;;;5099055;27;20922;-73
2023/04/28 03:01:08;;;;;;;9.80;3.00;;;11.40;99.90;;;;;;5098111;27;20462;-74
2023/04/28 03:03:34;;;;;;;7.55;3.00;;;11.40;99.90;;;;;;5073340;27;20459;-73
2023/04/28 03:06:00;;;;;;;10.02;2.75;;;11.40;99.90;;;;;;5073132;27;20420;-74
2023/04/28 03:08:26;;;;;;;8.52;2.38;;;11.30;99.90;;;;;;5094983;27;20854;-74
2023/04/28 03:10:52;;;;;;;9.90;2.75;;;11.20;99.90;;;;;;5072125;27;20487;-74
2023/04/28 03:13:19;;;;;;;10.60;2.90;;;11.30;99.90;;;;;;5056215;27;21657;-74
2023/04/28 03:15:45;;;;;;;9.85;2.72;;;11.50;99.90;;;;;;5071243;27;20413;-74
2023/04/28 03:18:11;;;;;;;10.73;3.00;;;11.50;99.90;;;;;;5087698;27;20416;-74
2023/04/28 03:20:38;;;;;;;11.13;3.25;;;11.50;99.90;;;;;;5071253;27;20398;-73
2023/04/28 03:23:04;;;;;;;9.65;3.00;;;11.40;99.90;;;;;;5070278;27;20461;-74
2023/04/28 03:25:30;;;;;;;7.20;2.60;;;11.40;99.90;;;;;;5072824;27;20834;-73
2023/04/28 03:27:56;;;;;;;9.80;2.93;;;11.50;99.90;;;;;;5052858;27;20997;-73
2023/04/28 03:30:22;;;;;;;6.82;2.63;;;11.60;99.90;;;;;;5072214;27;20743;-74
2023/04/28 03:32:49;;;;;;;7.32;2.60;;;11.70;99.90;;;;;;5077755;27;20412;-74
2023/04/28 03:35:15;;;;;;;6.93;2.50;;;11.70;99.90;;;;;;5051418;27;20769;-74
2023/04/28 03:37:41;;;;;;;8.40;2.38;;;11.70;99.90;;;;;;5088722;27;20424;-73
2023/04/28 03:40:09;;;;;;;9.07;2.60;;;11.70;99.90;;;;;;5069684;28;20447;-74
2023/04/28 03:42:35;;;;;;;8.95;2.60;;;11.70;99.90;;;;;;5070229;27;20495;-74
2023/04/28 03:45:02;;;;;;;7.13;2.55;;;11.70;99.90;;;;;;5070617;27;20404;-74
2023/04/28 03:47:28;;;;;;;8.68;2.70;;;11.70;99.90;;;;;;5072949;27;20496;-74
2023/04/28 03:49:57;;;;;;;8.65;2.72;;;11.70;99.90;;;;;;5084529;27;20943;-74
2023/04/28 03:52:24;;;;;;;8.50;2.60;;;11.60;99.90;;;;;;5087566;27;20976;-73
2023/04/28 03:54:51;;;;;;;9.30;2.50;;;11.70;99.90;;;;;;5074858;27;20496;-73
2023/04/28 03:57:18;;;;;;;8.82;2.58;;;11.70;99.90;;;;;;5068849;28;20401;-73
2023/04/28 03:59:44;;;;;;;9.13;2.65;;;11.80;99.90;;;;;;5089377;27;20414;-74
2023/04/28 04:02:10;;;;;;;6.75;2.40;;;11.80;99.90;;;;;;5086792;27;20910;-74
2023/04/28 04:04:37;;;;;;;9.40;2.40;;;11.80;99.90;;;;;;5087613;27;20934;-73
2023/04/28 04:07:04;;;;;;;8.52;2.55;;;11.80;99.90;;;;;;5071076;27;20429;-74
2023/04/28 04:09:30;;;;;;;8.48;2.40;;;11.80;99.90;;;;;;5068437;27;20423;-74
2023/04/28 04:11:57;;;;;;;8.18;2.40;;;11.90;99.90;;;;;;5085666;27;20427;-74
2023/04/28 04:14:23;;;;;;;9.82;2.53;;;11.90;99.90;;;;;;5085179;27;20497;-74
2023/04/28 04:16:49;;;;;;;9.23;2.60;;;11.90;99.90;;;;;;5072738;27;20402;-74
2023/04/28 04:19:16;;;;;;;8.63;2.42;;;12.00;99.90;;;;;;5074078;27;20438;-74
2023/04/28 04:21:42;;;;;;;7.88;2.30;;;12.00;99.90;;;;;;5093779;27;21878;-74
2023/04/28 04:24:08;;;;;;;7.88;2.40;;;12.10;99.90;;;;;;5051606;28;20402;-73
2023/04/28 04:26:34;;;;;;;7.82;2.67;;;12.10;99.90;;;;;;5068496;27;20416;-74
2023/04/28 04:29:00;;;;;;;10.10;2.60;;;12.10;99.90;;;;;;5086004;28;20424;-73
2023/04/28 04:31:27;;;;;;;10.60;2.72;;;12.20;99.90;;;;;;5083432;27;20446;-73
2023/04/28 04:33:53;;;;;;;9.52;2.40;;;12.20;99.90;;;;;;5051044;28;20415;-74
2023/04/28 04:36:19;;;;;;;8.52;2.42;;;12.30;99.90;;;;;;5071008;28;20415;-73
2023/04/28 04:38:45;;;;;;;8.27;2.58;;;12.30;99.90;;;;;;5086341;27;21904;-74
2023/04/28 04:41:11;;;;;;;8.90;2.55;;;12.50;99.90;;;;;;5072987;28;20616;-73
2023/04/28 04:43:38;;;;;;;9.38;2.75;;;12.60;99.90;;;;;;5085423;27;20423;-74
2023/04/28 04:46:04;;;;;;;10.05;2.70;;;12.70;99.90;;;;;;5087053;27;20411;-74
2023/04/28 04:48:30;;;;;;;8.90;2.67;;;12.80;99.90;;;;;;5086519;27;20416;-74
2023/04/28 04:50:56;;;;;;;7.47;2.60;;;12.90;99.90;;;;;;5085352;27;20442;-74
2023/04/28 04:53:23;;;;;;;11.70;2.60;;;13.00;99.90;;;;;;5086320;27;20979;-74
2023/04/28 04:55:49;;;;;;;9.27;2.83;;;13.00;99.90;;;;;;5068797;28;20870;-74
2023/04/28 04:58:16;;;;;;;9.95;2.45;;;13.10;99.90;;;;;;5071539;28;20435;-74
2023/04/28 05:00:43;;;;;;;8.60;2.70;;;13.10;99.90;;;;;;5071135;27;20402;-74
2023/04/28 05:03:09;;;;;;;9.55;2.50;;;13.20;99.90;;;;;;5077233;27;20420;-74
2023/04/28 05:05:35;;;;;;;7.82;2.25;;;13.30;99.90;;;;;;5086664;27;20465;-74
2023/04/28 05:08:02;;;;;;;8.93;2.90;;;13.40;99.90;;;;;;5067978;28;20480;-74
2023/04/28 05:10:28;;;;;;;8.35;2.40;;;13.50;99.90;;;;;;5088705;27;20420;-73
2023/04/28 05:12:58;;;;;;;8.32;2.35;;;13.60;99.90;;;;;;5084744;27;20408;-74
2023/04/28 05:15:24;;;;;;;7.18;2.30;;;13.60;99.90;;;;;;5064737;28;22224;-74
2023/04/28 05:17:55;;;;;;;8.35;2.80;;;13.60;99.90;;;;;;5096499;27;20973;-74
2023/04/28 05:20:21;;;;;;;8.68;2.53;;;13.70;99.90;;;;;;5099239;27;20418;-74
2023/04/28 05:22:47;;;;;;;7.75;2.10;;;13.70;99.90;;;;;;5082828;27;20450;-74
2023/04/28 05:25:13;;;;;;;7.20;2.47;;;13.80;99.90;;;;;;5071021;28;20501;-73
2023/04/28 05:27:40;;;;;;;9.52;2.53;;;13.90;99.90;;;;;;5073405;28;20505;-73
2023/04/28 05:30:10;;;;;;;5.80;2.00;;;14.00;99.90;;;;;;5086152;27;20476;-73
2023/04/28 05:32:37;;;;;;;7.65;2.30;;;14.10;99.90;;;;;;5068436;28;22470;-74
2023/04/28 05:35:04;;;;;;;5.88;2.30;;;14.20;99.90;;;;;;5083437;27;22126;-74
2023/04/28 05:37:30;;;;;;;6.68;2.47;;;14.30;99.90;;;;;;5092854;27;20406;-74
2023/04/28 05:39:56;;;;;;;8.23;2.45;;;14.30;99.90;;;;;;5083375;27;20429;-74
2023/04/28 05:42:22;;;;;;;7.88;2.63;;;14.40;99.90;;;;;;5084205;27;20830;-73
2023/04/28 05:44:49;;;;;;;9.15;2.70;;;14.40;99.90;;;;;;5067748;28;20416;-74
2023/04/28 05:47:15;;;;;;;9.00;2.40;;;14.50;99.90;;;;;;5083634;27;20414;-74
2023/04/28 05:49:41;;;;;;;6.95;2.30;;;14.50;99.90;;;;;;5082673;28;21646;-74
2023/04/28 05:52:07;;;;;;;5.53;2.30;;;14.50;99.90;;;;;;5090329;28;20442;-74
2023/04/28 05:54:34;;;;;;;7.25;2.63;;;14.60;99.90;;;;;;5084842;28;20409;-74
2023/04/28 05:57:00;;;;;;;10.65;2.70;;;14.60;99.90;;;;;;5055101;28;20403;-74
2023/04/28 05:59:27;;;;;;;9.10;2.63;;;14.70;99.90;;;;;;5072859;28;20406;-74
2023/04/28 06:01:53;;;;;;;9.07;2.58;;;14.70;99.90;;;;;;5085238;28;20421;-74
2023/04/28 06:04:20;;;;;;;7.70;2.20;;;14.60;99.90;;;;;;5068225;28;20413;-74
2023/04/28 06:06:46;;;;;;;6.68;2.35;;;14.60;99.90;;;;;;5085206;28;22431;-74
2023/04/28 06:09:12;;;;;;;8.55;2.70;;;14.60;99.90;;;;;;5069582;28;20452;-74
2023/04/28 06:11:38;;;;;;;8.00;2.40;;;14.60;99.90;;;;;;5069589;28;20416;-74
2023/04/28 06:14:05;;;;;;;5.87;2.27;;;14.60;99.90;;;;;;5086446;27;20472;-74
2023/04/28 06:16:32;;;;;;;8.50;2.30;;;14.60;99.90;;;;;;5054771;27;20409;-74
2023/04/28 06:18:58;;;;;;;5.65;2.10;;;14.60;99.90;;;;;;5073167;28;20448;-74
2023/04/28 06:21:26;;;;;;;6.97;2.30;;;14.60;99.90;;;;;;5058865;28;20434;-74
2023/04/28 06:23:52;;;;;;;7.45;2.47;;;14.60;99.90;;;;;;5086568;27;20430;-74
2023/04/28 06:26:18;;;;;;;9.30;2.33;;;14.60;99.90;;;;;;5087097;27;20511;-74
2023/04/28 06:28:45;;;;;;;6.07;2.20;;;14.70;99.90;;;;;;5088527;27;20539;-74
2023/04/28 06:31:11;;;;;;;5.22;2.10;;;14.60;99.90;;;;;;5073682;27;20405;-73
2023/04/28 06:33:37;;;;;;;7.40;2.25;;;14.60;99.90;;;;;;5055390;27;20466;-74
2023/04/28 06:36:04;;;;;;;6.63;2.40;;;14.60;99.90;;;;;;5072315;27;20516;-74
2023/04/28 06:38:30;;;;;;;6.10;2.30;;;14.50;99.90;;;;;;5075922;28;20750;-74
2023/04/28 06:40:56;;;;;;;6.50;2.22;;;14.60;99.90;;;;;;5073149;27;20422;-74
2023/04/28 06:43:22;;;;;;;10.80;2.47;;;14.70;99.90;;;;;;5083535;27;21310;-74
2023/04/28 06:45:48;;;;;;;6.35;2.17;;;14.80;99.90;;;;;;5087644;27;20506;-73
2023/04/28 06:48:15;;;;;;;4.95;2.25;;;14.80;99.90;;;;;;5074677;27;20424;-74
2023/04/28 06:50:41;;;;;;;6.40;2.40;;;14.90;99.90;;;;;;5057864;27;20407;-74
2023/04/28 06:53:07;;;;;;;8.50;2.40;;;15.10;99.90;;;;;;5087366;27;20539;-74
2023/04/28 06:55:34;;;;;;;6.60;2.10;;;15.30;99.90;;;;;;5057902;28;20571;-74
2023/04/28 06:58:00;;;;;;;7.10;2.40;;;15.30;99.90;;;;;;5086949;27;20807;-74
2023/04/28 07:00:26;;;;;;;6.72;2.22;;;15.40;99.90;;;;;;5079028;27;20412;-74
2023/04/28 07:02:53;;;;;;;6.15;2.17;;;15.50;99.90;;;;;;5089630;27;21258;-74
2023/04/28 07:05:20;;;;;;;8.13;2.40;;;15.60;99.90;;;;;;5085190;28;20743;-74
2023/04/28 07:07:47;;;;;;;6.82;1.98;;;15.50;99.90;;;;;;5104464;27;20461;-74
2023/04/28 07:10:14;;;;;;;5.73;2.00;;;15.60;99.90;;;;;;5097149;27;20412;-74
2023/04/28 07:12:40;;;;;;;6.82;1.98;;;15.60;99.90;;;;;;5066767;28;20819;-74
2023/04/28 07:15:07;;;;;;;6.10;2.47;;;15.60;99.90;;;;;;5083297;28;20464;-74
2023/04/28 07:17:34;;;;;;;7.18;2.40;;;15.50;99.90;;;;;;5081514;28;20413;-74
2023/04/28 07:20:00;;;;;;;7.05;2.42;;;15.50;99.90;;;;;;5100669;27;20916;-74
2023/04/28 07:22:26;;;;;;;7.43;2.20;;;15.60;99.90;;;;;;5079881;28;20396;-74
2023/04/28 07:24:52;;;;;;;6.07;1.92;;;15.60;99.90;;;;;;5080003;28;20508;-74
2023/04/28 07:27:18;;;;;;;7.32;2.22;;;15.60;99.90;;;;;;5106703;27;20478;-74
2023/04/28 07:29:45;;;;;;;5.40;2.20;;;15.60;99.90;;;;;;5087127;28;20409;-74
2023/04/28 07:32:11;;;;;;;8.37;2.27;;;15.60;99.90;;;;;;5062253;28;20499;-74
2023/04/28 07:34:37;;;;;;;8.10;2.40;;;15.60;99.90;;;;;;5086003;28;20745;-74
2023/04/28 07:37:04;;;;;;;5.63;2.00;;;15.50;99.90;;;;;;5100107;27;20481;-74
2023/04/28 07:39:33;;;;;;;6.10;2.05;;;15.40;99.90;;;;;;5097453;27;20420;-74
2023/04/28 07:42:01;;;;;;;7.30;1.90;;;15.40;99.90;;;;;;5099797;27;20420;-74
2023/04/28 07:44:29;;;;;;;7.00;2.30;;;15.40;99.90;;;;;;5087453;27;20414;-74
2023/04/28 07:46:55;;;;;;;9.63;2.63;;;15.40;99.90;;;;;;5088397;27;20437;-74
2023/04/28 07:49:22;;;;;;;5.75;2.40;;;15.30;99.90;;;;;;5066741;27;20516;-74
2023/04/28 07:51:50;;;;;;;7.20;2.65;;;15.20;99.90;;;;;;5092803;27;20397;-74
2023/04/28 07:54:17;;;;;;;8.13;2.90;;;15.20;99.90;;;;;;5094836;27;20431;-73
2023/04/28 07:56:43;;;;;;;8.70;2.90;;;15.10;99.90;;;;;;5104014;27;21193;-74
2023/04/28 07:59:09;;;;;;;8.65;2.80;;;15.00;99.90;;;;;;5091031;27;20414;-73
2023/04/28 08:01:36;;;;;;;5.80;2.43;;;14.90;99.90;;;;;;5063243;28;20850;-73
2023/04/28 08:04:02;;;;;;;7.80;2.83;;;14.70;99.90;;;;;;5071082;28;20453;-74
2023/04/28 08:06:29;;;;;;;8.20;2.88;;;14.70;99.90;;;;;;5097581;27;20522;-73
2023/04/28 08:08:55;;;;;;;8.68;3.10;;;14.70;99.90;;;;;;5093322;28;20444;-74
2023/04/28 08:11:21;;;;;;;7.15;2.92;;;14.70;99.90;;;;;;5092088;28;20411;-73
2023/04/28 08:13:48;;;;;;;5.20;2.40;;;14.70;99.90;;;;;;5094210;27;20877;-74
2023/04/28 08:16:15;;;;;;;7.00;2.50;;;14.70;99.90;;;;;;5097886;28;20450;-73
2023/04/28 08:18:42;;;;;;;6.55;2.42;;;14.70;99.90;;;;;;5094483;28;20443;-74
2023/04/28 08:21:09;;;;;;;8.15;2.38;;;14.70;99.90;;;;;;5094531;28;20416;-73
2023/04/28 08:23:35;;;;;;;7.60;2.65;;;14.70;99.90;;;;;;5077054;28;20411;-73
2023/04/28 08:26:01;;;;;;;7.03;2.42;;;14.70;99.90;;;;;;5092813;27;20495;-74
2023/04/28 08:28:27;;;;;;;7.00;2.70;;;14.70;99.90;;;;;;5106158;27;20442;-74
2023/04/28 08:30:54;;;;;;;6.13;2.75;;;14.60;99.90;;;;;;5066925;28;21049;-74
2023/04/28 08:33:20;;;;;;;7.97;2.85;;;14.70;99.90;;;;;;5080041;28;20576;-74
2023/04/28 08:35:46;;;;;;;7.88;2.85;;;14.60;99.90;;;;;;5090919;28;20521;-73
2023/04/28 08:38:14;;;;;;;5.82;2.55;;;14.40;99.90;;;;;;5076103;28;20497;-73
2023/04/28 08:40:41;;;;;;;7.18;2.25;;;14.50;99.90;;;;;;5083962;28;20408;-73
2023/04/28 08:43:10;;;;;;;6.40;2.50;;;14.50;99.90;;;;;;5095308;28;20435;-74
2023/04/28 08:45:43;;;;;;;10.93;3.47;;;14.50;99.90;;;;;;5076478;28;20410;-74
2023/04/28 08:48:19;;;;;;;16.45;4.85;;;14.50;99.90;;;;;;5096098;27;20519;-74
2023/04/28 08:50:52;;;;;;;11.85;4.00;;;14.70;99.90;;;;;;5091050;27;20839;-73
2023/04/28 08:53:24;;;;;;;8.50;2.60;;;14.80;99.90;;;;;;5057895;28;20967;-74
2023/04/28 08:55:56;;;;;;;10.43;2.92;;;14.80;99.90;;;;;;5065743;28;20872;-74
2023/04/28 08:58:24;;;;;;;8.68;2.33;;;14.90;99.90;;;;;;5091390;28;20427;-73
2023/04/28 09:00:52;;;;;;;6.57;2.40;;;15.00;99.90;;;;;;5078713;28;20536;-74
2023/04/28 09:03:19;;;;;;;7.10;2.40;;;15.00;99.90;;;;;;5105938;27;20410;-74
2023/04/28 09:05:45;;;;;;;7.20;2.40;;;15.10;99.90;;;;;;5091469;27;20842;-73
2023/04/28 09:08:12;;;;;;;6.03;2.40;;;15.20;99.90;;;;;;5096813;27;20399;-74
2023/04/28 09:10:38;;;;;;;6.80;2.40;;;15.30;99.90;;;;;;5094666;27;20798;-73
2023/04/28 09:13:05;;;;;;;7.37;2.33;;;15.40;99.90;;;;;;5090472;27;20428;-74
2023/04/28 09:15:33;;;;;;;12.52;2.40;;;15.70;99.90;;;;;;5059335;28;20460;-74
2023/04/28 09:18:03;;;;;;;7.17;1.93;;;16.10;99.90;;;;;;5089878;28;20461;-74
2023/04/28 09:20:32;;;;;;;7.40;2.40;;;16.50;99.90;;;;;;5095260;27;20416;-73
2023/04/28 09:23:21;;;;;;;7.55;2.40;;;16.60;99.90;;;;;;5094898;28;20421;-74
2023/04/28 09:26:00;;;;;;;7.40;2.55;;;16.50;99.90;;;;;;5096665;28;20983;-74
2023/04/28 09:28:27;;;;;;;6.85;2.42;;;16.30;99.90;;;;;;5074635;28;20417;-74
2023/04/28 09:30:54;;;;;;;8.35;2.60;;;16.30;99.90;;;;;;5078941;28;20406;-74
2023/04/28 09:33:21;;;;;;;8.43;2.50;;;16.70;99.90;;;;;;5091909;28;20540;-73
2023/04/28 09:35:48;;;;;;;7.78;2.30;;;16.90;99.90;;;;;;5070660;28;20413;-74
2023/04/28 09:38:20;;;;;;;6.88;2.03;;;16.80;99.90;;;;;;5094477;28;21180;-74
2023/04/28 09:40:50;;;;;;;5.38;2.00;;;16.70;99.90;;;;;;5086830;28;20426;-73
2023/04/28 09:43:34;;;;;;;6.63;2.40;;;16.70;99.90;;;;;;5084109;27;20516;-74
2023/04/28 09:46:05;;;;;;;9.63;2.40;;;16.80;99.90;;;;;;5092402;28;20415;-74
2023/04/28 09:48:36;;;;;;;5.05;2.25;;;16.70;99.90;;;;;;5096413;28;20412;-74
2023/04/28 09:51:06;;;;;;;8.93;2.58;;;16.70;99.90;;;;;;5097112;28;20468;-74
2023/04/28 09:54:07;;;;;;;8.27;2.40;;;16.70;99.90;;;;;;5078955;28;21109;-74
2023/04/28 09:56:38;;;;;;;6.90;2.25;;;16.50;99.90;;;;;;5091821;28;20413;-74
2023/04/28 09:59:04;;;;;;;4.78;1.92;;;16.30;99.90;;;;;;5098020;27;20421;-73
2023/04/28 10:01:39;;;;;;;6.57;2.20;;;16.20;99.90;;;;;;5074153;28;20815;-74
2023/04/28 10:04:06;;;;;;;6.80;2.25;;;16.10;99.90;;;;;;5079414;28;20538;-74
2023/04/28 10:06:35;;;;;;;6.30;2.17;;;16.10;99.90;;;;;;5094363;28;20803;-74
2023/04/28 10:09:02;;;;;;;6.90;2.30;;;16.10;99.90;;;;;;5090198;28;20417;-74
2023/04/28 10:11:29;;;;;;;7.63;2.10;;;16.10;99.90;;;;;;5095500;28;21199;-74
2023/04/28 10:13:55;;;;;;;7.00;2.30;;;16.20;99.90;;;;;;5103716;27;20436;-74
2023/04/28 10:16:22;;;;;;;6.78;2.47;;;16.20;99.90;;;;;;5093170;28;20409;-74
2023/04/28 10:18:50;;;;;;;6.50;2.50;;;16.20;99.90;;;;;;5085897;28;20460;-74
2023/04/28 10:21:21;;;;;;;5.65;2.20;;;16.20;99.90;;;;;;5085335;28;20422;-74
2023/04/28 10:24:25;;;;;;;6.90;2.50;;;16.20;99.90;;;;;;5080707;28;23996;-74
2023/04/28 10:27:05;;;;;;;5.45;2.15;;;16.20;99.90;;;;;;5088917;28;20781;-74
2023/04/28 10:29:33;;;;;;;5.23;2.20;;;16.20;99.90;;;;;;5082003;28;20970;-74
2023/04/28 10:32:27;;;;;;;4.93;2.10;;;16.20;99.90;;;;;;5081810;28;20423;-73
2023/04/28 10:35:32;;;;;;;16.15;6.18;;;16.20;99.90;;;;;;5095606;28;20426;-74
2023/04/28 10:38:14;;;;;;;11.00;4.50;;;16.20;99.90;;;;;;5092708;28;20406;-74
2023/04/28 10:40:42;;;;;;;7.43;2.70;;;16.20;99.90;;;;;;5098546;27;20540;-73
2023/04/28 10:43:13;;;;;;;7.15;2.47;;;16.20;99.90;;;;;;5079908;28;20443;-74
2023/04/28 10:45:48;;;;;;;6.25;2.30;;;16.10;99.90;;;;;;5099209;28;20404;-74
2023/04/28 10:51:56;;;;;;;5.70;2.37;;;16.10;99.90;;;;;;5090671;28;20513;-74
2023/04/28 10:54:22;;;;;;;6.07;2.22;;;16.20;99.90;;;;;;5076553;28;20412;-74
2023/04/28 12:00:42;;;;;;;14.20;7.10;;;13.70;99.90;;;;;;5114966;27;20577;-75
2023/04/28 12:03:08;;;;;;;14.02;6.90;;;13.70;99.90;;;;;;5104749;27;20419;-75
2023/04/28 12:05:43;;;;;;;9.27;6.10;;;13.60;99.90;;;;;;5115185;27;20416;-75
2023/04/28 12:08:10;;;;;;;10.13;6.30;;;13.50;99.90;;;;;;5099697;27;20462;-75
2023/04/28 12:10:36;;;;;;;10.50;5.40;;;13.50;99.90;;;;;;5096006;28;20397;-75
2023/04/28 12:13:15;;;;;;;9.65;6.10;;;13.50;99.90;;;;;;5121558;27;21078;-75
2023/04/28 12:15:42;;;;;;;7.97;5.60;;;13.40;99.90;;;;;;5115450;27;20413;-76
2023/04/28 12:18:11;;;;;;;10.98;5.10;;;13.20;99.90;;;;;;5116011;27;20966;-76
2023/04/28 12:20:38;;;;;;;7.32;4.80;;;13.00;99.90;;;;;;5117506;28;20407;-73
2023/04/28 12:23:06;;;;;;;9.38;4.55;;;12.80;99.90;;;;;;5124213;27;20858;-75
2023/04/28 12:25:42;;;;;;;7.43;4.40;;;12.60;99.90;;;;;;5113115;27;20996;-73
2023/04/28 12:28:09;;;;;;;6.20;4.30;;;12.60;99.90;;;;;;5111604;28;20408;-75
2023/04/28 12:30:39;;;;;;;6.18;4.20;;;12.40;99.90;;;;;;5111418;28;21179;-75
2023/04/28 12:33:05;;;;;;;8.55;5.47;;;12.30;99.90;;;;;;5117315;28;20415;-75
2023/04/28 12:35:31;;;;;;;8.10;5.13;;;12.70;99.90;;;;;;5120009;28;20755;-75
2023/04/28 12:37:58;;;;;;;13.18;7.43;;;12.50;99.90;;;;;;5093747;28;20404;-75
2023/04/28 12:40:24;;;;;;;13.15;8.15;;;12.40;99.90;;;;;;5111293;28;20530;-75
2023/04/28 12:42:51;;;;;;;14.70;7.83;;;12.50;99.90;;;;;;5123842;27;20476;-75
2023/04/28 12:45:17;;;;;;;21.27;9.95;;;12.60;99.90;;;;;;5119121;27;21198;-75
2023/04/28 12:47:44;;;;;;;10.93;5.80;;;12.60;99.90;;;;;;5115306;27;20633;-75
2023/04/28 12:50:11;;;;;;;5.18;2.78;;;12.60;99.90;;;;;;5114781;27;20408;-75
2023/04/28 12:52:37;;;;;;;4.38;2.70;;;12.30;99.90;;;;;;5114153;28;20462;-75
2023/04/28 12:55:04;;;;;;;3.75;2.78;;;12.20;99.90;;;;;;5116783;27;20404;-75
2023/04/28 12:57:31;;;;;;;3.75;2.60;;;12.30;99.90;;;;;;5112302;28;20421;-75
2023/04/28 12:59:57;;;;;;;3.25;2.70;;;12.60;99.90;;;;;;5095335;28;20499;-75
2023/04/28 13:02:23;;;;;;;3.60;2.40;;;12.50;99.90;;;;;;5098080;28;20404;-75
2023/04/28 13:04:50;;;;;;;3.72;2.70;;;12.50;99.90;;;;;;5104538;28;20438;-75
2023/04/28 13:07:17;;;;;;;3.33;2.80;;;12.60;99.90;;;;;;5101610;28;20406;-75
2023/04/28 13:09:43;;;;;;;4.10;2.67;;;12.70;99.90;;;;;;5117434;27;20995;-75
2023/04/28 13:12:10;;;;;;;4.88;3.03;;;12.80;99.90;;;;;;5097663;28;20436;-75
2023/04/28 13:14:37;;;;;;;5.78;3.60;;;12.90;99.90;;;;;;5096293;28;20538;-75
2023/04/28 13:17:03;;;;;;;5.00;3.50;;;12.80;99.90;;;;;;5103424;28;20408;-75
2023/04/28 13:19:31;;;;;;;5.65;3.83;;;12.90;99.90;;;;;;5102083;28;20475;-75
2023/04/28 13:21:57;;;;;;;5.63;3.70;;;12.90;99.90;;;;;;5100218;28;20435;-75
2023/04/28 13:24:25;;;;;;;5.22;3.38;;;12.90;99.90;;;;;;5102672;28;20492;-75
2023/04/28 13:26:51;;;;;;;4.97;3.45;;;12.80;99.90;;;;;;5100442;28;20939;-75
2023/04/28 13:29:18;;;;;;;3.78;3.10;;;12.80;99.90;;;;;;5103977;28;20781;-73
2023/04/28 13:31:44;;;;;;;4.53;3.65;;;12.70;99.90;;;;;;5102689;28;20476;-75
2023/04/28 13:34:14;;;;;;;7.55;4.00;;;12.90;99.90;;;;;;5100638;28;20442;-75
2023/04/28 13:36:42;;;;;;;4.38;3.78;;;13.00;99.90;;;;;;5094902;28;20436;-75
2023/04/28 13:39:13;;;;;;;4.70;3.65;;;12.90;99.90;;;;;;5113552;27;20756;-75
2023/04/28 13:41:39;;;;;;;6.88;3.67;;;13.00;99.90;;;;;;5105940;28;20399;-75
2023/04/28 13:44:06;;;;;;;5.50;3.80;;;13.00;99.90;;;;;;5103357;28;20893;-75
2023/04/28 13:46:32;;;;;;;7.10;3.97;;;13.00;99.90;;;;;;5099426;28;20404;-75
2023/04/28 13:48:59;;;;;;;5.18;4.20;;;13.30;99.90;;;;;;5103364;27;20931;-73
2023/04/28 13:51:25;;;;;;;6.75;4.05;;;13.80;99.90;;;;;;5102451;28;20412;-74
2023/04/28 13:53:51;;;;;;;5.43;3.90;;;13.90;99.90;;;;;;5102286;28;20415;-73