Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:04;;;;;;;9.68;7.70;;;;;;;;;;4994542;28;20026;-62
2021/09/10 00:04:30;;;;;;;9.50;8.43;;;;;;;;;;4993375;28;20035;-62
2021/09/10 00:06:55;;;;;;;10.25;7.65;;;;;;;;;;4994356;28;20026;-61
2021/09/10 00:09:21;;;;;;;10.55;7.78;;;;;;;;;;4994298;28;20076;-62
2021/09/10 00:11:46;;;;;;;10.95;7.82;;;;;;;;;;4994081;28;20053;-62
2021/09/10 00:14:12;;;;;;;11.13;8.27;;;;;;;;;;4994348;28;20023;-62
2021/09/10 00:16:38;;;;;;;9.75;8.00;;;;;;;;;;4993819;28;20054;-62
2021/09/10 00:19:03;;;;;;;9.57;7.28;;;;;;;;;;4994054;28;20026;-62
2021/09/10 00:21:29;;;;;;;9.23;7.20;;;;;;;;;;4976732;28;20023;-62
2021/09/10 00:23:54;;;;;;;9.15;7.05;;;;;;;;;;4994397;28;20162;-62
2021/09/10 00:26:20;;;;;;;9.35;7.32;;;;;;;;;;4993599;28;20043;-61
2021/09/10 00:28:45;;;;;;;9.30;7.60;;;;;;;;;;4994520;28;20098;-62
2021/09/10 00:31:11;;;;;;;9.20;7.22;;;;;;;;;;4993837;28;20038;-63
2021/09/10 00:33:36;;;;;;;10.43;7.43;;;;;;;;;;4994001;28;20038;-62
2021/09/10 00:36:02;;;;;;;11.05;7.78;;;;;;;;;;4994057;28;20025;-63
2021/09/10 00:38:27;;;;;;;8.52;7.10;;;;;;;;;;4994529;28;20026;-63
2021/09/10 00:40:53;;;;;;;9.40;7.45;;;;;;;;;;4994059;28;20089;-63
2021/09/10 00:43:18;;;;;;;11.93;8.10;;;;;;;;;;4994170;28;20035;-62
2021/09/10 00:45:45;;;;;;;9.07;6.97;;;;;;;;;;4994062;28;20022;-62
2021/09/10 00:48:10;;;;;;;10.13;7.28;;;;;;;;;;4993948;28;20528;-62
2021/09/10 00:50:37;;;;;;;9.85;7.55;;;;;;;;;;4976406;28;20117;-63
2021/09/10 00:53:03;;;;;;;8.68;7.25;;;;;;;;;;4993611;28;20066;-63
2021/09/10 00:55:29;;;;;;;8.60;7.18;;;;;;;;;;4993943;28;20057;-64
2021/09/10 00:57:54;;;;;;;9.52;6.82;;;;;;;;;;4993854;28;20030;-63
2021/09/10 01:00:19;;;;;;;9.85;7.43;;;;;;;;;;4993587;28;20022;-62
2021/09/10 01:02:45;;;;;;;8.77;6.88;;;;;;;;;;4993712;28;20049;-63
2021/09/10 01:05:11;;;;;;;9.02;7.15;;;;;;;;;;4993670;28;20046;-63
2021/09/10 01:07:37;;;;;;;9.38;7.03;;;;;;;;;;4993833;28;20456;-64
2021/09/10 01:10:03;;;;;;;10.25;6.70;;;;;;;;;;4994006;28;20023;-63
2021/09/10 01:12:29;;;;;;;7.38;6.55;;;;;;;;;;4993836;28;20424;-63
2021/09/10 01:14:54;;;;;;;7.38;6.22;;;;;;;;;;4993977;28;20022;-63
2021/09/10 01:17:20;;;;;;;9.55;6.80;;;;;;;;;;4993759;28;20027;-63
2021/09/10 01:19:46;;;;;;;8.40;6.90;;;;;;;;;;4993627;28;20022;-63
2021/09/10 01:22:11;;;;;;;7.07;6.13;;;;;;;;;;4993539;28;20520;-63
2021/09/10 01:24:38;;;;;;;10.23;6.65;;;;;;;;;;4993458;28;20030;-63
2021/09/10 01:27:04;;;;;;;7.00;6.28;;;;;;;;;;4994590;28;20127;-63
2021/09/10 01:29:31;;;;;;;6.93;6.30;;;;;;;;;;4980093;28;20125;-63
2021/09/10 01:31:57;;;;;;;8.55;6.63;;;;;;;;;;4997252;28;20039;-63
2021/09/10 01:34:22;;;;;;;7.22;6.03;;;;;;;;;;4995848;28;20024;-65
2021/09/10 01:36:48;;;;;;;6.97;5.95;;;;;;;;;;4997042;28;20061;-64
2021/09/10 01:39:13;;;;;;;7.22;6.40;;;;;;;;;;4997195;28;20022;-64
2021/09/10 01:41:39;;;;;;;6.80;5.78;;;;;;;;;;4996864;28;20118;-64
2021/09/10 01:44:04;;;;;;;6.97;6.28;;;;;;;;;;4996787;28;20365;-64
2021/09/10 01:46:30;;;;;;;6.82;6.03;;;;;;;;;;4996549;28;20432;-65
2021/09/10 01:48:55;;;;;;;7.75;6.30;;;;;;;;;;4997156;28;20026;-64
2021/09/10 01:51:29;;;;;;;7.20;6.20;;;;;;;;;;4979361;28;20030;-64
2021/09/10 01:53:54;;;;;;;8.93;6.20;;;;;;;;;;4996956;28;20542;-64
2021/09/10 01:56:20;;;;;;;7.72;5.97;;;;;;;;;;4979611;28;20026;-64
2021/09/10 01:58:45;;;;;;;7.35;5.50;;;;;;;;;;4997003;28;20033;-64
2021/09/10 02:01:11;;;;;;;8.10;5.57;;;;;;;;;;4996719;28;20141;-64
2021/09/10 02:03:36;;;;;;;6.60;5.43;;;;;;;;;;4996542;28;20045;-64
2021/09/10 02:06:02;;;;;;;8.30;6.10;;;;;;;;;;4997002;28;20029;-63
2021/09/10 02:08:27;;;;;;;7.43;5.75;;;;;;;;;;4995273;28;20399;-64
2021/09/10 02:10:52;;;;;;;5.70;5.10;;;;;;;;;;4996422;28;20524;-64
2021/09/10 02:13:20;;;;;;;8.18;5.68;;;;;;;;;;4996687;28;20034;-64
2021/09/10 02:15:45;;;;;;;7.05;5.50;;;;;;;;;;4996461;28;20018;-64
2021/09/10 02:18:11;;;;;;;6.38;5.75;;;;;;;;;;4996253;28;20025;-63
2021/09/10 02:20:36;;;;;;;6.63;5.35;;;;;;;;;;4996283;28;20023;-65
2021/09/10 02:23:02;;;;;;;5.57;5.07;;;;;;;;;;4996441;28;20496;-64
2021/09/10 02:25:27;;;;;;;5.90;5.15;;;;;;;;;;4996245;28;20102;-64
2021/09/10 02:27:53;;;;;;;5.85;5.25;;;;;;;;;;4995183;28;20022;-64
2021/09/10 02:30:18;;;;;;;5.90;5.35;;;;;;;;;;4995993;28;20416;-65
2021/09/10 02:32:44;;;;;;;6.03;4.95;;;;;;;;;;4996052;28;20491;-63
2021/09/10 02:35:09;;;;;;;5.07;4.47;;;;;;;;;;4978743;28;20022;-64
2021/09/10 02:37:35;;;;;;;6.03;4.75;;;;;;;;;;4996010;28;20030;-64
2021/09/10 02:40:00;;;;;;;5.80;4.85;;;;;;;;;;4994712;28;20050;-64
2021/09/10 02:42:26;;;;;;;5.30;4.80;;;;;;;;;;4995802;28;20072;-64
2021/09/10 02:44:51;;;;;;;6.00;5.00;;;;;;;;;;4995839;28;20392;-65
2021/09/10 02:47:16;;;;;;;5.35;4.95;;;;;;;;;;4995877;28;20085;-64
2021/09/10 02:49:42;;;;;;;8.13;5.28;;;;;;;;;;4995584;28;20025;-64
2021/09/10 02:52:07;;;;;;;5.53;4.93;;;;;;;;;;4995495;28;20104;-64
2021/09/10 02:54:33;;;;;;;7.90;5.20;;;;;;;;;;4995841;28;20046;-64
2021/09/10 02:57:01;;;;;;;5.22;4.72;;;;;;;;;;4995638;28;20035;-64
2021/09/10 02:59:27;;;;;;;5.45;4.78;;;;;;;;;;4995585;28;20425;-64
2021/09/10 03:01:52;;;;;;;4.72;4.35;;;;;;;;;;4995497;28;20089;-65
2021/09/10 03:04:18;;;;;;;8.75;5.18;;;;;;;;;;4995310;28;20376;-64
2021/09/10 03:06:43;;;;;;;5.70;5.05;;;;;;;;;;4995382;28;20450;-63
2021/09/10 03:09:09;;;;;;;8.18;4.90;;;;;;;;;;4995854;28;20396;-64
2021/09/10 03:11:34;;;;;;;5.05;4.55;;;;;;;;;;4995585;28;20050;-64
2021/09/10 03:14:01;;;;;;;5.30;4.82;;;;;;;;;;4995401;28;20027;-63
2021/09/10 03:16:27;;;;;;;5.15;4.75;;;;;;;;;;4995448;28;20034;-63
2021/09/10 03:18:52;;;;;;;5.07;4.68;;;;;;;;;;4995354;28;20018;-64
2021/09/10 03:21:18;;;;;;;5.22;4.78;;;;;;;;;;4995322;28;20039;-64
2021/09/10 03:23:43;;;;;;;5.90;4.55;;;;;;;;;;4994966;28;20030;-63
2021/09/10 03:26:09;;;;;;;5.00;4.30;;;;;;;;;;4993686;28;20057;-64
2021/09/10 03:28:34;;;;;;;5.80;4.28;;;;;;;;;;4995477;28;20030;-64
2021/09/10 03:31:00;;;;;;;7.20;4.50;;;;;;;;;;4995009;28;20377;-64
2021/09/10 03:33:25;;;;;;;7.55;5.18;;;;;;;;;;4995108;28;20421;-65
2021/09/10 03:35:51;;;;;;;4.70;4.38;;;;;;;;;;4995053;28;20413;-63
2021/09/10 03:38:16;;;;;;;5.72;4.38;;;;;;;;;;4977623;28;20432;-65
2021/09/10 03:40:42;;;;;;;8.73;4.72;;;;;;;;;;4995132;28;20481;-64
2021/09/10 03:43:08;;;;;;;6.35;4.70;;;;;;;;;;4994496;28;20023;-64
2021/09/10 03:45:34;;;;;;;6.72;5.03;;;;;;;;;;4977631;28;20033;-63
2021/09/10 03:48:00;;;;;;;6.85;5.05;;;;;;;;;;4994805;28;20365;-63
2021/09/10 03:50:25;;;;;;;4.68;4.22;;;;;;;;;;4993295;28;20034;-63
2021/09/10 03:52:50;;;;;;;4.90;4.47;;;;;;;;;;4994555;28;20048;-64
2021/09/10 03:55:17;;;;;;;8.90;4.38;;;;;;;;;;4994831;28;20026;-64
2021/09/10 03:57:42;;;;;;;5.55;4.72;;;;;;;;;;4994437;28;20018;-64
2021/09/10 04:00:09;;;;;;;4.88;4.25;;;;;;;;;;4994378;28;20369;-69
2021/09/10 04:02:38;;;;;;;6.28;4.50;;;;;;;;;;4994464;28;20032;-63
2021/09/10 04:05:05;;;;;;;4.90;4.30;;;;;;;;;;4994703;28;20121;-63
2021/09/10 04:07:31;;;;;;;6.28;4.30;;;;;;;;;;4994574;28;20022;-62
2021/09/10 04:09:57;;;;;;;4.80;4.00;;;;;;;;;;4994292;28;20034;-64
2021/09/10 04:12:23;;;;;;;5.75;4.93;;;;;;;;;;4994155;28;20377;-63
2021/09/10 04:14:48;;;;;;;5.32;4.57;;;;;;;;;;4976806;28;20068;-63
2021/09/10 04:17:14;;;;;;;6.95;4.45;;;;;;;;;;4994123;28;20026;-63
2021/09/10 04:19:39;;;;;;;9.00;4.60;;;;;;;;;;4976679;28;20026;-63
2021/09/10 04:22:05;;;;;;;6.78;4.63;;;;;;;;;;4976449;28;20018;-63
2021/09/10 04:24:30;;;;;;;6.05;4.30;;;;;;;;;;4976601;28;20077;-63
2021/09/10 04:26:55;;;;;;;10.07;4.80;;;;;;;;;;4993777;28;20050;-63
2021/09/10 04:29:21;;;;;;;5.97;4.13;;;;;;;;;;4994344;28;20030;-63
2021/09/10 04:31:47;;;;;;;7.80;4.38;;;;;;;;;;4993918;28;20476;-64
2021/09/10 04:34:12;;;;;;;6.55;4.80;;;;;;;;;;4993909;28;20089;-64
2021/09/10 04:36:38;;;;;;;6.40;4.53;;;;;;;;;;4994159;28;20425;-64
2021/09/10 04:39:03;;;;;;;6.03;4.63;;;;;;;;;;4994012;28;20023;-64
2021/09/10 04:41:28;;;;;;;5.80;4.47;;;;;;;;;;4976562;28;20033;-64
2021/09/10 04:43:54;;;;;;;5.03;4.53;;;;;;;;;;4993833;28;20061;-64
2021/09/10 04:46:20;;;;;;;4.82;4.43;;;;;;;;;;4993757;28;20049;-62
2021/09/10 04:48:45;;;;;;;5.35;4.45;;;;;;;;;;4976535;28;20030;-63
2021/09/10 04:51:10;;;;;;;4.50;4.07;;;;;;;;;;4976245;28;20076;-63
2021/09/10 04:53:36;;;;;;;6.75;4.53;;;;;;;;;;4993774;28;20035;-62
2021/09/10 04:56:02;;;;;;;4.53;4.15;;;;;;;;;;4993811;28;20018;-63
2021/09/10 04:58:28;;;;;;;5.45;4.38;;;;;;;;;;4993702;28;20031;-63
2021/09/10 05:00:54;;;;;;;5.63;4.57;;;;;;;;;;4993578;28;20358;-63
2021/09/10 05:03:19;;;;;;;5.68;4.22;;;;;;;;;;4987234;28;20093;-64
2021/09/10 05:05:44;;;;;;;5.05;4.10;;;;;;;;;;4985305;28;20477;-62
2021/09/10 05:08:10;;;;;;;7.07;4.38;;;;;;;;;;4986827;28;20120;-64
2021/09/10 05:10:38;;;;;;;6.30;4.00;;;;;;;;;;4986817;28;20019;-63
2021/09/10 05:13:04;;;;;;;7.93;4.82;;;;;;;;;;4991884;28;20041;-63
2021/09/10 05:15:30;;;;;;;5.53;4.07;;;;;;;;;;4961214;28;20069;-64
2021/09/10 05:17:56;;;;;;;5.05;4.55;;;;;;;;;;4986264;28;20023;-63
2021/09/10 05:20:21;;;;;;;4.90;4.40;;;;;;;;;;4985040;28;20523;-63
2021/09/10 05:22:47;;;;;;;4.43;3.85;;;;;;;;;;4977337;28;20421;-63
2021/09/10 05:25:12;;;;;;;5.00;4.47;;;;;;;;;;4985643;28;20019;-63
2021/09/10 05:27:38;;;;;;;7.13;3.67;;;;;;;;;;5004581;28;20042;-63
2021/09/10 05:30:04;;;;;;;7.97;3.85;;;;;;;;;;5004444;28;20060;-63
2021/09/10 05:32:29;;;;;;;8.65;4.00;;;;;;;;;;5016750;28;20029;-63
2021/09/10 05:34:55;;;;;;;5.03;3.72;;;;;;;;;;5016668;28;20025;-63
2021/09/10 05:37:20;;;;;;;4.38;3.63;;;;;;;;;;4999307;28;20045;-62
2021/09/10 05:39:46;;;;;;;8.65;4.03;;;;;;;;;;4999222;28;20022;-63
2021/09/10 05:42:11;;;;;;;11.93;4.20;;;;;;;;;;5016785;28;20464;-63
2021/09/10 05:44:37;;;;;;;4.32;3.72;;;;;;;;;;5016452;28;20550;-63
2021/09/10 05:47:02;;;;;;;4.22;3.88;;;;;;;;;;5016453;28;20117;-63
2021/09/10 05:49:28;;;;;;;5.00;3.88;;;;;;;;;;4999184;28;20056;-63
2021/09/10 05:51:53;;;;;;;6.72;4.72;;;;;;;;;;5016416;28;20034;-62
2021/09/10 05:54:19;;;;;;;5.50;4.22;;;;;;;;;;5016490;28;20068;-63
2021/09/10 05:56:44;;;;;;;5.95;3.50;;;;;;;;;;5016166;28;20064;-63
2021/09/10 05:59:10;;;;;;;8.02;4.28;;;;;;;;;;5016216;28;20014;-62
2021/09/10 06:01:36;;;;;;;4.13;3.72;;;;;;;;;;5014783;28;20022;-62
2021/09/10 06:04:01;;;;;;;5.90;3.65;;;;;;;;;;4996366;28;20034;-62
2021/09/10 06:06:27;;;;;;;5.22;3.95;;;;;;;;;;4996590;28;20038;-62
2021/09/10 06:08:52;;;;;;;3.95;3.65;;;;;;;;;;4996295;28;20449;-62
2021/09/10 06:11:17;;;;;;;4.28;3.47;;;;;;;;;;4996143;28;20425;-62
2021/09/10 06:13:43;;;;;;;5.10;3.75;;;;;;;;;;4995047;28;20097;-64
2021/09/10 06:16:08;;;;;;;5.72;3.83;;;;;;;;;;4996124;28;20054;-63
2021/09/10 06:18:41;;;;;;;7.75;3.47;;;;;;;;;;4995908;28;20389;-63
2021/09/10 06:21:06;;;;;;;4.28;3.88;;;;;;;;;;4975391;28;20034;-63
2021/09/10 06:23:32;;;;;;;9.02;3.42;;;;;;;;;;4996019;28;20030;-63
2021/09/10 06:25:57;;;;;;;4.53;3.78;;;;;;;;;;4995731;28;20401;-63
2021/09/10 06:28:23;;;;;;;7.45;4.15;;;;;;;;;;4978353;28;20038;-63
2021/09/10 06:30:48;;;;;;;4.93;3.92;;;;;;;;;;4995417;28;20026;-63
2021/09/10 06:33:14;;;;;;;5.50;3.83;;;;;;;;;;4995726;28;20535;-63
2021/09/10 06:35:39;;;;;;;5.13;4.00;;;;;;;;;;4996073;28;20015;-64
2021/09/10 06:38:05;;;;;;;4.40;3.72;;;;;;;;;;4978477;28;20389;-62
2021/09/10 06:40:30;;;;;;;16.80;4.55;;;;;;;;;;4996335;28;20077;-62
2021/09/10 06:42:56;;;;;;;5.63;4.55;;;;;;;;;;4978501;28;20133;-62
2021/09/10 06:45:22;;;;;;;7.70;4.32;;;;;;;;;;4995815;28;20022;-62
2021/09/10 06:47:49;;;;;;;7.28;4.60;;;;;;;;;;4995888;28;20080;-61
2021/09/10 06:50:15;;;;;;;6.10;5.18;;;;;;;;;;4978569;28;20022;-62
2021/09/10 06:52:41;;;;;;;4.10;3.70;;;;;;;;;;4995471;28;20030;-62
2021/09/10 06:55:07;;;;;;;9.20;4.43;;;;;;;;;;4996175;28;20042;-62
2021/09/10 06:57:32;;;;;;;6.85;4.40;;;;;;;;;;4995621;28;20022;-62
2021/09/10 06:59:58;;;;;;;5.70;4.50;;;;;;;;;;4995515;28;20029;-62
2021/09/10 07:02:23;;;;;;;7.57;5.57;;;;;;;;;;4995477;28;20033;-62
2021/09/10 07:04:49;;;;;;;11.13;6.97;;;;;;;;;;4995505;28;20461;-62
2021/09/10 07:07:14;;;;;;;11.98;6.88;;;;;;;;;;4995208;28;20033;-62
2021/09/10 07:09:40;;;;;;;9.55;6.22;;;;;;;;;;4995133;28;20030;-62
2021/09/10 07:12:07;;;;;;;40.25;14.35;;;;;;;;;;4994976;28;20034;-63
2021/09/10 07:14:32;;;;;;;37.63;14.63;;;;;;;;;;4995453;28;20034;-63
2021/09/10 07:16:58;;;;;;;20.42;9.63;;;;;;;;;;4977618;28;20030;-63
2021/09/10 07:19:24;;;;;;;16.88;9.10;;;;;;;;;;4995104;28;20104;-63
2021/09/10 07:21:49;;;;;;;14.95;8.02;;;;;;;;;;4995189;28;20069;-63
2021/09/10 07:24:15;;;;;;;12.38;5.53;;;;;;;;;;4995153;28;20030;-63
2021/09/10 07:26:40;;;;;;;7.28;4.57;;;;;;;;;;4994352;28;20031;-63
2021/09/10 07:29:06;;;;;;;6.78;4.88;;;;;;;;;;4995023;28;20034;-63
2021/09/10 07:31:31;;;;;;;7.25;4.40;;;;;;;;;;4995047;28;20444;-62
2021/09/10 07:33:57;;;;;;;4.65;4.25;;;;;;;;;;4977813;28;20058;-63
2021/09/10 07:36:22;;;;;;;4.82;3.90;;;;;;;;;;4994800;28;20117;-62
2021/09/10 07:38:48;;;;;;;7.65;4.20;;;;;;;;;;4994458;28;20018;-63
2021/09/10 07:41:13;;;;;;;6.05;3.95;;;;;;;;;;4993381;28;20030;-62
2021/09/10 07:43:39;;;;;;;8.95;4.72;;;;;;;;;;4993312;28;20379;-62
2021/09/10 07:46:06;;;;;;;5.93;3.83;;;;;;;;;;4992862;28;20077;-62
2021/09/10 07:48:33;;;;;;;11.15;4.50;;;;;;;;;;4993078;28;20018;-62
2021/09/10 07:50:58;;;;;;;10.73;4.15;;;;;;;;;;4992924;28;20042;-62
2021/09/10 07:53:24;;;;;;;21.88;7.22;;;;;;;;;;4994728;28;20065;-62
2021/09/10 07:55:49;;;;;;;19.90;5.82;;;;;;;;;;4994564;28;20037;-62
2021/09/10 07:58:15;;;;;;;28.85;7.97;;;;;;;;;;4994586;28;20037;-62
2021/09/10 08:00:42;;;;;;;17.42;4.90;;;;;;;;;;4994566;28;20117;-62
2021/09/10 08:03:07;;;;;;;11.75;4.68;;;;;;;;;;4994648;28;20018;-62
2021/09/10 08:05:34;;;;;;;15.15;5.22;;;;;;;;;;4994358;28;20384;-62
2021/09/10 08:07:59;;;;;;;10.13;4.70;;;;;;;;;;4994370;28;20011;-63
2021/09/10 08:10:25;;;;;;;13.27;4.38;;;;;;;;;;4994455;28;20117;-62
2021/09/10 08:12:50;;;;;;;9.88;4.45;;;;;;;;;;4976887;28;20029;-62
2021/09/10 08:15:17;;;;;;;8.85;4.22;;;;;;;;;;4994308;28;20031;-62
2021/09/10 08:17:42;;;;;;;9.93;3.63;;;;;;;;;;4976977;28;20050;-62
2021/09/10 08:20:09;;;;;;;6.78;3.50;;;;;;;;;;4994214;28;20061;-65
2021/09/10 08:22:35;;;;;;;7.10;4.05;;;;;;;;;;4994134;28;20014;-65
2021/09/10 08:25:02;;;;;;;5.75;3.58;;;;;;;;;;4993967;28;20473;-65
2021/09/10 08:27:27;;;;;;;9.07;3.60;;;;;;;;;;4994148;28;20532;-64
2021/09/10 08:29:53;;;;;;;7.00;3.60;;;;;;;;;;4994297;28;20026;-65
2021/09/10 08:32:19;;;;;;;7.60;3.85;;;;;;;;;;4994042;28;20496;-65
2021/09/10 08:34:44;;;;;;;7.00;3.22;;;;;;;;;;4992799;28;20428;-64
2021/09/10 08:37:10;;;;;;;6.70;3.20;;;;;;;;;;4976002;28;20428;-65
2021/09/10 08:39:35;;;;;;;6.25;3.45;;;;;;;;;;4993886;28;20030;-64
2021/09/10 08:42:01;;;;;;;6.78;3.60;;;;;;;;;;4993909;28;20030;-64
2021/09/10 08:44:27;;;;;;;5.93;3.28;;;;;;;;;;4993836;28;20125;-64
2021/09/10 08:46:53;;;;;;;4.40;3.17;;;;;;;;;;4976547;28;20018;-65
2021/09/10 08:49:18;;;;;;;3.75;3.15;;;;;;;;;;4993911;28;20037;-64
2021/09/10 08:51:44;;;;;;;6.15;2.92;;;;;;;;;;4993831;28;20019;-65
2021/09/10 08:54:09;;;;;;;5.47;3.30;;;;;;;;;;4993720;28;20413;-64
2021/09/10 08:56:34;;;;;;;5.18;3.15;;;;;;;;;;4994047;28;20457;-65
2021/09/10 08:59:10;;;;;;;4.60;2.97;;;;;;;;;;4976694;28;20093;-65
2021/09/10 09:01:46;;;;;;;5.82;3.55;;;;;;;;;;4993839;28;20035;-64
2021/09/10 09:04:12;;;;;;;4.60;3.15;;;;;;;;;;4993641;28;20022;-65
2021/09/10 09:06:38;;;;;;;4.82;3.10;;;;;;;;;;4993580;28;20038;-65
2021/09/10 09:09:04;;;;;;;5.85;3.35;;;;;;;;;;4993881;28;20092;-64
2021/09/10 09:11:29;;;;;;;4.07;2.80;;;;;;;;;;4993912;28;20018;-65
2021/09/10 09:13:56;;;;;;;4.65;2.83;;;;;;;;;;4993465;28;20120;-65
2021/09/10 09:16:26;;;;;;;3.75;3.22;;;;;;;;;;4993843;28;20061;-65
2021/09/10 09:18:56;;;;;;;5.38;2.88;;;;;;;;;;4993412;28;20068;-65
2021/09/10 09:21:22;;;;;;;3.05;2.60;;;;;;;;;;4993779;28;20034;-65
2021/09/10 09:23:49;;;;;;;3.85;2.50;;;;;;;;;;4993480;28;20030;-65
2021/09/10 09:26:16;;;;;;;5.10;2.80;;;;;;;;;;4992947;28;20497;-65
2021/09/10 09:28:41;;;;;;;3.35;2.88;;;;;;;;;;4993156;28;20030;-65
2021/09/10 09:31:11;;;;;;;4.32;2.60;;;;;;;;;;4993581;28;20132;-65
2021/09/10 09:33:39;;;;;;;4.63;3.15;;;;;;;;;;4993596;28;20110;-64
2021/09/10 09:36:06;;;;;;;3.60;2.67;;;;;;;;;;4993290;28;20050;-65
2021/09/10 09:38:32;;;;;;;4.63;2.80;;;;;;;;;;4993351;28;20033;-65
2021/09/10 09:41:02;;;;;;;2.60;2.40;;;;;;;;;;4993522;28;20041;-65
2021/09/10 09:43:28;;;;;;;5.27;2.77;;;;;;;;;;4992320;28;20023;-65
2021/09/10 09:45:54;;;;;;;4.35;2.20;;;;;;;;;;4993612;28;20393;-64
2021/09/10 09:48:21;;;;;;;4.32;2.63;;;;;;;;;;4994321;28;20041;-65
2021/09/10 09:50:48;;;;;;;5.35;2.63;;;;;;;;;;4997100;28;20050;-65
2021/09/10 09:53:14;;;;;;;5.60;2.40;;;;;;;;;;4979546;28;20038;-65
2021/09/10 09:55:40;;;;;;;5.13;2.85;;;;;;;;;;4997023;28;20041;-65
2021/09/10 09:58:06;;;;;;;2.72;2.38;;;;;;;;;;4996654;28;20022;-65
2021/09/10 10:00:35;;;;;;;5.32;2.72;;;;;;;;;;4978974;28;20101;-65
2021/09/10 10:03:02;;;;;;;2.75;2.55;;;;;;;;;;4996240;28;20048;-64
2021/09/10 10:05:28;;;;;;;5.63;2.88;;;;;;;;;;4978497;28;20472;-64
2021/09/10 10:07:59;;;;;;;5.40;2.75;;;;;;;;;;4995970;28;20027;-64
2021/09/10 10:10:26;;;;;;;3.05;2.40;;;;;;;;;;4995882;28;20085;-64
2021/09/10 10:12:52;;;;;;;4.60;2.45;;;;;;;;;;4962132;28;20190;-65
2021/09/10 10:15:28;;;;;;;2.90;2.60;;;;;;;;;;4996162;28;20031;-64
2021/09/10 10:17:54;;;;;;;5.72;2.75;;;;;;;;;;4996271;28;20026;-64
2021/09/10 10:20:40;;;;;;;2.50;2.30;;;;;;;;;;4996134;28;20041;-64
2021/09/10 10:23:25;;;;;;;4.35;2.70;;;;;;;;;;4982229;28;20104;-64
2021/09/10 10:26:07;;;;;;;3.28;2.17;;;;;;;;;;4995483;28;20030;-64
2021/09/10 10:28:43;;;;;;;3.30;2.40;;;;;;;;;;4996024;28;20096;-64
2021/09/10 10:31:09;;;;;;;4.93;2.40;;;;;;;;;;4994708;28;20434;-64
2021/09/10 10:33:34;;;;;;;2.45;2.22;;;;;;;;;;4995978;28;20031;-64
2021/09/10 10:36:20;;;;;;;3.90;2.15;;;;;;;;;;4994540;28;20034;-64
2021/09/10 10:39:04;;;;;;;3.88;1.98;;;;;;;;;;4995787;28;20050;-64
2021/09/10 10:41:42;;;;;;;5.18;2.33;;;;;;;;;;4995733;28;20030;-65
2021/09/10 10:44:31;;;;;;;7.95;2.67;;;;;;;;;;4978412;28;20040;-65
2021/09/10 10:47:17;;;;;;;2.00;1.90;;;;;;;;;;4969848;28;20481;-65
2021/09/10 10:49:52;;;;;;;2.85;2.17;;;;;;;;;;4995488;28;20121;-65
2021/09/10 10:52:26;;;;;;;2.97;1.92;;;;;;;;;;4995761;28;20591;-65
2021/09/10 10:55:10;;;;;;;3.15;2.25;;;;;;;;;;4995754;28;20030;-65
2021/09/10 10:57:36;;;;;;;2.45;2.00;;;;;;;;;;4978392;28;20093;-65
2021/09/10 11:00:21;;;;;;;2.13;1.92;;;;;;;;;;4995113;28;20018;-65
2021/09/10 11:02:47;;;;;;;2.72;2.15;;;;;;;;;;4995561;28;20038;-65
2021/09/10 11:05:17;;;;;;;2.83;2.38;;;;;;;;;;4995400;28;20029;-64
2021/09/10 11:07:44;;;;;;;4.03;2.50;;;;;;;;;;4994236;28;20453;-62
2021/09/10 11:10:15;;;;;;;2.28;2.17;;;;;;;;;;4995412;28;20069;-62
2021/09/10 11:12:41;;;;;;;5.43;2.20;;;;;;;;;;4995504;28;20491;-62
2021/09/10 11:15:15;;;;;;;1.85;1.75;;;;;;;;;;4995362;28;20046;-62
2021/09/10 11:17:41;;;;;;;2.25;2.05;;;;;;;;;;4995401;28;20488;-62
2021/09/10 11:20:07;;;;;;;2.60;2.40;;;;;;;;;;4995520;28;20085;-62
2021/09/10 11:22:45;;;;;;;2.58;2.25;;;;;;;;;;4993847;28;20385;-62
2021/09/10 11:25:11;;;;;;;2.47;2.28;;;;;;;;;;4995302;28;20030;-62
2021/09/10 11:27:40;;;;;;;3.00;2.33;;;;;;;;;;4977076;28;20498;-62
2021/09/10 11:30:07;;;;;;;3.33;2.10;;;;;;;;;;4981908;28;20117;-62
2021/09/10 11:32:32;;;;;;;4.65;2.42;;;;;;;;;;4992238;28;20077;-62
2021/09/10 11:34:58;;;;;;;4.40;2.50;;;;;;;;;;4994061;28;20088;-62
2021/09/10 11:37:24;;;;;;;4.35;2.78;;;;;;;;;;4983951;28;20101;-62
2021/09/10 11:39:50;;;;;;;4.03;2.80;;;;;;;;;;4989348;28;20386;-62
2021/09/10 11:42:31;;;;;;;2.45;2.25;;;;;;;;;;4983995;28;20076;-62
2021/09/10 11:45:02;;;;;;;2.97;2.70;;;;;;;;;;4984832;28;20034;-62
2021/09/10 11:47:27;;;;;;;;;;;;;;;;;;4984989;28;20089;-62
2021/09/10 11:49:58;;;;;;;2.72;2.53;;;;;;;;;;4990725;28;19905;-62
2021/09/10 11:52:31;;;;;;;4.47;2.10;;;;;;;;;;4981449;28;20057;-62
2021/09/10 11:55:17;;;;;;;3.40;2.13;;;;;;;;;;4983512;28;20494;-62
2021/09/10 11:57:44;;;;;;;2.63;2.15;;;;;;;;;;4981570;28;20019;-62
2021/09/10 12:00:25;;;;;;;4.10;2.40;;;;;;;;;;4983754;28;20021;-62
2021/09/10 12:02:52;;;;;;;2.65;2.22;;;;;;;;;;4983203;28;20473;-62
2021/09/10 12:05:19;;;;;;;3.53;2.30;;;;;;;;;;4973714;28;20098;-62
2021/09/10 12:07:48;;;;;;;3.75;2.20;;;;;;;;;;4976395;28;20031;-62
2021/09/10 12:10:26;;;;;;;2.47;2.25;;;;;;;;;;4981995;28;20042;-62
2021/09/10 12:13:26;;;;;;;3.28;2.30;;;;;;;;;;4975208;28;20389;-62
2021/09/10 12:15:52;;;;;;;4.05;2.40;;;;;;;;;;4945080;28;20031;-63
2021/09/10 12:18:18;;;;;;;2.03;1.92;;;;;;;;;;4976489;28;20010;-62
2021/09/10 12:20:52;;;;;;;3.25;2.10;;;;;;;;;;4983731;28;20026;-63
2021/09/10 12:23:19;;;;;;;2.47;2.03;;;;;;;;;;4984839;28;20560;-63
2021/09/10 12:25:46;;;;;;;2.88;2.00;;;;;;;;;;4983286;28;20023;-63
2021/09/10 12:28:16;;;;;;;2.53;2.40;;;;;;;;;;4975627;28;20035;-63
2021/09/10 12:30:42;;;;;;;5.45;2.08;;;;;;;;;;4974589;28;20026;-63
2021/09/10 12:33:09;;;;;;;2.72;2.38;;;;;;;;;;4974346;28;20046;-65
2021/09/10 12:35:35;;;;;;;2.47;2.33;;;;;;;;;;4974210;28;20377;-65
2021/09/10 12:38:02;;;;;;;2.38;2.17;;;;;;;;;;4974709;28;20030;-65
2021/09/10 12:40:33;;;;;;;3.28;2.08;;;;;;;;;;4974385;28;20563;-63
2021/09/10 12:42:59;;;;;;;3.80;2.10;;;;;;;;;;4974417;28;20540;-63
2021/09/10 12:45:25;;;;;;;3.45;2.15;;;;;;;;;;4974249;28;20033;-63
2021/09/10 12:47:51;;;;;;;2.95;2.35;;;;;;;;;;4974796;28;20425;-63
2021/09/10 12:50:18;;;;;;;2.40;2.20;;;;;;;;;;4974618;28;20023;-63
2021/09/10 12:52:46;;;;;;;4.57;2.22;;;;;;;;;;4974498;28;20089;-63
2021/09/10 12:55:12;;;;;;;2.60;2.40;;;;;;;;;;4974359;28;20050;-63
2021/09/10 12:57:38;;;;;;;5.30;2.22;;;;;;;;;;4974479;28;20066;-63
2021/09/10 13:00:06;;;;;;;2.65;2.35;;;;;;;;;;4974448;28;20014;-63
2021/09/10 13:02:32;;;;;;;2.10;1.90;;;;;;;;;;4974402;28;20110;-63
2021/09/10 13:04:58;;;;;;;2.20;2.05;;;;;;;;;;4974405;28;20118;-63
2021/09/10 13:07:25;;;;;;;3.40;2.65;;;;;;;;;;4974372;28;20077;-63
2021/09/10 13:09:51;;;;;;;1.98;1.80;;;;;;;;;;4974704;28;20037;-63
2021/09/10 13:12:17;;;;;;;2.30;2.00;;;;;;;;;;4973137;28;20039;-64
2021/09/10 13:14:48;;;;;;;4.45;2.47;;;;;;;;;;4974194;28;20050;-64
2021/09/10 13:17:21;;;;;;;3.30;2.47;;;;;;;;;;4974077;28;20374;-63
2021/09/10 13:19:48;;;;;;;2.53;2.33;;;;;;;;;;4974645;28;20046;-64
2021/09/10 13:22:18;;;;;;;6.22;3.95;;;;;;;;;;4974405;28;20054;-64
2021/09/10 13:24:44;;;;;;;17.00;9.43;;;;;;;;;;4977883;28;20520;-64
2021/09/10 13:27:14;;;;;;;8.43;5.75;;;;;;;;;;5000824;28;20042;-63
2021/09/10 13:29:40;;;;;;;15.48;8.88;;;;;;;;;;5016889;28;20076;-64
2021/09/10 13:32:06;;;;;;;22.17;12.55;;;;;;;;;;4999027;28;20502;-63
2021/09/10 13:34:31;;;;;;;5.07;3.53;;;;;;;;;;5016971;28;20041;-63
2021/09/10 13:36:58;;;;;;;5.40;3.45;;;;;;;;;;4999291;28;20149;-64
2021/09/10 13:39:23;;;;;;;9.43;7.28;;;;;;;;;;5016662;28;20125;-64
2021/09/10 13:41:49;;;;;;;19.27;11.38;;;;;;;;;;5016779;28;20022;-64
2021/09/10 13:44:16;;;;;;;20.00;12.93;;;;;;;;;;4999451;28;20117;-64
2021/09/10 13:46:41;;;;;;;20.85;12.15;;;;;;;;;;5016527;28;20148;-64
2021/09/10 13:49:09;;;;;;;22.15;11.15;;;;;;;;;;5015257;28;20041;-64
2021/09/10 13:51:35;;;;;;;23.75;13.18;;;;;;;;;;5016142;28;20026;-63
2021/09/10 13:54:01;;;;;;;21.95;13.05;;;;;;;;;;4998869;28;20030;-65
2021/09/10 13:56:26;;;;;;;19.65;11.45;;;;;;;;;;5007160;28;20113;-66
2021/09/10 13:58:54;;;;;;;8.18;6.25;;;;;;;;;;5013576;28;20029;-66
2021/09/10 14:01:20;;;;;;;15.95;9.20;;;;;;;;;;5016426;28;20030;-66
2021/09/10 14:03:46;;;;;;;11.02;7.22;;;;;;;;;;5016557;28;20026;-66
2021/09/10 14:06:11;;;;;;;10.23;5.45;;;;;;;;;;5016369;28;20029;-66
2021/09/10 14:08:37;;;;;;;12.85;7.72;;;;;;;;;;5016250;28;20030;-66
2021/09/10 14:11:04;;;;;;;5.70;5.00;;;;;;;;;;5016165;28;20033;-66
2021/09/10 14:13:31;;;;;;;7.90;5.20;;;;;;;;;;5016094;28;20030;-66
2021/09/10 14:15:57;;;;;;;9.85;4.88;;;;;;;;;;5015633;28;20017;-66
2021/09/10 14:18:24;;;;;;;9.57;5.75;;;;;;;;;;5015043;28;20569;-66
2021/09/10 14:20:50;;;;;;;7.63;4.93;;;;;;;;;;5015304;28;20014;-66
2021/09/10 14:23:16;;;;;;;6.63;4.05;;;;;;;;;;5015550;28;20030;-64
2021/09/10 14:25:41;;;;;;;6.03;4.50;;;;;;;;;;5015681;28;20383;-67
2021/09/10 14:28:07;;;;;;;4.57;4.03;;;;;;;;;;5015727;28;20184;-66
2021/09/10 14:30:33;;;;;;;7.45;4.82;;;;;;;;;;5015772;28;20531;-66
2021/09/10 14:32:59;;;;;;;9.93;4.07;;;;;;;;;;5014538;28;20057;-66
2021/09/10 14:35:24;;;;;;;6.82;4.70;;;;;;;;;;5014482;28;20018;-68
2021/09/10 14:37:51;;;;;;;5.55;4.32;;;;;;;;;;5015422;28;20026;-67
2021/09/10 14:40:17;;;;;;;5.82;3.95;;;;;;;;;;5015599;28;20022;-67