Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:44;;;;;;;38.70;21.90;;;;;;;-1.06;90.47;98646.17;106733;1295;22172;-62
2022/12/13 00:04:11;;;;;;;39.50;21.70;;;;;;;-1.05;90.82;98646.95;106737;1302;22223;-61
2022/12/13 00:06:37;;;;;;;;;;;;;;;-1.02;90.67;98646.00;106680;1301;137903;-61
2022/12/13 00:09:04;;;;;;;37.90;20.60;;;;;;;-1.00;90.72;98651.46;106785;1303;22138;-61
2022/12/13 00:11:31;;;;;;;34.80;20.60;;;;;;;-0.98;90.64;98653.48;106692;1303;139934;-61
2022/12/13 00:13:58;;;;;;;35.30;19.90;;;;;;;-0.97;90.71;98661.87;106800;1293;23189;-61
2022/12/13 00:16:25;;;;;;;34.60;19.00;;;;;;;-0.96;90.58;98665.13;106744;1288;23067;-62
2022/12/13 00:18:54;;;;;;;;;;;;;;;-0.94;90.60;98668.79;106647;1295;138729;-62
2022/12/13 00:21:22;;;;;;;33.70;18.80;;;;;;;-0.93;90.87;98670.48;106767;1303;22177;-61
2022/12/13 00:23:49;;;;;;;34.50;18.50;;;;;;;-0.92;90.87;98670.28;106621;1303;138206;-62
2022/12/13 00:26:17;;;;;;;32.00;19.40;;;;;;;-0.90;90.79;98669.70;106761;1294;22262;-63
2022/12/13 00:28:46;;;;;;;33.40;19.90;;;;;;;-0.87;90.81;98665.70;106755;1304;22116;-62
2022/12/13 00:31:14;;;;;;;35.20;20.10;;;;;;;-0.85;91.12;98663.63;106668;1303;138273;-61
2022/12/13 00:34:01;;;;;;;41.80;20.60;;;;;;;-0.83;90.82;98661.17;106757;1303;22933;-61
2022/12/13 00:36:27;;;;;;;35.80;19.90;;;;;;;-0.81;90.84;98661.46;106654;1296;140033;-61
2022/12/13 00:39:00;;;;;;;32.80;17.90;;;;;;;-0.80;90.68;98666.27;106797;1303;22223;-61
2022/12/13 00:41:31;;;;;;;37.20;20.40;;;;;;;-0.78;90.92;98667.89;106699;1302;138381;-61
2022/12/13 00:43:58;;;;;;;34.80;21.10;;;;;;;-0.78;90.49;98665.01;106760;1303;22898;-61
2022/12/13 00:46:25;;;;;;;37.80;21.30;;;;;;;-0.77;90.78;98671.14;106746;1303;22208;-62
2022/12/13 00:48:54;;;;;;;38.80;21.40;;;;;;;-0.77;90.52;98665.54;106685;1303;138609;-62
2022/12/13 00:51:20;;;;;;;42.70;22.30;;;;;;;-0.76;90.60;98668.91;106756;1291;22156;-61
2022/12/13 00:53:47;;;;;;;;;;;;;;;-0.76;90.69;98671.71;106707;1303;137410;-61
2022/12/13 00:56:20;;;;;;;33.00;18.90;;;;;;;-0.76;90.57;98671.75;106737;1295;22149;-63
2022/12/13 00:58:48;;;;;;;34.60;19.60;;;;;;;-0.78;90.67;98666.65;106827;1303;22141;-63
2022/12/13 01:01:20;;;;;;;34.70;21.00;;;;;;;-0.77;90.41;98670.40;106652;1303;140050;-61
2022/12/13 01:03:48;;;;;;;34.60;19.90;;;;;;;-0.76;90.61;98679.45;106820;1303;22194;-61
2022/12/13 01:06:16;;;;;;;37.00;21.50;;;;;;;-0.75;90.67;98684.19;106639;1303;140087;-63
2022/12/13 01:08:43;;;;;;;35.20;20.00;;;;;;;-0.74;90.70;98680.32;106781;1295;22184;-61
2022/12/13 01:11:10;;;;;;;;;;;;;;;-0.75;90.65;98685.79;106644;1303;138375;-61
2022/12/13 01:13:37;;;;;;;34.30;20.00;;;;;;;-0.75;90.48;98678.91;106727;1295;22143;-61
2022/12/13 01:16:04;;;;;;;;;;;;;;;-0.76;90.83;98679.20;106782;1303;22384;-61
2022/12/13 01:18:31;;;;;;;30.70;17.50;;;;;;;-0.76;90.59;98673.82;106661;1303;125256;-61
2022/12/13 01:21:10;;;;;;;35.00;20.40;;;;;;;-0.75;90.91;98679.90;106768;1303;22169;-61
2022/12/13 01:23:36;;;;;;;36.00;20.40;;;;;;;-0.75;90.77;98678.10;106533;1306;138293;-61
2022/12/13 01:26:04;;;;;;;34.60;19.60;;;;;;;-0.74;90.67;98675.27;106798;1293;22214;-61
2022/12/13 01:28:31;;;;;;;36.80;21.30;;;;;;;-0.72;90.87;98679.88;106743;1307;22130;-61
2022/12/13 01:30:59;;;;;;;36.00;20.80;;;;;;;-0.71;90.83;98683.67;106659;1301;139201;-61
2022/12/13 01:33:26;;;;;;;35.30;21.10;;;;;;;-0.69;91.07;98684.36;106766;1304;22147;-61
2022/12/13 01:35:53;;;;;;;35.50;20.30;;;;;;;-0.70;90.90;98686.71;106640;1303;140121;-61
2022/12/13 01:38:20;;;;;;;37.70;21.80;;;;;;;-0.70;90.97;98692.80;106778;1284;22241;-61
2022/12/13 01:40:56;;;;;;;44.00;24.70;;;;;;;-0.73;90.83;98694.25;106738;1301;22272;-63
2022/12/13 01:43:27;;;;;;;47.50;24.40;;;;;;;-0.72;90.78;98694.70;106823;1306;22118;-61
2022/12/13 01:45:54;;;;;;;44.60;23.40;;;;;;;-0.72;90.73;98698.81;106608;1298;22139;-62
2022/12/13 01:48:26;;;;;;;48.50;24.70;;;;;;;-0.73;90.96;98695.86;106628;1304;138303;-61
2022/12/13 01:50:55;;;;;;;41.10;23.00;;;;;;;-0.75;90.79;98695.41;106750;1306;22252;-61
2022/12/13 01:53:25;;;;;;;41.50;22.60;;;;;;;-0.75;91.00;98689.16;106604;1298;139006;-61
2022/12/13 01:55:53;;;;;;;36.60;21.10;;;;;;;-0.74;91.21;98685.55;106530;1308;22205;-61
2022/12/13 01:58:20;;;;;;;36.40;20.90;;;;;;;-0.73;90.94;98682.12;106550;1297;22987;-62
2022/12/13 02:00:47;;;;;;;35.50;20.50;;;;;;;-0.71;91.04;98680.09;106455;1308;138184;-62
2022/12/13 02:03:14;;;;;;;;;;;;;;;-0.69;91.26;98676.42;106642;1305;22365;-61
2022/12/13 02:05:55;;;;;;;37.40;19.40;;;;;;;-0.67;91.39;98677.38;106317;1304;125868;-61
2022/12/13 02:08:26;;;;;;;35.70;20.00;;;;;;;-0.65;91.37;98680.38;106518;1291;23055;-63
2022/12/13 03:57:31;;;;;;;42.90;24.70;;;;;;;-0.61;91.14;98687.72;106758;1295;22254;-62
2022/12/13 03:59:58;;;;;;;41.80;23.70;;;;;;;-0.65;91.12;98681.05;106577;1294;138710;-61
2022/12/13 04:02:25;;;;;;;43.80;24.40;;;;;;;-0.65;91.30;98681.83;106785;1303;22140;-61
2022/12/13 04:04:57;;;;;;;46.30;24.80;;;;;;;-0.67;91.24;98681.70;106795;1303;22147;-61
2022/12/13 04:07:26;;;;;;;40.20;21.30;;;;;;;-0.67;91.15;98683.02;106678;1303;138408;-61
2022/12/13 04:10:00;;;;;;;42.40;23.70;;;;;;;-0.67;91.15;98683.91;106766;1291;22118;-63
2022/12/13 04:15:14;;;;;;;42.80;22.60;;;;;;;-0.68;91.25;98692.69;106782;1291;22602;-61
2022/12/13 04:17:41;;;;;;;37.40;22.00;;;;;;;-0.68;91.51;98692.02;106670;1303;138313;-61
2022/12/13 04:20:08;;;;;;;44.20;24.10;;;;;;;-0.68;91.29;98690.80;106736;1303;22312;-61
2022/12/13 04:22:35;;;;;;;42.90;24.10;;;;;;;-0.68;91.11;98696.71;106737;1303;23222;-63
2022/12/13 04:25:03;;;;;;;42.00;23.80;;;;;;;-0.69;91.07;98692.85;106628;1293;138264;-63
2022/12/13 04:27:30;;;;;;;43.10;24.60;;;;;;;-0.69;91.17;98696.38;106749;1304;22152;-63
2022/12/13 04:29:56;;;;;;;40.60;23.20;;;;;;;-0.68;91.09;98697.21;106678;1301;138031;-61
2022/12/13 04:32:23;;;;;;;42.90;22.40;;;;;;;-0.68;91.25;98698.98;106778;1287;22589;-62
2022/12/13 04:34:52;;;;;;;41.00;23.60;;;;;;;-0.69;91.11;98699.59;106772;1303;22120;-61
2022/12/13 04:37:27;;;;;;;36.90;21.60;;;;;;;-0.68;91.31;98701.08;106665;1303;138179;-62
2022/12/13 04:39:53;;;;;;;;;;;;;;;-0.68;91.49;98698.48;105314;1303;24443;-61
2022/12/13 04:42:27;;;;;;;37.80;21.10;;;;;;;-0.68;91.64;98694.94;102165;1298;126333;-61
2022/12/13 04:44:53;;;;;;;36.40;22.50;;;;;;;-0.67;91.61;98694.25;102319;1296;22691;-61
2022/12/13 04:47:20;;;;;;;35.30;21.30;;;;;;;-0.67;91.75;98693.84;102311;1310;22530;-61
2022/12/13 04:49:47;;;;;;;42.70;21.00;;;;;;;-0.66;91.78;98690.23;102196;1295;138223;-61
2022/12/13 04:52:14;;;;;;;37.20;21.70;;;;;;;-0.67;91.79;98691.98;102330;1295;22715;-62
2022/12/13 04:54:48;;;;;;;38.80;21.30;;;;;;;-0.66;91.67;98701.25;102310;1295;138630;-61
2022/12/13 04:57:21;;;;;;;36.70;21.00;;;;;;;-0.66;91.63;98708.03;102337;1298;22497;-61
2022/12/13 04:59:48;;;;;;;;;;;;;;;-0.66;91.82;98707.98;102268;1295;139516;-61
2022/12/13 05:02:15;;;;;;;37.00;22.20;;;;;;;-0.67;91.98;98705.03;102373;1310;25284;-62
2022/12/13 05:04:50;;;;;;;40.70;22.00;;;;;;;-0.67;91.83;98697.21;102419;1289;23898;-60
2022/12/13 05:07:21;;;;;;;46.50;23.80;;;;;;;-0.67;91.81;98701.38;106347;1310;137952;-62
2022/12/13 05:09:48;;;;;;;40.60;22.40;;;;;;;-0.68;91.93;98703.59;106783;1297;22245;-63
2022/12/13 05:12:15;;;;;;;46.50;24.40;;;;;;;-0.67;92.21;98708.33;106656;1294;138450;-63
2022/12/13 05:14:48;;;;;;;44.70;23.80;;;;;;;-0.68;92.18;98714.86;106805;1287;22332;-62
2022/12/13 05:17:15;;;;;;;45.00;24.10;;;;;;;-0.69;91.89;98719.96;106780;1303;22237;-63
2022/12/13 05:19:42;;;;;;;38.90;24.30;;;;;;;-0.72;92.05;98725.80;106635;1303;139239;-63
2022/12/13 05:22:14;;;;;;;39.90;23.40;;;;;;;-0.72;92.10;98725.04;106755;1297;22203;-63
2022/12/13 05:24:46;;;;;;;;;;;;;;;-0.72;92.05;98729.55;106697;1288;138284;-63
2022/12/13 05:27:13;;;;;;;37.20;22.70;;;;;;;-0.73;92.15;98723.87;106757;1303;22271;-63
2022/12/13 05:29:55;;;;;;;38.30;21.10;;;;;;;-0.68;92.24;98727.53;106657;1303;138925;-61
2022/12/13 05:32:33;;;;;;;39.20;23.60;;;;;;;-0.66;92.02;98730.14;106782;1290;22121;-61
2022/12/13 05:35:11;;;;;;;45.00;23.60;;;;;;;-0.65;92.25;98723.39;106773;1295;22121;-63
2022/12/13 05:37:38;;;;;;;36.90;21.20;;;;;;;-0.63;92.24;98723.60;106608;1303;138495;-61
2022/12/13 05:40:05;;;;;;;39.30;21.60;;;;;;;-0.61;92.45;98728.74;104970;1297;26495;-61
2022/12/13 05:42:32;;;;;;;37.00;23.40;;;;;;;-0.59;92.36;98733.23;102211;1292;137470;-61
2022/12/13 05:44:59;;;;;;;38.70;23.80;;;;;;;-0.58;92.55;98740.56;102265;1295;22485;-61
2022/12/13 05:47:25;;;;;;;41.70;22.70;;;;;;;-0.57;92.37;98735.98;102306;1310;26092;-61
2022/12/13 05:49:52;;;;;;;39.60;23.00;;;;;;;-0.58;92.45;98719.48;102249;1295;137791;-61
2022/12/13 05:52:20;;;;;;;35.20;21.50;;;;;;;-0.57;92.35;98715.52;102099;1289;24419;-61
2022/12/13 05:54:56;;;;;;;36.80;21.10;;;;;;;-0.56;92.30;98715.02;106625;1288;138100;-63
2022/12/13 05:57:26;;;;;;;38.50;21.70;;;;;;;-0.55;92.13;98713.91;106747;1302;22218;-62
2022/12/13 05:59:53;;;;;;;33.60;20.80;;;;;;;-0.54;92.21;98713.17;106633;1301;138654;-61
2022/12/13 06:02:20;;;;;;;32.70;20.90;;;;;;;-0.53;91.82;98717.54;106731;1302;22163;-63
2022/12/13 06:04:47;;;;;;;38.80;21.70;;;;;;;-0.52;91.98;98725.65;106733;1303;22910;-63
2022/12/13 06:07:14;;;;;;;39.00;22.30;;;;;;;-0.51;92.01;98729.97;106668;1302;138022;-62
2022/12/13 06:09:41;;;;;;;41.30;23.00;;;;;;;-0.50;92.08;98728.66;106758;1303;22187;-63
2022/12/13 06:12:11;;;;;;;44.90;24.90;;;;;;;-0.50;91.92;98726.19;106596;1302;139237;-61
2022/12/13 06:14:57;;;;;;;37.20;22.40;;;;;;;-0.50;91.74;98725.08;106727;1303;23400;-62
2022/12/13 06:17:31;;;;;;;41.30;23.40;;;;;;;-0.50;91.87;98722.68;106712;1297;22470;-62
2022/12/13 06:19:58;;;;;;;39.80;23.90;;;;;;;-0.48;91.95;98725.37;106671;1302;138039;-63
2022/12/13 06:22:25;;;;;;;36.80;21.40;;;;;;;-0.49;91.84;98725.49;106726;1297;22144;-61
2022/12/13 06:24:52;;;;;;;46.40;23.80;;;;;;;-0.49;91.48;98727.42;106646;1303;138997;-61
2022/12/13 06:27:20;;;;;;;40.00;23.80;;;;;;;-0.48;91.70;98732.62;106755;1302;22292;-61
2022/12/13 06:29:46;;;;;;;39.10;24.50;;;;;;;-0.47;91.84;98732.82;106603;1303;139738;-61
2022/12/13 06:32:13;;;;;;;37.50;23.70;;;;;;;-0.47;91.73;98733.93;106771;1288;22134;-61
2022/12/13 06:34:40;;;;;;;42.50;24.60;;;;;;;-0.46;91.72;98742.63;106763;1303;22205;-61
2022/12/13 06:37:07;;;;;;;44.30;24.50;;;;;;;-0.46;91.83;98746.77;106628;1302;137509;-61
2022/12/13 06:39:35;;;;;;;41.50;23.80;;;;;;;-0.47;91.70;98747.47;106576;1295;22215;-61
2022/12/13 06:42:04;;;;;;;40.50;24.10;;;;;;;-0.48;91.77;98746.32;106567;1298;137467;-61
2022/12/13 06:44:31;;;;;;;38.20;24.00;;;;;;;-0.49;91.67;98742.20;106722;1302;22228;-61
2022/12/13 06:47:01;;;;;;;40.60;23.10;;;;;;;-0.48;91.56;98753.44;106727;1302;22368;-63
2022/12/13 06:49:38;;;;;;;42.00;25.10;;;;;;;-0.45;91.74;98754.39;106647;1302;138721;-61
2022/12/13 06:52:05;;;;;;;51.40;27.40;;;;;;;-0.44;91.56;98760.77;106747;1302;22151;-61
2022/12/13 06:54:32;;;;;;;58.90;28.00;;;;;;;-0.45;91.50;98756.23;106437;1302;138541;-61
2022/12/13 06:56:58;;;;;;;51.80;25.80;;;;;;;-0.43;91.62;98760.79;106713;1289;23028;-63
2022/12/13 06:59:25;;;;;;;56.20;28.70;;;;;;;-0.43;91.83;98772.15;106780;1302;22246;-61
2022/12/13 07:01:52;;;;;;;49.00;25.10;;;;;;;-0.42;91.89;98782.04;106687;1302;139472;-62
2022/12/13 07:04:19;;;;;;;48.60;25.80;;;;;;;-0.39;91.80;98785.98;106744;1293;22092;-61
2022/12/13 07:06:56;;;;;;;56.20;25.40;;;;;;;-0.37;92.02;98786.20;106646;1302;139615;-63
2022/12/13 07:09:31;;;;;;;44.60;24.20;;;;;;;-0.33;91.97;98789.01;106643;1302;22196;-61
2022/12/13 07:11:57;;;;;;;44.00;24.40;;;;;;;-0.31;91.75;98793.67;106632;1289;140336;-61
2022/12/13 07:14:24;;;;;;;;;;;;;;;-0.30;91.76;98801.25;106752;1283;22362;-61
2022/12/13 07:16:51;;;;;;;47.90;26.20;;;;;;;-0.29;91.84;98806.27;106739;1302;22123;-62
2022/12/13 07:19:25;;;;;;;54.60;29.00;;;;;;;-0.29;91.88;98803.17;106625;1302;139931;-61
2022/12/13 07:22:00;;;;;;;54.40;29.60;;;;;;;-0.28;91.98;98799.53;106770;1302;22878;-62
2022/12/13 07:24:27;;;;;;;46.10;25.80;;;;;;;-0.27;91.90;98799.32;106675;1302;138156;-61
2022/12/13 07:26:53;;;;;;;49.10;26.50;;;;;;;-0.25;92.06;98799.29;106765;1302;22174;-62
2022/12/13 07:29:20;;;;;;;41.40;23.30;;;;;;;-0.23;91.89;98798.72;106738;1302;22123;-61
2022/12/13 07:31:48;;;;;;;42.40;25.10;;;;;;;-0.22;91.89;98799.95;106638;1295;139170;-62
2022/12/13 07:34:15;;;;;;;38.80;24.90;;;;;;;-0.21;91.93;98803.54;106738;1297;22129;-61
2022/12/13 07:36:42;;;;;;;;;;;;;;;-0.19;92.17;98799.55;106683;1302;139590;-61
2022/12/13 07:39:09;;;;;;;41.70;24.60;;;;;;;-0.18;91.94;98795.98;106649;1288;22229;-54
2022/12/13 07:41:36;;;;;;;41.90;25.20;;;;;;;-0.17;92.18;98798.56;102440;1302;22463;-60
2022/12/13 07:44:03;;;;;;;42.10;24.40;;;;;;;-0.17;91.96;98801.90;102076;1290;138060;-60
2022/12/13 07:46:30;;;;;;;44.80;23.80;;;;;;;-0.16;91.99;98809.60;102241;1288;22498;-60
2022/12/13 07:49:02;;;;;;;39.30;24.00;;;;;;;-0.15;91.98;98811.83;102122;1286;139154;-60
2022/12/13 07:51:32;;;;;;;39.80;23.50;;;;;;;-0.16;92.06;98804.08;102186;1294;22496;-60
2022/12/13 07:53:59;;;;;;;42.20;22.60;;;;;;;-0.14;91.98;98808.39;102156;1295;138841;-60
2022/12/13 07:56:32;;;;;;;35.40;21.00;;;;;;;-0.14;91.86;98813.54;106716;1288;22128;-61
2022/12/13 07:58:59;;;;;;;41.60;21.80;;;;;;;-0.14;91.50;98811.48;106747;1296;23399;-61
2022/12/13 08:01:25;;;;;;;37.80;22.40;;;;;;;-0.14;91.42;98807.40;106630;1303;138109;-61
2022/12/13 08:03:53;;;;;;;32.80;20.80;;;;;;;-0.13;91.24;98813.29;106760;1302;22169;-61
2022/12/13 08:06:20;;;;;;;37.40;23.50;;;;;;;-0.12;91.29;98818.39;106577;1302;139935;-61
2022/12/13 08:08:49;;;;;;;39.00;23.00;;;;;;;-0.12;91.02;98812.58;106665;1295;121302;-61
2022/12/13 08:13:02;;;;;;;40.30;24.40;;;;;;;-0.07;90.90;98805.42;99685;1327;545724;-60
2022/12/13 08:15:29;;;;;;;48.40;26.30;;;;;;;-0.10;90.56;98813.74;101122;1307;24315;-60
2022/12/13 08:17:56;;;;;;;45.60;25.40;;;;;;;-0.10;90.31;98818.27;101033;1306;137235;-60
2022/12/13 08:20:22;;;;;;;47.00;26.70;;;;;;;-0.11;90.40;98822.30;101220;1300;22513;-60
2022/12/13 08:22:56;;;;;;;48.60;27.90;;;;;;;-0.11;90.31;98818.93;101134;1314;24451;-60
2022/12/13 08:25:28;;;;;;;52.00;29.30;;;;;;;-0.11;90.09;98822.05;105844;1312;138645;-62
2022/12/13 08:27:55;;;;;;;45.20;26.90;;;;;;;-0.12;90.01;98823.75;106034;1309;129841;-61
2022/12/13 08:30:27;;;;;;;44.20;26.60;;;;;;;-0.12;90.25;98821.40;106055;1289;138582;-61
2022/12/13 08:32:54;;;;;;;41.10;24.60;;;;;;;-0.11;90.03;98825.93;106042;1312;22208;-61
2022/12/13 08:35:21;;;;;;;38.60;23.00;;;;;;;-0.10;90.05;98825.56;106261;1312;22127;-61
2022/12/13 08:37:48;;;;;;;42.90;23.70;;;;;;;-0.09;89.89;98825.40;105939;1310;138911;-62
2022/12/13 08:40:15;;;;;;;42.70;24.80;;;;;;;-0.07;90.12;98824.00;104349;1306;22869;-60
2022/12/13 08:42:42;;;;;;;55.00;31.50;;;;;;;-0.06;90.13;98817.86;102054;1300;137984;-61
2022/12/13 08:45:09;;;;;;;;;;;;;;;-0.04;89.85;98816.06;102133;1316;22950;-61
2022/12/13 08:47:36;;;;;;;58.00;31.80;;;;;;;-0.04;89.72;98811.28;106106;1315;22165;-61
2022/12/13 08:50:07;;;;;;;48.10;30.40;;;;;;;-0.03;89.84;98808.56;106420;1300;22938;-61
2022/12/13 08:52:34;;;;;;;;;;;;;;;-0.03;89.80;98799.70;106355;1308;22359;-61
2022/12/13 08:55:09;;;;;;;48.60;29.40;;;;;;;-0.03;89.72;98805.68;106301;1300;123826;-62
2022/12/13 08:57:36;;;;;;;44.90;26.80;;;;;;;-0.02;89.82;98809.17;106384;1308;22305;-61
2022/12/13 09:00:07;;;;;;;43.30;24.60;;;;;;;-0.03;89.96;98801.92;106308;1303;139594;-61
2022/12/13 09:02:33;;;;;;;44.90;24.40;;;;;;;-0.02;89.87;98806.46;106374;1300;22242;-62
2022/12/13 09:05:06;;;;;;;40.40;23.10;;;;;;;-0.00;89.85;98803.77;106427;1308;22134;-61
2022/12/13 09:07:34;;;;;;;49.80;31.20;;;;;;;0.01;89.46;98807.02;106095;1293;138508;-62
2022/12/13 09:10:02;;;;;;;43.80;27.90;;;;;;;0.00;89.48;98806.52;106261;1308;22309;-64
2022/12/13 09:12:49;;;;;;;55.20;29.50;;;;;;;-0.01;89.47;98803.23;106332;1308;138062;-62
2022/12/13 09:15:16;;;;;;;46.00;26.40;;;;;;;0.01;89.27;98803.42;106372;1301;22929;-63
2022/12/13 09:17:48;;;;;;;58.90;25.60;;;;;;;0.02;89.34;98806.10;106227;1308;138366;-63
2022/12/13 09:20:18;;;;;;;39.50;24.00;;;;;;;0.05;89.40;98806.52;106371;1303;22153;-64
2022/12/13 09:22:55;;;;;;;41.10;24.70;;;;;;;0.05;89.36;98802.02;106320;1303;22134;-63
2022/12/13 09:25:30;;;;;;;41.40;22.20;;;;;;;0.07;89.15;98798.48;106226;1294;138231;-64
2022/12/13 09:28:07;;;;;;;36.80;21.50;;;;;;;0.09;88.81;98795.36;106334;1308;22136;-63
2022/12/13 09:30:37;;;;;;;38.80;22.00;;;;;;;0.11;88.88;98793.25;106173;1302;138887;-63
2022/12/13 09:33:03;;;;;;;39.00;23.30;;;;;;;0.14;88.70;98788.30;106438;1307;22121;-63
2022/12/13 09:35:51;;;;;;;34.00;21.30;;;;;;;0.17;88.64;98790.02;106291;1300;139280;-62
2022/12/13 09:38:18;;;;;;;38.30;23.70;;;;;;;0.17;88.43;98785.61;106401;1308;22139;-64
2022/12/13 09:40:44;;;;;;;33.60;21.80;;;;;;;0.19;88.27;98791.16;106454;1294;22584;-62
2022/12/13 09:43:11;;;;;;;;;;;;;;;0.18;88.16;98794.59;106187;1309;139368;-64
2022/12/13 09:45:49;;;;;;;35.80;22.00;;;;;;;0.19;88.02;98796.69;106395;1306;22169;-62
2022/12/13 09:48:16;;;;;;;;;;;;;;;0.20;88.20;98794.95;106275;1303;138460;-61
2022/12/13 09:50:49;;;;;;;40.00;23.30;;;;;;;0.21;88.10;98791.91;106194;1308;22905;-63
2022/12/13 09:53:35;;;;;;;51.90;28.30;;;;;;;0.22;88.06;98789.48;106235;1309;22139;-63
2022/12/13 09:56:03;;;;;;;48.10;27.00;;;;;;;0.19;88.04;98779.64;106237;1307;137274;-63
2022/12/13 09:58:36;;;;;;;33.00;20.00;;;;;;;0.21;87.44;98784.20;106406;1300;22900;-62
2022/12/13 10:01:03;;;;;;;;;;;;;;;0.17;87.12;98781.16;106216;1306;137861;-62
2022/12/13 10:03:30;;;;;;;30.90;18.40;;;;;;;0.13;86.48;98776.35;106260;1291;22220;-63
2022/12/13 10:06:13;;;;;;;33.00;20.90;;;;;;;0.08;86.01;98771.63;106266;1286;138607;-62
2022/12/13 10:08:50;;;;;;;32.30;19.00;;;;;;;0.03;85.54;98773.11;106291;1309;22237;-62
2022/12/13 10:11:24;;;;;;;51.00;27.20;;;;;;;-0.02;84.93;98766.17;106151;1303;22451;-63
2022/12/13 10:14:04;;;;;;;48.80;25.60;;;;;;;-0.12;84.61;98758.71;106298;1308;141390;-64
2022/12/13 10:16:37;;;;;;;41.90;22.20;;;;;;;-0.19;84.47;98761.38;106132;1311;22199;-62
2022/12/13 10:19:28;;;;;;;39.50;21.00;;;;;;;-0.27;84.58;98757.05;106288;1308;138763;-62
2022/12/13 10:21:57;;;;;;;36.50;21.00;;;;;;;-0.27;84.72;98758.55;106169;1303;22238;-62
2022/12/13 10:25:04;;;;;;;28.50;18.30;;;;;;;-0.31;84.60;98758.71;106034;1311;138262;-62
2022/12/13 10:27:39;;;;;;;32.90;18.70;;;;;;;-0.36;83.93;98753.97;106098;1310;22129;-63
2022/12/13 10:30:23;;;;;;;26.50;17.30;;;;;;;-0.44;83.49;98755.79;106065;1304;138179;-63
2022/12/13 10:32:58;;;;;;;26.30;15.60;;;;;;;-0.50;83.35;98757.84;106204;1295;22205;-63
2022/12/13 10:35:26;;;;;;;24.80;16.30;;;;;;;-0.51;83.65;98755.90;106243;1301;22347;-63
2022/12/13 10:37:54;;;;;;;21.50;13.80;;;;;;;-0.51;83.97;98749.77;106080;1308;137858;-63
2022/12/13 10:40:32;;;;;;;22.60;14.30;;;;;;;-0.48;84.08;98752.45;104079;1307;22652;-63
2022/12/13 10:43:16;;;;;;;24.00;13.90;;;;;;;-0.46;84.04;98748.21;101642;1302;137952;-62
2022/12/13 10:45:55;;;;;;;19.70;13.10;;;;;;;-0.45;83.83;98746.58;101635;1300;24040;-65
2022/12/13 10:48:31;;;;;;;22.00;14.40;;;;;;;-0.45;83.62;98744.64;105638;1296;139652;-63
2022/12/13 10:51:06;;;;;;;30.40;16.40;;;;;;;-0.43;83.64;98736.55;106333;1308;23289;-63
2022/12/13 10:53:54;;;;;;;23.10;15.50;;;;;;;-0.43;83.53;98731.78;106348;1308;22240;-63
2022/12/13 10:56:21;;;;;;;26.30;15.60;;;;;;;-0.42;83.49;98722.84;106688;1302;23281;-62
2022/12/13 10:59:11;;;;;;;24.40;15.60;;;;;;;-0.42;83.23;98717.28;106762;1285;22228;-63
2022/12/13 11:01:43;;;;;;;26.80;16.10;;;;;;;-0.44;83.15;98714.66;106670;1296;140194;-63
2022/12/13 11:04:28;;;;;;;22.70;15.20;;;;;;;-0.44;83.44;98715.73;106810;1301;22150;-64
2022/12/13 11:06:56;;;;;;;24.80;15.50;;;;;;;-0.42;83.73;98720.03;106685;1287;137816;-64
2022/12/13 11:09:25;;;;;;;28.30;16.70;;;;;;;-0.41;83.61;98721.15;106690;1287;22147;-63
2022/12/13 11:11:53;;;;;;;25.30;15.30;;;;;;;-0.41;83.17;98718.10;106687;1301;138642;-63
2022/12/13 11:14:32;;;;;;;27.10;16.90;;;;;;;-0.41;83.20;98720.58;106775;1302;22901;-63
2022/12/13 11:17:09;;;;;;;24.40;16.00;;;;;;;-0.44;82.86;98724.02;106805;1302;23196;-63
2022/12/13 11:19:43;;;;;;;24.30;15.20;;;;;;;-0.46;82.85;98723.08;106680;1301;138055;-65
2022/12/13 11:22:28;;;;;;;24.20;16.00;;;;;;;-0.47;83.17;98716.80;106774;1302;22188;-64
2022/12/13 11:24:59;;;;;;;58.20;32.40;;;;;;;-0.46;83.19;98713.39;106581;1302;139879;-60
2022/12/13 11:27:34;;;;;;;31.10;18.60;;;;;;;-0.42;83.46;98716.67;106693;1302;22229;-59
2022/12/13 11:30:12;;;;;;;26.10;15.60;;;;;;;-0.41;83.44;98712.17;106799;1277;138568;-61
2022/12/13 11:33:07;;;;;;;26.90;16.10;;;;;;;-0.40;83.35;98713.08;106691;1286;22214;-62
2022/12/13 11:35:46;;;;;;;28.60;17.80;;;;;;;-0.37;83.44;98715.23;106361;1286;23073;-62
2022/12/13 11:38:19;;;;;;;26.10;17.30;;;;;;;-0.33;83.67;98713.70;106335;1307;22242;-62
2022/12/13 11:40:48;;;;;;;30.60;17.40;;;;;;;-0.33;83.58;98713.17;106340;1299;22243;-62
2022/12/13 11:43:49;;;;;;;29.00;18.10;;;;;;;-0.30;83.81;98717.61;106248;1307;137478;-62
2022/12/13 11:46:18;;;;;;;31.50;18.90;;;;;;;-0.30;83.50;98715.80;106184;1300;22190;-62
2022/12/13 11:48:49;;;;;;;27.10;18.50;;;;;;;-0.31;83.48;98713.46;106141;1291;138949;-62
2022/12/13 11:51:21;;;;;;;27.00;17.00;;;;;;;-0.32;83.28;98705.67;106166;1301;22109;-62
2022/12/13 11:54:11;;;;;;;29.50;18.10;;;;;;;-0.32;83.16;98707.86;106154;1308;139880;-60
2022/12/13 11:56:49;;;;;;;29.80;19.50;;;;;;;-0.35;83.09;98713.21;106018;1302;22203;-62
2022/12/13 11:59:43;;;;;;;28.60;17.30;;;;;;;-0.40;83.06;98720.04;106141;1308;23460;-62
2022/12/13 12:02:26;;;;;;;31.00;17.30;;;;;;;-0.48;83.01;98721.05;106050;1308;138017;-60
2022/12/13 12:04:53;;;;;;;27.30;15.60;;;;;;;-0.51;82.98;98722.11;106235;1308;22288;-61
2022/12/13 12:07:31;;;;;;;32.50;17.30;;;;;;;-0.49;83.25;98726.68;106155;1306;137516;-62
2022/12/13 12:10:05;;;;;;;27.10;17.20;;;;;;;-0.56;82.91;98726.88;106137;1307;23465;-62
2022/12/13 12:12:33;;;;;;;31.70;16.70;;;;;;;-0.64;82.64;98730.47;106138;1301;137810;-59
2022/12/13 12:15:24;;;;;;;23.60;15.60;;;;;;;-0.71;83.03;98732.72;106716;1302;22889;-62
2022/12/13 12:17:54;;;;;;;22.20;14.40;;;;;;;-0.77;83.27;98733.02;106648;1302;137587;-61
2022/12/13 12:20:47;;;;;;;22.10;14.40;;;;;;;-0.79;83.41;98736.23;106759;1302;22309;-62
2022/12/13 12:23:22;;;;;;;23.20;14.60;;;;;;;-0.81;83.19;98739.99;106397;1306;22286;-62
2022/12/13 12:25:51;;;;;;;23.40;14.30;;;;;;;-0.86;83.15;98740.77;106310;1306;138048;-63
2022/12/13 12:28:29;;;;;;;22.80;14.20;;;;;;;-0.89;83.22;98740.38;106490;1306;22246;-62
2022/12/13 12:31:06;;;;;;;25.10;15.20;;;;;;;-0.93;83.13;98739.38;106317;1306;138592;-62
2022/12/13 12:33:49;;;;;;;24.70;14.10;;;;;;;-0.98;83.26;98740.42;106495;1305;22515;-65
2022/12/13 12:36:19;;;;;;;24.90;16.00;;;;;;;-1.03;83.33;98740.06;106386;1306;137660;-62
2022/12/13 12:38:51;;;;;;;27.60;16.10;;;;;;;-1.06;83.85;98736.15;106537;1306;23086;-62
2022/12/13 12:41:21;;;;;;;32.70;16.00;;;;;;;-1.02;83.93;98740.48;106550;1298;23065;-63
2022/12/13 12:44:17;;;;;;;31.80;17.00;;;;;;;-1.01;83.43;98744.80;106434;1306;137679;-62
2022/12/13 12:47:02;;;;;;;29.90;17.30;;;;;;;-1.05;83.07;98743.59;105987;1305;22169;-62
2022/12/13 12:49:55;;;;;;;28.50;15.90;;;;;;;-1.14;82.62;98752.12;105925;1310;139386;-62
2022/12/13 12:52:39;;;;;;;29.50;16.60;;;;;;;-1.18;82.99;98752.16;106092;1280;22173;-62
2022/12/13 12:55:18;;;;;;;25.80;16.40;;;;;;;-1.16;83.61;98745.17;106010;1311;138416;-63
2022/12/13 12:58:02;;;;;;;131.20;64.20;;;;;;;-1.17;83.30;98746.44;105923;1306;22157;-63
2022/12/13 13:00:42;;;;;;;34.70;20.10;;;;;;;-1.16;83.30;98747.39;106045;1307;138718;-63
2022/12/13 13:03:18;;;;;;;31.00;18.30;;;;;;;-1.10;83.78;98747.73;106189;1307;22176;-64
2022/12/13 19:28:35;;;;;;;8.60;4.80;;;;;;;-1.91;76.80;98894.39;99897;1329;557611;-60
2022/12/13 19:31:08;;;;;;;8.90;5.90;;;;;;;-1.83;76.85;98896.64;104713;1320;148426;-59
2022/12/13 19:33:35;;;;;;;9.70;6.30;;;;;;;-1.84;76.36;98897.48;104786;1313;137403;-58
2022/12/13 19:36:03;;;;;;;12.10;9.90;;;;;;;-1.90;76.51;98897.15;105190;1320;22987;-58
2022/12/13 19:38:30;;;;;;;11.60;7.40;;;;;;;-1.89;76.23;98900.70;105169;1305;22160;-58
2022/12/13 19:40:57;;;;;;;10.70;7.50;;;;;;;-1.97;76.12;98898.14;105067;1320;137270;-58
2022/12/13 19:43:24;;;;;;;;;;;;;;;-1.99;76.39;98902.22;105133;1312;22410;-58
2022/12/13 19:45:51;;;;;;;14.10;10.10;;;;;;;-2.00;76.31;98903.97;105123;1320;123665;-58