Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:46;;;;;;;;;;;;;;;20.86;48.70;98841.84;5040290;28;19923;-79
2022/12/17 13:10:28;;;;;;;;;;;;;;;20.80;48.75;98837.25;5055364;28;19917;-79
2022/12/17 13:12:53;;;;;;;;;;;;;;;20.73;48.89;98842.47;5020806;28;19923;-79
2022/12/17 13:15:24;;;;;;;;;;;;;;;20.69;49.01;98843.81;5020422;28;20308;-79
2022/12/17 13:17:55;;;;;;;;;;;;;;;20.59;49.34;98840.56;5036991;28;19939;-78
2022/12/17 13:20:21;;;;;;;;;;;;;;;20.50;49.84;98839.00;5055481;28;19917;-77
2022/12/17 13:22:53;;;;;;;;;;;;;;;20.43;49.93;98831.75;5036733;28;19970;-78
2022/12/17 13:25:19;;;;;;;;;;;;;;;20.34;50.10;98827.50;5037281;28;19916;-78
2022/12/17 13:27:45;;;;;;;;;;;;;;;20.27;50.43;98828.38;5037076;28;19959;-80
2022/12/17 13:30:17;;;;;;;;;;;;;;;20.19;50.62;98827.47;5036944;28;20323;-78
2022/12/17 13:32:48;;;;;;;;;;;;;;;20.14;50.60;98816.53;5054781;28;19921;-78
2022/12/17 13:35:36;;;;;;;;;;;;;;;20.08;50.73;98822.56;5054729;28;19923;-78
2022/12/17 13:38:07;;;;;;;;;;;;;;;19.96;51.03;98831.94;5020197;28;20280;-76
2022/12/17 13:40:51;;;;;;;;;;;;;;;19.87;51.36;98844.38;5036751;28;19917;-79
2022/12/17 13:43:17;;;;;;;;;;;;;;;19.74;51.91;98833.50;5054288;28;19924;-78
2022/12/17 13:45:44;;;;;;;;;;;;;;;19.65;52.15;98844.13;5020283;28;19916;-79
2022/12/17 13:48:17;;;;;;;;;;;;;;;19.57;52.35;98844.16;5019733;28;19923;-78
2022/12/17 13:50:43;;;;;;;;;;;;;;;19.50;52.61;98827.34;5020151;28;19923;-85
2022/12/17 13:53:09;;;;;;;;;;;;;;;19.43;52.76;98826.34;5019025;28;19917;-88
2022/12/17 13:55:34;;;;;;;;;;;;;;;19.34;54.37;98826.41;5027541;28;20078;-82
2022/12/17 13:58:00;;;;;;;;;;;;;;;19.39;54.64;98827.69;5041751;28;19951;-77
2022/12/17 14:00:26;;;;;;;;;;;;;;;19.37;54.35;98832.34;5036311;28;19957;-77
2022/12/17 14:02:51;;;;;;;;;;;;;;;19.36;54.14;98830.72;5019335;28;20015;-80
2022/12/17 14:05:20;;;;;;;;;;;;;;;19.28;54.22;98837.66;5028940;28;20020;-76
2022/12/17 14:07:46;;;;;;;;;;;;;;;19.23;54.30;98840.00;5048701;28;19957;-76
2022/12/17 14:10:14;;;;;;;;;;;;;;;19.14;54.51;98844.47;5049797;28;20006;-78
2022/12/17 14:12:40;;;;;;;;;;;;;;;19.05;54.50;98847.31;5051231;28;20314;-79
2022/12/17 14:15:07;;;;;;;;;;;;;;;18.96;54.79;98838.56;5054351;28;20519;-77
2022/12/17 14:17:35;;;;;;;;;;;;;;;18.92;54.82;98847.84;5051835;28;20379;-85
2022/12/17 14:20:01;;;;;;;;;;;;;;;18.79;56.00;98853.63;5035229;28;19916;-79
2022/12/17 14:22:37;;;;;;;;;;;;;;;18.75;55.85;98861.03;5051742;28;19917;-78
2022/12/17 14:25:02;;;;;;;;;;;;;;;18.67;55.91;98863.69;5018439;28;19917;-74
2022/12/17 14:27:35;;;;;;;;;;;;;;;18.60;55.94;98866.19;5034589;28;19917;-76
2022/12/17 14:30:00;;;;;;;;;;;;;;;18.54;56.13;98866.84;5018119;28;20015;-76
2022/12/17 14:32:35;;;;;;;;;;;;;;;18.48;56.08;98866.69;5034751;28;20011;-76
2022/12/17 14:35:00;;;;;;;;;;;;;;;18.40;56.22;98883.34;5052457;28;19925;-75
2022/12/17 14:37:26;;;;;;;;;;;;;;;18.32;56.37;98878.88;5018065;28;19917;-73
2022/12/17 14:39:52;;;;;;;;;;;;;;;18.24;56.49;98877.06;5019524;28;19924;-81
2022/12/17 14:42:31;;;;;;;;;;;;;;;18.17;56.67;98888.44;5036697;28;19924;-87
2022/12/17 14:44:56;;;;;;;;;;;;;;;18.03;57.07;98871.41;5035331;28;20353;-87
2022/12/17 14:47:22;;;;;;;;;;;;;;;17.94;57.36;98880.31;5035168;28;19916;-78
2022/12/17 14:50:06;;;;;;;;;;;;;;;17.87;57.44;98882.72;5052851;28;19917;-79
2022/12/17 14:52:34;;;;;;;;;;;;;;;17.75;57.66;98887.47;5060661;28;19917;-80
2022/12/17 14:54:59;;;;;;;;;;;;;;;17.64;57.85;98888.56;5055004;28;19942;-83
2022/12/17 14:57:25;;;;;;;;;;;;;;;17.48;58.20;98891.97;5032540;28;20007;-79
2022/12/17 14:59:51;;;;;;;;;;;;;;;17.35;58.89;98904.78;5051799;28;20023;-79
2022/12/17 15:02:25;;;;;;;;;;;;;;;17.22;59.03;98917.53;5034064;28;19952;-79
2022/12/17 15:04:50;;;;;;;;;;;;;;;17.07;59.77;98912.00;5021149;28;19976;-79
2022/12/17 15:07:18;;;;;;;;;;;;;;;16.94;60.14;98915.06;5031174;28;19948;-78
2022/12/17 15:09:47;;;;;;;;;;;;;;;16.82;60.39;98915.28;5030553;28;19925;-80
2022/12/17 15:12:12;;;;;;;;;;;;;;;16.72;60.55;98922.44;5029182;28;19921;-78
2022/12/17 15:14:38;;;;;;;;;;;;;;;16.66;60.75;98930.13;5066317;28;19943;-81
2022/12/17 15:17:04;;;;;;;;;;;;;;;16.61;60.90;98938.47;5017488;28;20375;-78
2022/12/17 15:19:29;;;;;;;;;;;;;;;16.55;61.00;98939.06;5067250;28;19920;-77
2022/12/17 15:21:55;;;;;;;;;;;;;;;16.53;60.92;98931.31;5067035;28;19924;-81
2022/12/17 15:24:20;;;;;;;;;;;;;;;16.49;61.33;98939.66;5033266;28;19959;-80
2022/12/17 15:26:46;;;;;;;;;;;;;;;16.46;61.16;98939.00;5016951;28;19975;-77
2022/12/17 15:29:11;;;;;;;;;;;;;;;16.40;61.29;98944.88;5016062;28;20387;-78
2022/12/17 15:31:36;;;;;;;;;;;;;;;16.36;61.28;98937.41;5051707;28;20415;-77
2022/12/17 15:34:02;;;;;;;;;;;;;;;16.30;61.40;98936.19;5033239;28;19921;-77
2022/12/17 15:36:28;;;;;;;;;;;;;;;16.23;61.58;98948.31;5033591;28;19923;-77
2022/12/17 15:38:53;;;;;;;;;;;;;;;16.16;61.84;98945.44;5016164;28;19948;-78
2022/12/17 15:44:02;;;;;;;;;;;;;;;16.12;61.77;98953.78;5036157;28;20366;-80
2022/12/17 15:46:28;;;;;;;;;;;;;;;16.09;61.95;98954.91;5017065;28;19931;-82
2022/12/17 15:48:55;;;;;;;;;;;;;;;16.09;63.05;98960.16;5017032;28;19964;-79
2022/12/17 15:51:21;;;;;;;;;;;;;;;16.07;62.77;98964.75;5016568;28;19971;-83
2022/12/17 15:53:47;;;;;;;;;;;;;;;16.05;62.69;98962.28;5016303;28;20369;-81
2022/12/17 15:56:30;;;;;;;;;;;;;;;16.01;62.79;98963.53;5033712;28;19913;-78
2022/12/17 15:58:56;;;;;;;;;;;;;;;15.97;62.92;98969.22;5016658;28;19954;-78
2022/12/17 16:01:21;;;;;;;;;;;;;;;15.90;63.17;98959.28;5033075;28;19975;-78
2022/12/17 16:03:47;;;;;;;;;;;;;;;15.86;63.15;98951.81;5032778;28;19916;-77
2022/12/17 16:06:12;;;;;;;;;;;;;;;15.83;63.40;98946.84;5033386;28;19913;-80
2022/12/17 16:08:38;;;;;;;;;;;;;;;15.83;64.81;98966.13;5032481;28;19921;-75
2022/12/17 16:11:08;;;;;;;;;;;;;;;15.84;64.31;98964.31;5033432;28;19913;-84
2022/12/17 16:13:34;;;;;;;;;;;;;;;15.87;63.89;98969.28;4996496;28;19921;-81
2022/12/17 16:16:00;;;;;;;;;;;;;;;15.87;63.73;98970.09;5022858;28;20000;-80
2022/12/17 16:18:25;;;;;;;;;;;;;;;15.85;63.67;98979.13;5065819;28;20059;-91
2022/12/17 16:20:51;;;;;;;;;;;;;;;15.81;63.88;98986.47;5047728;28;19964;-78
2022/12/17 16:23:16;;;;;;;;;;;;;;;15.79;63.99;98984.97;5049266;28;20011;-78
2022/12/17 16:25:41;;;;;;;;;;;;;;;15.76;64.15;99001.00;5015382;28;19920;-78
2022/12/17 16:28:07;;;;;;;;;;;;;;;15.71;64.23;99001.44;5015884;28;19917;-78
2022/12/17 16:30:32;;;;;;;;;;;;;;;15.67;64.20;99011.44;5016159;28;19952;-79
2022/12/17 16:32:58;;;;;;;;;;;;;;;15.64;64.43;99022.25;5032791;28;19924;-79
2022/12/17 16:35:23;;;;;;;;;;;;;;;15.62;64.49;99034.69;5015876;28;19932;-80
2022/12/17 16:37:49;;;;;;;;;;;;;;;15.61;64.51;99040.09;5015810;28;19917;-78
2022/12/17 16:40:14;;;;;;;;;;;;;;;15.60;64.49;99041.91;5017253;28;19960;-79
2022/12/17 16:42:39;;;;;;;;;;;;;;;15.60;64.43;99049.81;5031907;28;19959;-79
2022/12/17 16:45:07;;;;;;;;;;;;;;;15.60;64.73;99055.06;5039805;28;19970;-77
2022/12/17 16:47:34;;;;;;;;;;;;;;;15.62;64.31;99066.28;5073977;28;19917;-78
2022/12/17 16:49:59;;;;;;;;;;;;;;;15.64;64.36;99061.72;5074256;28;19916;-79
2022/12/17 16:52:24;;;;;;;;;;;;;;;15.66;64.42;99065.03;5073273;28;20294;-77
2022/12/17 16:54:49;;;;;;;;;;;;;;;15.62;64.33;99074.16;5056407;28;19916;-77
2022/12/17 16:57:15;;;;;;;;;;;;;;;15.59;63.78;99082.34;5039015;28;19970;-77
2022/12/17 16:59:40;;;;;;;;;;;;;;;15.58;63.07;99087.78;5039266;28;19925;-77
2022/12/17 17:02:08;;;;;;;;;;;;;;;15.51;63.19;99087.47;5039098;28;19943;-77
2022/12/17 17:04:33;;;;;;;;;;;;;;;15.49;63.03;99105.22;5027366;28;19920;-78
2022/12/17 17:06:59;;;;;;;;;;;;;;;15.47;63.23;99107.16;5019771;28;19969;-78
2022/12/17 17:09:26;;;;;;;;;;;;;;;15.46;63.11;99123.91;5036233;28;19917;-78
2022/12/17 17:11:55;;;;;;;;;;;;;;;15.43;63.17;99108.41;5026420;28;19921;-78
2022/12/17 17:14:21;;;;;;;;;;;;;;;15.40;63.26;99104.22;5038412;28;19916;-79
2022/12/17 17:16:46;;;;;;;;;;;;;;;15.35;63.61;99094.16;5055139;28;20451;-78
2022/12/17 17:19:11;;;;;;;;;;;;;;;15.32;63.72;99083.91;5055447;28;19921;-76
2022/12/17 17:21:37;;;;;;;;;;;;;;;15.33;65.75;99068.94;5038805;28;20338;-78
2022/12/17 17:24:14;;;;;;;;;;;;;;;15.32;65.58;99054.97;5039379;28;19916;-82
2022/12/17 17:26:39;;;;;;;;;;;;;;;15.34;65.13;99039.06;5039476;28;19947;-76
2022/12/17 17:29:05;;;;;;;;;;;;;;;15.33;65.21;99024.25;5038579;28;20354;-77
2022/12/17 17:31:30;;;;;;;;;;;;;;;15.37;66.39;99008.03;5046093;28;19980;-83
2022/12/17 17:33:55;;;;;;;;;;;;;;;15.46;67.28;99013.41;5073825;28;19916;-75
2022/12/17 17:36:22;;;;;;;;;;;;;;;15.48;66.65;99006.19;5042086;28;19916;-79
2022/12/17 17:38:48;;;;;;;;;;;;;;;15.51;66.32;99009.41;5027386;28;20400;-81
2022/12/17 17:41:14;;;;;;;;;;;;;;;15.52;65.79;99013.66;5028437;28;19935;-79
2022/12/17 17:43:40;;;;;;;;;;;;;;;15.52;65.85;99012.84;5040610;28;20291;-80
2022/12/17 17:46:12;;;;;;;;;;;;;;;15.53;65.58;99001.38;5056063;28;20468;-80
2022/12/17 17:48:38;;;;;;;;;;;;;;;15.52;65.67;99005.78;5056759;28;19999;-80
2022/12/17 17:51:07;;;;;;;;;;;;;;;15.51;65.61;99003.28;5055834;28;19956;-81
2022/12/17 17:53:33;;;;;;;;;;;;;;;15.49;65.54;99008.69;5038876;28;20375;-81
2022/12/17 17:56:06;;;;;;;;;;;;;;;15.47;65.37;99005.38;5038065;28;19961;-79
2022/12/17 17:58:31;;;;;;;;;;;;;;;15.44;65.87;99008.28;5029504;28;19929;-81
2022/12/17 18:00:57;;;;;;;;;;;;;;;15.41;65.83;99002.50;5067846;28;19943;-79
2022/12/17 18:03:22;;;;;;;;;;;;;;;15.37;65.90;98997.53;5067883;28;19916;-81
2022/12/17 18:05:49;;;;;;;;;;;;;;;15.33;65.96;98990.88;5034710;28;20303;-85
2022/12/17 18:08:15;;;;;;;;;;;;;;;15.31;66.03;98995.44;5034134;28;20367;-82
2022/12/17 18:10:41;;;;;;;;;;;;;;;15.27;66.25;98999.31;5035382;28;20000;-78
2022/12/17 18:15:50;;;;;;;;;;;;;;;15.24;66.21;99004.03;5038160;28;19939;-80
2022/12/17 18:18:16;;;;;;;;;;;;;;;15.24;66.31;99006.66;5034919;28;20368;-79
2022/12/17 18:20:42;;;;;;;;;;;;;;;15.20;66.42;99012.19;5018216;28;19947;-82
2022/12/17 18:23:07;;;;;;;;;;;;;;;15.20;66.37;99027.16;5033693;28;20334;-77
2022/12/17 18:25:33;;;;;;;;;;;;;;;15.18;66.19;99023.81;5033022;28;19924;-78
2022/12/17 18:27:58;;;;;;;;;;;;;;;15.17;66.40;99036.16;5017650;28;19917;-77
2022/12/17 18:30:24;;;;;;;;;;;;;;;15.17;66.17;99037.97;5034423;28;19951;-75
2022/12/17 18:32:49;;;;;;;;;;;;;;;15.16;66.37;99033.66;5034343;28;20379;-77
2022/12/17 18:35:15;;;;;;;;;;;;;;;15.12;66.39;99034.91;5033937;28;19917;-78
2022/12/17 18:37:40;;;;;;;;;;;;;;;15.18;69.77;99039.59;5017243;28;19917;-78
2022/12/17 18:40:06;;;;;;;;;;;;;;;15.16;68.79;99054.69;5034483;28;19917;-78
2022/12/17 18:45:15;;;;;;;;;;;;;;;15.15;67.40;99085.44;5051898;28;20454;-80
2022/12/17 18:47:43;;;;;;;;;;;;;;;15.15;67.55;99095.13;5017350;28;19917;-78
2022/12/17 18:50:08;;;;;;;;;;;;;;;15.14;67.35;99109.22;5033920;28;20303;-77
2022/12/17 18:52:33;;;;;;;;;;;;;;;15.08;67.42;99117.66;5016513;28;19917;-77
2022/12/17 18:54:59;;;;;;;;;;;;;;;15.00;67.42;99113.91;5017123;28;19924;-79
2022/12/17 18:57:24;;;;;;;;;;;;;;;14.99;67.58;99132.44;5033774;28;19955;-78
2022/12/17 18:59:52;;;;;;;;;;;;;;;14.93;67.58;99152.22;5017145;28;20371;-79
2022/12/17 19:02:18;;;;;;;;;;;;;;;14.90;67.65;99155.13;5051800;28;20295;-78
2022/12/17 19:04:44;;;;;;;;;;;;;;;14.85;67.72;99154.69;5050635;28;19928;-78
2022/12/17 19:07:10;;;;;;;;;;;;;;;14.84;67.43;99150.41;5033530;28;19919;-80
2022/12/17 19:09:38;;;;;;;;;;;;;;;14.82;67.33;99150.53;5016905;28;19921;-76
2022/12/17 19:12:04;;;;;;;;;;;;;;;14.81;67.36;99159.38;5059295;28;20458;-76
2022/12/17 19:14:29;;;;;;;;;;;;;;;14.80;67.22;99160.34;5036556;28;20051;-80
2022/12/17 19:16:56;;;;;;;;;;;;;;;14.78;67.09;99154.38;5053665;28;19964;-78
2022/12/17 19:19:22;;;;;;;;;;;;;;;14.75;67.09;99153.81;5037099;28;20352;-77
2022/12/17 19:21:50;;;;;;;;;;;;;;;14.72;67.03;99170.72;5052358;28;20217;-77
2022/12/17 19:24:16;;;;;;;;;;;;;;;14.69;67.05;99180.63;5053633;28;19921;-77
2022/12/17 19:26:41;;;;;;;;;;;;;;;14.67;66.85;99183.41;5036835;28;19923;-80
2022/12/17 19:29:07;;;;;;;;;;;;;;;14.65;66.88;99180.06;5036901;28;20292;-76
2022/12/17 19:36:43;;;;;;;;;;;;;;;14.57;66.67;99193.84;5183933;22;19925;-77
2022/12/17 19:39:15;;;;;;;;;;;;;;;14.55;67.10;99201.03;5020064;28;19944;-78
2022/12/17 19:41:41;;;;;;;;;;;;;;;14.53;66.87;99195.06;5032014;28;19928;-76
2022/12/17 19:44:07;;;;;;;;;;;;;;;14.51;66.94;99201.41;5049665;28;19921;-82
2022/12/17 19:46:33;;;;;;;;;;;;;;;14.49;67.03;99204.16;5039589;28;20371;-76
2022/12/17 19:48:58;;;;;;;;;;;;;;;14.48;67.00;99213.84;5032630;28;19931;-77
2022/12/17 19:51:24;;;;;;;;;;;;;;;14.48;67.06;99213.00;5033400;28;19927;-78
2022/12/17 19:53:50;;;;;;;;;;;;;;;14.47;66.82;99227.13;5055046;28;19921;-73
2022/12/17 19:56:16;;;;;;;;;;;;;;;14.45;67.08;99229.88;5068820;28;19948;-74
2022/12/17 19:58:41;;;;;;;;;;;;;;;14.44;66.94;99235.25;5049490;28;19913;-75
2022/12/17 20:01:16;;;;;;;;;;;;;;;14.45;66.73;99232.50;5067107;28;19955;-75
2022/12/17 20:03:42;;;;;;;;;;;;;;;14.46;66.68;99230.69;5066821;28;19959;-79
2022/12/17 20:06:08;;;;;;;;;;;;;;;14.47;67.84;99229.75;5066379;28;19956;-76
2022/12/17 20:08:33;;;;;;;;;;;;;;;14.48;67.40;99231.38;5066534;28;20057;-75
2022/12/17 20:10:59;;;;;;;;;;;;;;;14.48;67.28;99236.66;5066803;28;19967;-78
2022/12/17 20:13:25;;;;;;;;;;;;;;;14.48;67.17;99232.25;5048322;28;19925;-78
2022/12/17 20:16:00;;;;;;;;;;;;;;;14.46;67.10;99238.56;5052891;28;19940;-78
2022/12/17 20:18:25;;;;;;;;;;;;;;;14.45;66.97;99240.38;5053066;28;20367;-79
2022/12/17 20:20:52;;;;;;;;;;;;;;;14.44;67.00;99241.34;5052604;28;19921;-81
2022/12/17 20:23:17;;;;;;;;;;;;;;;14.45;66.85;99248.25;5050192;28;19928;-76
2022/12/17 20:25:42;;;;;;;;;;;;;;;14.44;66.91;99245.75;5052858;28;19917;-80
2022/12/17 20:28:08;;;;;;;;;;;;;;;14.44;66.95;99245.75;5053361;28;19958;-79
2022/12/17 20:30:34;;;;;;;;;;;;;;;14.43;66.86;99249.34;5053636;28;20023;-79
2022/12/17 20:32:59;;;;;;;;;;;;;;;14.42;66.83;99255.53;5053165;28;19924;-78
2022/12/17 20:35:26;;;;;;;;;;;;;;;14.42;66.89;99260.78;5052046;28;19968;-78
2022/12/17 20:37:51;;;;;;;;;;;;;;;14.42;66.83;99258.16;5052845;28;19920;-78
2022/12/17 20:40:17;;;;;;;;;;;;;;;14.42;66.80;99251.16;5035755;28;19916;-78
2022/12/17 20:42:42;;;;;;;;;;;;;;;14.43;66.62;99257.22;5036412;28;19917;-79
2022/12/17 20:45:07;;;;;;;;;;;;;;;14.41;66.47;99265.22;5052720;28;19936;-78
2022/12/17 20:47:33;;;;;;;;;;;;;;;14.40;66.59;99270.59;5052973;28;20517;-80
2022/12/17 20:49:58;;;;;;;;;;;;;;;14.38;66.34;99273.38;5052133;28;19956;-78
2022/12/17 20:52:23;;;;;;;;;;;;;;;14.33;66.40;99270.28;5052957;28;19924;-77
2022/12/17 20:54:49;;;;;;;;;;;;;;;14.32;66.24;99271.25;5035407;28;19920;-80
2022/12/17 20:57:14;;;;;;;;;;;;;;;14.28;66.28;99275.94;5053037;28;19928;-79
2022/12/17 20:59:39;;;;;;;;;;;;;;;14.25;66.31;99268.31;5035705;28;19919;-78
2022/12/17 21:02:04;;;;;;;;;;;;;;;14.23;66.35;99259.72;5035784;28;19923;-78
2022/12/17 21:04:30;;;;;;;;;;;;;;;14.21;66.20;99258.19;5035368;28;20311;-79
2022/12/17 21:06:55;;;;;;;;;;;;;;;14.18;66.31;99261.06;5051973;28;20280;-78
2022/12/17 21:09:21;;;;;;;;;;;;;;;14.15;66.29;99264.75;5035659;28;20391;-80
2022/12/17 21:11:47;;;;;;;;;;;;;;;14.14;66.31;99267.50;5052234;28;20008;-78
2022/12/17 21:14:13;;;;;;;;;;;;;;;14.10;66.21;99269.56;5035747;28;20393;-78
2022/12/17 21:16:38;;;;;;;;;;;;;;;14.08;66.33;99268.88;5052146;28;19916;-79
2022/12/17 21:19:04;;;;;;;;;;;;;;;14.07;66.14;99275.06;5051232;28;19955;-76
2022/12/17 21:21:30;;;;;;;;;;;;;;;14.04;66.07;99277.94;5035300;28;19921;-77
2022/12/17 21:23:55;;;;;;;;;;;;;;;14.02;66.30;99282.50;5034707;28;19921;-78
2022/12/17 21:26:25;;;;;;;;;;;;;;;14.01;66.23;99286.06;5034737;28;19923;-77
2022/12/17 21:28:51;;;;;;;;;;;;;;;13.99;66.30;99275.69;5034987;28;19921;-78
2022/12/17 21:31:16;;;;;;;;;;;;;;;13.99;66.41;99286.19;5052091;28;19920;-77
2022/12/17 21:33:42;;;;;;;;;;;;;;;13.99;66.53;99293.25;5051747;28;20005;-77
2022/12/17 21:36:07;;;;;;;;;;;;;;;14.00;66.17;99301.00;5051580;28;19932;-78
2022/12/17 21:38:32;;;;;;;;;;;;;;;14.02;66.44;99300.88;5034896;28;19916;-77
2022/12/17 21:41:04;;;;;;;;;;;;;;;14.03;66.23;99281.53;5051828;28;19917;-77
2022/12/17 21:43:30;;;;;;;;;;;;;;;14.04;66.50;99246.44;5035065;28;19916;-77
2022/12/17 21:45:59;;;;;;;;;;;;;;;14.05;66.17;99227.13;5035435;28;19924;-76
2022/12/17 21:48:24;;;;;;;;;;;;;;;14.05;66.28;99227.94;5051442;28;20382;-77
2022/12/17 21:50:49;;;;;;;;;;;;;;;14.07;66.18;99256.69;5050619;28;19921;-77
2022/12/17 21:53:15;;;;;;;;;;;;;;;14.09;66.38;99260.03;5034808;28;20834;-78
2022/12/17 21:55:41;;;;;;;;;;;;;;;14.10;66.14;99249.41;5051718;28;19983;-77
2022/12/17 21:58:07;;;;;;;;;;;;;;;14.10;66.27;99251.19;5035194;28;19916;-79
2022/12/17 22:00:32;;;;;;;;;;;;;;;14.10;66.13;99256.44;5034946;28;20015;-78
2022/12/17 22:02:57;;;;;;;;;;;;;;;14.09;66.18;99247.75;5034808;28;20004;-78
2022/12/17 22:05:23;;;;;;;;;;;;;;;14.10;66.06;99246.78;5050881;28;20006;-78
2022/12/17 22:07:48;;;;;;;;;;;;;;;14.10;66.21;99245.94;5035082;28;20007;-79
2022/12/17 22:10:13;;;;;;;;;;;;;;;14.10;66.06;99248.56;5051312;28;20003;-76
2022/12/17 22:15:23;;;;;;;;;;;;;;;14.08;66.06;99248.69;5049898;28;19927;-78
2022/12/17 22:17:48;;;;;;;;;;;;;;;14.08;66.10;99259.19;5034217;28;20301;-81
2022/12/17 22:20:17;;;;;;;;;;;;;;;14.08;65.99;99267.06;5048986;28;19944;-76
2022/12/17 22:22:43;;;;;;;;;;;;;;;14.07;65.95;99259.31;5051657;28;19917;-77
2022/12/17 22:25:09;;;;;;;;;;;;;;;14.07;65.91;99254.06;5035515;28;19923;-76
2022/12/17 22:27:34;;;;;;;;;;;;;;;14.05;65.98;99261.25;5052394;28;19943;-77
2022/12/17 22:32:59;;;;;;;;;;;;;;;14.03;65.81;99268.41;5052391;28;20407;-77
2022/12/17 22:35:24;;;;;;;;;;;;;;;14.03;65.71;99265.81;5037485;28;19925;-77
2022/12/17 22:37:50;;;;;;;;;;;;;;;14.01;65.86;99270.31;5051651;28;20310;-76
2022/12/17 22:40:15;;;;;;;;;;;;;;;13.98;65.69;99263.56;5035302;28;19917;-77
2022/12/17 22:45:24;;;;;;;;;;;;;;;13.93;65.66;99263.94;5052045;28;19928;-76
2022/12/17 22:47:50;;;;;;;;;;;;;;;13.92;65.54;99262.25;5051961;28;19916;-76
2022/12/17 22:50:15;;;;;;;;;;;;;;;13.91;65.64;99265.81;5051967;28;20315;-75
2022/12/17 22:52:40;;;;;;;;;;;;;;;13.92;65.71;99269.28;5044181;28;19916;-76
2022/12/17 22:55:06;;;;;;;;;;;;;;;13.91;65.57;99272.88;5047649;28;19916;-77
2022/12/17 22:57:31;;;;;;;;;;;;;;;13.89;65.69;99267.75;5035249;28;20292;-77
2022/12/17 22:59:56;;;;;;;;;;;;;;;13.90;65.57;99265.97;5051547;28;20418;-76
2022/12/17 23:02:22;;;;;;;;;;;;;;;13.88;65.80;99276.59;5034814;28;20394;-76
2022/12/17 23:04:47;;;;;;;;;;;;;;;13.88;65.58;99273.97;5051502;28;20357;-76
2022/12/17 23:07:12;;;;;;;;;;;;;;;13.87;65.59;99276.72;5034819;28;19990;-75
2022/12/17 23:09:38;;;;;;;;;;;;;;;13.88;65.67;99278.38;5051594;28;20333;-75
2022/12/17 23:12:49;;;;;;;;;;;;;;;13.86;65.76;99275.88;5034791;28;19970;-76
2022/12/17 23:14:48;;;;;;;;;;;;;;;13.88;65.58;99276.59;5051447;28;20314;-76
2022/12/17 23:17:14;;;;;;;;;;;;;;;13.87;65.45;99282.78;5051443;28;19934;-76
2022/12/17 23:19:39;;;;;;;;;;;;;;;13.86;65.73;99275.03;5051281;28;19921;-76
2022/12/17 23:22:04;;;;;;;;;;;;;;;13.85;65.45;99284.72;5051480;28;19920;-76
2022/12/17 23:24:29;;;;;;;;;;;;;;;13.84;65.67;99279.59;5051315;28;19916;-76
2022/12/17 23:26:55;;;;;;;;;;;;;;;13.85;65.60;99292.59;5051063;28;19933;-75
2022/12/17 23:29:20;;;;;;;;;;;;;;;13.84;65.49;99293.53;5051516;28;20241;-76
2022/12/17 23:31:46;;;;;;;;;;;;;;;13.82;65.47;99302.47;5034346;28;19917;-75
2022/12/17 23:34:11;;;;;;;;;;;;;;;13.84;65.44;99304.03;5051045;28;19917;-75
2022/12/17 23:36:36;;;;;;;;;;;;;;;13.84;65.36;99308.47;5051022;28;19921;-75
2022/12/17 23:39:02;;;;;;;;;;;;;;;13.83;65.29;99318.09;5034510;28;19927;-75
2022/12/17 23:41:28;;;;;;;;;;;;;;;13.84;65.22;99330.28;5050847;28;20375;-75
2022/12/17 23:43:53;;;;;;;;;;;;;;;13.86;65.15;99338.03;5051147;28;19921;-75
2022/12/17 23:46:18;;;;;;;;;;;;;;;13.84;65.22;99338.16;5051413;28;19921;-75
2022/12/17 23:48:44;;;;;;;;;;;;;;;13.87;64.94;99339.69;5050442;28;20090;-75
2022/12/17 23:51:09;;;;;;;;;;;;;;;13.87;65.06;99348.41;5038106;28;19972;-75
2022/12/17 23:53:35;;;;;;;;;;;;;;;13.89;64.92;99351.72;5038179;28;20351;-75
2022/12/17 23:56:07;;;;;;;;;;;;;;;13.91;64.85;99356.84;5054750;28;19964;-75
2022/12/17 23:58:32;;;;;;;;;;;;;;;13.93;64.77;99357.56;5055207;28;19995;-76
