Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:09:56;;;;;;;;;;;;;;;20.83;100.00;100489.84;21129003;28;20125;-64
2023/08/26 00:19:57;;;;;;;5.20;4.70;;;;;;;20.81;100.00;100497.28;21147606;28;19932;-64
2023/08/26 00:29:59;;;;;;;4.47;4.10;;;;;;;20.79;100.00;100508.25;21148072;28;20052;-64
2023/08/26 00:40:01;;;;;;;3.50;3.20;;;;;;;20.78;100.00;100509.25;21116423;28;20094;-64
2023/08/26 00:50:03;;;;;;;4.20;3.80;;;;;;;20.79;100.00;100504.72;21105898;28;20104;-64
2023/08/26 01:00:06;;;;;;;3.85;3.50;;;;;;;20.78;100.00;100503.00;21117243;28;20096;-64
2023/08/26 01:10:08;;;;;;;5.03;3.92;;;;;;;20.71;100.00;100492.81;21141360;28;20046;-64
2023/08/26 01:20:12;;;;;;;4.00;3.60;;;;;;;20.75;100.00;100504.16;21162256;28;20075;-64
2023/08/26 01:30:13;;;;;;;3.58;3.28;;;;;;;20.73;100.00;100507.00;21157822;28;20453;-64
2023/08/26 01:40:17;;;;;;;3.45;3.00;;;;;;;20.71;100.00;100494.69;21137501;28;20044;-64
2023/08/26 01:50:19;;;;;;;3.40;3.10;;;;;;;20.70;100.00;100495.69;21145315;28;20052;-64
2023/08/26 02:00:21;;;;;;;3.25;2.95;;;;;;;20.67;100.00;100494.16;21125433;28;20086;-64
2023/08/26 02:10:23;;;;;;;2.92;2.60;;;;;;;20.65;100.00;100490.78;21110253;28;20045;-64
2023/08/26 02:20:25;;;;;;;3.03;2.80;;;;;;;20.63;100.00;100479.28;21091411;28;20075;-64
2023/08/26 02:30:29;;;;;;;2.58;2.38;;;;;;;20.62;100.00;100492.97;21111984;28;20062;-64
2023/08/26 02:40:31;;;;;;;2.65;2.42;;;;;;;20.61;100.00;100491.28;21157131;28;20050;-64
2023/08/26 02:50:34;;;;;;;2.90;2.60;;;;;;;20.60;100.00;100490.41;21153375;28;20044;-64
2023/08/26 03:00:36;;;;;;;2.92;2.17;;;;;;;20.60;100.00;100481.47;21129632;28;20109;-64
2023/08/26 03:10:38;;;;;;;2.40;2.00;;;;;;;20.57;100.00;100491.63;21116779;28;20051;-64
2023/08/26 03:20:40;;;;;;;2.50;2.20;;;;;;;20.57;100.00;100515.09;21050594;28;20515;-64
2023/08/26 03:30:42;;;;;;;2.40;1.90;;;;;;;20.55;100.00;100509.84;21113798;28;20055;-64
2023/08/26 03:40:44;;;;;;;2.00;1.80;;;;;;;20.55;100.00;100499.03;21081790;28;20079;-64
2023/08/26 03:50:55;;;;;;;2.10;1.90;;;;;;;20.54;100.00;100491.09;21157041;28;20515;-64
2023/08/26 04:01:06;;;;;;;1.70;1.45;;;;;;;20.53;100.00;100500.22;21116296;28;20051;-64
2023/08/26 04:11:08;;;;;;;1.83;1.30;;;;;;;20.52;100.00;100499.34;21072105;28;20423;-64
2023/08/26 04:21:10;;;;;;;1.70;1.60;;;;;;;20.50;99.63;100504.06;21070187;28;20176;-64
2023/08/26 04:31:11;;;;;;;2.25;1.58;;;;;;;20.51;99.41;100513.03;21054932;28;20048;-64
2023/08/26 04:41:14;;;;;;;2.05;1.42;;;;;;;20.50;99.10;100524.88;21084570;28;20044;-64
2023/08/26 04:51:16;;;;;;;1.52;1.30;;;;;;;20.48;98.85;100543.94;21087080;28;20052;-64
2023/08/26 05:01:17;;;;;;;1.30;1.20;;;;;;;20.47;98.65;100534.13;21087089;28;20495;-64
2023/08/26 05:11:19;;;;;;;1.50;1.30;;;;;;;20.46;98.66;100532.44;21083868;28;20087;-64
2023/08/26 05:21:21;;;;;;;1.40;1.30;;;;;;;20.46;98.59;100545.13;21084196;28;20391;-64
2023/08/26 05:31:24;;;;;;;1.60;1.30;;;;;;;20.42;98.46;100542.75;21089599;28;20054;-64
2023/08/26 05:41:26;;;;;;;1.75;1.35;;;;;;;20.45;98.22;100556.97;21096920;28;20076;-64
2023/08/26 05:51:28;;;;;;;2.75;1.58;;;;;;;20.43;98.31;100555.25;21085041;28;20139;-64
2023/08/26 06:01:30;;;;;;;1.60;1.45;;;;;;;20.42;98.10;100558.97;21092242;28;20137;-64
2023/08/26 06:11:32;;;;;;;1.85;1.45;;;;;;;20.45;98.11;100575.88;21119978;28;20056;-64
2023/08/26 06:21:34;;;;;;;1.90;1.30;;;;;;;20.40;97.88;100573.66;21086684;28;20094;-64
2023/08/26 06:31:37;;;;;;;2.13;1.40;;;;;;;20.42;98.06;100591.41;21078252;28;20048;-64
2023/08/26 06:41:39;;;;;;;1.90;1.48;;;;;;;20.42;98.06;100596.84;21102061;28;20126;-64
2023/08/26 06:51:41;;;;;;;2.40;1.60;;;;;;;20.42;97.97;100596.84;21074799;28;20059;-64
2023/08/26 07:01:44;;;;;;;3.30;1.63;;;;;;;20.42;98.86;100596.84;21065913;28;20059;-63
2023/08/26 07:11:45;;;;;;;2.45;1.90;;;;;;;20.46;99.75;100607.31;21084848;28;20083;-63
2023/08/26 07:21:48;;;;;;;2.22;1.75;;;;;;;20.55;100.00;100612.63;21068804;28;20084;-64
2023/08/26 07:31:50;;;;;;;2.85;1.65;;;;;;;20.60;100.00;100625.66;21072513;28;20463;-62
2023/08/26 07:41:52;;;;;;;2.95;1.95;;;;;;;20.62;99.82;100615.50;21079661;28;20615;-64
2023/08/26 07:51:54;;;;;;;4.65;2.10;;;;;;;20.66;99.78;100630.41;21075195;28;20048;-62
2023/08/26 08:01:55;;;;;;;2.38;2.00;;;;;;;20.68;99.74;100632.97;21069542;28;20055;-63
2023/08/26 08:11:57;;;;;;;4.47;2.45;;;;;;;20.75;99.53;100634.00;21067376;28;20056;-62
2023/08/26 08:21:59;;;;;;;4.82;2.67;;;;;;;20.97;99.02;100642.56;21085868;28;20044;-62
2023/08/26 08:32:02;;;;;;;2.58;2.38;;;;;;;21.21;97.53;100647.25;21084052;28;20055;-62
2023/08/26 08:42:04;;;;;;;2.47;2.05;;;;;;;21.42;95.85;100656.78;21068451;28;20044;-63
2023/08/26 08:52:06;;;;;;;2.90;2.20;;;;;;;21.66;94.48;100649.75;21070314;28;20060;-62
2023/08/26 09:02:09;;;;;;;3.03;2.42;;;;;;;21.64;94.50;100657.16;21057807;28;20051;-63
2023/08/26 09:12:11;;;;;;;2.80;2.00;;;;;;;21.53;94.86;100651.03;21087684;28;20117;-64
2023/08/26 09:22:13;;;;;;;3.20;2.00;;;;;;;21.56;95.79;100658.00;21078356;28;20131;-64
2023/08/26 09:32:14;;;;;;;3.38;1.92;;;;;;;21.59;95.27;100661.19;21094290;28;20059;-64
2023/08/26 09:42:17;;;;;;;3.30;1.80;;;;;;;21.58;95.66;100655.97;21081672;28;20048;-65
2023/08/26 09:52:19;;;;;;;2.90;1.90;;;;;;;21.65;95.54;100661.56;21074225;28;20044;-64
2023/08/26 10:02:22;;;;;;;2.17;1.83;;;;;;;21.69;95.75;100669.19;21076094;28;20047;-65
2023/08/26 10:12:36;;;;;;;1.73;1.50;;;;;;;21.68;95.45;100667.50;21081950;28;20051;-65
2023/08/26 10:22:38;;;;;;;2.75;1.40;;;;;;;21.67;95.63;100673.13;21083593;28;20055;-65
2023/08/26 10:32:43;;;;;;;4.47;1.67;;;;;;;21.41;94.98;100652.38;21078158;28;20051;-64
2023/08/26 10:43:06;;;;;;;2.28;1.40;;;;;;;21.54;94.36;100665.44;21096818;28;20052;-64
2023/08/26 10:53:21;;;;;;;2.15;1.02;;;;;;;21.46;94.05;100674.38;21075997;28;20048;-64
2023/08/26 11:03:23;;;;;;;3.67;1.17;;;;;;;21.44;93.92;100671.00;21075977;28;20048;-64
2023/08/26 11:13:25;;;;;;;2.20;1.27;;;;;;;21.42;93.78;100678.44;21078991;28;20047;-64
2023/08/26 11:23:27;;;;;;;1.20;1.10;;;;;;;21.42;93.49;100662.19;21075894;28;20047;-64
2023/08/26 11:33:29;;;;;;;1.38;1.08;;;;;;;21.49;93.32;100662.38;21076771;28;20048;-64
2023/08/26 11:43:30;;;;;;;1.10;1.00;;;;;;;21.55;93.21;100667.97;21084919;28;20044;-63
2023/08/26 11:53:35;;;;;;;1.70;1.08;;;;;;;21.52;92.70;100675.59;21073719;28;20058;-63
2023/08/26 12:03:40;;;;;;;3.63;1.13;;;;;;;21.51;92.86;100682.03;21077537;28;20052;-63
2023/08/26 12:13:46;;;;;;;1.30;0.82;;;;;;;21.49;92.69;100679.47;21077508;28;20424;-63
2023/08/26 12:23:47;;;;;;;1.48;0.85;;;;;;;21.52;92.85;100681.84;21071212;28;20117;-63
2023/08/26 12:33:49;;;;;;;0.60;0.60;;;;;;;21.56;92.87;100685.91;21055116;28;20066;-64
2023/08/26 12:44:01;;;;;;;1.63;0.90;;;;;;;21.57;92.18;100671.34;21055220;28;20040;-63
2023/08/26 12:54:03;;;;;;;0.80;0.80;;;;;;;21.57;91.79;100687.59;21053427;28;21429;-64
2023/08/26 13:04:05;;;;;;;0.95;0.95;;;;;;;21.59;91.52;100680.16;21066575;28;20051;-63
2023/08/26 13:14:07;;;;;;;0.77;0.75;;;;;;;21.58;91.48;100689.28;21059637;28;20096;-63
2023/08/26 13:24:09;;;;;;;1.05;0.70;;;;;;;21.57;91.49;100687.59;21081440;28;20125;-63
2023/08/26 13:34:11;;;;;;;0.70;0.70;;;;;;;21.57;90.92;100684.88;21078886;28;20499;-63
2023/08/26 13:44:13;;;;;;;0.90;0.80;;;;;;;21.60;91.07;100670.19;21075593;28;20510;-64
2023/08/26 13:54:15;;;;;;;1.33;0.98;;;;;;;21.59;90.72;100663.06;21073883;28;20056;-64
2023/08/26 14:04:17;;;;;;;0.68;0.68;;;;;;;21.58;90.61;100678.47;21070036;28;20442;-64
2023/08/26 14:14:18;;;;;;;0.88;0.88;;;;;;;21.62;90.39;100699.78;21078414;28;20505;-63
2023/08/26 14:24:20;;;;;;;1.00;0.85;;;;;;;21.66;89.92;100704.75;21075174;28;20055;-61
2023/08/26 14:34:22;;;;;;;1.02;0.93;;;;;;;21.66;90.09;100703.94;21060108;28;20114;-60
2023/08/26 14:44:24;;;;;;;2.30;1.52;;;;;;;21.63;88.48;100750.25;21060432;28;20044;-60
2023/08/26 14:54:25;;;;;;;2.78;1.25;;;;;;;21.62;89.75;100775.66;21065332;28;20051;-61
2023/08/26 15:04:27;;;;;;;3.70;1.80;;;;;;;21.65;90.30;100792.47;21064501;28;20048;-61
2023/08/26 15:14:29;;;;;;;5.57;2.42;;;;;;;21.66;91.30;100772.50;21056555;28;20510;-62
2023/08/26 15:24:31;;;;;;;3.83;2.08;;;;;;;21.71;92.23;100753.03;21068480;28;20032;-62
2023/08/26 15:34:33;;;;;;;4.63;2.50;;;;;;;21.73;92.24;100751.00;21056627;28;20048;-62
2023/08/26 15:44:35;;;;;;;2.45;1.60;;;;;;;21.68;93.08;100737.13;21060586;28;20043;-63
2023/08/26 15:54:36;;;;;;;2.95;1.60;;;;;;;21.74;94.18;100747.28;21066702;28;20491;-63
2023/08/26 16:04:39;;;;;;;2.25;1.60;;;;;;;21.78;96.02;100739.66;21070180;28;20048;-62
2023/08/26 16:14:41;;;;;;;2.35;1.00;;;;;;;21.86;97.32;100737.81;21077202;28;20056;-62
2023/08/26 16:24:43;;;;;;;2.17;1.10;;;;;;;21.93;96.99;100740.72;21071673;28;20035;-62
2023/08/26 16:34:45;;;;;;;1.05;0.70;;;;;;;21.94;96.34;100728.00;21058635;28;20048;-63
2023/08/26 16:44:47;;;;;;;2.63;0.85;;;;;;;21.90;96.10;100732.94;21073793;28;20051;-62
2023/08/26 16:54:48;;;;;;;2.17;0.90;;;;;;;21.81;95.06;100732.06;21129440;28;20385;-61
2023/08/26 17:04:50;;;;;;;1.85;0.65;;;;;;;21.73;95.36;100723.91;21092066;28;20067;-61
2023/08/26 17:14:52;;;;;;;1.00;0.70;;;;;;;21.65;95.33;100718.47;21062056;28;20451;-61
2023/08/26 17:24:54;;;;;;;2.38;1.10;;;;;;;21.60;94.92;100708.09;21080246;28;20044;-62
2023/08/26 17:34:56;;;;;;;1.92;1.00;;;;;;;21.55;94.84;100715.88;21085304;28;20040;-61
2023/08/26 17:44:58;;;;;;;3.50;1.30;;;;;;;21.52;94.69;100719.75;21097004;28;20051;-61
2023/08/26 17:54:59;;;;;;;1.60;0.82;;;;;;;21.52;94.62;100729.75;21073245;28;20058;-62
2023/08/26 18:05:01;;;;;;;1.30;0.95;;;;;;;21.49;94.64;100725.50;21074863;28;20055;-62
2023/08/26 18:15:04;;;;;;;2.15;1.08;;;;;;;21.44;99.40;100720.59;21083728;28;20059;-62
2023/08/26 18:25:06;;;;;;;1.83;0.95;;;;;;;21.46;98.33;100743.97;21073503;28;20379;-62
2023/08/26 18:35:07;;;;;;;3.35;1.10;;;;;;;21.41;97.24;100742.56;21077073;28;20058;-64
2023/08/26 18:45:09;;;;;;;2.08;1.15;;;;;;;21.46;96.28;100761.03;21068211;28;20051;-64
2023/08/26 18:55:11;;;;;;;1.40;0.98;;;;;;;21.41;95.86;100755.28;21085528;27;20052;-63
2023/08/26 19:05:13;;;;;;;2.03;1.00;;;;;;;21.45;95.32;100759.34;21069227;28;20109;-63
2023/08/26 19:15:15;;;;;;;1.55;0.90;;;;;;;21.44;95.27;100771.19;21051632;28;20056;-64
2023/08/26 19:25:17;;;;;;;1.88;1.13;;;;;;;21.43;94.74;100766.78;21081873;28;20052;-64
2023/08/26 19:35:22;;;;;;;1.42;0.90;;;;;;;21.40;94.31;100761.69;21075213;28;20121;-64
2023/08/26 19:45:25;;;;;;;1.35;0.85;;;;;;;21.37;94.00;100768.28;21074106;28;20040;-64
2023/08/26 19:55:26;;;;;;;0.75;0.63;;;;;;;21.34;93.69;100771.31;21074486;28;20052;-64
2023/08/26 20:05:28;;;;;;;1.48;0.70;;;;;;;21.32;93.13;100775.22;21072881;28;20560;-64
2023/08/26 20:15:30;;;;;;;1.10;0.80;;;;;;;21.28;92.48;100770.13;21071824;28;20067;-64
2023/08/26 20:25:32;;;;;;;1.27;0.80;;;;;;;21.26;92.08;100755.03;21072232;28;20143;-64
2023/08/26 20:35:48;;;;;;;1.25;0.90;;;;;;;21.24;91.79;100757.06;21071291;28;20109;-64
2023/08/26 20:45:56;;;;;;;0.82;0.60;;;;;;;21.22;91.75;100759.94;21056228;28;20118;-64
2023/08/26 20:55:58;;;;;;;1.77;0.90;;;;;;;21.20;91.34;100761.94;21071710;28;20135;-64
2023/08/26 21:06:04;;;;;;;1.50;0.60;;;;;;;21.19;91.28;100765.66;21070450;28;20526;-64
2023/08/26 21:16:06;;;;;;;1.02;0.75;;;;;;;21.17;91.08;100753.31;21071514;28;20052;-64
2023/08/26 21:26:08;;;;;;;1.73;0.75;;;;;;;21.15;90.88;100745.34;21085819;28;20652;-63
2023/08/26 21:36:10;;;;;;;0.77;0.77;;;;;;;21.15;90.33;100734.50;21084275;28;20066;-63
2023/08/26 21:46:12;;;;;;;1.42;0.60;;;;;;;21.11;90.18;100714.19;21083822;28;20048;-64
2023/08/26 21:56:13;;;;;;;1.77;1.00;;;;;;;21.10;89.79;100731.44;21083262;28;20482;-63
2023/08/26 22:06:15;;;;;;;0.75;0.75;;;;;;;21.08;89.36;100738.88;21081539;28;20047;-64
2023/08/26 22:16:17;;;;;;;0.70;0.70;;;;;;;21.00;88.21;100727.00;21080836;28;20071;-64
2023/08/26 22:26:19;;;;;;;1.00;0.90;;;;;;;20.97;88.04;100724.63;21096070;28;20101;-64
2023/08/26 22:36:20;;;;;;;0.98;0.80;;;;;;;20.92;87.91;100724.25;21079617;28;20059;-63
2023/08/26 22:46:22;;;;;;;0.77;0.73;;;;;;;20.92;87.54;100717.97;21079158;28;20044;-64
2023/08/26 22:56:24;;;;;;;0.55;0.55;;;;;;;20.90;87.30;100711.88;21077564;28;20050;-64
2023/08/26 23:06:26;;;;;;;1.67;0.75;;;;;;;20.88;86.67;100714.78;21076881;28;20055;-64
2023/08/26 23:16:28;;;;;;;0.50;0.50;;;;;;;20.85;86.35;100710.50;21076975;28;20055;-63
2023/08/26 23:26:30;;;;;;;0.50;0.50;;;;;;;20.84;86.02;100702.56;21075679;28;20533;-64
2023/08/26 23:36:32;;;;;;;0.63;0.63;;;;;;;20.82;85.84;100686.50;21074565;28;20109;-63
2023/08/26 23:46:34;;;;;;;1.05;0.80;;;;;;;20.80;85.83;100674.97;21072752;28;20410;-63
2023/08/26 23:56:39;;;;;;;2.28;0.90;;;;;;;20.80;85.45;100663.31;21072644;28;20051;-64
