Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:39;;;;;;;1.40;1.00;;;8.50;99.90;8.40;101321.00;;;;4930763;28;92453;-60
2022/09/21 00:03:06;;;;;;;0.70;0.43;;;8.50;99.90;8.40;101321.00;;;;4931714;28;93153;-61
2022/09/21 00:05:32;;;;;;;0.47;0.47;;;8.50;99.90;8.30;101310.00;;;;4930505;28;119956;-60
2022/09/21 00:08:01;;;;;;;1.73;0.90;;;8.40;99.90;8.30;101317.00;;;;4932954;28;91744;-61
2022/09/21 00:10:27;;;;;;;0.53;0.53;;;8.40;99.90;8.30;101318.00;;;;4933229;28;92796;-61
2022/09/21 00:12:55;;;;;;;0.80;0.80;;;8.40;99.90;8.30;101317.00;;;;4931044;28;100793;-61
2022/09/21 00:15:21;;;;;;;0.63;0.50;;;8.40;99.90;8.30;101322.00;;;;4930112;28;93253;-61
2022/09/21 00:17:49;;;;;;;0.37;0.37;;;8.40;99.90;8.30;101317.00;;;;4932301;28;97051;-61
2022/09/21 00:20:15;;;;;;;0.87;0.53;;;8.40;99.90;8.40;101327.00;;;;4946120;28;102438;-61
2022/09/21 00:22:40;;;;;;;0.47;0.47;;;8.50;99.90;8.40;101315.00;;;;4932541;28;93797;-61
2022/09/21 00:25:08;;;;;;;0.43;0.43;;;8.40;99.90;8.40;101320.00;;;;4930371;28;122924;-61
2022/09/21 00:27:34;;;;;;;2.20;0.83;;;8.50;99.90;8.40;101315.00;;;;4932858;28;92524;-61
2022/09/21 00:30:02;;;;;;;0.67;0.67;;;8.50;99.90;8.40;101334.00;;;;4931865;28;92031;-61
2022/09/21 00:32:32;;;;;;;1.23;0.87;;;8.50;99.90;8.40;101323.00;;;;4932671;28;93134;-61
2022/09/21 00:35:02;;;;;;;1.17;1.07;;;8.50;99.90;8.40;101328.00;;;;4931054;28;92779;-61
2022/09/21 00:37:29;;;;;;;1.70;0.80;;;8.50;99.90;8.50;101330.00;;;;4930911;28;93160;-61
2022/09/21 00:39:54;;;;;;;1.00;0.73;;;8.50;99.90;8.50;101325.00;;;;4932065;28;93871;-61
2022/09/21 00:42:27;;;;;;;0.90;0.80;;;8.60;99.90;8.50;101331.00;;;;4931167;28;121933;-61
2022/09/21 00:44:54;;;;;;;1.00;0.90;;;8.60;99.90;8.50;101339.00;;;;4928994;28;92819;-61
2022/09/21 00:47:32;;;;;;;0.80;0.60;;;8.60;99.90;8.50;101338.00;;;;4931312;28;109310;-61
2022/09/21 00:49:59;;;;;;;0.70;0.70;;;8.60;99.90;8.40;101328.00;;;;4930424;28;92505;-61
2022/09/21 00:52:30;;;;;;;0.60;0.60;;;8.50;99.90;8.40;101329.00;;;;4945825;28;111918;-61
2022/09/21 00:55:01;;;;;;;0.60;0.60;;;8.50;99.90;8.30;101326.00;;;;4945304;28;92708;-61
2022/09/21 00:57:34;;;;;;;0.73;0.73;;;8.50;99.90;8.30;101332.00;;;;4932626;28;91863;-61
2022/09/21 01:00:07;;;;;;;0.43;0.40;;;8.40;99.90;8.20;101323.00;;;;4931146;28;92074;-61
2022/09/21 01:02:34;;;;;;;2.23;0.90;;;8.30;99.90;8.10;101339.00;;;;4930258;28;93505;-61
2022/09/21 01:05:00;;;;;;;6.10;0.60;;;8.30;99.90;8.10;101333.00;;;;4930492;28;93324;-60
2022/09/21 01:07:30;;;;;;;0.73;0.73;;;8.20;99.90;8.00;101328.00;;;;4945909;28;111087;-60
2022/09/21 01:10:01;;;;;;;1.33;1.10;;;8.10;99.90;7.90;101332.00;;;;4929906;28;92540;-61
2022/09/21 01:12:57;;;;;;;0.60;0.60;;;8.00;99.90;7.80;101329.00;;;;4931833;28;92982;-61
2022/09/21 01:15:28;;;;;;;0.70;0.70;;;7.90;99.90;7.70;101334.00;;;;4930251;28;93333;-61
2022/09/21 01:18:29;;;;;;;0.80;0.77;;;7.90;99.90;7.60;101338.00;;;;4914367;28;92217;-61
2022/09/21 01:21:19;;;;;;;0.87;0.73;;;7.80;99.90;7.50;101348.00;;;;4927944;28;97186;-61
2022/09/21 01:24:02;;;;;;;0.83;0.70;;;7.80;99.90;7.50;101345.00;;;;4929449;28;93558;-62
2022/09/21 01:27:04;;;;;;;1.97;1.07;;;7.60;99.90;7.40;101344.00;;;;4929079;28;93575;-62
2022/09/21 01:29:54;;;;;;;0.67;0.67;;;7.60;99.90;7.30;101348.00;;;;4931187;28;92567;-61
2022/09/21 01:32:51;;;;;;;0.67;0.67;;;7.50;99.90;7.30;101344.00;;;;4929400;28;93734;-61
2022/09/21 01:35:28;;;;;;;1.00;0.90;;;7.50;99.90;7.30;101345.00;;;;4928320;28;113330;-61
2022/09/21 01:38:14;;;;;;;1.40;0.83;;;7.40;99.90;7.20;101350.00;;;;4944279;28;100377;-61
2022/09/21 01:40:49;;;;;;;0.70;0.70;;;7.50;99.90;7.20;101351.00;;;;4929510;28;92509;-61
2022/09/21 01:43:24;;;;;;;1.20;0.90;;;7.40;99.90;7.20;101341.00;;;;4930485;28;92784;-61
2022/09/21 01:45:53;;;;;;;0.80;0.80;;;7.30;99.90;7.20;101345.00;;;;4944300;28;93623;-61
2022/09/21 01:48:21;;;;;;;0.80;0.80;;;7.30;99.90;7.20;101349.00;;;;4931873;28;93294;-61
2022/09/21 01:50:52;;;;;;;1.30;0.90;;;7.30;99.90;7.20;101346.00;;;;4928707;28;92450;-61
2022/09/21 01:53:29;;;;;;;2.20;0.97;;;7.30;99.90;7.20;101345.00;;;;4946184;28;93674;-61
2022/09/21 01:56:01;;;;;;;1.30;0.93;;;7.30;99.90;7.20;101349.00;;;;4911728;28;112418;-61
2022/09/21 01:58:37;;;;;;;1.07;0.90;;;7.50;99.90;7.20;101344.00;;;;4928659;28;98613;-62
2022/09/21 02:01:05;;;;;;;2.80;0.90;;;7.30;99.90;7.20;101352.00;;;;4929016;28;101740;-61
2022/09/21 02:03:40;;;;;;;0.90;0.90;;;7.30;99.90;7.30;101348.00;;;;4931389;28;92593;-62
2022/09/21 02:06:07;;;;;;;0.60;0.60;;;7.40;99.90;7.30;101351.00;;;;4928088;28;92580;-61
2022/09/21 02:08:33;;;;;;;0.53;0.53;;;7.40;99.90;7.40;101348.00;;;;4912789;28;114318;-62
2022/09/21 02:11:03;;;;;;;1.80;0.50;;;7.40;99.90;7.40;101335.00;;;;4929958;28;109566;-61
2022/09/21 02:13:36;;;;;;;0.83;0.83;;;7.50;99.90;7.40;101355.00;;;;4930546;28;91929;-61
2022/09/21 02:16:43;;;;;;;0.77;0.60;;;7.50;99.90;7.50;101342.00;;;;4945014;28;91802;-61
2022/09/21 02:19:34;;;;;;;0.60;0.60;;;7.60;99.90;7.50;101351.00;;;;4926800;28;92689;-61
2022/09/21 02:22:28;;;;;;;0.63;0.50;;;7.70;99.90;7.60;101349.00;;;;4929215;28;92539;-62
2022/09/21 02:25:22;;;;;;;1.23;1.00;;;7.70;99.90;7.60;101360.00;;;;4929243;28;93442;-61
2022/09/21 02:28:29;;;;;;;1.37;0.83;;;7.80;99.90;7.70;101359.00;;;;4929458;28;92608;-60
2022/09/21 02:31:12;;;;;;;1.63;0.90;;;7.80;99.90;7.70;101360.00;;;;4927684;28;92534;-61
2022/09/21 02:33:58;;;;;;;1.03;1.00;;;7.80;99.90;7.80;101355.00;;;;4945898;28;92842;-61
2022/09/21 02:36:36;;;;;;;1.03;0.67;;;7.90;99.90;7.80;101370.00;;;;4928969;28;92830;-61
2022/09/21 02:39:37;;;;;;;4.47;1.10;;;7.90;99.90;7.80;101352.00;;;;4928785;28;92624;-61
2022/09/21 02:42:22;;;;;;;0.90;0.80;;;7.90;99.90;7.90;101358.00;;;;4910840;28;100725;-61
2022/09/21 02:45:02;;;;;;;0.73;0.73;;;7.90;99.90;7.90;101369.00;;;;4926382;28;92030;-61
2022/09/21 02:47:53;;;;;;;0.60;0.60;;;8.00;99.90;7.90;101366.00;;;;4912578;28;92011;-61
2022/09/21 02:50:46;;;;;;;0.80;0.80;;;8.00;99.90;7.90;101369.00;;;;4911077;28;96899;-61
2022/09/21 02:53:19;;;;;;;2.07;1.00;;;8.00;99.90;7.90;101369.00;;;;4928794;28;114975;-62
2022/09/21 02:55:45;;;;;;;0.70;0.70;;;8.00;99.90;7.90;101368.00;;;;4942268;28;100860;-61
2022/09/21 02:58:13;;;;;;;0.93;0.63;;;8.00;99.90;7.90;101367.00;;;;4913332;28;92608;-61
2022/09/21 03:00:39;;;;;;;1.70;1.03;;;8.10;99.90;7.90;101375.00;;;;4943427;28;121867;-61
2022/09/21 03:03:18;;;;;;;1.30;0.80;;;8.00;99.90;7.90;101378.00;;;;4910988;28;111212;-61
2022/09/21 03:05:47;;;;;;;1.63;0.90;;;8.00;99.90;7.90;101382.00;;;;4929658;28;92428;-61
2022/09/21 03:08:14;;;;;;;1.33;1.23;;;8.00;99.90;7.90;101380.00;;;;4930541;28;92499;-61
2022/09/21 03:10:39;;;;;;;0.90;0.90;;;8.20;99.90;7.90;101375.00;;;;4929346;28;106061;-61
2022/09/21 03:13:09;;;;;;;1.23;0.93;;;8.10;99.90;8.00;101386.00;;;;4929320;28;92862;-61
2022/09/21 03:15:36;;;;;;;1.03;0.87;;;8.00;99.90;8.00;101385.00;;;;4929309;28;92604;-62
2022/09/21 03:18:10;;;;;;;1.60;1.20;;;8.00;99.90;8.00;101386.00;;;;4929756;28;102244;-61
2022/09/21 03:20:44;;;;;;;0.67;0.53;;;8.10;99.90;8.00;101385.00;;;;4925674;28;93130;-62
2022/09/21 03:23:11;;;;;;;1.20;1.10;;;8.00;99.90;8.00;101388.00;;;;4929579;28;92533;-63
2022/09/21 03:25:37;;;;;;;1.03;0.73;;;8.10;99.90;8.00;101391.00;;;;4929720;28;92192;-62
2022/09/21 03:28:03;;;;;;;0.60;0.60;;;8.10;99.90;8.00;101390.00;;;;4929523;28;92368;-64
2022/09/21 03:30:30;;;;;;;1.10;0.80;;;8.10;99.90;8.00;101396.00;;;;4927856;28;108907;-63
2022/09/21 03:32:56;;;;;;;0.73;0.67;;;8.10;99.90;8.00;101384.00;;;;4929536;28;93257;-63
2022/09/21 03:35:25;;;;;;;1.80;0.90;;;8.10;99.90;8.00;101384.00;;;;4929536;28;91787;-63
2022/09/21 03:37:51;;;;;;;1.17;1.07;;;8.10;99.90;8.00;101387.00;;;;4929720;28;92333;-63
2022/09/21 03:40:18;;;;;;;0.87;0.87;;;8.10;99.90;8.00;101384.00;;;;4929846;28;93248;-63
2022/09/21 03:42:44;;;;;;;0.83;0.77;;;8.10;99.90;8.00;101387.00;;;;4929334;28;93594;-63
2022/09/21 03:45:11;;;;;;;1.57;1.40;;;8.10;99.90;8.00;101381.00;;;;4928473;28;109248;-63
2022/09/21 03:47:38;;;;;;;2.47;1.47;;;8.10;99.90;8.00;101384.00;;;;4929243;28;92047;-63
2022/09/21 03:50:06;;;;;;;2.13;1.93;;;8.10;99.90;8.00;101387.00;;;;4927953;28;112455;-63
2022/09/21 03:52:32;;;;;;;1.30;1.27;;;8.10;99.90;7.90;101392.00;;;;4928224;28;93278;-63
2022/09/21 03:54:58;;;;;;;0.97;0.90;;;8.00;99.90;7.90;101393.00;;;;4928310;28;94991;-62
2022/09/21 03:57:24;;;;;;;1.03;0.70;;;8.30;99.90;7.90;101390.00;;;;4927670;28;108843;-63
2022/09/21 03:59:49;;;;;;;0.93;0.73;;;8.00;99.90;7.80;101394.00;;;;4929219;28;91916;-63
2022/09/21 04:02:15;;;;;;;0.90;0.90;;;8.00;99.90;7.80;101392.00;;;;4927006;28;121180;-63
2022/09/21 04:04:41;;;;;;;1.47;0.60;;;7.90;99.90;7.70;101402.00;;;;4928621;28;92944;-63
2022/09/21 04:07:07;;;;;;;1.10;1.03;;;7.90;99.90;7.70;101393.00;;;;4927761;28;97182;-63
2022/09/21 04:09:33;;;;;;;2.77;1.00;;;7.80;99.90;7.60;101399.00;;;;4927263;28;121440;-63
2022/09/21 04:11:58;;;;;;;0.80;0.80;;;7.80;99.90;7.60;101402.00;;;;4927127;28;123021;-63
2022/09/21 04:14:24;;;;;;;1.27;0.60;;;7.70;99.90;7.50;101394.00;;;;4926163;28;110252;-63
2022/09/21 04:16:50;;;;;;;1.40;1.03;;;7.60;99.90;7.40;101400.00;;;;4928532;28;93084;-63
2022/09/21 04:19:17;;;;;;;1.13;0.90;;;7.60;99.90;7.30;101401.00;;;;4929207;28;93731;-63
2022/09/21 04:21:43;;;;;;;0.80;0.80;;;7.50;99.90;7.30;101400.00;;;;4928417;28;108366;-63
2022/09/21 04:24:09;;;;;;;0.83;0.70;;;7.50;99.90;7.20;101398.00;;;;4929711;28;92143;-63
2022/09/21 04:26:35;;;;;;;0.90;0.90;;;7.40;99.90;7.20;101409.00;;;;4931552;28;108700;-63
2022/09/21 04:29:02;;;;;;;1.13;1.03;;;7.30;99.90;7.10;101417.00;;;;4932427;28;93854;-63
2022/09/21 04:31:28;;;;;;;3.33;1.00;;;7.60;99.90;7.10;101403.00;;;;4930914;28;101775;-64
2022/09/21 04:33:56;;;;;;;0.50;0.50;;;7.40;99.90;7.00;101411.00;;;;4927482;28;109085;-64
2022/09/21 04:36:24;;;;;;;0.87;0.67;;;7.20;99.90;6.90;101410.00;;;;4930587;28;92628;-63
2022/09/21 04:38:50;;;;;;;1.27;0.87;;;7.10;99.90;6.90;101421.00;;;;4932350;28;92781;-63
2022/09/21 04:41:16;;;;;;;1.20;0.80;;;7.00;99.90;6.80;101409.00;;;;4931955;28;93453;-63
2022/09/21 04:43:44;;;;;;;0.80;0.80;;;7.00;99.90;6.80;101420.00;;;;4931672;28;92741;-63
2022/09/21 04:46:14;;;;;;;2.97;1.73;;;6.90;99.90;6.80;101418.00;;;;4931626;28;100422;-63
2022/09/21 04:48:40;;;;;;;1.33;1.23;;;6.90;99.90;6.70;101420.00;;;;4932009;28;115942;-64
2022/09/21 04:51:07;;;;;;;2.13;1.20;;;6.90;99.90;6.70;101428.00;;;;4931708;28;96395;-63
2022/09/21 04:53:35;;;;;;;1.63;1.40;;;7.20;99.90;6.70;101428.00;;;;4932051;28;92776;-63
2022/09/21 04:56:02;;;;;;;1.60;1.43;;;6.80;99.90;6.70;101429.00;;;;4931371;28;93492;-63
2022/09/21 04:58:28;;;;;;;2.67;1.40;;;6.80;99.90;6.70;101432.00;;;;4931653;28;99613;-64
2022/09/21 05:00:55;;;;;;;2.10;1.23;;;7.20;99.90;6.70;101431.00;;;;4929797;28;122593;-62
2022/09/21 05:03:22;;;;;;;2.53;1.20;;;6.80;99.90;6.70;101440.00;;;;4931084;28;92319;-63
2022/09/21 05:05:54;;;;;;;2.07;1.50;;;7.10;99.90;6.80;101442.00;;;;4930920;28;92371;-63
2022/09/21 05:10:01;;;;;;;3.20;1.27;;;6.90;99.90;6.80;101442.00;;;;4930110;28;93982;-64
2022/09/21 05:11:14;;;;;;;0.73;0.73;;;6.90;99.90;6.90;101446.00;;;;4930863;28;93172;-64
2022/09/21 05:13:41;;;;;;;1.70;1.47;;;7.00;99.90;6.90;101449.00;;;;4932174;28;91912;-63
2022/09/21 05:16:07;;;;;;;1.93;1.67;;;7.00;99.90;7.00;101440.00;;;;4930849;28;101892;-63
2022/09/21 05:18:32;;;;;;;1.97;1.40;;;7.00;99.90;7.00;101439.00;;;;4930826;28;114831;-64
2022/09/21 05:21:01;;;;;;;1.47;1.03;;;7.10;99.90;7.10;101451.00;;;;4929283;28;121172;-63
2022/09/21 05:23:29;;;;;;;2.20;1.33;;;7.20;99.90;7.10;101446.00;;;;4931521;28;91983;-63
2022/09/21 05:25:56;;;;;;;1.97;1.23;;;7.20;99.90;7.20;101456.00;;;;4931152;28;92596;-64
2022/09/21 05:28:23;;;;;;;3.03;1.30;;;7.30;99.90;7.30;101453.00;;;;4928635;28;115161;-63
2022/09/21 05:31:06;;;;;;;3.03;1.60;;;7.40;99.90;7.30;101457.00;;;;4929921;28;110412;-64
2022/09/21 05:33:34;;;;;;;2.83;2.60;;;7.40;99.90;7.40;101460.00;;;;4906135;28;92544;-64
2022/09/21 05:36:21;;;;;;;3.33;1.93;;;7.70;99.90;7.40;101451.00;;;;4912026;28;92360;-64
2022/09/21 05:38:47;;;;;;;3.00;2.70;;;7.60;99.90;7.50;101463.00;;;;4945439;28;111409;-64
2022/09/21 05:41:13;;;;;;;2.77;2.50;;;7.60;99.90;7.60;101460.00;;;;4944928;28;109382;-63
2022/09/21 05:43:39;;;;;;;3.40;2.03;;;7.70;99.90;7.70;101466.00;;;;4930965;28;92529;-64
2022/09/21 05:46:25;;;;;;;2.27;2.07;;;7.70;99.90;7.70;101465.00;;;;4929623;28;102340;-63
2022/09/21 05:48:59;;;;;;;3.43;2.57;;;7.80;99.90;7.80;101468.00;;;;4929053;28;112549;-64
2022/09/21 05:51:32;;;;;;;2.13;1.80;;;7.90;99.90;7.90;101482.00;;;;4928214;28;103429;-64
2022/09/21 05:54:22;;;;;;;2.50;2.30;;;7.90;99.90;7.90;101467.00;;;;4909994;28;104338;-64
2022/09/21 05:57:18;;;;;;;3.37;2.17;;;8.00;99.90;8.00;101473.00;;;;4931272;28;92646;-64
2022/09/21 06:00:01;;;;;;;2.23;1.80;;;8.10;99.90;8.00;101468.00;;;;4930397;28;111930;-64
2022/09/21 06:02:43;;;;;;;1.67;1.57;;;8.10;99.90;8.10;101466.00;;;;4912432;28;92507;-64
2022/09/21 06:05:14;;;;;;;3.83;2.30;;;8.20;99.90;8.20;101471.00;;;;4928648;28;91977;-64
2022/09/21 06:07:40;;;;;;;6.77;2.93;;;8.30;99.90;8.20;101478.00;;;;4931778;28;92559;-64
2022/09/21 06:10:08;;;;;;;4.90;3.10;;;8.30;99.90;8.30;101478.00;;;;4929427;28;93528;-64
2022/09/21 06:12:33;;;;;;;3.47;2.37;;;8.40;99.90;8.40;101490.00;;;;4929945;28;115352;-64
2022/09/21 06:14:59;;;;;;;2.23;1.97;;;8.40;99.90;8.40;101488.00;;;;4929806;28;109044;-64
2022/09/21 06:17:26;;;;;;;2.77;2.33;;;8.50;99.90;8.50;101488.00;;;;4930154;28;107878;-64
2022/09/21 06:19:53;;;;;;;2.83;1.73;;;8.60;99.90;8.60;101490.00;;;;4926964;28;93804;-64
2022/09/21 06:22:18;;;;;;;2.40;2.00;;;8.60;99.90;8.60;101493.00;;;;4931040;28;92392;-64
2022/09/21 06:24:44;;;;;;;1.80;1.43;;;8.70;99.90;8.70;101485.00;;;;4929539;28;109169;-63
2022/09/21 06:27:10;;;;;;;2.33;2.07;;;8.70;99.90;8.70;101491.00;;;;4929879;28;108937;-64
2022/09/21 06:29:35;;;;;;;2.40;1.47;;;8.80;99.90;8.80;101495.00;;;;4929050;28;121770;-64
2022/09/21 06:32:03;;;;;;;1.70;1.60;;;8.80;99.90;8.80;101497.00;;;;4929801;28;121223;-64
2022/09/21 06:34:28;;;;;;;1.93;1.63;;;8.80;99.90;8.80;101493.00;;;;4929606;28;93332;-64
2022/09/21 06:36:54;;;;;;;1.70;1.60;;;8.90;99.90;8.90;101488.00;;;;4929696;28;110286;-62
2022/09/21 06:39:20;;;;;;;2.90;1.70;;;8.90;99.90;8.90;101502.00;;;;4927190;28;121289;-63
2022/09/21 06:41:45;;;;;;;2.17;1.90;;;9.00;99.90;8.90;101496.00;;;;4930211;28;93111;-64
2022/09/21 06:44:11;;;;;;;2.30;1.87;;;9.00;99.90;9.00;101500.00;;;;4929777;28;107873;-64
2022/09/21 06:46:37;;;;;;;2.53;2.27;;;9.00;99.90;9.00;101495.00;;;;4929776;28;108379;-64
2022/09/21 06:49:02;;;;;;;2.00;1.63;;;9.10;99.90;9.00;101503.00;;;;4928253;28;121717;-64
2022/09/21 06:51:28;;;;;;;2.27;2.07;;;9.10;99.90;9.00;101503.00;;;;4929523;28;121211;-64
2022/09/21 06:53:55;;;;;;;1.87;1.63;;;9.00;99.90;9.00;101499.00;;;;4929879;28;109347;-64
2022/09/21 06:56:21;;;;;;;2.83;2.10;;;9.10;99.90;9.00;101502.00;;;;4930006;28;91918;-64
2022/09/21 06:58:47;;;;;;;1.70;1.60;;;9.10;99.90;9.00;101508.00;;;;4928508;28;122994;-64
2022/09/21 07:01:14;;;;;;;4.17;2.43;;;9.10;99.90;9.00;101506.00;;;;4929383;28;94194;-64
2022/09/21 07:03:41;;;;;;;2.17;1.97;;;9.10;99.90;9.00;101506.00;;;;4928864;28;93071;-64
2022/09/21 07:06:10;;;;;;;2.80;2.57;;;9.10;99.90;9.30;101510.00;;;;4929369;28;92428;-64
2022/09/21 07:08:38;;;;;;;5.43;2.60;;;9.30;99.90;9.60;101516.00;;;;4929479;28;93612;-64
2022/09/21 07:11:05;;;;;;;2.67;2.47;;;9.60;99.90;10.00;101509.00;;;;4929401;28;93879;-64
2022/09/21 07:13:31;;;;;;;3.63;2.40;;;9.90;99.90;10.40;101507.00;;;;4929632;28;108007;-62
2022/09/21 07:15:56;;;;;;;2.80;2.60;;;10.30;99.90;10.70;101516.00;;;;4928075;28;108455;-63
2022/09/21 07:18:22;;;;;;;2.73;2.47;;;10.60;99.90;11.00;101523.00;;;;4928740;28;122557;-63
2022/09/21 07:20:48;;;;;;;3.63;2.00;;;11.00;99.90;11.30;101515.00;;;;4927902;28;119641;-63
2022/09/21 07:23:18;;;;;;;2.13;1.60;;;11.30;99.90;11.60;101521.00;;;;4930101;28;92516;-63
2022/09/21 07:25:48;;;;;;;3.43;2.20;;;11.60;99.90;11.90;101527.00;;;;4928527;28;93786;-61
2022/09/21 07:28:14;;;;;;;1.57;1.47;;;11.80;99.90;12.20;101516.00;;;;4929021;28;93875;-63
2022/09/21 07:30:41;;;;;;;1.57;1.47;;;12.20;99.90;12.60;101546.00;;;;4929104;28;92528;-63
2022/09/21 07:33:07;;;;;;;2.67;2.03;;;12.50;99.90;12.90;101532.00;;;;4929721;28;96520;-59
2022/09/21 07:35:33;;;;;;;2.67;1.77;;;12.80;99.90;13.20;101536.00;;;;4929459;28;92589;-60
2022/09/21 07:38:02;;;;;;;4.10;1.47;;;13.10;99.90;13.50;101544.00;;;;4929681;28;101259;-62
2022/09/21 07:40:28;;;;;;;1.53;1.43;;;13.40;99.90;13.80;101545.00;;;;4928693;28;92423;-60
2022/09/21 07:42:58;;;;;;;2.40;1.40;;;13.70;99.90;14.00;101541.00;;;;4929710;28;111561;-61
2022/09/21 07:45:25;;;;;;;2.40;1.60;;;14.00;99.90;14.10;101542.00;;;;4929602;28;92444;-61
2022/09/21 07:47:53;;;;;;;3.37;1.63;;;14.10;99.90;14.20;101542.00;;;;4927955;28;92468;-61
2022/09/21 07:50:20;;;;;;;1.30;1.20;;;14.20;99.90;14.40;101554.00;;;;4928464;28;93468;-60
2022/09/21 07:52:46;;;;;;;1.13;1.00;;;14.40;99.90;14.60;101544.00;;;;4930174;28;91961;-62
2022/09/21 07:55:13;;;;;;;4.50;1.80;;;14.60;99.90;14.80;101557.00;;;;4929154;28;91991;-61
2022/09/21 08:00:23;;;;;;;2.33;1.05;;;15.10;99.90;15.30;101545.00;;;;4929855;28;92283;-62
2022/09/21 08:02:48;;;;;;;3.15;1.95;;;15.30;99.90;15.50;101543.00;;;;4931888;28;92694;-61
2022/09/21 08:05:15;;;;;;;1.08;0.90;;;15.50;99.90;15.60;101546.00;;;;4931767;28;107816;-60
2022/09/21 08:07:41;;;;;;;1.27;1.10;;;15.60;99.90;15.70;101536.00;;;;4933100;28;91776;-61
2022/09/21 08:10:07;;;;;;;5.43;1.50;;;15.70;99.90;15.70;101537.00;;;;4931159;28;114233;-61
2022/09/21 08:12:33;;;;;;;2.17;1.10;;;15.70;99.90;15.70;101535.00;;;;4933013;28;92778;-61
2022/09/21 08:14:59;;;;;;;1.88;1.15;;;15.70;99.90;15.80;101540.00;;;;4932009;28;94380;-60
2022/09/21 08:17:24;;;;;;;1.05;1.02;;;15.80;99.90;15.90;101542.00;;;;4931336;28;123521;-62
2022/09/21 08:19:50;;;;;;;3.63;1.60;;;15.80;99.90;16.00;101551.00;;;;4932616;28;93278;-61
2022/09/21 08:22:16;;;;;;;1.52;1.00;;;15.90;99.90;16.10;101549.00;;;;4931922;28;110211;-61
2022/09/21 08:24:43;;;;;;;1.50;1.10;;;16.00;99.90;16.30;101544.00;;;;4931610;28;108038;-61
2022/09/21 08:27:09;;;;;;;2.08;1.02;;;16.20;99.90;16.50;101551.00;;;;4931980;28;94064;-61
2022/09/21 08:29:35;;;;;;;1.48;1.15;;;16.30;99.90;16.60;101540.00;;;;4932178;28;93287;-61
2022/09/21 08:32:02;;;;;;;0.77;0.68;;;16.50;99.90;16.70;101547.00;;;;4932721;28;91769;-60
2022/09/21 08:34:27;;;;;;;2.95;1.15;;;16.60;99.90;16.90;101551.00;;;;4948175;28;92608;-61
2022/09/21 08:36:53;;;;;;;2.10;1.17;;;16.80;99.90;16.80;101555.00;;;;4931438;28;123257;-62
2022/09/21 08:39:19;;;;;;;2.05;0.98;;;16.80;99.90;16.70;101557.00;;;;4930889;28;118446;-61
2022/09/21 08:42:09;;;;;;;1.80;1.23;;;16.70;99.90;16.70;101567.00;;;;4931386;28;109447;-62
2022/09/21 08:44:51;;;;;;;1.10;1.00;;;16.70;99.90;16.70;101555.00;;;;4930983;28;92728;-61
2022/09/21 08:47:42;;;;;;;0.63;0.63;;;16.70;99.90;16.70;101559.00;;;;4931966;28;101347;-61
2022/09/21 08:50:36;;;;;;;3.65;1.00;;;16.70;99.90;16.70;101558.00;;;;4931067;28;92848;-61
2022/09/21 08:53:26;;;;;;;2.90;0.73;;;16.70;99.90;16.70;101562.00;;;;4933414;28;92644;-61
2022/09/21 08:55:56;;;;;;;0.52;0.52;;;16.70;99.90;16.80;101554.00;;;;4912328;28;102559;-61
2022/09/21 08:58:28;;;;;;;1.30;1.20;;;16.70;99.90;17.00;101563.00;;;;4946132;28;100522;-61
2022/09/21 09:01:32;;;;;;;1.15;0.75;;;16.90;99.90;17.10;101559.00;;;;4931728;28;93215;-61
2022/09/21 09:04:13;;;;;;;2.92;1.35;;;17.10;99.90;17.30;101569.00;;;;4944985;28;102011;-61
2022/09/21 09:07:09;;;;;;;1.75;0.90;;;17.20;99.90;17.30;101564.00;;;;4929964;28;93694;-59
2022/09/21 09:10:06;;;;;;;0.85;0.75;;;17.30;99.90;17.50;101569.00;;;;4931136;28;93786;-61
2022/09/21 09:12:52;;;;;;;1.10;1.00;;;17.40;99.90;17.60;101567.00;;;;4929998;28;114445;-61
2022/09/21 09:15:52;;;;;;;1.77;0.90;;;17.50;99.90;17.80;101563.00;;;;4945259;28;99812;-62
2022/09/21 09:18:42;;;;;;;3.05;1.20;;;17.60;99.90;17.90;101560.00;;;;4945772;28;92485;-62
2022/09/21 09:21:18;;;;;;;2.05;1.23;;;17.80;99.90;17.90;101564.00;;;;4930756;28;93558;-61
2022/09/21 09:23:51;;;;;;;0.90;0.70;;;17.80;99.90;17.80;101566.00;;;;4929872;28;105438;-61
2022/09/21 09:26:35;;;;;;;0.90;0.80;;;17.70;99.90;17.70;101564.00;;;;4946372;28;104330;-62
2022/09/21 09:29:08;;;;;;;1.20;0.73;;;17.70;99.90;17.70;101561.00;;;;4944675;28;92061;-59
2022/09/21 09:31:36;;;;;;;1.45;1.10;;;17.60;99.90;17.70;101570.00;;;;4931084;28;100708;-61
2022/09/21 09:34:17;;;;;;;2.70;1.10;;;17.60;99.90;17.70;101564.00;;;;4929124;28;93835;-60
2022/09/21 09:36:52;;;;;;;3.30;1.08;;;17.60;99.90;17.70;101557.00;;;;4929090;28;92543;-61
2022/09/21 09:39:18;;;;;;;2.97;0.82;;;17.60;99.90;17.70;101571.00;;;;4929105;28;92399;-61
2022/09/21 09:41:56;;;;;;;1.75;1.17;;;17.60;99.90;17.80;101569.00;;;;4930175;28;121089;-60
2022/09/21 09:45:04;;;;;;;1.27;1.05;;;17.60;99.90;17.80;101574.00;;;;4945014;28;93939;-61
2022/09/21 09:48:04;;;;;;;1.25;0.95;;;17.70;99.90;17.80;101571.00;;;;4931037;28;92804;-62
2022/09/21 09:50:34;;;;;;;3.78;1.13;;;17.70;99.90;17.80;101559.00;;;;4944042;28;92500;-61
2022/09/21 09:53:18;;;;;;;0.65;0.52;;;17.70;99.90;17.80;101565.00;;;;4945199;28;112101;-61
2022/09/21 09:55:51;;;;;;;1.83;0.73;;;17.70;99.90;17.90;101572.00;;;;4928631;28;113255;-62
2022/09/21 09:58:26;;;;;;;3.70;0.85;;;17.80;99.90;18.00;101566.00;;;;4945556;28;92655;-62
2022/09/21 10:00:55;;;;;;;2.00;1.02;;;17.80;99.90;18.20;101563.00;;;;4930619;28;93488;-61
2022/09/21 10:03:24;;;;;;;0.93;0.85;;;18.00;99.90;18.40;101562.00;;;;4929991;28;93570;-61
2022/09/21 10:05:50;;;;;;;1.95;0.80;;;18.20;99.40;18.50;101566.00;;;;4930284;28;92746;-61
2022/09/21 10:08:35;;;;;;;4.45;0.85;;;18.30;99.10;18.60;101560.00;;;;4931699;28;92709;-61
2022/09/21 10:11:02;;;;;;;0.63;0.60;;;18.40;98.80;18.80;101567.00;;;;4930434;28;92032;-61
2022/09/21 10:13:34;;;;;;;1.55;0.80;;;18.60;98.60;18.90;101563.00;;;;4931364;28;93040;-61
2022/09/21 10:16:26;;;;;;;2.90;0.90;;;18.70;98.40;19.00;101570.00;;;;4910661;28;115408;-61
2022/09/21 10:19:00;;;;;;;1.13;0.70;;;18.80;98.20;19.10;101561.00;;;;4927122;28;91703;-61
2022/09/21 10:21:33;;;;;;;1.15;0.80;;;18.90;97.30;19.40;101563.00;;;;4913013;28;92442;-61
2022/09/21 10:24:05;;;;;;;1.80;0.40;;;19.10;97.50;19.80;101558.00;;;;4942979;28;96424;-61
2022/09/21 10:26:41;;;;;;;0.50;0.50;;;19.40;97.60;20.30;101549.00;;;;4928940;28;114409;-62
2022/09/21 10:29:22;;;;;;;1.83;0.80;;;19.90;97.30;20.80;101555.00;;;;4944776;28;92835;-62
2022/09/21 10:32:02;;;;;;;0.98;0.85;;;20.40;96.70;21.50;101551.00;;;;4930027;28;91991;-61
2022/09/21 10:34:33;;;;;;;0.68;0.52;;;20.90;95.90;21.90;101554.00;;;;4929319;28;92688;-62
2022/09/21 10:37:19;;;;;;;0.98;0.60;;;21.40;93.90;22.10;101562.00;;;;4928792;28;92653;-62
2022/09/21 10:39:47;;;;;;;3.00;1.30;;;21.70;93.10;22.40;101554.00;;;;4927585;28;105930;-61
2022/09/21 10:42:17;;;;;;;1.27;0.38;;;22.00;92.00;22.40;101556.00;;;;4929446;28;109052;-62
2022/09/21 10:45:11;;;;;;;0.80;0.77;;;22.10;91.10;22.40;101551.00;;;;4929445;28;114380;-62
2022/09/21 10:47:43;;;;;;;0.43;0.43;;;22.20;90.00;22.20;101551.00;;;;4929421;28;106033;-61
2022/09/21 10:50:34;;;;;;;0.73;0.50;;;22.00;85.40;22.00;101558.00;;;;4928294;28;92101;-61
2022/09/21 10:53:17;;;;;;;2.42;0.68;;;21.90;83.80;21.80;101548.00;;;;4928245;28;98625;-62
2022/09/21 10:56:12;;;;;;;1.25;0.70;;;21.60;84.30;21.80;101549.00;;;;4927610;28;93267;-61
2022/09/21 10:58:38;;;;;;;0.65;0.52;;;21.60;85.60;22.20;101539.00;;;;4927232;28;93378;-62
2022/09/21 11:01:26;;;;;;;0.65;0.55;;;21.80;84.70;22.70;101548.00;;;;4945224;28;92655;-61
2022/09/21 11:04:06;;;;;;;0.73;0.70;;;22.20;83.60;23.00;101541.00;;;;4929015;28;108530;-62
2022/09/21 11:06:46;;;;;;;1.75;0.60;;;22.60;83.00;23.10;101545.00;;;;4944154;28;93528;-63
2022/09/21 11:09:36;;;;;;;0.75;0.40;;;22.80;80.40;23.30;101543.00;;;;4910599;28;111299;-63
2022/09/21 11:12:28;;;;;;;0.35;0.30;;;22.90;79.60;23.30;101540.00;;;;4930355;28;91954;-62
2022/09/21 11:15:24;;;;;;;0.63;0.30;;;22.90;78.00;23.10;101537.00;;;;4929990;28;93458;-63
2022/09/21 11:18:33;;;;;;;0.35;0.20;;;22.90;77.60;22.90;101531.00;;;;4929356;28;93525;-62
2022/09/21 11:21:11;;;;;;;0.30;0.30;;;22.70;77.20;22.70;101542.00;;;;4926441;28;114508;-61
2022/09/21 11:24:05;;;;;;;0.20;0.20;;;22.50;77.50;22.20;101534.00;;;;4927260;28;101963;-62