Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:41;;;;;;;3.80;0.70;;;5.20;99.90;;;;;;6149082;23;20013;-88
2024/01/31 00:04:07;;;;;;;5.80;0.82;;;6.20;99.90;;;;;;6148915;23;20472;-89
2024/01/31 00:06:34;;;;;;;8.40;1.55;;;5.20;99.90;;;;;;6148779;23;20025;-89
2024/01/31 00:09:01;;;;;;;5.05;0.75;;;5.20;99.90;;;;;;6148591;23;20064;-88
2024/01/31 00:11:30;;;;;;;7.68;0.80;;;5.20;99.90;;;;;;6148586;23;20017;-88
2024/01/31 00:13:57;;;;;;;7.88;0.95;;;5.20;99.90;;;;;;6148617;23;20021;-88
2024/01/31 00:16:24;;;;;;;7.50;0.98;;;5.50;99.90;;;;;;6173309;23;20014;-88
2024/01/31 00:18:51;;;;;;;6.85;0.77;;;5.20;99.90;;;;;;6148452;23;20021;-88
2024/01/31 00:21:18;;;;;;;4.28;0.90;;;5.20;99.90;;;;;;6173202;23;20024;-88
2024/01/31 00:23:45;;;;;;;9.40;1.30;;;5.20;99.90;;;;;;6173020;23;20022;-89
2024/01/31 00:26:12;;;;;;;2.83;0.85;;;5.80;99.90;;;;;;6148766;23;20014;-89
2024/01/31 00:28:39;;;;;;;5.63;1.08;;;5.20;99.90;;;;;;6173132;23;20088;-88
2024/01/31 00:31:05;;;;;;;7.45;0.93;;;5.20;99.90;;;;;;6148289;23;20028;-89
2024/01/31 00:33:32;;;;;;;4.80;1.10;;;5.60;99.90;;;;;;6148569;23;20453;-89
2024/01/31 00:35:59;;;;;;;9.85;1.20;;;5.80;99.90;;;;;;6172973;23;20092;-89
2024/01/31 00:38:25;;;;;;;5.35;1.40;;;6.10;99.90;;;;;;6173057;23;20010;-89
2024/01/31 00:40:52;;;;;;;6.93;1.20;;;5.80;99.90;;;;;;6148490;23;20013;-89
2024/01/31 00:43:18;;;;;;;6.05;1.60;;;5.30;99.90;;;;;;6173096;23;20348;-89
2024/01/31 00:45:45;;;;;;;7.25;1.58;;;5.20;99.90;;;;;;6148653;23;20017;-89
2024/01/31 00:48:11;;;;;;;8.45;1.27;;;6.10;99.90;;;;;;6173257;23;20452;-89
2024/01/31 00:50:38;;;;;;;7.28;1.25;;;5.60;99.90;;;;;;6172764;23;20020;-89
2024/01/31 00:53:05;;;;;;;4.93;1.23;;;5.20;99.90;;;;;;6148416;23;20152;-89
2024/01/31 00:55:31;;;;;;;6.82;1.50;;;5.20;99.90;;;;;;6148142;23;20014;-89
2024/01/31 00:57:58;;;;;;;7.22;1.38;;;5.20;99.90;;;;;;6148512;23;20016;-89
2024/01/31 01:00:26;;;;;;;8.50;1.25;;;5.20;99.90;;;;;;6148305;23;20010;-89
2024/01/31 01:02:53;;;;;;;7.35;1.45;;;5.20;99.90;;;;;;6148301;23;20437;-89
2024/01/31 01:05:22;;;;;;;7.68;0.95;;;5.20;99.90;;;;;;6148104;23;20045;-89
2024/01/31 01:07:50;;;;;;;6.15;1.20;;;5.20;99.90;;;;;;6148221;23;20049;-88
2024/01/31 01:10:17;;;;;;;5.85;1.20;;;5.30;99.90;;;;;;6148246;23;20322;-89
2024/01/31 01:12:44;;;;;;;7.53;1.08;;;5.20;99.90;;;;;;6148404;23;20073;-89
2024/01/31 01:15:10;;;;;;;5.07;1.10;;;5.20;99.90;;;;;;6148301;23;20014;-89
2024/01/31 01:17:40;;;;;;;8.45;1.17;;;5.20;99.90;;;;;;6148345;23;20012;-89
2024/01/31 01:20:08;;;;;;;3.70;1.00;;;5.90;99.90;;;;;;6172710;23;20021;-89
2024/01/31 01:22:35;;;;;;;6.97;1.30;;;5.20;99.90;;;;;;6148490;23;20017;-89
2024/01/31 01:25:02;;;;;;;10.70;1.20;;;5.20;99.90;;;;;;6148078;23;20093;-89
2024/01/31 01:27:28;;;;;;;8.15;1.33;;;5.20;99.90;;;;;;6147850;23;20017;-88
2024/01/31 01:29:55;;;;;;;8.52;1.10;;;6.20;99.90;;;;;;6148479;23;20072;-89
2024/01/31 01:32:21;;;;;;;6.50;1.02;;;5.20;99.90;;;;;;6148301;23;20013;-89
2024/01/31 01:34:48;;;;;;;5.85;1.10;;;5.20;99.90;;;;;;6148438;23;20097;-89
2024/01/31 01:37:15;;;;;;;6.38;1.10;;;6.30;99.90;;;;;;6148264;23;20767;-89
2024/01/31 01:39:43;;;;;;;6.13;0.90;;;5.20;99.90;;;;;;6148272;23;20425;-89
2024/01/31 01:42:09;;;;;;;5.20;1.10;;;5.20;99.90;;;;;;6148487;23;20016;-89
2024/01/31 01:44:42;;;;;;;5.75;1.15;;;6.00;99.90;;;;;;6148265;23;20049;-89
2024/01/31 01:47:09;;;;;;;12.80;1.13;;;5.20;99.90;;;;;;6148908;23;20024;-90
2024/01/31 01:49:37;;;;;;;5.40;0.95;;;5.60;99.90;;;;;;6150451;23;20013;-89
2024/01/31 01:52:04;;;;;;;11.50;1.10;;;5.20;99.90;;;;;;6150283;23;20009;-89
2024/01/31 01:54:31;;;;;;;12.05;1.23;;;5.20;99.90;;;;;;6150459;23;20014;-89
2024/01/31 01:56:59;;;;;;;7.28;1.10;;;6.00;99.90;;;;;;6150172;23;20349;-89
2024/01/31 01:59:26;;;;;;;5.38;0.90;;;5.20;99.90;;;;;;6150054;23;20045;-89
2024/01/31 02:01:52;;;;;;;6.55;1.40;;;5.10;99.90;;;;;;6150079;23;20037;-90
2024/01/31 02:04:21;;;;;;;7.15;1.15;;;5.90;99.90;;;;;;6149924;23;20014;-89
2024/01/31 02:06:48;;;;;;;8.35;1.60;;;5.70;99.90;;;;;;6149880;23;20380;-89
2024/01/31 02:09:15;;;;;;;8.88;1.02;;;6.00;99.90;;;;;;6174164;23;20028;-89
2024/01/31 02:11:42;;;;;;;4.13;1.08;;;6.10;99.90;;;;;;6149944;23;20037;-89
2024/01/31 02:14:08;;;;;;;5.07;1.38;;;5.10;99.90;;;;;;6150068;23;20013;-89
2024/01/31 02:16:35;;;;;;;7.38;1.20;;;5.10;99.90;;;;;;6149973;23;20013;-90
2024/01/31 02:19:02;;;;;;;5.57;1.02;;;5.20;99.90;;;;;;6149894;23;20017;-89
2024/01/31 02:21:31;;;;;;;7.95;1.15;;;5.10;99.90;;;;;;6150007;23;20022;-89
2024/01/31 02:23:57;;;;;;;7.70;1.38;;;5.10;99.90;;;;;;6149921;23;20013;-89
2024/01/31 02:26:24;;;;;;;6.80;1.02;;;5.30;99.90;;;;;;6150014;23;20072;-89
2024/01/31 02:28:50;;;;;;;5.65;1.05;;;5.20;99.90;;;;;;6149993;23;20460;-89
2024/01/31 02:31:17;;;;;;;5.25;1.00;;;5.40;99.90;;;;;;6149896;23;20009;-89
2024/01/31 02:33:44;;;;;;;6.22;1.00;;;5.70;99.90;;;;;;6149908;23;20205;-89
2024/01/31 02:36:10;;;;;;;2.35;0.73;;;5.00;99.90;;;;;;6149730;23;20088;-89
2024/01/31 02:38:37;;;;;;;5.57;1.00;;;5.40;99.90;;;;;;6149867;23;20437;-89
2024/01/31 02:41:03;;;;;;;4.38;0.90;;;5.00;99.90;;;;;;6149909;23;20017;-90
2024/01/31 02:43:30;;;;;;;7.30;1.40;;;5.70;99.90;;;;;;6149791;23;20018;-90
2024/01/31 02:45:56;;;;;;;6.35;1.15;;;5.50;99.90;;;;;;6149740;23;20468;-89
2024/01/31 02:48:23;;;;;;;10.63;1.20;;;4.90;99.90;;;;;;6149654;23;20020;-89
2024/01/31 02:50:50;;;;;;;4.88;0.90;;;4.80;99.90;;;;;;6149735;23;20017;-89
2024/01/31 02:53:16;;;;;;;6.45;1.00;;;4.80;99.90;;;;;;6149756;23;20013;-90
2024/01/31 02:55:43;;;;;;;6.65;1.23;;;4.80;99.90;;;;;;6149519;23;20017;-89
2024/01/31 02:58:11;;;;;;;4.63;1.20;;;5.30;99.90;;;;;;6149745;23;20045;-89
2024/01/31 03:00:38;;;;;;;4.47;0.85;;;4.80;99.90;;;;;;6149259;23;20044;-89
2024/01/31 03:03:04;;;;;;;5.10;0.80;;;5.50;99.90;;;;;;6149344;23;20021;-90
2024/01/31 03:05:31;;;;;;;5.28;1.35;;;5.20;99.90;;;;;;6149193;23;20052;-89
2024/01/31 03:07:57;;;;;;;5.65;0.95;;;4.70;99.90;;;;;;6149635;23;20444;-89
2024/01/31 03:10:24;;;;;;;6.05;0.93;;;5.30;99.90;;;;;;6149610;23;20010;-89
2024/01/31 03:12:51;;;;;;;2.95;0.75;;;5.40;99.90;;;;;;6149523;23;20088;-89
2024/01/31 03:15:17;;;;;;;8.15;1.15;;;4.70;99.90;;;;;;6149319;23;20045;-89
2024/01/31 03:17:44;;;;;;;3.17;1.00;;;5.00;99.90;;;;;;6149398;23;20013;-89
2024/01/31 03:20:11;;;;;;;3.97;0.90;;;4.80;99.90;;;;;;6149079;23;20045;-89
2024/01/31 03:22:39;;;;;;;4.57;0.90;;;4.70;99.90;;;;;;6173931;23;20397;-90
2024/01/31 03:25:07;;;;;;;3.55;0.77;;;5.40;99.90;;;;;;6149007;23;20017;-89
2024/01/31 03:27:33;;;;;;;5.93;0.98;;;4.60;99.90;;;;;;6173604;23;20517;-89
2024/01/31 03:30:02;;;;;;;8.32;0.90;;;4.60;99.90;;;;;;6149271;23;20013;-89
2024/01/31 03:32:30;;;;;;;5.85;0.90;;;4.60;99.90;;;;;;6149386;23;20360;-89
2024/01/31 03:34:57;;;;;;;3.55;0.70;;;5.40;99.90;;;;;;6149231;23;20018;-89
2024/01/31 03:37:24;;;;;;;4.65;0.75;;;4.50;99.90;;;;;;6149253;23;20025;-90
2024/01/31 03:39:50;;;;;;;7.28;1.05;;;4.60;99.90;;;;;;6173674;23;20040;-89
2024/01/31 03:42:17;;;;;;;7.82;0.98;;;5.40;99.90;;;;;;6149318;23;20014;-90
2024/01/31 03:44:44;;;;;;;6.45;1.80;;;4.50;99.90;;;;;;6148725;23;20191;-89
2024/01/31 03:47:10;;;;;;;8.23;1.10;;;4.50;99.90;;;;;;6148957;23;20448;-89
2024/01/31 03:49:37;;;;;;;5.93;1.95;;;4.40;99.90;;;;;;6148987;23;20086;-90
2024/01/31 03:52:04;;;;;;;12.45;3.70;;;4.80;99.90;;;;;;6148643;23;20137;-89
2024/01/31 03:54:30;;;;;;;10.73;4.78;;;4.40;99.90;;;;;;6148504;23;20471;-89
2024/01/31 03:56:57;;;;;;;18.20;8.55;;;4.40;99.90;;;;;;6148951;23;20443;-89
2024/01/31 03:59:24;;;;;;;26.60;12.75;;;4.40;99.90;;;;;;6149157;23;20010;-90
2024/01/31 04:01:50;;;;;;;33.08;13.57;;;4.30;99.90;;;;;;6148564;23;20013;-89
2024/01/31 04:04:17;;;;;;;19.73;10.85;;;5.10;99.90;;;;;;6173400;23;20085;-90
2024/01/31 04:06:45;;;;;;;18.98;10.00;;;4.20;99.90;;;;;;6173171;23;20017;-89
2024/01/31 04:09:11;;;;;;;18.60;8.70;;;4.20;99.90;;;;;;6148455;23;20025;-89
2024/01/31 04:11:38;;;;;;;11.65;5.90;;;4.20;99.90;;;;;;6148875;23;20009;-89
2024/01/31 04:14:05;;;;;;;8.55;3.55;;;4.20;99.90;;;;;;6148820;23;20021;-89
2024/01/31 04:16:31;;;;;;;9.38;3.10;;;4.20;99.90;;;;;;6149072;23;20433;-90
2024/01/31 04:18:58;;;;;;;8.93;2.67;;;5.10;99.90;;;;;;6148741;23;20013;-90
2024/01/31 04:21:25;;;;;;;7.95;2.78;;;4.10;99.90;;;;;;6148590;23;20019;-90
2024/01/31 04:23:51;;;;;;;6.28;1.42;;;4.10;99.90;;;;;;6173098;23;20014;-90
2024/01/31 04:26:18;;;;;;;7.13;1.25;;;4.40;99.90;;;;;;6148323;23;20326;-89
2024/01/31 04:28:45;;;;;;;7.15;1.50;;;4.10;99.90;;;;;;6148725;23;20017;-90
2024/01/31 04:31:15;;;;;;;9.55;1.30;;;4.00;99.90;;;;;;6173086;23;20491;-88
2024/01/31 04:33:42;;;;;;;5.50;1.40;;;4.00;99.90;;;;;;6148219;23;20024;-90
2024/01/31 04:36:09;;;;;;;7.95;1.45;;;4.60;99.90;;;;;;6148496;23;20009;-90
2024/01/31 04:38:36;;;;;;;12.43;0.90;;;4.80;99.90;;;;;;6172950;23;20040;-89
2024/01/31 04:41:03;;;;;;;4.15;1.13;;;5.10;99.90;;;;;;6148529;23;20009;-89
2024/01/31 04:43:29;;;;;;;7.97;1.55;;;3.90;99.90;;;;;;6148639;23;20018;-90
2024/01/31 04:45:56;;;;;;;6.35;1.40;;;4.40;99.90;;;;;;6148506;23;20463;-90
2024/01/31 04:48:23;;;;;;;6.72;1.67;;;3.90;99.90;;;;;;6172866;23;20024;-90
2024/01/31 04:50:50;;;;;;;6.13;1.70;;;3.90;99.90;;;;;;6148711;23;20013;-90
2024/01/31 04:53:16;;;;;;;11.25;1.90;;;3.80;99.90;;;;;;6148640;23;20048;-89
2024/01/31 04:55:44;;;;;;;6.40;2.10;;;4.60;99.90;;;;;;6148694;23;20009;-89
2024/01/31 04:58:13;;;;;;;6.20;1.95;;;3.80;99.90;;;;;;6148192;23;20052;-89
2024/01/31 05:00:39;;;;;;;7.07;1.80;;;3.70;99.90;;;;;;6148254;23;20005;-89
2024/01/31 05:03:07;;;;;;;7.00;1.50;;;4.90;99.90;;;;;;6148433;23;20068;-89
2024/01/31 05:05:34;;;;;;;10.35;1.65;;;3.60;99.90;;;;;;6148415;23;20013;-89
2024/01/31 05:08:00;;;;;;;5.57;1.10;;;4.60;99.90;;;;;;6148513;23;20144;-89
2024/01/31 05:10:27;;;;;;;7.38;1.50;;;4.20;99.90;;;;;;6148724;23;20016;-89
2024/01/31 05:12:53;;;;;;;7.65;1.20;;;3.50;99.90;;;;;;6148498;23;20010;-89
2024/01/31 05:15:20;;;;;;;2.20;0.65;;;3.40;99.90;;;;;;6148566;23;20013;-89
2024/01/31 05:17:47;;;;;;;7.45;1.00;;;3.80;99.90;;;;;;6148311;23;20013;-89
2024/01/31 05:20:13;;;;;;;7.38;1.00;;;3.30;99.90;;;;;;6148126;23;20472;-89
2024/01/31 05:22:40;;;;;;;8.23;1.27;;;3.30;99.90;;;;;;6147997;23;20014;-89
2024/01/31 05:25:10;;;;;;;3.83;1.00;;;3.20;99.90;;;;;;6148346;23;20013;-90
2024/01/31 05:27:36;;;;;;;5.18;1.00;;;3.20;99.90;;;;;;6148110;23;20017;-89
2024/01/31 05:30:04;;;;;;;4.82;1.00;;;3.10;99.90;;;;;;6172749;23;20020;-90
2024/01/31 05:32:31;;;;;;;5.57;1.00;;;3.10;99.90;;;;;;6148292;23;20092;-89
2024/01/31 05:34:58;;;;;;;2.97;0.70;;;3.40;99.90;;;;;;6148282;23;20045;-89
2024/01/31 05:37:24;;;;;;;2.75;1.02;;;3.00;99.90;;;;;;6148035;23;20100;-89
2024/01/31 05:39:51;;;;;;;5.78;0.90;;;3.00;99.90;;;;;;6148425;23;20009;-89
2024/01/31 05:42:18;;;;;;;6.63;0.90;;;3.00;99.90;;;;;;6148109;23;20041;-89
2024/01/31 05:44:44;;;;;;;6.93;0.95;;;3.30;99.90;;;;;;6172546;23;20095;-89
2024/01/31 05:47:11;;;;;;;5.40;1.00;;;3.70;99.90;;;;;;6148231;23;20076;-89
2024/01/31 05:49:37;;;;;;;7.45;0.90;;;3.70;99.90;;;;;;6148264;23;20014;-89
2024/01/31 05:52:04;;;;;;;6.03;1.58;;;2.90;99.90;;;;;;6148334;23;20348;-89
2024/01/31 05:54:31;;;;;;;2.60;1.25;;;3.00;99.90;;;;;;6148192;23;20017;-90
2024/01/31 05:56:57;;;;;;;3.80;0.75;;;3.00;99.90;;;;;;6148269;23;20014;-89
2024/01/31 05:59:25;;;;;;;7.07;0.90;;;3.00;99.90;;;;;;6148362;23;20322;-89
2024/01/31 06:01:51;;;;;;;4.90;0.90;;;3.10;99.90;;;;;;6148078;23;20006;-89
2024/01/31 06:04:18;;;;;;;5.25;0.80;;;3.10;99.90;;;;;;6148214;23;20099;-89
2024/01/31 06:06:45;;;;;;;2.15;0.70;;;3.20;99.90;;;;;;6172611;23;20018;-89
2024/01/31 06:09:12;;;;;;;11.00;2.80;;;3.70;99.90;;;;;;6148447;23;20017;-89
2024/01/31 06:11:39;;;;;;;3.38;0.70;;;3.80;99.90;;;;;;6172252;23;20013;-89
2024/01/31 06:14:06;;;;;;;3.38;0.88;;;3.10;99.90;;;;;;6147829;23;20081;-89
2024/01/31 06:16:33;;;;;;;4.45;1.10;;;3.10;99.90;;;;;;6148012;23;20010;-89
2024/01/31 06:19:01;;;;;;;1.55;0.60;;;3.10;99.90;;;;;;6148448;23;20048;-89
2024/01/31 06:21:28;;;;;;;1.88;0.70;;;3.10;99.90;;;;;;6147777;23;20056;-89
2024/01/31 06:23:55;;;;;;;4.68;1.02;;;3.20;99.90;;;;;;6147999;23;20021;-89
2024/01/31 06:26:22;;;;;;;4.28;0.95;;;3.20;99.90;;;;;;6147994;23;20025;-89
2024/01/31 06:28:49;;;;;;;3.28;0.80;;;3.20;99.90;;;;;;6148049;23;20009;-89
2024/01/31 06:31:24;;;;;;;4.40;0.70;;;3.30;99.90;;;;;;6148222;23;20053;-89
2024/01/31 06:33:51;;;;;;;6.28;1.20;;;3.30;99.90;;;;;;6149419;23;20092;-89
2024/01/31 06:36:19;;;;;;;7.80;0.93;;;3.40;99.90;;;;;;6149689;23;20048;-89
2024/01/31 06:38:46;;;;;;;3.45;1.13;;;4.10;99.90;;;;;;6149683;23;20043;-89
2024/01/31 06:41:17;;;;;;;5.03;0.88;;;3.40;99.90;;;;;;6149645;23;20016;-89
2024/01/31 06:43:44;;;;;;;4.03;0.95;;;3.50;99.90;;;;;;6155845;23;20014;-89
2024/01/31 06:46:11;;;;;;;3.90;0.90;;;4.50;99.90;;;;;;6149618;23;20018;-89
2024/01/31 06:48:38;;;;;;;7.40;1.00;;;3.50;99.90;;;;;;6149712;23;20097;-89
2024/01/31 06:51:05;;;;;;;3.92;0.85;;;3.60;99.90;;;;;;6149814;23;20028;-89
2024/01/31 06:53:31;;;;;;;3.75;0.82;;;4.20;99.90;;;;;;6149677;23;20020;-89
2024/01/31 06:56:00;;;;;;;3.63;1.10;;;3.60;99.90;;;;;;6149450;23;20020;-89
2024/01/31 06:58:27;;;;;;;6.60;1.20;;;3.70;99.90;;;;;;6149534;23;20020;-89
2024/01/31 07:00:57;;;;;;;8.27;1.75;;;4.80;99.90;;;;;;6149576;23;20092;-89
2024/01/31 07:03:24;;;;;;;4.28;2.20;;;3.70;99.90;;;;;;6149266;23;20415;-89
2024/01/31 07:05:51;;;;;;;8.40;3.28;;;4.60;99.90;;;;;;6149572;23;20017;-89
2024/01/31 07:08:17;;;;;;;13.65;5.38;;;3.80;99.90;;;;;;6149512;23;20075;-88
2024/01/31 07:10:44;;;;;;;11.98;5.75;;;3.80;99.90;;;;;;6149543;23;20091;-89
2024/01/31 07:13:10;;;;;;;9.85;5.32;;;4.60;99.90;;;;;;6173584;23;20024;-89
2024/01/31 07:15:37;;;;;;;11.82;4.80;;;4.40;99.90;;;;;;6173585;23;20009;-89
2024/01/31 07:18:04;;;;;;;10.63;4.25;;;3.90;99.90;;;;;;6173232;23;20471;-89
2024/01/31 07:20:30;;;;;;;12.18;4.07;;;3.90;99.90;;;;;;6148518;23;20076;-89
2024/01/31 07:22:57;;;;;;;7.30;2.60;;;4.40;99.90;;;;;;6148711;23;20013;-89
2024/01/31 07:25:23;;;;;;;8.45;2.40;;;5.20;99.90;;;;;;6148785;23;20009;-89
2024/01/31 07:27:50;;;;;;;8.70;2.20;;;4.00;99.90;;;;;;6149011;23;20648;-86
2024/01/31 07:30:20;;;;;;;5.55;1.80;;;4.00;99.90;;;;;;6173895;23;20056;-89
2024/01/31 07:32:47;;;;;;;6.68;1.80;;;4.00;99.90;;;;;;6148742;23;20017;-88
2024/01/31 07:35:14;;;;;;;8.00;1.27;;;4.10;99.90;;;;;;6148119;23;20014;-89
2024/01/31 07:37:41;;;;;;;4.55;1.17;;;4.90;99.90;;;;;;6148669;23;20014;-89
2024/01/31 07:40:11;;;;;;;4.95;1.30;;;4.10;99.90;;;;;;6148274;23;20010;-89
2024/01/31 07:42:39;;;;;;;4.63;1.20;;;4.10;99.90;;;;;;6148744;23;20009;-89
2024/01/31 07:45:06;;;;;;;3.85;1.20;;;4.10;99.90;;;;;;6147825;23;20100;-89
2024/01/31 07:47:35;;;;;;;7.03;1.10;;;4.10;99.90;;;;;;6148448;23;20053;-89
2024/01/31 07:50:04;;;;;;;10.85;1.42;;;4.20;99.90;;;;;;6172618;23;20471;-89
2024/01/31 07:52:30;;;;;;;5.63;1.20;;;4.20;99.90;;;;;;6148320;23;20060;-89
2024/01/31 07:54:57;;;;;;;7.78;1.13;;;4.20;99.90;;;;;;6147975;23;20523;-89
2024/01/31 07:57:24;;;;;;;4.75;1.42;;;5.60;99.90;;;;;;6147718;23;20014;-88
2024/01/31 07:59:51;;;;;;;5.72;0.90;;;5.30;99.90;;;;;;6148712;23;20015;-89
2024/01/31 08:02:17;;;;;;;7.35;1.48;;;5.50;99.90;;;;;;6148735;23;20096;-89
2024/01/31 08:04:45;;;;;;;9.07;2.55;;;5.70;99.90;;;;;;6148786;23;20021;-89
2024/01/31 08:07:14;;;;;;;8.88;3.33;;;4.80;99.90;;;;;;6173148;23;20024;-89
2024/01/31 08:09:41;;;;;;;10.85;3.88;;;5.70;99.90;;;;;;6148648;23;20088;-88
2024/01/31 08:12:08;;;;;;;8.80;3.42;;;5.50;99.90;;;;;;6148608;23;20116;-89
2024/01/31 08:14:34;;;;;;;8.55;2.67;;;4.40;99.90;;;;;;6173253;23;20061;-88
2024/01/31 08:17:01;;;;;;;12.23;1.70;;;4.40;99.90;;;;;;6148591;23;20010;-89
2024/01/31 08:19:28;;;;;;;6.05;1.98;;;5.30;99.90;;;;;;6172784;23;20018;-89
2024/01/31 08:21:55;;;;;;;5.50;1.42;;;4.40;99.90;;;;;;6148561;23;20063;-89
2024/01/31 08:24:21;;;;;;;5.30;1.33;;;4.40;99.90;;;;;;6148387;23;20072;-89
2024/01/31 08:26:49;;;;;;;5.63;1.40;;;4.50;99.90;;;;;;6148129;23;20353;-88
2024/01/31 08:29:16;;;;;;;6.57;1.30;;;4.50;99.90;;;;;;6148087;23;20009;-89
2024/01/31 08:31:43;;;;;;;5.18;1.55;;;4.50;99.90;;;;;;6147987;23;20156;-89
2024/01/31 08:34:11;;;;;;;5.15;0.98;;;4.50;99.90;;;;;;6147398;23;20013;-89
2024/01/31 08:36:37;;;;;;;5.35;1.27;;;4.60;99.90;;;;;;6147984;23;20009;-89
2024/01/31 08:39:04;;;;;;;3.92;1.23;;;5.30;99.90;;;;;;6148551;23;20093;-89
2024/01/31 08:41:31;;;;;;;5.78;1.42;;;5.40;99.90;;;;;;6146906;23;20005;-88
2024/01/31 08:43:58;;;;;;;5.03;1.45;;;4.60;99.90;;;;;;6147937;23;20443;-87
2024/01/31 08:46:26;;;;;;;4.55;1.50;;;4.70;99.90;;;;;;6172569;23;20053;-88
2024/01/31 08:48:53;;;;;;;8.65;1.40;;;4.70;99.90;;;;;;6148469;23;20016;-87
2024/01/31 08:51:19;;;;;;;6.38;1.40;;;4.70;99.90;;;;;;6147961;23;20792;-87
2024/01/31 08:53:46;;;;;;;7.20;1.25;;;4.80;99.90;;;;;;6147698;23;20068;-88
2024/01/31 08:56:12;;;;;;;5.45;1.20;;;4.80;99.90;;;;;;6147887;23;20014;-86
2024/01/31 08:58:39;;;;;;;7.13;1.38;;;4.80;99.90;;;;;;6147501;23;20646;-88
2024/01/31 09:01:07;;;;;;;6.28;1.40;;;5.00;99.90;;;;;;6171825;23;20009;-88
2024/01/31 09:03:33;;;;;;;5.82;1.60;;;5.70;99.90;;;;;;6147504;23;20013;-87
2024/01/31 09:06:00;;;;;;;5.80;1.50;;;4.90;99.90;;;;;;6147113;23;20035;-87
2024/01/31 09:08:27;;;;;;;7.65;1.58;;;5.00;99.90;;;;;;6147516;23;20014;-88
2024/01/31 09:10:54;;;;;;;6.18;2.42;;;5.00;99.90;;;;;;6172214;23;20017;-88
2024/01/31 09:13:20;;;;;;;5.78;2.38;;;6.10;99.90;;;;;;6147579;23;20348;-87
2024/01/31 09:15:47;;;;;;;8.07;2.20;;;5.10;99.90;;;;;;6172089;23;20014;-87
2024/01/31 09:18:13;;;;;;;8.27;2.50;;;5.00;99.90;;;;;;6147413;23;20016;-88
2024/01/31 09:20:40;;;;;;;7.13;2.05;;;5.70;99.90;;;;;;6147627;23;20024;-89
2024/01/31 09:23:07;;;;;;;7.15;2.53;;;5.10;99.90;;;;;;6147567;23;20092;-88
2024/01/31 09:25:34;;;;;;;9.27;2.78;;;6.20;99.90;;;;;;6147683;23;20333;-87
2024/01/31 09:28:00;;;;;;;7.20;2.38;;;5.20;99.90;;;;;;6147845;23;20016;-88
2024/01/31 09:30:27;;;;;;;6.15;2.35;;;5.20;99.90;;;;;;6172461;23;20057;-88
2024/01/31 09:32:53;;;;;;;5.50;2.47;;;5.80;99.90;;;;;;6172053;23;20013;-87
2024/01/31 09:35:20;;;;;;;7.18;2.30;;;5.30;99.90;;;;;;6148178;23;20017;-88
2024/01/31 09:37:47;;;;;;;9.13;2.67;;;6.50;99.90;;;;;;6172392;23;20010;-88
2024/01/31 09:40:15;;;;;;;8.27;2.95;;;6.30;99.90;;;;;;6147455;23;20016;-88
2024/01/31 09:42:45;;;;;;;6.00;2.90;;;5.40;99.90;;;;;;6172112;23;20373;-87
2024/01/31 09:45:13;;;;;;;7.85;3.10;;;5.50;99.90;;;;;;6147565;23;20024;-87
2024/01/31 09:47:44;;;;;;;8.18;3.00;;;6.70;99.90;;;;;;6147890;23;20045;-88
2024/01/31 09:50:11;;;;;;;7.93;3.03;;;5.70;99.90;;;;;;6172287;23;20042;-88
2024/01/31 09:52:39;;;;;;;6.93;2.92;;;6.80;99.90;;;;;;6148080;23;20016;-88
2024/01/31 09:55:10;;;;;;;8.35;3.20;;;6.00;99.90;;;;;;6147629;23;20461;-88
2024/01/31 09:57:39;;;;;;;7.20;3.35;;;6.80;99.90;;;;;;6147481;23;20013;-87
2024/01/31 10:00:07;;;;;;;6.43;3.10;;;5.70;99.90;;;;;;6147646;23;20010;-88
2024/01/31 10:02:36;;;;;;;5.82;3.13;;;5.70;99.90;;;;;;6172133;23;20010;-88
2024/01/31 10:05:06;;;;;;;7.78;3.50;;;6.50;99.90;;;;;;6147573;23;20013;-89
2024/01/31 10:07:33;;;;;;;7.13;3.30;;;5.80;99.90;;;;;;6148150;23;20045;-87
2024/01/31 10:09:59;;;;;;;8.48;3.40;;;6.40;99.90;;;;;;6149413;23;20330;-87
2024/01/31 10:12:26;;;;;;;8.43;3.67;;;6.20;99.90;;;;;;6149426;23;20052;-87
2024/01/31 10:14:55;;;;;;;10.23;3.95;;;6.50;99.90;;;;;;6149330;23;20517;-88
2024/01/31 10:17:23;;;;;;;9.23;4.22;;;6.00;99.90;;;;;;6149601;23;20010;-88
2024/01/31 10:19:50;;;;;;;8.63;3.80;;;6.90;99.90;;;;;;6144084;23;20349;-88
2024/01/31 10:22:17;;;;;;;7.80;4.03;;;6.00;99.90;;;;;;6144209;23;20013;-87
2024/01/31 10:24:50;;;;;;;9.30;4.00;;;6.60;99.90;;;;;;6144057;23;20014;-87
2024/01/31 10:27:21;;;;;;;7.38;4.15;;;6.70;99.90;;;;;;6168183;23;20020;-88
2024/01/31 10:29:48;;;;;;;7.10;3.97;;;6.00;99.90;;;;;;6143638;23;20025;-86
2024/01/31 10:32:15;;;;;;;8.60;3.88;;;6.10;99.90;;;;;;6167905;23;20013;-88
2024/01/31 10:34:43;;;;;;;7.95;3.83;;;6.80;99.90;;;;;;6143542;23;20088;-88
2024/01/31 10:37:10;;;;;;;7.85;4.03;;;6.40;99.90;;;;;;6144276;23;20010;-88
2024/01/31 10:39:39;;;;;;;8.45;4.18;;;6.30;99.90;;;;;;6168287;23;20507;-87
2024/01/31 10:42:06;;;;;;;8.77;4.30;;;6.10;99.90;;;;;;6144144;23;20018;-88
2024/01/31 10:44:32;;;;;;;8.50;4.78;;;6.10;99.90;;;;;;6144480;23;20032;-88
2024/01/31 10:46:59;;;;;;;8.68;4.85;;;6.20;99.90;;;;;;6144319;23;20018;-88
2024/01/31 10:49:26;;;;;;;10.40;6.30;;;6.20;99.90;;;;;;6143951;23;20020;-88
2024/01/31 10:51:56;;;;;;;10.48;5.32;;;6.20;99.90;;;;;;6168423;23;20072;-88
2024/01/31 10:54:28;;;;;;;8.75;5.57;;;6.30;99.90;;;;;;6143899;23;20014;-88
2024/01/31 10:56:56;;;;;;;11.95;7.22;;;6.50;99.90;;;;;;6168429;23;20022;-88
2024/01/31 10:59:23;;;;;;;10.15;5.18;;;6.40;99.90;;;;;;6143607;23;20010;-88
2024/01/31 11:01:52;;;;;;;8.68;5.70;;;7.00;99.90;;;;;;6143715;23;20020;-88
2024/01/31 11:04:18;;;;;;;7.47;4.47;;;6.60;99.90;;;;;;6143675;23;20112;-88
2024/01/31 11:06:50;;;;;;;8.77;5.35;;;6.40;99.90;;;;;;6143995;23;20017;-88
2024/01/31 11:09:18;;;;;;;7.43;4.60;;;6.80;99.90;;;;;;6168037;23;20013;-87
2024/01/31 11:11:45;;;;;;;6.97;4.25;;;6.40;99.90;;;;;;6168077;23;20025;-88
2024/01/31 11:14:12;;;;;;;6.55;3.63;;;6.50;99.90;;;;;;6168639;23;20394;-88
2024/01/31 11:16:38;;;;;;;6.57;3.67;;;7.40;99.90;;;;;;6143597;23;20046;-88
2024/01/31 11:19:09;;;;;;;6.75;3.90;;;6.70;99.90;;;;;;6142465;23;20025;-88
2024/01/31 11:21:39;;;;;;;6.35;3.88;;;6.50;99.90;;;;;;6143546;23;20022;-88
2024/01/31 11:24:06;;;;;;;7.55;3.80;;;6.50;99.90;;;;;;6144230;23;20017;-88
2024/01/31 11:26:39;;;;;;;6.45;3.67;;;6.50;99.90;;;;;;6168255;23;20125;-88
2024/01/31 11:29:05;;;;;;;7.43;3.92;;;6.60;99.90;;;;;;6144169;23;20014;-88
2024/01/31 11:31:32;;;;;;;7.35;3.72;;;6.60;99.90;;;;;;6144317;23;20018;-88
2024/01/31 11:33:59;;;;;;;8.50;4.20;;;6.60;99.90;;;;;;6143425;23;20045;-88
2024/01/31 11:36:26;;;;;;;9.07;4.30;;;7.60;99.90;;;;;;6143440;23;20464;-88
2024/01/31 11:38:52;;;;;;;7.78;4.35;;;7.10;99.90;;;;;;6143279;23;20006;-88
2024/01/31 11:41:19;;;;;;;7.68;3.85;;;6.90;99.90;;;;;;6143550;23;20013;-88
2024/01/31 11:43:46;;;;;;;8.93;3.42;;;7.10;99.90;;;;;;6143753;23;20018;-88
2024/01/31 11:46:12;;;;;;;7.97;4.15;;;6.70;99.90;;;;;;6143657;23;20014;-88
2024/01/31 11:48:39;;;;;;;5.90;3.92;;;7.80;99.90;;;;;;6143647;23;20025;-88
2024/01/31 11:51:07;;;;;;;7.50;3.83;;;6.70;99.90;;;;;;6143611;23;20017;-89
2024/01/31 11:53:34;;;;;;;7.15;3.85;;;7.40;99.90;;;;;;6143399;23;20010;-89
2024/01/31 11:56:01;;;;;;;6.72;4.15;;;7.40;99.90;;;;;;6142688;23;20018;-89
2024/01/31 11:58:27;;;;;;;7.85;4.30;;;6.70;99.90;;;;;;6143190;23;20006;-89
2024/01/31 12:00:54;;;;;;;7.32;4.15;;;6.70;99.90;;;;;;6143179;23;20014;-89
2024/01/31 12:03:21;;;;;;;5.95;3.85;;;6.60;99.90;;;;;;6143015;23;20077;-89
2024/01/31 12:05:57;;;;;;;5.97;3.72;;;7.30;99.90;;;;;;6167420;23;20046;-89
2024/01/31 12:08:28;;;;;;;10.00;4.70;;;6.90;99.90;;;;;;6143317;23;20014;-88
2024/01/31 12:10:55;;;;;;;7.60;4.30;;;6.60;99.90;;;;;;6167660;23;20018;-89
2024/01/31 12:13:22;;;;;;;5.78;4.07;;;6.70;99.90;;;;;;6142894;23;20319;-89
2024/01/31 12:15:49;;;;;;;6.90;4.72;;;6.60;99.90;;;;;;6143491;23;20489;-88
2024/01/31 12:18:15;;;;;;;8.40;4.97;;;6.70;99.90;;;;;;6144211;23;20014;-89
2024/01/31 12:20:42;;;;;;;7.13;4.25;;;6.70;99.90;;;;;;6148759;23;20022;-89
2024/01/31 12:23:09;;;;;;;8.50;4.57;;;6.70;99.90;;;;;;6148442;23;20009;-89
2024/01/31 12:25:36;;;;;;;8.27;4.80;;;7.30;99.90;;;;;;6148559;23;20041;-89
2024/01/31 12:28:03;;;;;;;7.47;4.70;;;6.80;99.90;;;;;;6148141;23;20017;-89
2024/01/31 12:30:31;;;;;;;8.98;4.90;;;6.60;99.90;;;;;;6148292;23;20013;-89
2024/01/31 12:32:58;;;;;;;8.98;4.95;;;6.60;99.90;;;;;;6149056;23;20108;-89
2024/01/31 12:35:24;;;;;;;7.68;4.93;;;7.30;99.90;;;;;;6148451;23;20012;-89
2024/01/31 12:37:51;;;;;;;8.05;5.28;;;6.50;99.90;;;;;;6148616;23;20009;-89
2024/01/31 12:40:18;;;;;;;8.85;5.70;;;6.60;99.90;;;;;;6172921;23;20013;-89
2024/01/31 12:42:44;;;;;;;9.43;5.60;;;6.50;99.90;;;;;;6148212;23;20360;-89
2024/01/31 12:45:11;;;;;;;8.35;5.63;;;6.50;99.90;;;;;;6148065;23;20376;-89
2024/01/31 12:47:39;;;;;;;9.90;6.07;;;6.50;99.90;;;;;;6147996;23;20063;-89
2024/01/31 12:50:06;;;;;;;9.75;5.70;;;6.50;99.90;;;;;;6147919;23;20040;-89
2024/01/31 12:52:33;;;;;;;9.10;5.57;;;6.40;99.90;;;;;;6147707;23;20024;-89
2024/01/31 12:54:59;;;;;;;11.20;5.47;;;6.50;99.90;;;;;;6147843;23;20006;-89