Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:27;;;;;;;19.70;12.93;;;26.60;98.00;;;;;;4859263;29;20664;-88
2021/06/18 00:02:53;;;;;;;13.93;12.43;;;26.70;96.50;;;;;;4863378;29;20200;-89
2021/06/18 00:05:19;;;;;;;16.20;12.90;;;26.80;97.80;;;;;;4865705;29;20225;-89
2021/06/18 00:07:47;;;;;;;15.50;12.97;;;26.80;96.10;;;;;;4865668;29;20674;-88
2021/06/18 00:10:14;;;;;;;17.17;13.40;;;26.90;96.00;;;;;;4865279;29;20188;-88
2021/06/18 00:12:41;;;;;;;16.10;13.33;;;26.80;96.00;;;;;;4876118;29;20190;-88
2021/06/18 00:15:08;;;;;;;16.10;14.40;;;27.00;95.60;;;;;;4865939;29;20614;-89
2021/06/18 00:17:34;;;;;;;15.67;13.73;;;27.10;95.40;;;;;;4865309;29;20220;-89
2021/06/18 00:20:00;;;;;;;16.30;14.50;;;27.00;96.30;;;;;;4866054;29;20232;-89
2021/06/18 00:22:25;;;;;;;16.53;14.17;;;26.70;97.00;;;;;;4876479;29;20227;-89
2021/06/18 00:24:53;;;;;;;18.43;15.87;;;26.60;97.50;;;;;;4876107;29;20221;-89
2021/06/18 00:27:18;;;;;;;20.57;15.70;;;26.80;96.80;;;;;;4863656;29;20229;-90
2021/06/18 00:29:44;;;;;;;17.63;15.07;;;26.80;97.30;;;;;;4864599;29;20681;-89
2021/06/18 00:32:10;;;;;;;17.47;14.80;;;26.70;97.50;;;;;;4864845;29;20202;-89
2021/06/18 00:34:35;;;;;;;19.10;14.97;;;26.70;97.80;;;;;;4867464;29;20192;-88
2021/06/18 00:37:01;;;;;;;17.73;15.30;;;26.60;97.60;;;;;;4885316;29;20193;-89
2021/06/18 00:39:26;;;;;;;20.23;16.70;;;26.70;97.30;;;;;;4883148;29;20266;-89
2021/06/18 00:41:52;;;;;;;22.40;15.23;;;26.90;97.00;;;;;;4880755;29;20220;-87
2021/06/18 00:44:18;;;;;;;18.47;16.07;;;26.70;97.40;;;;;;4864849;29;20196;-88
2021/06/18 00:46:44;;;;;;;17.50;15.70;;;26.80;97.20;;;;;;4883186;29;20189;-88
2021/06/18 00:49:11;;;;;;;16.80;15.10;;;26.80;97.50;;;;;;4870023;29;20537;-88
2021/06/18 00:51:38;;;;;;;18.10;15.10;;;26.80;97.60;;;;;;4874012;29;20604;-89
2021/06/18 00:54:05;;;;;;;17.03;15.23;;;26.60;98.30;;;;;;4863637;29;20565;-86
2021/06/18 00:56:33;;;;;;;18.23;14.77;;;26.40;99.40;;;;;;4863072;29;20224;-89
2021/06/18 00:58:58;;;;;;;17.73;15.07;;;26.30;99.40;;;;;;4869046;29;20201;-90
2021/06/18 01:01:24;;;;;;;18.67;14.43;;;26.30;99.00;;;;;;4864757;29;20185;-90
2021/06/18 01:03:49;;;;;;;15.97;14.23;;;26.40;98.90;;;;;;4860699;29;20236;-89
2021/06/18 01:06:31;;;;;;;16.30;13.17;;;26.30;99.40;;;;;;4862147;29;20279;-90
2021/06/18 01:09:03;;;;;;;15.77;14.03;;;26.30;99.90;;;;;;4862914;29;20320;-89
2021/06/18 01:11:31;;;;;;;16.37;14.30;;;26.10;99.90;;;;;;4862843;29;20276;-90
2021/06/18 01:14:31;;;;;;;16.43;14.63;;;26.50;98.80;;;;;;4861487;29;20195;-89
2021/06/18 01:17:06;;;;;;;21.93;16.13;;;26.70;97.20;;;;;;4847660;29;20213;-89
2021/06/18 01:19:54;;;;;;;20.77;15.80;;;26.70;97.40;;;;;;4854678;29;20191;-89
2021/06/18 01:22:23;;;;;;;18.10;15.73;;;26.60;97.70;;;;;;4879925;29;20220;-89
2021/06/18 01:25:13;;;;;;;21.10;15.37;;;26.40;99.00;;;;;;4871730;29;20240;-89
2021/06/18 01:28:19;;;;;;;18.37;16.00;;;26.00;99.90;;;;;;4883781;29;20228;-89
2021/06/18 01:30:46;;;;;;;21.63;16.30;;;26.20;99.90;;;;;;4854636;29;20791;-90
2021/06/18 01:33:16;;;;;;;18.67;16.53;;;26.00;99.90;;;;;;4883449;29;20253;-89
2021/06/18 01:35:47;;;;;;;21.67;16.33;;;25.90;99.90;;;;;;4883395;29;20627;-89
2021/06/18 01:38:14;;;;;;;24.53;17.50;;;25.80;99.90;;;;;;4883361;29;20209;-89
2021/06/18 01:40:43;;;;;;;22.53;19.07;;;25.80;99.90;;;;;;4882619;29;20646;-89
2021/06/18 01:43:09;;;;;;;24.50;19.33;;;26.10;99.90;;;;;;4883281;29;20190;-88
2021/06/18 01:45:37;;;;;;;22.03;19.60;;;26.00;99.90;;;;;;4866808;29;20186;-89
2021/06/18 01:48:05;;;;;;;22.80;18.13;;;25.90;99.90;;;;;;4866036;29;20300;-89
2021/06/18 01:50:32;;;;;;;123.30;32.17;;;25.90;99.90;;;;;;4879994;29;20217;-88
2021/06/18 01:53:03;;;;;;;53.33;27.50;;;25.30;99.90;;;;;;4868617;29;20526;-87
2021/06/18 01:55:31;;;;;;;55.97;34.10;;;23.50;99.90;;;;;;4867710;29;20182;-87
2021/06/18 01:58:00;;;;;;;75.73;46.40;;;22.60;99.90;;;;;;4868902;29;20209;-87
2021/06/18 02:00:29;;;;;;;179.63;53.27;;;22.10;99.90;;;;;;4874521;29;20184;-88
2021/06/18 02:02:57;;;;;;;77.37;45.63;;;21.90;99.90;;;;;;4880783;29;20211;-88
2021/06/18 02:05:24;;;;;;;63.60;40.70;;;21.70;99.90;;;;;;4872113;29;20190;-89
2021/06/18 02:07:53;;;;;;;43.77;34.63;;;22.00;99.90;;;;;;4872248;29;20355;-88
2021/06/18 02:10:19;;;;;;;42.40;32.43;;;22.10;99.90;;;;;;4882721;29;20191;-89
2021/06/18 02:12:47;;;;;;;57.13;38.50;;;22.20;99.90;;;;;;4875188;29;20189;-89
2021/06/18 02:15:13;;;;;;;76.27;51.07;;;22.20;99.90;;;;;;4865159;29;20178;-90
2021/06/18 02:17:41;;;;;;;105.77;52.83;;;22.10;99.90;;;;;;4864121;29;20216;-90
2021/06/18 02:20:08;;;;;;;104.57;56.83;;;22.10;99.90;;;;;;4874811;29;20253;-90
2021/06/18 02:22:35;;;;;;;116.80;59.70;;;22.10;99.90;;;;;;4882624;29;20685;-90
2021/06/18 02:25:07;;;;;;;299.93;74.50;;;22.20;99.90;;;;;;4868830;29;20545;-90
2021/06/18 02:27:38;;;;;;;123.20;60.07;;;22.40;99.90;;;;;;4881832;29;20700;-88
2021/06/18 02:30:08;;;;;;;133.37;60.93;;;22.40;99.90;;;;;;4872324;29;20223;-90
2021/06/18 02:32:35;;;;;;;118.13;58.33;;;22.60;99.90;;;;;;4882777;29;20188;-90
2021/06/18 02:35:01;;;;;;;114.90;57.30;;;22.60;99.90;;;;;;4875337;29;20321;-90
2021/06/18 02:37:27;;;;;;;119.37;55.00;;;22.70;99.90;;;;;;4882475;29;20192;-90
2021/06/18 02:39:53;;;;;;;91.60;49.57;;;22.70;99.90;;;;;;4867038;29;20567;-90
2021/06/18 02:42:19;;;;;;;105.27;53.73;;;22.70;99.90;;;;;;4863679;29;20186;-90
2021/06/18 02:44:44;;;;;;;104.93;52.53;;;22.80;99.90;;;;;;4869305;29;20184;-90
2021/06/18 02:47:20;;;;;;;84.63;50.20;;;22.70;99.90;;;;;;4882346;29;20209;-89
2021/06/18 02:49:48;;;;;;;73.90;44.40;;;22.70;99.90;;;;;;4869507;29;20638;-89
2021/06/18 02:52:53;;;;;;;76.07;45.90;;;22.60;99.90;;;;;;4875750;29;20343;-89
2021/06/18 02:55:26;;;;;;;65.07;41.23;;;22.80;99.90;;;;;;4824374;29;20557;-89
2021/06/18 02:58:00;;;;;;;67.03;43.37;;;22.70;99.90;;;;;;4863870;29;20205;-89
2021/06/18 03:00:27;;;;;;;69.23;42.20;;;22.70;99.90;;;;;;4863770;29;20241;-89
2021/06/18 03:02:57;;;;;;;60.10;39.97;;;22.70;99.90;;;;;;4863603;29;20185;-89
2021/06/18 03:05:24;;;;;;;69.00;42.93;;;22.70;99.90;;;;;;4863730;29;20294;-89
2021/06/18 03:08:02;;;;;;;61.27;41.43;;;22.60;99.90;;;;;;4869943;29;20210;-89
2021/06/18 03:10:43;;;;;;;59.43;39.37;;;22.50;99.90;;;;;;4863702;29;20213;-89
2021/06/18 03:13:40;;;;;;;57.63;37.50;;;22.50;99.90;;;;;;4864388;29;20649;-89
2021/06/18 03:16:10;;;;;;;52.93;35.83;;;22.40;99.90;;;;;;4848612;29;20241;-88
2021/06/18 03:18:37;;;;;;;49.07;33.37;;;22.40;99.90;;;;;;4863760;29;20194;-89
2021/06/18 03:21:03;;;;;;;54.03;34.50;;;22.50;99.90;;;;;;4863726;29;20186;-89
2021/06/18 03:23:31;;;;;;;52.83;35.33;;;22.50;99.90;;;;;;4864723;29;20734;-88
2021/06/18 03:25:57;;;;;;;46.27;33.93;;;22.50;99.90;;;;;;4872000;29;20613;-89
2021/06/18 03:28:24;;;;;;;49.47;34.23;;;22.50;99.90;;;;;;4876968;29;20667;-89
2021/06/18 03:30:51;;;;;;;45.90;34.20;;;22.50;99.90;;;;;;4863099;29;20190;-89
2021/06/18 03:33:21;;;;;;;49.93;34.80;;;22.40;99.90;;;;;;4877154;29;20622;-90
2021/06/18 03:35:48;;;;;;;40.93;32.73;;;22.40;99.90;;;;;;4884846;29;20199;-88
2021/06/18 03:38:15;;;;;;;40.50;32.43;;;22.40;99.90;;;;;;4882259;29;20188;-88
2021/06/18 03:40:42;;;;;;;46.43;33.73;;;22.50;99.90;;;;;;4882010;29;20197;-88
2021/06/18 03:43:09;;;;;;;45.83;35.00;;;22.60;99.90;;;;;;4878425;29;20193;-89
2021/06/18 03:45:39;;;;;;;43.17;32.70;;;22.50;99.90;;;;;;4867015;29;20666;-90
2021/06/18 03:48:05;;;;;;;40.90;33.43;;;22.40;99.90;;;;;;4874517;29;20364;-88
2021/06/18 03:50:34;;;;;;;43.07;33.43;;;22.50;99.90;;;;;;4885344;29;20189;-89
2021/06/18 03:53:01;;;;;;;45.67;34.50;;;22.60;99.90;;;;;;4877791;29;20189;-88
2021/06/18 03:55:27;;;;;;;40.43;34.10;;;22.70;99.90;;;;;;4874772;29;20798;-88
2021/06/18 03:57:53;;;;;;;43.70;34.00;;;22.70;99.90;;;;;;4866360;29;20319;-88
2021/06/18 04:00:19;;;;;;;46.67;35.60;;;22.70;99.90;;;;;;4878049;29;20273;-89
2021/06/18 04:02:47;;;;;;;44.37;37.17;;;22.70;99.90;;;;;;4866215;29;20189;-88
2021/06/18 04:05:15;;;;;;;43.40;33.87;;;22.70;99.90;;;;;;4876018;29;20261;-89
2021/06/18 04:07:46;;;;;;;43.70;33.27;;;22.70;99.90;;;;;;4884045;29;20280;-88
2021/06/18 04:10:13;;;;;;;43.90;35.57;;;22.70;99.90;;;;;;4882928;29;20179;-88
2021/06/18 04:12:39;;;;;;;47.23;36.73;;;22.60;99.90;;;;;;4869321;29;20193;-89
2021/06/18 04:15:05;;;;;;;46.87;35.20;;;22.60;99.90;;;;;;4866370;29;20182;-88
2021/06/18 04:17:31;;;;;;;45.17;36.03;;;22.70;99.90;;;;;;4869138;29;20280;-89
2021/06/18 04:19:57;;;;;;;45.10;36.83;;;22.70;99.90;;;;;;4866212;29;20246;-88
2021/06/18 04:22:31;;;;;;;52.87;35.73;;;22.60;99.90;;;;;;4883420;29;20201;-88
2021/06/18 04:24:57;;;;;;;43.30;34.83;;;22.60;99.90;;;;;;4883960;29;20184;-88
2021/06/18 04:27:22;;;;;;;46.03;36.37;;;22.60;99.90;;;;;;4868191;29;20297;-88
2021/06/18 04:29:48;;;;;;;42.17;34.00;;;22.70;99.90;;;;;;4866149;29;20193;-88
2021/06/18 04:32:14;;;;;;;49.40;36.87;;;22.70;99.90;;;;;;4873267;29;20640;-88
2021/06/18 04:34:39;;;;;;;42.23;35.67;;;22.90;99.90;;;;;;4884571;29;20194;-87
2021/06/18 04:37:06;;;;;;;43.77;35.73;;;22.80;99.90;;;;;;4867915;29;20535;-87
2021/06/18 04:39:31;;;;;;;37.77;32.43;;;22.70;99.90;;;;;;4866103;29;20298;-88
2021/06/18 04:42:00;;;;;;;42.47;34.67;;;22.70;99.90;;;;;;4865662;29;20236;-87
2021/06/18 04:44:26;;;;;;;42.20;34.17;;;22.80;99.90;;;;;;4864641;29;20194;-87
2021/06/18 04:46:51;;;;;;;39.20;33.43;;;22.80;99.90;;;;;;4865700;29;20651;-88
2021/06/18 04:49:17;;;;;;;39.23;32.60;;;22.80;99.90;;;;;;4866288;29;20196;-88
2021/06/18 04:51:43;;;;;;;38.80;32.73;;;22.90;99.90;;;;;;4865598;29;20182;-88
2021/06/18 04:54:10;;;;;;;40.67;31.70;;;22.90;99.90;;;;;;4865586;29;20193;-88
2021/06/18 04:56:41;;;;;;;34.97;30.03;;;22.90;99.90;;;;;;4866582;29;20276;-88
2021/06/18 04:59:06;;;;;;;32.93;28.33;;;22.90;99.90;;;;;;4865574;29;20174;-88
2021/06/18 05:01:32;;;;;;;32.77;27.77;;;23.00;99.90;;;;;;4884228;29;20196;-88
2021/06/18 05:03:58;;;;;;;30.47;25.77;;;23.10;99.90;;;;;;4884107;29;20207;-88
2021/06/18 05:06:24;;;;;;;30.67;26.47;;;23.10;99.90;;;;;;4875190;29;20282;-88
2021/06/18 05:08:50;;;;;;;30.37;25.60;;;23.00;99.90;;;;;;4875388;29;20209;-87
2021/06/18 05:11:16;;;;;;;32.33;25.63;;;22.90;99.90;;;;;;4865347;29;20189;-88
2021/06/18 05:13:42;;;;;;;26.63;23.37;;;23.00;99.90;;;;;;4865376;29;20193;-87
2021/06/18 05:16:07;;;;;;;30.23;24.93;;;23.10;99.90;;;;;;4863757;29;20189;-88
2021/06/18 05:18:35;;;;;;;28.70;24.27;;;23.10;99.90;;;;;;4863811;29;20706;-88
2021/06/18 05:21:02;;;;;;;26.40;23.27;;;23.20;99.90;;;;;;4868322;29;20193;-88
2021/06/18 05:23:34;;;;;;;25.83;23.07;;;23.10;99.90;;;;;;4899172;29;20241;-89
2021/06/18 05:26:02;;;;;;;26.43;22.67;;;23.10;99.90;;;;;;4869325;29;20219;-88
2021/06/18 05:28:29;;;;;;;24.93;22.23;;;23.10;99.90;;;;;;4881559;29;20298;-88
2021/06/18 05:30:55;;;;;;;24.70;20.50;;;23.10;99.90;;;;;;4872443;29;20183;-89
2021/06/18 05:33:21;;;;;;;23.03;20.63;;;23.20;99.90;;;;;;4869844;29;20193;-89
2021/06/18 05:35:47;;;;;;;23.10;20.50;;;23.30;99.90;;;;;;4881663;29;20189;-90
2021/06/18 05:38:14;;;;;;;22.87;20.47;;;23.30;99.90;;;;;;4871624;29;20185;-89
2021/06/18 05:40:46;;;;;;;21.50;19.20;;;23.10;99.90;;;;;;4868030;29;20193;-89
2021/06/18 05:43:16;;;;;;;23.23;18.73;;;23.10;99.90;;;;;;4861703;29;20192;-89
2021/06/18 05:45:42;;;;;;;20.97;18.03;;;23.10;99.90;;;;;;4849030;29;20186;-88
2021/06/18 05:48:14;;;;;;;20.30;18.03;;;23.10;99.90;;;;;;4868707;29;20213;-88
2021/06/18 05:50:40;;;;;;;23.23;19.33;;;23.30;99.90;;;;;;4864665;29;20189;-87
2021/06/18 05:53:09;;;;;;;20.40;18.30;;;23.40;99.90;;;;;;4864666;29;20195;-88
2021/06/18 05:55:38;;;;;;;20.43;16.23;;;23.30;99.90;;;;;;4862366;29;20643;-88
2021/06/18 05:58:04;;;;;;;19.17;17.13;;;23.30;99.90;;;;;;4864087;29;20277;-88
2021/06/18 06:00:32;;;;;;;18.70;16.70;;;23.40;99.90;;;;;;4862130;29;20705;-94
2021/06/18 06:03:01;;;;;;;20.90;17.13;;;23.40;99.90;;;;;;4850168;29;20214;-95
2021/06/18 06:05:41;;;;;;;26.53;18.00;;;23.40;99.90;;;;;;4855535;29;20429;-96
2021/06/18 06:08:12;;;;;;;21.47;17.17;;;23.40;99.90;;;;;;4878589;29;20229;-95
2021/06/18 06:10:39;;;;;;;22.57;17.37;;;23.40;99.90;;;;;;4879502;29;20241;-94
2021/06/18 06:13:22;;;;;;;19.33;17.27;;;23.40;99.90;;;;;;4882473;29;20198;-95
2021/06/18 06:15:51;;;;;;;17.27;15.47;;;23.20;99.90;;;;;;4874091;29;20248;-94
2021/06/18 06:18:20;;;;;;;21.30;16.40;;;23.30;99.90;;;;;;4870155;29;20194;-94
2021/06/18 06:20:48;;;;;;;19.07;14.73;;;23.30;99.90;;;;;;4880275;29;20182;-91
2021/06/18 06:23:17;;;;;;;18.53;15.13;;;23.50;99.90;;;;;;4864617;29;20214;-91
2021/06/18 06:25:47;;;;;;;19.60;16.13;;;23.40;99.90;;;;;;4864720;29;20224;-92
2021/06/18 06:28:12;;;;;;;17.00;15.30;;;23.40;99.90;;;;;;4865188;29;20237;-91
2021/06/18 06:30:40;;;;;;;18.90;15.50;;;23.50;99.90;;;;;;4871954;29;20194;-92
2021/06/18 06:33:09;;;;;;;15.77;12.10;;;23.40;99.90;;;;;;4898431;29;20197;-89
2021/06/18 06:35:35;;;;;;;17.63;12.63;;;23.60;99.90;;;;;;4864288;29;20183;-89
2021/06/18 06:38:00;;;;;;;15.30;12.87;;;23.80;99.90;;;;;;4864630;29;20200;-88
2021/06/18 06:40:29;;;;;;;14.17;10.50;;;23.90;99.90;;;;;;4864247;29;20269;-88
2021/06/18 06:42:58;;;;;;;14.27;10.33;;;24.10;99.90;;;;;;4864280;29;20219;-89
2021/06/18 06:45:25;;;;;;;14.73;10.57;;;24.20;99.90;;;;;;4864394;29;20186;-89
2021/06/18 06:47:52;;;;;;;11.63;10.13;;;24.30;99.90;;;;;;4863650;29;20219;-90
2021/06/18 06:50:21;;;;;;;12.70;10.37;;;24.40;99.90;;;;;;4864583;29;20188;-89
2021/06/18 06:52:48;;;;;;;10.93;9.27;;;24.50;99.90;;;;;;4863889;29;20663;-88
2021/06/18 06:55:14;;;;;;;10.87;9.73;;;24.50;99.90;;;;;;4863865;29;20198;-89
2021/06/18 06:57:41;;;;;;;12.13;10.83;;;24.60;99.90;;;;;;4863870;29;20263;-89
2021/06/18 07:00:08;;;;;;;9.10;8.07;;;24.70;99.90;;;;;;4882335;29;20188;-90
2021/06/18 07:02:36;;;;;;;9.50;8.33;;;24.90;99.90;;;;;;4871327;29;20345;-89
2021/06/18 07:05:05;;;;;;;11.67;10.47;;;24.90;99.90;;;;;;4861052;29;20263;-87
2021/06/18 07:07:31;;;;;;;12.27;9.50;;;25.00;99.90;;;;;;4866948;29;20215;-88
2021/06/18 07:09:57;;;;;;;12.87;11.23;;;25.20;99.90;;;;;;4870612;29;20193;-86
2021/06/18 07:12:26;;;;;;;15.70;9.90;;;25.20;99.90;;;;;;4872586;29;20188;-88
2021/06/18 07:14:56;;;;;;;11.50;9.67;;;25.40;99.90;;;;;;4866283;29;20181;-88
2021/06/18 07:17:22;;;;;;;10.67;8.10;;;25.40;99.90;;;;;;4879080;29;20185;-88
2021/06/18 07:19:51;;;;;;;12.47;7.00;;;25.60;99.90;;;;;;4868824;29;20193;-88
2021/06/18 07:22:20;;;;;;;10.47;7.83;;;25.70;99.90;;;;;;4876636;29;20246;-86
2021/06/18 07:24:50;;;;;;;10.33;7.47;;;25.80;99.90;;;;;;4867256;29;20212;-87
2021/06/18 07:27:17;;;;;;;10.50;7.23;;;25.70;99.90;;;;;;4876501;29;20217;-87
2021/06/18 07:29:46;;;;;;;9.23;6.90;;;25.50;99.90;;;;;;4885457;29;20198;-87
2021/06/18 07:32:15;;;;;;;11.20;7.80;;;25.40;99.90;;;;;;4889219;29;20307;-87
2021/06/18 07:34:42;;;;;;;10.63;8.07;;;25.40;99.90;;;;;;4861257;29;20196;-87
2021/06/18 07:37:11;;;;;;;10.37;6.83;;;25.60;99.90;;;;;;4866655;29;20296;-88
2021/06/18 07:39:36;;;;;;;9.97;7.50;;;25.80;99.90;;;;;;4867111;29;20190;-87
2021/06/18 07:42:03;;;;;;;9.40;7.57;;;25.90;99.90;;;;;;4866305;29;20183;-87
2021/06/18 07:44:31;;;;;;;9.70;6.90;;;26.10;99.90;;;;;;4877384;29;20215;-87
2021/06/18 07:46:59;;;;;;;9.03;7.33;;;26.20;99.90;;;;;;4865528;29;20192;-87
2021/06/18 07:49:25;;;;;;;9.00;7.73;;;26.20;99.90;;;;;;4872140;29;20197;-87
2021/06/18 07:51:52;;;;;;;11.67;8.37;;;26.30;99.90;;;;;;4865718;29;20190;-86
2021/06/18 07:54:20;;;;;;;9.33;7.30;;;26.50;99.90;;;;;;4866547;29;20582;-86
2021/06/18 07:56:48;;;;;;;11.60;7.13;;;26.70;99.90;;;;;;4866458;29;20203;-87
2021/06/18 07:59:13;;;;;;;9.10;7.47;;;26.90;99.90;;;;;;4867130;29;20193;-89
2021/06/18 08:01:39;;;;;;;9.80;8.50;;;27.00;99.90;;;;;;4866703;29;20189;-87
2021/06/18 08:04:09;;;;;;;9.47;8.47;;;27.00;99.90;;;;;;4865144;29;20203;-86
2021/06/18 08:06:35;;;;;;;10.43;9.03;;;27.00;99.90;;;;;;4892085;29;20199;-88
2021/06/18 08:09:04;;;;;;;12.50;9.30;;;27.00;99.90;;;;;;4874059;29;20235;-88
2021/06/18 08:11:30;;;;;;;10.53;9.47;;;26.90;99.90;;;;;;4876904;29;20181;-87
2021/06/18 08:13:59;;;;;;;11.37;9.63;;;26.70;99.90;;;;;;4887225;29;20224;-88
2021/06/18 08:16:25;;;;;;;13.63;10.20;;;26.80;99.90;;;;;;4880435;29;20279;-87
2021/06/18 08:18:54;;;;;;;12.63;9.83;;;26.80;99.90;;;;;;4873449;29;20203;-86
2021/06/18 08:21:20;;;;;;;11.20;9.23;;;26.80;99.90;;;;;;4873577;29;20204;-89
2021/06/18 08:23:46;;;;;;;16.80;10.50;;;27.00;99.90;;;;;;4876050;29;20197;-89
2021/06/18 08:26:13;;;;;;;14.10;10.80;;;27.00;99.90;;;;;;4875901;29;20228;-88
2021/06/18 08:28:40;;;;;;;12.23;10.90;;;27.10;99.90;;;;;;4874239;29;20219;-88
2021/06/18 08:31:06;;;;;;;12.77;10.93;;;27.20;99.90;;;;;;4871408;29;20225;-88
2021/06/18 08:33:38;;;;;;;17.47;12.10;;;27.30;99.90;;;;;;4855337;29;20193;-89
2021/06/18 08:36:10;;;;;;;12.93;11.53;;;27.40;99.90;;;;;;4870400;29;20173;-90
2021/06/18 08:38:40;;;;;;;18.97;12.40;;;27.40;99.90;;;;;;4861362;29;20187;-88
2021/06/18 08:41:07;;;;;;;16.03;11.97;;;27.50;99.90;;;;;;4861064;29;20615;-87
2021/06/18 08:43:37;;;;;;;17.90;11.33;;;27.40;99.90;;;;;;4872895;29;20188;-88
2021/06/18 08:46:04;;;;;;;16.60;11.40;;;27.30;99.90;;;;;;4873361;29;20231;-89
2021/06/18 08:48:33;;;;;;;13.60;12.00;;;27.40;99.90;;;;;;4872430;29;20216;-88
2021/06/18 08:51:01;;;;;;;13.83;12.53;;;27.40;99.90;;;;;;4873331;29;20264;-88
2021/06/18 08:53:27;;;;;;;17.30;11.47;;;27.50;99.90;;;;;;4881677;29;20196;-88
2021/06/18 08:55:56;;;;;;;12.97;11.67;;;27.60;99.90;;;;;;4890427;29;20184;-88
2021/06/18 08:58:23;;;;;;;14.87;11.13;;;27.50;99.90;;;;;;4874974;29;20181;-88
2021/06/18 09:00:51;;;;;;;14.90;10.87;;;27.50;99.90;;;;;;4873508;29;20193;-89
2021/06/18 09:03:41;;;;;;;11.77;10.20;;;27.50;99.90;;;;;;4873742;29;20199;-90
2021/06/18 09:06:28;;;;;;;15.17;11.53;;;27.50;99.90;;;;;;4891729;29;20685;-91
2021/06/18 09:09:22;;;;;;;13.40;9.73;;;27.60;99.90;;;;;;4874536;29;20251;-89
2021/06/18 09:12:01;;;;;;;13.20;9.33;;;27.70;99.90;;;;;;4864680;29;20190;-88
2021/06/18 09:14:35;;;;;;;12.37;9.07;;;27.80;99.90;;;;;;4886211;29;20189;-89
2021/06/18 09:17:23;;;;;;;14.13;10.00;;;27.80;99.90;;;;;;4891343;29;20220;-89
2021/06/18 09:19:54;;;;;;;13.33;10.87;;;27.80;99.90;;;;;;4875762;29;20213;-90
2021/06/18 09:22:34;;;;;;;13.90;9.23;;;28.00;99.90;;;;;;4882438;29;20296;-91
2021/06/18 09:25:01;;;;;;;8.10;7.30;;;28.10;99.90;;;;;;4866253;29;20194;-89
2021/06/18 09:27:37;;;;;;;7.50;6.60;;;28.20;99.90;;;;;;4863887;29;20219;-89
2021/06/18 09:30:26;;;;;;;11.37;8.13;;;28.30;99.90;;;;;;4865940;29;20200;-89
2021/06/18 09:33:05;;;;;;;10.07;7.80;;;28.40;99.90;;;;;;4864554;29;20197;-89
2021/06/18 09:35:33;;;;;;;9.67;7.13;;;28.50;99.90;;;;;;4865502;29;20190;-88
2021/06/18 09:38:04;;;;;;;10.73;7.13;;;28.60;99.90;;;;;;4866877;29;20189;-86
2021/06/18 09:40:31;;;;;;;12.27;7.40;;;28.70;99.90;;;;;;4850240;29;20201;-88
2021/06/18 09:43:11;;;;;;;9.43;6.93;;;28.80;99.90;;;;;;4874518;29;20186;-89
2021/06/18 09:45:39;;;;;;;7.97;6.90;;;28.80;99.90;;;;;;4885478;29;20181;-90
2021/06/18 09:48:16;;;;;;;12.50;6.80;;;28.90;99.90;;;;;;4870761;29;20216;-90
2021/06/18 09:51:01;;;;;;;11.57;7.77;;;29.10;99.90;;;;;;4884068;29;20196;-91
2021/06/18 09:53:31;;;;;;;9.43;7.07;;;29.30;99.90;;;;;;4874954;29;20182;-89
2021/06/18 09:56:08;;;;;;;10.27;5.33;;;29.30;99.90;;;;;;4868976;29;20186;-88
2021/06/18 09:58:42;;;;;;;6.97;5.10;;;29.40;99.90;;;;;;4861081;29;20210;-89
2021/06/18 10:01:24;;;;;;;9.13;5.60;;;29.40;99.90;;;;;;4869020;29;20265;-89
2021/06/18 10:04:18;;;;;;;7.77;5.40;;;29.60;99.90;;;;;;4873568;29;20548;-88
2021/06/18 10:06:44;;;;;;;9.63;5.07;;;29.70;99.90;;;;;;4869126;29;20671;-89
2021/06/18 10:09:14;;;;;;;11.13;5.53;;;29.70;99.90;;;;;;4870054;29;20225;-87
2021/06/18 10:11:47;;;;;;;7.60;5.27;;;29.80;99.90;;;;;;4885272;29;20193;-88
2021/06/18 10:14:14;;;;;;;7.03;5.63;;;29.70;99.90;;;;;;4869078;29;20217;-87
2021/06/18 10:52:38;;;;;;;6.83;4.43;;;29.90;98.50;;;;;;5275437;23;20243;-91
2021/06/18 11:06:52;;;;;;;5.93;3.90;;;30.40;96.20;;;;;;4943369;29;20219;-91
2021/06/18 11:45:00;;;;;;;6.68;3.83;;;35.10;83.20;;;;;;4955734;29;20207;-89
2021/06/18 11:47:33;;;;;;;6.03;3.58;;;36.10;79.90;;;;;;4938860;29;20735;-88
2021/06/18 11:49:59;;;;;;;5.55;3.83;;;36.90;76.20;;;;;;4924516;29;20725;-87
2021/06/18 11:52:29;;;;;;;9.57;3.63;;;37.40;72.40;;;;;;4920731;29;20335;-88
2021/06/18 11:54:59;;;;;;;7.03;3.47;;;37.10;70.60;;;;;;4941393;29;20183;-85
2021/06/18 11:57:26;;;;;;;4.90;3.35;;;37.00;70.00;;;;;;4922232;29;20219;-90
2021/06/18 12:00:00;;;;;;;6.65;3.22;;;37.00;69.50;;;;;;4917109;29;20202;-86
2021/06/18 12:02:33;;;;;;;3.55;3.25;;;37.50;67.30;;;;;;4925044;29;20194;-88
2021/06/18 12:05:10;;;;;;;5.45;3.55;;;37.10;66.40;;;;;;4940887;29;20188;-85
2021/06/18 12:07:39;;;;;;;7.15;3.40;;;37.50;66.00;;;;;;4922358;29;20214;-90
2021/06/18 12:16:50;;;;;;;4.78;3.75;;;39.20;59.50;;;;;;4970026;23;20272;-88
2021/06/18 12:19:33;;;;;;;5.90;3.70;;;38.90;60.30;;;;;;4913150;29;20264;-87
2021/06/18 12:22:14;;;;;;;4.30;3.25;;;39.10;59.70;;;;;;4899766;29;20702;-88
2021/06/18 12:24:49;;;;;;;7.18;3.40;;;39.40;59.50;;;;;;4894464;29;20272;-88
2021/06/18 12:27:25;;;;;;;5.53;3.20;;;39.40;58.30;;;;;;4900119;29;20598;-87
2021/06/18 12:29:58;;;;;;;4.25;3.50;;;38.90;59.30;;;;;;4900805;29;20192;-88
2021/06/18 12:32:33;;;;;;;5.22;3.15;;;38.40;59.30;;;;;;4898965;29;20208;-88
2021/06/18 12:35:04;;;;;;;4.90;3.33;;;38.30;59.40;;;;;;4914107;29;20185;-88
2021/06/18 12:37:32;;;;;;;4.78;3.30;;;38.70;58.80;;;;;;4907719;29;20195;-88
2021/06/18 12:40:20;;;;;;;4.57;3.08;;;39.10;58.70;;;;;;4909733;29;20180;-88
2021/06/18 12:42:50;;;;;;;4.25;3.22;;;39.20;58.00;;;;;;4895497;29;20189;-88
2021/06/18 12:45:25;;;;;;;5.30;3.22;;;40.10;57.50;;;;;;4886055;29;20674;-88
2021/06/18 12:48:12;;;;;;;5.35;3.33;;;40.60;56.20;;;;;;4888635;29;20231;-87
2021/06/18 12:50:52;;;;;;;5.85;3.80;;;40.70;55.00;;;;;;4882982;29;20188;-87
2021/06/18 12:53:38;;;;;;;6.50;3.45;;;39.30;55.90;;;;;;4885567;29;20193;-86
2021/06/18 12:56:10;;;;;;;6.07;3.85;;;39.00;56.30;;;;;;4885093;29;20205;-86
2021/06/18 12:58:43;;;;;;;5.75;3.92;;;38.80;56.40;;;;;;4890641;29;20267;-88
2021/06/18 13:01:12;;;;;;;5.65;4.10;;;39.10;56.20;;;;;;4901152;29;20243;-87
2021/06/18 13:03:45;;;;;;;8.05;3.88;;;39.40;55.70;;;;;;4894529;29;20200;-86
2021/06/18 13:06:14;;;;;;;7.05;3.70;;;39.80;56.00;;;;;;4898578;29;20215;-87
2021/06/18 13:08:51;;;;;;;7.45;3.22;;;39.90;54.20;;;;;;4890059;29;20208;-88
2021/06/18 13:11:26;;;;;;;6.22;3.45;;;39.40;54.10;;;;;;4899197;29;20568;-88
2021/06/18 13:14:18;;;;;;;6.53;3.55;;;38.60;55.40;;;;;;4893252;29;20193;-87
2021/06/18 13:16:58;;;;;;;13.65;4.00;;;38.70;55.70;;;;;;4896135;29;20196;-88
2021/06/18 13:19:46;;;;;;;6.00;3.60;;;38.80;56.10;;;;;;4892412;29;20213;-88
2021/06/18 13:22:25;;;;;;;6.70;3.58;;;39.80;55.30;;;;;;4887670;29;20200;-88
2021/06/18 13:24:54;;;;;;;7.43;3.55;;;41.10;53.90;;;;;;4886143;29;20547;-89
2021/06/18 13:27:21;;;;;;;5.45;3.70;;;41.90;53.00;;;;;;4906373;29;20243;-87
2021/06/18 13:29:54;;;;;;;6.10;3.38;;;42.30;52.20;;;;;;4897771;29;20189;-87
2021/06/18 13:32:21;;;;;;;8.27;3.63;;;41.60;52.30;;;;;;4901990;29;20643;-86
2021/06/18 13:34:53;;;;;;;10.15;3.90;;;40.60;53.20;;;;;;4900756;29;20256;-86
2021/06/18 13:37:22;;;;;;;5.50;4.18;;;40.40;53.80;;;;;;4902145;29;20188;-89
2021/06/18 13:40:09;;;;;;;8.95;3.72;;;40.10;54.00;;;;;;4900919;29;20206;-86
2021/06/18 13:42:36;;;;;;;9.70;3.95;;;40.00;53.60;;;;;;4901318;29;20192;-88
2021/06/18 13:45:03;;;;;;;6.13;3.47;;;40.20;53.60;;;;;;4901234;29;20286;-88
2021/06/18 13:47:29;;;;;;;9.38;4.05;;;40.60;53.60;;;;;;4900963;29;20300;-89
2021/06/18 13:50:07;;;;;;;4.75;3.65;;;41.00;53.00;;;;;;4900550;29;20204;-88
2021/06/18 13:52:33;;;;;;;5.22;3.40;;;40.10;53.50;;;;;;4898295;29;20653;-88
2021/06/18 13:54:59;;;;;;;7.78;4.30;;;39.00;54.60;;;;;;4896567;29;20188;-88
2021/06/18 13:57:26;;;;;;;11.07;4.57;;;38.40;55.00;;;;;;4900820;29;20188;-88
2021/06/18 13:59:53;;;;;;;8.90;3.97;;;38.80;55.70;;;;;;4895113;29;20212;-88
2021/06/18 16:38:14;;;;;;;5.90;3.72;;;37.60;59.20;;;;;;4882193;29;20213;-90
2021/06/18 17:24:05;;;;;;;3.67;2.13;;;34.70;59.30;;;;;;4934036;23;20272;-91
2021/06/18 17:26:31;;;;;;;3.78;1.73;;;34.40;60.20;;;;;;4918193;29;20608;-92
2021/06/18 17:28:56;;;;;;;2.85;1.67;;;34.10;59.70;;;;;;4901391;29;20665;-92
2021/06/18 17:31:24;;;;;;;4.13;1.93;;;34.10;59.50;;;;;;4900759;29;20249;-91
2021/06/18 17:33:51;;;;;;;8.00;1.73;;;33.70;60.30;;;;;;4901856;29;20196;-89
2021/06/18 17:36:17;;;;;;;4.43;1.75;;;33.60;60.00;;;;;;4902259;29;20212;-90