Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:02;;;;;;;3.72;1.98;;;;;;;;;;5008575;28;20045;-81
2023/08/29 00:02:32;;;;;;;4.32;2.10;;;;;;;;;;4999753;28;20030;-78
2023/08/29 00:04:58;;;;;;;4.00;2.13;;;;;;;;;;5010596;28;20386;-77
2023/08/29 00:07:23;;;;;;;4.22;2.28;;;;;;;;;;5007676;28;20041;-77
2023/08/29 00:09:49;;;;;;;3.60;1.80;;;;;;;;;;4991928;28;20026;-77
2023/08/29 00:12:14;;;;;;;3.20;1.75;;;;;;;;;;4990680;28;20512;-77
2023/08/29 00:14:40;;;;;;;3.20;1.95;;;;;;;;;;5010824;28;20034;-77
2023/08/29 00:17:06;;;;;;;3.40;2.05;;;;;;;;;;4991780;28;20022;-77
2023/08/29 00:19:32;;;;;;;5.43;1.95;;;;;;;;;;5009158;28;20026;-77
2023/08/29 00:21:58;;;;;;;2.80;1.77;;;;;;;;;;5012146;28;20026;-77
2023/08/29 00:24:24;;;;;;;2.78;1.90;;;;;;;;;;4989172;28;20049;-77
2023/08/29 00:26:50;;;;;;;3.28;2.00;;;;;;;;;;5004942;28;20034;-77
2023/08/29 00:29:16;;;;;;;4.57;1.90;;;;;;;;;;4985997;28;21496;-77
2023/08/29 00:31:41;;;;;;;3.05;1.80;;;;;;;;;;4987019;28;20500;-77
2023/08/29 00:34:07;;;;;;;2.55;1.80;;;;;;;;;;5005531;28;20435;-78
2023/08/29 00:36:32;;;;;;;3.63;2.10;;;;;;;;;;5011320;28;20029;-77
2023/08/29 00:38:57;;;;;;;3.38;2.13;;;;;;;;;;4991951;28;20068;-78
2023/08/29 00:41:23;;;;;;;4.18;2.15;;;;;;;;;;4992612;28;20025;-77
2023/08/29 00:43:48;;;;;;;3.20;1.92;;;;;;;;;;5013331;28;20030;-77
2023/08/29 00:46:15;;;;;;;5.20;1.85;;;;;;;;;;4990730;28;20056;-78
2023/08/29 00:48:41;;;;;;;2.60;1.55;;;;;;;;;;5014413;28;20520;-77
2023/08/29 00:51:07;;;;;;;3.25;1.75;;;;;;;;;;5010839;28;20022;-77
2023/08/29 00:53:35;;;;;;;2.28;1.50;;;;;;;;;;4996296;28;20034;-77
2023/08/29 00:56:01;;;;;;;2.03;1.50;;;;;;;;;;5010256;28;20022;-77
2023/08/29 00:58:26;;;;;;;3.65;1.95;;;;;;;;;;4994560;28;20424;-77
2023/08/29 01:00:52;;;;;;;2.10;1.60;;;;;;;;;;5005583;28;20470;-78
2023/08/29 01:03:18;;;;;;;2.28;1.42;;;;;;;;;;4974579;28;20038;-77
2023/08/29 01:05:43;;;;;;;1.90;1.20;;;;;;;;;;4990096;28;20041;-77
2023/08/29 01:08:08;;;;;;;2.42;1.30;;;;;;;;;;4992277;28;20041;-77
2023/08/29 01:11:20;;;;;;;1.65;1.25;;;;;;;;;;5007711;28;20030;-77
2023/08/29 01:13:57;;;;;;;1.67;1.25;;;;;;;;;;4989148;28;20030;-77
2023/08/29 01:16:35;;;;;;;2.15;1.30;;;;;;;;;;4990367;28;20042;-77
2023/08/29 01:19:06;;;;;;;1.63;1.23;;;;;;;;;;4991932;28;20030;-78
2023/08/29 01:22:06;;;;;;;2.08;1.02;;;;;;;;;;4996973;28;20026;-77
2023/08/29 01:24:44;;;;;;;1.55;0.98;;;;;;;;;;4992618;28;20414;-77
2023/08/29 01:27:10;;;;;;;1.27;1.00;;;;;;;;;;5007539;28;20021;-77
2023/08/29 01:29:36;;;;;;;1.52;1.00;;;;;;;;;;5009862;28;20460;-78
2023/08/29 01:32:04;;;;;;;1.40;1.10;;;;;;;;;;4990158;28;20114;-78
2023/08/29 01:34:30;;;;;;;3.25;1.20;;;;;;;;;;5006337;28;20032;-77
2023/08/29 01:36:56;;;;;;;1.60;1.20;;;;;;;;;;5003906;28;20448;-77
2023/08/29 01:39:21;;;;;;;1.63;1.17;;;;;;;;;;4991149;28;20025;-78
2023/08/29 01:41:47;;;;;;;2.90;1.45;;;;;;;;;;5008274;28;20034;-77
2023/08/29 01:44:12;;;;;;;2.17;1.52;;;;;;;;;;4989490;28;20025;-77
2023/08/29 01:46:37;;;;;;;2.35;1.30;;;;;;;;;;5006909;28;20056;-79
2023/08/29 01:49:04;;;;;;;1.65;1.20;;;;;;;;;;5006591;28;20434;-77
2023/08/29 01:51:29;;;;;;;1.40;0.88;;;;;;;;;;4998993;28;20029;-78
2023/08/29 01:53:56;;;;;;;2.25;0.85;;;;;;;;;;4989788;28;20494;-77
2023/08/29 01:56:24;;;;;;;1.10;0.80;;;;;;;;;;4970431;28;20100;-77
2023/08/29 01:58:52;;;;;;;1.20;0.90;;;;;;;;;;4989535;28;20486;-78
2023/08/29 02:01:17;;;;;;;1.05;0.80;;;;;;;;;;4976474;28;20030;-78
2023/08/29 02:03:43;;;;;;;1.50;0.82;;;;;;;;;;4989373;28;20036;-82
2023/08/29 02:06:08;;;;;;;1.50;1.02;;;;;;;;;;4989417;28;20466;-82
2023/08/29 02:08:34;;;;;;;1.42;1.00;;;;;;;;;;4975294;28;20462;-82
2023/08/29 02:10:59;;;;;;;1.38;0.85;;;;;;;;;;4988857;28;20030;-83
2023/08/29 02:13:24;;;;;;;1.52;0.90;;;;;;;;;;4987899;28;20025;-81
2023/08/29 02:15:50;;;;;;;3.08;1.00;;;;;;;;;;4987048;28;20045;-83
2023/08/29 02:18:15;;;;;;;1.50;1.08;;;;;;;;;;4985860;28;20053;-77
2023/08/29 02:20:40;;;;;;;3.08;0.98;;;;;;;;;;4968281;28;20405;-77
2023/08/29 02:23:06;;;;;;;2.78;1.27;;;;;;;;;;4961696;28;20080;-77
2023/08/29 02:25:31;;;;;;;1.55;1.10;;;;;;;;;;4980868;28;21219;-77
2023/08/29 02:27:58;;;;;;;1.70;1.10;;;;;;;;;;4965417;28;20112;-78
2023/08/29 02:30:23;;;;;;;1.98;0.90;;;;;;;;;;4982981;28;20030;-77
2023/08/29 02:32:49;;;;;;;1.73;1.10;;;;;;;;;;4983679;28;20030;-77
2023/08/29 02:35:14;;;;;;;1.67;1.00;;;;;;;;;;4985232;28;20057;-78
2023/08/29 02:37:40;;;;;;;1.55;1.15;;;;;;;;;;4988942;28;20036;-77
2023/08/29 02:40:08;;;;;;;1.80;1.35;;;;;;;;;;4984096;28;20030;-77
2023/08/29 02:42:33;;;;;;;2.60;1.30;;;;;;;;;;4982752;28;20061;-77
2023/08/29 02:44:59;;;;;;;2.50;1.30;;;;;;;;;;4985048;28;20049;-77
2023/08/29 02:47:24;;;;;;;2.00;1.40;;;;;;;;;;4991599;28;20100;-77
2023/08/29 02:49:49;;;;;;;1.95;1.35;;;;;;;;;;4967493;28;20033;-77
2023/08/29 02:52:15;;;;;;;2.00;1.40;;;;;;;;;;4986970;28;20022;-78
2023/08/29 02:54:40;;;;;;;2.30;1.40;;;;;;;;;;4966508;28;22251;-78
2023/08/29 02:57:06;;;;;;;2.20;1.33;;;;;;;;;;4980499;28;20033;-83
2023/08/29 02:59:31;;;;;;;2.67;1.45;;;;;;;;;;4963338;28;20033;-82
2023/08/29 03:01:57;;;;;;;3.40;1.50;;;;;;;;;;4967841;28;20125;-83
2023/08/29 03:04:23;;;;;;;2.60;1.60;;;;;;;;;;4983949;28;20549;-82
2023/08/29 03:06:51;;;;;;;1.98;1.33;;;;;;;;;;4979298;28;20033;-82
2023/08/29 03:09:16;;;;;;;2.50;1.75;;;;;;;;;;4960311;28;20042;-82
2023/08/29 03:11:41;;;;;;;2.15;1.48;;;;;;;;;;4975153;28;20034;-82
2023/08/29 03:14:07;;;;;;;2.92;1.60;;;;;;;;;;4981127;28;20033;-81
2023/08/29 03:16:32;;;;;;;1.95;1.30;;;;;;;;;;4981754;28;20038;-81
2023/08/29 03:18:58;;;;;;;3.00;1.60;;;;;;;;;;4979724;28;20494;-81
2023/08/29 03:21:23;;;;;;;2.50;1.60;;;;;;;;;;4980234;28;20045;-81
2023/08/29 03:23:48;;;;;;;2.40;1.80;;;;;;;;;;4977481;28;20782;-81
2023/08/29 03:26:14;;;;;;;3.25;1.63;;;;;;;;;;4981532;28;20022;-81
2023/08/29 03:28:39;;;;;;;2.67;1.50;;;;;;;;;;4964917;28;20043;-81
2023/08/29 03:31:12;;;;;;;2.65;1.90;;;;;;;;;;4960845;28;20030;-81
2023/08/29 03:33:39;;;;;;;3.35;1.90;;;;;;;;;;4979354;28;20623;-79
2023/08/29 03:36:05;;;;;;;3.30;1.83;;;;;;;;;;4975916;28;20070;-81
2023/08/29 03:38:32;;;;;;;3.22;2.10;;;;;;;;;;4978342;28;20057;-81
2023/08/29 03:40:58;;;;;;;3.35;2.20;;;;;;;;;;4975980;28;20022;-81
2023/08/29 03:43:27;;;;;;;3.38;1.88;;;;;;;;;;4981161;28;20561;-79
2023/08/29 03:46:09;;;;;;;3.03;2.10;;;;;;;;;;4980584;28;20015;-80
2023/08/29 03:48:35;;;;;;;3.22;1.80;;;;;;;;;;4978257;28;20041;-81
2023/08/29 03:51:07;;;;;;;3.63;2.00;;;;;;;;;;4979860;28;20441;-81
2023/08/29 03:53:36;;;;;;;3.40;2.13;;;;;;;;;;4986174;28;20030;-80
2023/08/29 03:56:06;;;;;;;4.22;2.20;;;;;;;;;;4983722;28;20053;-79
2023/08/29 03:58:32;;;;;;;3.00;1.98;;;;;;;;;;4985367;28;20034;-80
2023/08/29 04:00:58;;;;;;;2.92;1.92;;;;;;;;;;4968332;28;20037;-81
2023/08/29 04:03:24;;;;;;;2.78;1.80;;;;;;;;;;4988081;28;20038;-81
2023/08/29 04:05:49;;;;;;;2.75;1.90;;;;;;;;;;4984685;28;20037;-80
2023/08/29 04:08:15;;;;;;;2.75;1.90;;;;;;;;;;4977583;28;20034;-81
2023/08/29 04:10:41;;;;;;;3.08;2.05;;;;;;;;;;4984046;28;20113;-79
2023/08/29 04:13:07;;;;;;;3.42;1.95;;;;;;;;;;4987087;28;20027;-80
2023/08/29 04:15:33;;;;;;;4.82;2.30;;;;;;;;;;4984436;28;20042;-81
2023/08/29 04:17:59;;;;;;;2.83;2.03;;;;;;;;;;4965661;28;20076;-81
2023/08/29 04:20:25;;;;;;;3.78;2.10;;;;;;;;;;4985296;28;20117;-81
2023/08/29 04:22:51;;;;;;;3.10;2.30;;;;;;;;;;4985109;28;20108;-83
2023/08/29 04:25:16;;;;;;;3.45;2.15;;;;;;;;;;4981275;28;20113;-82
2023/08/29 04:27:42;;;;;;;2.80;2.00;;;;;;;;;;4985506;28;20114;-82
2023/08/29 04:30:08;;;;;;;4.45;2.05;;;;;;;;;;4984438;28;20053;-82
2023/08/29 04:32:37;;;;;;;5.25;2.15;;;;;;;;;;4980155;28;20034;-77
2023/08/29 04:35:06;;;;;;;2.33;1.52;;;;;;;;;;4980686;28;20470;-77
2023/08/29 04:37:35;;;;;;;2.10;1.40;;;;;;;;;;4983694;28;20037;-77
2023/08/29 04:40:01;;;;;;;2.47;1.40;;;;;;;;;;4989663;28;20422;-77
2023/08/29 04:42:27;;;;;;;1.88;1.42;;;;;;;;;;4987624;28;20026;-77
2023/08/29 04:44:53;;;;;;;2.15;1.30;;;;;;;;;;4983391;28;20034;-77
2023/08/29 04:47:19;;;;;;;2.60;1.33;;;;;;;;;;4990759;28;20046;-77
2023/08/29 04:49:45;;;;;;;2.10;1.50;;;;;;;;;;4980394;28;20552;-77
2023/08/29 04:52:10;;;;;;;1.88;1.38;;;;;;;;;;4989585;28;20152;-77
2023/08/29 04:54:36;;;;;;;2.10;1.30;;;;;;;;;;4985702;28;20505;-77
2023/08/29 04:57:02;;;;;;;2.10;1.17;;;;;;;;;;5004125;28;20037;-77
2023/08/29 04:59:28;;;;;;;1.60;0.90;;;;;;;;;;5011039;28;20469;-77
2023/08/29 05:01:54;;;;;;;1.40;0.90;;;;;;;;;;4982077;28;20042;-78
2023/08/29 05:04:19;;;;;;;1.25;0.90;;;;;;;;;;4996873;28;20029;-77
2023/08/29 05:06:45;;;;;;;1.25;1.00;;;;;;;;;;4997167;28;20031;-77
2023/08/29 05:09:11;;;;;;;1.60;0.88;;;;;;;;;;5002628;28;20390;-77
2023/08/29 05:11:36;;;;;;;1.80;1.20;;;;;;;;;;5007676;28;20025;-78
2023/08/29 05:14:02;;;;;;;1.33;0.90;;;;;;;;;;5004956;28;20034;-77
2023/08/29 05:16:27;;;;;;;1.40;0.98;;;;;;;;;;5009751;28;20057;-77
2023/08/29 05:18:53;;;;;;;1.50;1.15;;;;;;;;;;5004808;28;20093;-78
2023/08/29 05:21:18;;;;;;;1.80;1.20;;;;;;;;;;5008536;28;20044;-77
2023/08/29 05:23:43;;;;;;;1.60;1.10;;;;;;;;;;5008216;28;20489;-77
2023/08/29 05:26:09;;;;;;;2.30;1.30;;;;;;;;;;5006130;28;20073;-77
2023/08/29 05:28:34;;;;;;;2.35;1.40;;;;;;;;;;4991373;28;20033;-79
2023/08/29 05:30:59;;;;;;;1.70;1.13;;;;;;;;;;4997265;28;20030;-77
2023/08/29 05:33:25;;;;;;;1.73;1.10;;;;;;;;;;5004220;28;20057;-82
2023/08/29 05:35:50;;;;;;;2.13;1.30;;;;;;;;;;5005970;28;20072;-81
2023/08/29 05:38:16;;;;;;;2.65;1.20;;;;;;;;;;4998159;28;20033;-82
2023/08/29 05:40:41;;;;;;;2.20;1.35;;;;;;;;;;4988033;28;20021;-82
2023/08/29 05:43:06;;;;;;;2.83;1.50;;;;;;;;;;5005119;28;20021;-82
2023/08/29 05:45:32;;;;;;;2.00;1.40;;;;;;;;;;5003347;28;20034;-82
2023/08/29 05:47:57;;;;;;;3.65;1.50;;;;;;;;;;5004761;28;20030;-80
2023/08/29 05:50:22;;;;;;;2.40;1.40;;;;;;;;;;5003407;28;20528;-81
2023/08/29 05:52:48;;;;;;;5.00;1.90;;;;;;;;;;5010419;28;20105;-80
2023/08/29 05:55:13;;;;;;;3.33;2.30;;;;;;;;;;5008602;28;20124;-80
2023/08/29 05:57:39;;;;;;;5.20;2.55;;;;;;;;;;5011327;28;20029;-81
2023/08/29 06:00:07;;;;;;;4.07;1.98;;;;;;;;;;5003966;28;20025;-81
2023/08/29 06:02:32;;;;;;;4.93;2.20;;;;;;;;;;4985407;28;20038;-81
2023/08/29 06:04:58;;;;;;;3.80;1.83;;;;;;;;;;5009412;28;20626;-81
2023/08/29 06:07:24;;;;;;;3.95;2.20;;;;;;;;;;5013114;28;20036;-81
2023/08/29 06:09:50;;;;;;;5.25;2.20;;;;;;;;;;5008899;28;20485;-81
2023/08/29 06:12:15;;;;;;;4.70;2.00;;;;;;;;;;5008867;28;20044;-81
2023/08/29 06:14:41;;;;;;;4.20;2.00;;;;;;;;;;4992492;28;20070;-81
2023/08/29 06:17:06;;;;;;;3.42;2.00;;;;;;;;;;4989814;28;20694;-82
2023/08/29 06:19:32;;;;;;;4.95;2.63;;;;;;;;;;4988897;28;20026;-80
2023/08/29 06:21:57;;;;;;;3.70;2.05;;;;;;;;;;5009640;28;20026;-81
2023/08/29 06:24:22;;;;;;;7.35;2.47;;;;;;;;;;4993200;28;20025;-80
2023/08/29 06:26:49;;;;;;;7.43;2.80;;;;;;;;;;4997678;28;20128;-81
2023/08/29 06:29:14;;;;;;;6.18;2.95;;;;;;;;;;4994503;28;20033;-81
2023/08/29 06:31:41;;;;;;;5.07;2.80;;;;;;;;;;4994312;28;20029;-81
2023/08/29 06:34:06;;;;;;;5.78;2.20;;;;;;;;;;5001415;28;20029;-79
2023/08/29 06:36:32;;;;;;;3.33;1.90;;;;;;;;;;5001687;28;20493;-81
2023/08/29 06:38:58;;;;;;;3.53;1.83;;;;;;;;;;5005330;28;20026;-79
2023/08/29 06:41:23;;;;;;;2.63;1.80;;;;;;;;;;5005779;28;20128;-81
2023/08/29 06:43:49;;;;;;;3.15;2.10;;;;;;;;;;4993263;28;20033;-77
2023/08/29 06:46:14;;;;;;;2.75;1.90;;;;;;;;;;5011469;28;20393;-77
2023/08/29 06:48:40;;;;;;;3.22;2.00;;;;;;;;;;4989918;28;20030;-79
2023/08/29 06:51:07;;;;;;;5.43;2.75;;;;;;;;;;4976762;28;20373;-77
2023/08/29 06:53:32;;;;;;;4.63;3.17;;;;;;;;;;5004076;28;20022;-77
2023/08/29 06:55:58;;;;;;;3.97;3.05;;;;;;;;;;5011283;28;20088;-79
2023/08/29 06:58:23;;;;;;;4.25;2.92;;;;;;;;;;5008095;28;20033;-78
2023/08/29 07:00:48;;;;;;;5.15;3.00;;;;;;;;;;4988322;28;20030;-77
2023/08/29 07:03:14;;;;;;;5.22;3.00;;;;;;;;;;4994382;28;20137;-77
2023/08/29 07:05:39;;;;;;;4.60;3.00;;;;;;;;;;4992438;28;20547;-77
2023/08/29 07:08:06;;;;;;;4.75;3.30;;;;;;;;;;4982959;28;20034;-77
2023/08/29 07:10:32;;;;;;;5.50;3.53;;;;;;;;;;4986483;28;20486;-78
2023/08/29 07:12:57;;;;;;;8.57;4.03;;;;;;;;;;5005548;28;20032;-78
2023/08/29 07:15:23;;;;;;;5.57;3.60;;;;;;;;;;5001433;28;20034;-79
2023/08/29 07:17:48;;;;;;;4.75;3.60;;;;;;;;;;5001255;28;20026;-77
2023/08/29 07:20:15;;;;;;;4.75;3.33;;;;;;;;;;5008801;28;20393;-77
2023/08/29 07:22:43;;;;;;;5.03;3.47;;;;;;;;;;5006136;28;20115;-77
2023/08/29 07:25:09;;;;;;;4.70;3.60;;;;;;;;;;5006931;28;20018;-78
2023/08/29 07:27:34;;;;;;;5.63;4.15;;;;;;;;;;5007190;28;20045;-78
2023/08/29 07:29:59;;;;;;;5.88;3.75;;;;;;;;;;4998597;28;20805;-78
2023/08/29 07:32:25;;;;;;;6.38;4.18;;;;;;;;;;5000353;28;20089;-78
2023/08/29 07:34:51;;;;;;;6.45;4.18;;;;;;;;;;5002216;28;20026;-78
2023/08/29 07:37:17;;;;;;;10.68;4.13;;;;;;;;;;4985673;28;20030;-78
2023/08/29 07:39:43;;;;;;;7.88;4.78;;;;;;;;;;5005198;28;20505;-78
2023/08/29 07:42:08;;;;;;;7.85;4.80;;;;;;;;;;4996260;28;20453;-78
2023/08/29 07:44:33;;;;;;;9.77;5.15;;;;;;;;;;4986455;28;20392;-78
2023/08/29 07:46:59;;;;;;;5.75;4.57;;;;;;;;;;4987681;28;20030;-77
2023/08/29 07:49:24;;;;;;;6.05;4.60;;;;;;;;;;4978119;28;20030;-77
2023/08/29 07:51:52;;;;;;;5.00;3.80;;;;;;;;;;5001075;28;20033;-78
2023/08/29 07:54:18;;;;;;;6.78;3.83;;;;;;;;;;4970392;28;20034;-78
2023/08/29 07:56:43;;;;;;;5.97;4.07;;;;;;;;;;4990774;28;20474;-78
2023/08/29 07:59:09;;;;;;;6.95;4.55;;;;;;;;;;4974946;28;20030;-78
2023/08/29 08:01:35;;;;;;;7.05;5.00;;;;;;;;;;4963916;28;20050;-79
2023/08/29 08:04:03;;;;;;;7.75;4.78;;;;;;;;;;4987179;28;20483;-77
2023/08/29 08:06:29;;;;;;;7.60;5.20;;;;;;;;;;4963255;28;20038;-77
2023/08/29 08:08:55;;;;;;;9.88;6.57;;;;;;;;;;4966498;28;20401;-78
2023/08/29 08:11:21;;;;;;;8.82;6.18;;;;;;;;;;4968392;28;20037;-79
2023/08/29 08:13:46;;;;;;;7.80;6.25;;;;;;;;;;4987093;28;20030;-77
2023/08/29 08:16:12;;;;;;;7.18;5.50;;;;;;;;;;4987344;28;20046;-80
2023/08/29 08:18:37;;;;;;;8.25;5.85;;;;;;;;;;4983199;28;20391;-79
2023/08/29 08:21:03;;;;;;;8.55;4.70;;;;;;;;;;4976859;28;20034;-80
2023/08/29 08:23:28;;;;;;;6.28;4.43;;;;;;;;;;4981846;28;20038;-80
2023/08/29 08:25:54;;;;;;;5.68;4.00;;;;;;;;;;4986906;28;20036;-79
2023/08/29 08:28:19;;;;;;;5.10;3.83;;;;;;;;;;4987842;28;20056;-79
2023/08/29 08:30:44;;;;;;;6.25;4.03;;;;;;;;;;4983637;28;20034;-79
2023/08/29 08:33:10;;;;;;;4.80;3.33;;;;;;;;;;4974464;28;20083;-80
2023/08/29 08:35:35;;;;;;;5.05;2.95;;;;;;;;;;4962966;28;20049;-79
2023/08/29 08:38:01;;;;;;;5.30;3.10;;;;;;;;;;4983622;28;20089;-79
2023/08/29 08:40:28;;;;;;;4.30;2.05;;;;;;;;;;4991302;28;20113;-80
2023/08/29 08:42:54;;;;;;;4.10;2.17;;;;;;;;;;4984850;28;20421;-79
2023/08/29 08:45:21;;;;;;;5.25;3.20;;;;;;;;;;4981748;28;20041;-79
2023/08/29 08:47:47;;;;;;;5.53;3.13;;;;;;;;;;4985809;28;20034;-80
2023/08/29 08:50:13;;;;;;;5.35;2.80;;;;;;;;;;4980695;28;20496;-79
2023/08/29 08:52:40;;;;;;;6.40;3.75;;;;;;;;;;4969192;28;20029;-79
2023/08/29 08:55:06;;;;;;;6.88;3.60;;;;;;;;;;5004562;28;20389;-80
2023/08/29 08:57:32;;;;;;;4.80;3.03;;;;;;;;;;5004965;28;20025;-79
2023/08/29 08:59:57;;;;;;;4.07;2.97;;;;;;;;;;5003716;28;20038;-79
2023/08/29 09:02:24;;;;;;;5.68;2.70;;;;;;;;;;5005160;28;20097;-79
2023/08/29 09:04:49;;;;;;;2.92;2.13;;;;;;;;;;5004473;28;20128;-80
2023/08/29 09:07:15;;;;;;;4.00;1.95;;;;;;;;;;4989211;28;20136;-80
2023/08/29 09:09:40;;;;;;;4.38;2.05;;;;;;;;;;5005238;28;20038;-79
2023/08/29 09:12:06;;;;;;;3.90;2.28;;;;;;;;;;5003861;28;20340;-80
2023/08/29 09:14:31;;;;;;;4.22;2.17;;;;;;;;;;4981065;28;20030;-80
2023/08/29 09:17:01;;;;;;;3.50;2.35;;;;;;;;;;5003657;28;20503;-79
2023/08/29 09:19:29;;;;;;;3.78;2.47;;;;;;;;;;4988029;28;20041;-79
2023/08/29 09:21:55;;;;;;;4.22;2.50;;;;;;;;;;5003981;28;20030;-80
2023/08/29 09:24:33;;;;;;;4.30;2.63;;;;;;;;;;5001365;28;20093;-79
2023/08/29 09:26:58;;;;;;;4.30;2.92;;;;;;;;;;4984663;28;20021;-80
2023/08/29 09:29:24;;;;;;;3.95;2.70;;;;;;;;;;5005997;28;20555;-79
2023/08/29 09:31:50;;;;;;;4.88;2.50;;;;;;;;;;5000600;28;20026;-79
2023/08/29 09:34:29;;;;;;;3.67;2.50;;;;;;;;;;4984769;28;20044;-80
2023/08/29 09:36:59;;;;;;;4.60;3.10;;;;;;;;;;5001445;28;20714;-81
2023/08/29 09:39:24;;;;;;;5.10;3.20;;;;;;;;;;5003287;28;20067;-80
2023/08/29 09:42:04;;;;;;;4.72;2.80;;;;;;;;;;5001698;28;20501;-80
2023/08/29 09:44:33;;;;;;;4.13;2.80;;;;;;;;;;4997356;28;20474;-80
2023/08/29 09:46:58;;;;;;;5.07;3.08;;;;;;;;;;4997810;28;20044;-79
2023/08/29 09:49:31;;;;;;;5.25;2.97;;;;;;;;;;4997272;28;20034;-80
2023/08/29 09:52:01;;;;;;;4.10;2.88;;;;;;;;;;5003170;28;20033;-80
2023/08/29 09:54:29;;;;;;;8.05;3.50;;;;;;;;;;4977583;28;20628;-80
2023/08/29 09:56:58;;;;;;;5.82;2.85;;;;;;;;;;4981144;28;20038;-80
2023/08/29 09:59:24;;;;;;;7.38;3.80;;;;;;;;;;4984445;28;20243;-80
2023/08/29 10:01:51;;;;;;;5.22;3.08;;;;;;;;;;4985053;28;20097;-79
2023/08/29 10:04:20;;;;;;;7.40;3.17;;;;;;;;;;4985743;28;20033;-80
2023/08/29 10:06:48;;;;;;;5.90;3.05;;;;;;;;;;4983104;28;20064;-80
2023/08/29 10:09:14;;;;;;;3.97;2.80;;;;;;;;;;4982567;28;20370;-79
2023/08/29 10:11:42;;;;;;;4.25;2.50;;;;;;;;;;4983542;28;20034;-79
2023/08/29 10:14:10;;;;;;;3.20;2.28;;;;;;;;;;4981514;28;20116;-80
2023/08/29 10:16:37;;;;;;;4.18;2.75;;;;;;;;;;4967666;28;20567;-80
2023/08/29 10:19:02;;;;;;;3.10;2.20;;;;;;;;;;4984366;28;20065;-79
2023/08/29 10:21:28;;;;;;;5.40;2.40;;;;;;;;;;4982300;28;20076;-80
2023/08/29 10:23:54;;;;;;;3.75;2.42;;;;;;;;;;4980998;28;20082;-80
2023/08/29 10:26:21;;;;;;;3.53;2.33;;;;;;;;;;4985678;28;20430;-79
2023/08/29 10:28:48;;;;;;;4.72;2.60;;;;;;;;;;4979912;28;20030;-79
2023/08/29 10:31:15;;;;;;;6.20;2.45;;;;;;;;;;4986260;28;20120;-79
2023/08/29 10:33:40;;;;;;;5.82;2.85;;;;;;;;;;4970900;28;20068;-80
2023/08/29 10:36:07;;;;;;;4.55;2.25;;;;;;;;;;4983622;28;20069;-79
2023/08/29 10:38:38;;;;;;;3.70;2.30;;;;;;;;;;4966701;28;20034;-79
2023/08/29 10:41:06;;;;;;;3.58;2.33;;;;;;;;;;4978287;28;20118;-80
2023/08/29 10:43:31;;;;;;;4.00;2.38;;;;;;;;;;4981000;28;20068;-80
2023/08/29 10:45:59;;;;;;;4.28;2.80;;;;;;;;;;4980941;28;20490;-80
2023/08/29 10:48:30;;;;;;;3.40;2.40;;;;;;;;;;4985470;28;20491;-80
2023/08/29 10:51:19;;;;;;;5.03;2.47;;;;;;;;;;4980373;28;20034;-80
2023/08/29 10:53:48;;;;;;;3.90;2.00;;;;;;;;;;4976782;28;20537;-79
2023/08/29 10:56:15;;;;;;;4.35;2.50;;;;;;;;;;4992352;28;20370;-80
2023/08/29 10:58:42;;;;;;;4.30;2.30;;;;;;;;;;5006350;28;20033;-79
2023/08/29 11:01:26;;;;;;;4.55;2.40;;;;;;;;;;5005123;28;20026;-80
2023/08/29 11:03:53;;;;;;;7.32;3.13;;;;;;;;;;5003409;28;20500;-79
2023/08/29 11:06:23;;;;;;;3.25;2.20;;;;;;;;;;5001751;28;20036;-80
2023/08/29 11:08:49;;;;;;;5.95;2.78;;;;;;;;;;5000628;28;20069;-79
2023/08/29 11:11:22;;;;;;;5.88;2.67;;;;;;;;;;5010222;28;20036;-80
2023/08/29 11:14:01;;;;;;;6.50;3.00;;;;;;;;;;5003662;28;20044;-80
2023/08/29 11:16:28;;;;;;;3.63;2.50;;;;;;;;;;4994553;28;20022;-81
2023/08/29 11:19:11;;;;;;;4.95;3.15;;;;;;;;;;4994039;28;20366;-81
2023/08/29 11:21:37;;;;;;;5.47;2.88;;;;;;;;;;5005207;28;20018;-81
2023/08/29 11:24:05;;;;;;;4.40;2.83;;;;;;;;;;4990148;28;20121;-81
2023/08/29 11:26:37;;;;;;;4.82;2.40;;;;;;;;;;4994746;28;20030;-81
2023/08/29 11:29:05;;;;;;;6.03;2.90;;;;;;;;;;4997308;28;20045;-81
2023/08/29 11:31:32;;;;;;;4.10;2.17;;;;;;;;;;5000956;28;20104;-81
2023/08/29 11:33:57;;;;;;;6.30;2.53;;;;;;;;;;5011750;28;20029;-82
2023/08/29 11:36:22;;;;;;;4.88;2.33;;;;;;;;;;4993795;28;20025;-81
2023/08/29 11:38:48;;;;;;;4.13;2.85;;;;;;;;;;5008848;28;20112;-82
2023/08/29 11:41:14;;;;;;;5.07;2.88;;;;;;;;;;5012221;28;20025;-82
2023/08/29 11:43:40;;;;;;;4.68;2.75;;;;;;;;;;5012488;28;20056;-82
2023/08/29 11:46:06;;;;;;;4.47;2.35;;;;;;;;;;5011962;28;20041;-82
2023/08/29 11:48:33;;;;;;;4.68;2.38;;;;;;;;;;4978151;28;20034;-82
2023/08/29 11:51:06;;;;;;;3.53;2.13;;;;;;;;;;4990886;28;20022;-82
2023/08/29 11:53:36;;;;;;;5.43;2.17;;;;;;;;;;5010460;28;20022;-82
2023/08/29 11:56:03;;;;;;;3.45;2.20;;;;;;;;;;5008263;28;20024;-82
2023/08/29 11:58:34;;;;;;;3.85;1.98;;;;;;;;;;5012026;28;20038;-82
2023/08/29 12:01:04;;;;;;;3.85;1.83;;;;;;;;;;5011990;28;20389;-82
2023/08/29 12:03:30;;;;;;;2.50;1.80;;;;;;;;;;5000322;28;20433;-82
2023/08/29 12:05:57;;;;;;;3.42;1.92;;;;;;;;;;5000593;28;20033;-82
2023/08/29 12:08:45;;;;;;;2.58;1.52;;;;;;;;;;5002367;28;20428;-82
2023/08/29 12:11:13;;;;;;;3.58;1.40;;;;;;;;;;4994409;28;20048;-81
2023/08/29 12:13:41;;;;;;;2.22;1.17;;;;;;;;;;4994337;28;20072;-82
2023/08/29 12:16:16;;;;;;;2.58;1.60;;;;;;;;;;5015227;28;20113;-81
2023/08/29 12:18:42;;;;;;;3.35;1.77;;;;;;;;;;5013867;28;20496;-82
2023/08/29 12:21:18;;;;;;;2.70;1.55;;;;;;;;;;4998049;28;20508;-81
2023/08/29 12:23:44;;;;;;;2.72;1.85;;;;;;;;;;5014660;28;20030;-81
2023/08/29 12:26:14;;;;;;;3.13;1.63;;;;;;;;;;5015519;28;20358;-82
2023/08/29 12:28:40;;;;;;;4.93;1.73;;;;;;;;;;5013342;28;20048;-81
2023/08/29 12:31:09;;;;;;;5.57;2.17;;;;;;;;;;5014977;28;20034;-81
2023/08/29 12:33:35;;;;;;;2.97;1.88;;;;;;;;;;5014441;28;20084;-82
2023/08/29 12:36:01;;;;;;;6.70;2.45;;;;;;;;;;4998804;28;20049;-81
2023/08/29 12:38:30;;;;;;;2.42;1.75;;;;;;;;;;5005572;28;20485;-81
2023/08/29 12:40:56;;;;;;;3.30;1.38;;;;;;;;;;5016749;28;20481;-82
2023/08/29 12:43:21;;;;;;;4.90;2.40;;;;;;;;;;5014875;28;20044;-82
2023/08/29 12:45:46;;;;;;;4.13;2.30;;;;;;;;;;5012290;28;20088;-82
2023/08/29 12:48:13;;;;;;;5.53;2.80;;;;;;;;;;5012610;28;20022;-82
2023/08/29 12:50:39;;;;;;;4.18;2.13;;;;;;;;;;5011309;28;20020;-82
2023/08/29 12:53:04;;;;;;;3.92;2.80;;;;;;;;;;5005487;28;20030;-78
2023/08/29 12:55:30;;;;;;;3.65;2.63;;;;;;;;;;4994762;28;20458;-77
2023/08/29 12:57:55;;;;;;;3.85;2.65;;;;;;;;;;4994943;28;20470;-77
2023/08/29 13:00:21;;;;;;;2.85;2.05;;;;;;;;;;4994959;28;20018;-77
2023/08/29 13:02:47;;;;;;;4.57;2.30;;;;;;;;;;4998563;28;20026;-83
2023/08/29 13:05:13;;;;;;;3.63;2.40;;;;;;;;;;4976188;28;20129;-82
2023/08/29 13:07:38;;;;;;;3.38;2.30;;;;;;;;;;4994359;28;20034;-82
2023/08/29 13:10:07;;;;;;;6.28;2.60;;;;;;;;;;4977397;28;20018;-83
2023/08/29 13:12:36;;;;;;;3.85;2.40;;;;;;;;;;4994737;28;20359;-83
2023/08/29 13:15:05;;;;;;;3.53;2.13;;;;;;;;;;4994629;28;20030;-83
2023/08/29 13:17:31;;;;;;;4.72;2.83;;;;;;;;;;4977985;28;20422;-84
2023/08/29 13:19:57;;;;;;;4.25;3.00;;;;;;;;;;4973803;28;20414;-83
2023/08/29 13:22:23;;;;;;;3.42;2.45;;;;;;;;;;4993665;28;20034;-83
2023/08/29 13:24:48;;;;;;;4.63;3.17;;;;;;;;;;4976770;28;20022;-83
2023/08/29 13:27:14;;;;;;;4.10;3.10;;;;;;;;;;4994333;28;20026;-82
2023/08/29 13:29:39;;;;;;;4.88;3.30;;;;;;;;;;4993437;28;20052;-83
2023/08/29 13:32:04;;;;;;;5.40;3.83;;;;;;;;;;4971711;28;20026;-83
2023/08/29 13:34:30;;;;;;;4.82;3.22;;;;;;;;;;4994668;28;20077;-83
2023/08/29 13:36:56;;;;;;;3.22;2.47;;;;;;;;;;4988241;28;20030;-83
2023/08/29 13:39:21;;;;;;;4.07;2.67;;;;;;;;;;4994575;28;20122;-83
2023/08/29 13:41:47;;;;;;;3.75;2.75;;;;;;;;;;4994311;28;20033;-83
2023/08/29 13:44:12;;;;;;;4.57;2.65;;;;;;;;;;4975802;28;20030;-84
2023/08/29 13:46:39;;;;;;;4.20;2.80;;;;;;;;;;4971472;28;20030;-81
2023/08/29 13:49:06;;;;;;;3.63;2.47;;;;;;;;;;4986435;28;20113;-83
2023/08/29 13:51:31;;;;;;;4.40;2.70;;;;;;;;;;4981288;28;20054;-83
2023/08/29 13:53:57;;;;;;;3.70;2.30;;;;;;;;;;4996672;28;20088;-84
2023/08/29 13:56:22;;;;;;;3.50;2.20;;;;;;;;;;5007245;28;20042;-84
2023/08/29 13:58:48;;;;;;;3.95;2.55;;;;;;;;;;4984845;28;20392;-83
2023/08/29 14:01:13;;;;;;;4.15;2.70;;;;;;;;;;4987270;28;20030;-81
2023/08/29 14:03:39;;;;;;;3.53;2.40;;;;;;;;;;4987225;28;20056;-84
2023/08/29 14:06:04;;;;;;;3.13;2.13;;;;;;;;;;5000887;28;20033;-85
2023/08/29 14:08:30;;;;;;;3.97;1.98;;;;;;;;;;5007934;28;20029;-84
2023/08/29 14:11:03;;;;;;;2.65;2.00;;;;;;;;;;5008725;28;20080;-84
2023/08/29 14:13:29;;;;;;;3.47;2.22;;;;;;;;;;5006996;28;20026;-78
2023/08/29 14:16:04;;;;;;;4.28;2.20;;;;;;;;;;4988651;28;20080;-77
2023/08/29 14:18:36;;;;;;;4.07;2.80;;;;;;;;;;4993473;28;20528;-77
2023/08/29 14:21:01;;;;;;;3.50;2.40;;;;;;;;;;5007106;28;20018;-78
2023/08/29 14:23:27;;;;;;;5.18;3.20;;;;;;;;;;5007508;28;20033;-80
2023/08/29 14:25:53;;;;;;;4.00;3.42;;;;;;;;;;4991618;28;20034;-78
2023/08/29 14:28:19;;;;;;;4.30;3.40;;;;;;;;;;5007994;28;20033;-77
2023/08/29 14:30:45;;;;;;;4.93;3.67;;;;;;;;;;5006082;28;20033;-78
2023/08/29 14:33:11;;;;;;;5.85;4.88;;;;;;;;;;5006278;28;20034;-77
2023/08/29 14:35:36;;;;;;;11.35;6.95;;;;;;;;;;4993447;28;20044;-77
2023/08/29 14:38:02;;;;;;;8.68;7.03;;;;;;;;;;4990527;28;20030;-78
2023/08/29 14:40:27;;;;;;;7.25;6.55;;;;;;;;;;5009109;28;20037;-78