Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:23;;;;;;;12.50;6.73;;;12.00;56.10;;;13.82;43.97;94821.31;5015112;28;20045;-39
2024/03/27 00:04:50;;;;;;;10.50;6.27;;;12.00;56.30;;;13.81;43.69;94825.06;5040629;28;20045;-38
2024/03/27 00:07:18;;;;;;;7.90;4.90;;;11.90;55.90;;;13.80;43.46;94823.44;5023485;28;20041;-38
2024/03/27 00:09:46;;;;;;;8.20;6.30;;;12.00;55.40;;;13.80;43.28;94820.75;5040099;28;20064;-38
2024/03/27 00:12:13;;;;;;;5.82;4.78;;;12.00;54.90;;;13.82;43.18;94823.19;5039923;28;20045;-38
2024/03/27 00:14:39;;;;;;;8.77;4.63;;;12.10;54.50;;;13.82;43.33;94820.50;5023450;28;20539;-38
2024/03/27 00:17:06;;;;;;;7.93;4.68;;;12.10;54.50;;;13.83;43.52;94809.56;5039716;28;20045;-38
2024/03/27 00:19:33;;;;;;;8.43;5.25;;;12.20;54.60;;;13.83;43.29;94806.09;5031706;28;20041;-38
2024/03/27 00:22:00;;;;;;;9.05;4.70;;;12.20;54.20;;;13.82;43.42;94791.09;5048055;28;20089;-38
2024/03/27 00:24:29;;;;;;;6.70;4.40;;;12.20;53.90;;;13.82;43.27;94788.44;5039520;28;20053;-38
2024/03/27 00:26:56;;;;;;;9.02;4.82;;;12.20;53.90;;;13.84;43.46;94792.47;5039946;28;20420;-38
2024/03/27 00:29:23;;;;;;;7.28;5.05;;;12.20;54.50;;;13.86;43.63;94785.00;5007502;28;20045;-38
2024/03/27 00:31:50;;;;;;;7.50;4.43;;;12.30;54.30;;;13.89;43.43;94778.34;5031271;28;20409;-38
2024/03/27 00:34:16;;;;;;;7.72;4.93;;;12.20;54.30;;;13.90;43.73;94772.75;5031490;28;20393;-38
2024/03/27 00:36:43;;;;;;;7.95;4.70;;;12.20;54.90;;;13.92;43.56;94769.81;5031390;28;20056;-38
2024/03/27 00:39:11;;;;;;;7.47;5.30;;;12.20;54.90;;;13.92;43.58;94762.63;5039743;28;20048;-38
2024/03/27 00:41:37;;;;;;;5.25;4.13;;;12.20;54.70;;;13.92;43.47;94753.75;5030939;28;20492;-38
2024/03/27 00:44:04;;;;;;;8.30;4.57;;;12.20;54.80;;;13.91;43.62;94752.97;5039408;28;20040;-38
2024/03/27 00:46:30;;;;;;;9.45;4.40;;;12.20;54.90;;;13.93;43.60;94742.81;5031143;28;20064;-39
2024/03/27 00:48:58;;;;;;;7.93;5.60;;;12.10;55.30;;;13.91;43.33;94736.91;5039556;28;20527;-38
2024/03/27 00:51:25;;;;;;;8.85;4.38;;;12.10;55.00;;;13.89;43.56;94732.88;5030858;28;20040;-38
2024/03/27 00:53:52;;;;;;;7.25;4.78;;;12.10;55.00;;;13.86;43.59;94728.88;5023210;28;20041;-38
2024/03/27 00:56:21;;;;;;;6.93;5.30;;;12.10;55.30;;;13.82;43.68;94738.41;5039268;28;20049;-38
2024/03/27 00:58:47;;;;;;;6.55;5.32;;;12.00;55.30;;;13.78;43.74;94721.28;5028658;28;20065;-39
2024/03/27 01:01:14;;;;;;;6.00;4.43;;;12.00;55.60;;;13.74;43.93;94720.97;5038813;28;20038;-38
2024/03/27 01:03:41;;;;;;;8.52;4.82;;;11.90;56.00;;;13.70;44.17;94735.09;5030919;28;20056;-38
2024/03/27 01:06:07;;;;;;;6.45;4.70;;;11.90;56.50;;;13.64;44.27;94736.13;5039246;28;20052;-38
2024/03/27 01:08:34;;;;;;;7.97;4.47;;;11.70;56.80;;;13.55;44.19;94736.56;5030770;28;20048;-39
2024/03/27 01:11:00;;;;;;;9.55;5.22;;;11.70;57.00;;;13.48;44.23;94743.97;5014538;28;20040;-39
2024/03/27 01:13:27;;;;;;;9.02;6.03;;;11.60;57.10;;;13.37;44.71;94740.34;5038651;28;20236;-39
2024/03/27 01:15:54;;;;;;;7.78;5.38;;;11.50;58.10;;;13.29;45.00;94740.75;5006430;28;20044;-38
2024/03/27 01:18:21;;;;;;;8.07;5.27;;;11.40;58.90;;;13.24;45.24;94743.41;5038875;28;20512;-38
2024/03/27 01:20:47;;;;;;;7.33;5.10;;;11.30;59.50;;;13.16;45.17;94723.25;5030547;28;20045;-38
2024/03/27 01:23:14;;;;;;;6.55;4.60;;;11.20;59.70;;;13.10;45.42;94716.22;5038475;28;20046;-40
2024/03/27 01:25:41;;;;;;;7.55;5.28;;;11.10;60.20;;;13.04;45.51;94716.41;5022275;28;20417;-39
2024/03/27 01:28:10;;;;;;;10.13;5.53;;;11.00;60.50;;;12.98;45.95;94712.88;5037934;28;20056;-39
2024/03/27 01:30:36;;;;;;;7.60;5.87;;;11.00;61.30;;;12.91;46.36;94713.06;5029844;28;20037;-38
2024/03/27 01:33:04;;;;;;;6.87;5.50;;;10.90;62.10;;;12.84;46.43;94711.63;5038268;28;20040;-38
2024/03/27 01:35:30;;;;;;;7.65;5.30;;;10.70;62.50;;;12.78;46.53;94702.75;5029982;28;20045;-39
2024/03/27 01:37:57;;;;;;;7.20;5.57;;;10.70;62.60;;;12.73;46.51;94702.66;5038568;28;20049;-39
2024/03/27 01:40:23;;;;;;;6.97;5.37;;;10.70;62.90;;;12.67;46.73;94703.66;5030221;28;20049;-39
2024/03/27 01:43:00;;;;;;;7.10;6.07;;;10.60;63.40;;;12.59;47.14;94697.69;5046141;28;20045;-39
2024/03/27 01:45:27;;;;;;;8.27;5.47;;;10.50;64.70;;;12.55;46.93;94701.09;5030218;28;20048;-39
2024/03/27 01:47:53;;;;;;;8.77;5.93;;;10.50;64.10;;;12.48;47.02;94698.56;5038054;28;20033;-39
2024/03/27 01:50:28;;;;;;;7.40;5.80;;;10.40;64.40;;;12.44;47.33;94708.13;5013738;28;20057;-39
2024/03/27 01:52:59;;;;;;;8.30;6.60;;;10.40;64.40;;;12.39;47.16;94706.19;5022434;28;20543;-39
2024/03/27 01:55:26;;;;;;;7.67;5.20;;;10.30;64.10;;;12.33;47.03;94711.69;5013471;28;20041;-39
2024/03/27 01:57:53;;;;;;;7.77;4.80;;;10.30;63.70;;;12.30;46.88;94702.31;5038635;28;20050;-38
2024/03/27 02:00:21;;;;;;;9.60;6.23;;;10.20;63.60;;;12.25;46.84;94696.09;5038426;28;20049;-39
2024/03/27 02:02:48;;;;;;;7.37;5.47;;;10.20;63.30;;;12.22;47.11;94694.75;5013077;28;20420;-39
2024/03/27 02:05:15;;;;;;;8.20;5.83;;;10.20;63.10;;;12.19;47.05;94701.38;5020908;28;20057;-39
2024/03/27 02:07:44;;;;;;;9.00;5.90;;;10.20;63.00;;;12.20;47.23;94702.16;5029627;28;20045;-39
2024/03/27 02:10:11;;;;;;;13.20;6.27;;;10.30;62.90;;;12.21;47.25;94698.44;4997177;28;20045;-39
2024/03/27 02:12:40;;;;;;;6.97;5.13;;;10.30;62.60;;;12.12;47.44;94695.38;5012422;28;20053;-39
2024/03/27 02:15:08;;;;;;;10.90;5.80;;;10.20;63.10;;;12.10;47.36;94689.50;5029550;28;20045;-38
2024/03/27 02:17:35;;;;;;;9.80;5.83;;;10.20;62.50;;;12.04;47.96;94701.13;5029630;28;20049;-38
2024/03/27 02:20:06;;;;;;;10.47;6.90;;;10.20;62.80;;;12.06;47.26;94696.38;5029733;28;20076;-39
2024/03/27 02:22:34;;;;;;;8.40;5.30;;;10.30;62.80;;;12.07;47.31;94705.97;5029304;28;20045;-39
2024/03/27 02:25:11;;;;;;;9.53;5.63;;;10.30;62.30;;;12.08;47.56;94704.09;5013275;28;20398;-39
2024/03/27 02:27:38;;;;;;;9.60;5.70;;;10.30;62.60;;;12.06;47.57;94693.69;5029309;28;20049;-39
2024/03/27 02:30:05;;;;;;;7.43;5.00;;;10.30;62.40;;;12.04;47.59;94692.31;5029566;28;20044;-39
2024/03/27 02:32:34;;;;;;;8.67;7.20;;;10.20;63.40;;;11.98;47.72;94694.06;5029177;28;20048;-39
2024/03/27 02:35:01;;;;;;;11.67;6.90;;;10.00;64.20;;;11.97;47.84;94687.94;5021442;28;20037;-39
2024/03/27 02:37:28;;;;;;;8.33;5.53;;;10.00;64.10;;;11.97;47.75;94693.28;5029444;28;20056;-38
2024/03/27 02:39:54;;;;;;;8.50;5.67;;;10.10;64.00;;;11.97;48.01;94679.16;5045787;28;20046;-38
2024/03/27 02:42:21;;;;;;;8.77;5.27;;;10.10;63.80;;;11.95;47.73;94679.38;5028673;28;20528;-39
2024/03/27 02:44:48;;;;;;;8.43;6.03;;;10.00;63.80;;;11.91;47.74;94677.44;5029229;28;20056;-38
2024/03/27 02:47:14;;;;;;;7.00;5.47;;;10.00;64.20;;;11.89;47.84;94679.53;5028923;28;20053;-39
2024/03/27 02:49:41;;;;;;;8.63;5.60;;;9.90;64.30;;;11.85;47.88;94668.53;5028927;28;20416;-38
2024/03/27 02:52:08;;;;;;;10.23;5.40;;;9.90;64.60;;;11.79;48.22;94659.63;5028934;28;20520;-39
2024/03/27 02:54:35;;;;;;;12.53;7.03;;;9.70;65.20;;;11.74;48.25;94653.41;5012890;28;20053;-38
2024/03/27 02:57:01;;;;;;;7.27;4.97;;;9.70;65.50;;;11.67;48.39;94658.91;5029245;28;20413;-38
2024/03/27 02:59:28;;;;;;;7.37;5.13;;;9.60;66.30;;;11.64;48.45;94659.38;5012686;28;20072;-37
2024/03/27 03:01:55;;;;;;;7.37;4.73;;;9.60;66.50;;;11.65;48.95;94661.00;5028786;28;20424;-40
2024/03/27 03:04:21;;;;;;;9.40;5.40;;;9.70;66.40;;;11.63;48.85;94653.25;5028542;28;20052;-37
2024/03/27 03:06:48;;;;;;;7.60;5.10;;;9.60;66.00;;;11.63;48.28;94649.75;5028850;28;20049;-38
2024/03/27 03:09:14;;;;;;;6.57;5.07;;;9.70;65.70;;;11.59;48.74;94643.28;5028900;28;20044;-38
2024/03/27 03:11:41;;;;;;;6.73;4.83;;;9.60;65.60;;;11.51;48.56;94639.16;5012197;28;20096;-38
2024/03/27 03:14:08;;;;;;;8.77;5.77;;;9.50;66.30;;;11.44;48.71;94641.19;5029108;28;20041;-39
2024/03/27 03:16:34;;;;;;;7.30;5.60;;;9.40;66.60;;;11.39;49.02;94639.22;4996160;28;20501;-38
2024/03/27 03:19:01;;;;;;;10.07;6.00;;;9.30;67.10;;;11.36;49.20;94636.22;5028935;28;20033;-38
2024/03/27 03:21:28;;;;;;;6.63;5.13;;;9.30;67.50;;;11.31;48.98;94623.66;5028028;28;20045;-38
2024/03/27 03:23:54;;;;;;;9.73;6.30;;;9.30;67.80;;;11.27;49.38;94622.50;5028842;28;20052;-38
2024/03/27 03:26:21;;;;;;;9.37;5.83;;;9.20;67.70;;;11.22;49.32;94609.94;5028878;28;20513;-38
2024/03/27 03:28:47;;;;;;;8.03;6.20;;;9.10;68.00;;;11.19;49.49;94597.09;5028769;28;20439;-38
2024/03/27 03:31:17;;;;;;;9.40;5.43;;;9.10;68.20;;;11.17;49.58;94583.19;5028631;28;20044;-38
2024/03/27 03:33:43;;;;;;;7.10;4.90;;;9.10;67.70;;;11.18;49.28;94578.69;5028458;28;20424;-38
2024/03/27 03:36:11;;;;;;;7.63;5.83;;;9.10;67.50;;;11.18;49.43;94574.16;5012484;28;20049;-38
2024/03/27 03:38:37;;;;;;;8.67;5.50;;;9.30;67.80;;;11.19;49.31;94580.31;5028472;28;20519;-38
2024/03/27 03:41:07;;;;;;;9.40;7.33;;;9.30;67.50;;;11.19;49.57;94582.97;5028721;28;20052;-38
2024/03/27 03:43:34;;;;;;;10.97;6.63;;;9.30;67.40;;;11.19;49.12;94573.13;5028727;28;20536;-38
2024/03/27 03:46:01;;;;;;;12.70;7.30;;;9.30;67.10;;;11.20;49.64;94571.25;5028588;28;20060;-38
2024/03/27 03:48:28;;;;;;;11.77;7.47;;;9.30;66.20;;;11.19;49.48;94573.13;5028842;28;20046;-38
2024/03/27 03:50:54;;;;;;;11.60;7.13;;;9.30;66.40;;;11.18;49.44;94581.34;5029736;28;20041;-38
2024/03/27 03:53:21;;;;;;;12.83;6.67;;;9.30;66.70;;;11.18;49.73;94589.31;5031898;28;20040;-38
2024/03/27 03:55:48;;;;;;;11.73;6.70;;;9.30;67.00;;;11.15;49.48;94592.50;5032281;28;20416;-38
2024/03/27 03:58:15;;;;;;;9.87;6.43;;;9.30;67.30;;;11.10;49.42;94597.72;5032370;28;20045;-38
2024/03/27 04:00:50;;;;;;;9.20;6.40;;;9.10;67.60;;;11.02;49.59;94596.22;5011715;28;20413;-38
2024/03/27 04:03:17;;;;;;;10.30;7.20;;;9.00;68.60;;;10.98;50.02;94603.88;5024851;28;20041;-39
2024/03/27 04:05:43;;;;;;;10.83;6.60;;;8.90;68.80;;;10.96;50.10;94616.63;5032012;28;20413;-39
2024/03/27 04:08:10;;;;;;;9.93;6.47;;;8.90;69.00;;;10.91;49.88;94618.38;5032140;28;20454;-38
2024/03/27 04:10:42;;;;;;;10.70;6.93;;;8.80;69.40;;;10.85;50.16;94612.16;5032061;28;20064;-38
2024/03/27 04:13:08;;;;;;;8.60;6.23;;;8.80;69.40;;;10.82;50.14;94612.63;5031338;28;20034;-39
2024/03/27 04:15:42;;;;;;;11.77;7.37;;;8.70;69.30;;;10.82;50.21;94608.13;5014947;28;20053;-38
2024/03/27 04:18:09;;;;;;;;;;;8.80;68.80;;;10.79;49.90;94607.78;5016287;28;20033;-39
2024/03/27 04:20:42;;;;;;;9.77;6.47;;;8.70;69.30;;;10.76;50.15;94600.25;5031865;28;19932;-39
2024/03/27 04:23:10;;;;;;;11.65;6.32;;;8.70;69.40;;;10.71;50.44;94589.53;5031153;28;20041;-38
2024/03/27 04:25:36;;;;;;;10.13;7.40;;;8.60;69.40;;;10.69;50.21;94587.09;5031794;28;20046;-38
2024/03/27 04:28:04;;;;;;;10.43;6.90;;;8.60;69.50;;;10.66;50.27;94584.91;5022666;28;20038;-38
2024/03/27 04:30:31;;;;;;;10.23;6.43;;;8.60;69.60;;;10.62;50.17;94587.25;5031442;28;20417;-38
2024/03/27 04:33:00;;;;;;;9.83;6.80;;;8.60;70.30;;;10.62;50.75;94595.22;5030861;28;20426;-38
2024/03/27 04:35:26;;;;;;;8.30;6.40;;;8.60;70.20;;;10.62;50.21;94592.56;5025926;28;20041;-38
2024/03/27 04:37:53;;;;;;;10.43;6.67;;;8.60;70.30;;;10.61;50.38;94606.09;5031534;28;20052;-38
2024/03/27 04:40:20;;;;;;;8.93;6.20;;;8.70;69.70;;;10.57;50.15;94603.09;5031593;28;20436;-38
2024/03/27 04:42:46;;;;;;;12.30;6.60;;;8.60;69.40;;;10.55;50.18;94599.06;5031079;28;20056;-38
2024/03/27 04:45:13;;;;;;;9.43;6.90;;;8.60;69.50;;;10.55;50.37;94599.06;5031738;28;20049;-38
2024/03/27 04:47:41;;;;;;;8.03;6.17;;;8.60;69.50;;;10.54;50.74;94589.44;5031121;28;20064;-38
2024/03/27 04:50:08;;;;;;;8.00;5.70;;;8.60;70.00;;;10.54;50.63;94592.91;5031334;28;20396;-38
2024/03/27 04:52:35;;;;;;;9.97;6.20;;;8.60;69.90;;;10.56;50.92;94587.38;5031161;28;20038;-38
2024/03/27 04:55:05;;;;;;;10.23;5.80;;;8.60;69.70;;;10.56;50.96;94587.38;5031151;28;20053;-39
2024/03/27 04:57:32;;;;;;;9.13;6.43;;;8.60;70.00;;;10.57;51.09;94592.47;5031022;28;20050;-39
2024/03/27 04:59:59;;;;;;;9.37;6.33;;;8.60;70.20;;;10.58;50.99;94588.75;5031084;28;20060;-39
2024/03/27 05:02:26;;;;;;;12.40;6.23;;;8.70;70.10;;;10.58;51.21;94579.97;5030609;28;20119;-39
2024/03/27 05:04:53;;;;;;;8.27;5.70;;;8.60;70.50;;;10.58;51.38;94588.75;5029973;28;20054;-39
2024/03/27 05:07:20;;;;;;;7.47;5.63;;;8.60;70.30;;;10.60;51.06;94577.88;5014341;28;20045;-39
2024/03/27 05:09:46;;;;;;;8.97;6.40;;;8.60;70.30;;;10.59;51.22;94579.72;5030945;28;20048;-39
2024/03/27 05:12:15;;;;;;;11.10;6.77;;;8.70;70.10;;;10.59;50.83;94576.25;5030198;28;20060;-39
2024/03/27 05:14:42;;;;;;;15.23;7.30;;;8.70;70.60;;;10.58;51.11;94575.44;5030948;28;20041;-39
2024/03/27 05:17:09;;;;;;;12.17;6.50;;;8.60;70.00;;;10.58;51.07;94577.31;5030789;28;20045;-39
2024/03/27 05:19:35;;;;;;;11.60;6.77;;;8.60;69.70;;;10.58;51.58;94571.97;5030746;28;20044;-39
2024/03/27 05:22:03;;;;;;;12.33;7.47;;;8.60;70.30;;;10.58;51.41;94574.63;5030157;28;20042;-39
2024/03/27 05:24:30;;;;;;;11.77;6.10;;;8.70;70.50;;;10.58;51.49;94567.47;5030339;28;20045;-39
2024/03/27 05:26:57;;;;;;;11.50;6.70;;;8.70;70.30;;;10.61;50.90;94555.56;5030495;28;20041;-39
2024/03/27 05:29:24;;;;;;;9.67;6.37;;;8.80;69.30;;;10.61;51.00;94558.22;5030624;28;20048;-39
2024/03/27 05:31:57;;;;;;;9.30;5.90;;;8.70;69.60;;;10.63;51.23;94564.09;5013308;28;20053;-39
2024/03/27 05:34:24;;;;;;;9.45;7.00;;;8.80;70.60;;;10.62;51.58;94568.63;5023103;28;20041;-39
2024/03/27 05:36:51;;;;;;;9.80;6.93;;;8.70;70.50;;;10.62;51.56;94573.13;5030262;28;20465;-39
2024/03/27 05:39:18;;;;;;;8.77;6.60;;;8.70;70.60;;;10.61;51.44;94552.91;5014087;28;20045;-39
2024/03/27 05:41:46;;;;;;;10.13;6.03;;;8.70;70.50;;;10.59;51.43;94561.09;5013664;28;20041;-39
2024/03/27 05:44:13;;;;;;;9.13;6.60;;;8.60;70.30;;;10.62;51.35;94559.81;5013688;28;20049;-39
2024/03/27 05:46:42;;;;;;;9.50;6.67;;;8.70;70.40;;;10.64;51.18;94549.75;5029987;28;20041;-39
2024/03/27 05:49:09;;;;;;;10.27;6.27;;;8.80;70.10;;;10.61;51.45;94548.38;5029866;28;20050;-39
2024/03/27 05:51:36;;;;;;;9.50;6.80;;;8.70;70.20;;;10.60;51.21;94554.75;5029780;28;20096;-39
2024/03/27 05:54:03;;;;;;;7.70;6.23;;;8.70;70.20;;;10.60;51.43;94537.97;5030128;28;20508;-39
2024/03/27 05:56:30;;;;;;;8.97;6.50;;;8.70;70.10;;;10.59;51.29;94547.00;5030108;28;20044;-39
2024/03/27 05:58:57;;;;;;;8.77;6.57;;;8.70;70.10;;;10.59;51.70;94536.38;5029685;28;20045;-39
2024/03/27 06:01:24;;;;;;;8.23;6.80;;;8.80;69.80;;;10.61;51.38;94516.44;5029650;28;20433;-39
2024/03/27 06:03:52;;;;;;;9.67;6.10;;;8.80;69.70;;;10.66;51.59;94528.22;5029226;28;20045;-39
2024/03/27 06:06:19;;;;;;;8.37;5.93;;;8.90;70.00;;;10.69;51.55;94515.25;5029934;28;20041;-39
2024/03/27 06:08:48;;;;;;;9.43;6.17;;;8.90;70.10;;;10.69;51.37;94512.59;5029845;28;20068;-39
2024/03/27 06:11:17;;;;;;;9.93;6.43;;;8.80;69.70;;;10.71;51.35;94523.00;5028968;28;20056;-39
2024/03/27 06:13:44;;;;;;;8.37;6.00;;;8.80;69.80;;;10.75;51.37;94529.47;5029251;28;20557;-39
2024/03/27 06:16:11;;;;;;;10.57;6.20;;;8.90;70.00;;;10.80;51.94;94529.56;5029542;28;20045;-39
2024/03/27 06:18:37;;;;;;;7.23;5.60;;;9.00;70.10;;;10.86;51.90;94551.75;5013071;28;20049;-39
2024/03/27 06:21:04;;;;;;;7.93;5.67;;;9.10;70.00;;;10.91;51.59;94551.84;5029557;28;20100;-39
2024/03/27 06:23:31;;;;;;;12.90;7.03;;;9.10;70.00;;;10.92;51.69;94564.91;5029308;28;20053;-39
2024/03/27 06:25:59;;;;;;;13.40;6.67;;;9.10;70.00;;;10.93;51.24;94571.03;5013165;28;20045;-39
2024/03/27 06:28:27;;;;;;;9.43;6.03;;;9.10;70.00;;;10.95;51.24;94582.25;4996893;28;20060;-39
2024/03/27 06:30:59;;;;;;;9.27;5.37;;;9.20;69.40;;;10.95;51.28;94566.28;5012560;28;20416;-39
2024/03/27 06:33:26;;;;;;;7.97;5.73;;;9.20;69.10;;;10.89;51.02;94561.91;5021140;28;20034;-39
2024/03/27 06:35:54;;;;;;;7.80;5.50;;;9.20;68.40;;;10.77;51.53;94546.81;5029131;28;20038;-39
2024/03/27 06:38:22;;;;;;;8.63;5.70;;;9.10;69.50;;;10.78;51.39;94544.97;5029326;28;20033;-39
2024/03/27 06:40:49;;;;;;;5.90;4.90;;;9.00;69.10;;;10.80;51.84;94551.66;5028882;28;20053;-39
2024/03/27 06:43:17;;;;;;;7.73;5.43;;;9.10;69.30;;;10.85;51.73;94545.63;5028703;28;20054;-38
2024/03/27 06:45:46;;;;;;;8.67;5.70;;;9.20;68.80;;;10.90;51.71;94526.28;5012226;28;20049;-39
2024/03/27 06:48:15;;;;;;;6.70;5.50;;;9.20;68.90;;;10.90;51.78;94543.06;5029205;28;20038;-39
2024/03/27 06:50:51;;;;;;;12.53;5.90;;;9.30;69.00;;;10.96;51.46;94543.97;5029337;28;20046;-38
2024/03/27 06:53:17;;;;;;;6.77;5.93;;;9.30;69.10;;;10.95;51.59;94534.34;5013038;28;20112;-38
2024/03/27 06:55:44;;;;;;;8.80;6.37;;;9.30;69.30;;;10.95;51.86;94531.69;5012923;28;20037;-39
2024/03/27 06:58:11;;;;;;;7.03;5.47;;;9.20;69.10;;;10.90;51.90;94527.09;5029140;28;20049;-38
2024/03/27 07:00:38;;;;;;;10.10;6.03;;;9.20;69.40;;;10.76;52.59;94528.41;5027634;28;20049;-38
2024/03/27 07:03:04;;;;;;;8.23;5.23;;;9.10;70.40;;;10.74;52.50;94517.19;5027975;28;20042;-38
2024/03/27 07:05:31;;;;;;;8.23;5.43;;;9.00;70.50;;;10.70;52.42;94516.06;5029448;28;20061;-38
2024/03/27 07:07:58;;;;;;;9.90;5.33;;;9.00;70.70;;;10.72;52.78;94522.78;5028860;28;20041;-38
2024/03/27 07:10:25;;;;;;;8.03;5.57;;;9.10;70.90;;;10.79;52.72;94514.63;5029027;28;20045;-38
2024/03/27 07:12:51;;;;;;;8.43;5.30;;;9.20;70.50;;;10.78;52.52;94521.81;5028575;28;20038;-38
2024/03/27 07:15:18;;;;;;;7.47;4.90;;;9.10;70.70;;;10.76;52.79;94515.94;5029057;28;20053;-39
2024/03/27 07:17:50;;;;;;;9.10;6.40;;;9.10;71.20;;;10.84;53.00;94518.22;5029461;28;20056;-38
2024/03/27 07:20:16;;;;;;;8.60;6.03;;;9.20;70.90;;;10.88;52.67;94518.53;5028940;28;20045;-38
2024/03/27 07:22:43;;;;;;;6.87;5.33;;;9.20;71.00;;;10.92;52.83;94517.00;5028371;28;20049;-38
2024/03/27 07:25:10;;;;;;;8.60;6.30;;;9.30;71.10;;;11.02;52.58;94521.69;5028795;28;20041;-38
2024/03/27 07:27:37;;;;;;;6.87;4.80;;;9.30;70.80;;;11.04;52.61;94522.25;5032815;28;20421;-38
2024/03/27 07:30:04;;;;;;;8.23;4.83;;;9.40;70.90;;;11.05;52.70;94531.88;5032679;28;20042;-38
2024/03/27 07:32:32;;;;;;;5.20;4.13;;;9.50;70.80;;;11.09;52.67;94525.03;5032038;28;20472;-38
2024/03/27 07:34:58;;;;;;;8.00;4.53;;;9.50;70.80;;;11.07;53.40;94527.13;5032307;28;20041;-38
2024/03/27 07:37:25;;;;;;;6.80;4.30;;;9.50;71.10;;;11.04;53.10;94536.38;5031214;28;20036;-38
2024/03/27 07:39:51;;;;;;;8.20;4.83;;;9.50;72.00;;;11.11;52.97;94541.56;5032055;28;20121;-38
2024/03/27 07:42:18;;;;;;;8.50;4.83;;;9.50;71.40;;;11.08;53.63;94549.22;5031304;28;20408;-38
2024/03/27 07:44:45;;;;;;;8.80;4.20;;;9.50;72.20;;;11.04;53.73;94544.38;5015249;28;20057;-38
2024/03/27 07:47:12;;;;;;;7.00;5.00;;;9.50;72.60;;;11.04;54.09;94548.88;5032217;28;20037;-38
2024/03/27 07:49:38;;;;;;;7.23;4.80;;;9.50;72.60;;;11.06;54.06;94549.44;5032168;28;20049;-38
2024/03/27 07:52:06;;;;;;;9.93;5.53;;;9.50;73.50;;;11.09;54.57;94570.28;5031767;28;20049;-38
2024/03/27 07:54:33;;;;;;;8.80;4.33;;;9.50;73.80;;;11.09;54.60;94556.16;5032067;28;20044;-38
2024/03/27 07:57:07;;;;;;;5.03;4.03;;;9.60;74.80;;;11.12;55.38;94539.69;5032007;28;20052;-38
2024/03/27 07:59:34;;;;;;;16.27;4.87;;;9.60;75.60;;;11.17;55.32;94540.59;5024659;28;20053;-38
2024/03/27 08:02:00;;;;;;;4.90;3.33;;;9.70;75.50;;;11.19;55.67;94540.38;5031887;28;20049;-38
2024/03/27 08:04:27;;;;;;;9.90;4.77;;;9.80;75.50;;;11.25;55.43;94543.94;5015475;28;20049;-38
2024/03/27 08:06:54;;;;;;;7.17;4.57;;;9.90;75.90;;;11.33;55.72;94552.31;5031567;28;20056;-38
2024/03/27 08:09:22;;;;;;;9.40;4.17;;;9.90;75.60;;;11.44;55.56;94547.97;5032029;28;20431;-38
2024/03/27 08:11:51;;;;;;;5.93;4.07;;;10.10;75.40;;;11.53;55.52;94538.50;5031505;28;20038;-38
2024/03/27 08:14:18;;;;;;;5.77;3.90;;;10.20;74.70;;;11.60;55.72;94527.69;5031431;28;20520;-38
2024/03/27 08:16:47;;;;;;;7.33;4.70;;;10.30;75.40;;;11.72;55.68;94536.41;5031899;28;20044;-38
2024/03/27 08:19:14;;;;;;;5.73;3.67;;;10.40;74.80;;;11.75;55.46;94527.91;5015701;28;20507;-38
2024/03/27 08:21:41;;;;;;;7.57;4.53;;;10.50;74.50;;;11.90;55.43;94516.69;5031133;28;20041;-38
2024/03/27 08:24:08;;;;;;;5.73;4.23;;;10.60;74.10;;;11.92;55.23;94529.78;5031687;28;20049;-38
2024/03/27 08:26:34;;;;;;;5.13;3.70;;;10.60;73.80;;;11.89;55.61;94538.25;5031807;28;20049;-38
2024/03/27 08:29:02;;;;;;;8.57;4.43;;;10.60;73.40;;;11.89;55.42;94547.06;5031730;28;20404;-38
2024/03/27 08:31:28;;;;;;;6.70;3.70;;;10.60;73.40;;;11.88;55.36;94544.63;5030970;28;20049;-38
2024/03/27 08:33:55;;;;;;;6.83;4.93;;;10.60;72.90;;;11.94;54.91;94538.31;5031648;28;20493;-38
2024/03/27 08:36:23;;;;;;;8.47;4.97;;;10.60;72.90;;;12.06;55.22;94528.38;5031123;28;20045;-37
2024/03/27 08:38:50;;;;;;;4.97;4.27;;;10.80;73.10;;;12.06;55.44;94541.72;5031689;28;20053;-38
2024/03/27 08:41:17;;;;;;;6.27;4.47;;;10.80;72.70;;;12.14;54.84;94551.16;5030806;28;20052;-38
2024/03/27 08:43:44;;;;;;;7.93;4.67;;;10.90;72.60;;;12.13;54.59;94554.84;5031395;28;20053;-38
2024/03/27 08:46:11;;;;;;;7.43;5.03;;;10.80;71.50;;;12.26;54.90;94535.84;5030906;28;20048;-38
2024/03/27 08:48:37;;;;;;;9.00;4.93;;;11.00;71.80;;;12.34;54.14;94538.06;5031366;28;20068;-38
2024/03/27 08:51:04;;;;;;;8.03;4.90;;;11.00;70.20;;;12.34;53.78;94537.25;5031000;28;20140;-38
2024/03/27 08:53:31;;;;;;;7.33;4.77;;;11.10;70.20;;;12.45;53.81;94552.34;5014575;28;20060;-38
2024/03/27 08:55:57;;;;;;;6.87;4.80;;;11.20;70.30;;;12.51;53.88;94553.22;5031291;28;20038;-37
2024/03/27 08:58:24;;;;;;;7.97;5.53;;;11.30;70.00;;;12.56;53.45;94564.75;5023736;28;20532;-38
2024/03/27 09:00:51;;;;;;;8.47;5.07;;;11.30;69.20;;;12.64;53.51;94571.53;5028663;28;20049;-38
2024/03/27 09:03:17;;;;;;;8.97;5.17;;;11.40;69.50;;;12.75;53.54;94581.25;5013067;28;20033;-38
2024/03/27 09:05:44;;;;;;;9.10;4.83;;;11.50;69.40;;;12.77;52.92;94581.78;5028999;28;20086;-38
2024/03/27 09:08:10;;;;;;;7.87;4.90;;;11.50;67.70;;;12.78;52.77;94574.63;5029594;28;20045;-38
2024/03/27 09:10:37;;;;;;;8.17;5.57;;;11.60;67.60;;;12.79;52.83;94590.38;5029745;28;20037;-38
2024/03/27 09:13:05;;;;;;;8.13;5.45;;;11.60;67.30;;;12.86;52.24;94594.72;5029375;28;20045;-38
2024/03/27 09:15:31;;;;;;;7.60;4.75;;;11.60;66.60;;;12.91;52.34;94595.59;5029450;28;20045;-38
2024/03/27 09:17:58;;;;;;;9.48;5.47;;;11.70;66.90;;;12.90;52.02;94593.16;5029409;28;20401;-38
2024/03/27 09:20:24;;;;;;;8.57;5.57;;;11.70;65.40;;;12.88;51.56;94589.94;5029288;28;20112;-38
2024/03/27 09:22:51;;;;;;;7.60;5.97;;;11.70;65.00;;;12.96;51.55;94587.63;5029064;28;20049;-38
2024/03/27 09:25:18;;;;;;;6.95;5.13;;;11.80;65.00;;;12.88;50.75;94590.75;5029313;28;20405;-38
2024/03/27 09:27:44;;;;;;;6.70;5.35;;;11.80;63.00;;;12.97;50.83;94580.44;5029484;28;20377;-38
2024/03/27 09:30:12;;;;;;;6.65;5.18;;;11.80;63.40;;;12.91;49.77;94582.25;5028449;28;20304;-38
2024/03/27 09:32:39;;;;;;;10.20;6.13;;;11.80;61.20;;;12.88;49.93;94582.72;5028774;28;20049;-38
2024/03/27 09:35:05;;;;;;;8.02;6.00;;;11.80;61.70;;;12.97;50.22;94596.44;5029285;28;20405;-38
2024/03/27 09:37:33;;;;;;;7.78;5.30;;;11.80;62.80;;;12.92;50.12;94609.75;5012067;28;20064;-38
2024/03/27 09:39:59;;;;;;;6.75;5.43;;;11.80;61.90;;;12.99;49.36;94624.50;5029119;28;20049;-39
2024/03/27 09:42:28;;;;;;;13.75;8.07;;;11.80;61.40;;;12.83;49.60;94619.22;5029088;28;20045;-38
2024/03/27 09:44:55;;;;;;;9.80;5.57;;;11.80;61.70;;;12.90;50.11;94617.19;5014156;28;20038;-38
2024/03/27 09:47:24;;;;;;;5.57;4.60;;;11.80;62.30;;;12.97;50.96;94633.84;5030093;28;20037;-38
2024/03/27 09:49:51;;;;;;;6.50;4.72;;;11.90;64.40;;;13.09;51.29;94634.50;5013218;28;20535;-38
2024/03/27 09:52:18;;;;;;;8.90;5.55;;;12.00;64.90;;;13.08;52.32;94634.75;5029828;28;20523;-38
2024/03/27 09:54:46;;;;;;;8.80;4.55;;;12.10;66.60;;;12.94;52.53;94645.00;5005645;28;20396;-38
2024/03/27 09:57:13;;;;;;;7.43;4.15;;;12.00;66.60;;;12.96;52.75;94621.53;5030187;28;20429;-38
2024/03/27 09:59:40;;;;;;;8.82;4.25;;;12.00;67.60;;;13.13;52.69;94637.47;5030001;28;20052;-38
2024/03/27 10:02:12;;;;;;;6.47;3.60;;;12.00;67.50;;;13.02;52.96;94654.44;5025253;28;20044;-38
2024/03/27 10:04:39;;;;;;;7.30;3.78;;;11.90;67.30;;;12.94;52.98;94642.34;5030046;28;20045;-38
2024/03/27 10:07:05;;;;;;;9.55;4.45;;;11.90;67.80;;;13.07;53.19;94649.16;5013860;28;20049;-38
2024/03/27 10:09:33;;;;;;;6.25;4.43;;;12.00;68.00;;;13.24;52.73;94651.75;5013221;28;20138;-38
2024/03/27 10:12:00;;;;;;;7.85;5.25;;;12.10;67.00;;;13.35;52.33;94648.94;5029498;28;20095;-38
2024/03/27 10:14:27;;;;;;;7.32;4.97;;;12.30;66.70;;;13.42;52.03;94662.13;5029723;28;20060;-38
2024/03/27 10:16:54;;;;;;;9.68;5.35;;;12.30;66.10;;;13.45;51.83;94650.91;5029633;28;20037;-38
2024/03/27 10:19:21;;;;;;;10.25;6.25;;;12.30;66.00;;;13.49;52.76;94653.91;5013225;28;20550;-38
2024/03/27 10:21:48;;;;;;;6.85;4.97;;;12.40;67.90;;;13.57;52.85;94667.63;5029247;28;20048;-38
2024/03/27 10:24:15;;;;;;;7.32;5.30;;;12.50;67.70;;;13.51;53.47;94670.47;5029640;28;20052;-38