Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:20;;;;;;;9.15;6.30;;;;;;;21.07;nan;99918.25;5008374;28;20427;-71
2022/08/17 00:03:47;;;;;;;11.23;6.20;;;;;;;20.99;nan;99903.72;5009001;28;20471;-71
2022/08/17 00:06:39;;;;;;;7.78;5.90;;;;;;;20.94;nan;99903.88;5010493;28;20044;-71
2022/08/17 00:09:04;;;;;;;7.55;6.30;;;;;;;20.84;nan;99872.00;5002391;28;20357;-71
2022/08/17 00:11:39;;;;;;;9.88;6.20;;;;;;;20.80;nan;99879.84;5009737;28;20681;-71
2022/08/17 00:14:08;;;;;;;7.38;6.20;;;;;;;20.82;nan;99912.44;4990939;28;20046;-67
2022/08/17 00:16:33;;;;;;;;;;;;;;;;;;5010771;28;20029;-72
2022/08/17 00:19:03;;;;;;;8.00;6.20;;;;;;;20.73;nan;99903.56;5007620;28;19913;-71
2022/08/17 00:21:29;;;;;;;8.10;5.60;;;;;;;20.77;nan;99902.66;5008848;28;20029;-71
2022/08/17 00:23:55;;;;;;;9.18;6.25;;;;;;;20.73;nan;99957.88;5009491;28;20527;-66
2022/08/17 00:26:22;;;;;;;9.48;5.85;;;;;;;20.70;nan;99896.16;4990624;28;20037;-67
2022/08/17 00:28:48;;;;;;;11.52;5.43;;;;;;;20.68;nan;99909.03;5008197;28;20048;-67
2022/08/17 00:31:13;;;;;;;8.40;5.88;;;;;;;;;;5010092;28;20021;-67
2022/08/17 00:33:41;;;;;;;9.77;6.00;;;;;;;20.59;nan;99903.63;5006158;28;20037;-68
2022/08/17 00:36:07;;;;;;;12.98;6.03;;;;;;;20.55;nan;99890.06;5009864;28;20302;-68
2022/08/17 00:38:33;;;;;;;8.75;5.75;;;;;;;20.52;nan;99881.81;5007060;28;20030;-70
2022/08/17 00:41:04;;;;;;;7.85;5.50;;;;;;;20.39;nan;99830.78;4991584;28;20030;-67
2022/08/17 00:43:31;;;;;;;10.95;6.00;;;;;;;20.51;nan;99905.13;5009311;28;20061;-68
2022/08/17 00:45:58;;;;;;;10.05;6.30;;;;;;;20.49;nan;99895.81;5007449;28;20073;-68
2022/08/17 00:48:24;;;;;;;8.23;5.90;;;;;;;20.47;nan;99898.00;4990078;28;20503;-68
2022/08/17 00:50:57;;;;;;;9.77;6.03;;;;;;;20.44;nan;99898.59;5010203;28;20033;-68
2022/08/17 00:53:24;;;;;;;7.93;6.20;;;;;;;20.38;nan;99948.75;5009687;28;20064;-68
2022/08/17 00:55:50;;;;;;;12.13;6.00;;;;;;;20.37;nan;99902.47;5007871;28;20041;-72
2022/08/17 00:58:15;;;;;;;8.80;6.32;;;;;;;;;;5006057;28;20476;-72
2022/08/17 01:00:43;;;;;;;11.50;6.23;;;;;;;20.30;nan;99895.97;5009174;28;20042;-72
2022/08/17 01:03:13;;;;;;;11.38;6.35;;;;;;;;;;5007381;28;20275;-71
2022/08/17 01:05:40;;;;;;;9.80;6.00;;;;;;;20.12;nan;99858.41;5006725;28;20034;-73
2022/08/17 01:08:11;;;;;;;13.98;5.68;;;;;;;20.15;nan;99897.91;5008898;28;20510;-71
2022/08/17 01:10:41;;;;;;;9.05;6.13;;;;;;;20.07;nan;99855.84;4990116;28;20514;-72
2022/08/17 01:13:07;;;;;;;9.93;5.95;;;;;;;20.06;nan;99838.22;5007310;28;20041;-71
2022/08/17 01:15:36;;;;;;;8.85;5.95;;;;;;;20.02;nan;99906.75;5007336;28;20042;-71
2022/08/17 01:18:03;;;;;;;8.27;6.60;;;;;;;;;;4988800;28;20034;-70
2022/08/17 01:20:28;;;;;;;11.80;6.20;;;;;;;20.00;nan;99916.16;5011539;28;20030;-71
2022/08/17 01:22:54;;;;;;;10.00;6.15;;;;;;;19.97;nan;99913.00;4991827;28;20044;-71
2022/08/17 01:25:21;;;;;;;8.68;6.15;;;;;;;19.96;nan;99895.34;5011511;28;20066;-72
2022/08/17 01:27:47;;;;;;;8.57;5.82;;;;;;;19.94;nan;99896.75;5012549;28;20030;-71
2022/08/17 01:30:13;;;;;;;9.82;7.00;;;;;;;19.76;nan;99858.41;5009229;28;20125;-71
2022/08/17 01:32:38;;;;;;;11.02;6.57;;;;;;;19.86;nan;99902.81;4991913;28;20168;-71
2022/08/17 01:35:05;;;;;;;8.27;5.97;;;;;;;19.84;nan;99889.75;5011472;28;20034;-71
2022/08/17 01:37:36;;;;;;;10.20;5.95;;;;;;;19.82;nan;99915.19;5009374;28;20037;-71
2022/08/17 01:40:17;;;;;;;9.18;5.75;;;;;;;19.80;nan;99895.97;5009729;28;20088;-71
2022/08/17 01:42:48;;;;;;;10.70;5.75;;;;;;;19.74;nan;99889.97;5010829;28;20030;-67
2022/08/17 01:45:22;;;;;;;14.45;7.57;;;;;;;19.76;nan;99909.94;5004682;28;20115;-67
2022/08/17 01:47:49;;;;;;;9.10;6.40;;;;;;;19.74;nan;99911.31;5011520;28;20053;-65
2022/08/17 01:50:19;;;;;;;10.88;6.40;;;;;;;19.69;nan;99896.19;4995219;28;20026;-68
2022/08/17 01:52:47;;;;;;;10.00;6.18;;;;;;;19.71;nan;99890.56;4997013;28;20065;-66
2022/08/17 01:55:16;;;;;;;9.32;6.10;;;;;;;19.69;nan;99906.88;5009188;28;20076;-67
2022/08/17 01:57:44;;;;;;;7.95;6.05;;;;;;;;;;5012152;28;20556;-66
2022/08/17 02:00:11;;;;;;;11.52;5.90;;;;;;;19.63;nan;99902.69;4990656;28;20129;-71
2022/08/17 02:02:41;;;;;;;8.38;6.18;;;;;;;19.58;nan;99872.63;4994150;28;20061;-71
2022/08/17 02:05:07;;;;;;;10.25;5.97;;;;;;;19.63;nan;99899.22;5009918;28;20051;-71
2022/08/17 02:07:35;;;;;;;8.20;5.20;;;;;;;19.60;nan;99900.59;4994951;28;20053;-71
2022/08/17 02:10:02;;;;;;;11.52;5.40;;;;;;;19.50;nan;99890.13;4990359;28;20059;-70
2022/08/17 02:12:27;;;;;;;12.38;5.80;;;;;;;;;;5012297;28;20037;-71
2022/08/17 02:14:53;;;;;;;8.40;5.23;;;;;;;19.45;nan;99903.59;4992083;28;20057;-70
2022/08/17 02:17:18;;;;;;;6.90;5.25;;;;;;;19.43;nan;99900.41;4992061;28;20037;-72
2022/08/17 02:19:43;;;;;;;11.53;5.83;;;;;;;;;;4991761;28;20035;-71
2022/08/17 02:22:09;;;;;;;9.77;5.73;;;;;;;19.39;nan;99876.16;4991913;28;20033;-71
2022/08/17 02:24:37;;;;;;;8.13;5.90;;;;;;;19.36;nan;99886.66;5009124;28;20729;-71
2022/08/17 02:27:03;;;;;;;15.77;5.57;;;;;;;19.34;nan;99898.41;5006481;28;20030;-74
2022/08/17 02:29:29;;;;;;;9.88;5.97;;;;;;;19.29;nan;99882.50;5010577;28;20803;-71
2022/08/17 02:31:55;;;;;;;8.82;5.55;;;;;;;19.28;nan;99893.50;5009540;28;20712;-70
2022/08/17 02:34:20;;;;;;;14.23;5.43;;;;;;;19.24;nan;99964.56;5011995;28;20030;-71
2022/08/17 02:36:45;;;;;;;9.25;6.03;;;;;;;19.22;nan;99863.41;4993702;28;20026;-72
2022/08/17 02:39:11;;;;;;;9.00;5.45;;;;;;;19.21;nan;99903.75;4990872;28;20054;-71
2022/08/17 02:41:38;;;;;;;8.73;5.45;;;;;;;19.18;nan;99894.47;5005916;28;20046;-71
2022/08/17 02:44:05;;;;;;;12.35;6.22;;;;;;;19.14;nan;99893.47;5008693;28;20189;-72
2022/08/17 02:46:31;;;;;;;9.95;5.97;;;;;;;19.12;nan;99892.97;5009364;28;20029;-73
2022/08/17 02:48:58;;;;;;;8.45;5.63;;;;;;;19.11;nan;99888.72;5009467;28;20116;-71
2022/08/17 02:51:24;;;;;;;8.55;6.20;;;;;;;19.08;nan;99905.31;5010196;28;20032;-71
2022/08/17 02:53:50;;;;;;;9.10;5.80;;;;;;;19.07;nan;99883.16;5010930;28;20064;-71
2022/08/17 02:56:15;;;;;;;10.85;5.60;;;;;;;;;;5009890;28;20480;-71
2022/08/17 02:58:40;;;;;;;9.63;5.60;;;;;;;19.05;nan;99912.03;5011452;28;20049;-71
2022/08/17 03:01:08;;;;;;;9.77;5.72;;;;;;;19.07;nan;99915.19;5010821;28;20484;-71
2022/08/17 03:03:35;;;;;;;7.68;5.70;;;;;;;19.09;nan;99928.25;5008963;28;20053;-71
2022/08/17 03:06:02;;;;;;;9.93;6.05;;;;;;;19.05;nan;99916.56;5008676;28;20435;-72
2022/08/17 03:08:27;;;;;;;8.13;5.65;;;;;;;19.02;nan;99914.50;4993033;28;20042;-71
2022/08/17 03:10:53;;;;;;;10.65;6.30;;;;;;;19.04;nan;99907.00;5009835;28;20478;-71
2022/08/17 03:13:18;;;;;;;8.77;6.40;;;;;;;19.01;nan;99907.56;5010457;28;20033;-71
2022/08/17 03:15:45;;;;;;;9.15;6.22;;;;;;;19.02;nan;99927.84;4991921;28;20045;-71
2022/08/17 03:18:13;;;;;;;9.25;6.10;;;;;;;18.98;nan;99919.59;5010043;28;20036;-71
2022/08/17 03:20:39;;;;;;;10.93;6.28;;;;;;;18.93;nan;99925.03;5010124;28;20084;-71
2022/08/17 03:23:04;;;;;;;10.85;5.95;;;;;;;18.92;nan;99940.25;4990394;28;20042;-71
2022/08/17 03:25:34;;;;;;;12.82;5.90;;;;;;;18.88;nan;99909.91;5008105;28;20480;-72
2022/08/17 03:27:59;;;;;;;10.80;6.20;;;;;;;;;;5008159;28;20033;-71
2022/08/17 03:30:26;;;;;;;9.23;5.97;;;;;;;18.83;nan;99933.22;4990716;28;20822;-71
2022/08/17 03:32:54;;;;;;;10.40;6.43;;;;;;;18.79;nan;99937.53;4991128;28;20298;-71
2022/08/17 03:35:23;;;;;;;9.70;5.95;;;;;;;18.74;nan;99935.69;5008914;28;20034;-71
2022/08/17 03:37:49;;;;;;;10.88;6.45;;;;;;;18.70;nan;99916.84;4991005;28;20034;-71
2022/08/17 03:40:16;;;;;;;13.00;5.85;;;;;;;18.67;nan;99943.28;5009904;28;20566;-72
2022/08/17 03:42:42;;;;;;;11.32;6.43;;;;;;;18.60;nan;99937.53;5007674;28;20213;-71
2022/08/17 03:45:11;;;;;;;8.35;5.95;;;;;;;18.59;nan;99978.63;5008531;28;20128;-71
2022/08/17 03:58:46;;;;;;;9.07;6.30;;;;;;;18.43;nan;99952.16;5007554;28;20038;-68
2022/08/17 04:01:12;;;;;;;9.90;6.88;;;;;;;18.38;nan;99900.78;5009341;28;20038;-68
2022/08/17 04:03:38;;;;;;;11.75;7.38;;;;;;;18.34;nan;99911.25;4989238;28;20496;-68
2022/08/17 04:06:04;;;;;;;12.90;6.75;;;;;;;18.33;nan;99954.97;5008023;28;20034;-67
2022/08/17 04:08:30;;;;;;;14.07;7.15;;;;;;;18.21;nan;100006.00;5007033;28;20072;-67
2022/08/17 04:10:56;;;;;;;17.52;7.20;;;;;;;18.25;nan;99968.94;5009741;28;20053;-68
2022/08/17 04:13:22;;;;;;;11.35;7.30;;;;;;;18.25;nan;100043.56;5008914;28;20033;-71
2022/08/17 04:15:48;;;;;;;10.80;7.82;;;;;;;18.23;nan;99981.75;5008691;28;20084;-70
2022/08/17 04:18:14;;;;;;;12.35;6.68;;;;;;;;;;4991056;28;20439;-71
2022/08/17 04:20:40;;;;;;;11.38;7.63;;;;;;;18.20;nan;99977.00;4990739;28;20034;-72
2022/08/17 04:23:15;;;;;;;11.10;6.97;;;;;;;18.22;nan;99996.97;5005757;28;20407;-71
2022/08/17 04:25:47;;;;;;;12.75;8.10;;;;;;;18.21;nan;99992.69;5007387;28;20640;-71
2022/08/17 04:28:14;;;;;;;15.10;7.60;;;;;;;18.21;nan;99979.38;5009307;28;20057;-70
2022/08/17 04:30:39;;;;;;;10.63;7.10;;;;;;;18.19;nan;99970.84;5009979;28;20033;-71
2022/08/17 04:33:12;;;;;;;19.50;9.27;;;;;;;18.20;nan;99966.34;5007749;28;20041;-70
2022/08/17 04:35:39;;;;;;;21.48;10.50;;;;;;;18.21;nan;99983.91;5005238;28;20026;-70
2022/08/17 04:38:12;;;;;;;16.92;10.73;;;;;;;18.24;nan;99975.34;5008978;28;20400;-70
2022/08/17 04:43:24;;;;;;;16.83;8.48;;;;;;;18.30;nan;99986.75;5007639;28;20092;-72
2022/08/17 04:45:58;;;;;;;15.95;8.23;;;;;;;18.32;nan;99964.06;5008342;28;20030;-70
2022/08/17 04:48:26;;;;;;;10.68;7.60;;;;;;;18.34;nan;99963.75;5005697;28;20034;-71
2022/08/17 04:50:52;;;;;;;12.10;7.65;;;;;;;18.39;nan;99972.47;4989899;28;20508;-70
2022/08/17 04:53:20;;;;;;;15.10;7.57;;;;;;;18.42;nan;99985.22;5010446;28;20061;-70
2022/08/17 04:55:47;;;;;;;11.75;7.00;;;;;;;18.50;nan;100024.56;5012162;28;20092;-70
2022/08/17 04:58:12;;;;;;;16.88;7.38;;;;;;;18.50;nan;99971.25;5013607;28;20080;-70
2022/08/17 05:00:38;;;;;;;12.23;7.32;;;;;;;;;;5015304;28;20435;-70
2022/08/17 05:03:03;;;;;;;12.00;6.82;;;;;;;;;;5015961;28;20042;-70
2022/08/17 05:05:33;;;;;;;11.25;6.47;;;;;;;18.74;nan;99970.38;5013540;28;20030;-71
2022/08/17 05:08:01;;;;;;;11.95;7.07;;;;;;;18.79;nan;99978.34;4994882;28;20550;-70
2022/08/17 05:10:27;;;;;;;9.23;6.93;;;;;;;;;;5012077;28;20038;-71
2022/08/17 05:13:03;;;;;;;10.35;6.43;;;;;;;18.96;nan;100004.50;5011980;28;20042;-71
2022/08/17 05:15:29;;;;;;;8.80;6.60;;;;;;;19.04;nan;100000.38;5014025;28;20383;-71
2022/08/17 05:17:55;;;;;;;7.97;6.07;;;;;;;19.08;nan;99977.34;4998433;28;20124;-71
2022/08/17 05:20:22;;;;;;;15.27;7.47;;;;;;;19.21;nan;100005.97;5011129;28;20033;-70
2022/08/17 05:22:54;;;;;;;13.18;6.38;;;;;;;19.26;nan;100021.13;5015749;28;20113;-71
2022/08/17 05:25:22;;;;;;;9.45;5.95;;;;;;;19.37;nan;100019.06;5014988;28;21020;-67
2022/08/17 05:27:47;;;;;;;8.90;6.30;;;;;;;19.44;nan;100000.78;5013921;28;20128;-68
2022/08/17 05:30:14;;;;;;;7.80;5.70;;;;;;;19.54;nan;100022.00;5012649;28;20042;-68
2022/08/17 05:32:51;;;;;;;10.05;5.80;;;;;;;19.59;nan;100048.63;5015210;28;20088;-68
2022/08/17 05:35:16;;;;;;;10.70;6.13;;;;;;;19.66;nan;100016.19;5013725;28;20037;-68
2022/08/17 05:37:41;;;;;;;9.18;5.90;;;;;;;19.75;nan;100007.22;5013642;28;20037;-68
2022/08/17 05:40:08;;;;;;;12.70;5.78;;;;;;;19.85;nan;100073.03;4996506;28;20045;-68
2022/08/17 05:42:34;;;;;;;13.23;6.18;;;;;;;19.88;nan;100026.22;4993927;28;20058;-68
2022/08/17 05:44:59;;;;;;;10.38;5.60;;;;;;;;;;4995777;28;20495;-69
2022/08/17 05:47:25;;;;;;;13.82;6.40;;;;;;;20.08;nan;100030.38;5014992;28;20040;-66
2022/08/17 05:49:51;;;;;;;8.50;5.35;;;;;;;20.13;nan;100036.41;5014660;28;20037;-72
2022/08/17 05:52:31;;;;;;;10.93;5.25;;;;;;;20.23;nan;100029.28;5015971;28;20030;-72
2022/08/17 05:55:34;;;;;;;9.48;5.70;;;;;;;20.32;nan;100038.97;5011910;28;20033;-71
2022/08/17 05:58:25;;;;;;;9.88;6.38;;;;;;;20.41;nan;100028.38;5005417;28;20105;-71
2022/08/17 06:01:02;;;;;;;14.52;7.18;;;;;;;20.49;nan;100046.38;5012192;28;20042;-72
2022/08/17 06:03:56;;;;;;;10.77;6.22;;;;;;;20.56;nan;100028.06;5012538;28;20033;-72
2022/08/17 06:06:31;;;;;;;10.23;6.85;;;;;;;20.64;nan;100045.31;5009429;28;20221;-72
2022/08/17 06:09:22;;;;;;;9.82;5.85;;;;;;;20.72;nan;100065.22;5005225;28;20038;-71
2022/08/17 06:12:25;;;;;;;12.77;5.90;;;;;;;20.81;nan;100055.38;5010836;28;20040;-73
2022/08/17 06:15:11;;;;;;;10.50;5.68;;;;;;;20.88;nan;100047.72;4983776;28;20034;-73
2022/08/17 06:17:37;;;;;;;10.23;5.85;;;;;;;20.95;nan;100050.78;5011732;28;20029;-73
2022/08/17 06:20:14;;;;;;;9.32;6.03;;;;;;;21.02;nan;100026.25;4985496;28;20167;-72
2022/08/17 06:22:46;;;;;;;11.75;6.18;;;;;;;21.11;nan;100043.16;4991702;28;20038;-71
2022/08/17 06:25:17;;;;;;;11.50;5.80;;;;;;;21.14;nan;99969.47;5007288;28;20038;-72
2022/08/17 06:27:50;;;;;;;13.65;6.75;;;;;;;21.24;nan;100014.78;5008877;28;20026;-72
2022/08/17 06:30:20;;;;;;;10.57;6.10;;;;;;;21.36;nan;100065.88;5005499;28;20134;-73
2022/08/17 06:32:47;;;;;;;8.02;5.78;;;;;;;21.41;nan;100030.97;5008594;28;20030;-73
2022/08/17 06:35:27;;;;;;;9.30;6.70;;;;;;;21.49;nan;100034.00;5004974;28;20052;-71
2022/08/17 06:37:58;;;;;;;10.15;5.75;;;;;;;21.57;nan;100033.25;5008016;28;20500;-73
2022/08/17 06:40:45;;;;;;;18.60;6.95;;;;;;;21.65;nan;100040.56;5006747;28;20049;-72
2022/08/17 06:43:17;;;;;;;11.10;5.95;;;;;;;21.74;nan;100049.44;5009696;28;20045;-72
2022/08/17 06:45:48;;;;;;;6.80;5.43;;;;;;;21.83;nan;100036.06;5006958;28;20052;-73
2022/08/17 06:48:23;;;;;;;12.25;5.70;;;;;;;21.93;nan;100029.63;5004002;28;20041;-73
2022/08/17 06:50:58;;;;;;;13.95;5.95;;;;;;;21.98;nan;100029.47;4998932;28;20042;-73
2022/08/17 06:53:46;;;;;;;10.90;5.40;;;;;;;22.08;nan;100038.06;5003864;28;20113;-67
2022/08/17 06:56:33;;;;;;;9.77;5.95;;;;;;;22.16;nan;100035.72;5003909;28;20407;-66
2022/08/17 06:59:01;;;;;;;12.00;5.82;;;;;;;22.22;nan;100029.94;4987723;28;20053;-68
2022/08/17 07:01:34;;;;;;;11.07;4.97;;;;;;;22.27;nan;100032.47;4993322;28;20415;-69
2022/08/17 07:04:12;;;;;;;9.30;5.95;;;;;;;22.36;nan;100040.50;5005746;28;20034;-68
2022/08/17 07:06:41;;;;;;;11.30;5.55;;;;;;;22.43;nan;100048.88;5003560;28;20672;-67
2022/08/17 07:09:17;;;;;;;9.38;5.63;;;;;;;22.50;nan;100054.59;4990317;28;20084;-68
2022/08/17 07:11:57;;;;;;;8.38;5.55;;;;;;;22.54;nan;100021.78;5001449;28;20057;-68
2022/08/17 07:14:44;;;;;;;10.25;6.07;;;;;;;22.65;nan;100015.78;5002406;28;20026;-68
2022/08/17 07:17:13;;;;;;;11.05;5.82;;;;;;;22.78;nan;100048.16;4986651;28;20120;-73
2022/08/17 07:19:44;;;;;;;10.80;5.38;;;;;;;22.86;nan;100040.09;4989680;28;20044;-73
2022/08/17 07:22:35;;;;;;;7.43;5.05;;;;;;;22.93;nan;100029.66;5007140;28;20042;-73
2022/08/17 07:25:09;;;;;;;8.50;4.68;;;;;;;23.05;nan;100045.16;5009085;28;20033;-72
2022/08/17 07:27:37;;;;;;;8.65;4.88;;;;;;;23.16;nan;100064.44;5004030;28;20452;-71
2022/08/17 07:30:23;;;;;;;9.88;5.05;;;;;;;23.27;nan;100043.41;5000485;28;20038;-70
2022/08/17 07:32:52;;;;;;;6.45;5.07;;;;;;;23.38;nan;100030.44;5007221;28;20041;-67
2022/08/17 07:35:38;;;;;;;9.20;4.88;;;;;;;23.38;nan;100012.41;5005345;28;20033;-72
2022/08/17 07:38:12;;;;;;;8.07;4.90;;;;;;;23.61;nan;100028.31;4990867;28;20044;-72
2022/08/17 07:40:46;;;;;;;9.63;4.78;;;;;;;23.71;nan;100028.75;5009916;28;20125;-71
2022/08/17 07:43:19;;;;;;;12.48;4.88;;;;;;;23.83;nan;100028.13;5010845;28;20037;-72
2022/08/17 07:48:39;;;;;;;6.45;4.80;;;;;;;24.09;nan;100051.44;5005636;28;20042;-73
2022/08/17 07:51:14;;;;;;;9.27;4.60;;;;;;;24.20;nan;100037.25;5010741;28;20045;-73
2022/08/17 07:53:40;;;;;;;10.82;4.72;;;;;;;24.29;nan;100087.56;5007539;28;20037;-73
2022/08/17 07:56:06;;;;;;;6.28;4.55;;;;;;;24.44;nan;100021.59;5010291;28;20055;-72
2022/08/17 07:58:31;;;;;;;8.43;4.63;;;;;;;24.54;nan;100010.47;5010959;28;20049;-72
2022/08/17 08:01:10;;;;;;;8.50;4.80;;;;;;;24.65;nan;100022.44;4991703;28;20492;-72
2022/08/17 08:03:43;;;;;;;12.18;5.05;;;;;;;24.69;nan;100071.03;5007530;28;20111;-73
2022/08/17 08:06:25;;;;;;;7.97;4.82;;;;;;;24.83;nan;100037.34;5006410;28;20057;-72
2022/08/17 08:08:55;;;;;;;10.02;5.20;;;;;;;24.92;nan;100053.41;4986337;28;20084;-72
2022/08/17 08:11:35;;;;;;;8.32;4.90;;;;;;;25.00;nan;100044.50;5009946;28;20037;-72
2022/08/17 08:14:28;;;;;;;6.65;4.65;;;;;;;25.15;nan;100056.56;5008588;28;20057;-72
2022/08/17 08:17:03;;;;;;;5.10;4.00;;;;;;;25.27;nan;100060.44;5010921;28;20073;-72
2022/08/17 08:19:30;;;;;;;8.77;4.65;;;;;;;25.36;nan;100058.47;5008835;28;20392;-72
2022/08/17 08:22:17;;;;;;;13.30;5.10;;;;;;;25.50;nan;100064.34;4990330;28;20081;-72
2022/08/17 08:25:06;;;;;;;7.72;4.45;;;;;;;25.62;nan;100040.09;4991434;28;20042;-72
2022/08/17 08:28:00;;;;;;;10.55;5.20;;;;;;;25.71;nan;100036.50;5009125;28;20030;-72
2022/08/17 08:30:27;;;;;;;8.10;4.63;;;;;;;25.81;nan;100096.19;5006318;28;20038;-71
2022/08/17 08:33:07;;;;;;;6.40;4.80;;;;;;;25.88;nan;100042.50;5004394;28;20492;-72
2022/08/17 08:35:46;;;;;;;6.93;4.60;;;;;;;25.96;nan;100034.66;5004289;28;20457;-72
2022/08/17 08:38:22;;;;;;;;;;;;;;;26.07;nan;100051.94;5007429;28;20095;-72
2022/08/17 08:41:02;;;;;;;6.40;5.00;;;;;;;26.17;nan;100058.78;5005453;28;19917;-67
2022/08/17 08:44:05;;;;;;;8.48;4.80;;;;;;;26.24;nan;100057.13;5005579;28;20530;-67
2022/08/17 08:46:53;;;;;;;10.35;4.60;;;;;;;26.33;nan;100065.09;5003140;28;20062;-70
2022/08/17 08:49:33;;;;;;;8.18;4.88;;;;;;;26.46;nan;100065.88;4990762;28;20033;-70
2022/08/17 08:52:02;;;;;;;10.77;5.63;;;;;;;26.40;nan;100034.81;5005742;28;20052;-70
2022/08/17 08:54:30;;;;;;;7.82;4.80;;;;;;;26.63;nan;100073.75;5008478;28;20038;-71
2022/08/17 08:56:56;;;;;;;12.17;4.80;;;;;;;26.72;nan;100033.88;5007900;28;20157;-71
2022/08/17 08:59:52;;;;;;;7.40;5.03;;;;;;;26.80;nan;100061.88;5008282;28;20081;-71
2022/08/17 09:02:39;;;;;;;7.32;4.32;;;;;;;26.88;nan;100028.53;5010029;28;20121;-71
2022/08/17 09:05:24;;;;;;;12.90;4.55;;;;;;;27.04;nan;100033.19;5009349;28;20776;-71
2022/08/17 09:08:18;;;;;;;6.28;4.40;;;;;;;27.06;nan;100066.84;5007452;28;20030;-71
2022/08/17 09:11:13;;;;;;;7.95;4.38;;;;;;;27.24;nan;100043.03;5007291;28;20430;-71
2022/08/17 09:14:07;;;;;;;7.72;4.03;;;;;;;27.36;nan;100053.00;5005953;28;20030;-72
2022/08/17 09:16:49;;;;;;;6.35;4.45;;;;;;;27.41;nan;100022.22;5010550;28;20380;-71
2022/08/17 09:19:29;;;;;;;6.13;4.30;;;;;;;27.53;nan;100063.47;5008501;28;20507;-71
2022/08/17 09:21:59;;;;;;;6.03;4.00;;;;;;;27.67;nan;99967.59;5008323;28;20034;-71
2022/08/17 09:24:36;;;;;;;7.82;4.28;;;;;;;27.76;nan;100033.91;5006309;28;20402;-70
2022/08/17 09:27:06;;;;;;;7.55;4.45;;;;;;;27.88;nan;100037.69;5007179;28;20029;-72
2022/08/17 09:29:35;;;;;;;7.57;4.50;;;;;;;28.05;nan;100010.25;5006909;28;20100;-72
2022/08/17 09:32:16;;;;;;;8.23;4.20;;;;;;;28.29;nan;100028.19;5009074;28;20507;-71
2022/08/17 09:34:52;;;;;;;4.88;3.97;;;;;;;28.40;nan;100025.72;5008159;28;20065;-70
2022/08/17 09:37:26;;;;;;;26.45;17.95;;;;;;;28.53;nan;100000.09;5008741;28;20064;-72
2022/08/17 09:40:08;;;;;;;6.78;5.20;;;;;;;28.72;nan;100042.66;4988104;28;20120;-72
2022/08/17 09:42:51;;;;;;;9.70;4.32;;;;;;;28.91;nan;100020.19;5012376;28;20122;-72
2022/08/17 09:45:26;;;;;;;5.47;4.10;;;;;;;29.06;nan;100015.81;5012224;28;20030;-70
2022/08/17 09:48:26;;;;;;;28.02;25.02;;;;;;;29.38;nan;100016.44;5008149;28;20124;-71
2022/08/17 09:51:07;;;;;;;36.55;27.13;;;;;;;29.76;nan;100033.72;4964384;28;20373;-71
2022/08/17 09:53:36;;;;;;;665.45;430.45;;;;;;;29.82;nan;100045.06;5012586;28;20080;-72
2022/08/17 09:56:25;;;;;;;86.53;48.65;;;;;;;29.84;nan;100031.94;5011817;28;20057;-71
2022/08/17 09:59:10;;;;;;;68.90;44.10;;;;;;;29.88;nan;100032.75;4989733;28;20034;-71
2022/08/17 10:01:47;;;;;;;19.95;12.32;;;;;;;29.93;nan;100012.66;5011408;28;20030;-70
2022/08/17 10:04:22;;;;;;;21.70;11.75;;;;;;;30.04;nan;100038.03;5011447;28;20037;-70
2022/08/17 10:07:06;;;;;;;15.57;10.77;;;;;;;30.16;nan;100050.63;4992618;28;20030;-71
2022/08/17 10:09:51;;;;;;;7.65;5.88;;;;;;;30.24;nan;100025.94;5012773;28;20133;-70
2022/08/17 10:12:20;;;;;;;7.10;4.88;;;;;;;30.35;nan;100011.72;5012027;28;20034;-71
2022/08/17 10:15:09;;;;;;;13.73;9.77;;;;;;;30.41;nan;100054.50;5009911;28;20038;-72
2022/08/17 10:17:49;;;;;;;80.05;57.08;;;;;;;30.57;nan;99997.25;5012338;28;20065;-71
2022/08/17 10:20:46;;;;;;;14.98;11.23;;;;;;;30.66;nan;100016.75;5012495;28;20037;-70
2022/08/17 10:26:14;;;;;;;6.65;5.20;;;;;;;30.90;nan;100050.06;4990657;28;20074;-71
2022/08/17 10:28:52;;;;;;;12.18;9.85;;;;;;;30.94;nan;99988.38;5007872;28;20050;-72
2022/08/17 10:31:27;;;;;;;6.38;5.00;;;;;;;31.09;nan;100009.09;5006298;28;20385;-70
2022/08/17 10:34:31;;;;;;;5.78;4.97;;;;;;;31.16;nan;100011.88;4999278;28;20050;-72
2022/08/17 10:37:14;;;;;;;4.93;4.30;;;;;;;31.26;nan;100001.50;5009513;28;20932;-74
2022/08/17 10:40:06;;;;;;;6.40;4.30;;;;;;;31.30;nan;99999.59;5009692;28;20048;-71
2022/08/17 10:42:53;;;;;;;5.18;4.60;;;;;;;31.37;nan;100002.38;5001568;28;20038;-67
2022/08/17 10:45:32;;;;;;;4.33;3.90;;;;;;;31.39;nan;100019.09;5012748;28;20030;-73
2022/08/17 10:48:05;;;;;;;4.78;4.38;;;;;;;31.37;nan;100000.44;5011366;28;20034;-72
2022/08/17 10:50:46;;;;;;;6.55;4.78;;;;;;;31.37;nan;100018.69;5011089;28;20030;-73
2022/08/17 10:53:30;;;;;;;5.32;4.22;;;;;;;31.42;nan;99987.69;4991006;28;20629;-74
2022/08/17 10:56:10;;;;;;;16.25;10.52;;;;;;;31.52;nan;99995.91;5010123;28;20038;-73
2022/08/17 10:58:45;;;;;;;16.85;13.50;;;;;;;31.56;nan;99993.22;5007182;28;20070;-73
2022/08/17 11:01:11;;;;;;;8.20;6.82;;;;;;;31.63;nan;99992.47;4986578;28;20042;-74
2022/08/17 11:03:53;;;;;;;173.32;135.10;;;;;;;31.70;nan;99989.81;5008919;28;20379;-73
2022/08/17 11:06:48;;;;;;;486.90;389.75;;;;;;;31.79;nan;100017.50;5008648;28;20042;-73
2022/08/17 11:09:28;;;;;;;312.85;242.85;;;;;;;31.79;nan;99991.03;4980763;28;20056;-71
2022/08/17 11:12:35;;;;;;;141.10;116.50;;;;;;;31.77;nan;99987.13;5005215;28;20030;-71
2022/08/17 11:15:16;;;;;;;310.95;230.30;;;;;;;31.80;nan;99978.22;5009129;28;20510;-71
2022/08/17 11:17:42;;;;;;;125.30;87.38;;;;;;;31.83;nan;99999.25;5005834;28;20041;-73
2022/08/17 11:20:26;;;;;;;624.55;524.38;;;;;;;31.82;nan;99988.72;5009526;28;20037;-73
2022/08/17 11:22:57;;;;;;;726.28;584.92;;;;;;;31.96;nan;99984.16;5009795;28;20140;-73
2022/08/17 11:25:39;;;;;;;1034.57;758.75;;;;;;;31.90;nan;99982.94;5008034;28;20082;-71
2022/08/17 11:28:25;;;;;;;178.63;143.02;;;;;;;31.98;nan;99991.97;4986386;28;20046;-72
2022/08/17 11:30:58;;;;;;;124.57;112.00;;;;;;;31.98;nan;99973.69;5009060;28;20125;-72
2022/08/17 11:33:35;;;;;;;69.75;62.83;;;;;;;32.06;nan;99993.59;4990923;28;20045;-71
2022/08/17 11:36:08;;;;;;;35.47;32.30;;;;;;;32.11;nan;99982.31;5006380;28;20096;-71
2022/08/17 11:38:40;;;;;;;11.55;10.15;;;;;;;32.14;nan;99986.22;5002712;28;20022;-72
2022/08/17 11:41:17;;;;;;;6.53;4.63;;;;;;;32.16;nan;99983.91;5010286;28;20104;-72
2022/08/17 11:44:01;;;;;;;4.50;3.85;;;;;;;32.11;nan;99998.66;5008475;28;20034;-72
2022/08/17 11:52:41;;;;;;;7.00;4.35;;;;;;;32.25;nan;99984.31;5005129;28;20041;-67
2022/08/17 11:55:10;;;;;;;5.90;3.88;;;;;;;32.40;nan;99977.00;4985449;28;20037;-71
2022/08/17 11:57:39;;;;;;;7.10;3.67;;;;;;;32.40;nan;99988.69;5010145;28;20037;-71
2022/08/17 12:00:11;;;;;;;5.03;3.67;;;;;;;32.42;nan;99996.47;5009604;28;20038;-72
2022/08/17 12:02:44;;;;;;;6.03;3.35;;;;;;;32.59;nan;99968.53;5007952;28;20432;-72
2022/08/17 12:05:12;;;;;;;5.00;3.50;;;;;;;32.68;nan;99972.81;5002230;28;20364;-66
2022/08/17 12:07:59;;;;;;;4.10;3.67;;;;;;;32.71;nan;99964.66;4978779;28;20038;-71
2022/08/17 12:10:30;;;;;;;3.90;3.45;;;;;;;32.76;nan;99972.47;5003200;28;20030;-72
2022/08/17 12:12:58;;;;;;;4.20;3.33;;;;;;;32.84;nan;99946.75;5007554;28;20048;-71
2022/08/17 12:15:30;;;;;;;3.97;3.53;;;;;;;32.97;nan;99949.09;4987584;28;20031;-72
2022/08/17 12:17:56;;;;;;;8.98;3.83;;;;;;;33.00;nan;99910.94;5010373;28;20034;-71
2022/08/17 12:20:27;;;;;;;5.57;3.45;;;;;;;33.18;nan;99959.28;4986995;28;20037;-73
2022/08/17 12:23:28;;;;;;;3.85;3.53;;;;;;;33.20;nan;99952.28;5010929;28;20038;-72
2022/08/17 12:25:56;;;;;;;6.30;5.65;;;;;;;33.34;nan;99948.00;4987192;28;20029;-73
2022/08/17 12:28:31;;;;;;;5.50;3.70;;;;;;;33.43;nan;99945.66;5003669;28;20104;-71
2022/08/17 12:31:10;;;;;;;4.00;3.55;;;;;;;33.51;nan;99958.13;5008266;28;20376;-72
2022/08/17 12:33:42;;;;;;;5.63;3.78;;;;;;;33.54;nan;99962.00;5000011;28;20045;-72
2022/08/17 12:36:13;;;;;;;6.07;5.47;;;;;;;33.51;nan;99981.91;5004302;28;20093;-72
2022/08/17 12:38:40;;;;;;;5.95;4.00;;;;;;;33.59;nan;99950.72;5007313;28;20033;-73
2022/08/17 12:41:26;;;;;;;4.47;3.50;;;;;;;33.65;nan;99944.47;5003650;28;20037;-72
2022/08/17 12:44:02;;;;;;;4.40;3.50;;;;;;;33.67;nan;99942.13;4985205;28;20038;-72