Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:38;;;;;;;18.15;12.85;;;;;;;13.27;65.69;101996.72;4950306;28;98920;-78
2022/02/09 00:03:10;;;;;;;20.92;13.88;;;;;;;13.29;65.49;101998.44;4947820;28;96819;-78
2022/02/09 00:05:53;;;;;;;20.05;13.77;;;;;;;13.36;65.31;101997.34;4949471;28;96808;-76
2022/02/09 00:08:21;;;;;;;18.13;12.88;;;;;;;13.00;66.68;102001.81;4942590;28;99209;-77
2022/02/09 00:10:54;;;;;;;19.50;13.65;;;;;;;13.30;65.59;102005.50;4950394;28;98800;-77
2022/02/09 00:13:42;;;;;;;16.92;12.75;;;;;;;13.08;66.50;102002.50;4948989;28;97778;-79
2022/02/09 00:16:19;;;;;;;19.55;13.95;;;;;;;13.14;66.61;102012.97;4951569;28;96820;-76
2022/02/09 00:18:53;;;;;;;19.05;14.73;;;;;;;12.92;67.21;102008.25;4956272;28;99344;-78
2022/02/09 00:24:17;;;;;;;18.80;14.00;;;;;;;13.07;67.19;102023.75;4950263;28;96962;-77
2022/02/09 00:27:12;;;;;;;19.02;14.48;;;;;;;12.17;69.43;102019.72;4949332;28;97028;-77
2022/02/09 00:30:09;;;;;;;19.23;13.35;;;;;;;12.95;67.41;102019.63;4958425;28;99119;-76
2022/02/09 00:32:55;;;;;;;20.58;15.13;;;;;;;12.97;67.15;102017.81;4968448;28;98006;-75
2022/02/09 00:35:42;;;;;;;23.63;14.05;;;;;;;12.86;67.20;102024.31;4949556;28;97071;-75
2022/02/09 00:41:17;;;;;;;16.92;12.98;;;;;;;12.66;67.35;102017.72;4955235;28;98639;-78
2022/02/09 00:43:59;;;;;;;18.90;13.70;;;;;;;12.95;66.93;102014.31;4957761;28;98116;-78
2022/02/09 01:11:15;;;;;;;18.10;13.48;;;;;;;12.95;66.64;102030.25;4976870;28;96134;-77
2022/02/09 01:38:51;;;;;;;13.23;10.85;;;;;;;12.96;67.22;102032.00;4953629;28;98571;-76
2022/02/09 01:57:46;;;;;;;14.52;10.75;;;;;;;13.27;65.83;102036.53;4964333;28;97443;-79
2022/02/09 02:00:13;;;;;;;15.27;11.52;;;;;;;12.91;66.97;102046.28;4948408;28;99116;-79
2022/02/09 02:02:43;;;;;;;15.13;11.85;;;;;;;13.14;66.47;102030.69;4968816;28;97440;-81
2022/02/09 02:05:09;;;;;;;16.30;11.80;;;;;;;12.89;67.45;102030.41;4966779;28;96853;-80
2022/02/09 02:07:46;;;;;;;16.30;11.45;;;;;;;13.11;66.44;102026.31;4951699;28;99515;-80
2022/02/09 02:10:14;;;;;;;18.85;12.80;;;;;;;13.30;65.61;102020.53;4965110;28;98534;-80
2022/02/09 02:12:55;;;;;;;18.17;11.93;;;;;;;13.13;66.45;102013.00;4947258;28;96776;-80
2022/02/09 02:15:50;;;;;;;17.80;12.45;;;;;;;12.96;67.04;102007.25;4953357;28;96811;-80
2022/02/09 02:18:18;;;;;;;17.55;13.02;;;;;;;12.76;67.61;102013.03;4954179;28;98159;-80
2022/02/09 02:20:55;;;;;;;17.98;13.00;;;;;;;12.92;67.20;102014.41;4960647;28;99603;-78
2022/02/09 02:23:38;;;;;;;19.08;12.90;;;;;;;13.04;66.67;102011.44;4955038;28;96816;-79
2022/02/09 02:26:16;;;;;;;19.00;13.00;;;;;;;13.16;66.09;102013.81;4953124;28;96769;-79
2022/02/09 02:28:58;;;;;;;17.23;12.65;;;;;;;13.28;66.17;102011.75;4962993;28;97776;-81
2022/02/09 02:31:49;;;;;;;19.27;13.10;;;;;;;13.23;66.18;102014.53;4958453;28;98083;-80
2022/02/09 02:37:40;;;;;;;16.85;12.40;;;;;;;13.39;65.36;102018.50;4908785;28;96882;-81
2022/02/09 02:57:15;;;;;;;14.13;9.80;;;;;;;12.93;66.98;101999.38;4938211;28;96852;-78
2022/02/09 03:07:46;;;;;;;13.43;9.90;;;;;;;13.28;65.62;101993.16;4936010;28;96755;-78
2022/02/09 03:13:31;;;;;;;15.23;9.57;;;;;;;12.14;69.14;102001.25;4930700;28;98843;-77
2022/02/09 03:16:02;;;;;;;9.95;8.73;;;;;;;12.17;69.21;102004.72;4939983;28;99036;-78
2022/02/09 03:18:51;;;;;;;10.77;8.57;;;;;;;12.41;68.22;102000.63;4938644;28;96680;-78
2022/02/09 03:21:32;;;;;;;15.23;9.48;;;;;;;12.61;67.64;101993.06;4931945;28;96949;-78
2022/02/09 03:24:04;;;;;;;11.30;9.65;;;;;;;12.66;67.52;101998.28;4937558;28;99013;-78
2022/02/09 03:26:52;;;;;;;11.18;9.70;;;;;;;12.86;66.63;102001.31;4934883;28;98521;-78
2022/02/09 03:43:20;;;;;;;14.93;11.77;;;;;;;12.70;67.11;101999.94;4960797;28;96569;-78
2022/02/09 03:48:40;;;;;;;16.20;12.88;;;;;;;12.77;66.67;101999.75;4933013;28;97742;-79
2022/02/09 03:51:20;;;;;;;16.15;12.13;;;;;;;12.90;66.40;102000.31;4940027;28;96940;-79
2022/02/09 03:54:05;;;;;;;17.77;12.90;;;;;;;12.71;66.45;101986.66;4941453;28;96840;-79
2022/02/09 03:56:43;;;;;;;16.60;13.52;;;;;;;12.73;66.38;102002.53;4946222;28;101915;-79
2022/02/09 03:59:13;;;;;;;15.32;12.63;;;;;;;12.72;66.95;101998.13;4938073;28;97642;-81
2022/02/09 04:01:43;;;;;;;16.88;13.90;;;;;;;12.58;67.04;101995.81;4937259;28;96783;-80
2022/02/09 04:04:10;;;;;;;17.90;14.40;;;;;;;12.80;66.36;101996.13;4946422;28;97455;-80
2022/02/09 04:06:38;;;;;;;22.23;13.95;;;;;;;12.55;67.17;101992.34;4938448;28;97885;-80
2022/02/09 04:09:10;;;;;;;20.00;14.32;;;;;;;12.95;65.87;101994.88;4938759;28;101561;-81
2022/02/09 04:11:42;;;;;;;19.45;14.98;;;;;;;13.03;65.32;101990.25;4947460;28;96779;-81
2022/02/09 04:14:16;;;;;;;22.58;16.65;;;;;;;12.90;65.67;101986.19;4944604;28;96924;-80
2022/02/09 04:16:57;;;;;;;21.55;15.07;;;;;;;12.71;66.15;101980.47;4944992;28;101566;-80
2022/02/09 04:19:33;;;;;;;21.23;16.02;;;;;;;12.02;68.68;101986.50;4959301;28;101007;-81
2022/02/09 04:36:16;;;;;;;20.40;15.70;;;;;;;12.75;65.86;101979.47;4944377;28;97046;-79
2022/02/09 04:38:50;;;;;;;22.88;16.15;;;;;;;12.78;65.61;101968.78;4942526;28;98729;-78
2022/02/09 04:44:17;;;;;;;22.95;16.88;;;;;;;12.69;65.98;101961.94;4947993;28;96749;-79
2022/02/09 04:49:59;;;;;;;23.00;15.50;;;;;;;12.86;65.16;101966.81;4965115;28;97513;-78
2022/02/09 04:52:38;;;;;;;23.83;15.32;;;;;;;12.88;64.90;101965.00;4960148;28;97980;-79
2022/02/09 04:55:25;;;;;;;21.67;15.50;;;;;;;12.95;64.47;101963.91;4959364;28;96629;-79
2022/02/09 04:57:56;;;;;;;21.10;15.18;;;;;;;12.74;65.05;101968.00;4954465;28;96711;-80
2022/02/09 05:00:31;;;;;;;27.50;16.17;;;;;;;12.77;65.09;101969.69;4947304;28;99374;-77
2022/02/09 05:20:22;;;;;;;18.63;13.70;;;;;;;13.05;63.01;101965.44;4957124;28;97226;-78
2022/02/09 05:25:38;;;;;;;18.08;12.02;;;;;;;12.73;63.35;101950.31;4953526;28;96493;-78
2022/02/09 05:28:08;;;;;;;17.13;12.45;;;;;;;13.02;61.80;101946.94;4945233;28;96986;-78
2022/02/09 05:30:35;;;;;;;15.45;11.25;;;;;;;12.96;62.25;101948.88;4960088;28;96551;-78
2022/02/09 05:33:01;;;;;;;18.00;11.95;;;;;;;12.90;62.32;101955.22;4957250;28;98185;-79
2022/02/09 05:35:28;;;;;;;15.95;10.75;;;;;;;12.96;61.71;101951.53;4953699;28;100098;-78
2022/02/09 05:37:58;;;;;;;13.43;10.90;;;;;;;12.94;61.61;101954.22;4960364;28;97780;-80
2022/02/09 05:40:25;;;;;;;13.80;10.82;;;;;;;13.16;61.05;101955.44;4956776;28;96756;-80
2022/02/09 05:42:51;;;;;;;14.45;10.95;;;;;;;12.96;61.42;101944.44;4958483;28;100138;-79
2022/02/09 05:45:21;;;;;;;14.18;10.30;;;;;;;13.22;60.64;101948.22;4958284;28;98181;-79
2022/02/09 05:50:45;;;;;;;14.15;9.68;;;;;;;13.03;61.04;101948.69;4957310;28;96510;-81
2022/02/09 05:53:17;;;;;;;14.05;9.55;;;;;;;13.01;60.43;101955.78;4963439;28;98160;-80
2022/02/09 05:55:52;;;;;;;12.52;9.40;;;;;;;13.23;59.91;101947.31;4952873;28;99054;-79
2022/02/09 05:58:37;;;;;;;13.73;9.18;;;;;;;12.92;60.56;101937.50;4952869;28;96894;-79
2022/02/09 06:01:05;;;;;;;12.07;9.23;;;;;;;13.00;60.30;101945.22;4952544;28;96539;-78
2022/02/09 06:03:32;;;;;;;21.88;9.38;;;;;;;12.88;60.31;101942.88;4951931;28;97846;-78
2022/02/09 06:05:59;;;;;;;14.00;8.30;;;;;;;12.56;61.07;101946.38;4943935;28;96885;-76
2022/02/09 06:08:26;;;;;;;11.38;8.60;;;;;;;12.92;60.06;101934.84;4941534;28;97139;-77
2022/02/09 06:11:08;;;;;;;14.77;8.50;;;;;;;12.70;60.24;101945.13;4940883;28;97213;-77
2022/02/09 06:13:58;;;;;;;12.70;7.82;;;;;;;12.99;59.46;101938.19;4936886;28;99356;-77
2022/02/09 06:19:46;;;;;;;12.95;8.32;;;;;;;12.40;60.48;101921.16;4892740;28;96842;-78
2022/02/09 06:22:13;;;;;;;13.95;8.52;;;;;;;12.74;59.86;101936.16;4888136;28;97057;-79
2022/02/09 06:24:42;;;;;;;13.43;7.78;;;;;;;12.97;59.34;101932.06;4914902;28;99667;-79
2022/02/09 06:27:09;;;;;;;14.70;8.30;;;;;;;13.13;58.71;101936.91;4942922;28;101131;-77
2022/02/09 06:29:35;;;;;;;12.95;8.48;;;;;;;13.10;58.67;101934.34;4936471;28;96894;-79
2022/02/09 06:32:08;;;;;;;12.23;8.30;;;;;;;13.09;58.17;101932.59;4954678;28;96796;-81
2022/02/09 06:34:34;;;;;;;10.77;7.43;;;;;;;13.05;58.30;101933.59;4941216;28;98192;-78
2022/02/09 06:37:10;;;;;;;10.25;7.25;;;;;;;13.05;58.27;101917.69;4940301;28;101286;-80
2022/02/09 06:39:36;;;;;;;9.93;7.10;;;;;;;12.87;58.96;101926.09;4946489;28;96877;-80
2022/02/09 06:42:05;;;;;;;10.18;7.10;;;;;;;13.12;58.19;101929.91;4959491;28;96618;-80
2022/02/09 06:44:33;;;;;;;16.15;6.93;;;;;;;13.30;57.69;101927.63;4944704;28;97778;-76
2022/02/09 06:46:59;;;;;;;10.65;7.47;;;;;;;12.84;58.75;101927.97;4962700;28;100556;-79
2022/02/09 06:49:26;;;;;;;9.15;6.63;;;;;;;12.77;58.07;101921.97;4961476;28;95890;-78
2022/02/09 06:51:52;;;;;;;7.78;5.90;;;;;;;12.87;58.41;101920.78;4955936;28;96861;-79
2022/02/09 06:54:28;;;;;;;10.45;6.13;;;;;;;13.12;57.65;101932.56;4949748;28;99774;-80
2022/02/09 06:57:07;;;;;;;16.02;7.18;;;;;;;12.77;58.32;101930.78;4950350;28;98858;-80
2022/02/09 06:59:38;;;;;;;10.13;7.20;;;;;;;12.90;58.06;101926.03;4955298;28;96848;-78
2022/02/09 07:02:06;;;;;;;9.32;5.95;;;;;;;13.06;57.49;101926.50;4937635;28;97552;-79
2022/02/09 07:04:34;;;;;;;8.80;7.43;;;;;;;13.02;57.03;101927.47;4941488;28;98410;-80
2022/02/09 07:07:01;;;;;;;8.40;6.90;;;;;;;12.91;57.99;101927.78;4931902;28;99266;-79
2022/02/09 07:09:28;;;;;;;9.07;6.50;;;;;;;13.15;57.49;101939.53;4936042;28;96847;-77
2022/02/09 07:11:55;;;;;;;8.95;5.97;;;;;;;13.19;56.82;101935.91;4939405;28;98873;-78
2022/02/09 07:14:24;;;;;;;9.98;6.15;;;;;;;12.52;57.56;101936.75;4939608;28;98979;-79
2022/02/09 07:16:53;;;;;;;16.65;6.18;;;;;;;12.90;57.03;101941.09;4939642;28;99555;-77
2022/02/09 07:19:20;;;;;;;9.43;6.40;;;;;;;13.19;56.52;101943.88;4938657;28;96904;-80
2022/02/09 07:21:47;;;;;;;7.55;6.38;;;;;;;13.28;55.58;101943.59;4944632;28;96627;-80
2022/02/09 07:24:16;;;;;;;9.10;6.70;;;;;;;13.28;55.65;101942.72;4938178;28;99131;-77
2022/02/09 07:26:51;;;;;;;8.05;6.05;;;;;;;13.44;54.88;101944.94;4942148;28;99381;-81
2022/02/09 07:29:20;;;;;;;9.57;5.88;;;;;;;13.25;55.45;101940.19;4940394;28;96779;-77
2022/02/09 07:31:47;;;;;;;8.10;5.70;;;;;;;13.25;55.25;101940.19;4937788;28;97440;-79
2022/02/09 07:34:15;;;;;;;7.25;6.18;;;;;;;13.54;54.51;101940.22;4936308;28;98548;-80
2022/02/09 07:36:45;;;;;;;7.35;5.80;;;;;;;13.52;54.69;101940.25;4933764;28;101417;-78
2022/02/09 07:39:12;;;;;;;8.77;5.90;;;;;;;13.49;54.17;101936.81;4938293;28;97121;-77
2022/02/09 07:41:41;;;;;;;9.00;5.82;;;;;;;13.53;54.21;101936.69;4934901;28;97355;-78
2022/02/09 07:44:18;;;;;;;8.30;5.50;;;;;;;13.68;53.78;101931.84;4931839;28;98892;-79
2022/02/09 07:47:02;;;;;;;5.60;4.97;;;;;;;13.24;54.92;101935.78;4935430;28;99203;-80
2022/02/09 07:49:49;;;;;;;7.82;4.90;;;;;;;13.70;53.65;101936.19;4934783;28;97722;-74
2022/02/09 07:52:23;;;;;;;6.50;5.30;;;;;;;13.49;53.94;101942.13;4937621;28;97579;-79
2022/02/09 07:54:49;;;;;;;7.93;4.97;;;;;;;13.40;54.19;101931.75;4930108;28;100849;-76
2022/02/09 07:57:16;;;;;;;9.23;4.53;;;;;;;13.35;53.94;101923.94;4929662;28;98882;-78
2022/02/09 07:59:42;;;;;;;7.10;4.90;;;;;;;13.10;54.70;101931.69;4935205;28;97225;-77
2022/02/09 08:02:09;;;;;;;9.77;4.93;;;;;;;13.44;54.21;101934.31;4931557;28;97816;-76
2022/02/09 08:04:36;;;;;;;10.00;4.10;;;;;;;13.55;53.36;101933.97;4933450;28;97717;-79
2022/02/09 08:07:03;;;;;;;6.57;4.40;;;;;;;13.43;53.65;101921.94;4935244;28;99363;-77
2022/02/09 08:09:33;;;;;;;6.05;4.45;;;;;;;13.82;52.55;101922.53;4936593;28;97750;-77
2022/02/09 08:12:25;;;;;;;6.63;3.80;;;;;;;13.81;52.59;101927.91;4944143;28;97197;-78
2022/02/09 08:20:33;;;;;;;5.90;3.70;;;;;;;13.68;52.92;101919.44;4931663;28;97015;-77
2022/02/09 08:31:45;;;;;;;5.25;3.20;;;;;;;12.88;54.02;101916.38;4928849;28;96892;-75
2022/02/09 08:34:11;;;;;;;4.63;3.20;;;;;;;13.52;53.09;101928.78;4928016;28;97241;-76
2022/02/09 08:36:39;;;;;;;4.35;3.05;;;;;;;13.75;51.87;101921.00;4938092;28;98207;-76
2022/02/09 08:39:06;;;;;;;9.55;2.95;;;;;;;13.83;51.78;101920.75;4940031;28;99114;-76
2022/02/09 08:41:33;;;;;;;3.70;2.90;;;;;;;13.75;51.44;101921.00;4935213;28;96980;-76
2022/02/09 08:43:59;;;;;;;5.47;2.95;;;;;;;13.73;51.78;101924.59;4937379;28;96838;-77
2022/02/09 08:46:25;;;;;;;4.82;2.40;;;;;;;13.75;51.72;101912.16;4944577;28;98509;-78
2022/02/09 08:48:52;;;;;;;3.67;2.80;;;;;;;13.83;51.59;101924.28;4942784;28;99083;-78
2022/02/09 08:51:19;;;;;;;4.55;2.50;;;;;;;13.97;51.04;101921.22;4945413;28;97391;-76
2022/02/09 08:53:47;;;;;;;8.60;2.65;;;;;;;13.52;51.66;101931.44;4940554;28;96835;-75
2022/02/09 08:56:14;;;;;;;5.28;2.50;;;;;;;13.59;52.17;101922.34;4939868;28;99379;-77
2022/02/09 08:58:41;;;;;;;3.40;2.40;;;;;;;13.96;51.15;101920.34;4941866;28;99353;-78
2022/02/09 09:01:10;;;;;;;3.72;2.60;;;;;;;13.78;51.57;101912.06;4946426;28;96901;-78
2022/02/09 09:03:46;;;;;;;4.90;2.50;;;;;;;13.78;51.47;101915.59;4932901;28;99575;-77
2022/02/09 09:06:17;;;;;;;;;;;;;;;13.75;51.32;101921.00;4952741;28;97952;-77
2022/02/09 09:08:57;;;;;;;4.07;2.10;;;;;;;14.01;50.91;101919.31;4956467;28;98241;-76
2022/02/09 09:11:58;;;;;;;5.05;2.20;;;;;;;13.96;50.16;101899.09;4946169;28;97028;-74
2022/02/09 10:02:05;;;;;;;3.97;1.77;;;;;;;14.41;49.26;101898.56;4933407;28;98635;-77
2022/02/09 10:04:43;;;;;;;2.75;2.25;;;;;;;14.13;49.90;101895.88;4930136;28;99010;-78
2022/02/09 10:32:40;;;;;;;7.05;3.05;;;;;;;14.25;49.20;101873.34;4932891;28;97183;-77
2022/02/09 10:35:18;;;;;;;4.75;3.22;;;;;;;14.38;48.56;101868.53;4936811;28;98836;-77
2022/02/09 10:37:44;;;;;;;5.28;2.85;;;;;;;14.57;48.19;101873.16;4932319;28;100229;-76
2022/02/09 10:40:31;;;;;;;5.07;3.22;;;;;;;14.51;48.16;101854.75;4936144;28;97195;-77
2022/02/09 10:43:01;;;;;;;;;;;;;;;14.33;48.86;101866.00;4934044;28;96754;-76
2022/02/09 10:45:34;;;;;;;3.83;2.90;;;;;;;14.47;48.37;101861.13;4933547;28;98495;-77
2022/02/09 10:48:01;;;;;;;4.05;2.60;;;;;;;13.94;49.01;101860.19;4935324;28;99172;-76
2022/02/09 10:50:31;;;;;;;2.90;2.67;;;;;;;14.06;48.89;101864.22;4930532;28;96892;-76
2022/02/09 10:53:00;;;;;;;6.20;2.80;;;;;;;14.40;48.29;101861.38;4935253;28;96769;-79
2022/02/09 10:55:38;;;;;;;3.40;2.55;;;;;;;13.99;48.77;101847.59;4936646;28;97371;-76
2022/02/09 10:58:07;;;;;;;3.70;2.42;;;;;;;14.27;48.29;101842.28;4933851;28;98238;-77
2022/02/09 11:00:34;;;;;;;3.45;2.45;;;;;;;14.60;47.98;101846.47;4930171;28;99310;-77
2022/02/09 11:03:00;;;;;;;5.10;2.95;;;;;;;14.25;47.83;101850.28;4933033;28;96968;-74
2022/02/09 11:05:29;;;;;;;2.53;2.30;;;;;;;13.81;49.12;101857.03;4937564;28;99296;-74
2022/02/09 11:07:55;;;;;;;5.47;2.63;;;;;;;14.20;49.18;101840.72;4935855;28;100216;-76
2022/02/09 11:10:22;;;;;;;5.35;2.55;;;;;;;14.40;48.16;101848.06;4940190;28;96735;-76
2022/02/09 11:12:50;;;;;;;4.93;2.75;;;;;;;14.69;47.46;101840.84;4931514;28;96996;-76
2022/02/09 11:15:18;;;;;;;2.97;2.05;;;;;;;14.67;47.04;101848.00;4944328;28;102160;-75
2022/02/09 11:17:47;;;;;;;3.60;1.98;;;;;;;14.44;46.99;101837.28;4932857;28;98955;-76
2022/02/09 11:20:13;;;;;;;4.53;2.15;;;;;;;14.23;48.20;101840.66;4934716;28;96892;-76
2022/02/09 11:22:43;;;;;;;3.10;1.95;;;;;;;13.76;49.20;101828.88;4932845;28;99106;-75
2022/02/09 11:25:15;;;;;;;4.97;2.30;;;;;;;14.35;47.74;101827.81;4932560;28;98973;-76
2022/02/09 11:27:49;;;;;;;3.55;2.00;;;;;;;14.57;47.42;101825.28;4934456;28;100986;-74
2022/02/09 11:30:25;;;;;;;3.35;2.00;;;;;;;14.29;47.45;101835.13;4935270;28;97292;-74
2022/02/09 11:33:21;;;;;;;10.40;1.80;;;;;;;14.26;47.48;101835.22;4932927;28;97332;-75
2022/02/09 11:36:04;;;;;;;4.13;1.90;;;;;;;14.44;46.96;101828.44;4930180;28;102108;-75
2022/02/09 11:38:40;;;;;;;2.67;1.52;;;;;;;14.56;46.89;101831.56;4933751;28;99509;-75
2022/02/09 11:41:16;;;;;;;3.70;1.60;;;;;;;14.61;47.09;101836.72;4934511;28;96973;-76
2022/02/09 11:43:59;;;;;;;;;;;;;;;14.48;47.24;101841.59;4935394;28;96988;-75
2022/02/09 12:09:34;;;;;;;6.03;1.90;;;;;;;14.50;47.97;101837.09;4930325;28;97265;-82
2022/02/09 12:12:07;;;;;;;6.88;1.85;;;;;;;13.75;49.68;101829.81;4933272;28;99257;-79
2022/02/09 12:14:54;;;;;;;2.70;1.85;;;;;;;14.51;48.54;101829.94;4938862;28;97647;-76
2022/02/09 12:17:34;;;;;;;8.43;1.98;;;;;;;14.70;48.03;101831.06;4934247;28;97075;-80
2022/02/09 12:20:19;;;;;;;2.50;1.88;;;;;;;14.31;48.98;101825.28;4931236;28;99381;-80
2022/02/09 12:22:50;;;;;;;3.00;2.13;;;;;;;14.22;49.68;101830.94;4933034;28;98890;-78
2022/02/09 12:25:17;;;;;;;7.90;2.60;;;;;;;14.09;49.92;101830.47;4931312;28;98596;-77
2022/02/09 12:27:50;;;;;;;6.13;2.20;;;;;;;14.10;50.11;101829.56;4934350;28;97014;-77
2022/02/09 12:30:21;;;;;;;3.97;2.10;;;;;;;14.50;49.40;101842.41;4933992;28;99439;-80
2022/02/09 12:32:48;;;;;;;3.88;2.20;;;;;;;13.21;53.35;101850.91;4935819;28;99765;-79
2022/02/09 12:35:16;;;;;;;2.58;2.35;;;;;;;13.57;53.20;101849.84;4928862;28;99853;-78
2022/02/09 12:37:44;;;;;;;4.80;2.40;;;;;;;13.56;53.82;101848.97;4946244;28;98136;-77
2022/02/09 12:40:13;;;;;;;2.80;2.00;;;;;;;14.16;53.37;101855.06;4945841;28;97961;-78
2022/02/09 12:42:41;;;;;;;3.08;2.50;;;;;;;14.27;53.80;101850.25;4944075;28;98663;-79
2022/02/09 12:45:12;;;;;;;3.35;2.28;;;;;;;14.59;53.15;101855.38;4937745;28;96896;-80
2022/02/09 12:47:42;;;;;;;4.97;2.70;;;;;;;14.60;53.29;101848.25;4939920;28;97527;-78
2022/02/09 12:50:11;;;;;;;4.72;2.45;;;;;;;14.85;52.39;101845.59;4935261;28;99255;-78
2022/02/09 12:52:39;;;;;;;3.00;2.13;;;;;;;14.66;52.20;101834.75;4939165;28;97858;-75
2022/02/09 12:55:08;;;;;;;5.25;2.30;;;;;;;14.63;52.39;101834.88;4938201;28;97832;-76
2022/02/09 12:57:38;;;;;;;5.47;1.95;;;;;;;14.61;52.25;101837.56;4936993;28;97734;-76
2022/02/09 13:00:06;;;;;;;2.60;1.63;;;;;;;14.20;52.98;101830.09;4925142;28;99042;-76
2022/02/09 13:02:45;;;;;;;2.08;1.55;;;;;;;14.01;52.97;101821.00;4934287;28;99223;-76
2022/02/09 13:05:12;;;;;;;4.18;1.52;;;;;;;14.43;52.58;101822.25;4927795;28;98129;-76
2022/02/09 13:07:38;;;;;;;2.50;1.48;;;;;;;13.23;54.69;101812.81;4941021;28;96864;-77
2022/02/09 13:10:07;;;;;;;2.88;1.63;;;;;;;14.05;53.57;101809.34;4935853;28;98998;-77
2022/02/09 13:12:41;;;;;;;1.60;1.30;;;;;;;14.22;52.70;101807.88;4933837;28;99214;-77
2022/02/09 13:15:14;;;;;;;2.67;1.70;;;;;;;14.41;52.18;101807.28;4937187;28;98824;-77
2022/02/09 13:17:59;;;;;;;1.63;1.50;;;;;;;14.60;51.72;101803.91;4938266;28;97280;-76
2022/02/09 13:20:51;;;;;;;1.98;1.60;;;;;;;13.96;52.85;101803.44;4939805;28;99329;-75
2022/02/09 14:03:08;;;;;;;2.85;1.70;;;;;;;14.27;51.67;101805.91;4936394;28;98545;-79
2022/02/09 14:11:22;;;;;;;4.50;1.73;;;;;;;14.56;51.05;101807.63;4956177;28;97410;-79
2022/02/09 14:19:34;;;;;;;4.45;2.03;;;;;;;14.03;51.94;101816.50;4955275;28;97145;-77
2022/02/09 14:47:04;;;;;;;2.58;1.40;;;;;;;14.26;52.17;101819.25;4947590;28;97235;-78
2022/02/09 14:55:31;;;;;;;3.47;1.33;;;;;;;13.98;53.11;101830.78;5051151;27;97482;-74
2022/02/09 14:58:06;;;;;;;2.03;1.25;;;;;;;13.59;53.97;101818.78;5053122;27;98795;-77
2022/02/09 15:00:36;;;;;;;1.67;1.35;;;;;;;13.93;53.61;101819.44;5049706;27;99457;-77
2022/02/09 15:03:15;;;;;;;1.30;1.20;;;;;;;13.92;53.65;101819.50;5051561;27;98033;-77
2022/02/09 15:06:20;;;;;;;1.73;1.00;;;;;;;14.08;53.34;101819.88;5043422;27;97748;-77
2022/02/09 15:08:52;;;;;;;3.63;1.20;;;;;;;13.80;54.72;101822.56;5053859;27;97967;-78
2022/02/09 15:11:27;;;;;;;3.20;1.52;;;;;;;13.89;54.84;101825.78;5049860;27;98833;-76
2022/02/09 15:14:06;;;;;;;2.13;1.33;;;;;;;13.71;55.13;101823.72;5061896;27;96723;-77
2022/02/09 15:16:38;;;;;;;2.08;1.48;;;;;;;13.69;55.21;101814.94;5057344;27;96947;-76
2022/02/09 15:24:42;;;;;;;3.55;1.52;;;;;;;13.76;55.45;101813.81;5046428;27;99987;-76
2022/02/09 15:27:13;;;;;;;1.30;1.20;;;;;;;13.97;55.21;101814.94;5052445;27;97662;-79
2022/02/09 15:29:40;;;;;;;4.50;1.58;;;;;;;13.42;56.69;101818.44;5064368;27;97721;-78
2022/02/09 15:32:13;;;;;;;1.75;1.50;;;;;;;12.79;58.70;101824.66;5066502;27;97816;-77
2022/02/09 15:34:44;;;;;;;2.30;1.65;;;;;;;13.37;57.82;101821.25;5050962;27;97039;-76
2022/02/09 15:37:16;;;;;;;2.42;1.95;;;;;;;13.32;57.71;101839.09;5051463;27;98114;-78
2022/02/09 15:39:46;;;;;;;3.53;1.70;;;;;;;13.71;56.94;101822.84;5059423;27;101081;-76
2022/02/09 15:42:34;;;;;;;2.03;1.83;;;;;;;13.73;56.64;101836.94;5054961;27;99259;-79
2022/02/09 15:56:22;;;;;;;3.88;1.88;;;;;;;13.63;56.70;101824.88;5057934;27;97374;-76
2022/02/09 16:09:58;;;;;;;2.60;1.70;;;;;;;13.54;56.88;101821.59;5036524;27;97515;-79
2022/02/09 16:21:39;;;;;;;3.58;2.08;;;;;;;13.48;56.63;101828.88;5038450;27;97834;-78
2022/02/09 16:24:07;;;;;;;2.42;1.70;;;;;;;13.50;56.50;101821.72;5036780;27;99390;-80
2022/02/09 16:35:54;;;;;;;3.20;1.52;;;;;;;13.93;54.48;101822.09;5031012;27;96820;-78
2022/02/09 16:38:05;;;;;;;1.70;1.60;;;;;;;13.66;55.30;101822.97;5035065;27;98927;-77
2022/02/09 16:46:14;;;;;;;3.13;1.92;;;;;;;13.90;54.57;101840.81;5034388;27;97629;-77
2022/02/09 16:48:45;;;;;;;3.10;1.75;;;;;;;13.74;55.14;101836.91;5035025;27;99018;-78
2022/02/09 16:51:16;;;;;;;2.85;2.00;;;;;;;13.82;55.25;101834.88;5036138;27;96681;-75
2022/02/09 16:53:54;;;;;;;3.80;2.00;;;;;;;14.02;54.95;101839.56;5034158;27;96810;-78
2022/02/09 16:56:37;;;;;;;3.08;2.00;;;;;;;13.93;55.54;101848.69;5046153;27;97625;-78
2022/02/09 17:18:45;;;;;;;3.40;2.33;;;;;;;13.67;55.49;101835.34;5041884;27;97464;-78
2022/02/09 17:18:49;;;;;;;2.60;2.13;;;;;;;13.86;55.03;101836.50;5047546;27;98607;-79
2022/02/09 17:21:17;;;;;;;2.92;2.38;;;;;;;13.67;55.35;101830.03;5041438;27;98851;-77
2022/02/09 17:23:44;;;;;;;2.38;2.17;;;;;;;13.25;56.23;101842.84;5045140;27;96836;-78
2022/02/09 17:26:12;;;;;;;7.28;3.47;;;;;;;13.28;56.25;101834.78;5049166;27;97018;-77
2022/02/09 17:28:39;;;;;;;5.13;2.13;;;;;;;13.34;55.95;101837.25;5041194;27;99017;-79
2022/02/09 17:31:17;;;;;;;3.72;2.22;;;;;;;13.65;54.97;101834.53;5039938;27;97995;-79
2022/02/09 17:34:01;;;;;;;2.20;2.00;;;;;;;13.62;54.95;101837.28;5044319;27;96731;-79
2022/02/09 17:36:42;;;;;;;2.13;1.90;;;;;;;13.52;55.19;101841.16;5047489;27;96685;-78
2022/02/09 17:39:23;;;;;;;3.97;1.80;;;;;;;13.63;54.66;101832.84;5051135;27;99049;-77
2022/02/09 17:55:57;;;;;;;5.07;2.00;;;;;;;13.94;53.66;101847.78;5018569;27;97114;-78
2022/02/09 17:58:28;;;;;;;2.17;1.88;;;;;;;13.70;54.04;101851.22;5040609;27;96799;-77
2022/02/09 18:00:55;;;;;;;4.55;1.98;;;;;;;13.57;54.41;101849.84;5045976;27;97147;-77
2022/02/09 18:03:22;;;;;;;4.68;2.83;;;;;;;13.10;55.86;101845.91;5045901;27;99098;-77
2022/02/09 18:05:52;;;;;;;4.30;2.90;;;;;;;13.34;55.33;101852.28;5041941;27;96897;-76
2022/02/09 18:08:24;;;;;;;3.97;2.83;;;;;;;13.34;55.68;101849.63;5039261;27;97170;-78
2022/02/09 18:11:01;;;;;;;5.60;2.90;;;;;;;13.43;55.12;101852.03;5043627;27;99077;-77
2022/02/09 18:33:13;;;;;;;4.82;3.72;;;;;;;13.53;55.26;101850.84;5039482;27;99786;-78
2022/02/09 18:44:03;;;;;;;6.75;4.20;;;;;;;13.13;56.19;101854.66;5040022;27;97867;-79
2022/02/09 18:46:39;;;;;;;8.43;3.67;;;;;;;13.38;55.61;101848.66;5042944;27;98318;-77
2022/02/09 18:56:54;;;;;;;4.93;3.75;;;;;;;13.48;55.09;101863.38;5029898;27;97914;-77
2022/02/09 19:00:33;;;;;;;4.05;3.35;;;;;;;13.32;55.13;101855.03;5030426;27;96830;-78
2022/02/09 19:03:02;;;;;;;6.30;3.60;;;;;;;13.42;55.11;101851.16;5035468;27;96854;-77
2022/02/09 19:05:33;;;;;;;6.32;3.90;;;;;;;13.41;55.08;101860.03;5041185;27;99040;-78
2022/02/09 19:08:23;;;;;;;6.75;3.58;;;;;;;13.52;54.50;101860.56;5033668;27;99412;-77
2022/02/09 19:16:43;;;;;;;4.32;3.90;;;;;;;13.45;54.62;101851.09;5044288;27;97106;-78
2022/02/09 19:19:27;;;;;;;6.15;3.97;;;;;;;13.54;54.20;101860.53;5039221;27;99016;-78
2022/02/09 19:30:24;;;;;;;4.68;4.28;;;;;;;13.34;54.60;101846.97;5032771;27;97104;-76
2022/02/09 19:33:13;;;;;;;9.57;4.10;;;;;;;13.54;54.23;101856.09;5039391;27;96840;-76
2022/02/09 19:46:55;;;;;;;6.65;4.70;;;;;;;13.93;52.71;101859.31;5021931;27;97166;-80
2022/02/09 19:49:37;;;;;;;4.65;4.05;;;;;;;14.08;52.31;101862.41;5043427;27;99481;-80
2022/02/09 19:52:13;;;;;;;5.82;4.32;;;;;;;13.90;52.91;101853.25;5039709;27;98795;-79
2022/02/09 19:54:47;;;;;;;6.85;4.65;;;;;;;13.93;52.68;101854.00;5036343;27;96742;-79
2022/02/09 19:57:14;;;;;;;7.72;4.40;;;;;;;13.88;52.77;101849.75;5037627;27;96808;-79
2022/02/09 19:59:43;;;;;;;7.28;5.10;;;;;;;13.48;53.40;101855.41;5038818;27;99236;-80
2022/02/09 20:02:11;;;;;;;5.55;4.63;;;;;;;13.32;54.25;101857.69;5041045;27;98881;-79
2022/02/09 20:04:38;;;;;;;7.90;4.22;;;;;;;13.57;53.35;101856.03;5045755;27;96768;-79
2022/02/09 20:07:06;;;;;;;6.65;4.40;;;;;;;13.38;53.56;101843.34;5039120;27;96823;-76
2022/02/09 20:09:33;;;;;;;6.05;4.55;;;;;;;13.33;53.96;101847.91;5045332;27;99151;-77
2022/02/09 20:11:59;;;;;;;4.75;4.35;;;;;;;13.57;53.36;101855.16;5046758;27;98954;-78