Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:45;;;;;;;8.27;2.38;;;9.90;99.90;;;;;;4374032;27;656031;-74
2023/05/29 00:04:35;;;;;;;11.67;2.50;;;9.90;99.90;;;;;;4437768;27;655869;-73
2023/05/29 00:07:22;;;;;;;5.93;2.43;;;9.90;99.90;;;;;;4365743;27;659094;-73
2023/05/29 00:10:10;;;;;;;4.07;2.13;;;9.90;99.90;;;;;;4385391;28;656272;-74
2023/05/29 00:12:58;;;;;;;9.67;2.40;;;9.90;99.90;;;;;;4423723;27;656373;-74
2023/05/29 00:15:45;;;;;;;3.67;2.10;;;9.90;99.90;;;;;;4368580;28;655737;-74
2023/05/29 00:18:32;;;;;;;6.23;2.17;;;9.90;99.90;;;;;;4465787;27;655203;-74
2023/05/29 00:21:21;;;;;;;4.30;2.20;;;9.90;99.90;;;;;;4410090;27;655666;-74
2023/05/29 00:24:08;;;;;;;6.47;2.73;;;9.90;99.90;;;;;;4381671;27;656678;-73
2023/05/29 00:26:55;;;;;;;7.17;2.70;;;9.80;99.90;;;;;;4340128;28;655790;-74
2023/05/29 00:29:43;;;;;;;6.00;2.50;;;9.80;99.90;;;;;;4366393;28;656989;-74
2023/05/29 00:32:30;;;;;;;9.07;2.70;;;9.70;99.90;;;;;;4391106;28;656063;-74
2023/05/29 00:35:17;;;;;;;6.10;2.50;;;9.70;99.90;;;;;;4403752;27;655841;-74
2023/05/29 00:38:06;;;;;;;7.53;2.60;;;9.70;99.90;;;;;;4437528;27;655778;-74
2023/05/29 00:40:54;;;;;;;5.57;2.00;;;9.70;99.90;;;;;;4361175;27;655696;-74
2023/05/29 00:43:41;;;;;;;6.68;2.40;;;9.70;99.90;;;;;;4367378;27;656145;-73
2023/05/29 00:46:28;;;;;;;10.80;2.63;;;9.60;99.90;;;;;;4356048;28;656527;-74
2023/05/29 00:49:15;;;;;;;6.88;2.78;;;9.60;99.90;;;;;;4335858;28;656884;-74
2023/05/29 00:52:03;;;;;;;6.60;2.60;;;9.70;99.90;;;;;;4351198;28;655814;-74
2023/05/29 00:54:52;;;;;;;7.87;2.50;;;9.70;99.90;;;;;;4371112;28;655152;-74
2023/05/29 00:57:39;;;;;;;5.10;2.20;;;9.80;99.90;;;;;;4381180;28;655238;-73
2023/05/29 01:00:26;;;;;;;9.13;2.40;;;9.80;99.90;;;;;;4347744;27;656091;-74
2023/05/29 01:03:16;;;;;;;6.40;2.28;;;9.90;99.90;;;;;;4372676;28;655688;-74
2023/05/29 01:06:04;;;;;;;6.20;2.17;;;10.00;99.90;;;;;;4366498;27;655993;-73
2023/05/29 01:08:51;;;;;;;5.93;2.20;;;10.00;99.90;;;;;;4360728;27;656570;-74
2023/05/29 01:11:49;;;;;;;5.73;2.13;;;10.10;99.90;;;;;;4360781;28;657327;-74
2023/05/29 01:14:41;;;;;;;7.30;2.10;;;10.10;99.90;;;;;;4327575;28;656720;-74
2023/05/29 01:17:32;;;;;;;3.53;1.90;;;10.10;99.90;;;;;;4329479;28;657397;-74
2023/05/29 01:20:25;;;;;;;4.20;2.10;;;10.20;99.90;;;;;;4331024;28;656500;-74
2023/05/29 01:23:47;;;;;;;3.97;2.03;;;10.20;99.90;;;;;;4338185;27;656756;-73
2023/05/29 01:26:53;;;;;;;3.57;2.20;;;10.30;99.90;;;;;;4368459;27;656112;-74
2023/05/29 01:29:42;;;;;;;5.27;2.10;;;10.20;99.90;;;;;;4390001;27;656743;-74
2023/05/29 01:32:30;;;;;;;5.20;2.23;;;10.30;99.90;;;;;;4385073;28;656740;-74
2023/05/29 01:35:17;;;;;;;8.83;2.03;;;10.20;99.90;;;;;;4376219;27;657749;-74
2023/05/29 01:38:04;;;;;;;4.10;2.07;;;10.20;99.90;;;;;;4382927;27;656811;-74
2023/05/29 01:40:51;;;;;;;7.60;2.50;;;10.20;99.90;;;;;;4352296;28;656981;-74
2023/05/29 01:43:40;;;;;;;6.60;2.40;;;10.20;99.90;;;;;;4376852;28;657000;-73
2023/05/29 01:46:27;;;;;;;12.18;2.40;;;10.10;99.90;;;;;;4402167;27;657418;-74
2023/05/29 01:49:15;;;;;;;5.47;2.17;;;10.10;99.90;;;;;;4409348;27;658446;-74
2023/05/29 01:52:02;;;;;;;6.57;2.40;;;10.10;99.90;;;;;;4355769;28;656769;-73
2023/05/29 01:54:49;;;;;;;6.10;2.37;;;10.10;99.90;;;;;;4380987;28;656876;-74
2023/05/29 01:57:36;;;;;;;7.37;2.30;;;10.10;99.90;;;;;;4382179;27;656654;-73
2023/05/29 02:00:25;;;;;;;6.83;2.60;;;10.00;99.90;;;;;;4432572;27;657625;-74
2023/05/29 02:03:12;;;;;;;4.37;2.27;;;10.10;99.90;;;;;;4381125;27;656750;-74
2023/05/29 02:05:59;;;;;;;5.70;2.30;;;10.00;99.90;;;;;;4419188;27;656639;-74
2023/05/29 02:08:47;;;;;;;4.77;2.30;;;9.80;99.90;;;;;;4354552;28;656595;-74
2023/05/29 02:11:34;;;;;;;5.60;2.30;;;9.70;99.90;;;;;;4386140;28;655404;-74
2023/05/29 02:14:21;;;;;;;6.30;2.40;;;9.60;99.90;;;;;;4370199;27;655307;-74
2023/05/29 02:17:10;;;;;;;5.85;2.25;;;9.60;99.90;;;;;;4378373;28;656166;-74
2023/05/29 02:19:58;;;;;;;4.90;2.50;;;9.50;99.90;;;;;;4333989;27;656611;-74
2023/05/29 02:22:45;;;;;;;5.87;2.20;;;9.40;99.90;;;;;;4369326;27;655308;-74
2023/05/29 02:25:33;;;;;;;4.17;2.00;;;9.30;99.90;;;;;;4334721;28;656563;-74
2023/05/29 02:28:20;;;;;;;3.23;1.87;;;9.20;99.90;;;;;;4339015;27;655711;-74
2023/05/29 02:31:07;;;;;;;5.03;2.20;;;9.20;99.90;;;;;;4436616;28;655571;-74
2023/05/29 02:33:56;;;;;;;5.97;2.40;;;9.10;99.90;;;;;;4388966;28;655514;-74
2023/05/29 02:36:44;;;;;;;4.80;2.27;;;9.00;99.90;;;;;;4376122;27;656138;-73
2023/05/29 02:39:31;;;;;;;5.90;2.23;;;8.90;99.90;;;;;;4364950;28;655347;-73
2023/05/29 02:42:18;;;;;;;6.20;2.07;;;8.90;99.90;;;;;;4402579;27;656336;-73
2023/05/29 02:45:06;;;;;;;6.27;2.20;;;8.90;99.90;;;;;;4369705;27;655368;-74
2023/05/29 02:47:54;;;;;;;7.30;2.10;;;8.70;99.90;;;;;;4438622;27;656953;-74
2023/05/29 02:50:42;;;;;;;4.30;2.07;;;8.70;99.90;;;;;;4374782;27;655799;-74
2023/05/29 02:53:29;;;;;;;6.90;2.40;;;8.70;99.90;;;;;;4393920;27;655113;-73
2023/05/29 02:56:17;;;;;;;5.30;2.40;;;8.70;99.90;;;;;;4401773;27;656223;-73
2023/05/29 02:59:04;;;;;;;5.37;2.40;;;8.70;99.90;;;;;;4411548;27;655785;-74
2023/05/29 03:01:51;;;;;;;4.10;2.30;;;8.70;99.90;;;;;;4364411;27;655622;-74
2023/05/29 03:04:39;;;;;;;5.87;2.30;;;8.60;99.90;;;;;;4406314;27;655653;-74
2023/05/29 03:07:28;;;;;;;7.50;2.40;;;8.60;99.90;;;;;;4360070;28;656711;-74
2023/05/29 03:10:16;;;;;;;7.93;2.40;;;8.60;99.90;;;;;;4380945;28;655641;-74
2023/05/29 03:13:04;;;;;;;8.87;2.73;;;8.60;99.90;;;;;;4409414;27;656374;-74
2023/05/29 03:15:56;;;;;;;6.33;2.50;;;8.70;99.90;;;;;;4378011;27;656467;-73
2023/05/29 03:18:43;;;;;;;5.53;2.20;;;8.80;99.90;;;;;;4359243;28;656595;-74
2023/05/29 03:21:31;;;;;;;6.13;2.47;;;8.80;99.90;;;;;;4382541;27;656669;-75
2023/05/29 03:24:19;;;;;;;8.17;2.40;;;8.90;99.90;;;;;;4385643;28;656312;-74
2023/05/29 03:27:07;;;;;;;4.63;2.30;;;8.90;99.90;;;;;;4371198;27;655347;-73
2023/05/29 03:29:54;;;;;;;4.90;2.40;;;9.00;99.90;;;;;;4409923;27;655059;-72
2023/05/29 03:32:41;;;;;;;7.13;2.63;;;9.00;99.90;;;;;;4360326;28;655240;-73
2023/05/29 03:35:29;;;;;;;7.97;2.50;;;9.10;99.90;;;;;;4379457;28;656031;-75
2023/05/29 03:38:16;;;;;;;4.57;2.70;;;9.10;99.90;;;;;;4358585;28;655677;-75
2023/05/29 03:41:04;;;;;;;7.10;2.50;;;9.20;99.90;;;;;;4424217;27;656311;-76
2023/05/29 03:43:51;;;;;;;4.27;2.23;;;9.20;99.90;;;;;;4376140;27;655717;-75
2023/05/29 03:46:39;;;;;;;10.03;2.50;;;9.30;99.90;;;;;;4380182;27;655552;-74
2023/05/29 03:49:26;;;;;;;4.77;2.10;;;9.30;99.90;;;;;;4401325;27;657332;-75
2023/05/29 03:52:13;;;;;;;4.80;2.50;;;9.30;99.90;;;;;;4381740;28;655729;-75
2023/05/29 03:55:00;;;;;;;5.55;2.50;;;9.40;99.90;;;;;;4387692;27;656104;-76
2023/05/29 03:57:49;;;;;;;11.30;3.23;;;9.40;99.90;;;;;;4389419;27;657069;-75
2023/05/29 04:00:36;;;;;;;9.70;2.83;;;9.60;99.90;;;;;;4368704;27;656776;-76
2023/05/29 04:03:24;;;;;;;9.07;2.50;;;9.60;99.90;;;;;;4391285;28;656691;-75
2023/05/29 04:06:11;;;;;;;4.80;2.33;;;9.70;99.90;;;;;;4391571;27;656175;-75
2023/05/29 04:08:58;;;;;;;3.27;2.40;;;9.80;99.90;;;;;;4386881;28;656050;-75
2023/05/29 04:11:46;;;;;;;6.83;2.30;;;9.90;99.90;;;;;;4359794;28;655742;-76
2023/05/29 04:14:34;;;;;;;7.77;2.40;;;10.00;99.90;;;;;;4377756;28;655883;-75
2023/05/29 04:17:22;;;;;;;4.63;2.43;;;10.20;99.90;;;;;;4357167;28;656238;-75
2023/05/29 04:20:10;;;;;;;6.40;2.53;;;10.30;99.90;;;;;;4384704;27;656327;-75
2023/05/29 04:22:57;;;;;;;6.27;2.60;;;10.50;99.90;;;;;;4362136;27;656997;-75
2023/05/29 04:25:44;;;;;;;6.35;2.45;;;10.50;99.90;;;;;;4389432;27;657140;-76
2023/05/29 04:28:32;;;;;;;5.43;2.50;;;10.70;99.90;;;;;;4387353;27;656335;-75
2023/05/29 04:31:22;;;;;;;5.87;2.77;;;10.80;99.90;;;;;;4393313;27;656884;-76
2023/05/29 04:34:10;;;;;;;6.93;2.78;;;10.90;99.90;;;;;;4367048;27;656864;-76
2023/05/29 04:36:58;;;;;;;7.77;2.77;;;11.10;99.90;;;;;;4364831;28;656750;-76
2023/05/29 04:39:45;;;;;;;8.33;3.70;;;11.20;99.90;;;;;;4371002;28;656606;-76
2023/05/29 04:42:33;;;;;;;4.97;2.60;;;11.30;99.90;;;;;;4382393;28;656729;-76
2023/05/29 04:45:21;;;;;;;4.63;2.40;;;11.50;99.90;;;;;;4363141;28;656326;-76
2023/05/29 04:48:09;;;;;;;3.53;2.37;;;11.60;99.90;;;;;;4393076;28;657318;-76
2023/05/29 04:50:57;;;;;;;11.53;2.73;;;11.80;99.90;;;;;;4357943;28;656546;-75
2023/05/29 04:53:44;;;;;;;7.17;2.57;;;11.90;99.90;;;;;;4375564;28;657589;-75
2023/05/29 04:56:32;;;;;;;7.17;2.43;;;12.10;99.90;;;;;;4375418;27;657301;-76
2023/05/29 04:59:19;;;;;;;4.57;2.57;;;12.30;99.90;;;;;;4401554;27;656900;-75
2023/05/29 05:02:07;;;;;;;8.07;2.57;;;12.40;99.90;;;;;;4389368;27;656763;-76
2023/05/29 05:04:55;;;;;;;5.33;2.50;;;12.60;99.90;;;;;;4389830;27;656249;-76
2023/05/29 05:07:42;;;;;;;11.60;2.93;;;12.80;99.90;;;;;;4361021;27;656739;-75
2023/05/29 05:10:30;;;;;;;7.53;2.53;;;13.00;99.90;;;;;;4376882;28;657485;-76
2023/05/29 05:13:17;;;;;;;8.30;2.60;;;13.20;99.90;;;;;;4402123;27;656747;-75
2023/05/29 05:16:05;;;;;;;10.17;2.77;;;13.40;99.90;;;;;;4386708;28;657027;-76
2023/05/29 05:18:52;;;;;;;6.72;2.47;;;13.60;99.90;;;;;;4358034;28;658335;-75
2023/05/29 05:21:41;;;;;;;7.93;2.57;;;13.70;99.90;;;;;;4414089;27;656234;-75
2023/05/29 05:24:28;;;;;;;3.63;2.33;;;13.90;99.90;;;;;;4362529;28;658398;-76
2023/05/29 05:27:15;;;;;;;7.20;2.43;;;14.00;99.90;;;;;;4361859;27;657567;-76
2023/05/29 05:30:03;;;;;;;3.77;2.10;;;14.00;99.90;;;;;;4409750;27;658080;-75
2023/05/29 05:32:50;;;;;;;6.18;2.63;;;14.20;99.90;;;;;;4361412;28;656634;-76
2023/05/29 05:35:37;;;;;;;3.90;2.33;;;14.30;99.90;;;;;;4429044;27;656583;-75
2023/05/29 05:38:27;;;;;;;4.83;2.50;;;14.40;99.90;;;;;;4407166;27;656910;-76
2023/05/29 05:41:14;;;;;;;7.77;2.40;;;14.60;99.90;;;;;;4401276;27;656463;-75
2023/05/29 05:44:01;;;;;;;10.10;2.63;;;14.70;99.90;;;;;;4369960;27;656492;-76
2023/05/29 05:46:48;;;;;;;8.55;2.70;;;14.80;99.90;;;;;;4374917;28;658091;-75
2023/05/29 05:49:35;;;;;;;12.20;2.67;;;14.80;99.90;;;;;;4362885;28;656630;-75
2023/05/29 05:52:23;;;;;;;7.63;2.57;;;14.70;99.90;;;;;;4420014;27;658248;-75
2023/05/29 05:55:12;;;;;;;5.67;2.40;;;14.80;99.90;;;;;;4389674;27;656799;-77
2023/05/29 05:57:59;;;;;;;7.20;2.00;;;15.10;99.90;;;;;;4384329;28;656835;-77
2023/05/29 06:00:46;;;;;;;14.17;2.87;;;15.30;99.90;;;;;;4379013;27;657169;-75
2023/05/29 06:03:34;;;;;;;7.60;2.53;;;15.50;99.90;;;;;;4392703;27;659189;-75
2023/05/29 06:06:21;;;;;;;6.53;2.20;;;15.70;99.90;;;;;;4361238;28;656316;-75
2023/05/29 06:09:09;;;;;;;5.00;2.37;;;15.80;99.90;;;;;;4379354;28;656590;-75
2023/05/29 06:11:57;;;;;;;5.97;2.43;;;16.00;99.90;;;;;;4365630;28;656617;-76
2023/05/29 06:14:45;;;;;;;5.97;2.50;;;16.10;99.90;;;;;;4375970;28;656788;-75
2023/05/29 06:17:32;;;;;;;8.40;2.40;;;16.30;99.90;;;;;;4357103;28;657118;-76
2023/05/29 06:20:19;;;;;;;6.10;3.10;;;16.50;99.90;;;;;;4401709;27;656908;-77
2023/05/29 06:23:07;;;;;;;5.47;2.70;;;16.60;99.90;;;;;;4329642;27;656505;-76
2023/05/29 06:25:54;;;;;;;13.03;3.10;;;16.70;99.90;;;;;;4341580;28;657229;-76
2023/05/29 06:28:42;;;;;;;7.40;3.10;;;16.80;99.90;;;;;;4351113;27;657350;-76
2023/05/29 06:31:30;;;;;;;5.27;2.60;;;16.70;99.90;;;;;;4390196;28;657070;-75
2023/05/29 06:34:17;;;;;;;7.73;3.00;;;16.70;99.90;;;;;;4372765;27;656890;-77
2023/05/29 06:37:05;;;;;;;10.23;2.73;;;16.80;99.90;;;;;;4396664;27;656812;-75
2023/05/29 06:39:52;;;;;;;5.87;2.70;;;16.70;99.90;;;;;;4357854;28;658296;-76
2023/05/29 06:42:39;;;;;;;4.13;2.63;;;17.00;99.90;;;;;;4393445;28;655876;-77
2023/05/29 06:45:28;;;;;;;8.07;2.77;;;17.10;99.90;;;;;;4357909;28;656864;-76
2023/05/29 06:48:15;;;;;;;10.73;3.17;;;16.90;99.90;;;;;;4367655;27;656961;-76
2023/05/29 06:51:08;;;;;;;7.27;2.60;;;17.00;99.90;;;;;;4381673;28;658102;-76
2023/05/29 06:53:55;;;;;;;2.90;2.50;;;16.80;99.90;;;;;;4347387;27;662613;-77
2023/05/29 06:56:43;;;;;;;8.13;2.70;;;17.00;99.90;;;;;;4417500;27;657649;-76
2023/05/29 06:59:30;;;;;;;8.70;3.20;;;16.90;99.90;;;;;;4433501;27;657472;-76
2023/05/29 07:02:19;;;;;;;7.93;2.83;;;17.30;99.90;;;;;;4383591;28;657190;-76
2023/05/29 07:05:07;;;;;;;7.10;2.57;;;17.60;99.90;;;;;;4381500;27;656742;-77
2023/05/29 07:07:54;;;;;;;6.30;2.83;;;17.80;99.90;;;;;;4400358;27;656742;-76
2023/05/29 07:10:41;;;;;;;4.40;2.60;;;18.10;99.90;;;;;;4371315;27;657078;-76
2023/05/29 07:13:28;;;;;;;7.90;3.27;;;18.30;99.90;;;;;;4385986;28;657307;-77
2023/05/29 07:16:16;;;;;;;7.50;3.30;;;18.50;99.90;;;;;;4364131;28;656164;-76
2023/05/29 07:19:05;;;;;;;8.47;3.03;;;18.60;99.90;;;;;;4387108;28;657239;-77
2023/05/29 07:21:52;;;;;;;7.10;3.03;;;18.70;99.90;;;;;;4353906;28;657146;-76
2023/05/29 07:24:39;;;;;;;7.07;2.90;;;18.90;99.90;;;;;;4383453;28;656697;-74
2023/05/29 07:27:26;;;;;;;9.33;3.43;;;19.00;99.90;;;;;;4347013;28;656288;-77
2023/05/29 07:30:14;;;;;;;7.07;3.23;;;18.90;99.90;;;;;;4395979;28;657387;-76
2023/05/29 07:33:01;;;;;;;6.50;3.60;;;19.00;99.90;;;;;;4340299;28;657279;-74
2023/05/29 07:35:50;;;;;;;5.95;2.90;;;19.00;99.90;;;;;;4378801;28;657127;-75
2023/05/29 07:38:37;;;;;;;8.47;3.10;;;19.10;99.90;;;;;;4355104;28;657234;-73
2023/05/29 07:41:26;;;;;;;8.97;3.27;;;19.00;99.90;;;;;;4372198;28;656664;-71
2023/05/29 07:44:13;;;;;;;7.63;2.97;;;19.30;99.90;;;;;;4339216;28;656930;-72
2023/05/29 07:47:00;;;;;;;7.30;2.90;;;19.40;99.90;;;;;;4361979;28;656864;-73
2023/05/29 07:49:47;;;;;;;6.13;2.87;;;19.70;99.90;;;;;;4369614;28;657140;-72
2023/05/29 07:52:37;;;;;;;5.80;2.67;;;20.10;99.90;;;;;;4363326;28;656660;-73
2023/05/29 07:55:24;;;;;;;10.80;2.70;;;20.20;99.90;;;;;;4368968;28;656229;-73
2023/05/29 07:58:11;;;;;;;6.10;2.93;;;20.20;99.90;;;;;;4358129;28;657552;-73
2023/05/29 08:00:59;;;;;;;5.10;2.50;;;20.30;99.90;;;;;;4394430;28;657696;-73
2023/05/29 08:03:46;;;;;;;8.20;2.80;;;19.80;99.90;;;;;;4352336;28;657317;-73
2023/05/29 08:06:33;;;;;;;6.17;2.77;;;20.00;99.90;;;;;;4365949;28;657818;-73
2023/05/29 08:09:22;;;;;;;9.83;2.97;;;20.00;99.90;;;;;;4352668;28;657288;-73
2023/05/29 08:12:09;;;;;;;7.53;2.90;;;20.00;99.90;;;;;;4365999;28;656215;-71
2023/05/29 08:14:56;;;;;;;6.13;2.97;;;20.40;99.90;;;;;;4347405;28;656634;-74
2023/05/29 08:17:43;;;;;;;6.60;3.00;;;20.70;99.90;;;;;;4369419;28;657482;-74
2023/05/29 08:20:31;;;;;;;4.37;2.30;;;20.90;99.90;;;;;;4344162;28;656564;-74
2023/05/29 08:23:18;;;;;;;7.50;2.40;;;21.00;98.50;;;;;;4370432;28;657767;-73
2023/05/29 08:26:07;;;;;;;7.53;2.47;;;21.40;97.00;;;;;;4351177;27;657285;-74
2023/05/29 08:28:54;;;;;;;4.87;2.43;;;21.50;93.10;;;;;;4370756;28;657381;-73
2023/05/29 08:31:41;;;;;;;8.43;2.70;;;21.40;93.40;;;;;;4367163;27;656916;-76
2023/05/29 08:34:29;;;;;;;6.40;2.53;;;21.60;93.30;;;;;;4383312;28;656728;-76
2023/05/29 08:37:16;;;;;;;6.10;2.50;;;21.70;91.70;;;;;;4366629;28;656740;-73
2023/05/29 08:40:09;;;;;;;3.47;2.20;;;21.60;91.10;;;;;;4373938;28;656846;-73
2023/05/29 08:42:59;;;;;;;6.13;2.73;;;21.60;91.50;;;;;;4348704;28;656295;-73
2023/05/29 08:45:46;;;;;;;7.83;2.40;;;21.90;92.00;;;;;;4379079;27;658255;-74
2023/05/29 08:48:33;;;;;;;4.80;2.00;;;22.10;90.60;;;;;;4399043;27;657247;-73
2023/05/29 08:51:21;;;;;;;7.13;2.57;;;22.00;86.50;;;;;;4355773;28;656961;-72
2023/05/29 08:54:10;;;;;;;4.93;2.57;;;21.70;86.40;;;;;;4370429;28;656842;-72
2023/05/29 08:56:58;;;;;;;6.20;2.37;;;21.60;89.70;;;;;;4363062;27;657070;-72
2023/05/29 08:59:49;;;;;;;6.60;2.23;;;22.00;87.90;;;;;;4366094;27;656778;-72
2023/05/29 09:02:37;;;;;;;7.63;2.90;;;22.20;87.80;;;;;;4343871;28;656422;-75
2023/05/29 09:05:27;;;;;;;4.53;2.33;;;22.60;91.10;;;;;;4377200;28;656094;-71
2023/05/29 09:08:14;;;;;;;10.73;2.93;;;23.20;82.40;;;;;;4356979;27;656476;-72
2023/05/29 09:11:02;;;;;;;5.63;2.40;;;23.60;79.60;;;;;;4366762;27;658538;-72
2023/05/29 09:13:49;;;;;;;8.43;2.60;;;23.90;68.90;;;;;;4373582;28;656346;-74
2023/05/29 09:16:42;;;;;;;9.63;2.20;;;23.90;67.70;;;;;;4357840;28;656431;-75
2023/05/29 09:19:29;;;;;;;6.60;2.27;;;24.20;64.70;;;;;;4355285;28;656304;-73
2023/05/29 09:22:17;;;;;;;8.00;2.67;;;24.60;66.60;;;;;;4359887;28;656732;-74
2023/05/29 09:25:04;;;;;;;6.87;2.30;;;24.80;60.00;;;;;;4379313;28;657117;-73
2023/05/29 09:27:56;;;;;;;7.00;2.60;;;25.00;59.80;;;;;;4353974;27;656743;-72
2023/05/29 09:30:46;;;;;;;7.88;2.80;;;24.80;59.20;;;;;;4357416;28;657097;-74
2023/05/29 09:33:35;;;;;;;6.43;2.58;;;25.00;58.60;;;;;;4351835;28;657061;-73
2023/05/29 09:36:22;;;;;;;11.15;3.60;;;24.90;58.10;;;;;;4364209;28;657403;-72
2023/05/29 09:39:10;;;;;;;4.82;2.70;;;25.40;61.20;;;;;;4374642;28;657988;-75
2023/05/29 09:41:58;;;;;;;7.13;2.40;;;25.70;57.30;;;;;;4376926;28;657980;-71
2023/05/29 09:44:46;;;;;;;7.88;2.56;;;25.40;54.40;;;;;;4352551;28;656579;-74
2023/05/29 09:47:34;;;;;;;7.53;2.60;;;24.90;53.20;;;;;;4377171;28;656605;-74
2023/05/29 09:50:23;;;;;;;5.85;2.67;;;24.30;56.40;;;;;;4357437;28;657035;-76
2023/05/29 09:53:18;;;;;;;5.05;2.80;;;23.80;57.30;;;;;;4367000;28;656454;-75
2023/05/29 09:56:07;;;;;;;4.63;2.60;;;23.60;58.80;;;;;;4331619;28;656602;-73
2023/05/29 09:58:54;;;;;;;8.07;2.90;;;23.60;58.70;;;;;;4360063;28;656912;-73
2023/05/29 10:01:43;;;;;;;4.50;2.63;;;23.40;58.50;;;;;;4357393;28;657115;-74
2023/05/29 10:04:32;;;;;;;12.87;3.17;;;23.60;61.60;;;;;;4382349;28;657377;-74
2023/05/29 10:07:26;;;;;;;5.83;2.90;;;23.60;57.70;;;;;;4391409;27;658082;-72
2023/05/29 10:10:14;;;;;;;11.10;3.00;;;24.00;66.70;;;;;;4358093;28;657102;-70
2023/05/29 10:13:03;;;;;;;5.83;2.87;;;24.60;59.80;;;;;;4362936;27;657365;-75
2023/05/29 10:15:51;;;;;;;7.17;2.97;;;25.10;56.00;;;;;;4363771;28;656449;-74
2023/05/29 10:18:39;;;;;;;13.23;2.97;;;24.90;54.90;;;;;;4387980;28;657604;-74
2023/05/29 10:21:28;;;;;;;6.88;2.92;;;25.40;55.40;;;;;;4356177;28;657329;-75
2023/05/29 10:24:17;;;;;;;7.22;2.75;;;25.80;57.90;;;;;;4346656;28;656738;-75
2023/05/29 10:27:05;;;;;;;7.38;3.00;;;26.40;55.00;;;;;;4368825;28;656760;-74
2023/05/29 10:29:55;;;;;;;5.63;2.72;;;26.90;50.00;;;;;;4350120;28;656784;-72
2023/05/29 10:32:49;;;;;;;7.80;3.10;;;26.70;48.20;;;;;;4360474;28;657514;-72
2023/05/29 10:35:41;;;;;;;6.82;3.25;;;26.60;48.90;;;;;;4345835;28;656599;-73
2023/05/29 10:38:28;;;;;;;5.63;2.45;;;26.10;49.60;;;;;;4356007;28;656969;-74
2023/05/29 10:41:39;;;;;;;6.20;2.90;;;25.90;49.30;;;;;;4368202;28;656725;-74
2023/05/29 10:44:42;;;;;;;7.13;2.80;;;25.70;55.10;;;;;;4321909;28;657255;-73
2023/05/29 10:47:29;;;;;;;9.07;2.50;;;25.90;51.90;;;;;;4355412;28;656656;-74
2023/05/29 10:50:17;;;;;;;6.70;2.60;;;25.50;53.50;;;;;;4360531;28;656632;-73
2023/05/29 10:53:04;;;;;;;7.57;2.50;;;25.20;50.20;;;;;;4376224;28;656644;-73
2023/05/29 10:55:52;;;;;;;8.48;2.70;;;24.90;53.00;;;;;;4369449;28;656591;-74
2023/05/29 10:58:41;;;;;;;10.93;2.63;;;25.00;54.60;;;;;;4378953;28;656743;-73
2023/05/29 11:01:28;;;;;;;5.38;2.60;;;25.00;52.80;;;;;;4347282;28;659014;-73
2023/05/29 11:04:31;;;;;;;11.85;2.45;;;24.70;52.80;;;;;;4358762;28;656481;-73
2023/05/29 11:07:33;;;;;;;5.65;2.75;;;24.30;54.00;;;;;;4360291;28;658125;-74
2023/05/29 11:10:46;;;;;;;4.88;2.63;;;23.30;53.20;;;;;;4369173;28;656943;-74
2023/05/29 11:13:35;;;;;;;6.03;2.47;;;23.90;57.40;;;;;;4357636;27;656785;-73
2023/05/29 11:16:39;;;;;;;4.60;2.80;;;24.90;58.50;;;;;;4347468;28;656941;-74
2023/05/29 11:19:26;;;;;;;5.22;2.50;;;25.80;54.30;;;;;;4334594;28;657520;-75
2023/05/29 11:22:16;;;;;;;7.15;2.65;;;25.80;50.60;;;;;;4374902;28;656313;-75
2023/05/29 11:25:04;;;;;;;4.18;2.92;;;25.50;55.00;;;;;;4364148;28;656647;-74
2023/05/29 11:27:52;;;;;;;6.35;2.72;;;25.30;50.20;;;;;;4393094;27;656962;-74
2023/05/29 11:30:45;;;;;;;6.43;2.72;;;25.30;48.80;;;;;;4381942;27;656664;-74
2023/05/29 11:33:34;;;;;;;5.30;2.60;;;25.70;50.60;;;;;;4358827;28;656944;-75
2023/05/29 11:36:22;;;;;;;11.35;2.60;;;25.50;49.00;;;;;;4352966;27;656538;-72
2023/05/29 11:39:10;;;;;;;5.20;2.60;;;25.00;48.80;;;;;;4404888;27;657676;-72
2023/05/29 11:41:57;;;;;;;7.63;2.80;;;25.50;53.20;;;;;;4376849;28;657769;-74
2023/05/29 11:44:44;;;;;;;6.40;2.47;;;26.20;56.30;;;;;;4396869;27;656474;-74
2023/05/29 11:47:32;;;;;;;8.05;2.60;;;26.50;49.70;;;;;;4359628;28;657836;-74
2023/05/29 11:50:21;;;;;;;6.53;2.70;;;25.90;47.90;;;;;;4382741;28;656893;-74
2023/05/29 11:53:09;;;;;;;6.55;2.60;;;25.80;50.30;;;;;;4376732;28;656438;-72
2023/05/29 11:56:07;;;;;;;4.05;2.42;;;25.90;48.70;;;;;;4363912;28;656317;-73
2023/05/29 11:58:56;;;;;;;5.60;2.78;;;26.20;51.60;;;;;;4382340;28;656968;-74
2023/05/29 12:01:44;;;;;;;7.05;2.85;;;26.50;44.80;;;;;;4375260;28;656883;-74
2023/05/29 12:04:31;;;;;;;6.97;3.25;;;26.80;45.30;;;;;;4375316;28;656762;-73
2023/05/29 12:07:20;;;;;;;5.47;2.85;;;26.80;46.70;;;;;;4376089;28;657424;-74
2023/05/29 12:10:11;;;;;;;4.88;2.80;;;26.70;47.30;;;;;;4359626;28;656909;-74
2023/05/29 12:12:59;;;;;;;5.70;2.70;;;26.60;48.40;;;;;;4360385;27;658149;-74
2023/05/29 12:15:47;;;;;;;7.95;3.00;;;26.70;47.30;;;;;;4359515;28;656376;-73
2023/05/29 12:18:34;;;;;;;6.22;2.67;;;26.10;47.40;;;;;;4380914;28;656765;-73
2023/05/29 12:21:23;;;;;;;5.95;3.17;;;25.30;45.60;;;;;;4369681;27;657340;-74
2023/05/29 12:24:13;;;;;;;8.30;3.13;;;25.30;48.80;;;;;;4361567;28;656875;-73
2023/05/29 12:27:00;;;;;;;8.30;2.90;;;25.80;51.30;;;;;;4364792;27;656653;-73
2023/05/29 12:29:48;;;;;;;6.13;2.90;;;25.80;48.10;;;;;;4360286;28;656978;-75
2023/05/29 12:32:36;;;;;;;7.95;3.20;;;26.10;49.50;;;;;;4321691;27;656651;-73
2023/05/29 12:35:24;;;;;;;6.93;2.88;;;26.70;47.90;;;;;;4305146;27;656636;-75
2023/05/29 12:38:11;;;;;;;7.38;3.13;;;27.00;47.70;;;;;;4293193;27;656401;-72
2023/05/29 12:41:00;;;;;;;9.32;3.15;;;27.10;44.50;;;;;;4376707;28;657228;-74
2023/05/29 12:43:47;;;;;;;9.18;3.25;;;27.50;43.60;;;;;;4369505;28;657486;-74
2023/05/29 12:46:39;;;;;;;8.48;3.25;;;27.90;43.10;;;;;;4377980;28;656167;-71
2023/05/29 12:49:28;;;;;;;11.82;2.92;;;28.10;40.30;;;;;;4376762;27;656635;-71
2023/05/29 12:52:15;;;;;;;5.20;2.72;;;28.10;44.30;;;;;;4381973;27;658193;-73
2023/05/29 12:55:03;;;;;;;6.47;3.10;;;28.30;42.70;;;;;;4378120;27;657946;-71
2023/05/29 12:57:53;;;;;;;8.13;2.92;;;28.30;41.30;;;;;;4405197;27;656496;-72
2023/05/29 13:00:41;;;;;;;6.68;2.50;;;27.80;42.90;;;;;;4370228;27;657226;-75
2023/05/29 13:03:28;;;;;;;7.35;3.10;;;27.80;41.60;;;;;;4390520;27;657740;-75
2023/05/29 13:06:16;;;;;;;7.78;2.92;;;28.20;40.60;;;;;;4395945;27;657349;-74
2023/05/29 13:09:05;;;;;;;7.55;2.90;;;28.50;41.40;;;;;;4388046;28;656853;-75
2023/05/29 13:11:52;;;;;;;7.28;3.28;;;28.50;41.10;;;;;;4368619;27;657402;-73
2023/05/29 13:14:42;;;;;;;8.82;3.25;;;27.70;39.20;;;;;;4390811;27;656942;-73
2023/05/29 13:17:29;;;;;;;8.10;2.97;;;27.00;41.30;;;;;;4402361;27;656325;-71
2023/05/29 13:20:16;;;;;;;11.60;3.35;;;27.10;42.00;;;;;;4355151;28;656960;-73
2023/05/29 13:23:03;;;;;;;10.80;2.75;;;27.40;40.80;;;;;;4385791;28;658783;-72
2023/05/29 13:25:50;;;;;;;6.18;3.10;;;27.80;42.00;;;;;;4404815;27;657626;-74
2023/05/29 13:28:38;;;;;;;9.48;2.78;;;28.40;43.50;;;;;;4381037;27;657660;-73
2023/05/29 13:31:27;;;;;;;14.07;3.22;;;28.90;38.40;;;;;;4379367;27;656809;-74
2023/05/29 13:34:14;;;;;;;9.82;3.10;;;28.40;40.60;;;;;;4390519;28;657484;-74
2023/05/29 13:37:01;;;;;;;9.60;3.38;;;27.60;39.50;;;;;;4359407;28;657092;-74
2023/05/29 13:39:49;;;;;;;5.10;3.25;;;27.30;41.80;;;;;;4386614;27;657339;-74
2023/05/29 13:42:36;;;;;;;5.10;3.10;;;27.20;40.60;;;;;;4362115;27;657590;-75
2023/05/29 13:45:24;;;;;;;5.90;3.17;;;27.00;42.20;;;;;;4389973;27;657486;-76
2023/05/29 13:48:12;;;;;;;6.40;3.40;;;26.50;43.30;;;;;;4369215;28;657405;-75
2023/05/29 13:50:59;;;;;;;6.45;3.30;;;26.20;48.00;;;;;;4389112;28;656705;-75
2023/05/29 13:53:46;;;;;;;10.02;3.22;;;26.70;44.40;;;;;;4384920;27;657459;-73
2023/05/29 13:56:34;;;;;;;9.27;3.22;;;27.10;45.90;;;;;;4395844;27;658065;-74
2023/05/29 13:59:21;;;;;;;11.57;3.53;;;27.30;42.00;;;;;;4395983;27;656593;-74
2023/05/29 14:02:08;;;;;;;5.70;2.85;;;27.40;39.90;;;;;;4386424;28;657814;-73
2023/05/29 14:04:57;;;;;;;7.32;3.13;;;27.90;40.60;;;;;;4364549;28;656965;-73
2023/05/29 14:07:45;;;;;;;6.15;2.83;;;28.10;38.00;;;;;;4375486;28;657007;-73
2023/05/29 14:10:33;;;;;;;8.38;3.10;;;28.40;40.20;;;;;;4354767;28;657771;-72
2023/05/29 14:13:20;;;;;;;10.88;3.05;;;28.90;38.00;;;;;;4375346;27;657556;-73
2023/05/29 14:16:07;;;;;;;10.88;3.28;;;29.30;36.40;;;;;;4379929;28;659470;-73
2023/05/29 14:18:55;;;;;;;5.53;3.33;;;28.00;36.00;;;;;;4379368;28;657583;-73
2023/05/29 14:21:44;;;;;;;8.07;2.95;;;28.00;40.80;;;;;;4402919;27;658366;-72
2023/05/29 14:24:31;;;;;;;7.22;3.50;;;27.90;40.70;;;;;;4363764;28;656401;-71
2023/05/29 14:27:18;;;;;;;8.20;3.42;;;27.70;40.20;;;;;;4370538;28;657504;-74