Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:29;;;;;;;92.33;44.93;;;;;;;;;;5013992;28;20145;-71
2021/12/12 00:02:58;;;;;;;40.83;21.37;;;;;;;;;;5014025;28;20021;-71
2021/12/12 00:05:30;;;;;;;48.13;24.53;;;;;;;;;;5013719;28;20056;-72
2021/12/12 00:07:56;;;;;;;47.70;26.17;;;;;;;;;;5013677;28;20551;-72
2021/12/12 00:10:26;;;;;;;89.70;43.07;;;;;;;;;;5013374;28;20081;-72
2021/12/12 00:12:54;;;;;;;35.60;19.77;;;;;;;;;;5013463;28;20492;-72
2021/12/12 00:15:20;;;;;;;53.63;27.93;;;;;;;;;;5013781;28;20375;-71
2021/12/12 00:17:47;;;;;;;34.13;18.80;;;;;;;;;;5012469;28;20080;-71
2021/12/12 00:20:14;;;;;;;47.63;24.87;;;;;;;;;;5012160;28;20367;-73
2021/12/12 00:22:40;;;;;;;35.50;20.63;;;;;;;;;;5013646;28;20109;-72
2021/12/12 00:25:08;;;;;;;35.67;19.57;;;;;;;;;;5013512;28;20025;-72
2021/12/12 00:27:34;;;;;;;31.57;18.03;;;;;;;;;;5013263;28;20044;-71
2021/12/12 00:30:02;;;;;;;25.83;16.17;;;;;;;;;;5012095;28;20120;-72
2021/12/12 00:32:28;;;;;;;26.43;15.70;;;;;;;;;;5013520;28;20429;-71
2021/12/12 00:34:59;;;;;;;28.03;16.20;;;;;;;;;;5012943;28;20409;-71
2021/12/12 00:37:26;;;;;;;31.47;17.10;;;;;;;;;;5013257;28;20026;-71
2021/12/12 00:39:54;;;;;;;25.50;14.37;;;;;;;;;;5013218;28;20073;-71
2021/12/12 00:42:24;;;;;;;33.07;16.67;;;;;;;;;;5013067;28;20500;-71
2021/12/12 00:44:52;;;;;;;27.63;15.93;;;;;;;;;;5011748;28;20037;-72
2021/12/12 00:47:19;;;;;;;24.43;14.40;;;;;;;;;;5012095;28;20052;-73
2021/12/12 00:49:45;;;;;;;31.63;18.30;;;;;;;;;;5013231;28;20378;-71
2021/12/12 00:52:12;;;;;;;97.47;43.07;;;;;;;;;;5012950;28;20041;-71
2021/12/12 00:54:40;;;;;;;30.53;17.07;;;;;;;;;;5012983;28;20032;-71
2021/12/12 00:57:07;;;;;;;35.83;18.43;;;;;;;;;;5014744;28;20138;-71
2021/12/12 00:59:33;;;;;;;50.47;24.30;;;;;;;;;;5017421;28;20091;-71
2021/12/12 01:02:00;;;;;;;48.13;23.67;;;;;;;;;;5017048;28;20490;-71
2021/12/12 01:04:29;;;;;;;50.53;24.10;;;;;;;;;;5017245;28;20069;-72
2021/12/12 01:06:56;;;;;;;77.23;39.00;;;;;;;;;;5016826;28;20034;-71
2021/12/12 01:09:27;;;;;;;96.80;48.93;;;;;;;;;;5015667;28;20029;-71
2021/12/12 01:11:55;;;;;;;78.60;38.00;;;;;;;;;;5017019;28;20050;-71
2021/12/12 01:14:25;;;;;;;32.33;16.97;;;;;;;;;;5017225;28;20065;-71
2021/12/12 01:16:54;;;;;;;32.90;16.53;;;;;;;;;;5017101;28;20482;-72
2021/12/12 01:19:23;;;;;;;26.73;17.10;;;;;;;;;;5016752;28;20113;-74
2021/12/12 01:21:50;;;;;;;27.97;16.17;;;;;;;;;;5015311;28;20381;-71
2021/12/12 01:24:37;;;;;;;29.03;16.57;;;;;;;;;;5017025;28;20030;-71
2021/12/12 01:27:05;;;;;;;28.53;17.03;;;;;;;;;;5016927;28;20041;-71
2021/12/12 01:29:31;;;;;;;31.23;17.53;;;;;;;;;;5016953;28;20030;-71
2021/12/12 01:32:00;;;;;;;32.67;17.27;;;;;;;;;;5016535;28;20033;-71
2021/12/12 01:34:29;;;;;;;29.27;17.60;;;;;;;;;;5016439;28;20057;-72
2021/12/12 01:39:29;;;;;;;30.20;17.10;;;;;;;;;;5016574;28;20038;-71
2021/12/12 01:41:55;;;;;;;25.30;15.33;;;;;;;;;;5016381;28;20172;-73
2021/12/12 01:44:31;;;;;;;28.57;15.17;;;;;;;;;;5016410;28;20433;-72
2021/12/12 01:47:07;;;;;;;23.27;15.07;;;;;;;;;;5016455;28;20045;-72
2021/12/12 01:49:34;;;;;;;28.73;15.93;;;;;;;;;;5016590;28;20486;-71
2021/12/12 01:52:01;;;;;;;26.33;16.03;;;;;;;;;;5016209;28;20030;-72
2021/12/12 01:54:30;;;;;;;28.40;16.13;;;;;;;;;;5016194;28;20030;-72
2021/12/12 01:56:59;;;;;;;28.37;16.43;;;;;;;;;;5016299;28;20114;-72
2021/12/12 01:59:27;;;;;;;35.10;19.30;;;;;;;;;;5013635;28;20441;-73
2021/12/12 02:02:06;;;;;;;26.87;16.33;;;;;;;;;;5013563;28;20026;-72
2021/12/12 02:04:35;;;;;;;28.43;16.17;;;;;;;;;;5014236;28;20113;-72
2021/12/12 02:07:02;;;;;;;26.93;16.07;;;;;;;;;;5015616;28;20116;-71
2021/12/12 02:09:28;;;;;;;25.77;16.03;;;;;;;;;;5014423;28;20080;-71
2021/12/12 02:11:56;;;;;;;27.70;16.13;;;;;;;;;;5015499;28;20026;-71
2021/12/12 02:14:23;;;;;;;27.90;16.37;;;;;;;;;;5013973;28;20121;-72
2021/12/12 02:16:56;;;;;;;29.03;15.37;;;;;;;;;;5015774;28;20033;-71
2021/12/12 02:19:30;;;;;;;26.23;15.90;;;;;;;;;;5015556;28;20109;-73
2021/12/12 02:22:26;;;;;;;24.70;13.70;;;;;;;;;;5015590;28;20481;-72
2021/12/12 02:35:54;;;;;;;16.07;9.20;;;;;;;;;;5015229;28;20056;-73
2021/12/12 02:38:26;;;;;;;17.27;9.40;;;;;;;;;;5015081;28;20029;-72
2021/12/12 02:40:55;;;;;;;15.70;9.18;;;;;;;;;;5015206;28;20053;-72
2021/12/12 02:43:24;;;;;;;13.30;7.73;;;;;;;;;;5014625;28;20033;-77
2021/12/12 02:45:54;;;;;;;13.33;7.37;;;;;;;;;;5013817;28;20049;-73
2021/12/12 02:48:24;;;;;;;13.13;7.53;;;;;;;;;;5015282;28;20048;-73
2021/12/12 02:50:52;;;;;;;12.63;6.17;;;;;;;;;;5014923;28;20029;-73
2021/12/12 02:53:21;;;;;;;12.77;5.60;;;;;;;;;;5014879;28;20029;-73
2021/12/12 02:55:49;;;;;;;13.57;6.10;;;;;;;;;;5014645;28;20087;-73
2021/12/12 02:58:17;;;;;;;9.83;5.20;;;;;;;;;;5013598;28;20508;-72
2021/12/12 03:00:46;;;;;;;10.63;5.17;;;;;;;;;;5014901;28;20180;-72
2021/12/12 03:03:13;;;;;;;13.60;4.73;;;;;;;;;;5015019;28;20045;-74
2021/12/12 03:05:41;;;;;;;10.10;4.90;;;;;;;;;;5014961;28;20104;-73
2021/12/12 03:08:08;;;;;;;12.07;4.77;;;;;;;;;;5014769;28;20440;-73
2021/12/12 03:10:36;;;;;;;9.47;4.77;;;;;;;;;;5014753;28;20027;-71
2021/12/12 03:13:02;;;;;;;13.67;4.73;;;;;;;;;;5014817;28;20030;-71
2021/12/12 03:15:30;;;;;;;11.67;5.73;;;;;;;;;;5014744;28;20113;-71
2021/12/12 03:17:58;;;;;;;8.33;4.70;;;;;;;;;;5014637;28;20033;-71
2021/12/12 03:20:31;;;;;;;10.67;5.03;;;;;;;;;;5014342;28;20076;-72
2021/12/12 03:23:03;;;;;;;12.20;5.30;;;;;;;;;;5014490;28;20454;-72
2021/12/12 03:25:31;;;;;;;13.70;6.30;;;;;;;;;;5014690;28;20025;-72
2021/12/12 03:27:57;;;;;;;13.00;6.80;;;;;;;;;;5014446;28;20060;-71
2021/12/12 03:30:23;;;;;;;16.57;6.77;;;;;;;;;;5014270;28;20056;-71
2021/12/12 03:32:49;;;;;;;14.07;7.20;;;;;;;;;;5014058;28;20113;-71
2021/12/12 03:35:16;;;;;;;11.00;5.97;;;;;;;;;;5014120;28;20049;-72
2021/12/12 03:37:42;;;;;;;12.10;6.27;;;;;;;;;;5014393;28;20041;-72
2021/12/12 03:40:16;;;;;;;17.67;8.80;;;;;;;;;;5014375;28;20029;-72
2021/12/12 03:42:42;;;;;;;15.47;8.90;;;;;;;;;;5014152;28;20113;-72
2021/12/12 03:45:09;;;;;;;16.57;10.00;;;;;;;;;;5012792;28;20493;-72
2021/12/12 03:47:37;;;;;;;15.80;10.03;;;;;;;;;;5014018;28;20049;-71
2021/12/12 03:50:06;;;;;;;21.97;10.97;;;;;;;;;;5014060;28;20032;-72
2021/12/12 03:52:33;;;;;;;20.93;11.20;;;;;;;;;;5013998;28;20025;-72
2021/12/12 03:55:00;;;;;;;21.63;11.20;;;;;;;;;;5014081;28;20021;-72
2021/12/12 03:57:26;;;;;;;19.87;12.43;;;;;;;;;;5013813;28;20525;-72
2021/12/12 03:59:52;;;;;;;18.30;11.07;;;;;;;;;;5013508;28;20366;-72
2021/12/12 04:02:18;;;;;;;20.30;10.87;;;;;;;;;;5013856;28;20053;-72
2021/12/12 04:04:45;;;;;;;17.90;11.60;;;;;;;;;;5013581;28;20021;-71
2021/12/12 04:07:22;;;;;;;19.43;11.77;;;;;;;;;;5013837;28;20040;-71
2021/12/12 04:09:48;;;;;;;16.90;10.93;;;;;;;;;;5013877;28;20056;-72
2021/12/12 04:12:16;;;;;;;25.73;12.23;;;;;;;;;;5013509;28;20049;-71
2021/12/12 04:14:42;;;;;;;22.90;11.63;;;;;;;;;;5013747;28;20018;-72
2021/12/12 04:17:13;;;;;;;18.50;11.27;;;;;;;;;;5013562;28;20030;-72
2021/12/12 04:19:39;;;;;;;18.00;11.23;;;;;;;;;;5013615;28;20378;-72
2021/12/12 04:22:06;;;;;;;18.53;10.77;;;;;;;;;;5013481;28;20036;-72
2021/12/12 04:24:34;;;;;;;18.07;10.33;;;;;;;;;;5013579;28;20453;-72
2021/12/12 04:27:02;;;;;;;18.03;9.50;;;;;;;;;;5013582;28;20049;-72
2021/12/12 04:29:32;;;;;;;18.37;10.37;;;;;;;;;;5013574;28;20105;-73
2021/12/12 04:32:01;;;;;;;17.07;9.50;;;;;;;;;;5012935;28;20356;-72
2021/12/12 04:34:28;;;;;;;16.10;9.53;;;;;;;;;;5013404;28;20129;-72
2021/12/12 04:36:55;;;;;;;18.50;9.33;;;;;;;;;;5013176;28;20026;-73
2021/12/12 04:39:25;;;;;;;16.80;10.37;;;;;;;;;;5013097;28;20017;-74
2021/12/12 04:41:52;;;;;;;17.27;9.87;;;;;;;;;;5013299;28;20029;-72
2021/12/12 04:44:22;;;;;;;18.10;9.23;;;;;;;;;;5013296;28;20045;-72
2021/12/12 04:49:56;;;;;;;21.23;10.10;;;;;;;;;;5013236;28;20041;-72
2021/12/12 04:52:28;;;;;;;16.07;9.80;;;5.40;80.80;;;;;;5013054;28;20022;-72
2021/12/12 04:55:21;;;;;;;17.80;9.27;;;1.30;76.90;;;;;;5013038;28;20486;-72
2021/12/12 04:58:22;;;;;;;16.83;9.68;;;1.20;76.30;;;;;;5007388;28;20034;-72
2021/12/12 05:00:55;;;;;;;15.97;9.37;;;1.20;76.50;;;;;;5010660;28;20041;-74
2021/12/12 05:03:24;;;;;;;17.93;9.27;;;1.20;76.50;;;;;;5012838;28;20071;-73
2021/12/12 05:05:56;;;;;;;15.13;8.83;;;1.20;76.80;;;;;;5013018;28;20076;-71
2021/12/12 05:08:42;;;;;;;16.60;8.73;;;1.20;77.20;;;;;;5013133;28;20037;-72
2021/12/12 05:11:20;;;;;;;17.27;9.17;;;1.10;76.80;;;;;;5013252;28;20018;-72
2021/12/12 05:13:57;;;;;;;16.97;8.73;;;1.10;77.00;;;;;;5013312;28;20500;-72
2021/12/12 05:16:30;;;;;;;15.10;8.97;;;1.20;77.30;;;;;;5013001;28;20034;-71
2021/12/12 05:19:06;;;;;;;14.73;8.43;;;1.10;77.00;;;;;;5013038;28;20076;-72
2021/12/12 05:21:36;;;;;;;16.53;9.40;;;1.10;77.00;;;;;;5013025;28;20517;-73
2021/12/12 05:24:07;;;;;;;15.57;8.67;;;1.10;77.30;;;;;;5013023;28;20466;-73
2021/12/12 05:26:43;;;;;;;13.27;8.10;;;1.10;77.50;;;;;;5013012;28;20347;-72
2021/12/12 05:29:15;;;;;;;15.77;8.90;;;1.10;77.60;;;;;;5012855;28;20084;-71
2021/12/12 05:31:47;;;;;;;14.00;8.10;;;1.10;77.60;;;;;;5012808;28;20026;-71
2021/12/12 05:34:16;;;;;;;15.38;8.55;;;1.00;76.40;;;;;;5012853;28;20449;-72
2021/12/12 05:36:43;;;;;;;17.13;7.63;;;1.00;76.90;;;;;;5012808;28;20026;-72
2021/12/12 05:39:10;;;;;;;16.27;9.17;;;0.90;77.50;;;;;;5011588;28;20026;-72
2021/12/12 05:41:36;;;;;;;17.53;7.90;;;0.90;78.00;;;;;;5012841;28;20049;-72
2021/12/12 05:44:03;;;;;;;12.53;6.73;;;0.90;78.20;;;;;;5015362;28;21063;-72
2021/12/12 05:46:29;;;;;;;15.57;7.63;;;1.00;78.50;;;;;;5015227;28;20030;-75
2021/12/12 05:48:55;;;;;;;11.50;6.63;;;1.00;78.50;;;;;;5016143;28;20026;-73
2021/12/12 05:51:22;;;;;;;11.90;6.87;;;1.00;78.40;;;;;;5016277;28;20101;-72
2021/12/12 05:53:52;;;;;;;10.80;5.93;;;1.00;78.60;;;;;;5016491;28;20393;-71
2021/12/12 05:56:22;;;;;;;11.30;6.07;;;1.00;78.70;;;;;;5016425;28;20030;-73
2021/12/12 05:58:49;;;;;;;8.37;4.67;;;1.00;78.70;;;;;;5016265;28;20054;-72
2021/12/12 06:01:15;;;;;;;9.77;5.33;;;1.10;78.50;;;;;;5016423;28;20105;-72
2021/12/12 06:03:42;;;;;;;9.00;5.43;;;1.10;78.20;;;;;;5015845;28;20422;-74
2021/12/12 06:06:14;;;;;;;13.23;6.23;;;1.20;77.90;;;;;;5015925;28;20093;-76
2021/12/12 06:08:42;;;;;;;19.13;7.37;;;1.20;77.50;;;;;;5015974;28;20038;-73
2021/12/12 06:11:08;;;;;;;12.63;6.67;;;1.20;76.40;;;;;;5016208;28;20033;-73
2021/12/12 06:13:36;;;;;;;15.73;8.20;;;1.30;76.30;;;;;;5015715;28;20355;-72
2021/12/12 06:16:02;;;;;;;16.33;8.57;;;1.20;76.50;;;;;;5016301;28;20377;-72
2021/12/12 06:18:30;;;;;;;11.03;6.00;;;1.20;76.30;;;;;;5016040;28;20387;-72
2021/12/12 06:20:57;;;;;;;10.80;6.03;;;1.20;76.50;;;;;;5016015;28;20084;-72
2021/12/12 06:23:23;;;;;;;9.30;5.27;;;1.10;76.50;;;;;;5015710;28;20041;-71
2021/12/12 06:25:50;;;;;;;11.20;6.33;;;1.10;76.60;;;;;;5015776;28;20017;-72
2021/12/12 06:28:25;;;;;;;13.13;5.83;;;1.10;76.60;;;;;;5015498;28;20037;-72
2021/12/12 06:30:52;;;;;;;11.17;6.53;;;1.10;76.30;;;;;;5015590;28;20049;-72
2021/12/12 06:33:18;;;;;;;12.90;7.10;;;1.10;76.10;;;;;;5015186;28;20068;-72
2021/12/12 06:35:44;;;;;;;12.53;6.93;;;1.00;76.20;;;;;;5015496;28;20497;-72
2021/12/12 06:38:12;;;;;;;13.13;6.97;;;1.00;76.40;;;;;;5015805;28;20536;-71
2021/12/12 06:40:40;;;;;;;13.83;6.73;;;1.00;76.50;;;;;;5015491;28;20501;-70
2021/12/12 06:43:08;;;;;;;13.77;7.13;;;1.00;76.50;;;;;;5015317;28;20026;-70
2021/12/12 06:45:34;;;;;;;13.33;6.60;;;0.90;76.50;;;;;;5015385;28;20030;-70
2021/12/12 06:48:03;;;;;;;20.53;7.67;;;1.00;76.70;;;;;;5014863;28;20077;-70
2021/12/12 06:50:29;;;;;;;14.10;6.60;;;1.10;75.70;;;;;;5015050;28;20137;-70
2021/12/12 06:52:55;;;;;;;11.07;7.03;;;1.10;75.60;;;;;;5014981;28;20071;-71
2021/12/12 06:55:22;;;;;;;14.33;7.73;;;1.00;75.40;;;;;;5014459;28;20471;-71
2021/12/12 06:57:49;;;;;;;11.57;7.37;;;1.00;75.50;;;;;;5015136;28;20089;-71
2021/12/12 07:00:19;;;;;;;13.80;7.77;;;1.00;75.60;;;;;;5015168;28;20022;-71
2021/12/12 07:02:45;;;;;;;14.43;8.07;;;0.90;75.90;;;;;;5015182;28;20036;-71
2021/12/12 07:05:20;;;;;;;13.97;7.93;;;1.00;76.20;;;;;;5014846;28;20133;-71
2021/12/12 07:07:48;;;;;;;16.13;8.80;;;1.00;76.40;;;;;;5014851;28;20038;-71
2021/12/12 07:10:16;;;;;;;17.13;8.93;;;1.00;75.40;;;;;;5014594;28;20022;-71
2021/12/12 07:12:43;;;;;;;17.67;9.40;;;1.00;75.20;;;;;;5014618;28;20030;-70
2021/12/12 07:15:13;;;;;;;17.30;9.70;;;0.90;75.40;;;;;;5014474;28;20037;-71
2021/12/12 07:17:40;;;;;;;16.67;9.40;;;1.00;75.90;;;;;;5014732;28;20108;-71
2021/12/12 07:20:09;;;;;;;16.13;9.10;;;0.90;76.10;;;;;;5014627;28;20133;-71
2021/12/12 07:22:36;;;;;;;16.07;9.67;;;0.90;76.40;;;;;;5014310;28;20084;-71
2021/12/12 07:25:05;;;;;;;18.87;9.30;;;0.90;76.80;;;;;;5014556;28;20020;-71
2021/12/12 07:27:31;;;;;;;19.57;9.60;;;0.90;76.80;;;;;;5014129;28;20091;-71
2021/12/12 07:29:58;;;;;;;14.53;9.03;;;0.90;76.90;;;;;;5014519;28;20474;-71
2021/12/12 07:32:26;;;;;;;15.43;9.37;;;1.00;77.20;;;;;;5014207;28;20049;-71
2021/12/12 07:34:53;;;;;;;20.07;10.10;;;1.00;77.20;;;;;;5013989;28;20133;-72
2021/12/12 07:37:19;;;;;;;12.53;7.77;;;1.10;77.50;;;;;;5012805;28;20026;-71
2021/12/12 07:39:47;;;;;;;16.20;8.70;;;1.10;77.60;;;;;;5013846;28;20520;-71
2021/12/12 07:42:16;;;;;;;14.63;7.47;;;1.20;77.60;;;;;;5014116;28;20029;-71
2021/12/12 07:44:43;;;;;;;14.60;8.37;;;1.30;77.30;;;;;;5013883;28;20159;-70
2021/12/12 07:47:11;;;;;;;15.47;8.63;;;1.40;77.10;;;;;;5014077;28;20034;-71
2021/12/12 07:49:40;;;;;;;12.67;7.83;;;1.40;77.10;;;;;;5014288;28;20040;-72
2021/12/12 07:52:09;;;;;;;14.00;9.43;;;1.50;77.30;;;;;;5013728;28;20034;-71
2021/12/12 07:54:36;;;;;;;14.23;8.37;;;1.60;77.20;;;;;;5013617;28;20052;-72
2021/12/12 07:57:02;;;;;;;14.77;7.67;;;1.70;77.20;;;;;;5013397;28;20429;-72
2021/12/12 07:59:31;;;;;;;12.53;7.73;;;1.70;77.20;;;;;;5012247;28;20026;-72
2021/12/12 08:01:58;;;;;;;13.27;8.00;;;1.90;77.30;;;;;;5012289;28;20029;-72
2021/12/12 08:04:28;;;;;;;16.83;9.93;;;2.00;77.20;;;;;;5012499;28;20565;-71
2021/12/12 08:06:54;;;;;;;16.57;9.80;;;2.10;76.40;;;;;;5011902;28;20091;-71
2021/12/12 08:09:22;;;;;;;18.53;9.90;;;2.20;76.30;;;;;;5013726;28;20596;-72
2021/12/12 08:11:48;;;;;;;16.10;10.03;;;2.20;76.20;;;;;;5011258;28;20057;-73
2021/12/12 08:14:18;;;;;;;19.80;10.37;;;2.30;76.40;;;;;;5011093;28;20456;-73
2021/12/12 08:16:46;;;;;;;18.30;10.30;;;2.30;76.40;;;;;;5009818;28;20446;-73
2021/12/12 08:19:12;;;;;;;19.90;11.03;;;2.40;76.50;;;;;;5012967;28;20479;-74
2021/12/12 08:21:38;;;;;;;18.43;10.70;;;2.40;76.50;;;;;;5012264;28;20029;-73
2021/12/12 08:24:10;;;;;;;21.03;11.33;;;2.50;76.20;;;;;;5012856;28;20029;-74
2021/12/12 08:26:38;;;;;;;17.90;12.00;;;2.60;76.40;;;;;;5013104;28;20038;-73
2021/12/12 08:29:05;;;;;;;23.07;13.00;;;;;;;;;;5013239;28;20485;-75
2021/12/12 08:31:31;;;;;;;19.50;11.67;;;2.70;76.40;;;;;;5013164;28;20382;-74
2021/12/12 08:33:57;;;;;;;20.23;11.30;;;2.70;76.20;;;;;;5012726;28;20056;-75
2021/12/12 08:36:23;;;;;;;26.33;15.30;;;;;;;;;;5013292;28;20454;-73
2021/12/12 08:38:49;;;;;;;21.20;13.17;;;;;;;;;;5012116;28;20434;-75
2021/12/12 08:41:16;;;;;;;20.17;12.67;;;;;;;;;;5010482;28;20030;-75
2021/12/12 08:43:43;;;;;;;23.20;12.47;;;2.80;76.00;;;;;;5012653;28;20080;-72
2021/12/12 08:46:12;;;;;;;22.63;13.73;;;2.90;75.70;;;;;;5012894;28;20026;-72
2021/12/12 08:48:40;;;;;;;22.73;13.70;;;;;;;;;;5012421;28;20037;-72
2021/12/12 08:51:10;;;;;;;24.63;12.97;;;;;;;;;;5012916;28;20030;-72
2021/12/12 08:53:36;;;;;;;23.03;13.77;;;;;;;;;;5012800;28;20025;-71
2021/12/12 08:56:03;;;;;;;26.27;13.43;;;;;;;;;;5012706;28;20109;-72
2021/12/12 08:58:32;;;;;;;19.73;12.90;;;;;;;;;;5013142;28;20068;-72
2021/12/12 09:01:00;;;;;;;20.33;12.47;;;;;;;;;;5013058;28;20022;-72
2021/12/12 09:03:41;;;;;;;21.47;13.37;;;2.90;75.40;;;;;;5012684;28;20075;-72
2021/12/12 09:06:09;;;;;;;24.10;13.10;;;3.20;75.20;;;;;;5010879;28;20018;-73
2021/12/12 09:08:39;;;;;;;22.53;14.63;;;3.30;75.10;;;;;;5010348;28;20045;-73
2021/12/12 09:11:16;;;;;;;40.53;25.47;;;3.40;74.50;;;;;;5011874;28;20037;-73
2021/12/12 09:14:08;;;;;;;26.77;16.80;;;3.50;74.40;;;;;;5013249;28;20022;-73
2021/12/12 09:16:49;;;;;;;27.80;14.93;;;3.50;73.80;;;;;;5002611;28;20100;-73
2021/12/12 09:19:24;;;;;;;15.10;9.30;;;3.70;73.50;;;;;;5015878;28;20018;-73
2021/12/12 09:22:03;;;;;;;13.70;7.50;;;3.70;73.20;;;;;;5015768;28;20308;-73
2021/12/12 09:24:45;;;;;;;13.03;7.43;;;3.80;72.50;;;;;;5014151;28;20073;-73
2021/12/12 09:27:18;;;;;;;14.20;8.30;;;;;;;;;;5011342;28;20486;-73
2021/12/12 09:29:51;;;;;;;;;;;3.90;73.20;;;;;;5014397;28;20390;-72
2021/12/12 09:32:32;;;;;;;14.77;7.80;;;4.10;71.70;;;;;;5013759;28;19906;-76
2021/12/12 09:35:09;;;;;;;10.43;6.63;;;4.20;72.20;;;;;;5015893;28;20417;-75
2021/12/12 09:37:39;;;;;;;13.07;7.30;;;;;;;;;;5014710;28;20026;-71
2021/12/12 09:40:12;;;;;;;11.90;6.47;;;;;;;;;;5013797;28;20298;-72
2021/12/12 09:42:45;;;;;;;11.70;6.00;;;;;;;;;;5013592;28;20052;-71
2021/12/12 09:45:13;;;;;;;10.33;6.10;;;;;;;;;;5015645;28;20018;-71
2021/12/12 09:47:59;;;;;;;9.93;5.90;;;;;;;;;;5016533;28;20057;-72
2021/12/12 09:53:22;;;;;;;7.73;4.73;;;;;;;;;;5016299;28;20049;-70
2021/12/12 09:55:51;;;;;;;14.63;5.50;;;;;;;;;;5016383;28;20022;-71
2021/12/12 09:58:33;;;;;;;10.83;5.60;;;;;;;;;;5015653;28;20077;-72
2021/12/12 10:01:04;;;;;;;7.63;4.93;;;;;;;;;;5016577;28;20068;-71
2021/12/12 10:03:48;;;;;;;9.80;5.40;;;;;;;;;;5016441;28;20110;-71
2021/12/12 10:06:16;;;;;;;10.03;5.40;;;;;;;;;;5016354;28;20502;-71
2021/12/12 10:08:57;;;;;;;9.30;5.60;;;;;;;;;;5016059;28;20032;-70
2021/12/12 10:11:23;;;;;;;11.00;6.03;;;;;;;;;;5016197;28;20030;-71
2021/12/12 10:13:59;;;;;;;11.97;5.70;;;;;;;;;;5016173;28;20034;-71
2021/12/12 10:16:35;;;;;;;8.37;5.67;;;;;;;;;;5016150;28;20394;-71
2021/12/12 10:19:04;;;;;;;12.77;5.60;;;;;;;;;;5016122;28;20022;-71
2021/12/12 10:21:37;;;;;;;9.47;5.37;;;;;;;;;;5016008;28;20018;-71
2021/12/12 10:24:12;;;;;;;8.27;5.57;;;;;;;;;;5016173;28;20054;-70
2021/12/12 10:26:40;;;;;;;11.50;7.70;;;;;;;;;;5015981;28;20049;-72
2021/12/12 10:29:15;;;;;;;20.77;16.10;;;;;;;;;;5014590;28;20040;-71
2021/12/12 10:31:47;;;;;;;11.43;7.97;;;;;;;;;;5015622;28;20018;-71
2021/12/12 10:34:23;;;;;;;10.82;6.05;;;;;;;;;;5015373;28;20141;-71
2021/12/12 10:36:59;;;;;;;14.07;9.10;;;;;;;;;;5015545;28;20097;-71
2021/12/12 10:39:39;;;;;;;9.17;5.23;;;;;;;;;;5015520;28;20022;-71
2021/12/12 10:42:09;;;;;;;18.10;11.37;;;;;;;;;;5015264;28;20477;-72
2021/12/12 10:44:36;;;;;;;10.70;6.77;;;;;;;;;;5015691;28;20026;-71
2021/12/12 10:47:08;;;;;;;14.00;7.50;;;;;;;;;;5015523;28;20092;-73
2021/12/12 10:49:53;;;;;;;40.08;23.05;;;;;;;;;;5015480;28;20118;-71
2021/12/12 10:52:34;;;;;;;11.00;6.80;;;;;;;;;;5014966;28;20029;-71
2021/12/12 10:55:03;;;;;;;11.43;7.20;;;;;;;;;;5014926;28;20108;-71
2021/12/12 10:57:31;;;;;;;11.13;6.40;;;;;;;;;;5015306;28;20033;-70
2021/12/12 11:00:12;;;;;;;10.30;6.23;;;;;;;;;;5014902;28;20022;-70
2021/12/12 11:02:47;;;;;;;9.67;6.20;;;;;;;;;;5015123;28;20100;-70
2021/12/12 11:05:17;;;;;;;25.13;14.17;;;;;;;;;;5014884;28;20378;-71
2021/12/12 11:07:48;;;;;;;19.70;12.73;;;;;;;;;;5014908;28;20448;-72
2021/12/12 11:10:28;;;;;;;25.33;15.97;;;;;;;;;;5015016;28;20429;-72
2021/12/12 11:13:01;;;;;;;45.70;29.93;;;;;;;;;;5014626;28;20053;-71
2021/12/12 11:15:30;;;;;;;30.10;18.60;;;;;;;;;;5014697;28;20466;-70
2021/12/12 11:18:14;;;;;;;23.40;13.07;;;;;;;;;;5014860;28;20129;-71
2021/12/12 11:20:46;;;;;;;17.83;10.63;;;;;;;;;;5014587;28;20030;-81
2021/12/12 11:23:20;;;;;;;15.20;5.72;;;;;;;;;;5013088;28;20458;-81
2021/12/12 11:25:48;;;;;;;6.53;4.50;;;;;;;;;;5014390;28;20105;-80
2021/12/12 11:28:22;;;;;;;7.10;4.90;;;;;;;;;;5014293;28;20081;-81
2021/12/12 11:30:52;;;;;;;7.87;4.70;;;;;;;;;;5014313;28;20026;-80
2021/12/12 11:33:19;;;;;;;7.70;5.07;;;;;;;;;;5014262;28;20046;-74
2021/12/12 11:35:46;;;;;;;10.97;5.63;;;;;;;;;;5014177;28;20022;-71
2021/12/12 11:38:14;;;;;;;8.67;5.40;;;;;;;;;;5014567;28;20037;-71
2021/12/12 11:40:48;;;;;;;7.70;5.33;;;;;;;;;;5013945;28;20053;-71
2021/12/12 11:43:14;;;;;;;8.47;5.10;;;;;;;;;;5014152;28;20021;-71
2021/12/12 11:45:43;;;;;;;10.60;6.30;;;;;;;;;;5014511;28;20025;-71
2021/12/12 11:48:24;;;;;;;39.40;17.90;;;;;;;;;;5014331;28;20394;-71
2021/12/12 11:51:02;;;;;;;12.73;5.80;;;;;;;;;;5013911;28;20030;-70
2021/12/12 11:53:46;;;;;;;16.20;7.77;;;;;;;;;;5014145;28;20096;-71
2021/12/12 11:56:22;;;;;;;9.23;5.10;;;;;;;;;;5013915;28;20486;-71
2021/12/12 11:58:57;;;;;;;33.50;13.63;;;;;;;;;;5012086;28;20489;-70
2021/12/12 12:01:23;;;;;;;15.20;7.87;;;;;;;;;;5011097;28;20030;-71
2021/12/12 12:04:08;;;;;;;10.10;5.63;;;;;;;;;;5009642;28;20032;-71
2021/12/12 12:06:50;;;;;;;12.17;6.13;;;;;;;;;;5010984;28;20476;-72
2021/12/12 12:09:35;;;;;;;6.07;3.90;;;;;;;;;;5011278;28;20038;-72
2021/12/12 12:12:08;;;;;;;6.83;5.10;;;;;;;;;;5013400;28;20036;-72
2021/12/12 12:15:03;;;;;;;7.80;4.77;;;;;;;;;;5013670;28;20025;-71
2021/12/12 12:17:33;;;;;;;6.87;4.73;;;;;;;;;;4977622;28;20041;-72
2021/12/12 12:19:59;;;;;;;7.27;4.40;;;;;;;;;;5013682;28;20022;-72
2021/12/12 12:22:35;;;;;;;7.07;4.67;;;;;;;;;;5013670;28;20033;-72
2021/12/12 12:25:20;;;;;;;7.33;5.00;;;;;;;;;;5013571;28;20032;-71
2021/12/12 12:27:55;;;;;;;11.83;5.73;;;;;;;;;;5013283;28;20435;-72
2021/12/12 12:30:30;;;;;;;7.83;4.97;;;;;;;;;;5012245;28;20478;-73
2021/12/12 12:33:14;;;;;;;9.80;5.67;;;;;;;;;;5013426;28;20109;-69
2021/12/12 12:35:59;;;;;;;7.57;5.13;;;;;;;;;;5013300;28;20041;-71
2021/12/12 12:38:25;;;;;;;6.53;4.90;;;;;;;;;;5013255;28;20025;-70
2021/12/12 12:41:11;;;;;;;9.40;6.23;;;;;;;;;;5012852;28;20053;-69
2021/12/12 12:43:55;;;;;;;8.27;5.10;;;;;;;;;;5012716;28;20022;-70
2021/12/12 12:46:24;;;;;;;7.80;4.60;;;;;;;;;;5013109;28;20029;-69
2021/12/12 12:49:09;;;;;;;8.40;4.90;;;;;;;;;;5011406;28;20040;-69
2021/12/12 12:51:44;;;;;;;5.77;3.63;;;;;;;;;;5010792;28;20576;-69
2021/12/12 12:54:22;;;;;;;6.43;4.30;;;;;;;;;;5009015;28;20022;-69
2021/12/12 12:57:07;;;;;;;34.40;15.83;;;;;;;;;;5012808;28;20153;-69
2021/12/12 12:59:38;;;;;;;13.83;7.73;;;;;;;;;;5012715;28;20030;-69
2021/12/12 13:02:15;;;;;;;7.63;3.70;;;;;;;;;;5012667;28;20429;-69
2021/12/12 13:04:47;;;;;;;5.20;3.43;;;;;;;;;;5012842;28;20414;-69
2021/12/12 13:07:16;;;;;;;7.83;3.77;;;;;;;;;;5012763;28;20466;-69
2021/12/12 13:09:42;;;;;;;5.63;3.80;;;;;;;;;;5011739;28;20040;-69
2021/12/12 13:12:14;;;;;;;6.07;3.97;;;;;;;;;;5013046;28;20097;-69
2021/12/12 13:14:40;;;;;;;5.50;3.60;;;;;;;;;;5013338;28;20498;-69
2021/12/12 13:17:13;;;;;;;6.97;3.70;;;;;;;;;;5013075;28;20022;-70
2021/12/12 13:19:58;;;;;;;5.57;3.37;;;;;;;;;;5013177;28;20026;-70
2021/12/12 13:22:42;;;;;;;5.20;3.03;;;;;;;;;;5013232;28;20061;-70
2021/12/12 13:25:21;;;;;;;5.27;2.93;;;;;;;;;;5013137;28;20025;-70
2021/12/12 13:28:15;;;;;;;5.87;3.30;;;;;;;;;;5013034;28;20041;-69
2021/12/12 13:30:59;;;;;;;4.97;3.30;;;;;;;;;;5013272;28;20037;-69
2021/12/12 13:33:34;;;;;;;5.80;3.63;;;;;;;;;;5012975;28;20045;-69
2021/12/12 13:36:19;;;;;;;4.87;2.83;;;;;;;;;;5013092;28;20026;-70
2021/12/12 13:38:50;;;;;;;6.77;5.17;;;;;;;;;;5013138;28;20025;-69
2021/12/12 13:41:29;;;;;;;6.97;6.17;;;;;;;;;;5012833;28;20407;-70
2021/12/12 13:44:01;;;;;;;8.03;7.23;;;;;;;;;;5012887;28;20030;-69
2021/12/12 13:46:46;;;;;;;5.72;4.22;;;;;;;;;;5012981;28;20104;-69
2021/12/12 13:49:13;;;;;;;4.83;3.13;;;;;;;;;;5012968;28;20081;-69
2021/12/12 13:51:47;;;;;;;4.97;2.90;;;;;;;;;;5012936;28;20109;-69
2021/12/12 13:54:13;;;;;;;12.53;6.60;;;;;;;;;;5012801;28;20040;-69
2021/12/12 13:56:42;;;;;;;5.13;4.30;;;;;;;;;;5012602;28;20109;-70
2021/12/12 13:59:14;;;;;;;7.87;3.13;;;;;;;;;;5012844;28;20097;-69
2021/12/12 14:01:45;;;;;;;7.35;3.00;;;;;;;;;;5012750;28;20033;-70
2021/12/12 14:04:14;;;;;;;3.90;3.00;;;;;;;;;;5014037;28;20029;-70
2021/12/12 14:06:42;;;;;;;6.10;3.47;;;;;;;;;;5016228;28;20109;-69
2021/12/12 14:09:11;;;;;;;4.43;2.70;;;;;;;;;;5016193;28;20482;-69
2021/12/12 14:11:39;;;;;;;4.07;2.80;;;;;;;;;;5016168;28;20080;-70
2021/12/12 14:14:26;;;;;;;6.50;4.87;;;;;;;;;;5015923;28;20072;-69
2021/12/12 14:16:59;;;;;;;7.00;4.87;;;;;;;;;;5014333;28;20121;-70
2021/12/12 14:19:58;;;;;;;6.50;4.30;;;;;;;;;;5015862;28;20386;-70
2021/12/12 14:22:25;;;;;;;7.07;4.17;;;;;;;;;;4993287;28;20061;-69
2021/12/12 14:24:51;;;;;;;6.33;4.37;;;;;;;;;;5015955;28;20425;-70
2021/12/12 14:27:19;;;;;;;5.23;3.13;;;;;;;;;;5015695;28;20084;-70
2021/12/12 14:29:46;;;;;;;7.33;3.60;;;;;;;;;;5015948;28;20033;-70
2021/12/12 14:32:26;;;;;;;5.77;3.67;;;;;;;;;;5015598;28;20485;-70
2021/12/12 14:35:05;;;;;;;4.23;2.87;;;;;;;;;;5015776;28;20112;-69