Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;;;;;;;;;;;;5075666;28;19924;-59
2022/08/27 00:03:40;;;;;;;;;;;;;;;;;;5070570;28;19970;-59
2022/08/27 00:06:05;;;;;;;;;;;;;;;;;;5078470;28;19996;-59
2022/08/27 00:08:33;;;;;;;;;;;;;;;;;;5075178;28;19926;-59
2022/08/27 00:10:58;;;;;;;;;;;;;;;;;;5071362;28;19924;-59
2022/08/27 00:13:24;;;;;;;;;;;;;;;;;;5081942;28;19923;-59
2022/08/27 00:15:49;;;;;;;;;;;;;;;;;;5075198;28;20379;-59
2022/08/27 00:18:14;;;;;;;;;;;;;;;;;;5078084;28;20391;-59
2022/08/27 00:20:39;;;;;;;;;;;;;;;;;;5073081;28;19991;-59
2022/08/27 00:23:04;;;;;;;;;;;;;;;;;;5071770;28;19916;-58
2022/08/27 00:25:30;;;;;;;;;;;;;;;;;;5080501;28;20316;-59
2022/08/27 00:27:55;;;;;;;;;;;;;;;;;;5073411;28;20596;-59
2022/08/27 00:30:20;;;;;;;;;;;;;;;;;;5078477;28;19927;-59
2022/08/27 00:32:45;;;;;;;;;;;;;;;;;;5072325;28;19955;-59
2022/08/27 00:35:11;;;;;;;;;;;;;;;;;;5071042;28;19999;-60
2022/08/27 00:37:36;;;;;;;;;;;;;;;;;;5079336;28;19947;-59
2022/08/27 00:40:01;;;;;;;;;;;;;;;;;;5071746;28;20034;-58
2022/08/27 00:42:26;;;;;;;;;;;;;;;;;;5082336;28;19916;-59
2022/08/27 00:44:51;;;;;;;;;;;;;;;;;;5073259;28;19958;-60
2022/08/27 00:47:17;;;;;;;;;;;;;;;;;;5072575;28;20460;-59
2022/08/27 00:49:42;;;;;;;;;;;;;;;;;;5077822;28;19925;-59
2022/08/27 00:52:07;;;;;;;;;;;;;;;;;;5072169;28;20031;-58
2022/08/27 00:54:32;;;;;;;;;;;;;;;;;;5080159;28;19916;-58
2022/08/27 00:56:57;;;;;;;;;;;;;;;;;;5072922;28;19920;-59
2022/08/27 00:59:23;;;;;;;;;;;;;;;;;;5069199;28;19920;-59
2022/08/27 01:04:32;;;;;;;;;;;;;;;;;;5073387;28;20654;-60
2022/08/27 01:06:57;;;;;;;;;;;;;;;;;;5072851;28;20002;-61
2022/08/27 01:09:23;;;;;;;;;;;;;;;;;;5081901;28;20605;-58
2022/08/27 01:11:48;;;;;;;;;;;;;;;;;;5073952;28;19920;-59
2022/08/27 01:14:13;;;;;;;;;;;;;;;;;;5078437;28;19923;-59
2022/08/27 01:16:38;;;;;;;;;;;;;;;;;;5074719;28;19923;-59
2022/08/27 01:19:04;;;;;;;;;;;;;;;;;;5072930;28;19942;-60
2022/08/27 01:21:29;;;;;;;;;;;;;;;;;;5080005;28;19920;-58
2022/08/27 01:23:54;;;;;;;;;;;;;;;;;;5074478;28;20288;-59
2022/08/27 01:26:19;;;;;;;;;;;;;;;;;;5083423;28;19950;-59
2022/08/27 01:28:44;;;;;;;;;;;;;;;;;;5078827;28;19924;-59
2022/08/27 01:31:10;;;;;;;;;;;;;;;;;;5073723;28;20279;-59
2022/08/27 01:33:35;;;;;;;;;;;;;;;;;;5083480;28;19919;-59
2022/08/27 01:36:00;;;;;;;;;;;;;;;;;;5078433;28;19987;-58
2022/08/27 01:38:26;;;;;;;;;;;;;;;;;;5086669;28;20075;-59
2022/08/27 01:40:51;;;;;;;;;;;;;;;;;;5076713;28;20482;-59
2022/08/27 01:43:16;;;;;;;;;;;;;;;;;;5076978;28;20707;-58
2022/08/27 01:45:42;;;;;;;;;;;;;;;;;;5081956;28;19961;-59
2022/08/27 01:48:07;;;;;;;;;;;;;;;;;;5076686;28;20423;-59
2022/08/27 01:50:33;;;;;;;;;;;;;;;;;;5082096;28;19920;-59
2022/08/27 01:52:58;;;;;;;;;;;;;;;;;;5076509;28;19967;-60
2022/08/27 01:55:24;;;;;;;;;;;;;;;;;;5075750;28;20479;-59
2022/08/27 01:57:49;;;;;;;;;;;;;;;;;;5083548;28;20048;-58
2022/08/27 02:00:14;;;;;;;;;;;;;;;;;;5074803;28;20710;-59
2022/08/27 02:02:39;;;;;;;;;;;;;;;;;;5083287;28;19919;-61
2022/08/27 02:05:04;;;;;;;;;;;;;;;;;;5076490;28;19920;-58
2022/08/27 02:07:30;;;;;;;;;;;;;;;;;;5074708;28;19920;-58
2022/08/27 02:09:55;;;;;;;;;;;;;;;;;;5081556;28;19916;-58
2022/08/27 02:12:20;;;;;;;;;;;;;;;;;;5075415;28;19927;-58
2022/08/27 02:14:45;;;;;;;;;;;;;;;;;;5083583;28;20321;-58
2022/08/27 02:17:11;;;;;;;;;;;;;;;;;;5075925;28;20529;-58
2022/08/27 02:19:36;;;;;;;;;;;;;;;;;;5075911;28;20368;-58
2022/08/27 02:22:04;;;;;;;;;;;;;;;;;;5082422;28;20005;-59
2022/08/27 02:24:29;;;;;;;;;;;;;;;;;;5074243;28;19927;-58
2022/08/27 02:26:55;;;;;;;;;;;;;;;;;;5083760;28;19916;-58
2022/08/27 02:29:20;;;;;;;;;;;;;;;;;;5076953;28;20060;-59
2022/08/27 02:31:45;;;;;;;;;;;;;;;;;;5075384;28;20741;-58
2022/08/27 02:34:10;;;;;;;;;;;;;;;;;;5081604;28;19998;-59
2022/08/27 02:36:36;;;;;;;;;;;;;;;;;;5075731;28;20482;-58
2022/08/27 02:39:01;;;;;;;;;;;;;;;;;;5083447;28;19924;-58
2022/08/27 02:41:27;;;;;;;;;;;;;;;;;;5074607;28;20022;-59
2022/08/27 02:43:52;;;;;;;;;;;;;;;;;;5074906;28;20487;-59
2022/08/27 02:46:17;;;;;;;;;;;;;;;;;;5081397;28;19927;-57
2022/08/27 02:48:43;;;;;;;;;;;;;;;;;;5074959;28;19923;-58
2022/08/27 02:51:08;;;;;;;;;;;;;;;;;;5082035;28;20046;-58
2022/08/27 02:53:33;;;;;;;;;;;;;;;;;;5075005;28;20390;-58
2022/08/27 02:55:59;;;;;;;;;;;;;;;;;;5077085;28;19963;-58
2022/08/27 02:58:24;;;;;;;;;;;;;;;;;;5081056;28;19953;-58
2022/08/27 03:00:49;;;;;;;;;;;;;;;;;;5074642;28;19947;-59
2022/08/27 03:03:14;;;;;;;;;;;;;;;;;;5081513;28;19976;-58
2022/08/27 03:05:39;;;;;;;;;;;;;;;;;;5076809;28;19965;-58
2022/08/27 03:08:05;;;;;;;;;;;;;;;;;;5074454;28;22215;-58
2022/08/27 03:10:30;;;;;;;;;;;;;;;;;;5081386;28;20288;-58
2022/08/27 03:12:56;;;;;;;;;;;;;;;;;;5077976;28;20800;-59
2022/08/27 03:15:21;;;;;;;;;;;;;;;;;;5083668;28;20011;-59
2022/08/27 03:20:30;;;;;;;;;;;;;;;;;;5074023;28;19931;-58
2022/08/27 03:22:55;;;;;;;;;;;;;;;;;;5083806;28;19923;-58
2022/08/27 03:25:20;;;;;;;;;;;;;;;;;;5076901;28;20387;-57
2022/08/27 03:27:46;;;;;;;;;;;;;;;;;;5083516;28;20404;-59
2022/08/27 03:30:11;;;;;;;;;;;;;;;;;;5076210;28;20007;-58
2022/08/27 03:32:36;;;;;;;;;;;;;;;;;;5078870;28;19911;-59
2022/08/27 03:35:01;;;;;;;;;;;;;;;;;;5068255;28;20475;-58
2022/08/27 03:37:27;;;;;;;;;;;;;;;;;;5074380;28;20624;-59
2022/08/27 03:39:53;;;;;;;;;;;;;;;;;;5080039;28;19923;-58
2022/08/27 03:42:19;;;;;;;;;;;;;;;;;;5077125;28;20629;-58
2022/08/27 03:44:44;;;;;;;;;;;;;;;;;;5077117;28;19963;-58
2022/08/27 03:47:09;;;;;;;;;;;;;;;;;;5082992;28;19955;-58
2022/08/27 03:49:34;;;;;;;;;;;;;;;;;;5063507;28;20011;-59
2022/08/27 03:51:59;;;;;;;;;;;;;;;;;;5083272;28;20292;-58
2022/08/27 03:54:25;;;;;;;;;;;;;;;;;;5074781;28;20540;-58
2022/08/27 03:56:50;;;;;;;;;;;;;;;;;;5076940;28;19938;-60
2022/08/27 03:59:15;;;;;;;;;;;;;;;;;;5082027;28;20628;-58
2022/08/27 04:01:40;;;;;;;;;;;;;;;;;;5058025;28;19955;-58
2022/08/27 04:04:06;;;;;;;;;;;;;;;;;;5082264;28;20012;-58
2022/08/27 04:06:31;;;;;;;;;;;;;;;;;;5078239;28;20008;-58
2022/08/27 04:08:56;;;;;;;;;;;;;;;;;;5058020;28;19924;-59
2022/08/27 04:11:22;;;;;;;;;;;;;;;;;;5065243;28;20593;-59
2022/08/27 04:13:47;;;;;;;;;;;;;;;;;;5077096;28;20024;-59
2022/08/27 04:16:12;;;;;;;;;;;;;;;;;;5080792;28;19950;-59
2022/08/27 04:18:37;;;;;;;;;;;;;;;;;;5076635;28;19923;-59
2022/08/27 04:21:03;;;;;;;;;;;;;;;;;;5058029;28;19916;-59
2022/08/27 04:23:28;;;;;;;;;;;;;;;;;;5080989;28;19947;-58
2022/08/27 04:25:53;;;;;;;;;;;;;;;;;;5076387;28;19923;-59
2022/08/27 04:28:18;;;;;;;;;;;;;;;;;;5083916;28;19927;-60
2022/08/27 04:30:44;;;;;;;;;;;;;;;;;;5075238;28;19966;-58
2022/08/27 04:33:09;;;;;;;;;;;;;;;;;;5075602;28;20253;-59
2022/08/27 04:35:35;;;;;;;;;;;;;;;;;;5079941;28;19924;-59
2022/08/27 04:38:00;;;;;;;;;;;;;;;;;;5076013;28;20627;-59
2022/08/27 04:41:18;;;;;;;;;;;;;;;;;;5079606;28;20421;-59
2022/08/27 04:43:12;;;;;;;;;;;;;;;;;;5083033;28;19916;-60
2022/08/27 04:45:37;;;;;;;;;;;;;;;;;;5076926;28;19916;-59
2022/08/27 04:48:03;;;;;;;;;;;;;;;;;;5081626;28;19920;-60
2022/08/27 04:50:28;;;;;;;;;;;;;;;;;;5074039;28;19927;-59
2022/08/27 04:52:55;;;;;;;;;;;;;;;;;;5075805;28;19999;-59
2022/08/27 04:55:20;;;;;;;;;;;;;;;;;;5077533;28;19916;-59
2022/08/27 04:57:45;;;;;;;;;;;;;;;;;;5075087;28;19927;-59
2022/08/27 05:00:11;;;;;;;;;;;;;;;;;;5084924;28;19970;-58
2022/08/27 05:02:36;;;;;;;;;;;;;;;;;;5078460;28;19920;-58
2022/08/27 05:05:01;;;;;;;;;;;;;;;;;;5075661;28;19920;-58
2022/08/27 05:07:26;;;;;;;;;;;;;;;;;;5083705;28;20019;-59
2022/08/27 05:09:51;;;;;;;;;;;;;;;;;;5078006;28;20003;-60
2022/08/27 05:12:17;;;;;;;;;;;;;;;;;;5078575;28;20292;-60
2022/08/27 05:14:42;;;;;;;;;;;;;;;;;;5076678;28;19920;-59
2022/08/27 05:17:07;;;;;;;;;;;;;;;;;;5077439;28;19916;-59
2022/08/27 05:19:32;;;;;;;;;;;;;;;;;;5084284;28;20411;-58
2022/08/27 05:21:57;;;;;;;;;;;;;;;;;;5075393;28;20476;-60
2022/08/27 05:24:23;;;;;;;;;;;;;;;;;;5082512;28;20030;-58
2022/08/27 05:26:48;;;;;;;;;;;;;;;;;;5078580;28;20531;-58
2022/08/27 05:29:14;;;;;;;;;;;;;;;;;;5077969;28;20022;-60
2022/08/27 05:31:39;;;;;;;;;;;;;;;;;;5081276;28;19965;-58
2022/08/27 05:34:04;;;;;;;;;;;;;;;;;;5077524;28;19923;-59
2022/08/27 05:36:30;;;;;;;;;;;;;;;;;;5085554;28;19916;-58
2022/08/27 05:38:55;;;;;;;;;;;;;;;;;;5092240;27;19931;-58
2022/08/27 05:41:20;;;;;;;;;;;;;;;;;;5077546;28;20380;-59
2022/08/27 05:43:45;;;;;;;;;;;;;;;;;;5081744;28;20874;-58
2022/08/27 05:46:11;;;;;;;;;;;;;;;;;;5060249;28;19916;-58
2022/08/27 05:48:36;;;;;;;;;;;;;;;;;;5082763;28;19924;-58
2022/08/27 05:51:01;;;;;;;;;;;;;;;;;;5076183;28;19920;-58
2022/08/27 05:53:26;;;;;;;;;;;;;;;;;;5078551;28;20225;-59
2022/08/27 05:55:51;;;;;;;;;;;;;;;;;;5084966;28;20043;-58
2022/08/27 06:01:03;;;;;;;;;;;;;;;;;;5083457;28;19912;-59
2022/08/27 06:03:28;;;;;;;;;;;;;;;;;;5075529;28;19916;-60
2022/08/27 06:05:54;;;;;;;;;;;;;;;;;;5075245;28;19923;-58
2022/08/27 06:08:19;;;;;;;;;;;;;;;;;;5083131;28;21495;-58
2022/08/27 06:10:45;;;;;;;;;;;;;;;;;;5075646;28;19920;-59
2022/08/27 06:13:10;;;;;;;;;;;;;;;;;;5081871;28;19930;-60
2022/08/27 06:15:35;;;;;;;;;;;;;;;;;;5075751;28;20388;-59
2022/08/27 06:18:00;;;;;;;;;;;;;;;;;;5076813;28;19974;-56
2022/08/27 06:20:26;;;;;;;;;;;;;;;;;;5081633;28;19916;-59
2022/08/27 06:22:51;;;;;;;;;;;;;;;;;;5075901;28;19942;-59
2022/08/27 06:25:17;;;;;;;;;;;;;;;;;;5083339;28;19927;-59
2022/08/27 06:27:42;;;;;;;;;;;;;;;;;;5077307;28;19927;-59
2022/08/27 06:30:07;;;;;;;;;;;;;;;;;;5075186;28;19923;-61
2022/08/27 06:32:32;;;;;;;;;;;;;;;;;;5083430;28;20459;-60
2022/08/27 06:34:57;;;;;;;;;;;;;;;;;;5077067;28;19916;-60
2022/08/27 06:37:23;;;;;;;;;;;;;;;;;;5082560;28;19916;-60
2022/08/27 06:39:48;;;;;;;;;;;;;;;;;;5076441;28;20002;-60
2022/08/27 06:42:13;;;;;;;;;;;;;;;;;;5076583;28;20640;-59
2022/08/27 06:44:38;;;;;;;;;;;;;;;;;;5080707;28;19924;-58
2022/08/27 06:47:04;;;;;;;;;;;;;;;;;;5076872;28;19916;-59
2022/08/27 06:49:29;;;;;;;;;;;;;;;;;;5081798;28;19924;-59
2022/08/27 06:51:54;;;;;;;;;;;;;;;;;;5074415;28;19943;-60
2022/08/27 06:54:19;;;;;;;;;;;;;;;;;;5075314;28;19920;-60
2022/08/27 06:56:45;;;;;;;;;;;;;;;;;;5081607;28;19937;-61
2022/08/27 06:59:13;;;;;;;;;;;;;;;;;;5076252;28;19958;-58
2022/08/27 07:01:38;;;;;;;;;;;;;;;;;;5081742;28;19923;-59
2022/08/27 07:04:04;;;;;;;;;;;;;;;;;;5076471;28;19927;-60
2022/08/27 07:06:29;;;;;;;;;;;;;;;;;;5077454;28;19928;-60
2022/08/27 07:08:55;;;;;;;;;;;;;;;;;;5076740;28;19920;-60
2022/08/27 07:11:21;;;;;;;;;;;;;;;;;;5077646;28;19935;-59
2022/08/27 07:13:46;;;;;;;;;;;;;;;;;;5078598;28;19920;-59
2022/08/27 07:16:11;;;;;;;;;;;;;;;;;;5076254;28;19916;-59
2022/08/27 07:18:37;;;;;;;;;;;;;;;;;;5075166;28;20384;-60
2022/08/27 07:21:05;;;;;;;;;;;;;;;;;;5081334;28;19931;-60
2022/08/27 07:23:31;;;;;;;;;;;;;;;;;;5075331;28;19923;-61
2022/08/27 07:25:56;;;;;;;;;;;;;;;;;;5081872;28;19916;-60
2022/08/27 07:28:21;;;;;;;;;;;;;;;;;;5074474;28;19975;-59
2022/08/27 07:30:47;;;;;;;;;;;;;;;;;;5077088;28;19920;-59
2022/08/27 07:33:12;;;;;;;;;;;;;;;;;;5082530;28;19916;-59
2022/08/27 07:35:37;;;;;;;;;;;;;;;;;;5075170;28;19943;-59
2022/08/27 07:38:03;;;;;;;;;;;;;;;;;;5082929;28;19927;-61
2022/08/27 07:40:28;;;;;;;;;;;;;;;;;;5074167;28;19924;-58
2022/08/27 07:45:37;;;;;;;;;;;;;;;;;;5080615;28;19916;-60
2022/08/27 07:48:03;;;;;;;;;;;;;;;;;;5077034;28;19988;-59
2022/08/27 07:50:28;;;;;;;;;;;;;;;;;;5077172;28;20280;-59
2022/08/27 07:52:53;;;;;;;;;;;;;;;;;;5082371;28;19963;-60
2022/08/27 07:55:18;;;;;;;;;;;;;;;;;;5087243;28;20063;-60
2022/08/27 07:57:44;;;;;;;;;;;;;;;;;;5084232;28;19916;-60
2022/08/27 08:00:09;;;;;;;;;;;;;;;;;;5074918;28;19952;-58
2022/08/27 08:02:37;;;;;;;;;;;;;;;;;;5076053;28;19916;-59
2022/08/27 08:05:02;;;;;;;;;;;;;;;;;;5081631;28;19931;-58
2022/08/27 08:07:28;;;;;;;;;;;;;;;;;;5077842;28;20283;-59
2022/08/27 08:09:53;;;;;;;;;;;;;;;;;;5083898;28;20368;-59
2022/08/27 08:12:18;;;;;;;;;;;;;;;;;;5071298;28;20292;-59
2022/08/27 08:14:44;;;;;;;;;;;;;;;;;;5077282;28;19920;-60
2022/08/27 08:17:09;;;;;;;;;;;;;;;;;;5082147;28;19924;-59
2022/08/27 08:19:39;;;;;;;;;;;;;;;;;;5069631;28;20479;-59
2022/08/27 08:22:05;;;;;;;;;;;;;;;;;;5080952;28;20372;-59
2022/08/27 08:24:30;;;;;;;;;;;;;;;;;;5072072;28;19916;-59
2022/08/27 08:26:55;;;;;;;;;;;;;;;;;;5055777;28;20327;-58
2022/08/27 08:29:20;;;;;;;;;;;;;;;;;;5080874;28;19956;-58
2022/08/27 08:31:46;;;;;;;;;;;;;;;;;;5071121;28;20862;-59
2022/08/27 08:34:11;;;;;;;;;;;;;;;;;;5080567;28;19957;-59
2022/08/27 08:36:36;;;;;;;;;;;;;;;;;;5073438;28;19916;-59
2022/08/27 08:39:02;;;;;;;;;;;;;;;;;;5072387;28;19927;-58
2022/08/27 08:41:27;;;;;;;;;;;;;;;;;;5092213;28;19920;-60
2022/08/27 08:43:52;;;;;;;;;;;;;;;;;;5073420;28;20717;-59
2022/08/27 08:46:20;;;;;;;;;;;;;;;;;;5080302;28;20414;-59
2022/08/27 08:48:45;;;;;;;;;;;;;;;;;;5073626;28;20003;-58
2022/08/27 08:51:11;;;;;;;;;;;;;;;;;;5073748;28;20010;-59
2022/08/27 08:53:36;;;;;;;;;;;;;;;;;;5093388;28;20024;-60
2022/08/27 08:56:02;;;;;;;;;;;;;;;;;;5056892;28;20002;-59
2022/08/27 08:58:27;;;;;;;;;;;;;;;;;;5080385;28;19920;-59
2022/08/27 09:00:52;;;;;;;;;;;;;;;;;;5075946;28;20003;-59
2022/08/27 09:03:18;;;;;;;;;;;;;;;;;;5076397;28;19920;-60
2022/08/27 09:05:44;;;;;;;;;;;;;;;;;;5083381;28;19923;-60
2022/08/27 09:08:09;;;;;;;;;;;;;;;;;;5078256;28;19924;-61
2022/08/27 09:10:35;;;;;;;;;;;;;;;;;;5081903;28;19924;-57
2022/08/27 09:13:01;;;;;;;;;;;;;;;;;;5076408;28;19923;-61
2022/08/27 09:15:26;;;;;;;;;;;;;;;;;;5072882;28;20473;-59
2022/08/27 09:17:51;;;;;;;;;;;;;;;;;;5091627;28;20551;-59
2022/08/27 09:20:17;;;;;;;;;;;;;;;;;;5071807;28;20283;-61
2022/08/27 09:22:42;;;;;;;;;;;;;;;;;;5082513;28;19916;-59
2022/08/27 09:25:07;;;;;;;;;;;;;;;;;;5076252;28;19912;-59
2022/08/27 09:27:32;;;;;;;;;;;;;;;;;;5073137;28;19920;-60
2022/08/27 09:29:57;;;;;;;;;;;;;;;;;;5079910;28;20072;-60
2022/08/27 09:32:23;;;;;;;;;;;;;;;;;;5076843;28;19926;-59
2022/08/27 09:34:48;;;;;;;;;;;;;;;;;;5076871;28;19916;-59
2022/08/27 09:37:19;;;;;;;;;;;;;;;;;;5072967;28;20021;-59
2022/08/27 09:39:44;;;;;;;;;;;;;;;;;;5073385;28;20428;-60
2022/08/27 09:42:09;;;;;;;;;;;;;;;;;;5077963;28;19920;-59
2022/08/27 09:44:35;;;;;;;;;;;;;;;;;;5073700;28;19970;-58
2022/08/27 09:47:01;;;;;;;;;;;;;;;;;;5084758;28;20253;-59
2022/08/27 09:49:26;;;;;;;;;;;;;;;;;;5078076;28;20048;-59
2022/08/27 09:51:52;;;;;;;;;;;;;;;;;;5077767;28;19915;-60
2022/08/27 09:54:17;;;;;;;;;;;;;;;;;;5085120;28;21604;-59
2022/08/27 09:56:42;;;;;;;;;;;;;;;;;;5081078;28;19968;-59
2022/08/27 09:59:07;;;;;;;;;;;;;;;;;;5085073;28;19985;-58
2022/08/27 10:01:32;;;;;;;;;;;;;;;;;;5074057;28;19916;-59
2022/08/27 10:03:58;;;;;;;;;;;;;;;;;;5061413;28;20376;-58
2022/08/27 10:06:23;;;;;;;;;;;;;;;;;;5084029;28;19923;-59
2022/08/27 10:08:48;;;;;;;;;;;;;;;;;;5087319;28;20014;-59
2022/08/27 10:11:13;;;;;;;;;;;;;;;;;;5098057;28;19920;-58
2022/08/27 10:13:40;;;;;;;;;;;;;;;;;;5074955;28;20296;-60
2022/08/27 10:16:09;;;;;;;;;;;;;;;;;;5085567;28;20002;-59
2022/08/27 10:18:36;;;;;;;;;;;;;;;;;;5083913;28;19916;-59
2022/08/27 10:21:01;;;;;;;;;;;;;;;;;;5079396;28;20349;-59
2022/08/27 10:23:26;;;;;;;;;;;;;;;;;;5081658;28;20445;-59
2022/08/27 10:25:51;;;;;;;;;;;;;;;;;;5081248;28;19916;-59
2022/08/27 10:28:17;;;;;;;;;;;;;;;;;;5083124;28;19974;-59
2022/08/27 10:30:42;;;;;;;;;;;;;;;;;;5082408;28;21118;-59
2022/08/27 10:33:07;;;;;;;;;;;;;;;;;;5084458;28;20326;-58
2022/08/27 10:35:32;;;;;;;;;;;;;;;;;;5085506;28;20367;-59
2022/08/27 10:37:58;;;;;;;;;;;;;;;;;;5086031;28;19916;-59
2022/08/27 10:40:23;;;;;;;;;;;;;;;;;;5084870;28;20829;-60
2022/08/27 10:42:48;;;;;;;;;;;;;;;;;;5086338;28;19916;-59
2022/08/27 10:45:13;;;;;;;;;;;;;;;;;;5086414;28;20342;-59
2022/08/27 10:47:39;;;;;;;;;;;;;;;;;;5086563;28;20043;-59
2022/08/27 10:50:04;;;;;;;;;;;;;;;;;;5067637;28;20330;-59
2022/08/27 10:52:29;;;;;;;;;;;;;;;;;;5084919;28;20014;-59
2022/08/27 10:54:54;;;;;;;;;;;;;;;;;;5085744;28;20520;-59
2022/08/27 10:57:19;;;;;;;;;;;;;;;;;;5084067;28;19924;-59
2022/08/27 10:59:45;;;;;;;;;;;;;;;;;;5085549;28;20154;-59
2022/08/27 11:02:13;;;;;;;;;;;;;;;;;;5087188;28;20031;-58
2022/08/27 11:04:38;;;;;;;;;;;;;;;;;;5085386;28;20053;-59
2022/08/27 11:07:04;;;;;;;;;;;;;;;;;;5085092;28;19985;-59
2022/08/27 11:09:29;;;;;;;;;;;;;;;;;;5082522;28;20074;-59
2022/08/27 11:11:54;;;;;;;;;;;;;;;;;;5084675;28;19928;-59
2022/08/27 11:14:19;;;;;;;;;;;;;;;;;;5083012;28;19921;-59
2022/08/27 11:16:44;;;;;;;;;;;;;;;;;;5084749;28;19923;-59
2022/08/27 11:19:10;;;;;;;;;;;;;;;;;;5083666;28;19920;-60
2022/08/27 11:21:35;;;;;;;;;;;;;;;;;;5085051;28;19920;-59
2022/08/27 11:24:01;;;;;;;;;;;;;;;;;;5084247;28;19974;-59
2022/08/27 11:26:26;;;;;;;;;;;;;;;;;;5101069;28;19939;-59
2022/08/27 11:28:51;;;;;;;;;;;;;;;;;;5085157;28;19919;-59
2022/08/27 11:31:16;;;;;;;;;;;;;;;;;;5085003;28;20618;-59
2022/08/27 11:33:42;;;;;;;;;;;;;;;;;;5084810;28;20720;-59
2022/08/27 11:36:07;;;;;;;;;;;;;;;;;;5084232;28;19916;-59
2022/08/27 11:38:32;;;;;;;;;;;;;;;;;;5085326;28;19923;-60
2022/08/27 11:40:58;;;;;;;;;;;;;;;;;;5085666;28;19916;-59
2022/08/27 11:43:23;;;;;;;;;;;;;;;;;;5086587;28;19916;-60
2022/08/27 11:45:49;;;;;;;;;;;;;;;;;;5084010;28;20395;-59
2022/08/27 11:48:14;;;;;;;;;;;;;;;;;;5083381;28;19926;-60
2022/08/27 11:50:39;;;;;;;;;;;;;;;;;;5083732;28;19924;-58
2022/08/27 11:53:04;;;;;;;;;;;;;;;;;;5085110;28;19912;-59
2022/08/27 11:55:30;;;;;;;;;;;;;;;;;;5085114;28;19924;-60
2022/08/27 11:57:55;;;;;;;;;;;;;;;;;;5085518;28;20044;-59
2022/08/27 12:00:20;;;;;;;;;;;;;;;;;;5084526;28;20379;-59
2022/08/27 12:02:46;;;;;;;;;;;;;;;;;;5084592;28;19916;-59
2022/08/27 12:05:11;;;;;;;;;;;;;;;;;;5081764;28;19970;-59
2022/08/27 12:07:38;;;;;;;;;;;;;;;;;;5083969;28;20026;-59
2022/08/27 12:10:05;;;;;;;;;;;;;;;;;;5084203;28;19927;-59
2022/08/27 12:12:30;;;;;;;;;;;;;;;;;;5086388;28;20446;-60
2022/08/27 12:14:55;;;;;;;;;;;;;;;;;;5084621;28;20388;-60
2022/08/27 12:17:21;;;;;;;;;;;;;;;;;;5084077;28;19982;-59
2022/08/27 12:19:46;;;;;;;;;;;;;;;;;;5083119;28;19926;-60
2022/08/27 12:22:14;;;;;;;;;;;;;;;;;;5084872;28;20034;-60
2022/08/27 12:24:39;;;;;;;;;;;;;;;;;;5084054;28;19916;-60
2022/08/27 12:27:04;;;;;;;;;;;;;;;;;;5081209;28;19917;-61
2022/08/27 12:29:30;;;;;;;;;;;;;;;;;;5083200;28;19977;-61
2022/08/27 12:31:55;;;;;;;;;;;;;;;;;;5081256;28;19920;-61
2022/08/27 12:34:20;;;;;;;;;;;;;;;;;;5084086;28;20112;-61
2022/08/27 12:36:46;;;;;;;;;;;;;;;;;;5083390;28;20374;-62
2022/08/27 12:39:11;;;;;;;;;;;;;;;;;;5084166;28;20277;-61
2022/08/27 12:41:37;;;;;;;;;;;;;;;;;;5099415;28;19928;-62
2022/08/27 12:44:02;;;;;;;;;;;;;;;;;;5083515;28;20401;-60
2022/08/27 12:46:28;;;;;;;;;;;;;;;;;;5083076;28;20526;-61
2022/08/27 12:48:53;;;;;;;;;;;;;;;;;;5063848;28;19927;-60
2022/08/27 12:51:18;;;;;;;;;;;;;;;;;;5081323;28;20372;-60
2022/08/27 12:53:43;;;;;;;;;;;;;;;;;;5082747;28;19912;-60
2022/08/27 12:56:09;;;;;;;;;;;;;;;;;;5097282;28;19923;-60
2022/08/27 12:58:34;;;;;;;;;;;;;;;;;;5082626;28;20030;-61
2022/08/27 13:00:59;;;;;;;;;;;;;;;;;;5082747;28;20333;-61
2022/08/27 13:03:25;;;;;;;;;;;;;;;;;;5082256;28;20372;-60
2022/08/27 13:05:50;;;;;;;;;;;;;;;;;;5082093;28;19923;-62
2022/08/27 13:08:15;;;;;;;;;;;;;;;;;;5080768;28;19963;-61
2022/08/27 13:10:40;;;;;;;;;;;;;;;;;;5081652;28;20018;-61
2022/08/27 13:13:05;;;;;;;;;;;;;;;;;;5082399;28;19920;-61
2022/08/27 13:15:32;;;;;;;;;;;;;;;;;;5082191;28;19916;-61
2022/08/27 13:17:58;;;;;;;;;;;;;;;;;;5082175;28;20443;-61
2022/08/27 13:20:23;;;;;;;;;;;;;;;;;;5084440;28;20284;-61
2022/08/27 13:22:48;;;;;;;;;;;;;;;;;;5085960;28;19916;-61
2022/08/27 13:25:13;;;;;;;;;;;;;;;;;;5098565;27;19917;-61
2022/08/27 13:27:39;;;;;;;;;;;;;;;;;;5085737;28;20260;-61
2022/08/27 13:30:04;;;;;;;;;;;;;;;;;;5084184;28;19970;-61
2022/08/27 13:32:29;;;;;;;;;;;;;;;;;;5083918;28;19923;-61
2022/08/27 13:34:55;;;;;;;;;;;;;;;;;;5084433;28;19920;-61
2022/08/27 13:37:20;;;;;;;;;;;;;;;;;;5088017;28;20208;-61
2022/08/27 13:39:45;;;;;;;;;;;;;;;;;;5084865;28;20391;-61
2022/08/27 13:42:10;;;;;;;;;;;;;;;;;;5083625;28;20403;-62
2022/08/27 13:44:35;;;;;;;;;;;;;;;;;;5084507;28;19916;-61
2022/08/27 13:47:01;;;;;;;;;;;;;;;;;;5086450;28;19916;-62
2022/08/27 13:49:26;;;;;;;;;;;;;;;;;;5083565;28;20143;-62
2022/08/27 13:51:51;;;;;;;;;;;;;;;;;;5085424;28;20333;-62
2022/08/27 13:54:16;;;;;;;;;;;;;;;;;;5084727;28;19916;-62
2022/08/27 13:56:42;;;;;;;;;;;;;;;;;;5086408;28;19920;-62
2022/08/27 13:59:07;;;;;;;;;;;;;;;;;;5085294;28;19916;-62
2022/08/27 14:01:32;;;;;;;;;;;;;;;;;;5085616;28;20507;-62
2022/08/27 14:03:57;;;;;;;;;;;;;;;;;;5086065;28;19916;-62
2022/08/27 14:06:23;;;;;;;;;;;;;;;;;;5086133;28;20257;-63
2022/08/27 14:08:48;;;;;;;;;;;;;;;;;;5087790;28;20329;-62
2022/08/27 14:11:14;;;;;;;;;;;;;;;;;;5085092;28;20352;-63
2022/08/27 14:13:40;;;;;;;;;;;;;;;;;;5085927;28;19915;-62
2022/08/27 14:16:05;;;;;;;;;;;;;;;;;;5086752;28;20221;-62
2022/08/27 14:18:31;;;;;;;;;;;;;;;;;;5085789;28;19920;-62
2022/08/27 14:20:56;;;;;;;;;;;;;;;;;;5085792;28;20059;-63
2022/08/27 14:23:22;;;;;;;;;;;;;;;;;;5084424;28;20014;-63
2022/08/27 14:25:48;;;;;;;;;;;;;;;;;;5085130;28;20138;-63
2022/08/27 14:28:13;;;;;;;;;;;;;;;;;;5083565;28;19956;-63
2022/08/27 14:30:38;;;;;;;;;;;;;;;;;;5084019;28;19943;-63
2022/08/27 14:33:04;;;;;;;;;;;;;;;;;;5085321;28;19913;-63
2022/08/27 14:35:29;;;;;;;;;;;;;;;;;;5084504;28;20323;-63
2022/08/27 14:37:54;;;;;;;;;;;;;;;;;;5085539;28;19927;-63
2022/08/27 14:40:19;;;;;;;;;;;;;;;;;;5084626;28;20005;-63
2022/08/27 14:42:44;;;;;;;;;;;;;;;;;;5084861;28;19920;-63
2022/08/27 14:45:10;;;;;;;;;;;;;;;;;;5083247;28;19966;-63
2022/08/27 14:47:35;;;;;;;;;;;;;;;;;;5083030;28;20400;-64
2022/08/27 14:50:00;;;;;;;;;;;;;;;;;;5097923;28;19924;-63
2022/08/27 14:52:25;;;;;;;;;;;;;;;;;;5084097;28;20307;-64
2022/08/27 14:54:50;;;;;;;;;;;;;;;;;;5084708;28;20346;-64
2022/08/27 14:57:16;;;;;;;;;;;;;;;;;;5086474;28;20798;-64
2022/08/27 14:59:41;;;;;;;;;;;;;;;;;;5082959;28;19916;-64
2022/08/27 15:02:07;;;;;;;;;;;;;;;;;;5082756;28;19949;-62
2022/08/27 15:04:32;;;;;;;;;;;;;;;;;;5079947;28;20062;-63
2022/08/27 15:06:57;;;;;;;;;;;;;;;;;;5082339;28;19993;-63
2022/08/27 15:09:22;;;;;;;;;;;;;;;;;;5080875;28;19920;-63
2022/08/27 15:11:48;;;;;;;;;;;;;;;;;;5084530;28;19928;-64
2022/08/27 15:14:13;;;;;;;;;;;;;;;;;;5082904;28;20236;-64
2022/08/27 15:16:38;;;;;;;;;;;;;;;;;;5085293;28;20137;-64
2022/08/27 15:19:05;;;;;;;;;;;;;;;;;;5081130;28;19916;-62
2022/08/27 15:21:32;;;;;;;;;;;;;;;;;;5082627;28;19969;-64
2022/08/27 15:23:57;;;;;;;;;;;;;;;;;;5085645;28;19994;-64
2022/08/27 15:26:22;;;;;;;;;;;;;;;;;;5085902;28;20018;-64
2022/08/27 15:28:47;;;;;;;;;;;;;;;;;;5083710;28;19920;-64
2022/08/27 15:31:12;;;;;;;;;;;;;;;;;;5085070;28;20015;-65
2022/08/27 15:33:38;;;;;;;;;;;;;;;;;;5085104;28;19920;-64
2022/08/27 15:36:03;;;;;;;;;;;;;;;;;;5082391;28;19923;-63
2022/08/27 15:38:28;;;;;;;;;;;;;;;;;;5081720;28;20296;-64
2022/08/27 15:40:53;;;;;;;;;;;;;;;;;;5082913;28;20006;-64
2022/08/27 15:43:19;;;;;;;;;;;;;;;;;;5082060;28;19916;-64
2022/08/27 15:45:44;;;;;;;;;;;;;;;;;;5070107;28;19926;-64
2022/08/27 15:48:09;;;;;;;;;;;;;;;;;;5082257;28;19977;-63
2022/08/27 15:50:34;;;;;;;;;;;;;;;;;;5080446;28;19971;-64
2022/08/27 15:53:00;;;;;;;;;;;;;;;;;;5080773;28;19916;-63
2022/08/27 15:55:25;;;;;;;;;;;;;;;;;;5079193;28;19977;-65
2022/08/27 15:57:50;;;;;;;;;;;;;;;;;;5099195;28;19919;-65
2022/08/27 16:00:15;;;;;;;;;;;;;;;;;;5082477;28;19916;-65
2022/08/27 16:02:41;;;;;;;;;;;;;;;;;;5082787;28;20361;-65
2022/08/27 16:05:06;;;;;;;;;;;;;;;;;;5082057;28;19920;-65
2022/08/27 16:07:31;;;;;;;;;;;;;;;;;;5081745;28;20020;-65
2022/08/27 16:09:56;;;;;;;;;;;;;;;;;;5082417;28;20005;-65
2022/08/27 16:12:21;;;;;;;;;;;;;;;;;;5079779;28;19919;-65
2022/08/27 16:14:47;;;;;;;;;;;;;;;;;;5082114;28;19969;-64
2022/08/27 16:17:12;;;;;;;;;;;;;;;;;;5082454;28;19920;-65
2022/08/27 16:19:37;;;;;;;;;;;;;;;;;;5083778;28;20462;-65
2022/08/27 16:22:03;;;;;;;;;;;;;;;;;;5082262;28;19939;-64
2022/08/27 16:24:28;;;;;;;;;;;;;;;;;;5083593;28;20285;-64
2022/08/27 16:26:54;;;;;;;;;;;;;;;;;;5082979;28;19915;-64
2022/08/27 16:29:19;;;;;;;;;;;;;;;;;;5084345;28;19920;-64
2022/08/27 16:31:44;;;;;;;;;;;;;;;;;;5081679;28;19920;-64
2022/08/27 16:34:09;;;;;;;;;;;;;;;;;;5086764;28;19920;-64
2022/08/27 16:36:37;;;;;;;;;;;;;;;;;;5086560;28;19916;-64
2022/08/27 16:39:02;;;;;;;;;;;;;;;;;;5084988;28;19970;-64
2022/08/27 16:41:27;;;;;;;;;;;;;;;;;;5085795;28;20003;-64
2022/08/27 16:43:53;;;;;;;;;;;;;;;;;;5086057;28;19916;-64