Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:23;;;;;;;71.80;44.97;;;3.00;99.90;;;;;;4995884;28;20212;-95
2022/03/19 00:04:49;;;;;;;71.47;44.63;;;3.00;99.90;;;;;;4996061;28;20234;-94
2022/03/19 00:07:15;;;;;;;78.90;45.05;;;2.90;99.90;;;;;;4998401;28;20250;-91
2022/03/19 00:09:41;;;;;;;83.03;45.30;;;2.90;99.90;;;;;;4997028;28;20236;-94
2022/03/19 00:12:09;;;;;;;69.95;42.20;;;2.80;99.90;;;;;;4996131;28;20420;-95
2022/03/19 00:14:35;;;;;;;75.80;44.45;;;2.80;99.90;;;;;;4996096;28;20186;-94
2022/03/19 00:17:00;;;;;;;76.90;46.23;;;2.70;99.90;;;;;;5000630;28;20199;-91
2022/03/19 00:19:30;;;;;;;69.80;41.53;;;2.60;99.90;;;;;;5010847;28;20461;-95
2022/03/19 00:21:55;;;;;;;74.07;42.17;;;2.60;99.90;;;;;;4997651;28;20684;-91
2022/03/19 00:24:21;;;;;;;75.40;42.37;;;2.60;99.90;;;;;;4995889;28;20263;-93
2022/03/19 00:26:47;;;;;;;82.00;42.23;;;2.50;99.90;;;;;;4994706;28;20387;-94
2022/03/19 00:29:13;;;;;;;75.83;41.80;;;2.50;99.90;;;;;;4995063;28;20512;-91
2022/03/19 00:31:38;;;;;;;73.70;41.17;;;2.50;99.90;;;;;;5015893;28;20190;-91
2022/03/19 00:34:04;;;;;;;69.70;41.03;;;2.50;99.90;;;;;;4996673;28;20266;-92
2022/03/19 00:36:30;;;;;;;67.77;40.70;;;2.40;99.90;;;;;;4995461;28;20728;-95
2022/03/19 00:38:56;;;;;;;73.97;40.13;;;2.40;99.90;;;;;;4994705;28;20469;-92
2022/03/19 00:41:22;;;;;;;74.33;38.57;;;2.40;99.90;;;;;;4994827;28;20214;-94
2022/03/19 00:43:48;;;;;;;64.37;38.20;;;2.30;99.90;;;;;;4996480;28;20433;-92
2022/03/19 00:46:15;;;;;;;74.20;39.60;;;2.30;99.90;;;;;;4995958;28;20187;-95
2022/03/19 00:48:41;;;;;;;74.00;42.97;;;2.30;99.90;;;;;;4994759;28;20986;-90
2022/03/19 00:51:07;;;;;;;81.72;40.85;;;2.30;99.90;;;;;;4996112;28;20254;-91
2022/03/19 00:53:33;;;;;;;74.10;40.55;;;2.20;99.90;;;;;;4995061;28;20203;-94
2022/03/19 00:55:59;;;;;;;77.37;42.43;;;2.20;99.90;;;;;;4994983;28;20206;-93
2022/03/19 00:58:28;;;;;;;74.50;42.50;;;2.10;99.90;;;;;;4995537;28;20727;-91
2022/03/19 01:00:54;;;;;;;78.85;43.75;;;2.10;99.90;;;;;;4996488;28;20180;-95
2022/03/19 01:03:20;;;;;;;77.47;41.97;;;2.10;99.90;;;;;;5000355;28;20214;-91
2022/03/19 01:05:46;;;;;;;71.90;39.70;;;2.00;99.90;;;;;;5000606;28;20177;-90
2022/03/19 01:08:12;;;;;;;74.27;41.20;;;2.00;99.90;;;;;;5000193;28;20215;-94
2022/03/19 01:10:38;;;;;;;67.65;39.63;;;2.00;99.90;;;;;;4999308;28;20259;-91
2022/03/19 01:13:05;;;;;;;79.60;42.72;;;2.00;99.90;;;;;;4994475;28;20633;-94
2022/03/19 01:15:31;;;;;;;84.13;42.80;;;2.00;99.90;;;;;;4995669;28;20183;-94
2022/03/19 01:17:57;;;;;;;93.03;44.88;;;1.90;99.90;;;;;;4997246;28;20215;-91
2022/03/19 01:20:24;;;;;;;88.87;47.77;;;1.90;99.90;;;;;;4994901;28;20598;-93
2022/03/19 01:22:51;;;;;;;78.00;41.70;;;1.90;99.90;;;;;;4995433;28;20684;-94
2022/03/19 01:25:18;;;;;;;82.25;42.63;;;1.90;99.90;;;;;;4994901;28;20176;-91
2022/03/19 01:27:46;;;;;;;71.40;41.53;;;1.90;99.90;;;;;;4994374;28;20210;-94
2022/03/19 01:30:16;;;;;;;71.43;38.30;;;1.90;99.90;;;;;;4995710;28;20307;-94
2022/03/19 01:32:42;;;;;;;78.00;43.88;;;1.90;99.90;;;;;;4997127;28;20218;-94
2022/03/19 01:35:12;;;;;;;68.13;39.23;;;1.90;99.90;;;;;;4998593;28;20180;-90
2022/03/19 01:37:38;;;;;;;68.20;38.22;;;1.80;99.90;;;;;;4998319;28;20743;-90
2022/03/19 01:40:06;;;;;;;79.05;43.60;;;1.80;99.90;;;;;;4999045;28;20179;-91
2022/03/19 01:42:34;;;;;;;82.80;40.08;;;1.70;99.90;;;;;;5009059;28;20230;-91
2022/03/19 01:45:01;;;;;;;105.47;52.30;;;1.70;99.90;;;;;;5009392;28;20180;-91
2022/03/19 01:47:28;;;;;;;79.75;42.47;;;1.60;99.90;;;;;;5002488;28;20203;-94
2022/03/19 01:49:55;;;;;;;84.90;41.72;;;1.60;99.90;;;;;;4998504;28;20198;-91
2022/03/19 01:52:21;;;;;;;78.93;41.22;;;1.60;99.90;;;;;;5003788;28;20206;-91
2022/03/19 01:54:49;;;;;;;81.22;40.60;;;1.50;99.90;;;;;;5005135;28;20180;-94
2022/03/19 01:57:18;;;;;;;71.63;40.20;;;1.50;99.90;;;;;;4999607;28;20661;-94
2022/03/19 01:59:44;;;;;;;68.80;39.75;;;1.40;99.90;;;;;;5004502;28;20223;-93
2022/03/19 02:02:11;;;;;;;69.67;41.37;;;1.40;99.90;;;;;;5002485;28;20223;-92
2022/03/19 02:04:38;;;;;;;83.32;43.90;;;1.30;99.90;;;;;;5001285;28;20392;-91
2022/03/19 02:07:07;;;;;;;81.25;44.15;;;1.30;99.90;;;;;;5022747;28;20701;-91
2022/03/19 02:09:33;;;;;;;84.03;46.35;;;1.30;99.90;;;;;;4999320;28;20232;-93
2022/03/19 02:12:00;;;;;;;70.53;38.38;;;1.20;99.90;;;;;;4998102;28;20188;-94
2022/03/19 02:14:26;;;;;;;74.15;42.65;;;1.20;99.90;;;;;;5000743;28;20188;-91
2022/03/19 02:16:53;;;;;;;90.07;43.40;;;1.20;99.90;;;;;;4998939;28;20176;-94
2022/03/19 02:19:19;;;;;;;83.82;42.25;;;1.10;99.90;;;;;;4998856;28;20226;-93
2022/03/19 02:21:47;;;;;;;78.15;42.40;;;1.10;99.90;;;;;;5014468;28;20175;-94
2022/03/19 02:26:58;;;;;;;69.47;39.88;;;1.00;99.90;;;;;;5003012;28;20218;-90
2022/03/19 02:29:24;;;;;;;83.68;43.38;;;1.00;99.90;;;;;;5001429;28;20187;-92
2022/03/19 02:32:04;;;;;;;89.93;42.85;;;1.00;99.90;;;;;;4998904;28;20558;-89
2022/03/19 02:34:31;;;;;;;80.50;44.20;;;0.90;99.90;;;;;;4996981;28;20180;-92
2022/03/19 02:36:57;;;;;;;81.30;44.70;;;0.90;99.90;;;;;;4997012;28;20203;-92
2022/03/19 02:39:28;;;;;;;82.83;46.23;;;0.90;99.90;;;;;;4997832;28;20353;-88
2022/03/19 02:41:55;;;;;;;85.72;43.72;;;0.90;99.90;;;;;;5015715;28;20179;-91
2022/03/19 02:44:21;;;;;;;87.70;46.47;;;0.90;99.90;;;;;;4997615;28;20172;-92
2022/03/19 02:46:55;;;;;;;90.80;48.38;;;0.80;99.90;;;;;;4997181;28;20176;-89
2022/03/19 02:49:22;;;;;;;101.82;47.22;;;0.80;99.90;;;;;;4996872;28;20199;-92
2022/03/19 02:51:51;;;;;;;85.25;44.25;;;0.80;99.90;;;;;;4996443;28;20179;-92
2022/03/19 02:54:19;;;;;;;97.85;46.78;;;0.80;99.90;;;;;;4998996;28;20176;-92
2022/03/19 02:56:45;;;;;;;75.03;42.83;;;0.80;99.90;;;;;;4998109;28;20184;-91
2022/03/19 02:59:13;;;;;;;87.20;45.30;;;0.80;99.90;;;;;;4998067;28;20215;-90
2022/03/19 03:01:42;;;;;;;77.15;44.85;;;0.80;99.90;;;;;;4998473;28;20176;-92
2022/03/19 03:04:08;;;;;;;70.03;41.72;;;0.80;99.90;;;;;;4997868;28;20243;-91
2022/03/19 03:06:36;;;;;;;82.57;43.37;;;0.80;99.90;;;;;;4997237;28;20184;-92
2022/03/19 03:09:02;;;;;;;78.68;44.80;;;0.80;99.90;;;;;;4999702;28;20513;-89
2022/03/19 03:11:28;;;;;;;82.15;42.72;;;0.80;99.90;;;;;;4997618;28;20275;-88
2022/03/19 03:13:54;;;;;;;80.67;45.37;;;0.70;99.90;;;;;;4999177;28;20224;-89
2022/03/19 03:16:20;;;;;;;87.67;46.30;;;0.70;99.90;;;;;;5001354;28;20488;-89
2022/03/19 03:18:46;;;;;;;79.22;44.67;;;0.70;99.90;;;;;;5008971;28;20215;-89
2022/03/19 03:21:12;;;;;;;85.40;43.13;;;0.60;99.90;;;;;;5002353;28;20251;-89
2022/03/19 03:23:38;;;;;;;82.95;46.38;;;0.60;99.90;;;;;;4999006;28;20433;-89
2022/03/19 03:26:04;;;;;;;86.10;39.47;;;0.60;99.90;;;;;;4997021;28;20179;-93
2022/03/19 03:28:30;;;;;;;73.27;40.40;;;0.50;99.90;;;;;;4997224;28;20435;-92
2022/03/19 03:30:56;;;;;;;84.33;46.03;;;0.50;99.90;;;;;;4996707;28;20387;-90
2022/03/19 03:33:22;;;;;;;78.73;43.13;;;0.50;99.90;;;;;;4996786;28;20454;-93
2022/03/19 03:35:49;;;;;;;97.88;53.40;;;0.50;99.90;;;;;;4995898;28;20391;-90
2022/03/19 03:38:14;;;;;;;90.60;45.67;;;0.50;99.90;;;;;;4995609;28;20222;-89
2022/03/19 03:44:02;;;;;;;91.75;48.08;;;0.40;99.90;;;;;;4997364;28;20263;-93
2022/03/19 03:46:28;;;;;;;97.43;49.30;;;0.30;99.90;;;;;;4995959;28;20597;-90
2022/03/19 03:48:54;;;;;;;100.20;54.00;;;0.30;99.90;;;;;;4995977;28;20445;-92
2022/03/19 03:51:20;;;;;;;122.93;65.73;;;0.20;99.90;;;;;;4998478;28;20183;-92
2022/03/19 03:53:46;;;;;;;162.32;87.80;;;0.20;99.90;;;;;;5002046;28;20512;-88
2022/03/19 03:56:12;;;;;;;132.67;72.90;;;0.10;99.90;;;;;;5002061;28;20203;-91
2022/03/19 03:58:42;;;;;;;117.22;68.80;;;0.10;99.90;;;;;;5007391;28;20553;-90
2022/03/19 04:01:09;;;;;;;118.82;62.00;;;0.10;99.90;;;;;;4995457;28;20734;-92
2022/03/19 04:03:35;;;;;;;91.60;53.90;;;0.10;99.90;;;;;;4995207;28;20200;-92
2022/03/19 04:06:01;;;;;;;92.65;51.75;;;0.00;99.90;;;;;;4998331;28;20641;-89
2022/03/19 04:08:27;;;;;;;98.00;46.78;;;-0.10;99.90;;;;;;5011532;28;20289;-90
2022/03/19 04:10:52;;;;;;;82.30;49.30;;;-0.10;99.90;;;;;;4996670;28;20183;-90
2022/03/19 04:13:18;;;;;;;79.60;44.53;;;-0.20;99.90;;;;;;4998573;28;20235;-89
2022/03/19 04:15:44;;;;;;;80.57;46.60;;;-0.20;99.90;;;;;;4995491;28;20187;-89
2022/03/19 04:18:11;;;;;;;70.93;41.17;;;-0.30;99.90;;;;;;4996270;28;20692;-89
2022/03/19 04:20:37;;;;;;;75.93;41.78;;;-0.30;99.90;;;;;;4998137;28;20556;-89
2022/03/19 04:23:03;;;;;;;72.07;41.60;;;-0.40;99.90;;;;;;5012419;28;20672;-89
2022/03/19 04:25:28;;;;;;;65.90;40.47;;;-0.40;99.90;;;;;;4997267;28;20200;-89
2022/03/19 04:27:56;;;;;;;76.60;40.50;;;-0.50;99.90;;;;;;5012843;28;20199;-89
2022/03/19 04:30:27;;;;;;;80.35;42.63;;;-0.50;99.90;;;;;;4995643;28;20172;-93
2022/03/19 04:32:58;;;;;;;78.22;43.67;;;-0.50;99.90;;;;;;4995579;28;20262;-91
2022/03/19 04:38:11;;;;;;;68.93;38.88;;;-0.50;99.90;;;;;;4998333;28;20270;-93
2022/03/19 04:40:39;;;;;;;78.13;42.20;;;-0.50;99.90;;;;;;5001349;28;20785;-93
2022/03/19 04:43:06;;;;;;;74.50;44.75;;;-0.50;99.90;;;;;;4999194;28;20216;-91
2022/03/19 04:45:32;;;;;;;76.70;42.97;;;-0.50;99.90;;;;;;4994898;28;20187;-94
2022/03/19 04:47:58;;;;;;;76.97;45.47;;;-0.50;99.90;;;;;;4994844;28;20220;-92
2022/03/19 04:50:24;;;;;;;68.87;42.40;;;-0.50;99.90;;;;;;4997384;28;20256;-90
2022/03/19 04:52:50;;;;;;;79.77;44.50;;;-0.50;99.90;;;;;;4995334;28;20457;-93
2022/03/19 04:55:16;;;;;;;70.72;40.28;;;-0.40;99.90;;;;;;4994901;28;20597;-93
2022/03/19 04:57:42;;;;;;;73.40;42.40;;;-0.40;99.90;;;;;;4996700;28;20263;-93
2022/03/19 05:00:13;;;;;;;70.40;42.20;;;-0.40;99.90;;;;;;4998455;28;20642;-91
2022/03/19 05:02:39;;;;;;;78.07;46.42;;;-0.40;99.90;;;;;;4998794;28;20276;-91
2022/03/19 05:05:05;;;;;;;71.40;44.60;;;-0.40;99.90;;;;;;4996342;28;20207;-93
2022/03/19 05:07:35;;;;;;;81.07;43.67;;;-0.50;99.90;;;;;;4996846;28;20210;-89
2022/03/19 05:12:47;;;;;;;74.97;42.38;;;-0.50;99.90;;;;;;5003996;28;20211;-90
2022/03/19 05:15:15;;;;;;;65.95;38.50;;;-0.60;99.90;;;;;;4998872;28;20180;-90
2022/03/19 05:17:41;;;;;;;63.50;36.22;;;-0.60;99.90;;;;;;4998712;28;20211;-93
2022/03/19 05:20:08;;;;;;;71.63;38.53;;;-0.70;99.90;;;;;;4998422;28;20180;-93
2022/03/19 05:22:34;;;;;;;58.75;35.40;;;-0.60;99.90;;;;;;5000344;28;20219;-91
2022/03/19 05:25:00;;;;;;;60.03;33.30;;;-0.50;99.90;;;;;;5001226;28;20172;-91
2022/03/19 05:27:26;;;;;;;64.50;36.25;;;-0.50;99.90;;;;;;5001363;28;20239;-89
2022/03/19 05:29:52;;;;;;;68.10;37.60;;;-0.40;99.90;;;;;;4999368;28;20210;-89
2022/03/19 05:32:19;;;;;;;67.30;38.00;;;-0.30;99.90;;;;;;5000064;28;20763;-90
2022/03/19 05:34:45;;;;;;;66.68;36.80;;;-0.30;99.90;;;;;;5000747;28;20877;-90
2022/03/19 05:37:11;;;;;;;74.28;39.83;;;-0.30;99.90;;;;;;5012422;28;20210;-93
2022/03/19 05:39:37;;;;;;;61.85;36.55;;;-0.30;99.90;;;;;;5000519;28;20226;-92
2022/03/19 05:42:04;;;;;;;73.18;38.13;;;-0.20;99.90;;;;;;4999191;28;20196;-93
2022/03/19 05:44:30;;;;;;;63.20;37.47;;;-0.20;99.90;;;;;;4998283;28;20259;-90
2022/03/19 05:46:59;;;;;;;73.05;40.45;;;-0.10;99.90;;;;;;4997813;28;20207;-90
2022/03/19 05:49:26;;;;;;;68.05;40.03;;;-0.10;99.90;;;;;;4997909;28;20765;-90
2022/03/19 05:51:52;;;;;;;67.93;41.50;;;0.00;99.90;;;;;;4997839;28;20656;-90
2022/03/19 05:54:18;;;;;;;83.65;47.15;;;0.10;99.90;;;;;;4998423;28;20176;-93
2022/03/19 05:56:44;;;;;;;100.82;55.88;;;0.20;99.90;;;;;;5000327;28;20286;-93
2022/03/19 05:59:10;;;;;;;86.30;47.23;;;0.20;99.90;;;;;;4997802;28;20302;-91
2022/03/19 06:01:36;;;;;;;116.63;54.80;;;0.40;99.90;;;;;;4997805;28;20176;-91
2022/03/19 06:04:02;;;;;;;103.43;53.50;;;0.40;99.90;;;;;;4997905;28;20187;-91
2022/03/19 06:06:28;;;;;;;92.03;48.93;;;0.50;99.90;;;;;;4998284;28;20400;-91
2022/03/19 06:08:55;;;;;;;85.40;50.15;;;0.70;99.90;;;;;;4997581;28;20957;-91
2022/03/19 06:11:20;;;;;;;116.57;53.00;;;0.80;99.90;;;;;;5001088;28;20183;-92
2022/03/19 06:13:47;;;;;;;116.73;54.50;;;0.90;99.90;;;;;;5000356;28;20718;-93
2022/03/19 06:16:12;;;;;;;99.25;54.13;;;1.00;99.90;;;;;;4998934;28;20788;-90
2022/03/19 06:18:38;;;;;;;101.40;53.20;;;1.10;99.90;;;;;;4999681;28;20220;-90
2022/03/19 06:21:05;;;;;;;83.03;47.00;;;1.20;99.90;;;;;;5001717;28;20578;-89
2022/03/19 06:23:31;;;;;;;78.82;48.00;;;1.30;99.90;;;;;;5006812;28;20442;-93
2022/03/19 06:25:58;;;;;;;85.45;47.80;;;1.40;99.90;;;;;;5001565;28;20180;-93
2022/03/19 06:28:23;;;;;;;75.78;43.58;;;1.40;99.90;;;;;;4998733;28;20210;-93
2022/03/19 06:30:49;;;;;;;77.03;44.53;;;1.50;99.90;;;;;;4997075;28;20602;-93
2022/03/19 06:33:15;;;;;;;72.93;45.00;;;1.60;99.90;;;;;;4997259;28;20204;-89
2022/03/19 06:38:29;;;;;;;81.60;48.13;;;1.80;99.90;;;;;;4998494;28;20480;-93
2022/03/19 06:40:57;;;;;;;90.38;50.90;;;1.90;99.90;;;;;;4998544;28;20267;-89
2022/03/19 06:43:24;;;;;;;89.97;50.92;;;2.00;99.90;;;;;;5016444;28;20206;-90
2022/03/19 06:45:50;;;;;;;98.05;53.92;;;2.10;99.90;;;;;;4997036;28;20187;-90
2022/03/19 06:48:16;;;;;;;97.27;54.10;;;2.20;99.90;;;;;;4998730;28;20560;-90
2022/03/19 06:50:42;;;;;;;94.85;53.97;;;2.30;99.90;;;;;;4997521;28;20187;-89
2022/03/19 06:53:08;;;;;;;95.15;51.95;;;2.50;99.90;;;;;;5001332;28;20203;-94
2022/03/19 06:55:34;;;;;;;100.10;53.00;;;2.60;99.90;;;;;;5000606;28;20227;-92
2022/03/19 06:58:00;;;;;;;96.63;53.60;;;2.70;99.90;;;;;;4998566;28;20207;-90
2022/03/19 07:00:26;;;;;;;98.77;53.30;;;2.80;99.90;;;;;;4999050;28;20421;-90
2022/03/19 07:02:53;;;;;;;112.18;57.35;;;3.00;99.90;;;;;;4996446;28;20449;-94
2022/03/19 07:05:23;;;;;;;117.57;56.60;;;3.10;99.90;;;;;;4996769;28;20175;-90
2022/03/19 07:07:49;;;;;;;100.00;57.08;;;3.30;99.90;;;;;;4996166;28;20196;-94
2022/03/19 07:10:18;;;;;;;97.28;56.47;;;3.40;99.90;;;;;;4996434;28;20172;-94
2022/03/19 07:12:49;;;;;;;108.13;56.53;;;3.60;99.90;;;;;;4996896;28;20260;-92
2022/03/19 07:15:21;;;;;;;98.00;54.05;;;3.70;99.90;;;;;;4998597;28;20739;-93
2022/03/19 07:17:50;;;;;;;96.22;55.08;;;3.90;99.90;;;;;;4995538;28;20200;-90
2022/03/19 07:20:16;;;;;;;90.65;53.13;;;4.10;99.90;;;;;;4996407;28;20188;-94
2022/03/19 07:23:08;;;;;;;97.45;53.28;;;4.30;99.90;;;;;;4997313;28;20199;-91
2022/03/19 07:25:39;;;;;;;81.93;47.10;;;4.50;99.90;;;;;;4996959;28;20279;-94
2022/03/19 07:28:07;;;;;;;91.78;49.75;;;4.60;99.90;;;;;;5000389;28;20187;-90
2022/03/19 07:30:33;;;;;;;87.05;47.72;;;4.80;99.90;;;;;;5020357;28;20246;-93
2022/03/19 07:33:00;;;;;;;71.35;46.35;;;5.00;99.90;;;;;;5001058;28;20271;-90
2022/03/19 07:35:26;;;;;;;76.20;46.83;;;5.20;99.90;;;;;;5000508;28;20271;-91
2022/03/19 07:37:53;;;;;;;70.38;45.85;;;5.30;99.90;;;;;;5031612;28;20203;-94
2022/03/19 07:43:06;;;;;;;80.10;46.20;;;5.70;99.90;;;;;;4995083;28;20688;-94
2022/03/19 07:45:34;;;;;;;66.13;43.78;;;5.90;99.90;;;;;;4996525;28;20179;-93
2022/03/19 07:47:59;;;;;;;65.97;43.90;;;6.00;99.90;;;;;;4995198;28;20211;-94
2022/03/19 07:50:26;;;;;;;75.30;47.60;;;6.10;99.90;;;;;;4993665;28;20704;-93
2022/03/19 07:52:52;;;;;;;74.38;45.95;;;6.30;99.90;;;;;;4994607;28;20432;-93
2022/03/19 07:55:18;;;;;;;62.90;42.50;;;6.50;99.90;;;;;;5011226;28;20180;-92
2022/03/19 07:57:44;;;;;;;67.90;43.95;;;6.60;99.90;;;;;;4994987;28;20443;-93
2022/03/19 08:00:12;;;;;;;64.40;44.43;;;6.80;99.90;;;;;;5012976;28;20192;-93
2022/03/19 08:02:39;;;;;;;61.92;40.70;;;6.90;99.90;;;;;;4979698;28;20224;-90
2022/03/19 08:05:06;;;;;;;65.50;44.95;;;7.00;99.90;;;;;;4976562;28;20587;-93
2022/03/19 08:07:32;;;;;;;71.20;42.35;;;7.20;99.90;;;;;;4989871;28;20246;-90
2022/03/19 08:09:58;;;;;;;68.07;44.08;;;7.40;99.90;;;;;;4995749;28;20575;-89
2022/03/19 08:12:25;;;;;;;63.97;41.10;;;7.60;99.90;;;;;;4997001;28;20215;-90
2022/03/19 08:14:51;;;;;;;63.55;40.58;;;7.80;99.90;;;;;;4999183;28;20172;-90
2022/03/19 08:17:18;;;;;;;67.65;43.20;;;7.90;99.90;;;;;;4996798;28;20289;-90
2022/03/19 08:19:44;;;;;;;65.28;42.55;;;8.10;99.90;;;;;;4999188;28;20214;-90
2022/03/19 08:22:09;;;;;;;60.97;42.38;;;8.30;99.90;;;;;;5022656;28;20207;-90
2022/03/19 08:24:36;;;;;;;52.40;37.87;;;8.70;99.90;;;;;;4998190;28;20188;-90
2022/03/19 08:27:02;;;;;;;54.70;36.17;;;9.10;99.90;;;;;;4998032;28;20752;-93
2022/03/19 08:29:28;;;;;;;50.00;36.92;;;9.60;99.90;;;;;;4999874;28;20219;-92
2022/03/19 08:31:55;;;;;;;51.30;35.33;;;10.30;99.90;;;;;;5004881;28;20218;-92
2022/03/19 08:34:21;;;;;;;45.90;32.65;;;11.10;99.90;;;;;;5008338;28;20183;-92
2022/03/19 08:36:47;;;;;;;48.38;34.35;;;12.00;99.90;;;;;;5007842;28;20175;-91
2022/03/19 08:41:58;;;;;;;41.17;29.42;;;13.70;96.80;;;;;;5007292;28;20230;-91
2022/03/19 08:44:24;;;;;;;44.97;32.10;;;14.50;95.00;;;;;;5014539;28;20184;-91
2022/03/19 08:46:51;;;;;;;42.63;32.03;;;15.20;92.40;;;;;;4994311;28;20203;-94
2022/03/19 08:49:17;;;;;;;42.53;31.03;;;15.70;90.70;;;;;;4995637;28;20783;-93
2022/03/19 08:51:43;;;;;;;43.70;31.77;;;16.30;89.80;;;;;;5022173;28;20467;-91
2022/03/19 08:54:11;;;;;;;44.13;30.90;;;16.70;86.70;;;;;;4996369;28;20437;-91
2022/03/19 08:56:38;;;;;;;41.17;30.47;;;17.00;84.00;;;;;;4995799;28;20180;-94
2022/03/19 08:59:04;;;;;;;42.37;27.70;;;17.50;82.40;;;;;;4994547;28;20539;-91
2022/03/19 09:01:31;;;;;;;35.00;27.90;;;18.00;80.00;;;;;;4994262;28;20421;-90
2022/03/19 09:03:57;;;;;;;34.70;26.17;;;18.30;78.20;;;;;;4994592;28;20883;-94
2022/03/19 09:06:23;;;;;;;30.50;23.17;;;18.50;75.90;;;;;;4992812;28;20449;-93
2022/03/19 09:08:51;;;;;;;33.23;23.20;;;18.50;74.00;;;;;;4976270;28;20248;-91
2022/03/19 09:11:18;;;;;;;29.73;24.30;;;18.70;73.50;;;;;;4981858;28;20231;-91
2022/03/19 09:13:46;;;;;;;36.77;24.43;;;18.80;72.60;;;;;;4996329;28;20871;-94
2022/03/19 09:16:12;;;;;;;28.60;23.13;;;18.70;72.00;;;;;;4995654;28;20396;-90
2022/03/19 09:18:38;;;;;;;33.70;24.20;;;18.50;71.40;;;;;;4997599;28;20509;-94
2022/03/19 09:21:04;;;;;;;31.07;24.17;;;18.20;71.40;;;;;;4995899;28;20180;-94
2022/03/19 09:23:29;;;;;;;28.70;22.87;;;17.90;72.20;;;;;;5007152;28;20507;-92
2022/03/19 09:25:55;;;;;;;26.10;21.57;;;17.60;71.60;;;;;;5008851;28;20417;-93
2022/03/19 09:28:21;;;;;;;30.03;21.60;;;17.40;71.50;;;;;;5009009;28;20650;-94
2022/03/19 09:30:47;;;;;;;27.13;20.53;;;17.10;72.40;;;;;;5002623;28;20449;-94
2022/03/19 09:33:14;;;;;;;27.77;21.27;;;17.10;72.70;;;;;;5000678;28;20453;-93
2022/03/19 09:35:40;;;;;;;25.50;19.40;;;17.30;71.40;;;;;;4995341;28;20472;-94
2022/03/19 09:38:06;;;;;;;25.13;19.50;;;17.50;71.30;;;;;;4994499;28;20529;-92
2022/03/19 09:40:32;;;;;;;25.90;20.60;;;17.70;71.10;;;;;;4994889;28;20402;-92
2022/03/19 09:42:59;;;;;;;26.27;20.47;;;18.00;70.60;;;;;;4994757;28;20456;-95
2022/03/19 09:45:27;;;;;;;27.07;20.07;;;18.10;70.20;;;;;;4995726;28;20536;-92
2022/03/19 09:47:54;;;;;;;27.87;21.00;;;18.10;70.00;;;;;;4995172;28;20453;-91
2022/03/19 09:50:20;;;;;;;25.10;19.57;;;18.00;69.20;;;;;;4996803;28;20858;-91
2022/03/19 09:52:54;;;;;;;24.60;21.37;;;17.60;68.40;;;;;;4996484;28;20424;-94
2022/03/19 09:55:21;;;;;;;27.17;21.00;;;17.00;69.30;;;;;;4997448;28;20417;-94
2022/03/19 09:57:47;;;;;;;25.87;20.67;;;16.70;71.50;;;;;;5000869;28;20595;-94
2022/03/19 10:00:14;;;;;;;26.80;21.10;;;16.60;71.00;;;;;;5015550;28;20417;-92
2022/03/19 10:03:10;;;;;;;25.50;20.40;;;16.80;70.50;;;;;;4998983;28;20465;-93
2022/03/19 10:08:39;;;;;;;26.80;20.80;;;16.90;70.10;;;;;;5000872;28;20471;-94
2022/03/19 10:11:15;;;;;;;27.50;18.53;;;16.90;70.50;;;;;;5016184;28;20926;-93
2022/03/19 10:13:45;;;;;;;25.93;19.93;;;16.70;70.30;;;;;;5001668;28;20472;-91
2022/03/19 10:16:24;;;;;;;28.40;22.17;;;16.30;70.60;;;;;;5000067;28;20413;-93
2022/03/19 10:18:58;;;;;;;25.40;19.03;;;16.10;71.80;;;;;;5008185;28;20472;-92
2022/03/19 10:21:26;;;;;;;28.37;22.03;;;15.90;72.40;;;;;;4985348;28;20531;-90
2022/03/19 10:23:52;;;;;;;30.70;22.77;;;15.70;72.40;;;;;;4976604;28;20479;-90
2022/03/19 10:26:40;;;;;;;28.07;21.43;;;15.60;73.00;;;;;;4994787;28;20422;-93
2022/03/19 10:29:07;;;;;;;27.67;20.30;;;15.30;73.70;;;;;;4998683;28;20520;-92
2022/03/19 10:31:35;;;;;;;28.33;21.90;;;15.10;73.60;;;;;;4999957;28;20417;-91
2022/03/19 10:34:03;;;;;;;30.20;23.30;;;14.80;73.60;;;;;;4998938;28;20492;-93
2022/03/19 10:36:40;;;;;;;30.27;20.87;;;14.70;74.50;;;;;;4997239;28;20434;-91
2022/03/19 10:39:12;;;;;;;28.80;20.97;;;14.70;74.50;;;;;;4986149;28;20482;-90
2022/03/19 10:41:38;;;;;;;27.13;21.03;;;14.70;75.20;;;;;;4979149;28;20457;-93
2022/03/19 10:44:12;;;;;;;30.50;22.33;;;14.70;75.10;;;;;;4979286;28;20834;-91
2022/03/19 10:46:38;;;;;;;29.13;22.23;;;14.70;75.10;;;;;;4979029;28;20969;-90
2022/03/19 10:49:11;;;;;;;26.10;20.83;;;14.70;75.60;;;;;;4982151;28;20422;-91
2022/03/19 10:51:38;;;;;;;24.73;19.77;;;14.50;75.60;;;;;;4990668;28;20390;-90
2022/03/19 10:54:04;;;;;;;31.30;18.63;;;14.30;75.40;;;;;;4981454;28;20426;-94
2022/03/19 10:56:31;;;;;;;28.00;21.03;;;14.20;75.60;;;;;;4977416;28;20434;-91
2022/03/19 10:58:57;;;;;;;21.90;18.50;;;14.20;75.10;;;;;;4978355;28;20576;-94
2022/03/19 11:01:23;;;;;;;25.67;21.70;;;14.00;75.30;;;;;;4977517;28;20411;-91
2022/03/19 11:03:50;;;;;;;32.83;21.03;;;13.90;74.90;;;;;;4977760;28;20971;-91
2022/03/19 11:06:20;;;;;;;24.73;19.77;;;13.70;75.60;;;;;;4979856;28;20501;-93
2022/03/19 11:08:47;;;;;;;26.80;20.13;;;13.40;75.90;;;;;;4978767;28;20474;-93
2022/03/19 11:11:29;;;;;;;26.17;19.10;;;13.20;76.30;;;;;;4979225;28;20445;-94
2022/03/19 11:13:58;;;;;;;26.83;19.60;;;13.10;76.30;;;;;;4977203;28;20446;-94
2022/03/19 11:16:26;;;;;;;26.33;18.83;;;13.10;76.40;;;;;;4977217;28;20440;-90
2022/03/19 11:18:53;;;;;;;26.63;19.20;;;13.10;76.50;;;;;;4976682;28;20482;-91
2022/03/19 11:21:19;;;;;;;24.07;18.70;;;13.20;76.70;;;;;;4978446;28;20486;-91
2022/03/19 11:23:48;;;;;;;24.43;18.80;;;13.20;77.00;;;;;;4979045;28;20445;-94
2022/03/19 11:26:21;;;;;;;22.27;17.80;;;13.10;77.00;;;;;;4987597;28;20453;-90
2022/03/19 11:28:48;;;;;;;25.05;17.77;;;13.10;75.90;;;;;;4977699;28;20537;-90
2022/03/19 11:31:16;;;;;;;27.25;18.92;;;13.10;75.40;;;;;;4977131;28;20284;-91
2022/03/19 11:33:42;;;;;;;25.30;18.77;;;13.00;76.40;;;;;;4977297;28;20570;-95
2022/03/19 11:36:10;;;;;;;20.70;16.95;;;13.00;76.70;;;;;;4976655;28;20173;-95
2022/03/19 11:38:42;;;;;;;22.50;17.27;;;13.00;76.20;;;;;;4984227;28;20740;-92
2022/03/19 11:41:25;;;;;;;25.27;17.70;;;13.00;74.70;;;;;;4999192;28;20410;-93
2022/03/19 11:44:18;;;;;;;24.30;19.37;;;13.00;75.60;;;;;;4995713;28;20453;-92
2022/03/19 11:47:09;;;;;;;25.53;18.37;;;13.10;76.00;;;;;;4995114;28;20410;-92
2022/03/19 11:49:54;;;;;;;20.93;16.30;;;13.20;75.60;;;;;;4996275;28;20417;-95
2022/03/19 11:52:26;;;;;;;23.03;17.60;;;13.30;75.50;;;;;;4996428;28;20442;-94
2022/03/19 11:55:03;;;;;;;22.40;17.17;;;13.40;75.80;;;;;;5012220;28;20417;-95
2022/03/19 11:57:50;;;;;;;20.27;16.10;;;13.60;75.60;;;;;;5019314;28;20448;-95
2022/03/19 12:00:20;;;;;;;19.80;16.03;;;13.70;72.50;;;;;;5023772;28;20531;-91
2022/03/19 12:03:10;;;;;;;19.60;14.47;;;13.70;73.40;;;;;;5018852;28;20460;-94
2022/03/19 12:05:56;;;;;;;19.63;15.67;;;13.70;72.10;;;;;;5025095;28;20486;-94
2022/03/19 12:08:27;;;;;;;18.77;14.73;;;13.70;72.30;;;;;;4998863;28;20500;-95
2022/03/19 12:10:59;;;;;;;22.93;15.57;;;13.70;71.50;;;;;;4995175;28;20424;-94
2022/03/19 12:13:28;;;;;;;21.70;17.13;;;13.80;73.40;;;;;;4993814;28;20512;-92
2022/03/19 12:16:02;;;;;;;22.70;16.53;;;13.90;73.80;;;;;;5011534;28;20409;-95
2022/03/19 12:18:28;;;;;;;23.23;16.70;;;14.00;73.30;;;;;;5003456;28;20548;-91
2022/03/19 12:21:03;;;;;;;22.20;16.00;;;14.00;73.50;;;;;;4991328;28;20430;-90
2022/03/19 12:23:39;;;;;;;21.30;15.30;;;14.10;72.60;;;;;;4997589;28;20507;-92
2022/03/19 12:26:08;;;;;;;24.50;16.10;;;14.00;73.40;;;;;;4996876;28;20464;-95
2022/03/19 12:28:35;;;;;;;21.47;16.50;;;14.00;73.90;;;;;;4996971;28;20540;-91
2022/03/19 12:31:07;;;;;;;22.53;15.13;;;13.90;74.10;;;;;;4978711;28;20442;-95
2022/03/19 12:33:34;;;;;;;23.10;16.90;;;13.80;73.50;;;;;;4978786;28;20948;-93
2022/03/19 12:36:15;;;;;;;22.10;15.13;;;13.70;73.10;;;;;;4985508;28;20411;-91
2022/03/19 12:38:41;;;;;;;23.00;17.70;;;13.60;77.40;;;;;;4985837;28;20811;-93
2022/03/19 12:41:26;;;;;;;26.13;18.53;;;13.60;76.80;;;;;;4995846;28;20448;-95
2022/03/19 12:43:53;;;;;;;21.83;17.47;;;13.40;74.10;;;;;;4994258;28;20420;-92
2022/03/19 12:46:31;;;;;;;21.83;16.73;;;13.40;74.10;;;;;;5012362;28;20464;-96
2022/03/19 12:49:14;;;;;;;23.63;16.25;;;13.30;74.30;;;;;;4992191;28;20450;-95
2022/03/19 12:51:43;;;;;;;25.23;16.73;;;13.20;72.40;;;;;;5001754;28;20179;-92
2022/03/19 12:54:30;;;;;;;21.13;15.73;;;13.10;72.00;;;;;;4994875;28;20434;-95
2022/03/19 12:57:08;;;;;;;24.00;17.37;;;13.10;71.80;;;;;;4991615;28;20444;-92
2022/03/19 12:59:33;;;;;;;20.13;15.07;;;13.00;71.90;;;;;;4995965;28;20467;-92