Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:09;;;;;;;0.20;0.20;;;;;;;13.11;90.07;100207.53;4993025;28;20488;-86
2023/11/06 00:04:35;;;;;;;0.10;0.10;;;;;;;13.09;89.89;100211.16;4992868;28;20084;-86
2023/11/06 00:07:00;;;;;;;0.20;0.20;;;;;;;13.08;90.10;100199.94;4993060;28;20462;-87
2023/11/06 00:09:26;;;;;;;0.10;0.10;;;;;;;12.88;90.14;100190.88;4960604;28;20029;-86
2023/11/06 00:11:51;;;;;;;0.10;0.10;;;;;;;13.06;90.00;100219.97;4976513;28;20030;-87
2023/11/06 00:14:17;;;;;;;0.10;0.10;;;;;;;13.01;89.72;100216.03;4992912;28;20045;-86
2023/11/06 00:16:43;;;;;;;0.20;0.20;;;;;;;12.98;88.63;100222.25;4976682;28;20112;-86
2023/11/06 00:19:08;;;;;;;0.10;0.10;;;;;;;12.92;89.17;100214.84;4992760;28;20080;-86
2023/11/06 00:21:35;;;;;;;0.20;0.20;;;;;;;12.99;89.09;100234.31;4992569;28;20025;-86
2023/11/06 00:24:01;;;;;;;0.20;0.20;;;;;;;12.88;89.54;100226.34;4960953;28;20076;-87
2023/11/06 00:26:26;;;;;;;0.10;0.10;;;;;;;12.90;89.76;100227.94;4960787;28;20518;-86
2023/11/06 00:28:53;;;;;;;0.20;0.20;;;;;;;12.98;89.72;100247.38;4993264;28;20038;-86
2023/11/06 00:31:19;;;;;;;0.10;0.10;;;;;;;12.91;89.60;100240.00;4993131;28;20041;-86
2023/11/06 00:33:45;;;;;;;0.10;0.10;;;;;;;12.94;89.17;100249.34;4976580;28;20038;-86
2023/11/06 00:36:17;;;;;;;0.20;0.20;;;;;;;12.91;89.34;100247.78;4996571;28;20408;-86
2023/11/06 00:38:43;;;;;;;0.10;0.10;;;;;;;12.60;89.26;100206.56;4996297;28;20125;-87
2023/11/06 00:41:08;;;;;;;0.10;0.10;;;;;;;12.79;89.05;100239.97;4979899;28;20095;-86
2023/11/06 00:43:34;;;;;;;0.20;0.20;;;;;;;12.80;89.69;100239.84;4996526;28;20022;-86
2023/11/06 00:45:59;;;;;;;0.10;0.10;;;;;;;12.78;89.33;100246.91;4979999;28;20026;-86
2023/11/06 00:48:25;;;;;;;0.10;0.10;;;;;;;12.70;89.27;100235.34;4963572;28;20459;-86
2023/11/06 00:50:51;;;;;;;0.10;0.10;;;;;;;12.72;89.67;100241.28;4996223;28;20030;-86
2023/11/06 00:53:16;;;;;;;0.10;0.10;;;;;;;12.72;90.02;100257.69;5013752;28;20029;-86
2023/11/06 00:55:42;;;;;;;0.10;0.10;;;;;;;12.70;89.82;100259.53;4996076;28;20495;-86
2023/11/06 00:58:07;;;;;;;0.10;0.10;;;;;;;12.75;89.88;100264.44;4980268;28;20139;-87
2023/11/06 01:00:33;;;;;;;0.20;0.20;;;;;;;12.60;90.00;100243.72;4979796;28;20030;-86
2023/11/06 01:02:58;;;;;;;0.10;0.10;;;;;;;12.76;89.87;100259.13;4995569;28;20082;-86
2023/11/06 01:05:24;;;;;;;0.10;0.10;;;;;;;12.81;89.63;100271.84;4979588;28;20484;-85
2023/11/06 01:07:50;;;;;;;0.10;0.10;;;;;;;12.79;89.77;100269.34;4979657;28;20022;-86
2023/11/06 01:10:18;;;;;;;0.20;0.20;;;;;;;12.72;88.66;100269.81;4979646;28;20034;-86
2023/11/06 01:12:44;;;;;;;0.20;0.20;;;;;;;12.70;88.91;100264.72;4996180;28;20056;-86
2023/11/06 01:15:10;;;;;;;0.20;0.20;;;;;;;12.59;88.95;100256.78;4995742;28;20418;-87
2023/11/06 01:17:36;;;;;;;0.10;0.10;;;;;;;12.69;88.95;100278.66;4979007;28;20041;-87
2023/11/06 01:20:01;;;;;;;0.20;0.20;;;;;;;12.63;88.35;100272.06;4995810;28;20539;-87
2023/11/06 01:22:27;;;;;;;0.10;0.10;;;;;;;12.43;88.33;100253.50;4995670;28;20068;-86
2023/11/06 01:24:53;;;;;;;0.10;0.10;;;;;;;12.46;89.28;100268.84;5012823;28;20042;-86
2023/11/06 01:27:18;;;;;;;0.10;0.10;;;;;;;12.48;89.06;100285.16;4995500;28;20029;-86
2023/11/06 01:29:44;;;;;;;0.10;0.10;;;;;;;12.41;88.63;100289.06;4963115;28;20030;-87
2023/11/06 01:32:09;;;;;;;0.10;0.10;;;;;;;12.39;88.90;100283.13;4962748;28;20484;-85
2023/11/06 01:34:36;;;;;;;0.10;0.10;;;;;;;12.35;89.09;100275.53;4994969;28;20045;-85
2023/11/06 01:37:01;;;;;;;0.10;0.10;;;;;;;12.27;89.86;100275.16;4995124;28;20026;-85
2023/11/06 01:39:27;;;;;;;0.10;0.10;;;;;;;12.31;89.75;100284.44;4995132;28;20546;-86
2023/11/06 01:41:52;;;;;;;0.20;0.20;;;;;;;12.25;89.32;100295.19;4994934;28;20072;-86
2023/11/06 01:44:18;;;;;;;0.10;0.10;;;;;;;12.18;89.43;100288.69;4962894;28;20069;-86
2023/11/06 01:46:43;;;;;;;0.20;0.20;;;;;;;12.21;89.50;100303.25;4994028;28;20084;-86
2023/11/06 01:49:09;;;;;;;0.10;0.10;;;;;;;12.21;89.60;100287.69;4995071;28;20033;-85
2023/11/06 01:51:35;;;;;;;0.10;0.10;;;;;;;12.02;89.51;100260.28;4994947;28;20499;-86
2023/11/06 01:54:01;;;;;;;0.10;0.10;;;;;;;12.26;89.38;100296.03;4978934;28;20069;-86
2023/11/06 01:56:27;;;;;;;0.10;0.10;;;;;;;12.19;89.17;100293.00;4979279;28;20048;-86
2023/11/06 01:58:53;;;;;;;0.10;0.10;;;;;;;12.24;89.05;100297.88;4978906;28;20030;-86
2023/11/06 02:01:19;;;;;;;0.10;0.10;;;;;;;12.23;89.21;100298.81;4978230;28;20670;-85
2023/11/06 02:03:44;;;;;;;0.10;0.10;;;;;;;12.25;89.05;100302.97;4995085;28;20087;-86
2023/11/06 02:06:10;;;;;;;0.20;0.20;;;;;;;12.24;88.98;100309.09;4978464;28;20484;-86
2023/11/06 02:08:36;;;;;;;0.10;0.10;;;;;;;12.28;88.88;100313.16;4978782;28;20109;-85
2023/11/06 02:11:01;;;;;;;0.20;0.20;;;;;;;12.33;88.77;100312.88;4994605;28;20025;-86
2023/11/06 02:13:27;;;;;;;0.20;0.20;;;;;;;12.20;88.51;100312.81;4994502;28;20041;-86
2023/11/06 02:15:54;;;;;;;0.20;0.20;;;;;;;12.19;88.54;100321.50;4994683;28;20402;-86
2023/11/06 02:18:21;;;;;;;0.10;0.10;;;;;;;12.13;89.18;100321.88;4978312;28;20034;-86
2023/11/06 02:20:49;;;;;;;0.20;0.20;;;;;;;12.22;89.03;100331.69;4994718;28;20573;-86
2023/11/06 02:23:15;;;;;;;0.10;0.10;;;;;;;12.20;88.49;100332.72;4994753;28;20524;-86
2023/11/06 02:25:40;;;;;;;0.10;0.10;;;;;;;12.22;88.01;100342.06;4994574;28;20033;-86
2023/11/06 02:28:07;;;;;;;0.10;0.10;;;;;;;12.11;88.28;100341.06;4978356;28;20476;-87
2023/11/06 02:30:32;;;;;;;0.15;0.15;;;;;;;12.14;88.54;100356.41;5011572;28;20025;-86
2023/11/06 02:32:58;;;;;;;0.10;0.10;;;;;;;12.05;88.56;100350.00;4978072;28;20038;-87
2023/11/06 02:35:24;;;;;;;0.10;0.10;;;;;;;12.10;88.41;100355.78;4994197;28;20454;-86
2023/11/06 02:37:49;;;;;;;0.20;0.20;;;;;;;12.13;88.20;100368.56;4977738;28;20503;-86
2023/11/06 02:40:15;;;;;;;0.20;0.20;;;;;;;12.01;87.04;100364.94;4994297;28;20479;-86
2023/11/06 02:42:40;;;;;;;0.20;0.20;;;;;;;11.86;87.64;100363.22;4961905;28;20034;-85
2023/11/06 02:45:06;;;;;;;0.20;0.20;;;;;;;11.94;88.91;100383.50;4977577;28;20464;-86
2023/11/06 02:47:32;;;;;;;0.10;0.10;;;;;;;11.87;89.14;100374.41;4977398;28;20030;-86
2023/11/06 02:49:58;;;;;;;0.10;0.10;;;;;;;11.87;88.28;100372.66;4994168;28;20037;-87
2023/11/06 02:52:23;;;;;;;0.20;0.20;;;;;;;11.81;89.17;100361.84;4993922;28;20041;-85
2023/11/06 02:54:48;;;;;;;0.17;0.17;;;;;;;12.00;88.87;100394.38;4977738;28;20029;-86
2023/11/06 02:57:14;;;;;;;0.20;0.20;;;;;;;11.94;89.22;100380.94;4976977;28;20112;-86
2023/11/06 02:59:40;;;;;;;0.10;0.10;;;;;;;11.95;89.22;100395.56;5010765;28;20483;-86
2023/11/06 03:02:05;;;;;;;0.10;0.10;;;;;;;11.93;89.24;100411.19;4993746;28;20041;-86
2023/11/06 03:04:32;;;;;;;0.15;0.15;;;;;;;12.01;88.99;100423.72;4993818;28;20061;-86
2023/11/06 03:06:57;;;;;;;0.10;0.10;;;;;;;12.01;88.92;100426.31;4977603;28;20025;-86
2023/11/06 03:09:24;;;;;;;0.10;0.10;;;;;;;11.90;89.02;100407.97;4977605;28;20072;-87
2023/11/06 03:11:50;;;;;;;0.20;0.20;;;;;;;11.90;89.17;100418.34;4993627;28;20113;-86
2023/11/06 03:14:15;;;;;;;0.10;0.10;;;;;;;12.00;88.96;100443.63;4993603;28;20022;-86
2023/11/06 03:16:41;;;;;;;0.10;0.10;;;;;;;11.83;88.05;100425.63;4977380;28;20041;-85
2023/11/06 03:19:07;;;;;;;0.20;0.20;;;;;;;11.77;88.15;100423.31;4993555;28;20030;-86
2023/11/06 03:21:32;;;;;;;0.10;0.10;;;;;;;11.91;88.86;100456.28;4993354;28;20084;-85
2023/11/06 03:23:58;;;;;;;0.20;0.20;;;;;;;11.93;88.57;100460.44;4977329;28;20022;-86
2023/11/06 03:26:23;;;;;;;0.20;0.20;;;;;;;11.68;89.50;100416.06;4977229;28;20484;-86
2023/11/06 03:28:49;;;;;;;0.10;0.10;;;;;;;11.87;89.26;100447.00;4992811;28;20030;-86
2023/11/06 03:31:14;;;;;;;0.20;0.20;;;;;;;11.77;89.84;100439.72;4993307;28;20029;-86
2023/11/06 03:33:40;;;;;;;0.10;0.10;;;;;;;11.92;89.75;100458.78;4976981;28;20084;-86
2023/11/06 03:36:06;;;;;;;0.10;0.10;;;;;;;12.04;89.66;100478.00;4961011;28;20029;-85
2023/11/06 03:38:32;;;;;;;0.20;0.20;;;;;;;11.87;89.06;100450.44;5010694;28;20050;-86
2023/11/06 03:40:57;;;;;;;0.20;0.20;;;;;;;11.87;88.56;100458.19;4977014;28;20022;-86
2023/11/06 03:43:23;;;;;;;0.10;0.10;;;;;;;11.89;88.78;100473.66;4992818;28;20038;-86
2023/11/06 03:45:48;;;;;;;0.10;0.10;;;;;;;11.85;88.48;100469.59;4960854;28;20415;-85
2023/11/06 03:48:14;;;;;;;0.20;0.20;;;;;;;11.73;88.51;100466.72;4977079;28;20022;-86
2023/11/06 03:50:43;;;;;;;0.20;0.20;;;;;;;11.80;88.36;100484.53;4992967;28;20029;-85
2023/11/06 03:53:13;;;;;;;0.10;0.10;;;;;;;11.78;88.70;100488.03;4977947;28;20060;-85
2023/11/06 03:55:39;;;;;;;0.10;0.10;;;;;;;11.71;87.86;100481.53;4977747;28;20026;-86
2023/11/06 03:58:04;;;;;;;0.15;0.15;;;;;;;11.73;88.35;100502.19;4992904;28;20514;-83
2023/11/06 04:00:30;;;;;;;0.10;0.10;;;;;;;11.66;88.71;100500.84;4960805;28;20112;-83
2023/11/06 04:02:56;;;;;;;0.10;0.10;;;;;;;11.55;88.74;100480.72;4993269;28;20096;-83
2023/11/06 04:05:21;;;;;;;0.10;0.10;;;;;;;11.62;88.49;100502.78;4993143;28;20022;-83
2023/11/06 04:07:47;;;;;;;0.10;0.10;;;;;;;11.58;88.86;100500.44;4993032;28;20038;-83
2023/11/06 04:10:12;;;;;;;0.10;0.10;;;;;;;11.56;89.60;100505.69;4963544;28;20036;-84
2023/11/06 04:12:38;;;;;;;0.10;0.10;;;;;;;11.60;89.46;100512.41;4980459;28;20080;-84
2023/11/06 04:15:07;;;;;;;0.10;0.10;;;;;;;11.69;89.28;100530.00;4980788;28;20087;-84
2023/11/06 04:17:33;;;;;;;0.10;0.10;;;;;;;11.61;88.91;100521.84;4980406;28;20033;-83
2023/11/06 04:19:58;;;;;;;0.10;0.10;;;;;;;11.64;89.50;100521.66;4964115;28;20022;-83
2023/11/06 04:22:24;;;;;;;0.20;0.20;;;;;;;11.67;89.07;100533.59;4980379;28;20034;-84
2023/11/06 04:24:49;;;;;;;0.10;0.10;;;;;;;11.71;89.12;100542.91;4996140;28;20053;-84
2023/11/06 04:27:15;;;;;;;0.10;0.10;;;;;;;11.59;89.46;100539.19;4996334;28;20026;-83
2023/11/06 04:29:40;;;;;;;0.10;0.10;;;;;;;11.71;89.40;100553.28;4996284;28;20073;-83
2023/11/06 04:32:06;;;;;;;0.20;0.20;;;;;;;11.68;88.71;100559.44;4996587;28;20041;-83
2023/11/06 04:34:32;;;;;;;0.10;0.10;;;;;;;11.71;88.91;100550.69;4980213;28;20542;-84
2023/11/06 04:36:57;;;;;;;0.10;0.10;;;;;;;11.80;89.01;100572.66;4996222;28;20117;-83
2023/11/06 04:39:23;;;;;;;0.20;0.20;;;;;;;11.77;89.34;100584.00;4992711;28;20054;-84
2023/11/06 04:41:48;;;;;;;0.20;0.20;;;;;;;11.86;89.02;100593.91;4976872;28;20030;-84
2023/11/06 04:44:13;;;;;;;0.10;0.10;;;;;;;11.77;89.01;100579.66;4993001;28;20038;-84
2023/11/06 04:46:39;;;;;;;0.10;0.10;;;;;;;11.87;88.66;100607.72;4992924;28;20023;-86
2023/11/06 04:49:05;;;;;;;0.20;0.20;;;;;;;11.89;88.58;100604.09;4993005;28;20034;-84
2023/11/06 04:51:30;;;;;;;0.20;0.20;;;;;;;11.87;89.34;100600.78;4974494;28;20096;-89
2023/11/06 04:53:56;;;;;;;0.10;0.10;;;;;;;11.85;88.80;100612.16;4977191;28;20481;-90
2023/11/06 04:56:21;;;;;;;0.20;0.20;;;;;;;11.87;89.45;100615.50;4993664;28;20566;-89
2023/11/06 04:58:47;;;;;;;0.10;0.10;;;;;;;11.86;88.92;100619.84;4976991;28;20047;-91
2023/11/06 05:01:16;;;;;;;0.20;0.20;;;;;;;11.84;89.71;100620.84;4961263;28;20481;-90
2023/11/06 05:03:42;;;;;;;0.10;0.10;;;;;;;11.78;90.19;100617.63;4992901;28;20030;-89
2023/11/06 05:06:08;;;;;;;0.20;0.20;;;;;;;12.15;90.18;100613.06;4991577;28;20034;-86
2023/11/06 05:08:34;;;;;;;0.10;0.10;;;;;;;12.13;89.27;100625.28;4991749;28;20028;-85
2023/11/06 05:10:59;;;;;;;0.10;0.10;;;;;;;12.37;88.63;100640.38;4975498;28;20026;-84
2023/11/06 05:13:25;;;;;;;0.10;0.10;;;;;;;12.25;87.45;100636.72;4984055;28;20031;-86
2023/11/06 05:15:50;;;;;;;0.20;0.20;;;;;;;12.21;87.73;100650.78;4981666;28;20360;-91
2023/11/06 05:18:16;;;;;;;0.10;0.10;;;;;;;11.96;88.27;100627.94;4991765;28;20038;-85
2023/11/06 05:20:42;;;;;;;0.20;0.20;;;;;;;12.09;87.75;100672.19;4992806;28;20039;-90
2023/11/06 05:23:08;;;;;;;0.15;0.15;;;;;;;11.91;87.78;100663.69;4994131;28;20046;-92
2023/11/06 05:25:34;;;;;;;0.10;0.10;;;;;;;11.91;87.88;100674.03;5011138;28;20030;-89
2023/11/06 05:28:00;;;;;;;0.20;0.20;;;;;;;11.84;88.31;100673.53;4993822;28;20084;-86
2023/11/06 05:30:25;;;;;;;0.20;0.20;;;;;;;11.94;88.83;100681.66;4992782;28;20463;-88
2023/11/06 05:32:52;;;;;;;0.15;0.15;;;;;;;11.97;88.40;100694.44;4992420;28;20034;-87
2023/11/06 05:35:18;;;;;;;0.10;0.10;;;;;;;11.87;88.46;100683.72;4989063;28;20066;-85
2023/11/06 05:37:45;;;;;;;0.10;0.10;;;;;;;11.93;89.05;100703.31;5006314;28;20071;-92
2023/11/06 05:40:12;;;;;;;0.20;0.20;;;;;;;11.69;88.88;100669.94;5001563;28;20052;-88
2023/11/06 05:42:38;;;;;;;0.20;0.20;;;;;;;11.85;89.30;100695.09;5001479;28;20118;-83
2023/11/06 05:45:05;;;;;;;0.20;0.20;;;;;;;11.86;89.05;100702.78;4985894;28;20026;-88
2023/11/06 05:47:31;;;;;;;0.20;0.20;;;;;;;11.90;89.53;100714.69;4992527;28;20518;-86
2023/11/06 05:49:56;;;;;;;0.20;0.20;;;;;;;11.94;88.83;100715.34;5007551;28;20053;-87
2023/11/06 05:52:22;;;;;;;0.20;0.20;;;;;;;11.90;89.44;100713.84;4991618;28;20042;-90
2023/11/06 05:54:47;;;;;;;0.10;0.10;;;;;;;11.98;89.34;100722.03;5012591;28;20042;-91
2023/11/06 05:57:13;;;;;;;0.20;0.20;;;;;;;11.99;89.58;100726.28;4995910;28;20916;-89
2023/11/06 05:59:38;;;;;;;0.10;0.10;;;;;;;12.00;89.39;100722.81;4977977;28;20038;-90
2023/11/06 06:02:04;;;;;;;0.20;0.20;;;;;;;12.07;89.64;100739.69;4994298;28;20499;-90
2023/11/06 06:04:31;;;;;;;0.10;0.10;;;;;;;12.03;89.66;100730.41;4990798;28;20138;-87
2023/11/06 06:06:57;;;;;;;0.10;0.10;;;;;;;12.14;89.00;100735.88;4990366;28;20100;-88
2023/11/06 06:09:23;;;;;;;0.20;0.20;;;;;;;12.17;89.34;100745.22;5003235;28;20026;-90
2023/11/06 06:11:49;;;;;;;0.20;0.20;;;;;;;12.20;89.23;100742.50;5010121;28;20026;-92
2023/11/06 06:14:16;;;;;;;0.10;0.10;;;;;;;12.22;89.23;100740.66;5016657;28;20033;-91
2023/11/06 06:16:44;;;;;;;0.20;0.20;;;;;;;12.18;88.99;100745.16;4994697;28;20026;-91
2023/11/06 06:19:10;;;;;;;0.10;0.10;;;;;;;12.35;88.76;100759.81;4995202;28;20113;-89
2023/11/06 06:21:36;;;;;;;0.20;0.20;;;;;;;12.35;89.58;100765.84;4976708;28;20435;-89
2023/11/06 06:24:01;;;;;;;0.20;0.20;;;;;;;12.34;90.22;100743.41;4975252;28;20042;-88
2023/11/06 06:26:29;;;;;;;0.20;0.20;;;;;;;12.53;89.83;100766.59;5009809;28;20990;-92
2023/11/06 06:28:54;;;;;;;0.20;0.20;;;;;;;12.50;90.69;100745.19;5010203;28;20029;-89
2023/11/06 06:31:20;;;;;;;0.20;0.20;;;;;;;12.77;89.71;100785.16;5017795;28;20089;-93
2023/11/06 06:33:45;;;;;;;0.20;0.20;;;;;;;13.04;94.90;100774.16;4990292;28;20053;-91
2023/11/06 06:36:12;;;;;;;0.20;0.20;;;;;;;13.13;91.77;100776.25;5015864;28;20044;-89
2023/11/06 06:38:37;;;;;;;0.20;0.20;;;;;;;13.19;91.09;100779.38;4992682;28;20079;-91
2023/11/06 06:41:03;;;;;;;0.20;0.20;;;;;;;13.23;91.07;100785.22;4976628;28;20034;-92
2023/11/06 06:43:29;;;;;;;0.20;0.20;;;;;;;13.46;92.96;100792.50;5006065;28;20068;-92
2023/11/06 06:45:55;;;;;;;0.20;0.20;;;;;;;13.38;90.76;100793.91;4980634;28;20172;-90
2023/11/06 06:48:20;;;;;;;0.20;0.20;;;;;;;13.29;90.85;100771.88;4997889;28;20069;-89
2023/11/06 06:50:46;;;;;;;0.20;0.20;;;;;;;13.67;90.88;100793.03;4975111;28;20062;-92
2023/11/06 06:53:13;;;;;;;0.10;0.10;;;;;;;13.78;91.34;100788.03;4999305;28;20034;-93
2023/11/06 06:55:41;;;;;;;0.10;0.10;;;;;;;13.87;88.32;100799.66;5000621;28;20026;-93
2023/11/06 06:58:07;;;;;;;0.20;0.20;;;;;;;14.02;91.39;100800.47;4991400;28;20046;-91
2023/11/06 07:00:33;;;;;;;0.20;0.20;;;;;;;14.05;87.57;100803.72;5003599;28;20419;-90
2023/11/06 07:03:05;;;;;;;0.20;0.20;;;;;;;14.71;87.30;100771.03;5008252;28;20033;-90
2023/11/06 07:05:31;;;;;;;0.20;0.20;;;;;;;16.04;82.31;100804.78;4984175;28;20558;-87
2023/11/06 07:07:57;;;;;;;0.20;0.20;;;;;;;16.84;76.77;100802.63;5009216;28;20140;-88
2023/11/06 07:10:22;;;;;;;0.20;0.20;;;;;;;16.37;79.03;100812.97;4991056;28;20029;-91
2023/11/06 07:12:48;;;;;;;0.20;0.20;;;;;;;16.85;78.96;100813.91;5015469;28;20052;-89
2023/11/06 07:15:14;;;;;;;0.10;0.10;;;;;;;16.50;73.88;100798.13;4995810;28;20029;-83
2023/11/06 07:17:41;;;;;;;0.20;0.20;;;;;;;16.93;74.75;100822.06;5008135;28;20034;-88
2023/11/06 07:20:08;;;;;;;0.20;0.20;;;;;;;16.48;72.41;100815.66;4985332;28;20034;-93
2023/11/06 07:22:36;;;;;;;0.17;0.17;;;;;;;16.46;73.05;100835.84;5000702;28;20141;-93
2023/11/06 07:25:02;;;;;;;0.10;0.10;;;;;;;16.51;73.96;100841.56;4985311;28;20080;-93
2023/11/06 07:27:31;;;;;;;0.10;0.10;;;;;;;16.16;73.92;100791.81;4985360;28;20053;-96
2023/11/06 07:29:59;;;;;;;0.20;0.20;;;;;;;16.53;74.71;100834.47;4994397;28;20041;-94
2023/11/06 07:32:25;;;;;;;0.20;0.20;;;;;;;16.19;75.98;100789.81;5016618;28;20017;-94
2023/11/06 07:34:51;;;;;;;0.20;0.20;;;;;;;16.54;75.04;100836.16;5011964;28;20034;-96
2023/11/06 07:37:17;;;;;;;0.10;0.10;;;;;;;16.59;74.81;100834.84;4994529;28;20121;-91
2023/11/06 07:39:44;;;;;;;0.15;0.15;;;;;;;16.47;76.48;100838.34;4978887;28;20053;-93
2023/11/06 07:42:12;;;;;;;0.10;0.10;;;;;;;16.52;76.96;100843.25;4997145;28;20750;-93
2023/11/06 07:44:58;;;;;;;0.10;0.10;;;;;;;16.63;73.07;100845.94;4982989;28;20031;-94
2023/11/06 07:47:24;;;;;;;0.10;0.10;;;;;;;16.63;70.30;100810.22;5005135;28;20037;-93
2023/11/06 07:49:57;;;;;;;0.10;0.10;;;;;;;16.88;69.54;100808.47;4990881;28;20034;-96
2023/11/06 07:52:22;;;;;;;;;;;;;;;17.43;66.66;100857.56;4987807;28;20074;-90
2023/11/06 07:54:48;;;;;;;0.10;0.10;;;;;;;17.52;66.45;100852.59;4993337;28;19939;-87
2023/11/06 07:57:18;;;;;;;0.20;0.20;;;;;;;17.66;65.82;100844.53;4996234;28;20547;-94
2023/11/06 07:59:44;;;;;;;0.10;0.10;;;;;;;17.92;62.83;100853.09;4979977;28;20025;-86
2023/11/06 08:02:10;;;;;;;0.20;0.20;;;;;;;17.97;64.87;100856.16;4979994;28;20045;-90
2023/11/06 08:04:39;;;;;;;0.20;0.20;;;;;;;18.06;61.71;100839.75;4991456;28;20089;-90
2023/11/06 08:07:05;;;;;;;0.10;0.10;;;;;;;18.27;61.31;100842.50;5016608;28;20064;-93
2023/11/06 08:09:30;;;;;;;0.20;0.20;;;;;;;18.46;59.38;100850.59;5017066;28;20022;-92
2023/11/06 08:11:56;;;;;;;0.10;0.10;;;;;;;18.61;58.98;100856.44;5018961;28;20037;-87
2023/11/06 08:14:21;;;;;;;0.20;0.20;;;;;;;18.72;55.63;100863.47;5003269;28;20033;-88
2023/11/06 08:16:55;;;;;;;0.10;0.10;;;;;;;18.80;56.21;100859.31;5013824;28;20033;-94
2023/11/06 08:19:21;;;;;;;0.20;0.20;;;;;;;18.75;56.50;100844.88;5021452;28;20029;-91
2023/11/06 08:21:46;;;;;;;0.20;0.20;;;;;;;18.94;56.56;100863.44;5016022;28;20416;-88
2023/11/06 08:24:12;;;;;;;0.10;0.10;;;;;;;18.88;55.49;100842.97;4995310;28;20025;-88
2023/11/06 08:26:38;;;;;;;0.10;0.10;;;;;;;19.14;54.58;100870.53;5022401;28;20041;-87
2023/11/06 08:29:04;;;;;;;0.20;0.20;;;;;;;19.33;56.12;100871.66;4981389;28;20037;-87
2023/11/06 08:31:29;;;;;;;0.20;0.20;;;;;;;19.38;55.10;100880.00;5029796;28;20025;-87
2023/11/06 08:33:55;;;;;;;0.20;0.20;;;;;;;19.53;55.36;100886.59;5016624;28;20042;-90
2023/11/06 08:36:21;;;;;;;0.20;0.20;;;;;;;19.59;52.36;100896.63;4970387;28;20100;-94
2023/11/06 08:38:47;;;;;;;0.20;0.20;;;;;;;19.62;51.42;100900.78;5015655;28;20054;-89
2023/11/06 08:41:12;;;;;;;0.20;0.20;;;;;;;19.84;50.73;100902.44;4987586;28;20121;-89
2023/11/06 08:43:41;;;;;;;0.10;0.10;;;;;;;19.87;53.53;100904.84;4994931;28;20041;-89
2023/11/06 08:46:06;;;;;;;0.20;0.20;;;;;;;19.92;49.82;100905.28;5013517;28;20075;-89
2023/11/06 08:48:32;;;;;;;0.20;0.20;;;;;;;20.03;50.74;100913.91;5017683;28;20045;-90
2023/11/06 08:50:58;;;;;;;0.20;0.20;;;;;;;20.15;50.40;100914.66;4977087;28;20061;-91
2023/11/06 08:53:23;;;;;;;0.20;0.20;;;;;;;20.18;49.45;100909.19;4987069;28;20038;-90
2023/11/06 08:55:49;;;;;;;0.10;0.10;;;;;;;20.29;48.92;100919.59;4978351;28;20439;-87
2023/11/06 08:58:17;;;;;;;0.20;0.20;;;;;;;20.42;48.90;100926.44;4983085;28;20025;-92
2023/11/06 09:00:44;;;;;;;0.10;0.10;;;;;;;20.41;46.25;100935.28;4974234;28;20025;-90
2023/11/06 09:03:11;;;;;;;0.20;0.20;;;;;;;20.46;48.19;100902.44;5012153;28;20406;-84
2023/11/06 09:05:38;;;;;;;0.20;0.20;;;;;;;20.39;44.33;100909.13;5000066;28;20026;-91
2023/11/06 09:08:04;;;;;;;0.10;0.10;;;;;;;20.49;44.44;100917.94;5008248;28;20038;-85
2023/11/06 09:10:29;;;;;;;0.13;0.13;;;;;;;20.61;44.98;100937.06;4990901;28;20023;-87
2023/11/06 09:12:55;;;;;;;0.10;0.10;;;;;;;20.71;44.14;100937.94;4983537;28;20034;-92
2023/11/06 09:15:21;;;;;;;0.20;0.20;;;;;;;20.75;43.43;100935.88;5003310;28;20030;-90
2023/11/06 09:17:47;;;;;;;0.20;0.20;;;;;;;20.87;44.38;100943.53;4989307;28;20046;-93
2023/11/06 09:20:13;;;;;;;0.20;0.20;;;;;;;20.88;43.71;100944.38;4998206;28;20084;-92
2023/11/06 09:22:38;;;;;;;0.20;0.20;;;;;;;20.92;43.67;100940.47;4995213;28;20439;-88
2023/11/06 09:25:08;;;;;;;0.10;0.10;;;;;;;20.89;43.08;100933.69;4978787;28;20577;-90
2023/11/06 09:27:34;;;;;;;0.20;0.20;;;;;;;20.95;42.58;100942.03;4989552;28;20054;-92
2023/11/06 09:30:03;;;;;;;0.20;0.20;;;;;;;21.00;42.42;100940.66;5023473;28;20037;-92
2023/11/06 09:32:28;;;;;;;0.10;0.10;;;;;;;21.15;41.54;100949.00;5009363;28;20041;-87
2023/11/06 09:34:55;;;;;;;0.20;0.20;;;;;;;21.25;43.30;100941.13;4994241;28;20033;-90
2023/11/06 09:37:21;;;;;;;0.10;0.10;;;;;;;21.16;41.17;100938.34;4985471;28;20038;-83
2023/11/06 09:39:46;;;;;;;0.20;0.20;;;;;;;21.38;40.70;100947.00;4994524;28;20078;-92
2023/11/06 09:42:12;;;;;;;0.20;0.20;;;;;;;21.32;41.42;100921.22;5012925;28;20561;-87
2023/11/06 09:44:38;;;;;;;0.10;0.10;;;;;;;21.48;41.71;100935.50;4994712;28;20030;-89
2023/11/06 09:47:07;;;;;;;0.20;0.20;;;;;;;21.62;39.33;100941.31;5000574;28;20034;-90
2023/11/06 09:49:43;;;;;;;0.10;0.10;;;;;;;21.56;39.33;100933.97;4978083;28;20499;-87
2023/11/06 09:52:09;;;;;;;0.20;0.20;;;;;;;21.57;41.14;100920.69;4978021;28;20113;-91
2023/11/06 09:54:36;;;;;;;0.20;0.20;;;;;;;21.72;39.84;100932.44;5024145;28;20049;-94
2023/11/06 09:57:03;;;;;;;0.20;0.20;;;;;;;21.75;39.91;100939.25;4990046;28;20034;-93
2023/11/06 09:59:29;;;;;;;0.10;0.10;;;;;;;21.54;38.97;100899.06;4990465;28;20137;-88
2023/11/06 10:01:54;;;;;;;0.10;0.10;;;;;;;21.73;38.65;100925.41;5010983;28;20064;-93
2023/11/06 10:04:21;;;;;;;0.10;0.10;;;;;;;21.69;38.35;100932.72;4978311;28;20121;-92
2023/11/06 10:06:51;;;;;;;0.20;0.20;;;;;;;21.81;38.23;100928.13;4993411;28;20137;-88
2023/11/06 10:09:23;;;;;;;0.20;0.20;;;;;;;21.72;38.30;100924.53;4993280;28;20415;-93
2023/11/06 10:11:49;;;;;;;0.20;0.20;;;;;;;21.77;36.59;100932.84;4977908;28;20065;-90
2023/11/06 10:14:15;;;;;;;0.10;0.10;;;;;;;21.78;37.57;100923.16;4970227;28;20488;-87
2023/11/06 10:16:40;;;;;;;0.10;0.10;;;;;;;21.77;36.19;100918.88;5009611;28;20045;-92
2023/11/06 10:19:13;;;;;;;0.20;0.20;;;;;;;21.88;34.99;100923.16;4983715;28;20022;-92
2023/11/06 10:21:40;;;;;;;0.10;0.10;;;;;;;21.95;36.77;100925.09;4979097;28;20026;-89
2023/11/06 10:24:07;;;;;;;0.10;0.10;;;;;;;22.00;37.67;100916.75;5004689;28;20042;-89
2023/11/06 10:26:32;;;;;;;0.20;0.20;;;;;;;22.14;36.05;100918.16;4982840;28;20033;-94
2023/11/06 10:29:14;;;;;;;0.20;0.20;;;;;;;22.11;37.54;100911.34;4986022;28;20039;-88
2023/11/06 10:31:44;;;;;;;0.20;0.20;;;;;;;22.16;36.78;100917.03;4989271;28;20032;-92
2023/11/06 10:34:29;;;;;;;0.20;0.20;;;;;;;22.19;37.16;100922.00;4972714;28;20505;-88
2023/11/06 10:37:13;;;;;;;0.10;0.10;;;;;;;22.17;36.40;100923.97;5004572;28;20026;-89
2023/11/06 10:39:40;;;;;;;0.10;0.10;;;;;;;21.99;36.22;100905.38;5009139;28;20042;-87
2023/11/06 10:42:06;;;;;;;0.20;0.20;;;;;;;22.25;35.95;100913.53;5012355;28;20084;-89
2023/11/06 10:44:33;;;;;;;0.20;0.20;;;;;;;22.49;36.52;100922.72;4994624;28;20437;-90
2023/11/06 10:47:09;;;;;;;0.10;0.10;;;;;;;22.41;35.16;100926.09;4996931;28;20703;-88
2023/11/06 10:49:41;;;;;;;0.10;0.10;;;;;;;22.26;36.61;100922.28;4989606;28;20087;-90
2023/11/06 10:52:07;;;;;;;0.17;0.17;;;;;;;22.19;36.12;100895.66;4995165;28;20542;-89
2023/11/06 10:54:34;;;;;;;0.20;0.20;;;;;;;22.24;36.74;100925.06;4994707;28;20033;-91
2023/11/06 10:56:59;;;;;;;0.10;0.10;;;;;;;22.39;36.82;100922.78;4992955;28;20034;-87
2023/11/06 10:59:25;;;;;;;0.10;0.10;;;;;;;22.49;36.02;100918.28;5000859;28;20081;-91
2023/11/06 11:01:58;;;;;;;0.10;0.10;;;;;;;22.32;37.45;100934.88;4993484;28;20068;-93
2023/11/06 11:04:24;;;;;;;0.10;0.10;;;;;;;22.26;36.38;100931.00;4979718;28;20093;-92
2023/11/06 11:06:51;;;;;;;0.10;0.10;;;;;;;22.37;35.67;100934.44;5009435;28;20032;-92
2023/11/06 11:09:19;;;;;;;0.10;0.10;;;;;;;22.51;36.66;100936.59;5012553;28;20026;-92
2023/11/06 11:11:44;;;;;;;0.10;0.10;;;;;;;22.53;35.66;100935.50;5010398;28;20029;-95
2023/11/06 11:14:13;;;;;;;0.13;0.13;;;;;;;22.64;37.46;100952.13;5014870;28;20139;-95
2023/11/06 11:16:44;;;;;;;0.10;0.10;;;;;;;22.56;35.70;100944.91;5014166;28;20033;-89
2023/11/06 11:19:22;;;;;;;0.20;0.20;;;;;;;22.59;35.62;100956.00;5000908;28;20037;-88
2023/11/06 11:21:59;;;;;;;0.10;0.10;;;;;;;22.64;36.36;100947.66;5010084;28;20304;-87