Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:20;;;;;;;3.43;0.97;;;8.90;99.90;;;;;;5034112;28;20560;-80
2023/12/30 00:04:47;;;;;;;0.95;0.55;;;8.90;99.90;;;;;;5034092;28;20438;-82
2023/12/30 00:07:14;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5033656;28;20220;-80
2023/12/30 00:09:41;;;;;;;1.98;0.85;;;8.90;99.90;;;;;;5034257;28;20286;-80
2023/12/30 00:12:09;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5034273;28;20215;-81
2023/12/30 00:14:36;;;;;;;27.52;1.55;;;8.90;99.90;;;;;;5034115;28;20630;-80
2023/12/30 00:17:03;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5033611;28;20192;-81
2023/12/30 00:19:30;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5033519;28;20687;-82
2023/12/30 00:21:56;;;;;;;3.05;1.23;;;8.90;99.90;;;;;;5032867;28;20438;-80
2023/12/30 00:24:23;;;;;;;3.33;1.60;;;8.90;99.90;;;;;;5033242;28;20192;-80
2023/12/30 00:26:51;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5033120;28;20204;-81
2023/12/30 00:29:19;;;;;;;5.35;1.20;;;8.80;99.90;;;;;;5033832;28;20215;-80
2023/12/30 00:31:46;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5025421;28;20575;-77
2023/12/30 00:34:12;;;;;;;3.08;0.98;;;8.80;99.90;;;;;;5033551;28;20188;-80
2023/12/30 00:36:43;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5033212;28;20192;-81
2023/12/30 00:39:10;;;;;;;3.78;1.23;;;8.70;99.90;;;;;;5033547;28;20532;-81
2023/12/30 00:41:37;;;;;;;1.67;0.57;;;8.70;99.90;;;;;;5032930;28;20203;-81
2023/12/30 00:44:04;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5032639;28;20218;-80
2023/12/30 00:46:32;;;;;;;1.35;0.77;;;8.60;99.90;;;;;;5032556;28;20216;-81
2023/12/30 00:48:59;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5032782;28;20191;-80
2023/12/30 00:51:26;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5032604;28;20192;-81
2023/12/30 00:53:52;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5032624;28;20227;-80
2023/12/30 00:56:19;;;;;;;1.30;1.02;;;8.60;99.90;;;;;;5032604;28;20275;-81
2023/12/30 00:58:46;;;;;;;2.67;1.35;;;8.60;99.90;;;;;;5032239;28;20194;-82
2023/12/30 01:01:12;;;;;;;1.27;0.95;;;8.60;99.90;;;;;;5032372;28;20188;-81
2023/12/30 01:03:41;;;;;;;1.60;1.05;;;8.60;99.90;;;;;;5032140;28;20211;-81
2023/12/30 01:06:08;;;;;;;6.00;1.40;;;8.70;99.90;;;;;;5032119;28;20226;-81
2023/12/30 01:08:35;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5032194;28;20196;-81
2023/12/30 01:11:02;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032208;28;20310;-80
2023/12/30 01:13:29;;;;;;;3.50;1.15;;;8.60;99.90;;;;;;5031842;28;20223;-80
2023/12/30 01:15:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032338;28;20194;-80
2023/12/30 01:18:24;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5032377;28;20187;-80
2023/12/30 01:20:53;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5032123;28;20269;-81
2023/12/30 01:23:20;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5032106;28;20630;-81
2023/12/30 01:25:46;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5031658;28;20188;-81
2023/12/30 01:28:13;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5031799;28;20578;-80
2023/12/30 01:30:41;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5031948;28;20202;-81
2023/12/30 01:33:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5031473;28;20699;-81
2023/12/30 01:35:34;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5031594;28;20199;-81
2023/12/30 01:38:03;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5034626;28;20548;-82
2023/12/30 01:40:30;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5034769;28;20222;-82
2023/12/30 01:42:56;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5035311;28;20579;-81
2023/12/30 01:45:23;;;;;;;1.95;0.73;;;8.00;99.90;;;;;;5035182;28;20199;-82
2023/12/30 01:47:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5034841;28;20217;-82
2023/12/30 01:50:18;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5035871;28;20535;-81
2023/12/30 01:52:47;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5035545;28;20215;-82
2023/12/30 01:55:16;;;;;;;13.82;1.30;;;7.90;99.90;;;;;;5035061;28;20195;-82
2023/12/30 01:57:44;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5035034;28;20198;-82
2023/12/30 02:00:15;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5035073;28;20198;-82
2023/12/30 02:02:43;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5034705;28;20220;-82
2023/12/30 02:05:09;;;;;;;0.65;0.52;;;7.90;99.90;;;;;;5035660;28;20192;-82
2023/12/30 02:07:36;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5035206;28;20582;-82
2023/12/30 02:10:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5034788;28;20681;-80
2023/12/30 02:12:32;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5034851;28;20283;-82
2023/12/30 02:15:12;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5035269;28;20222;-82
2023/12/30 02:17:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034869;28;20198;-82
2023/12/30 02:20:07;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5034756;28;20218;-82
2023/12/30 02:22:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5035232;28;20215;-82
2023/12/30 02:25:02;;;;;;;7.03;1.13;;;7.90;99.90;;;;;;5034773;28;20188;-82
2023/12/30 02:27:28;;;;;;;7.50;0.95;;;7.90;99.90;;;;;;5035058;28;20732;-81
2023/12/30 02:29:55;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5026737;28;20631;-82
2023/12/30 02:32:22;;;;;;;1.50;0.75;;;7.90;99.90;;;;;;5035464;28;20219;-82
2023/12/30 02:34:49;;;;;;;3.63;0.80;;;7.90;99.90;;;;;;5034986;28;20192;-82
2023/12/30 02:37:15;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5034837;28;20203;-81
2023/12/30 02:39:41;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5034899;28;20199;-82
2023/12/30 02:42:09;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5035093;28;20214;-82
2023/12/30 02:44:36;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5037208;28;20202;-82
2023/12/30 02:47:03;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5038417;28;20434;-81
2023/12/30 02:49:34;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5038477;28;20196;-82
2023/12/30 02:52:01;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5038793;28;20192;-82
2023/12/30 02:54:28;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;5038352;28;20196;-82
2023/12/30 02:56:55;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5038383;28;20196;-79
2023/12/30 02:59:24;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5038077;28;20204;-81
2023/12/30 03:01:50;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5038206;28;20586;-82
2023/12/30 03:04:17;;;;;;;5.50;1.05;;;8.10;99.90;;;;;;5038115;28;20202;-82
2023/12/30 03:06:44;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5038178;28;20220;-82
2023/12/30 03:09:11;;;;;;;1.25;1.13;;;8.10;99.90;;;;;;5038981;28;20282;-82
2023/12/30 03:11:38;;;;;;;1.05;0.95;;;8.10;99.90;;;;;;5038390;28;20255;-82
2023/12/30 03:14:05;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5037829;28;20215;-82
2023/12/30 03:16:33;;;;;;;1.00;0.95;;;8.10;99.90;;;;;;5037926;28;20196;-82
2023/12/30 03:19:00;;;;;;;5.95;1.25;;;8.10;99.90;;;;;;5037809;28;20202;-82
2023/12/30 03:21:26;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5038752;28;20199;-82
2023/12/30 03:23:53;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5037658;28;20230;-81
2023/12/30 03:26:20;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5038064;28;20198;-82
2023/12/30 03:28:47;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5037720;28;20211;-82
2023/12/30 03:31:21;;;;;;;1.25;0.85;;;8.00;99.90;;;;;;5038125;28;20566;-82
2023/12/30 03:33:49;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5038139;28;20695;-82
2023/12/30 03:36:16;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5037995;28;20192;-82
2023/12/30 03:38:42;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5037465;28;20200;-82
2023/12/30 03:41:09;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5037798;28;20200;-82
2023/12/30 03:43:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5037410;28;20211;-82
2023/12/30 03:46:03;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5037899;28;20196;-82
2023/12/30 03:48:29;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5037041;28;20223;-82
2023/12/30 03:50:57;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;5037617;28;20202;-82
2023/12/30 03:53:24;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5038086;28;20212;-82
2023/12/30 03:55:51;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5037457;28;20192;-81
2023/12/30 03:58:18;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5037968;28;20195;-82
2023/12/30 04:00:44;;;;;;;0.57;0.47;;;8.20;99.90;;;;;;5037541;28;20196;-82
2023/12/30 04:03:11;;;;;;;4.20;0.82;;;8.20;99.90;;;;;;5037722;28;20232;-82
2023/12/30 04:05:38;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5036901;28;20192;-82
2023/12/30 04:08:06;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5028457;28;20208;-82
2023/12/30 04:10:33;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5037551;28;20214;-79
2023/12/30 04:13:00;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5037458;28;20230;-82
2023/12/30 04:15:27;;;;;;;1.40;1.00;;;8.20;99.90;;;;;;5037300;28;20187;-82
2023/12/30 04:17:53;;;;;;;0.65;0.50;;;8.20;99.90;;;;;;5036825;28;20192;-81
2023/12/30 04:20:20;;;;;;;3.92;0.93;;;8.10;99.90;;;;;;5036941;28;20187;-81
2023/12/30 04:22:47;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5036727;28;20218;-81
2023/12/30 04:25:15;;;;;;;0.50;0.45;;;8.10;99.90;;;;;;5036830;28;20184;-81
2023/12/30 04:27:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5036869;28;20215;-80
2023/12/30 04:30:09;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5036578;28;20541;-81
2023/12/30 04:32:36;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5036529;28;20227;-81
2023/12/30 04:35:04;;;;;;;3.60;1.25;;;7.90;99.90;;;;;;5036807;28;20192;-81
2023/12/30 04:37:30;;;;;;;2.15;0.90;;;7.90;99.90;;;;;;5036042;28;20196;-81
2023/12/30 04:39:57;;;;;;;1.80;0.60;;;7.90;99.90;;;;;;5036509;28;20202;-81
2023/12/30 04:42:25;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5036016;28;20725;-81
2023/12/30 04:44:52;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5035730;28;20196;-79
2023/12/30 04:47:18;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5035905;28;20216;-81
2023/12/30 04:49:45;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5036186;28;20567;-81
2023/12/30 04:52:12;;;;;;;1.70;0.77;;;7.80;99.90;;;;;;5036110;28;20215;-80
2023/12/30 04:54:42;;;;;;;1.08;0.60;;;7.80;99.90;;;;;;5036227;28;20192;-81
2023/12/30 04:57:09;;;;;;;1.00;0.85;;;7.70;99.90;;;;;;5036163;28;20184;-81
2023/12/30 04:59:37;;;;;;;2.78;0.88;;;7.80;99.90;;;;;;5036132;28;20202;-81
2023/12/30 05:02:04;;;;;;;1.10;1.05;;;7.70;99.90;;;;;;5036072;28;20284;-81
2023/12/30 05:04:31;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5036080;28;20195;-81
2023/12/30 05:06:58;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5034758;28;20647;-81
2023/12/30 05:09:24;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5036131;28;20215;-81
2023/12/30 05:11:51;;;;;;;1.30;0.95;;;7.60;99.90;;;;;;5035503;28;20192;-81
2023/12/30 05:14:19;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5035478;28;20194;-81
2023/12/30 05:16:47;;;;;;;18.90;1.27;;;7.60;99.90;;;;;;5034975;28;20265;-80
2023/12/30 05:19:14;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5035765;28;20667;-81
2023/12/30 05:21:41;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5035763;28;20211;-81
2023/12/30 05:24:08;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5035533;28;20212;-81
2023/12/30 05:26:35;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5035393;28;20288;-81
2023/12/30 05:29:02;;;;;;;0.60;0.52;;;7.60;99.90;;;;;;5034910;28;20219;-81
2023/12/30 05:31:29;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5034856;28;20215;-81
2023/12/30 05:33:57;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5035026;28;20223;-81
2023/12/30 05:36:23;;;;;;;4.82;1.15;;;7.50;99.90;;;;;;5035348;28;20196;-82
2023/12/30 05:38:50;;;;;;;0.95;0.70;;;7.40;99.90;;;;;;5035140;28;20191;-81
2023/12/30 05:41:17;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5034789;28;20192;-80
2023/12/30 05:43:44;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5038515;28;20215;-81
2023/12/30 05:46:16;;;;;;;0.65;0.47;;;7.40;99.90;;;;;;5034818;28;20200;-82
2023/12/30 05:48:43;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5035488;28;20278;-82
2023/12/30 05:51:12;;;;;;;1.55;0.80;;;7.40;99.90;;;;;;5034591;28;20196;-81
2023/12/30 05:53:38;;;;;;;3.00;0.95;;;7.30;99.90;;;;;;5035212;28;20219;-82
2023/12/30 05:56:06;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5034873;28;20196;-81
2023/12/30 05:58:34;;;;;;;1.35;1.25;;;7.30;99.90;;;;;;5034535;28;20196;-81
2023/12/30 06:01:01;;;;;;;1.77;0.85;;;7.40;99.90;;;;;;5035133;28;20223;-81
2023/12/30 06:03:29;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5035235;28;20208;-81
2023/12/30 06:05:55;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5034716;28;20196;-79
2023/12/30 06:08:23;;;;;;;7.68;2.58;;;7.40;99.90;;;;;;5034957;28;20234;-81
2023/12/30 06:10:53;;;;;;;1.02;0.50;;;7.40;99.90;;;;;;5034905;28;20577;-81
2023/12/30 06:13:20;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5034754;28;20686;-81
2023/12/30 06:15:49;;;;;;;0.52;0.50;;;7.40;99.90;;;;;;5034511;28;20195;-82
2023/12/30 06:18:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5038454;28;20196;-79
2023/12/30 06:20:44;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5039410;28;20196;-81
2023/12/30 06:23:11;;;;;;;3.92;1.00;;;7.60;99.90;;;;;;5038664;28;20220;-81
2023/12/30 06:25:39;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5038763;28;20198;-81
2023/12/30 06:28:06;;;;;;;6.03;2.15;;;7.60;99.90;;;;;;5038533;28;20641;-80
2023/12/30 06:30:33;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5038475;28;20219;-81
2023/12/30 06:33:06;;;;;;;2.63;1.25;;;7.70;99.90;;;;;;5042923;28;20243;-81
2023/12/30 06:35:33;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5056687;28;20200;-80
2023/12/30 06:38:00;;;;;;;2.70;0.75;;;7.70;99.90;;;;;;5042979;28;20193;-82
2023/12/30 06:40:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5038484;28;20643;-82
2023/12/30 06:42:54;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5039899;28;20556;-81
2023/12/30 06:45:21;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5030469;28;20195;-81
2023/12/30 06:47:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5038729;28;20270;-82
2023/12/30 06:50:15;;;;;;;15.23;1.10;;;7.50;99.90;;;;;;5038266;28;20204;-82
2023/12/30 06:52:42;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5038900;28;20220;-81
2023/12/30 06:55:11;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5038209;28;20214;-82
2023/12/30 06:57:38;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5037839;28;20196;-82
2023/12/30 07:00:08;;;;;;;3.63;1.45;;;7.40;99.90;;;;;;5038047;28;20242;-82
2023/12/30 07:02:35;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5038216;28;20212;-82
2023/12/30 07:05:01;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5037352;28;20222;-81
2023/12/30 07:07:27;;;;;;;3.73;1.17;;;7.40;99.90;;;;;;5037910;28;20678;-82
2023/12/30 07:09:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5037608;28;20224;-82
2023/12/30 07:12:21;;;;;;;2.60;1.33;;;7.40;99.90;;;;;;5037700;28;20298;-82
2023/12/30 07:14:48;;;;;;;0.95;0.60;;;7.50;99.90;;;;;;5038017;28;20222;-82
2023/12/30 07:17:17;;;;;;;0.65;0.57;;;7.50;99.90;;;;;;5037489;28;20659;-81
2023/12/30 07:19:44;;;;;;;2.35;1.10;;;7.50;99.90;;;;;;5037759;28;20831;-82
2023/12/30 07:22:12;;;;;;;1.38;0.77;;;7.50;99.90;;;;;;5037322;28;20215;-82
2023/12/30 07:24:38;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5037823;28;20192;-82
2023/12/30 07:27:05;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;5037066;28;20687;-82
2023/12/30 07:29:32;;;;;;;4.10;3.10;;;7.50;99.90;;;;;;5037272;28;20219;-82
2023/12/30 07:31:59;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5037763;28;20290;-82
2023/12/30 07:34:28;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;5037735;28;20192;-82
2023/12/30 07:36:56;;;;;;;2.28;1.30;;;7.50;99.90;;;;;;5037664;28;20222;-83
2023/12/30 07:39:22;;;;;;;0.75;0.50;;;7.50;99.90;;;;;;5037589;28;20196;-82
2023/12/30 07:41:49;;;;;;;3.33;1.58;;;7.50;99.90;;;;;;5037349;28;20204;-80
2023/12/30 07:44:16;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5037086;28;20200;-82
2023/12/30 07:46:43;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5037141;28;20196;-82
2023/12/30 07:49:10;;;;;;;2.15;2.05;;;7.60;99.90;;;;;;5036945;28;20218;-82
2023/12/30 07:51:38;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5037181;28;20286;-82
2023/12/30 07:54:05;;;;;;;5.07;1.05;;;7.70;99.90;;;;;;5038018;28;20238;-82
2023/12/30 07:56:32;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5037288;28;20199;-83
2023/12/30 07:58:59;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5037355;28;20192;-82
2023/12/30 08:01:26;;;;;;;0.93;0.50;;;7.70;99.90;;;;;;5037261;28;20659;-82
2023/12/30 08:03:52;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5037031;28;20215;-80
2023/12/30 08:06:19;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5037219;28;20191;-82
2023/12/30 08:08:47;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5036514;28;20234;-83
2023/12/30 08:11:14;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5036927;28;20204;-82
2023/12/30 08:13:41;;;;;;;12.52;1.17;;;7.90;99.90;;;;;;5037219;28;20234;-82
2023/12/30 08:16:08;;;;;;;2.88;1.08;;;7.90;99.90;;;;;;5036165;28;20196;-81
2023/12/30 08:18:34;;;;;;;2.15;0.73;;;7.90;99.90;;;;;;5036165;28;20667;-82
2023/12/30 08:21:02;;;;;;;1.05;0.93;;;8.00;99.90;;;;;;5035994;28;20756;-81
2023/12/30 08:23:28;;;;;;;3.03;1.25;;;8.00;99.90;;;;;;5027857;28;20208;-81
2023/12/30 08:25:56;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5036167;28;20196;-80
2023/12/30 08:28:23;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5035969;28;20226;-82
2023/12/30 08:30:53;;;;;;;0.77;0.70;;;8.00;99.90;;;;;;5035297;28;20206;-81
2023/12/30 08:33:20;;;;;;;2.65;0.47;;;8.00;99.90;;;;;;5036638;28;20227;-82
2023/12/30 08:35:48;;;;;;;1.80;1.20;;;8.00;99.90;;;;;;5035625;28;20223;-82
2023/12/30 08:38:15;;;;;;;3.38;1.25;;;8.00;99.90;;;;;;5035872;28;20211;-81
2023/12/30 08:40:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5035788;28;20196;-82
2023/12/30 08:43:10;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5035513;28;20211;-81
2023/12/30 08:45:37;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5036503;28;20238;-81
2023/12/30 08:48:05;;;;;;;4.53;1.13;;;8.00;99.90;;;;;;5036615;28;20195;-81
2023/12/30 08:50:32;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5036419;28;20219;-80
2023/12/30 08:52:59;;;;;;;1.35;1.23;;;7.90;99.90;;;;;;5036235;28;20223;-81
2023/12/30 08:55:26;;;;;;;1.73;0.88;;;7.90;99.90;;;;;;5036534;28;20203;-81
2023/12/30 08:57:52;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;5035700;28;20655;-81
2023/12/30 09:00:21;;;;;;;2.80;1.23;;;8.00;99.90;;;;;;5035554;28;20191;-81
2023/12/30 09:02:48;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5037441;28;20707;-81
2023/12/30 09:05:18;;;;;;;1.45;0.88;;;8.10;99.90;;;;;;5035946;28;20303;-83
2023/12/30 09:07:45;;;;;;;16.48;3.00;;;8.10;99.90;;;;;;5035282;28;20207;-82
2023/12/30 09:10:12;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5034740;28;20208;-79
2023/12/30 09:12:39;;;;;;;11.77;1.05;;;8.10;99.90;;;;;;5035431;28;20691;-82
2023/12/30 09:15:06;;;;;;;4.32;1.20;;;8.10;99.90;;;;;;5034891;28;20695;-82
2023/12/30 09:17:34;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035448;28;20192;-82
2023/12/30 09:20:01;;;;;;;1.40;1.33;;;8.10;99.90;;;;;;5035462;28;20188;-82
2023/12/30 09:22:28;;;;;;;2.17;1.15;;;8.10;99.90;;;;;;5034786;28;20222;-82
2023/12/30 09:24:55;;;;;;;0.82;0.63;;;8.10;99.90;;;;;;5035629;28;20673;-79
2023/12/30 09:27:22;;;;;;;5.22;2.13;;;8.10;99.90;;;;;;5034642;28;20188;-82
2023/12/30 09:29:49;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5035227;28;20216;-82
2023/12/30 09:32:16;;;;;;;12.38;1.52;;;8.20;99.90;;;;;;5035464;28;20233;-82
2023/12/30 09:34:44;;;;;;;1.58;1.38;;;8.20;99.90;;;;;;5035018;28;20199;-79
2023/12/30 09:37:11;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5034972;28;20191;-81
2023/12/30 09:39:38;;;;;;;0.52;0.47;;;8.20;99.90;;;;;;5034434;28;20196;-81
2023/12/30 09:42:06;;;;;;;4.32;1.17;;;8.20;99.90;;;;;;5035077;28;20195;-82
2023/12/30 09:44:33;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5037930;28;20192;-80
2023/12/30 09:47:02;;;;;;;11.13;1.50;;;8.20;99.90;;;;;;5046053;28;20566;-79
2023/12/30 09:49:34;;;;;;;1.60;0.55;;;8.20;99.90;;;;;;5046222;28;20238;-80
2023/12/30 09:52:04;;;;;;;4.40;1.00;;;8.20;99.90;;;;;;5046063;28;20192;-81
2023/12/30 09:54:30;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5042403;28;20625;-82
2023/12/30 09:56:57;;;;;;;1.45;1.10;;;8.20;99.90;;;;;;5044496;28;20194;-82
2023/12/30 09:59:26;;;;;;;3.35;1.98;;;8.20;99.90;;;;;;5041736;28;20195;-81
2023/12/30 10:01:54;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5041444;28;20218;-81
2023/12/30 10:04:21;;;;;;;26.25;1.80;;;8.30;99.90;;;;;;5040621;28;20195;-81
2023/12/30 10:06:49;;;;;;;2.25;1.50;;;8.30;99.90;;;;;;5042316;28;20211;-80
2023/12/30 10:09:18;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5046978;28;20215;-81
2023/12/30 10:11:45;;;;;;;25.08;2.58;;;8.30;99.90;;;;;;5046657;28;20263;-81
2023/12/30 10:14:12;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5048265;28;20207;-80
2023/12/30 10:16:39;;;;;;;1.80;1.13;;;8.40;99.90;;;;;;5049529;28;20196;-80
2023/12/30 10:19:09;;;;;;;3.83;1.00;;;8.40;99.90;;;;;;5041521;28;20183;-81
2023/12/30 10:21:37;;;;;;;1.67;0.80;;;8.40;99.90;;;;;;5035343;28;20188;-82
2023/12/30 10:24:04;;;;;;;1.73;1.05;;;8.50;99.90;;;;;;5034822;28;20216;-82
2023/12/30 10:26:32;;;;;;;2.80;2.05;;;8.50;99.90;;;;;;5034268;28;20667;-82
2023/12/30 10:28:59;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5034526;28;20192;-82
2023/12/30 10:31:26;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;5034171;28;20681;-82
2023/12/30 10:33:53;;;;;;;4.45;0.88;;;8.60;99.90;;;;;;5041610;28;20208;-82
2023/12/30 10:36:21;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5043450;28;20192;-82
2023/12/30 10:38:49;;;;;;;1.05;0.95;;;8.70;99.90;;;;;;5044988;28;20287;-80
2023/12/30 10:41:16;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5044279;28;20495;-81
2023/12/30 10:43:44;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5034789;28;20579;-81
2023/12/30 10:46:12;;;;;;;1.50;0.65;;;8.80;99.90;;;;;;5037537;28;20196;-81
2023/12/30 10:48:48;;;;;;;2.97;1.38;;;8.80;99.90;;;;;;5034297;28;20199;-81
2023/12/30 10:51:16;;;;;;;13.25;1.58;;;8.90;99.90;;;;;;5035082;28;20191;-81
2023/12/30 10:53:49;;;;;;;1.02;0.77;;;8.90;99.90;;;;;;5026527;28;20211;-80
2023/12/30 10:56:23;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;5034150;28;20200;-82
2023/12/30 10:58:53;;;;;;;2.15;1.35;;;9.00;99.90;;;;;;5045630;22;20215;-80
2023/12/30 11:01:21;;;;;;;0.95;0.70;;;9.00;99.90;;;;;;5041980;28;20191;-78
2023/12/30 11:03:48;;;;;;;2.85;2.58;;;9.00;99.90;;;;;;5042557;28;20195;-80
2023/12/30 11:06:23;;;;;;;6.75;1.67;;;9.00;99.90;;;;;;5045518;28;20195;-79
2023/12/30 11:08:52;;;;;;;1.73;1.30;;;9.00;99.90;;;;;;5035144;28;20219;-79
2023/12/30 11:11:19;;;;;;;10.18;2.80;;;9.00;99.90;;;;;;5042325;28;20199;-79
2023/12/30 11:13:47;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5042770;28;20607;-79
2023/12/30 11:16:16;;;;;;;1.63;1.40;;;9.10;99.90;;;;;;5050384;28;20195;-79
2023/12/30 11:18:47;;;;;;;2.05;1.85;;;9.10;99.90;;;;;;5042328;28;20590;-75
2023/12/30 11:21:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5042623;28;20635;-80
2023/12/30 11:24:00;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5036274;28;20198;-79
2023/12/30 11:26:29;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5043422;28;20208;-79
2023/12/30 11:28:58;;;;;;;5.40;1.23;;;9.10;99.90;;;;;;5045550;28;20575;-79
2023/12/30 11:31:32;;;;;;;2.55;0.85;;;9.10;99.90;;;;;;5044991;28;20187;-80
2023/12/30 11:34:00;;;;;;;2.08;1.88;;;9.20;99.90;;;;;;5042447;28;20232;-80
2023/12/30 11:36:28;;;;;;;4.63;0.82;;;9.20;99.90;;;;;;5042749;28;20687;-79
2023/12/30 11:38:56;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5045470;28;20223;-78
2023/12/30 11:41:23;;;;;;;1.10;0.77;;;9.30;99.90;;;;;;5044919;28;20187;-79
2023/12/30 11:43:50;;;;;;;1.40;0.50;;;9.30;99.90;;;;;;5041993;28;20196;-76
2023/12/30 11:46:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5041878;28;20202;-79
2023/12/30 11:48:45;;;;;;;8.32;1.40;;;9.30;99.90;;;;;;5044339;28;20222;-77
2023/12/30 11:51:20;;;;;;;2.35;2.15;;;9.40;99.90;;;;;;5045363;28;20222;-80
2023/12/30 11:53:46;;;;;;;17.45;1.75;;;9.40;99.90;;;;;;5041842;28;20195;-80
2023/12/30 11:56:13;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5048684;28;20195;-79
2023/12/30 11:58:40;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5042335;28;20717;-79
2023/12/30 12:01:07;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5042293;28;20563;-80
2023/12/30 12:03:33;;;;;;;0.93;0.88;;;9.60;99.90;;;;;;5042984;28;20199;-80
2023/12/30 12:06:02;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5045058;28;20575;-79
2023/12/30 12:08:29;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5043980;28;20497;-79
2023/12/30 12:10:56;;;;;;;12.60;3.17;;;9.60;99.90;;;;;;5041729;28;20474;-79
2023/12/30 12:13:24;;;;;;;4.63;1.67;;;9.50;99.90;;;;;;5041541;28;20196;-78
2023/12/30 12:15:51;;;;;;;2.88;2.05;;;9.50;99.90;;;;;;5033061;28;20713;-81
2023/12/30 12:18:18;;;;;;;1.98;1.80;;;9.60;99.90;;;;;;5041696;28;20225;-79
2023/12/30 12:20:45;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5044667;28;20200;-78
2023/12/30 12:23:16;;;;;;;5.65;1.70;;;9.70;99.90;;;;;;5046487;28;20244;-79
2023/12/30 12:25:44;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5042286;28;20206;-81
2023/12/30 12:28:12;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5040966;28;20215;-78
2023/12/30 12:30:39;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5042817;28;20212;-79
2023/12/30 12:33:06;;;;;;;1.07;0.67;;;9.70;99.90;;;;;;5045846;28;20195;-79
2023/12/30 12:35:33;;;;;;;5.35;1.05;;;9.80;99.90;;;;;;5044979;28;20856;-81
2023/12/30 12:38:00;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5040560;28;20287;-79
2023/12/30 12:40:28;;;;;;;0.85;0.50;;;9.90;99.90;;;;;;5041246;28;20191;-79
2023/12/30 12:42:55;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5033478;28;20200;-78
2023/12/30 12:45:22;;;;;;;0.50;0.38;;;10.30;99.90;;;;;;5040923;28;20196;-78
2023/12/30 12:47:48;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5048851;28;20204;-79
2023/12/30 12:50:15;;;;;;;2.42;1.00;;;10.50;99.90;;;;;;5040865;28;20703;-79
2023/12/30 12:52:42;;;;;;;4.65;1.17;;;10.50;99.90;;;;;;5042473;28;20675;-80
2023/12/30 12:55:09;;;;;;;1.27;0.90;;;10.60;99.90;;;;;;5044543;28;20202;-79
2023/12/30 12:57:37;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;5042709;28;20613;-79