Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;5.37;3.57;;;17.70;98.00;;;;;;4997939;28;20452;-66
2023/06/29 00:04:53;;;;;;;5.97;3.83;;;17.40;98.00;;;;;;4996523;28;20467;-66
2023/06/29 00:07:20;;;;;;;4.80;3.27;;;17.60;98.00;;;;;;4997526;28;20464;-66
2023/06/29 00:09:47;;;;;;;5.77;3.30;;;17.70;98.00;;;;;;4997599;28;20471;-66
2023/06/29 00:12:16;;;;;;;6.40;4.00;;;17.90;98.00;;;;;;4995495;28;20475;-66
2023/06/29 00:14:43;;;;;;;6.50;3.70;;;17.80;98.00;;;;;;4994561;28;20471;-66
2023/06/29 00:17:15;;;;;;;6.50;3.90;;;17.60;98.00;;;;;;4994877;28;20456;-66
2023/06/29 00:19:42;;;;;;;5.23;3.83;;;17.50;98.00;;;;;;4994754;28;20487;-66
2023/06/29 00:22:12;;;;;;;5.70;3.80;;;17.40;98.00;;;;;;4994792;28;20491;-66
2023/06/29 00:24:42;;;;;;;4.97;3.47;;;17.40;98.00;;;;;;4994613;28;20495;-66
2023/06/29 00:27:10;;;;;;;7.93;3.70;;;17.30;98.00;;;;;;4993310;28;20452;-66
2023/06/29 00:29:39;;;;;;;8.07;3.87;;;17.30;98.00;;;;;;4994752;28;20880;-66
2023/06/29 00:32:08;;;;;;;6.23;3.40;;;17.10;98.00;;;;;;4992971;28;20468;-66
2023/06/29 00:34:35;;;;;;;6.90;3.80;;;17.00;98.00;;;;;;4994394;28;21008;-66
2023/06/29 00:37:02;;;;;;;6.27;3.80;;;17.00;98.00;;;;;;4994063;28;20468;-69
2023/06/29 00:39:29;;;;;;;5.67;3.90;;;16.90;98.00;;;;;;4994205;28;20464;-69
2023/06/29 00:41:56;;;;;;;5.03;3.00;;;17.00;98.00;;;;;;4993965;28;20487;-69
2023/06/29 00:44:24;;;;;;;4.93;3.40;;;17.20;98.00;;;;;;4994261;28;20826;-69
2023/06/29 00:46:54;;;;;;;4.80;3.43;;;17.20;98.00;;;;;;4993624;28;20485;-69
2023/06/29 00:49:22;;;;;;;5.57;3.60;;;17.30;98.00;;;;;;4992556;28;20499;-69
2023/06/29 00:51:51;;;;;;;5.93;3.60;;;17.40;98.00;;;;;;4993847;28;20456;-69
2023/06/29 00:54:18;;;;;;;7.10;4.33;;;17.30;98.00;;;;;;4993748;28;20497;-69
2023/06/29 00:56:46;;;;;;;6.40;3.80;;;17.10;98.00;;;;;;4993967;28;20456;-69
2023/06/29 00:59:13;;;;;;;8.23;3.73;;;16.90;98.00;;;;;;4993748;28;20500;-69
2023/06/29 01:01:42;;;;;;;6.17;3.60;;;16.90;98.00;;;;;;4993650;28;20491;-69
2023/06/29 01:04:24;;;;;;;5.10;3.10;;;17.00;98.00;;;;;;4993572;28;21030;-69
2023/06/29 01:06:59;;;;;;;5.43;3.63;;;17.10;98.00;;;;;;4993814;28;20461;-68
2023/06/29 01:09:27;;;;;;;5.33;3.70;;;17.10;98.00;;;;;;4993728;28;20459;-69
2023/06/29 01:11:54;;;;;;;5.07;3.30;;;17.00;98.00;;;;;;4993571;28;20497;-69
2023/06/29 01:14:23;;;;;;;6.57;3.43;;;17.10;98.00;;;;;;4992629;28;20460;-69
2023/06/29 01:16:52;;;;;;;5.20;3.37;;;17.10;98.00;;;;;;4993698;28;20460;-69
2023/06/29 01:19:25;;;;;;;6.30;3.60;;;17.10;98.00;;;;;;4993483;28;20525;-69
2023/06/29 01:22:00;;;;;;;5.43;3.60;;;17.10;98.00;;;;;;4993314;28;20849;-69
2023/06/29 01:24:30;;;;;;;6.33;3.70;;;17.00;98.00;;;;;;4993351;28;20716;-69
2023/06/29 01:27:03;;;;;;;5.70;3.90;;;17.00;98.00;;;;;;4993253;28;20464;-68
2023/06/29 01:29:32;;;;;;;8.27;4.00;;;17.10;98.00;;;;;;4993281;28;20456;-69
2023/06/29 01:32:03;;;;;;;5.87;3.50;;;16.80;98.00;;;;;;4993080;28;20456;-68
2023/06/29 01:34:32;;;;;;;5.33;3.67;;;16.50;98.00;;;;;;4993306;28;20495;-69
2023/06/29 01:37:04;;;;;;;5.97;3.77;;;16.40;98.00;;;;;;4993230;28;20456;-69
2023/06/29 01:39:37;;;;;;;8.77;4.13;;;16.50;98.00;;;;;;4992078;28;20461;-68
2023/06/29 01:42:07;;;;;;;5.73;3.50;;;16.40;98.00;;;;;;4992886;28;20492;-69
2023/06/29 01:44:34;;;;;;;6.30;3.80;;;16.20;98.00;;;;;;4993124;28;20555;-69
2023/06/29 01:47:02;;;;;;;5.67;3.50;;;16.20;98.00;;;;;;4991647;28;20748;-68
2023/06/29 01:49:29;;;;;;;6.20;3.90;;;16.30;98.00;;;;;;4992929;28;20476;-68
2023/06/29 01:51:57;;;;;;;5.23;3.50;;;16.30;98.00;;;;;;4992895;28;20452;-69
2023/06/29 01:54:24;;;;;;;6.23;3.93;;;16.20;98.00;;;;;;4992384;28;20465;-69
2023/06/29 01:56:51;;;;;;;8.23;3.60;;;16.30;98.00;;;;;;4991564;28;20483;-69
2023/06/29 01:59:19;;;;;;;4.90;3.47;;;16.40;98.00;;;;;;4992719;28;20455;-69
2023/06/29 02:01:46;;;;;;;5.47;3.83;;;16.40;98.00;;;;;;4992773;28;20488;-69
2023/06/29 02:04:13;;;;;;;6.47;4.03;;;16.50;98.00;;;;;;4992678;28;20559;-69
2023/06/29 02:06:40;;;;;;;5.40;3.67;;;16.30;98.00;;;;;;4992704;28;20472;-68
2023/06/29 02:09:08;;;;;;;7.00;4.40;;;16.20;98.00;;;;;;4992692;28;20523;-68
2023/06/29 02:11:35;;;;;;;5.93;3.80;;;16.00;98.00;;;;;;4992527;28;20460;-69
2023/06/29 02:14:04;;;;;;;5.77;3.67;;;15.90;98.00;;;;;;4992631;28;20468;-69
2023/06/29 02:16:33;;;;;;;7.43;4.10;;;15.90;98.00;;;;;;4992288;28;20460;-68
2023/06/29 02:19:00;;;;;;;4.60;3.47;;;16.00;98.00;;;;;;4992321;28;21009;-68
2023/06/29 02:21:28;;;;;;;6.10;3.90;;;16.30;98.00;;;;;;4992199;28;20484;-69
2023/06/29 02:23:55;;;;;;;6.23;3.90;;;16.20;98.00;;;;;;4991927;28;20507;-68
2023/06/29 02:26:22;;;;;;;7.60;4.40;;;15.90;98.00;;;;;;4992271;28;20456;-69
2023/06/29 02:28:49;;;;;;;7.23;4.27;;;15.80;98.00;;;;;;4992215;28;21001;-69
2023/06/29 02:31:17;;;;;;;6.80;3.90;;;15.60;98.00;;;;;;4990847;28;20452;-68
2023/06/29 02:33:45;;;;;;;7.47;4.30;;;15.60;98.00;;;;;;4992260;28;20463;-69
2023/06/29 02:36:13;;;;;;;6.70;4.10;;;15.50;98.00;;;;;;4991346;28;20981;-69
2023/06/29 02:38:40;;;;;;;6.13;3.90;;;15.50;98.00;;;;;;4992174;28;20977;-69
2023/06/29 02:41:07;;;;;;;6.17;3.70;;;15.50;98.00;;;;;;4991838;28;20889;-68
2023/06/29 02:43:34;;;;;;;5.40;3.60;;;15.60;98.00;;;;;;4992093;28;20456;-68
2023/06/29 02:46:01;;;;;;;7.80;3.80;;;15.90;98.00;;;;;;4990465;28;20456;-69
2023/06/29 02:48:29;;;;;;;5.90;3.97;;;16.00;98.00;;;;;;4992134;28;20456;-68
2023/06/29 02:50:58;;;;;;;7.87;4.23;;;16.00;98.00;;;;;;4991855;28;20465;-69
2023/06/29 02:53:25;;;;;;;7.73;4.07;;;15.90;98.00;;;;;;4992120;28;20472;-69
2023/06/29 02:55:52;;;;;;;6.83;3.93;;;15.70;98.00;;;;;;4991929;28;20448;-68
2023/06/29 02:58:19;;;;;;;6.17;3.90;;;15.70;98.00;;;;;;4991854;28;20461;-68
2023/06/29 03:00:46;;;;;;;6.80;3.90;;;15.50;98.00;;;;;;4991832;28;20517;-68
2023/06/29 03:03:13;;;;;;;6.37;4.30;;;15.40;98.00;;;;;;4991994;28;20812;-68
2023/06/29 03:05:40;;;;;;;5.80;3.60;;;15.50;98.00;;;;;;4992036;28;20464;-68
2023/06/29 03:08:09;;;;;;;6.70;4.00;;;15.70;98.00;;;;;;4990730;28;20454;-68
2023/06/29 03:10:36;;;;;;;8.60;4.00;;;15.90;98.00;;;;;;4991694;28;20950;-68
2023/06/29 03:13:03;;;;;;;6.90;4.10;;;15.80;98.00;;;;;;4991526;28;20518;-66
2023/06/29 03:15:30;;;;;;;5.93;3.93;;;15.70;98.00;;;;;;4991700;28;20459;-66
2023/06/29 03:17:57;;;;;;;6.70;4.00;;;15.50;98.00;;;;;;4991676;28;20456;-66
2023/06/29 03:20:25;;;;;;;6.33;3.87;;;15.30;98.00;;;;;;4991565;28;20456;-66
2023/06/29 03:22:52;;;;;;;7.33;4.00;;;15.20;98.00;;;;;;4990387;28;20480;-66
2023/06/29 03:25:20;;;;;;;8.87;4.20;;;15.20;98.00;;;;;;4991673;28;20810;-66
2023/06/29 03:27:47;;;;;;;5.80;3.53;;;15.30;98.00;;;;;;4991676;28;20457;-66
2023/06/29 03:30:15;;;;;;;6.13;3.90;;;15.30;98.00;;;;;;4991512;28;20817;-66
2023/06/29 03:32:42;;;;;;;6.10;3.70;;;15.40;98.00;;;;;;4991530;28;20966;-66
2023/06/29 03:35:10;;;;;;;5.90;3.77;;;15.40;98.00;;;;;;4991124;28;20452;-66
2023/06/29 03:37:37;;;;;;;6.30;3.90;;;15.40;98.00;;;;;;4991588;28;20460;-66
2023/06/29 03:40:06;;;;;;;6.33;4.00;;;15.40;98.00;;;;;;4991479;28;20464;-66
2023/06/29 03:42:34;;;;;;;5.00;3.57;;;15.20;98.00;;;;;;4991397;28;20492;-66
2023/06/29 03:45:01;;;;;;;5.80;4.00;;;15.10;98.00;;;;;;4991476;28;20962;-66
2023/06/29 03:47:28;;;;;;;9.17;4.43;;;15.00;98.00;;;;;;4992073;28;20502;-66
2023/06/29 03:49:56;;;;;;;7.37;4.20;;;15.00;98.00;;;;;;4995357;28;20856;-66
2023/06/29 03:52:23;;;;;;;7.13;4.20;;;14.90;98.00;;;;;;4994965;28;20922;-66
2023/06/29 03:54:50;;;;;;;6.93;4.00;;;15.00;98.00;;;;;;4995192;28;20468;-66
2023/06/29 03:57:17;;;;;;;6.50;3.80;;;15.20;98.00;;;;;;4995018;28;20460;-66
2023/06/29 03:59:45;;;;;;;6.03;3.87;;;15.30;98.00;;;;;;4995147;28;20460;-66
2023/06/29 04:02:13;;;;;;;7.53;3.87;;;15.50;98.00;;;;;;4994685;28;21022;-66
2023/06/29 04:04:40;;;;;;;7.27;4.53;;;15.40;98.00;;;;;;4995018;28;20453;-66
2023/06/29 04:07:07;;;;;;;6.90;3.80;;;15.40;98.00;;;;;;4994631;28;20523;-66
2023/06/29 04:09:34;;;;;;;7.70;4.00;;;15.50;98.00;;;;;;4994857;28;20968;-66
2023/06/29 04:12:01;;;;;;;6.37;4.10;;;15.40;98.00;;;;;;4994629;28;20880;-66
2023/06/29 04:14:28;;;;;;;9.67;3.77;;;15.30;98.00;;;;;;4994677;28;20452;-66
2023/06/29 04:16:56;;;;;;;7.93;4.10;;;15.30;98.00;;;;;;4994600;28;20452;-66
2023/06/29 04:19:23;;;;;;;7.77;4.23;;;15.40;98.00;;;;;;4994614;28;20514;-66
2023/06/29 04:21:50;;;;;;;9.17;4.20;;;15.20;98.00;;;;;;4994390;28;20480;-66
2023/06/29 04:24:18;;;;;;;8.10;4.00;;;15.30;98.00;;;;;;4993309;28;20467;-66
2023/06/29 04:26:45;;;;;;;6.00;3.93;;;15.50;98.00;;;;;;4993775;28;20878;-66
2023/06/29 04:29:13;;;;;;;7.53;4.47;;;15.60;98.00;;;;;;4994286;28;20471;-66
2023/06/29 04:31:40;;;;;;;6.83;4.50;;;15.70;98.00;;;;;;4994348;28;20516;-66
2023/06/29 04:34:09;;;;;;;7.60;4.17;;;15.90;98.00;;;;;;4993140;28;20467;-66
2023/06/29 04:36:37;;;;;;;9.03;4.70;;;16.00;98.00;;;;;;4994265;28;20515;-66
2023/06/29 04:39:04;;;;;;;6.87;4.30;;;16.20;98.00;;;;;;4994218;28;20459;-66
2023/06/29 04:41:34;;;;;;;7.17;4.70;;;16.40;98.00;;;;;;4992988;28;20856;-66
2023/06/29 04:44:03;;;;;;;7.37;4.70;;;16.30;98.00;;;;;;4994121;28;20962;-66
2023/06/29 04:46:30;;;;;;;7.13;4.73;;;16.30;98.00;;;;;;4994224;28;20530;-66
2023/06/29 04:49:04;;;;;;;9.50;4.50;;;16.30;98.00;;;;;;4994045;28;20502;-66
2023/06/29 04:51:35;;;;;;;7.13;4.50;;;16.30;98.00;;;;;;4994142;28;21009;-66
2023/06/29 04:54:02;;;;;;;8.43;5.00;;;16.40;98.00;;;;;;4993034;28;20458;-66
2023/06/29 04:56:29;;;;;;;11.33;4.90;;;16.40;98.00;;;;;;4993939;28;20690;-66
2023/06/29 04:58:57;;;;;;;8.07;4.53;;;16.40;98.00;;;;;;4993491;28;20460;-66
2023/06/29 05:01:25;;;;;;;7.83;4.77;;;16.50;98.00;;;;;;4993752;28;20477;-66
2023/06/29 05:03:52;;;;;;;7.13;4.77;;;16.60;98.00;;;;;;4993835;28;20467;-66
2023/06/29 05:06:20;;;;;;;9.33;5.30;;;16.70;98.00;;;;;;4993759;28;20798;-66
2023/06/29 05:08:48;;;;;;;7.80;4.80;;;16.70;98.00;;;;;;4994428;28;20471;-66
2023/06/29 05:11:15;;;;;;;7.47;4.70;;;16.80;98.00;;;;;;4993456;28;20731;-66
2023/06/29 05:13:42;;;;;;;9.77;4.80;;;16.80;98.00;;;;;;4993764;28;20469;-66
2023/06/29 05:16:09;;;;;;;8.87;5.30;;;16.80;98.00;;;;;;4993576;28;20456;-66
2023/06/29 05:18:37;;;;;;;7.83;4.63;;;16.80;98.00;;;;;;4993541;28;20511;-66
2023/06/29 05:21:04;;;;;;;8.73;4.73;;;16.90;98.00;;;;;;4993436;28;20539;-66
2023/06/29 05:23:31;;;;;;;12.60;5.00;;;16.90;98.00;;;;;;4993425;28;20496;-66
2023/06/29 05:26:00;;;;;;;8.90;4.73;;;17.10;98.00;;;;;;4993150;28;20947;-66
2023/06/29 05:28:27;;;;;;;10.90;5.53;;;17.20;98.00;;;;;;4993314;28;20473;-66
2023/06/29 05:30:58;;;;;;;6.60;4.57;;;17.20;98.00;;;;;;4992021;28;20463;-66
2023/06/29 05:33:25;;;;;;;7.97;4.60;;;17.20;98.00;;;;;;4993233;28;20456;-66
2023/06/29 05:35:52;;;;;;;9.10;4.83;;;17.30;98.00;;;;;;4993231;28;20479;-66
2023/06/29 05:38:21;;;;;;;10.13;5.07;;;17.50;98.00;;;;;;4991928;28;20467;-66
2023/06/29 05:40:48;;;;;;;8.10;4.40;;;17.60;98.00;;;;;;4992676;28;20947;-66
2023/06/29 05:43:16;;;;;;;7.33;3.80;;;17.70;98.00;;;;;;4993050;28;20511;-66
2023/06/29 05:45:43;;;;;;;10.10;4.63;;;17.70;98.00;;;;;;4993085;28;20460;-66
2023/06/29 05:48:11;;;;;;;7.57;4.37;;;17.70;98.00;;;;;;4993724;28;20456;-66
2023/06/29 05:50:38;;;;;;;7.10;4.67;;;17.70;98.00;;;;;;4991913;28;21209;-66
2023/06/29 05:53:05;;;;;;;8.50;4.90;;;17.90;98.00;;;;;;4991762;28;20460;-66
2023/06/29 05:55:32;;;;;;;7.37;4.43;;;18.00;98.00;;;;;;4992790;28;20452;-66
2023/06/29 05:57:59;;;;;;;7.33;4.80;;;18.10;98.00;;;;;;4992808;28;20460;-66
2023/06/29 06:00:28;;;;;;;7.90;4.57;;;18.20;98.00;;;;;;4992711;28;20876;-66
2023/06/29 06:02:55;;;;;;;7.10;4.60;;;18.20;98.00;;;;;;4992555;28;20485;-66
2023/06/29 06:05:22;;;;;;;9.40;4.90;;;18.30;98.00;;;;;;4991547;28;20453;-66
2023/06/29 06:07:49;;;;;;;8.93;4.77;;;18.30;98.00;;;;;;4992708;28;20459;-66
2023/06/29 06:10:16;;;;;;;8.60;4.40;;;18.30;98.00;;;;;;4991713;28;20453;-66
2023/06/29 06:12:43;;;;;;;6.20;4.33;;;18.50;98.00;;;;;;4992451;28;20464;-67
2023/06/29 06:15:13;;;;;;;6.80;4.17;;;18.60;98.00;;;;;;4991210;28;20457;-66
2023/06/29 06:17:42;;;;;;;7.63;3.90;;;18.70;98.00;;;;;;4992333;28;20456;-67
2023/06/29 06:20:10;;;;;;;8.10;4.93;;;18.80;98.00;;;;;;4992310;28;20981;-67
2023/06/29 06:22:37;;;;;;;6.73;4.37;;;18.80;98.00;;;;;;4992204;28;20492;-66
2023/06/29 06:25:05;;;;;;;9.50;5.10;;;18.90;98.00;;;;;;4992168;28;20951;-67
2023/06/29 06:27:32;;;;;;;7.30;4.13;;;19.10;98.00;;;;;;4992111;28;20453;-66
2023/06/29 06:29:59;;;;;;;5.70;4.00;;;19.30;98.00;;;;;;4991026;28;20488;-64
2023/06/29 06:32:26;;;;;;;6.60;4.03;;;19.30;98.00;;;;;;4990887;28;20540;-63
2023/06/29 06:34:55;;;;;;;8.57;4.80;;;19.40;98.00;;;;;;4992279;28;21031;-64
2023/06/29 06:37:22;;;;;;;7.27;4.47;;;19.50;98.00;;;;;;4992017;28;20452;-64
2023/06/29 06:39:52;;;;;;;7.57;4.67;;;19.50;98.00;;;;;;4992225;28;20448;-64
2023/06/29 06:42:19;;;;;;;4.53;3.33;;;19.70;98.00;;;;;;4992141;28;21118;-64
2023/06/29 06:44:54;;;;;;;5.07;3.57;;;19.80;98.00;;;;;;4992294;28;20457;-64
2023/06/29 06:47:21;;;;;;;4.20;3.20;;;20.20;98.00;;;;;;4992137;28;20464;-64
2023/06/29 06:49:57;;;;;;;5.53;3.20;;;20.40;98.00;;;;;;4992188;28;20808;-64
2023/06/29 06:52:26;;;;;;;6.30;3.63;;;20.70;98.00;;;;;;4992029;28;20547;-64
2023/06/29 06:54:53;;;;;;;5.77;3.77;;;21.10;98.00;;;;;;4991810;28;20460;-64
2023/06/29 06:57:20;;;;;;;6.03;3.60;;;21.40;98.00;;;;;;4991801;28;20887;-63
2023/06/29 06:59:47;;;;;;;4.70;3.40;;;21.70;98.00;;;;;;4991860;28;20881;-64
2023/06/29 07:02:15;;;;;;;4.57;3.17;;;21.80;98.00;;;;;;4991750;28;20483;-64
2023/06/29 07:04:42;;;;;;;6.70;4.03;;;22.00;98.00;;;;;;4992258;28;20515;-64
2023/06/29 07:07:09;;;;;;;5.90;3.87;;;22.10;97.60;;;;;;4992889;28;20449;-63
2023/06/29 07:09:39;;;;;;;6.40;4.00;;;22.30;97.50;;;;;;4992955;28;20463;-64
2023/06/29 07:12:07;;;;;;;7.17;4.00;;;22.50;97.00;;;;;;4991649;28;20479;-64
2023/06/29 07:14:34;;;;;;;5.67;3.97;;;22.70;96.50;;;;;;4992529;28;20463;-63
2023/06/29 07:17:01;;;;;;;6.50;4.20;;;22.90;94.90;;;;;;4991563;28;20453;-64
2023/06/29 07:19:28;;;;;;;6.23;3.80;;;22.90;94.80;;;;;;4993002;28;20471;-64
2023/06/29 07:21:55;;;;;;;5.90;4.07;;;22.90;95.00;;;;;;4992758;28;20456;-64
2023/06/29 07:24:23;;;;;;;5.40;4.03;;;23.10;94.10;;;;;;4995689;28;20492;-63
2023/06/29 07:26:52;;;;;;;6.27;3.80;;;23.00;94.60;;;;;;4995608;28;20468;-64
2023/06/29 07:29:20;;;;;;;7.17;4.37;;;23.00;94.80;;;;;;4995188;28;20944;-64
2023/06/29 07:31:47;;;;;;;6.17;3.97;;;23.20;93.60;;;;;;4995154;28;20472;-64
2023/06/29 07:34:15;;;;;;;7.40;4.60;;;23.30;93.90;;;;;;4995278;28;20456;-64
2023/06/29 07:36:42;;;;;;;7.07;4.50;;;23.40;93.70;;;;;;4995442;28;20645;-64
2023/06/29 07:39:09;;;;;;;7.37;4.43;;;23.30;93.30;;;;;;4995433;28;20468;-64
2023/06/29 07:41:36;;;;;;;6.73;4.57;;;23.20;93.70;;;;;;4994262;28;20511;-64
2023/06/29 07:44:05;;;;;;;7.60;4.30;;;23.10;93.70;;;;;;4995276;28;20491;-64
2023/06/29 07:46:41;;;;;;;6.37;4.23;;;23.40;93.50;;;;;;4995253;28;20464;-64
2023/06/29 07:49:09;;;;;;;8.70;4.97;;;23.40;92.90;;;;;;4995282;28;20491;-64
2023/06/29 07:51:36;;;;;;;5.63;4.20;;;23.60;93.10;;;;;;4994009;28;20456;-67
2023/06/29 07:54:04;;;;;;;9.03;4.70;;;23.70;92.20;;;;;;4993754;28;20464;-66
2023/06/29 07:56:31;;;;;;;6.97;4.00;;;23.80;92.60;;;;;;4994939;28;20589;-67
2023/06/29 07:58:58;;;;;;;10.70;4.73;;;24.00;91.60;;;;;;4993524;28;20464;-67
2023/06/29 08:01:26;;;;;;;6.63;4.10;;;24.20;91.40;;;;;;4993164;28;21098;-64
2023/06/29 08:03:54;;;;;;;6.23;4.17;;;24.30;91.10;;;;;;4994001;28;20488;-64
2023/06/29 08:06:21;;;;;;;6.10;4.20;;;24.40;90.20;;;;;;4994614;28;20464;-64
2023/06/29 08:08:48;;;;;;;4.87;3.60;;;24.30;90.70;;;;;;4994790;28;20476;-64
2023/06/29 08:11:15;;;;;;;11.03;4.10;;;24.20;90.60;;;;;;4994718;28;20856;-64
2023/06/29 08:13:42;;;;;;;6.70;3.97;;;24.30;90.50;;;;;;4994668;28;20476;-64
2023/06/29 08:16:09;;;;;;;9.27;4.40;;;24.40;89.50;;;;;;4994359;28;20449;-64
2023/06/29 08:18:38;;;;;;;6.07;4.10;;;24.50;89.80;;;;;;4994573;28;20460;-64
2023/06/29 08:21:05;;;;;;;5.80;3.60;;;24.50;89.60;;;;;;4994492;28;20464;-64
2023/06/29 08:23:33;;;;;;;5.93;4.07;;;24.70;88.70;;;;;;4994439;28;20491;-64
2023/06/29 08:26:00;;;;;;;8.00;4.30;;;24.70;88.90;;;;;;4994117;28;20460;-64
2023/06/29 08:28:27;;;;;;;7.40;4.10;;;24.90;88.00;;;;;;4994287;28;20518;-64
2023/06/29 08:30:54;;;;;;;6.50;3.90;;;25.10;87.10;;;;;;4994357;28;20468;-64
2023/06/29 08:33:23;;;;;;;4.80;3.37;;;25.30;86.70;;;;;;4993608;28;20460;-64
2023/06/29 08:35:52;;;;;;;6.27;4.20;;;25.50;85.10;;;;;;4993187;28;21053;-64
2023/06/29 08:38:19;;;;;;;6.43;3.90;;;25.60;85.20;;;;;;4994498;28;20461;-64
2023/06/29 08:40:49;;;;;;;6.20;3.97;;;25.70;85.30;;;;;;4994032;28;20456;-64
2023/06/29 08:43:17;;;;;;;4.90;3.67;;;25.80;84.90;;;;;;4994187;28;20492;-63
2023/06/29 08:45:46;;;;;;;5.57;3.33;;;25.90;84.20;;;;;;4994183;28;20877;-64
2023/06/29 08:48:14;;;;;;;5.70;3.53;;;26.00;83.40;;;;;;4994084;28;20453;-64
2023/06/29 08:50:46;;;;;;;4.00;3.10;;;26.20;83.10;;;;;;4994143;28;20457;-63
2023/06/29 08:53:15;;;;;;;4.30;3.23;;;26.30;83.30;;;;;;4994044;28;20463;-64
2023/06/29 08:55:43;;;;;;;5.20;3.10;;;26.40;82.40;;;;;;4992689;28;20456;-64
2023/06/29 08:58:11;;;;;;;4.73;2.90;;;26.50;79.30;;;;;;4994220;28;20899;-64
2023/06/29 09:00:38;;;;;;;4.13;2.83;;;26.60;79.00;;;;;;4993836;28;20457;-64
2023/06/29 09:03:06;;;;;;;6.20;3.07;;;26.70;79.00;;;;;;4994003;28;20488;-64
2023/06/29 09:05:34;;;;;;;4.80;3.20;;;26.70;78.60;;;;;;4992576;28;20485;-64
2023/06/29 09:08:04;;;;;;;5.47;2.97;;;26.60;78.60;;;;;;4993619;28;20966;-64
2023/06/29 09:10:32;;;;;;;5.90;3.30;;;26.70;79.60;;;;;;4992269;28;20472;-64
2023/06/29 09:13:00;;;;;;;3.50;2.87;;;26.60;79.10;;;;;;4993554;28;20464;-64
2023/06/29 09:15:28;;;;;;;3.93;3.07;;;26.60;78.10;;;;;;4993759;28;20460;-64
2023/06/29 09:17:56;;;;;;;4.33;3.10;;;26.50;78.70;;;;;;4993469;28;20449;-64
2023/06/29 09:20:25;;;;;;;4.43;3.40;;;26.50;79.10;;;;;;4993484;28;20968;-64
2023/06/29 09:22:53;;;;;;;3.80;3.03;;;26.50;78.60;;;;;;4993304;28;21029;-64
2023/06/29 09:25:26;;;;;;;5.20;3.13;;;26.50;79.20;;;;;;4993568;28;20514;-64
2023/06/29 09:28:04;;;;;;;3.40;2.90;;;26.70;79.70;;;;;;4992195;28;20502;-64
2023/06/29 09:30:38;;;;;;;4.80;3.20;;;27.00;78.50;;;;;;4993578;28;20464;-64
2023/06/29 09:33:09;;;;;;;4.20;3.10;;;27.20;77.40;;;;;;4993248;28;20476;-64
2023/06/29 09:35:38;;;;;;;4.73;3.37;;;27.40;77.40;;;;;;4992299;28;20453;-64
2023/06/29 09:38:05;;;;;;;4.80;3.07;;;27.80;76.90;;;;;;4993328;28;20468;-64
2023/06/29 09:40:32;;;;;;;4.50;3.17;;;27.90;76.20;;;;;;4993344;28;20460;-64
2023/06/29 09:43:16;;;;;;;4.00;3.17;;;28.10;76.20;;;;;;4993309;28;20472;-64
2023/06/29 09:45:43;;;;;;;4.40;3.20;;;28.20;75.10;;;;;;4993080;28;20464;-64
2023/06/29 09:48:12;;;;;;;3.47;2.90;;;28.30;76.40;;;;;;4992707;28;20457;-64
2023/06/29 09:50:48;;;;;;;5.13;3.30;;;28.40;75.10;;;;;;4991567;28;20951;-64
2023/06/29 09:53:15;;;;;;;5.60;2.90;;;28.50;74.50;;;;;;4992891;28;20459;-64
2023/06/29 09:55:44;;;;;;;5.10;3.10;;;28.70;74.60;;;;;;4993016;28;20460;-64
2023/06/29 09:58:14;;;;;;;4.53;3.53;;;28.90;74.80;;;;;;4992767;28;20471;-62
2023/06/29 10:00:41;;;;;;;4.63;3.13;;;29.20;73.80;;;;;;4995273;28;20556;-63
2023/06/29 10:03:09;;;;;;;4.00;2.83;;;29.40;73.30;;;;;;4995074;28;20477;-63
2023/06/29 10:05:38;;;;;;;4.10;3.20;;;29.50;73.10;;;;;;4993105;28;20461;-62
2023/06/29 10:08:09;;;;;;;6.77;3.43;;;29.70;72.80;;;;;;4993028;28;20464;-63
2023/06/29 10:10:37;;;;;;;4.50;2.97;;;29.70;71.70;;;;;;4993308;28;20468;-63
2023/06/29 10:13:07;;;;;;;4.60;3.27;;;29.60;72.20;;;;;;4992865;28;20475;-63
2023/06/29 10:15:37;;;;;;;4.63;3.30;;;29.60;72.60;;;;;;4993191;28;20460;-63
2023/06/29 10:18:10;;;;;;;5.13;3.00;;;29.70;71.70;;;;;;4993015;28;20515;-63
2023/06/29 10:20:40;;;;;;;4.07;3.10;;;29.80;71.80;;;;;;4993006;28;20492;-63
2023/06/29 10:23:08;;;;;;;5.17;3.13;;;29.70;71.30;;;;;;4993004;28;20829;-63
2023/06/29 10:25:40;;;;;;;4.33;3.20;;;29.70;72.30;;;;;;4993152;28;20522;-63
2023/06/29 10:28:09;;;;;;;11.87;3.10;;;29.80;72.50;;;;;;4992834;28;20551;-63
2023/06/29 10:30:47;;;;;;;3.70;2.97;;;29.90;72.20;;;;;;4992978;28;20468;-63
2023/06/29 10:33:21;;;;;;;3.60;2.90;;;29.90;72.50;;;;;;4993095;28;20514;-63
2023/06/29 10:35:52;;;;;;;4.47;3.40;;;30.00;70.90;;;;;;4992979;28;20453;-63
2023/06/29 10:38:20;;;;;;;4.60;3.20;;;30.20;72.20;;;;;;4993237;28;20523;-63
2023/06/29 10:40:48;;;;;;;6.30;3.50;;;30.30;71.20;;;;;;4992674;28;20460;-63
2023/06/29 10:43:16;;;;;;;4.27;3.30;;;30.30;71.30;;;;;;4992532;28;20495;-63
2023/06/29 10:45:44;;;;;;;4.70;3.23;;;30.30;71.50;;;;;;4992527;28;20475;-64
2023/06/29 10:48:20;;;;;;;3.53;2.90;;;30.20;71.10;;;;;;4991380;28;20827;-63
2023/06/29 10:50:50;;;;;;;7.00;3.40;;;30.10;71.50;;;;;;4991524;28;20903;-63
2023/06/29 10:53:18;;;;;;;4.07;3.37;;;30.20;71.30;;;;;;4992503;28;20835;-63
2023/06/29 10:55:50;;;;;;;4.70;3.60;;;30.10;71.60;;;;;;4991856;28;20460;-63
2023/06/29 10:58:23;;;;;;;4.40;3.30;;;30.10;72.20;;;;;;4991779;28;20475;-63
2023/06/29 11:00:52;;;;;;;5.40;3.77;;;30.40;71.90;;;;;;4992268;28;20459;-63
2023/06/29 11:03:21;;;;;;;5.20;3.40;;;30.60;70.80;;;;;;4991761;28;20523;-63
2023/06/29 11:05:50;;;;;;;4.40;3.50;;;30.70;70.80;;;;;;4992230;28;20452;-63
2023/06/29 11:08:17;;;;;;;4.13;3.10;;;30.80;71.10;;;;;;4992142;28;20460;-63
2023/06/29 11:10:45;;;;;;;6.60;3.50;;;31.00;71.00;;;;;;4993487;28;20465;-63
2023/06/29 11:13:13;;;;;;;4.20;3.27;;;31.00;69.90;;;;;;5000010;28;21051;-63
2023/06/29 11:15:41;;;;;;;4.80;3.27;;;31.20;70.20;;;;;;5005945;28;20447;-63
2023/06/29 11:18:09;;;;;;;5.13;3.50;;;31.30;68.90;;;;;;5010816;28;20982;-62
2023/06/29 11:20:41;;;;;;;4.57;3.13;;;31.30;68.50;;;;;;5011124;28;20452;-62
2023/06/29 11:23:08;;;;;;;5.32;3.50;;;31.30;69.50;;;;;;5010439;28;20476;-63
2023/06/29 11:25:37;;;;;;;4.70;3.30;;;31.50;69.00;;;;;;5009240;28;20204;-63
2023/06/29 11:28:04;;;;;;;5.07;3.73;;;31.60;68.40;;;;;;5009966;28;20491;-62
2023/06/29 11:30:32;;;;;;;4.23;3.33;;;31.60;68.90;;;;;;5011099;28;20459;-63
2023/06/29 11:33:01;;;;;;;4.97;3.60;;;31.50;68.60;;;;;;5010868;28;20455;-62
2023/06/29 11:35:29;;;;;;;7.00;3.97;;;31.30;68.80;;;;;;5009943;28;20554;-62
2023/06/29 11:38:00;;;;;;;6.80;3.70;;;31.10;69.30;;;;;;5011095;28;20482;-63
2023/06/29 11:40:28;;;;;;;4.60;3.40;;;31.00;69.60;;;;;;5011054;28;20455;-63
2023/06/29 11:42:55;;;;;;;5.60;4.13;;;31.10;70.50;;;;;;5010806;28;20544;-63
2023/06/29 11:45:23;;;;;;;8.63;4.10;;;31.20;69.20;;;;;;5010934;28;20479;-63
2023/06/29 11:47:55;;;;;;;6.70;3.90;;;31.00;69.10;;;;;;5011041;28;20463;-63
2023/06/29 11:50:24;;;;;;;7.90;4.07;;;30.80;69.50;;;;;;5010979;28;20462;-66
2023/06/29 11:52:52;;;;;;;7.40;3.83;;;30.70;70.30;;;;;;5010683;28;20459;-65
2023/06/29 11:55:21;;;;;;;5.90;3.80;;;30.80;70.50;;;;;;5010884;28;20447;-66
2023/06/29 11:57:54;;;;;;;8.53;4.77;;;31.10;69.20;;;;;;5010775;28;20459;-63
2023/06/29 12:00:30;;;;;;;5.30;3.53;;;31.30;69.00;;;;;;5010775;28;20459;-62
2023/06/29 12:02:58;;;;;;;8.13;4.47;;;31.50;69.20;;;;;;5010499;28;20555;-63
2023/06/29 12:05:29;;;;;;;6.73;4.00;;;31.90;68.00;;;;;;5010393;28;20479;-63
2023/06/29 12:08:04;;;;;;;7.63;4.23;;;32.20;67.50;;;;;;5010325;28;20494;-62
2023/06/29 12:10:36;;;;;;;5.97;4.57;;;32.50;66.70;;;;;;5014070;28;20482;-62
2023/06/29 12:13:04;;;;;;;7.90;3.87;;;32.60;66.20;;;;;;5013739;28;20463;-62
2023/06/29 12:15:33;;;;;;;6.50;4.20;;;32.50;67.00;;;;;;5014077;28;20517;-63
2023/06/29 12:18:07;;;;;;;5.50;3.90;;;32.70;66.30;;;;;;5013903;28;20534;-63
2023/06/29 12:20:39;;;;;;;8.60;4.20;;;32.50;66.80;;;;;;5014094;28;20835;-62
2023/06/29 12:23:06;;;;;;;8.17;4.30;;;32.70;66.40;;;;;;5012652;28;20553;-63
2023/06/29 12:25:45;;;;;;;7.70;3.97;;;32.60;66.70;;;;;;5014177;28;20483;-63
2023/06/29 12:28:12;;;;;;;7.87;4.13;;;32.60;66.60;;;;;;5014839;28;20466;-64
2023/06/29 12:30:40;;;;;;;7.50;4.03;;;32.80;66.40;;;;;;5014427;28;20462;-64
2023/06/29 12:33:07;;;;;;;5.83;4.00;;;32.70;65.70;;;;;;5014163;28;20455;-64
2023/06/29 12:35:35;;;;;;;6.57;4.00;;;32.60;66.60;;;;;;5014024;28;20481;-64
2023/06/29 12:38:02;;;;;;;5.57;3.83;;;32.40;66.90;;;;;;5014423;28;20486;-64
2023/06/29 12:40:29;;;;;;;5.60;3.93;;;32.20;67.60;;;;;;5014418;28;20491;-63
2023/06/29 12:42:59;;;;;;;5.93;3.77;;;32.00;67.50;;;;;;5014303;28;20844;-63
2023/06/29 12:45:26;;;;;;;8.27;4.43;;;31.80;68.30;;;;;;5013701;28;20567;-64
2023/06/29 12:47:53;;;;;;;6.73;4.30;;;31.70;67.80;;;;;;5014114;28;20463;-64
2023/06/29 12:50:20;;;;;;;7.67;4.10;;;31.70;67.80;;;;;;5012739;28;20455;-65
2023/06/29 12:52:48;;;;;;;8.40;4.73;;;31.60;68.40;;;;;;5012387;28;20455;-64