Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:16;;;;;;;20.20;5.25;;;;;;;12.95;83.37;98860.58;2196102;80;22379;-58
2022/09/08 00:03:18;;;;;;;23.85;5.67;;;;;;;12.98;83.15;98861.67;2174791;80;21059;-59
2022/09/08 00:06:19;;;;;;;19.00;5.62;;;;;;;12.88;83.15;98863.28;2212879;80;20991;-58
2022/09/08 00:09:20;;;;;;;22.85;6.20;;;;;;;12.83;83.54;98863.13;2207711;80;21568;-58
2022/09/08 00:12:21;;;;;;;21.20;5.78;;;;;;;12.82;83.57;98858.80;2201680;80;21061;-58
2022/09/08 00:15:21;;;;;;;20.50;5.70;;;;;;;12.83;83.14;98853.91;2201398;80;21106;-58
2022/09/08 00:18:23;;;;;;;23.35;5.72;;;;;;;12.83;83.04;98847.81;2203207;80;20978;-57
2022/09/08 00:21:24;;;;;;;21.27;5.70;;;;;;;12.83;83.01;98849.13;2202166;80;21496;-58
2022/09/08 00:24:25;;;;;;;20.77;5.85;;;;;;;12.88;82.53;98852.27;2207231;79;21030;-58
2022/09/08 00:27:26;;;;;;;22.82;6.22;;;;;;;12.90;82.57;98858.28;2193961;80;21144;-58
2022/09/08 00:30:26;;;;;;;21.12;5.65;;;;;;;12.95;82.40;98859.27;2203938;79;21013;-58
2022/09/08 00:33:27;;;;;;;21.48;5.85;;;;;;;13.01;82.36;98864.09;2200419;80;21557;-58
2022/09/08 00:36:29;;;;;;;21.25;5.90;;;;;;;13.09;82.00;98864.89;2206129;80;21010;-58
2022/09/08 00:39:29;;;;;;;20.68;5.15;;;;;;;13.15;81.85;98864.44;2205307;80;20958;-57
2022/09/08 00:42:30;;;;;;;20.62;5.40;;;;;;;13.20;81.36;98861.47;2201897;80;21046;-58
2022/09/08 00:45:31;;;;;;;21.07;5.45;;;;;;;13.21;81.27;98860.05;2209410;80;21587;-57
2022/09/08 00:48:31;;;;;;;22.25;5.95;;;;;;;13.26;80.41;98851.35;2204767;79;20986;-57
2022/09/08 00:51:31;;;;;;;20.88;5.55;;;;;;;13.26;80.50;98853.13;2199903;80;21012;-56
2022/09/08 00:54:32;;;;;;;21.33;6.40;;;;;;;13.22;80.42;98855.16;2201806;80;21017;-56
2022/09/08 00:57:32;;;;;;;20.75;5.65;;;;;;;13.18;80.56;98853.20;2205691;80;21093;-56
2022/09/08 01:00:33;;;;;;;23.15;6.50;;;;;;;13.16;80.84;98851.65;2206471;79;20981;-56
2022/09/08 01:03:33;;;;;;;19.82;6.08;;;;;;;13.14;80.58;98854.84;2187106;80;21757;-56
2022/09/08 01:15:40;;;;;;;21.17;5.75;;;;;;;13.15;80.08;98859.17;2195528;80;21041;-56
2022/09/08 01:18:41;;;;;;;19.27;5.75;;;;;;;13.17;80.11;98857.26;2209415;80;20990;-57
2022/09/08 01:21:41;;;;;;;19.73;5.80;;;;;;;13.13;80.23;98848.75;2203452;80;21060;-56
2022/09/08 01:24:42;;;;;;;22.15;6.17;;;;;;;13.09;79.94;98852.55;2212250;80;21520;-56
2022/09/08 01:27:42;;;;;;;21.52;6.33;;;;;;;13.08;79.92;98852.17;2236831;78;21000;-57
2022/09/08 01:30:42;;;;;;;21.40;6.12;;;;;;;13.03;79.69;98842.46;2241445;78;21014;-58
2022/09/08 01:33:43;;;;;;;23.00;6.20;;;;;;;12.98;79.88;98842.77;2243541;78;20990;-58
2022/09/08 01:36:43;;;;;;;23.10;6.40;;;;;;;12.95;79.84;98839.52;2241574;79;21066;-57
2022/09/08 01:39:45;;;;;;;23.75;6.72;;;;;;;12.88;80.09;98840.42;2227468;78;21100;-57
2022/09/08 01:42:45;;;;;;;21.10;6.67;;;;;;;12.83;80.53;98831.53;2242999;78;21496;-58
2022/09/08 01:45:46;;;;;;;25.32;6.53;;;;;;;12.81;80.71;98836.53;2241191;78;20962;-57
2022/09/08 01:48:46;;;;;;;20.97;6.45;;;;;;;12.80;80.49;98839.66;2244492;78;20974;-57
2022/09/08 01:51:47;;;;;;;21.37;6.65;;;;;;;12.79;80.76;98837.13;2241800;79;20978;-57
2022/09/08 01:54:47;;;;;;;21.25;6.58;;;;;;;12.77;81.02;98838.55;2242849;79;20966;-57
2022/09/08 01:57:48;;;;;;;22.30;6.35;;;;;;;12.79;80.88;98832.70;2233863;79;21429;-57
2022/09/08 02:00:49;;;;;;;24.47;6.90;;;;;;;12.78;80.70;98843.33;2237788;79;21630;-58
2022/09/08 02:03:49;;;;;;;20.97;6.47;;;;;;;12.75;80.78;98840.92;2236109;79;20993;-57
2022/09/08 02:06:51;;;;;;;23.42;6.85;;;;;;;12.70;80.71;98830.72;2231766;78;20946;-57
2022/09/08 02:09:53;;;;;;;24.15;6.80;;;;;;;12.68;80.96;98830.45;2240547;79;21005;-57
2022/09/08 02:12:53;;;;;;;21.03;6.67;;;;;;;12.65;80.84;98833.65;2242818;78;21566;-58
2022/09/08 02:15:54;;;;;;;23.98;6.42;;;;;;;12.56;81.53;98825.58;2243144;78;20958;-58
2022/09/08 02:18:55;;;;;;;21.05;6.20;;;;;;;12.53;80.78;98827.94;2242918;78;20970;-58
2022/09/08 02:21:56;;;;;;;28.70;6.70;;;;;;;12.49;81.05;98827.78;2246627;78;21004;-58
2022/09/08 02:24:56;;;;;;;22.82;6.72;;;;;;;12.44;80.89;98825.47;2242060;78;20962;-58
2022/09/08 02:27:57;;;;;;;22.45;6.67;;;;;;;12.40;80.71;98833.69;2243925;78;21498;-58
2022/09/08 02:30:58;;;;;;;26.05;6.90;;;;;;;12.34;81.28;98833.63;2247195;78;20993;-58
2022/09/08 02:33:59;;;;;;;20.97;6.20;;;;;;;12.24;81.60;98829.46;2245329;78;21092;-59
2022/09/08 02:37:00;;;;;;;23.20;6.70;;;;;;;12.21;81.33;98823.09;2242108;78;21563;-58
2022/09/08 02:40:02;;;;;;;27.90;6.50;;;;;;;12.16;81.72;98813.84;2238216;79;21004;-57
2022/09/08 02:43:04;;;;;;;;;;;;;;;12.09;81.62;98799.77;2206646;79;21025;-57
2022/09/08 02:46:04;;;;;;;24.23;6.25;;;;;;;12.08;81.84;98803.37;2227305;78;20122;-58
2022/09/08 02:49:04;;;;;;;22.37;6.97;;;;;;;12.11;81.20;98796.58;2240584;78;21041;-58
2022/09/08 02:52:05;;;;;;;23.92;6.90;;;;;;;12.09;81.04;98801.56;2238205;79;20974;-58
2022/09/08 02:55:06;;;;;;;23.30;7.28;;;;;;;12.09;81.05;98815.55;2242714;78;21488;-58
2022/09/08 02:58:07;;;;;;;23.90;6.40;;;;;;;12.10;80.67;98813.30;2245332;78;21008;-57
2022/09/08 03:01:07;;;;;;;27.25;7.75;;;;;;;12.05;80.71;98811.47;2235240;79;21069;-59
2022/09/08 03:04:08;;;;;;;22.70;6.65;;;;;;;11.98;81.30;98810.16;2245067;78;20994;-58
2022/09/08 03:07:10;;;;;;;23.05;6.83;;;;;;;11.91;81.46;98800.97;2244533;78;20985;-58
2022/09/08 03:10:11;;;;;;;22.25;6.50;;;;;;;11.89;81.32;98798.94;2241992;79;20990;-59
2022/09/08 03:13:12;;;;;;;24.35;7.00;;;;;;;11.81;81.72;98800.77;2239414;79;21068;-58
2022/09/08 03:16:13;;;;;;;24.75;6.95;;;;;;;11.92;80.87;98794.78;2236039;78;20982;-58
2022/09/08 03:19:13;;;;;;;27.42;7.33;;;;;;;11.84;81.32;98793.12;2242167;78;20962;-58
2022/09/08 03:22:14;;;;;;;26.48;7.62;;;;;;;11.79;81.71;98796.93;2240447;79;20986;-58
2022/09/08 03:25:14;;;;;;;22.95;7.10;;;;;;;11.76;82.40;98797.59;2233582;78;20989;-58
2022/09/08 03:28:15;;;;;;;24.07;7.00;;;;;;;11.68;82.71;98794.17;2234693;78;20978;-57
2022/09/08 03:31:15;;;;;;;25.37;7.33;;;;;;;11.68;82.19;98788.05;2247361;78;21480;-56
2022/09/08 03:34:16;;;;;;;25.72;6.80;;;;;;;11.71;81.87;98789.16;2235666;79;21029;-57
2022/09/08 03:37:16;;;;;;;23.42;6.75;;;;;;;11.72;81.65;98789.53;2235609;79;21020;-58
2022/09/08 03:40:17;;;;;;;24.57;7.03;;;;;;;11.74;81.58;98785.04;2237819;79;21016;-58
2022/09/08 03:43:17;;;;;;;23.18;7.25;;;;;;;11.64;82.12;98785.25;2240776;78;21025;-58
2022/09/08 03:46:18;;;;;;;24.52;7.12;;;;;;;11.57;83.01;98777.79;2243764;78;21539;-58
2022/09/08 03:49:18;;;;;;;27.00;7.95;;;;;;;11.59;82.56;98778.55;2237383;79;21505;-58
2022/09/08 03:52:19;;;;;;;26.17;7.40;;;;;;;11.63;82.07;98777.03;2244864;78;20976;-57
2022/09/08 03:55:19;;;;;;;21.10;7.10;;;;;;;11.63;83.00;98774.40;2239864;78;20966;-56
2022/09/08 03:58:19;;;;;;;23.83;7.17;;;;;;;11.59;82.92;98772.43;2241600;78;21024;-58
2022/09/08 04:01:20;;;;;;;26.97;7.70;;;;;;;11.57;83.35;98780.89;2242724;78;21013;-57
2022/09/08 04:04:23;;;;;;;26.60;7.47;;;;;;;11.51;83.26;98788.70;2242831;78;20994;-58
2022/09/08 04:07:23;;;;;;;24.05;6.80;;;;;;;11.52;82.91;98790.85;2215409;78;21002;-58
2022/09/08 04:10:24;;;;;;;25.65;7.72;;;;;;;11.46;83.77;98782.90;2231295;78;21524;-58
2022/09/08 04:13:25;;;;;;;22.17;7.30;;;;;;;11.44;83.89;98777.75;2243968;78;21485;-58
2022/09/08 04:16:26;;;;;;;28.05;7.75;;;;;;;11.44;83.87;98773.81;2244341;78;21565;-57
2022/09/08 04:19:26;;;;;;;25.20;7.62;;;;;;;11.55;83.05;98782.31;2246054;79;20973;-58
2022/09/08 04:22:26;;;;;;;24.77;7.47;;;;;;;11.61;83.13;98791.09;2239492;79;21010;-58
2022/09/08 04:25:27;;;;;;;24.10;7.10;;;;;;;11.65;83.17;98796.14;2243800;78;20982;-58
2022/09/08 04:28:27;;;;;;;23.95;7.40;;;;;;;11.67;83.19;98800.84;2240476;79;21484;-58
2022/09/08 04:31:28;;;;;;;24.85;7.58;;;;;;;11.67;83.18;98808.72;2243291;78;21508;-58
2022/09/08 04:34:28;;;;;;;23.65;7.65;;;;;;;11.72;82.91;98810.11;2238410;79;20989;-58
2022/09/08 04:37:29;;;;;;;26.15;7.90;;;;;;;11.68;84.96;98807.31;2241540;78;21009;-58
2022/09/08 04:40:29;;;;;;;24.70;8.20;;;;;;;11.65;84.74;98806.20;2241931;78;20966;-58
2022/09/08 04:43:30;;;;;;;24.77;8.30;;;;;;;11.77;84.39;98809.80;2242336;78;20994;-58
2022/09/08 04:46:30;;;;;;;27.65;8.33;;;;;;;11.84;84.61;98811.52;2241612;78;21460;-57
2022/09/08 04:49:30;;;;;;;25.62;8.10;;;;;;;11.94;84.35;98805.59;2238838;79;21527;-58
2022/09/08 04:52:31;;;;;;;24.30;8.15;;;;;;;12.05;84.82;98804.89;2239903;79;20974;-57
2022/09/08 04:55:31;;;;;;;28.20;8.60;;;;;;;12.13;83.77;98799.94;2238410;79;20993;-58
2022/09/08 04:58:32;;;;;;;28.77;8.93;;;;;;;12.23;83.57;98800.16;2242059;78;21005;-58
2022/09/08 05:01:32;;;;;;;27.85;8.38;;;;;;;12.34;83.33;98794.63;2242960;78;21017;-58
2022/09/08 05:04:33;;;;;;;26.07;7.92;;;;;;;12.52;83.07;98794.67;2237707;79;21543;-58
2022/09/08 05:07:33;;;;;;;26.82;8.55;;;;;;;12.63;82.78;98797.41;2236180;79;21488;-56
2022/09/08 05:10:34;;;;;;;25.75;8.13;;;;;;;12.75;82.90;98794.86;2214119;79;20989;-57
2022/09/08 05:13:34;;;;;;;27.25;9.55;;;;;;;12.94;82.59;98785.17;2241651;78;21025;-57
2022/09/08 05:16:35;;;;;;;25.43;8.33;;;;;;;13.07;82.24;98782.51;2235044;78;20978;-57
2022/09/08 05:19:35;;;;;;;26.68;8.10;;;;;;;13.23;81.74;98773.88;2243810;78;20985;-56
2022/09/08 05:22:36;;;;;;;24.60;8.45;;;;;;;13.43;81.06;98780.81;2239616;78;21468;-56
2022/09/08 05:25:37;;;;;;;26.73;8.48;;;;;;;13.58;80.53;98775.73;2243121;79;21034;-56
2022/09/08 05:28:37;;;;;;;26.15;8.68;;;;;;;13.74;80.89;98774.11;2246583;78;20957;-56
2022/09/08 05:31:38;;;;;;;27.50;8.65;;;;;;;13.93;79.67;98761.70;2242428;78;21039;-57
2022/09/08 05:34:39;;;;;;;27.10;8.85;;;;;;;14.00;79.69;98766.86;2237343;79;20981;-57
2022/09/08 05:37:39;;;;;;;25.35;8.65;;;;;;;14.10;79.03;98753.82;2243760;78;21001;-57
2022/09/08 05:40:40;;;;;;;27.62;9.65;;;;;;;14.10;78.86;98755.14;2240197;78;21546;-57
2022/09/08 05:43:41;;;;;;;26.62;10.00;;;;;;;14.24;80.02;98756.72;2242024;78;21020;-57
2022/09/08 05:46:43;;;;;;;27.45;9.23;;;;;;;14.38;79.08;98753.03;2202857;78;22015;-58
2022/09/08 05:49:45;;;;;;;27.27;9.03;;;;;;;14.50;78.59;98765.73;2239423;79;21523;-58
2022/09/08 05:52:46;;;;;;;27.13;9.38;;;;;;;14.62;78.82;98761.31;2245294;78;21464;-58
2022/09/08 05:55:46;;;;;;;29.10;9.75;;;;;;;14.72;78.40;98767.55;2241206;78;20985;-58
2022/09/08 05:58:47;;;;;;;30.05;10.50;;;;;;;14.88;78.48;98764.06;2241956;78;20981;-58
2022/09/08 06:01:47;;;;;;;27.00;9.68;;;;;;;14.99;78.71;98764.50;2235204;78;20978;-58
2022/09/08 06:04:48;;;;;;;27.07;9.53;;;;;;;15.24;78.46;98763.38;2240871;78;21020;-59
2022/09/08 06:07:49;;;;;;;30.62;10.03;;;;;;;15.45;77.97;98764.39;2241179;78;21582;-58
2022/09/08 06:10:49;;;;;;;28.07;10.60;;;;;;;15.72;76.92;98771.34;2242576;78;20996;-58
2022/09/08 06:13:51;;;;;;;29.70;10.32;;;;;;;15.89;78.07;98771.80;2239326;79;21090;-58
2022/09/08 06:16:52;;;;;;;29.47;10.07;;;;;;;16.11;76.58;98779.57;2244337;78;21009;-59
2022/09/08 06:19:52;;;;;;;31.27;10.30;;;;;;;16.28;76.13;98781.28;2241369;79;20977;-57
2022/09/08 06:22:52;;;;;;;25.97;10.30;;;;;;;16.36;76.07;98773.50;2243001;78;20991;-58
2022/09/08 06:25:53;;;;;;;27.55;9.13;;;;;;;16.57;75.55;98770.82;2240534;78;20965;-58
2022/09/08 06:28:53;;;;;;;27.20;10.55;;;;;;;16.74;75.46;98764.55;2243328;78;20997;-58
2022/09/08 06:31:54;;;;;;;26.15;9.88;;;;;;;16.95;75.56;98765.81;2240805;78;21012;-58
2022/09/08 06:34:54;;;;;;;28.90;10.80;;;;;;;17.11;74.67;98775.88;2235052;78;21607;-58
2022/09/08 06:37:54;;;;;;;29.80;10.55;;;;;;;17.11;74.40;98777.20;2243894;78;20989;-58
2022/09/08 06:40:55;;;;;;;31.12;10.48;;;;;;;17.23;74.21;98780.60;2244556;78;21045;-58
2022/09/08 06:43:56;;;;;;;27.32;10.25;;;;;;;17.26;73.96;98786.45;2242232;78;20984;-59
2022/09/08 06:46:56;;;;;;;29.02;10.18;;;;;;;17.38;75.41;98782.35;2244120;78;20970;-59
2022/09/08 06:49:57;;;;;;;28.32;10.40;;;;;;;17.63;73.26;98775.18;2227443;78;21032;-58
2022/09/08 06:52:57;;;;;;;27.87;10.88;;;;;;;17.80;73.48;98780.27;2233535;78;21473;-58
2022/09/08 06:55:58;;;;;;;27.32;10.03;;;;;;;18.09;72.84;98775.44;2240232;78;21101;-58
2022/09/08 06:58:58;;;;;;;26.33;10.23;;;;;;;18.08;71.27;98775.59;2242956;78;20989;-59
2022/09/08 07:01:59;;;;;;;27.67;10.32;;;;;;;18.28;73.48;98771.07;2239374;79;21029;-59
2022/09/08 07:05:00;;;;;;;27.00;9.93;;;;;;;18.49;73.03;98777.01;2241499;78;21033;-58
2022/09/08 07:08:01;;;;;;;26.90;10.28;;;;;;;18.75;73.30;98775.48;2246873;78;21054;-58
2022/09/08 07:11:01;;;;;;;30.77;10.55;;;;;;;19.01;71.57;98766.38;2233782;78;21835;-56
2022/09/08 07:14:02;;;;;;;26.35;9.28;;;;;;;19.26;70.60;98778.10;2241897;78;21052;-58
2022/09/08 07:17:02;;;;;;;27.55;9.48;;;;;;;19.35;67.55;98767.05;2240397;79;21004;-57
2022/09/08 07:20:04;;;;;;;26.30;9.43;;;;;;;19.53;69.44;98769.73;2243565;78;20981;-56
2022/09/08 07:23:05;;;;;;;27.95;9.55;;;;;;;19.78;68.82;98764.61;2240824;78;21092;-59
2022/09/08 07:26:05;;;;;;;26.48;9.33;;;;;;;19.89;67.85;98766.55;2240989;78;21022;-59
2022/09/08 07:29:06;;;;;;;27.37;9.20;;;;;;;20.02;66.12;98772.81;2242296;78;21035;-58
2022/09/08 07:32:06;;;;;;;25.68;8.85;;;;;;;20.10;63.01;98765.87;2243234;79;21040;-58
2022/09/08 07:35:07;;;;;;;25.08;9.63;;;;;;;20.12;64.48;98758.58;2234617;78;20946;-57
2022/09/08 07:38:07;;;;;;;24.52;9.10;;;;;;;20.14;65.33;98753.45;2241601;79;20970;-56
2022/09/08 07:41:08;;;;;;;26.10;9.70;;;;;;;20.14;62.51;98746.79;2243153;79;21445;-59
2022/09/08 07:44:09;;;;;;;25.60;9.43;;;;;;;20.22;65.23;98745.99;2241719;79;22999;-59
2022/09/08 07:47:10;;;;;;;30.30;9.05;;;;;;;20.33;64.95;98748.86;2245514;78;21099;-59
2022/09/08 07:50:11;;;;;;;25.08;9.25;;;;;;;20.49;65.25;98749.48;2237177;79;21118;-58
2022/09/08 07:53:11;;;;;;;26.27;9.23;;;;;;;20.52;64.87;98749.16;2237235;78;20977;-59
2022/09/08 07:56:12;;;;;;;27.00;8.85;;;;;;;20.59;63.23;98749.67;2227484;78;22750;-58
2022/09/08 07:59:12;;;;;;;28.02;9.45;;;;;;;20.82;65.82;98761.64;2245018;78;20997;-59
2022/09/08 08:02:13;;;;;;;24.32;9.25;;;;;;;21.19;66.21;98757.73;2242184;78;21025;-58
2022/09/08 08:05:14;;;;;;;27.20;9.07;;;;;;;21.52;65.03;98756.48;2237303;79;21049;-59
2022/09/08 08:08:14;;;;;;;27.70;9.27;;;;;;;21.76;63.77;98751.14;2243532;79;20981;-58
2022/09/08 08:11:15;;;;;;;25.13;8.70;;;;;;;21.91;62.23;98750.46;2237720;79;20977;-59
2022/09/08 08:14:15;;;;;;;30.83;9.70;;;;;;;22.12;63.46;98742.78;2234619;78;21522;-59
2022/09/08 08:17:16;;;;;;;29.30;12.67;;;;;;;22.39;62.53;98739.39;2240365;78;21005;-59
2022/09/08 08:20:16;;;;;;;27.67;9.00;;;;;;;22.44;61.51;98738.39;2244104;78;21013;-58
2022/09/08 08:23:17;;;;;;;26.60;9.27;;;;;;;22.74;59.65;98739.09;2240206;78;21024;-59
2022/09/08 08:26:18;;;;;;;23.93;8.93;;;;;;;22.84;60.55;98737.89;2242756;78;20989;-60
2022/09/08 08:29:18;;;;;;;26.13;8.83;;;;;;;22.95;59.34;98724.62;2238654;79;21055;-59
2022/09/08 08:32:19;;;;;;;26.33;9.50;;;;;;;23.02;60.06;98727.44;2239620;78;21036;-59
2022/09/08 08:35:20;;;;;;;23.60;8.13;;;;;;;23.10;60.90;98723.38;2240624;78;21028;-59
2022/09/08 08:38:20;;;;;;;24.07;8.27;;;;;;;23.28;60.21;98721.77;2228035;78;21004;-59
2022/09/08 08:41:20;;;;;;;22.13;8.03;;;;;;;23.25;58.32;98714.11;2244325;78;20977;-59
2022/09/08 08:44:21;;;;;;;29.17;8.67;;;;;;;23.37;59.99;98710.50;2237762;79;21013;-58
2022/09/08 08:47:21;;;;;;;26.30;8.43;;;;;;;23.60;58.79;98696.28;2241028;78;21519;-59
2022/09/08 08:50:22;;;;;;;24.53;7.87;;;;;;;23.70;56.61;98695.52;2241917;79;20989;-59
2022/09/08 08:53:22;;;;;;;25.30;8.17;;;;;;;23.83;56.53;98688.20;2234263;79;21028;-59
2022/09/08 08:56:23;;;;;;;27.67;8.20;;;;;;;23.97;57.12;98692.77;2243773;78;21090;-59
2022/09/08 08:59:25;;;;;;;23.53;8.00;;;;;;;24.17;55.07;98690.90;2236333;78;21028;-58
2022/09/08 09:02:25;;;;;;;24.18;7.70;;;;;;;24.24;55.21;98690.48;2228159;78;21046;-59
2022/09/08 09:05:26;;;;;;;24.60;7.67;;;;;;;24.43;54.20;98687.73;2235604;78;21484;-59
2022/09/08 09:08:27;;;;;;;23.10;7.80;;;;;;;24.71;54.06;98684.39;2240871;78;20989;-58
2022/09/08 09:11:27;;;;;;;23.93;7.13;;;;;;;24.89;52.96;98680.78;2244320;78;21017;-58
2022/09/08 09:14:27;;;;;;;21.67;6.83;;;;;;;25.07;51.29;98674.19;2242739;78;21016;-59
2022/09/08 09:17:28;;;;;;;22.57;7.30;;;;;;;25.47;52.72;98677.77;2242161;78;20986;-58
2022/09/08 09:20:28;;;;;;;22.17;7.23;;;;;;;25.61;52.65;98686.25;2243569;78;21022;-60
2022/09/08 09:23:29;;;;;;;22.30;7.50;;;;;;;25.70;52.93;98686.45;2245511;78;21441;-58
2022/09/08 09:26:30;;;;;;;22.90;7.17;;;;;;;25.61;52.55;98679.54;2240082;78;21033;-57
2022/09/08 09:29:30;;;;;;;23.75;7.62;;;;;;;25.56;51.05;98677.44;2240911;78;21052;-58
2022/09/08 09:32:31;;;;;;;22.00;7.43;;;;;;;25.33;53.48;98669.61;2242769;78;20966;-59
2022/09/08 09:35:32;;;;;;;21.83;6.70;;;;;;;25.47;52.79;98669.19;2242868;78;20989;-59
2022/09/08 09:38:32;;;;;;;20.13;7.33;;;;;;;25.63;53.50;98659.20;2217864;79;21544;-59
2022/09/08 09:41:32;;;;;;;23.40;7.73;;;;;;;25.65;53.41;98666.56;2240721;78;20974;-59
2022/09/08 09:44:33;;;;;;;25.03;7.57;;;;;;;25.77;53.75;98666.33;2234674;78;20970;-59
2022/09/08 09:47:34;;;;;;;22.03;7.23;;;;;;;25.88;52.39;98659.08;2234279;78;20978;-60
2022/09/08 09:50:34;;;;;;;24.20;7.03;;;;;;;26.05;54.08;98661.50;2233075;79;21047;-59
2022/09/08 09:53:35;;;;;;;23.27;7.80;;;;;;;26.16;52.76;98653.38;2241860;78;20956;-59
2022/09/08 09:56:35;;;;;;;22.83;7.47;;;;;;;26.32;52.82;98651.72;2241816;79;21480;-60
2022/09/08 09:59:36;;;;;;;20.63;7.10;;;;;;;26.57;52.28;98650.67;2232196;78;20966;-60
2022/09/08 10:02:36;;;;;;;22.40;6.83;;;;;;;26.79;51.66;98650.56;2240805;78;20983;-58
2022/09/08 10:05:37;;;;;;;18.77;7.00;;;;;;;27.08;51.24;98654.78;2242212;78;20974;-59
2022/09/08 10:08:37;;;;;;;23.73;7.27;;;;;;;27.24;51.00;98654.90;2243374;78;20986;-59
2022/09/08 10:11:38;;;;;;;24.10;7.33;;;;;;;27.28;50.61;98639.14;2241806;79;21002;-59
2022/09/08 10:14:38;;;;;;;24.13;7.00;;;;;;;27.33;50.68;98633.98;2243053;78;20982;-59
2022/09/08 10:17:39;;;;;;;22.67;6.90;;;;;;;27.26;51.20;98633.16;2240407;78;21089;-57
2022/09/08 10:20:39;;;;;;;18.17;6.93;;;;;;;27.47;51.46;98632.98;2239808;79;20997;-59
2022/09/08 10:23:39;;;;;;;27.43;6.97;;;;;;;27.61;50.87;98624.88;2241188;79;20969;-59
2022/09/08 10:26:40;;;;;;;18.57;6.57;;;;;;;27.75;51.68;98628.39;2240406;78;21079;-59
2022/09/08 10:29:40;;;;;;;18.77;6.23;;;;;;;27.89;51.87;98627.86;2237374;79;20986;-59
2022/09/08 10:32:41;;;;;;;21.07;6.78;;;;;;;27.95;48.04;98616.23;2233732;79;21566;-59
2022/09/08 10:35:42;;;;;;;20.17;6.30;;;;;;;28.01;50.45;98619.45;2238614;79;21026;-58
2022/09/08 10:38:44;;;;;;;21.50;6.53;;;;;;;28.24;51.30;98628.39;2241562;78;21542;-59
2022/09/08 10:41:45;;;;;;;20.57;6.30;;;;;;;28.27;49.29;98623.91;2241930;78;20978;-57
2022/09/08 10:44:45;;;;;;;20.77;6.90;;;;;;;28.32;49.88;98616.55;2243829;78;21059;-57
2022/09/08 10:47:46;;;;;;;20.30;6.60;;;;;;;28.39;49.66;98629.98;2244693;78;21090;-57
2022/09/08 10:50:46;;;;;;;19.63;6.80;;;;;;;28.44;51.64;98618.05;2238962;79;21008;-57
2022/09/08 10:53:47;;;;;;;21.37;6.27;;;;;;;28.56;51.13;98620.89;2238620;79;20978;-56
2022/09/08 10:56:47;;;;;;;24.80;6.97;;;;;;;28.75;49.42;98615.95;2244284;78;20977;-57
2022/09/08 10:59:48;;;;;;;19.00;6.60;;;;;;;28.81;50.32;98612.91;2243337;78;21516;-57
2022/09/08 11:02:48;;;;;;;19.87;6.57;;;;;;;28.94;50.44;98612.81;2240213;78;21528;-58
2022/09/08 11:05:49;;;;;;;20.77;6.23;;;;;;;28.88;48.32;98607.45;2239752;79;20997;-57
2022/09/08 11:08:49;;;;;;;21.40;6.80;;;;;;;29.01;50.93;98612.78;2236317;78;20981;-57
2022/09/08 11:11:50;;;;;;;22.20;6.47;;;;;;;29.23;51.04;98605.69;2244297;78;21100;-57
2022/09/08 11:14:51;;;;;;;20.25;6.50;;;;;;;29.33;48.56;98612.23;2201559;79;21012;-57
2022/09/08 11:17:52;;;;;;;18.43;5.87;;;;;;;29.14;48.26;98602.41;2242852;78;21523;-56
2022/09/08 11:20:52;;;;;;;19.52;6.65;;;;;;;29.07;49.37;98610.55;2242468;78;21559;-57
2022/09/08 11:23:53;;;;;;;22.20;6.47;;;;;;;29.12;49.36;98605.33;2245195;78;20970;-57
2022/09/08 11:26:54;;;;;;;19.32;5.72;;;;;;;29.09;49.87;98594.94;2243340;78;20977;-57
2022/09/08 11:29:54;;;;;;;18.57;5.90;;;;;;;29.03;48.55;98588.58;2237721;79;20992;-56
2022/09/08 11:32:55;;;;;;;17.80;5.90;;;;;;;28.93;50.68;98584.16;2243797;79;21005;-59
2022/09/08 11:35:56;;;;;;;21.37;5.90;;;;;;;29.04;49.17;98575.89;2246914;78;20958;-59
2022/09/08 11:38:57;;;;;;;17.83;6.10;;;;;;;29.07;49.82;98570.05;2243469;78;20985;-60
2022/09/08 11:41:57;;;;;;;24.45;6.70;;;;;;;29.21;50.02;98570.24;2244553;78;21028;-59
2022/09/08 11:44:57;;;;;;;22.10;6.00;;;;;;;29.00;49.59;98564.70;2240777;79;20974;-60
2022/09/08 11:47:58;;;;;;;18.27;5.90;;;;;;;29.06;49.51;98566.22;2243198;78;20997;-58
2022/09/08 11:50:58;;;;;;;16.43;5.87;;;;;;;28.92;48.37;98567.69;2245529;78;21455;-59
2022/09/08 11:53:59;;;;;;;20.30;6.17;;;;;;;28.99;49.77;98564.41;2239556;78;21024;-59
2022/09/08 11:56:59;;;;;;;19.00;5.93;;;;;;;28.97;48.98;98561.09;2238698;79;21389;-60
2022/09/08 12:00:00;;;;;;;19.20;6.43;;;;;;;29.03;49.41;98568.33;2228101;78;21079;-59
2022/09/08 12:03:01;;;;;;;19.75;6.10;;;;;;;29.21;50.06;98552.69;2240610;78;21025;-58
2022/09/08 12:06:01;;;;;;;18.55;5.78;;;;;;;29.49;49.46;98552.77;2243859;78;20994;-59
2022/09/08 12:09:06;;;;;;;20.80;6.65;;;;;;;29.51;48.61;98549.84;2204735;79;21032;-60
2022/09/08 12:12:06;;;;;;;19.12;5.95;;;;;;;29.45;49.22;98544.83;2203606;79;21064;-59
2022/09/08 12:15:07;;;;;;;18.75;6.10;;;;;;;29.48;49.93;98538.13;2240527;79;21069;-60
2022/09/08 12:18:08;;;;;;;19.67;6.43;;;;;;;29.37;49.60;98544.58;2241000;78;21040;-60
2022/09/08 12:21:08;;;;;;;17.93;6.23;;;;;;;29.25;48.35;98532.87;2241449;78;21058;-60
2022/09/08 12:24:09;;;;;;;17.00;5.95;;;;;;;29.09;49.93;98530.69;2242252;78;21017;-60
2022/09/08 12:27:10;;;;;;;17.63;5.73;;;;;;;29.32;49.95;98540.38;2241010;78;22084;-59
2022/09/08 12:30:11;;;;;;;17.05;5.87;;;;;;;29.11;48.53;98534.00;2243910;78;21539;-60
2022/09/08 12:33:11;;;;;;;19.82;6.58;;;;;;;28.91;48.27;98534.98;2243170;78;21048;-60
2022/09/08 12:36:12;;;;;;;18.65;6.72;;;;;;;28.95;49.49;98536.20;2242172;78;20989;-60
2022/09/08 12:39:13;;;;;;;19.73;6.83;;;;;;;29.06;50.33;98537.87;2240228;78;21086;-60
2022/09/08 12:42:14;;;;;;;18.20;6.27;;;;;;;29.06;49.19;98525.73;2244724;78;21483;-59
2022/09/08 12:45:14;;;;;;;21.10;6.23;;;;;;;29.04;49.49;98527.30;2244052;78;20977;-60
2022/09/08 12:48:15;;;;;;;19.95;6.70;;;;;;;29.11;49.30;98522.67;2240879;79;20958;-59
2022/09/08 12:51:16;;;;;;;17.90;6.47;;;;;;;29.04;49.64;98520.02;2241911;78;20982;-60
2022/09/08 12:54:18;;;;;;;19.57;6.30;;;;;;;29.27;48.77;98521.31;2234431;78;21124;-59
2022/09/08 12:57:18;;;;;;;20.55;6.60;;;;;;;29.29;47.45;98511.09;2241588;78;21579;-58
2022/09/08 13:00:22;;;;;;;21.10;6.50;;;;;;;29.26;48.77;98516.95;2241930;78;21106;-59
2022/09/08 13:03:21;;;;;;;18.15;6.33;;;;;;;29.09;48.53;98513.13;2192577;79;21663;-58
2022/09/08 13:06:21;;;;;;;21.27;6.87;;;;;;;29.02;49.61;98514.03;2238263;79;21150;-57
2022/09/08 13:09:22;;;;;;;22.73;6.53;;;;;;;28.98;49.02;98506.60;2242108;78;20958;-58
2022/09/08 13:12:23;;;;;;;19.45;6.92;;;;;;;28.68;49.49;98506.71;2243902;78;20958;-58
2022/09/08 13:15:23;;;;;;;20.27;6.60;;;;;;;28.49;49.66;98507.66;2244446;77;21528;-57
2022/09/08 13:18:25;;;;;;;20.00;7.40;;;;;;;28.21;51.02;98508.84;2196005;79;21515;-58
2022/09/08 13:21:26;;;;;;;21.10;7.25;;;;;;;28.50;51.43;98510.64;2194225;80;21010;-57
2022/09/08 13:24:29;;;;;;;19.83;6.40;;;;;;;28.89;48.83;98498.46;2202047;80;21552;-57
2022/09/08 13:27:28;;;;;;;19.77;6.75;;;;;;;29.09;49.64;98490.19;2209322;79;21044;-59
2022/09/08 13:30:29;;;;;;;22.67;7.20;;;;;;;29.31;49.29;98496.05;2208091;79;21478;-58
2022/09/08 13:33:30;;;;;;;18.35;6.80;;;;;;;29.44;47.44;98479.70;2207921;80;21017;-59
2022/09/08 13:36:30;;;;;;;22.77;7.07;;;;;;;29.17;49.12;98488.56;2225242;79;21000;-59
2022/09/08 13:39:31;;;;;;;19.90;7.07;;;;;;;28.54;50.29;98480.03;2194519;80;20989;-58
2022/09/08 13:42:31;;;;;;;22.53;7.67;;;;;;;28.22;50.86;98478.16;2241881;79;21025;-59
2022/09/08 13:45:35;;;;;;;21.93;7.63;;;;;;;27.92;51.90;98471.14;2242614;78;20974;-59
2022/09/08 13:48:34;;;;;;;20.48;7.42;;;;;;;27.82;52.49;98467.55;2211339;79;21032;-59
2022/09/08 13:51:34;;;;;;;21.80;7.67;;;;;;;27.70;52.33;98467.39;2242390;78;21041;-59
2022/09/08 13:54:35;;;;;;;20.33;7.50;;;;;;;27.65;52.97;98469.89;2239664;79;20966;-59
2022/09/08 13:57:38;;;;;;;20.45;7.35;;;;;;;27.53;53.37;98464.34;2245943;78;21497;-59
2022/09/08 14:00:38;;;;;;;22.00;7.10;;;;;;;27.31;54.15;98448.42;2241274;78;20981;-59
2022/09/08 14:03:39;;;;;;;20.87;7.97;;;;;;;27.09;54.52;98441.64;2239558;79;20985;-59
2022/09/08 14:06:40;;;;;;;23.93;7.63;;;;;;;26.70;55.10;98441.47;2247256;78;21013;-59