Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;1.83;1.10;;;22.60;65.90;;;;;;5054233;28;20536;-86
2023/12/29 00:04:21;;;;;;;1.20;0.80;;;22.60;65.80;;;;;;5054352;28;20438;-86
2023/12/29 00:06:48;;;;;;;1.40;1.00;;;22.60;65.80;;;;;;5054664;28;20437;-86
2023/12/29 00:09:19;;;;;;;1.10;0.70;;;22.60;65.80;;;;;;5054571;28;20442;-87
2023/12/29 00:11:46;;;;;;;1.90;1.13;;;22.60;65.90;;;;;;5054520;28;20520;-86
2023/12/29 00:14:13;;;;;;;3.30;1.00;;;22.50;65.80;;;;;;5054529;28;20524;-88
2023/12/29 00:16:40;;;;;;;1.10;0.80;;;22.50;65.80;;;;;;5054036;28;20476;-89
2023/12/29 00:19:07;;;;;;;1.20;0.90;;;22.50;65.80;;;;;;5054295;28;20437;-86
2023/12/29 00:21:34;;;;;;;3.23;1.00;;;22.50;65.80;;;;;;5053891;28;20442;-86
2023/12/29 00:24:00;;;;;;;1.63;1.03;;;22.50;65.80;;;;;;5053892;28;20442;-86
2023/12/29 00:26:29;;;;;;;1.40;1.00;;;22.50;65.80;;;;;;5054021;28;20456;-86
2023/12/29 00:28:55;;;;;;;1.67;1.00;;;22.60;65.90;;;;;;5053746;28;20433;-86
2023/12/29 00:31:22;;;;;;;1.90;0.97;;;22.50;65.90;;;;;;5054066;28;20437;-86
2023/12/29 00:33:51;;;;;;;1.20;0.90;;;22.50;66.70;;;;;;5053688;28;20469;-86
2023/12/29 00:36:19;;;;;;;1.30;0.90;;;22.50;65.80;;;;;;5053713;28;20799;-86
2023/12/29 00:38:47;;;;;;;1.83;1.20;;;22.50;65.80;;;;;;5034008;28;20446;-87
2023/12/29 00:41:13;;;;;;;1.50;1.00;;;22.50;65.80;;;;;;5033813;28;20444;-87
2023/12/29 00:43:42;;;;;;;1.33;0.80;;;22.50;65.80;;;;;;5033555;28;20457;-86
2023/12/29 00:46:09;;;;;;;1.40;1.00;;;22.50;65.80;;;;;;5033696;28;20438;-86
2023/12/29 00:48:36;;;;;;;1.30;1.00;;;22.50;65.80;;;;;;5033644;28;20442;-86
2023/12/29 00:51:03;;;;;;;1.80;0.93;;;22.50;65.80;;;;;;5033621;28;20468;-86
2023/12/29 00:53:31;;;;;;;2.13;1.10;;;22.40;65.80;;;;;;5033764;28;20430;-86
2023/12/29 00:55:58;;;;;;;1.20;0.80;;;22.40;65.80;;;;;;5033763;28;20435;-86
2023/12/29 00:58:25;;;;;;;1.37;0.83;;;22.40;65.70;;;;;;5033513;28;20485;-86
2023/12/29 01:00:53;;;;;;;2.10;1.43;;;22.40;65.80;;;;;;5033142;28;20454;-86
2023/12/29 01:03:21;;;;;;;1.13;0.80;;;22.50;65.90;;;;;;5033698;28;20439;-87
2023/12/29 01:05:48;;;;;;;1.60;1.00;;;22.40;65.80;;;;;;5033630;28;20513;-86
2023/12/29 01:08:14;;;;;;;1.30;1.00;;;22.40;65.90;;;;;;5033447;28;20461;-85
2023/12/29 01:10:41;;;;;;;1.77;0.97;;;22.40;65.80;;;;;;5033530;28;20434;-86
2023/12/29 01:13:08;;;;;;;1.63;0.90;;;22.40;65.90;;;;;;5032940;28;20430;-87
2023/12/29 01:15:35;;;;;;;1.20;0.93;;;22.40;65.80;;;;;;5033563;28;20452;-86
2023/12/29 01:18:03;;;;;;;1.20;1.00;;;22.40;65.90;;;;;;5033076;28;20485;-86
2023/12/29 01:20:30;;;;;;;1.40;0.80;;;22.40;65.90;;;;;;5033626;28;20514;-86
2023/12/29 01:22:57;;;;;;;1.30;1.00;;;22.30;65.80;;;;;;5033032;28;20456;-85
2023/12/29 01:25:24;;;;;;;1.50;1.17;;;22.30;65.80;;;;;;5033453;28;20525;-86
2023/12/29 01:27:51;;;;;;;1.40;0.80;;;22.40;65.90;;;;;;5033331;28;20485;-85
2023/12/29 01:30:17;;;;;;;1.30;0.90;;;22.40;66.00;;;;;;5032978;28;20960;-86
2023/12/29 01:32:44;;;;;;;1.77;1.23;;;22.30;65.80;;;;;;5032938;28;20442;-85
2023/12/29 01:35:12;;;;;;;1.50;1.00;;;22.30;65.80;;;;;;5032993;28;20481;-86
2023/12/29 01:37:39;;;;;;;1.47;0.93;;;22.30;65.80;;;;;;5033209;28;20568;-86
2023/12/29 01:40:07;;;;;;;1.87;0.97;;;22.40;66.00;;;;;;5033131;28;20449;-86
2023/12/29 01:42:34;;;;;;;1.73;0.70;;;22.30;65.80;;;;;;5033237;28;20456;-86
2023/12/29 01:45:01;;;;;;;1.70;0.80;;;22.30;65.90;;;;;;5033235;28;20434;-86
2023/12/29 01:47:28;;;;;;;1.30;0.90;;;22.30;65.90;;;;;;5033360;28;20445;-86
2023/12/29 01:49:56;;;;;;;2.70;0.90;;;22.40;66.00;;;;;;5033108;28;20434;-86
2023/12/29 01:52:24;;;;;;;1.30;1.00;;;22.30;66.00;;;;;;5033154;28;20448;-86
2023/12/29 01:54:53;;;;;;;1.43;0.93;;;22.30;65.90;;;;;;5033177;28;20518;-86
2023/12/29 01:57:20;;;;;;;1.20;0.80;;;22.30;65.90;;;;;;5032993;28;20826;-86
2023/12/29 01:59:48;;;;;;;1.80;1.10;;;22.30;65.90;;;;;;5032746;28;20496;-85
2023/12/29 02:02:16;;;;;;;2.43;1.30;;;22.30;65.90;;;;;;5033036;28;20446;-86
2023/12/29 02:04:43;;;;;;;1.20;0.80;;;22.30;65.90;;;;;;5033317;28;20798;-86
2023/12/29 02:07:10;;;;;;;1.43;0.87;;;22.30;65.90;;;;;;5032989;28;20537;-86
2023/12/29 02:09:39;;;;;;;1.60;1.10;;;22.30;65.90;;;;;;5032965;28;20638;-86
2023/12/29 02:12:06;;;;;;;1.30;0.80;;;22.30;65.80;;;;;;5032725;28;20445;-86
2023/12/29 02:14:33;;;;;;;1.30;0.93;;;22.30;65.80;;;;;;5032924;28;20932;-86
2023/12/29 02:17:06;;;;;;;1.20;0.90;;;22.30;65.80;;;;;;5032837;28;20438;-86
2023/12/29 02:19:44;;;;;;;2.00;1.00;;;22.30;65.80;;;;;;5032799;28;20444;-86
2023/12/29 02:22:12;;;;;;;1.23;0.83;;;22.30;65.80;;;;;;5032582;28;20504;-90
2023/12/29 02:24:40;;;;;;;1.50;0.93;;;22.30;65.90;;;;;;5032905;28;20463;-87
2023/12/29 02:27:27;;;;;;;3.10;1.07;;;22.30;65.90;;;;;;5036290;28;20958;-87
2023/12/29 02:30:03;;;;;;;1.37;0.80;;;22.30;65.80;;;;;;5036256;28;20450;-86
2023/12/29 02:32:31;;;;;;;1.27;0.80;;;22.30;65.80;;;;;;5042640;28;20804;-86
2023/12/29 02:35:00;;;;;;;1.53;0.83;;;22.30;65.90;;;;;;5037063;28;20476;-86
2023/12/29 02:37:28;;;;;;;1.30;0.90;;;22.30;65.90;;;;;;5035883;28;20478;-86
2023/12/29 02:39:57;;;;;;;1.60;0.80;;;22.30;65.80;;;;;;5035881;28;20445;-86
2023/12/29 02:42:25;;;;;;;1.20;0.80;;;22.30;65.80;;;;;;5036076;28;20835;-86
2023/12/29 02:44:52;;;;;;;2.47;1.10;;;22.30;65.80;;;;;;5036043;28;20435;-86
2023/12/29 02:47:19;;;;;;;1.70;0.80;;;22.30;65.90;;;;;;5035803;28;20440;-86
2023/12/29 02:49:45;;;;;;;1.20;0.80;;;22.30;65.80;;;;;;5035853;28;20430;-86
2023/12/29 02:52:12;;;;;;;1.30;1.00;;;22.30;65.80;;;;;;5035799;28;20441;-86
2023/12/29 02:54:39;;;;;;;2.70;0.80;;;22.30;65.90;;;;;;5035724;28;20438;-86
2023/12/29 02:57:06;;;;;;;1.50;1.00;;;22.30;65.90;;;;;;5027466;28;20541;-90
2023/12/29 02:59:34;;;;;;;1.30;0.80;;;22.30;65.90;;;;;;5050468;28;20457;-86
2023/12/29 03:02:01;;;;;;;1.57;1.03;;;22.30;65.80;;;;;;5055663;28;20445;-86
2023/12/29 03:04:27;;;;;;;1.30;0.73;;;22.30;65.80;;;;;;5055831;28;20438;-87
2023/12/29 03:06:54;;;;;;;1.83;0.90;;;22.30;65.80;;;;;;5055760;28;20442;-91
2023/12/29 03:09:21;;;;;;;1.30;0.70;;;22.40;66.00;;;;;;5055448;28;20448;-86
2023/12/29 03:11:48;;;;;;;1.60;0.90;;;22.40;66.00;;;;;;5055461;28;20444;-91
2023/12/29 03:14:16;;;;;;;1.20;0.90;;;22.30;65.80;;;;;;5055519;28;21012;-86
2023/12/29 03:16:44;;;;;;;1.97;0.90;;;22.40;65.90;;;;;;5055833;28;20448;-86
2023/12/29 03:19:11;;;;;;;1.83;0.80;;;22.40;65.80;;;;;;5055512;28;20511;-86
2023/12/29 03:21:38;;;;;;;1.10;0.80;;;22.40;66.70;;;;;;5055576;28;20871;-86
2023/12/29 03:24:05;;;;;;;1.50;0.90;;;22.40;65.90;;;;;;5055432;28;20432;-86
2023/12/29 03:26:31;;;;;;;1.47;0.90;;;22.30;65.80;;;;;;5055353;28;20452;-86
2023/12/29 03:28:58;;;;;;;1.33;1.00;;;22.40;66.00;;;;;;5055328;28;20430;-91
2023/12/29 03:31:25;;;;;;;1.40;0.80;;;22.40;65.90;;;;;;5055338;28;20437;-86
2023/12/29 03:33:53;;;;;;;1.63;1.00;;;22.30;65.70;;;;;;5054873;28;20465;-91
2023/12/29 03:36:20;;;;;;;2.03;1.10;;;22.40;65.90;;;;;;5054629;28;20464;-86
2023/12/29 03:38:47;;;;;;;1.30;1.00;;;22.40;65.90;;;;;;5055027;28;20492;-86
2023/12/29 03:41:14;;;;;;;1.30;0.83;;;22.40;65.90;;;;;;5055203;28;20442;-86
2023/12/29 03:43:40;;;;;;;1.30;0.80;;;22.40;65.90;;;;;;5054869;28;20439;-87
2023/12/29 03:46:17;;;;;;;1.90;1.10;;;22.40;66.00;;;;;;5054904;28;20437;-86
2023/12/29 03:48:43;;;;;;;1.80;0.80;;;22.40;66.00;;;;;;5054917;28;20437;-86
2023/12/29 03:51:11;;;;;;;1.30;0.87;;;22.30;65.90;;;;;;5054723;28;20804;-86
2023/12/29 03:53:38;;;;;;;2.70;0.77;;;22.30;65.90;;;;;;5054647;28;20433;-89
2023/12/29 03:56:06;;;;;;;1.63;0.90;;;22.40;66.00;;;;;;5054851;28;20441;-91
2023/12/29 03:58:32;;;;;;;1.30;0.90;;;22.40;66.00;;;;;;5054516;28;20523;-91
2023/12/29 04:00:59;;;;;;;1.60;0.93;;;22.40;66.00;;;;;;5054171;28;20465;-86
2023/12/29 04:03:26;;;;;;;1.20;0.90;;;22.40;66.00;;;;;;5054462;28;20976;-87
2023/12/29 04:05:53;;;;;;;1.50;0.73;;;22.40;66.00;;;;;;5054534;28;20530;-86
2023/12/29 04:08:21;;;;;;;2.80;1.00;;;22.40;66.00;;;;;;5054580;28;20445;-86
2023/12/29 04:10:48;;;;;;;1.77;1.00;;;22.40;66.00;;;;;;5054197;28;20501;-86
2023/12/29 04:13:15;;;;;;;1.20;0.90;;;22.40;66.00;;;;;;5054057;28;20452;-86
2023/12/29 04:15:41;;;;;;;1.30;0.90;;;22.40;66.00;;;;;;5054322;28;20815;-86
2023/12/29 04:18:08;;;;;;;1.53;1.00;;;22.30;65.80;;;;;;5042956;28;20482;-86
2023/12/29 04:20:35;;;;;;;1.20;0.80;;;22.30;65.80;;;;;;5034071;28;20930;-91
2023/12/29 04:23:02;;;;;;;1.20;0.80;;;22.30;65.80;;;;;;5034369;28;20434;-86
2023/12/29 04:25:30;;;;;;;1.53;0.80;;;22.30;65.90;;;;;;5034113;28;20473;-86
2023/12/29 04:27:57;;;;;;;1.77;0.90;;;22.30;65.90;;;;;;5033961;28;20456;-88
2023/12/29 04:30:23;;;;;;;1.20;0.90;;;22.30;65.90;;;;;;5034052;28;20446;-91
2023/12/29 04:32:50;;;;;;;1.30;0.97;;;22.30;65.90;;;;;;5033715;28;20445;-86
2023/12/29 04:35:17;;;;;;;1.40;1.10;;;22.30;66.00;;;;;;5033855;28;20465;-87
2023/12/29 04:37:45;;;;;;;1.50;0.90;;;22.40;66.10;;;;;;5033873;28;20434;-91
2023/12/29 04:40:12;;;;;;;1.10;0.70;;;22.30;66.10;;;;;;5033947;28;20449;-87
2023/12/29 04:42:40;;;;;;;1.60;0.80;;;22.30;66.10;;;;;;5033730;28;20525;-87
2023/12/29 04:45:08;;;;;;;1.10;0.70;;;22.30;66.90;;;;;;5026046;28;20938;-86
2023/12/29 04:47:34;;;;;;;1.83;0.80;;;22.30;66.10;;;;;;5033149;28;20438;-86
2023/12/29 04:50:01;;;;;;;1.50;0.90;;;22.30;66.00;;;;;;5033880;28;20813;-86
2023/12/29 04:52:28;;;;;;;1.60;0.80;;;22.30;66.00;;;;;;5033572;28;20450;-89
2023/12/29 04:54:55;;;;;;;1.33;0.90;;;22.40;66.10;;;;;;5033879;28;20877;-86
2023/12/29 04:57:22;;;;;;;1.80;0.80;;;22.30;66.00;;;;;;5033728;28;20439;-86
2023/12/29 04:59:50;;;;;;;1.37;0.70;;;22.30;66.00;;;;;;5033678;28;20494;-86
2023/12/29 05:02:19;;;;;;;1.40;0.90;;;22.30;66.00;;;;;;5033484;28;20529;-86
2023/12/29 05:04:46;;;;;;;1.40;0.80;;;22.30;65.90;;;;;;5033646;28;20442;-88
2023/12/29 05:07:13;;;;;;;1.53;0.80;;;22.30;65.90;;;;;;5033600;28;20516;-91
2023/12/29 05:09:41;;;;;;;1.80;0.97;;;22.30;65.90;;;;;;5033431;28;20430;-89
2023/12/29 05:12:08;;;;;;;1.30;0.90;;;22.30;65.80;;;;;;5033348;28;20440;-85
2023/12/29 05:14:34;;;;;;;1.20;0.77;;;22.30;65.80;;;;;;5033425;28;20434;-85
2023/12/29 05:17:03;;;;;;;1.20;0.83;;;22.30;65.80;;;;;;5033164;28;20528;-85
2023/12/29 05:19:30;;;;;;;1.40;0.90;;;22.30;65.90;;;;;;5033215;28;20907;-85
2023/12/29 05:21:56;;;;;;;1.20;0.73;;;22.30;65.80;;;;;;5033201;28;20444;-86
2023/12/29 05:24:23;;;;;;;1.33;1.10;;;22.40;66.80;;;;;;5033331;28;20961;-85
2023/12/29 05:26:50;;;;;;;1.50;0.90;;;22.40;65.90;;;;;;5033471;28;20533;-86
2023/12/29 05:29:17;;;;;;;2.07;0.90;;;22.40;65.90;;;;;;5033607;28;20807;-85
2023/12/29 05:31:44;;;;;;;1.10;0.70;;;22.40;65.80;;;;;;5033435;28;20443;-90
2023/12/29 05:34:12;;;;;;;1.70;1.10;;;22.40;65.80;;;;;;5032985;28;20513;-85
2023/12/29 05:36:39;;;;;;;1.10;0.70;;;22.40;65.80;;;;;;5033092;28;20442;-86
2023/12/29 05:39:07;;;;;;;1.30;0.90;;;22.40;65.80;;;;;;5033112;28;20485;-85
2023/12/29 05:41:34;;;;;;;1.80;0.80;;;22.40;65.80;;;;;;5032907;28;20474;-90
2023/12/29 05:44:01;;;;;;;1.20;0.63;;;22.40;65.80;;;;;;5033227;28;20488;-89
2023/12/29 05:46:28;;;;;;;1.30;0.70;;;22.40;65.80;;;;;;5033084;28;20500;-90
2023/12/29 05:48:54;;;;;;;1.30;0.90;;;22.40;65.70;;;;;;5033322;28;20886;-86
2023/12/29 05:51:23;;;;;;;1.20;0.87;;;22.40;65.70;;;;;;5033082;28;20431;-86
2023/12/29 05:53:50;;;;;;;1.77;1.00;;;22.40;65.70;;;;;;5032965;28;20445;-86
2023/12/29 05:56:17;;;;;;;1.30;0.90;;;22.40;65.70;;;;;;5033087;28;20519;-89
2023/12/29 05:58:44;;;;;;;1.47;0.70;;;22.40;65.70;;;;;;5032908;28;20518;-87
2023/12/29 06:01:11;;;;;;;1.20;0.83;;;22.40;65.70;;;;;;5037507;28;20449;-85
2023/12/29 06:03:38;;;;;;;1.43;0.90;;;22.40;65.70;;;;;;5036888;28;20932;-86
2023/12/29 06:06:05;;;;;;;1.60;1.00;;;22.40;65.70;;;;;;5036757;28;20438;-91
2023/12/29 06:08:34;;;;;;;1.77;0.97;;;22.40;65.70;;;;;;5036882;28;20442;-86
2023/12/29 06:11:01;;;;;;;1.33;0.80;;;22.40;65.70;;;;;;5036749;28;20442;-90
2023/12/29 06:13:29;;;;;;;1.20;0.80;;;22.40;65.70;;;;;;5036451;28;20797;-85
2023/12/29 06:15:56;;;;;;;1.10;0.70;;;22.40;65.60;;;;;;5036562;28;20850;-86
2023/12/29 06:18:23;;;;;;;1.37;0.87;;;22.40;65.60;;;;;;5036587;28;20858;-88
2023/12/29 06:20:49;;;;;;;1.40;0.90;;;22.50;65.70;;;;;;5036623;28;20438;-86
2023/12/29 06:23:17;;;;;;;1.20;0.80;;;22.50;65.70;;;;;;5036529;28;20914;-88
2023/12/29 06:25:45;;;;;;;1.30;0.80;;;22.50;65.70;;;;;;5036265;28;20438;-85
2023/12/29 06:28:12;;;;;;;1.90;1.00;;;22.50;65.70;;;;;;5036835;28;20826;-86
2023/12/29 06:30:39;;;;;;;1.10;0.70;;;22.50;65.70;;;;;;5053132;28;20501;-85
2023/12/29 06:33:06;;;;;;;1.57;1.00;;;22.50;65.70;;;;;;5054529;28;20861;-85
2023/12/29 06:35:33;;;;;;;1.50;0.83;;;22.40;65.50;;;;;;5055661;28;20507;-90
2023/12/29 06:38:00;;;;;;;1.30;0.80;;;22.50;65.50;;;;;;5055848;28;20479;-90
2023/12/29 06:40:27;;;;;;;1.40;0.83;;;22.50;65.60;;;;;;5055467;28;20516;-86
2023/12/29 06:42:55;;;;;;;1.40;0.90;;;22.50;65.50;;;;;;5049577;28;20537;-91
2023/12/29 06:45:22;;;;;;;1.20;0.83;;;22.50;64.30;;;;;;5055066;28;20810;-85
2023/12/29 06:47:49;;;;;;;1.10;0.73;;;22.50;64.90;;;;;;5056660;28;20445;-86
2023/12/29 06:50:16;;;;;;;1.17;0.80;;;22.50;65.30;;;;;;5056112;28;20457;-89
2023/12/29 06:52:43;;;;;;;1.73;1.03;;;22.50;65.20;;;;;;5055169;28;21065;-86
2023/12/29 06:55:10;;;;;;;1.20;0.93;;;22.50;65.20;;;;;;5052211;28;20438;-84
2023/12/29 06:57:37;;;;;;;1.40;0.77;;;22.50;65.20;;;;;;5032579;28;21069;-84
2023/12/29 07:00:07;;;;;;;1.40;0.80;;;22.50;65.20;;;;;;5034586;28;20525;-84
2023/12/29 07:02:33;;;;;;;1.20;0.80;;;22.50;65.30;;;;;;5033436;28;20465;-84
2023/12/29 07:05:01;;;;;;;1.23;0.90;;;22.50;65.30;;;;;;5033244;28;20446;-85
2023/12/29 07:07:28;;;;;;;1.27;0.80;;;22.50;65.30;;;;;;5033123;28;21120;-85
2023/12/29 07:09:54;;;;;;;1.23;0.73;;;22.50;65.30;;;;;;5034806;28;20508;-86
2023/12/29 07:12:21;;;;;;;2.23;1.03;;;22.50;65.40;;;;;;5033767;28;20439;-90
2023/12/29 07:14:48;;;;;;;1.60;0.97;;;22.50;65.40;;;;;;5034956;28;20486;-87
2023/12/29 07:17:16;;;;;;;1.30;0.80;;;22.50;65.40;;;;;;5035098;28;20493;-91
2023/12/29 07:19:43;;;;;;;1.20;0.80;;;22.50;65.40;;;;;;5035073;28;20572;-86
2023/12/29 07:22:10;;;;;;;1.40;0.80;;;22.50;65.40;;;;;;5034973;28;20442;-87
2023/12/29 07:24:37;;;;;;;1.40;0.90;;;22.50;65.40;;;;;;5034942;28;20476;-86
2023/12/29 07:27:05;;;;;;;1.73;0.90;;;22.50;65.40;;;;;;5035222;28;20484;-86
2023/12/29 07:29:32;;;;;;;1.87;0.87;;;22.50;65.40;;;;;;5035388;28;20886;-92
2023/12/29 07:31:59;;;;;;;1.73;0.83;;;22.50;65.40;;;;;;5035003;28;20435;-86
2023/12/29 07:34:27;;;;;;;2.03;0.90;;;22.50;65.50;;;;;;5034715;28;20879;-91
2023/12/29 07:36:54;;;;;;;1.17;0.80;;;22.50;65.50;;;;;;5034735;28;20426;-86
2023/12/29 07:39:21;;;;;;;1.70;1.00;;;22.50;65.50;;;;;;5034878;28;21016;-91
2023/12/29 07:41:48;;;;;;;1.50;0.80;;;22.60;65.50;;;;;;5035204;28;20832;-86
2023/12/29 07:44:15;;;;;;;1.10;0.70;;;22.50;65.50;;;;;;5034959;28;20442;-88
2023/12/29 07:46:42;;;;;;;2.13;0.83;;;22.50;65.50;;;;;;5035087;28;20466;-86
2023/12/29 07:49:09;;;;;;;1.50;0.70;;;22.50;65.50;;;;;;5034605;28;20521;-85
2023/12/29 07:58:22;;;;;;;1.70;0.73;;;22.50;65.70;;;;;;5034612;28;20405;-85
2023/12/29 08:00:48;;;;;;;1.40;0.90;;;22.50;65.90;;;;;;5034857;28;20839;-89
2023/12/29 08:03:16;;;;;;;3.37;0.80;;;22.70;66.10;;;;;;5034448;28;20533;-90
2023/12/29 08:05:43;;;;;;;1.10;0.80;;;22.60;65.90;;;;;;5034632;28;20450;-88
2023/12/29 08:08:09;;;;;;;1.70;0.80;;;22.50;65.90;;;;;;5034489;28;20443;-87
2023/12/29 08:10:36;;;;;;;1.60;0.83;;;22.60;66.00;;;;;;5034343;28;20442;-90
2023/12/29 08:13:03;;;;;;;2.07;0.73;;;22.60;66.00;;;;;;5034243;28;20539;-91
2023/12/29 08:15:31;;;;;;;1.20;0.80;;;22.60;66.00;;;;;;5034113;28;20922;-90
2023/12/29 08:17:58;;;;;;;1.40;0.90;;;22.60;65.90;;;;;;5034098;28;20438;-87
2023/12/29 08:20:25;;;;;;;1.30;0.77;;;22.70;66.10;;;;;;5034242;28;20485;-86
2023/12/29 08:22:52;;;;;;;1.20;0.80;;;22.60;66.00;;;;;;5033007;28;20444;-87
2023/12/29 08:25:19;;;;;;;1.23;0.70;;;22.60;66.00;;;;;;5034025;28;20540;-86
2023/12/29 08:27:45;;;;;;;1.40;0.77;;;22.60;66.00;;;;;;5034030;28;20793;-86
2023/12/29 08:30:13;;;;;;;1.20;0.70;;;22.60;65.90;;;;;;5034056;28;20463;-86
2023/12/29 08:32:41;;;;;;;1.77;0.80;;;22.60;65.90;;;;;;5034695;28;20464;-86
2023/12/29 08:35:08;;;;;;;2.37;1.00;;;22.60;65.90;;;;;;5047036;28;20485;-90
2023/12/29 08:37:35;;;;;;;1.30;0.80;;;22.60;66.00;;;;;;5053887;28;20442;-94
2023/12/29 08:40:02;;;;;;;2.70;0.70;;;22.60;66.80;;;;;;5053433;28;20522;-90
2023/12/29 08:42:29;;;;;;;1.17;0.80;;;22.60;66.90;;;;;;5053631;28;20440;-85
2023/12/29 08:44:56;;;;;;;1.60;0.80;;;22.60;65.90;;;;;;5054058;28;20442;-92
2023/12/29 08:47:22;;;;;;;1.67;0.87;;;22.60;66.00;;;;;;5053907;28;20433;-89
2023/12/29 08:49:51;;;;;;;1.63;0.77;;;22.60;65.90;;;;;;5053660;28;20445;-94
2023/12/29 08:52:18;;;;;;;1.17;0.80;;;22.60;65.50;;;;;;5053520;28;21027;-87
2023/12/29 08:54:46;;;;;;;1.40;1.10;;;22.60;65.90;;;;;;5052809;28;20437;-90
2023/12/29 08:57:13;;;;;;;1.37;0.83;;;22.60;65.90;;;;;;5052991;28;20928;-86
2023/12/29 08:59:39;;;;;;;1.47;0.93;;;22.60;65.80;;;;;;5053008;28;20493;-88
2023/12/29 09:02:07;;;;;;;3.10;0.90;;;22.70;65.90;;;;;;5052757;28;20540;-86
2023/12/29 09:04:34;;;;;;;2.37;0.90;;;22.60;65.90;;;;;;5053542;28;20507;-93
2023/12/29 09:07:04;;;;;;;1.30;0.80;;;22.60;66.00;;;;;;5053533;28;20461;-89
2023/12/29 09:09:31;;;;;;;1.37;0.87;;;22.60;66.10;;;;;;5053528;28;20434;-92
2023/12/29 09:11:57;;;;;;;4.40;1.00;;;22.60;66.10;;;;;;5053723;28;20872;-86
2023/12/29 09:14:24;;;;;;;2.57;0.90;;;22.60;66.10;;;;;;5053456;28;20437;-86
2023/12/29 09:16:51;;;;;;;1.20;0.73;;;22.50;65.90;;;;;;5053142;28;20931;-92
2023/12/29 09:19:18;;;;;;;9.00;1.00;;;22.50;66.00;;;;;;5053013;28;20445;-86
2023/12/29 09:21:44;;;;;;;1.30;0.90;;;22.50;66.00;;;;;;5053382;28;20445;-89
2023/12/29 09:24:13;;;;;;;1.97;1.17;;;22.50;66.00;;;;;;5053324;28;20444;-88
2023/12/29 09:26:40;;;;;;;1.77;0.77;;;22.50;66.00;;;;;;5053140;28;20535;-86
2023/12/29 09:29:06;;;;;;;1.40;0.63;;;22.50;66.00;;;;;;5053167;28;20457;-86
2023/12/29 09:31:33;;;;;;;1.57;0.80;;;22.50;66.00;;;;;;5053164;28;20441;-86
2023/12/29 09:34:00;;;;;;;1.40;0.80;;;22.50;66.00;;;;;;5053551;28;20469;-86
2023/12/29 09:36:27;;;;;;;2.13;0.77;;;22.50;66.00;;;;;;5057057;28;20440;-86
2023/12/29 09:38:53;;;;;;;1.20;0.77;;;22.50;66.00;;;;;;5057187;28;20445;-88
2023/12/29 09:41:25;;;;;;;4.83;0.77;;;22.60;66.10;;;;;;5057036;28;20492;-89
2023/12/29 09:43:52;;;;;;;1.10;0.60;;;22.50;65.90;;;;;;5057338;28;20448;-91
2023/12/29 09:46:22;;;;;;;1.47;0.90;;;22.50;65.90;;;;;;5057100;28;20434;-86
2023/12/29 09:48:53;;;;;;;1.97;0.80;;;22.60;66.10;;;;;;5057244;28;20924;-91
2023/12/29 09:51:23;;;;;;;1.50;0.83;;;22.50;65.90;;;;;;5056964;28;20805;-87
2023/12/29 09:53:51;;;;;;;1.20;0.70;;;22.60;66.00;;;;;;5057088;28;20465;-92
2023/12/29 09:56:20;;;;;;;1.30;0.80;;;22.60;66.00;;;;;;5057039;28;20549;-86
2023/12/29 09:58:49;;;;;;;1.10;0.70;;;22.60;65.90;;;;;;5056890;28;20453;-86
2023/12/29 10:01:18;;;;;;;1.20;0.70;;;22.60;65.90;;;;;;5056917;28;20499;-87
2023/12/29 10:03:45;;;;;;;1.20;0.80;;;22.60;65.90;;;;;;5057368;28;20433;-92
2023/12/29 10:06:17;;;;;;;4.23;0.87;;;22.60;65.80;;;;;;5057408;28;20449;-91
2023/12/29 10:08:47;;;;;;;1.17;0.70;;;22.60;65.80;;;;;;5057200;28;20421;-86
2023/12/29 10:11:16;;;;;;;1.80;1.00;;;22.60;65.80;;;;;;5056607;28;20440;-86
2023/12/29 10:13:45;;;;;;;1.30;0.90;;;22.60;65.80;;;;;;5056879;28;20433;-92
2023/12/29 10:16:23;;;;;;;1.40;0.83;;;22.60;65.80;;;;;;5056762;28;20491;-91
2023/12/29 10:18:59;;;;;;;2.40;0.80;;;22.60;65.80;;;;;;5056954;28;20433;-92
2023/12/29 10:21:30;;;;;;;2.27;0.70;;;22.60;66.60;;;;;;5056237;28;20493;-90
2023/12/29 10:24:04;;;;;;;1.67;0.80;;;22.60;65.80;;;;;;5056677;28;20455;-91
2023/12/29 10:26:31;;;;;;;4.70;0.70;;;22.60;65.70;;;;;;5056511;28;20855;-87
2023/12/29 10:28:59;;;;;;;1.50;0.83;;;22.60;65.70;;;;;;5056163;28;20464;-88
2023/12/29 10:31:28;;;;;;;1.30;0.80;;;22.60;65.80;;;;;;5056533;28;20551;-91
2023/12/29 10:34:18;;;;;;;1.67;0.80;;;22.60;65.80;;;;;;5056270;28;20793;-88
2023/12/29 10:36:49;;;;;;;2.23;0.87;;;22.80;66.00;;;;;;5056572;28;20426;-86
2023/12/29 10:39:16;;;;;;;1.20;0.80;;;22.70;65.70;;;;;;5056180;28;20445;-85
2023/12/29 10:41:43;;;;;;;1.80;0.90;;;22.70;65.50;;;;;;5056022;28;20550;-90
2023/12/29 10:44:09;;;;;;;1.20;0.70;;;22.60;65.50;;;;;;5056368;28;20447;-85
2023/12/29 10:46:38;;;;;;;2.03;0.90;;;22.60;65.70;;;;;;5055678;28;20441;-90
2023/12/29 10:49:11;;;;;;;1.33;0.70;;;22.60;65.70;;;;;;5055812;28;20452;-90
2023/12/29 10:51:39;;;;;;;1.17;0.77;;;22.70;65.60;;;;;;5055911;28;20447;-91
2023/12/29 10:54:06;;;;;;;1.20;0.70;;;22.60;65.50;;;;;;5056101;28;20448;-84
2023/12/29 10:56:33;;;;;;;1.30;0.80;;;22.70;65.60;;;;;;5055974;28;20444;-85
2023/12/29 10:59:02;;;;;;;1.50;0.70;;;22.70;65.70;;;;;;5055820;28;20457;-90
2023/12/29 11:01:29;;;;;;;3.20;0.80;;;22.70;65.70;;;;;;5055933;28;20531;-91
2023/12/29 11:04:02;;;;;;;1.40;1.00;;;22.70;65.80;;;;;;5055734;28;20438;-90
2023/12/29 11:06:30;;;;;;;1.50;0.73;;;22.70;65.80;;;;;;5055954;28;20441;-88
2023/12/29 11:08:57;;;;;;;1.70;0.97;;;22.70;65.80;;;;;;5055807;28;20441;-91
2023/12/29 11:11:25;;;;;;;3.43;1.00;;;22.70;65.20;;;;;;5055698;28;20541;-91
2023/12/29 11:13:53;;;;;;;1.80;1.10;;;22.70;65.20;;;;;;5055792;28;20491;-91
2023/12/29 11:16:21;;;;;;;2.60;1.07;;;22.80;65.50;;;;;;5055663;28;20441;-87
2023/12/29 11:18:50;;;;;;;1.60;0.70;;;22.80;65.40;;;;;;5055496;28;20880;-85
2023/12/29 11:21:18;;;;;;;1.50;0.70;;;22.80;65.50;;;;;;5055685;28;20492;-90
2023/12/29 11:23:45;;;;;;;1.60;0.80;;;22.80;65.40;;;;;;5056489;28;20456;-91
2023/12/29 11:26:13;;;;;;;1.00;0.60;;;22.80;65.20;;;;;;5055226;28;20532;-90
2023/12/29 11:28:40;;;;;;;2.83;0.80;;;22.90;65.20;;;;;;5055170;28;20476;-84
2023/12/29 11:31:07;;;;;;;3.13;1.00;;;22.90;65.30;;;;;;5054965;28;20438;-85
2023/12/29 11:33:41;;;;;;;1.20;0.70;;;22.90;65.30;;;;;;5054943;28;20468;-90
2023/12/29 11:36:13;;;;;;;2.10;1.27;;;22.90;65.20;;;;;;5055468;28;20428;-87
2023/12/29 11:39:00;;;;;;;2.57;0.70;;;22.90;65.20;;;;;;5055402;28;20507;-85
2023/12/29 11:41:41;;;;;;;2.80;0.70;;;22.90;65.10;;;;;;5055236;28;20485;-91
2023/12/29 11:44:08;;;;;;;1.20;0.83;;;23.00;65.30;;;;;;5054930;28;20429;-91
2023/12/29 11:46:37;;;;;;;1.57;0.70;;;22.90;65.20;;;;;;5055034;28;20444;-91
2023/12/29 11:49:04;;;;;;;1.47;0.80;;;23.00;65.30;;;;;;5054813;28;20536;-88
2023/12/29 11:51:36;;;;;;;2.53;0.90;;;23.00;65.30;;;;;;5054833;28;20513;-93
2023/12/29 11:54:05;;;;;;;1.10;0.70;;;22.90;65.30;;;;;;5054943;28;20426;-85
2023/12/29 11:56:36;;;;;;;1.70;0.77;;;23.00;65.50;;;;;;5054737;28;20516;-91
2023/12/29 11:59:17;;;;;;;2.40;0.80;;;22.90;65.40;;;;;;5054799;28;20884;-92
2023/12/29 12:01:44;;;;;;;1.30;0.60;;;23.00;65.40;;;;;;5054634;28;20520;-85
2023/12/29 12:04:36;;;;;;;1.70;0.90;;;22.90;66.20;;;;;;5055054;28;20466;-91
2023/12/29 12:07:04;;;;;;;1.97;0.97;;;23.00;65.50;;;;;;5055247;28;20429;-85
2023/12/29 12:09:34;;;;;;;1.13;0.70;;;23.00;65.40;;;;;;5054667;28;20437;-91
2023/12/29 12:12:02;;;;;;;1.60;0.70;;;23.00;66.30;;;;;;5051389;28;20450;-91
2023/12/29 12:14:50;;;;;;;1.30;0.80;;;23.00;66.40;;;;;;5034963;28;20434;-84
2023/12/29 12:17:30;;;;;;;1.20;0.70;;;23.00;65.70;;;;;;5034855;28;20504;-84
2023/12/29 12:20:03;;;;;;;4.80;1.00;;;23.00;65.70;;;;;;5034863;28;20445;-84
2023/12/29 12:22:32;;;;;;;2.13;0.80;;;23.00;65.60;;;;;;5035144;28;20464;-85
2023/12/29 12:25:01;;;;;;;2.70;0.80;;;23.10;65.80;;;;;;5035108;28;20533;-84
2023/12/29 12:27:29;;;;;;;1.13;0.80;;;23.10;65.90;;;;;;5035070;28;20442;-84
2023/12/29 12:29:59;;;;;;;4.50;1.20;;;23.10;65.90;;;;;;5034909;28;20473;-85
2023/12/29 12:32:26;;;;;;;1.90;1.20;;;23.00;65.80;;;;;;5034883;28;20454;-85
2023/12/29 12:34:53;;;;;;;2.10;0.90;;;23.00;65.90;;;;;;5034361;28;20899;-85
2023/12/29 12:37:21;;;;;;;2.70;0.60;;;23.00;66.00;;;;;;5034922;28;20867;-84
2023/12/29 12:39:48;;;;;;;3.73;1.10;;;23.00;66.00;;;;;;5035000;28;20451;-84
2023/12/29 12:42:18;;;;;;;3.30;1.00;;;23.00;66.10;;;;;;5034647;28;20492;-85
2023/12/29 12:44:51;;;;;;;1.20;0.80;;;23.00;66.10;;;;;;5034761;28;20496;-85
2023/12/29 12:47:27;;;;;;;1.40;0.80;;;23.00;66.20;;;;;;5034620;28;20804;-86
2023/12/29 12:49:54;;;;;;;1.17;0.83;;;23.00;66.20;;;;;;5034604;28;20496;-85
2023/12/29 12:52:22;;;;;;;2.03;0.80;;;22.90;66.20;;;;;;5034486;28;20445;-85
2023/12/29 12:54:49;;;;;;;2.43;0.80;;;22.90;66.20;;;;;;5034539;28;20434;-86
2023/12/29 12:57:21;;;;;;;1.50;0.70;;;22.90;66.20;;;;;;5035465;28;20438;-86
2023/12/29 12:59:50;;;;;;;1.93;0.70;;;23.00;66.40;;;;;;5035454;28;20454;-86