Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:51;;;;;;;4.88;2.42;;;;;;;;;;5067022;28;20129;-53
2021/09/29 00:03:17;;;;;;;4.68;2.42;;;;;;;;;;5062257;28;20120;-52
2021/09/29 00:05:43;;;;;;;4.50;2.65;;;;;;;;;;5067248;28;20028;-56
2021/09/29 00:08:10;;;;;;;3.95;2.55;;;;;;;;;;5069098;28;20029;-56
2021/09/29 00:10:36;;;;;;;3.00;2.20;;;;;;;;;;5062737;28;20112;-54
2021/09/29 00:13:02;;;;;;;6.55;2.65;;;;;;;;;;5065404;28;20111;-53
2021/09/29 00:15:28;;;;;;;4.55;2.42;;;;;;;;;;5072477;28;20111;-55
2021/09/29 00:17:54;;;;;;;4.38;2.40;;;;;;;;;;5064616;28;20080;-55
2021/09/29 00:20:20;;;;;;;5.82;2.60;;;;;;;;;;5062077;28;20542;-52
2021/09/29 00:22:46;;;;;;;4.10;2.40;;;;;;;;;;5067205;28;20023;-53
2021/09/29 00:25:13;;;;;;;3.70;2.20;;;;;;;;;;5070085;28;20033;-57
2021/09/29 00:27:39;;;;;;;8.75;1.83;;;;;;;;;;5068163;28;20020;-54
2021/09/29 00:30:07;;;;;;;6.07;2.20;;;;;;;;;;5067637;28;20029;-57
2021/09/29 00:32:34;;;;;;;5.40;2.45;;;;;;;;;;5072266;28;20054;-56
2021/09/29 00:35:00;;;;;;;4.15;2.50;;;;;;;;;;5069011;28;20473;-56
2021/09/29 00:37:26;;;;;;;3.95;3.03;;;;;;;;;;5071337;28;20105;-56
2021/09/29 00:39:52;;;;;;;4.85;2.60;;;;;;;;;;5071554;28;20021;-58
2021/09/29 00:42:18;;;;;;;3.70;2.28;;;;;;;;;;5071344;28;20362;-57
2021/09/29 00:44:45;;;;;;;4.03;2.28;;;;;;;;;;5070108;28;20105;-52
2021/09/29 00:47:11;;;;;;;6.05;2.25;;;;;;;;;;5069167;28;20799;-56
2021/09/29 00:49:37;;;;;;;4.72;2.75;;;;;;;;;;5066415;28;20024;-54
2021/09/29 00:52:03;;;;;;;5.53;2.83;;;;;;;;;;5069492;28;20025;-56
2021/09/29 00:54:30;;;;;;;5.97;2.80;;;;;;;;;;5069255;28;20034;-52
2021/09/29 00:56:57;;;;;;;4.00;2.42;;;;;;;;;;5071910;28;20028;-56
2021/09/29 00:59:23;;;;;;;3.95;2.63;;;;;;;;;;5069108;28;20020;-54
2021/09/29 01:01:49;;;;;;;5.55;3.17;;;;;;;;;;5065997;28;20082;-57
2021/09/29 01:04:15;;;;;;;4.35;2.80;;;;;;;;;;5064107;28;20543;-57
2021/09/29 01:06:51;;;;;;;5.97;2.47;;;;;;;;;;5066266;28;20028;-57
2021/09/29 01:09:20;;;;;;;5.55;3.15;;;;;;;;;;5071391;28;20468;-57
2021/09/29 01:11:50;;;;;;;5.78;2.75;;;;;;;;;;5071773;28;20095;-58
2021/09/29 01:14:21;;;;;;;5.38;3.03;;;;;;;;;;5071124;28;20033;-58
2021/09/29 01:16:48;;;;;;;4.15;2.60;;;;;;;;;;5070442;28;20099;-56
2021/09/29 01:19:32;;;;;;;5.47;3.20;;;;;;;;;;5070692;28;20356;-58
2021/09/29 01:22:08;;;;;;;7.97;2.85;;;;;;;;;;5068650;28;20032;-53
2021/09/29 01:24:47;;;;;;;6.03;3.38;;;;;;;;;;5058015;28;20401;-56
2021/09/29 01:27:14;;;;;;;5.28;3.10;;;;;;;;;;5071442;28;20104;-56
2021/09/29 01:29:41;;;;;;;4.80;3.45;;;;;;;;;;5068312;28;20115;-55
2021/09/29 01:32:07;;;;;;;4.85;3.13;;;;;;;;;;5067652;28;20033;-54
2021/09/29 01:34:34;;;;;;;3.33;2.20;;;;;;;;;;5065061;28;20025;-57
2021/09/29 01:37:04;;;;;;;5.20;3.13;;;;;;;;;;5069742;28;20052;-52
2021/09/29 01:39:30;;;;;;;4.40;2.55;;;;;;;;;;5073406;28;20040;-57
2021/09/29 01:41:56;;;;;;;5.63;3.08;;;;;;;;;;5072204;28;20036;-56
2021/09/29 01:44:22;;;;;;;3.95;2.47;;;;;;;;;;5069980;28;20032;-52
2021/09/29 01:46:49;;;;;;;5.45;2.78;;;;;;;;;;5064538;28;20488;-55
2021/09/29 01:49:17;;;;;;;7.93;3.40;;;;;;;;;;5065548;28;20031;-51
2021/09/29 01:51:48;;;;;;;4.28;2.70;;;;;;;;;;5070996;28;20032;-54
2021/09/29 01:54:16;;;;;;;3.95;2.42;;;;;;;;;;5063095;28;20353;-53
2021/09/29 01:56:43;;;;;;;4.45;2.60;;;;;;;;;;5071206;28;20036;-56
2021/09/29 01:59:09;;;;;;;3.78;2.25;;;;;;;;;;5069522;28;20097;-58
2021/09/29 02:01:36;;;;;;;5.47;2.63;;;;;;;;;;5063770;28;20120;-54
2021/09/29 02:04:02;;;;;;;4.18;2.65;;;;;;;;;;5062215;28;20028;-57
2021/09/29 02:06:28;;;;;;;5.28;2.65;;;;;;;;;;5067833;28;20081;-56
2021/09/29 02:08:54;;;;;;;7.82;3.13;;;;;;;;;;5070677;28;20020;-53
2021/09/29 02:11:20;;;;;;;6.50;2.92;;;;;;;;;;5069750;28;20040;-53
2021/09/29 02:13:46;;;;;;;5.88;3.72;;;;;;;;;;5070242;28;20029;-54
2021/09/29 02:16:12;;;;;;;7.20;3.33;;;;;;;;;;5068613;28;20357;-53
2021/09/29 02:18:38;;;;;;;6.25;3.92;;;;;;;;;;5060427;28;20447;-55
2021/09/29 02:21:04;;;;;;;8.98;3.05;;;;;;;;;;5073041;28;20032;-53
2021/09/29 02:23:30;;;;;;;5.93;2.80;;;;;;;;;;5074089;28;20133;-52
2021/09/29 02:25:56;;;;;;;7.85;3.45;;;;;;;;;;5071725;28;20028;-55
2021/09/29 02:28:22;;;;;;;4.32;2.88;;;;;;;;;;5073830;28;20067;-56
2021/09/29 02:30:48;;;;;;;6.90;2.70;;;;;;;;;;5071238;28;20060;-53
2021/09/29 02:33:14;;;;;;;8.00;3.00;;;;;;;;;;5067983;28;20039;-57
2021/09/29 02:35:40;;;;;;;6.72;3.72;;;;;;;;;;5071403;28;20107;-57
2021/09/29 02:38:06;;;;;;;11.27;5.18;;;;;;;;;;5070886;28;20029;-58
2021/09/29 02:40:32;;;;;;;9.23;4.22;;;;;;;;;;5071230;28;20037;-54
2021/09/29 02:42:58;;;;;;;9.85;4.88;;;;;;;;;;5072693;28;20448;-56
2021/09/29 02:45:24;;;;;;;10.68;5.63;;;;;;;;;;5069882;28;20036;-56
2021/09/29 02:47:50;;;;;;;11.90;4.93;;;;;;;;;;5072164;28;20457;-58
2021/09/29 02:50:16;;;;;;;9.95;4.03;;;;;;;;;;5072593;28;20028;-55
2021/09/29 02:52:42;;;;;;;8.32;3.65;;;;;;;;;;5073911;28;20020;-53
2021/09/29 02:55:08;;;;;;;7.53;4.10;;;;;;;;;;5072646;28;20039;-53
2021/09/29 02:57:34;;;;;;;5.97;3.60;;;;;;;;;;5072828;28;20040;-54
2021/09/29 03:00:00;;;;;;;8.38;3.45;;;;;;;;;;5071209;28;20024;-51
2021/09/29 03:02:26;;;;;;;9.38;3.13;;;;;;;;;;5072187;28;20036;-56
2021/09/29 03:04:52;;;;;;;8.40;3.42;;;;;;;;;;5069942;28;20033;-53
2021/09/29 03:07:18;;;;;;;6.53;3.47;;;;;;;;;;5073821;28;20032;-56
2021/09/29 03:09:44;;;;;;;8.48;4.13;;;;;;;;;;5070826;28;20028;-56
2021/09/29 03:12:10;;;;;;;10.75;4.93;;;;;;;;;;5071513;28;20029;-57
2021/09/29 03:14:36;;;;;;;9.65;4.68;;;;;;;;;;5073915;28;20518;-53
2021/09/29 03:17:03;;;;;;;9.32;4.60;;;;;;;;;;5068712;28;20120;-58
2021/09/29 03:19:29;;;;;;;8.65;4.18;;;;;;;;;;5069545;28;20136;-57
2021/09/29 03:21:55;;;;;;;8.32;4.07;;;;;;;;;;5058157;28;20036;-57
2021/09/29 03:24:21;;;;;;;6.10;3.80;;;;;;;;;;5071543;28;20098;-55
2021/09/29 03:26:48;;;;;;;12.15;4.20;;;;;;;;;;5063251;28;20063;-53
2021/09/29 03:29:17;;;;;;;8.82;4.57;;;;;;;;;;5072844;28;20112;-53
2021/09/29 03:31:43;;;;;;;9.07;3.90;;;;;;;;;;5062314;28;20056;-56
2021/09/29 03:34:10;;;;;;;9.02;4.20;;;;;;;;;;5070635;28;20032;-53
2021/09/29 03:36:36;;;;;;;7.70;4.10;;;;;;;;;;5073209;28;20027;-55
2021/09/29 03:39:02;;;;;;;10.07;5.07;;;;;;;;;;5072527;28;20449;-52
2021/09/29 03:41:28;;;;;;;10.15;5.05;;;;;;;;;;5072722;28;20067;-53
2021/09/29 03:43:54;;;;;;;8.55;4.57;;;;;;;;;;5072967;28;20039;-58
2021/09/29 03:46:21;;;;;;;7.43;4.32;;;;;;;;;;5070189;28;20036;-58
2021/09/29 03:48:47;;;;;;;7.70;4.63;;;;;;;;;;5069678;28;20718;-56
2021/09/29 03:51:13;;;;;;;11.25;4.95;;;;;;;;;;5061578;28;20100;-57
2021/09/29 03:53:39;;;;;;;11.27;4.88;;;;;;;;;;5070832;28;20074;-56
2021/09/29 03:56:05;;;;;;;9.85;5.05;;;;;;;;;;5072825;28;20024;-56
2021/09/29 03:58:31;;;;;;;10.23;4.18;;;;;;;;;;5071154;28;20484;-55
2021/09/29 04:00:57;;;;;;;13.43;6.13;;;;;;;;;;5072366;28;20090;-56
2021/09/29 04:03:23;;;;;;;13.10;5.38;;;;;;;;;;5065404;28;20360;-55
2021/09/29 04:05:50;;;;;;;13.77;5.85;;;;;;;;;;5066541;28;20032;-55
2021/09/29 04:08:16;;;;;;;14.20;5.97;;;;;;;;;;5066760;28;20142;-57
2021/09/29 04:10:42;;;;;;;12.68;5.43;;;;;;;;;;5071133;28;20028;-55
2021/09/29 04:13:08;;;;;;;14.57;6.13;;;;;;;;;;5069559;28;20055;-53
2021/09/29 04:15:35;;;;;;;17.50;7.10;;;;;;;;;;5071200;28;20393;-55
2021/09/29 04:18:01;;;;;;;12.52;6.00;;;;;;;;;;5071587;28;20504;-57
2021/09/29 04:20:27;;;;;;;13.27;5.40;;;;;;;;;;5070667;28;20501;-57
2021/09/29 04:22:54;;;;;;;15.27;6.45;;;;;;;;;;5066692;28;20136;-56
2021/09/29 04:25:20;;;;;;;12.57;5.70;;;;;;;;;;5067213;28;20058;-55
2021/09/29 04:27:46;;;;;;;16.38;6.15;;;;;;;;;;5062246;28;20487;-57
2021/09/29 04:30:15;;;;;;;15.85;6.07;;;;;;;;;;5066753;28;20040;-55
2021/09/29 04:32:42;;;;;;;12.18;6.35;;;;;;;;;;5062280;28;20107;-56
2021/09/29 04:35:08;;;;;;;11.10;5.40;;;;;;;;;;5070227;28;20103;-55
2021/09/29 04:37:34;;;;;;;12.48;5.80;;;;;;;;;;5064948;28;20111;-54
2021/09/29 04:40:00;;;;;;;15.73;6.28;;;;;;;;;;5066677;28;20068;-55
2021/09/29 04:42:26;;;;;;;15.05;6.30;;;;;;;;;;5069861;28;20113;-57
2021/09/29 04:44:52;;;;;;;14.40;6.03;;;;;;;;;;5063493;28;20472;-54
2021/09/29 04:47:18;;;;;;;14.68;6.70;;;;;;;;;;5068342;28;20066;-56
2021/09/29 04:49:44;;;;;;;13.45;5.50;;;;;;;;;;5065420;28;20020;-52
2021/09/29 04:52:10;;;;;;;21.27;6.70;;;;;;;;;;5067361;28;20025;-55
2021/09/29 04:54:36;;;;;;;17.92;7.22;;;;;;;;;;5069982;28;20035;-56
2021/09/29 04:57:02;;;;;;;13.05;6.30;;;;;;;;;;5068001;28;20028;-58
2021/09/29 04:59:28;;;;;;;17.15;6.88;;;;;;;;;;5067502;28;20413;-55
2021/09/29 05:01:54;;;;;;;17.10;6.93;;;;;;;;;;5066878;28;20040;-57
2021/09/29 05:04:24;;;;;;;16.77;7.13;;;;;;;;;;5071154;28;20025;-58
2021/09/29 05:06:51;;;;;;;18.02;7.75;;;;;;;;;;5068366;28;20384;-54
2021/09/29 05:09:17;;;;;;;16.45;6.63;;;;;;;;;;5063342;28;20044;-55
2021/09/29 05:11:54;;;;;;;18.08;7.78;;;;;;;;;;5066409;28;20577;-52
2021/09/29 05:14:20;;;;;;;17.52;7.28;;;;;;;;;;5067230;28;20032;-55
2021/09/29 05:16:47;;;;;;;23.20;8.70;;;;;;;;;;5064991;28;20036;-53
2021/09/29 05:19:14;;;;;;;23.63;8.73;;;;;;;;;;5057183;28;20071;-54
2021/09/29 05:21:40;;;;;;;22.35;9.10;;;;;;;;;;5069575;28;20071;-55
2021/09/29 05:24:06;;;;;;;23.90;9.00;;;;;;;;;;5071576;28;20031;-56
2021/09/29 05:26:32;;;;;;;21.58;8.48;;;;;;;;;;5068407;28;20025;-53
2021/09/29 05:28:58;;;;;;;23.85;8.88;;;;;;;;;;5068399;28;20031;-55
2021/09/29 05:31:24;;;;;;;23.90;9.02;;;;;;;;;;5068294;28;20059;-56
2021/09/29 05:33:49;;;;;;;20.92;7.65;;;;;;;;;;5071280;28;20536;-57
2021/09/29 05:36:15;;;;;;;23.00;8.85;;;;;;;;;;5071299;28;20024;-56
2021/09/29 05:38:41;;;;;;;24.27;8.95;;;;;;;;;;5071023;28;20037;-58
2021/09/29 05:41:07;;;;;;;22.60;7.78;;;;;;;;;;5071741;28;20082;-57
2021/09/29 05:43:33;;;;;;;23.52;8.77;;;;;;;;;;5070054;28;20028;-58
2021/09/29 05:45:59;;;;;;;20.80;8.25;;;;;;;;;;5071126;28;20035;-52
2021/09/29 05:48:25;;;;;;;21.27;8.60;;;;;;;;;;5071300;28;20021;-57
2021/09/29 05:50:51;;;;;;;24.27;8.43;;;;;;;;;;5069585;28;20029;-54
2021/09/29 05:53:17;;;;;;;26.65;9.85;;;;;;;;;;5070976;28;20067;-53
2021/09/29 05:55:43;;;;;;;27.00;8.25;;;;;;;;;;5067911;28;20033;-52
2021/09/29 05:58:09;;;;;;;22.65;8.85;;;;;;;;;;5069704;28;20025;-55
2021/09/29 06:00:36;;;;;;;26.20;9.63;;;;;;;;;;5067740;28;20029;-52
2021/09/29 06:03:02;;;;;;;21.60;8.55;;;;;;;;;;5073488;28;20119;-55
2021/09/29 06:05:28;;;;;;;22.52;8.75;;;;;;;;;;5073671;28;20099;-52
2021/09/29 06:07:53;;;;;;;17.20;6.82;;;;;;;;;;5068419;28;20329;-56
2021/09/29 06:10:19;;;;;;;23.13;8.20;;;;;;;;;;5074488;28;20040;-56
2021/09/29 06:12:45;;;;;;;21.40;7.72;;;;;;;;;;5072021;28;20027;-54
2021/09/29 06:15:28;;;;;;;20.17;8.48;;;;;;;;;;5068231;28;20036;-53
2021/09/29 06:18:13;;;;;;;19.63;9.02;;;;;;;;;;5066323;28;20037;-54
2021/09/29 06:20:42;;;;;;;23.80;8.85;;;;;;;;;;5073336;28;20073;-56
2021/09/29 06:23:08;;;;;;;20.27;7.88;;;;;;;;;;5070748;28;20031;-57
2021/09/29 06:25:34;;;;;;;24.08;9.25;;;;;;;;;;5071091;28;20021;-56
2021/09/29 06:28:00;;;;;;;25.33;8.95;;;;;;;;;;5071759;28;20060;-56
2021/09/29 06:30:26;;;;;;;21.40;8.23;;;;;;;;;;5063058;28;20059;-56
2021/09/29 06:32:52;;;;;;;26.17;10.02;;;;;;;;;;5073049;28;20514;-52
2021/09/29 06:35:18;;;;;;;22.65;8.07;;;;;;;;;;5067423;28;20032;-54
2021/09/29 06:37:44;;;;;;;24.00;8.65;;;;;;;;;;5072221;28;20032;-54
2021/09/29 06:40:15;;;;;;;25.67;10.57;;;;;;;;;;5064347;28;20060;-52
2021/09/29 06:42:41;;;;;;;27.48;9.13;;;;;;;;;;5070768;28;20025;-52
2021/09/29 06:45:08;;;;;;;24.77;9.02;;;;;;;;;;5072485;28;20055;-56
2021/09/29 06:47:34;;;;;;;22.08;8.88;;;;;;;;;;5070595;28;20179;-55
2021/09/29 06:50:01;;;;;;;22.45;8.30;;;;;;;;;;5071175;28;20046;-56
2021/09/29 06:52:27;;;;;;;36.05;11.55;;;;;;;;;;5069401;28;20032;-55
2021/09/29 06:54:53;;;;;;;23.40;8.98;;;;;;;;;;5068887;28;20020;-56
2021/09/29 06:57:19;;;;;;;23.77;9.07;;;;;;;;;;5070519;28;20047;-54
2021/09/29 06:59:45;;;;;;;25.17;9.77;;;;;;;;;;5066372;28;20059;-55
2021/09/29 07:02:11;;;;;;;29.00;9.38;;;;;;;;;;5070709;28;20033;-51
2021/09/29 07:04:37;;;;;;;29.50;10.30;;;;;;;;;;5076172;28;20789;-55
2021/09/29 07:07:03;;;;;;;25.42;9.27;;;;;;;;;;5069938;28;20075;-54
2021/09/29 07:09:32;;;;;;;32.55;11.32;;;;;;;;;;5072108;28;20103;-54
2021/09/29 07:11:58;;;;;;;26.67;10.07;;;;;;;;;;5073697;28;20115;-54
2021/09/29 07:14:24;;;;;;;24.15;10.30;;;;;;;;;;5071523;28;20040;-56
2021/09/29 07:16:51;;;;;;;28.08;11.18;;;;;;;;;;5072407;28;20063;-56
2021/09/29 07:19:17;;;;;;;29.08;10.80;;;;;;;;;;5066979;28;20056;-54
2021/09/29 07:21:43;;;;;;;28.42;10.85;;;;;;;;;;5063630;28;20107;-55
2021/09/29 07:24:09;;;;;;;31.65;12.70;;;;;;;;;;5069422;28;20028;-56
2021/09/29 07:26:37;;;;;;;27.27;11.25;;;;;;;;;;5064384;28;20021;-53
2021/09/29 07:29:03;;;;;;;34.47;11.68;;;;;;;;;;5070203;28;20539;-54
2021/09/29 07:31:30;;;;;;;35.15;11.55;;;;;;;;;;5068536;28;20020;-54
2021/09/29 07:33:56;;;;;;;28.23;11.43;;;;;;;;;;5073335;28;20020;-55
2021/09/29 07:36:22;;;;;;;36.90;13.75;;;;;;;;;;5070368;28;20144;-57
2021/09/29 07:38:48;;;;;;;25.00;10.02;;;;;;;;;;5068026;28;20016;-55
2021/09/29 07:41:14;;;;;;;38.58;11.57;;;;;;;;;;5063600;28;20051;-57
2021/09/29 07:43:40;;;;;;;29.17;11.63;;;;;;;;;;5069837;28;20060;-56
2021/09/29 07:46:06;;;;;;;30.13;12.25;;;;;;;;;;5068105;28;20405;-58
2021/09/29 07:48:33;;;;;;;33.85;12.07;;;;;;;;;;5069434;28;20043;-56
2021/09/29 07:50:59;;;;;;;28.92;11.23;;;;;;;;;;5072197;28;20032;-52
2021/09/29 07:53:26;;;;;;;30.05;11.73;;;;;;;;;;5072612;28;20111;-57
2021/09/29 07:55:53;;;;;;;30.88;12.10;;;;;;;;;;5072148;28;20031;-58
2021/09/29 07:58:19;;;;;;;29.05;11.30;;;;;;;;;;5071213;28;20021;-53
2021/09/29 08:00:45;;;;;;;30.15;12.50;;;;;;;;;;5072525;28;20036;-54
2021/09/29 08:03:11;;;;;;;34.35;12.75;;;;;;;;;;5072064;28;20472;-55
2021/09/29 08:05:37;;;;;;;32.53;12.88;;;;;;;;;;5067288;28;20464;-55
2021/09/29 08:08:03;;;;;;;33.38;11.68;;;;;;;;;;5072342;28;20033;-57
2021/09/29 08:10:29;;;;;;;30.85;12.38;;;;;;;;;;5070918;28;20020;-54
2021/09/29 08:12:56;;;;;;;27.20;10.48;;;;;;;;;;5072342;28;20040;-55
2021/09/29 08:15:22;;;;;;;26.90;10.52;;;;;;;;;;5072524;28;20044;-56
2021/09/29 08:17:50;;;;;;;30.17;11.63;;;;;;;;;;5070388;28;20498;-55
2021/09/29 08:20:18;;;;;;;27.77;10.82;;;;;;;;;;5072083;28;20035;-56
2021/09/29 08:22:46;;;;;;;24.90;10.18;;;;;;;;;;5070854;28;20028;-56
2021/09/29 08:25:18;;;;;;;24.90;8.38;;;;;;;;;;5071582;28;20400;-55
2021/09/29 08:27:57;;;;;;;20.55;8.50;;;;;;;;;;5072136;28;20496;-56
2021/09/29 08:33:06;;;;;;;25.23;9.32;;;;;;;;;;5072117;28;20047;-53
2021/09/29 08:35:36;;;;;;;21.00;7.95;;;;;;;;;;5072022;28;20050;-56
2021/09/29 08:38:07;;;;;;;17.88;7.72;;;;;;;;;;5070419;28;20024;-55
2021/09/29 08:40:48;;;;;;;21.10;6.97;;;;;;;;;;5071775;28;20068;-53
2021/09/29 08:43:29;;;;;;;14.40;6.53;;;;;;;;;;5072286;28;20032;-52
2021/09/29 08:46:00;;;;;;;16.17;6.45;;;;;;;;;;5060784;28;20020;-56
2021/09/29 08:48:36;;;;;;;15.18;6.38;;;;;;;;;;5071186;28;20032;-53
2021/09/29 08:51:27;;;;;;;17.38;6.43;;;;;;;;;;5072287;28;20531;-55
2021/09/29 08:57:16;;;;;;;17.77;7.40;;;;;;;;;;5045631;28;20075;-54
2021/09/29 09:16:33;;;;;;;16.98;7.38;;;;;;;;;;5067053;28;20035;-57
2021/09/29 09:19:04;;;;;;;22.48;8.88;;;;;;;;;;5071185;28;20048;-54
2021/09/29 09:21:31;;;;;;;14.82;7.07;;;;;;;;;;5071782;28;20473;-56
2021/09/29 09:23:58;;;;;;;18.13;7.72;;;;;;;;;;5069627;28;20054;-57
2021/09/29 09:26:26;;;;;;;17.63;7.68;;;;;;;;;;5067945;28;20035;-53
2021/09/29 09:29:03;;;;;;;18.85;7.70;;;;;;;;;;5070605;28;20099;-57
2021/09/29 09:31:30;;;;;;;16.35;7.03;;;;;;;;;;5063897;28;20579;-56
2021/09/29 09:33:56;;;;;;;17.85;7.05;;;;;;;;;;5075763;28;20522;-56
2021/09/29 09:36:43;;;;;;;17.58;7.57;;;;;;;;;;5075696;28;20028;-52
2021/09/29 09:39:17;;;;;;;14.65;6.68;;;;;;;;;;5068518;28;20451;-54
2021/09/29 09:41:51;;;;;;;18.23;7.63;;;;;;;;;;5072510;28;20031;-54
2021/09/29 09:44:22;;;;;;;19.33;6.82;;;;;;;;;;5075500;28;20115;-56
2021/09/29 09:47:06;;;;;;;17.25;7.05;;;;;;;;;;5073201;28;20029;-57
2021/09/29 09:49:44;;;;;;;17.60;7.80;;;;;;;;;;5074871;28;20468;-53
2021/09/29 09:52:10;;;;;;;18.65;8.23;;;;;;;;;;5074903;28;20078;-55
2021/09/29 09:54:37;;;;;;;15.85;7.50;;;;;;;;;;5070012;28;20099;-56
2021/09/29 09:57:03;;;;;;;21.35;8.18;;;;;;;;;;5071257;28;20384;-55
2021/09/29 09:59:30;;;;;;;25.08;7.82;;;;;;;;;;5074706;28;20029;-52
2021/09/29 10:01:56;;;;;;;21.85;8.70;;;;;;;;;;5074818;28;20024;-55
2021/09/29 10:04:22;;;;;;;19.83;7.70;;;;;;;;;;5073308;28;20028;-56
2021/09/29 10:06:48;;;;;;;20.38;8.48;;;;;;;;;;5074283;28;20516;-55
2021/09/29 10:11:53;;;;;;;20.15;8.60;;;;;;;;;;5074360;28;20060;-54
2021/09/29 10:14:39;;;;;;;20.77;8.73;;;;;;;;;;5074678;28;20074;-54
2021/09/29 10:26:26;;;;;;;18.88;8.35;;;;;;;;;;5032366;28;20112;-56
2021/09/29 10:29:04;;;;;;;17.52;8.48;;;;;;;;;;5062874;28;20119;-53
2021/09/29 10:31:59;;;;;;;20.90;9.75;;;;;;;;;;5072279;28;20476;-54
2021/09/29 10:34:50;;;;;;;17.58;8.13;;;;;;;;;;5070926;28;20362;-56
2021/09/29 11:07:11;;;;;;;11.05;6.03;;;;;;;;;;5072996;28;20029;-56
2021/09/29 11:10:06;;;;;;;15.05;6.90;;;;;;;;;;5069037;28;20103;-52
2021/09/29 11:29:27;;;;;;;17.00;7.95;;;;;;;;;;5072536;28;20047;-57
2021/09/29 11:31:58;;;;;;;17.52;7.80;;;;;;;;;;5073527;28;20028;-57
2021/09/29 11:34:28;;;;;;;14.90;6.78;;;;;;;;;;5073712;28;20039;-53
2021/09/29 11:37:12;;;;;;;15.20;6.75;;;;;;;;;;5073380;28;20025;-57
2021/09/29 11:48:55;;;;;;;16.20;7.57;;;;;;;;;;5069091;28;20069;-57
2021/09/29 12:10:09;;;;;;;18.20;8.45;;;;;;;;;;5075968;28;20507;-53
2021/09/29 12:12:37;;;;;;;16.52;7.95;;;;;;;;;;5074025;28;20085;-52
2021/09/29 12:15:08;;;;;;;14.10;8.35;;;;;;;;;;5071364;28;20500;-54
2021/09/29 12:17:36;;;;;;;17.42;9.00;;;;;;;;;;5069964;28;20041;-52
2021/09/29 12:20:13;;;;;;;16.05;8.57;;;;;;;;;;5070498;28;20098;-55
2021/09/29 12:22:41;;;;;;;14.23;7.63;;;;;;;;;;5063079;28;20053;-57
2021/09/29 12:25:14;;;;;;;15.73;7.70;;;;;;;;;;5068519;28;20039;-55
2021/09/29 12:27:50;;;;;;;13.15;6.78;;;;;;;;;;5070444;28;20036;-55
2021/09/29 12:30:30;;;;;;;13.63;6.63;;;;;;;;;;5072271;28;20025;-55
2021/09/29 12:33:10;;;;;;;14.45;8.27;;;;;;;;;;5072149;28;20338;-57
2021/09/29 12:35:46;;;;;;;14.38;7.28;;;;;;;;;;5071938;28;20491;-55
2021/09/29 12:38:12;;;;;;;13.57;7.32;;;;;;;;;;5069629;28;20024;-58
2021/09/29 12:40:40;;;;;;;13.80;8.18;;;;;;;;;;5072117;28;20099;-56
2021/09/29 12:43:07;;;;;;;11.75;7.18;;;;;;;;;;5072057;28;20108;-57
2021/09/29 12:45:37;;;;;;;15.85;8.38;;;;;;;;;;5071921;28;20056;-54
2021/09/29 12:48:05;;;;;;;14.95;6.93;;;;;;;;;;5067343;28;20040;-57
2021/09/29 12:50:40;;;;;;;12.32;7.00;;;;;;;;;;5075013;28;20062;-52
2021/09/29 12:55:45;;;;;;;12.60;6.35;;;;;;;;;;5065430;28;20132;-56
2021/09/29 12:58:11;;;;;;;15.02;8.60;;;;;;;;;;5065608;28;20028;-53
2021/09/29 13:00:37;;;;;;;13.45;7.88;;;;;;;;;;5066221;28;20028;-54
2021/09/29 13:03:05;;;;;;;15.05;7.45;;;;;;;;;;5071391;28;20039;-55
2021/09/29 13:05:31;;;;;;;17.35;8.63;;;;;;;;;;5071569;28;20021;-55
2021/09/29 13:07:57;;;;;;;18.48;8.82;;;;;;;;;;5071648;28;20075;-54
2021/09/29 13:10:23;;;;;;;14.05;7.72;;;;;;;;;;5070028;28;20150;-53
2021/09/29 13:12:52;;;;;;;16.00;7.97;;;;;;;;;;5068438;28;20580;-53
2021/09/29 13:15:18;;;;;;;16.75;7.75;;;;;;;;;;5071376;28;20024;-56
2021/09/29 13:17:46;;;;;;;14.38;7.90;;;;;;;;;;5069901;28;20044;-55
2021/09/29 13:20:17;;;;;;;14.73;7.60;;;;;;;;;;5063424;28;20440;-55
2021/09/29 13:22:46;;;;;;;15.35;8.02;;;;;;;;;;5071214;28;20029;-57
2021/09/29 13:25:35;;;;;;;14.02;7.05;;;;;;;;;;5066520;28;20076;-58
2021/09/29 13:36:35;;;;;;;12.65;6.78;;;;;;;;;;5071027;28;20150;-51
2021/09/29 13:39:02;;;;;;;14.07;7.20;;;;;;;;;;5063655;28;20028;-55
2021/09/29 13:41:28;;;;;;;13.45;7.85;;;;;;;;;;5070799;28;20031;-53
2021/09/29 13:43:54;;;;;;;12.05;7.03;;;;;;;;;;5071434;28;20107;-52
2021/09/29 13:46:20;;;;;;;15.15;7.38;;;;;;;;;;5070903;28;20452;-52
2021/09/29 13:48:46;;;;;;;11.77;6.47;;;;;;;;;;5070907;28;20024;-54
2021/09/29 13:51:12;;;;;;;16.90;7.65;;;;;;;;;;5069473;28;20032;-53
2021/09/29 13:53:39;;;;;;;14.52;7.50;;;;;;;;;;5065528;28;20040;-53
2021/09/29 13:56:08;;;;;;;13.73;7.45;;;;;;;;;;5069387;28;20373;-53
2021/09/29 13:59:06;;;;;;;13.50;7.43;;;;;;;;;;5066434;28;20029;-55
2021/09/29 14:01:49;;;;;;;11.63;7.13;;;;;;;;;;5069261;28;20032;-51
2021/09/29 14:29:28;;;;;;;10.65;5.28;;;;;;;;;;5074048;28;20043;-53
2021/09/29 14:31:36;;;;;;;10.88;6.35;;;;;;;;;;5060557;28;20414;-53
2021/09/29 14:34:02;;;;;;;10.23;5.00;;;;;;;;;;5074431;28;20032;-54
2021/09/29 14:36:28;;;;;;;8.68;5.18;;;;;;;;;;5072560;28;20056;-55
2021/09/29 14:38:54;;;;;;;11.05;5.75;;;;;;;;;;5069780;28;20526;-57
2021/09/29 14:41:20;;;;;;;9.35;5.10;;;;;;;;;;5074183;28;20024;-52
2021/09/29 14:43:46;;;;;;;10.43;6.28;;;;;;;;;;5074029;28;20031;-54
2021/09/29 14:46:12;;;;;;;9.00;5.32;;;;;;;;;;5074079;28;20032;-53
2021/09/29 14:48:38;;;;;;;8.98;5.32;;;;;;;;;;5073840;28;20506;-54
2021/09/29 14:51:09;;;;;;;8.02;4.82;;;;;;;;;;5073959;28;20110;-54
2021/09/29 14:53:35;;;;;;;11.80;5.30;;;;;;;;;;5073135;28;20037;-56
2021/09/29 14:56:01;;;;;;;9.63;4.70;;;;;;;;;;5073577;28;20047;-57
2021/09/29 14:58:27;;;;;;;10.73;4.82;;;;;;;;;;5073140;28;20031;-54
2021/09/29 15:00:54;;;;;;;12.07;5.97;;;;;;;;;;5074286;28;20017;-52
2021/09/29 15:03:22;;;;;;;10.00;5.20;;;;;;;;;;5073344;28;20034;-52
2021/09/29 15:05:48;;;;;;;10.43;5.30;;;;;;;;;;5075724;28;20692;-52
2021/09/29 15:08:14;;;;;;;12.00;5.45;;;;;;;;;;5073358;28;20060;-56
2021/09/29 15:10:40;;;;;;;10.55;5.30;;;;;;;;;;5072092;28;20111;-52
2021/09/29 15:13:08;;;;;;;8.27;4.72;;;;;;;;;;5066106;28;20527;-52
2021/09/29 15:15:39;;;;;;;9.57;5.07;;;;;;;;;;5073244;28;20086;-55
2021/09/29 15:18:11;;;;;;;8.65;5.03;;;;;;;;;;5065563;28;20048;-54
2021/09/29 15:29:08;;;;;;;11.15;6.38;;;;;;;;;;5078175;28;20064;-55
2021/09/29 15:48:13;;;;;;;13.23;6.20;;;;;;;;;;5065604;28;20068;-53
2021/09/29 16:01:26;;;;;;;10.68;6.00;;;;;;;;;;5067838;28;20036;-54
2021/09/29 16:04:18;;;;;;;11.57;5.22;;;;;;;;;;5065488;28;20059;-55
2021/09/29 16:06:54;;;;;;;11.10;6.30;;;;;;;;;;5065743;28;20027;-56
2021/09/29 16:09:42;;;;;;;9.88;5.65;;;;;;;;;;5065190;28;20029;-55
2021/09/29 16:20:10;;;;;;;13.68;5.55;;;;;;;;;;5069621;28;20127;-54
2021/09/29 16:31:11;;;;;;;8.60;5.63;;;;;;;;;;5061718;28;20040;-52
2021/09/29 16:33:55;;;;;;;9.55;5.80;;;;;;;;;;5059395;28;20090;-54
2021/09/29 16:36:21;;;;;;;8.18;4.78;;;;;;;;;;5072656;28;20024;-53
2021/09/29 16:38:47;;;;;;;8.45;4.88;;;;;;;;;;5068516;28;20032;-52
2021/09/29 16:41:14;;;;;;;7.25;4.70;;;;;;;;;;5069498;28;20033;-52
2021/09/29 16:43:41;;;;;;;11.38;5.93;;;;;;;;;;5068315;28;20036;-55
2021/09/29 16:46:07;;;;;;;9.70;5.55;;;;;;;;;;5073306;28;20028;-56
2021/09/29 16:48:34;;;;;;;10.25;5.45;;;;;;;;;;5069651;28;20451;-56
2021/09/29 16:53:40;;;;;;;10.40;6.10;;;;;;;;;;5071268;28;20475;-55
2021/09/29 16:56:06;;;;;;;12.35;5.85;;;;;;;;;;5062497;28;20033;-56
2021/09/29 16:58:45;;;;;;;10.00;5.40;;;;;;;;;;5067381;28;20234;-54
2021/09/29 17:01:12;;;;;;;9.40;5.63;;;;;;;;;;5064406;28;20037;-56
2021/09/29 17:03:39;;;;;;;9.45;5.63;;;;;;;;;;5067634;28;20059;-54
2021/09/29 17:06:06;;;;;;;7.95;5.20;;;;;;;;;;5069611;28;20028;-54
2021/09/29 17:08:32;;;;;;;9.43;5.97;;;;;;;;;;5071361;28;20460;-56
2021/09/29 17:10:58;;;;;;;8.18;5.22;;;;;;;;;;5064735;28;20033;-52
2021/09/29 17:13:26;;;;;;;8.75;5.47;;;;;;;;;;5063867;28;20075;-56
2021/09/29 17:15:56;;;;;;;11.15;5.72;;;;;;;;;;5061960;28;20202;-56
2021/09/29 17:18:23;;;;;;;8.32;5.38;;;;;;;;;;5061890;28;20052;-55
2021/09/29 17:20:50;;;;;;;9.45;5.93;;;;;;;;;;5066523;28;20029;-55
2021/09/29 17:23:16;;;;;;;8.82;5.82;;;;;;;;;;5060583;28;20024;-54
2021/09/29 17:25:42;;;;;;;9.10;6.25;;;;;;;;;;5070246;28;20036;-53
2021/09/29 17:28:14;;;;;;;10.05;6.57;;;;;;;;;;5068573;28;20032;-55
2021/09/29 17:30:42;;;;;;;10.15;5.85;;;;;;;;;;5063764;28;20055;-56
2021/09/29 17:33:23;;;;;;;10.27;5.90;;;;;;;;;;5067555;28;20162;-54
2021/09/29 17:36:05;;;;;;;10.35;5.65;;;;;;;;;;5070409;28;20415;-56
2021/09/29 17:38:50;;;;;;;8.65;5.78;;;;;;;;;;5072111;28;20085;-54
2021/09/29 17:52:21;;;;;;;5.07;2.50;;;;;;;;;;5065679;28;20048;-53
2021/09/29 17:54:47;;;;;;;;;;;;;;;;;;5074310;28;20033;-54
2021/09/29 17:57:13;;;;;;;2.03;1.20;;;;;;;;;;5075525;28;19942;-53
2021/09/29 17:59:44;;;;;;;1.50;1.20;;;;;;;;;;5072033;28;20039;-56
2021/09/29 18:02:14;;;;;;;1.98;1.25;;;;;;;;;;5068449;28;20025;-58
2021/09/29 18:04:42;;;;;;;1.83;0.90;;;;;;;;;;5069900;28;20028;-55
2021/09/29 18:09:37;;;;;;;1.85;0.63;;;;;;;;;;5072222;28;20041;-54
2021/09/29 18:12:03;;;;;;;1.17;0.50;;;;;;;;;;5067087;28;20033;-58
2021/09/29 18:14:32;;;;;;;0.98;0.68;;;;;;;;;;5067798;28;20035;-57