Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:36;;;;;;;27.85;17.50;;;;;;;6.12;100.00;101896.47;3578651;40;20052;-64
2021/04/20 00:04:03;;;;;;;25.92;17.48;;;;;;;6.03;100.00;101891.59;3577902;40;20147;-66
2021/04/20 00:06:29;;;;;;;26.50;17.80;;;;;;;6.02;100.00;101896.09;3578272;40;20052;-65
2021/04/20 00:08:55;;;;;;;25.58;17.35;;;;;;;5.95;100.00;101892.84;3578496;40;20041;-65
2021/04/20 00:11:21;;;;;;;29.20;18.38;;;;;;;5.87;100.00;101887.03;3578057;40;20039;-64
2021/04/20 00:13:46;;;;;;;28.50;18.15;;;;;;;5.88;100.00;101891.44;3577960;40;20041;-65
2021/04/20 00:16:13;;;;;;;26.08;16.88;;;;;;;5.82;100.00;101889.09;3577941;40;20049;-65
2021/04/20 00:18:39;;;;;;;24.63;16.42;;;;;;;5.88;100.00;101887.91;3580455;40;20088;-65
2021/04/20 00:21:05;;;;;;;25.35;16.55;;;;;;;5.92;100.00;101879.66;3580266;40;20045;-64
2021/04/20 00:23:32;;;;;;;27.92;16.90;;;;;;;5.89;100.00;101877.13;3578913;40;20085;-66
2021/04/20 00:25:58;;;;;;;27.85;17.77;;;;;;;5.70;100.00;101881.72;3578380;40;20104;-66
2021/04/20 00:28:24;;;;;;;28.08;16.63;;;;;;;5.57;100.00;101865.47;3577756;40;20417;-65
2021/04/20 00:30:50;;;;;;;31.13;18.70;;;;;;;5.56;100.00;101871.72;3579244;40;20056;-67
2021/04/20 00:33:17;;;;;;;27.63;17.58;;;;;;;5.61;100.00;101875.03;3578403;40;20280;-66
2021/04/20 00:35:43;;;;;;;28.25;17.40;;;;;;;5.56;100.00;101866.38;3578531;40;20051;-65
2021/04/20 00:38:09;;;;;;;26.80;16.27;;;;;;;5.53;100.00;101870.06;3579410;40;20145;-66
2021/04/20 00:40:36;;;;;;;24.67;16.55;;;;;;;5.58;100.00;101876.06;3578628;40;20088;-65
2021/04/20 00:43:02;;;;;;;24.83;16.45;;;;;;;5.53;100.00;101871.88;3578785;40;20092;-66
2021/04/20 00:45:30;;;;;;;26.52;17.40;;;;;;;5.52;100.00;101871.03;3579253;40;20077;-67
2021/04/20 00:47:57;;;;;;;26.23;16.98;;;;;;;5.43;100.00;101867.03;3578914;40;20385;-66
2021/04/20 00:50:26;;;;;;;26.00;17.60;;;;;;;5.44;100.00;101863.41;3577651;40;20056;-65
2021/04/20 00:52:52;;;;;;;;;;;;;;;5.38;100.00;101860.19;3579101;40;20048;-66
2021/04/20 00:55:18;;;;;;;28.65;17.58;;;;;;;5.29;100.00;101860.66;3578960;40;19972;-66
2021/04/20 00:57:44;;;;;;;30.38;17.60;;;;;;;5.20;100.00;101867.31;3578423;40;20046;-66
2021/04/20 01:00:13;;;;;;;29.98;18.67;;;;;;;5.25;100.00;101868.78;3577855;40;20315;-65
2021/04/20 01:02:40;;;;;;;27.40;17.33;;;;;;;5.33;100.00;101865.78;3577997;40;20064;-65
2021/04/20 01:05:07;;;;;;;28.02;17.65;;;;;;;5.37;100.00;101867.31;3577289;40;20518;-65
2021/04/20 01:07:35;;;;;;;27.90;16.52;;;;;;;5.44;100.00;101870.56;3579298;40;20049;-65
2021/04/20 01:10:02;;;;;;;26.02;17.15;;;;;;;5.37;100.00;101869.13;3577039;40;20139;-65
2021/04/20 01:12:29;;;;;;;29.95;18.27;;;;;;;5.38;100.00;101870.88;3566344;40;20581;-66
2021/04/20 01:14:56;;;;;;;30.85;18.77;;;;;;;5.35;100.00;101868.34;3573249;40;20310;-65
2021/04/20 01:17:25;;;;;;;31.60;19.30;;;;;;;5.34;100.00;101866.63;3578387;40;20101;-65
2021/04/20 01:19:52;;;;;;;32.15;18.98;;;;;;;5.31;100.00;101867.63;3578727;40;20311;-65
2021/04/20 01:22:19;;;;;;;30.00;18.58;;;;;;;5.32;100.00;101868.50;3578280;40;20057;-64
2021/04/20 01:24:46;;;;;;;24.98;16.85;;;;;;;5.34;100.00;101867.47;3586498;40;20049;-65
2021/04/20 01:27:12;;;;;;;25.17;16.60;;;;;;;5.36;100.00;101867.41;3587733;40;20059;-67
2021/04/20 01:29:38;;;;;;;30.92;17.35;;;;;;;5.27;100.00;101866.09;3588854;40;20096;-65
2021/04/20 01:32:05;;;;;;;31.05;18.77;;;;;;;5.16;100.00;101869.25;3589746;40;20367;-66
2021/04/20 01:34:31;;;;;;;35.38;19.75;;;;;;;5.22;100.00;101863.63;3589730;40;20403;-64
2021/04/20 01:36:57;;;;;;;30.38;18.45;;;;;;;5.18;100.00;101867.41;3590760;40;20096;-64
2021/04/20 01:39:23;;;;;;;34.42;20.83;;;;;;;5.10;100.00;101858.91;3589337;40;20047;-64
2021/04/20 01:41:51;;;;;;;33.28;19.70;;;;;;;5.08;100.00;101866.13;3590618;40;20048;-65
2021/04/20 01:44:17;;;;;;;33.28;20.50;;;;;;;5.14;100.00;101855.16;3589471;40;20084;-66
2021/04/20 01:46:43;;;;;;;36.15;21.63;;;;;;;5.14;100.00;101855.16;3589874;40;20066;-65
2021/04/20 01:49:09;;;;;;;34.33;20.83;;;;;;;5.06;100.00;101860.00;3590066;40;20074;-66
2021/04/20 01:54:50;;;;;;;35.40;21.63;;;;;;;5.08;100.00;101866.13;3548440;40;20411;-64
2021/04/20 01:57:18;;;;;;;40.88;23.90;;;;;;;5.13;100.00;101858.75;3550400;40;20049;-65
2021/04/20 01:59:45;;;;;;;36.90;23.40;;;;;;;5.18;100.00;101858.50;3549838;40;20556;-63
2021/04/20 02:02:11;;;;;;;37.38;23.23;;;;;;;5.12;100.00;101866.81;3549498;40;20060;-65
2021/04/20 02:04:37;;;;;;;36.28;22.85;;;;;;;5.13;100.00;101869.41;3549586;40;20047;-65
2021/04/20 02:07:03;;;;;;;37.65;23.42;;;;;;;5.04;100.00;101853.88;3550137;40;20038;-66
2021/04/20 02:09:30;;;;;;;43.25;24.45;;;;;;;5.03;100.00;101853.00;3549915;40;20429;-64
2021/04/20 02:11:59;;;;;;;39.10;22.73;;;;;;;5.04;100.00;101852.06;3549962;40;20058;-64
2021/04/20 02:14:26;;;;;;;38.90;22.98;;;;;;;5.00;100.00;101857.63;3550618;40;20419;-64
2021/04/20 02:16:53;;;;;;;37.58;23.70;;;;;;;5.12;100.00;101853.50;3549552;40;20320;-64
2021/04/20 02:19:20;;;;;;;44.47;25.77;;;;;;;5.08;100.00;101850.13;3549572;40;20058;-65
2021/04/20 02:21:48;;;;;;;40.30;24.00;;;;;;;5.08;100.00;101844.78;3550274;40;20046;-64
2021/04/20 02:24:14;;;;;;;42.45;24.75;;;;;;;5.05;100.00;101850.25;3549444;40;20034;-64
2021/04/20 02:26:42;;;;;;;36.60;23.17;;;;;;;5.08;100.00;101844.78;3550370;40;20085;-64
2021/04/20 02:29:09;;;;;;;40.35;24.15;;;;;;;5.03;100.00;101857.47;3548603;40;20051;-65
2021/04/20 02:31:38;;;;;;;46.53;25.50;;;;;;;5.00;100.00;101854.97;3550407;40;20070;-65
2021/04/20 02:34:06;;;;;;;50.67;27.05;;;;;;;4.85;100.00;101852.09;3550381;40;20050;-64
2021/04/20 02:36:35;;;;;;;41.67;25.90;;;;;;;4.78;100.00;101849.81;3549016;40;20034;-63
2021/04/20 02:39:01;;;;;;;45.50;25.55;;;;;;;4.69;100.00;101843.13;3550225;40;20077;-64
2021/04/20 02:41:28;;;;;;;43.75;25.42;;;;;;;4.77;100.00;101851.63;3543413;40;20054;-64
2021/04/20 02:43:54;;;;;;;45.10;25.92;;;;;;;4.88;100.00;101848.41;3548350;40;20360;-64
2021/04/20 02:46:21;;;;;;;44.33;26.27;;;;;;;4.80;100.00;101845.25;3550423;40;20076;-64
2021/04/20 02:48:49;;;;;;;42.35;26.27;;;;;;;4.74;100.00;101846.41;3549046;40;20091;-65
2021/04/20 02:51:15;;;;;;;44.97;25.33;;;;;;;4.70;100.00;101850.19;3548955;40;20086;-65
2021/04/20 02:53:43;;;;;;;46.60;27.10;;;;;;;4.64;100.00;101842.44;3549730;40;20126;-65
2021/04/20 02:56:12;;;;;;;44.05;26.27;;;;;;;4.63;100.00;101849.59;3549429;40;20305;-64
2021/04/20 02:58:39;;;;;;;49.45;27.83;;;;;;;4.61;100.00;101843.50;3549849;40;20158;-67
2021/04/20 03:01:07;;;;;;;45.08;27.30;;;;;;;4.61;100.00;101839.94;3549675;40;20094;-64
2021/04/20 03:03:36;;;;;;;44.40;27.42;;;;;;;4.49;100.00;101836.94;3549830;40;20049;-64
2021/04/20 03:06:04;;;;;;;49.08;28.27;;;;;;;4.47;100.00;101832.59;3548906;40;20140;-64
2021/04/20 03:08:30;;;;;;;44.45;26.30;;;;;;;4.41;100.00;101844.41;3549630;40;20058;-64
2021/04/20 03:11:00;;;;;;;51.95;29.10;;;;;;;4.39;100.00;101841.81;3548762;40;20062;-64
2021/04/20 03:13:26;;;;;;;;;;;;;;;4.36;100.00;101833.13;3542996;40;20050;-64
2021/04/20 03:15:52;;;;;;;50.55;27.75;;;;;;;4.36;100.00;101833.13;3547045;40;19940;-64
2021/04/20 03:18:19;;;;;;;46.83;28.08;;;;;;;4.37;100.00;101834.84;3548852;40;20326;-64
2021/04/20 03:20:45;;;;;;;47.75;27.70;;;;;;;4.33;100.00;101835.94;3550155;40;20400;-64
2021/04/20 03:23:12;;;;;;;49.60;28.67;;;;;;;4.35;100.00;101831.38;3549055;40;20057;-65
2021/04/20 03:25:40;;;;;;;50.38;29.42;;;;;;;4.35;100.00;101828.72;3550260;40;20044;-64
2021/04/20 03:28:08;;;;;;;46.95;28.02;;;;;;;4.44;100.00;101816.75;3549135;40;20061;-65
2021/04/20 03:30:35;;;;;;;49.85;27.98;;;;;;;4.38;100.00;101824.09;3549644;40;20053;-65
2021/04/20 03:33:07;;;;;;;45.33;27.80;;;;;;;4.38;100.00;101823.25;3550310;40;20430;-64
2021/04/20 03:35:39;;;;;;;49.90;28.10;;;;;;;4.33;100.00;101815.47;3549060;40;20090;-64
2021/04/20 03:38:12;;;;;;;47.75;28.85;;;;;;;4.20;100.00;101817.84;3549822;40;20069;-65
2021/04/20 03:40:46;;;;;;;45.30;26.60;;;;;;;4.04;100.00;101814.16;3547846;40;20038;-66
2021/04/20 03:43:15;;;;;;;47.10;27.65;;;;;;;4.06;100.00;101812.28;3549397;40;20391;-63
2021/04/20 03:45:52;;;;;;;49.17;29.07;;;;;;;4.02;100.00;101818.69;3549423;40;20140;-64
2021/04/20 03:48:22;;;;;;;52.78;29.08;;;;;;;4.01;100.00;101824.94;3550214;40;20054;-65
2021/04/20 03:50:57;;;;;;;46.03;27.23;;;;;;;4.05;100.00;101815.91;3549485;40;20050;-64
2021/04/20 03:53:25;;;;;;;45.72;26.65;;;;;;;4.00;100.00;101816.06;3549298;40;20069;-63
2021/04/20 03:55:53;;;;;;;48.42;26.48;;;;;;;4.05;100.00;101826.56;3549369;40;21468;-64
2021/04/20 03:58:22;;;;;;;40.75;24.98;;;;;;;4.13;100.00;101820.88;3549946;40;20177;-63
2021/04/20 04:00:53;;;;;;;46.13;25.92;;;;;;;4.02;100.00;101813.38;3548873;40;20308;-62
2021/04/20 04:03:22;;;;;;;41.63;24.70;;;;;;;3.99;100.00;101808.16;3541147;40;21497;-64
2021/04/20 04:05:51;;;;;;;44.75;27.58;;;;;;;3.86;100.00;101813.19;3532186;40;20191;-63
2021/04/20 04:08:18;;;;;;;46.88;26.25;;;;;;;3.71;100.00;101819.19;3529395;40;21748;-63
2021/04/20 04:10:45;;;;;;;47.83;28.17;;;;;;;3.84;100.00;101820.38;3530718;40;20069;-65
2021/04/20 04:13:15;;;;;;;48.92;26.65;;;;;;;3.89;100.00;101812.16;3533687;40;20082;-65
2021/04/20 04:15:42;;;;;;;47.90;27.00;;;;;;;3.89;100.00;101805.06;3530243;40;20054;-66
2021/04/20 04:18:11;;;;;;;43.60;24.45;;;;;;;3.90;100.00;101808.59;3532101;40;20042;-64
2021/04/20 04:20:37;;;;;;;47.83;26.30;;;;;;;3.78;100.00;101813.53;3526102;40;20132;-64
2021/04/20 04:23:08;;;;;;;40.78;25.25;;;;;;;3.76;100.00;101810.06;3530384;40;20064;-64
2021/04/20 04:25:36;;;;;;;43.47;25.05;;;;;;;3.80;100.00;101816.16;3529335;40;20058;-65
2021/04/20 04:28:04;;;;;;;42.10;24.83;;;;;;;3.82;100.00;101814.25;3528825;40;20052;-65
2021/04/20 04:30:31;;;;;;;43.20;25.85;;;;;;;3.79;100.00;101815.25;3529445;40;20042;-64
2021/04/20 04:32:58;;;;;;;44.83;25.45;;;;;;;3.76;100.00;101812.75;3529724;40;20058;-63
2021/04/20 04:35:26;;;;;;;42.13;25.52;;;;;;;3.75;100.00;101819.00;3527925;40;20061;-64
2021/04/20 04:37:52;;;;;;;46.40;26.98;;;;;;;3.70;100.00;101821.00;3529483;40;20061;-64
2021/04/20 04:40:21;;;;;;;45.92;25.65;;;;;;;3.81;100.00;101815.19;3525820;40;20081;-65
2021/04/20 04:42:47;;;;;;;44.42;25.92;;;;;;;3.87;100.00;101817.56;3528780;40;20054;-65
2021/04/20 04:45:15;;;;;;;38.67;24.27;;;;;;;3.84;100.00;101812.38;3528107;40;20070;-64
2021/04/20 04:47:42;;;;;;;45.55;25.23;;;;;;;3.77;100.00;101817.13;3532352;40;20054;-64
2021/04/20 04:50:10;;;;;;;47.25;25.67;;;;;;;3.78;100.00;101816.19;3528099;40;20042;-66
2021/04/20 04:52:39;;;;;;;44.30;25.23;;;;;;;3.83;100.00;101822.19;3528123;40;20975;-64
2021/04/20 04:55:07;;;;;;;45.45;25.13;;;;;;;3.81;100.00;101813.41;3528087;40;20413;-67
2021/04/20 04:57:33;;;;;;;42.05;25.10;;;;;;;3.85;100.00;101825.63;3530822;40;20052;-66
2021/04/20 05:00:02;;;;;;;41.80;24.73;;;;;;;4.05;100.00;101818.56;3530514;40;20333;-65
2021/04/20 05:02:29;;;;;;;45.40;26.40;;;;;;;3.91;100.00;101824.50;3530984;40;20702;-64
2021/04/20 05:04:56;;;;;;;44.50;25.45;;;;;;;4.07;100.00;101821.16;3530579;40;20156;-62
2021/04/20 05:07:23;;;;;;;45.05;25.50;;;;;;;3.86;100.00;101818.53;3530281;40;20054;-65
2021/04/20 05:09:50;;;;;;;45.88;26.88;;;;;;;3.93;100.00;101821.75;3528446;40;20423;-64
2021/04/20 05:12:20;;;;;;;47.05;26.25;;;;;;;4.02;100.00;101821.38;3529921;40;20061;-64
2021/04/20 05:14:46;;;;;;;45.75;26.42;;;;;;;4.13;100.00;101828.84;3528488;40;21261;-64
2021/04/20 05:17:13;;;;;;;46.10;26.73;;;;;;;4.07;100.00;101824.66;3530436;40;20065;-63
2021/04/20 05:19:41;;;;;;;46.17;27.17;;;;;;;3.99;100.00;101827.69;3530023;40;20054;-63
2021/04/20 05:22:09;;;;;;;40.30;24.98;;;;;;;4.26;100.00;101830.00;3530533;40;20422;-64
2021/04/20 05:24:35;;;;;;;46.88;25.95;;;;;;;4.36;100.00;101825.13;3529547;40;20062;-64
2021/04/20 05:29:41;;;;;;;50.72;27.17;;;;;;;4.17;100.00;101825.97;3592499;22;20626;-65
2021/04/20 05:32:08;;;;;;;46.03;25.67;;;;;;;4.26;100.00;101818.50;3557444;40;20118;-64
2021/04/20 05:34:34;;;;;;;41.60;25.33;;;;;;;4.53;100.00;101824.31;3555330;40;20057;-63
2021/04/20 05:37:00;;;;;;;41.60;23.98;;;;;;;4.66;100.00;101821.94;3559365;40;20163;-64
2021/04/20 05:39:27;;;;;;;40.15;24.98;;;;;;;4.89;100.00;101829.66;3554681;40;20162;-65
2021/04/20 05:41:53;;;;;;;45.25;26.10;;;;;;;5.08;100.00;101824.28;3555678;40;20053;-63
2021/04/20 05:44:20;;;;;;;42.00;25.63;;;;;;;5.40;100.00;101820.91;3556718;40;20089;-63
2021/04/20 05:46:47;;;;;;;43.30;25.13;;;;;;;5.48;100.00;101821.41;3553959;40;20401;-64
2021/04/20 05:49:14;;;;;;;41.17;25.05;;;;;;;5.59;100.00;101818.16;3558448;40;20049;-65
2021/04/20 05:51:41;;;;;;;41.80;24.70;;;;;;;5.81;100.00;101817.03;3556006;40;20075;-64
2021/04/20 05:54:08;;;;;;;40.70;25.92;;;;;;;5.89;100.00;101823.69;3566606;40;20045;-65
2021/04/20 05:56:35;;;;;;;42.60;24.80;;;;;;;5.96;100.00;101824.22;3575023;40;20439;-64
2021/04/20 05:59:04;;;;;;;39.83;23.95;;;;;;;6.68;100.00;101818.56;3579751;40;20419;-64
2021/04/20 06:01:31;;;;;;;39.53;25.23;;;;;;;7.24;100.00;101819.75;3579657;40;20064;-64
2021/04/20 06:03:57;;;;;;;36.80;24.00;;;;;;;7.59;100.00;101814.09;3579331;40;20048;-65
2021/04/20 06:06:25;;;;;;;38.30;24.75;;;;;;;7.98;100.00;101823.31;3576552;40;20060;-64
2021/04/20 06:08:53;;;;;;;38.38;24.52;;;;;;;8.33;100.00;101817.56;3578126;40;20048;-64
2021/04/20 06:11:21;;;;;;;33.97;22.08;;;;;;;8.61;100.00;101821.16;3578279;40;20256;-64
2021/04/20 06:13:48;;;;;;;33.25;23.13;;;;;;;8.68;100.00;101822.47;3578003;40;20109;-64
2021/04/20 06:16:15;;;;;;;32.78;23.05;;;;;;;8.74;100.00;101819.38;3578646;40;20315;-64
2021/04/20 06:18:42;;;;;;;38.55;26.00;;;;;;;8.77;100.00;101827.28;3577652;40;20417;-65
2021/04/20 06:21:08;;;;;;;38.38;25.85;;;;;;;8.58;100.00;101827.59;3579532;40;20410;-65
2021/04/20 06:23:37;;;;;;;41.72;28.20;;;;;;;8.53;100.00;101831.53;3580380;40;20071;-64
2021/04/20 06:26:05;;;;;;;39.87;26.53;;;;;;;8.81;100.00;101819.88;3578388;40;20117;-65
2021/04/20 06:28:32;;;;;;;43.35;28.00;;;;;;;8.63;100.00;101829.09;3578862;40;20053;-66
2021/04/20 06:31:00;;;;;;;43.63;28.70;;;;;;;8.53;100.00;101824.34;3579054;40;20391;-64
2021/04/20 06:33:27;;;;;;;47.93;30.37;;;;;;;8.72;100.00;101812.44;3580749;40;20048;-67
2021/04/20 06:35:54;;;;;;;44.92;27.77;;;;;;;8.84;100.00;101821.50;3581046;40;20141;-66
2021/04/20 06:38:21;;;;;;;46.42;29.77;;;;;;;8.98;100.00;101815.19;3579433;40;20040;-65
2021/04/20 06:40:50;;;;;;;41.90;28.83;;;;;;;8.87;100.00;101826.66;3576318;40;20045;-67
2021/04/20 06:43:23;;;;;;;45.67;28.83;;;;;;;8.94;100.00;101817.25;3578637;40;20070;-67
2021/04/20 06:45:54;;;;;;;45.58;30.27;;;;;;;8.90;100.00;101818.41;3579432;40;20056;-65
2021/04/20 06:48:25;;;;;;;46.90;29.80;;;;;;;9.24;100.00;101808.06;3577956;40;20068;-66
2021/04/20 06:50:56;;;;;;;43.30;28.40;;;;;;;9.57;100.00;101812.09;3579381;40;20045;-66
2021/04/20 06:53:27;;;;;;;44.00;28.90;;;;;;;9.69;100.00;101802.31;3573063;40;20065;-65
2021/04/20 06:56:08;;;;;;;45.22;28.55;;;;;;;9.78;100.00;101807.06;3578535;40;20049;-66
2021/04/20 06:58:45;;;;;;;52.33;30.75;;;;;;;9.81;100.00;101807.69;3576594;40;20046;-65
2021/04/20 07:01:17;;;;;;;43.92;27.48;;;;;;;10.00;100.00;101812.63;3578143;40;20084;-64
2021/04/20 07:03:58;;;;;;;42.80;28.85;;;;;;;10.23;100.00;101807.47;3572593;40;20057;-64
2021/04/20 07:06:31;;;;;;;44.35;28.70;;;;;;;10.47;100.00;101810.22;3578856;40;20056;-65
2021/04/20 07:09:00;;;;;;;41.05;28.83;;;;;;;10.49;100.00;101812.81;3579635;40;20037;-66
2021/04/20 07:11:29;;;;;;;42.55;28.30;;;;;;;10.45;100.00;101811.28;3573270;40;20075;-65
2021/04/20 07:13:58;;;;;;;44.15;28.95;;;;;;;10.43;100.00;101808.72;3568459;40;20045;-65
2021/04/20 07:16:32;;;;;;;42.28;28.77;;;;;;;10.67;100.00;101808.78;3569119;40;20475;-66
2021/04/20 07:19:21;;;;;;;42.85;27.95;;;;;;;10.74;100.00;101805.63;3567205;40;20057;-65
2021/04/20 07:22:05;;;;;;;44.65;28.30;;;;;;;11.09;100.00;101800.28;3578996;40;20077;-65
2021/04/20 07:24:42;;;;;;;39.45;27.23;;;;;;;11.36;100.00;101793.75;3579133;40;20084;-65
2021/04/20 07:27:24;;;;;;;43.95;28.42;;;;;;;11.75;100.00;101800.56;3578535;40;20092;-65
2021/04/20 07:30:01;;;;;;;40.85;27.00;;;;;;;11.84;100.00;101812.47;3576352;40;20050;-66
2021/04/20 07:32:33;;;;;;;39.83;26.50;;;;;;;12.06;100.00;101805.41;3577573;40;20060;-64
2021/04/20 07:35:17;;;;;;;42.25;28.52;;;;;;;12.09;100.00;101805.16;3578992;40;21604;-66
2021/04/20 07:37:46;;;;;;;38.30;26.30;;;;;;;12.23;100.00;101807.63;3579384;40;20137;-65
2021/04/20 07:40:27;;;;;;;39.08;26.25;;;;;;;12.38;100.00;101805.50;3572044;40;22414;-66
2021/04/20 07:43:08;;;;;;;36.75;26.38;;;;;;;12.32;100.00;101802.44;3578742;40;20126;-66
2021/04/20 07:45:40;;;;;;;37.70;25.80;;;;;;;12.48;100.00;101808.31;3573737;40;20049;-67
2021/04/20 07:48:13;;;;;;;36.55;24.92;;;;;;;12.91;100.00;101807.47;3567587;40;20086;-66
2021/04/20 07:50:45;;;;;;;34.05;24.42;;;;;;;13.04;100.00;101799.16;3573672;40;20049;-66
2021/04/20 07:53:19;;;;;;;35.15;23.42;;;;;;;12.83;100.00;101801.00;3577968;40;20055;-66
2021/04/20 07:55:52;;;;;;;37.00;25.27;;;;;;;12.91;100.00;101802.06;3577174;40;20049;-65
2021/04/20 07:58:21;;;;;;;34.53;24.52;;;;;;;13.05;100.00;101797.34;3566567;40;20056;-67
2021/04/20 08:00:59;;;;;;;38.90;25.55;;;;;;;13.11;100.00;101797.66;3579070;40;20384;-66
2021/04/20 08:03:35;;;;;;;33.63;24.67;;;;;;;13.29;100.00;101799.81;3575036;40;20044;-65
2021/04/20 08:06:09;;;;;;;31.70;22.05;;;;;;;13.52;100.00;101791.63;3577446;40;20052;-66
2021/04/20 08:08:41;;;;;;;32.78;22.63;;;;;;;13.76;100.00;101792.16;3577229;40;20308;-65
2021/04/20 08:11:12;;;;;;;31.95;22.58;;;;;;;13.70;100.00;101786.44;3579277;40;20123;-65
2021/04/20 08:13:48;;;;;;;32.47;23.67;;;;;;;13.83;100.00;101792.50;3578322;40;20056;-66
2021/04/20 08:16:24;;;;;;;33.50;23.80;;;;;;;14.07;100.00;101792.16;3578946;40;20315;-65
2021/04/20 08:18:55;;;;;;;30.60;22.98;;;;;;;14.04;100.00;101794.31;3578350;40;20059;-66
2021/04/20 08:21:23;;;;;;;39.70;26.33;;;;;;;13.93;100.00;101795.25;3579244;40;20108;-65
2021/04/20 08:23:53;;;;;;;34.20;24.13;;;;;;;14.12;100.00;101791.75;3579305;40;20404;-65
2021/04/20 08:26:24;;;;;;;32.47;23.95;;;;;;;14.14;100.00;101790.63;3579325;40;20052;-65
2021/04/20 08:28:56;;;;;;;32.50;22.83;;;;;;;14.23;100.00;101783.53;3578810;40;20047;-65
2021/04/20 08:31:32;;;;;;;36.30;24.42;;;;;;;14.12;100.00;101780.94;3579562;40;20052;-65
2021/04/20 08:34:06;;;;;;;29.30;21.40;;;;;;;14.31;100.00;101783.72;3578706;40;20134;-66
2021/04/20 08:36:39;;;;;;;33.08;23.15;;;;;;;14.52;100.00;101793.63;3574674;40;20056;-64
2021/04/20 08:39:16;;;;;;;33.35;22.42;;;;;;;14.62;100.00;101783.69;3561974;40;20040;-65
2021/04/20 08:41:49;;;;;;;27.48;20.20;;;;;;;14.74;100.00;101778.13;3575831;40;20334;-66
2021/04/20 08:44:25;;;;;;;27.02;19.15;;;;;;;14.78;100.00;101783.13;3577824;40;20055;-68
2021/04/20 08:46:55;;;;;;;27.90;20.60;;;;;;;15.02;95.16;101780.00;3579347;40;20039;-65
2021/04/20 08:49:35;;;;;;;30.10;20.88;;;;;;;14.90;97.70;101781.16;3577020;40;20064;-66
2021/04/20 08:52:03;;;;;;;;;;;;;;;15.02;94.71;101782.72;3579854;40;20025;-66
2021/04/20 08:55:04;;;;;;;28.63;21.02;;;;;;;15.06;93.96;101783.25;3573555;40;19953;-66
2021/04/20 08:57:44;;;;;;;26.67;19.10;;;;;;;15.14;91.46;101777.16;3578613;40;20053;-65
2021/04/20 09:00:16;;;;;;;23.23;18.63;;;;;;;15.22;86.20;101770.00;3578269;40;20047;-64
2021/04/20 09:02:54;;;;;;;23.77;19.08;;;;;;;15.21;88.02;101772.88;3578476;40;20076;-66
2021/04/20 09:05:25;;;;;;;29.25;20.58;;;;;;;15.16;85.37;101783.28;3579148;40;20130;-65
2021/04/20 09:08:07;;;;;;;31.17;21.38;;;;;;;15.13;88.35;101787.13;3578711;40;20127;-66
2021/04/20 09:10:40;;;;;;;26.85;18.90;;;;;;;15.13;85.12;101781.69;3578721;40;20041;-65
2021/04/20 09:13:10;;;;;;;25.33;18.33;;;;;;;15.27;86.65;101777.72;3578776;40;20202;-65
2021/04/20 09:15:42;;;;;;;27.67;18.42;;;;;;;15.61;80.83;101779.09;3574699;40;20057;-65
2021/04/20 09:18:14;;;;;;;22.05;14.93;;;;;;;15.50;80.67;101786.38;3575960;40;20084;-67
2021/04/20 09:20:48;;;;;;;23.52;17.40;;;;;;;15.78;78.85;101786.47;3578087;40;20080;-65
2021/04/20 09:23:24;;;;;;;22.60;17.30;;;;;;;15.70;78.95;101780.91;3578522;40;20049;-66
2021/04/20 09:25:59;;;;;;;25.88;18.00;;;;;;;15.81;80.64;101778.06;3576278;40;20113;-66
2021/04/20 09:28:36;;;;;;;24.42;18.40;;;;;;;16.02;81.99;101783.25;3573755;40;20055;-66
2021/04/20 09:31:10;;;;;;;24.08;17.13;;;;;;;16.01;79.04;101781.53;3574349;40;20141;-66
2021/04/20 09:33:41;;;;;;;26.40;18.05;;;;;;;16.23;74.70;101779.44;3574579;40;20047;-65
2021/04/20 09:36:09;;;;;;;25.05;18.40;;;;;;;16.18;78.92;101777.19;3574639;40;20054;-66
2021/04/20 09:38:38;;;;;;;22.08;15.82;;;;;;;16.36;70.93;101784.53;3572500;40;20053;-65
2021/04/20 09:41:06;;;;;;;;;;;;;;;16.26;73.36;101784.56;3575023;40;20088;-65
2021/04/20 09:43:42;;;;;;;23.52;16.45;;;;;;;16.13;74.66;101784.91;3578022;40;19960;-68
2021/04/20 09:46:12;;;;;;;22.33;16.73;;;;;;;16.34;72.25;101783.81;3576382;40;20053;-65
2021/04/20 09:48:45;;;;;;;24.08;15.75;;;;;;;16.39;72.89;101776.06;3576576;40;20057;-67
2021/04/20 09:51:16;;;;;;;19.75;15.05;;;;;;;16.44;72.63;101777.34;3572777;40;20147;-67
2021/04/20 09:53:57;;;;;;;21.30;15.23;;;;;;;16.39;69.27;101781.50;3577838;40;20055;-66
2021/04/20 09:56:29;;;;;;;19.30;14.38;;;;;;;16.29;66.70;101774.25;3575238;40;20050;-67
2021/04/20 09:58:55;;;;;;;24.30;14.50;;;;;;;16.23;67.34;101776.72;3569567;40;20053;-65
2021/04/20 10:01:37;;;;;;;19.63;14.00;;;;;;;16.34;69.36;101778.38;3566617;40;20175;-66
2021/04/20 10:04:07;;;;;;;18.30;13.07;;;;;;;16.68;63.26;101765.00;3567683;40;20062;-66
2021/04/20 10:07:00;;;;;;;15.25;11.55;;;;;;;16.42;63.67;101775.75;3566982;40;20085;-66
2021/04/20 10:09:35;;;;;;;12.95;9.73;;;;;;;16.36;65.91;101769.06;3577266;40;20044;-65
2021/04/20 10:12:24;;;;;;;11.18;9.00;;;;;;;16.74;59.26;101769.84;3573278;40;20069;-66
2021/04/20 10:15:02;;;;;;;13.85;10.45;;;;;;;17.06;61.01;101764.88;3573741;40;20111;-66
2021/04/20 10:17:37;;;;;;;15.10;11.30;;;;;;;16.94;61.11;101761.53;3576971;40;20045;-67
2021/04/20 10:20:13;;;;;;;13.25;9.88;;;;;;;16.84;59.76;101760.72;3572450;40;20114;-66
2021/04/20 10:22:48;;;;;;;11.85;9.43;;;;;;;17.03;59.33;101757.03;3577057;40;20045;-65
2021/04/20 10:25:29;;;;;;;11.18;8.68;;;;;;;16.84;55.36;101760.72;3577149;40;20300;-65
2021/04/20 10:28:04;;;;;;;11.25;8.45;;;;;;;16.78;57.70;101746.78;3576829;40;20053;-65
2021/04/20 10:30:32;;;;;;;15.02;10.50;;;;;;;16.15;57.76;101757.59;3568666;40;20077;-67
2021/04/20 10:32:59;;;;;;;18.00;13.75;;;;;;;16.09;64.94;101757.22;3577959;40;20049;-65
2021/04/20 10:35:29;;;;;;;18.08;12.43;;;;;;;16.36;66.29;101758.22;3579089;40;20536;-67
2021/04/20 10:37:59;;;;;;;19.77;13.52;;;;;;;16.35;64.11;101751.06;3579246;40;20117;-65
2021/04/20 10:40:26;;;;;;;;;;;;;;;16.28;63.99;101749.94;3579436;40;20059;-65
2021/04/20 10:42:53;;;;;;;22.17;12.73;;;;;;;16.12;63.29;101747.88;3575917;40;19936;-67
2021/04/20 10:45:24;;;;;;;15.85;12.50;;;;;;;16.28;64.04;101739.09;3574296;40;20090;-67
2021/04/20 10:47:53;;;;;;;17.02;12.15;;;;;;;16.36;62.92;101741.91;3575824;40;20048;-66
2021/04/20 10:50:22;;;;;;;18.88;13.75;;;;;;;16.64;63.11;101740.00;3577896;40;20043;-66
2021/04/20 10:52:53;;;;;;;17.38;12.23;;;;;;;16.86;58.76;101731.50;3579408;40;20496;-65
2021/04/20 10:55:24;;;;;;;15.65;12.93;;;;;;;16.91;60.49;101729.22;3578115;40;20086;-66
2021/04/20 10:57:53;;;;;;;17.10;12.63;;;;;;;16.90;62.86;101732.94;3580544;40;20052;-66
2021/04/20 11:00:20;;;;;;;17.77;12.43;;;;;;;17.08;60.34;101724.78;3579371;40;20409;-65
2021/04/20 11:02:49;;;;;;;13.95;11.27;;;;;;;16.98;58.97;101735.75;3567444;40;20044;-66
2021/04/20 11:05:17;;;;;;;15.77;11.95;;;;;;;17.03;58.73;101724.41;3575243;40;20052;-66
2021/04/20 11:07:45;;;;;;;15.07;11.13;;;;;;;17.05;57.42;101720.50;3573741;40;20307;-65
2021/04/20 11:12:41;;;;;;;16.00;10.90;;;;;;;17.26;57.15;101716.59;3629970;22;20309;-66
2021/04/20 11:15:10;;;;;;;13.00;10.48;;;;;;;17.17;57.97;101719.25;3609006;39;20062;-66
2021/04/20 11:17:48;;;;;;;15.70;10.30;;;;;;;16.99;56.30;101718.44;3607582;39;20416;-67
2021/04/20 11:20:17;;;;;;;14.77;10.63;;;;;;;17.19;59.32;101715.50;3606884;39;20055;-66
2021/04/20 11:22:48;;;;;;;13.15;10.68;;;;;;;17.19;54.31;101718.22;3607215;39;20044;-67
2021/04/20 11:25:24;;;;;;;12.07;9.75;;;;;;;17.37;55.50;101707.28;3605890;39;20047;-64
2021/04/20 11:27:58;;;;;;;13.20;10.70;;;;;;;17.51;55.74;101707.56;3607750;39;20571;-66
2021/04/20 11:30:32;;;;;;;15.52;11.70;;;;;;;17.68;54.55;101704.91;3605701;39;20058;-67