Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:26;;;;;;;12.17;11.07;;;;;;;15.89;61.45;98936.81;7002663;28;20290;-79
2022/05/05 00:04:47;;;;;;;13.17;11.77;;;;;;;15.78;61.35;98937.63;7002381;28;20310;-80
2022/05/05 00:08:11;;;;;;;13.43;12.07;;;;;;;15.53;62.55;98931.56;7000790;28;20540;-78
2022/05/05 00:15:14;;;;;;;13.23;11.83;;;;;;;16.07;61.31;98939.41;7000896;28;20192;-78
2022/05/05 00:18:35;;;;;;;12.53;11.33;;;;;;;16.06;61.09;98934.19;7000503;28;20574;-77
2022/05/05 00:21:57;;;;;;;13.70;12.40;;;;;;;16.15;61.27;98927.34;7010622;28;20221;-77
2022/05/05 00:25:18;;;;;;;13.07;11.67;;;;;;;16.40;60.49;98931.47;7025013;28;20343;-78
2022/05/05 00:28:40;;;;;;;12.43;11.23;;;;;;;16.39;60.31;98932.53;7000334;28;20323;-78
2022/05/05 00:32:04;;;;;;;11.43;10.27;;;;;;;16.54;58.73;98929.31;7000905;28;20817;-77
2022/05/05 00:35:25;;;;;;;13.13;10.97;;;;;;;16.36;59.39;98922.13;7000767;28;20211;-78
2022/05/05 00:38:47;;;;;;;13.03;11.83;;;;;;;16.34;59.67;98913.34;6999668;28;20214;-78
2022/05/05 00:42:12;;;;;;;11.40;10.20;;;;;;;16.32;59.45;98911.94;7000107;28;20323;-77
2022/05/05 00:45:33;;;;;;;12.87;11.57;;;;;;;16.08;60.78;98921.19;7000456;28;20291;-77
2022/05/05 00:48:56;;;;;;;11.80;10.60;;;;;;;16.35;59.78;98914.19;6999805;28;20313;-77
2022/05/05 00:52:18;;;;;;;14.07;12.03;;;;;;;15.95;60.21;98918.72;7000105;28;20317;-78
2022/05/05 00:55:40;;;;;;;12.40;11.20;;;;;;;15.98;60.63;98918.25;6999716;28;20223;-78
2022/05/05 00:59:02;;;;;;;13.40;12.10;;;;;;;15.88;60.94;98912.56;7000224;28;20243;-77
2022/05/05 01:02:23;;;;;;;13.83;11.20;;;;;;;15.89;60.41;98889.75;7000486;28;20314;-78
2022/05/05 01:05:46;;;;;;;14.83;13.20;;;;;;;15.32;62.05;98921.22;6999761;28;20661;-78
2022/05/05 01:09:08;;;;;;;14.30;12.63;;;;;;;15.87;61.39;98905.47;7001638;28;20281;-77
2022/05/05 01:12:31;;;;;;;13.37;11.97;;;;;;;15.87;61.08;98913.63;7004504;28;20229;-77
2022/05/05 01:15:54;;;;;;;14.27;12.57;;;;;;;15.59;61.58;98908.03;7024560;28;20192;-78
2022/05/05 01:19:15;;;;;;;13.50;12.10;;;;;;;15.76;61.65;98909.00;7033507;28;20202;-77
2022/05/05 01:22:38;;;;;;;12.37;11.17;;;;;;;15.65;61.41;98918.81;7033655;28;20223;-79
2022/05/05 01:29:39;;;;;;;13.73;12.20;;;;;;;15.80;61.52;98934.69;7033330;28;20203;-77
2022/05/05 01:33:00;;;;;;;13.20;12.00;;;;;;;15.79;61.53;98935.72;7033274;28;20307;-78
2022/05/05 01:36:22;;;;;;;14.17;12.57;;;;;;;15.84;61.10;98925.81;7032781;28;20291;-78
2022/05/05 01:39:45;;;;;;;13.60;12.37;;;;;;;15.94;60.71;98938.81;7032784;28;20201;-78
2022/05/05 01:43:06;;;;;;;13.77;12.37;;;;;;;15.95;59.72;98930.44;7033114;28;20294;-78
2022/05/05 01:46:28;;;;;;;13.33;11.93;;;;;;;15.77;60.28;98938.69;7032253;28;20679;-78
2022/05/05 01:49:50;;;;;;;15.63;13.83;;;;;;;14.62;63.66;98954.53;7032961;28;20238;-76
2022/05/05 01:53:11;;;;;;;19.43;14.70;;;;;;;15.34;62.43;98942.72;7032787;28;20231;-78
2022/05/05 01:56:34;;;;;;;14.80;13.30;;;;;;;15.60;61.85;98934.16;7032025;28;20233;-77
2022/05/05 01:59:56;;;;;;;15.23;13.17;;;;;;;15.83;61.02;98939.63;7032699;28;20208;-77
2022/05/05 02:03:17;;;;;;;13.97;12.20;;;;;;;15.82;59.91;98925.19;7032455;28;20340;-78
2022/05/05 02:06:39;;;;;;;12.30;11.10;;;;;;;15.49;60.19;98921.38;7031770;28;20217;-78
2022/05/05 02:10:01;;;;;;;12.87;11.57;;;;;;;15.55;60.12;98932.16;7032565;28;20291;-79
2022/05/05 02:13:24;;;;;;;14.03;12.63;;;;;;;15.37;59.92;98925.94;7032268;28;20699;-79
2022/05/05 02:16:46;;;;;;;16.03;13.73;;;;;;;14.76;61.80;98909.06;7032469;28;20274;-79
2022/05/05 02:20:11;;;;;;;15.90;14.17;;;;;;;14.74;61.98;98935.63;7031389;28;20334;-80
2022/05/05 02:23:32;;;;;;;15.70;14.13;;;;;;;14.82;61.87;98927.16;7032586;28;20250;-79
2022/05/05 02:26:54;;;;;;;14.67;13.03;;;;;;;15.03;61.26;98935.63;7032547;28;20235;-80
2022/05/05 02:30:17;;;;;;;15.87;13.93;;;;;;;14.87;61.01;98911.81;7032138;28;20263;-79
2022/05/05 02:33:39;;;;;;;16.30;13.73;;;;;;;15.02;60.62;98952.97;7032246;28;20232;-79
2022/05/05 02:40:42;;;;;;;17.07;14.60;;;;;;;14.90;60.71;98921.41;7034369;28;20189;-80
2022/05/05 02:44:05;;;;;;;17.27;15.50;;;;;;;14.94;61.13;98949.75;7034397;28;20206;-78
2022/05/05 02:47:28;;;;;;;16.13;14.43;;;;;;;14.66;60.74;98954.91;7033579;28;20230;-79
2022/05/05 02:50:49;;;;;;;16.70;14.33;;;;;;;14.49;61.59;98956.56;7033930;28;20211;-78
2022/05/05 02:57:50;;;;;;;18.13;16.33;;;;;;;14.95;60.92;98935.94;7033395;28;20265;-79
2022/05/05 03:01:12;;;;;;;16.57;14.30;;;;;;;15.19;59.96;98939.56;7033910;28;20309;-78
2022/05/05 03:04:34;;;;;;;16.80;15.10;;;;;;;14.72;60.17;98954.84;7034072;28;20225;-79
2022/05/05 03:07:56;;;;;;;16.30;14.60;;;;;;;14.66;60.57;98917.75;7033115;28;20227;-79
2022/05/05 03:11:18;;;;;;;18.53;16.03;;;;;;;14.76;59.87;98923.44;7033609;28;20248;-78
2022/05/05 03:14:39;;;;;;;19.20;17.20;;;;;;;14.62;59.60;98961.88;7032221;28;20207;-78
2022/05/05 03:18:01;;;;;;;21.83;16.20;;;;;;;14.10;61.31;98948.84;7030590;28;20194;-78
2022/05/05 03:21:24;;;;;;;18.47;16.20;;;;;;;14.23;61.51;98957.69;7030496;28;20717;-78
2022/05/05 03:24:46;;;;;;;18.90;15.70;;;;;;;14.36;60.54;98963.00;7030847;28;20672;-79
2022/05/05 03:28:07;;;;;;;18.13;15.07;;;;;;;14.66;59.68;98944.91;7029748;28;20246;-78
2022/05/05 03:31:29;;;;;;;18.53;15.50;;;;;;;14.68;59.35;98955.53;7037504;28;20276;-79
2022/05/05 03:34:50;;;;;;;16.60;14.67;;;;;;;14.05;60.36;98924.28;7043133;28;20209;-78
2022/05/05 03:38:13;;;;;;;23.87;17.67;;;;;;;13.63;62.14;98971.16;7032430;28;20296;-78
2022/05/05 03:41:35;;;;;;;21.63;17.77;;;;;;;13.88;62.35;98953.00;7038157;28;20251;-80
2022/05/05 03:44:56;;;;;;;22.17;18.87;;;;;;;13.84;62.64;98957.22;7022536;28;20203;-78
2022/05/05 03:48:18;;;;;;;22.00;17.97;;;;;;;13.98;62.02;98937.06;7023140;28;20300;-78
2022/05/05 03:51:39;;;;;;;24.73;19.70;;;;;;;14.01;62.17;98969.16;7031156;28;20373;-78
2022/05/05 03:55:02;;;;;;;20.03;17.20;;;;;;;13.96;61.90;98974.41;7030807;28;20285;-78
2022/05/05 03:58:24;;;;;;;21.73;18.50;;;;;;;14.06;61.88;98974.72;7029570;28;20217;-78
2022/05/05 04:01:48;;;;;;;20.13;17.83;;;;;;;14.22;61.47;98982.34;7003466;28;20237;-78
2022/05/05 04:05:09;;;;;;;18.80;16.80;;;;;;;14.15;60.97;98979.66;7001704;28;20268;-79
2022/05/05 04:08:32;;;;;;;19.60;16.10;;;;;;;13.84;60.29;98987.84;7002043;28;20230;-78
2022/05/05 04:11:55;;;;;;;20.53;18.33;;;;;;;13.78;61.63;98974.34;7001077;28;20786;-78
2022/05/05 04:15:17;;;;;;;20.80;18.07;;;;;;;14.08;62.15;98978.03;7002564;28;20187;-78
2022/05/05 04:18:39;;;;;;;20.60;16.80;;;;;;;14.35;61.49;98984.91;7001751;28;20202;-78
2022/05/05 04:22:01;;;;;;;20.30;17.97;;;;;;;14.29;60.83;98996.66;7003206;28;20239;-77
2022/05/05 04:25:23;;;;;;;19.03;17.03;;;;;;;14.50;60.97;98988.91;7001879;28;20210;-78
2022/05/05 04:28:49;;;;;;;20.57;17.07;;;;;;;14.47;61.28;98974.97;6998270;28;20709;-78
2022/05/05 04:32:10;;;;;;;20.73;17.33;;;;;;;14.69;60.98;98978.91;7005417;28;20227;-78
2022/05/05 04:35:32;;;;;;;17.93;16.03;;;;;;;14.77;61.11;98990.28;7025666;28;20246;-78
2022/05/05 04:38:54;;;;;;;19.73;17.53;;;;;;;14.89;60.58;98979.47;7013675;28;20265;-78
2022/05/05 04:42:16;;;;;;;20.40;17.73;;;;;;;15.02;60.39;98982.00;7029551;28;20715;-79
2022/05/05 04:45:39;;;;;;;20.27;17.63;;;;;;;14.83;61.78;98992.06;7008652;28;20220;-79
2022/05/05 04:49:01;;;;;;;17.73;15.93;;;;;;;15.32;60.47;99007.28;7004079;28;20254;-78
2022/05/05 04:52:22;;;;;;;18.63;16.10;;;;;;;15.27;59.90;98993.59;7002016;28;20707;-78
2022/05/05 04:55:44;;;;;;;17.97;15.63;;;;;;;15.42;59.91;98996.72;7000757;28;20196;-78
2022/05/05 04:59:05;;;;;;;25.70;17.57;;;;;;;15.29;60.16;98997.72;7002343;28;20664;-78
2022/05/05 05:02:28;;;;;;;18.57;16.57;;;;;;;15.30;60.44;98990.41;7002868;28;20233;-79
2022/05/05 05:05:50;;;;;;;19.30;16.13;;;;;;;15.55;60.73;99002.81;7002038;28;20210;-79
2022/05/05 05:09:11;;;;;;;18.93;15.47;;;;;;;15.84;59.38;99001.09;7007470;28;20288;-77
2022/05/05 05:12:33;;;;;;;19.57;16.93;;;;;;;15.59;59.83;99014.03;7012391;28;20752;-77
2022/05/05 05:15:55;;;;;;;23.50;17.73;;;;;;;15.78;58.81;99012.91;7001602;28;20201;-77
2022/05/05 05:19:18;;;;;;;20.03;17.90;;;;;;;15.46;59.99;99003.38;7001696;28;20234;-77
2022/05/05 05:22:39;;;;;;;20.23;17.07;;;;;;;15.70;59.77;99000.47;7001559;28;20237;-77
2022/05/05 05:26:01;;;;;;;20.77;18.57;;;;;;;15.66;60.46;99010.16;7001563;28;20296;-76
2022/05/05 05:29:22;;;;;;;21.30;17.70;;;;;;;15.79;60.10;99011.84;7028352;28;20324;-77
2022/05/05 05:32:44;;;;;;;18.57;16.67;;;;;;;16.07;59.29;99020.16;7029472;28;20289;-77
2022/05/05 05:36:07;;;;;;;21.83;18.33;;;;;;;14.98;61.97;99013.41;7021639;28;20267;-77
2022/05/05 05:39:29;;;;;;;28.83;19.63;;;;;;;15.22;62.54;99021.41;7001808;28;20388;-79
2022/05/05 05:42:50;;;;;;;22.10;18.70;;;;;;;15.73;61.81;99021.78;7003475;28;20231;-79
2022/05/05 05:46:12;;;;;;;19.93;16.60;;;;;;;16.16;60.36;99019.59;7001525;28;20299;-79
2022/05/05 05:49:33;;;;;;;20.47;17.40;;;;;;;16.34;59.66;99022.19;7001910;28;20228;-78
2022/05/05 05:52:56;;;;;;;18.80;16.80;;;;;;;16.02;60.05;99012.72;7014909;28;20221;-79
2022/05/05 05:56:18;;;;;;;17.97;16.17;;;;;;;16.55;59.02;99028.97;7033386;28;20677;-79
2022/05/05 05:59:39;;;;;;;18.07;15.83;;;;;;;16.46;58.84;99033.13;7034275;28;20212;-78
2022/05/05 06:06:41;;;;;;;20.10;17.93;;;;;;;15.95;61.05;99008.44;7015304;28;20244;-78
2022/05/05 06:10:04;;;;;;;21.23;18.30;;;;;;;15.99;60.59;99039.56;7022431;28;20223;-78
2022/05/05 06:13:26;;;;;;;19.87;17.37;;;;;;;15.92;61.06;99030.69;7032640;28;20259;-80
2022/05/05 06:16:47;;;;;;;21.40;17.87;;;;;;;15.78;61.98;99054.53;7035568;28;20196;-80
2022/05/05 06:20:10;;;;;;;19.80;17.80;;;;;;;16.45;60.83;99056.78;7035312;28;20214;-80
2022/05/05 06:23:31;;;;;;;21.10;17.70;;;;;;;16.57;60.29;99043.19;7035306;28;20227;-81
2022/05/05 06:26:54;;;;;;;18.97;16.93;;;;;;;16.86;59.82;99048.47;7033709;28;20250;-80
2022/05/05 06:30:16;;;;;;;21.17;18.97;;;;;;;16.81;60.18;99028.47;7034945;28;20324;-80
2022/05/05 06:33:38;;;;;;;19.37;17.17;;;;;;;17.30;58.76;99055.97;7034770;28;20235;-79
2022/05/05 06:36:59;;;;;;;19.23;17.23;;;;;;;17.23;58.24;99054.44;7034245;28;20224;-79
2022/05/05 06:40:21;;;;;;;18.93;17.00;;;;;;;17.36;58.71;99052.28;7035055;28;20297;-79
2022/05/05 06:43:44;;;;;;;18.60;16.70;;;;;;;17.44;59.10;99056.50;7025447;28;20222;-80
2022/05/05 06:47:06;;;;;;;17.23;15.53;;;;;;;17.40;59.02;99069.00;7024039;28;20208;-80
2022/05/05 06:50:28;;;;;;;18.10;16.00;;;;;;;17.50;59.32;99056.38;7039654;28;20221;-80
2022/05/05 06:53:50;;;;;;;18.93;17.03;;;;;;;17.59;59.00;99068.56;7028192;28;20232;-80
2022/05/05 06:57:12;;;;;;;18.10;16.20;;;;;;;17.61;58.14;99071.03;7009603;28;20310;-80
2022/05/05 07:07:53;;;;;;;16.43;14.67;;;;;;;18.55;55.19;99079.28;7009525;28;20237;-80
2022/05/05 07:11:14;;;;;;;15.93;14.30;;;;;;;18.95;54.10;99079.88;7037141;28;20239;-80
2022/05/05 07:14:36;;;;;;;16.30;14.70;;;;;;;19.27;53.37;99086.38;7036076;28;20205;-80
2022/05/05 07:17:59;;;;;;;16.43;14.83;;;;;;;19.04;54.08;99092.06;7036291;28;20205;-80
2022/05/05 07:21:22;;;;;;;14.93;13.50;;;;;;;18.67;55.03;99090.94;7036701;28;20262;-80
2022/05/05 07:24:43;;;;;;;14.10;12.50;;;;;;;18.06;55.73;99077.34;7037594;28;20235;-80
2022/05/05 07:28:05;;;;;;;13.00;11.80;;;;;;;18.42;55.46;99099.56;7029240;28;20201;-80
2022/05/05 07:31:27;;;;;;;13.83;12.40;;;;;;;18.75;55.30;99082.34;7039175;28;20233;-80
2022/05/05 07:34:50;;;;;;;14.13;12.77;;;;;;;18.44;54.48;99031.03;7038887;28;20205;-80
2022/05/05 07:38:12;;;;;;;14.07;12.73;;;;;;;18.72;54.75;99099.22;7039220;28;20199;-80
2022/05/05 07:41:33;;;;;;;14.20;12.70;;;;;;;18.72;54.20;99093.75;7017153;28;20704;-78
2022/05/05 07:44:55;;;;;;;14.20;12.83;;;;;;;18.40;55.59;99084.50;7004818;28;20282;-78
2022/05/05 07:48:16;;;;;;;14.43;12.93;;;;;;;18.16;56.28;99107.53;7003394;28;20206;-78
2022/05/05 07:51:40;;;;;;;15.03;12.90;;;;;;;18.45;55.81;99096.34;7003741;28;20237;-78
2022/05/05 07:55:01;;;;;;;16.20;13.00;;;;;;;18.10;56.54;99100.34;7021342;28;20201;-78
2022/05/05 07:58:23;;;;;;;16.27;13.47;;;;;;;18.69;55.36;99099.72;7031262;28;20208;-78
2022/05/05 08:01:44;;;;;;;15.93;14.33;;;;;;;18.97;54.94;99107.78;7030393;28;20268;-78
2022/05/05 08:05:09;;;;;;;15.63;13.67;;;;;;;19.37;53.66;99100.16;7030328;28;20797;-78
2022/05/05 08:08:32;;;;;;;14.80;13.20;;;;;;;19.51;53.36;99099.53;7028762;28;20210;-77
2022/05/05 08:11:53;;;;;;;14.73;13.23;;;;;;;18.23;55.35;99116.41;7028548;28;20225;-78
2022/05/05 08:15:16;;;;;;;15.53;14.03;;;;;;;18.38;55.37;99120.25;7031716;28;20229;-78
2022/05/05 08:18:38;;;;;;;14.03;12.73;;;;;;;18.01;56.70;99119.00;7037553;28;20220;-78
2022/05/05 08:22:00;;;;;;;16.33;13.70;;;;;;;18.55;56.06;99123.81;7033635;28;20308;-78
2022/05/05 08:29:17;;;;;;;16.33;14.73;;;;;;;19.11;54.95;99120.03;6925740;28;20789;-79
2022/05/05 08:32:38;;;;;;;15.43;13.77;;;;;;;19.17;55.17;99128.03;6923425;28;20241;-78
2022/05/05 08:36:00;;;;;;;16.53;14.73;;;;;;;18.89;54.58;99135.53;7003126;28;20213;-80
2022/05/05 08:39:22;;;;;;;15.67;14.17;;;;;;;19.28;53.94;99113.44;7022221;28;20200;-78
2022/05/05 08:42:45;;;;;;;16.50;14.80;;;;;;;19.10;54.22;99137.50;7029470;28;20326;-75
2022/05/05 08:46:08;;;;;;;16.80;14.10;;;;;;;19.27;54.64;99122.75;7029998;28;20326;-78
2022/05/05 08:49:30;;;;;;;16.10;14.60;;;;;;;19.87;53.16;99130.88;7031260;28;20232;-78
2022/05/05 08:52:53;;;;;;;15.57;13.93;;;;;;;20.07;52.49;99121.00;7030685;28;20237;-80
2022/05/05 08:56:14;;;;;;;28.93;20.33;;;;;;;20.22;52.31;99132.09;7031804;28;20202;-80
2022/05/05 08:59:37;;;;;;;15.13;13.67;;;;;;;20.58;51.45;99131.34;7034038;28;20213;-80
2022/05/05 09:03:00;;;;;;;14.07;12.67;;;;;;;20.78;49.26;99135.06;7035814;28;20224;-82
2022/05/05 09:06:22;;;;;;;15.97;14.27;;;;;;;20.05;50.71;99130.53;7037013;28;20217;-79
2022/05/05 09:09:44;;;;;;;15.47;13.80;;;;;;;20.39;51.52;99142.97;7010259;28;20218;-79
2022/05/05 09:13:06;;;;;;;16.00;14.50;;;;;;;19.98;51.42;99138.94;7008002;28;20232;-79
2022/05/05 09:16:28;;;;;;;17.57;15.87;;;;;;;19.55;52.78;99146.34;7008326;28;20202;-79
2022/05/05 09:19:51;;;;;;;17.43;15.63;;;;;;;19.79;52.28;99143.09;7031444;28;20718;-78
2022/05/05 09:23:27;;;;;;;15.50;14.00;;;;;;;19.76;51.65;99145.53;7020505;28;20227;-80
2022/05/05 09:26:49;;;;;;;17.40;15.77;;;;;;;19.94;51.93;99121.38;7001460;28;20333;-79
2022/05/05 09:30:12;;;;;;;17.60;15.07;;;;;;;20.30;50.70;99148.09;7004544;28;20316;-79
2022/05/05 09:33:40;;;;;;;18.20;16.30;;;;;;;20.10;52.61;99141.56;7019249;28;20749;-79
2022/05/05 09:37:19;;;;;;;19.33;17.43;;;;;;;19.73;52.73;99160.53;7033906;28;20208;-78
2022/05/05 09:40:41;;;;;;;18.50;16.63;;;;;;;20.17;52.62;99161.34;7033858;28;20280;-78
2022/05/05 09:44:14;;;;;;;19.30;17.43;;;;;;;20.44;50.38;99156.69;7024891;28;20339;-77
2022/05/05 09:47:35;;;;;;;18.93;17.03;;;;;;;20.48;49.24;99166.03;7020289;28;20194;-78
2022/05/05 09:50:58;;;;;;;17.93;16.13;;;;;;;20.95;49.49;99162.38;7033415;28;20256;-78
2022/05/05 09:58:00;;;;;;;20.03;18.13;;;;;;;20.61;49.77;99162.88;7034426;28;20190;-77
2022/05/05 10:01:25;;;;;;;18.53;16.73;;;;;;;20.88;49.90;99153.53;7034849;28;20236;-79
2022/05/05 10:04:50;;;;;;;19.83;17.70;;;;;;;20.94;49.46;99171.66;7034737;28;20216;-78
2022/05/05 10:08:15;;;;;;;20.57;18.57;;;;;;;21.07;48.11;99157.53;7033692;28;20192;-78
2022/05/05 10:11:37;;;;;;;19.50;17.47;;;;;;;20.73;48.87;99160.78;7026742;28;20289;-78
2022/05/05 10:14:59;;;;;;;20.60;18.60;;;;;;;20.82;49.65;99159.22;7005998;28;20623;-78
2022/05/05 10:18:21;;;;;;;22.43;20.13;;;;;;;20.00;49.63;99163.31;7009793;28;20604;-81
2022/05/05 10:21:49;;;;;;;21.13;19.13;;;;;;;20.61;49.30;99168.34;7024027;28;20263;-79
2022/05/05 10:25:20;;;;;;;21.20;19.00;;;;;;;20.47;49.23;99167.13;7036436;28;20565;-80
2022/05/05 10:28:44;;;;;;;23.60;21.13;;;;;;;20.18;50.15;99165.75;7034937;28;20195;-79
2022/05/05 10:32:10;;;;;;;23.67;21.27;;;;;;;19.58;50.48;99127.50;7034852;28;20266;-79
2022/05/05 10:35:38;;;;;;;20.97;18.87;;;;;;;20.11;50.11;99152.25;7035071;28;20343;-79
2022/05/05 10:39:00;;;;;;;22.27;20.03;;;;;;;19.97;51.05;99152.88;7034954;28;20199;-79
2022/05/05 10:42:35;;;;;;;21.17;19.13;;;;;;;20.08;49.86;99141.81;7015687;28;20703;-78
2022/05/05 10:45:56;;;;;;;21.67;19.50;;;;;;;20.19;49.53;99160.00;7015932;28;20201;-78
2022/05/05 10:49:48;;;;;;;23.63;19.87;;;;;;;20.49;49.08;99151.25;7033856;28;20662;-78
2022/05/05 10:53:25;;;;;;;22.70;20.40;;;;;;;20.63;49.35;99150.56;7033522;28;20233;-79
2022/05/05 10:56:48;;;;;;;22.40;20.00;;;;;;;20.81;49.15;99154.84;7032939;28;20276;-78
2022/05/05 11:00:12;;;;;;;22.77;20.37;;;;;;;20.21;49.64;99138.66;7033900;28;20203;-79
2022/05/05 11:03:34;;;;;;;21.70;19.63;;;;;;;20.04;49.74;99137.09;7033346;28;20229;-79
2022/05/05 11:07:38;;;;;;;21.47;19.30;;;;;;;20.19;50.70;99148.22;7032493;28;20240;-79
2022/05/05 11:22:05;;;;;;;21.77;19.67;;;;;;;20.39;49.90;99151.19;7033540;28;20214;-79
2022/05/05 11:25:27;;;;;;;22.30;20.10;;;;;;;20.19;51.18;99159.19;7033114;28;20196;-79
2022/05/05 11:28:50;;;;;;;22.50;20.27;;;;;;;20.36;50.59;99147.03;7032356;28;20222;-80
2022/05/05 11:32:11;;;;;;;24.27;21.87;;;;;;;20.40;50.44;99144.63;7032420;28;20286;-80
2022/05/05 11:35:34;;;;;;;22.83;20.47;;;;;;;20.04;50.83;99150.78;7033027;28;20201;-80
2022/05/05 11:38:56;;;;;;;23.63;20.73;;;;;;;19.83;51.23;99149.72;7033784;28;20712;-81
2022/05/05 11:42:19;;;;;;;22.57;20.27;;;;;;;20.23;49.81;99147.44;7035236;28;20700;-81
2022/05/05 11:45:40;;;;;;;22.20;19.60;;;;;;;20.06;50.00;99093.84;7035280;28;20232;-82
2022/05/05 11:49:02;;;;;;;25.93;21.57;;;;;;;20.22;48.86;99136.78;7030117;28;20292;-83
2022/05/05 11:52:26;;;;;;;24.73;22.07;;;;;;;20.57;48.41;99145.31;7030586;28;20265;-82
2022/05/05 11:55:53;;;;;;;25.57;22.13;;;;;;;20.57;48.53;99148.88;7045702;28;20213;-82
2022/05/05 12:02:56;;;;;;;24.57;22.17;;;;;;;20.93;46.93;99139.06;7035281;28;20223;-82
2022/05/05 12:06:18;;;;;;;24.20;21.77;;;;;;;21.17;47.15;99121.13;7031401;28;20218;-83
2022/05/05 12:09:41;;;;;;;24.03;21.27;;;;;;;21.22;47.26;99134.88;7007450;28;20302;-82
2022/05/05 12:13:03;;;;;;;27.77;24.03;;;;;;;21.13;48.96;99141.91;7021659;28;20218;-83
2022/05/05 12:16:30;;;;;;;25.30;22.80;;;;;;;21.00;48.15;99125.94;7007430;28;20193;-83
2022/05/05 12:19:52;;;;;;;25.33;22.53;;;;;;;20.57;49.36;99126.94;7006991;28;20315;-81
2022/05/05 12:23:14;;;;;;;26.43;24.03;;;;;;;20.60;50.83;99131.91;7033666;28;20252;-81
2022/05/05 12:26:38;;;;;;;29.77;26.43;;;;;;;21.01;50.99;99124.84;7032510;28;20572;-81
2022/05/05 12:30:01;;;;;;;26.30;23.70;;;;;;;21.01;51.46;99119.34;7035174;28;20267;-80
2022/05/05 12:33:36;;;;;;;25.67;23.37;;;;;;;21.33;51.39;99122.84;7034230;28;20241;-79
2022/05/05 12:37:12;;;;;;;25.97;23.37;;;;;;;21.60;50.18;99111.44;7035209;28;20206;-79
2022/05/05 12:40:35;;;;;;;30.00;26.80;;;;;;;21.28;52.27;99099.78;7036599;28;20260;-79
2022/05/05 12:44:09;;;;;;;25.43;23.00;;;;;;;20.93;50.83;99112.44;7037093;28;20220;-80
2022/05/05 12:47:30;;;;;;;25.10;22.50;;;;;;;21.59;49.26;99117.22;7030488;28;20221;-80
2022/05/05 12:50:53;;;;;;;24.13;21.83;;;;;;;22.13;47.24;99102.03;7037204;28;20738;-80
2022/05/05 13:01:39;;;;;;;25.00;22.40;;;;;;;21.84;47.07;99101.66;7042455;28;20216;-80
2022/05/05 13:05:00;;;;;;;26.63;23.80;;;;;;;21.46;49.08;99091.09;7038834;28;20221;-79
2022/05/05 13:08:22;;;;;;;29.37;24.60;;;;;;;21.37;49.57;99100.09;7025314;28;20843;-79
2022/05/05 13:11:45;;;;;;;24.60;22.13;;;;;;;21.91;47.76;99099.53;7030280;28;20387;-80
2022/05/05 13:15:07;;;;;;;24.67;22.13;;;;;;;22.53;45.25;99102.91;7022502;28;20205;-79
2022/05/05 13:18:30;;;;;;;25.60;22.90;;;;;;;22.14;46.69;99096.25;7012520;28;20287;-79
2022/05/05 13:21:52;;;;;;;25.57;21.70;;;;;;;22.11;45.96;99063.00;7013474;28;20241;-79
2022/05/05 13:25:13;;;;;;;24.60;21.63;;;;;;;22.31;45.67;99087.78;7022837;28;20202;-79
2022/05/05 13:28:35;;;;;;;26.50;23.77;;;;;;;21.98;46.84;99105.56;7035907;28;20282;-79
2022/05/05 13:31:57;;;;;;;25.57;22.87;;;;;;;21.39;48.29;99103.41;7025956;28;20237;-83
2022/05/05 13:35:20;;;;;;;26.87;23.97;;;;;;;21.57;48.93;99100.19;7026597;28;20198;-81
2022/05/05 13:38:42;;;;;;;27.40;23.70;;;;;;;20.49;50.82;99085.50;7018442;28;20291;-80
2022/05/05 13:42:04;;;;;;;27.23;23.70;;;;;;;20.36;52.26;99088.69;7042796;28;20224;-80
2022/05/05 13:45:26;;;;;;;26.87;22.97;;;;;;;21.56;49.20;99074.69;7033109;28;20206;-80
2022/05/05 13:48:48;;;;;;;25.80;23.07;;;;;;;21.29;48.61;99079.50;7028935;28;20204;-80
2022/05/05 13:52:11;;;;;;;23.83;21.37;;;;;;;21.69;47.04;99084.34;7034611;28;20230;-80
2022/05/05 13:55:34;;;;;;;22.20;19.90;;;;;;;20.75;48.01;99084.63;7039930;28;20207;-80
2022/05/05 13:58:55;;;;;;;23.50;20.97;;;;;;;22.00;46.41;99081.41;7042741;28;20206;-81
2022/05/05 14:02:17;;;;;;;23.03;19.83;;;;;;;21.52;45.88;99080.94;7044134;28;20235;-80
2022/05/05 14:05:39;;;;;;;22.20;19.97;;;;;;;21.65;45.34;99080.47;7044352;28;20628;-80
2022/05/05 14:12:41;;;;;;;24.60;21.43;;;;;;;21.92;45.24;99070.97;7043341;28;20235;-80
2022/05/05 14:16:03;;;;;;;25.37;21.53;;;;;;;21.76;46.80;99087.66;7044234;28;20251;-80
2022/05/05 14:19:24;;;;;;;25.87;23.03;;;;;;;21.88;46.22;99058.88;7044472;28;20620;-80
2022/05/05 14:22:46;;;;;;;25.73;23.03;;;;;;;22.00;45.07;99061.34;7045177;28;20226;-80
2022/05/05 14:26:10;;;;;;;23.63;21.17;;;;;;;22.57;43.88;99072.97;7044703;28;20197;-80
2022/05/05 14:29:31;;;;;;;26.87;23.67;;;;;;;22.11;44.70;99066.59;7044550;28;20213;-80
2022/05/05 14:32:54;;;;;;;26.03;23.30;;;;;;;22.00;46.43;99070.41;7044633;28;20232;-80
2022/05/05 14:36:16;;;;;;;30.80;24.07;;;;;;;22.10;44.93;99045.72;7043778;28;20225;-80
2022/05/05 14:39:39;;;;;;;22.83;20.13;;;;;;;21.67;46.04;99075.56;7032644;28;20201;-80
2022/05/05 14:43:02;;;;;;;30.47;26.30;;;;;;;21.69;46.07;99051.41;7016751;28;20229;-80
2022/05/05 14:46:23;;;;;;;31.07;26.13;;;;;;;21.66;46.11;99060.16;7016429;28;20212;-80
2022/05/05 14:49:48;;;;;;;25.40;22.73;;;;;;;22.32;46.34;99089.41;7016625;28;20211;-80
2022/05/05 14:53:10;;;;;;;26.47;23.67;;;;;;;22.38;45.22;99086.41;7015289;28;20236;-80
2022/05/05 14:56:31;;;;;;;22.30;19.93;;;;;;;22.11;44.83;99079.50;7033987;28;20232;-80
2022/05/05 14:59:55;;;;;;;22.40;20.17;;;;;;;22.09;45.73;99079.78;7046094;28;20301;-80
2022/05/05 15:03:17;;;;;;;25.03;22.43;;;;;;;22.29;46.66;99081.72;7043087;28;20272;-79
2022/05/05 15:06:38;;;;;;;21.00;18.53;;;;;;;22.78;43.68;99083.66;7039652;28;20214;-79
2022/05/05 15:10:00;;;;;;;22.87;19.77;;;;;;;22.31;45.29;99079.53;7047694;28;20208;-79
2022/05/05 15:13:22;;;;;;;22.30;19.73;;;;;;;21.59;46.26;99068.63;7047008;28;20244;-78
2022/05/05 15:16:45;;;;;;;24.17;21.67;;;;;;;22.02;46.22;99070.16;7047943;28;20278;-79
2022/05/05 15:20:08;;;;;;;24.70;22.33;;;;;;;22.22;46.50;99084.75;7052684;28;20196;-79
2022/05/05 15:23:31;;;;;;;22.87;20.33;;;;;;;21.49;47.81;99074.06;7055219;28;20289;-79
2022/05/05 15:26:53;;;;;;;23.20;20.37;;;;;;;21.37;47.80;99087.19;7054692;28;20199;-79
2022/05/05 15:30:14;;;;;;;23.33;20.80;;;;;;;21.60;48.52;99074.97;7038024;28;20212;-79
2022/05/05 15:33:37;;;;;;;23.63;21.20;;;;;;;22.05;47.71;99078.66;7017301;28;20225;-77
2022/05/05 15:36:59;;;;;;;25.27;22.60;;;;;;;22.19;46.83;99059.75;7019982;28;20196;-78
2022/05/05 15:40:20;;;;;;;27.67;24.77;;;;;;;21.74;47.78;99051.41;7042294;28;20238;-78
2022/05/05 15:43:42;;;;;;;26.53;23.87;;;;;;;22.02;48.30;99081.13;7033851;28;20369;-78
2022/05/05 15:47:04;;;;;;;24.70;22.10;;;;;;;21.21;48.96;99051.75;7034045;28;20244;-78
2022/05/05 15:50:27;;;;;;;25.13;22.47;;;;;;;21.41;47.79;99088.31;7033087;28;20209;-78
2022/05/05 15:53:49;;;;;;;28.07;25.23;;;;;;;21.72;47.31;99067.34;7026862;28;20222;-78
2022/05/05 15:57:11;;;;;;;26.73;23.87;;;;;;;21.47;48.52;99090.00;7013598;28;20206;-79
2022/05/05 16:00:32;;;;;;;27.77;24.93;;;;;;;22.04;46.36;99096.25;7032983;28;20209;-78
2022/05/05 16:03:54;;;;;;;29.47;24.20;;;;;;;21.50;47.33;99105.09;7033209;28;20250;-78
2022/05/05 16:07:17;;;;;;;25.80;23.20;;;;;;;21.76;46.34;99099.47;7035014;28;20690;-79
2022/05/05 16:10:39;;;;;;;28.00;25.00;;;;;;;21.49;47.08;99093.28;7037079;28;20230;-79
2022/05/05 16:14:00;;;;;;;28.50;25.47;;;;;;;21.77;46.89;99094.81;7024686;28;20207;-79
2022/05/05 16:17:22;;;;;;;30.10;26.87;;;;;;;21.67;47.00;99061.84;7016230;28;20234;-79
2022/05/05 16:20:43;;;;;;;30.70;27.17;;;;;;;21.23;48.77;99076.97;7021129;28;20316;-79
2022/05/05 16:24:07;;;;;;;26.70;24.03;;;;;;;21.62;47.92;99097.47;7013076;28;20243;-80
2022/05/05 16:31:11;;;;;;;28.53;25.53;;;;;;;21.43;48.87;99101.78;6972745;28;20256;-79
2022/05/05 16:34:32;;;;;;;28.57;24.90;;;;;;;21.77;48.38;99103.03;7028177;28;20217;-79