Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:14;;;;;;;;;;;;;;;8.61;72.72;102243.28;1786029;80;25746;-59
2022/10/10 00:03:40;;;;;;;;;;;;;;;8.68;72.23;102246.48;1787457;80;28171;-60
2022/10/10 00:06:09;;;;;;;;;;;;;;;8.74;72.09;102243.45;1785562;80;25674;-60
2022/10/10 00:08:35;;;;;;;;;;;;;;;8.82;71.82;102247.05;1788032;79;25735;-59
2022/10/10 00:11:02;;;;;;;;;;;;;;;8.85;71.60;102240.14;1778316;79;25707;-60
2022/10/10 00:13:28;;;;;;;;;;;;;;;8.91;71.40;102247.85;1761309;80;25646;-60
2022/10/10 00:15:55;;;;;;;;;;;;;;;8.95;71.42;102243.17;1770707;80;27481;-60
2022/10/10 00:18:22;;;;;;;;;;;;;;;8.94;71.16;102234.23;1766663;79;25733;-60
2022/10/10 00:20:52;;;;;;;;;;;;;;;8.90;70.95;102232.70;1774701;80;25707;-60
2022/10/10 00:23:19;;;;;;;;;;;;;;;8.85;70.83;102239.67;1741400;80;25860;-59
2022/10/10 00:25:46;;;;;;;;;;;;;;;8.82;70.92;102234.48;1733582;80;25681;-59
2022/10/10 00:28:13;;;;;;;;;;;;;;;8.74;71.00;102232.22;1788112;79;27513;-59
2022/10/10 00:30:39;;;;;;;;;;;;;;;8.74;70.97;102238.93;1786371;79;25675;-60
2022/10/10 00:33:06;;;;;;;;;;;;;;;8.77;70.84;102244.63;1773734;79;25705;-59
2022/10/10 00:35:33;;;;;;;;;;;;;;;8.78;70.84;102247.70;1782972;80;25747;-59
2022/10/10 00:38:00;;;;;;;;;;;;;;;8.82;70.83;102237.65;1783599;80;25723;-60
2022/10/10 00:40:27;;;;;;;;;;;;;;;8.86;70.62;102244.09;1766398;80;27395;-60
2022/10/10 00:42:54;;;;;;;;;;;;;;;8.93;70.41;102247.27;1783322;79;25777;-61
2022/10/10 00:45:26;;;;;;;;;;;;;;;8.93;70.25;102243.23;1784429;80;25808;-60
2022/10/10 00:48:02;;;;;;;;;;;;;;;8.99;70.14;102253.64;1786923;80;25757;-60
2022/10/10 00:50:31;;;;;;;;;;;;;;;9.02;70.04;102252.59;1787261;80;25675;-60
2022/10/10 00:52:57;;;;;;;;;;;;;;;9.04;70.00;102254.22;1786484;79;27709;-60
2022/10/10 00:55:24;;;;;;;;;;;;;;;9.07;69.96;102257.20;1787094;79;25716;-59
2022/10/10 00:57:51;;;;;;;;;;;;;;;9.11;69.86;102256.08;1786327;79;25480;-60
2022/10/10 01:00:18;;;;;;;;;;;;;;;9.14;69.65;102254.56;1784301;80;25667;-59
2022/10/10 01:02:44;;;;;;;;;;;;;;;9.15;69.55;102252.23;1785017;80;25674;-59
2022/10/10 01:05:11;;;;;;;;;;;;;;;9.17;69.46;102246.31;1786712;80;27465;-60
2022/10/10 01:07:38;;;;;;;;;;;;;;;9.17;69.48;102244.11;1787856;80;25720;-59
2022/10/10 01:10:08;;;;;;;;;;;;;;;9.18;69.29;102249.88;1787336;80;25770;-59
2022/10/10 01:12:54;;;;;;;;;;;;;;;9.19;69.47;102247.55;1787865;80;25699;-60
2022/10/10 01:15:42;;;;;;;;;;;;;;;9.20;69.27;102236.73;1786843;80;25838;-59
2022/10/10 01:18:21;;;;;;;;;;;;;;;9.26;69.25;102241.34;1785579;80;27390;-60
2022/10/10 01:21:00;;;;;;;;;;;;;;;9.26;69.17;102240.00;1787051;79;26501;-60
2022/10/10 01:23:47;;;;;;;;;;;;;;;9.25;69.11;102240.50;1774991;79;25738;-60
2022/10/10 01:26:37;;;;;;;;;;;;;;;9.25;68.99;102245.86;1732051;79;26354;-60
2022/10/10 01:29:16;;;;;;;;;;;;;;;9.28;68.90;102248.34;1787104;80;25757;-61
2022/10/10 01:31:46;;;;;;;;;;;;;;;9.30;68.91;102248.28;1783310;79;27537;-60
2022/10/10 01:34:28;;;;;;;;;;;;;;;9.29;68.76;102248.73;1782209;80;25470;-61
2022/10/10 01:37:10;;;;;;;;;;;;;;;9.29;68.75;102251.91;1786926;79;25738;-61
2022/10/10 01:40:00;;;;;;;;;;;;;;;9.31;68.89;102249.52;1769887;78;25766;-60
2022/10/10 01:42:33;;;;;;;;;;;;;;;9.33;68.78;102254.33;1787992;79;25776;-60
2022/10/10 01:44:59;;;;;;;;;;;;;;;9.25;68.73;102263.31;1769053;80;29665;-60
2022/10/10 01:47:26;;;;;;;;;;;;;;;8.95;69.60;102263.30;1787011;79;25462;-60
2022/10/10 01:49:55;;;;;;;;;;;;;;;8.67;70.26;102260.86;1779708;79;25805;-61
2022/10/10 01:52:25;;;;;;;;;;;;;;;8.46;70.91;102273.14;1779299;80;27697;-60
2022/10/10 01:55:12;;;;;;;;;;;;;;;8.26;72.05;102271.56;1787128;79;25743;-59
2022/10/10 01:58:08;;;;;;;;;;;;;;;8.08;72.38;102271.63;1783869;80;27531;-61
2022/10/10 02:00:47;;;;;;;;;;;;;;;7.91;73.46;102273.86;1764643;80;25720;-59
2022/10/10 02:03:16;;;;;;;;;;;;;;;7.79;73.88;102276.72;1756103;81;25745;-59
2022/10/10 02:05:52;;;;;;;;;;;;;;;7.70;73.97;102279.88;1783296;80;26312;-61
2022/10/10 02:08:30;;;;;;;;;;;;;;;7.75;74.07;102282.31;1757333;81;25963;-59
2022/10/10 02:11:06;;;;;;;;;;;;;;;7.80;74.23;102280.25;1760230;80;27526;-60
2022/10/10 02:13:40;;;;;;;;;;;;;;;7.78;73.85;102279.48;1770543;80;25833;-59
2022/10/10 02:16:10;;;;;;;;;;;;;;;7.77;74.14;102278.61;1760961;79;25863;-59
2022/10/10 02:18:37;;;;;;;;;;;;;;;7.74;75.01;102283.27;1756965;81;25717;-59
2022/10/10 02:21:06;;;;;;;;;;;;;;;7.72;74.39;102290.50;1768542;80;26123;-60
2022/10/10 02:23:33;;;;;;;;;;;;;;;7.71;74.96;102290.14;1779139;80;27567;-59
2022/10/10 02:26:00;;;;;;;;;;;;;;;7.72;74.51;102291.39;1699227;82;25707;-59
2022/10/10 02:28:29;;;;;;;;;;;;;;;7.73;74.73;102290.45;1693196;84;25730;-60
2022/10/10 02:30:58;;;;;;;;;;;;;;;7.71;74.79;102297.69;1723169;83;25720;-60
2022/10/10 02:33:31;;;;;;;;;;;;;;;7.68;74.46;102301.40;1684643;84;25766;-60
2022/10/10 02:35:59;;;;;;;;;;;;;;;7.70;74.20;102298.63;1709695;83;27535;-60
2022/10/10 02:38:26;;;;;;;;;;;;;;;7.75;74.19;102295.71;1707536;83;25800;-60
2022/10/10 02:40:54;;;;;;;;;;;;;;;7.76;73.83;102296.96;1719205;83;25577;-60
2022/10/10 02:43:21;;;;;;;;;;;;;;;7.77;73.98;102309.41;1705656;83;25752;-60
2022/10/10 02:45:48;;;;;;;;;;;;;;;7.70;74.63;102312.02;1723001;83;25816;-59
2022/10/10 02:48:15;;;;;;;;;;;;;;;7.67;74.55;102309.49;1731596;83;28278;-59
2022/10/10 02:50:42;;;;;;;;;;;;;;;7.61;75.13;102311.16;1729195;83;25669;-60
2022/10/10 02:53:08;;;;;;;;;;;;;;;7.59;75.10;102305.01;1698444;83;25743;-59
2022/10/10 02:55:34;;;;;;;;;;;;;;;7.55;75.73;102306.98;1673966;83;25734;-60
2022/10/10 02:58:01;;;;;;;;;;;;;;;7.51;76.06;102305.42;1682405;84;25729;-60
2022/10/10 03:00:27;;;;;;;;;;;;;;;7.43;75.48;102300.93;1685634;84;27474;-60
2022/10/10 03:02:54;;;;;;;;;;;;;;;7.39;76.37;102307.38;1720600;83;25760;-59
2022/10/10 03:05:21;;;;;;;;;;;;;;;7.35;76.53;102312.02;1688118;83;25823;-59
2022/10/10 03:07:47;;;;;;;;;;;;;;;7.31;77.33;102320.67;1739543;82;25737;-59
2022/10/10 03:10:13;;;;;;;;;;;;;;;7.24;77.43;102325.95;1722835;81;25764;-60
2022/10/10 03:12:40;;;;;;;;;;;;;;;7.19;77.77;102323.50;1734193;82;27632;-60
2022/10/10 03:15:08;;;;;;;;;;;;;;;7.12;77.99;102329.22;1708626;82;25685;-60
2022/10/10 03:17:34;;;;;;;;;;;;;;;7.04;78.64;102331.80;1701269;82;25706;-60
2022/10/10 03:20:02;;;;;;;;;;;;;;;6.99;78.61;102333.81;1712318;82;25749;-59
2022/10/10 03:22:29;;;;;;;;;;;;;;;6.93;79.45;102335.46;1702356;82;25975;-60
2022/10/10 03:24:55;;;;;;;;;;;;;;;6.90;79.50;102340.98;1712987;82;27527;-59
2022/10/10 03:27:22;;;;;;;;;;;;;;;6.84;79.58;102341.25;1740791;82;25669;-60
2022/10/10 03:29:48;;;;;;;;;;;;;;;6.80;80.08;102341.02;1739238;81;25731;-60
2022/10/10 03:32:14;;;;;;;;;;;;;;;6.74;79.95;102337.67;1684655;85;25844;-60
2022/10/10 03:34:41;;;;;;;;;;;;;;;6.70;80.14;102338.78;1699283;82;25737;-60
2022/10/10 03:37:08;;;;;;;;;;;;;;;6.66;80.62;102334.98;1685872;82;27859;-59
2022/10/10 03:39:35;;;;;;;;;;;;;;;6.64;81.07;102335.03;1711056;82;25880;-59
2022/10/10 03:42:02;;;;;;;;;;;;;;;6.63;81.01;102337.34;1735746;82;25691;-60
2022/10/10 03:44:28;;;;;;;;;;;;;;;6.58;81.55;102334.87;1695343;82;25737;-61
2022/10/10 03:46:55;;;;;;;;;;;;;;;6.55;81.73;102335.47;1694300;82;25780;-59
2022/10/10 03:49:22;;;;;;;;;;;;;;;6.53;81.54;102342.23;1721203;82;27646;-60
2022/10/10 03:51:48;;;;;;;;;;;;;;;6.53;80.82;102343.56;1691008;84;25769;-61
2022/10/10 03:54:14;;;;;;;;;;;;;;;6.51;81.61;102345.44;1690361;82;25760;-60
2022/10/10 03:56:41;;;;;;;;;;;;;;;6.49;81.67;102338.43;1702959;82;26194;-59
2022/10/10 03:59:07;;;;;;;;;;;;;;;6.48;81.12;102340.70;1735547;82;25707;-60
2022/10/10 04:01:34;;;;;;;;;;;;;;;6.49;81.15;102343.33;1703702;82;29669;-60
2022/10/10 04:04:00;;;;;;;;;;;;;;;6.49;81.28;102343.33;1701773;82;25847;-61
2022/10/10 04:06:27;;;;;;;;;;;;;;;6.49;81.77;102347.79;1699003;84;25757;-59
2022/10/10 04:08:54;;;;;;;;;;;;;;;6.51;81.17;102346.77;1698464;82;25754;-61
2022/10/10 04:11:20;;;;;;;;;;;;;;;6.52;81.35;102361.03;1698436;82;25714;-59
2022/10/10 04:13:47;;;;;;;;;;;;;;;6.51;81.96;102360.62;1702082;82;27487;-60
2022/10/10 04:16:14;;;;;;;;;;;;;;;6.50;81.90;102365.09;1699585;82;25803;-60
2022/10/10 04:18:40;;;;;;;;;;;;;;;6.53;82.25;102368.97;1702683;82;25974;-60
2022/10/10 04:21:08;;;;;;;;;;;;;;;6.57;81.58;102366.56;1703130;82;26496;-60
2022/10/10 04:23:35;;;;;;;;;;;;;;;6.62;81.43;102373.04;1700723;82;25767;-61
2022/10/10 04:26:01;;;;;;;;;;;;;;;6.67;81.61;102380.85;1696383;82;27482;-61
2022/10/10 04:28:28;;;;;;;;;;;;;;;6.69;81.52;102366.91;1697793;83;25693;-60
2022/10/10 04:30:55;;;;;;;;;;;;;;;6.72;81.06;102373.47;1731726;82;25723;-60
2022/10/10 04:33:22;;;;;;;;;;;;;;;6.78;81.28;102383.02;1731401;82;25757;-60
2022/10/10 04:35:49;;;;;;;;;;;;;;;6.85;80.95;102386.68;1733197;82;25827;-60
2022/10/10 04:38:16;;;;;;;;;;;;;;;6.94;80.94;102395.20;1728327;82;28397;-60
2022/10/10 04:40:43;;;;;;;;;;;;;;;6.97;80.40;102385.67;1739159;82;25715;-59
2022/10/10 04:43:10;;;;;;;;;;;;;;;7.04;80.15;102386.66;1735133;81;25688;-60
2022/10/10 04:45:37;;;;;;;;;;;;;;;7.16;80.11;102389.70;1710755;82;25829;-60
2022/10/10 04:48:03;;;;;;;;;;;;;;;7.27;79.88;102390.02;1682457;83;25783;-60
2022/10/10 04:50:31;;;;;;;;;;;;;;;7.37;79.34;102390.45;1693959;82;27490;-61
2022/10/10 04:52:58;;;;;;;;;;;;;;;7.46;79.12;102394.02;1671699;83;25711;-60
2022/10/10 04:55:24;;;;;;;;;;;;;;;7.56;78.86;102397.09;1714893;83;26145;-60
2022/10/10 04:57:51;;;;;;;;;;;;;;;7.66;78.65;102396.19;1722985;83;25756;-59
2022/10/10 05:00:17;;;;;;;;;;;;;;;7.71;78.21;102398.14;1718773;82;25731;-60
2022/10/10 05:02:44;;;;;;;;;;;;;;;7.76;77.81;102398.77;1690779;84;27582;-60
2022/10/10 05:05:10;;;;;;;;;;;;;;;7.80;77.56;102405.71;1684955;83;25414;-60
2022/10/10 05:07:37;;;;;;;;;;;;;;;7.83;77.17;102402.89;1675448;83;25797;-60
2022/10/10 05:10:05;;;;;;;;;;;;;;;7.86;77.02;102407.22;1700329;83;25781;-60
2022/10/10 05:12:32;;;;;;;;;;;;;;;7.88;76.60;102412.48;1732064;82;25711;-60
2022/10/10 05:15:00;;;;;;;;;;;;;;;7.90;76.60;102419.98;1728457;82;28224;-59
2022/10/10 05:17:26;;;;;;;;;;;;;;;7.92;76.48;102421.63;1711488;82;25809;-60
2022/10/10 05:19:53;;;;;;;;;;;;;;;7.98;76.50;102421.80;1676861;83;25793;-60
2022/10/10 05:22:19;;;;;;;;;;;;;;;8.08;76.28;102426.20;1694886;83;25733;-60
2022/10/10 05:24:46;;;;;;;;;;;;;;;8.16;76.17;102430.69;1694995;83;25730;-59
2022/10/10 05:27:12;;;;;;;;;;;;;;;8.28;76.18;102426.03;1697903;84;27494;-59
2022/10/10 05:29:38;;;;;;;;;;;;;;;8.41;75.75;102428.08;1690791;82;25757;-60
2022/10/10 05:32:05;;;;;;;;;;;;;;;8.49;75.60;102433.05;1726652;82;25761;-60
2022/10/10 05:34:31;;;;;;;;;;;;;;;8.54;75.33;102428.33;1736136;82;25700;-60
2022/10/10 05:36:58;;;;;;;;;;;;;;;8.57;74.80;102430.83;1708023;82;25717;-60
2022/10/10 05:39:25;;;;;;;;;;;;;;;8.57;74.54;102432.16;1695806;84;27554;-59
2022/10/10 05:41:52;;;;;;;;;;;;;;;8.54;74.03;102437.72;1699977;82;25735;-60
2022/10/10 05:44:19;;;;;;;;;;;;;;;8.48;73.94;102436.68;1729520;82;25827;-60
2022/10/10 05:46:45;;;;;;;;;;;;;;;8.45;73.92;102439.02;1729356;82;25692;-60
2022/10/10 05:49:12;;;;;;;;;;;;;;;8.43;73.73;102437.77;1701847;82;25733;-60
2022/10/10 05:51:38;;;;;;;;;;;;;;;8.43;73.89;102439.58;1699874;82;27500;-60
2022/10/10 05:54:05;;;;;;;;;;;;;;;8.41;73.82;102432.11;1697674;82;25730;-60
2022/10/10 05:56:31;;;;;;;;;;;;;;;8.40;73.92;102436.59;1730206;82;25747;-60
2022/10/10 05:58:58;;;;;;;;;;;;;;;8.38;74.09;102438.96;1730567;82;25791;-60
2022/10/10 06:01:24;;;;;;;;;;;;;;;8.29;74.53;102433.14;1700775;82;26171;-60
2022/10/10 06:03:54;;;;;;;;;;;;;;;8.28;74.41;102436.77;1728107;82;27612;-61
2022/10/10 06:06:19;;;;;;;;;;;;;;;8.29;74.40;102429.12;1698096;82;25741;-59
2022/10/10 06:08:45;;;;;;;;;;;;;;;8.41;74.49;102434.79;1733244;82;26392;-60
2022/10/10 06:11:14;;;;;;;;;;;;;;;8.50;74.44;102431.66;1734984;82;25800;-60
2022/10/10 06:13:40;;;;;;;;;;;;;;;8.60;74.38;102440.06;1727881;81;25797;-60
2022/10/10 06:16:07;;;;;;;;;;;;;;;8.67;74.15;102439.27;1702653;83;27835;-60
2022/10/10 06:18:34;;;;;;;;;;;;;;;8.67;73.69;102440.61;1710654;82;25832;-60
2022/10/10 06:21:02;;;;;;;;;;;;;;;8.67;74.02;102445.48;1705101;82;25488;-61
2022/10/10 06:23:29;;;;;;;;;;;;;;;8.71;74.04;102441.70;1680646;84;25722;-59
2022/10/10 06:25:55;;;;;;;;;;;;;;;8.77;73.86;102437.82;1687468;84;25754;-60
2022/10/10 06:28:22;;;;;;;;;;;;;;;8.82;74.13;102442.45;1701174;83;27474;-61
2022/10/10 06:30:50;;;;;;;;;;;;;;;8.92;74.03;102437.43;1716962;83;25794;-60
2022/10/10 06:33:18;;;;;;;;;;;;;;;9.01;73.75;102440.09;1729937;83;25768;-60
2022/10/10 06:35:47;;;;;;;;;;;;;;;9.05;73.36;102438.99;1729942;82;25767;-60
2022/10/10 06:38:15;;;;;;;;;;;;;;;9.06;73.08;102444.27;1705843;82;25716;-59
2022/10/10 06:40:42;;;;;;;;;;;;;;;9.02;73.20;102445.86;1696194;83;27702;-59
2022/10/10 06:43:11;;;;;;;;;;;;;;;9.03;73.29;102451.63;1699848;83;26702;-59
2022/10/10 06:45:39;;;;;;;;;;;;;;;9.04;73.12;102446.66;1716367;83;25796;-60
2022/10/10 06:48:07;;;;;;;;;;;;;;;9.07;73.23;102445.12;1728004;82;25763;-60
2022/10/10 06:50:34;;;;;;;;;;;;;;;9.20;73.15;102443.50;1727527;83;25725;-60
2022/10/10 06:53:01;;;;;;;;;;;;;;;9.29;72.79;102439.41;1726886;82;27546;-60
2022/10/10 06:55:27;;;;;;;;;;;;;;;9.39;72.82;102442.45;1718615;82;25736;-60
2022/10/10 06:57:54;;;;;;;;;;;;;;;9.52;72.82;102439.94;1698356;84;25809;-61
2022/10/10 07:00:21;;;;;;;;;;;;;;;9.63;72.20;102442.88;1690749;83;25793;-59
2022/10/10 07:02:48;;;;;;;;;;;;;;;9.74;71.63;102451.65;1693735;83;25794;-60
2022/10/10 07:05:16;;;;;;;;;;;;;;;9.83;71.59;102447.54;1695088;83;27527;-60
2022/10/10 07:07:44;;;;;;;;;;;;;;;9.91;71.38;102449.30;1696902;83;26057;-61
2022/10/10 07:10:12;;;;;;;;;;;;;;;10.05;71.17;102449.82;1698800;83;25748;-60
2022/10/10 07:12:39;;;;;;;;;;;;;;;10.10;70.01;102447.74;1694603;83;25851;-60
2022/10/10 07:15:07;;;;;;;;;;;;;;;10.12;69.80;102448.52;1686824;83;25738;-60
2022/10/10 07:17:34;;;;;;;;;;;;;;;10.18;69.75;102451.30;1694238;83;27493;-60
2022/10/10 07:20:00;;;;;;;;;;;;;;;10.30;70.10;102448.38;1726037;82;25766;-61
2022/10/10 07:22:27;;;;;;;;;;;;;;;10.46;69.93;102446.50;1712560;83;25733;-61
2022/10/10 07:24:53;;;;;;;;;;;;;;;10.53;68.81;102441.61;1701270;83;26232;-60
2022/10/10 07:27:19;;;;;;;;;;;;;;;10.58;68.74;102443.52;1707935;83;26619;-60
2022/10/10 07:29:46;;;;;;;;;;;;;;;10.68;68.89;102445.64;1707990;83;27513;-60
2022/10/10 07:32:12;;;;;;;;;;;;;;;10.76;68.50;102439.30;1708754;83;25671;-61
2022/10/10 07:34:39;;;;;;;;;;;;;;;10.81;68.21;102435.82;1694501;84;25774;-60
2022/10/10 07:37:05;;;;;;;;;;;;;;;10.85;67.70;102440.06;1695311;83;25724;-60
2022/10/10 07:39:32;;;;;;;;;;;;;;;10.94;68.20;102432.75;1690693;83;25773;-60
2022/10/10 07:41:58;;;;;;;;;;;;;;;11.14;67.91;102433.77;1698678;83;28412;-61
2022/10/10 07:44:25;;;;;;;;;;;;;;;11.32;68.23;102427.69;1694478;83;25654;-60
2022/10/10 07:46:51;;;;;;;;;;;;;;;11.51;66.77;102432.72;1690492;84;25744;-61
2022/10/10 07:49:17;;;;;;;;;;;;;;;11.64;65.77;102424.21;1693243;83;26242;-61
2022/10/10 07:51:44;;;;;;;;;;;;;;;11.72;65.73;102429.95;1699875;83;25758;-61
2022/10/10 07:54:10;;;;;;;;;;;;;;;11.83;65.94;102422.48;1688105;83;28267;-60
2022/10/10 07:56:36;;;;;;;;;;;;;;;11.96;65.97;102425.20;1676403;83;25752;-61
2022/10/10 07:59:03;;;;;;;;;;;;;;;12.09;66.00;102420.36;1702655;83;25715;-59
2022/10/10 08:01:30;;;;;;;;;;;;;;;12.27;66.03;102419.55;1695722;83;25801;-59
2022/10/10 08:03:56;;;;;;;;;;;;;;;12.42;65.48;102418.47;1695473;83;25958;-60
2022/10/10 08:06:23;;;;;;;;;;;;;;;12.61;65.28;102415.82;1695309;83;27498;-59
2022/10/10 08:08:49;;;;;;;;;;;;;;;12.80;65.04;102412.69;1695775;83;25872;-59
2022/10/10 08:11:17;;;;;;;;;;;;;;;12.98;63.54;102419.93;1672187;84;25773;-59
2022/10/10 08:13:43;;;;;;;;;;;;;;;13.17;64.19;102410.48;1676694;83;25717;-60
2022/10/10 08:16:10;;;;;;;;;;;;;;;13.35;63.53;102412.33;1728953;83;25712;-59
2022/10/10 08:18:37;;;;;;;;;;;;;;;13.52;61.52;102406.55;1696244;82;29751;-59
2022/10/10 08:21:06;;;;;;;;;;;;;;;13.68;60.19;102405.38;1670898;85;25772;-59
2022/10/10 08:23:33;;;;;;;;;;;;;;;13.79;60.82;102402.73;1670236;85;25826;-59
2022/10/10 08:26:01;;;;;;;;;;;;;;;13.97;61.02;102398.23;1670117;86;25719;-61
2022/10/10 08:28:28;;;;;;;;;;;;;;;14.15;60.50;102402.22;1676662;83;25742;-60
2022/10/10 08:30:55;;;;;;;;;;;;;;;14.37;59.78;102395.98;1699659;83;29646;-61
2022/10/10 08:33:26;;;;;;;;;;;;;;;14.59;59.05;102391.54;1699007;83;25734;-60
2022/10/10 08:35:53;;;;;;;;;;;;;;;14.82;59.23;102395.64;1699666;84;25840;-59
2022/10/10 08:38:20;;;;;;;;;;;;;;;15.03;58.42;102399.80;1695552;83;25673;-60
2022/10/10 08:40:49;;;;;;;;;;;;;;;15.23;55.91;102390.53;1700065;83;25795;-59
2022/10/10 08:43:31;;;;;;;;;;;;;;;15.42;55.86;102393.40;1703706;82;27521;-60
2022/10/10 08:45:58;;;;;;;;;;;;;;;15.70;55.70;102397.86;1724698;82;25754;-60
2022/10/10 08:48:27;;;;;;;;;;;;;;;16.04;54.79;102395.02;1732968;82;25724;-61
2022/10/10 08:51:01;;;;;;;;;;;;;;;16.31;54.75;102394.97;1715014;82;25899;-61
2022/10/10 08:53:45;;;;;;;;;;;;;;;16.50;51.87;102393.33;1708177;82;25797;-61
2022/10/10 08:56:16;;;;;;;;;;;;;;;16.65;51.69;102393.34;1700781;82;27499;-62
2022/10/10 08:58:44;;;;;;;;;;;;;;;16.91;51.96;102394.22;1684103;82;25953;-61
2022/10/10 09:01:22;;;;;;;;;;;;;;;17.16;51.08;102390.17;1705552;82;25713;-60
2022/10/10 09:03:51;;;;;;;;;;;;;;;17.61;49.58;102389.28;1697199;82;25846;-60
2022/10/10 09:06:36;;;;;;;;;;;;;;;17.82;46.66;102383.17;1682403;82;26271;-60
2022/10/10 09:09:21;;;;;;;;;;;;;;;18.44;46.92;102374.59;1678931;82;27589;-61
2022/10/10 09:12:13;;;;;;;;;;;;;;;19.32;44.96;102377.36;1679303;84;25846;-60
2022/10/10 09:15:01;;;;;;;;;;;;;;;20.07;45.04;102373.44;1678541;85;25697;-61
2022/10/10 09:17:57;;;;;;;;;;;;;;;20.37;40.13;102373.95;1679303;84;25890;-60
2022/10/10 09:20:39;;;;;;;;;;;;;;;20.75;41.98;102369.56;1693361;82;25737;-61
2022/10/10 09:23:17;;;;;;;;;;;;;;;20.93;38.84;102360.72;1679511;85;27475;-59
2022/10/10 09:25:57;;;;;;;;;;;;;;;21.70;40.74;102362.39;1682745;82;25973;-59
2022/10/10 09:28:43;;;;;;;;;;;;;;;22.65;39.59;102357.24;1703222;82;25724;-61
2022/10/10 09:31:13;;;;;;;;;;;;;;;23.38;38.07;102355.13;1701174;83;26449;-61
2022/10/10 09:33:46;;;;;;;;;;;;;;;23.86;36.11;102354.89;1722117;83;25783;-61
2022/10/10 09:36:18;;;;;;;;;;;;;;;24.33;35.64;102355.66;1721430;82;27486;-60
2022/10/10 09:38:50;;;;;;;;;;;;;;;24.86;32.35;102349.17;1725443;82;25876;-61
2022/10/10 09:41:35;;;;;;;;;;;;;;;24.90;32.62;102356.52;1714358;82;25833;-60
2022/10/10 09:44:08;;;;;;;;;;;;;;;24.79;34.25;102355.09;1694758;84;25782;-60
2022/10/10 09:46:35;;;;;;;;;;;;;;;24.59;31.73;102346.56;1677578;84;25736;-60
2022/10/10 09:49:02;;;;;;;;;;;;;;;24.92;33.12;102342.88;1671682;85;27456;-60
2022/10/10 09:51:30;;;;;;;;;;;;;;;25.12;30.91;102338.13;1671614;85;26331;-60
2022/10/10 09:53:56;;;;;;;;;;;;;;;25.42;31.12;102340.27;1668092;83;25659;-59
2022/10/10 09:56:26;;;;;;;;;;;;;;;24.45;33.06;102342.78;1659212;85;25813;-60
2022/10/10 09:58:54;;;;;;;;;;;;;;;23.82;34.17;102337.09;1659476;85;26306;-61
2022/10/10 10:01:24;;;;;;;;;;;;;;;24.50;32.83;102332.08;1691664;83;27557;-60
2022/10/10 10:04:12;;;;;;;;;;;;;;;24.75;33.06;102331.78;1695712;84;25735;-60
2022/10/10 10:06:42;;;;;;;;;;;;;;;23.81;32.03;102328.51;1681217;84;25522;-61
2022/10/10 10:09:12;;;;;;;;;;;;;;;23.69;32.59;102328.11;1693501;84;25873;-62
2022/10/10 10:11:39;;;;;;;;;;;;;;;24.43;32.91;102324.27;1699060;84;26137;-60
2022/10/10 10:14:08;;;;;;;;;;;;;;;24.72;31.50;102324.77;1700101;84;27493;-61
2022/10/10 10:16:37;;;;;;;;;;;;;;;24.00;30.92;102323.02;1695543;84;25442;-60
2022/10/10 10:19:06;;;;;;;;;;;;;;;23.23;30.47;102320.75;1694827;84;25841;-60
2022/10/10 10:21:50;;;;;;;;;;;;;;;23.58;31.79;102306.57;1696672;83;25884;-60
2022/10/10 10:24:23;;;;;;;;;;;;;;;24.59;31.07;102308.92;1694203;83;25845;-60
2022/10/10 10:26:50;;;;;;;;;;;;;;;25.65;30.50;102301.97;1695439;84;27475;-61
2022/10/10 10:29:29;;;;;;;;;;;;;;;25.11;30.38;102304.22;1697314;83;25886;-60
2022/10/10 10:32:02;;;;;;;;;;;;;;;24.48;30.89;102313.53;1694740;83;25754;-60
2022/10/10 10:34:50;;;;;;;;;;;;;;;24.10;31.40;102303.51;1694427;84;25850;-60
2022/10/10 10:37:39;;;;;;;;;;;;;;;24.76;27.82;102293.05;1695673;84;25824;-60
2022/10/10 10:40:12;;;;;;;;;;;;;;;25.07;29.58;102291.04;1693376;83;27494;-60
2022/10/10 10:42:48;;;;;;;;;;;;;;;25.87;26.79;102285.39;1707547;83;25728;-60
2022/10/10 10:45:24;;;;;;;;;;;;;;;26.78;27.41;102283.00;1703560;82;25834;-60
2022/10/10 10:48:22;;;;;;;;;;;;;;;27.38;27.13;102264.80;1706891;82;26561;-60
2022/10/10 10:50:55;;;;;;;;;;;;;;;28.11;24.76;102275.80;1707450;84;25474;-60
2022/10/10 10:53:34;;;;;;;;;;;;;;;27.67;25.46;102276.52;1680164;82;27635;-60
2022/10/10 10:56:16;;;;;;;;;;;;;;;26.71;25.58;102276.07;1717438;82;25895;-60
2022/10/10 10:59:01;;;;;;;;;;;;;;;26.63;25.54;102276.23;1710385;84;25836;-60
2022/10/10 11:01:41;;;;;;;;;;;;;;;26.81;25.30;102270.17;1713603;82;25792;-60
2022/10/10 11:04:30;;;;;;;;;;;;;;;27.00;24.56;102266.28;1740312;82;25917;-61
2022/10/10 11:07:00;;;;;;;;;;;;;;;26.02;26.40;102273.70;1692623;82;27476;-60
2022/10/10 11:09:38;;;;;;;;;;;;;;;25.49;26.91;102267.83;1710255;83;25810;-60
2022/10/10 11:12:25;;;;;;;;;;;;;;;26.21;27.62;102262.51;1710659;81;25761;-60
2022/10/10 11:14:55;;;;;;;;;;;;;;;27.05;26.46;102255.44;1709568;83;25842;-61
2022/10/10 11:17:32;;;;;;;;;;;;;;;27.00;26.45;102259.38;1710551;83;25514;-60
2022/10/10 11:20:02;;;;;;;;;;;;;;;26.85;26.23;102258.17;1710519;83;28422;-60
2022/10/10 11:22:32;;;;;;;;;;;;;;;26.12;26.24;102254.59;1710749;81;25728;-60
2022/10/10 11:25:02;;;;;;;;;;;;;;;25.61;26.09;102245.03;1710556;83;25749;-60
2022/10/10 11:27:35;;;;;;;;;;;;;;;25.26;25.64;102243.56;1703000;84;26344;-60
2022/10/10 11:30:08;;;;;;;;;;;;;;;24.83;26.99;102247.18;1701721;84;26271;-60
2022/10/10 11:32:51;;;;;;;;;;;;;;;24.69;26.96;102243.47;1678652;85;27433;-61
2022/10/10 11:35:21;;;;;;;;;;;;;;;24.87;27.57;102237.17;1711122;84;25747;-60
2022/10/10 11:37:51;;;;;;;;;;;;;;;25.15;27.40;102230.33;1686322;85;25735;-60
2022/10/10 11:40:25;;;;;;;;;;;;;;;25.08;26.12;102223.92;1711057;84;25809;-60
2022/10/10 11:42:55;;;;;;;;;;;;;;;24.63;26.39;102231.81;1710614;83;25753;-60
2022/10/10 11:45:24;;;;;;;;;;;;;;;24.48;27.33;102236.52;1682379;85;27525;-60
2022/10/10 11:48:14;;;;;;;;;;;;;;;24.54;26.40;102235.73;1719119;82;25900;-61
2022/10/10 11:50:42;;;;;;;;;;;;;;;24.46;26.91;102227.59;1710687;83;25778;-62
2022/10/10 11:53:28;;;;;;;;;;;;;;;24.42;25.92;102226.30;1709309;82;25798;-62
2022/10/10 11:56:04;;;;;;;;;;;;;;;24.10;27.27;102234.78;1700946;84;25684;-60
2022/10/10 11:58:42;;;;;;;;;;;;;;;23.64;27.62;102227.53;1663142;85;28839;-60
2022/10/10 12:01:15;;;;;;;;;;;;;;;23.29;28.17;102228.06;1697363;84;25490;-59
2022/10/10 12:03:42;;;;;;;;;;;;;;;23.11;26.91;102225.59;1697625;84;25793;-60
2022/10/10 12:06:16;;;;;;;;;;;;;;;23.07;27.78;102226.15;1706688;82;25892;-60
2022/10/10 12:08:52;;;;;;;;;;;;;;;23.32;28.13;102220.47;1725559;82;25723;-60
2022/10/10 12:11:37;;;;;;;;;;;;;;;23.87;27.45;102222.48;1742678;81;27531;-61
2022/10/10 12:14:06;;;;;;;;;;;;;;;24.27;26.47;102216.69;1731553;82;25747;-60
2022/10/10 12:16:37;;;;;;;;;;;;;;;24.19;25.91;102217.64;1701085;83;25476;-60
2022/10/10 12:19:21;;;;;;;;;;;;;;;24.23;26.90;102225.85;1679491;83;25846;-60
2022/10/10 12:21:56;;;;;;;;;;;;;;;24.11;27.39;102222.75;1703991;82;25781;-60
2022/10/10 12:24:25;;;;;;;;;;;;;;;23.86;28.07;102220.24;1684015;85;27565;-60
2022/10/10 12:26:56;;;;;;;;;;;;;;;24.41;27.45;102216.33;1712902;83;25828;-61
2022/10/10 12:29:47;;;;;;;;;;;;;;;25.25;26.30;102209.35;1712481;82;25825;-60
2022/10/10 12:32:21;;;;;;;;;;;;;;;26.15;27.15;102208.15;1685386;83;26050;-60
2022/10/10 12:34:51;;;;;;;;;;;;;;;26.39;25.23;102205.38;1715555;83;25747;-60
2022/10/10 12:37:32;;;;;;;;;;;;;;;26.85;23.40;102204.34;1728444;83;29743;-60
2022/10/10 12:40:08;;;;;;;;;;;;;;;27.40;23.92;102209.64;1702072;83;26004;-61
2022/10/10 12:42:41;;;;;;;;;;;;;;;28.28;24.33;102204.78;1689175;83;25794;-59
2022/10/10 12:45:31;;;;;;;;;;;;;;;29.16;22.01;102203.12;1684511;83;25830;-59
2022/10/10 12:48:00;;;;;;;;;;;;;;;29.69;21.42;102202.30;1686220;84;25728;-60
2022/10/10 12:50:31;;;;;;;;;;;;;;;30.47;21.18;102190.14;1687934;84;27622;-60
2022/10/10 12:53:07;;;;;;;;;;;;;;;31.10;20.04;102192.09;1687422;83;25755;-59
2022/10/10 12:55:43;;;;;;;;;;;;;;;31.73;20.27;102186.88;1683258;84;25789;-60
2022/10/10 12:58:22;;;;;;;;;;;;;;;31.77;18.05;102189.48;1683677;83;25895;-60
2022/10/10 13:00:49;;;;;;;;;;;;;;;31.35;18.12;102191.00;1682930;84;25738;-60