Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:45;;;;;;;1.90;1.77;;;;;;;;;;5056913;28;20059;-69
2024/04/03 00:03:11;;;;;;;1.92;1.70;;;;;;;;;;5057742;28;20040;-68
2024/04/03 00:05:37;;;;;;;1.50;1.40;;;;;;;;;;5062049;28;20135;-69
2024/04/03 00:08:06;;;;;;;1.67;1.58;;;;;;;;;;5057077;28;20064;-64
2024/04/03 00:10:32;;;;;;;4.18;2.05;;;;;;;;;;5055192;28;20035;-69
2024/04/03 00:12:59;;;;;;;4.18;2.25;;;;;;;;;;5060577;28;20093;-69
2024/04/03 00:15:25;;;;;;;2.05;1.90;;;;;;;;;;5059284;28;20029;-69
2024/04/03 00:17:55;;;;;;;3.47;2.00;;;;;;;;;;5058814;28;20029;-69
2024/04/03 00:20:22;;;;;;;1.77;1.67;;;;;;;;;;5059169;28;20191;-69
2024/04/03 00:22:50;;;;;;;1.88;1.73;;;;;;;;;;5069964;28;20467;-69
2024/04/03 00:25:17;;;;;;;1.90;1.80;;;;;;;;;;5053068;28;20428;-68
2024/04/03 00:27:45;;;;;;;3.50;1.85;;;;;;;;;;5061366;28;20119;-68
2024/04/03 00:30:11;;;;;;;1.73;1.63;;;;;;;;;;5059896;28;20028;-65
2024/04/03 00:32:37;;;;;;;1.65;1.55;;;;;;;;;;5057336;28;20047;-69
2024/04/03 00:35:03;;;;;;;8.00;2.10;;;;;;;;;;5062502;28;20074;-64
2024/04/03 00:37:30;;;;;;;4.00;1.60;;;;;;;;;;5057824;28;20021;-64
2024/04/03 00:39:56;;;;;;;3.35;1.90;;;;;;;;;;5071955;28;20116;-64
2024/04/03 00:42:26;;;;;;;2.08;1.90;;;;;;;;;;5058781;28;20032;-68
2024/04/03 00:44:52;;;;;;;9.52;2.03;;;;;;;;;;5056367;28;20033;-69
2024/04/03 00:47:18;;;;;;;3.67;1.80;;;;;;;;;;5057324;28;20047;-68
2024/04/03 00:49:45;;;;;;;1.98;1.88;;;;;;;;;;5073935;28;20028;-68
2024/04/03 00:52:12;;;;;;;5.75;2.28;;;;;;;;;;5056756;28;20029;-68
2024/04/03 00:54:39;;;;;;;2.20;2.00;;;;;;;;;;5057717;28;20477;-69
2024/04/03 00:57:05;;;;;;;2.70;2.30;;;;;;;;;;5060038;28;20089;-68
2024/04/03 00:59:31;;;;;;;3.40;2.00;;;;;;;;;;5065674;28;20054;-69
2024/04/03 01:01:58;;;;;;;2.50;1.85;;;;;;;;;;5056621;28;20728;-68
2024/04/03 01:04:24;;;;;;;2.15;1.95;;;;;;;;;;5047494;28;20535;-68
2024/04/03 01:06:50;;;;;;;2.55;2.20;;;;;;;;;;5053356;28;20530;-69
2024/04/03 01:09:16;;;;;;;8.88;2.20;;;;;;;;;;5049949;28;20052;-69
2024/04/03 01:11:43;;;;;;;2.13;2.03;;;;;;;;;;5055453;28;21272;-68
2024/04/03 01:14:09;;;;;;;2.13;1.92;;;;;;;;;;5062961;28;20053;-68
2024/04/03 01:16:36;;;;;;;7.18;2.15;;;;;;;;;;5055083;28;20070;-68
2024/04/03 01:19:02;;;;;;;2.20;2.00;;;;;;;;;;5061950;28;20039;-69
2024/04/03 01:21:30;;;;;;;3.38;2.50;;;;;;;;;;5053717;28;20037;-67
2024/04/03 01:23:57;;;;;;;2.38;2.17;;;;;;;;;;5057712;28;20373;-64
2024/04/03 01:26:25;;;;;;;2.35;2.15;;;;;;;;;;5059390;28;20126;-64
2024/04/03 01:28:51;;;;;;;6.40;2.25;;;;;;;;;;5055592;28;20060;-64
2024/04/03 01:31:18;;;;;;;2.55;2.03;;;;;;;;;;5063806;28;20043;-64
2024/04/03 01:33:44;;;;;;;2.25;2.00;;;;;;;;;;5060754;28;20091;-64
2024/04/03 01:36:10;;;;;;;3.92;1.90;;;;;;;;;;5062120;28;20035;-64
2024/04/03 01:38:37;;;;;;;2.13;1.90;;;;;;;;;;5062484;28;20168;-64
2024/04/03 01:41:03;;;;;;;5.75;2.22;;;;;;;;;;5059124;28;20033;-65
2024/04/03 01:43:29;;;;;;;2.08;1.95;;;;;;;;;;5056462;28;20024;-64
2024/04/03 01:45:59;;;;;;;6.28;1.92;;;;;;;;;;5060890;28;20062;-63
2024/04/03 01:48:25;;;;;;;4.88;2.58;;;;;;;;;;5057872;28;20418;-63
2024/04/03 01:50:51;;;;;;;3.40;1.70;;;;;;;;;;5059683;28;20503;-63
2024/04/03 01:53:18;;;;;;;4.32;2.58;;;;;;;;;;5059941;28;20029;-64
2024/04/03 01:55:54;;;;;;;1.77;1.60;;;;;;;;;;5057018;28;20434;-63
2024/04/03 01:58:21;;;;;;;2.08;1.85;;;;;;;;;;5075659;28;20025;-63
2024/04/03 02:00:47;;;;;;;2.50;2.30;;;;;;;;;;5059914;28;20119;-63
2024/04/03 02:03:14;;;;;;;8.57;2.10;;;;;;;;;;5059187;28;20052;-63
2024/04/03 02:05:49;;;;;;;2.33;2.13;;;;;;;;;;5055007;28;20035;-63
2024/04/03 02:08:16;;;;;;;4.03;2.15;;;;;;;;;;5057825;28;20368;-62
2024/04/03 02:10:45;;;;;;;3.75;2.20;;;;;;;;;;5056505;28;20032;-63
2024/04/03 02:13:11;;;;;;;2.15;1.90;;;;;;;;;;5061835;28;20029;-63
2024/04/03 02:15:38;;;;;;;2.58;2.30;;;;;;;;;;5063343;28;20164;-63
2024/04/03 02:18:04;;;;;;;2.90;2.03;;;;;;;;;;5055983;28;20218;-68
2024/04/03 02:20:32;;;;;;;10.63;2.70;;;;;;;;;;5054555;28;20040;-63
2024/04/03 02:22:58;;;;;;;3.15;2.13;;;;;;;;;;5060202;28;20040;-63
2024/04/03 02:25:24;;;;;;;5.60;2.65;;;;;;;;;;5058682;28;20041;-63
2024/04/03 02:27:50;;;;;;;6.15;2.38;;;;;;;;;;5055355;28;20040;-64
2024/04/03 02:30:16;;;;;;;5.57;2.47;;;;;;;;;;5060407;28;20408;-68
2024/04/03 02:32:43;;;;;;;4.47;2.25;;;;;;;;;;5054276;28;20024;-68
2024/04/03 02:35:09;;;;;;;4.28;2.38;;;;;;;;;;5055536;28;20012;-68
2024/04/03 02:37:36;;;;;;;3.03;2.10;;;;;;;;;;5058473;28;20480;-68
2024/04/03 02:40:02;;;;;;;3.08;2.40;;;;;;;;;;5057854;28;20442;-67
2024/04/03 02:42:28;;;;;;;3.15;2.85;;;;;;;;;;5055741;28;20543;-67
2024/04/03 02:44:54;;;;;;;2.33;2.03;;;;;;;;;;5061766;28;20028;-68
2024/04/03 02:47:20;;;;;;;5.63;2.72;;;;;;;;;;5062200;28;20810;-68
2024/04/03 02:49:46;;;;;;;4.55;2.42;;;;;;;;;;5056293;28;20118;-67
2024/04/03 02:52:13;;;;;;;3.72;2.38;;;;;;;;;;5054319;28;20107;-67
2024/04/03 02:54:39;;;;;;;4.55;2.47;;;;;;;;;;5063597;28;20035;-67
2024/04/03 02:57:05;;;;;;;2.92;2.50;;;;;;;;;;5057419;28;20028;-68
2024/04/03 02:59:32;;;;;;;4.10;2.83;;;;;;;;;;5057871;28;20028;-68
2024/04/03 03:01:58;;;;;;;2.38;2.17;;;;;;;;;;5057893;28;20170;-68
2024/04/03 03:04:25;;;;;;;6.30;2.63;;;;;;;;;;5059175;28;20060;-67
2024/04/03 03:06:51;;;;;;;2.72;2.40;;;;;;;;;;5052585;28;20397;-68
2024/04/03 03:09:18;;;;;;;3.40;2.67;;;;;;;;;;5054483;28;20032;-68
2024/04/03 03:11:44;;;;;;;6.15;2.85;;;;;;;;;;5052966;28;20555;-68
2024/04/03 03:14:10;;;;;;;4.28;2.63;;;;;;;;;;5054919;28;20048;-68
2024/04/03 03:16:37;;;;;;;6.85;2.60;;;;;;;;;;5051899;28;20713;-68
2024/04/03 03:19:03;;;;;;;3.65;2.67;;;;;;;;;;5055242;28;20032;-62
2024/04/03 03:21:29;;;;;;;3.08;2.58;;;;;;;;;;5053698;28;20028;-64
2024/04/03 03:23:55;;;;;;;4.90;3.20;;;;;;;;;;5058683;28;20123;-63
2024/04/03 03:26:22;;;;;;;3.38;3.03;;;;;;;;;;5056301;28;20476;-63
2024/04/03 03:28:48;;;;;;;5.65;3.80;;;;;;;;;;5054041;28;20032;-63
2024/04/03 03:31:15;;;;;;;4.32;3.60;;;;;;;;;;5043301;28;20029;-63
2024/04/03 03:33:41;;;;;;;4.13;3.33;;;;;;;;;;5056940;28;20020;-63
2024/04/03 03:36:07;;;;;;;5.35;3.70;;;;;;;;;;5059500;28;20069;-63
2024/04/03 03:38:33;;;;;;;5.47;3.50;;;;;;;;;;5052296;28;20591;-63
2024/04/03 03:41:03;;;;;;;7.28;4.20;;;;;;;;;;5057447;28;20444;-64
2024/04/03 03:43:29;;;;;;;4.13;3.05;;;;;;;;;;5055642;28;20029;-63
2024/04/03 03:45:55;;;;;;;7.65;3.15;;;;;;;;;;5061092;28;20032;-63
2024/04/03 03:52:35;;;;;;;3.00;2.63;;;;;;;;;;5051661;28;20069;-63
2024/04/03 03:53:56;;;;;;;4.70;4.00;;;;;;;;;;5069567;28;20458;-63
2024/04/03 03:56:22;;;;;;;4.18;3.67;;;;;;;;;;5054879;28;20677;-63
2024/04/03 03:58:48;;;;;;;4.80;3.33;;;;;;;;;;5058165;28;20405;-65
2024/04/03 04:01:14;;;;;;;5.18;3.22;;;;;;;;;;5052458;28;20031;-64
2024/04/03 04:03:41;;;;;;;4.25;3.45;;;;;;;;;;5050402;28;20430;-64
2024/04/03 04:06:07;;;;;;;3.90;3.10;;;;;;;;;;5055983;28;20024;-64
2024/04/03 04:08:34;;;;;;;5.13;3.80;;;;;;;;;;5057374;28;20036;-63
2024/04/03 04:11:01;;;;;;;6.85;3.35;;;;;;;;;;5060910;28;20096;-69
2024/04/03 04:13:27;;;;;;;4.80;3.90;;;;;;;;;;5061953;28;20412;-68
2024/04/03 04:15:53;;;;;;;6.88;4.32;;;;;;;;;;5055043;28;20466;-69
2024/04/03 04:18:20;;;;;;;7.78;5.15;;;;;;;;;;5060513;28;20133;-68
2024/04/03 04:20:56;;;;;;;5.95;3.85;;;;;;;;;;5061017;28;20028;-68
2024/04/03 04:23:23;;;;;;;5.40;4.38;;;;;;;;;;5055371;28;20492;-69
2024/04/03 04:26:02;;;;;;;7.55;3.47;;;;;;;;;;5056908;28;20059;-68
2024/04/03 04:28:32;;;;;;;4.82;2.80;;;;;;;;;;5055705;28;20455;-68
2024/04/03 04:31:01;;;;;;;6.57;2.88;;;;;;;;;;5058097;28;20082;-72
2024/04/03 04:33:34;;;;;;;3.90;2.95;;;;;;;;;;5060331;28;20027;-68
2024/04/03 04:36:01;;;;;;;3.25;2.80;;;;;;;;;;5055547;28;20571;-69
2024/04/03 04:38:28;;;;;;;4.25;3.33;;;;;;;;;;5056439;28;20573;-68
2024/04/03 04:40:55;;;;;;;4.13;2.75;;;;;;;;;;5054646;28;20486;-68
2024/04/03 04:43:22;;;;;;;3.67;2.63;;;;;;;;;;5058978;28;20031;-68
2024/04/03 04:45:54;;;;;;;3.08;2.65;;;;;;;;;;5054305;28;20508;-68
2024/04/03 04:48:21;;;;;;;2.72;2.08;;;;;;;;;;5053599;28;20025;-68
2024/04/03 04:50:53;;;;;;;4.55;2.90;;;;;;;;;;5055577;28;20037;-68
2024/04/03 04:53:20;;;;;;;6.78;2.92;;;;;;;;;;5058516;28;20477;-68
2024/04/03 04:55:56;;;;;;;2.40;2.20;;;;;;;;;;5048944;28;20102;-63
2024/04/03 04:58:25;;;;;;;2.90;2.58;;;;;;;;;;5075411;28;20365;-63
2024/04/03 05:01:01;;;;;;;4.35;3.13;;;;;;;;;;5050785;28;20036;-64
2024/04/03 05:03:27;;;;;;;2.70;2.50;;;;;;;;;;5062051;28;20056;-64
2024/04/03 05:05:53;;;;;;;3.97;2.65;;;;;;;;;;5058154;28;20107;-63
2024/04/03 05:08:19;;;;;;;2.95;2.28;;;;;;;;;;5052998;28;20538;-64
2024/04/03 05:10:54;;;;;;;3.25;2.67;;;;;;;;;;5056606;28;20773;-64
2024/04/03 05:13:20;;;;;;;4.38;2.83;;;;;;;;;;5060716;28;20071;-69
2024/04/03 05:15:46;;;;;;;2.80;2.15;;;;;;;;;;5053644;28;20042;-68
2024/04/03 05:18:12;;;;;;;3.40;2.50;;;;;;;;;;5058499;28;20032;-68
2024/04/03 05:20:40;;;;;;;3.20;2.33;;;;;;;;;;5053270;28;20264;-69
2024/04/03 05:23:06;;;;;;;5.55;3.00;;;;;;;;;;5065081;28;20103;-69
2024/04/03 05:25:32;;;;;;;3.80;2.53;;;;;;;;;;5068430;28;20031;-67
2024/04/03 05:27:59;;;;;;;3.25;2.58;;;;;;;;;;5063092;28;20043;-69
2024/04/03 05:30:25;;;;;;;3.10;2.80;;;;;;;;;;5067524;28;20064;-69
2024/04/03 05:32:51;;;;;;;3.88;3.47;;;;;;;;;;5061218;28;20037;-69
2024/04/03 05:35:18;;;;;;;2.83;2.63;;;;;;;;;;5061244;28;20555;-68
2024/04/03 05:37:44;;;;;;;4.63;2.88;;;;;;;;;;5059766;28;20029;-68
2024/04/03 05:40:11;;;;;;;4.07;3.03;;;;;;;;;;5063913;28;20662;-69
2024/04/03 05:42:37;;;;;;;4.32;3.13;;;;;;;;;;5055535;28;20143;-69
2024/04/03 05:45:03;;;;;;;3.80;3.03;;;;;;;;;;5057135;28;20446;-68
2024/04/03 05:47:29;;;;;;;4.22;2.92;;;;;;;;;;5054991;28;20033;-68
2024/04/03 05:49:56;;;;;;;3.38;2.85;;;;;;;;;;5057080;28;20091;-68
2024/04/03 05:52:22;;;;;;;3.53;2.85;;;;;;;;;;5059962;28;20033;-69
2024/04/03 05:54:49;;;;;;;3.85;3.17;;;;;;;;;;5060548;28;20021;-69
2024/04/03 05:57:19;;;;;;;4.45;3.15;;;;;;;;;;5055745;28;20040;-66
2024/04/03 05:59:45;;;;;;;6.55;2.97;;;;;;;;;;5055474;28;20036;-70
2024/04/03 06:02:12;;;;;;;4.20;2.97;;;;;;;;;;5058780;28;20091;-63
2024/04/03 06:04:39;;;;;;;4.47;3.40;;;;;;;;;;5061112;28;20028;-63
2024/04/03 06:07:06;;;;;;;3.30;2.95;;;;;;;;;;5060243;28;20039;-62
2024/04/03 06:09:32;;;;;;;5.40;3.90;;;;;;;;;;5054926;28;20101;-63
2024/04/03 06:11:58;;;;;;;4.35;3.13;;;;;;;;;;5054922;28;20029;-63
2024/04/03 06:14:24;;;;;;;4.60;3.67;;;;;;;;;;5048618;28;20052;-63
2024/04/03 06:16:50;;;;;;;3.50;3.00;;;;;;;;;;5069138;28;20036;-69
2024/04/03 06:19:16;;;;;;;5.80;3.42;;;;;;;;;;5065078;28;20025;-69
2024/04/03 06:21:43;;;;;;;6.70;4.22;;;;;;;;;;5050202;28;20448;-68
2024/04/03 06:24:09;;;;;;;5.28;3.45;;;;;;;;;;5055824;28;20029;-69
2024/04/03 06:26:35;;;;;;;4.53;3.15;;;;;;;;;;5058449;28;20025;-68
2024/04/03 06:29:02;;;;;;;5.63;3.60;;;;;;;;;;5061284;28;20036;-69
2024/04/03 06:31:29;;;;;;;4.40;3.15;;;;;;;;;;5057204;28;20415;-69
2024/04/03 06:33:57;;;;;;;5.53;3.28;;;;;;;;;;5055170;28;20036;-69
2024/04/03 06:36:23;;;;;;;5.60;3.55;;;;;;;;;;5068401;28;20038;-70
2024/04/03 06:38:50;;;;;;;3.63;3.25;;;;;;;;;;5066207;28;20031;-73
2024/04/03 06:41:16;;;;;;;7.97;3.58;;;;;;;;;;5063545;28;20086;-68
2024/04/03 06:43:42;;;;;;;3.55;3.25;;;;;;;;;;5056911;28;20028;-70
2024/04/03 06:46:08;;;;;;;5.35;4.20;;;;;;;;;;5060194;28;20060;-69
2024/04/03 06:48:35;;;;;;;4.53;3.38;;;;;;;;;;5055452;28;20569;-70
2024/04/03 06:51:03;;;;;;;5.13;4.10;;;;;;;;;;5064402;28;20484;-70
2024/04/03 06:53:30;;;;;;;4.45;3.65;;;;;;;;;;5054167;28;20066;-69
2024/04/03 06:56:02;;;;;;;6.88;4.15;;;;;;;;;;5058150;28;20372;-70
2024/04/03 06:58:38;;;;;;;4.38;3.65;;;;;;;;;;5057115;28;20245;-70
2024/04/03 07:01:04;;;;;;;5.53;4.05;;;;;;;;;;5057793;28;20448;-69
2024/04/03 07:03:31;;;;;;;7.88;4.78;;;;;;;;;;5053755;28;20107;-68
2024/04/03 07:05:57;;;;;;;5.22;4.32;;;;;;;;;;5077399;28;20037;-68
2024/04/03 07:08:23;;;;;;;5.60;3.38;;;;;;;;;;5052053;28;20052;-68
2024/04/03 07:10:49;;;;;;;8.95;3.85;;;;;;;;;;5065274;28;20396;-63
2024/04/03 07:13:15;;;;;;;6.53;4.05;;;;;;;;;;5060238;28;20068;-63
2024/04/03 07:15:45;;;;;;;6.30;4.07;;;;;;;;;;5061974;28;20032;-63
2024/04/03 07:18:11;;;;;;;6.35;3.22;;;;;;;;;;5056993;28;20427;-62
2024/04/03 07:20:38;;;;;;;7.97;4.90;;;;;;;;;;5056484;28;20055;-63
2024/04/03 07:23:05;;;;;;;7.47;4.18;;;;;;;;;;5051013;28;20163;-62
2024/04/03 07:25:35;;;;;;;6.15;3.97;;;;;;;;;;5067414;28;20500;-62
2024/04/03 07:28:11;;;;;;;5.90;3.92;;;;;;;;;;5056140;28;20654;-62
2024/04/03 07:30:42;;;;;;;4.78;3.88;;;;;;;;;;5053341;28;20036;-63
2024/04/03 07:33:10;;;;;;;6.38;4.00;;;;;;;;;;5053283;28;20078;-62
2024/04/03 07:35:36;;;;;;;5.82;4.25;;;;;;;;;;5056354;28;20051;-62
2024/04/03 07:38:04;;;;;;;5.30;3.47;;;;;;;;;;5051517;28;20047;-62
2024/04/03 07:40:31;;;;;;;5.93;3.75;;;;;;;;;;5051679;28;20024;-62
2024/04/03 07:42:57;;;;;;;4.78;3.75;;;;;;;;;;5055624;28;20067;-63
2024/04/03 07:45:23;;;;;;;4.32;3.60;;;;;;;;;;5064490;28;20062;-64
2024/04/03 07:47:49;;;;;;;4.93;3.55;;;;;;;;;;5053462;28;20098;-62
2024/04/03 07:50:16;;;;;;;8.57;4.05;;;;;;;;;;5054615;28;20733;-62
2024/04/03 07:52:42;;;;;;;4.53;3.78;;;;;;;;;;5058637;28;20349;-62
2024/04/03 07:55:09;;;;;;;6.15;4.13;;;;;;;;;;5055687;28;20033;-63
2024/04/03 07:57:36;;;;;;;4.80;3.67;;;;;;;;;;5065359;28;20033;-62
2024/04/03 08:00:04;;;;;;;4.63;3.53;;;;;;;;;;5053510;28;20457;-62
2024/04/03 08:02:36;;;;;;;4.93;4.00;;;;;;;;;;5060270;28;20268;-63
2024/04/03 08:05:02;;;;;;;5.03;3.75;;;;;;;;;;5050264;28;20029;-63
2024/04/03 08:07:31;;;;;;;3.55;3.20;;;;;;;;;;5049611;28;20032;-63
2024/04/03 08:10:00;;;;;;;3.08;2.78;;;;;;;;;;5056264;28;20116;-64
2024/04/03 08:12:26;;;;;;;3.50;3.05;;;;;;;;;;5072906;28;20025;-63
2024/04/03 08:14:53;;;;;;;3.70;2.88;;;;;;;;;;5058584;28;20031;-63
2024/04/03 08:17:19;;;;;;;4.30;3.05;;;;;;;;;;5050899;28;20027;-63
2024/04/03 08:19:45;;;;;;;4.80;3.00;;;;;;;;;;5059108;28;20139;-70
2024/04/03 08:22:11;;;;;;;3.88;2.92;;;;;;;;;;5060404;28;20484;-68
2024/04/03 08:24:38;;;;;;;4.10;3.38;;;;;;;;;;5049833;28;20017;-70
2024/04/03 08:27:05;;;;;;;4.38;2.67;;;;;;;;;;5054995;28;20020;-69
2024/04/03 08:29:37;;;;;;;5.88;3.40;;;;;;;;;;5059752;28;20020;-69
2024/04/03 08:32:06;;;;;;;4.47;3.08;;;;;;;;;;5059756;28;20032;-69
2024/04/03 08:34:32;;;;;;;3.72;3.00;;;;;;;;;;5064791;28;20126;-69
2024/04/03 08:36:59;;;;;;;2.95;2.63;;;;;;;;;;5056496;28;20036;-70
2024/04/03 08:39:25;;;;;;;4.47;3.00;;;;;;;;;;5055172;28;20411;-69
2024/04/03 08:41:54;;;;;;;4.45;2.92;;;;;;;;;;5056178;28;20040;-64
2024/04/03 08:44:20;;;;;;;5.07;3.63;;;;;;;;;;5057739;28;20067;-63
2024/04/03 08:46:48;;;;;;;3.58;2.92;;;;;;;;;;5053153;28;20052;-63
2024/04/03 08:49:18;;;;;;;4.50;3.28;;;;;;;;;;5059803;28;20033;-63
2024/04/03 08:51:53;;;;;;;4.15;3.45;;;;;;;;;;5057446;28;20097;-63
2024/04/03 08:54:19;;;;;;;;;;;;;;;;;;5053644;28;20072;-64
2024/04/03 08:56:45;;;;;;;;;;;;;;;;;;5061834;28;20431;-63
2024/04/03 08:59:11;;;;;;;5.13;3.55;;;;;;;;;;5071159;28;19912;-63
2024/04/03 09:01:37;;;;;;;4.43;3.67;;;;;;;;;;5062239;28;20032;-68
2024/04/03 09:04:05;;;;;;;5.00;3.15;;;;;;;;;;5062599;28;20024;-69
2024/04/03 09:06:40;;;;;;;4.20;3.25;;;;;;;;;;5055536;28;20040;-69
2024/04/03 09:09:06;;;;;;;;;;;;;;;;;;5058044;28;20025;-68
2024/04/03 09:11:32;;;;;;;4.38;2.92;;;;;;;;;;5062264;28;19920;-69
2024/04/03 09:13:59;;;;;;;7.45;3.10;;;;;;;;;;5057508;28;20083;-69
2024/04/03 09:16:25;;;;;;;4.38;3.38;;;;;;;;;;5057166;28;20059;-69
2024/04/03 09:19:03;;;;;;;5.10;3.20;;;;;;;;;;5053430;28;20222;-69
2024/04/03 09:21:29;;;;;;;4.30;2.85;;;;;;;;;;5056408;28;20233;-69
2024/04/03 09:23:55;;;;;;;5.15;3.75;;;;;;;;;;5063032;28;20033;-69
2024/04/03 09:26:25;;;;;;;5.22;3.33;;;;;;;;;;5057364;28;20590;-69
2024/04/03 09:29:18;;;;;;;5.15;3.67;;;;;;;;;;5062515;28;20033;-69
2024/04/03 09:31:45;;;;;;;4.78;3.20;;;;;;;;;;5058572;28;20036;-69
2024/04/03 09:34:11;;;;;;;3.55;2.90;;;;;;;;;;5058828;28;20025;-63
2024/04/03 09:36:38;;;;;;;5.55;3.28;;;;;;;;;;5062993;28;20033;-63
2024/04/03 09:39:04;;;;;;;5.03;3.22;;;;;;;;;;5056704;28;20032;-64
2024/04/03 09:41:31;;;;;;;6.60;3.50;;;;;;;;;;5053153;28;20069;-63
2024/04/03 09:44:02;;;;;;;4.25;3.10;;;;;;;;;;5060302;28;20029;-64
2024/04/03 09:46:47;;;;;;;3.83;3.03;;;;;;;;;;5044676;28;20037;-64
2024/04/03 09:49:20;;;;;;;5.22;3.28;;;;;;;;;;5062327;28;20017;-64
2024/04/03 09:51:47;;;;;;;5.45;3.63;;;;;;;;;;5062524;28;20048;-65
2024/04/03 09:54:13;;;;;;;4.35;2.88;;;;;;;;;;5055879;28;20077;-65
2024/04/03 09:56:40;;;;;;;5.47;2.95;;;;;;;;;;5080210;28;20029;-65
2024/04/03 09:59:12;;;;;;;6.30;3.80;;;;;;;;;;5056920;28;20028;-65
2024/04/03 10:01:38;;;;;;;3.80;2.97;;;;;;;;;;5062009;28;20028;-65
2024/04/03 10:04:08;;;;;;;4.47;3.05;;;;;;;;;;5060712;28;20564;-65
2024/04/03 10:06:38;;;;;;;5.47;3.33;;;;;;;;;;5066664;28;20031;-64
2024/04/03 10:09:17;;;;;;;6.47;3.45;;;;;;;;;;5059447;28;20569;-64
2024/04/03 10:11:48;;;;;;;4.55;3.15;;;;;;;;;;5071162;28;20029;-65
2024/04/03 10:14:30;;;;;;;4.15;3.17;;;;;;;;;;5058735;28;20039;-65
2024/04/03 10:16:57;;;;;;;4.20;3.45;;;;;;;;;;5058940;28;20017;-64
2024/04/03 10:19:24;;;;;;;4.57;3.28;;;;;;;;;;5065064;28;20031;-65
2024/04/03 10:21:51;;;;;;;4.30;3.72;;;;;;;;;;5052832;28;20179;-65
2024/04/03 10:24:20;;;;;;;3.35;2.85;;;;;;;;;;5054418;28;20041;-64
2024/04/03 10:26:46;;;;;;;4.68;3.38;;;;;;;;;;5058865;28;20028;-69
2024/04/03 10:29:13;;;;;;;8.40;3.38;;;;;;;;;;5065824;28;20037;-70
2024/04/03 10:31:39;;;;;;;4.57;3.45;;;;;;;;;;5055195;28;20830;-70
2024/04/03 10:34:05;;;;;;;4.47;3.25;;;;;;;;;;5061274;28;20032;-70
2024/04/03 10:36:31;;;;;;;4.75;3.45;;;;;;;;;;5053458;28;20042;-70
2024/04/03 10:38:58;;;;;;;5.35;3.35;;;;;;;;;;5056483;28;20444;-71
2024/04/03 10:41:24;;;;;;;5.75;3.15;;;;;;;;;;5057967;28;20391;-70
2024/04/03 10:43:50;;;;;;;3.97;3.03;;;;;;;;;;5066221;28;20032;-69
2024/04/03 10:46:29;;;;;;;4.25;3.28;;;;;;;;;;5062127;28;20035;-70
2024/04/03 10:48:58;;;;;;;4.13;3.70;;;;;;;;;;5055724;28;20040;-71
2024/04/03 10:51:25;;;;;;;4.72;3.58;;;;;;;;;;5055607;28;20028;-70
2024/04/03 10:53:52;;;;;;;7.75;3.67;;;;;;;;;;5059671;28;20021;-71
2024/04/03 10:56:19;;;;;;;7.13;3.90;;;;;;;;;;5059944;28;20031;-69
2024/04/03 10:58:45;;;;;;;4.40;3.38;;;;;;;;;;5060558;28;20032;-69
2024/04/03 11:01:12;;;;;;;7.47;3.35;;;;;;;;;;5061237;28;20028;-70
2024/04/03 11:03:42;;;;;;;4.38;3.05;;;;;;;;;;5070412;28;20568;-70
2024/04/03 11:06:09;;;;;;;3.22;2.67;;;;;;;;;;5059654;28;20492;-70
2024/04/03 11:08:36;;;;;;;4.68;3.28;;;;;;;;;;5060730;28;20407;-68
2024/04/03 11:11:06;;;;;;;4.43;3.00;;;;;;;;;;5059036;28;20107;-70
2024/04/03 11:13:32;;;;;;;4.15;3.35;;;;;;;;;;5057204;28;20057;-70
2024/04/03 11:15:59;;;;;;;3.50;3.00;;;;;;;;;;5060914;28;20024;-70
2024/04/03 11:18:25;;;;;;;4.97;3.50;;;;;;;;;;5052992;28;20027;-69
2024/04/03 11:20:52;;;;;;;3.50;2.95;;;;;;;;;;5062457;28;20062;-68
2024/04/03 11:23:18;;;;;;;3.42;2.58;;;;;;;;;;5057861;28;20039;-68
2024/04/03 11:25:44;;;;;;;4.07;2.70;;;;;;;;;;5054038;28;20024;-68
2024/04/03 11:28:16;;;;;;;3.63;2.80;;;;;;;;;;5058901;28;20341;-68
2024/04/03 11:30:45;;;;;;;4.45;2.95;;;;;;;;;;5060435;28;20029;-69
2024/04/03 11:33:11;;;;;;;4.40;2.58;;;;;;;;;;5063040;28;20028;-69
2024/04/03 11:35:39;;;;;;;3.10;2.67;;;;;;;;;;5055822;28;20029;-70
2024/04/03 11:38:06;;;;;;;3.75;2.47;;;;;;;;;;5064038;28;20685;-69
2024/04/03 11:40:33;;;;;;;3.90;3.05;;;;;;;;;;5052773;28;20269;-69
2024/04/03 11:42:59;;;;;;;3.08;2.70;;;;;;;;;;5059750;28;20031;-69
2024/04/03 11:45:26;;;;;;;4.85;2.72;;;;;;;;;;5064592;28;20036;-69
2024/04/03 11:47:52;;;;;;;3.35;2.75;;;;;;;;;;5059937;28;20548;-69
2024/04/03 11:50:18;;;;;;;15.88;3.80;;;;;;;;;;5062778;28;20031;-68
2024/04/03 11:52:44;;;;;;;6.65;3.65;;;;;;;;;;5067465;28;20362;-69
2024/04/03 11:55:11;;;;;;;5.18;2.42;;;;;;;;;;5061184;28;20024;-69
2024/04/03 11:57:37;;;;;;;3.05;2.75;;;;;;;;;;5055836;28;20036;-68
2024/04/03 12:00:11;;;;;;;3.88;2.33;;;;;;;;;;5053047;28;20488;-64
2024/04/03 12:02:38;;;;;;;3.85;2.80;;;;;;;;;;5051740;28;20049;-65
2024/04/03 12:05:05;;;;;;;3.88;3.05;;;;;;;;;;5052867;28;20043;-64
2024/04/03 12:07:31;;;;;;;6.72;2.78;;;;;;;;;;5059896;28;20051;-64
2024/04/03 12:09:57;;;;;;;3.03;2.60;;;;;;;;;;5052048;28;20029;-65
2024/04/03 12:12:24;;;;;;;5.28;3.40;;;;;;;;;;5054414;28;20553;-65
2024/04/03 12:14:50;;;;;;;4.18;3.30;;;;;;;;;;5052843;28;20033;-64
2024/04/03 12:17:23;;;;;;;4.60;3.25;;;;;;;;;;5068263;28;20036;-64
2024/04/03 12:20:06;;;;;;;4.55;3.10;;;;;;;;;;5051097;28;20121;-65
2024/04/03 12:22:32;;;;;;;6.13;2.92;;;;;;;;;;5056920;28;20487;-64
2024/04/03 12:24:59;;;;;;;3.13;2.72;;;;;;;;;;5059166;28;20028;-65
2024/04/03 12:27:27;;;;;;;4.10;2.80;;;;;;;;;;5058966;28;20024;-65
2024/04/03 12:29:53;;;;;;;3.92;2.78;;;;;;;;;;5056300;28;20032;-65
2024/04/03 12:32:19;;;;;;;3.33;2.65;;;;;;;;;;5051914;28;20025;-65
2024/04/03 12:34:47;;;;;;;2.58;2.22;;;;;;;;;;5053539;28;20033;-64
2024/04/03 12:37:15;;;;;;;3.22;2.85;;;;;;;;;;5058591;28;20024;-64
2024/04/03 12:39:41;;;;;;;3.10;2.35;;;;;;;;;;5057784;28;20079;-65
2024/04/03 12:42:08;;;;;;;2.92;2.65;;;;;;;;;;5057544;28;20025;-65
2024/04/03 12:44:34;;;;;;;3.80;2.70;;;;;;;;;;5052247;28;20122;-64
2024/04/03 12:47:06;;;;;;;3.97;2.58;;;;;;;;;;5050308;28;20094;-65
2024/04/03 12:49:33;;;;;;;4.30;2.72;;;;;;;;;;5057330;28;20052;-69
2024/04/03 12:51:59;;;;;;;2.55;2.33;;;;;;;;;;5054811;28;20028;-70
2024/04/03 12:54:28;;;;;;;2.83;2.22;;;;;;;;;;5055389;28;20112;-70
2024/04/03 12:56:54;;;;;;;4.75;2.38;;;;;;;;;;5054423;28;20077;-71
2024/04/03 12:59:21;;;;;;;2.53;2.15;;;;;;;;;;5057908;28;20372;-70
2024/04/03 13:01:47;;;;;;;3.42;2.35;;;;;;;;;;5055417;28;20115;-69
2024/04/03 13:04:13;;;;;;;2.67;2.22;;;;;;;;;;5051534;28;20053;-72
2024/04/03 13:06:39;;;;;;;3.22;2.20;;;;;;;;;;5053443;28;20067;-70
2024/04/03 13:09:06;;;;;;;3.17;2.40;;;;;;;;;;5058008;28;20120;-64
2024/04/03 13:11:33;;;;;;;4.97;3.65;;;;;;;;;;5054300;28;20667;-64
2024/04/03 13:13:59;;;;;;;3.28;2.40;;;;;;;;;;5055014;28;20131;-69
2024/04/03 13:16:26;;;;;;;2.85;2.55;;;;;;;;;;5053158;28;20033;-69
2024/04/03 13:18:52;;;;;;;2.20;2.00;;;;;;;;;;5058170;28;20144;-70
2024/04/03 13:21:19;;;;;;;3.38;2.00;;;;;;;;;;5052904;28;20258;-69
2024/04/03 13:23:45;;;;;;;4.30;2.17;;;;;;;;;;5056811;28;20060;-70
2024/04/03 13:26:12;;;;;;;2.90;2.17;;;;;;;;;;5063923;28;20025;-64
2024/04/03 13:28:38;;;;;;;4.10;2.65;;;;;;;;;;5055741;28;20052;-64
2024/04/03 13:31:05;;;;;;;2.63;2.30;;;;;;;;;;5062845;28;20055;-64
2024/04/03 13:33:31;;;;;;;2.88;2.20;;;;;;;;;;5053018;28;20564;-64
2024/04/03 13:35:57;;;;;;;7.60;3.70;;;;;;;;;;5057628;28;20425;-65
2024/04/03 13:38:23;;;;;;;6.78;3.83;;;;;;;;;;5063747;28;20052;-63
2024/04/03 13:40:49;;;;;;;6.20;5.55;;;;;;;;;;5059008;28;20029;-69
2024/04/03 13:43:16;;;;;;;3.17;2.85;;;;;;;;;;5058137;28;20028;-70
2024/04/03 13:45:42;;;;;;;2.13;1.92;;;;;;;;;;5052866;28;20029;-69
2024/04/03 13:48:08;;;;;;;8.15;4.50;;;;;;;;;;5056712;28;20480;-70
2024/04/03 13:50:34;;;;;;;2.22;2.03;;;;;;;;;;5058163;28;20098;-69
2024/04/03 13:53:00;;;;;;;2.80;2.50;;;;;;;;;;5065686;28;20484;-69
2024/04/03 13:55:27;;;;;;;2.88;2.58;;;;;;;;;;5061304;28;20032;-64
2024/04/03 13:57:53;;;;;;;2.42;2.20;;;;;;;;;;5058354;28;20028;-64
2024/04/03 14:00:22;;;;;;;2.50;2.13;;;;;;;;;;5058324;28;20077;-64
2024/04/03 14:02:51;;;;;;;3.33;2.67;;;;;;;;;;5061459;28;20538;-64
2024/04/03 14:05:17;;;;;;;5.15;2.80;;;;;;;;;;5060580;28;20061;-64
2024/04/03 14:07:45;;;;;;;2.50;2.00;;;;;;;;;;5058788;28;20025;-64
2024/04/03 14:10:12;;;;;;;5.50;3.10;;;;;;;;;;5059027;28;20021;-63
2024/04/03 14:12:40;;;;;;;2.25;2.05;;;;;;;;;;5061528;28;20305;-64
2024/04/03 14:15:06;;;;;;;2.20;2.00;;;;;;;;;;5058256;28;20056;-64
2024/04/03 14:17:32;;;;;;;2.42;2.20;;;;;;;;;;5061193;28;20155;-65
2024/04/03 14:19:58;;;;;;;1.92;1.80;;;;;;;;;;5056703;28;20084;-64
2024/04/03 14:22:25;;;;;;;3.15;1.88;;;;;;;;;;5059090;28;20013;-64
2024/04/03 14:24:53;;;;;;;1.95;1.80;;;;;;;;;;5055816;28;20385;-71
2024/04/03 14:27:22;;;;;;;1.77;1.67;;;;;;;;;;5060091;28;20044;-65
2024/04/03 14:29:48;;;;;;;1.92;1.77;;;;;;;;;;5061995;28;20036;-64
2024/04/03 14:32:14;;;;;;;2.20;2.00;;;;;;;;;;5051599;28;20543;-64
2024/04/03 14:34:40;;;;;;;2.80;2.47;;;;;;;;;;5066583;28;20636;-65
2024/04/03 14:37:08;;;;;;;2.10;1.90;;;;;;;;;;5061018;28;20033;-64
2024/04/03 14:39:35;;;;;;;3.28;2.10;;;;;;;;;;5064474;28;20075;-65
2024/04/03 14:42:01;;;;;;;2.33;2.13;;;;;;;;;;5054191;28;20056;-66
2024/04/03 14:44:27;;;;;;;3.08;1.70;;;;;;;;;;5061281;28;20036;-63
2024/04/03 14:46:53;;;;;;;2.00;1.80;;;;;;;;;;5055421;28;20032;-66