Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:18;;;;;;;3.42;0.80;;;9.60;99.90;;;;;;7404395;19;19919;-71
2023/05/26 00:02:47;;;;;;;3.65;0.88;;;9.60;99.90;;;;;;7401815;19;19926;-72
2023/05/26 00:05:20;;;;;;;2.90;0.88;;;9.50;99.90;;;;;;7404312;19;19998;-71
2023/05/26 00:07:50;;;;;;;4.40;1.00;;;9.60;99.90;;;;;;7403649;19;19993;-71
2023/05/26 00:10:19;;;;;;;2.55;0.80;;;9.40;99.90;;;;;;7404997;19;20343;-70
2023/05/26 00:12:49;;;;;;;2.38;0.50;;;9.50;99.90;;;;;;7402140;19;19927;-71
2023/05/26 00:15:18;;;;;;;3.35;0.73;;;9.50;99.90;;;;;;7402076;19;19982;-71
2023/05/26 00:17:50;;;;;;;3.88;0.90;;;9.70;99.90;;;;;;7403285;19;19930;-71
2023/05/26 00:20:23;;;;;;;2.28;0.80;;;9.60;99.90;;;;;;7403248;19;19925;-72
2023/05/26 00:22:52;;;;;;;2.88;1.02;;;9.40;99.90;;;;;;7403229;19;19918;-72
2023/05/26 00:25:22;;;;;;;2.70;1.15;;;9.50;99.90;;;;;;7403755;19;19915;-72
2023/05/26 00:27:51;;;;;;;2.78;0.90;;;9.50;99.90;;;;;;7402663;19;19923;-72
2023/05/26 00:30:20;;;;;;;3.80;1.08;;;9.30;99.90;;;;;;7403541;19;20269;-71
2023/05/26 00:32:49;;;;;;;2.22;0.80;;;9.40;99.90;;;;;;7402569;19;19922;-72
2023/05/26 00:35:20;;;;;;;2.20;0.82;;;9.60;99.90;;;;;;7403626;19;19928;-71
2023/05/26 00:37:49;;;;;;;2.20;0.95;;;9.50;99.90;;;;;;7401759;19;19998;-71
2023/05/26 00:40:19;;;;;;;2.22;0.93;;;9.50;99.90;;;;;;7404669;19;19929;-72
2023/05/26 00:42:48;;;;;;;3.33;1.00;;;9.50;99.90;;;;;;7400140;19;19974;-72
2023/05/26 00:45:17;;;;;;;3.13;1.20;;;9.50;99.90;;;;;;7400723;19;20364;-72
2023/05/26 00:47:46;;;;;;;2.30;1.10;;;9.50;99.90;;;;;;7402551;19;19978;-72
2023/05/26 00:50:16;;;;;;;3.25;0.98;;;9.40;99.90;;;;;;7402738;19;19915;-72
2023/05/26 00:52:48;;;;;;;2.30;1.00;;;9.40;99.90;;;;;;7403439;19;19915;-72
2023/05/26 00:55:17;;;;;;;3.70;1.02;;;9.30;99.90;;;;;;7403428;19;20003;-71
2023/05/26 00:57:46;;;;;;;1.77;0.75;;;9.30;99.90;;;;;;7401765;19;19947;-72
2023/05/26 01:00:16;;;;;;;4.50;0.90;;;9.30;99.90;;;;;;7402050;19;19990;-71
2023/05/26 01:02:47;;;;;;;4.20;0.90;;;9.20;99.90;;;;;;7400847;19;19961;-72
2023/05/26 01:05:17;;;;;;;2.40;0.80;;;9.20;99.90;;;;;;7398616;19;19918;-71
2023/05/26 01:07:48;;;;;;;2.20;0.88;;;9.20;99.90;;;;;;7399717;19;20285;-71
2023/05/26 01:10:18;;;;;;;2.53;1.00;;;9.10;99.90;;;;;;7400726;19;20002;-71
2023/05/26 01:12:52;;;;;;;3.92;0.90;;;9.10;99.90;;;;;;7402690;19;19922;-71
2023/05/26 01:15:28;;;;;;;4.28;1.23;;;9.10;99.90;;;;;;7401495;19;20302;-72
2023/05/26 01:18:07;;;;;;;3.22;1.08;;;9.10;99.90;;;;;;7402182;19;19918;-72
2023/05/26 01:20:40;;;;;;;3.22;1.00;;;9.10;99.90;;;;;;7399421;19;19978;-71
2023/05/26 01:23:41;;;;;;;2.05;0.90;;;9.00;99.90;;;;;;7401921;19;19926;-71
2023/05/26 01:26:32;;;;;;;3.08;0.80;;;9.10;99.90;;;;;;7401210;19;20046;-71
2023/05/26 01:29:09;;;;;;;3.55;0.68;;;9.00;99.90;;;;;;7398814;19;20339;-71
2023/05/26 01:31:39;;;;;;;4.85;1.10;;;9.00;99.90;;;;;;7400265;19;19978;-71
2023/05/26 01:34:08;;;;;;;2.45;0.95;;;9.10;99.90;;;;;;7402064;19;19974;-71
2023/05/26 01:36:38;;;;;;;1.92;0.82;;;8.70;99.90;;;;;;7401345;19;19923;-71
2023/05/26 01:39:07;;;;;;;2.67;0.90;;;8.80;99.90;;;;;;7400614;19;20540;-71
2023/05/26 01:41:42;;;;;;;3.55;1.10;;;8.80;99.90;;;;;;7402979;19;20348;-71
2023/05/26 01:44:22;;;;;;;3.83;1.08;;;8.70;99.90;;;;;;7396182;19;20379;-71
2023/05/26 01:46:53;;;;;;;3.05;0.80;;;8.70;99.90;;;;;;7400267;19;19926;-72
2023/05/26 01:49:25;;;;;;;2.55;0.80;;;8.60;99.90;;;;;;7401097;19;19921;-71
2023/05/26 01:51:58;;;;;;;2.83;0.88;;;8.70;99.90;;;;;;7401917;19;19919;-71
2023/05/26 01:54:29;;;;;;;4.90;1.15;;;8.60;99.90;;;;;;7400855;19;19926;-71
2023/05/26 01:57:00;;;;;;;2.95;0.90;;;8.70;99.90;;;;;;7398895;19;19923;-71
2023/05/26 01:59:32;;;;;;;6.15;1.25;;;8.60;99.90;;;;;;7400945;19;20078;-71
2023/05/26 02:02:01;;;;;;;3.58;0.98;;;8.50;99.90;;;;;;7398621;19;20263;-71
2023/05/26 02:04:30;;;;;;;4.05;0.93;;;8.50;99.90;;;;;;7397178;19;19937;-71
2023/05/26 02:07:02;;;;;;;3.92;1.08;;;8.70;99.90;;;;;;7400976;19;19918;-71
2023/05/26 02:09:32;;;;;;;3.08;0.90;;;8.60;99.90;;;;;;7399586;19;20022;-71
2023/05/26 02:12:01;;;;;;;3.22;1.02;;;8.70;99.90;;;;;;7400236;19;19926;-72
2023/05/26 02:14:32;;;;;;;1.52;0.85;;;8.50;99.90;;;;;;7397277;19;19930;-71
2023/05/26 02:17:03;;;;;;;4.63;1.13;;;7.70;99.90;;;;;;7399898;19;20247;-71
2023/05/26 02:19:32;;;;;;;3.13;1.05;;;8.80;99.90;;;;;;7398834;19;19973;-71
2023/05/26 02:22:01;;;;;;;2.25;0.70;;;8.70;99.90;;;;;;7394270;19;19922;-71
2023/05/26 02:24:30;;;;;;;2.40;0.70;;;8.70;99.90;;;;;;7396210;19;19974;-71
2023/05/26 02:26:58;;;;;;;2.05;0.73;;;8.70;99.90;;;;;;7401590;19;20357;-71
2023/05/26 02:29:27;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;7398981;19;20276;-71
2023/05/26 02:31:59;;;;;;;2.95;1.10;;;8.70;99.90;;;;;;7395068;19;19933;-71
2023/05/26 02:34:28;;;;;;;2.42;0.90;;;8.60;99.90;;;;;;7398308;19;19929;-71
2023/05/26 02:36:57;;;;;;;2.78;0.80;;;8.50;99.90;;;;;;7398990;19;19987;-71
2023/05/26 02:39:26;;;;;;;3.13;1.23;;;8.60;99.90;;;;;;7399277;19;19933;-73
2023/05/26 02:41:55;;;;;;;3.72;0.85;;;8.50;99.90;;;;;;7400091;19;19930;-71
2023/05/26 02:44:24;;;;;;;4.53;1.02;;;8.60;99.90;;;;;;7396090;19;20088;-71
2023/05/26 02:46:53;;;;;;;2.35;0.90;;;8.50;99.90;;;;;;7401148;19;20028;-71
2023/05/26 02:49:25;;;;;;;3.83;0.90;;;8.50;99.90;;;;;;7399347;19;19919;-71
2023/05/26 02:51:54;;;;;;;4.85;1.38;;;8.60;99.90;;;;;;7400083;19;19922;-72
2023/05/26 02:54:23;;;;;;;3.75;0.70;;;8.50;99.90;;;;;;7399173;19;19990;-71
2023/05/26 02:56:51;;;;;;;3.92;1.42;;;8.60;99.90;;;;;;7400656;19;19974;-72
2023/05/26 02:59:20;;;;;;;4.03;0.95;;;8.50;99.90;;;;;;7398783;19;19929;-71
2023/05/26 03:01:49;;;;;;;2.65;0.70;;;8.60;99.90;;;;;;7398676;19;19925;-71
2023/05/26 03:04:18;;;;;;;5.80;1.25;;;8.50;99.90;;;;;;7398333;19;19919;-71
2023/05/26 03:06:50;;;;;;;4.57;1.15;;;8.50;99.90;;;;;;7397850;19;19978;-72
2023/05/26 03:09:19;;;;;;;3.92;1.17;;;8.40;99.90;;;;;;7396251;19;19930;-71
2023/05/26 03:11:48;;;;;;;4.15;1.17;;;8.70;99.90;;;;;;7399260;19;19939;-71
2023/05/26 03:14:18;;;;;;;4.22;1.10;;;8.40;99.90;;;;;;7398556;19;19981;-72
2023/05/26 03:16:47;;;;;;;3.03;0.80;;;8.40;99.90;;;;;;7398633;19;19939;-72
2023/05/26 03:19:16;;;;;;;3.15;1.05;;;8.50;99.90;;;;;;7394733;19;19926;-72
2023/05/26 03:21:46;;;;;;;3.50;0.90;;;8.40;99.90;;;;;;7396668;19;19922;-71
2023/05/26 03:24:17;;;;;;;2.90;0.80;;;8.40;99.90;;;;;;7395124;19;20388;-72
2023/05/26 03:26:47;;;;;;;4.93;0.95;;;8.40;99.90;;;;;;7401393;19;19936;-71
2023/05/26 03:29:15;;;;;;;3.67;0.93;;;8.20;99.90;;;;;;7403321;19;19930;-71
2023/05/26 03:31:44;;;;;;;2.50;0.95;;;8.40;99.90;;;;;;7404448;19;19922;-72
2023/05/26 03:34:13;;;;;;;3.28;0.88;;;8.30;99.90;;;;;;7405438;19;19918;-73
2023/05/26 03:36:45;;;;;;;2.63;0.80;;;8.40;99.90;;;;;;7404229;19;20320;-71
2023/05/26 03:39:16;;;;;;;1.92;0.90;;;8.30;99.90;;;;;;7404810;19;19926;-72
2023/05/26 03:41:45;;;;;;;2.67;1.08;;;8.30;99.90;;;;;;7404748;19;19930;-72
2023/05/26 03:44:18;;;;;;;4.15;0.93;;;8.30;99.90;;;;;;7399289;19;19990;-72
2023/05/26 03:46:48;;;;;;;3.33;1.10;;;8.40;99.90;;;;;;7403256;19;19925;-73
2023/05/26 03:49:17;;;;;;;2.55;0.80;;;8.40;99.90;;;;;;7402694;19;19957;-72
2023/05/26 03:51:46;;;;;;;5.63;1.90;;;8.40;99.90;;;;;;7404147;19;19978;-73
2023/05/26 03:54:17;;;;;;;2.25;0.85;;;8.40;99.90;;;;;;7403013;19;19951;-72
2023/05/26 03:56:46;;;;;;;3.45;1.00;;;8.50;99.90;;;;;;7403718;19;19994;-72
2023/05/26 03:59:16;;;;;;;2.53;0.90;;;8.40;99.90;;;;;;7403514;19;19978;-73
2023/05/26 04:01:45;;;;;;;2.13;0.60;;;8.40;99.90;;;;;;7399753;19;19926;-72
2023/05/26 04:04:13;;;;;;;3.33;1.20;;;8.20;99.90;;;;;;7404685;19;19998;-72
2023/05/26 04:06:42;;;;;;;3.47;1.27;;;8.30;99.90;;;;;;7403390;19;19998;-72
2023/05/26 04:09:11;;;;;;;5.88;1.30;;;8.20;99.90;;;;;;7396941;19;19989;-72
2023/05/26 04:11:43;;;;;;;3.80;0.98;;;8.30;99.90;;;;;;7404773;19;20554;-71
2023/05/26 04:14:12;;;;;;;2.45;0.77;;;8.40;99.90;;;;;;7395560;19;20109;-72
2023/05/26 04:16:41;;;;;;;4.72;0.93;;;8.40;99.90;;;;;;7403660;19;19998;-72
2023/05/26 04:19:10;;;;;;;3.03;0.93;;;8.50;99.90;;;;;;7401364;19;20004;-72
2023/05/26 04:21:40;;;;;;;2.92;1.00;;;8.50;99.90;;;;;;7403492;19;19918;-72
2023/05/26 04:24:09;;;;;;;3.53;0.95;;;8.50;99.90;;;;;;7400392;19;19978;-73
2023/05/26 04:26:38;;;;;;;3.05;1.02;;;8.50;99.90;;;;;;7400833;19;19933;-72
2023/05/26 04:29:09;;;;;;;3.03;0.90;;;8.50;99.90;;;;;;7401366;19;19986;-72
2023/05/26 04:31:41;;;;;;;5.47;0.90;;;8.60;99.90;;;;;;7400890;19;19922;-72
2023/05/26 04:34:10;;;;;;;3.50;1.10;;;8.40;99.90;;;;;;7401969;19;19921;-72
2023/05/26 04:36:39;;;;;;;5.00;1.30;;;8.50;99.90;;;;;;7401995;19;20331;-72
2023/05/26 04:39:09;;;;;;;4.38;1.00;;;8.60;99.90;;;;;;7403052;19;19914;-71
2023/05/26 04:41:38;;;;;;;4.00;0.95;;;8.50;99.90;;;;;;7402507;19;19994;-72
2023/05/26 04:44:11;;;;;;;3.25;1.02;;;8.60;99.90;;;;;;7396003;19;19950;-72
2023/05/26 04:46:40;;;;;;;2.88;0.90;;;8.70;99.90;;;;;;7398271;19;19926;-72
2023/05/26 04:49:09;;;;;;;4.90;1.00;;;8.90;99.90;;;;;;7399837;19;19927;-72
2023/05/26 04:51:38;;;;;;;4.05;1.40;;;8.80;99.90;;;;;;7402623;19;19922;-72
2023/05/26 04:54:08;;;;;;;3.47;1.02;;;8.90;99.90;;;;;;7399246;19;19934;-72
2023/05/26 04:56:37;;;;;;;3.65;1.17;;;8.90;99.90;;;;;;7402760;19;20407;-72
2023/05/26 04:59:08;;;;;;;3.75;1.10;;;9.00;99.90;;;;;;7400520;19;19925;-72
2023/05/26 05:01:37;;;;;;;5.90;1.00;;;9.10;99.90;;;;;;7396113;19;20184;-71
2023/05/26 05:04:06;;;;;;;4.28;1.08;;;9.20;99.90;;;;;;7398509;19;20268;-72
2023/05/26 05:06:35;;;;;;;2.53;0.93;;;9.20;99.90;;;;;;7402955;19;19990;-72
2023/05/26 05:09:05;;;;;;;3.28;1.02;;;9.20;99.90;;;;;;7396707;19;19923;-72
2023/05/26 05:11:34;;;;;;;4.20;1.08;;;9.30;99.90;;;;;;7402278;19;19922;-72
2023/05/26 05:14:03;;;;;;;3.45;0.80;;;9.40;99.90;;;;;;7402590;19;19954;-72
2023/05/26 05:16:35;;;;;;;3.88;1.23;;;9.40;99.90;;;;;;7401765;19;20295;-72
2023/05/26 05:19:04;;;;;;;3.58;0.80;;;9.60;99.90;;;;;;7400309;19;19993;-72
2023/05/26 05:21:33;;;;;;;2.47;0.98;;;9.50;99.90;;;;;;7396807;19;19918;-72
2023/05/26 05:24:02;;;;;;;2.95;0.85;;;9.50;99.90;;;;;;7398376;19;19926;-71
2023/05/26 05:26:31;;;;;;;2.85;1.30;;;9.60;99.90;;;;;;7401465;19;19931;-72
2023/05/26 05:29:01;;;;;;;4.80;0.95;;;9.60;99.90;;;;;;7401139;19;19918;-72
2023/05/26 05:31:29;;;;;;;4.35;1.10;;;9.10;99.90;;;;;;7400509;19;20476;-72
2023/05/26 05:34:01;;;;;;;5.22;1.10;;;9.60;99.90;;;;;;7397780;19;19964;-71
2023/05/26 05:36:31;;;;;;;2.78;0.80;;;9.60;99.90;;;;;;7402179;19;20672;-72
2023/05/26 05:39:00;;;;;;;1.98;0.95;;;9.60;99.90;;;;;;7402885;19;20292;-72
2023/05/26 05:41:29;;;;;;;5.28;1.23;;;9.70;99.90;;;;;;7402309;19;19918;-73
2023/05/26 05:43:59;;;;;;;2.35;0.80;;;9.80;99.90;;;;;;7399435;19;19921;-71
2023/05/26 05:46:28;;;;;;;3.08;0.93;;;9.60;99.90;;;;;;7402807;19;19947;-72
2023/05/26 05:48:57;;;;;;;3.10;0.73;;;9.70;99.90;;;;;;7399912;19;19935;-72
2023/05/26 05:51:29;;;;;;;1.85;0.77;;;9.80;99.90;;;;;;7403938;19;19926;-72
2023/05/26 05:53:59;;;;;;;1.33;0.60;;;9.90;99.90;;;;;;7403557;19;19919;-73
2023/05/26 05:56:28;;;;;;;2.63;1.10;;;10.00;99.90;;;;;;7400306;19;20269;-72
2023/05/26 05:58:57;;;;;;;3.70;0.85;;;9.80;99.90;;;;;;7403752;19;19926;-72
2023/05/26 06:01:25;;;;;;;3.30;0.93;;;10.00;99.90;;;;;;7399409;19;19925;-72
2023/05/26 06:03:55;;;;;;;3.72;0.82;;;9.90;99.90;;;;;;7399760;19;19918;-72
2023/05/26 06:06:23;;;;;;;4.20;1.27;;;10.00;99.90;;;;;;7397191;19;19919;-72
2023/05/26 06:08:55;;;;;;;3.55;0.90;;;10.00;99.90;;;;;;7399302;19;19918;-72
2023/05/26 06:11:25;;;;;;;6.18;1.55;;;10.10;99.90;;;;;;7399789;19;19914;-73
2023/05/26 06:13:54;;;;;;;4.97;1.27;;;10.10;99.90;;;;;;7394106;19;19919;-72
2023/05/26 06:16:23;;;;;;;3.65;1.00;;;10.20;99.90;;;;;;7400456;19;19925;-72
2023/05/26 06:18:52;;;;;;;3.35;1.10;;;10.10;99.90;;;;;;7398789;19;20005;-72
2023/05/26 06:21:21;;;;;;;3.92;0.93;;;10.20;99.90;;;;;;7399314;19;20267;-72
2023/05/26 06:23:52;;;;;;;3.42;1.15;;;10.00;99.90;;;;;;7398663;19;20551;-72
2023/05/26 06:26:25;;;;;;;;;;;10.10;99.90;;;;;;7398745;19;19972;-72
2023/05/26 06:28:54;;;;;;;2.88;0.88;;;10.30;99.90;;;;;;7399831;19;19960;-72
2023/05/26 06:31:22;;;;;;;3.72;1.00;;;10.40;99.90;;;;;;7397794;19;19933;-72
2023/05/26 06:33:51;;;;;;;2.92;0.98;;;10.50;99.90;;;;;;7400556;19;19986;-72
2023/05/26 06:36:20;;;;;;;2.83;0.90;;;10.60;99.90;;;;;;7399806;19;19925;-72
2023/05/26 06:38:49;;;;;;;3.20;1.00;;;10.60;99.90;;;;;;7400448;19;19926;-73
2023/05/26 06:41:18;;;;;;;2.55;1.00;;;10.80;99.90;;;;;;7399700;19;19947;-73
2023/05/26 06:43:50;;;;;;;6.13;1.02;;;10.80;99.90;;;;;;7397826;19;19915;-72
2023/05/26 06:46:19;;;;;;;3.13;0.90;;;10.70;99.90;;;;;;7399484;19;19926;-72
2023/05/26 06:48:48;;;;;;;3.30;1.20;;;10.90;99.90;;;;;;7399961;19;19978;-72
2023/05/26 06:51:17;;;;;;;3.88;0.80;;;10.80;99.90;;;;;;7397593;19;20015;-72
2023/05/26 06:53:46;;;;;;;3.08;0.88;;;10.90;99.90;;;;;;7400100;19;19930;-72
2023/05/26 06:56:15;;;;;;;4.78;1.48;;;11.00;99.90;;;;;;7399693;19;19926;-72
2023/05/26 06:58:44;;;;;;;4.07;0.80;;;11.00;99.90;;;;;;7400029;19;20386;-72
2023/05/26 07:01:15;;;;;;;3.55;0.80;;;11.00;99.90;;;;;;7404041;19;19922;-72
2023/05/26 07:03:44;;;;;;;3.08;0.70;;;11.10;99.90;;;;;;7405677;19;19951;-72
2023/05/26 07:06:13;;;;;;;3.75;0.77;;;11.10;99.90;;;;;;7405922;19;20268;-72
2023/05/26 07:08:42;;;;;;;2.30;0.80;;;11.30;99.90;;;;;;7406502;19;19937;-73
2023/05/26 07:11:11;;;;;;;3.63;0.88;;;11.10;99.90;;;;;;7404068;19;19983;-72
2023/05/26 07:13:40;;;;;;;1.35;0.50;;;11.10;99.90;;;;;;7406392;19;19923;-72
2023/05/26 07:16:09;;;;;;;2.88;0.70;;;11.30;99.90;;;;;;7406095;19;19952;-72
2023/05/26 07:18:41;;;;;;;4.80;0.98;;;11.20;99.90;;;;;;7404663;19;19927;-72
2023/05/26 07:21:10;;;;;;;2.08;0.60;;;13.60;99.90;;;;;;7405961;19;20455;-72
2023/05/26 07:23:39;;;;;;;3.83;0.80;;;11.20;99.90;;;;;;7405476;19;19971;-72
2023/05/26 07:26:08;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;7406483;19;19997;-72
2023/05/26 07:28:37;;;;;;;2.55;0.90;;;11.30;99.90;;;;;;7404656;19;20364;-73
2023/05/26 07:31:06;;;;;;;2.22;0.80;;;11.40;99.90;;;;;;7400201;19;20349;-71
2023/05/26 07:33:36;;;;;;;2.28;0.63;;;11.30;99.90;;;;;;7401862;19;19926;-72
2023/05/26 07:36:08;;;;;;;2.88;0.80;;;11.50;99.90;;;;;;7405270;19;19954;-72
2023/05/26 07:38:37;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;7405711;19;19926;-72
2023/05/26 07:41:06;;;;;;;1.92;0.75;;;11.70;99.90;;;;;;7403730;19;19926;-72
2023/05/26 07:43:35;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;7401924;19;19982;-72
2023/05/26 07:46:04;;;;;;;2.30;0.65;;;11.70;99.90;;;;;;7405506;19;19947;-73
2023/05/26 07:48:33;;;;;;;3.42;0.70;;;11.70;99.90;;;;;;7406392;19;19930;-72
2023/05/26 07:51:02;;;;;;;1.85;0.63;;;11.60;99.90;;;;;;7401446;19;20367;-72
2023/05/26 07:53:34;;;;;;;3.92;0.88;;;11.80;99.90;;;;;;7404810;19;19975;-72
2023/05/26 07:56:03;;;;;;;2.00;0.60;;;11.80;99.90;;;;;;7403986;19;19942;-71
2023/05/26 07:58:32;;;;;;;3.40;0.80;;;11.90;99.90;;;;;;7403122;19;19996;-72
2023/05/26 08:01:01;;;;;;;2.97;1.35;;;12.00;99.90;;;;;;7404674;19;19931;-72
2023/05/26 08:03:30;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;7405034;19;20915;-72
2023/05/26 08:05:59;;;;;;;1.27;0.68;;;12.10;99.90;;;;;;7404030;19;20170;-72
2023/05/26 08:08:28;;;;;;;2.75;0.80;;;12.20;99.90;;;;;;7404077;19;19922;-72
2023/05/26 08:11:00;;;;;;;1.60;0.73;;;12.30;99.90;;;;;;7399330;19;19943;-72
2023/05/26 08:13:29;;;;;;;2.47;1.00;;;12.40;99.90;;;;;;7403592;19;19997;-71
2023/05/26 08:15:58;;;;;;;2.58;0.98;;;12.40;99.90;;;;;;7403549;19;20291;-72
2023/05/26 08:18:27;;;;;;;1.77;0.68;;;12.40;99.90;;;;;;7404109;19;20010;-72
2023/05/26 08:20:56;;;;;;;3.08;0.70;;;12.40;99.90;;;;;;7404897;19;19922;-72
2023/05/26 08:23:25;;;;;;;1.38;0.60;;;12.40;99.90;;;;;;7403366;19;19970;-72
2023/05/26 08:25:54;;;;;;;2.42;1.00;;;12.60;99.90;;;;;;7402753;19;19935;-72
2023/05/26 08:28:26;;;;;;;2.28;0.60;;;12.60;99.90;;;;;;7403299;19;19926;-73
2023/05/26 08:30:56;;;;;;;1.27;0.50;;;12.60;99.90;;;;;;7400766;19;19922;-72
2023/05/26 08:33:25;;;;;;;1.73;0.75;;;12.70;99.90;;;;;;7403361;19;19956;-72
2023/05/26 08:35:54;;;;;;;1.75;0.68;;;12.80;99.90;;;;;;7402634;19;19982;-72
2023/05/26 08:38:23;;;;;;;1.77;0.70;;;13.00;99.90;;;;;;7403627;19;19943;-72
2023/05/26 08:40:58;;;;;;;0.98;0.50;;;12.90;99.90;;;;;;7404464;19;19992;-72
2023/05/26 08:43:41;;;;;;;1.95;0.70;;;12.90;99.90;;;;;;7402490;19;19915;-73
2023/05/26 08:46:13;;;;;;;2.13;0.60;;;13.00;99.90;;;;;;7403179;19;19915;-73
2023/05/26 08:48:44;;;;;;;2.67;0.70;;;13.10;99.90;;;;;;7402986;19;19928;-72
2023/05/26 08:51:14;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;7400010;19;19942;-72
2023/05/26 08:53:43;;;;;;;2.75;0.73;;;13.10;99.90;;;;;;7402588;19;19978;-72
2023/05/26 08:56:13;;;;;;;1.77;0.70;;;13.30;99.90;;;;;;7403469;19;20340;-72
2023/05/26 08:58:46;;;;;;;0.93;0.55;;;13.20;99.90;;;;;;7402677;19;19926;-72
2023/05/26 09:01:15;;;;;;;1.67;0.40;;;13.40;99.90;;;;;;7404014;19;19923;-73
2023/05/26 09:03:44;;;;;;;2.22;0.57;;;13.40;99.90;;;;;;7403328;19;19970;-72
2023/05/26 09:06:13;;;;;;;2.08;0.60;;;13.50;99.90;;;;;;7404037;19;19922;-72
2023/05/26 09:08:42;;;;;;;3.90;0.98;;;13.50;99.90;;;;;;7403151;19;19923;-72
2023/05/26 09:11:27;;;;;;;1.42;0.70;;;13.70;99.90;;;;;;7401455;19;19941;-72
2023/05/26 09:14:00;;;;;;;2.75;0.80;;;13.70;99.90;;;;;;7402738;19;19918;-73
2023/05/26 09:16:29;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;7401996;19;19939;-72
2023/05/26 09:19:00;;;;;;;1.83;0.70;;;13.90;99.90;;;;;;7402510;19;19944;-72
2023/05/26 09:21:29;;;;;;;2.90;0.60;;;13.80;99.90;;;;;;7401464;19;20022;-73
2023/05/26 09:23:59;;;;;;;2.20;0.50;;;14.10;99.90;;;;;;7398456;19;19926;-72
2023/05/26 09:26:33;;;;;;;1.95;0.63;;;14.00;99.90;;;;;;7402398;19;19926;-73
2023/05/26 09:29:07;;;;;;;1.13;0.50;;;14.10;99.90;;;;;;7402219;19;19918;-72
2023/05/26 09:31:41;;;;;;;1.58;0.73;;;14.10;99.90;;;;;;7399929;19;20328;-73
2023/05/26 09:34:11;;;;;;;1.33;0.55;;;14.30;99.90;;;;;;7400007;19;19919;-73
2023/05/26 09:36:40;;;;;;;1.13;0.55;;;14.30;99.90;;;;;;7401181;19;19919;-72
2023/05/26 09:39:12;;;;;;;3.50;0.63;;;14.30;99.90;;;;;;7400819;19;19926;-72
2023/05/26 09:41:42;;;;;;;3.15;0.80;;;14.50;99.90;;;;;;7401634;19;19925;-72
2023/05/26 09:44:16;;;;;;;1.67;0.77;;;14.70;99.90;;;;;;7401117;19;20289;-73
2023/05/26 09:46:46;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;7401354;19;19930;-72
2023/05/26 09:49:16;;;;;;;2.58;0.60;;;14.60;99.90;;;;;;7402049;19;19922;-72
2023/05/26 09:51:46;;;;;;;3.22;0.70;;;14.70;99.90;;;;;;7400634;19;19926;-72
2023/05/26 09:54:16;;;;;;;2.60;0.70;;;16.20;99.90;;;;;;7401456;19;19914;-72
2023/05/26 09:56:52;;;;;;;1.80;0.65;;;15.00;99.90;;;;;;7401707;19;20364;-72
2023/05/26 09:59:29;;;;;;;1.40;0.73;;;15.20;99.90;;;;;;7400422;19;19922;-72
2023/05/26 10:01:58;;;;;;;0.93;0.73;;;15.30;99.90;;;;;;7399193;19;19933;-72
2023/05/26 10:04:28;;;;;;;3.58;0.88;;;15.30;99.90;;;;;;7401077;19;20439;-72
2023/05/26 10:06:58;;;;;;;2.08;0.63;;;15.40;99.90;;;;;;7396201;19;20289;-72
2023/05/26 10:09:28;;;;;;;1.05;0.60;;;15.60;99.90;;;;;;7394301;19;20271;-72
2023/05/26 10:12:01;;;;;;;2.67;0.68;;;15.80;99.90;;;;;;7397903;19;20158;-72
2023/05/26 10:14:34;;;;;;;2.05;0.55;;;15.80;99.90;;;;;;7396967;19;19926;-72
2023/05/26 10:17:05;;;;;;;1.50;0.63;;;15.90;99.90;;;;;;7399208;19;19923;-71
2023/05/26 10:19:34;;;;;;;1.90;0.73;;;16.00;99.90;;;;;;7397595;19;20302;-71
2023/05/26 10:22:09;;;;;;;1.85;0.57;;;15.80;99.90;;;;;;7397326;19;19919;-72
2023/05/26 10:24:42;;;;;;;1.45;0.47;;;15.80;99.90;;;;;;7397067;19;19939;-73
2023/05/26 10:27:20;;;;;;;2.83;0.85;;;15.80;99.90;;;;;;7395640;19;20315;-72
2023/05/26 10:29:58;;;;;;;1.10;0.57;;;15.80;99.90;;;;;;7393841;19;19934;-72
2023/05/26 10:32:49;;;;;;;3.58;0.82;;;16.00;99.90;;;;;;7397103;19;20321;-73
2023/05/26 10:35:30;;;;;;;1.50;0.68;;;16.10;99.90;;;;;;7397975;19;19930;-72
2023/05/26 10:38:13;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;7399623;19;19918;-72
2023/05/26 10:40:45;;;;;;;1.45;0.60;;;15.70;99.90;;;;;;7399029;19;19919;-72
2023/05/26 10:43:16;;;;;;;2.60;0.85;;;15.80;99.90;;;;;;7397730;19;19926;-72
2023/05/26 10:45:54;;;;;;;1.65;0.90;;;15.80;99.90;;;;;;7397605;19;19970;-73
2023/05/26 10:48:27;;;;;;;2.05;0.70;;;15.80;99.90;;;;;;7398336;19;19930;-72
2023/05/26 10:51:17;;;;;;;1.73;0.60;;;15.80;99.90;;;;;;7397785;19;19986;-72
2023/05/26 10:53:47;;;;;;;2.20;0.82;;;16.00;99.90;;;;;;7399019;19;20253;-73
2023/05/26 10:56:18;;;;;;;1.90;0.60;;;16.10;99.90;;;;;;7399877;19;20278;-72
2023/05/26 10:58:50;;;;;;;2.28;0.98;;;16.10;99.90;;;;;;7398050;19;19945;-72
2023/05/26 11:01:29;;;;;;;1.85;0.73;;;16.50;99.90;;;;;;7398179;19;20014;-72
2023/05/26 11:03:59;;;;;;;1.40;0.65;;;16.70;99.90;;;;;;7396494;19;20345;-72
2023/05/26 11:06:38;;;;;;;1.55;0.55;;;16.10;99.90;;;;;;7398258;19;19919;-73
2023/05/26 11:09:10;;;;;;;4.07;0.95;;;17.10;99.90;;;;;;7398661;19;19992;-73
2023/05/26 11:11:51;;;;;;;1.73;0.60;;;17.10;99.90;;;;;;7395270;19;19926;-72
2023/05/26 11:14:26;;;;;;;4.15;1.00;;;17.10;99.90;;;;;;7397039;19;19922;-72
2023/05/26 11:17:01;;;;;;;2.50;0.88;;;17.10;99.90;;;;;;7397471;19;20340;-72
2023/05/26 11:19:33;;;;;;;2.65;0.77;;;17.00;99.90;;;;;;7397433;19;19923;-72
2023/05/26 11:22:03;;;;;;;2.67;0.50;;;17.10;99.90;;;;;;7388759;19;20299;-72
2023/05/26 11:24:33;;;;;;;2.55;0.80;;;17.30;99.90;;;;;;7395808;19;20269;-72
2023/05/26 11:27:02;;;;;;;3.45;0.80;;;17.50;99.90;;;;;;7396221;19;19931;-73
2023/05/26 11:29:32;;;;;;;2.65;0.77;;;17.70;99.90;;;;;;7396237;19;19930;-72
2023/05/26 11:32:04;;;;;;;1.23;0.60;;;17.60;99.90;;;;;;7392388;19;20005;-72
2023/05/26 11:34:33;;;;;;;2.38;0.80;;;17.50;99.90;;;;;;7394156;19;19983;-73
2023/05/26 11:37:04;;;;;;;3.50;0.80;;;17.60;99.90;;;;;;7394997;19;20265;-72
2023/05/26 11:39:35;;;;;;;1.98;0.82;;;17.50;99.90;;;;;;7395416;19;19926;-72
2023/05/26 11:42:13;;;;;;;2.47;0.82;;;17.70;99.90;;;;;;7378960;19;19933;-72
2023/05/26 11:44:45;;;;;;;3.63;0.98;;;19.50;99.90;;;;;;7396174;19;19922;-73
2023/05/26 11:47:16;;;;;;;2.35;0.85;;;18.20;99.90;;;;;;7403002;19;19926;-72
2023/05/26 11:49:49;;;;;;;;;;;18.00;99.90;;;;;;7405081;19;19986;-73
2023/05/26 11:52:18;;;;;;;2.65;0.90;;;18.00;99.90;;;;;;7402529;19;19931;-72
2023/05/26 11:54:47;;;;;;;2.13;0.80;;;17.90;99.90;;;;;;7407156;19;19929;-74
2023/05/26 11:57:30;;;;;;;2.65;0.80;;;18.00;99.90;;;;;;7403071;19;19918;-74
2023/05/26 12:00:03;;;;;;;2.05;1.00;;;18.00;99.90;;;;;;7403953;19;19926;-73
2023/05/26 12:02:36;;;;;;;2.80;0.88;;;18.50;99.90;;;;;;7404039;19;19947;-73
2023/05/26 12:05:19;;;;;;;2.13;0.85;;;18.60;99.90;;;;;;7404388;19;20373;-73
2023/05/26 12:07:48;;;;;;;1.58;0.70;;;17.70;99.90;;;;;;7404376;19;20307;-73
2023/05/26 12:10:17;;;;;;;0.68;0.52;;;18.20;99.90;;;;;;7403708;19;19918;-71
2023/05/26 12:12:50;;;;;;;2.40;0.85;;;18.30;99.90;;;;;;7400321;19;19949;-71
2023/05/26 12:15:21;;;;;;;2.00;0.80;;;18.30;99.90;;;;;;7403439;19;19923;-71
2023/05/26 12:17:53;;;;;;;;;;;18.40;99.90;;;;;;7404069;19;19922;-71
2023/05/26 12:20:23;;;;;;;4.15;0.82;;;18.00;99.90;;;;;;7404646;19;20344;-71
2023/05/26 12:22:52;;;;;;;1.58;0.77;;;18.20;99.90;;;;;;7405394;19;20355;-71
2023/05/26 12:25:26;;;;;;;1.85;0.98;;;18.20;99.90;;;;;;7401967;19;20359;-71
2023/05/26 12:27:55;;;;;;;1.70;0.70;;;18.30;99.90;;;;;;7402653;19;20259;-71
2023/05/26 12:30:27;;;;;;;1.95;0.82;;;18.40;99.90;;;;;;7404187;19;19926;-71
2023/05/26 12:32:59;;;;;;;1.70;0.85;;;18.60;99.90;;;;;;7400354;19;19947;-72
2023/05/26 12:35:28;;;;;;;1.75;0.77;;;18.30;99.90;;;;;;7403001;19;20021;-72
2023/05/26 12:37:57;;;;;;;3.47;1.00;;;18.20;99.90;;;;;;7404311;19;20281;-72
2023/05/26 12:40:26;;;;;;;1.55;0.95;;;18.30;99.90;;;;;;7404208;19;20277;-72
2023/05/26 12:42:55;;;;;;;2.95;0.90;;;17.90;99.90;;;;;;7403370;19;19942;-72
2023/05/26 12:45:24;;;;;;;2.80;0.90;;;18.10;99.90;;;;;;7402348;19;19926;-72
2023/05/26 12:47:53;;;;;;;4.38;0.80;;;18.10;99.90;;;;;;7402077;19;20316;-72
2023/05/26 12:50:25;;;;;;;2.05;0.80;;;18.30;99.90;;;;;;7400569;19;20289;-72
2023/05/26 12:52:54;;;;;;;;;;;18.50;99.90;;;;;;7404451;19;19922;-72
2023/05/26 12:55:23;;;;;;;;;;;18.90;99.90;;;;;;7405744;19;19933;-72
2023/05/26 12:57:52;;;;;;;;;;;19.00;99.90;;;;;;7403399;19;19926;-72
2023/05/26 13:00:22;;;;;;;1.63;0.80;;;19.10;99.90;;;;;;7404332;19;19978;-73
2023/05/26 13:02:51;;;;;;;1.95;0.73;;;18.90;99.90;;;;;;7401025;19;19930;-72
2023/05/26 13:05:21;;;;;;;2.17;1.00;;;18.40;99.90;;;;;;7401114;19;19915;-72
2023/05/26 13:07:54;;;;;;;4.32;0.98;;;17.90;99.90;;;;;;7401945;19;20313;-72
2023/05/26 13:10:23;;;;;;;3.05;1.08;;;17.50;99.90;;;;;;7398563;19;19922;-72