Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:18;;;;;;;0.77;0.10;;;5.20;99.90;;;;;;5503784;26;20006;-71
2024/04/16 00:03:44;;;;;;;1.23;0.10;;;5.20;99.90;;;;;;5496190;26;20687;-70
2024/04/16 00:06:10;;;;;;;1.55;0.10;;;5.20;99.90;;;;;;5475365;26;20464;-71
2024/04/16 00:08:36;;;;;;;1.52;0.10;;;5.20;99.90;;;;;;5501207;26;21019;-71
2024/04/16 00:11:02;;;;;;;3.10;0.30;;;5.20;99.90;;;;;;5477793;26;20006;-72
2024/04/16 00:13:28;;;;;;;0.88;0.13;;;5.20;99.90;;;;;;5503162;26;20025;-72
2024/04/16 00:15:54;;;;;;;0.73;0.10;;;5.20;99.90;;;;;;5494408;26;20073;-72
2024/04/16 00:18:20;;;;;;;4.85;0.20;;;5.10;99.90;;;;;;5500280;26;20354;-72
2024/04/16 00:20:46;;;;;;;1.40;0.17;;;5.20;99.90;;;;;;5514735;26;20002;-73
2024/04/16 00:23:12;;;;;;;0.90;0.30;;;5.10;99.90;;;;;;5475878;26;20017;-71
2024/04/16 00:25:38;;;;;;;2.65;0.20;;;5.10;99.90;;;;;;5512493;26;20006;-71
2024/04/16 00:28:04;;;;;;;2.13;0.13;;;5.10;99.90;;;;;;5508242;26;20009;-71
2024/04/16 00:30:30;;;;;;;2.75;0.30;;;5.10;99.90;;;;;;5504096;26;19997;-72
2024/04/16 00:32:56;;;;;;;2.22;0.30;;;5.10;99.90;;;;;;5509585;26;20030;-71
2024/04/16 00:35:21;;;;;;;2.45;0.10;;;5.10;99.90;;;;;;5506560;26;20240;-72
2024/04/16 00:37:47;;;;;;;1.40;0.20;;;5.10;99.90;;;;;;5510137;26;20078;-71
2024/04/16 00:40:13;;;;;;;1.25;0.10;;;5.10;99.90;;;;;;5485494;26;20077;-71
2024/04/16 00:42:39;;;;;;;5.45;0.25;;;5.10;99.90;;;;;;5502967;26;20080;-71
2024/04/16 00:45:09;;;;;;;3.88;0.40;;;5.10;99.90;;;;;;5503177;26;20013;-71
2024/04/16 00:47:35;;;;;;;3.97;0.38;;;5.10;99.90;;;;;;5510668;26;20053;-70
2024/04/16 00:50:02;;;;;;;2.50;0.43;;;5.10;99.90;;;;;;5496559;26;20024;-70
2024/04/16 00:52:28;;;;;;;2.25;0.28;;;5.10;99.90;;;;;;5499087;26;20073;-70
2024/04/16 00:54:54;;;;;;;2.35;0.30;;;5.10;99.90;;;;;;5503074;26;20415;-69
2024/04/16 00:57:20;;;;;;;4.00;0.30;;;5.10;99.90;;;;;;5476637;26;20006;-69
2024/04/16 00:59:47;;;;;;;5.25;0.30;;;5.10;99.90;;;;;;5479023;26;20002;-69
2024/04/16 01:02:13;;;;;;;3.22;0.40;;;5.20;99.90;;;;;;5495134;26;20006;-69
2024/04/16 01:04:39;;;;;;;1.52;0.30;;;5.20;99.90;;;;;;5475245;26;20025;-69
2024/04/16 01:07:05;;;;;;;1.40;0.28;;;5.20;99.90;;;;;;5506761;26;20002;-69
2024/04/16 01:09:31;;;;;;;2.95;0.50;;;5.20;99.90;;;;;;5468432;26;20002;-70
2024/04/16 01:11:57;;;;;;;0.90;0.30;;;5.20;99.90;;;;;;5497978;26;19998;-70
2024/04/16 01:14:23;;;;;;;1.67;0.30;;;5.20;99.90;;;;;;5498128;26;20442;-69
2024/04/16 01:16:49;;;;;;;0.63;0.10;;;5.20;99.90;;;;;;5507296;26;20005;-68
2024/04/16 01:19:15;;;;;;;1.73;0.20;;;5.20;99.90;;;;;;5508292;26;20006;-69
2024/04/16 01:21:41;;;;;;;1.60;0.10;;;5.20;99.90;;;;;;5509441;26;20070;-69
2024/04/16 01:24:07;;;;;;;1.63;0.20;;;5.20;99.90;;;;;;5513110;26;20449;-68
2024/04/16 01:26:33;;;;;;;3.13;0.38;;;5.00;99.90;;;;;;5507449;26;20006;-69
2024/04/16 01:28:59;;;;;;;2.42;0.15;;;5.10;99.90;;;;;;5474521;26;20016;-69
2024/04/16 01:31:25;;;;;;;1.77;0.10;;;5.00;99.90;;;;;;5487895;26;20005;-68
2024/04/16 01:33:51;;;;;;;2.20;0.20;;;5.10;99.90;;;;;;5503040;26;20029;-67
2024/04/16 01:36:17;;;;;;;2.13;0.25;;;5.10;99.90;;;;;;5483990;26;20013;-68
2024/04/16 01:38:42;;;;;;;2.60;0.10;;;5.20;99.90;;;;;;5503940;26;20006;-68
2024/04/16 01:41:08;;;;;;;1.00;0.20;;;5.10;99.90;;;;;;5514768;26;20002;-68
2024/04/16 01:43:34;;;;;;;2.55;0.20;;;5.10;99.90;;;;;;5481827;26;20548;-68
2024/04/16 01:46:00;;;;;;;0.82;0.30;;;5.10;99.90;;;;;;5516255;26;20013;-68
2024/04/16 01:48:25;;;;;;;1.90;0.20;;;5.10;99.90;;;;;;5497031;26;20006;-68
2024/04/16 01:50:51;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5514048;26;20065;-68
2024/04/16 01:53:17;;;;;;;1.45;0.15;;;5.00;99.90;;;;;;5512837;26;20014;-68
2024/04/16 01:55:43;;;;;;;3.10;0.30;;;5.00;99.90;;;;;;5484005;26;20034;-68
2024/04/16 01:58:09;;;;;;;2.03;0.20;;;4.90;99.90;;;;;;5508621;26;20445;-67
2024/04/16 02:00:34;;;;;;;1.92;0.13;;;4.90;99.90;;;;;;5519323;26;20017;-68
2024/04/16 02:03:02;;;;;;;2.13;0.20;;;4.90;99.90;;;;;;5476046;26;20480;-69
2024/04/16 02:05:29;;;;;;;2.67;0.25;;;4.80;99.90;;;;;;5504709;26;20013;-69
2024/04/16 02:08:14;;;;;;;0.68;0.30;;;4.90;99.90;;;;;;5483639;26;20002;-68
2024/04/16 02:10:54;;;;;;;2.55;0.28;;;4.80;99.90;;;;;;5502199;26;20152;-68
2024/04/16 02:13:21;;;;;;;2.22;0.20;;;4.80;99.90;;;;;;5505023;26;20010;-69
2024/04/16 02:15:48;;;;;;;2.47;0.10;;;4.80;99.90;;;;;;5506155;26;20112;-67
2024/04/16 02:18:13;;;;;;;3.65;0.70;;;4.80;99.90;;;;;;5504952;26;20461;-68
2024/04/16 02:20:39;;;;;;;2.75;0.22;;;4.80;99.90;;;;;;5513746;26;20135;-67
2024/04/16 02:23:05;;;;;;;1.58;0.30;;;4.80;99.90;;;;;;5479766;26;20006;-67
2024/04/16 02:25:32;;;;;;;2.17;0.28;;;4.70;99.90;;;;;;5503927;26;20002;-68
2024/04/16 02:27:57;;;;;;;3.08;0.20;;;4.70;99.90;;;;;;5469978;26;20022;-68
2024/04/16 02:30:23;;;;;;;2.45;0.20;;;4.70;99.90;;;;;;5431463;26;20007;-68
2024/04/16 02:32:49;;;;;;;3.70;0.38;;;4.70;99.90;;;;;;5440788;26;20467;-68
2024/04/16 02:35:15;;;;;;;4.35;0.30;;;4.60;99.90;;;;;;5428177;26;20359;-68
2024/04/16 02:37:41;;;;;;;3.58;0.20;;;4.70;99.90;;;;;;5450034;26;20003;-68
2024/04/16 02:40:07;;;;;;;4.05;0.50;;;4.80;99.90;;;;;;5423957;26;20026;-68
2024/04/16 02:42:35;;;;;;;4.47;0.30;;;4.90;99.90;;;;;;5435143;26;20458;-68
2024/04/16 02:45:22;;;;;;;4.43;0.38;;;4.90;99.90;;;;;;5446882;26;19999;-70
2024/04/16 02:47:48;;;;;;;4.57;0.47;;;5.00;99.90;;;;;;5435562;26;20007;-69
2024/04/16 02:50:14;;;;;;;3.30;0.57;;;5.10;99.90;;;;;;5439815;26;20015;-69
2024/04/16 02:52:39;;;;;;;4.55;0.50;;;5.10;99.90;;;;;;5433960;26;20349;-70
2024/04/16 02:55:07;;;;;;;6.97;0.50;;;5.20;99.90;;;;;;5436972;26;20022;-71
2024/04/16 02:57:36;;;;;;;4.13;0.30;;;5.20;99.90;;;;;;5434661;26;20017;-70
2024/04/16 03:00:03;;;;;;;5.03;0.38;;;5.20;99.90;;;;;;5434003;26;20347;-70
2024/04/16 03:02:29;;;;;;;4.28;0.50;;;5.20;99.90;;;;;;5435469;26;20052;-70
2024/04/16 03:04:54;;;;;;;3.60;0.57;;;5.20;99.90;;;;;;5434658;26;20014;-70
2024/04/16 03:07:20;;;;;;;3.40;0.40;;;5.20;99.90;;;;;;5438093;26;20010;-70
2024/04/16 03:09:46;;;;;;;1.92;0.32;;;5.20;99.90;;;;;;5443314;26;20010;-70
2024/04/16 03:12:13;;;;;;;6.70;0.40;;;5.20;99.90;;;;;;5437970;26;20007;-70
2024/04/16 03:14:39;;;;;;;7.03;0.60;;;5.20;99.90;;;;;;5435159;26;20039;-70
2024/04/16 03:17:05;;;;;;;7.40;0.68;;;5.20;99.90;;;;;;5439242;26;20022;-69
2024/04/16 03:19:31;;;;;;;3.88;0.30;;;5.20;99.90;;;;;;5441053;26;20034;-68
2024/04/16 03:21:56;;;;;;;6.30;0.70;;;5.20;99.90;;;;;;5428080;26;20042;-68
2024/04/16 03:24:22;;;;;;;6.80;0.70;;;5.30;99.90;;;;;;5444135;26;20006;-69
2024/04/16 03:26:49;;;;;;;9.50;1.58;;;5.30;99.90;;;;;;5423218;26;20003;-69
2024/04/16 03:29:15;;;;;;;8.15;0.63;;;5.30;99.90;;;;;;5476867;26;20013;-69
2024/04/16 03:31:41;;;;;;;2.45;0.32;;;5.30;99.90;;;;;;5473790;26;20099;-68
2024/04/16 03:34:07;;;;;;;5.35;0.70;;;5.30;99.90;;;;;;5498719;26;20014;-68
2024/04/16 03:36:36;;;;;;;9.73;0.80;;;5.40;99.90;;;;;;5504001;26;20616;-69
2024/04/16 03:39:02;;;;;;;2.97;0.30;;;5.40;99.90;;;;;;5508626;26;20005;-69
2024/04/16 03:41:28;;;;;;;4.00;0.65;;;5.40;99.90;;;;;;5505381;26;20006;-68
2024/04/16 03:44:13;;;;;;;4.40;0.68;;;5.40;99.90;;;;;;5480976;26;20010;-69
2024/04/16 03:46:39;;;;;;;5.13;0.52;;;5.40;99.90;;;;;;5497282;26;20010;-68
2024/04/16 03:49:05;;;;;;;2.78;0.73;;;5.40;99.90;;;;;;5503880;26;20472;-69
2024/04/16 03:51:31;;;;;;;4.20;0.50;;;5.40;99.90;;;;;;5512076;26;20002;-68
2024/04/16 03:53:56;;;;;;;4.63;0.70;;;5.40;99.90;;;;;;5472241;26;20013;-68
2024/04/16 03:56:22;;;;;;;4.90;0.50;;;5.40;99.90;;;;;;5508119;26;20454;-68
2024/04/16 03:59:05;;;;;;;4.63;0.60;;;5.40;99.90;;;;;;5503971;26;20077;-68
2024/04/16 04:01:34;;;;;;;4.72;0.50;;;5.40;99.90;;;;;;5478366;26;20016;-68
2024/04/16 04:04:00;;;;;;;3.60;0.52;;;5.40;99.90;;;;;;5509586;26;20001;-68
2024/04/16 04:06:28;;;;;;;3.72;0.57;;;5.40;99.90;;;;;;5505858;26;20016;-68
2024/04/16 04:08:54;;;;;;;3.92;0.50;;;5.40;99.90;;;;;;5470524;26;20342;-69
2024/04/16 04:11:20;;;;;;;3.10;0.50;;;5.40;99.90;;;;;;5503342;26;20006;-69
2024/04/16 04:13:45;;;;;;;5.72;0.60;;;5.40;99.90;;;;;;5483756;26;20483;-70
2024/04/16 04:16:13;;;;;;;3.13;0.65;;;5.40;99.90;;;;;;5506139;26;20002;-69
2024/04/16 04:18:40;;;;;;;2.35;0.50;;;5.50;99.90;;;;;;5512830;26;20017;-69
2024/04/16 04:21:05;;;;;;;5.47;0.80;;;5.40;99.90;;;;;;5514857;26;20024;-69
2024/04/16 04:23:31;;;;;;;5.57;0.80;;;5.50;99.90;;;;;;5503973;26;20113;-69
2024/04/16 04:25:58;;;;;;;4.65;0.60;;;5.40;99.90;;;;;;5507165;26;20030;-69
2024/04/16 04:28:25;;;;;;;6.82;1.00;;;5.50;99.90;;;;;;5472151;26;20107;-69
2024/04/16 04:30:51;;;;;;;4.90;0.82;;;5.40;99.90;;;;;;5505131;26;20002;-69
2024/04/16 04:33:17;;;;;;;3.22;1.00;;;5.40;99.90;;;;;;5506194;26;19993;-69
2024/04/16 04:35:42;;;;;;;4.68;1.00;;;5.40;99.90;;;;;;5513835;26;20006;-69
2024/04/16 04:38:08;;;;;;;4.03;1.42;;;5.40;99.90;;;;;;5475673;26;20079;-69
2024/04/16 04:40:35;;;;;;;4.78;1.50;;;5.40;99.90;;;;;;5482497;26;20017;-68
2024/04/16 04:43:02;;;;;;;2.95;1.15;;;5.40;99.90;;;;;;5485709;26;20005;-69
2024/04/16 04:45:28;;;;;;;8.07;1.80;;;5.30;99.90;;;;;;5502526;26;20051;-70
2024/04/16 04:47:54;;;;;;;4.25;1.15;;;5.30;99.90;;;;;;5504221;26;20007;-69
2024/04/16 04:50:20;;;;;;;4.28;1.08;;;5.30;99.90;;;;;;5504568;26;20353;-69
2024/04/16 04:52:45;;;;;;;3.97;1.20;;;5.30;99.90;;;;;;5485563;26;20041;-69
2024/04/16 04:55:11;;;;;;;4.88;0.90;;;5.30;99.90;;;;;;5512644;26;20012;-68
2024/04/16 04:57:38;;;;;;;6.45;1.52;;;5.30;99.90;;;;;;5501743;26;20006;-69
2024/04/16 05:00:05;;;;;;;5.57;1.10;;;5.30;99.90;;;;;;5507203;26;20464;-69
2024/04/16 05:02:31;;;;;;;3.97;0.80;;;5.20;99.90;;;;;;5502432;26;20014;-68
2024/04/16 05:04:56;;;;;;;4.32;1.17;;;5.30;99.90;;;;;;5506435;26;20086;-68
2024/04/16 05:07:22;;;;;;;3.80;1.27;;;5.20;99.90;;;;;;5517432;26;20357;-68
2024/04/16 05:09:51;;;;;;;3.38;0.95;;;5.20;99.90;;;;;;5500859;26;20002;-68
2024/04/16 05:12:17;;;;;;;6.80;1.52;;;5.20;99.90;;;;;;5505531;26;20002;-66
2024/04/16 05:14:42;;;;;;;6.03;1.30;;;5.30;99.90;;;;;;5501031;26;20006;-66
2024/04/16 05:17:08;;;;;;;3.83;1.20;;;5.20;99.90;;;;;;5502089;26;20438;-67
2024/04/16 05:19:35;;;;;;;3.25;1.23;;;5.20;99.90;;;;;;5511568;26;20018;-66
2024/04/16 05:22:01;;;;;;;5.68;1.58;;;5.20;99.90;;;;;;5505094;26;20002;-66
2024/04/16 05:24:27;;;;;;;2.95;1.08;;;5.20;99.90;;;;;;5506718;26;20005;-67
2024/04/16 05:26:52;;;;;;;4.45;1.60;;;5.20;99.90;;;;;;5507601;26;20018;-66
2024/04/16 05:29:19;;;;;;;3.83;1.23;;;5.10;99.90;;;;;;5511097;26;20013;-65
2024/04/16 05:31:45;;;;;;;3.75;1.48;;;5.20;99.90;;;;;;5508273;26;20002;-66
2024/04/16 05:34:10;;;;;;;6.30;1.38;;;5.20;99.90;;;;;;5512929;26;20016;-65
2024/04/16 05:36:36;;;;;;;2.78;1.10;;;5.10;99.90;;;;;;5503874;26;20107;-65
2024/04/16 05:39:02;;;;;;;6.57;1.10;;;5.10;99.90;;;;;;5508250;26;20005;-65
2024/04/16 05:41:28;;;;;;;2.30;0.65;;;5.10;99.90;;;;;;5507402;26;20437;-66
2024/04/16 05:43:54;;;;;;;3.85;0.60;;;5.20;99.90;;;;;;5502472;26;20419;-66
2024/04/16 05:46:19;;;;;;;1.95;0.45;;;5.10;99.90;;;;;;5499173;26;20013;-67
2024/04/16 05:48:47;;;;;;;2.67;0.47;;;5.10;99.90;;;;;;5507601;26;20005;-66
2024/04/16 05:51:15;;;;;;;0.60;0.20;;;5.10;99.90;;;;;;5507489;26;20006;-67
2024/04/16 05:53:41;;;;;;;2.67;0.30;;;5.10;99.90;;;;;;5501304;26;20006;-67
2024/04/16 05:56:07;;;;;;;1.73;0.40;;;5.00;99.90;;;;;;5499061;26;20491;-67
2024/04/16 05:58:33;;;;;;;1.23;0.30;;;5.10;99.90;;;;;;5493763;26;20017;-68
2024/04/16 06:01:04;;;;;;;1.95;0.40;;;5.00;99.90;;;;;;5484894;26;20016;-69
2024/04/16 06:03:30;;;;;;;2.55;0.73;;;5.00;99.90;;;;;;5506637;26;20051;-68
2024/04/16 06:05:56;;;;;;;2.78;0.57;;;5.00;99.90;;;;;;5496773;26;20434;-68
2024/04/16 06:08:24;;;;;;;2.47;0.70;;;5.00;99.90;;;;;;5473566;26;20033;-70
2024/04/16 06:10:50;;;;;;;3.33;0.68;;;4.90;99.90;;;;;;5486380;26;20016;-70
2024/04/16 06:13:16;;;;;;;4.75;0.90;;;5.00;99.90;;;;;;5506550;26;20521;-71
2024/04/16 06:15:42;;;;;;;1.92;1.20;;;5.00;99.90;;;;;;5515732;26;20234;-71
2024/04/16 06:18:10;;;;;;;1.38;0.68;;;5.10;99.90;;;;;;5506308;26;20054;-72
2024/04/16 06:20:36;;;;;;;5.43;0.70;;;5.10;99.90;;;;;;5482301;26;20046;-72
2024/04/16 06:23:02;;;;;;;2.33;0.75;;;5.10;99.90;;;;;;5511521;26;20021;-70
2024/04/16 06:25:28;;;;;;;2.47;0.57;;;5.10;99.90;;;;;;5483819;26;20005;-73
2024/04/16 06:27:55;;;;;;;3.55;0.88;;;5.20;99.90;;;;;;5506760;26;20018;-72
2024/04/16 06:30:21;;;;;;;3.42;0.73;;;5.20;99.90;;;;;;5509597;26;20002;-72
2024/04/16 06:32:47;;;;;;;5.35;1.05;;;5.20;99.90;;;;;;5478252;26;20016;-72
2024/04/16 06:35:14;;;;;;;5.00;1.08;;;5.30;99.90;;;;;;5506163;26;20019;-72
2024/04/16 06:37:40;;;;;;;3.83;0.70;;;5.30;99.90;;;;;;5449761;26;19998;-72
2024/04/16 06:40:07;;;;;;;4.30;0.95;;;5.40;99.90;;;;;;5499490;26;20031;-72
2024/04/16 06:42:36;;;;;;;3.40;0.75;;;5.40;99.90;;;;;;5493669;26;19998;-70
2024/04/16 06:45:03;;;;;;;2.75;1.08;;;5.40;99.90;;;;;;5483235;26;20012;-72
2024/04/16 06:47:29;;;;;;;6.35;1.30;;;5.50;99.90;;;;;;5508086;26;21164;-71
2024/04/16 06:49:55;;;;;;;3.92;1.20;;;5.60;99.90;;;;;;5496811;26;20013;-71
2024/04/16 06:52:55;;;;;;;3.13;1.20;;;5.70;99.90;;;;;;5481245;26;20037;-70
2024/04/16 06:55:21;;;;;;;3.88;1.10;;;5.80;99.90;;;;;;5472408;26;20001;-71
2024/04/16 06:57:47;;;;;;;3.15;1.23;;;5.80;99.90;;;;;;5496057;26;20016;-70
2024/04/16 07:00:13;;;;;;;2.60;0.88;;;6.00;99.90;;;;;;5501393;26;20466;-70
2024/04/16 07:02:39;;;;;;;2.25;1.33;;;6.10;99.90;;;;;;5501998;26;20002;-70
2024/04/16 07:05:05;;;;;;;2.83;1.27;;;6.20;99.90;;;;;;5504363;26;20002;-69
2024/04/16 07:07:31;;;;;;;4.57;1.45;;;6.40;99.90;;;;;;5488385;26;20028;-69
2024/04/16 07:09:57;;;;;;;4.28;1.05;;;6.40;99.90;;;;;;5501653;26;20005;-69
2024/04/16 07:12:23;;;;;;;3.45;1.10;;;6.60;99.90;;;;;;5495904;26;20010;-69
2024/04/16 07:14:49;;;;;;;3.60;1.02;;;6.70;99.90;;;;;;5498293;26;19993;-69
2024/04/16 07:17:14;;;;;;;3.60;1.15;;;6.70;99.90;;;;;;5480029;26;20005;-69
2024/04/16 07:19:40;;;;;;;4.28;1.17;;;6.80;99.90;;;;;;5506188;26;20005;-69
2024/04/16 07:22:06;;;;;;;3.30;0.68;;;6.80;99.90;;;;;;5501795;26;20098;-69
2024/04/16 07:24:32;;;;;;;1.33;0.75;;;6.80;99.90;;;;;;5484730;26;20367;-69
2024/04/16 07:26:58;;;;;;;3.60;0.93;;;6.80;99.90;;;;;;5499683;26;20017;-69
2024/04/16 07:29:24;;;;;;;3.78;0.85;;;6.70;99.90;;;;;;5503177;26;20006;-69
2024/04/16 07:31:50;;;;;;;2.17;0.88;;;6.80;99.90;;;;;;5469033;26;20006;-69
2024/04/16 07:34:16;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5503846;26;20821;-69
2024/04/16 07:36:42;;;;;;;2.17;1.00;;;6.80;99.90;;;;;;5498705;26;20010;-69
2024/04/16 07:39:08;;;;;;;3.55;1.23;;;6.80;99.90;;;;;;5465449;26;20343;-68
2024/04/16 07:41:34;;;;;;;3.85;0.70;;;6.70;99.90;;;;;;5507813;26;20013;-68
2024/04/16 07:44:00;;;;;;;2.03;0.98;;;6.80;99.90;;;;;;5487575;26;20099;-68
2024/04/16 07:46:25;;;;;;;2.45;0.90;;;6.90;99.90;;;;;;5503967;26;20017;-68
2024/04/16 07:48:51;;;;;;;2.05;0.70;;;7.00;99.90;;;;;;5508648;26;20002;-67
2024/04/16 07:51:17;;;;;;;3.33;0.63;;;7.00;99.90;;;;;;5512708;26;20383;-68
2024/04/16 07:53:43;;;;;;;4.43;0.70;;;7.10;99.90;;;;;;5514992;26;20013;-68
2024/04/16 07:56:08;;;;;;;2.45;1.08;;;7.20;99.90;;;;;;5509030;26;20045;-68
2024/04/16 07:58:34;;;;;;;2.10;1.15;;;7.20;99.90;;;;;;5515798;26;20465;-67
2024/04/16 08:01:00;;;;;;;2.45;0.90;;;7.20;99.90;;;;;;5508743;26;20077;-68
2024/04/16 08:03:26;;;;;;;2.58;0.77;;;7.20;99.90;;;;;;5500900;26;20016;-68
2024/04/16 08:05:52;;;;;;;2.17;0.63;;;7.50;99.90;;;;;;5503608;26;20364;-68
2024/04/16 08:08:17;;;;;;;1.80;0.77;;;7.60;99.90;;;;;;5506707;26;20010;-68
2024/04/16 08:10:43;;;;;;;5.35;1.13;;;7.60;99.90;;;;;;5500469;26;20005;-68
2024/04/16 08:13:09;;;;;;;1.85;1.00;;;7.50;99.90;;;;;;5497987;26;20016;-68
2024/04/16 08:15:35;;;;;;;2.75;0.60;;;7.50;99.90;;;;;;5504688;26;20014;-67
2024/04/16 08:18:01;;;;;;;2.17;0.70;;;7.50;99.90;;;;;;5501910;26;20021;-68
2024/04/16 08:20:27;;;;;;;1.08;0.60;;;7.40;99.90;;;;;;5502488;26;20016;-68
2024/04/16 08:22:53;;;;;;;2.63;0.68;;;7.30;99.90;;;;;;5501663;26;20009;-68
2024/04/16 08:25:19;;;;;;;1.58;0.70;;;7.30;99.90;;;;;;5498242;26;20009;-68
2024/04/16 08:27:45;;;;;;;2.40;0.60;;;7.30;99.90;;;;;;5511859;26;20040;-68
2024/04/16 08:30:11;;;;;;;1.15;0.35;;;7.30;99.90;;;;;;5510116;26;20006;-68
2024/04/16 08:32:38;;;;;;;1.27;0.50;;;7.40;99.90;;;;;;5516605;26;20009;-68
2024/04/16 08:35:04;;;;;;;0.63;0.40;;;7.40;99.90;;;;;;5478230;26;20022;-67
2024/04/16 08:37:30;;;;;;;0.68;0.30;;;7.50;99.90;;;;;;5511863;26;20717;-67
2024/04/16 08:39:56;;;;;;;0.75;0.20;;;7.50;99.90;;;;;;5508361;26;20006;-67
2024/04/16 08:42:22;;;;;;;0.98;0.30;;;7.30;99.90;;;;;;5506249;26;20005;-67
2024/04/16 08:44:50;;;;;;;0.57;0.28;;;7.20;99.90;;;;;;5516550;26;20006;-68
2024/04/16 08:47:18;;;;;;;0.22;0.20;;;7.20;99.90;;;;;;5510973;26;20408;-69
2024/04/16 08:49:45;;;;;;;0.65;0.20;;;7.20;99.90;;;;;;5513006;26;20376;-69
2024/04/16 08:52:13;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5507276;26;20016;-68
2024/04/16 08:54:39;;;;;;;0.68;0.15;;;7.30;99.90;;;;;;5511787;26;20013;-67
2024/04/16 08:57:06;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5512133;26;20001;-68
2024/04/16 08:59:32;;;;;;;1.05;0.20;;;7.30;99.90;;;;;;5511951;26;20006;-68
2024/04/16 09:02:00;;;;;;;1.73;0.30;;;7.30;99.90;;;;;;5507796;26;20020;-67
2024/04/16 09:04:26;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5491052;26;20001;-67
2024/04/16 09:06:53;;;;;;;0.32;0.10;;;7.50;99.90;;;;;;5508080;26;20020;-68
2024/04/16 09:09:19;;;;;;;0.93;0.10;;;7.40;99.90;;;;;;5481899;26;20450;-68
2024/04/16 09:11:45;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;5504013;26;20020;-67
2024/04/16 09:14:13;;;;;;;0.45;0.13;;;7.60;99.90;;;;;;5502908;26;20010;-68
2024/04/16 09:16:40;;;;;;;1.58;0.10;;;7.70;99.90;;;;;;5503012;26;20034;-70
2024/04/16 09:19:11;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5503990;26;20014;-69
2024/04/16 09:21:37;;;;;;;0.43;0.10;;;7.70;99.90;;;;;;5502899;26;20012;-69
2024/04/16 09:24:05;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5503919;26;20465;-69
2024/04/16 09:26:37;;;;;;;0.73;0.32;;;7.70;99.90;;;;;;5521016;26;20014;-69
2024/04/16 09:29:04;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5503750;26;20012;-68
2024/04/16 09:31:30;;;;;;;1.98;0.25;;;8.30;99.90;;;;;;5506294;26;20011;-68
2024/04/16 09:34:07;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5477405;26;20001;-68
2024/04/16 09:36:34;;;;;;;0.45;0.17;;;8.90;99.90;;;;;;5508369;26;20006;-68
2024/04/16 09:39:00;;;;;;;0.40;0.10;;;9.10;99.90;;;;;;5505284;26;20013;-68
2024/04/16 09:41:28;;;;;;;0.65;0.10;;;9.20;99.90;;;;;;5498723;26;20009;-68
2024/04/16 09:43:55;;;;;;;0.43;0.10;;;9.30;99.90;;;;;;5503931;26;20014;-69
2024/04/16 09:46:22;;;;;;;0.35;0.10;;;9.70;99.90;;;;;;5513388;26;20013;-69
2024/04/16 09:48:51;;;;;;;1.60;0.20;;;9.80;99.90;;;;;;5513361;26;20422;-69
2024/04/16 09:51:19;;;;;;;1.70;0.20;;;10.00;99.90;;;;;;5508359;26;20095;-70
2024/04/16 09:53:46;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5511112;26;20006;-70
2024/04/16 09:56:14;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5504082;26;20017;-69
2024/04/16 09:58:42;;;;;;;1.27;0.28;;;10.00;99.90;;;;;;5503181;26;20009;-70
2024/04/16 10:01:09;;;;;;;0.63;0.10;;;9.80;99.90;;;;;;5518991;26;20009;-70
2024/04/16 10:03:37;;;;;;;1.75;0.30;;;9.90;99.90;;;;;;5484080;26;20013;-71
2024/04/16 10:06:03;;;;;;;1.45;0.30;;;9.90;99.90;;;;;;5518198;26;20005;-70
2024/04/16 10:08:31;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5502340;26;20521;-70
2024/04/16 10:10:58;;;;;;;0.68;0.20;;;9.80;99.90;;;;;;5478478;26;20476;-71
2024/04/16 10:13:27;;;;;;;0.43;0.20;;;9.70;99.90;;;;;;5505648;26;20005;-70
2024/04/16 10:15:53;;;;;;;0.47;0.35;;;9.80;99.90;;;;;;5503462;26;20029;-70
2024/04/16 10:18:21;;;;;;;1.05;0.40;;;9.90;99.90;;;;;;5497333;26;20342;-70
2024/04/16 10:20:51;;;;;;;1.33;0.30;;;10.10;99.90;;;;;;5508607;26;20025;-70
2024/04/16 10:23:18;;;;;;;1.48;0.35;;;10.10;99.90;;;;;;5506618;26;20013;-70
2024/04/16 10:25:52;;;;;;;0.90;0.28;;;10.10;99.90;;;;;;5477600;26;20006;-71
2024/04/16 10:28:33;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5500238;26;20011;-71
2024/04/16 10:31:01;;;;;;;1.27;0.35;;;9.70;99.90;;;;;;5509875;26;20014;-71
2024/04/16 10:33:31;;;;;;;0.75;0.30;;;9.60;99.90;;;;;;5503392;26;20006;-70
2024/04/16 10:35:58;;;;;;;0.50;0.20;;;9.60;99.90;;;;;;5506299;26;20020;-71
2024/04/16 10:38:24;;;;;;;1.92;0.22;;;9.60;99.90;;;;;;5505316;26;20732;-71
2024/04/16 10:40:57;;;;;;;0.85;0.20;;;9.70;99.90;;;;;;5481591;26;20006;-72
2024/04/16 10:43:27;;;;;;;0.95;0.20;;;9.70;99.90;;;;;;5508134;26;20016;-72
2024/04/16 10:45:53;;;;;;;0.40;0.22;;;9.80;99.90;;;;;;5503411;26;20020;-71
2024/04/16 10:48:22;;;;;;;1.02;0.30;;;9.80;99.90;;;;;;5510287;26;20009;-71
2024/04/16 10:50:49;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5510058;26;20017;-72
2024/04/16 10:53:18;;;;;;;0.77;0.30;;;10.20;99.90;;;;;;5514471;26;20041;-72
2024/04/16 10:55:47;;;;;;;0.47;0.20;;;10.40;99.90;;;;;;5508738;26;19993;-72
2024/04/16 10:58:20;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5508397;26;20016;-71
2024/04/16 11:00:52;;;;;;;1.08;0.30;;;11.20;99.90;;;;;;5507209;26;20012;-72
2024/04/16 11:03:18;;;;;;;0.55;0.10;;;11.20;99.90;;;;;;5507508;26;20409;-73
2024/04/16 11:05:43;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5505066;26;20010;-72
2024/04/16 11:08:09;;;;;;;1.10;0.15;;;11.50;99.90;;;;;;5511196;26;20086;-73
2024/04/16 11:10:36;;;;;;;0.28;0.10;;;11.80;99.90;;;;;;5507298;26;20016;-73
2024/04/16 11:13:03;;;;;;;0.35;0.10;;;12.30;99.90;;;;;;5508741;26;20022;-73
2024/04/16 11:15:35;;;;;;;1.83;0.20;;;12.70;99.90;;;;;;5508110;26;20013;-73
2024/04/16 11:18:04;;;;;;;0.55;0.15;;;13.00;99.90;;;;;;5503019;26;20005;-74
2024/04/16 11:20:30;;;;;;;0.38;0.10;;;13.10;99.90;;;;;;5505445;26;20731;-73
2024/04/16 11:22:58;;;;;;;0.25;0.10;;;12.90;99.90;;;;;;5483690;26;20450;-73
2024/04/16 11:25:29;;;;;;;0.22;0.10;;;12.70;99.90;;;;;;5508596;26;20014;-73
2024/04/16 11:27:55;;;;;;;1.58;0.40;;;12.60;99.90;;;;;;5512665;26;20002;-73
2024/04/16 11:30:21;;;;;;;1.65;0.20;;;12.60;99.90;;;;;;5506753;26;20002;-73
2024/04/16 11:32:47;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;5507282;26;20005;-73
2024/04/16 11:35:12;;;;;;;1.08;0.15;;;12.50;99.90;;;;;;5483830;26;20016;-73
2024/04/16 11:37:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5509359;26;19997;-72
2024/04/16 11:40:08;;;;;;;0.95;0.20;;;12.00;99.90;;;;;;5502192;26;20112;-73
2024/04/16 11:42:35;;;;;;;0.98;0.10;;;11.90;99.90;;;;;;5477663;26;20092;-73
2024/04/16 11:45:02;;;;;;;1.23;0.08;;;11.70;99.90;;;;;;5505448;26;20750;-73
2024/04/16 11:47:28;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;5506314;26;20002;-73
2024/04/16 11:49:55;;;;;;;0.17;0.08;;;12.00;99.90;;;;;;5503011;26;20081;-73
2024/04/16 11:52:21;;;;;;;0.82;0.10;;;12.60;99.90;;;;;;5499715;26;20058;-73
2024/04/16 11:54:47;;;;;;;1.75;0.10;;;13.20;99.90;;;;;;5500966;26;20001;-73
2024/04/16 11:57:13;;;;;;;1.20;0.00;;;13.20;99.90;;;;;;5462243;26;20005;-73
2024/04/16 11:59:38;;;;;;;0.70;0.10;;;13.00;99.90;;;;;;5506239;26;19998;-74
2024/04/16 12:02:05;;;;;;;0.98;0.10;;;12.80;99.90;;;;;;5502290;26;20351;-73
2024/04/16 12:04:30;;;;;;;0.35;0.00;;;12.50;99.90;;;;;;5503530;26;20587;-73
2024/04/16 12:06:56;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5504846;26;20013;-73
2024/04/16 12:09:23;;;;;;;1.63;0.10;;;12.00;99.90;;;;;;5515195;26;20014;-72
2024/04/16 12:11:50;;;;;;;1.35;0.10;;;11.70;99.90;;;;;;5503785;26;20074;-72
2024/04/16 12:14:15;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;5501475;26;20083;-72
2024/04/16 12:16:41;;;;;;;2.15;0.10;;;11.30;99.90;;;;;;5504617;26;20482;-72
2024/04/16 12:19:08;;;;;;;0.93;0.10;;;11.20;99.90;;;;;;5503306;26;20006;-72
2024/04/16 12:21:34;;;;;;;0.93;0.00;;;11.00;99.90;;;;;;5502799;26;20002;-72
2024/04/16 12:24:00;;;;;;;7.20;4.50;;;10.90;99.90;;;;;;5510269;26;20006;-72
2024/04/16 12:26:26;;;;;;;8.07;7.22;;;10.80;99.90;;;;;;5500631;26;20001;-72
2024/04/16 12:28:55;;;;;;;1.25;0.30;;;10.70;99.90;;;;;;5472199;26;20013;-71
2024/04/16 12:31:24;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;5503981;26;20309;-70
2024/04/16 12:33:50;;;;;;;0.52;0.10;;;10.50;99.90;;;;;;5501666;26;20010;-71
2024/04/16 12:36:15;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;5501206;26;20028;-71
2024/04/16 12:38:44;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;5496221;26;20009;-72
2024/04/16 12:41:10;;;;;;;0.73;0.10;;;10.70;99.90;;;;;;5476653;26;20017;-71
2024/04/16 12:43:36;;;;;;;0.30;0.00;;;11.30;99.90;;;;;;5499338;26;20009;-71
2024/04/16 12:46:02;;;;;;;0.68;0.10;;;12.00;99.90;;;;;;5492271;26;20426;-71
2024/04/16 12:48:30;;;;;;;1.10;0.10;;;12.30;99.90;;;;;;5498942;26;20015;-71
2024/04/16 12:50:56;;;;;;;0.22;0.10;;;12.10;99.90;;;;;;5498125;26;20006;-71
2024/04/16 12:53:22;;;;;;;0.75;0.00;;;11.90;99.90;;;;;;5500890;26;20014;-71