Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:15;;;;;;;5.75;5.15;;;18.80;1.00;;;;;;5034850;28;20128;-61
2023/04/29 00:02:41;;;;;;;6.35;4.82;;;18.80;1.00;;;;;;5036155;28;20084;-61
2023/04/29 00:05:07;;;;;;;8.05;5.60;;;18.80;1.00;;;;;;5036165;28;20065;-61
2023/04/29 00:07:32;;;;;;;7.90;4.80;;;18.60;1.00;;;;;;5035953;28;20033;-61
2023/04/29 00:09:58;;;;;;;6.90;5.28;;;18.40;1.00;;;;;;5035460;28;20053;-61
2023/04/29 00:12:24;;;;;;;5.47;4.88;;;18.40;1.00;;;;;;5035877;28;20361;-62
2023/04/29 00:14:50;;;;;;;10.15;5.50;;;18.50;1.00;;;;;;5034430;28;20091;-62
2023/04/29 00:17:16;;;;;;;6.60;5.70;;;18.50;1.00;;;;;;5035452;28;20491;-61
2023/04/29 00:19:57;;;;;;;9.02;5.20;;;18.60;1.00;;;;;;5034194;28;20386;-61
2023/04/29 00:22:22;;;;;;;6.45;5.10;;;18.70;1.00;;;;;;5035931;28;20032;-62
2023/04/29 00:24:48;;;;;;;6.22;5.13;;;18.70;1.00;;;;;;5035330;28;20398;-61
2023/04/29 00:27:15;;;;;;;9.13;5.68;;;18.60;1.00;;;;;;5035286;28;20056;-62
2023/04/29 00:29:41;;;;;;;7.75;5.60;;;18.60;1.00;;;;;;5036287;28;20431;-62
2023/04/29 00:32:07;;;;;;;6.75;5.55;;;18.40;1.00;;;;;;5045173;28;20121;-61
2023/04/29 00:34:32;;;;;;;7.38;5.50;;;18.40;1.00;;;;;;5035583;28;20155;-61
2023/04/29 00:36:58;;;;;;;7.10;6.05;;;18.40;1.00;;;;;;5035104;28;20018;-61
2023/04/29 00:39:24;;;;;;;9.10;6.20;;;18.20;1.00;;;;;;5035076;28;20053;-62
2023/04/29 00:41:50;;;;;;;9.00;6.28;;;18.20;1.00;;;;;;5035257;28;20025;-62
2023/04/29 00:44:16;;;;;;;7.63;6.30;;;18.20;1.00;;;;;;5035570;28;20029;-61
2023/04/29 00:46:42;;;;;;;11.95;6.32;;;18.20;1.00;;;;;;5035027;28;20014;-61
2023/04/29 00:49:08;;;;;;;9.23;6.28;;;18.20;1.00;;;;;;5035147;28;20037;-62
2023/04/29 00:51:36;;;;;;;10.32;5.75;;;18.30;1.00;;;;;;5034935;28;20032;-62
2023/04/29 00:54:03;;;;;;;8.30;5.50;;;18.40;1.00;;;;;;5035518;28;20033;-61
2023/04/29 00:56:32;;;;;;;8.73;6.25;;;18.40;1.00;;;;;;5034279;28;20025;-61
2023/04/29 00:59:01;;;;;;;7.22;5.32;;;18.40;1.00;;;;;;5034864;28;20027;-62
2023/04/29 01:01:28;;;;;;;9.98;6.22;;;18.30;1.00;;;;;;5034375;28;20057;-61
2023/04/29 01:03:54;;;;;;;10.52;6.07;;;18.40;1.00;;;;;;5034836;28;20386;-62
2023/04/29 01:06:40;;;;;;;8.40;6.57;;;18.40;1.00;;;;;;5034670;28;20102;-61
2023/04/29 01:09:10;;;;;;;7.43;5.28;;;18.40;1.00;;;;;;5022434;28;20026;-61
2023/04/29 01:11:52;;;;;;;7.50;5.22;;;18.30;1.00;;;;;;5026735;28;20380;-61
2023/04/29 01:14:18;;;;;;;9.30;5.55;;;18.30;1.00;;;;;;5033266;28;20483;-61
2023/04/29 01:16:50;;;;;;;8.50;6.05;;;18.00;1.00;;;;;;5033998;28;20076;-61
2023/04/29 01:19:54;;;;;;;6.30;5.38;;;18.10;1.00;;;;;;5021946;28;20021;-62
2023/04/29 01:22:20;;;;;;;6.53;5.50;;;18.00;1.00;;;;;;5034512;28;20033;-62
2023/04/29 01:24:48;;;;;;;7.70;5.85;;;18.10;1.00;;;;;;5033544;28;20032;-62
2023/04/29 01:27:36;;;;;;;9.40;5.75;;;18.10;1.00;;;;;;5034489;28;20032;-62
2023/04/29 01:30:10;;;;;;;7.65;5.90;;;18.10;1.00;;;;;;5038735;28;20025;-62
2023/04/29 01:33:06;;;;;;;6.72;5.18;;;18.10;1.00;;;;;;5033663;28;20091;-62
2023/04/29 01:35:59;;;;;;;7.15;5.13;;;18.00;1.00;;;;;;5033066;28;20029;-62
2023/04/29 01:38:37;;;;;;;6.78;5.10;;;18.00;1.00;;;;;;5033454;28;20053;-62
2023/04/29 01:41:20;;;;;;;10.18;5.40;;;18.00;1.00;;;;;;5034079;28;20068;-62
2023/04/29 01:43:51;;;;;;;7.60;5.65;;;18.00;1.00;;;;;;5033288;28;20526;-62
2023/04/29 01:46:18;;;;;;;8.80;5.75;;;17.90;1.00;;;;;;5033195;28;20064;-62
2023/04/29 01:48:44;;;;;;;7.50;5.88;;;17.90;1.00;;;;;;5032512;28;20030;-62
2023/04/29 01:51:10;;;;;;;9.00;6.28;;;17.80;1.00;;;;;;5031239;28;20380;-62
2023/04/29 01:53:39;;;;;;;9.10;5.97;;;17.80;1.00;;;;;;5025896;28;20059;-62
2023/04/29 01:56:06;;;;;;;8.55;6.30;;;17.80;1.00;;;;;;5033664;28;20030;-62
2023/04/29 01:58:32;;;;;;;6.45;5.90;;;17.70;1.00;;;;;;5033990;28;20029;-62
2023/04/29 02:00:57;;;;;;;8.88;6.20;;;17.80;1.00;;;;;;5033819;28;20434;-62
2023/04/29 02:03:23;;;;;;;8.85;6.60;;;17.80;1.00;;;;;;5034209;28;20083;-62
2023/04/29 02:05:49;;;;;;;11.77;7.30;;;17.90;1.00;;;;;;5034189;28;20057;-62
2023/04/29 02:08:18;;;;;;;9.02;6.40;;;17.80;1.00;;;;;;5033002;28;20079;-62
2023/04/29 02:10:54;;;;;;;9.13;7.05;;;17.80;1.00;;;;;;5033738;28;20044;-62
2023/04/29 02:13:20;;;;;;;8.38;6.45;;;17.80;1.00;;;;;;5032212;28;20030;-62
2023/04/29 02:15:46;;;;;;;8.85;6.78;;;17.80;1.00;;;;;;5029501;28;20034;-62
2023/04/29 02:18:11;;;;;;;8.52;6.85;;;17.80;1.00;;;;;;5024309;28;20140;-62
2023/04/29 02:20:37;;;;;;;7.03;6.32;;;17.80;1.00;;;;;;5033556;28;20021;-62
2023/04/29 02:23:03;;;;;;;7.53;6.53;;;17.80;1.00;;;;;;5033204;28;20100;-62
2023/04/29 02:25:28;;;;;;;8.77;6.82;;;17.80;1.00;;;;;;5033662;28;20498;-62
2023/04/29 02:27:54;;;;;;;9.93;6.50;;;17.70;1.00;;;;;;5033443;28;20037;-62
2023/04/29 02:30:19;;;;;;;8.05;6.22;;;17.70;1.00;;;;;;5032904;28;20025;-62
2023/04/29 02:32:45;;;;;;;8.88;6.75;;;17.70;1.00;;;;;;5033452;28;20017;-62
2023/04/29 02:35:11;;;;;;;7.65;6.47;;;17.80;1.00;;;;;;5033425;28;20033;-62
2023/04/29 02:37:37;;;;;;;8.23;6.25;;;17.60;1.00;;;;;;5033167;28;20071;-62
2023/04/29 02:40:03;;;;;;;7.05;6.32;;;17.70;1.00;;;;;;5033265;28;20395;-62
2023/04/29 02:46:04;;;;;;;8.70;6.72;;;17.70;1.00;;;;;;5032801;28;20413;-62
2023/04/29 02:48:30;;;;;;;10.05;6.20;;;17.60;1.00;;;;;;5042020;28;20029;-62
2023/04/29 02:50:55;;;;;;;10.48;6.85;;;17.60;1.00;;;;;;5039879;28;20029;-62
2023/04/29 02:53:21;;;;;;;9.48;6.95;;;17.70;1.00;;;;;;5033051;28;20479;-62
2023/04/29 02:55:47;;;;;;;9.57;6.35;;;17.60;1.00;;;;;;5032110;28;20112;-62
2023/04/29 02:58:12;;;;;;;12.75;6.60;;;17.70;1.00;;;;;;5018499;28;20113;-62
2023/04/29 03:00:40;;;;;;;7.70;6.18;;;17.70;1.00;;;;;;5039362;28;20466;-62
2023/04/29 03:03:06;;;;;;;10.20;6.13;;;17.70;1.00;;;;;;5033150;28;20025;-62
2023/04/29 03:05:31;;;;;;;8.55;6.78;;;17.60;1.00;;;;;;5032588;28;20483;-62
2023/04/29 03:07:57;;;;;;;9.38;6.28;;;17.50;1.00;;;;;;5033273;28;20483;-62
2023/04/29 03:10:23;;;;;;;8.95;6.45;;;17.50;1.00;;;;;;5031334;28;20364;-61
2023/04/29 03:12:48;;;;;;;10.60;6.68;;;17.60;1.00;;;;;;5033168;28;20037;-62
2023/04/29 03:15:14;;;;;;;7.80;7.00;;;17.70;1.00;;;;;;5032922;28;20034;-62
2023/04/29 03:17:40;;;;;;;10.70;7.07;;;17.70;1.00;;;;;;5046681;28;20033;-62
2023/04/29 03:20:06;;;;;;;11.75;8.57;;;17.70;1.00;;;;;;5032572;28;20030;-62
2023/04/29 03:22:32;;;;;;;12.50;8.27;;;17.70;1.00;;;;;;5032541;28;20103;-62
2023/04/29 03:24:58;;;;;;;12.20;8.20;;;17.70;1.00;;;;;;5032703;28;20057;-62
2023/04/29 03:27:23;;;;;;;11.13;7.38;;;17.60;1.00;;;;;;5033352;28;20454;-62
2023/04/29 03:29:49;;;;;;;10.63;8.25;;;17.60;1.00;;;;;;5037148;28;20101;-62
2023/04/29 03:32:15;;;;;;;11.98;8.40;;;17.60;1.00;;;;;;5036593;28;20551;-62
2023/04/29 03:34:40;;;;;;;11.43;8.05;;;17.70;1.00;;;;;;5036792;28;20069;-62
2023/04/29 03:37:09;;;;;;;9.30;7.78;;;17.80;1.00;;;;;;5036838;28;20105;-62
2023/04/29 03:39:35;;;;;;;13.02;8.40;;;17.70;1.00;;;;;;5035340;28;20495;-62
2023/04/29 03:42:01;;;;;;;9.90;8.18;;;17.60;1.00;;;;;;5036458;28;20048;-62
2023/04/29 03:44:28;;;;;;;11.30;7.78;;;17.60;1.00;;;;;;5036672;28;20026;-62
2023/04/29 03:46:53;;;;;;;8.88;7.78;;;17.60;1.00;;;;;;5036435;28;20033;-63
2023/04/29 03:49:19;;;;;;;12.10;7.85;;;17.60;1.00;;;;;;5036567;28;20540;-62
2023/04/29 03:51:45;;;;;;;10.13;8.20;;;17.60;1.00;;;;;;5044526;28;20032;-62
2023/04/29 03:54:12;;;;;;;8.95;8.05;;;17.60;1.00;;;;;;5036533;28;20045;-62
2023/04/29 03:56:38;;;;;;;9.80;8.15;;;17.50;1.00;;;;;;5036066;28;20501;-62
2023/04/29 03:59:03;;;;;;;9.75;7.85;;;17.60;1.00;;;;;;5036294;28;20026;-62
2023/04/29 04:01:29;;;;;;;9.15;7.60;;;17.50;1.00;;;;;;5035429;28;20398;-62
2023/04/29 04:03:55;;;;;;;10.88;7.80;;;17.60;1.00;;;;;;5036774;28;20022;-62
2023/04/29 04:06:21;;;;;;;8.40;7.47;;;17.60;1.00;;;;;;5036252;28;20122;-62
2023/04/29 04:08:46;;;;;;;10.13;8.02;;;17.60;1.00;;;;;;5023780;28;20068;-62
2023/04/29 04:11:18;;;;;;;9.43;7.95;;;17.60;1.00;;;;;;5036088;28;20033;-62
2023/04/29 04:13:43;;;;;;;8.73;7.82;;;17.60;1.00;;;;;;5036098;28;20040;-62
2023/04/29 04:16:10;;;;;;;10.18;7.55;;;17.70;1.00;;;;;;5035775;28;20021;-62
2023/04/29 04:18:37;;;;;;;12.80;8.00;;;17.70;1.00;;;;;;5035653;28;20039;-62
2023/04/29 04:21:06;;;;;;;9.60;7.85;;;17.70;1.00;;;;;;5035993;28;20463;-62
2023/04/29 04:23:32;;;;;;;10.75;7.50;;;17.70;1.00;;;;;;5034323;28;20111;-62
2023/04/29 04:25:57;;;;;;;12.35;8.40;;;17.60;1.00;;;;;;5036102;28;20025;-62
2023/04/29 04:28:23;;;;;;;11.05;8.20;;;17.70;1.00;;;;;;5035317;28;20052;-62
2023/04/29 04:30:48;;;;;;;9.98;8.00;;;17.70;1.00;;;;;;5035434;28;20025;-62
2023/04/29 04:33:14;;;;;;;10.18;7.47;;;17.70;1.00;;;;;;5035652;28;20021;-62
2023/04/29 04:35:40;;;;;;;8.82;7.90;;;17.70;1.00;;;;;;5035979;28;20037;-62
2023/04/29 04:38:06;;;;;;;9.57;7.65;;;17.60;1.00;;;;;;5035136;28;20049;-62
2023/04/29 04:40:32;;;;;;;9.50;6.82;;;17.60;1.00;;;;;;5035160;28;20025;-62
2023/04/29 04:42:57;;;;;;;9.63;7.35;;;17.60;1.00;;;;;;5035492;28;20115;-62
2023/04/29 04:45:23;;;;;;;8.73;6.55;;;17.60;1.00;;;;;;5036599;28;20041;-62
2023/04/29 04:47:49;;;;;;;10.55;7.35;;;17.50;1.00;;;;;;5035129;28;20043;-62
2023/04/29 04:50:14;;;;;;;11.15;7.55;;;17.50;1.00;;;;;;5040279;28;20033;-62
2023/04/29 04:52:40;;;;;;;8.23;6.82;;;17.60;1.00;;;;;;5034858;28;20025;-62
2023/04/29 04:55:06;;;;;;;8.15;7.35;;;17.60;1.00;;;;;;5035069;28;20095;-62
2023/04/29 04:57:32;;;;;;;8.57;6.03;;;17.60;1.00;;;;;;5035313;28;20025;-62
2023/04/29 04:59:58;;;;;;;9.70;6.25;;;17.50;1.00;;;;;;5035000;28;20360;-62
2023/04/29 05:02:25;;;;;;;10.57;6.57;;;17.60;1.00;;;;;;5035025;28;20028;-62
2023/04/29 05:04:51;;;;;;;9.05;6.75;;;17.50;1.00;;;;;;5035086;28;20447;-62
2023/04/29 05:07:16;;;;;;;8.50;6.35;;;17.60;1.00;;;;;;5034460;28;20049;-62
2023/04/29 05:09:42;;;;;;;9.73;6.30;;;17.60;1.00;;;;;;5035238;28;20033;-62
2023/04/29 05:12:07;;;;;;;7.88;6.57;;;17.30;1.00;;;;;;5034363;28;20018;-62
2023/04/29 05:14:33;;;;;;;13.10;6.88;;;17.20;1.00;;;;;;5033934;28;20128;-62
2023/04/29 05:16:59;;;;;;;8.55;7.07;;;17.10;1.00;;;;;;5034648;28;20546;-62
2023/04/29 05:19:25;;;;;;;9.60;7.55;;;17.10;1.00;;;;;;5034827;28;20471;-62
2023/04/29 05:21:51;;;;;;;13.20;7.82;;;16.90;1.00;;;;;;5034543;28;20036;-62
2023/04/29 05:24:16;;;;;;;8.45;7.50;;;16.70;1.00;;;;;;5035193;28;20030;-62
2023/04/29 05:26:42;;;;;;;9.60;7.65;;;16.80;1.00;;;;;;5034558;28;20511;-62
2023/04/29 05:29:09;;;;;;;10.20;8.00;;;16.70;1.00;;;;;;5033295;28;20394;-63
2023/04/29 05:31:35;;;;;;;9.48;8.43;;;16.60;1.00;;;;;;5032554;28;20401;-62
2023/04/29 05:34:01;;;;;;;9.18;8.07;;;16.60;90.20;;;;;;5029468;28;20045;-63
2023/04/29 05:36:27;;;;;;;11.13;7.57;;;16.60;1.00;;;;;;5040048;28;20467;-63
2023/04/29 05:38:53;;;;;;;10.95;7.72;;;16.50;1.00;;;;;;5034267;28;20111;-63
2023/04/29 05:41:19;;;;;;;12.60;7.85;;;16.50;1.00;;;;;;5034001;28;20497;-63
2023/04/29 05:43:44;;;;;;;11.65;7.75;;;16.50;1.00;;;;;;5033436;28;20490;-63
2023/04/29 05:46:10;;;;;;;9.88;8.43;;;16.50;1.00;;;;;;5033992;28;20026;-63
2023/04/29 05:48:36;;;;;;;9.57;7.88;;;16.60;1.00;;;;;;5033891;28;20132;-63
2023/04/29 05:51:01;;;;;;;10.98;7.82;;;16.50;1.00;;;;;;5041559;28;20024;-63
2023/04/29 05:53:27;;;;;;;12.05;8.27;;;16.40;99.90;;;;;;5034204;28;20029;-63
2023/04/29 05:55:53;;;;;;;11.82;8.20;;;16.40;99.90;;;;;;5034015;28;20022;-63
2023/04/29 05:58:18;;;;;;;16.35;9.93;;;16.20;99.90;;;;;;5032808;28;20078;-63
2023/04/29 06:00:44;;;;;;;14.68;10.27;;;16.20;99.90;;;;;;5033746;28;20402;-63
2023/04/29 06:03:10;;;;;;;14.23;10.02;;;16.10;99.90;;;;;;5033721;28;20410;-64
2023/04/29 06:05:36;;;;;;;14.70;10.75;;;16.20;99.90;;;;;;5034313;28;20022;-64
2023/04/29 06:08:03;;;;;;;15.73;10.13;;;16.40;99.90;;;;;;5033764;28;20027;-64
2023/04/29 06:10:28;;;;;;;29.77;11.07;;;16.20;99.90;;;;;;5034006;28;20052;-64
2023/04/29 06:12:54;;;;;;;12.63;10.80;;;16.20;57.30;;;;;;5032644;28;20471;-64
2023/04/29 06:15:20;;;;;;;11.95;10.65;;;16.20;31.20;;;;;;5033736;28;20048;-64
2023/04/29 06:17:47;;;;;;;16.70;11.48;;;16.30;29.60;;;;;;5035208;28;20026;-64
2023/04/29 06:20:12;;;;;;;15.18;11.77;;;16.30;22.60;;;;;;5033417;28;20356;-64
2023/04/29 06:22:38;;;;;;;13.32;10.63;;;16.30;18.40;;;;;;5029827;28;20029;-64
2023/04/29 06:25:04;;;;;;;14.45;10.48;;;16.30;18.20;;;;;;5047564;28;20463;-64
2023/04/29 06:27:30;;;;;;;16.13;11.77;;;16.30;18.20;;;;;;5028524;28;20033;-64
2023/04/29 06:29:56;;;;;;;16.58;12.80;;;16.30;17.20;;;;;;5026656;28;20030;-64
2023/04/29 06:32:22;;;;;;;20.80;13.85;;;16.30;20.90;;;;;;5037614;28;20386;-65
2023/04/29 06:34:48;;;;;;;24.42;14.52;;;16.30;42.60;;;;;;5041529;28;20038;-64
2023/04/29 06:37:14;;;;;;;20.95;14.18;;;16.30;99.90;;;;;;5032598;28;20022;-64
2023/04/29 06:39:40;;;;;;;19.58;14.77;;;16.20;99.90;;;;;;5033111;28;20380;-64
2023/04/29 06:42:06;;;;;;;21.80;14.70;;;16.40;99.90;;;;;;5032353;28;20037;-64
2023/04/29 06:44:32;;;;;;;19.85;15.40;;;16.50;99.90;;;;;;5033194;28;20033;-64
2023/04/29 06:46:57;;;;;;;21.80;14.63;;;16.30;99.90;;;;;;5032978;28;20025;-64
2023/04/29 06:49:23;;;;;;;17.50;14.20;;;16.50;99.90;;;;;;5037494;28;20070;-65
2023/04/29 06:51:49;;;;;;;21.17;15.43;;;16.30;99.90;;;;;;5042670;28;20028;-64
2023/04/29 06:54:14;;;;;;;27.73;17.50;;;16.30;99.90;;;;;;5033039;28;20124;-64
2023/04/29 06:56:40;;;;;;;18.30;15.88;;;16.30;99.90;;;;;;5031588;28;20032;-64
2023/04/29 06:59:06;;;;;;;23.92;17.00;;;16.20;99.90;;;;;;5032571;28;20079;-64
2023/04/29 07:01:32;;;;;;;23.88;18.23;;;16.30;99.90;;;;;;5032976;28;20113;-64
2023/04/29 07:03:57;;;;;;;28.23;20.05;;;16.50;99.90;;;;;;5032144;28;20093;-64
2023/04/29 07:06:23;;;;;;;20.65;17.50;;;16.40;99.90;;;;;;5020302;28;20448;-64
2023/04/29 07:08:49;;;;;;;22.40;17.60;;;16.50;99.90;;;;;;5032948;28;20021;-64
2023/04/29 07:11:15;;;;;;;20.30;17.25;;;16.50;99.90;;;;;;5031289;28;20026;-64
2023/04/29 07:13:40;;;;;;;21.52;17.17;;;16.50;99.90;;;;;;5032887;28;20502;-64
2023/04/29 07:16:15;;;;;;;26.70;18.70;;;16.30;99.90;;;;;;5032745;28;20029;-64
2023/04/29 07:18:41;;;;;;;23.65;18.75;;;16.40;99.90;;;;;;5031847;28;20256;-64
2023/04/29 07:21:07;;;;;;;25.88;18.02;;;16.40;99.90;;;;;;5032916;28;20451;-64
2023/04/29 07:23:32;;;;;;;22.25;18.17;;;16.40;99.90;;;;;;5037322;28;20386;-65
2023/04/29 07:25:58;;;;;;;22.48;18.27;;;16.30;99.90;;;;;;5042147;28;20030;-66
2023/04/29 07:28:24;;;;;;;24.52;19.70;;;16.40;99.90;;;;;;5032729;28;20029;-69
2023/04/29 07:30:50;;;;;;;25.80;19.48;;;16.50;99.90;;;;;;5031495;28;20112;-69
2023/04/29 07:33:15;;;;;;;25.80;18.23;;;16.40;99.90;;;;;;5032933;28;20025;-69
2023/04/29 07:35:43;;;;;;;25.50;20.70;;;16.50;99.90;;;;;;5031390;28;20053;-69
2023/04/29 07:38:09;;;;;;;30.55;19.58;;;16.50;99.90;;;;;;5027325;28;20034;-68
2023/04/29 07:40:34;;;;;;;33.47;19.70;;;16.40;99.90;;;;;;5029193;28;20434;-69
2023/04/29 07:43:03;;;;;;;24.40;19.70;;;16.50;99.90;;;;;;5032883;28;20403;-69
2023/04/29 07:45:29;;;;;;;28.95;21.30;;;16.40;99.90;;;;;;5032551;28;20036;-69
2023/04/29 07:47:55;;;;;;;26.60;22.17;;;16.40;99.90;;;;;;5032187;28;20026;-69
2023/04/29 07:50:21;;;;;;;23.15;20.10;;;16.50;99.90;;;;;;5032509;28;20033;-69
2023/04/29 07:52:47;;;;;;;26.88;18.17;;;16.80;99.90;;;;;;5031597;28;20053;-69
2023/04/29 07:55:12;;;;;;;23.50;18.23;;;16.70;99.90;;;;;;5032508;28;20060;-69
2023/04/29 07:57:38;;;;;;;22.20;17.83;;;16.90;99.90;;;;;;5063176;28;20085;-69
2023/04/29 08:00:05;;;;;;;18.42;14.93;;;16.80;99.90;;;;;;5032401;28;20547;-69
2023/04/29 08:02:30;;;;;;;20.38;15.60;;;16.60;99.90;;;;;;5031287;28;20391;-69
2023/04/29 08:04:56;;;;;;;18.58;15.75;;;16.60;99.90;;;;;;5031835;28;20030;-71
2023/04/29 08:07:22;;;;;;;16.73;14.82;;;16.70;99.90;;;;;;5031669;28;20053;-71
2023/04/29 08:09:47;;;;;;;18.05;16.13;;;16.50;99.90;;;;;;5032418;28;20033;-70
2023/04/29 08:12:13;;;;;;;19.25;15.57;;;16.40;99.90;;;;;;5030853;28;20025;-70
2023/04/29 08:14:38;;;;;;;17.35;14.40;;;16.30;99.90;;;;;;5032159;28;20041;-70
2023/04/29 08:17:04;;;;;;;15.35;13.85;;;16.50;99.90;;;;;;5030931;28;20463;-70
2023/04/29 08:19:30;;;;;;;17.48;14.68;;;16.50;99.90;;;;;;5030693;28;20471;-70
2023/04/29 08:21:55;;;;;;;19.88;16.13;;;16.50;99.90;;;;;;5030456;28;20021;-70
2023/04/29 08:24:21;;;;;;;15.00;13.32;;;16.60;99.90;;;;;;5029670;28;20053;-71
2023/04/29 08:27:16;;;;;;;18.42;14.20;;;16.70;99.90;;;;;;5032142;28;20033;-71
2023/04/29 08:29:42;;;;;;;17.17;15.35;;;16.80;99.90;;;;;;5031913;28;20476;-69
2023/04/29 08:32:07;;;;;;;15.88;13.00;;;16.90;99.90;;;;;;5031566;28;20116;-70
2023/04/29 08:34:35;;;;;;;17.67;14.18;;;16.80;99.90;;;;;;5032938;28;20038;-70
2023/04/29 08:37:01;;;;;;;16.75;14.20;;;17.10;99.90;;;;;;5031357;28;20526;-70
2023/04/29 08:39:29;;;;;;;19.33;14.00;;;17.10;99.90;;;;;;5032306;28;20057;-70
2023/04/29 08:41:56;;;;;;;15.48;13.70;;;17.30;99.90;;;;;;5031627;28;20463;-69
2023/04/29 08:44:22;;;;;;;15.65;11.65;;;17.30;99.90;;;;;;5028224;28;20044;-69
2023/04/29 08:46:48;;;;;;;15.95;14.02;;;17.30;99.90;;;;;;5032511;28;20025;-62
2023/04/29 08:49:14;;;;;;;14.80;13.25;;;17.40;99.90;;;;;;5031018;28;20025;-66
2023/04/29 08:51:40;;;;;;;13.38;12.07;;;17.10;99.90;;;;;;5024520;28;20372;-66
2023/04/29 08:54:06;;;;;;;14.13;12.73;;;17.30;99.90;;;;;;5031830;28;20061;-66
2023/04/29 08:56:32;;;;;;;17.67;13.48;;;17.30;99.90;;;;;;5029101;28;20030;-65
2023/04/29 08:59:00;;;;;;;17.08;13.70;;;17.30;99.90;;;;;;5032456;28;20022;-66
2023/04/29 09:01:29;;;;;;;16.23;12.70;;;17.50;99.90;;;;;;5031280;28;20067;-65
2023/04/29 09:04:36;;;;;;;16.58;14.77;;;17.50;99.90;;;;;;5031364;28;20028;-65
2023/04/29 09:07:04;;;;;;;13.02;11.38;;;17.60;99.90;;;;;;5030335;28;20075;-66
2023/04/29 09:09:32;;;;;;;14.50;12.68;;;17.50;99.90;;;;;;5031206;28;20067;-65
2023/04/29 09:11:57;;;;;;;18.20;13.23;;;17.60;99.90;;;;;;5031790;28;20029;-65
2023/04/29 09:14:24;;;;;;;15.77;13.73;;;17.70;99.90;;;;;;5029226;28;20157;-64
2023/04/29 09:16:50;;;;;;;;;;;17.80;99.90;;;;;;5034602;28;20025;-64
2023/04/29 09:19:35;;;;;;;15.50;13.85;;;17.90;99.90;;;;;;5034020;28;19905;-64
2023/04/29 09:22:02;;;;;;;16.67;13.88;;;18.00;99.90;;;;;;5061209;28;20026;-64
2023/04/29 09:24:30;;;;;;;17.60;13.75;;;18.30;99.90;;;;;;5033137;28;20041;-65
2023/04/29 09:26:57;;;;;;;15.68;14.00;;;18.30;99.90;;;;;;5066755;28;20479;-64
2023/04/29 09:29:23;;;;;;;17.55;12.80;;;18.40;99.90;;;;;;5034638;28;20033;-65
2023/04/29 09:31:52;;;;;;;13.70;12.27;;;18.50;99.90;;;;;;5034173;28;20037;-65
2023/04/29 09:34:34;;;;;;;18.85;16.17;;;18.40;99.90;;;;;;5033345;28;20042;-64
2023/04/29 09:37:00;;;;;;;14.43;13.02;;;18.50;99.90;;;;;;5032815;28;20026;-63
2023/04/29 09:39:26;;;;;;;13.80;12.40;;;18.70;99.90;;;;;;5034348;28;20049;-63
2023/04/29 09:41:51;;;;;;;14.30;12.82;;;18.60;99.90;;;;;;5033339;28;20036;-64
2023/04/29 09:44:25;;;;;;;14.45;12.85;;;18.70;99.90;;;;;;5033849;28;20044;-64
2023/04/29 09:47:01;;;;;;;13.23;11.88;;;18.80;29.90;;;;;;5033167;28;20022;-62
2023/04/29 09:49:34;;;;;;;13.52;11.88;;;19.00;1.00;;;;;;5034552;28;20379;-62
2023/04/29 09:52:04;;;;;;;11.82;10.63;;;19.10;1.00;;;;;;5032593;28;20682;-62
2023/04/29 09:54:33;;;;;;;14.52;11.00;;;19.20;1.00;;;;;;5031804;28;20558;-62
2023/04/29 09:57:01;;;;;;;13.38;11.98;;;19.40;1.00;;;;;;5030898;28;20101;-62
2023/04/29 09:59:27;;;;;;;14.00;11.38;;;19.60;1.00;;;;;;5031128;28;20068;-62
2023/04/29 10:01:55;;;;;;;13.13;11.30;;;19.50;1.00;;;;;;5033420;28;20386;-61
2023/04/29 10:04:22;;;;;;;12.43;10.52;;;19.60;1.00;;;;;;5034045;28;20018;-61
2023/04/29 10:06:50;;;;;;;12.65;11.48;;;19.60;1.00;;;;;;5031840;28;20037;-67
2023/04/29 10:09:17;;;;;;;13.20;10.73;;;19.60;1.00;;;;;;5062782;28;20021;-66
2023/04/29 10:11:45;;;;;;;11.60;10.52;;;19.70;1.00;;;;;;5028995;28;20067;-63
2023/04/29 10:14:16;;;;;;;13.35;11.50;;;20.00;1.00;;;;;;5026331;28;20388;-63
2023/04/29 10:17:11;;;;;;;11.65;10.55;;;20.30;1.00;;;;;;5019425;28;20502;-63
2023/04/29 10:19:51;;;;;;;12.45;11.15;;;20.30;1.00;;;;;;5031022;28;20056;-63
2023/04/29 10:22:26;;;;;;;16.75;12.02;;;20.10;1.00;;;;;;5032549;28;20088;-57
2023/04/29 10:24:53;;;;;;;11.82;10.65;;;19.90;1.00;;;;;;5022606;28;20447;-60
2023/04/29 10:27:21;;;;;;;13.50;12.20;;;19.90;1.00;;;;;;5032630;28;20025;-60
2023/04/29 10:29:48;;;;;;;20.65;13.88;;;20.10;1.00;;;;;;5033446;28;20086;-60
2023/04/29 10:32:15;;;;;;;18.08;12.77;;;20.10;1.00;;;;;;5033112;28;20014;-59
2023/04/29 10:34:41;;;;;;;51.75;16.15;;;20.30;1.00;;;;;;5029998;28;20518;-61
2023/04/29 10:37:10;;;;;;;49.60;17.73;;;20.50;1.00;;;;;;5031207;28;20021;-61
2023/04/29 10:39:49;;;;;;;29.98;12.27;;;20.60;1.00;;;;;;5035180;28;20060;-63
2023/04/29 10:42:24;;;;;;;12.25;10.73;;;20.80;1.00;;;;;;5042284;28;20034;-63
2023/04/29 10:45:30;;;;;;;11.63;10.38;;;21.10;1.00;;;;;;5059346;28;20025;-63
2023/04/29 10:48:01;;;;;;;11.40;10.18;;;21.30;1.00;;;;;;5033165;28;20029;-63
2023/04/29 10:50:47;;;;;;;11.23;10.07;;;21.30;1.00;;;;;;5033116;28;20031;-63
2023/04/29 10:53:18;;;;;;;12.10;11.00;;;21.20;1.00;;;;;;5032874;28;20037;-63
2023/04/29 10:55:53;;;;;;;11.73;10.52;;;21.20;1.00;;;;;;5033206;28;20551;-63
2023/04/29 10:58:44;;;;;;;12.90;11.60;;;21.30;1.00;;;;;;5032420;28;20428;-63
2023/04/29 11:01:15;;;;;;;13.10;11.57;;;21.30;1.00;;;;;;5038759;28;20026;-63
2023/04/29 11:03:58;;;;;;;13.05;11.13;;;21.60;1.00;;;;;;5030922;28;20053;-63
2023/04/29 11:06:46;;;;;;;11.50;10.38;;;22.10;1.00;;;;;;5039865;28;20029;-63
2023/04/29 11:09:19;;;;;;;12.73;10.63;;;22.40;1.00;;;;;;5020948;28;20028;-63
2023/04/29 11:11:57;;;;;;;10.55;9.55;;;22.60;1.00;;;;;;5027422;28;20030;-61
2023/04/29 11:14:44;;;;;;;11.90;10.55;;;22.90;1.00;;;;;;5031606;28;20041;-61
2023/04/29 11:17:14;;;;;;;13.13;11.43;;;23.20;1.00;;;;;;5034421;28;20021;-62
2023/04/29 11:19:43;;;;;;;14.57;10.55;;;23.20;1.00;;;;;;5041930;28;20021;-62
2023/04/29 11:22:23;;;;;;;10.77;9.75;;;23.30;1.00;;;;;;5035374;28;20037;-62
2023/04/29 11:24:56;;;;;;;12.15;11.00;;;23.50;1.00;;;;;;5032866;28;20022;-61
2023/04/29 11:27:26;;;;;;;12.10;10.93;;;23.50;1.00;;;;;;5032316;28;20056;-61
2023/04/29 11:29:57;;;;;;;13.38;10.77;;;23.20;1.00;;;;;;5032281;28;20029;-62
2023/04/29 11:32:24;;;;;;;13.45;12.10;;;23.10;1.00;;;;;;5029197;28;20029;-62
2023/04/29 11:34:51;;;;;;;11.27;10.18;;;23.30;1.00;;;;;;5031841;28;20030;-62
2023/04/29 11:37:24;;;;;;;12.85;10.68;;;23.70;1.00;;;;;;5031888;28;20116;-62
2023/04/29 11:39:51;;;;;;;11.57;10.43;;;23.90;1.00;;;;;;5032608;28;20144;-62
2023/04/29 11:42:21;;;;;;;9.48;8.48;;;23.90;1.00;;;;;;5032459;28;20028;-61
2023/04/29 11:44:49;;;;;;;11.27;10.23;;;23.90;1.00;;;;;;5019033;28;20057;-62
2023/04/29 11:47:15;;;;;;;12.88;8.93;;;24.10;1.00;;;;;;5033064;28;20037;-62
2023/04/29 11:49:41;;;;;;;9.68;8.57;;;24.10;1.00;;;;;;5033622;28;20033;-62
2023/04/29 11:52:07;;;;;;;10.15;9.15;;;23.80;1.00;;;;;;5031021;28;20056;-62
2023/04/29 11:54:33;;;;;;;11.93;8.82;;;23.60;1.00;;;;;;5035869;28;20068;-61
2023/04/29 11:57:01;;;;;;;10.60;9.57;;;23.70;1.00;;;;;;5036094;28;20025;-61
2023/04/29 11:59:26;;;;;;;11.07;9.98;;;23.90;1.00;;;;;;5036217;28;20099;-61
2023/04/29 12:01:52;;;;;;;10.20;8.23;;;24.60;1.00;;;;;;5036253;28;20462;-61
2023/04/29 12:04:20;;;;;;;10.27;9.27;;;24.40;1.00;;;;;;5036315;28;20048;-61
2023/04/29 12:06:50;;;;;;;9.50;7.95;;;24.60;1.00;;;;;;5034362;28;20368;-61
2023/04/29 12:09:15;;;;;;;10.75;9.00;;;25.60;1.00;;;;;;5036165;28;20021;-61
2023/04/29 12:11:41;;;;;;;8.85;8.02;;;25.20;1.00;;;;;;5032548;28;20029;-61
2023/04/29 12:14:07;;;;;;;10.90;8.43;;;26.90;1.00;;;;;;5035093;28;20034;-62
2023/04/29 12:16:34;;;;;;;10.02;8.20;;;28.80;1.00;;;;;;5046778;28;20113;-62
2023/04/29 12:19:00;;;;;;;9.45;8.50;;;30.00;1.00;;;;;;5054321;28;20033;-62
2023/04/29 12:21:28;;;;;;;7.55;6.85;;;29.50;1.00;;;;;;5055999;28;20044;-62
2023/04/29 12:23:59;;;;;;;10.65;9.10;;;30.60;1.00;;;;;;5053077;28;20032;-62
2023/04/29 12:26:27;;;;;;;9.45;8.57;;;30.10;1.00;;;;;;5041391;28;20099;-62
2023/04/29 12:28:54;;;;;;;10.25;6.97;;;30.20;1.00;;;;;;5053550;28;20021;-62
2023/04/29 12:31:20;;;;;;;7.72;7.00;;;30.20;1.00;;;;;;5043877;28;20057;-62
2023/04/29 12:33:45;;;;;;;11.68;8.32;;;29.30;1.00;;;;;;5048268;28;20130;-62
2023/04/29 12:36:19;;;;;;;9.68;8.05;;;28.30;1.00;;;;;;5051410;28;20044;-62
2023/04/29 12:38:46;;;;;;;12.40;8.48;;;27.90;1.00;;;;;;5046231;28;20564;-62
2023/04/29 12:41:13;;;;;;;8.30;7.50;;;28.70;1.00;;;;;;5050698;28;20390;-62
2023/04/29 12:43:40;;;;;;;8.68;7.78;;;29.20;1.00;;;;;;5055611;28;20032;-62
2023/04/29 12:46:07;;;;;;;7.57;6.38;;;28.30;1.00;;;;;;5052675;28;20478;-62
2023/04/29 12:48:39;;;;;;;8.48;6.10;;;27.70;1.00;;;;;;5053960;28;20029;-62
2023/04/29 12:51:09;;;;;;;8.07;6.40;;;27.30;1.00;;;;;;5049778;28;20033;-62