Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:11;;;;;;;9.85;7.18;;;;;;;;;;5056441;28;20059;-79
2022/09/06 00:03:37;;;;;;;11.70;7.68;;;;;;;;;;5053926;28;20021;-80
2022/09/06 00:06:21;;;;;;;9.55;7.35;;;;;;;;;;5044224;28;20032;-80
2022/09/06 00:08:48;;;;;;;10.70;8.00;;;;;;;;;;5053746;28;20059;-79
2022/09/06 00:11:15;;;;;;;10.65;7.40;;;;;;;;;;5055382;28;20104;-80
2022/09/06 00:13:41;;;;;;;12.32;7.47;;;;;;;;;;5055319;28;20036;-80
2022/09/06 00:16:08;;;;;;;9.55;7.00;;;;;;;;;;5056462;28;20028;-80
2022/09/06 00:18:35;;;;;;;10.55;7.63;;;;;;;;;;5051634;28;20032;-79
2022/09/06 00:21:01;;;;;;;10.40;7.93;;;;;;;;;;5054414;28;20543;-80
2022/09/06 00:23:27;;;;;;;9.55;6.97;;;;;;;;;;5054748;28;20068;-80
2022/09/06 00:25:53;;;;;;;10.73;7.43;;;;;;;;;;5046429;28;20059;-79
2022/09/06 00:28:19;;;;;;;11.25;7.90;;;;;;;;;;5053683;28;20017;-80
2022/09/06 00:30:45;;;;;;;10.38;7.72;;;;;;;;;;5054895;28;20056;-79
2022/09/06 00:33:11;;;;;;;10.70;7.25;;;;;;;;;;5055816;28;20104;-79
2022/09/06 00:35:37;;;;;;;10.15;8.18;;;;;;;;;;5055396;28;22087;-79
2022/09/06 00:38:03;;;;;;;9.95;7.30;;;;;;;;;;5055748;28;20407;-79
2022/09/06 00:40:30;;;;;;;9.75;7.57;;;;;;;;;;5053650;28;20384;-80
2022/09/06 00:42:57;;;;;;;9.45;7.18;;;;;;;;;;5055921;28;20467;-80
2022/09/06 00:45:23;;;;;;;10.20;7.65;;;;;;;;;;5055148;28;20076;-80
2022/09/06 00:47:49;;;;;;;10.25;7.82;;;;;;;;;;5055613;28;20025;-80
2022/09/06 00:50:16;;;;;;;10.00;7.50;;;;;;;;;;5055876;28;20032;-80
2022/09/06 00:52:44;;;;;;;10.18;7.50;;;;;;;;;;5056664;28;20096;-80
2022/09/06 00:55:10;;;;;;;10.25;7.95;;;;;;;;;;5053358;28;20125;-80
2022/09/06 00:57:37;;;;;;;10.95;7.55;;;;;;;;;;5057141;28;20040;-80
2022/09/06 01:00:05;;;;;;;11.57;7.93;;;;;;;;;;5059755;28;20025;-79
2022/09/06 01:02:31;;;;;;;9.77;7.45;;;;;;;;;;5058931;28;20044;-80
2022/09/06 01:04:57;;;;;;;13.07;8.00;;;;;;;;;;5059870;28;20060;-80
2022/09/06 01:07:41;;;;;;;10.07;7.38;;;;;;;;;;5058768;28;20021;-79
2022/09/06 01:10:16;;;;;;;11.25;8.55;;;;;;;;;;5058509;28;20028;-79
2022/09/06 01:12:45;;;;;;;10.73;8.10;;;;;;;;;;5059642;28;20025;-80
2022/09/06 01:15:14;;;;;;;9.55;7.38;;;;;;;;;;5060159;28;20029;-80
2022/09/06 01:17:48;;;;;;;10.25;7.95;;;;;;;;;;5057223;28;20400;-80
2022/09/06 01:20:33;;;;;;;11.32;8.70;;;;;;;;;;5060243;28;20089;-79
2022/09/06 01:23:11;;;;;;;9.60;7.82;;;;;;;;;;5060499;28;20024;-79
2022/09/06 01:25:56;;;;;;;10.50;7.50;;;;;;;;;;5058359;28;20043;-79
2022/09/06 01:28:27;;;;;;;10.75;8.07;;;;;;;;;;5057731;28;20025;-79
2022/09/06 01:31:19;;;;;;;9.95;7.63;;;;;;;;;;5061052;28;20032;-79
2022/09/06 01:33:50;;;;;;;9.25;7.13;;;;;;;;;;5060343;28;20040;-79
2022/09/06 01:36:19;;;;;;;12.20;8.10;;;;;;;;;;5060499;28;20041;-79
2022/09/06 01:38:45;;;;;;;10.75;7.93;;;;;;;;;;5061234;28;20068;-80
2022/09/06 01:41:11;;;;;;;11.00;8.43;;;;;;;;;;5072973;28;20029;-80
2022/09/06 01:43:39;;;;;;;11.55;8.95;;;;;;;;;;5060432;28;20036;-79
2022/09/06 01:46:24;;;;;;;9.80;7.80;;;;;;;;;;5058029;28;20049;-79
2022/09/06 01:48:50;;;;;;;11.15;8.20;;;;;;;;;;5059049;28;20025;-79
2022/09/06 01:51:37;;;;;;;12.00;8.60;;;;;;;;;;5058536;28;20021;-80
2022/09/06 01:54:11;;;;;;;10.38;8.55;;;;;;;;;;5054966;28;20123;-79
2022/09/06 01:56:49;;;;;;;11.70;8.52;;;;;;;;;;5060041;28;20028;-79
2022/09/06 01:59:24;;;;;;;11.10;8.05;;;;;;;;;;5058655;28;20131;-79
2022/09/06 02:02:05;;;;;;;13.32;9.27;;;;;;;;;;5059549;28;20033;-79
2022/09/06 02:04:51;;;;;;;11.65;8.57;;;;;;;;;;5042881;28;20037;-79
2022/09/06 02:07:20;;;;;;;10.65;8.40;;;;;;;;;;5059714;28;20090;-79
2022/09/06 02:09:49;;;;;;;13.88;8.75;;;;;;;;;;5057963;28;20032;-80
2022/09/06 02:12:16;;;;;;;11.73;8.50;;;;;;;;;;5056660;28;20051;-79
2022/09/06 02:14:50;;;;;;;12.98;9.05;;;;;;;;;;5058529;28;20024;-79
2022/09/06 02:17:20;;;;;;;11.77;9.13;;;;;;;;;;5058604;28;20057;-79
2022/09/06 02:19:49;;;;;;;13.52;10.63;;;;;;;;;;5057939;28;20066;-79
2022/09/06 02:22:18;;;;;;;13.32;9.18;;;;;;;;;;5059358;28;20077;-79
2022/09/06 02:24:44;;;;;;;10.80;8.65;;;;;;;;;;5058174;28;20047;-79
2022/09/06 02:27:13;;;;;;;11.35;9.25;;;;;;;;;;5057328;28;20025;-79
2022/09/06 02:29:40;;;;;;;12.13;9.40;;;;;;;;;;5058651;28;20017;-79
2022/09/06 02:32:13;;;;;;;11.93;9.68;;;;;;;;;;5059467;28;20017;-78
2022/09/06 02:34:40;;;;;;;12.18;9.20;;;;;;;;;;5058299;28;20017;-79
2022/09/06 02:37:07;;;;;;;11.68;9.20;;;;;;;;;;5059437;28;20060;-79
2022/09/06 02:39:33;;;;;;;11.57;9.07;;;;;;;;;;5056947;28;20083;-80
2022/09/06 02:42:00;;;;;;;12.70;8.95;;;;;;;;;;5060750;28;20040;-79
2022/09/06 02:44:26;;;;;;;11.07;8.98;;;;;;;;;;5057377;28;20036;-80
2022/09/06 02:46:52;;;;;;;11.73;9.18;;;;;;;;;;5057869;28;20041;-80
2022/09/06 02:49:18;;;;;;;12.82;9.35;;;;;;;;;;5058078;28;20021;-79
2022/09/06 02:51:44;;;;;;;11.15;9.02;;;;;;;;;;5057659;28;20017;-79
2022/09/06 02:54:10;;;;;;;12.82;9.30;;;;;;;;;;5055035;28;20480;-80
2022/09/06 02:56:36;;;;;;;12.20;8.95;;;;;;;;;;5052622;28;20025;-79
2022/09/06 02:59:04;;;;;;;11.45;9.20;;;;;;;;;;5052250;28;20029;-79
2022/09/06 03:01:30;;;;;;;13.25;9.75;;;;;;;;;;5056705;28;20051;-79
2022/09/06 03:03:56;;;;;;;12.68;9.48;;;;;;;;;;5055878;28;20025;-79
2022/09/06 03:06:22;;;;;;;10.90;9.10;;;;;;;;;;5057505;28;20115;-79
2022/09/06 03:08:48;;;;;;;12.52;9.63;;;;;;;;;;5057403;28;20034;-80
2022/09/06 03:11:15;;;;;;;12.73;9.60;;;;;;;;;;5059181;28;20151;-80
2022/09/06 03:13:41;;;;;;;12.30;9.73;;;;;;;;;;5058891;28;20013;-80
2022/09/06 03:16:07;;;;;;;11.82;9.32;;;;;;;;;;5057534;28;20036;-79
2022/09/06 03:18:33;;;;;;;10.57;8.80;;;;;;;;;;5057877;28;20025;-79
2022/09/06 03:21:00;;;;;;;11.55;9.15;;;;;;;;;;5050715;28;20034;-79
2022/09/06 03:23:27;;;;;;;11.95;9.02;;;;;;;;;;5039121;28;20056;-79
2022/09/06 03:25:53;;;;;;;12.05;9.70;;;;;;;;;;5054091;28;20030;-80
2022/09/06 03:28:20;;;;;;;12.60;9.63;;;;;;;;;;5057031;28;20036;-80
2022/09/06 03:30:46;;;;;;;11.70;9.02;;;;;;;;;;5058693;28;20611;-80
2022/09/06 03:33:13;;;;;;;12.52;9.65;;;;;;;;;;5057032;28;20037;-80
2022/09/06 03:35:39;;;;;;;12.98;9.27;;;;;;;;;;5051977;28;20021;-80
2022/09/06 03:38:05;;;;;;;11.75;8.95;;;;;;;;;;5043848;28;20041;-80
2022/09/06 03:40:31;;;;;;;12.20;9.75;;;;;;;;;;5051825;28;20029;-79
2022/09/06 03:42:57;;;;;;;11.00;8.90;;;;;;;;;;5058416;28;20510;-80
2022/09/06 03:45:23;;;;;;;13.43;9.48;;;;;;;;;;5053584;28;20100;-80
2022/09/06 03:47:49;;;;;;;13.27;9.68;;;;;;;;;;5038611;28;20081;-80
2022/09/06 03:50:15;;;;;;;12.57;9.32;;;;;;;;;;5045710;28;20104;-80
2022/09/06 03:52:41;;;;;;;13.50;9.80;;;;;;;;;;5050406;28;20017;-80
2022/09/06 03:55:07;;;;;;;13.35;10.38;;;;;;;;;;5044200;28;20399;-79
2022/09/06 03:57:33;;;;;;;15.23;9.50;;;;;;;;;;5048534;28;20052;-79
2022/09/06 03:59:59;;;;;;;11.80;9.60;;;;;;;;;;5055289;28;20100;-79
2022/09/06 04:02:25;;;;;;;12.93;11.10;;;;;;;;;;5049046;28;20408;-80
2022/09/06 04:04:54;;;;;;;13.10;9.88;;;;;;;;;;5055342;28;20022;-80
2022/09/06 04:07:20;;;;;;;13.10;10.13;;;;;;;;;;5057108;28;20052;-80
2022/09/06 04:09:46;;;;;;;14.65;10.52;;;;;;;;;;5056969;28;20025;-80
2022/09/06 04:12:12;;;;;;;15.45;10.43;;;;;;;;;;5055322;28;20028;-80
2022/09/06 04:14:38;;;;;;;13.68;9.95;;;;;;;;;;5057960;28;20491;-80
2022/09/06 04:17:04;;;;;;;12.43;9.88;;;;;;;;;;5047011;28;20025;-80
2022/09/06 04:19:30;;;;;;;14.52;10.70;;;;;;;;;;5057031;28;20040;-80
2022/09/06 04:21:56;;;;;;;11.40;9.27;;;;;;;;;;5054368;28;20028;-80
2022/09/06 04:24:22;;;;;;;13.52;10.43;;;;;;;;;;5046450;28;20071;-80
2022/09/06 04:26:48;;;;;;;14.45;11.30;;;;;;;;;;5050126;28;20057;-80
2022/09/06 04:29:14;;;;;;;15.85;10.75;;;;;;;;;;5053292;28;20485;-80
2022/09/06 04:31:40;;;;;;;13.63;10.43;;;;;;;;;;5057230;28;20021;-79
2022/09/06 04:34:06;;;;;;;13.55;10.52;;;;;;;;;;5059258;28;20028;-80
2022/09/06 04:36:32;;;;;;;13.98;10.60;;;;;;;;;;5054553;28;20550;-80
2022/09/06 04:38:58;;;;;;;13.70;11.23;;;;;;;;;;5058055;28;20087;-80
2022/09/06 04:41:24;;;;;;;13.50;10.25;;;;;;;;;;5057018;28;20116;-80
2022/09/06 04:43:50;;;;;;;12.10;9.43;;;;;;;;;;5046663;28;20057;-80
2022/09/06 04:46:19;;;;;;;12.85;10.35;;;;;;;;;;5054076;28;20152;-80
2022/09/06 04:48:46;;;;;;;13.10;10.35;;;;;;;;;;5055733;28;20475;-80
2022/09/06 04:51:12;;;;;;;12.93;9.73;;;;;;;;;;5056193;28;20022;-80
2022/09/06 04:53:38;;;;;;;12.98;10.18;;;;;;;;;;5055580;28;20025;-80
2022/09/06 04:56:04;;;;;;;13.07;9.88;;;;;;;;;;5048714;28;20040;-80
2022/09/06 04:58:30;;;;;;;12.90;9.77;;;;;;;;;;5057278;28;20426;-80
2022/09/06 05:00:56;;;;;;;12.80;9.98;;;;;;;;;;5055989;28;20068;-80
2022/09/06 05:03:23;;;;;;;12.38;10.10;;;;;;;;;;5055031;28;20017;-79
2022/09/06 05:05:49;;;;;;;12.55;9.80;;;;;;;;;;5051730;28;20057;-80
2022/09/06 05:08:15;;;;;;;12.50;10.57;;;;;;;;;;5055408;28;20056;-80
2022/09/06 05:10:41;;;;;;;12.88;10.10;;;;;;;;;;5055088;28;20013;-80
2022/09/06 05:13:07;;;;;;;12.80;10.70;;;;;;;;;;5055590;28;20033;-80
2022/09/06 05:15:33;;;;;;;14.52;11.27;;;;;;;;;;5051612;28;20295;-80
2022/09/06 05:18:03;;;;;;;13.20;10.73;;;;;;;;;;5044356;28;20023;-80
2022/09/06 05:20:30;;;;;;;13.55;10.88;;;;;;;;;;5053237;28;20219;-80
2022/09/06 05:22:56;;;;;;;12.95;11.07;;;;;;;;;;5056941;28;20036;-80
2022/09/06 05:25:22;;;;;;;13.15;10.55;;;;;;;;;;5051253;28;20017;-80
2022/09/06 05:27:48;;;;;;;14.82;10.82;;;;;;;;;;5047339;28;20024;-79
2022/09/06 05:30:16;;;;;;;14.00;10.98;;;;;;;;;;5056982;28;20029;-80
2022/09/06 05:32:42;;;;;;;17.15;11.32;;;;;;;;;;5056253;28;20507;-80
2022/09/06 05:35:08;;;;;;;15.00;10.90;;;;;;;;;;5055148;28;20105;-80
2022/09/06 05:37:34;;;;;;;12.55;10.77;;;;;;;;;;5055622;28;20154;-80
2022/09/06 05:40:00;;;;;;;13.35;9.50;;;;;;;;;;5056641;28;20028;-80
2022/09/06 05:42:26;;;;;;;13.95;10.68;;;;;;;;;;5056984;28;20169;-80
2022/09/06 05:44:53;;;;;;;12.00;9.95;;;;;;;;;;5059579;28;20029;-79
2022/09/06 05:47:19;;;;;;;12.20;10.15;;;;;;;;;;5059018;28;20045;-80
2022/09/06 05:49:45;;;;;;;13.05;10.63;;;;;;;;;;5044292;28;20074;-81
2022/09/06 05:52:11;;;;;;;12.18;10.15;;;;;;;;;;5053554;28;20082;-79
2022/09/06 05:54:37;;;;;;;14.60;11.07;;;;;;;;;;5051127;28;20455;-79
2022/09/06 05:57:03;;;;;;;13.25;10.68;;;;;;;;;;5045124;28;20036;-79
2022/09/06 05:59:29;;;;;;;13.07;10.43;;;;;;;;;;5048231;28;20135;-79
2022/09/06 06:01:55;;;;;;;12.38;10.18;;;;;;;;;;5038104;28;20436;-78
2022/09/06 06:04:22;;;;;;;13.38;10.02;;;;;;;;;;5054054;28;20028;-78
2022/09/06 06:06:48;;;;;;;13.30;9.77;;;;;;;;;;5055540;28;20032;-79
2022/09/06 06:09:14;;;;;;;12.65;9.63;;;;;;;;;;5057084;28;20026;-78
2022/09/06 06:11:41;;;;;;;12.38;10.35;;;;;;;;;;5056914;28;20352;-79
2022/09/06 06:14:07;;;;;;;11.43;9.52;;;;;;;;;;5056604;28;20021;-79
2022/09/06 06:16:33;;;;;;;12.07;9.77;;;;;;;;;;5055939;28;20087;-79
2022/09/06 06:18:59;;;;;;;12.15;10.18;;;;;;;;;;5058909;28;20029;-79
2022/09/06 06:21:30;;;;;;;10.82;8.55;;;;;;;;;;5058642;28;20082;-78
2022/09/06 06:23:57;;;;;;;11.15;8.60;;;;;;;;;;5049987;28;20029;-78
2022/09/06 06:26:24;;;;;;;10.07;8.35;;;;;;;;;;5059705;28;20028;-79
2022/09/06 06:28:50;;;;;;;10.55;8.10;;;;;;;;;;5059479;28;20025;-78
2022/09/06 06:31:16;;;;;;;10.80;8.70;;;;;;;;;;5059393;28;20100;-79
2022/09/06 06:33:43;;;;;;;10.57;8.73;;;;;;;;;;5059723;28;20312;-79
2022/09/06 06:36:12;;;;;;;10.55;8.40;;;;;;;;;;5059157;28;20028;-79
2022/09/06 06:38:38;;;;;;;9.93;8.10;;;;;;;;;;5059569;28;20033;-79
2022/09/06 06:41:06;;;;;;;9.45;7.88;;;;;;;;;;5060052;28;20040;-78
2022/09/06 06:43:36;;;;;;;11.10;8.35;;;;;;;;;;5059352;28;20112;-79
2022/09/06 06:46:22;;;;;;;13.38;8.82;;;;;;;;;;5059596;28;20106;-79
2022/09/06 06:48:48;;;;;;;9.63;8.13;;;;;;;;;;5059520;28;20029;-79
2022/09/06 06:51:16;;;;;;;11.57;8.70;;;;;;;;;;5058780;28;20021;-79
2022/09/06 06:53:42;;;;;;;12.02;9.43;;;;;;;;;;5059517;28;20083;-79
2022/09/06 06:56:23;;;;;;;10.57;8.85;;;;;;;;;;5058684;28;20108;-79
2022/09/06 06:58:51;;;;;;;11.20;8.43;;;;;;;;;;5059213;28;20032;-79
2022/09/06 07:01:18;;;;;;;11.27;8.35;;;;;;;;;;5058885;28;20088;-79
2022/09/06 07:03:45;;;;;;;11.63;8.38;;;;;;;;;;5058647;28;20032;-79
2022/09/06 07:06:12;;;;;;;9.80;8.25;;;;;;;;;;5057667;28;20249;-79
2022/09/06 07:08:38;;;;;;;10.93;7.70;;;;;;;;;;5058437;28;20056;-79
2022/09/06 07:11:08;;;;;;;10.85;8.85;;;;;;;;;;5058424;28;20047;-79
2022/09/06 07:13:35;;;;;;;10.25;8.68;;;;;;;;;;5058533;28;20021;-79
2022/09/06 07:16:12;;;;;;;12.07;7.60;;;;;;;;;;5057913;28;20384;-79
2022/09/06 07:18:41;;;;;;;8.50;7.28;;;;;;;;;;5059406;28;20131;-79
2022/09/06 07:21:16;;;;;;;10.38;8.10;;;;;;;;;;5058235;28;20025;-79
2022/09/06 07:23:43;;;;;;;9.02;7.53;;;;;;;;;;5039262;28;20508;-79
2022/09/06 07:26:16;;;;;;;10.50;7.97;;;;;;;;;;5052828;28;20082;-79
2022/09/06 07:28:42;;;;;;;12.02;7.70;;;;;;;;;;5058385;28;20021;-79
2022/09/06 07:31:08;;;;;;;8.48;7.28;;;;;;;;;;5056312;28;20562;-78
2022/09/06 07:33:35;;;;;;;9.05;7.53;;;;;;;;;;5058792;28;20056;-79
2022/09/06 07:36:02;;;;;;;9.45;6.70;;;;;;;;;;5055995;28;20036;-79
2022/09/06 07:38:28;;;;;;;8.90;7.30;;;;;;;;;;5057205;28;20028;-78
2022/09/06 07:41:02;;;;;;;8.55;6.35;;;;;;;;;;5057948;28;20039;-79
2022/09/06 07:43:28;;;;;;;10.05;6.95;;;;;;;;;;5056759;28;20029;-79
2022/09/06 07:46:08;;;;;;;9.80;7.22;;;;;;;;;;5057249;28;20041;-79
2022/09/06 07:48:35;;;;;;;8.50;7.60;;;;;;;;;;5057961;28;20021;-79
2022/09/06 07:51:10;;;;;;;11.48;8.00;;;;;;;;;;5058058;28;20396;-79
2022/09/06 07:53:37;;;;;;;9.35;6.85;;;;;;;;;;5056659;28;20029;-79
2022/09/06 07:56:05;;;;;;;9.07;7.40;;;;;;;;;;5057661;28;20413;-78
2022/09/06 07:58:31;;;;;;;8.75;7.05;;;;;;;;;;5056773;28;20021;-79
2022/09/06 08:01:25;;;;;;;8.90;7.22;;;;;;;;;;5057037;28;20025;-79
2022/09/06 08:03:51;;;;;;;9.27;7.15;;;;;;;;;;5057716;28;20025;-78
2022/09/06 08:06:17;;;;;;;8.93;7.25;;;;;;;;;;5056734;28;20029;-79
2022/09/06 08:08:44;;;;;;;9.50;7.63;;;;;;;;;;5057029;28;20035;-78
2022/09/06 08:11:10;;;;;;;8.85;7.47;;;;;;;;;;5056967;28;20385;-78
2022/09/06 08:13:37;;;;;;;10.77;8.68;;;;;;;;;;5037539;28;20026;-79
2022/09/06 08:16:07;;;;;;;10.90;8.38;;;;;;;;;;5036857;28;20026;-78
2022/09/06 08:18:34;;;;;;;8.77;7.32;;;;;;;;;;5037427;28;20374;-79
2022/09/06 08:21:10;;;;;;;12.43;8.27;;;;;;;;;;5054333;28;20024;-79
2022/09/06 08:23:37;;;;;;;10.82;8.48;;;;;;;;;;5055033;28;20055;-79
2022/09/06 08:26:03;;;;;;;9.93;8.18;;;;;;;;;;5055591;28;20093;-78
2022/09/06 08:28:29;;;;;;;9.90;8.05;;;;;;;;;;5035520;28;20021;-79
2022/09/06 08:31:04;;;;;;;12.02;8.60;;;;;;;;;;5037429;28;20032;-80
2022/09/06 08:33:30;;;;;;;10.38;8.65;;;;;;;;;;5040690;28;20104;-79
2022/09/06 08:35:59;;;;;;;13.93;8.05;;;;;;;;;;5056849;28;20075;-78
2022/09/06 08:38:26;;;;;;;11.10;8.18;;;;;;;;;;5056055;28;20046;-78
2022/09/06 08:40:53;;;;;;;10.57;7.95;;;;;;;;;;5055122;28;20560;-79
2022/09/06 08:43:20;;;;;;;9.70;7.93;;;;;;;;;;5036661;28;20033;-78
2022/09/06 08:45:55;;;;;;;9.95;8.02;;;;;;;;;;5036848;28;20258;-79
2022/09/06 08:48:22;;;;;;;14.70;9.05;;;;;;;;;;5040647;28;20032;-79
2022/09/06 08:50:54;;;;;;;10.43;8.18;;;;;;;;;;5057217;28;20029;-79
2022/09/06 08:53:20;;;;;;;;;;;;;;;;;;5056988;28;20358;-78
2022/09/06 08:55:55;;;;;;;11.07;9.05;;;;;;;;;;5054999;28;19955;-79
2022/09/06 08:58:29;;;;;;;11.63;9.45;;;;;;;;;;5049169;28;20026;-78
2022/09/06 09:00:58;;;;;;;11.75;8.55;;;;;;;;;;5037859;28;20428;-78
2022/09/06 09:03:38;;;;;;;9.40;8.25;;;;;;;;;;5056183;28;20098;-78
2022/09/06 09:06:09;;;;;;;10.80;7.97;;;;;;;;;;5036593;28;20116;-78
2022/09/06 09:08:57;;;;;;;11.05;8.40;;;;;;;;;;5036399;28;20475;-79
2022/09/06 09:11:27;;;;;;;11.45;8.88;;;;;;;;;;5036430;28;20025;-78
2022/09/06 09:14:14;;;;;;;9.85;8.13;;;;;;;;;;5034678;28;20520;-78
2022/09/06 09:16:41;;;;;;;9.52;8.35;;;;;;;;;;5041454;28;20518;-79
2022/09/06 09:19:08;;;;;;;9.73;7.90;;;;;;;;;;5057366;28;20036;-78
2022/09/06 09:21:36;;;;;;;11.27;9.00;;;;;;;;;;5058618;28;20032;-79
2022/09/06 09:24:07;;;;;;;10.15;9.02;;;;;;;;;;5040081;28;20089;-79
2022/09/06 09:26:59;;;;;;;10.40;8.70;;;;;;;;;;5038165;28;20095;-79
2022/09/06 09:29:25;;;;;;;11.48;9.07;;;;;;;;;;5055898;28;20037;-78
2022/09/06 09:31:54;;;;;;;10.63;8.07;;;;;;;;;;5067597;28;20029;-78
2022/09/06 09:34:26;;;;;;;9.75;8.32;;;;;;;;;;5055723;28;20037;-78
2022/09/06 09:37:11;;;;;;;9.75;8.13;;;;;;;;;;5054130;28;20399;-78
2022/09/06 09:39:38;;;;;;;12.43;8.13;;;;;;;;;;5054047;28;20048;-78
2022/09/06 09:42:04;;;;;;;10.75;8.27;;;;;;;;;;5054588;28;20083;-78
2022/09/06 09:44:30;;;;;;;11.75;8.73;;;;;;;;;;5055135;28;20033;-77
2022/09/06 09:46:56;;;;;;;11.70;8.52;;;;;;;;;;5069120;28;20443;-78
2022/09/06 09:49:23;;;;;;;14.77;8.38;;;;;;;;;;5067125;28;20111;-79
2022/09/06 09:52:04;;;;;;;12.18;8.90;;;;;;;;;;5067269;28;20391;-79
2022/09/06 09:54:31;;;;;;;11.52;8.70;;;;;;;;;;5067672;28;20070;-79
2022/09/06 09:56:58;;;;;;;14.50;9.43;;;;;;;;;;5076044;28;20071;-79
2022/09/06 09:59:36;;;;;;;10.15;8.43;;;;;;;;;;5072722;28;20044;-79
2022/09/06 10:02:15;;;;;;;10.68;9.13;;;;;;;;;;5078473;28;20347;-79
2022/09/06 10:04:46;;;;;;;9.55;7.88;;;;;;;;;;5073053;28;20056;-78
2022/09/06 10:07:20;;;;;;;10.73;8.88;;;;;;;;;;5051604;28;20048;-78
2022/09/06 10:09:47;;;;;;;11.65;8.77;;;;;;;;;;5058850;28;20063;-79
2022/09/06 10:12:17;;;;;;;13.23;8.60;;;;;;;;;;5058738;28;20076;-78
2022/09/06 10:14:45;;;;;;;9.13;8.23;;;;;;;;;;5056141;28;20357;-79
2022/09/06 10:17:29;;;;;;;11.13;8.70;;;;;;;;;;5058215;28;20037;-79
2022/09/06 10:19:55;;;;;;;10.05;8.20;;;;;;;;;;5058930;28;20025;-78
2022/09/06 10:22:24;;;;;;;10.63;8.55;;;;;;;;;;5057957;28;20028;-79
2022/09/06 10:25:10;;;;;;;12.57;8.40;;;;;;;;;;5056721;28;20044;-79
2022/09/06 10:27:39;;;;;;;10.88;8.82;;;;;;;;;;5045393;28;20580;-79
2022/09/06 10:30:09;;;;;;;10.20;9.20;;;;;;;;;;5047441;28;20036;-79
2022/09/06 10:32:53;;;;;;;14.00;9.43;;;;;;;;;;5057733;28;20021;-79
2022/09/06 10:35:23;;;;;;;12.45;9.27;;;;;;;;;;5057599;28;20511;-78
2022/09/06 10:37:49;;;;;;;10.77;9.15;;;;;;;;;;5056333;28;20140;-79
2022/09/06 10:40:22;;;;;;;12.02;9.40;;;;;;;;;;5058574;28;20464;-79
2022/09/06 10:42:51;;;;;;;12.57;8.70;;;;;;;;;;5039362;28;20079;-79
2022/09/06 10:45:24;;;;;;;11.35;10.02;;;;;;;;;;5056192;28;20505;-79
2022/09/06 10:48:00;;;;;;;10.27;9.18;;;;;;;;;;5057940;28;20557;-79
2022/09/06 10:50:45;;;;;;;11.95;9.05;;;;;;;;;;5058113;28;20434;-79
2022/09/06 10:53:17;;;;;;;10.30;9.30;;;;;;;;;;5058376;28;20029;-79
2022/09/06 10:55:45;;;;;;;12.07;8.90;;;;;;;;;;5058529;28;20530;-79
2022/09/06 10:58:11;;;;;;;10.98;8.98;;;;;;;;;;5058184;28;20032;-79
2022/09/06 11:00:41;;;;;;;12.20;9.43;;;;;;;;;;5058374;28;20029;-79
2022/09/06 11:03:15;;;;;;;10.52;9.45;;;;;;;;;;5059122;28;20036;-79
2022/09/06 11:05:56;;;;;;;10.48;9.38;;;;;;;;;;5060494;28;20108;-79
2022/09/06 11:08:22;;;;;;;12.60;8.82;;;;;;;;;;5040728;28;20121;-79
2022/09/06 11:10:50;;;;;;;11.35;9.93;;;;;;;;;;5056551;28;20025;-79
2022/09/06 11:13:16;;;;;;;12.05;9.40;;;;;;;;;;5060540;28;20051;-79
2022/09/06 11:15:48;;;;;;;11.07;9.95;;;;;;;;;;5060071;28;20472;-79
2022/09/06 11:18:21;;;;;;;11.25;10.02;;;;;;;;;;5053606;28;20100;-79
2022/09/06 11:20:50;;;;;;;10.95;9.85;;;;;;;;;;5058278;28;20075;-79
2022/09/06 11:23:35;;;;;;;12.07;9.65;;;;;;;;;;5058609;28;20052;-79
2022/09/06 11:26:07;;;;;;;12.23;9.50;;;;;;;;;;5057057;28;20059;-79
2022/09/06 11:28:39;;;;;;;11.10;9.93;;;;;;;;;;5041975;28;20033;-79
2022/09/06 11:31:08;;;;;;;12.00;10.38;;;;;;;;;;5059349;28;20082;-79
2022/09/06 11:33:38;;;;;;;12.05;9.40;;;;;;;;;;5057981;28;20063;-79
2022/09/06 11:36:19;;;;;;;12.85;10.50;;;;;;;;;;5058885;28;20025;-79
2022/09/06 11:38:56;;;;;;;11.40;10.30;;;;;;;;;;5057724;28;20034;-79
2022/09/06 11:41:26;;;;;;;11.35;10.00;;;;;;;;;;5054920;28;20126;-78
2022/09/06 11:43:53;;;;;;;11.85;9.77;;;;;;;;;;5056448;28;20116;-79
2022/09/06 11:46:34;;;;;;;11.45;10.05;;;;;;;;;;5055255;28;20060;-79
2022/09/06 11:49:01;;;;;;;11.10;9.90;;;;;;;;;;5056774;28;20392;-79
2022/09/06 11:51:31;;;;;;;11.10;9.98;;;;;;;;;;5057615;28;20017;-79
2022/09/06 11:53:58;;;;;;;11.48;9.63;;;;;;;;;;5057464;28;20475;-79
2022/09/06 11:56:42;;;;;;;12.20;10.65;;;;;;;;;;5056740;28;20346;-78
2022/09/06 11:59:20;;;;;;;11.70;10.60;;;;;;;;;;5056613;28;20036;-79
2022/09/06 12:01:55;;;;;;;12.07;10.60;;;;;;;;;;5055798;28;20032;-79
2022/09/06 12:04:22;;;;;;;11.68;10.48;;;;;;;;;;5053282;28;20090;-79
2022/09/06 12:07:06;;;;;;;11.85;10.60;;;;;;;;;;5056463;28;20108;-78
2022/09/06 12:09:34;;;;;;;11.98;10.35;;;;;;;;;;5054722;28;20021;-79
2022/09/06 12:12:01;;;;;;;10.73;9.63;;;;;;;;;;5056521;28;20075;-78
2022/09/06 12:14:34;;;;;;;12.32;10.75;;;;;;;;;;5056293;28;20024;-79
2022/09/06 12:17:01;;;;;;;11.75;10.65;;;;;;;;;;5054495;28;20115;-79
2022/09/06 12:19:46;;;;;;;13.82;10.90;;;;;;;;;;5054724;28;20033;-79
2022/09/06 12:22:39;;;;;;;13.32;11.05;;;;;;;;;;5053697;28;20063;-79
2022/09/06 12:25:14;;;;;;;11.43;10.23;;;;;;;;;;5046926;28;20105;-80
2022/09/06 12:27:57;;;;;;;11.55;10.30;;;;;;;;;;5051451;28;20107;-80
2022/09/06 12:30:32;;;;;;;11.35;10.20;;;;;;;;;;5056605;28;20967;-79
2022/09/06 12:32:58;;;;;;;12.07;10.60;;;;;;;;;;5055368;28;20436;-78
2022/09/06 12:35:25;;;;;;;11.13;10.05;;;;;;;;;;5055878;28;20536;-79
2022/09/06 12:37:56;;;;;;;13.80;9.93;;;;;;;;;;5054348;28;20105;-78
2022/09/06 12:40:23;;;;;;;11.30;10.20;;;;;;;;;;5055588;28;20029;-78
2022/09/06 12:42:50;;;;;;;11.07;9.98;;;;;;;;;;5055495;28;20101;-79
2022/09/06 12:45:17;;;;;;;10.75;9.55;;;;;;;;;;5054754;28;20025;-78
2022/09/06 12:47:44;;;;;;;11.45;10.15;;;;;;;;;;5051755;28;20021;-80
2022/09/06 12:50:16;;;;;;;10.40;9.40;;;;;;;;;;5056463;28;20563;-79
2022/09/06 12:52:48;;;;;;;12.25;10.73;;;;;;;;;;5041683;28;20461;-79
2022/09/06 12:55:22;;;;;;;10.77;9.68;;;;;;;;;;5060103;28;20488;-79
2022/09/06 12:57:50;;;;;;;11.45;10.35;;;;;;;;;;5060417;28;20029;-79
2022/09/06 13:00:17;;;;;;;11.80;9.52;;;;;;;;;;5058737;28;20218;-79
2022/09/06 13:02:54;;;;;;;9.90;8.90;;;;;;;;;;5060044;28;20033;-79
2022/09/06 13:05:20;;;;;;;10.65;9.55;;;;;;;;;;5060284;28;20092;-79
2022/09/06 13:07:50;;;;;;;10.35;9.30;;;;;;;;;;5046751;28;20073;-79
2022/09/06 13:10:18;;;;;;;11.27;10.07;;;;;;;;;;5059351;28;20020;-80
2022/09/06 13:12:47;;;;;;;11.20;9.27;;;;;;;;;;5062188;28;20021;-80
2022/09/06 13:15:16;;;;;;;13.07;8.98;;;;;;;;;;5061107;28;20017;-80
2022/09/06 13:17:43;;;;;;;10.63;9.40;;;;;;;;;;5060588;28;20033;-79
2022/09/06 13:20:13;;;;;;;10.18;9.10;;;;;;;;;;5060979;28;20400;-79
2022/09/06 13:22:40;;;;;;;11.02;9.00;;;;;;;;;;5046881;28;20045;-79
2022/09/06 13:25:13;;;;;;;11.70;9.52;;;;;;;;;;5041287;28;20087;-80
2022/09/06 13:27:44;;;;;;;10.65;9.02;;;;;;;;;;5041321;28;20390;-79
2022/09/06 13:30:28;;;;;;;10.70;9.57;;;;;;;;;;5043458;28;20024;-79
2022/09/06 13:32:54;;;;;;;9.52;8.10;;;;;;;;;;5059774;28;20031;-80
2022/09/06 13:35:25;;;;;;;11.52;7.63;;;;;;;;;;5061948;28;20402;-79
2022/09/06 13:37:51;;;;;;;9.57;8.18;;;;;;;;;;5062613;28;20033;-79
2022/09/06 13:40:36;;;;;;;11.02;7.90;;;;;;;;;;5041676;28;20094;-79
2022/09/06 13:43:02;;;;;;;9.00;7.22;;;;;;;;;;5048860;28;20037;-79
2022/09/06 13:45:28;;;;;;;9.15;7.80;;;;;;;;;;5058441;28;20392;-79
2022/09/06 13:47:55;;;;;;;8.98;8.07;;;;;;;;;;5060430;28;20036;-79
2022/09/06 13:50:22;;;;;;;10.25;8.07;;;;;;;;;;5061280;28;20095;-80
2022/09/06 13:52:48;;;;;;;9.15;7.70;;;;;;;;;;5043176;28;20026;-80
2022/09/06 13:55:16;;;;;;;10.68;7.78;;;;;;;;;;5042097;28;20081;-80
2022/09/06 13:57:43;;;;;;;9.90;7.57;;;;;;;;;;5040654;28;20021;-79
2022/09/06 14:00:10;;;;;;;10.90;8.07;;;;;;;;;;5059941;28;20025;-79
2022/09/06 14:02:36;;;;;;;9.13;7.57;;;;;;;;;;5061079;28;20032;-80
2022/09/06 14:05:02;;;;;;;10.38;8.23;;;;;;;;;;5047566;28;20036;-80
2022/09/06 14:07:28;;;;;;;11.05;8.20;;;;;;;;;;5048224;28;20122;-80
2022/09/06 14:09:55;;;;;;;9.95;8.52;;;;;;;;;;5041219;28;20025;-80
2022/09/06 14:12:30;;;;;;;9.90;8.85;;;;;;;;;;5040497;28;20026;-79
2022/09/06 14:14:56;;;;;;;9.52;8.50;;;;;;;;;;5060515;28;20031;-79
2022/09/06 14:17:22;;;;;;;12.68;9.40;;;;;;;;;;5061465;28;20036;-79
2022/09/06 14:19:48;;;;;;;10.82;9.20;;;;;;;;;;5058653;28;20619;-79
2022/09/06 14:22:15;;;;;;;10.00;8.70;;;;;;;;;;5039748;28;20041;-80
2022/09/06 14:24:41;;;;;;;10.88;9.10;;;;;;;;;;5056374;28;20172;-79
2022/09/06 14:27:07;;;;;;;8.98;8.05;;;;;;;;;;5059775;28;20424;-80
2022/09/06 14:29:34;;;;;;;10.23;8.73;;;;;;;;;;5060810;28;20013;-79
2022/09/06 14:32:01;;;;;;;9.57;8.60;;;;;;;;;;5060725;28;20104;-80
2022/09/06 14:34:27;;;;;;;10.55;9.00;;;;;;;;;;5060048;28;20056;-80
2022/09/06 14:36:53;;;;;;;10.13;8.65;;;;;;;;;;5059932;28;20508;-79
2022/09/06 14:39:19;;;;;;;9.32;8.32;;;;;;;;;;5060867;28;20068;-79
2022/09/06 14:41:45;;;;;;;10.48;9.27;;;;;;;;;;5059349;28;20492;-80
2022/09/06 14:44:11;;;;;;;10.20;9.10;;;;;;;;;;5060392;28;20032;-79