Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:13;;;;;;;5.32;3.28;;;17.50;30.90;;;;;;5012576;28;20475;-72
2021/12/22 00:03:42;;;;;;;4.80;3.30;;;17.50;30.90;;;;;;5012335;28;20034;-71
2021/12/22 00:06:08;;;;;;;4.50;3.20;;;17.40;30.80;;;;;;5012608;28;20386;-71
2021/12/22 00:08:33;;;;;;;5.72;3.60;;;17.50;30.90;;;;;;5012560;28;20026;-71
2021/12/22 00:10:59;;;;;;;5.60;3.60;;;17.50;30.90;;;;;;5012552;28;20038;-71
2021/12/22 00:13:25;;;;;;;5.40;3.53;;;17.50;30.90;;;;;;4992971;28;20161;-71
2021/12/22 00:15:50;;;;;;;4.05;3.10;;;17.40;30.80;;;;;;4992995;28;20027;-71
2021/12/22 00:18:16;;;;;;;5.32;3.08;;;17.50;30.90;;;;;;5000960;28;20455;-71
2021/12/22 00:20:41;;;;;;;5.32;3.45;;;17.40;30.80;;;;;;5012481;28;20471;-71
2021/12/22 00:23:07;;;;;;;5.43;3.45;;;17.40;30.80;;;;;;5012390;28;20018;-71
2021/12/22 00:25:32;;;;;;;5.05;3.63;;;17.40;30.80;;;;;;5012304;28;20045;-71
2021/12/22 00:27:59;;;;;;;5.18;3.80;;;17.40;30.80;;;;;;5012304;28;20474;-71
2021/12/22 00:30:25;;;;;;;5.78;3.60;;;17.40;30.80;;;;;;5012392;28;20022;-71
2021/12/22 00:32:53;;;;;;;4.80;3.47;;;17.40;30.80;;;;;;5012292;28;20029;-71
2021/12/22 00:35:21;;;;;;;5.53;3.50;;;17.40;30.80;;;;;;5012402;28;20497;-71
2021/12/22 00:37:47;;;;;;;4.95;3.40;;;17.40;30.80;;;;;;5012449;28;20025;-71
2021/12/22 00:40:12;;;;;;;4.82;3.50;;;17.40;30.80;;;;;;5015759;28;20025;-71
2021/12/22 00:42:38;;;;;;;5.63;3.75;;;17.40;30.80;;;;;;5015902;28;20471;-71
2021/12/22 00:45:05;;;;;;;4.70;3.60;;;17.40;30.80;;;;;;5015867;28;20036;-71
2021/12/22 00:47:31;;;;;;;5.82;3.90;;;17.40;30.80;;;;;;5015700;28;20038;-71
2021/12/22 00:49:57;;;;;;;4.65;3.28;;;17.40;30.80;;;;;;5015621;28;20105;-71
2021/12/22 00:52:23;;;;;;;5.18;3.50;;;17.40;30.80;;;;;;5015597;28;20513;-71
2021/12/22 00:54:49;;;;;;;5.15;3.65;;;17.40;30.80;;;;;;5014406;28;20018;-71
2021/12/22 00:57:16;;;;;;;7.72;3.70;;;17.40;30.80;;;;;;5015601;28;20018;-71
2021/12/22 00:59:43;;;;;;;4.95;3.40;;;17.30;30.70;;;;;;5015355;28;20052;-71
2021/12/22 01:02:12;;;;;;;5.28;3.55;;;17.30;30.70;;;;;;5015669;28;20029;-71
2021/12/22 01:04:38;;;;;;;5.90;3.70;;;17.30;31.60;;;;;;5014938;28;20122;-71
2021/12/22 01:07:06;;;;;;;5.45;3.60;;;17.30;30.70;;;;;;5015664;28;20072;-71
2021/12/22 01:09:32;;;;;;;6.07;3.67;;;17.30;30.70;;;;;;5015238;28;20540;-71
2021/12/22 01:11:58;;;;;;;5.20;3.42;;;17.30;30.70;;;;;;5015211;28;20053;-71
2021/12/22 01:14:24;;;;;;;5.38;3.63;;;17.30;30.70;;;;;;5015220;28;20022;-71
2021/12/22 01:16:52;;;;;;;5.10;3.65;;;17.30;30.70;;;;;;5015198;28;20033;-71
2021/12/22 01:19:30;;;;;;;4.90;3.50;;;17.30;30.70;;;;;;4997142;28;20581;-71
2021/12/22 01:22:04;;;;;;;4.95;3.53;;;17.30;30.70;;;;;;4995626;28;20046;-71
2021/12/22 01:24:34;;;;;;;6.60;3.88;;;17.30;30.70;;;;;;4995435;28;20050;-71
2021/12/22 01:27:09;;;;;;;6.38;4.05;;;17.30;30.70;;;;;;4995421;28;20027;-71
2021/12/22 01:29:38;;;;;;;5.05;3.63;;;17.30;30.70;;;;;;4995298;28;20026;-71
2021/12/22 01:32:05;;;;;;;4.47;3.42;;;17.30;30.70;;;;;;4995412;28;20105;-71
2021/12/22 01:34:31;;;;;;;5.70;3.78;;;17.20;30.70;;;;;;4995046;28;20037;-71
2021/12/22 01:36:57;;;;;;;5.45;3.90;;;17.20;30.60;;;;;;4995311;28;20109;-71
2021/12/22 01:39:23;;;;;;;5.25;3.67;;;17.20;30.60;;;;;;4994994;28;20023;-71
2021/12/22 01:41:49;;;;;;;5.72;3.90;;;17.20;30.60;;;;;;4995190;28;20022;-71
2021/12/22 01:44:30;;;;;;;6.47;4.00;;;17.20;30.60;;;;;;4994884;28;20379;-71
2021/12/22 01:49:50;;;;;;;6.30;3.92;;;17.20;30.60;;;;;;4994870;28;20088;-71
2021/12/22 01:52:17;;;;;;;5.78;3.95;;;17.20;30.60;;;;;;4993839;28;20026;-71
2021/12/22 01:55:02;;;;;;;6.07;3.90;;;17.10;30.50;;;;;;4994776;28;20390;-71
2021/12/22 01:57:28;;;;;;;6.47;4.03;;;17.10;30.50;;;;;;4994802;28;20026;-71
2021/12/22 01:59:53;;;;;;;6.88;4.00;;;17.20;30.60;;;;;;5004275;28;20085;-71
2021/12/22 02:02:19;;;;;;;6.18;3.65;;;17.10;30.50;;;;;;5013124;28;20025;-71
2021/12/22 02:04:45;;;;;;;6.00;4.30;;;17.10;30.50;;;;;;5013891;28;20077;-71
2021/12/22 02:07:11;;;;;;;6.70;4.07;;;17.10;30.50;;;;;;5014251;28;20046;-71
2021/12/22 02:10:02;;;;;;;6.28;4.00;;;17.10;30.50;;;;;;5012907;28;20076;-71
2021/12/22 02:12:31;;;;;;;7.50;4.30;;;17.10;30.50;;;;;;5014072;28;20029;-71
2021/12/22 02:14:57;;;;;;;6.75;4.28;;;17.10;30.50;;;;;;5012762;28;20022;-71
2021/12/22 02:17:26;;;;;;;6.82;3.97;;;17.10;31.40;;;;;;5011858;28;20371;-71
2021/12/22 02:19:52;;;;;;;6.22;4.00;;;17.10;30.50;;;;;;4994339;28;20505;-71
2021/12/22 02:22:18;;;;;;;6.75;4.13;;;17.10;30.40;;;;;;4994460;28;20019;-71
2021/12/22 02:24:55;;;;;;;6.47;4.07;;;17.10;30.50;;;;;;4994171;28;20081;-71
2021/12/22 02:27:40;;;;;;;6.35;4.20;;;17.10;30.40;;;;;;4994241;28;20030;-71
2021/12/22 02:30:14;;;;;;;7.70;4.47;;;17.10;30.40;;;;;;4994215;28;20023;-71
2021/12/22 02:35:28;;;;;;;7.72;4.80;;;17.10;30.50;;;;;;4994412;28;20065;-71
2021/12/22 02:37:54;;;;;;;7.07;4.35;;;17.10;30.50;;;;;;4993990;28;20033;-71
2021/12/22 02:40:26;;;;;;;7.07;4.40;;;17.10;30.50;;;;;;4993860;28;20034;-71
2021/12/22 02:42:54;;;;;;;7.18;4.07;;;17.10;30.50;;;;;;4992989;28;20022;-71
2021/12/22 02:45:21;;;;;;;6.50;4.20;;;17.00;30.40;;;;;;4993778;28;20022;-71
2021/12/22 02:47:47;;;;;;;7.55;4.55;;;17.00;30.40;;;;;;4992587;28;20046;-71
2021/12/22 02:50:15;;;;;;;7.32;4.40;;;17.00;30.30;;;;;;4993703;28;20097;-71
2021/12/22 02:53:03;;;;;;;7.30;4.50;;;17.00;30.30;;;;;;4993831;28;20034;-71
2021/12/22 02:55:41;;;;;;;7.35;4.45;;;17.00;30.30;;;;;;4993672;28;20109;-71
2021/12/22 02:58:08;;;;;;;7.72;4.53;;;17.10;30.40;;;;;;4993843;28;20050;-71
2021/12/22 03:00:48;;;;;;;7.40;4.53;;;17.00;30.30;;;;;;5006975;28;20021;-71
2021/12/22 03:03:33;;;;;;;7.03;4.57;;;17.10;30.40;;;;;;5013016;28;20045;-71
2021/12/22 03:06:02;;;;;;;7.68;4.80;;;17.00;30.40;;;;;;5011789;28;20497;-71
2021/12/22 03:08:27;;;;;;;8.27;4.43;;;17.00;30.30;;;;;;5013115;28;20026;-71
2021/12/22 03:10:55;;;;;;;8.73;5.05;;;17.00;30.30;;;;;;5013142;28;20033;-71
2021/12/22 03:13:21;;;;;;;8.85;4.75;;;17.00;30.30;;;;;;5011672;28;20025;-71
2021/12/22 03:15:47;;;;;;;6.85;4.63;;;17.00;30.30;;;;;;5013011;28;20474;-71
2021/12/22 03:18:13;;;;;;;7.20;4.80;;;17.00;30.30;;;;;;5003809;28;20033;-71
2021/12/22 03:20:39;;;;;;;8.68;4.78;;;17.00;30.30;;;;;;4993334;28;20026;-71
2021/12/22 03:23:04;;;;;;;8.13;4.90;;;17.00;30.30;;;;;;4993380;28;20023;-71
2021/12/22 03:25:30;;;;;;;7.78;4.63;;;17.00;30.30;;;;;;4993346;28;20402;-71
2021/12/22 03:28:01;;;;;;;7.28;4.70;;;17.00;30.30;;;;;;4993356;28;20026;-71
2021/12/22 03:30:27;;;;;;;7.70;4.60;;;17.00;30.30;;;;;;4993376;28;20027;-71
2021/12/22 03:32:53;;;;;;;7.18;4.18;;;16.90;30.30;;;;;;4993292;28;20026;-71
2021/12/22 03:35:20;;;;;;;8.40;5.38;;;16.90;30.20;;;;;;4993091;28;20076;-71
2021/12/22 03:37:53;;;;;;;7.78;4.95;;;17.00;30.30;;;;;;4993105;28;20026;-71
2021/12/22 03:40:20;;;;;;;;;;;16.90;30.20;;;;;;4992216;28;20027;-71
2021/12/22 03:42:46;;;;;;;8.88;5.13;;;16.90;30.20;;;;;;4993181;28;19992;-71
2021/12/22 03:45:11;;;;;;;8.75;5.07;;;16.80;30.30;;;;;;4991750;28;20521;-71
2021/12/22 03:47:37;;;;;;;7.15;4.78;;;16.90;30.40;;;;;;4993110;28;20046;-71
2021/12/22 03:50:04;;;;;;;8.43;4.53;;;16.90;30.30;;;;;;4992909;28;20382;-71
2021/12/22 03:52:29;;;;;;;8.07;4.80;;;16.90;30.40;;;;;;4991860;28;20030;-71
2021/12/22 03:54:58;;;;;;;7.65;4.68;;;16.90;30.40;;;;;;4993032;28;20022;-71
2021/12/22 03:57:27;;;;;;;7.45;4.60;;;16.90;30.30;;;;;;4993113;28;20014;-71
2021/12/22 03:59:55;;;;;;;8.65;4.95;;;16.90;30.30;;;;;;5002357;28;20091;-71
2021/12/22 04:02:21;;;;;;;7.60;5.07;;;16.90;30.20;;;;;;5011266;28;20051;-71
2021/12/22 04:04:49;;;;;;;9.13;5.22;;;16.90;30.20;;;;;;5012109;28;20041;-71
2021/12/22 04:07:15;;;;;;;7.93;5.25;;;16.90;30.20;;;;;;5012564;28;20106;-71
2021/12/22 04:09:41;;;;;;;9.68;4.95;;;16.80;30.10;;;;;;5011224;28;20037;-71
2021/12/22 04:12:07;;;;;;;9.00;4.63;;;16.80;30.10;;;;;;5012453;28;20030;-71
2021/12/22 04:14:32;;;;;;;7.63;4.90;;;16.80;30.50;;;;;;5015507;28;20036;-71
2021/12/22 04:16:58;;;;;;;8.73;4.70;;;16.90;30.20;;;;;;5016144;28;20112;-71
2021/12/22 04:19:23;;;;;;;8.85;4.80;;;16.80;30.10;;;;;;5016090;28;20080;-71
2021/12/22 04:21:49;;;;;;;9.68;5.10;;;16.90;30.10;;;;;;5016162;28;20385;-71
2021/12/22 04:24:16;;;;;;;8.15;5.40;;;16.80;30.10;;;;;;5016137;28;20359;-71
2021/12/22 04:26:41;;;;;;;8.80;4.88;;;16.80;30.10;;;;;;5014727;28;20033;-71
2021/12/22 04:29:10;;;;;;;9.27;5.45;;;16.90;30.10;;;;;;5016049;28;20475;-71
2021/12/22 04:31:35;;;;;;;7.93;4.88;;;16.90;30.10;;;;;;5015970;28;20026;-71
2021/12/22 04:34:03;;;;;;;8.52;4.55;;;16.90;30.10;;;;;;5014649;28;20500;-71
2021/12/22 04:36:29;;;;;;;9.50;5.47;;;16.80;30.00;;;;;;5015788;28;20022;-71
2021/12/22 04:38:56;;;;;;;9.60;5.20;;;16.80;30.00;;;;;;5015829;28;20547;-71
2021/12/22 04:41:21;;;;;;;10.57;5.05;;;16.90;30.10;;;;;;5015764;28;20588;-71
2021/12/22 04:43:47;;;;;;;8.77;4.93;;;16.80;30.00;;;;;;5015792;28;20022;-71
2021/12/22 04:46:13;;;;;;;7.97;4.57;;;16.80;30.00;;;;;;5015546;28;20022;-71
2021/12/22 04:48:38;;;;;;;9.07;5.30;;;16.80;30.00;;;;;;5015624;28;20042;-71
2021/12/22 04:51:12;;;;;;;9.10;5.30;;;16.80;31.00;;;;;;5015560;28;20033;-71
2021/12/22 04:53:49;;;;;;;8.95;5.00;;;16.80;30.00;;;;;;5015756;28;20053;-74
2021/12/22 04:56:15;;;;;;;8.05;5.22;;;16.80;30.00;;;;;;5015468;28;20037;-71
2021/12/22 04:58:40;;;;;;;8.38;4.85;;;16.80;30.00;;;;;;5015468;28;20367;-71
2021/12/22 05:01:05;;;;;;;7.22;5.15;;;16.80;30.00;;;;;;5013927;28;20022;-71
2021/12/22 05:03:31;;;;;;;9.00;5.20;;;16.70;30.00;;;;;;5014963;28;20455;-71
2021/12/22 05:05:56;;;;;;;8.63;4.90;;;16.80;30.00;;;;;;5015235;28;20029;-71
2021/12/22 05:08:22;;;;;;;8.43;4.68;;;16.80;30.00;;;;;;5015305;28;20545;-71
2021/12/22 05:10:47;;;;;;;8.98;5.18;;;16.80;30.00;;;;;;5015207;28;20030;-71
2021/12/22 05:13:13;;;;;;;8.00;4.80;;;16.70;30.00;;;;;;5015078;28;20504;-71
2021/12/22 05:15:39;;;;;;;7.80;5.20;;;16.80;30.00;;;;;;5013781;28;20026;-71
2021/12/22 05:20:37;;;;;;;8.68;4.78;;;16.80;30.00;;;;;;4995798;28;20035;-71
2021/12/22 05:23:03;;;;;;;9.15;5.10;;;16.80;30.00;;;;;;4994238;28;20109;-71
2021/12/22 05:25:28;;;;;;;8.05;4.93;;;16.80;30.00;;;;;;4994960;28;20033;-71
2021/12/22 05:27:54;;;;;;;8.70;4.95;;;16.70;30.00;;;;;;4995204;28;20038;-71
2021/12/22 05:30:20;;;;;;;9.02;5.18;;;16.70;30.00;;;;;;4995315;28;20031;-71
2021/12/22 05:32:46;;;;;;;7.15;4.60;;;16.70;30.80;;;;;;4995266;28;20068;-71
2021/12/22 05:35:12;;;;;;;9.23;5.10;;;16.70;30.00;;;;;;4995231;28;20113;-71
2021/12/22 05:37:38;;;;;;;8.15;4.75;;;16.70;30.00;;;;;;4995047;28;20459;-71
2021/12/22 05:40:06;;;;;;;9.48;5.00;;;16.70;30.00;;;;;;4995147;28;20026;-71
2021/12/22 05:42:32;;;;;;;7.88;4.95;;;16.70;30.00;;;;;;4994860;28;20027;-71
2021/12/22 05:44:57;;;;;;;9.50;4.80;;;16.70;30.00;;;;;;4995099;28;20034;-71
2021/12/22 05:47:23;;;;;;;8.52;5.13;;;16.70;30.00;;;;;;4994897;28;20019;-71
2021/12/22 05:49:49;;;;;;;9.35;4.60;;;16.80;30.00;;;;;;4994941;28;20022;-71
2021/12/22 05:52:14;;;;;;;7.47;4.82;;;16.80;30.00;;;;;;4994832;28;20101;-71
2021/12/22 05:54:40;;;;;;;8.93;5.18;;;16.80;30.00;;;;;;4993611;28;20077;-71
2021/12/22 05:57:06;;;;;;;8.75;5.03;;;16.90;30.00;;;;;;4994657;28;20058;-71
2021/12/22 05:59:31;;;;;;;8.73;5.20;;;16.90;29.90;;;;;;5001323;28;20055;-71
2021/12/22 06:01:57;;;;;;;7.85;4.82;;;17.00;30.00;;;;;;5014167;28;20022;-71
2021/12/22 06:04:22;;;;;;;7.80;4.75;;;17.00;29.90;;;;;;5013821;28;20121;-71
2021/12/22 06:06:48;;;;;;;9.68;5.15;;;17.10;29.90;;;;;;5014217;28;20105;-71
2021/12/22 06:09:14;;;;;;;7.63;4.97;;;17.10;29.80;;;;;;5014099;28;20029;-71
2021/12/22 06:11:39;;;;;;;8.20;4.90;;;17.20;29.80;;;;;;5012755;28;20025;-71
2021/12/22 06:14:05;;;;;;;8.10;4.97;;;17.30;29.80;;;;;;5014007;28;20030;-71
2021/12/22 06:16:30;;;;;;;8.48;5.40;;;17.30;29.70;;;;;;5014102;28;20042;-71
2021/12/22 06:19:01;;;;;;;8.38;4.68;;;17.40;29.70;;;;;;4998899;28;20050;-71
2021/12/22 06:21:26;;;;;;;8.32;5.07;;;17.50;29.70;;;;;;4994425;28;20053;-71
2021/12/22 06:23:52;;;;;;;8.10;5.38;;;17.50;29.60;;;;;;4994255;28;20415;-71
2021/12/22 06:26:18;;;;;;;7.13;4.47;;;17.50;29.60;;;;;;4993266;28;20014;-71
2021/12/22 06:28:43;;;;;;;9.63;4.95;;;17.60;29.50;;;;;;4992891;28;20022;-71
2021/12/22 06:31:09;;;;;;;7.95;5.07;;;17.70;29.60;;;;;;4994166;28;20037;-71
2021/12/22 06:33:34;;;;;;;8.30;4.90;;;17.70;29.50;;;;;;4994064;28;20037;-71
2021/12/22 06:36:00;;;;;;;9.23;5.60;;;17.70;29.40;;;;;;4993379;28;20026;-71
2021/12/22 06:38:26;;;;;;;9.75;5.20;;;17.80;29.50;;;;;;4994014;28;20022;-71
2021/12/22 06:40:52;;;;;;;8.80;4.88;;;17.90;29.80;;;;;;4994059;28;20101;-71
2021/12/22 06:43:17;;;;;;;8.48;5.20;;;17.90;29.40;;;;;;4993979;28;20398;-71
2021/12/22 06:45:43;;;;;;;9.02;4.63;;;18.00;29.40;;;;;;4992678;28;20026;-71
2021/12/22 06:48:09;;;;;;;7.55;4.70;;;18.00;29.40;;;;;;4992533;28;20151;-71
2021/12/22 06:50:35;;;;;;;8.38;4.65;;;18.00;29.30;;;;;;4993991;28;20049;-71
2021/12/22 06:53:00;;;;;;;7.15;4.53;;;18.10;29.30;;;;;;4993827;28;20058;-71
2021/12/22 06:55:26;;;;;;;8.02;5.00;;;18.10;29.30;;;;;;4993892;28;20034;-71
2021/12/22 06:57:52;;;;;;;6.75;4.55;;;18.20;29.30;;;;;;4993681;28;20026;-71
2021/12/22 07:00:19;;;;;;;7.95;4.70;;;18.20;29.20;;;;;;5006699;28;20513;-71
2021/12/22 07:02:44;;;;;;;7.75;5.00;;;18.20;29.20;;;;;;5013377;28;20534;-71
2021/12/22 07:05:11;;;;;;;8.45;5.00;;;18.30;29.20;;;;;;5013034;28;20121;-71
2021/12/22 07:07:38;;;;;;;7.82;4.90;;;18.30;29.20;;;;;;5013214;28;20014;-71
2021/12/22 07:10:07;;;;;;;7.65;4.57;;;18.30;29.20;;;;;;5013067;28;20062;-72
2021/12/22 07:12:34;;;;;;;8.25;4.63;;;18.30;29.10;;;;;;5011991;28;20056;-71
2021/12/22 07:15:01;;;;;;;7.88;4.57;;;18.40;29.10;;;;;;5011764;28;20432;-71
2021/12/22 07:17:26;;;;;;;6.78;4.25;;;18.40;29.10;;;;;;5010200;28;20042;-71
2021/12/22 07:19:52;;;;;;;8.07;5.05;;;18.40;29.10;;;;;;4992171;28;20116;-71
2021/12/22 07:22:17;;;;;;;8.18;4.63;;;18.50;29.10;;;;;;4992253;28;20023;-71
2021/12/22 07:24:43;;;;;;;7.72;4.32;;;18.50;29.10;;;;;;4993293;28;20097;-71
2021/12/22 07:27:08;;;;;;;7.72;4.25;;;18.50;29.10;;;;;;4993258;28;20022;-71
2021/12/22 07:29:34;;;;;;;9.48;4.97;;;18.50;29.10;;;;;;4993348;28;20121;-71
2021/12/22 07:31:59;;;;;;;8.00;4.60;;;18.50;29.10;;;;;;4993615;28;20106;-71
2021/12/22 07:34:36;;;;;;;8.35;4.70;;;18.50;29.00;;;;;;4993272;28;20054;-71
2021/12/22 07:37:31;;;;;;;7.03;4.35;;;18.60;29.80;;;;;;4992232;28;20037;-71
2021/12/22 07:39:57;;;;;;;7.95;4.65;;;18.60;28.90;;;;;;4993553;28;20034;-71
2021/12/22 07:42:22;;;;;;;7.82;4.50;;;18.60;29.10;;;;;;4993113;28;20027;-71
2021/12/22 07:44:48;;;;;;;7.97;5.00;;;18.60;29.10;;;;;;4991842;28;20073;-71
2021/12/22 07:47:13;;;;;;;6.80;4.10;;;18.60;29.00;;;;;;4994438;28;20105;-71
2021/12/22 07:49:39;;;;;;;8.48;5.05;;;18.60;29.00;;;;;;4997178;28;20093;-71
2021/12/22 07:52:05;;;;;;;7.22;4.57;;;18.60;29.00;;;;;;4997020;28;20037;-71
2021/12/22 07:54:30;;;;;;;7.68;4.75;;;18.60;29.00;;;;;;4996983;28;20079;-71
2021/12/22 07:56:56;;;;;;;7.68;4.47;;;18.70;29.00;;;;;;4997079;28;20034;-71
2021/12/22 07:59:21;;;;;;;7.85;4.43;;;18.70;29.00;;;;;;5001902;28;20018;-71
2021/12/22 08:01:47;;;;;;;7.00;4.35;;;18.70;29.00;;;;;;5016741;28;20355;-71
2021/12/22 08:04:12;;;;;;;8.65;4.70;;;18.70;28.90;;;;;;5015867;28;20053;-71
2021/12/22 08:06:38;;;;;;;7.43;4.53;;;18.70;28.90;;;;;;5015054;28;20477;-71
2021/12/22 08:09:04;;;;;;;6.78;4.07;;;18.70;28.90;;;;;;5015099;28;20438;-71
2021/12/22 08:11:29;;;;;;;8.30;4.15;;;18.70;29.00;;;;;;5016429;28;20063;-71
2021/12/22 08:13:55;;;;;;;7.63;4.32;;;18.70;29.00;;;;;;5016139;28;20388;-71
2021/12/22 08:16:21;;;;;;;7.97;4.32;;;18.70;28.90;;;;;;5016309;28;20034;-71
2021/12/22 08:18:46;;;;;;;7.50;4.47;;;18.70;28.90;;;;;;5002743;28;20038;-71
2021/12/22 08:21:12;;;;;;;7.43;4.50;;;18.70;28.90;;;;;;4995398;28;20422;-71
2021/12/22 08:23:38;;;;;;;7.50;4.60;;;18.70;28.90;;;;;;4996716;28;20034;-71
2021/12/22 08:26:03;;;;;;;8.38;4.65;;;18.70;28.90;;;;;;4996489;28;20026;-71
2021/12/22 08:28:29;;;;;;;7.38;4.35;;;18.70;28.90;;;;;;4996679;28;20029;-71
2021/12/22 08:30:55;;;;;;;7.95;4.63;;;18.70;29.00;;;;;;4996900;28;20471;-71
2021/12/22 08:33:22;;;;;;;6.78;4.05;;;18.70;28.90;;;;;;4996588;28;20037;-71
2021/12/22 08:38:50;;;;;;;7.82;4.22;;;18.70;28.90;;;;;;4996933;28;20040;-71
2021/12/22 08:41:21;;;;;;;6.60;4.28;;;18.80;29.00;;;;;;4996478;28;20467;-71
2021/12/22 08:43:46;;;;;;;5.60;3.53;;;18.80;28.90;;;;;;4996500;28;20053;-71
2021/12/22 08:46:12;;;;;;;6.43;3.85;;;18.80;28.90;;;;;;4996596;28;20438;-71
2021/12/22 08:48:37;;;;;;;5.93;4.15;;;18.80;28.90;;;;;;4998851;28;20808;-71
2021/12/22 08:51:03;;;;;;;7.25;3.95;;;18.80;28.90;;;;;;5015227;28;20033;-71
2021/12/22 08:53:29;;;;;;;7.18;4.63;;;18.80;28.90;;;;;;5015471;28;20080;-71
2021/12/22 08:55:54;;;;;;;8.10;4.10;;;18.80;28.90;;;;;;5015091;28;20037;-71
2021/12/22 08:58:20;;;;;;;6.35;3.83;;;18.80;28.90;;;;;;5015473;28;20030;-71
2021/12/22 09:00:45;;;;;;;6.70;4.35;;;18.80;28.80;;;;;;5014503;28;20091;-71
2021/12/22 09:03:11;;;;;;;6.82;3.83;;;18.80;28.90;;;;;;5015285;28;20033;-71
2021/12/22 09:05:36;;;;;;;7.72;4.28;;;18.80;28.80;;;;;;5015212;28;20030;-71
2021/12/22 09:08:02;;;;;;;6.40;4.32;;;18.80;28.90;;;;;;5015370;28;20030;-71
2021/12/22 09:10:27;;;;;;;7.30;4.60;;;18.80;28.80;;;;;;5015391;28;20047;-71
2021/12/22 09:12:53;;;;;;;5.97;3.85;;;18.80;28.80;;;;;;4999744;28;20487;-71
2021/12/22 09:15:19;;;;;;;5.93;3.88;;;18.90;28.90;;;;;;5010650;28;20030;-71
2021/12/22 09:17:45;;;;;;;6.60;3.97;;;18.90;28.90;;;;;;5014226;28;20405;-71
2021/12/22 09:20:11;;;;;;;5.72;3.92;;;18.90;28.90;;;;;;5002936;28;20022;-71
2021/12/22 09:22:36;;;;;;;6.00;3.70;;;18.90;28.90;;;;;;5015189;28;20521;-71
2021/12/22 09:25:03;;;;;;;5.45;3.83;;;18.80;28.80;;;;;;5013813;28;20018;-71
2021/12/22 09:27:28;;;;;;;7.10;3.92;;;18.90;28.90;;;;;;5015294;28;20097;-71
2021/12/22 09:29:54;;;;;;;7.60;4.32;;;18.90;28.90;;;;;;5014992;28;20487;-71
2021/12/22 09:32:21;;;;;;;5.95;3.60;;;18.90;28.90;;;;;;5015050;28;20326;-71
2021/12/22 09:34:49;;;;;;;6.25;3.95;;;18.90;28.90;;;;;;5015008;28;20018;-71
2021/12/22 09:37:16;;;;;;;6.88;4.10;;;18.90;28.90;;;;;;5015094;28;20022;-71
2021/12/22 09:39:42;;;;;;;6.82;4.03;;;18.90;28.90;;;;;;5014888;28;20437;-71
2021/12/22 09:42:08;;;;;;;5.50;3.70;;;18.90;28.90;;;;;;5015031;28;20022;-71
2021/12/22 09:44:42;;;;;;;7.45;3.85;;;19.00;28.90;;;;;;5014902;28;20022;-71
2021/12/22 09:47:09;;;;;;;6.18;3.80;;;19.00;28.90;;;;;;5013726;28;20076;-71
2021/12/22 09:49:46;;;;;;;6.38;4.15;;;19.00;28.90;;;;;;5014157;28;20036;-71
2021/12/22 09:52:17;;;;;;;5.50;3.60;;;19.00;29.00;;;;;;4995339;28;20030;-71
2021/12/22 09:54:44;;;;;;;5.13;3.72;;;19.00;28.90;;;;;;4993977;28;20117;-71
2021/12/22 09:57:11;;;;;;;8.18;4.15;;;19.00;28.90;;;;;;4993900;28;20034;-70
2021/12/22 09:59:37;;;;;;;6.47;3.83;;;19.00;29.10;;;;;;5001729;28;20445;-70
2021/12/22 10:02:03;;;;;;;6.75;3.80;;;19.00;29.00;;;;;;5014514;28;20101;-70
2021/12/22 10:04:29;;;;;;;6.22;3.55;;;19.00;29.00;;;;;;5014014;28;20137;-70
2021/12/22 10:06:54;;;;;;;5.93;3.90;;;19.00;29.10;;;;;;5014282;28;20093;-70
2021/12/22 10:09:24;;;;;;;5.53;3.63;;;19.10;29.10;;;;;;5013639;28;20034;-70
2021/12/22 10:11:51;;;;;;;5.70;3.72;;;19.10;29.10;;;;;;5010255;28;20127;-70
2021/12/22 10:14:24;;;;;;;5.28;3.40;;;19.10;29.10;;;;;;5013344;28;20113;-70
2021/12/22 10:16:54;;;;;;;6.55;3.65;;;19.10;29.10;;;;;;5013014;28;20426;-70
2021/12/22 10:19:23;;;;;;;6.97;3.63;;;19.10;29.10;;;;;;5010101;28;20022;-70
2021/12/22 10:22:02;;;;;;;5.57;3.65;;;19.10;29.10;;;;;;5013914;28;20497;-70
2021/12/22 10:24:37;;;;;;;6.25;3.83;;;19.10;29.10;;;;;;5016171;28;20474;-70
2021/12/22 10:27:11;;;;;;;4.28;3.45;;;19.10;29.10;;;;;;5002901;28;20025;-70
2021/12/22 10:29:37;;;;;;;4.18;3.08;;;19.10;29.10;;;;;;5013724;28;20025;-70
2021/12/22 10:32:14;;;;;;;7.35;3.47;;;19.20;29.20;;;;;;5013937;28;20025;-70
2021/12/22 10:34:54;;;;;;;5.90;3.63;;;19.20;29.20;;;;;;5012474;28;20124;-71
2021/12/22 10:37:35;;;;;;;4.90;3.35;;;19.20;29.20;;;;;;5013521;28;20470;-70
2021/12/22 10:40:01;;;;;;;5.13;3.40;;;19.20;29.20;;;;;;5012341;28;20034;-70
2021/12/22 10:42:40;;;;;;;5.80;3.30;;;19.20;29.30;;;;;;5013695;28;20022;-70
2021/12/22 10:45:18;;;;;;;5.55;3.50;;;19.20;29.20;;;;;;5013151;28;20034;-70
2021/12/22 10:50:40;;;;;;;3.95;3.00;;;19.20;29.30;;;;;;5012954;28;20057;-71
2021/12/22 10:53:08;;;;;;;5.95;3.60;;;19.20;29.40;;;;;;5013555;28;20026;-70
2021/12/22 10:55:42;;;;;;;4.25;3.15;;;19.20;29.40;;;;;;5013161;28;20022;-71
2021/12/22 10:58:14;;;;;;;4.85;3.40;;;19.20;29.40;;;;;;5013514;28;20022;-70
2021/12/22 11:00:40;;;;;;;5.80;3.75;;;19.20;29.50;;;;;;5013194;28;20100;-70
2021/12/22 11:03:08;;;;;;;4.55;3.00;;;19.20;29.40;;;;;;5013030;28;20097;-70
2021/12/22 11:05:47;;;;;;;5.68;3.70;;;19.20;29.60;;;;;;5013193;28;20028;-71
2021/12/22 11:08:22;;;;;;;4.55;3.03;;;19.20;29.40;;;;;;5011957;28;20022;-71
2021/12/22 11:10:49;;;;;;;5.60;3.10;;;19.20;29.50;;;;;;5013237;28;20390;-70
2021/12/22 11:13:23;;;;;;;4.60;3.10;;;19.20;29.50;;;;;;5013325;28;20024;-70
2021/12/22 11:15:49;;;;;;;4.95;3.35;;;19.20;29.60;;;;;;5013153;28;20037;-70
2021/12/22 11:18:33;;;;;;;4.70;3.05;;;19.20;29.60;;;;;;5003904;28;20479;-70
2021/12/22 11:21:29;;;;;;;4.35;3.00;;;19.20;29.60;;;;;;4993447;28;20037;-70
2021/12/22 11:23:56;;;;;;;5.57;3.45;;;19.20;29.50;;;;;;4993379;28;20026;-71
2021/12/22 11:26:21;;;;;;;4.88;3.20;;;19.20;29.70;;;;;;4993288;28;20501;-70
2021/12/22 11:28:47;;;;;;;4.63;3.00;;;19.20;29.70;;;;;;4992463;28;20034;-70
2021/12/22 11:31:13;;;;;;;4.90;3.20;;;19.20;29.80;;;;;;4993280;28;20026;-70
2021/12/22 11:33:40;;;;;;;4.75;2.95;;;19.20;29.80;;;;;;4993313;28;20057;-70
2021/12/22 11:36:09;;;;;;;5.18;3.10;;;19.20;29.80;;;;;;4992994;28;20035;-71
2021/12/22 11:38:34;;;;;;;4.30;2.90;;;19.20;29.80;;;;;;4993103;28;20022;-70
2021/12/22 11:43:55;;;;;;;4.53;2.88;;;19.20;29.80;;;;;;4984234;28;20105;-70
2021/12/22 11:46:28;;;;;;;5.05;2.95;;;19.20;29.90;;;;;;4991807;28;20046;-70
2021/12/22 11:48:54;;;;;;;4.80;3.00;;;19.20;30.00;;;;;;4992998;28;20030;-70
2021/12/22 11:51:26;;;;;;;4.22;3.20;;;19.20;29.90;;;;;;4992881;28;20368;-70
2021/12/22 11:53:54;;;;;;;4.22;2.95;;;19.20;29.90;;;;;;4993034;28;20089;-71
2021/12/22 11:56:38;;;;;;;5.07;3.20;;;19.20;30.00;;;;;;4992906;28;20100;-70
2021/12/22 11:59:05;;;;;;;4.25;2.90;;;19.20;29.90;;;;;;4995661;28;20069;-70
2021/12/22 12:01:30;;;;;;;4.20;3.17;;;19.20;30.00;;;;;;5012478;28;20018;-70
2021/12/22 12:04:11;;;;;;;4.35;2.95;;;19.20;30.00;;;;;;5012214;28;20434;-70
2021/12/22 12:06:51;;;;;;;4.57;3.03;;;19.20;30.00;;;;;;5012321;28;20022;-70
2021/12/22 12:09:22;;;;;;;4.20;3.10;;;19.20;30.00;;;;;;5011251;28;20026;-70
2021/12/22 12:11:53;;;;;;;5.45;3.25;;;19.20;30.00;;;;;;5012245;28;20026;-70
2021/12/22 12:23:22;;;;;;;5.35;3.30;;;19.20;30.10;;;;;;4992680;28;20513;-70
2021/12/22 12:25:48;;;;;;;3.85;2.80;;;19.20;30.10;;;;;;4992539;28;20015;-71
2021/12/22 12:28:19;;;;;;;5.05;3.03;;;19.20;30.20;;;;;;4992558;28;20102;-72
2021/12/22 12:30:50;;;;;;;3.67;2.50;;;19.20;30.30;;;;;;4991336;28;20378;-70
2021/12/22 12:33:27;;;;;;;3.70;2.85;;;19.20;30.30;;;;;;4992607;28;20486;-70
2021/12/22 12:36:01;;;;;;;4.30;2.97;;;19.20;30.30;;;;;;4994810;28;20038;-71
2021/12/22 12:38:50;;;;;;;4.68;2.97;;;19.20;30.30;;;;;;4994926;28;20031;-71
2021/12/22 12:41:19;;;;;;;4.80;2.67;;;19.20;30.40;;;;;;4996222;28;20117;-71
2021/12/22 12:43:52;;;;;;;4.13;2.72;;;19.20;30.40;;;;;;4994774;28;20018;-72
2021/12/22 12:46:24;;;;;;;4.60;3.15;;;19.20;30.40;;;;;;4996053;28;20018;-70
2021/12/22 12:49:15;;;;;;;4.47;2.92;;;19.20;30.40;;;;;;4996435;28;20026;-70
2021/12/22 12:51:49;;;;;;;5.65;3.00;;;19.20;30.40;;;;;;4995879;28;20113;-71
2021/12/22 12:54:18;;;;;;;4.68;2.78;;;19.20;30.50;;;;;;4994884;28;20076;-73
2021/12/22 12:56:58;;;;;;;4.72;2.85;;;19.20;30.50;;;;;;4994487;28;20117;-71
2021/12/22 12:59:46;;;;;;;4.10;2.80;;;19.20;30.40;;;;;;5000673;28;20028;-72
2021/12/22 13:02:26;;;;;;;4.40;3.10;;;19.20;30.40;;;;;;5015401;28;20054;-72
2021/12/22 13:05:02;;;;;;;4.68;3.00;;;19.20;30.50;;;;;;5013789;28;20125;-71
2021/12/22 13:07:28;;;;;;;3.92;2.50;;;19.20;30.60;;;;;;5015603;28;20050;-71
2021/12/22 13:10:15;;;;;;;3.67;2.80;;;19.20;30.60;;;;;;5013988;28;20386;-71
2021/12/22 13:18:00;;;;;;;4.60;2.95;;;19.20;30.70;;;;;;5008404;28;20092;-70
2021/12/22 13:20:32;;;;;;;4.15;2.78;;;19.20;30.70;;;;;;4995614;28;20462;-70
2021/12/22 13:23:00;;;;;;;3.90;2.90;;;19.20;30.70;;;;;;4995632;28;20434;-70
2021/12/22 13:25:35;;;;;;;3.90;2.78;;;19.30;30.90;;;;;;4995214;28;20117;-70