Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:02;;;;;;;32.25;26.13;;;;;;;9.79;72.70;101395.34;4963367;28;99300;-71
2020/12/17 00:02:30;;;;;;;27.92;23.17;;;;;;;9.74;72.46;101384.22;4963957;28;97055;-71
2020/12/17 00:04:56;;;;;;;29.65;24.30;;;;;;;9.77;72.62;101385.88;4966163;28;96978;-70
2020/12/17 00:07:22;;;;;;;29.70;24.88;;;;;;;9.80;72.12;101385.78;4958119;28;98460;-69
2020/12/17 00:09:49;;;;;;;30.00;23.60;;;;;;;9.68;72.82;101385.22;4959470;28;99280;-70
2020/12/17 00:12:15;;;;;;;28.55;23.30;;;;;;;9.65;72.71;101371.47;4963042;28;96956;-69
2020/12/17 00:14:41;;;;;;;28.75;22.95;;;;;;;9.52;73.23;101359.69;4963394;28;97240;-70
2020/12/17 00:17:08;;;;;;;26.65;23.75;;;;;;;9.59;72.60;101366.44;4969285;28;98448;-69
2020/12/17 00:19:34;;;;;;;26.52;21.75;;;;;;;9.68;72.16;101381.78;4962939;28;98863;-69
2020/12/17 00:22:00;;;;;;;23.50;20.33;;;;;;;9.76;71.88;101374.63;4961503;28;97720;-70
2020/12/17 00:24:27;;;;;;;28.52;21.38;;;;;;;9.76;71.88;101379.81;4950028;28;97396;-69
2020/12/17 00:26:53;;;;;;;25.80;21.20;;;;;;;9.71;72.02;101381.72;4963992;28;98630;-69
2020/12/17 00:29:19;;;;;;;29.15;22.60;;;;;;;9.70;72.45;101369.59;4965259;28;97509;-70
2020/12/17 00:31:46;;;;;;;27.13;22.90;;;;;;;9.69;71.86;101373.06;4961459;28;99171;-71
2020/12/17 00:34:12;;;;;;;33.40;22.83;;;;;;;9.75;72.20;101388.53;4962526;28;98464;-70
2020/12/17 00:36:50;;;;;;;27.80;23.88;;;;;;;9.62;72.31;101376.75;4962134;28;101144;-70
2020/12/17 00:39:17;;;;;;;28.10;22.05;;;;;;;9.63;72.50;101381.06;4965165;28;99606;-70
2020/12/17 00:41:44;;;;;;;28.60;22.00;;;;;;;9.67;72.30;101380.06;4963266;28;97112;-70
2020/12/17 00:44:10;;;;;;;28.75;24.45;;;;;;;9.76;71.78;101382.44;4964533;28;96760;-69
2020/12/17 00:46:37;;;;;;;30.60;22.60;;;;;;;9.76;71.72;101379.81;4964250;28;98513;-69
2020/12/17 00:49:03;;;;;;;31.38;22.88;;;;;;;9.80;71.64;101381.44;4957658;28;98901;-69
2020/12/17 00:51:29;;;;;;;28.00;21.83;;;;;;;9.69;71.88;101378.28;4960225;28;96756;-69
2020/12/17 00:53:56;;;;;;;30.73;25.15;;;;;;;9.77;71.63;101381.53;4963108;28;98526;-70
2020/12/17 00:56:22;;;;;;;27.55;22.33;;;;;;;9.79;71.74;101384.06;4941622;28;98525;-70
2020/12/17 00:58:48;;;;;;;29.08;22.15;;;;;;;9.80;71.37;101386.66;4962985;28;98552;-70
2020/12/17 01:01:15;;;;;;;28.55;20.65;;;;;;;9.83;71.73;101389.16;4962411;28;97307;-70
2020/12/17 01:03:41;;;;;;;28.88;23.75;;;;;;;9.84;71.57;101396.06;4949166;28;97112;-71
2020/12/17 01:06:08;;;;;;;27.98;22.00;;;;;;;9.83;71.35;101391.75;4961456;28;98609;-70
2020/12/17 01:08:34;;;;;;;32.97;23.77;;;;;;;9.85;71.45;101392.56;4962970;28;100429;-70
2020/12/17 01:11:02;;;;;;;28.67;23.33;;;;;;;9.79;71.82;101382.31;4961943;28;96777;-70
2020/12/17 01:13:28;;;;;;;31.17;22.90;;;;;;;9.69;71.94;101384.38;4961257;28;99159;-71
2020/12/17 01:15:55;;;;;;;28.33;23.63;;;;;;;9.73;72.43;101390.31;4960447;28;98781;-70
2020/12/17 01:18:22;;;;;;;28.77;24.33;;;;;;;9.67;72.72;101385.28;4946940;28;98662;-70
2020/12/17 01:20:48;;;;;;;30.50;25.02;;;;;;;9.65;72.92;101379.28;4959225;28;100458;-70
2020/12/17 01:23:15;;;;;;;30.63;24.80;;;;;;;9.61;73.25;101375.06;4965009;28;97152;-70
2020/12/17 01:25:42;;;;;;;35.10;25.75;;;;;;;9.62;73.13;101394.97;4957036;28;98426;-71
2020/12/17 01:28:10;;;;;;;31.65;23.42;;;;;;;9.74;72.51;101394.63;4962869;28;98744;-70
2020/12/17 01:30:37;;;;;;;27.92;22.75;;;;;;;9.71;72.70;101389.53;4967222;28;96661;-71
2020/12/17 01:33:03;;;;;;;31.30;27.25;;;;;;;9.65;73.02;101384.50;4963224;28;97014;-70
2020/12/17 01:35:29;;;;;;;29.92;25.27;;;;;;;9.71;72.49;101381.72;4960919;28;98588;-71
2020/12/17 01:37:55;;;;;;;32.53;26.52;;;;;;;9.76;72.66;101387.63;4944967;28;98432;-70
2020/12/17 01:40:22;;;;;;;34.95;26.02;;;;;;;9.77;72.70;101394.53;4962425;28;97832;-71
2020/12/17 01:42:48;;;;;;;31.20;24.25;;;;;;;9.75;72.50;101398.97;4960196;28;99809;-70
2020/12/17 01:45:15;;;;;;;32.17;25.48;;;;;;;9.76;72.41;101399.81;4962783;28;98888;-70
2020/12/17 01:47:41;;;;;;;32.80;25.08;;;;;;;9.72;72.31;101393.81;4961753;28;98837;-71
2020/12/17 01:50:08;;;;;;;35.83;27.23;;;;;;;9.76;72.36;101394.59;4930027;28;99101;-70
2020/12/17 01:52:34;;;;;;;34.10;26.63;;;;;;;9.75;72.64;101396.34;4964066;28;98132;-69
2020/12/17 01:55:01;;;;;;;35.35;26.17;;;;;;;9.73;72.94;101397.28;4950133;28;98585;-70
2020/12/17 01:57:34;;;;;;;33.25;24.55;;;;;;;9.64;73.49;101395.78;4945745;28;98428;-70
2020/12/17 02:00:06;;;;;;;36.30;24.37;;;;;;;9.72;73.03;101401.63;4959086;28;96877;-71
2020/12/17 02:02:32;;;;;;;34.70;25.35;;;;;;;9.78;72.53;101403.22;4961654;28;96631;-70
2020/12/17 02:05:00;;;;;;;33.80;25.17;;;;;;;9.69;72.75;101404.31;4964433;28;98497;-70
2020/12/17 02:07:38;;;;;;;32.63;26.60;;;;;;;9.77;72.96;101404.13;4959006;28;98900;-70
2020/12/17 02:10:04;;;;;;;35.03;24.83;;;;;;;9.68;73.30;101397.41;4963899;28;97213;-70
2020/12/17 02:12:45;;;;;;;34.33;27.40;;;;;;;9.65;73.49;101392.28;4961672;28;98967;-70
2020/12/17 02:15:12;;;;;;;37.40;27.33;;;;;;;9.69;73.16;101399.09;4962778;28;98527;-70
2020/12/17 02:17:38;;;;;;;34.00;26.70;;;;;;;9.64;73.38;101396.66;4960987;28;99248;-70
2020/12/17 02:20:05;;;;;;;39.45;27.65;;;;;;;9.69;72.96;101394.78;4964128;28;96854;-69
2020/12/17 02:22:32;;;;;;;36.15;25.80;;;;;;;9.61;73.81;101395.88;4961631;28;98596;-69
2020/12/17 02:24:59;;;;;;;34.67;26.25;;;;;;;9.62;73.27;101397.56;4962265;28;98606;-69
2020/12/17 02:27:25;;;;;;;33.97;25.50;;;;;;;9.65;72.76;101394.91;4963846;28;98501;-69
2020/12/17 02:29:52;;;;;;;29.50;23.83;;;;;;;9.75;72.24;101398.06;4939910;28;98452;-69
2020/12/17 02:32:18;;;;;;;33.35;23.52;;;;;;;9.61;72.80;101398.47;4960747;28;97375;-69
2020/12/17 02:34:44;;;;;;;33.58;24.75;;;;;;;9.62;72.79;101389.75;4961686;28;98858;-69
2020/12/17 02:37:11;;;;;;;28.65;22.27;;;;;;;9.64;72.84;101398.38;4962793;28;98660;-70
2020/12/17 02:39:37;;;;;;;28.85;22.85;;;;;;;9.69;72.47;101396.50;4962818;28;99487;-70
2020/12/17 02:42:04;;;;;;;29.25;24.25;;;;;;;9.73;72.24;101395.53;4948915;28;97668;-69
2020/12/17 02:44:30;;;;;;;31.55;23.85;;;;;;;9.65;72.92;101400.09;4960392;28;98650;-71
2020/12/17 02:46:56;;;;;;;30.02;23.92;;;;;;;9.63;72.91;101394.91;4961917;28;97787;-70
2020/12/17 02:49:23;;;;;;;28.83;22.60;;;;;;;9.63;72.40;101396.69;4960635;28;98626;-71
2020/12/17 02:51:49;;;;;;;30.73;24.13;;;;;;;9.72;72.34;101399.03;4959436;28;97098;-71
2020/12/17 02:54:15;;;;;;;29.55;24.10;;;;;;;9.65;72.17;101400.09;4958260;28;99881;-70
2020/12/17 02:56:42;;;;;;;31.27;23.95;;;;;;;9.66;72.57;101407.88;4964080;28;100396;-70
2020/12/17 02:59:08;;;;;;;34.47;25.08;;;;;;;9.65;72.44;101397.50;4961264;28;99407;-70
2020/12/17 03:01:34;;;;;;;29.30;23.15;;;;;;;9.62;72.76;101392.38;4961872;28;99022;-71
2020/12/17 03:04:01;;;;;;;30.10;24.15;;;;;;;9.64;72.82;101396.66;4958742;28;98654;-71
2020/12/17 03:06:27;;;;;;;31.05;25.20;;;;;;;9.71;72.56;101392.97;4961197;28;99527;-71
2020/12/17 03:08:54;;;;;;;29.73;23.15;;;;;;;9.67;72.19;101386.13;4965888;28;97755;-69
2020/12/17 03:11:20;;;;;;;32.63;24.75;;;;;;;9.66;72.68;101391.41;4959656;28;98767;-69
2020/12/17 03:13:47;;;;;;;31.20;25.17;;;;;;;9.53;72.82;101382.19;4958686;28;98626;-70
2020/12/17 03:16:13;;;;;;;28.63;23.00;;;;;;;9.59;73.26;101379.47;4962354;28;99085;-70
2020/12/17 03:18:39;;;;;;;31.40;24.35;;;;;;;9.65;72.51;101385.34;4960718;28;97463;-70
2020/12/17 03:21:06;;;;;;;29.55;24.65;;;;;;;9.68;72.74;101381.78;4963721;28;96874;-70
2020/12/17 03:23:32;;;;;;;34.22;23.88;;;;;;;9.66;72.41;101384.44;4964897;28;98999;-70
2020/12/17 03:25:59;;;;;;;32.15;23.15;;;;;;;9.60;73.08;101374.19;4965621;28;101306;-70
2020/12/17 03:28:25;;;;;;;29.60;23.08;;;;;;;9.58;73.38;101375.13;4951547;28;101276;-70
2020/12/17 03:30:51;;;;;;;47.67;25.90;;;;;;;9.64;72.94;101374.94;4964014;28;97383;-70
2020/12/17 03:33:18;;;;;;;29.88;22.70;;;;;;;9.61;73.10;101375.06;4965146;28;99271;-70
2020/12/17 03:35:44;;;;;;;33.05;24.98;;;;;;;9.64;72.58;101380.16;4963666;28;98468;-70
2020/12/17 03:38:10;;;;;;;36.25;23.42;;;;;;;9.63;72.86;101373.25;4964494;28;97142;-70
2020/12/17 03:40:37;;;;;;;28.20;23.40;;;;;;;9.60;72.88;101376.81;4949067;28;99541;-70
2020/12/17 03:43:03;;;;;;;27.17;22.40;;;;;;;9.61;73.08;101372.44;4962388;28;98506;-69
2020/12/17 03:45:29;;;;;;;30.23;23.05;;;;;;;9.64;72.77;101385.34;4963265;28;99008;-69
2020/12/17 03:47:56;;;;;;;30.73;25.45;;;;;;;9.68;72.16;101381.78;4963109;28;96781;-69
2020/12/17 03:50:22;;;;;;;31.05;22.23;;;;;;;9.63;72.64;101376.69;4963399;28;96708;-69
2020/12/17 03:52:48;;;;;;;31.20;22.48;;;;;;;9.63;72.54;101373.25;4964489;28;98480;-70
2020/12/17 03:55:15;;;;;;;36.53;27.30;;;;;;;9.61;72.29;101369.84;4967335;28;100462;-69
2020/12/17 03:57:42;;;;;;;32.70;24.63;;;;;;;9.62;72.74;101366.34;4965665;28;96744;-69
2020/12/17 04:00:08;;;;;;;27.50;21.90;;;;;;;9.57;72.59;101368.22;4965134;28;97527;-69
2020/12/17 04:02:34;;;;;;;29.40;22.75;;;;;;;9.56;72.95;101367.38;4958784;28;98672;-69
2020/12/17 04:05:01;;;;;;;31.48;24.30;;;;;;;9.63;72.28;101365.44;4962870;28;98421;-69
2020/12/17 04:07:27;;;;;;;28.98;22.85;;;;;;;9.50;73.13;101370.13;4962724;28;97385;-69
2020/12/17 04:09:54;;;;;;;30.30;23.08;;;;;;;9.54;72.78;101363.13;4964378;28;96969;-69
2020/12/17 04:12:20;;;;;;;29.48;22.10;;;;;;;9.54;72.88;101361.34;4963224;28;99276;-71
2020/12/17 04:14:46;;;;;;;28.98;23.42;;;;;;;9.53;72.87;101359.63;4960091;28;99361;-70
2020/12/17 04:17:14;;;;;;;30.50;23.50;;;;;;;9.61;72.26;101359.44;4960894;28;96729;-70
2020/12/17 04:19:40;;;;;;;32.17;23.20;;;;;;;9.63;72.38;101357.63;4967244;28;97621;-70
2020/12/17 04:22:06;;;;;;;28.52;23.50;;;;;;;9.48;73.05;101352.84;4965498;28;100396;-69
2020/12/17 04:24:33;;;;;;;28.95;23.33;;;;;;;9.51;72.89;101364.03;4960105;28;98467;-71
2020/12/17 04:26:59;;;;;;;26.52;21.38;;;;;;;9.55;72.95;101364.81;4963508;28;97671;-71
2020/12/17 04:29:25;;;;;;;27.52;21.67;;;;;;;9.50;73.03;101370.13;4961232;28;97831;-71
2020/12/17 04:31:52;;;;;;;33.08;23.25;;;;;;;9.54;73.01;101379.59;4957784;28;98477;-71
2020/12/17 04:34:19;;;;;;;28.35;22.60;;;;;;;9.41;73.32;101380.78;4941986;28;99171;-71
2020/12/17 04:36:46;;;;;;;31.75;21.35;;;;;;;9.42;73.46;101383.34;4960845;28;99186;-69
2020/12/17 04:39:20;;;;;;;33.27;24.83;;;;;;;9.49;72.87;101371.03;4961164;28;96950;-71
2020/12/17 04:41:47;;;;;;;27.17;22.05;;;;;;;9.43;72.83;101361.66;4959735;28;98438;-70
2020/12/17 04:44:16;;;;;;;35.45;23.42;;;;;;;9.44;73.13;101378.13;4968596;28;98748;-69
2020/12/17 04:46:43;;;;;;;28.33;21.45;;;;;;;9.52;73.07;101372.69;4964869;28;97461;-70
2020/12/17 04:49:10;;;;;;;32.60;22.45;;;;;;;9.51;73.12;101377.03;4957082;28;96618;-69
2020/12/17 04:51:36;;;;;;;33.00;23.17;;;;;;;9.51;73.25;101373.59;4940615;28;98616;-70
2020/12/17 04:54:03;;;;;;;30.58;22.33;;;;;;;9.54;72.53;101373.53;4955432;28;98596;-70
2020/12/17 04:56:31;;;;;;;32.00;24.13;;;;;;;9.41;73.62;101367.78;4974762;28;97416;-70
2020/12/17 04:58:58;;;;;;;31.85;22.92;;;;;;;9.54;72.78;101363.13;4939879;28;96834;-70
2020/12/17 05:01:25;;;;;;;35.20;24.38;;;;;;;9.58;72.67;101375.13;4973848;28;98456;-69
2020/12/17 05:03:52;;;;;;;33.80;26.55;;;;;;;9.57;72.55;101373.41;4956603;28;96672;-70
2020/12/17 05:06:22;;;;;;;42.92;29.05;;;;;;;9.55;72.67;101373.47;4936875;28;96875;-70
2020/12/17 05:08:51;;;;;;;35.15;23.13;;;;;;;9.52;72.95;101385.72;4944283;28;96925;-70
2020/12/17 05:11:18;;;;;;;32.78;25.25;;;;;;;9.55;72.70;101372.63;4973349;28;98504;-70
2020/12/17 05:13:45;;;;;;;37.55;25.95;;;;;;;9.53;72.34;101388.25;4972786;28;98609;-70
2020/12/17 05:16:12;;;;;;;33.70;25.02;;;;;;;9.49;72.70;101388.41;4973788;28;96616;-70
2020/12/17 05:18:38;;;;;;;36.88;26.25;;;;;;;9.51;72.91;101392.66;4974615;28;96671;-72
2020/12/17 05:21:04;;;;;;;41.45;26.70;;;;;;;9.47;73.19;101393.63;4973364;28;98693;-71
2020/12/17 05:23:31;;;;;;;34.72;26.95;;;;;;;9.50;73.53;101398.78;4940319;28;98437;-72
2020/12/17 05:25:58;;;;;;;33.22;26.27;;;;;;;9.47;73.76;101398.84;4973487;28;96828;-72
2020/12/17 05:28:25;;;;;;;40.30;28.98;;;;;;;9.59;73.27;101389.88;4973760;28;97038;-72
2020/12/17 05:30:52;;;;;;;37.10;25.67;;;;;;;9.54;73.15;101389.13;4972654;28;98427;-72
2020/12/17 05:33:19;;;;;;;39.30;28.30;;;;;;;9.48;73.43;101390.16;4961884;28;98424;-72
2020/12/17 05:35:46;;;;;;;34.42;27.20;;;;;;;9.50;73.41;101383.16;4947983;28;96919;-73
2020/12/17 05:38:12;;;;;;;33.53;24.20;;;;;;;9.51;73.62;101395.28;4931042;28;97952;-73
2020/12/17 05:40:39;;;;;;;32.63;25.45;;;;;;;9.54;73.44;101395.19;4961770;28;99110;-73
2020/12/17 05:43:05;;;;;;;34.47;26.45;;;;;;;9.60;73.20;101394.19;4942034;28;100773;-69
2020/12/17 05:45:32;;;;;;;36.40;26.73;;;;;;;9.60;73.60;101391.56;4963986;28;96788;-70
2020/12/17 05:48:15;;;;;;;35.70;26.35;;;;;;;9.59;73.37;101395.06;4959531;28;97022;-70
2020/12/17 05:51:17;;;;;;;36.65;25.08;;;;;;;9.62;73.35;101402.78;4963668;28;98194;-70
2020/12/17 05:53:47;;;;;;;38.75;28.38;;;;;;;9.61;73.77;101395.88;4948527;28;98626;-70
2020/12/17 05:56:14;;;;;;;39.60;28.90;;;;;;;9.56;73.96;101397.75;4938244;28;97534;-71
2020/12/17 05:58:41;;;;;;;37.00;27.10;;;;;;;9.59;73.83;101408.09;4966318;28;97397;-70
2020/12/17 06:01:15;;;;;;;33.22;24.55;;;;;;;9.61;73.47;101414.09;4973120;28;98531;-73
2020/12/17 06:03:42;;;;;;;36.70;25.03;;;;;;;9.68;73.59;101410.41;4971186;28;98490;-70
2020/12/17 06:06:08;;;;;;;39.70;26.52;;;;;;;9.67;73.30;101414.78;4972813;28;97160;-69
2020/12/17 06:08:36;;;;;;;37.15;26.95;;;;;;;9.62;73.48;101415.81;4973507;28;96642;-69
2020/12/17 06:11:14;;;;;;;34.65;25.17;;;;;;;9.57;73.84;101408.13;4973641;28;98422;-69
2020/12/17 06:13:41;;;;;;;32.42;24.33;;;;;;;9.57;73.67;101420.28;4972271;28;98593;-69
2020/12/17 06:16:09;;;;;;;37.15;24.83;;;;;;;9.52;73.96;101422.16;4973822;28;96590;-68
2020/12/17 06:18:36;;;;;;;30.20;23.58;;;;;;;9.64;73.52;101419.19;4973068;28;96726;-68
2020/12/17 06:21:05;;;;;;;34.78;25.60;;;;;;;9.65;73.42;101423.53;4972529;28;97559;-67
2020/12/17 06:23:32;;;;;;;34.05;24.02;;;;;;;9.58;74.02;101424.59;4972687;28;98481;-71
2020/12/17 06:25:59;;;;;;;36.13;24.02;;;;;;;9.61;74.12;101429.72;4950879;28;96784;-70
2020/12/17 06:28:48;;;;;;;35.80;24.35;;;;;;;9.57;74.00;101422.88;4972723;28;96723;-69
2020/12/17 06:31:17;;;;;;;32.42;23.73;;;;;;;9.63;73.93;101438.31;4971486;28;98664;-69
2020/12/17 06:33:44;;;;;;;38.17;24.60;;;;;;;9.60;74.21;101428.00;4964945;28;98476;-70
2020/12/17 06:36:18;;;;;;;39.97;24.83;;;;;;;9.61;73.93;101430.56;4971576;28;96777;-67
2020/12/17 06:38:44;;;;;;;34.28;24.25;;;;;;;9.62;74.12;101432.28;4936556;28;96676;-69
2020/12/17 06:41:17;;;;;;;34.35;24.80;;;;;;;9.64;74.09;101434.81;4971684;28;98559;-69
2020/12/17 06:43:44;;;;;;;31.77;23.77;;;;;;;9.68;73.84;101439.91;4971971;28;98711;-68
2020/12/17 06:46:36;;;;;;;33.45;26.13;;;;;;;9.63;74.11;101439.19;4972227;28;96624;-68
2020/12/17 06:49:04;;;;;;;33.20;25.70;;;;;;;9.64;73.83;101437.44;4971379;28;96954;-69
2020/12/17 06:51:32;;;;;;;30.30;22.55;;;;;;;9.68;74.00;101428.66;4972207;28;98701;-70
2020/12/17 06:54:00;;;;;;;33.00;25.65;;;;;;;9.70;73.71;101437.28;4972525;28;98496;-68
2020/12/17 06:56:26;;;;;;;40.30;24.92;;;;;;;9.70;73.60;101438.13;4975623;28;96732;-69
2020/12/17 06:59:25;;;;;;;30.83;23.05;;;;;;;9.53;73.80;101440.31;4976237;28;96637;-70
2020/12/17 07:01:51;;;;;;;29.30;22.80;;;;;;;9.42;73.71;101453.63;4932525;28;99040;-68
2020/12/17 07:04:38;;;;;;;31.55;22.83;;;;;;;9.14;75.01;101453.47;4976251;28;98567;-71
2020/12/17 07:07:13;;;;;;;31.73;22.40;;;;;;;8.85;75.89;101456.78;4975794;28;96703;-70
2020/12/17 07:09:40;;;;;;;29.52;22.60;;;;;;;9.00;75.66;101459.91;4976631;28;96800;-70
2020/12/17 07:12:06;;;;;;;27.55;22.90;;;;;;;9.01;76.01;101466.84;4976094;28;98775;-70
2020/12/17 07:14:34;;;;;;;34.10;23.20;;;;;;;8.93;75.65;101462.66;4957681;28;97575;-71
2020/12/17 07:17:05;;;;;;;29.67;24.75;;;;;;;8.86;76.29;101468.03;4976136;28;96510;-70
2020/12/17 07:19:39;;;;;;;32.65;24.38;;;;;;;8.90;76.63;101465.34;4975681;28;96555;-66
2020/12/17 07:22:07;;;;;;;29.35;24.25;;;;;;;9.01;76.22;101459.88;4975289;28;98618;-69
2020/12/17 07:24:44;;;;;;;27.25;22.00;;;;;;;9.07;75.86;101467.53;4972698;28;98642;-68
2020/12/17 07:27:15;;;;;;;30.95;25.17;;;;;;;9.17;75.89;101465.56;4959047;28;96579;-69
2020/12/17 07:29:52;;;;;;;26.55;22.50;;;;;;;9.20;75.45;101462.88;4975682;28;97762;-68
2020/12/17 07:32:25;;;;;;;31.02;24.60;;;;;;;9.21;75.78;101469.78;4958125;28;98671;-69
2020/12/17 07:34:54;;;;;;;31.75;24.02;;;;;;;9.23;75.78;101472.34;4974814;28;98481;-69
2020/12/17 07:37:41;;;;;;;31.45;23.75;;;;;;;9.13;76.11;101471.72;4975777;28;97324;-69
2020/12/17 07:40:13;;;;;;;28.95;24.17;;;;;;;9.19;75.97;101462.00;4969369;28;96583;-69
2020/12/17 07:42:40;;;;;;;28.98;21.75;;;;;;;9.21;76.07;101472.38;4975141;28;98619;-69
2020/12/17 07:45:06;;;;;;;31.67;24.88;;;;;;;9.29;75.21;101478.25;4975225;28;98472;-68
2020/12/17 07:47:33;;;;;;;42.35;26.00;;;;;;;9.39;75.16;101466.72;4975686;28;96615;-69
2020/12/17 07:49:59;;;;;;;34.53;24.15;;;;;;;9.31;75.94;101471.25;4975391;28;96810;-69
2020/12/17 07:52:33;;;;;;;33.08;24.20;;;;;;;9.38;75.54;101470.22;4958083;28;98537;-69
2020/12/17 07:54:59;;;;;;;33.38;26.33;;;;;;;9.48;75.08;101468.25;4974805;28;98588;-68
2020/12/17 07:57:26;;;;;;;32.63;23.50;;;;;;;9.49;75.39;101474.31;4975370;28;97029;-68
2020/12/17 07:59:52;;;;;;;27.70;22.98;;;;;;;9.57;74.97;101481.00;4975531;28;96680;-71
2020/12/17 08:02:19;;;;;;;29.23;22.95;;;;;;;9.65;74.46;101483.41;4974463;28;98746;-70
2020/12/17 08:04:49;;;;;;;27.20;21.73;;;;;;;9.64;74.57;101484.28;4972293;28;98687;-69
2020/12/17 08:07:16;;;;;;;26.83;20.55;;;;;;;9.69;74.43;101482.41;4972876;28;96983;-70
2020/12/17 08:09:42;;;;;;;26.42;21.17;;;;;;;9.61;74.93;101481.78;4974421;28;96702;-74
2020/12/17 08:12:10;;;;;;;28.75;23.10;;;;;;;9.52;75.02;101479.41;4956998;28;98480;-67
2020/12/17 08:14:36;;;;;;;27.00;22.58;;;;;;;9.47;75.20;101481.28;4972368;28;98452;-70
2020/12/17 08:17:06;;;;;;;28.23;22.25;;;;;;;9.59;74.79;101481.84;4974357;28;96630;-69
2020/12/17 08:19:33;;;;;;;26.52;22.73;;;;;;;9.61;74.96;101487.00;4964812;28;97053;-68
2020/12/17 08:22:00;;;;;;;26.77;23.00;;;;;;;9.62;74.77;101481.72;4969286;28;98757;-68
2020/12/17 08:24:27;;;;;;;26.52;23.50;;;;;;;9.52;75.21;101484.63;4967432;28;98457;-68
2020/12/17 08:26:54;;;;;;;33.90;23.75;;;;;;;9.41;75.99;101479.69;4973845;28;96630;-68
2020/12/17 08:29:23;;;;;;;31.92;24.48;;;;;;;9.31;76.06;101491.22;4973766;28;97053;-69
2020/12/17 08:31:51;;;;;;;27.88;22.20;;;;;;;9.37;76.50;101489.31;4974545;28;98477;-71
2020/12/17 08:34:18;;;;;;;30.88;24.58;;;;;;;9.46;75.25;101485.63;4979222;28;97288;-69
2020/12/17 08:36:44;;;;;;;30.40;23.63;;;;;;;9.47;75.64;101492.53;4971501;28;96808;-70
2020/12/17 08:39:12;;;;;;;31.05;23.92;;;;;;;9.55;75.39;101494.97;4953950;28;96809;-68
2020/12/17 08:41:49;;;;;;;26.90;23.20;;;;;;;9.45;75.43;101491.75;4967123;28;99022;-68
2020/12/17 08:44:18;;;;;;;33.67;24.13;;;;;;;9.44;76.14;101503.06;4946635;28;98509;-69
2020/12/17 08:46:57;;;;;;;26.80;23.73;;;;;;;9.55;74.97;101495.81;4967079;28;97576;-68
2020/12/17 08:49:24;;;;;;;34.17;26.15;;;;;;;9.33;76.21;101503.31;4944560;28;97026;-69
2020/12/17 08:51:51;;;;;;;28.17;22.65;;;;;;;9.36;76.30;101500.63;4964196;28;98566;-68
2020/12/17 08:54:30;;;;;;;27.02;22.30;;;;;;;9.45;76.11;101513.41;4961449;28;98551;-70
2020/12/17 08:56:58;;;;;;;28.73;23.48;;;;;;;9.51;76.09;101503.75;4961879;28;97352;-69
2020/12/17 08:59:24;;;;;;;28.33;22.13;;;;;;;9.39;76.25;101504.91;4964956;28;96652;-69
2020/12/17 09:01:51;;;;;;;27.27;21.88;;;;;;;9.26;76.79;101506.94;4964905;28;99628;-69
2020/12/17 09:04:19;;;;;;;28.67;22.98;;;;;;;9.28;77.15;101505.19;4960789;28;98621;-68
2020/12/17 09:06:53;;;;;;;30.50;23.77;;;;;;;9.49;77.27;101508.13;4964526;28;97367;-68
2020/12/17 09:09:27;;;;;;;30.55;23.42;;;;;;;9.56;76.33;101505.34;4965513;28;97119;-67
2020/12/17 09:12:09;;;;;;;30.33;24.38;;;;;;;9.36;76.44;101499.78;4962043;28;98516;-67
2020/12/17 09:14:37;;;;;;;27.13;23.95;;;;;;;9.38;77.09;101506.66;4964807;28;98522;-64
2020/12/17 09:17:16;;;;;;;27.52;22.27;;;;;;;9.51;76.11;101511.53;4957548;28;99370;-68
2020/12/17 09:19:46;;;;;;;27.73;24.20;;;;;;;9.58;76.91;101505.28;4961433;28;97518;-65
2020/12/17 09:22:20;;;;;;;30.45;24.30;;;;;;;9.58;76.73;101497.47;4962000;28;98615;-67
2020/12/17 09:24:50;;;;;;;26.52;23.33;;;;;;;9.55;76.40;101505.38;4963047;28;98775;-67
2020/12/17 09:27:23;;;;;;;32.17;23.85;;;;;;;9.69;76.32;101513.66;4947434;28;100018;-67
2020/12/17 09:30:14;;;;;;;31.80;26.65;;;;;;;9.67;76.57;101512.88;4967682;28;97085;-68
2020/12/17 09:32:52;;;;;;;34.50;27.05;;;;;;;9.60;76.94;101526.94;4966200;28;97631;-67
2020/12/17 09:35:19;;;;;;;35.55;27.50;;;;;;;9.60;77.49;101527.78;4963384;28;100619;-66
2020/12/17 09:38:02;;;;;;;33.72;27.58;;;;;;;9.69;76.42;101529.28;4962977;28;97647;-68
2020/12/17 09:40:29;;;;;;;33.40;26.17;;;;;;;9.70;76.23;101531.03;4962853;28;96928;-66
2020/12/17 09:43:11;;;;;;;33.00;26.13;;;;;;;9.71;76.54;101527.50;4964629;28;97989;-68
2020/12/17 09:45:56;;;;;;;34.15;27.27;;;;;;;9.77;76.22;101532.56;4968285;28;98687;-68
2020/12/17 09:48:28;;;;;;;36.00;27.05;;;;;;;9.75;77.16;101530.88;4959136;28;97164;-68
2020/12/17 09:50:55;;;;;;;34.58;26.45;;;;;;;9.80;76.78;101536.81;4960515;28;97283;-67
2020/12/17 09:53:22;;;;;;;35.83;25.88;;;;;;;9.85;76.56;101541.00;4963196;28;98499;-68
2020/12/17 09:55:50;;;;;;;33.58;25.27;;;;;;;9.81;76.55;101534.19;4961716;28;98968;-69
2020/12/17 09:58:16;;;;;;;27.83;24.02;;;;;;;9.79;76.13;101543.78;4962859;28;97619;-68
2020/12/17 10:00:43;;;;;;;29.85;24.50;;;;;;;9.90;76.39;101543.50;4945374;28;97851;-68
2020/12/17 10:03:10;;;;;;;33.88;25.25;;;;;;;9.79;76.81;101537.72;4960281;28;97598;-69
2020/12/17 10:05:37;;;;;;;33.70;24.35;;;;;;;9.87;76.55;101544.44;4963218;28;98941;-69
2020/12/17 10:08:04;;;;;;;24.85;22.08;;;;;;;9.83;76.35;101545.41;4961854;28;98965;-69
2020/12/17 10:10:30;;;;;;;30.17;23.98;;;;;;;9.75;76.56;101538.69;4964728;28;98059;-69
2020/12/17 10:13:00;;;;;;;33.08;24.85;;;;;;;9.86;76.28;101542.75;4962465;28;98712;-69
2020/12/17 10:15:26;;;;;;;31.98;25.25;;;;;;;9.91;76.37;101543.47;4971825;28;98512;-69
2020/12/17 10:17:53;;;;;;;34.88;27.13;;;;;;;9.78;77.00;101547.28;4964015;28;96673;-69
2020/12/17 10:20:20;;;;;;;27.92;20.95;;;;;;;9.79;77.03;101543.78;4959446;28;98165;-69
2020/12/17 10:22:47;;;;;;;29.70;21.92;;;;;;;9.74;76.43;101536.97;4961919;28;98652;-69
2020/12/17 10:25:14;;;;;;;28.15;21.27;;;;;;;9.91;76.13;101545.22;4962597;28;98490;-69
2020/12/17 10:27:41;;;;;;;28.55;22.90;;;;;;;9.91;76.59;101540.88;4947360;28;97383;-68
2020/12/17 10:30:07;;;;;;;27.88;20.67;;;;;;;10.01;75.85;101538.00;4964670;28;99500;-68
2020/12/17 10:32:34;;;;;;;27.08;21.60;;;;;;;9.95;76.07;101534.66;4962344;28;98652;-69
2020/12/17 10:35:00;;;;;;;31.73;24.88;;;;;;;10.03;75.89;101538.84;4966199;28;98508;-66
2020/12/17 10:37:27;;;;;;;28.95;21.85;;;;;;;10.12;75.56;101533.34;4966405;28;97347;-67
2020/12/17 10:39:54;;;;;;;25.63;20.88;;;;;;;10.18;75.15;101533.22;4963082;28;97349;-68
2020/12/17 10:42:20;;;;;;;27.30;19.88;;;;;;;10.16;74.65;101524.56;4964550;28;99262;-69
2020/12/17 10:44:48;;;;;;;26.42;20.02;;;;;;;10.07;75.31;101523.09;4966168;28;99136;-69
2020/12/17 10:47:15;;;;;;;33.15;24.75;;;;;;;10.05;75.55;101516.19;4962478;28;99785;-69
2020/12/17 10:49:41;;;;;;;30.38;23.80;;;;;;;9.91;76.06;101520.03;4934134;28;97426;-67
2020/12/17 10:52:09;;;;;;;27.77;20.58;;;;;;;10.00;75.87;101520.66;4970213;28;98155;-68
2020/12/17 10:54:36;;;;;;;25.88;20.60;;;;;;;9.97;75.78;101521.63;4963173;28;98695;-67
2020/12/17 10:57:02;;;;;;;26.90;20.88;;;;;;;10.00;76.08;101531.09;4961666;28;97009;-69
2020/12/17 10:59:29;;;;;;;29.20;21.67;;;;;;;10.12;75.73;101517.72;4964543;28;97657;-69
2020/12/17 11:01:56;;;;;;;28.05;22.45;;;;;;;10.14;75.85;101518.53;4966886;28;98512;-71
2020/12/17 11:04:23;;;;;;;32.88;23.67;;;;;;;10.21;75.85;101527.88;4966145;28;98645;-71
2020/12/17 11:06:49;;;;;;;32.03;24.60;;;;;;;10.23;75.56;101520.91;4961707;28;97761;-69
2020/12/17 11:09:16;;;;;;;34.60;25.40;;;;;;;10.25;75.20;101520.88;4962319;28;99087;-69
2020/12/17 11:11:43;;;;;;;37.65;28.23;;;;;;;10.22;75.46;101521.78;4967381;28;99337;-70
2020/12/17 11:14:10;;;;;;;41.65;29.65;;;;;;;10.22;75.46;101516.56;4963272;28;98456;-70
2020/12/17 11:16:36;;;;;;;39.20;27.20;;;;;;;10.22;75.12;101509.59;4947106;28;97279;-70
2020/12/17 11:19:03;;;;;;;36.53;28.50;;;;;;;10.11;75.74;101514.25;4964425;28;97528;-71
2020/12/17 11:21:29;;;;;;;39.25;29.20;;;;;;;10.08;76.32;101514.38;4961624;28;98661;-71