Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:24;;;;;;;14.68;13.88;;;;;;;18.27;100.00;99665.59;5051835;28;20028;-68
2022/09/17 00:04:50;;;;;;;13.90;13.20;;;;;;;18.34;100.00;99665.44;5038258;28;20035;-67
2022/09/17 00:07:16;;;;;;;14.55;13.75;;;;;;;18.19;100.00;99669.50;5051857;28;20104;-69
2022/09/17 00:09:43;;;;;;;14.90;14.10;;;;;;;18.08;100.00;99664.25;5051514;28;20469;-69
2022/09/17 00:12:08;;;;;;;15.02;14.18;;;;;;;18.20;100.00;99670.31;5046231;28;20025;-67
2022/09/17 00:14:34;;;;;;;14.63;13.82;;;;;;;18.17;100.00;99668.13;5051647;28;20131;-68
2022/09/17 00:16:59;;;;;;;14.65;13.85;;;;;;;18.30;100.00;99654.38;5048549;28;20035;-68
2022/09/17 00:19:25;;;;;;;14.20;13.48;;;;;;;18.37;100.00;99654.22;5044101;28;20043;-69
2022/09/17 00:21:51;;;;;;;14.63;13.82;;;;;;;18.29;100.00;99651.91;5051549;28;20032;-68
2022/09/17 00:24:18;;;;;;;13.98;13.27;;;;;;;18.09;100.00;99655.94;5050369;28;20119;-67
2022/09/17 00:26:43;;;;;;;14.20;13.50;;;;;;;18.14;100.00;99665.94;5051745;28;20029;-68
2022/09/17 00:29:09;;;;;;;14.43;13.68;;;;;;;18.21;100.00;99664.72;5049658;28;20048;-68
2022/09/17 00:31:36;;;;;;;14.32;13.55;;;;;;;18.21;100.00;99653.16;5051549;28;20029;-69
2022/09/17 00:34:03;;;;;;;14.95;14.15;;;;;;;18.20;100.00;99660.41;5050354;28;20121;-70
2022/09/17 00:36:29;;;;;;;14.40;13.68;;;;;;;18.10;100.00;99662.13;5050698;28;20387;-69
2022/09/17 00:38:58;;;;;;;14.02;13.32;;;;;;;18.17;100.00;99665.47;5051146;28;20033;-69
2022/09/17 00:41:27;;;;;;;15.43;14.52;;;;;;;18.14;100.00;99668.63;5039476;28;20078;-68
2022/09/17 00:43:56;;;;;;;15.40;14.50;;;;;;;18.08;100.00;99673.13;5045897;28;20373;-69
2022/09/17 00:46:39;;;;;;;15.93;14.95;;;;;;;18.05;100.00;99667.41;5047782;28;20071;-69
2022/09/17 00:49:11;;;;;;;14.35;13.60;;;;;;;18.15;100.00;99659.53;5048606;28;20036;-68
2022/09/17 00:51:48;;;;;;;14.55;13.75;;;;;;;17.98;100.00;99651.47;5038082;28;20061;-70
2022/09/17 00:54:14;;;;;;;14.52;13.73;;;;;;;17.91;100.00;99645.44;5051345;28;20103;-67
2022/09/17 00:56:42;;;;;;;14.55;13.75;;;;;;;17.89;100.00;99650.25;5050942;28;20449;-68
2022/09/17 00:59:08;;;;;;;14.80;14.00;;;;;;;17.60;100.00;99642.22;5043982;28;20120;-69
2022/09/17 01:01:35;;;;;;;14.52;13.73;;;;;;;17.68;100.00;99649.06;5046874;28;20021;-69
2022/09/17 01:04:00;;;;;;;14.52;13.77;;;;;;;17.72;100.00;99641.41;5051335;28;20018;-69
2022/09/17 01:06:35;;;;;;;14.40;13.65;;;;;;;17.71;100.00;99642.44;5051024;28;20166;-69
2022/09/17 01:09:14;;;;;;;14.98;14.18;;;;;;;17.56;100.00;99637.63;5049448;28;20032;-69
2022/09/17 01:12:20;;;;;;;14.45;13.68;;;;;;;17.57;100.00;99640.03;5046328;28;20021;-69
2022/09/17 01:15:04;;;;;;;14.60;13.80;;;;;;;17.67;100.00;99639.41;5018361;28;20044;-68
2022/09/17 01:17:48;;;;;;;14.45;13.73;;;;;;;17.62;100.00;99631.25;5037564;28;20522;-70
2022/09/17 01:20:32;;;;;;;14.63;13.82;;;;;;;17.68;100.00;99633.78;5050237;28;20116;-69
2022/09/17 01:23:03;;;;;;;14.77;13.98;;;;;;;17.60;100.00;99628.00;5051158;28;20547;-69
2022/09/17 01:25:34;;;;;;;14.85;14.05;;;;;;;17.64;100.00;99621.13;5051192;28;20021;-69
2022/09/17 01:28:03;;;;;;;14.13;13.43;;;;;;;17.71;100.00;99621.00;5051591;28;20404;-69
2022/09/17 01:30:30;;;;;;;14.55;13.82;;;;;;;17.77;100.00;99620.81;5054730;28;20484;-68
2022/09/17 01:33:07;;;;;;;14.77;13.98;;;;;;;17.63;100.00;99628.34;5067230;28;20032;-69
2022/09/17 01:35:48;;;;;;;15.20;14.40;;;;;;;17.65;100.00;99626.22;5053869;28;20028;-69
2022/09/17 01:38:14;;;;;;;14.32;13.60;;;;;;;17.80;100.00;99622.22;5054846;28;20059;-69
2022/09/17 01:40:58;;;;;;;14.70;13.90;;;;;;;17.65;100.00;99631.59;5054515;28;20049;-68
2022/09/17 01:43:30;;;;;;;14.82;14.02;;;;;;;17.81;100.00;99629.19;5055974;28;20485;-68
2022/09/17 01:46:13;;;;;;;14.30;13.60;;;;;;;17.71;100.00;99619.13;5054314;28;20045;-69
2022/09/17 01:48:44;;;;;;;14.02;13.32;;;;;;;17.59;100.00;99615.66;5041186;28;20028;-69
2022/09/17 01:51:15;;;;;;;14.77;13.98;;;;;;;17.73;100.00;99611.63;5054175;28;20041;-69
2022/09/17 01:53:53;;;;;;;14.10;13.40;;;;;;;17.72;100.00;99619.94;5053836;28;20025;-70
2022/09/17 01:56:23;;;;;;;14.60;13.80;;;;;;;17.72;100.00;99618.06;5054157;28;20090;-70
2022/09/17 01:59:06;;;;;;;14.38;13.68;;;;;;;17.68;100.00;99615.00;5053513;28;20032;-69
2022/09/17 02:01:36;;;;;;;14.30;13.60;;;;;;;17.74;100.00;99617.81;5054505;28;20032;-69
2022/09/17 02:04:08;;;;;;;13.93;13.23;;;;;;;17.85;100.00;99624.97;5053212;28;20493;-70
2022/09/17 02:06:40;;;;;;;14.20;13.45;;;;;;;17.86;100.00;99626.59;5054261;28;20025;-69
2022/09/17 02:09:15;;;;;;;14.10;13.40;;;;;;;17.71;100.00;99634.41;5059190;28;20039;-71
2022/09/17 02:11:46;;;;;;;14.40;13.63;;;;;;;17.77;100.00;99634.22;5051092;28;20036;-71
2022/09/17 02:14:22;;;;;;;14.80;14.00;;;;;;;17.88;100.00;99638.72;5043708;28;20048;-71
2022/09/17 02:16:52;;;;;;;14.65;13.85;;;;;;;17.78;100.00;99638.56;5052990;28;20039;-71
2022/09/17 02:19:34;;;;;;;14.65;13.85;;;;;;;17.73;100.00;99634.97;5040612;28;20033;-71
2022/09/17 02:22:02;;;;;;;14.07;13.38;;;;;;;17.81;100.00;99627.31;5043846;28;20024;-70
2022/09/17 02:25:04;;;;;;;15.13;14.32;;;;;;;17.78;100.00;99630.50;5053686;28;20399;-70
2022/09/17 02:27:50;;;;;;;14.90;14.10;;;;;;;17.76;100.00;99626.41;5050160;28;20017;-71
2022/09/17 02:30:16;;;;;;;14.30;13.60;;;;;;;17.71;100.00;99627.16;5052524;28;20029;-70
2022/09/17 02:32:41;;;;;;;14.95;14.15;;;;;;;17.62;100.00;99624.03;5053843;28;20039;-71
2022/09/17 02:35:08;;;;;;;14.70;13.90;;;;;;;17.81;100.00;99634.56;5045639;28;20187;-71
2022/09/17 02:37:34;;;;;;;15.48;14.57;;;;;;;17.99;100.00;99631.63;5046013;28;20128;-70
2022/09/17 02:40:00;;;;;;;14.10;13.40;;;;;;;17.81;100.00;99634.56;5046740;28;20120;-69
2022/09/17 02:42:47;;;;;;;14.00;13.30;;;;;;;17.87;100.00;99633.59;5047398;28;20028;-69
2022/09/17 02:45:15;;;;;;;14.50;13.70;;;;;;;17.71;100.00;99635.22;5052466;28;20017;-70
2022/09/17 02:48:07;;;;;;;14.65;13.85;;;;;;;17.61;100.00;99643.03;5053465;28;20060;-68
2022/09/17 02:51:07;;;;;;;15.07;14.27;;;;;;;17.69;100.00;99635.41;5052433;28;20036;-68
2022/09/17 02:53:52;;;;;;;14.75;13.95;;;;;;;17.57;100.00;99633.88;5045029;28;20025;-69
2022/09/17 02:56:50;;;;;;;14.52;13.73;;;;;;;17.54;100.00;99629.78;5053322;28;20017;-70
2022/09/17 02:59:43;;;;;;;14.13;13.43;;;;;;;17.46;100.00;99622.13;5040020;28;20041;-69
2022/09/17 03:02:30;;;;;;;14.85;14.05;;;;;;;17.50;100.00;99612.56;5051939;28;20024;-69
2022/09/17 03:04:56;;;;;;;14.40;13.70;;;;;;;17.53;100.00;99608.56;5053026;28;20469;-69
2022/09/17 03:07:23;;;;;;;14.65;13.85;;;;;;;17.42;100.00;99618.34;5053191;28;20106;-70
2022/09/17 03:09:48;;;;;;;14.30;13.60;;;;;;;17.51;100.00;99621.44;5039283;28;20029;-70
2022/09/17 03:12:15;;;;;;;14.20;13.50;;;;;;;17.46;100.00;99621.31;5051600;28;20033;-70
2022/09/17 03:14:40;;;;;;;14.80;14.00;;;;;;;17.33;100.00;99612.56;5052452;28;20031;-70
2022/09/17 03:17:06;;;;;;;15.05;14.25;;;;;;;17.26;100.00;99616.41;5051757;28;20025;-69
2022/09/17 03:19:32;;;;;;;14.88;14.07;;;;;;;17.15;100.00;99615.44;5052084;28;20025;-69
2022/09/17 03:21:57;;;;;;;14.43;13.70;;;;;;;17.16;100.00;99613.56;5052249;28;20040;-69
2022/09/17 03:24:22;;;;;;;14.88;14.07;;;;;;;17.21;100.00;99603.75;5051561;28;20078;-68
2022/09/17 03:26:48;;;;;;;14.75;13.95;;;;;;;17.23;100.00;99611.53;5052859;28;20024;-69
2022/09/17 03:29:14;;;;;;;14.55;13.75;;;;;;;17.19;100.00;99615.78;5052489;28;20028;-68
2022/09/17 03:31:39;;;;;;;14.90;14.10;;;;;;;17.28;100.00;99615.13;5050966;28;20052;-69
2022/09/17 03:34:06;;;;;;;16.02;15.02;;;;;;;17.12;100.00;99607.88;5050815;28;20121;-68
2022/09/17 03:36:31;;;;;;;14.98;14.18;;;;;;;17.32;100.00;99607.41;5045370;28;20044;-68
2022/09/17 03:38:57;;;;;;;15.02;14.23;;;;;;;17.27;100.00;99607.34;5051402;28;20203;-68
2022/09/17 03:41:24;;;;;;;14.75;13.95;;;;;;;17.18;100.00;99604.22;5052506;28;20035;-68
2022/09/17 03:43:50;;;;;;;14.75;13.95;;;;;;;17.17;100.00;99602.59;5052198;28;20033;-68
2022/09/17 03:46:15;;;;;;;16.02;15.10;;;;;;;17.21;100.00;99593.03;5052122;28;20133;-68
2022/09/17 03:48:41;;;;;;;15.43;14.52;;;;;;;17.10;100.00;99601.91;5051646;28;20086;-70
2022/09/17 03:51:06;;;;;;;14.75;13.95;;;;;;;16.92;100.00;99600.25;5050177;28;20054;-69
2022/09/17 03:53:32;;;;;;;15.27;14.48;;;;;;;16.69;100.00;99587.75;5051005;28;20040;-68
2022/09/17 03:55:59;;;;;;;14.93;14.13;;;;;;;16.92;100.00;99596.75;5044319;28;20563;-69
2022/09/17 03:58:25;;;;;;;15.35;14.55;;;;;;;16.76;100.00;99585.75;5041199;28;20045;-68
2022/09/17 04:00:52;;;;;;;15.50;14.60;;;;;;;16.77;100.00;99578.53;5051309;28;20036;-69
2022/09/17 04:03:18;;;;;;;15.68;14.77;;;;;;;16.61;100.00;99566.69;5050397;28;20515;-68
2022/09/17 04:05:44;;;;;;;15.40;14.60;;;;;;;16.83;100.00;99575.72;5049549;28;20052;-68
2022/09/17 04:08:09;;;;;;;14.90;14.10;;;;;;;16.95;100.00;99575.66;5040252;28;20026;-68
2022/09/17 04:10:35;;;;;;;15.35;14.55;;;;;;;16.82;100.00;99574.09;5049624;28;20021;-69
2022/09/17 04:13:00;;;;;;;14.70;13.90;;;;;;;16.80;100.00;99567.34;5050298;28;20652;-68
2022/09/17 04:15:26;;;;;;;14.98;14.18;;;;;;;16.73;100.00;99578.19;5051546;28;20028;-68
2022/09/17 04:17:56;;;;;;;14.90;14.10;;;;;;;16.84;100.00;99584.56;5051671;28;20017;-68
2022/09/17 04:20:23;;;;;;;14.77;13.98;;;;;;;17.19;100.00;99594.34;5049935;28;20094;-69
2022/09/17 04:22:48;;;;;;;14.98;14.18;;;;;;;17.21;100.00;99590.34;5061909;28;20110;-67
2022/09/17 04:25:14;;;;;;;14.93;14.13;;;;;;;17.02;100.00;99591.59;5051805;28;20476;-69
2022/09/17 04:27:39;;;;;;;15.25;14.40;;;;;;;17.06;100.00;99590.06;5050639;28;20506;-68
2022/09/17 04:30:06;;;;;;;16.02;15.13;;;;;;;17.06;100.00;99595.44;5050873;28;20028;-67
2022/09/17 04:32:31;;;;;;;14.73;14.00;;;;;;;17.23;100.00;99596.28;5050882;28;20025;-68
2022/09/17 04:34:57;;;;;;;15.48;14.63;;;;;;;17.19;100.00;99595.13;5051137;28;20021;-68
2022/09/17 04:37:24;;;;;;;16.00;15.10;;;;;;;17.11;100.00;99598.19;5051350;28;20124;-70
2022/09/17 04:39:51;;;;;;;15.00;14.20;;;;;;;17.22;100.00;99605.38;5040937;28;20056;-69
2022/09/17 04:42:16;;;;;;;15.48;14.60;;;;;;;17.31;100.00;99603.91;5038707;28;20025;-69
2022/09/17 04:44:42;;;;;;;14.70;13.90;;;;;;;17.31;100.00;99609.28;5045795;28;20102;-68
2022/09/17 04:47:07;;;;;;;14.82;14.02;;;;;;;17.34;100.00;99602.66;5051298;28;20570;-69
2022/09/17 04:49:33;;;;;;;14.65;13.85;;;;;;;17.31;100.00;99616.50;5046424;28;20064;-69
2022/09/17 04:51:58;;;;;;;14.40;13.70;;;;;;;17.47;100.00;99607.66;5049120;28;20020;-70
2022/09/17 04:54:24;;;;;;;14.40;13.70;;;;;;;17.29;100.00;99611.41;5050363;28;20542;-69
2022/09/17 04:56:49;;;;;;;14.57;13.77;;;;;;;17.39;100.00;99613.44;5051326;28;20025;-69
2022/09/17 04:59:15;;;;;;;14.30;13.60;;;;;;;17.32;100.00;99605.53;5051530;28;20064;-68
2022/09/17 05:01:42;;;;;;;15.27;14.38;;;;;;;17.36;100.00;99606.69;5038438;28;20115;-69
2022/09/17 05:04:08;;;;;;;14.40;13.65;;;;;;;17.29;100.00;99589.94;5058898;28;20511;-68
2022/09/17 05:06:33;;;;;;;15.10;14.30;;;;;;;17.28;100.00;99596.38;5052361;28;20025;-68
2022/09/17 05:08:59;;;;;;;14.07;13.38;;;;;;;17.37;100.00;99602.16;5044483;28;20048;-69
2022/09/17 05:11:24;;;;;;;14.00;13.30;;;;;;;17.48;100.00;99601.28;5049798;28;20044;-69
2022/09/17 05:13:50;;;;;;;14.95;14.13;;;;;;;17.48;100.00;99597.75;5051491;28;20029;-68
2022/09/17 05:16:16;;;;;;;14.45;13.65;;;;;;;17.54;100.00;99591.44;5055141;28;20029;-69
2022/09/17 05:18:41;;;;;;;14.88;14.07;;;;;;;17.47;100.00;99580.03;5054224;28;20029;-69
2022/09/17 05:21:07;;;;;;;14.73;13.93;;;;;;;17.46;100.00;99597.19;5055104;28;20059;-68
2022/09/17 05:23:32;;;;;;;15.77;14.85;;;;;;;17.41;100.00;99592.59;5054828;28;20381;-69
2022/09/17 05:25:59;;;;;;;15.00;14.20;;;;;;;17.38;100.00;99590.38;5054699;28;20021;-69
2022/09/17 05:28:27;;;;;;;14.13;13.43;;;;;;;17.41;100.00;99595.25;5041363;28;20033;-68
2022/09/17 05:30:52;;;;;;;14.65;13.85;;;;;;;17.40;100.00;99585.56;5053551;28;20590;-71
2022/09/17 05:33:19;;;;;;;15.45;14.55;;;;;;;17.18;100.00;99588.13;5044658;28;20033;-69
2022/09/17 05:35:45;;;;;;;14.77;13.98;;;;;;;17.19;100.00;99589.78;5040258;28;20069;-69
2022/09/17 05:38:10;;;;;;;14.70;13.90;;;;;;;17.25;100.00;99588.78;5054610;28;20489;-70
2022/09/17 05:40:38;;;;;;;15.43;14.52;;;;;;;17.13;100.00;99591.56;5053364;28;20064;-70
2022/09/17 05:43:05;;;;;;;15.27;14.40;;;;;;;17.21;100.00;99584.19;5053215;28;20027;-70
2022/09/17 05:45:36;;;;;;;14.65;13.85;;;;;;;17.38;100.00;99588.50;5041508;28;20024;-69
2022/09/17 05:48:03;;;;;;;14.68;13.88;;;;;;;17.49;100.00;99584.13;5050655;28;20025;-70
2022/09/17 05:50:29;;;;;;;14.25;13.55;;;;;;;17.20;100.00;99582.56;5052393;28;20024;-69
2022/09/17 05:52:55;;;;;;;13.98;13.27;;;;;;;17.55;100.00;99591.22;5048756;28;20033;-68
2022/09/17 05:55:22;;;;;;;14.35;13.60;;;;;;;17.53;100.00;99584.44;5054291;28;20021;-69
2022/09/17 05:57:49;;;;;;;15.07;14.20;;;;;;;17.52;100.00;99588.19;5054096;28;20057;-70
2022/09/17 06:00:15;;;;;;;14.80;14.00;;;;;;;17.64;100.00;99594.31;5052858;28;20459;-69
2022/09/17 06:02:40;;;;;;;15.02;14.18;;;;;;;17.63;100.00;99590.81;5054063;28;20116;-70
2022/09/17 06:05:07;;;;;;;14.50;13.70;;;;;;;17.50;100.00;99598.34;5053227;28;20053;-70
2022/09/17 06:07:35;;;;;;;14.18;13.48;;;;;;;17.53;100.00;99600.53;5052925;28;20420;-70
2022/09/17 06:10:01;;;;;;;14.27;13.57;;;;;;;17.51;100.00;99591.94;5052893;28;20055;-70
2022/09/17 06:12:26;;;;;;;14.43;13.73;;;;;;;17.61;100.00;99582.16;5053846;28;20048;-67
2022/09/17 06:14:52;;;;;;;14.40;13.68;;;;;;;17.75;100.00;99580.00;5053117;28;20025;-68
2022/09/17 06:17:17;;;;;;;14.88;14.05;;;;;;;17.82;100.00;99577.97;5053944;28;20032;-67
2022/09/17 06:19:43;;;;;;;13.88;13.18;;;;;;;17.97;100.00;99573.88;5054151;28;20373;-68
2022/09/17 06:22:08;;;;;;;14.25;13.55;;;;;;;17.87;100.00;99566.50;5055012;28;20025;-67
2022/09/17 06:24:34;;;;;;;15.02;14.23;;;;;;;17.81;100.00;99562.94;5053113;28;20021;-67
2022/09/17 06:26:59;;;;;;;14.10;13.40;;;;;;;17.79;100.00;99550.84;5053777;28;20032;-69
2022/09/17 06:29:24;;;;;;;14.60;13.80;;;;;;;17.97;100.00;99550.56;5053832;28;20104;-69
2022/09/17 06:31:50;;;;;;;14.00;13.30;;;;;;;17.95;100.00;99550.00;5054018;28;20025;-69
2022/09/17 06:34:16;;;;;;;14.98;14.18;;;;;;;18.03;100.00;99548.75;5040291;28;20116;-69
2022/09/17 06:36:42;;;;;;;14.93;14.10;;;;;;;18.04;100.00;99561.13;5053242;28;20075;-69
2022/09/17 06:39:08;;;;;;;14.15;13.45;;;;;;;18.14;100.00;99562.09;5052330;28;20072;-69
2022/09/17 06:41:34;;;;;;;13.80;13.10;;;;;;;18.18;100.00;99559.69;5050946;28;20485;-70
2022/09/17 06:44:00;;;;;;;15.15;14.25;;;;;;;18.18;100.00;99568.56;5052567;28;20025;-70
2022/09/17 06:46:26;;;;;;;13.30;12.70;;;;;;;18.38;100.00;99567.22;5053461;28;20057;-69
2022/09/17 06:48:51;;;;;;;13.88;13.18;;;;;;;18.41;100.00;99574.75;5054022;28;20532;-69
2022/09/17 06:51:17;;;;;;;13.82;13.13;;;;;;;18.48;100.00;99580.75;5053526;28;20024;-69
2022/09/17 06:53:43;;;;;;;14.60;13.80;;;;;;;18.38;100.00;99600.25;5050182;28;20040;-70
2022/09/17 06:56:09;;;;;;;14.70;13.90;;;;;;;18.47;100.00;99608.69;5046050;28;20071;-70
2022/09/17 06:58:36;;;;;;;14.25;13.55;;;;;;;18.48;100.00;99600.38;5052361;28;20496;-69
2022/09/17 07:01:02;;;;;;;13.77;13.07;;;;;;;18.59;100.00;99611.28;5052335;28;20033;-69
2022/09/17 07:03:30;;;;;;;14.55;13.75;;;;;;;18.56;100.00;99617.13;5052286;28;20029;-69
2022/09/17 07:05:56;;;;;;;13.90;13.20;;;;;;;18.48;100.00;99629.91;5049429;28;20036;-70
2022/09/17 07:08:22;;;;;;;13.98;13.27;;;;;;;18.38;100.00;99640.53;5047035;28;20040;-71
2022/09/17 07:10:47;;;;;;;13.82;13.13;;;;;;;18.20;100.00;99644.28;5054932;28;20107;-68
2022/09/17 07:13:13;;;;;;;13.90;13.20;;;;;;;18.27;100.00;99644.13;5052001;28;20396;-71
2022/09/17 07:15:39;;;;;;;14.40;13.60;;;;;;;18.25;100.00;99643.56;5049240;28;20044;-71
2022/09/17 07:18:09;;;;;;;15.13;14.25;;;;;;;18.23;100.00;99643.81;5045085;28;20095;-69
2022/09/17 07:20:35;;;;;;;15.13;14.30;;;;;;;18.35;100.00;99665.19;5052683;28;20029;-70
2022/09/17 07:23:00;;;;;;;14.43;13.63;;;;;;;18.16;100.00;99664.66;5046201;28;20017;-71
2022/09/17 07:25:26;;;;;;;14.20;13.50;;;;;;;18.18;100.00;99673.25;5051574;28;20063;-70
2022/09/17 07:27:52;;;;;;;15.13;14.23;;;;;;;18.15;100.00;99676.44;5051946;28;20484;-71
2022/09/17 07:30:18;;;;;;;14.00;13.30;;;;;;;18.08;100.00;99674.97;5041308;28;20040;-70
2022/09/17 07:32:44;;;;;;;14.90;14.05;;;;;;;17.91;100.00;99675.78;5051465;28;20497;-70
2022/09/17 07:35:10;;;;;;;14.88;14.05;;;;;;;17.93;100.00;99679.03;5045423;28;20041;-71
2022/09/17 07:37:35;;;;;;;13.95;13.25;;;;;;;18.01;100.00;99679.69;5048931;28;20071;-71
2022/09/17 07:40:01;;;;;;;14.30;13.60;;;;;;;18.12;100.00;99676.09;5047814;28;20029;-70
2022/09/17 07:42:26;;;;;;;14.45;13.65;;;;;;;18.06;100.00;99677.06;5044266;28;20021;-71
2022/09/17 07:44:52;;;;;;;14.48;13.68;;;;;;;18.13;100.00;99659.75;5047982;28;20448;-70
2022/09/17 07:47:18;;;;;;;15.50;14.60;;;;;;;18.42;100.00;99663.13;5051981;28;20055;-71
2022/09/17 07:49:44;;;;;;;14.65;13.85;;;;;;;18.55;100.00;99661.16;5050140;28;20116;-71
2022/09/17 07:52:10;;;;;;;14.98;14.18;;;;;;;18.58;100.00;99649.91;5052147;28;20494;-70
2022/09/17 07:54:38;;;;;;;14.07;13.38;;;;;;;18.74;100.00;99657.16;5051371;28;20033;-72
2022/09/17 07:57:04;;;;;;;14.23;13.52;;;;;;;18.71;100.00;99661.13;5042573;28;20043;-70
2022/09/17 07:59:29;;;;;;;14.68;13.88;;;;;;;18.57;100.00;99667.09;5052118;28;20025;-70
2022/09/17 08:01:55;;;;;;;14.40;13.60;;;;;;;18.44;100.00;99681.72;5051957;28;20024;-71
2022/09/17 08:04:21;;;;;;;14.70;13.90;;;;;;;18.33;100.00;99679.91;5050562;28;20069;-70
2022/09/17 08:06:47;;;;;;;15.23;14.32;;;;;;;18.33;100.00;99674.53;5048742;28;20159;-69
2022/09/17 08:09:14;;;;;;;14.25;13.50;;;;;;;18.56;100.00;99670.84;5051871;28;20044;-70
2022/09/17 08:11:40;;;;;;;14.07;13.38;;;;;;;18.73;100.00;99659.03;5044665;28;20021;-69
2022/09/17 08:14:08;;;;;;;14.50;13.70;;;;;;;18.77;100.00;99641.34;5052200;28;20032;-70
2022/09/17 08:16:34;;;;;;;14.80;14.00;;;;;;;18.88;100.00;99631.53;5051739;28;20025;-71
2022/09/17 08:18:59;;;;;;;14.27;13.48;;;;;;;18.89;100.00;99618.91;5051560;28;20028;-71
2022/09/17 08:21:25;;;;;;;14.38;13.57;;;;;;;19.10;100.00;99618.06;5049611;28;20108;-70
2022/09/17 08:23:51;;;;;;;13.88;13.18;;;;;;;18.86;100.00;99622.91;5050709;28;20815;-70
2022/09/17 08:26:19;;;;;;;14.18;13.48;;;;;;;19.11;100.00;99621.56;5051094;28;20033;-71
2022/09/17 08:28:47;;;;;;;14.20;13.40;;;;;;;19.31;100.00;99627.94;5049548;28;20052;-69
2022/09/17 08:31:14;;;;;;;13.90;13.20;;;;;;;19.41;100.00;99624.56;5051951;28;20052;-70
2022/09/17 08:33:41;;;;;;;14.05;13.35;;;;;;;19.17;100.00;99626.75;5050203;28;20502;-70
2022/09/17 08:36:10;;;;;;;14.63;13.82;;;;;;;19.16;100.00;99621.59;5048115;28;20484;-69
2022/09/17 08:38:39;;;;;;;14.98;14.18;;;;;;;18.91;100.00;99628.34;5052966;28;20036;-70
2022/09/17 08:41:13;;;;;;;16.77;15.70;;;;;;;19.05;100.00;99618.81;5041038;28;20033;-70
2022/09/17 08:44:01;;;;;;;13.75;13.05;;;;;;;19.07;100.00;99609.69;5046189;28;20094;-70
2022/09/17 08:46:31;;;;;;;14.07;13.38;;;;;;;19.10;100.00;99598.44;5052062;28;20053;-71
2022/09/17 08:48:59;;;;;;;13.98;13.27;;;;;;;19.39;100.00;99605.19;5049132;28;20033;-70
2022/09/17 08:52:02;;;;;;;14.40;13.60;;;;;;;19.35;100.00;99617.50;5058094;28;20504;-70
2022/09/17 08:54:45;;;;;;;15.10;14.20;;;;;;;19.15;100.00;99618.09;5049580;28;20029;-71
2022/09/17 08:57:34;;;;;;;15.07;14.18;;;;;;;18.88;100.00;99615.41;5038159;28;20037;-69
2022/09/17 09:00:20;;;;;;;14.80;14.00;;;;;;;19.22;100.00;99604.47;5056978;28;20056;-69
2022/09/17 09:03:24;;;;;;;14.63;13.82;;;;;;;19.70;100.00;99598.22;5051369;28;20044;-70
2022/09/17 09:05:55;;;;;;;14.85;14.05;;;;;;;19.73;100.00;99595.00;5044805;28;20025;-70
2022/09/17 09:08:35;;;;;;;14.05;13.35;;;;;;;19.55;100.00;99590.81;5056493;28;20029;-70
2022/09/17 09:11:10;;;;;;;13.70;13.00;;;;;;;19.52;100.00;99602.06;5042373;28;20075;-69
2022/09/17 09:13:46;;;;;;;13.82;13.13;;;;;;;19.52;100.00;99588.59;5060246;28;20033;-71
2022/09/17 09:16:17;;;;;;;14.05;13.35;;;;;;;19.46;100.00;99589.66;5051561;28;20039;-72
2022/09/17 09:18:42;;;;;;;14.18;13.43;;;;;;;19.43;100.00;99589.34;5059225;28;20024;-72
2022/09/17 09:21:25;;;;;;;14.98;14.18;;;;;;;19.33;100.00;99584.69;5063522;28;20039;-72
2022/09/17 09:24:04;;;;;;;14.38;13.57;;;;;;;19.39;100.00;99586.38;5056221;28;20072;-75
2022/09/17 09:26:52;;;;;;;16.02;15.02;;;;;;;19.76;100.00;99574.84;5057914;28;20020;-76
2022/09/17 09:29:43;;;;;;;14.63;13.82;;;;;;;19.57;100.00;99579.81;5065750;28;20017;-73
2022/09/17 09:32:38;;;;;;;14.05;13.30;;;;;;;19.32;100.00;99586.56;5055948;28;20024;-75
2022/09/17 09:35:19;;;;;;;14.40;13.60;;;;;;;19.32;100.00;99591.94;5044908;28;20048;-74
2022/09/17 09:38:12;;;;;;;14.30;13.50;;;;;;;19.33;100.00;99571.25;5043073;28;20033;-73
2022/09/17 09:40:50;;;;;;;15.13;14.27;;;;;;;19.30;100.00;99572.56;5049519;28;20020;-74
2022/09/17 09:43:22;;;;;;;14.68;13.88;;;;;;;19.33;100.00;99577.44;5047164;28;20029;-76
2022/09/17 09:46:31;;;;;;;14.40;13.60;;;;;;;19.26;100.00;99573.34;5054530;28;20045;-75
2022/09/17 09:49:05;;;;;;;15.63;14.73;;;;;;;19.27;100.00;99578.44;5036055;28;20064;-75
2022/09/17 09:52:00;;;;;;;14.40;13.70;;;;;;;19.17;100.00;99578.38;5047515;28;20037;-71
2022/09/17 09:54:45;;;;;;;13.82;13.13;;;;;;;19.08;100.00;99590.63;5052046;28;20115;-71
2022/09/17 09:57:16;;;;;;;14.80;14.00;;;;;;;18.88;100.00;99590.41;5041047;28;20508;-71
2022/09/17 09:59:41;;;;;;;15.00;14.10;;;;;;;19.12;100.00;99588.25;5055573;28;20107;-71
2022/09/17 10:02:07;;;;;;;14.85;14.05;;;;;;;19.22;100.00;99591.84;5056325;28;20052;-73
2022/09/17 10:04:33;;;;;;;15.15;14.25;;;;;;;19.39;100.00;99586.38;5049677;28;20021;-74
2022/09/17 10:07:02;;;;;;;14.52;13.73;;;;;;;19.25;100.00;99588.66;5046171;28;20032;-73
2022/09/17 10:09:31;;;;;;;15.70;14.80;;;;;;;19.38;100.00;99595.47;5049414;28;20502;-74
2022/09/17 10:12:09;;;;;;;15.18;14.27;;;;;;;19.33;100.00;99600.81;5046373;28;20521;-73
2022/09/17 10:14:37;;;;;;;16.20;15.20;;;;;;;19.40;100.00;99598.75;5045674;28;20028;-73
2022/09/17 10:17:16;;;;;;;14.73;13.93;;;;;;;19.20;100.00;99588.59;5062885;28;20063;-73
2022/09/17 10:19:42;;;;;;;15.05;14.18;;;;;;;19.47;100.00;99601.22;5044349;28;20064;-74
2022/09/17 10:22:38;;;;;;;15.30;14.43;;;;;;;19.45;100.00;99587.19;5056474;28;20055;-74
2022/09/17 10:25:33;;;;;;;15.30;14.40;;;;;;;19.35;100.00;99590.63;5040194;28;20029;-73
2022/09/17 10:28:02;;;;;;;14.05;13.35;;;;;;;18.99;100.00;99594.81;5055837;28;20152;-74
2022/09/17 10:30:28;;;;;;;15.52;14.63;;;;;;;19.22;100.00;99581.09;5050938;28;20048;-73
2022/09/17 10:33:12;;;;;;;15.60;14.70;;;;;;;19.08;100.00;99584.44;5050256;28;20056;-73
2022/09/17 10:35:38;;;;;;;14.75;13.95;;;;;;;19.20;100.00;99579.72;5029928;28;20056;-74
2022/09/17 10:38:03;;;;;;;14.45;13.65;;;;;;;19.13;100.00;99587.19;5064342;28;20133;-72
2022/09/17 10:40:32;;;;;;;14.88;14.05;;;;;;;19.24;100.00;99580.81;5049769;28;20029;-74
2022/09/17 10:43:15;;;;;;;15.80;14.90;;;;;;;18.93;100.00;99582.41;5056224;28;20046;-74
2022/09/17 10:45:44;;;;;;;15.65;14.73;;;;;;;18.84;100.00;99579.34;5049682;28;20049;-75
2022/09/17 10:48:19;;;;;;;14.98;14.07;;;;;;;18.87;100.00;99567.28;5050916;28;20027;-73
2022/09/17 10:50:50;;;;;;;14.65;13.85;;;;;;;18.85;100.00;99564.03;5053001;28;20063;-76
2022/09/17 10:53:17;;;;;;;14.30;13.50;;;;;;;18.71;100.00;99563.59;5054634;28;20028;-72
2022/09/17 10:56:00;;;;;;;14.75;13.95;;;;;;;18.94;100.00;99571.38;5052050;28;20075;-74
2022/09/17 10:58:55;;;;;;;16.40;15.38;;;;;;;19.17;100.00;99577.53;5048406;28;20024;-74
2022/09/17 11:01:30;;;;;;;;;;;;;;;18.98;100.00;99587.84;5054560;28;20017;-74
2022/09/17 11:04:20;;;;;;;14.38;13.57;;;;;;;19.03;100.00;99580.63;5044379;28;19917;-73
2022/09/17 11:07:04;;;;;;;14.80;14.00;;;;;;;18.94;100.00;99582.13;5047311;28;20434;-73
2022/09/17 11:09:39;;;;;;;14.70;13.90;;;;;;;18.82;100.00;99584.16;5052060;28;20021;-73
2022/09/17 11:12:22;;;;;;;15.25;14.35;;;;;;;18.65;100.00;99588.75;5052175;28;20040;-71
2022/09/17 11:15:09;;;;;;;14.57;13.77;;;;;;;18.71;100.00;99591.28;5051012;28;20464;-75
2022/09/17 11:18:16;;;;;;;16.15;15.15;;;;;;;18.91;100.00;99585.34;5044420;28;20124;-72
2022/09/17 11:20:41;;;;;;;14.95;14.07;;;;;;;19.03;100.00;99577.16;5034428;28;20048;-72
2022/09/17 11:23:16;;;;;;;14.82;14.02;;;;;;;19.34;100.00;99570.19;5053009;28;20037;-73
2022/09/17 11:25:57;;;;;;;15.27;14.38;;;;;;;19.12;100.00;99580.19;5043110;28;20057;-73
2022/09/17 11:29:03;;;;;;;15.43;14.52;;;;;;;19.01;100.00;99580.06;5059908;28;20444;-73