Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:29;;;;;;;11.07;5.78;;;5.70;99.90;;;;;;5101604;28;21392;-73
2023/10/18 00:03:56;;;;;;;12.40;5.50;;;5.70;99.90;;;;;;5100816;28;20457;-74
2023/10/18 00:06:22;;;;;;;11.18;5.80;;;5.70;99.90;;;;;;5101359;28;20020;-73
2023/10/18 00:08:57;;;;;;;12.63;5.50;;;5.70;99.90;;;;;;5099722;28;20024;-74
2023/10/18 00:11:25;;;;;;;15.35;5.63;;;5.70;99.90;;;;;;5100661;28;20027;-75
2023/10/18 00:13:52;;;;;;;13.68;5.43;;;5.70;99.90;;;;;;5100921;28;20109;-74
2023/10/18 00:16:19;;;;;;;11.98;5.63;;;5.70;99.90;;;;;;5099531;28;20032;-74
2023/10/18 00:18:45;;;;;;;8.75;5.07;;;5.70;99.90;;;;;;5100559;28;20062;-74
2023/10/18 00:21:12;;;;;;;10.25;5.65;;;5.70;99.90;;;;;;5100119;28;20028;-74
2023/10/18 00:23:39;;;;;;;11.50;5.45;;;5.70;99.90;;;;;;5099192;28;20383;-74
2023/10/18 00:26:09;;;;;;;12.15;5.47;;;5.70;99.90;;;;;;5099919;28;20431;-74
2023/10/18 00:28:38;;;;;;;10.25;5.40;;;5.60;99.90;;;;;;5100786;28;20013;-74
2023/10/18 00:31:17;;;;;;;11.82;5.57;;;5.60;99.90;;;;;;5100736;28;20031;-75
2023/10/18 00:33:44;;;;;;;10.30;5.00;;;5.60;99.90;;;;;;5099620;28;20024;-74
2023/10/18 00:36:10;;;;;;;15.32;5.63;;;5.60;99.90;;;;;;5100921;28;20052;-75
2023/10/18 00:38:38;;;;;;;11.80;6.13;;;5.60;99.90;;;;;;5100855;28;20020;-74
2023/10/18 00:41:07;;;;;;;11.95;5.70;;;5.50;99.90;;;;;;5100940;28;20031;-72
2023/10/18 00:43:33;;;;;;;12.40;5.53;;;5.60;99.90;;;;;;5100976;28;20082;-73
2023/10/18 00:45:59;;;;;;;11.88;5.38;;;5.50;99.90;;;;;;5099440;28;20047;-74
2023/10/18 00:48:30;;;;;;;8.90;4.72;;;5.50;99.90;;;;;;5100402;28;20013;-74
2023/10/18 00:50:58;;;;;;;10.48;5.45;;;5.50;99.90;;;;;;5100830;28;20024;-73
2023/10/18 00:53:30;;;;;;;9.90;5.20;;;5.40;99.90;;;;;;5100291;28;20017;-74
2023/10/18 00:55:57;;;;;;;13.55;4.93;;;5.50;99.90;;;;;;5100415;28;20044;-74
2023/10/18 00:58:27;;;;;;;13.40;5.32;;;5.40;99.90;;;;;;5100850;28;20036;-73
2023/10/18 01:00:56;;;;;;;9.13;5.15;;;5.40;99.90;;;;;;5100348;28;20035;-74
2023/10/18 01:03:32;;;;;;;11.98;5.47;;;5.40;99.90;;;;;;5098878;28;20055;-73
2023/10/18 01:06:20;;;;;;;10.05;5.13;;;5.40;99.90;;;;;;5100708;28;20032;-74
2023/10/18 01:08:46;;;;;;;12.02;5.07;;;5.30;99.90;;;;;;5099294;28;20021;-74
2023/10/18 01:11:13;;;;;;;11.18;5.95;;;5.30;99.90;;;;;;5099682;28;20039;-75
2023/10/18 01:13:45;;;;;;;9.77;5.35;;;5.30;99.90;;;;;;5098266;28;20039;-74
2023/10/18 01:16:15;;;;;;;11.50;5.57;;;5.30;99.90;;;;;;5098903;28;20047;-75
2023/10/18 01:18:45;;;;;;;9.98;5.40;;;5.30;99.90;;;;;;5096478;28;20042;-75
2023/10/18 01:21:16;;;;;;;18.13;6.07;;;5.30;99.90;;;;;;5098964;28;20040;-73
2023/10/18 01:23:51;;;;;;;11.82;5.05;;;5.30;99.90;;;;;;5098543;28;20028;-73
2023/10/18 01:26:25;;;;;;;12.45;5.15;;;5.30;99.90;;;;;;5099079;28;20028;-73
2023/10/18 01:28:54;;;;;;;;;;;5.30;99.90;;;;;;5102634;28;20039;-73
2023/10/18 01:31:21;;;;;;;12.27;4.93;;;5.30;99.90;;;;;;5104288;28;20391;-72
2023/10/18 01:33:47;;;;;;;17.27;5.97;;;5.20;99.90;;;;;;5104001;28;20012;-72
2023/10/18 01:36:15;;;;;;;8.35;5.15;;;5.20;99.90;;;;;;5103978;28;20092;-75
2023/10/18 01:38:44;;;;;;;10.73;5.25;;;5.20;99.90;;;;;;5104053;28;20028;-73
2023/10/18 01:41:16;;;;;;;10.77;5.65;;;5.20;99.90;;;;;;5103713;28;20067;-73
2023/10/18 01:43:44;;;;;;;12.98;5.88;;;5.20;99.90;;;;;;5102488;28;20074;-73
2023/10/18 01:46:13;;;;;;;11.93;5.63;;;5.20;99.90;;;;;;5102309;28;20092;-74
2023/10/18 01:48:39;;;;;;;14.68;6.05;;;5.10;99.90;;;;;;5103139;28;20080;-72
2023/10/18 01:51:09;;;;;;;10.57;5.88;;;5.10;99.90;;;;;;5104310;28;20066;-72
2023/10/18 01:53:38;;;;;;;15.35;5.80;;;5.10;99.90;;;;;;5102515;28;20028;-73
2023/10/18 01:56:04;;;;;;;8.73;5.40;;;5.10;99.90;;;;;;5101771;28;20070;-72
2023/10/18 01:58:30;;;;;;;11.15;6.47;;;5.10;99.90;;;;;;5103728;28;20489;-73
2023/10/18 02:00:56;;;;;;;12.38;6.50;;;5.10;99.90;;;;;;5102401;28;20044;-73
2023/10/18 02:03:23;;;;;;;11.30;5.82;;;5.00;99.90;;;;;;5102200;28;20025;-73
2023/10/18 02:05:49;;;;;;;13.73;6.13;;;5.00;99.90;;;;;;5103491;28;20059;-74
2023/10/18 02:08:15;;;;;;;12.93;5.97;;;5.00;99.90;;;;;;5103192;28;20020;-74
2023/10/18 02:10:49;;;;;;;10.77;5.97;;;5.00;99.90;;;;;;5103013;28;20028;-73
2023/10/18 02:13:15;;;;;;;11.63;6.07;;;5.00;99.90;;;;;;5103471;28;20016;-73
2023/10/18 02:15:41;;;;;;;14.20;6.13;;;4.90;99.90;;;;;;5103379;28;20028;-73
2023/10/18 02:18:10;;;;;;;11.30;6.60;;;5.00;99.90;;;;;;5103297;28;20016;-73
2023/10/18 02:20:50;;;;;;;13.05;6.63;;;4.90;99.90;;;;;;5103315;28;20024;-73
2023/10/18 02:23:16;;;;;;;10.52;6.05;;;4.90;99.90;;;;;;5103282;28;20054;-72
2023/10/18 02:28:09;;;;;;;12.38;6.47;;;4.90;99.90;;;;;;5103538;28;20059;-73
2023/10/18 02:30:37;;;;;;;16.38;6.07;;;4.80;99.90;;;;;;5102428;28;20024;-73
2023/10/18 02:33:04;;;;;;;17.52;6.25;;;4.80;99.90;;;;;;5102705;28;20388;-73
2023/10/18 02:35:32;;;;;;;12.60;5.95;;;4.80;99.90;;;;;;5103153;28;20050;-73
2023/10/18 02:37:58;;;;;;;13.98;6.90;;;4.80;99.90;;;;;;5102122;28;20020;-72
2023/10/18 02:40:29;;;;;;;10.30;6.15;;;4.80;99.90;;;;;;5102781;28;20043;-73
2023/10/18 02:42:57;;;;;;;14.05;6.43;;;4.80;99.90;;;;;;5101646;28;20032;-73
2023/10/18 02:45:23;;;;;;;12.20;6.57;;;4.70;99.90;;;;;;5100821;28;20051;-73
2023/10/18 02:47:51;;;;;;;15.80;6.93;;;4.70;99.90;;;;;;5102634;28;20036;-73
2023/10/18 02:50:20;;;;;;;12.48;6.65;;;4.70;99.90;;;;;;5100999;28;20020;-74
2023/10/18 02:52:46;;;;;;;17.42;7.00;;;4.70;99.90;;;;;;5101948;28;20024;-73
2023/10/18 02:55:13;;;;;;;14.88;6.85;;;4.80;99.90;;;;;;5102740;28;20040;-73
2023/10/18 02:57:42;;;;;;;11.60;6.70;;;4.70;99.90;;;;;;5100772;28;20039;-73
2023/10/18 03:00:11;;;;;;;14.02;6.88;;;4.70;99.90;;;;;;5101708;28;20016;-73
2023/10/18 03:02:38;;;;;;;16.40;7.03;;;4.70;99.90;;;;;;5102428;28;20444;-74
2023/10/18 03:05:06;;;;;;;14.50;7.10;;;4.70;99.90;;;;;;5102664;28;20035;-74
2023/10/18 03:07:32;;;;;;;12.52;6.82;;;4.70;99.90;;;;;;5101942;28;20032;-74
2023/10/18 03:10:19;;;;;;;12.88;7.05;;;4.70;99.90;;;;;;5098760;28;20370;-75
2023/10/18 03:12:44;;;;;;;10.70;6.53;;;4.60;99.90;;;;;;5098369;28;20039;-74
2023/10/18 03:15:16;;;;;;;10.55;6.28;;;4.60;99.90;;;;;;5099202;28;20024;-73
2023/10/18 03:17:41;;;;;;;13.88;7.30;;;4.60;99.90;;;;;;5100813;28;20035;-74
2023/10/18 03:20:19;;;;;;;15.68;6.63;;;4.60;99.90;;;;;;5102209;28;20024;-74
2023/10/18 03:22:48;;;;;;;13.50;6.43;;;4.60;99.90;;;;;;5100427;28;20032;-74
2023/10/18 03:25:16;;;;;;;13.05;6.88;;;4.60;99.90;;;;;;5102132;28;20263;-73
2023/10/18 03:27:49;;;;;;;11.57;6.28;;;4.60;99.90;;;;;;5101673;28;20028;-73
2023/10/18 03:30:19;;;;;;;13.60;6.80;;;4.60;99.90;;;;;;5100582;28;20020;-74
2023/10/18 03:32:53;;;;;;;14.15;6.93;;;4.60;99.90;;;;;;5101802;28;20043;-74
2023/10/18 03:35:22;;;;;;;13.70;7.07;;;4.60;99.90;;;;;;5101165;28;20024;-73
2023/10/18 03:37:48;;;;;;;12.02;7.15;;;4.60;99.90;;;;;;5100413;28;20115;-74
2023/10/18 03:40:21;;;;;;;14.05;7.28;;;4.60;99.90;;;;;;5100468;28;20020;-74
2023/10/18 03:42:46;;;;;;;11.27;6.82;;;4.60;99.90;;;;;;5101122;28;20201;-74
2023/10/18 03:45:13;;;;;;;15.13;6.75;;;4.60;99.90;;;;;;5101880;28;20476;-74
2023/10/18 03:47:39;;;;;;;14.80;6.75;;;4.60;99.90;;;;;;5101514;28;20020;-73
2023/10/18 03:50:14;;;;;;;12.15;6.85;;;4.60;99.90;;;;;;5100453;28;20052;-74
2023/10/18 03:52:40;;;;;;;14.68;6.68;;;4.50;99.90;;;;;;5101043;28;20035;-74
2023/10/18 03:55:13;;;;;;;13.02;7.10;;;4.50;99.90;;;;;;5099475;28;20040;-75
2023/10/18 03:57:39;;;;;;;14.55;7.03;;;4.50;99.90;;;;;;5101652;28;20103;-75
2023/10/18 04:02:52;;;;;;;16.33;7.65;;;4.60;99.90;;;;;;5101150;28;20745;-75
2023/10/18 04:05:33;;;;;;;13.15;7.30;;;4.50;99.90;;;;;;5101543;28;20028;-74
2023/10/18 04:07:59;;;;;;;12.75;7.18;;;4.50;99.90;;;;;;5101362;28;20016;-73
2023/10/18 04:10:24;;;;;;;13.10;7.50;;;4.50;99.90;;;;;;5101130;28;20075;-74
2023/10/18 04:12:50;;;;;;;15.10;7.25;;;4.50;99.90;;;;;;5100956;28;20016;-73
2023/10/18 04:15:21;;;;;;;14.90;7.55;;;4.50;99.90;;;;;;5101278;28;20108;-73
2023/10/18 04:17:49;;;;;;;15.88;7.43;;;4.50;99.90;;;;;;5101145;28;20031;-73
2023/10/18 04:22:48;;;;;;;16.13;7.63;;;4.40;99.90;;;;;;5101065;28;20024;-73
2023/10/18 04:25:25;;;;;;;14.27;7.93;;;4.40;99.90;;;;;;5099817;28;20020;-75
2023/10/18 04:27:52;;;;;;;13.50;7.60;;;4.40;99.90;;;;;;5099844;28;20032;-73
2023/10/18 04:30:22;;;;;;;13.98;6.90;;;4.40;99.90;;;;;;5100969;28;20103;-74
2023/10/18 04:32:59;;;;;;;15.50;7.68;;;4.40;99.90;;;;;;5099430;28;20024;-73
2023/10/18 04:35:29;;;;;;;14.77;7.75;;;4.40;99.90;;;;;;5101073;28;20445;-75
2023/10/18 04:37:58;;;;;;;15.32;7.85;;;4.40;99.90;;;;;;5099194;28;20028;-74
2023/10/18 04:40:26;;;;;;;15.57;8.25;;;4.40;99.90;;;;;;5099228;28;20460;-72
2023/10/18 04:42:56;;;;;;;14.60;7.53;;;4.40;99.90;;;;;;5098280;28;20031;-74
2023/10/18 04:45:26;;;;;;;15.80;7.68;;;4.40;99.90;;;;;;5098816;28;20107;-74
2023/10/18 04:48:06;;;;;;;15.57;8.05;;;4.40;99.90;;;;;;5099804;28;20031;-73
2023/10/18 04:50:38;;;;;;;16.00;7.70;;;4.40;99.90;;;;;;5100056;28;20494;-72
2023/10/18 04:53:12;;;;;;;15.82;8.10;;;4.40;99.90;;;;;;5099149;28;20020;-75
2023/10/18 04:55:46;;;;;;;15.15;7.60;;;4.40;99.90;;;;;;5098934;28;20056;-73
2023/10/18 04:58:15;;;;;;;;;;;4.40;99.90;;;;;;5100168;28;20044;-72
2023/10/18 05:00:57;;;;;;;14.32;7.68;;;4.40;99.90;;;;;;5098934;28;19926;-72
2023/10/18 05:03:30;;;;;;;15.85;8.10;;;4.40;99.90;;;;;;5103176;28;20038;-73
2023/10/18 05:05:59;;;;;;;19.63;8.10;;;4.40;99.90;;;;;;5104512;28;20028;-73
2023/10/18 05:08:24;;;;;;;15.95;8.80;;;4.40;99.90;;;;;;5103711;28;20262;-72
2023/10/18 05:11:04;;;;;;;18.05;8.30;;;4.40;99.90;;;;;;5103503;28;20024;-73
2023/10/18 05:13:32;;;;;;;16.20;8.60;;;4.40;99.90;;;;;;5104795;28;20021;-73
2023/10/18 05:16:04;;;;;;;20.48;8.77;;;4.40;99.90;;;;;;5104183;28;20440;-73
2023/10/18 05:18:30;;;;;;;20.80;8.88;;;4.40;99.90;;;;;;5104626;28;20028;-73
2023/10/18 05:20:57;;;;;;;17.67;8.60;;;4.50;99.90;;;;;;5104385;28;20051;-74
2023/10/18 05:23:26;;;;;;;16.48;8.20;;;4.40;99.90;;;;;;5104792;28;20020;-74
2023/10/18 05:26:17;;;;;;;20.23;8.70;;;4.40;99.90;;;;;;5103264;28;20587;-73
2023/10/18 05:28:47;;;;;;;20.27;8.65;;;4.40;99.90;;;;;;5104470;28;20056;-72
2023/10/18 05:33:57;;;;;;;18.52;8.65;;;4.40;99.90;;;;;;5103895;28;20024;-73
2023/10/18 05:38:50;;;;;;;15.88;8.85;;;4.30;99.90;;;;;;5104959;28;20028;-72
2023/10/18 05:42:03;;;;;;;22.02;9.50;;;4.30;99.90;;;;;;5102723;28;20040;-74
2023/10/18 05:44:05;;;;;;;16.50;7.95;;;4.30;99.90;;;;;;5102556;28;20090;-73
2023/10/18 05:46:31;;;;;;;20.88;8.63;;;4.30;99.90;;;;;;5103789;28;21041;-73
2023/10/18 05:48:57;;;;;;;16.23;8.60;;;4.30;99.90;;;;;;5103283;28;20077;-72
2023/10/18 05:53:50;;;;;;;17.38;8.32;;;4.30;99.90;;;;;;5103766;28;20034;-72
2023/10/18 05:56:20;;;;;;;17.33;8.75;;;4.30;99.90;;;;;;5103395;28;20477;-71
2023/10/18 05:58:46;;;;;;;18.98;8.77;;;4.30;99.90;;;;;;5104462;28;20016;-72
2023/10/18 06:01:13;;;;;;;17.50;8.38;;;4.30;99.90;;;;;;5104156;28;20099;-74
2023/10/18 06:03:39;;;;;;;14.80;8.15;;;4.30;99.90;;;;;;5101973;28;20020;-73
2023/10/18 06:06:06;;;;;;;19.58;9.00;;;4.30;99.90;;;;;;5103141;28;20046;-72
2023/10/18 06:08:32;;;;;;;16.17;8.77;;;4.30;99.90;;;;;;5103798;28;20046;-72
2023/10/18 06:11:02;;;;;;;20.00;9.93;;;4.20;99.90;;;;;;5102486;28;20088;-73
2023/10/18 06:13:27;;;;;;;17.85;8.55;;;4.20;99.90;;;;;;5101574;28;20039;-74
2023/10/18 06:15:58;;;;;;;24.08;9.82;;;4.20;99.90;;;;;;5104172;28;20024;-74
2023/10/18 06:18:30;;;;;;;26.75;11.93;;;4.20;99.90;;;;;;5103751;28;20099;-74
2023/10/18 06:20:59;;;;;;;24.38;11.93;;;4.30;99.90;;;;;;5104007;28;20039;-74
2023/10/18 06:25:50;;;;;;;25.33;11.98;;;4.30;99.90;;;;;;5097299;28;20067;-73
2023/10/18 06:28:24;;;;;;;22.40;12.05;;;4.30;99.90;;;;;;5101313;28;20056;-73
2023/10/18 06:30:51;;;;;;;31.42;13.90;;;4.30;99.90;;;;;;5102230;28;20503;-74
2023/10/18 06:33:19;;;;;;;29.65;14.63;;;4.40;99.90;;;;;;5101355;28;20034;-73
2023/10/18 06:35:55;;;;;;;26.27;13.82;;;4.40;99.90;;;;;;5102299;28;20030;-73
2023/10/18 06:38:22;;;;;;;24.23;12.57;;;4.40;99.90;;;;;;5101023;28;20032;-73
2023/10/18 06:41:00;;;;;;;24.35;11.65;;;4.40;99.90;;;;;;5102196;28;20032;-73
2023/10/18 06:43:26;;;;;;;18.58;9.98;;;4.50;99.90;;;;;;5102843;28;20030;-72
2023/10/18 06:45:57;;;;;;;20.20;10.60;;;4.50;99.90;;;;;;5101634;28;20047;-72
2023/10/18 06:48:33;;;;;;;19.20;10.13;;;4.50;99.90;;;;;;5098996;28;20442;-75
2023/10/18 06:50:59;;;;;;;18.33;9.75;;;4.60;99.90;;;;;;5101064;28;20032;-74
2023/10/18 06:53:28;;;;;;;19.02;10.07;;;4.60;99.90;;;;;;5102738;28;20039;-73
2023/10/18 06:56:06;;;;;;;15.65;8.60;;;4.60;99.90;;;;;;5102559;28;20048;-72
2023/10/18 07:03:51;;;;;;;19.02;9.75;;;4.80;99.90;;;;;;5101430;28;20039;-74
2023/10/18 07:06:24;;;;;;;18.48;9.27;;;4.80;99.90;;;;;;5102240;28;20028;-73
2023/10/18 07:08:51;;;;;;;17.67;9.23;;;4.90;99.90;;;;;;5102530;28;20035;-73
2023/10/18 07:11:18;;;;;;;18.77;9.80;;;5.00;99.90;;;;;;5102364;28;20024;-72
2023/10/18 07:13:47;;;;;;;17.60;9.38;;;5.00;99.90;;;;;;5101196;28;20028;-73
2023/10/18 07:16:16;;;;;;;17.67;9.13;;;5.10;99.90;;;;;;5102355;28;20035;-73
2023/10/18 07:18:45;;;;;;;20.40;8.75;;;5.30;99.90;;;;;;5103113;28;20028;-72
2023/10/18 07:21:24;;;;;;;20.55;9.40;;;5.30;99.90;;;;;;5102125;28;20016;-73
2023/10/18 07:23:56;;;;;;;20.85;9.25;;;5.30;99.90;;;;;;5102753;28;20055;-75
2023/10/18 07:26:24;;;;;;;21.17;9.13;;;5.40;99.90;;;;;;5098068;28;20069;-75
2023/10/18 07:28:50;;;;;;;22.35;9.30;;;5.50;99.90;;;;;;5097413;28;20032;-75
2023/10/18 07:31:17;;;;;;;18.85;9.35;;;5.50;99.90;;;;;;5097955;28;20156;-73
2023/10/18 07:33:44;;;;;;;19.38;9.73;;;5.60;99.90;;;;;;5100712;28;20111;-74
2023/10/18 07:36:15;;;;;;;18.27;9.95;;;5.70;99.90;;;;;;5100961;28;20055;-75
2023/10/18 07:38:55;;;;;;;18.33;9.25;;;5.80;99.90;;;;;;5102709;28;20020;-73
2023/10/18 07:41:26;;;;;;;19.58;8.73;;;5.90;99.90;;;;;;5100955;28;20450;-73
2023/10/18 07:43:52;;;;;;;18.10;9.10;;;6.00;99.90;;;;;;5101192;28;20058;-74
2023/10/18 07:46:18;;;;;;;23.65;11.63;;;6.00;99.90;;;;;;5100432;28;20059;-73
2023/10/18 07:48:47;;;;;;;18.83;10.48;;;6.10;99.90;;;;;;5100725;28;20034;-72
2023/10/18 07:51:32;;;;;;;18.77;9.95;;;6.20;99.90;;;;;;5101200;28;20031;-76
2023/10/18 07:53:59;;;;;;;21.05;9.73;;;6.30;99.90;;;;;;5101723;28;20024;-74
2023/10/18 07:56:29;;;;;;;19.65;10.00;;;6.40;99.90;;;;;;5097714;28;20036;-73
2023/10/18 07:59:07;;;;;;;18.98;9.70;;;6.50;99.90;;;;;;5100662;28;20050;-73
2023/10/18 08:02:07;;;;;;;20.40;9.98;;;6.60;99.90;;;;;;5100811;28;20046;-72
2023/10/18 08:04:22;;;;;;;20.77;9.75;;;6.70;99.90;;;;;;5101660;28;20038;-72
2023/10/18 08:06:50;;;;;;;19.42;9.40;;;6.70;99.90;;;;;;5101924;28;20016;-73
2023/10/18 08:09:19;;;;;;;19.73;8.90;;;6.80;99.90;;;;;;5098472;28;20047;-73
2023/10/18 08:11:45;;;;;;;22.67;9.27;;;6.80;99.90;;;;;;5101194;28;20152;-75
2023/10/18 08:14:19;;;;;;;20.48;9.13;;;6.90;99.90;;;;;;5100281;28;20091;-72
2023/10/18 08:16:44;;;;;;;16.52;8.38;;;7.00;99.90;;;;;;5099638;28;20036;-75
2023/10/18 08:19:13;;;;;;;14.50;8.13;;;7.10;99.90;;;;;;5101168;28;20066;-72
2023/10/18 08:21:39;;;;;;;23.27;8.25;;;7.20;99.90;;;;;;5100674;28;20036;-72
2023/10/18 08:24:08;;;;;;;20.75;8.10;;;7.40;99.90;;;;;;5100747;28;20043;-72
2023/10/18 08:26:47;;;;;;;23.30;8.32;;;7.40;99.90;;;;;;5100503;28;20020;-73
2023/10/18 08:29:16;;;;;;;17.25;8.60;;;7.50;99.90;;;;;;5100833;28;20111;-73
2023/10/18 08:31:48;;;;;;;17.58;8.88;;;7.50;99.90;;;;;;5101563;28;20022;-73
2023/10/18 08:34:18;;;;;;;15.90;8.68;;;7.50;99.90;;;;;;5102036;28;20016;-72
2023/10/18 08:37:11;;;;;;;18.02;8.15;;;7.60;99.90;;;;;;5101963;28;20020;-73
2023/10/18 08:39:32;;;;;;;21.27;8.50;;;7.80;99.90;;;;;;5104049;28;20051;-73
2023/10/18 08:42:12;;;;;;;17.30;9.18;;;7.90;99.90;;;;;;5105242;28;20047;-73
2023/10/18 08:44:39;;;;;;;23.08;9.55;;;8.00;99.90;;;;;;5104505;28;20040;-73
2023/10/18 08:49:44;;;;;;;21.73;9.38;;;8.10;99.90;;;;;;5105191;28;21417;-73
2023/10/18 08:52:10;;;;;;;21.10;9.43;;;8.30;99.90;;;;;;5099550;28;20156;-72
2023/10/18 08:54:41;;;;;;;30.02;9.73;;;8.40;99.90;;;;;;5094194;28;20506;-73
2023/10/18 08:57:11;;;;;;;17.75;9.07;;;8.60;99.90;;;;;;5103781;28;20043;-74
2023/10/18 08:59:51;;;;;;;17.33;9.55;;;8.50;99.90;;;;;;5104557;28;20032;-71
2023/10/18 09:02:18;;;;;;;18.45;8.75;;;8.70;99.90;;;;;;5105288;28;20116;-73
2023/10/18 09:04:52;;;;;;;17.80;9.40;;;8.90;99.90;;;;;;5103188;28;20115;-72
2023/10/18 09:07:21;;;;;;;13.90;8.95;;;9.00;99.90;;;;;;5097074;28;20039;-72
2023/10/18 09:09:57;;;;;;;17.52;8.98;;;9.10;99.90;;;;;;5102292;28;20043;-71
2023/10/18 09:17:58;;;;;;;20.75;9.52;;;9.30;99.90;;;;;;5098231;28;20381;-72
2023/10/18 09:20:27;;;;;;;19.17;10.05;;;9.40;99.90;;;;;;5092513;28;20472;-72
2023/10/18 09:22:53;;;;;;;17.40;9.13;;;9.50;99.90;;;;;;5098089;28;20028;-70
2023/10/18 09:25:25;;;;;;;16.45;9.60;;;9.60;99.90;;;;;;5103188;28;20051;-71
2023/10/18 09:27:52;;;;;;;23.35;10.27;;;9.60;99.90;;;;;;5102665;28;20035;-71
2023/10/18 09:30:20;;;;;;;16.00;9.30;;;9.70;99.90;;;;;;5100808;28;20081;-72
2023/10/18 09:32:47;;;;;;;16.92;9.60;;;9.70;99.90;;;;;;5102104;28;20472;-71
2023/10/18 09:35:13;;;;;;;20.60;9.77;;;9.80;99.90;;;;;;5101860;28;20071;-73
2023/10/18 09:37:39;;;;;;;21.15;10.18;;;9.80;99.90;;;;;;5102561;28;20024;-70
2023/10/18 09:40:06;;;;;;;15.32;9.30;;;9.80;99.90;;;;;;5100793;28;20030;-73
2023/10/18 09:42:31;;;;;;;17.05;9.27;;;9.90;99.90;;;;;;5103544;28;20044;-71
2023/10/18 09:44:59;;;;;;;17.00;9.20;;;10.10;99.90;;;;;;5102137;28;20032;-72
2023/10/18 09:47:26;;;;;;;16.63;8.75;;;10.10;99.90;;;;;;5100678;28;20028;-71
2023/10/18 09:49:55;;;;;;;16.63;8.82;;;10.20;99.90;;;;;;5103452;28;20024;-70
2023/10/18 09:52:24;;;;;;;20.67;9.10;;;10.20;99.90;;;;;;5103534;28;20020;-71
2023/10/18 09:54:50;;;;;;;14.15;8.63;;;10.40;99.90;;;;;;5102047;28;20040;-69
2023/10/18 09:57:23;;;;;;;13.73;9.07;;;10.50;99.90;;;;;;5103979;28;20039;-72
2023/10/18 09:59:54;;;;;;;13.90;8.90;;;10.50;99.90;;;;;;5099765;28;20036;-71
2023/10/18 10:02:21;;;;;;;17.67;9.07;;;10.60;99.90;;;;;;5099586;28;20108;-72
2023/10/18 10:04:52;;;;;;;17.45;8.55;;;10.80;99.90;;;;;;5101647;28;20032;-72
2023/10/18 10:07:36;;;;;;;12.95;8.57;;;10.80;99.90;;;;;;5103171;28;20019;-70
2023/10/18 10:10:08;;;;;;;14.18;8.77;;;10.80;99.90;;;;;;5101979;28;20020;-71
2023/10/18 10:12:35;;;;;;;13.88;8.63;;;10.80;99.90;;;;;;5103731;28;20127;-70
2023/10/18 10:15:02;;;;;;;13.70;8.48;;;10.90;99.90;;;;;;5101877;28;20070;-70
2023/10/18 10:17:30;;;;;;;14.82;8.25;;;10.90;99.90;;;;;;5101900;28;20582;-72
2023/10/18 10:20:31;;;;;;;13.25;8.43;;;11.00;99.90;;;;;;5103048;28;20154;-72
2023/10/18 10:22:49;;;;;;;15.27;9.20;;;10.90;99.90;;;;;;5102571;28;20052;-70
2023/10/18 10:25:19;;;;;;;14.07;8.52;;;11.00;99.90;;;;;;5102926;28;20045;-71
2023/10/18 10:27:53;;;;;;;14.63;8.25;;;11.10;99.90;;;;;;5102867;28;20055;-72
2023/10/18 10:32:54;;;;;;;20.98;9.38;;;11.20;99.90;;;;;;5103109;28;20032;-73
2023/10/18 10:35:25;;;;;;;15.90;8.85;;;11.20;99.90;;;;;;5102860;28;20027;-73
2023/10/18 10:37:52;;;;;;;15.00;8.35;;;11.30;99.90;;;;;;5100699;28;20072;-69
2023/10/18 10:43:18;;;;;;;13.30;8.35;;;11.30;99.90;;;;;;5086474;28;20040;-71
2023/10/18 10:48:30;;;;;;;15.90;8.77;;;11.40;99.90;;;;;;5100702;28;20028;-73
2023/10/18 10:51:16;;;;;;;14.68;8.88;;;11.50;99.90;;;;;;5100695;28;20028;-72
2023/10/18 10:53:45;;;;;;;14.95;8.55;;;11.50;99.90;;;;;;5101909;28;20457;-72
2023/10/18 10:56:30;;;;;;;14.60;8.60;;;11.60;99.90;;;;;;5102051;28;20061;-70
2023/10/18 10:58:55;;;;;;;18.20;8.10;;;11.60;99.90;;;;;;5101298;28;20127;-69
2023/10/18 11:01:39;;;;;;;13.65;8.27;;;11.60;99.90;;;;;;5100382;28;20068;-71
2023/10/18 11:04:46;;;;;;;13.45;8.77;;;11.60;99.90;;;;;;5099650;28;20047;-73
2023/10/18 11:07:13;;;;;;;12.82;7.95;;;11.70;99.90;;;;;;5088473;28;20048;-71
2023/10/18 11:09:42;;;;;;;10.95;7.85;;;11.70;99.90;;;;;;5100952;28;20112;-74
2023/10/18 11:12:11;;;;;;;16.17;8.82;;;11.70;99.90;;;;;;5102687;28;20044;-70
2023/10/18 11:14:37;;;;;;;12.77;7.97;;;11.70;99.90;;;;;;5102801;28;20027;-69
2023/10/18 11:17:17;;;;;;;14.40;8.52;;;11.70;99.90;;;;;;5101027;28;20020;-69
2023/10/18 11:19:51;;;;;;;13.43;8.45;;;11.70;99.90;;;;;;5102490;28;20039;-71
2023/10/18 11:22:23;;;;;;;12.68;8.45;;;11.80;99.90;;;;;;5102835;28;20590;-70
2023/10/18 11:24:55;;;;;;;13.93;7.85;;;11.90;99.90;;;;;;5097886;28;20028;-73
2023/10/18 11:27:23;;;;;;;14.60;7.80;;;12.00;99.90;;;;;;5100221;28;20059;-70
2023/10/18 11:29:55;;;;;;;11.52;7.28;;;12.10;99.90;;;;;;5101587;28;20076;-71
2023/10/18 11:32:27;;;;;;;13.10;7.70;;;12.10;99.90;;;;;;5101338;28;20020;-71
2023/10/18 11:35:05;;;;;;;13.80;8.15;;;12.30;99.90;;;;;;5102579;28;20476;-71
2023/10/18 11:37:38;;;;;;;12.40;7.47;;;12.50;99.90;;;;;;5100458;28;20038;-68
2023/10/18 11:40:18;;;;;;;12.57;7.07;;;12.60;99.90;;;;;;5102168;28;20392;-70
2023/10/18 11:42:54;;;;;;;13.48;7.68;;;12.60;99.90;;;;;;5102045;28;20067;-70
2023/10/18 11:45:20;;;;;;;13.38;8.63;;;12.60;99.90;;;;;;5100062;28;20039;-70
2023/10/18 11:47:52;;;;;;;11.48;7.05;;;12.60;99.90;;;;;;5102481;28;20054;-72
2023/10/18 11:50:23;;;;;;;12.73;7.28;;;12.60;99.90;;;;;;5097028;28;20051;-73
2023/10/18 11:52:51;;;;;;;13.70;6.97;;;12.60;99.90;;;;;;5099945;28;20024;-75
2023/10/18 11:55:17;;;;;;;10.77;6.63;;;12.60;99.90;;;;;;5102170;28;20456;-74
2023/10/18 11:57:46;;;;;;;11.30;6.32;;;12.60;99.90;;;;;;5101502;28;20028;-72
2023/10/18 12:02:47;;;;;;;9.95;6.32;;;12.70;99.90;;;;;;5101391;28;20044;-75
2023/10/18 12:05:17;;;;;;;10.15;6.65;;;12.70;99.90;;;;;;5101898;28;20107;-75
2023/10/18 12:07:46;;;;;;;12.90;6.60;;;12.80;99.90;;;;;;5100771;28;20020;-73
2023/10/18 12:10:25;;;;;;;11.27;6.32;;;12.80;99.90;;;;;;5099943;28;20024;-76
2023/10/18 12:12:52;;;;;;;9.05;6.25;;;12.80;99.90;;;;;;5100297;28;20103;-73
2023/10/18 12:15:19;;;;;;;11.05;6.43;;;12.80;99.90;;;;;;5100505;28;20032;-73
2023/10/18 12:17:46;;;;;;;11.48;6.45;;;12.90;99.90;;;;;;5101988;28;20102;-73
2023/10/18 12:20:12;;;;;;;10.27;6.32;;;12.90;99.90;;;;;;5100441;28;20122;-73
2023/10/18 12:22:42;;;;;;;10.15;6.70;;;12.90;99.90;;;;;;5100836;28;20043;-75
2023/10/18 12:25:08;;;;;;;11.35;6.97;;;12.80;99.90;;;;;;5100478;28;20091;-72
2023/10/18 12:27:34;;;;;;;10.55;6.72;;;12.80;99.90;;;;;;5100447;28;20035;-70
2023/10/18 12:30:09;;;;;;;10.38;6.78;;;12.80;99.90;;;;;;5101667;28;20027;-72
2023/10/18 12:32:50;;;;;;;12.50;6.65;;;12.80;99.90;;;;;;5099794;28;20020;-71
2023/10/18 12:35:19;;;;;;;12.77;6.82;;;12.80;99.90;;;;;;5096438;28;20046;-72
2023/10/18 12:37:51;;;;;;;12.63;7.22;;;12.70;99.90;;;;;;5098167;28;20031;-71
2023/10/18 12:43:05;;;;;;;9.95;5.97;;;12.60;99.90;;;;;;5091608;28;20042;-74
2023/10/18 12:45:41;;;;;;;11.63;6.88;;;12.60;99.90;;;;;;5087368;28;20043;-72
2023/10/18 12:48:09;;;;;;;9.52;6.32;;;12.60;99.90;;;;;;5090987;28;20039;-71
2023/10/18 12:50:35;;;;;;;12.40;6.82;;;12.60;99.90;;;;;;5101282;28;20027;-72
2023/10/18 12:53:38;;;;;;;10.63;6.43;;;12.50;99.90;;;;;;5100391;28;20555;-71
2023/10/18 12:56:25;;;;;;;12.88;6.25;;;12.40;99.90;;;;;;5098681;28;20067;-71
2023/10/18 12:58:54;;;;;;;9.57;6.40;;;12.40;99.90;;;;;;5099236;28;20044;-71
2023/10/18 13:01:43;;;;;;;12.05;6.55;;;12.40;99.90;;;;;;5096380;28;20052;-71
2023/10/18 13:04:17;;;;;;;12.65;6.07;;;12.50;99.90;;;;;;5101429;28;20024;-72
2023/10/18 13:06:46;;;;;;;10.50;6.97;;;12.50;99.90;;;;;;5101775;28;20020;-71
2023/10/18 13:09:19;;;;;;;10.93;6.72;;;12.50;99.90;;;;;;5101106;28;20032;-73
2023/10/18 13:14:29;;;;;;;10.88;7.10;;;12.50;99.90;;;;;;5098995;28;20020;-72
2023/10/18 13:16:56;;;;;;;11.38;7.38;;;12.40;99.90;;;;;;5101520;28;20050;-72
2023/10/18 13:19:24;;;;;;;12.15;7.53;;;12.40;99.90;;;;;;5101274;28;20032;-72
2023/10/18 13:21:50;;;;;;;12.15;7.60;;;12.30;99.90;;;;;;5101774;28;20028;-70
2023/10/18 13:24:28;;;;;;;11.73;7.28;;;12.30;99.90;;;;;;5102253;28;20037;-72
2023/10/18 13:27:03;;;;;;;13.13;7.03;;;12.30;99.90;;;;;;5104495;28;20105;-71
2023/10/18 13:31:57;;;;;;;9.10;6.30;;;12.20;99.90;;;;;;5104788;28;19904;-71
2023/10/18 13:34:24;;;;;;;8.55;5.80;;;12.20;99.90;;;;;;5104685;28;20020;-73
2023/10/18 13:36:54;;;;;;;10.85;5.97;;;12.10;99.90;;;;;;5103779;28;20573;-72
2023/10/18 13:39:22;;;;;;;8.70;6.20;;;12.10;99.90;;;;;;5104776;28;20024;-71
2023/10/18 13:41:49;;;;;;;10.60;6.55;;;12.10;99.90;;;;;;5104241;28;20040;-71
2023/10/18 13:44:21;;;;;;;11.90;6.78;;;12.00;99.90;;;;;;5104560;28;20013;-72
2023/10/18 13:46:51;;;;;;;10.75;6.32;;;11.90;99.90;;;;;;5104349;28;20035;-72
2023/10/18 13:49:17;;;;;;;10.48;6.35;;;11.90;99.90;;;;;;5099180;28;20549;-72
2023/10/18 13:51:43;;;;;;;9.40;5.80;;;11.90;99.90;;;;;;5091751;28;20033;-71