Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:31;;;;;;;;;;;6.00;93.60;;;;;;5089475;28;19946;-71
2022/02/24 00:02:57;;;;;;;;;;;6.00;93.60;;;;;;5089298;28;19920;-73
2022/02/24 00:05:22;;;;;;;;;;;6.00;93.60;;;;;;5071028;28;19916;-74
2022/02/24 00:07:48;;;;;;;;;;;6.00;93.50;;;;;;5089364;28;19924;-74
2022/02/24 00:10:14;;;;;;;;;;;6.00;93.70;;;;;;5087953;28;19912;-74
2022/02/24 00:12:41;;;;;;;;;;;6.00;93.50;;;;;;5089147;28;20294;-73
2022/02/24 00:15:07;;;;;;;;;;;5.90;93.40;;;;;;5089240;28;19946;-73
2022/02/24 00:17:33;;;;;;;;;;;5.90;93.40;;;;;;5089095;28;19919;-73
2022/02/24 00:19:59;;;;;;;;;;;5.90;93.40;;;;;;5087669;28;20305;-74
2022/02/24 00:22:25;;;;;;;;;;;5.90;93.40;;;;;;5089008;28;20046;-73
2022/02/24 00:24:50;;;;;;;;;;;5.90;93.40;;;;;;5089231;28;19920;-73
2022/02/24 00:27:16;;;;;;;;;;;5.80;93.40;;;;;;5089097;28;20443;-73
2022/02/24 00:29:42;;;;;;;;;;;5.80;93.40;;;;;;5088930;28;19908;-74
2022/02/24 00:32:07;;;;;;;;;;;5.80;93.40;;;;;;5089266;28;20297;-74
2022/02/24 00:34:33;;;;;;;;;;;5.80;93.40;;;;;;5087405;28;19974;-73
2022/02/24 00:37:00;;;;;;;;;;;5.90;93.50;;;;;;5088776;28;20343;-73
2022/02/24 00:39:26;;;;;;;;;;;5.90;93.50;;;;;;5088786;28;19904;-73
2022/02/24 00:41:51;;;;;;;;;;;5.90;93.50;;;;;;5088778;28;20370;-74
2022/02/24 00:44:17;;;;;;;;;;;5.90;93.50;;;;;;5088115;28;20278;-73
2022/02/24 00:46:42;;;;;;;;;;;6.00;93.40;;;;;;5088713;28;20309;-73
2022/02/24 00:49:08;;;;;;;;;;;6.00;93.40;;;;;;5088614;28;19919;-74
2022/02/24 00:51:34;;;;;;;;;;;6.00;93.30;;;;;;5088439;28;20259;-73
2022/02/24 00:54:00;;;;;;;;;;;6.10;92.90;;;;;;5088565;28;19961;-74
2022/02/24 00:56:26;;;;;;;;;;;6.00;92.70;;;;;;5088573;28;19991;-74
2022/02/24 00:58:51;;;;;;;;;;;5.90;92.70;;;;;;5088317;28;19955;-74
2022/02/24 01:01:17;;;;;;;;;;;5.70;92.70;;;;;;5087126;28;19912;-73
2022/02/24 01:03:42;;;;;;;;;;;5.60;92.90;;;;;;5088328;28;20320;-73
2022/02/24 01:06:08;;;;;;;;;;;5.40;93.00;;;;;;5087052;28;20282;-73
2022/02/24 01:08:33;;;;;;;;;;;5.30;93.10;;;;;;5087084;28;19958;-73
2022/02/24 01:10:59;;;;;;;;;;;5.10;93.10;;;;;;5088488;28;19916;-73
2022/02/24 01:13:25;;;;;;;;;;;4.90;93.20;;;;;;5088252;28;19919;-73
2022/02/24 01:15:50;;;;;;;;;;;4.80;93.30;;;;;;5087996;28;20384;-74
2022/02/24 01:18:16;;;;;;;;;;;4.70;93.50;;;;;;5088137;28;19942;-73
2022/02/24 01:20:41;;;;;;;;;;;4.60;93.60;;;;;;5086770;28;19959;-74
2022/02/24 01:23:07;;;;;;;;;;;4.50;93.70;;;;;;5088048;28;19927;-73
2022/02/24 01:25:33;;;;;;;;;;;4.50;93.80;;;;;;5088070;28;19912;-74
2022/02/24 01:27:59;;;;;;;;;;;4.50;93.80;;;;;;5088102;28;19912;-74
2022/02/24 01:30:25;;;;;;;;;;;4.50;93.90;;;;;;5088137;28;19908;-73
2022/02/24 01:32:50;;;;;;;;;;;4.50;94.10;;;;;;5088073;28;20340;-74
2022/02/24 01:35:16;;;;;;;;;;;4.50;94.20;;;;;;5085651;28;19999;-73
2022/02/24 01:37:42;;;;;;;;;;;4.60;94.20;;;;;;5086802;28;19989;-73
2022/02/24 01:40:08;;;;;;;;;;;4.70;94.20;;;;;;5088028;28;19954;-73
2022/02/24 01:42:34;;;;;;;;;;;4.70;94.20;;;;;;5087851;28;20004;-73
2022/02/24 01:44:59;;;;;;;;;;;4.80;94.20;;;;;;5087912;28;19916;-73
2022/02/24 01:47:25;;;;;;;;;;;4.90;94.20;;;;;;5087899;28;20358;-74
2022/02/24 01:49:51;;;;;;;;;;;5.00;94.10;;;;;;5087673;28;19913;-73
2022/02/24 01:52:18;;;;;;;;;;;5.00;94.10;;;;;;5087743;28;19908;-74
2022/02/24 01:54:43;;;;;;;;;;;5.00;94.10;;;;;;5087920;28;19914;-74
2022/02/24 01:57:09;;;;;;;;;;;5.00;94.20;;;;;;5090649;28;19998;-74
2022/02/24 01:59:35;;;;;;;;;;;5.10;94.20;;;;;;5091848;28;19916;-73
2022/02/24 02:02:01;;;;;;;;;;;5.10;94.20;;;;;;5091841;28;19908;-74
2022/02/24 02:04:26;;;;;;;;;;;5.20;94.30;;;;;;5091886;28;20388;-73
2022/02/24 02:06:53;;;;;;;;;;;5.20;94.30;;;;;;5091935;28;19908;-74
2022/02/24 02:09:19;;;;;;;;;;;5.20;94.30;;;;;;5092161;28;19916;-73
2022/02/24 02:11:45;;;;;;;;;;;5.20;94.30;;;;;;5091846;28;19908;-74
2022/02/24 02:14:11;;;;;;;;;;;5.30;94.30;;;;;;5091807;28;19912;-74
2022/02/24 02:16:41;;;;;;;;;;;5.30;94.30;;;;;;5090459;28;19989;-73
2022/02/24 02:19:07;;;;;;;;;;;5.40;94.30;;;;;;5091753;28;19912;-74
2022/02/24 02:21:32;;;;;;;;;;;5.40;94.20;;;;;;5091431;28;20061;-74
2022/02/24 02:23:58;;;;;;;;;;;5.40;94.20;;;;;;5091680;28;20008;-74
2022/02/24 02:26:23;;;;;;;;;;;5.40;94.20;;;;;;5091467;28;20081;-74
2022/02/24 02:28:49;;;;;;;;;;;5.40;94.20;;;;;;5091603;28;19919;-74
2022/02/24 02:31:18;;;;;;;;;;;5.40;94.20;;;;;;5091539;28;19923;-74
2022/02/24 02:33:44;;;;;;;;;;;5.30;94.20;;;;;;5089684;28;19922;-74
2022/02/24 02:36:10;;;;;;;;;;;5.30;94.20;;;;;;5091401;28;20015;-73
2022/02/24 02:38:35;;;;;;;;;;;5.30;94.20;;;;;;5091298;28;19957;-73
2022/02/24 02:41:01;;;;;;;;;;;5.20;94.20;;;;;;5091124;28;20338;-73
2022/02/24 02:43:26;;;;;;;;;;;5.20;94.30;;;;;;5091091;28;19922;-74
2022/02/24 02:45:52;;;;;;;;;;;5.20;94.30;;;;;;5091144;28;19908;-73
2022/02/24 02:48:18;;;;;;;;;;;5.10;94.30;;;;;;5091243;28;19912;-74
2022/02/24 02:50:43;;;;;;;;;;;5.10;94.30;;;;;;5089650;28;20397;-73
2022/02/24 02:53:09;;;;;;;;;;;5.10;94.40;;;;;;5090919;28;19916;-73
2022/02/24 02:55:34;;;;;;;;;;;5.10;94.50;;;;;;5090858;28;20366;-74
2022/02/24 02:58:00;;;;;;;;;;;5.10;94.40;;;;;;5090781;28;19919;-74
2022/02/24 03:00:26;;;;;;;;;;;5.10;94.40;;;;;;5090723;28;20362;-73
2022/02/24 03:02:51;;;;;;;;;;;5.00;94.30;;;;;;5090739;28;19969;-74
2022/02/24 03:05:17;;;;;;;;;;;5.00;94.40;;;;;;5089406;28;20289;-73
2022/02/24 03:07:42;;;;;;;;;;;4.90;94.50;;;;;;5088723;28;20281;-73
2022/02/24 03:10:08;;;;;;;;;;;4.80;94.50;;;;;;5089426;28;19912;-74
2022/02/24 03:12:37;;;;;;;;;;;4.80;94.70;;;;;;5090576;28;20323;-74
2022/02/24 03:15:08;;;;;;;;;;;4.80;94.70;;;;;;5090532;28;19908;-73
2022/02/24 03:17:35;;;;;;;;;;;4.80;94.80;;;;;;5090567;28;19912;-74
2022/02/24 03:20:00;;;;;;;;;;;4.80;94.80;;;;;;5090392;28;19927;-73
2022/02/24 03:22:26;;;;;;;;;;;4.80;94.80;;;;;;5090306;28;19916;-74
2022/02/24 03:24:51;;;;;;;;;;;4.90;94.90;;;;;;5090323;28;19912;-73
2022/02/24 03:27:17;;;;;;;;;;;4.90;94.90;;;;;;5090319;28;20013;-74
2022/02/24 03:29:42;;;;;;;;;;;5.00;94.90;;;;;;5090231;28;19957;-74
2022/02/24 03:32:08;;;;;;;;;;;5.00;94.80;;;;;;5090097;28;20402;-74
2022/02/24 03:34:34;;;;;;;;;;;5.00;94.70;;;;;;5090075;28;20343;-74
2022/02/24 03:36:59;;;;;;;;;;;5.00;94.60;;;;;;5088714;28;19915;-73
2022/02/24 03:39:25;;;;;;;;;;;5.00;94.60;;;;;;5089995;28;20012;-74
2022/02/24 03:41:51;;;;;;;;;;;5.00;94.50;;;;;;5088471;28;20178;-73
2022/02/24 03:44:17;;;;;;;;;;;4.90;94.40;;;;;;5089953;28;19915;-74
2022/02/24 03:46:43;;;;;;;;;;;4.90;94.30;;;;;;5089818;28;19922;-73
2022/02/24 03:49:08;;;;;;;;;;;4.90;94.30;;;;;;5089830;28;19912;-74
2022/02/24 03:51:34;;;;;;;;;;;4.80;94.40;;;;;;5089775;28;19916;-73
2022/02/24 03:54:00;;;;;;;;;;;4.90;94.40;;;;;;5089738;28;20347;-74
2022/02/24 03:56:26;;;;;;;;;;;4.80;94.40;;;;;;5089740;28;19957;-73
2022/02/24 03:58:51;;;;;;;;;;;4.90;94.40;;;;;;5088296;28;20359;-73
2022/02/24 04:01:18;;;;;;;;;;;4.80;94.30;;;;;;5089482;28;19949;-73
2022/02/24 04:03:44;;;;;;;;;;;4.80;94.20;;;;;;5089780;28;19935;-73
2022/02/24 04:06:10;;;;;;;;;;;4.80;94.10;;;;;;5089635;28;20362;-73
2022/02/24 04:08:35;;;;;;;;;;;4.80;94.10;;;;;;5089460;28;20419;-73
2022/02/24 04:11:01;;;;;;;;;;;4.80;94.10;;;;;;5088052;28;20367;-73
2022/02/24 04:13:27;;;;;;;;;;;4.70;94.10;;;;;;5089236;28;20420;-74
2022/02/24 04:15:52;;;;;;;;;;;4.60;94.10;;;;;;5089195;28;19922;-73
2022/02/24 04:18:18;;;;;;;;;;;4.60;94.20;;;;;;5088735;28;20003;-74
2022/02/24 04:20:45;;;;;;;;;;;4.50;94.00;;;;;;5088860;28;20340;-73
2022/02/24 04:23:11;;;;;;;;;;;4.40;93.90;;;;;;5089156;28;19913;-73
2022/02/24 04:25:36;;;;;;;;;;;4.30;94.00;;;;;;5089209;28;19912;-73
2022/02/24 04:28:02;;;;;;;;;;;4.20;94.00;;;;;;5089089;28;19923;-75
2022/02/24 04:30:27;;;;;;;;;;;4.10;94.00;;;;;;5087787;28;20194;-73
2022/02/24 04:32:53;;;;;;;;;;;4.00;94.10;;;;;;5088948;28;20404;-74
2022/02/24 04:35:19;;;;;;;;;;;3.90;94.10;;;;;;5088838;28;20027;-73
2022/02/24 04:37:44;;;;;;;;;;;3.90;94.10;;;;;;5088990;28;19916;-73
2022/02/24 04:40:10;;;;;;;;;;;3.80;94.20;;;;;;5088819;28;19916;-74
2022/02/24 04:42:35;;;;;;;;;;;3.70;94.20;;;;;;5088776;28;19908;-73
2022/02/24 04:45:01;;;;;;;;;;;3.70;94.30;;;;;;5088711;28;19920;-74
2022/02/24 04:47:27;;;;;;;;;;;3.70;94.40;;;;;;5088774;28;20003;-73
2022/02/24 04:49:52;;;;;;;;;;;3.70;94.40;;;;;;5088711;28;19916;-74
2022/02/24 04:52:18;;;;;;;;;;;3.60;94.40;;;;;;5088533;28;19927;-73
2022/02/24 04:54:44;;;;;;;;;;;3.60;94.40;;;;;;5088509;28;19922;-73
2022/02/24 04:57:10;;;;;;;;;;;3.60;94.50;;;;;;5088406;28;19919;-73
2022/02/24 04:59:36;;;;;;;;;;;3.70;94.50;;;;;;5088349;28;19938;-74
2022/02/24 05:02:01;;;;;;;;;;;3.70;94.40;;;;;;5088274;28;19908;-73
2022/02/24 05:04:27;;;;;;;;;;;3.60;94.40;;;;;;5088475;28;20186;-73
2022/02/24 05:06:52;;;;;;;;;;;3.70;94.50;;;;;;5088406;28;20375;-73
2022/02/24 05:09:18;;;;;;;;;;;3.70;94.50;;;;;;5088481;28;19920;-73
2022/02/24 05:11:43;;;;;;;;;;;3.70;94.60;;;;;;5088239;28;19980;-74
2022/02/24 05:14:09;;;;;;;;;;;3.70;94.60;;;;;;5088400;28;19911;-73
2022/02/24 05:16:35;;;;;;;;;;;3.70;94.60;;;;;;5088229;28;20003;-74
2022/02/24 05:19:00;;;;;;;;;;;3.70;94.60;;;;;;5088374;28;19913;-73
2022/02/24 05:21:26;;;;;;;;;;;3.70;94.60;;;;;;5086723;28;19957;-73
2022/02/24 05:23:52;;;;;;;;;;;3.70;94.60;;;;;;5088205;28;19908;-73
2022/02/24 05:26:18;;;;;;;;;;;3.80;94.70;;;;;;5088273;28;19955;-74
2022/02/24 05:28:43;;;;;;;;;;;3.80;94.60;;;;;;5088179;28;19912;-74
2022/02/24 05:31:09;;;;;;;;;;;3.80;94.60;;;;;;5087842;28;19920;-74
2022/02/24 05:33:34;;;;;;;;;;;3.80;94.60;;;;;;5087863;28;19995;-74
2022/02/24 05:36:01;;;;;;;;;;;3.80;94.70;;;;;;5088100;28;19965;-72
2022/02/24 05:38:27;;;;;;;;;;;3.90;94.70;;;;;;5088008;28;19919;-73
2022/02/24 05:40:52;;;;;;;;;;;3.90;94.70;;;;;;5088001;28;19912;-73
2022/02/24 05:43:18;;;;;;;;;;;4.00;94.60;;;;;;5086713;28;19923;-73
2022/02/24 05:45:43;;;;;;;;;;;3.90;94.60;;;;;;5088000;28;19952;-73
2022/02/24 05:48:12;;;;;;;;;;;3.90;94.60;;;;;;5087956;28;19942;-73
2022/02/24 05:50:38;;;;;;;;;;;3.90;94.70;;;;;;5086552;28;20430;-73
2022/02/24 05:53:04;;;;;;;;;;;3.90;94.70;;;;;;5087719;28;19953;-74
2022/02/24 05:55:30;;;;;;;;;;;3.90;94.80;;;;;;5087669;28;20359;-74
2022/02/24 05:57:56;;;;;;;;;;;3.90;94.90;;;;;;5087785;28;19908;-74
2022/02/24 06:00:22;;;;;;;;;;;3.90;94.90;;;;;;5087826;28;19938;-73
2022/02/24 06:02:47;;;;;;;;;;;3.90;94.90;;;;;;5087822;28;19916;-73
2022/02/24 06:05:13;;;;;;;;;;;3.90;94.90;;;;;;5087868;28;19913;-73
2022/02/24 06:07:38;;;;;;;;;;;3.90;94.90;;;;;;5086467;28;19942;-73
2022/02/24 06:10:04;;;;;;;;;;;3.90;95.00;;;;;;5087754;28;19912;-74
2022/02/24 06:12:30;;;;;;;;;;;3.90;95.00;;;;;;5087604;28;20523;-73
2022/02/24 06:14:55;;;;;;;;;;;3.80;95.00;;;;;;5087733;28;19958;-74
2022/02/24 06:17:21;;;;;;;;;;;3.70;94.90;;;;;;5087699;28;20297;-74
2022/02/24 06:19:46;;;;;;;;;;;3.70;95.10;;;;;;5087617;28;19974;-74
2022/02/24 06:22:12;;;;;;;;;;;3.60;95.20;;;;;;5086232;28;19919;-73
2022/02/24 06:24:37;;;;;;;;;;;3.70;95.30;;;;;;5086293;28;20032;-73
2022/02/24 06:27:03;;;;;;;;;;;3.60;95.30;;;;;;5087603;28;19919;-73
2022/02/24 06:29:29;;;;;;;;;;;3.70;95.40;;;;;;5087426;28;20250;-74
2022/02/24 06:31:54;;;;;;;;;;;3.70;95.40;;;;;;5087521;28;19965;-74
2022/02/24 06:34:20;;;;;;;;;;;3.60;95.40;;;;;;5087279;28;20015;-73
2022/02/24 06:36:45;;;;;;;;;;;3.60;95.40;;;;;;5087568;28;19921;-73
2022/02/24 06:39:11;;;;;;;;;;;3.50;95.50;;;;;;5087446;28;19912;-74
2022/02/24 06:41:36;;;;;;;;;;;3.50;95.60;;;;;;5087333;28;19969;-73
2022/02/24 06:44:02;;;;;;;;;;;3.50;95.60;;;;;;5090792;28;19916;-73
2022/02/24 06:46:28;;;;;;;;;;;3.40;95.70;;;;;;5089715;28;19914;-73
2022/02/24 06:48:53;;;;;;;;;;;3.40;95.80;;;;;;5090877;28;20292;-74
2022/02/24 06:51:19;;;;;;;;;;;3.40;95.80;;;;;;5090905;28;20052;-73
2022/02/24 06:53:44;;;;;;;;;;;3.40;95.90;;;;;;5090683;28;19919;-74
2022/02/24 06:56:10;;;;;;;;;;;3.40;95.80;;;;;;5090843;28;19917;-74
2022/02/24 06:58:35;;;;;;;;;;;3.40;95.90;;;;;;5089597;28;19919;-74
2022/02/24 07:01:04;;;;;;;;;;;3.40;95.90;;;;;;5090377;28;19917;-73
2022/02/24 07:03:29;;;;;;;;;;;3.40;95.90;;;;;;5090646;28;19920;-74
2022/02/24 07:05:55;;;;;;;;;;;3.40;95.90;;;;;;5090634;28;19912;-74
2022/02/24 07:08:20;;;;;;;;;;;3.40;95.90;;;;;;5089233;28;20261;-73
2022/02/24 07:10:46;;;;;;;;;;;3.50;95.90;;;;;;5090391;28;19925;-73
2022/02/24 07:13:11;;;;;;;;;;;3.50;95.80;;;;;;5090192;28;19916;-74
2022/02/24 07:15:37;;;;;;;;;;;3.40;95.80;;;;;;5090365;28;19956;-74
2022/02/24 07:18:02;;;;;;;;;;;3.30;95.80;;;;;;5090491;28;19916;-73
2022/02/24 07:20:28;;;;;;;;;;;3.20;95.80;;;;;;5090604;28;19931;-73
2022/02/24 07:22:54;;;;;;;;;;;3.10;95.90;;;;;;5090222;28;20302;-74
2022/02/24 07:25:19;;;;;;;;;;;3.10;96.00;;;;;;5090247;28;19912;-74
2022/02/24 07:27:45;;;;;;;;;;;3.10;96.10;;;;;;5090136;28;19915;-73
2022/02/24 07:30:11;;;;;;;;;;;3.10;96.20;;;;;;5090111;28;19912;-71
2022/02/24 07:32:37;;;;;;;;;;;3.10;96.20;;;;;;5088750;28;19908;-73
2022/02/24 07:35:03;;;;;;;;;;;3.00;96.20;;;;;;5089767;28;19924;-73
2022/02/24 07:37:28;;;;;;;;;;;3.00;96.40;;;;;;5089595;28;19924;-73
2022/02/24 07:39:54;;;;;;;;;;;3.00;96.40;;;;;;5088569;28;19920;-74
2022/02/24 07:42:20;;;;;;;;;;;3.00;96.50;;;;;;5089716;28;20010;-74
2022/02/24 07:44:45;;;;;;;;;;;3.10;96.60;;;;;;5089685;28;19908;-74
2022/02/24 07:47:11;;;;;;;;;;;3.20;96.60;;;;;;5089662;28;19927;-73
2022/02/24 07:49:37;;;;;;;;;;;3.20;96.60;;;;;;5088448;28;19908;-73
2022/02/24 07:52:03;;;;;;;;;;;3.20;96.50;;;;;;5087827;28;19935;-73
2022/02/24 07:54:29;;;;;;;;;;;3.20;96.60;;;;;;5088949;28;20019;-74
2022/02/24 07:56:54;;;;;;;;;;;3.20;96.60;;;;;;5089168;28;19954;-69
2022/02/24 07:59:20;;;;;;;;;;;3.30;96.70;;;;;;5089184;28;19951;-73
2022/02/24 08:01:46;;;;;;;;;;;3.30;96.70;;;;;;5088028;28;19928;-72
2022/02/24 08:04:12;;;;;;;;;;;3.30;96.60;;;;;;5089140;28;19919;-74
2022/02/24 08:06:38;;;;;;;;;;;3.30;96.60;;;;;;5089291;28;19911;-73
2022/02/24 08:09:06;;;;;;;;;;;3.30;96.70;;;;;;5089148;28;19908;-72
2022/02/24 08:11:31;;;;;;;;;;;3.30;97.00;;;;;;5089130;28;20416;-73
2022/02/24 08:13:57;;;;;;;;;;;3.40;96.90;;;;;;5089117;28;19908;-73
2022/02/24 08:16:23;;;;;;;;;;;3.50;96.90;;;;;;5089544;28;19912;-73
2022/02/24 08:18:48;;;;;;;;;;;3.60;96.80;;;;;;5089008;28;19920;-73
2022/02/24 08:21:14;;;;;;;;;;;3.60;96.70;;;;;;5088959;28;19934;-73
2022/02/24 08:23:39;;;;;;;;;;;3.60;96.50;;;;;;5088976;28;19908;-73
2022/02/24 08:26:05;;;;;;;;;;;3.60;96.40;;;;;;5088736;28;19908;-73
2022/02/24 08:28:30;;;;;;;;;;;3.60;96.40;;;;;;5088216;28;19913;-74
2022/02/24 08:30:56;;;;;;;;;;;3.60;96.30;;;;;;5088811;28;19959;-74
2022/02/24 08:33:21;;;;;;;;;;;3.50;96.30;;;;;;5088632;28;19919;-72
2022/02/24 08:35:47;;;;;;;;;;;3.40;96.40;;;;;;5088690;28;19931;-73
2022/02/24 08:38:12;;;;;;;;;;;3.40;96.50;;;;;;5088727;28;19912;-73
2022/02/24 08:40:38;;;;;;;;;;;3.40;96.50;;;;;;5088367;28;20031;-73
2022/02/24 08:43:04;;;;;;;;;;;3.40;96.60;;;;;;5086512;28;19974;-72
2022/02/24 08:45:30;;;;;;;;;;;3.40;96.60;;;;;;5088824;28;19924;-73
2022/02/24 08:47:55;;;;;;;;;;;3.40;96.60;;;;;;5088384;28;19908;-72
2022/02/24 08:50:21;;;;;;;;;;;3.40;96.70;;;;;;5088273;28;19919;-74
2022/02/24 08:52:47;;;;;;;;;;;3.40;96.70;;;;;;5088495;28;19958;-73
2022/02/24 08:55:12;;;;;;;;;;;3.40;96.70;;;;;;5088062;28;19912;-73
2022/02/24 08:57:38;;;;;;;;;;;3.40;96.70;;;;;;5088087;28;19923;-73
2022/02/24 09:00:06;;;;;;;;;;;3.40;96.70;;;;;;5087938;28;19920;-73
2022/02/24 09:02:32;;;;;;;;;;;3.40;96.80;;;;;;5088136;28;19908;-73
2022/02/24 09:04:57;;;;;;;;;;;3.40;96.70;;;;;;5086615;28;19923;-74
2022/02/24 09:07:23;;;;;;;;;;;3.50;96.80;;;;;;5088210;28;19908;-73
2022/02/24 09:09:48;;;;;;;;;;;3.50;96.80;;;;;;5088060;28;20015;-73
2022/02/24 09:12:14;;;;;;;;;;;3.60;96.90;;;;;;5088273;28;19925;-74
2022/02/24 09:14:39;;;;;;;;;;;3.60;96.80;;;;;;5086466;28;19916;-73
2022/02/24 09:17:05;;;;;;;;;;;3.70;97.00;;;;;;5088193;28;19916;-74
2022/02/24 09:19:31;;;;;;;;;;;3.70;96.80;;;;;;5088002;28;19960;-72
2022/02/24 09:21:56;;;;;;;;;;;3.80;96.70;;;;;;5087564;28;19916;-70
2022/02/24 09:24:22;;;;;;;;;;;3.90;96.70;;;;;;5087284;28;19918;-73
2022/02/24 09:26:48;;;;;;;;;;;4.00;96.90;;;;;;5087464;28;20056;-73
2022/02/24 09:29:14;;;;;;;;;;;4.30;97.40;;;;;;5086809;28;20293;-73
2022/02/24 09:31:41;;;;;;;;;;;5.10;97.90;;;;;;5087179;28;19908;-72
2022/02/24 09:34:07;;;;;;;;;;;5.80;97.50;;;;;;5086871;28;20362;-74
2022/02/24 09:36:32;;;;;;;;;;;6.60;97.00;;;;;;5087232;28;19950;-73
2022/02/24 09:38:58;;;;;;;;;;;7.40;96.80;;;;;;5087537;28;20423;-74
2022/02/24 09:41:25;;;;;;;;;;;8.20;95.70;;;;;;5087032;28;19951;-74
2022/02/24 09:43:51;;;;;;;;;;;8.90;95.00;;;;;;5087138;28;19913;-73
2022/02/24 09:46:16;;;;;;;;;;;9.50;94.10;;;;;;5087155;28;19977;-73
2022/02/24 09:48:42;;;;;;;;;;;10.00;93.30;;;;;;5087566;28;19916;-74
2022/02/24 09:51:11;;;;;;;;;;;9.80;92.30;;;;;;5088438;28;19916;-74
2022/02/24 09:53:38;;;;;;;;;;;9.60;92.20;;;;;;5088062;28;19908;-74
2022/02/24 09:56:04;;;;;;;;;;;9.90;92.70;;;;;;5088313;28;20266;-73
2022/02/24 09:58:31;;;;;;;;;;;10.50;92.60;;;;;;5088723;28;20334;-74
2022/02/24 10:01:02;;;;;;;;;;;10.90;92.20;;;;;;5088403;28;19911;-74
2022/02/24 10:03:29;;;;;;;;;;;11.10;91.60;;;;;;5088170;28;19912;-73
2022/02/24 10:05:55;;;;;;;;;;;11.50;91.00;;;;;;5087854;28;19935;-74
2022/02/24 10:08:28;;;;;;;;;;;12.00;90.80;;;;;;5086874;28;20343;-74
2022/02/24 10:10:54;;;;;;;;;;;12.40;90.80;;;;;;5087483;28;19998;-74
2022/02/24 10:13:20;;;;;;;;;;;12.90;90.20;;;;;;5087000;28;19999;-73
2022/02/24 10:15:54;;;;;;;;;;;13.30;88.90;;;;;;5087453;28;19908;-74
2022/02/24 10:18:20;;;;;;;;;;;13.30;86.40;;;;;;5089761;28;19934;-73
2022/02/24 10:20:47;;;;;;;;;;;13.30;84.10;;;;;;5091213;28;19912;-73
2022/02/24 10:23:13;;;;;;;;;;;13.30;82.00;;;;;;5089058;28;19915;-74
2022/02/24 10:25:41;;;;;;;;;;;13.20;80.10;;;;;;5090572;28;19924;-74
2022/02/24 10:28:07;;;;;;;;;;;13.20;78.90;;;;;;5091167;28;19915;-74
2022/02/24 10:30:36;;;;;;;;;;;13.20;78.90;;;;;;5089591;28;20030;-73
2022/02/24 10:33:01;;;;;;;;;;;13.50;80.40;;;;;;5072417;28;19919;-73
2022/02/24 10:35:34;;;;;;;;;;;13.80;82.00;;;;;;5090463;28;19924;-74
2022/02/24 10:38:03;;;;;;;;;;;14.30;81.20;;;;;;5090435;28;19914;-73
2022/02/24 10:41:06;;;;;;;;;;;14.60;78.40;;;;;;5089927;28;19916;-73
2022/02/24 10:43:36;;;;;;;;;;;14.70;77.00;;;;;;5089716;28;19970;-73
2022/02/24 10:46:08;;;;;;;;;;;14.80;76.10;;;;;;5090206;28;19912;-73
2022/02/24 10:48:48;;;;;;;;;;;14.90;75.40;;;;;;5089277;28;19909;-73
2022/02/24 10:51:19;;;;;;;;;;;14.90;74.40;;;;;;5088523;28;19912;-73
2022/02/24 10:53:44;;;;;;;;;;;15.20;75.70;;;;;;5090624;28;19915;-73
2022/02/24 10:56:10;;;;;;;;;;;15.40;74.60;;;;;;5090990;28;19920;-74
2022/02/24 10:58:38;;;;;;;;;;;15.40;72.20;;;;;;5089425;28;20367;-74
2022/02/24 11:01:08;;;;;;;;;;;15.40;69.30;;;;;;5089233;28;19912;-74
2022/02/24 11:03:34;;;;;;;;;;;15.30;70.80;;;;;;5090427;28;19908;-74
2022/02/24 11:06:02;;;;;;;;;;;15.40;71.10;;;;;;5089519;28;19935;-73
2022/02/24 11:08:28;;;;;;;;;;;15.40;70.10;;;;;;5090180;28;20647;-75
2022/02/24 11:10:56;;;;;;;;;;;15.50;71.90;;;;;;5090430;28;20027;-75
2022/02/24 11:13:21;;;;;;;;;;;15.70;70.20;;;;;;5090063;28;19915;-75
2022/02/24 11:15:47;;;;;;;;;;;15.60;69.40;;;;;;5089838;28;19916;-75
2022/02/24 11:18:13;;;;;;;;;;;15.70;69.60;;;;;;5089628;28;20274;-74
2022/02/24 11:20:39;;;;;;;;;;;15.60;66.30;;;;;;5091506;28;20003;-74
2022/02/24 11:23:05;;;;;;;;;;;15.40;67.00;;;;;;5092063;28;20388;-75
2022/02/24 11:25:32;;;;;;;;;;;15.20;66.70;;;;;;5092388;28;19912;-73
2022/02/24 11:28:00;;;;;;;;;;;15.10;65.60;;;;;;5090769;28;20409;-75
2022/02/24 11:30:34;;;;;;;;;;;14.80;66.20;;;;;;5090008;28;19914;-74
2022/02/24 11:33:00;;;;;;;;;;;14.60;64.90;;;;;;5084874;28;19908;-76
2022/02/24 11:35:28;;;;;;;;;;;14.40;64.60;;;;;;5089154;28;19927;-74
2022/02/24 11:38:14;;;;;;;;;;;14.30;64.40;;;;;;5090109;28;19908;-73
2022/02/24 11:40:40;;;;;;;;;;;14.00;63.30;;;;;;5087469;28;19920;-75
2022/02/24 11:43:10;;;;;;;;;;;13.50;64.30;;;;;;5090371;28;19932;-74
2022/02/24 11:45:37;;;;;;;;;;;13.10;64.50;;;;;;5087291;28;19982;-74
2022/02/24 11:48:07;;;;;;;;;;;13.00;64.20;;;;;;5089491;28;19912;-73
2022/02/24 11:50:40;;;;;;;;;;;12.90;64.70;;;;;;5089559;28;19908;-74
2022/02/24 11:53:08;;;;;;;;;;;12.40;63.70;;;;;;5089385;28;19920;-73
2022/02/24 11:55:50;;;;;;;;;;;11.80;63.70;;;;;;5089779;28;19914;-74
2022/02/24 11:58:32;;;;;;;;;;;11.20;64.50;;;;;;5081956;28;19908;-73
2022/02/24 12:01:10;;;;;;;;;;;11.10;66.60;;;;;;5087470;28;19920;-75
2022/02/24 12:03:47;;;;;;;;;;;11.10;66.30;;;;;;5086823;28;19934;-74
2022/02/24 12:06:14;;;;;;;;;;;11.10;66.70;;;;;;5089345;28;19915;-74
2022/02/24 12:08:58;;;;;;;;;;;11.00;67.00;;;;;;5088272;28;20011;-72
2022/02/24 12:11:30;;;;;;;;;;;10.80;66.90;;;;;;5087596;28;19958;-73
2022/02/24 12:13:56;;;;;;;;;;;11.10;67.90;;;;;;5089400;28;20328;-73
2022/02/24 12:16:24;;;;;;;;;;;11.50;68.30;;;;;;5087758;28;19961;-73
2022/02/24 12:18:50;;;;;;;;;;;12.10;68.60;;;;;;5087583;28;19916;-73
2022/02/24 12:21:35;;;;;;;;;;;12.50;69.10;;;;;;5089141;28;19912;-73
2022/02/24 12:24:02;;;;;;;;;;;13.00;69.50;;;;;;5088522;28;19908;-73
2022/02/24 12:26:38;;;;;;;;;;;13.50;69.50;;;;;;5089307;28;19912;-75
2022/02/24 12:29:26;;;;;;;;;;;13.80;68.60;;;;;;5086364;28;19908;-73
2022/02/24 12:32:01;;;;;;;;;;;14.10;68.30;;;;;;5088143;28;20005;-74
2022/02/24 12:34:28;;;;;;;;;;;14.10;66.20;;;;;;5083840;28;19920;-72
2022/02/24 12:37:03;;;;;;;;;;;14.10;66.10;;;;;;5082417;28;19916;-74
2022/02/24 12:39:34;;;;;;;;;;;13.80;64.70;;;;;;5079061;28;19919;-73
2022/02/24 12:42:12;;;;;;;;;;;13.50;64.60;;;;;;5080702;28;19959;-73
2022/02/24 12:44:41;;;;;;;;;;;13.10;65.30;;;;;;5082202;28;19935;-74
2022/02/24 12:47:07;;;;;;;;;;;12.90;66.80;;;;;;5085787;28;19924;-72
2022/02/24 12:49:45;;;;;;;;;;;12.90;66.70;;;;;;5088705;28;20019;-73
2022/02/24 12:52:18;;;;;;;;;;;12.60;66.30;;;;;;5088908;28;19940;-73
2022/02/24 12:54:43;;;;;;;;;;;12.20;65.60;;;;;;5088503;28;19933;-73
2022/02/24 12:57:09;;;;;;;;;;;11.70;65.60;;;;;;5088600;28;19998;-73
2022/02/24 12:59:35;;;;;;;;;;;11.50;66.70;;;;;;5088697;28;20492;-73
2022/02/24 13:02:01;;;;;;;;;;;11.60;67.80;;;;;;5088116;28;19912;-73
2022/02/24 13:04:28;;;;;;;;;;;12.00;68.40;;;;;;5087954;28;19924;-73
2022/02/24 13:06:53;;;;;;;;;;;12.30;68.10;;;;;;5088442;28;19908;-73
2022/02/24 13:12:06;;;;;;;;;;;12.80;66.70;;;;;;5088468;28;19966;-73
2022/02/24 13:14:32;;;;;;;;;;;12.80;66.80;;;;;;5088466;28;19908;-73
2022/02/24 13:16:58;;;;;;;;;;;12.90;67.40;;;;;;5088137;28;20018;-72
2022/02/24 13:19:24;;;;;;;;;;;12.80;66.00;;;;;;5088094;28;19994;-73
2022/02/24 13:21:53;;;;;;;;;;;12.40;64.40;;;;;;5088057;28;19924;-73
2022/02/24 13:24:29;;;;;;;;;;;11.80;65.20;;;;;;5086845;28;20413;-73
2022/02/24 13:26:54;;;;;;;;;;;11.40;66.00;;;;;;5088514;28;20015;-73
2022/02/24 13:29:24;;;;;;;;;;;11.30;67.00;;;;;;5088401;28;20027;-74
2022/02/24 13:31:50;;;;;;;;;;;11.40;68.40;;;;;;5088374;28;20408;-74
2022/02/24 13:34:17;;;;;;;;;;;11.90;69.70;;;;;;5088653;28;19916;-76
2022/02/24 13:36:43;;;;;;;;;;;12.20;69.00;;;;;;5088868;28;19963;-74
2022/02/24 13:39:08;;;;;;;;;;;12.40;68.20;;;;;;5090003;28;19956;-74
2022/02/24 13:41:34;;;;;;;;;;;12.20;67.60;;;;;;5089214;28;19912;-74
2022/02/24 13:44:00;;;;;;;;;;;12.00;67.30;;;;;;5088425;28;19931;-73
2022/02/24 13:46:40;;;;;;;;;;;11.70;67.60;;;;;;5088510;28;19930;-71
2022/02/24 13:49:09;;;;;;;;;;;11.60;68.60;;;;;;5086911;28;19909;-76
2022/02/24 13:51:35;;;;;;;;;;;11.80;69.20;;;;;;5089800;28;19916;-74
2022/02/24 13:54:01;;;;;;;;;;;12.00;69.40;;;;;;5091711;28;19957;-74
2022/02/24 13:56:26;;;;;;;;;;;12.00;69.30;;;;;;5091789;28;19916;-75
2022/02/24 13:58:57;;;;;;;;;;;11.90;68.10;;;;;;5092925;28;19912;-72
2022/02/24 14:01:25;;;;;;;;;;;11.50;67.70;;;;;;5091894;28;20002;-75
2022/02/24 14:03:59;;;;;;;;;;;11.30;68.50;;;;;;5092833;28;19958;-75
2022/02/24 14:06:25;;;;;;;;;;;11.20;69.10;;;;;;5091780;28;20036;-73
2022/02/24 14:08:59;;;;;;;;;;;11.30;70.30;;;;;;5091422;28;20357;-73
2022/02/24 14:11:25;;;;;;;;;;;11.50;70.50;;;;;;5091332;28;19919;-72
2022/02/24 14:13:51;;;;;;;;;;;11.70;70.10;;;;;;5091360;28;19908;-75
2022/02/24 14:16:20;;;;;;;;;;;11.70;70.00;;;;;;5092174;28;20382;-74
2022/02/24 14:18:46;;;;;;;;;;;11.70;69.90;;;;;;5091192;28;19909;-73
2022/02/24 14:21:13;;;;;;;;;;;11.50;69.20;;;;;;5090566;28;19942;-72
2022/02/24 14:23:39;;;;;;;;;;;11.20;68.60;;;;;;5090179;28;19916;-73
2022/02/24 14:26:05;;;;;;;;;;;10.90;68.70;;;;;;5091231;28;19956;-74