Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 05:10:42;;;;;;;;;;;;;;;8.89;60.72;98594.84;5808166;23;20012;-63
2023/05/17 05:13:07;;;;;;;;;;;;;;;8.93;60.36;98602.44;4953542;29;19962;-64
2023/05/17 05:15:32;;;;;;;;;;;;;;;8.92;61.34;98607.75;4954922;28;19919;-62
2023/05/17 05:17:57;;;;;;;;;;;;;;;8.94;61.00;98606.72;4954803;28;19930;-63
2023/05/17 05:20:22;;;;;;;;;;;;;;;8.85;61.55;98614.25;4953582;28;20387;-62
2023/05/17 05:22:48;;;;;;;;;;;;;;;8.99;62.45;98615.19;4928980;29;20300;-61
2023/05/17 05:25:13;;;;;;;;;;;;;;;9.93;60.11;98622.91;4929638;29;20300;-63
2023/05/17 05:27:38;;;;;;;;;;;;;;;9.32;60.53;98622.06;4932755;29;20308;-63
2023/05/17 05:30:03;;;;;;;;;;;;;;;9.14;60.83;98626.56;4924424;29;20506;-62
2023/05/17 05:32:29;;;;;;;;;;;;;;;9.06;61.10;98628.78;4938686;29;19922;-62
2023/05/17 05:34:54;;;;;;;;;;;;;;;9.14;60.34;98623.94;4944001;28;19982;-62
2023/05/17 05:37:19;;;;;;;;;;;;;;;9.17;60.66;98634.25;4937296;29;19923;-65
2023/05/17 05:39:45;;;;;;;;;;;;;;;8.98;60.40;98628.34;4929850;29;20415;-63
2023/05/17 05:42:10;;;;;;;;;;;;;;;9.14;61.18;98637.03;4942917;29;19920;-63
2023/05/17 05:44:35;;;;;;;;;;;;;;;9.14;60.69;98638.81;4923544;29;19926;-63
2023/05/17 05:47:00;;;;;;;;;;;;;;;9.15;60.60;98641.34;4942099;28;19962;-62
2023/05/17 05:49:26;;;;;;;;;;;;;;;9.22;60.70;98650.53;4933924;29;19919;-63
2023/05/17 05:51:51;;;;;;;;;;;;;;;9.33;60.28;98643.88;4946773;28;19919;-63
2023/05/17 05:54:16;;;;;;;;;;;;;;;9.37;60.07;98648.00;4937351;29;19926;-64
2023/05/17 05:56:41;;;;;;;;;;;;;;;9.61;59.98;98653.59;4936720;29;19915;-64
2023/05/17 05:59:07;;;;;;;;;;;;;;;9.54;60.19;98663.59;4934385;29;19986;-63
2023/05/17 06:01:32;;;;;;;;;;;;;;;9.45;60.06;98662.31;4942538;29;19918;-64
2023/05/17 06:03:58;;;;;;;;;;;;;;;9.52;59.87;98657.56;4935840;29;19918;-64
2023/05/17 06:06:23;;;;;;;;;;;;;;;9.52;60.60;98661.03;4931435;29;20455;-64
2023/05/17 06:08:48;;;;;;;;;;;;;;;9.52;59.65;98666.28;4932079;29;20303;-64
2023/05/17 06:11:13;;;;;;;;;;;;;;;9.48;59.02;98674.41;4939817;29;20381;-64
2023/05/17 06:13:38;;;;;;;;;;;;;;;9.24;60.27;98669.59;4931991;29;20308;-66
2023/05/17 06:16:04;;;;;;;;;;;;;;;9.15;60.76;98666.66;4945887;28;19914;-65
2023/05/17 06:18:30;;;;;;;;;;;;;;;9.05;61.41;98668.97;4930482;29;19929;-64
2023/05/17 06:20:55;;;;;;;;;;;;;;;9.16;61.58;98669.19;4933598;29;19922;-64
2023/05/17 06:23:20;;;;;;;;;;;;;;;9.17;62.20;98678.72;4934185;29;19925;-64
2023/05/17 06:25:45;;;;;;;;;;;;;;;9.46;61.04;98678.88;4934828;29;19919;-65
2023/05/17 06:28:11;;;;;;;;;;;;;;;9.45;61.38;98674.56;4940928;29;19919;-65
2023/05/17 06:30:36;;;;;;;;;;;;;;;9.67;60.52;98679.41;4941073;29;20306;-62
2023/05/17 06:33:01;;;;;;;;;;;;;;;9.65;60.23;98676.06;4935446;29;19927;-62
2023/05/17 06:35:26;;;;;;;;;;;;;;;9.78;61.05;98689.31;4934871;29;19923;-62
2023/05/17 06:37:51;;;;;;;;;;;;;;;9.95;58.49;98692.63;4943838;29;20017;-62
2023/05/17 06:40:17;;;;;;;;;;;;;;;9.72;60.02;98693.94;4935172;29;20002;-63
2023/05/17 06:42:42;;;;;;;;;;;;;;;9.93;59.50;98686.63;4938157;29;20017;-62
2023/05/17 06:45:07;;;;;;;;;;;;;;;10.07;59.72;98691.06;4939770;29;20013;-62
2023/05/17 06:47:32;;;;;;;;;;;;;;;10.13;59.61;98688.09;4947079;28;19914;-63
2023/05/17 06:49:58;;;;;;;;;;;;;;;10.07;59.46;98685.81;4943564;28;19922;-62
2023/05/17 06:52:23;;;;;;;;;;;;;;;10.35;58.91;98698.16;4942508;29;19950;-62
2023/05/17 06:54:48;;;;;;;;;;;;;;;10.35;58.02;98686.84;4938002;29;19969;-62
2023/05/17 06:57:14;;;;;;;;;;;;;;;10.30;57.92;98688.91;4947862;28;19915;-62
2023/05/17 06:59:39;;;;;;;;;;;;;;;10.01;58.40;98691.41;4933734;29;19922;-62
2023/05/17 07:02:04;;;;;;;;;;;;;;;10.05;58.46;98697.31;4936436;29;19929;-62
2023/05/17 07:04:30;;;;;;;;;;;;;;;10.02;58.98;98687.03;4947977;29;19926;-63
2023/05/17 07:06:55;;;;;;;;;;;;;;;9.98;58.70;98694.25;4953432;28;19925;-62
2023/05/17 07:09:20;;;;;;;;;;;;;;;9.95;59.44;98689.16;4932213;29;19919;-62
2023/05/17 07:11:46;;;;;;;;;;;;;;;10.20;58.91;98694.66;4946260;28;20001;-61
2023/05/17 07:14:11;;;;;;;;;;;;;;;10.35;58.19;98697.31;4941727;29;19969;-63
2023/05/17 07:16:36;;;;;;;;;;;;;;;10.39;58.46;98691.81;4935654;29;19918;-62
2023/05/17 07:19:02;;;;;;;;;;;;;;;10.58;58.10;98682.84;4946515;28;19926;-62
2023/05/17 07:21:27;;;;;;;;;;;;;;;10.66;57.09;98691.06;4946444;28;19926;-62
2023/05/17 07:23:52;;;;;;;;;;;;;;;10.84;56.81;98686.47;4942263;29;19997;-62
2023/05/17 07:26:18;;;;;;;;;;;;;;;11.05;56.23;98690.41;4933670;29;19926;-63
2023/05/17 07:28:43;;;;;;;;;;;;;;;11.01;55.32;98696.78;4949636;29;20352;-61
2023/05/17 07:31:08;;;;;;;;;;;;;;;10.98;56.21;98698.72;4934089;29;19970;-63
2023/05/17 07:33:33;;;;;;;;;;;;;;;11.12;55.37;98696.94;4942721;29;19914;-63
2023/05/17 07:35:59;;;;;;;;;;;;;;;11.38;55.25;98691.81;4932522;29;19925;-63
2023/05/17 07:38:24;;;;;;;;;;;;;;;11.67;54.76;98696.97;4934818;29;19919;-62
2023/05/17 07:40:49;;;;;;;;;;;;;;;11.90;54.45;98698.94;4936185;29;19926;-62
2023/05/17 07:43:15;;;;;;;;;;;;;;;11.81;54.21;98692.50;4934738;28;19970;-62
2023/05/17 07:45:41;;;;;;;;;;;;;;;11.72;54.07;98702.75;4940531;29;19922;-62
2023/05/17 07:48:07;;;;;;;;;;;;;;;11.74;53.93;98706.97;4958692;28;19922;-62
2023/05/17 07:50:32;;;;;;;;;;;;;;;11.85;53.21;98703.69;4942584;28;20002;-63
2023/05/17 07:52:57;;;;;;;;;;;;;;;11.75;53.14;98699.94;4934726;29;19950;-63
2023/05/17 07:55:22;;;;;;;;;;;;;;;11.76;53.15;98699.00;4941485;29;19953;-62
2023/05/17 07:57:48;;;;;;;;;;;;;;;11.48;54.22;98700.78;4934802;28;21862;-62
2023/05/17 08:00:13;;;;;;;;;;;;;;;11.58;53.71;98701.03;4949031;28;20384;-62
2023/05/17 08:02:39;;;;;;;;;;;;;;;11.75;53.99;98694.69;4941892;28;19973;-62
2023/05/17 08:05:04;;;;;;;;;;;;;;;11.89;53.42;98699.91;4946935;29;19956;-62
2023/05/17 08:07:30;;;;;;;;;;;;;;;11.80;52.91;98698.72;4937037;28;19923;-62
2023/05/17 08:09:55;;;;;;;;;;;;;;;11.79;52.80;98704.88;4932959;29;20304;-62
2023/05/17 08:12:20;;;;;;;;;;;;;;;11.56;53.19;98702.91;4933991;29;19954;-62
2023/05/17 08:14:45;;;;;;;;;;;;;;;11.51;53.43;98705.84;4945940;28;19957;-63
2023/05/17 08:17:10;;;;;;;;;;;;;;;11.70;53.25;98704.63;4939086;28;19978;-63
2023/05/17 08:19:36;;;;;;;;;;;;;;;11.86;53.27;98705.34;4942416;29;19954;-62
2023/05/17 08:22:01;;;;;;;;;;;;;;;11.79;52.89;98704.88;4934318;28;19926;-62
2023/05/17 08:24:26;;;;;;;;;;;;;;;12.16;52.88;98701.66;4942595;29;19915;-63
2023/05/17 08:26:51;;;;;;;;;;;;;;;12.45;52.00;98692.59;4953106;28;19950;-63
2023/05/17 08:29:17;;;;;;;;;;;;;;;12.86;51.61;98696.78;4946077;29;20014;-63
2023/05/17 08:31:42;;;;;;;;;;;;;;;12.86;50.90;98694.16;4934089;29;20002;-63
2023/05/17 08:34:07;;;;;;;;;;;;;;;12.82;50.82;98690.06;4938728;29;20376;-63
2023/05/17 08:36:33;;;;;;;;;;;;;;;12.99;50.33;98699.41;4942455;29;19914;-63
2023/05/17 08:38:58;;;;;;;;;;;;;;;13.23;49.96;98694.19;4931078;29;19930;-64
2023/05/17 08:41:23;;;;;;;;;;;;;;;12.76;49.48;98693.13;4933673;29;19922;-63
2023/05/17 08:43:49;;;;;;;;;;;;;;;12.59;49.92;98696.91;4940414;29;19919;-64
2023/05/17 08:46:15;;;;;;;;;;;;;;;12.96;50.32;98702.25;4943149;29;20614;-62
2023/05/17 08:48:40;;;;;;;;;;;;;;;13.09;48.75;98702.25;4940539;28;19923;-63
2023/05/17 08:51:06;;;;;;;;;;;;;;;12.97;49.29;98706.56;4944044;28;20380;-64
2023/05/17 08:53:34;;;;;;;;;;;;;;;12.96;49.88;98702.25;4930648;29;19935;-63
2023/05/17 08:55:59;;;;;;;;;;;;;;;13.14;48.70;98705.38;4946830;28;19918;-63
2023/05/17 08:58:26;;;;;;;;;;;;;;;13.11;48.53;98705.59;4942665;28;20437;-62
2023/05/17 09:00:51;;;;;;;;;;;;;;;13.21;48.97;98696.09;4932173;29;19922;-63
2023/05/17 09:03:17;;;;;;;;;;;;;;;13.36;48.47;98697.66;4946344;28;19925;-63
2023/05/17 09:05:43;;;;;;;;;;;;;;;13.62;47.87;98694.91;4957328;28;19914;-65
2023/05/17 09:08:12;;;;;;;;;;;;;;;13.23;48.51;98700.31;4935595;29;19923;-64
2023/05/17 09:10:37;;;;;;;;;;;;;;;13.34;48.29;98702.19;4956985;28;20022;-63
2023/05/17 09:13:03;;;;;;;;;;;;;;;13.71;48.33;98704.81;4936807;29;19998;-63
2023/05/17 09:15:29;;;;;;;;;;;;;;;13.99;46.68;98704.44;4936534;29;19918;-63
2023/05/17 09:17:55;;;;;;;;;;;;;;;13.87;47.06;98704.53;4943061;29;19974;-63
2023/05/17 09:20:22;;;;;;;;;;;;;;;14.07;47.14;98708.28;4943583;28;19945;-64
2023/05/17 09:22:48;;;;;;;;;;;;;;;14.32;46.84;98705.50;4935256;28;19922;-63
2023/05/17 09:25:13;;;;;;;;;;;;;;;14.11;47.02;98707.09;4936063;29;20058;-63
2023/05/17 09:27:38;;;;;;;;;;;;;;;14.08;46.78;98712.63;4919534;29;20013;-62
2023/05/17 09:30:10;;;;;;;;;;;;;;;14.18;45.70;98718.91;4945176;29;19922;-63
2023/05/17 09:32:35;;;;;;;;;;;;;;;14.02;46.17;98724.47;4935767;29;19994;-63
2023/05/17 09:35:01;;;;;;;;;;;;;;;14.05;46.32;98723.41;4941190;29;20013;-62
2023/05/17 09:37:27;;;;;;;;;;;;;;;14.15;45.68;98719.97;4948751;28;19937;-62
2023/05/17 09:39:53;;;;;;;;;;;;;;;14.01;46.33;98728.06;4934605;29;20440;-62
2023/05/17 09:42:18;;;;;;;;;;;;;;;13.71;47.27;98725.88;4946755;28;19941;-62
2023/05/17 09:44:52;;;;;;;;;;;;;;;14.03;47.19;98731.41;4935324;29;20309;-62
2023/05/17 09:47:23;;;;;;;;;;;;;;;14.38;46.18;98741.97;4955007;29;19915;-62
2023/05/17 09:49:48;;;;;;;;;;;;;;;14.16;45.96;98736.63;4947695;28;19919;-62
2023/05/17 09:52:16;;;;;;;;;;;;;;;14.22;46.43;98746.72;4935926;29;19919;-62
2023/05/17 09:54:41;;;;;;;;;;;;;;;14.47;45.52;98741.25;4933048;29;19919;-63
2023/05/17 09:57:09;;;;;;;;;;;;;;;14.62;45.33;98749.00;4944803;29;19915;-62
2023/05/17 09:59:34;;;;;;;;;;;;;;;14.92;45.52;98741.34;4935918;29;19930;-63
2023/05/17 10:01:59;;;;;;;;;;;;;;;15.27;44.36;98745.66;4949717;28;20009;-63
2023/05/17 10:04:24;;;;;;;;;;;;;;;15.32;43.99;98748.81;4947074;29;19950;-64
2023/05/17 10:06:50;;;;;;;;;;;;;;;14.89;43.57;98746.88;4937247;29;21258;-63
2023/05/17 10:09:15;;;;;;;;;;;;;;;14.69;44.25;98752.84;4940845;28;20010;-62
2023/05/17 10:11:42;;;;;;;;;;;;;;;14.49;45.08;98747.28;4943031;28;20006;-62
2023/05/17 10:14:22;;;;;;;;;;;;;;;14.19;45.21;98752.22;4933669;29;19974;-62
2023/05/17 10:16:47;;;;;;;;;;;;;;;13.99;46.07;98746.63;4945395;29;20013;-62
2023/05/17 10:19:13;;;;;;;;;;;;;;;14.19;46.61;98752.22;4938831;29;20022;-62
2023/05/17 10:21:38;;;;;;;;;;;;;;;14.11;46.21;98746.66;4934943;29;19918;-63
2023/05/17 10:24:03;;;;;;;;;;;;;;;14.46;46.08;98741.41;4935063;29;20381;-62
2023/05/17 10:26:29;;;;;;;;;;;;;;;14.50;45.92;98750.78;4934701;29;20009;-64
2023/05/17 10:29:01;;;;;;;;;;;;;;;14.82;45.58;98745.66;4944150;29;19922;-63
2023/05/17 10:31:30;;;;;;;;;;;;;;;14.95;45.19;98745.56;4934523;29;19919;-65
2023/05/17 10:33:55;;;;;;;;;;;;;;;15.31;45.01;98741.84;4933407;29;20381;-63
2023/05/17 10:36:21;;;;;;;;;;;;;;;15.49;44.07;98738.69;4940588;29;19918;-65
2023/05/17 10:38:46;;;;;;;;;;;;;;;15.41;43.45;98740.13;4946055;29;19934;-63
2023/05/17 10:41:11;;;;;;;;;;;;;;;15.24;43.73;98739.78;4943855;28;19918;-64
2023/05/17 10:43:36;;;;;;;;;;;;;;;14.89;43.80;98740.75;4936717;29;19971;-65
2023/05/17 10:46:02;;;;;;;;;;;;;;;14.74;44.18;98739.31;4931366;29;20447;-63
2023/05/17 10:48:29;;;;;;;;;;;;;;;14.56;45.11;98738.94;4949921;29;19914;-64
2023/05/17 10:50:55;;;;;;;;;;;;;;;14.31;44.94;98751.28;4938633;29;19918;-62
2023/05/17 10:53:20;;;;;;;;;;;;;;;13.73;45.86;98742.44;4943436;29;19919;-64
2023/05/17 10:55:46;;;;;;;;;;;;;;;13.97;46.76;98735.38;4933976;29;19922;-64
2023/05/17 10:58:11;;;;;;;;;;;;;;;13.85;46.43;98738.06;4945375;28;19923;-64
2023/05/17 11:00:40;;;;;;;;;;;;;;;14.04;46.85;98726.97;4943511;28;19918;-63
2023/05/17 11:03:12;;;;;;;;;;;;;;;13.72;46.57;98733.66;4933383;29;19922;-63
2023/05/17 11:05:38;;;;;;;;;;;;;;;13.90;46.87;98731.50;4936849;29;19941;-63
2023/05/17 11:08:15;;;;;;;;;;;;;;;13.81;47.01;98732.16;4933867;29;20618;-62
2023/05/17 11:10:59;;;;;;;;;;;;;;;13.59;47.20;98724.97;4934396;29;19925;-63
2023/05/17 11:13:26;;;;;;;;;;;;;;;13.72;47.12;98723.13;4935659;29;19918;-63
2023/05/17 11:16:03;;;;;;;;;;;;;;;13.74;47.46;98730.94;4931529;29;19919;-62
2023/05/17 11:18:44;;;;;;;;;;;;;;;13.47;47.52;98724.06;4947227;29;19970;-64
2023/05/17 11:21:11;;;;;;;;;;;;;;;13.39;47.66;98722.97;4933215;29;19918;-62
2023/05/17 11:23:37;;;;;;;;;;;;;;;13.37;47.76;98727.50;4956308;28;20487;-63
2023/05/17 11:26:14;;;;;;;;;;;;;;;13.42;47.89;98718.31;4920979;29;19919;-63
2023/05/17 11:28:39;;;;;;;;;;;;;;;13.46;48.01;98719.78;4947905;28;19926;-64
2023/05/17 11:31:05;;;;;;;;;;;;;;;13.27;48.58;98716.75;4938425;29;20327;-62
2023/05/17 11:33:36;;;;;;;;;;;;;;;13.21;48.02;98723.28;4945557;28;19915;-63
2023/05/17 11:36:06;;;;;;;;;;;;;;;13.14;47.81;98721.19;4937389;29;19925;-65
2023/05/17 11:38:31;;;;;;;;;;;;;;;13.09;49.09;98725.94;4953324;28;19923;-62
2023/05/17 11:40:57;;;;;;;;;;;;;;;13.13;48.73;98716.88;4932916;29;20270;-62
2023/05/17 11:43:22;;;;;;;;;;;;;;;12.93;49.07;98721.75;4940750;29;19970;-62
2023/05/17 11:45:50;;;;;;;;;;;;;;;12.88;49.38;98720.41;4941130;29;20524;-62
2023/05/17 11:48:17;;;;;;;;;;;;;;;12.74;49.13;98719.56;4937944;29;19971;-64
2023/05/17 11:50:42;;;;;;;;;;;;;;;12.64;48.71;98723.78;4948323;29;20002;-64
2023/05/17 11:53:08;;;;;;;;;;;;;;;12.77;49.49;98718.50;4933758;29;19962;-63
2023/05/17 11:55:36;;;;;;;;;;;;;;;12.78;49.84;98715.75;4957601;28;20344;-63
2023/05/17 11:58:01;;;;;;;;;;;;;;;12.99;49.20;98713.41;4950252;29;20009;-62
2023/05/17 12:00:27;;;;;;;;;;;;;;;13.08;47.80;98711.94;4937843;29;20018;-63
2023/05/17 12:02:52;;;;;;;;;;;;;;;13.11;48.84;98711.72;4933342;29;20353;-62
2023/05/17 12:05:20;;;;;;;;;;;;;;;13.22;48.99;98708.31;4947857;29;19914;-64
2023/05/17 12:07:46;;;;;;;;;;;;;;;13.36;48.68;98713.47;4950679;28;20385;-63
2023/05/17 12:10:11;;;;;;;;;;;;;;;13.59;48.12;98710.97;4940032;29;19925;-64
2023/05/17 12:12:36;;;;;;;;;;;;;;;13.78;48.04;98698.97;4929335;29;19933;-61
2023/05/17 12:15:02;;;;;;;;;;;;;;;13.62;47.07;98710.72;4952265;29;19915;-61
2023/05/17 12:17:29;;;;;;;;;;;;;;;13.40;47.37;98707.03;4948930;28;19964;-61
2023/05/17 12:19:54;;;;;;;;;;;;;;;13.37;47.52;98701.97;4944634;29;19926;-61
2023/05/17 12:22:20;;;;;;;;;;;;;;;13.54;47.12;98704.22;4932761;28;19919;-61
2023/05/17 12:24:45;;;;;;;;;;;;;;;13.45;46.87;98696.97;4948220;29;19919;-62
2023/05/17 12:27:10;;;;;;;;;;;;;;;13.68;47.71;98710.28;4934569;29;20344;-64
2023/05/17 12:29:35;;;;;;;;;;;;;;;13.83;47.67;98701.25;4933346;29;20024;-63
2023/05/17 12:32:01;;;;;;;;;;;;;;;13.89;47.16;98702.59;4940951;28;19919;-63
2023/05/17 12:34:29;;;;;;;;;;;;;;;14.02;47.17;98713.91;4938328;29;19929;-63
2023/05/17 12:36:54;;;;;;;;;;;;;;;13.78;47.08;98706.03;4958333;28;20414;-64
2023/05/17 12:39:22;;;;;;;;;;;;;;;13.78;46.54;98704.22;4940301;28;19930;-64
2023/05/17 12:41:47;;;;;;;;;;;;;;;13.80;47.19;98709.41;4950788;28;20296;-62
2023/05/17 12:44:14;;;;;;;;;;;;;;;13.89;47.20;98702.59;4941098;29;19919;-64
2023/05/17 12:46:39;;;;;;;;;;;;;;;13.75;46.32;98701.81;4956006;29;20307;-64
2023/05/17 12:49:08;;;;;;;;;;;;;;;13.78;47.33;98706.03;4936928;29;20021;-62
2023/05/17 12:51:41;;;;;;;;;;;;;;;13.82;46.79;98709.28;4936610;29;20285;-63
2023/05/17 12:54:06;;;;;;;;;;;;;;;13.86;46.33;98716.84;4935899;29;19927;-63
2023/05/17 12:56:31;;;;;;;;;;;;;;;13.83;47.18;98716.22;4945864;29;20287;-65
2023/05/17 12:59:03;;;;;;;;;;;;;;;13.78;47.25;98711.31;4935763;29;19968;-64
2023/05/17 13:01:38;;;;;;;;;;;;;;;13.62;47.30;98710.72;4936105;29;19919;-65
2023/05/17 13:04:03;;;;;;;;;;;;;;;13.80;47.99;98716.44;4938819;29;20324;-62
2023/05/17 13:06:29;;;;;;;;;;;;;;;13.74;46.71;98715.13;4941744;28;19966;-63
2023/05/17 13:08:57;;;;;;;;;;;;;;;13.70;47.33;98713.66;4943869;29;19927;-65
2023/05/17 13:11:23;;;;;;;;;;;;;;;13.90;48.11;98712.19;4950380;29;19926;-64
2023/05/17 13:13:48;;;;;;;;;;;;;;;14.21;47.17;98713.38;4935356;29;19918;-60
2023/05/17 13:16:13;;;;;;;;;;;;;;;14.01;46.13;98713.09;4943277;29;19919;-64
2023/05/17 13:18:45;;;;;;;;;;;;;;;13.96;45.98;98714.38;4948745;28;20011;-63
2023/05/17 13:21:10;;;;;;;;;;;;;;;13.93;45.33;98709.31;4942277;28;19922;-63
2023/05/17 13:23:40;;;;;;;;;;;;;;;13.76;45.98;98719.34;4932543;29;20421;-63
2023/05/17 13:26:06;;;;;;;;;;;;;;;13.84;46.23;98715.28;4938019;29;19918;-63
2023/05/17 13:28:31;;;;;;;;;;;;;;;13.99;46.71;98717.63;4941408;28;19925;-63
2023/05/17 13:30:56;;;;;;;;;;;;;;;14.30;46.53;98711.84;4936252;29;19926;-65
2023/05/17 13:33:22;;;;;;;;;;;;;;;14.57;45.70;98711.56;4945105;29;19997;-64
2023/05/17 13:35:47;;;;;;;;;;;;;;;14.66;45.01;98709.06;4936732;29;19997;-63
2023/05/17 13:38:12;;;;;;;;;;;;;;;14.62;44.01;98712.88;4945187;28;20602;-62
2023/05/17 13:40:38;;;;;;;;;;;;;;;14.41;43.58;98712.69;4932984;29;20373;-64
2023/05/17 13:43:03;;;;;;;;;;;;;;;14.69;43.83;98710.59;4936843;29;19914;-64
2023/05/17 13:45:28;;;;;;;;;;;;;;;14.93;44.69;98710.50;4936161;29;19919;-62
2023/05/17 13:47:53;;;;;;;;;;;;;;;14.89;42.95;98709.06;4946277;29;19922;-63
2023/05/17 13:50:19;;;;;;;;;;;;;;;14.89;43.03;98712.53;4936174;29;19925;-62
2023/05/17 13:52:44;;;;;;;;;;;;;;;14.80;42.54;98715.91;4935699;29;19992;-64
2023/05/17 13:55:10;;;;;;;;;;;;;;;14.89;42.26;98717.00;4935754;29;19934;-62
2023/05/17 13:57:35;;;;;;;;;;;;;;;14.76;42.57;98709.16;4944237;29;19914;-64
2023/05/17 14:00:00;;;;;;;;;;;;;;;14.86;42.99;98712.78;4934359;29;19929;-63
2023/05/17 14:02:25;;;;;;;;;;;;;;;14.74;41.54;98711.09;4935405;29;19919;-64
2023/05/17 14:04:51;;;;;;;;;;;;;;;14.92;42.72;98714.94;4942055;29;19919;-65
2023/05/17 14:07:16;;;;;;;;;;;;;;;15.01;42.34;98710.75;4936423;29;19923;-65
2023/05/17 14:09:41;;;;;;;;;;;;;;;15.17;42.03;98710.38;4943504;29;19926;-64
2023/05/17 14:12:06;;;;;;;;;;;;;;;15.20;42.77;98708.31;4935055;28;19923;-64
2023/05/17 14:14:32;;;;;;;;;;;;;;;15.30;41.73;98713.72;4949492;29;19918;-64
2023/05/17 14:16:57;;;;;;;;;;;;;;;15.42;42.05;98707.47;4937461;28;20459;-64
2023/05/17 14:19:22;;;;;;;;;;;;;;;15.57;41.64;98710.66;4944357;29;19994;-58
2023/05/17 14:21:48;;;;;;;;;;;;;;;15.79;40.82;98709.75;4930092;29;19926;-62
2023/05/17 14:24:14;;;;;;;;;;;;;;;15.74;39.60;98717.25;4935782;29;19942;-62
2023/05/17 14:26:39;;;;;;;;;;;;;;;16.26;39.26;98709.44;4934145;29;20014;-62
2023/05/17 14:29:05;;;;;;;;;;;;;;;16.74;38.65;98703.59;4943132;29;19925;-63
2023/05/17 14:31:31;;;;;;;;;;;;;;;17.71;37.06;98701.28;4938293;29;19921;-62
2023/05/17 14:33:56;;;;;;;;;;;;;;;18.41;35.56;98704.63;4938795;29;20006;-63
2023/05/17 14:36:21;;;;;;;;;;;;;;;19.39;33.38;98696.16;4942517;29;20191;-63
2023/05/17 14:38:47;;;;;;;;;;;;;;;19.29;32.58;98699.88;4951920;29;19923;-63
2023/05/17 14:41:12;;;;;;;;;;;;;;;18.55;32.83;98690.91;4940400;28;20016;-63
2023/05/17 14:43:37;;;;;;;;;;;;;;;19.56;32.80;98693.69;4938791;28;19997;-64
2023/05/17 14:46:02;;;;;;;;;;;;;;;18.89;33.09;98698.34;4945083;29;20444;-63
2023/05/17 14:48:27;;;;;;;;;;;;;;;17.94;33.55;98691.25;4941861;28;19915;-63
2023/05/17 14:50:53;;;;;;;;;;;;;;;17.24;35.93;98699.25;4935510;29;19975;-62
2023/05/17 14:53:18;;;;;;;;;;;;;;;16.69;36.67;98697.84;4941662;28;19919;-63
2023/05/17 14:55:43;;;;;;;;;;;;;;;16.36;37.72;98702.41;4941112;29;19919;-63
2023/05/17 14:58:11;;;;;;;;;;;;;;;16.66;38.23;98706.09;4932092;29;19935;-62
2023/05/17 15:00:37;;;;;;;;;;;;;;;16.64;37.80;98703.56;4934556;29;19922;-63
2023/05/17 15:03:02;;;;;;;;;;;;;;;17.00;37.64;98696.09;4934792;29;20304;-63
2023/05/17 15:05:27;;;;;;;;;;;;;;;17.30;36.12;98698.69;4939791;28;19919;-62
2023/05/17 15:07:52;;;;;;;;;;;;;;;17.31;35.06;98700.38;4934422;29;19919;-62
2023/05/17 15:10:18;;;;;;;;;;;;;;;17.72;35.04;98705.59;4943335;29;19962;-63
2023/05/17 15:12:43;;;;;;;;;;;;;;;18.99;34.08;98699.16;4933830;29;20541;-62
2023/05/17 15:15:09;;;;;;;;;;;;;;;21.28;30.56;98690.47;4935805;29;19985;-64
2023/05/17 15:17:34;;;;;;;;;;;;;;;21.00;30.41;98693.34;4933849;29;19927;-64
2023/05/17 15:19:59;;;;;;;;;;;;;;;21.36;29.57;98692.34;4951018;29;19974;-63
2023/05/17 15:22:25;;;;;;;;;;;;;;;20.84;29.30;98695.94;4934113;29;19918;-63
2023/05/17 15:24:50;;;;;;;;;;;;;;;21.47;28.19;98689.38;4943513;29;20372;-61
2023/05/17 15:27:16;;;;;;;;;;;;;;;20.26;29.60;98689.34;4933315;29;20420;-63
2023/05/17 15:29:41;;;;;;;;;;;;;;;21.64;28.79;98679.56;4949768;29;20352;-63
2023/05/17 15:32:06;;;;;;;;;;;;;;;21.83;28.12;98683.78;4934895;29;19918;-62
2023/05/17 15:34:32;;;;;;;;;;;;;;;22.16;27.37;98685.50;4928171;29;19926;-62
2023/05/17 15:36:57;;;;;;;;;;;;;;;21.79;26.96;98689.44;4941234;29;20368;-61
2023/05/17 15:39:22;;;;;;;;;;;;;;;21.79;27.37;98684.13;4947414;29;20395;-61
2023/05/17 15:41:48;;;;;;;;;;;;;;;21.38;27.53;98680.53;4937261;28;20297;-64
2023/05/17 15:44:13;;;;;;;;;;;;;;;20.34;29.46;98691.25;4944355;29;19958;-61
2023/05/17 15:46:38;;;;;;;;;;;;;;;20.68;29.26;98687.84;4939620;29;19923;-61
2023/05/17 15:49:03;;;;;;;;;;;;;;;21.89;28.21;98681.28;4944505;28;19961;-61
2023/05/17 15:51:29;;;;;;;;;;;;;;;21.24;28.89;98683.78;4928834;29;20377;-64
2023/05/17 15:53:54;;;;;;;;;;;;;;;20.80;29.12;98681.25;4933412;29;19989;-64
2023/05/17 15:56:19;;;;;;;;;;;;;;;20.62;29.44;98687.47;4938226;29;19914;-65
2023/05/17 15:58:45;;;;;;;;;;;;;;;21.69;27.91;98682.59;4953034;28;20069;-65
2023/05/17 16:01:10;;;;;;;;;;;;;;;21.57;28.23;98674.06;4932299;29;19926;-65
2023/05/17 16:03:35;;;;;;;;;;;;;;;20.17;30.50;98687.63;4933848;29;19915;-64
2023/05/17 16:06:02;;;;;;;;;;;;;;;19.75;30.97;98684.75;4943292;29;19929;-64
2023/05/17 16:08:28;;;;;;;;;;;;;;;21.23;29.29;98682.09;4949772;28;20333;-64
2023/05/17 16:10:53;;;;;;;;;;;;;;;20.55;31.36;98678.44;4933454;29;19926;-64
2023/05/17 16:13:18;;;;;;;;;;;;;;;19.99;30.27;98676.97;4934149;29;19926;-64
2023/05/17 16:15:43;;;;;;;;;;;;;;;19.10;31.33;98675.06;4937773;29;19919;-63
2023/05/17 16:18:09;;;;;;;;;;;;;;;18.56;32.23;98673.97;4938620;29;20411;-64
2023/05/17 16:20:35;;;;;;;;;;;;;;;18.27;33.18;98685.50;4938527;29;20009;-64
2023/05/17 16:23:00;;;;;;;;;;;;;;;19.14;32.86;98665.81;4936701;29;20372;-64
2023/05/17 16:25:26;;;;;;;;;;;;;;;19.25;33.12;98671.91;4933399;29;19919;-64
2023/05/17 16:27:51;;;;;;;;;;;;;;;19.76;31.12;98670.47;4937427;29;19966;-64
2023/05/17 16:30:16;;;;;;;;;;;;;;;20.06;30.81;98678.06;4943467;29;19935;-65
2023/05/17 16:32:42;;;;;;;;;;;;;;;20.15;30.22;98677.13;4933999;29;19994;-63
2023/05/17 16:35:07;;;;;;;;;;;;;;;19.69;30.08;98675.56;4935584;29;19923;-65
2023/05/17 16:37:32;;;;;;;;;;;;;;;19.37;30.21;98670.69;4939427;29;19933;-65
2023/05/17 16:39:57;;;;;;;;;;;;;;;19.77;30.49;98662.31;4936881;29;20309;-64
2023/05/17 16:42:23;;;;;;;;;;;;;;;20.10;30.17;98676.75;4952360;28;20296;-65
2023/05/17 16:44:48;;;;;;;;;;;;;;;20.65;29.76;98666.81;4933381;29;19979;-65
2023/05/17 16:47:13;;;;;;;;;;;;;;;21.70;28.17;98669.06;4943859;29;19927;-61
2023/05/17 16:49:39;;;;;;;;;;;;;;;22.29;28.60;98666.28;4934300;29;19966;-65
2023/05/17 16:52:05;;;;;;;;;;;;;;;22.83;27.71;98661.16;4942156;29;20041;-66
2023/05/17 16:54:32;;;;;;;;;;;;;;;22.39;26.71;98658.91;4939043;28;20401;-65
2023/05/17 16:56:57;;;;;;;;;;;;;;;21.92;27.36;98656.94;4944468;29;19927;-66
2023/05/17 16:59:22;;;;;;;;;;;;;;;21.49;27.36;98660.69;4936561;29;19930;-66
2023/05/17 17:01:48;;;;;;;;;;;;;;;21.81;27.86;98665.25;4936861;29;19919;-63
2023/05/17 17:04:13;;;;;;;;;;;;;;;21.39;27.70;98660.84;4937729;29;19915;-66
2023/05/17 17:06:38;;;;;;;;;;;;;;;20.95;27.88;98666.31;4937815;29;19922;-63
2023/05/17 17:09:05;;;;;;;;;;;;;;;20.01;29.67;98667.03;4937876;29;19915;-65
2023/05/17 17:11:30;;;;;;;;;;;;;;;19.74;30.89;98669.78;4935541;29;20009;-66
2023/05/17 17:13:55;;;;;;;;;;;;;;;19.30;31.27;98673.13;4935533;29;20010;-66
2023/05/17 17:16:21;;;;;;;;;;;;;;;19.02;31.90;98677.59;4937594;29;19914;-66
2023/05/17 17:18:48;;;;;;;;;;;;;;;18.67;32.15;98672.97;4938006;29;20066;-66
2023/05/17 17:21:13;;;;;;;;;;;;;;;18.30;32.51;98676.41;4936444;29;19921;-66
2023/05/17 17:23:39;;;;;;;;;;;;;;;17.71;33.48;98664.13;4935877;29;19919;-65
2023/05/17 17:26:04;;;;;;;;;;;;;;;17.68;33.56;98675.84;4936803;29;20293;-66
2023/05/17 17:28:30;;;;;;;;;;;;;;;17.68;34.47;98678.50;4952233;29;19914;-65
2023/05/17 17:30:55;;;;;;;;;;;;;;;17.81;33.62;98685.41;4937363;29;19914;-65
2023/05/17 17:33:21;;;;;;;;;;;;;;;17.51;33.53;98684.47;4950425;29;19965;-65
2023/05/17 17:35:46;;;;;;;;;;;;;;;17.59;33.67;98679.34;4946153;28;19923;-65
2023/05/17 17:38:11;;;;;;;;;;;;;;;17.99;34.22;98675.75;4937573;29;20026;-65
2023/05/17 17:40:36;;;;;;;;;;;;;;;18.22;34.30;98679.78;4943128;28;20033;-64
2023/05/17 17:43:01;;;;;;;;;;;;;;;18.09;34.59;98679.22;4937017;29;20013;-65
2023/05/17 17:45:27;;;;;;;;;;;;;;;18.09;33.52;98681.88;4935086;29;19983;-65
2023/05/17 17:47:52;;;;;;;;;;;;;;;17.80;33.41;98679.25;4935053;29;19926;-65
2023/05/17 17:50:17;;;;;;;;;;;;;;;17.54;33.46;98689.53;4936287;29;19954;-65