Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:16;;;;;;;4.90;3.10;;;;;;;0.75;92.28;99073.98;104960;1276;22584;-63
2022/01/14 00:04:45;;;;;;;4.90;3.20;;;;;;;0.76;92.36;99071.89;109203;1276;23274;-64
2022/01/14 00:07:12;;;;;;;4.70;2.80;;;;;;;0.78;92.22;99073.09;109104;1276;139572;-64
2022/01/14 00:09:40;;;;;;;4.20;2.60;;;;;;;0.79;92.19;99073.01;109092;1277;22504;-64
2022/01/14 00:12:16;;;;;;;3.20;2.10;;;;;;;0.80;92.14;99072.06;109123;1276;139114;-64
2022/01/14 00:14:57;;;;;;;3.90;2.30;;;;;;;0.80;92.15;99067.36;109241;1276;22457;-64
2022/01/14 00:17:25;;;;;;;4.10;3.10;;;;;;;0.82;92.31;99068.11;109190;1276;138821;-64
2022/01/14 00:20:01;;;;;;;4.70;2.70;;;;;;;0.83;92.06;99065.59;109220;1276;22453;-64
2022/01/14 00:22:30;;;;;;;4.40;2.70;;;;;;;0.84;92.24;99066.16;109302;1275;22397;-64
2022/01/14 00:33:07;;;;;;;2.80;2.00;;;;;;;0.90;92.12;99063.27;109096;1277;23396;-63
2022/01/14 00:35:37;;;;;;;4.90;3.10;;;;;;;0.91;91.98;99057.28;109033;1276;138888;-63
2022/01/14 00:38:05;;;;;;;3.60;2.00;;;;;;;0.93;91.77;99057.08;109339;1275;22473;-64
2022/01/14 00:40:33;;;;;;;3.30;2.30;;;;;;;0.94;91.93;99051.52;109288;1276;23427;-64
2022/01/14 00:43:02;;;;;;;4.30;2.60;;;;;;;0.95;91.83;99045.81;109224;1275;137670;-64
2022/01/14 00:45:30;;;;;;;3.50;1.90;;;;;;;0.97;91.75;99048.55;109232;1276;23532;-64
2022/01/14 00:47:58;;;;;;;2.80;1.90;;;;;;;0.98;91.80;99045.70;109282;1274;138929;-64
2022/01/14 00:50:26;;;;;;;2.70;2.10;;;;;;;1.00;91.71;99050.69;109314;1276;22521;-64
2022/01/14 00:52:54;;;;;;;4.10;2.60;;;;;;;1.01;91.72;99045.72;109319;1275;23127;-64
2022/01/14 00:55:28;;;;;;;4.70;2.30;;;;;;;1.03;91.52;99046.04;109296;1274;137618;-63
2022/01/14 01:00:28;;;;;;;3.70;2.30;;;;;;;1.04;91.43;99035.35;109189;1276;138806;-64
2022/01/14 01:02:56;;;;;;;3.10;1.90;;;;;;;1.05;91.40;99031.77;109308;1275;22532;-64
2022/01/14 01:05:24;;;;;;;3.90;2.00;;;;;;;1.08;91.51;99031.80;109189;1275;137650;-64
2022/01/14 01:08:20;;;;;;;5.30;2.40;;;;;;;1.10;91.28;99029.95;109335;1276;24126;-64
2022/01/14 01:10:48;;;;;;;;;;;;;;;1.11;91.12;99019.39;109349;1277;22520;-64
2022/01/14 01:13:21;;;;;;;3.20;2.30;;;;;;;1.13;91.29;99022.52;109226;1274;124075;-64
2022/01/14 01:15:50;;;;;;;3.00;2.00;;;;;;;1.14;91.00;99019.84;109331;1274;23332;-63
2022/01/14 01:18:18;;;;;;;3.50;2.40;;;;;;;1.14;91.11;99008.45;109238;1274;138416;-64
2022/01/14 01:20:46;;;;;;;3.10;2.10;;;;;;;1.16;90.94;99007.27;109433;1274;23288;-64
2022/01/14 01:23:14;;;;;;;5.00;2.20;;;;;;;1.17;90.96;98995.70;109321;1274;138457;-64
2022/01/14 01:26:11;;;;;;;3.70;2.00;;;;;;;1.18;90.83;98986.79;109321;1275;22468;-64
2022/01/14 01:28:54;;;;;;;2.40;1.70;;;;;;;1.19;90.92;98978.41;109406;1274;22475;-63
2022/01/14 01:31:38;;;;;;;3.00;2.00;;;;;;;1.20;90.82;98975.35;109271;1274;138372;-64
2022/01/14 01:34:11;;;;;;;2.80;1.70;;;;;;;1.20;90.60;98971.77;109385;1274;22406;-64
2022/01/14 01:36:40;;;;;;;2.80;1.60;;;;;;;1.22;90.77;98962.64;109278;1274;138084;-64
2022/01/14 01:39:11;;;;;;;1.90;1.30;;;;;;;1.23;90.69;98956.36;109400;1274;22263;-64
2022/01/14 01:41:40;;;;;;;2.50;1.70;;;;;;;1.24;90.70;98947.98;109183;1274;138364;-64
2022/01/14 01:44:09;;;;;;;4.50;1.60;;;;;;;1.25;90.50;98941.70;109407;1274;22547;-63
2022/01/14 01:46:39;;;;;;;3.20;1.70;;;;;;;1.26;90.56;98932.29;109409;1274;22526;-64
2022/01/14 01:49:07;;;;;;;3.00;1.90;;;;;;;1.27;90.49;98916.77;109317;1274;138949;-64
2022/01/14 01:51:36;;;;;;;2.30;1.50;;;;;;;1.28;90.45;98893.93;109419;1274;22455;-64
2022/01/14 01:54:04;;;;;;;2.60;1.60;;;;;;;1.29;90.52;98881.25;109321;1274;138322;-65
2022/01/14 01:56:32;;;;;;;2.90;1.60;;;;;;;1.30;90.65;98867.31;106959;1274;24390;-64
2022/01/14 01:59:00;;;;;;;2.60;1.60;;;;;;;1.32;90.40;98859.45;109356;1274;23309;-65
2022/01/14 02:01:28;;;;;;;4.60;2.10;;;;;;;1.31;90.47;98863.75;109153;1274;138265;-65
2022/01/14 02:03:55;;;;;;;2.70;1.40;;;;;;;1.31;90.36;98855.70;109422;1274;23834;-65
2022/01/14 02:06:25;;;;;;;2.90;1.60;;;;;;;1.32;90.15;98850.17;109313;1273;138006;-65
2022/01/14 02:08:53;;;;;;;2.80;1.80;;;;;;;1.34;90.55;98847.14;109454;1274;22476;-63
2022/01/14 02:11:21;;;;;;;2.50;1.50;;;;;;;1.34;90.37;98849.75;109280;1274;138433;-63
2022/01/14 02:13:50;;;;;;;2.30;1.60;;;;;;;1.34;90.23;98858.50;109454;1274;22419;-63
2022/01/14 02:19:23;;;;;;;2.60;1.80;;;;;;;1.35;90.26;98867.17;108936;1274;139378;-63
2022/01/14 02:22:11;;;;;;;2.80;1.70;;;;;;;1.36;90.22;98864.61;109370;1274;22517;-63
2022/01/14 02:27:12;;;;;;;3.90;1.90;;;;;;;1.34;90.01;98857.27;109120;1274;22492;-63
2022/01/14 02:29:39;;;;;;;3.00;1.80;;;;;;;1.34;90.09;98854.25;107226;1275;138779;-62
2022/01/14 02:32:08;;;;;;;3.00;1.90;;;;;;;1.35;90.17;98852.02;105058;1274;22566;-62
2022/01/14 02:34:37;;;;;;;3.50;1.70;;;;;;;1.33;90.18;98842.38;105028;1277;23024;-61
2022/01/14 02:37:05;;;;;;;2.00;1.60;;;;;;;1.34;90.06;98840.83;104786;1277;136571;-64
2022/01/14 02:39:33;;;;;;;2.00;1.70;;;;;;;1.33;90.28;98835.10;105051;1277;25384;-64
2022/01/14 02:42:02;;;;;;;2.30;1.80;;;;;;;1.32;90.21;98826.39;104898;1277;137917;-64
2022/01/14 02:44:32;;;;;;;4.00;2.20;;;;;;;1.30;90.51;98825.98;109226;1275;23751;-62
2022/01/14 02:47:05;;;;;;;2.80;1.90;;;;;;;1.31;90.52;98818.55;109347;1274;24672;-62
2022/01/14 02:49:36;;;;;;;2.70;1.80;;;;;;;1.31;90.37;98823.70;109271;1274;139042;-62
2022/01/14 02:52:07;;;;;;;3.30;2.00;;;;;;;1.32;90.42;98813.76;109318;1274;22454;-62
2022/01/14 02:55:02;;;;;;;3.20;2.00;;;;;;;1.32;90.36;98802.52;109231;1274;137681;-62
2022/01/14 02:57:29;;;;;;;3.50;1.80;;;;;;;1.31;90.29;98790.33;109371;1274;22414;-62
2022/01/14 02:59:57;;;;;;;3.10;2.20;;;;;;;1.31;90.49;98787.42;109277;1275;139063;-62
2022/01/14 03:02:25;;;;;;;4.00;2.00;;;;;;;1.31;90.43;98779.36;109140;1277;22443;-62
2022/01/14 03:04:53;;;;;;;3.50;2.00;;;;;;;1.32;90.53;98780.59;109372;1274;27691;-62
2022/01/14 03:07:21;;;;;;;4.20;2.20;;;;;;;1.34;90.53;98772.17;109110;1276;138380;-63
2022/01/14 03:09:49;;;;;;;3.00;2.10;;;;;;;1.35;90.60;98770.39;109317;1274;22562;-63
2022/01/14 03:12:17;;;;;;;4.90;2.80;;;;;;;1.35;90.65;98773.73;109226;1274;138008;-62
2022/01/14 03:14:45;;;;;;;3.80;2.10;;;;;;;1.36;90.58;98776.01;109346;1274;22482;-63
2022/01/14 03:17:14;;;;;;;3.10;2.10;;;;;;;1.36;90.53;98775.05;109263;1275;139874;-62
2022/01/14 03:19:42;;;;;;;4.30;2.20;;;;;;;1.36;90.68;98765.18;109292;1276;22465;-63
2022/01/14 03:22:23;;;;;;;4.00;2.20;;;;;;;1.37;90.59;98762.45;109339;1274;22523;-63
2022/01/14 03:27:19;;;;;;;4.90;3.00;;;;;;;1.36;91.01;98751.52;109383;1275;23224;-63
2022/01/14 03:29:47;;;;;;;3.70;2.30;;;;;;;1.36;90.81;98742.27;109260;1274;138159;-63
2022/01/14 03:32:15;;;;;;;3.70;2.40;;;;;;;1.37;90.85;98731.94;109382;1274;22525;-64
2022/01/14 03:34:43;;;;;;;3.90;2.30;;;;;;;1.38;90.83;98721.82;109386;1275;22434;-63
2022/01/14 03:37:11;;;;;;;4.50;2.30;;;;;;;1.39;90.90;98719.38;109229;1275;137664;-64
2022/01/14 03:39:39;;;;;;;4.40;3.10;;;;;;;1.39;90.94;98712.19;109351;1275;22404;-64
2022/01/14 03:42:07;;;;;;;5.50;3.20;;;;;;;1.40;91.10;98700.84;109227;1274;138692;-64
2022/01/14 03:44:35;;;;;;;4.60;2.80;;;;;;;1.39;90.89;98697.86;109315;1274;23282;-64
2022/01/14 03:47:03;;;;;;;6.40;2.90;;;;;;;1.40;90.89;98688.98;109315;1275;22481;-64
2022/01/14 03:49:31;;;;;;;5.20;2.40;;;;;;;1.42;91.05;98680.72;109286;1274;138400;-64
2022/01/14 03:51:59;;;;;;;6.70;2.80;;;;;;;1.42;90.95;98669.20;109436;1272;22536;-64
2022/01/14 03:54:29;;;;;;;4.60;2.80;;;;;;;1.42;91.16;98660.33;109346;1274;139034;-64
2022/01/14 03:56:57;;;;;;;4.70;3.10;;;;;;;1.43;91.05;98658.38;109428;1274;22589;-63
2022/01/14 03:59:25;;;;;;;3.40;2.60;;;;;;;1.43;91.03;98656.88;109356;1274;137602;-63
2022/01/14 04:01:52;;;;;;;3.70;2.20;;;;;;;1.44;90.98;98646.14;109412;1274;22709;-64
2022/01/14 04:04:20;;;;;;;3.60;2.40;;;;;;;1.44;91.05;98650.19;109255;1274;23693;-63
2022/01/14 04:06:48;;;;;;;2.90;2.20;;;;;;;1.44;91.19;98643.38;109351;1274;137896;-63
2022/01/14 04:09:16;;;;;;;3.70;2.10;;;;;;;1.44;91.34;98632.59;109341;1276;22475;-64
2022/01/14 04:11:45;;;;;;;2.70;2.30;;;;;;;1.45;91.15;98630.71;109304;1274;137994;-64
2022/01/14 04:16:53;;;;;;;4.20;2.40;;;;;;;1.47;91.10;98631.14;109414;1274;23805;-64
2022/01/14 04:19:21;;;;;;;6.30;2.80;;;;;;;1.48;91.23;98626.55;109188;1274;138424;-64
2022/01/14 04:21:49;;;;;;;3.70;2.40;;;;;;;1.48;91.29;98625.55;109403;1274;22595;-64
2022/01/14 04:24:17;;;;;;;4.10;2.50;;;;;;;1.49;91.30;98621.17;109307;1274;140204;-64
2022/01/14 04:26:45;;;;;;;4.40;2.40;;;;;;;1.50;91.25;98615.30;109505;1274;22508;-64
2022/01/14 04:29:13;;;;;;;3.90;2.40;;;;;;;1.51;91.02;98615.30;109416;1274;22848;-63
2022/01/14 04:31:41;;;;;;;3.40;2.40;;;;;;;1.52;91.16;98608.59;109302;1274;138381;-64
2022/01/14 04:34:09;;;;;;;4.50;2.60;;;;;;;1.52;91.08;98611.78;109427;1274;22414;-63
2022/01/14 04:36:37;;;;;;;4.00;2.60;;;;;;;1.52;91.16;98611.58;109259;1274;138193;-63
2022/01/14 04:39:04;;;;;;;2.80;2.10;;;;;;;1.53;91.16;98615.04;109370;1274;23585;-63
2022/01/14 04:41:32;;;;;;;4.90;2.40;;;;;;;1.52;91.19;98615.83;109250;1274;138140;-63
2022/01/14 04:44:01;;;;;;;5.50;2.70;;;;;;;1.54;91.02;98611.89;109232;1276;22474;-63
2022/01/14 04:47:15;;;;;;;4.00;2.20;;;;;;;1.54;91.39;98612.29;106971;1275;22561;-61
2022/01/14 04:49:23;;;;;;;2.80;1.90;;;;;;;1.55;91.16;98611.55;104773;1278;137701;-61
2022/01/14 04:51:51;;;;;;;3.50;1.90;;;;;;;1.56;91.07;98607.54;104982;1276;22645;-60
2022/01/14 04:54:19;;;;;;;3.10;2.10;;;;;;;1.57;91.19;98610.98;104963;1274;137804;-60
2022/01/14 04:56:46;;;;;;;3.20;1.90;;;;;;;1.56;91.31;98603.48;104986;1277;24132;-60
2022/01/14 04:59:15;;;;;;;3.10;2.00;;;;;;;1.54;91.42;98594.21;105079;1275;22561;-60
2022/01/14 05:01:43;;;;;;;4.50;2.40;;;;;;;1.54;91.44;98599.49;104916;1278;137543;-61
2022/01/14 05:04:11;;;;;;;4.70;2.00;;;;;;;1.54;91.20;98598.31;104981;1275;22592;-62
2022/01/14 05:06:43;;;;;;;4.20;1.90;;;;;;;1.53;91.50;98586.91;104911;1278;138798;-61
2022/01/14 05:09:21;;;;;;;3.90;2.30;;;;;;;1.53;91.65;98585.34;104948;1278;26585;-61
2022/01/14 05:11:57;;;;;;;3.90;2.20;;;;;;;1.52;91.74;98582.95;104874;1278;139070;-61
2022/01/14 05:14:24;;;;;;;3.70;2.30;;;;;;;1.52;91.67;98585.67;105026;1277;22550;-61
2022/01/14 05:16:52;;;;;;;4.60;2.50;;;;;;;1.53;91.62;98587.00;105067;1277;25355;-63
2022/01/14 05:19:21;;;;;;;4.10;2.50;;;;;;;1.53;92.03;98579.11;104908;1274;137756;-63
2022/01/14 05:21:49;;;;;;;3.50;2.30;;;;;;;1.53;91.86;98573.20;105004;1274;25278;-63
2022/01/14 05:24:16;;;;;;;6.00;2.90;;;;;;;1.53;91.85;98570.89;104983;1274;139485;-63
2022/01/14 05:26:45;;;;;;;4.00;2.50;;;;;;;1.52;91.78;98563.63;105028;1274;25491;-63
2022/01/14 05:29:13;;;;;;;7.10;3.10;;;;;;;1.52;91.75;98562.05;105082;1274;25257;-63
2022/01/14 05:31:45;;;;;;;8.70;4.80;;;;;;;1.52;91.99;98559.13;104953;1274;139993;-63
2022/01/14 05:36:15;;;;;;;9.70;5.00;;;;;;;1.56;91.90;98543.60;101814;1309;545252;-62
2022/01/14 05:38:43;;;;;;;11.00;5.60;;;;;;;1.53;91.96;98531.08;103905;1289;26379;-62
2022/01/14 05:41:11;;;;;;;11.00;5.60;;;;;;;1.54;91.83;98521.27;108236;1286;23179;-63
2022/01/14 05:43:39;;;;;;;7.50;3.70;;;;;;;1.54;91.83;98517.89;108170;1286;138126;-63
2022/01/14 05:46:07;;;;;;;6.00;3.30;;;;;;;1.54;91.99;98519.55;106474;1286;22706;-64
2022/01/14 05:48:35;;;;;;;6.30;3.40;;;;;;;1.53;91.82;98517.13;108134;1286;138940;-62
2022/01/14 05:51:03;;;;;;;14.80;6.20;;;;;;;1.53;91.98;98516.37;108011;1286;157653;-62
2022/01/14 05:53:32;;;;;;;9.70;4.70;;;;;;;1.55;91.86;98517.77;108244;1286;139203;-62
2022/01/14 05:56:02;;;;;;;6.40;4.40;;;;;;;1.55;92.04;98508.59;108351;1285;22431;-63
2022/01/14 05:58:31;;;;;;;7.60;4.00;;;;;;;1.57;91.99;98508.54;108330;1285;22555;-62
2022/01/14 06:00:58;;;;;;;5.90;3.70;;;;;;;1.60;92.16;98510.05;108273;1285;137382;-62
2022/01/14 06:03:27;;;;;;;6.70;4.50;;;;;;;1.62;92.10;98506.18;108458;1285;22485;-62
2022/01/14 06:05:55;;;;;;;6.20;4.70;;;;;;;1.64;92.24;98505.87;108347;1285;137512;-63
2022/01/14 06:08:23;;;;;;;7.30;4.20;;;;;;;1.65;92.10;98496.98;108481;1286;22538;-62
2022/01/14 06:10:51;;;;;;;6.10;4.20;;;;;;;1.66;92.13;98496.02;108463;1285;22647;-62
2022/01/14 06:13:19;;;;;;;7.50;4.10;;;;;;;1.68;92.13;98489.83;108326;1286;139781;-62
2022/01/14 06:15:46;;;;;;;5.90;4.20;;;;;;;1.70;92.02;98491.88;108470;1285;22417;-63
2022/01/14 06:18:15;;;;;;;8.40;4.20;;;;;;;1.71;91.95;98481.99;108350;1284;138746;-63
2022/01/14 06:20:43;;;;;;;8.20;5.30;;;;;;;1.72;91.87;98473.44;108431;1286;22589;-62
2022/01/14 06:23:10;;;;;;;8.10;4.50;;;;;;;1.73;91.80;98470.75;108468;1285;22624;-63
2022/01/14 06:25:38;;;;;;;11.30;5.40;;;;;;;1.75;91.95;98472.84;107496;1286;139512;-64
2022/01/14 06:28:06;;;;;;;12.60;5.00;;;;;;;1.78;91.91;98476.40;104240;1286;22563;-64
2022/01/14 06:30:34;;;;;;;10.60;5.40;;;;;;;1.80;91.75;98469.48;104028;1286;137683;-64
2022/01/14 06:33:02;;;;;;;9.90;5.20;;;;;;;1.82;91.61;98464.38;108316;1286;23224;-63
2022/01/14 06:35:30;;;;;;;9.40;5.00;;;;;;;1.84;91.70;98453.15;107108;1286;138278;-64
2022/01/14 06:38:00;;;;;;;8.80;4.80;;;;;;;1.87;91.40;98456.46;104079;1286;22599;-64
2022/01/14 06:40:28;;;;;;;9.90;5.60;;;;;;;1.89;91.44;98454.30;108319;1286;23507;-63
2022/01/14 06:42:56;;;;;;;11.00;6.50;;;;;;;1.92;91.28;98445.84;108267;1286;138615;-63
2022/01/14 06:45:24;;;;;;;9.40;5.40;;;;;;;1.93;91.22;98432.77;108377;1286;22496;-63
2022/01/14 06:47:52;;;;;;;11.00;5.80;;;;;;;1.94;91.05;98415.60;108255;1285;138297;-63
2022/01/14 06:50:20;;;;;;;12.10;6.00;;;;;;;1.95;90.79;98406.83;108375;1285;23180;-63
2022/01/14 06:52:48;;;;;;;8.50;5.20;;;;;;;1.96;90.74;98405.25;108265;1286;22463;-63
2022/01/14 06:55:16;;;;;;;11.00;5.50;;;;;;;1.98;90.57;98402.08;108055;1286;138358;-62
2022/01/14 06:57:44;;;;;;;10.80;6.40;;;;;;;2.00;90.58;98395.73;104175;1287;25517;-65
2022/01/14 07:00:14;;;;;;;10.50;5.30;;;;;;;2.01;90.45;98391.63;103991;1286;138763;-63
2022/01/14 07:02:42;;;;;;;10.00;5.60;;;;;;;2.02;90.16;98379.45;108353;1285;22639;-62
2022/01/14 07:05:10;;;;;;;12.80;5.90;;;;;;;2.03;90.00;98373.05;108401;1285;23205;-63
2022/01/14 07:07:38;;;;;;;10.90;5.30;;;;;;;2.04;89.87;98359.48;108226;1286;138358;-63
2022/01/14 07:10:07;;;;;;;9.50;5.20;;;;;;;2.04;89.72;98350.80;108413;1286;23633;-63
2022/01/14 07:12:43;;;;;;;11.20;5.30;;;;;;;2.05;89.76;98356.58;108251;1284;137389;-64
2022/01/14 07:15:13;;;;;;;10.00;5.90;;;;;;;2.06;89.39;98366.44;108355;1285;22494;-62
2022/01/14 07:17:41;;;;;;;12.90;5.50;;;;;;;2.08;89.30;98370.25;108319;1285;138671;-62
2022/01/14 07:20:12;;;;;;;15.20;6.70;;;;;;;2.09;89.07;98368.66;108364;1286;22527;-62
2022/01/14 07:22:42;;;;;;;12.90;6.90;;;;;;;2.11;88.90;98372.20;108258;1286;22486;-62
2022/01/14 07:25:15;;;;;;;11.80;5.50;;;;;;;2.11;88.88;98371.77;108128;1286;137406;-62
2022/01/14 07:27:43;;;;;;;9.80;6.00;;;;;;;2.12;88.81;98365.02;108296;1285;23348;-62
2022/01/14 07:30:12;;;;;;;10.20;5.60;;;;;;;2.13;88.73;98362.20;108251;1286;137327;-62
2022/01/14 07:32:40;;;;;;;10.20;5.60;;;;;;;2.15;88.50;98359.61;108410;1285;22412;-62
2022/01/14 07:35:09;;;;;;;10.50;6.30;;;;;;;2.16;88.42;98350.98;108318;1286;22476;-63
2022/01/14 07:37:37;;;;;;;12.20;6.60;;;;;;;2.18;88.19;98336.52;109013;1277;137942;-63
2022/01/14 07:40:05;;;;;;;7.50;5.00;;;;;;;2.20;88.03;98333.59;109104;1277;22530;-62
2022/01/14 07:42:33;;;;;;;14.10;5.90;;;;;;;2.22;88.05;98336.61;108975;1278;137407;-63
2022/01/14 07:45:01;;;;;;;11.80;5.00;;;;;;;2.25;87.82;98336.37;109144;1278;22559;-62
2022/01/14 07:47:31;;;;;;;10.00;5.40;;;;;;;2.27;87.54;98339.85;108860;1279;138719;-61
2022/01/14 07:49:59;;;;;;;7.40;4.80;;;;;;;2.29;87.54;98335.81;109013;1277;22708;-61
2022/01/14 07:52:26;;;;;;;11.10;5.50;;;;;;;2.30;87.18;98337.35;109125;1278;22534;-62
2022/01/14 07:54:54;;;;;;;10.40;5.90;;;;;;;2.31;87.17;98327.04;109013;1277;138567;-62
2022/01/14 07:57:22;;;;;;;13.50;6.30;;;;;;;2.32;86.94;98322.54;109160;1278;22594;-62
2022/01/14 07:59:50;;;;;;;7.70;4.60;;;;;;;2.33;86.81;98318.80;109058;1277;138549;-62
2022/01/14 08:02:20;;;;;;;9.70;4.50;;;;;;;2.35;86.57;98315.25;109101;1278;22391;-62
2022/01/14 08:04:49;;;;;;;7.80;5.10;;;;;;;2.38;86.58;98308.55;109168;1278;22514;-62
2022/01/14 08:07:22;;;;;;;10.30;4.40;;;;;;;2.40;86.41;98299.08;109023;1277;138631;-62
2022/01/14 08:09:53;;;;;;;9.20;5.70;;;;;;;2.40;86.28;98296.45;109074;1277;22452;-63
2022/01/14 08:12:21;;;;;;;8.30;4.70;;;;;;;2.42;86.13;98284.83;109050;1277;137202;-62
2022/01/14 08:14:50;;;;;;;11.10;5.10;;;;;;;2.44;85.88;98272.02;109089;1278;22454;-62
2022/01/14 08:17:20;;;;;;;10.70;5.00;;;;;;;2.46;85.90;98256.78;109083;1278;23186;-61
2022/01/14 08:19:49;;;;;;;11.20;5.50;;;;;;;2.48;85.86;98257.96;109051;1277;137484;-62
2022/01/14 08:22:17;;;;;;;7.90;4.70;;;;;;;2.51;85.59;98245.65;109118;1277;22609;-62
2022/01/14 08:24:44;;;;;;;8.80;4.20;;;;;;;2.55;85.58;98241.32;108983;1277;138150;-62
2022/01/14 08:27:12;;;;;;;7.00;3.40;;;;;;;2.57;85.23;98225.73;105404;1277;22567;-61
2022/01/14 08:29:41;;;;;;;4.60;2.90;;;;;;;2.60;85.16;98222.29;104592;1280;139420;-61
2022/01/14 08:32:09;;;;;;;8.10;3.50;;;;;;;2.62;84.78;98214.94;104839;1280;22565;-62
2022/01/14 08:34:37;;;;;;;8.60;3.40;;;;;;;2.64;84.67;98213.81;104815;1279;26393;-62
2022/01/14 08:37:06;;;;;;;10.70;4.40;;;;;;;2.65;84.60;98210.02;108886;1278;137746;-61
2022/01/14 08:39:33;;;;;;;5.80;3.60;;;;;;;2.68;84.48;98207.13;109056;1278;22481;-60
2022/01/14 08:42:04;;;;;;;8.10;3.80;;;;;;;2.71;84.33;98202.56;108884;1279;139247;-61
2022/01/14 08:44:32;;;;;;;5.20;3.50;;;;;;;2.72;84.16;98195.33;108982;1279;22643;-61
2022/01/14 08:47:00;;;;;;;5.80;3.70;;;;;;;2.73;84.05;98195.56;108980;1279;22410;-61
2022/01/14 08:49:28;;;;;;;6.80;3.20;;;;;;;2.72;83.98;98190.70;108886;1279;137243;-61
2022/01/14 08:51:56;;;;;;;6.60;3.20;;;;;;;2.74;83.60;98187.65;109044;1278;22635;-61
2022/01/14 08:54:24;;;;;;;6.60;3.90;;;;;;;2.76;83.54;98181.16;108871;1278;137555;-61
2022/01/14 08:56:51;;;;;;;9.90;4.00;;;;;;;2.75;83.60;98173.31;109060;1278;22545;-61
2022/01/14 08:59:19;;;;;;;6.50;3.00;;;;;;;2.77;83.24;98168.45;108863;1280;22448;-61
2022/01/14 09:01:48;;;;;;;7.50;3.90;;;;;;;2.78;83.41;98159.48;108881;1278;137147;-61
2022/01/14 09:04:16;;;;;;;5.80;3.50;;;;;;;2.78;83.14;98157.65;109053;1278;22265;-63
2022/01/14 09:06:45;;;;;;;5.70;3.40;;;;;;;2.80;82.99;98147.52;108932;1278;138335;-62
2022/01/14 09:09:13;;;;;;;5.40;3.30;;;;;;;2.81;83.03;98139.60;109010;1277;22431;-62
2022/01/14 09:11:47;;;;;;;6.50;3.90;;;;;;;2.81;82.99;98139.71;108886;1278;137111;-62
2022/01/14 09:14:15;;;;;;;6.60;3.60;;;;;;;2.81;82.94;98138.52;109056;1278;22675;-61
2022/01/14 09:16:44;;;;;;;10.80;4.90;;;;;;;2.81;82.99;98127.06;109050;1278;22491;-61
2022/01/14 09:19:13;;;;;;;9.00;4.70;;;;;;;2.82;82.90;98124.96;108917;1279;137976;-61
2022/01/14 09:21:44;;;;;;;8.70;4.40;;;;;;;2.82;82.96;98126.42;108997;1279;22447;-61
2022/01/14 09:24:23;;;;;;;5.60;3.40;;;;;;;2.82;82.91;98120.79;108862;1279;137459;-62
2022/01/14 09:26:50;;;;;;;6.80;3.90;;;;;;;2.82;82.90;98115.52;109065;1279;22493;-62
2022/01/14 09:29:19;;;;;;;7.90;4.10;;;;;;;2.83;82.87;98120.15;108915;1278;23236;-61
2022/01/14 09:31:47;;;;;;;5.90;3.80;;;;;;;2.84;82.98;98110.28;108883;1278;138287;-61
2022/01/14 09:34:15;;;;;;;6.20;4.20;;;;;;;2.83;82.79;98103.23;109036;1278;22537;-61
2022/01/14 09:36:43;;;;;;;7.30;4.10;;;;;;;2.85;82.98;98100.08;108900;1278;138463;-61
2022/01/14 09:39:11;;;;;;;9.30;5.00;;;;;;;2.85;82.99;98094.81;109063;1278;22470;-62
2022/01/14 09:41:39;;;;;;;9.30;4.30;;;;;;;2.86;83.04;98085.99;108917;1278;139047;-61
2022/01/14 09:44:07;;;;;;;8.70;4.30;;;;;;;2.85;83.12;98072.43;108975;1279;23275;-61
2022/01/14 09:46:35;;;;;;;7.70;4.40;;;;;;;2.84;82.98;98077.09;109053;1278;22463;-62
2022/01/14 09:49:03;;;;;;;7.50;4.40;;;;;;;2.85;82.97;98064.61;108917;1278;137676;-62
2022/01/14 09:51:30;;;;;;;6.40;4.40;;;;;;;2.84;83.23;98061.23;108973;1278;22449;-62
2022/01/14 09:53:59;;;;;;;8.40;4.90;;;;;;;2.85;83.13;98066.08;108901;1279;137509;-64
2022/01/14 09:56:27;;;;;;;9.30;4.60;;;;;;;2.84;83.24;98049.11;108916;1279;22581;-63
2022/01/14 09:58:55;;;;;;;7.00;4.80;;;;;;;2.84;83.31;98049.55;108982;1278;23459;-62
2022/01/14 10:01:23;;;;;;;7.80;5.10;;;;;;;2.83;83.38;98039.58;108989;1278;139066;-62
2022/01/14 10:04:02;;;;;;;7.70;4.40;;;;;;;2.83;83.32;98036.45;109072;1278;22585;-62
2022/01/14 10:06:41;;;;;;;5.60;4.00;;;;;;;2.84;83.27;98036.05;108790;1279;138286;-63
2022/01/14 10:09:30;;;;;;;13.60;4.60;;;;;;;2.86;83.35;98020.20;109024;1279;22512;-62
2022/01/14 10:12:13;;;;;;;6.20;3.80;;;;;;;2.88;83.26;98008.35;108971;1278;139822;-61
2022/01/14 10:14:56;;;;;;;8.70;3.60;;;;;;;2.89;83.41;98013.02;108997;1278;22281;-63
2022/01/14 10:17:25;;;;;;;8.70;4.30;;;;;;;2.91;83.41;98002.30;109058;1278;22479;-62
2022/01/14 10:19:53;;;;;;;5.00;3.70;;;;;;;2.93;83.28;97998.52;108937;1279;137664;-62
2022/01/14 10:22:25;;;;;;;8.00;4.20;;;;;;;2.95;83.10;97983.27;108996;1279;23649;-62
2022/01/14 10:25:06;;;;;;;7.90;3.50;;;;;;;2.97;83.19;97988.79;108857;1279;139521;-63
2022/01/14 10:27:43;;;;;;;5.00;3.50;;;;;;;2.98;83.28;97978.11;108985;1278;22468;-65
2022/01/14 10:30:16;;;;;;;5.80;3.60;;;;;;;3.00;83.13;97965.33;108904;1279;138031;-62
2022/01/14 10:32:55;;;;;;;6.50;3.40;;;;;;;3.01;83.18;97942.54;108909;1279;22553;-62
2022/01/14 10:35:25;;;;;;;5.70;3.80;;;;;;;3.04;82.97;97941.05;108943;1278;22930;-59
2022/01/14 10:37:56;;;;;;;6.00;3.80;;;;;;;3.07;83.17;97930.98;108805;1279;138034;-60
2022/01/14 10:40:24;;;;;;;8.70;4.50;;;;;;;3.09;83.18;97930.09;108970;1279;22493;-59
2022/01/14 10:42:59;;;;;;;6.50;4.30;;;;;;;3.10;82.98;97920.05;108879;1278;137542;-60
2022/01/14 10:45:47;;;;;;;7.80;4.70;;;;;;;3.10;82.87;97904.92;108922;1278;22492;-59
2022/01/14 10:48:32;;;;;;;7.50;4.40;;;;;;;3.11;82.91;97897.67;108821;1279;139237;-59
2022/01/14 10:51:00;;;;;;;9.60;5.10;;;;;;;3.11;82.78;97888.80;109504;1271;22446;-59
2022/01/14 10:53:36;;;;;;;11.30;5.30;;;;;;;3.14;82.78;97882.27;109350;1273;22404;-59
2022/01/14 10:56:08;;;;;;;7.30;4.30;;;;;;;3.14;83.00;97871.14;109383;1270;139315;-60
2022/01/14 10:58:38;;;;;;;13.90;6.30;;;;;;;3.13;82.87;97869.45;109408;1272;22428;-60
2022/01/14 11:01:07;;;;;;;11.00;5.70;;;;;;;3.13;82.99;97850.13;109410;1271;139151;-60
2022/01/14 11:03:43;;;;;;;13.00;6.20;;;;;;;3.13;82.97;97851.47;109541;1271;22535;-60
2022/01/14 11:06:20;;;;;;;15.20;7.10;;;;;;;3.12;83.04;97843.29;109370;1270;138069;-62
2022/01/14 11:09:06;;;;;;;21.50;9.80;;;;;;;3.12;83.03;97830.90;109569;1271;22602;-62
2022/01/14 11:11:41;;;;;;;29.60;11.10;;;;;;;3.12;83.14;97823.73;109486;1271;22460;-61
2022/01/14 11:14:09;;;;;;;23.90;9.80;;;;;;;3.12;83.20;97819.11;109398;1271;137803;-62
2022/01/14 11:16:37;;;;;;;18.00;7.80;;;;;;;3.11;83.34;97800.48;109599;1271;22502;-62
2022/01/14 11:19:08;;;;;;;20.30;8.40;;;;;;;3.11;83.32;97807.64;109444;1271;138747;-62
2022/01/14 11:24:25;;;;;;;31.10;12.10;;;;;;;3.08;83.46;97794.26;109464;1271;138150;-63
2022/01/14 11:27:05;;;;;;;21.30;9.70;;;;;;;3.05;83.54;97779.20;109415;1272;22475;-63
2022/01/14 11:29:35;;;;;;;22.00;9.80;;;;;;;3.02;83.53;97774.55;109475;1271;22925;-62
2022/01/14 11:32:05;;;;;;;31.80;12.60;;;;;;;2.99;83.58;97761.94;109387;1271;139615;-63
2022/01/14 11:34:36;;;;;;;32.30;12.90;;;;;;;2.97;83.76;97753.52;109516;1271;22580;-63
2022/01/14 11:37:13;;;;;;;19.20;9.10;;;;;;;2.94;83.95;97752.98;109257;1272;138384;-63
2022/01/14 11:39:54;;;;;;;22.50;9.90;;;;;;;2.90;84.11;97745.79;109375;1271;22462;-62
2022/01/14 11:42:41;;;;;;;16.30;7.20;;;;;;;2.88;84.34;97753.95;109402;1270;138483;-62
2022/01/14 11:45:20;;;;;;;17.70;9.50;;;;;;;2.84;84.63;97745.53;109448;1271;23332;-62
2022/01/14 11:48:00;;;;;;;17.10;8.70;;;;;;;2.83;84.64;97740.66;109470;1270;138227;-62
2022/01/14 11:50:28;;;;;;;12.50;7.20;;;;;;;2.83;84.82;97743.08;109360;1273;22508;-63
2022/01/14 11:52:59;;;;;;;12.20;6.90;;;;;;;2.80;85.00;97736.75;109552;1271;22457;-63
2022/01/14 11:55:27;;;;;;;16.40;9.70;;;;;;;2.78;85.13;97734.27;109320;1271;139549;-63
2022/01/14 11:57:58;;;;;;;11.70;6.60;;;;;;;2.77;85.20;97720.52;109531;1271;22477;-62
2022/01/14 12:00:41;;;;;;;23.20;11.10;;;;;;;2.74;85.14;97719.38;109459;1271;139534;-62
2022/01/14 12:03:15;;;;;;;11.70;6.70;;;;;;;2.73;85.25;97706.09;109486;1271;22440;-62
2022/01/14 12:05:49;;;;;;;11.50;7.10;;;;;;;2.73;85.34;97698.40;109522;1271;23222;-63
2022/01/14 12:08:19;;;;;;;13.70;8.00;;;;;;;2.73;85.45;97695.02;109472;1271;139465;-63
2022/01/14 12:11:16;;;;;;;20.00;8.50;;;;;;;2.73;85.56;97694.79;109522;1271;22512;-63