Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;5.78;4.00;;;;;;;11.24;71.68;100351.06;326461;28;17962;-74
2023/05/03 00:00:20;;;;;;;6.05;4.15;;;;;;;11.24;71.63;100361.50;338225;28;5058;-76
2023/05/03 00:00:32;;;;;;;6.45;4.07;;;;;;;11.25;72.11;100354.53;342773;28;1639;-76
2023/05/03 00:00:44;;;;;;;7.55;4.10;;;;;;;11.25;72.16;100352.81;342754;28;1806;-75
2023/05/03 00:00:59;;;;;;;7.38;4.10;;;;;;;11.25;72.24;100357.13;337955;28;4821;-74
2023/05/03 00:01:11;;;;;;;7.32;4.30;;;;;;;11.26;72.18;100356.25;334103;28;16998;-77
2023/05/03 00:01:23;;;;;;;6.53;4.15;;;;;;;11.26;72.09;100361.47;337401;28;4750;-77
2023/05/03 00:01:36;;;;;;;6.38;4.30;;;;;;;11.26;72.18;100358.84;336067;28;5314;-74
2023/05/03 00:01:48;;;;;;;6.05;4.30;;;;;;;11.26;72.51;100357.09;333487;28;18238;-74
2023/05/03 00:02:01;;;;;;;6.50;4.32;;;;;;;11.26;72.52;100359.69;335996;28;5245;-75
2023/05/03 00:02:13;;;;;;;6.10;4.18;;;;;;;11.26;72.03;100356.25;334913;28;15530;-76
2023/05/03 00:02:25;;;;;;;5.80;4.20;;;;;;;11.28;72.12;100354.47;337975;28;5909;-78
2023/05/03 00:02:38;;;;;;;5.97;4.53;;;;;;;11.28;72.05;100355.31;334355;28;18087;-77
2023/05/03 00:02:52;;;;;;;5.78;4.50;;;;;;;11.28;71.62;100352.72;334543;28;8042;-75
2023/05/03 00:03:05;;;;;;;5.53;4.45;;;;;;;11.28;71.37;100357.91;337412;28;4631;-74
2023/05/03 00:03:21;;;;;;;5.25;4.15;;;;;;;11.28;71.25;100359.69;333460;28;17982;-76
2023/05/03 00:03:34;;;;;;;5.85;3.92;;;;;;;11.29;71.45;100353.56;333354;28;15938;-76
2023/05/03 00:03:47;;;;;;;6.55;4.00;;;;;;;11.29;71.24;100356.16;333461;28;16499;-75
2023/05/03 00:03:59;;;;;;;6.75;4.30;;;;;;;11.29;71.64;100357.03;336832;28;5214;-76
2023/05/03 00:04:14;;;;;;;5.88;4.25;;;;;;;11.30;71.92;100357.88;334414;28;16211;-75
2023/05/03 00:04:27;;;;;;;5.30;4.40;;;;;;;11.28;72.13;100354.47;333347;28;16158;-75
2023/05/03 00:04:40;;;;;;;6.57;4.45;;;;;;;11.28;72.22;100359.69;334276;28;16853;-74
2023/05/03 00:04:53;;;;;;;6.63;4.10;;;;;;;11.29;72.09;100358.75;333905;28;18193;-74
2023/05/03 00:05:11;;;;;;;5.65;4.03;;;;;;;11.27;72.43;100357.94;329910;28;4501;-74
2023/05/03 00:05:25;;;;;;;5.15;4.25;;;;;;;11.28;72.30;100360.53;334926;28;17620;-76
2023/05/03 00:05:38;;;;;;;5.47;4.40;;;;;;;11.27;72.32;100357.94;333102;28;18209;-75
2023/05/03 00:05:50;;;;;;;5.47;4.40;;;;;;;11.27;72.56;100357.94;335738;29;4563;-75
2023/05/03 00:06:28;;;;;;;6.05;4.50;;;;;;;11.26;72.80;100361.47;332560;29;19164;-74
2023/05/03 00:06:42;;;;;;;7.80;4.30;;;;;;;11.27;72.34;100363.16;330426;29;16083;-75
2023/05/03 00:06:54;;;;;;;6.93;4.35;;;;;;;11.26;72.25;100364.06;333687;29;18030;-74
2023/05/03 00:07:07;;;;;;;6.85;4.40;;;;;;;11.28;72.41;100354.47;323216;29;18333;-74
2023/05/03 00:07:21;;;;;;;5.95;4.30;;;;;;;11.28;72.41;100359.69;336105;28;5220;-74
2023/05/03 00:07:34;;;;;;;5.03;4.32;;;;;;;11.26;72.92;100357.09;334590;28;17886;-78
2023/05/03 00:07:46;;;;;;;5.88;4.32;;;;;;;11.24;72.77;100361.50;334813;28;5488;-74
2023/05/03 00:07:58;;;;;;;7.43;4.50;;;;;;;11.25;72.52;100360.63;337315;28;5617;-74
2023/05/03 00:08:10;;;;;;;8.43;4.40;;;;;;;11.23;72.92;100361.50;324239;28;5271;-75
2023/05/03 00:08:22;;;;;;;7.35;4.22;;;;;;;11.22;72.71;100360.66;334105;28;18473;-74
2023/05/03 00:08:34;;;;;;;5.63;4.22;;;;;;;11.26;72.44;100358.84;336252;28;4560;-75
2023/05/03 00:08:47;;;;;;;5.55;4.22;;;;;;;11.28;72.53;100364.88;333077;28;4586;-75
2023/05/03 00:08:59;;;;;;;6.07;4.30;;;;;;;11.29;71.93;100357.03;336103;28;4606;-74
2023/05/03 00:09:11;;;;;;;5.65;4.20;;;;;;;11.30;72.49;100352.69;336999;28;4541;-75
2023/05/03 00:09:23;;;;;;;6.60;4.32;;;;;;;11.31;72.15;100359.63;329244;29;17801;-75
2023/05/03 00:09:35;;;;;;;7.55;4.60;;;;;;;11.31;72.33;100355.25;334395;28;18761;-76
2023/05/03 00:09:48;;;;;;;7.97;4.43;;;;;;;11.29;72.33;100354.44;333619;28;18076;-74
2023/05/03 00:10:00;;;;;;;7.03;4.15;;;;;;;11.29;72.31;100350.97;336717;28;4678;-74
2023/05/03 00:10:15;;;;;;;7.20;4.38;;;;;;;11.29;72.52;100356.16;333180;28;19218;-75
2023/05/03 00:10:27;;;;;;;6.65;4.38;;;;;;;11.29;72.17;100356.16;329670;29;18202;-74
2023/05/03 00:10:39;;;;;;;6.65;4.40;;;;;;;11.27;72.22;100357.94;334702;29;4663;-74
2023/05/03 00:10:58;;;;;;;6.90;4.47;;;;;;;11.27;72.07;100353.63;331842;29;9680;-75
2023/05/03 00:11:10;;;;;;;6.28;4.30;;;;;;;11.26;72.01;100356.25;333394;29;16974;-74
2023/05/03 00:11:22;;;;;;;5.70;4.35;;;;;;;11.26;71.71;100356.25;322762;28;16901;-77
2023/05/03 00:11:35;;;;;;;6.05;4.35;;;;;;;11.26;72.06;100356.25;335080;28;4587;-74
2023/05/03 00:11:47;;;;;;;6.47;4.47;;;;;;;11.26;71.99;100351.06;333905;28;18845;-76
2023/05/03 00:12:00;;;;;;;6.32;4.40;;;;;;;11.27;71.61;100353.63;337287;28;4490;-74
2023/05/03 00:12:12;;;;;;;5.82;4.15;;;;;;;11.27;71.09;100352.75;333306;28;18127;-75
2023/05/03 00:12:25;;;;;;;6.55;3.97;;;;;;;11.29;71.44;100351.84;333909;29;5341;-74
2023/05/03 00:12:41;;;;;;;6.97;4.15;;;;;;;11.29;70.97;100351.84;332241;29;19190;-74
2023/05/03 00:12:54;;;;;;;6.65;4.40;;;;;;;11.28;71.29;100360.53;332004;29;18346;-74
2023/05/03 00:13:06;;;;;;;6.40;4.45;;;;;;;11.30;70.91;100352.69;333582;28;4554;-77
2023/05/03 00:13:18;;;;;;;6.38;4.50;;;;;;;11.30;70.92;100352.69;333580;28;17789;-74
2023/05/03 00:13:30;;;;;;;6.03;4.32;;;;;;;11.30;70.67;100360.50;337205;28;5058;-75
2023/05/03 00:13:42;;;;;;;6.38;4.40;;;;;;;11.29;70.78;100350.97;334332;28;18375;-75
2023/05/03 00:13:55;;;;;;;6.93;4.75;;;;;;;11.31;70.59;100355.25;334984;29;5219;-74
2023/05/03 00:14:07;;;;;;;6.25;4.47;;;;;;;11.30;70.81;100352.69;332436;28;18411;-74
2023/05/03 00:14:19;;;;;;;5.82;4.55;;;;;;;11.31;70.40;100359.63;334881;28;4814;-74
2023/05/03 00:14:31;;;;;;;5.80;4.43;;;;;;;11.31;70.17;100354.41;334529;28;9034;-74
2023/05/03 00:14:44;;;;;;;6.40;4.53;;;;;;;11.31;70.50;100357.00;337039;28;5311;-74
2023/05/03 00:14:56;;;;;;;7.38;4.80;;;;;;;11.31;70.72;100354.41;332941;29;6782;-74
2023/05/03 00:15:09;;;;;;;7.65;4.90;;;;;;;11.31;71.01;100354.41;334746;29;4851;-75
2023/05/03 00:15:21;;;;;;;6.43;4.55;;;;;;;11.27;71.04;100356.22;334337;29;5328;-74
2023/05/03 00:15:32;;;;;;;6.47;4.45;;;;;;;11.26;70.89;100351.06;331794;29;18182;-74
2023/05/03 00:15:44;;;;;;;6.57;4.57;;;;;;;11.27;71.01;100357.94;334557;29;5207;-74
2023/05/03 00:15:57;;;;;;;6.70;4.68;;;;;;;11.26;71.48;100353.66;331460;29;17865;-74
2023/05/03 00:16:09;;;;;;;6.13;4.43;;;;;;;11.25;70.84;100351.94;335631;29;5506;-74
2023/05/03 00:16:21;;;;;;;6.72;4.40;;;;;;;11.26;71.20;100358.84;333511;29;5537;-74
2023/05/03 00:16:33;;;;;;;6.97;4.40;;;;;;;11.25;70.92;100358.00;320247;29;19363;-76
2023/05/03 00:16:45;;;;;;;7.07;4.50;;;;;;;11.26;70.73;100354.50;334932;29;4560;-74
2023/05/03 00:16:57;;;;;;;6.05;4.40;;;;;;;11.27;71.30;100355.34;330826;28;18469;-74
2023/05/03 00:17:10;;;;;;;6.15;4.45;;;;;;;11.25;70.65;100352.81;336863;28;4852;-77
2023/05/03 00:17:22;;;;;;;6.97;4.45;;;;;;;11.24;71.17;100352.84;334512;28;18160;-79
2023/05/03 00:17:35;;;;;;;6.82;4.50;;;;;;;11.23;70.86;100357.19;337518;28;5584;-77
2023/05/03 00:17:47;;;;;;;6.47;4.40;;;;;;;11.22;71.20;100359.81;334094;28;18244;-74
2023/05/03 00:17:58;;;;;;;4.93;4.03;;;;;;;11.22;71.50;100357.22;338520;28;5520;-74
2023/05/03 00:18:11;;;;;;;5.13;4.10;;;;;;;11.18;71.61;100354.69;338057;28;5178;-74
2023/05/03 00:18:23;;;;;;;6.05;4.45;;;;;;;11.19;71.86;100355.56;333040;28;18087;-74
2023/05/03 00:18:35;;;;;;;7.22;4.75;;;;;;;11.19;71.40;100350.34;337249;28;5630;-74
2023/05/03 00:18:47;;;;;;;7.47;4.50;;;;;;;11.20;71.43;100363.31;334060;28;18053;-74
2023/05/03 00:19:00;;;;;;;6.88;4.43;;;;;;;11.18;71.78;100357.28;336076;28;4743;-75
2023/05/03 00:19:12;;;;;;;5.97;4.45;;;;;;;11.18;72.07;100354.69;331931;28;18392;-75
2023/05/03 00:19:41;;;;;;;6.43;4.40;;;;;;;11.19;71.53;100360.75;332635;29;18377;-74
2023/05/03 00:19:55;;;;;;;6.38;4.15;;;;;;;11.20;72.12;100362.47;335816;29;5051;-75
2023/05/03 00:20:07;;;;;;;5.80;4.03;;;;;;;11.19;71.81;100355.56;332096;28;17820;-74
2023/05/03 00:20:19;;;;;;;6.40;4.30;;;;;;;11.18;72.45;100353.81;335461;28;6999;-74
2023/05/03 00:20:32;;;;;;;6.63;4.35;;;;;;;11.18;72.06;100354.69;333138;29;9392;-74
2023/05/03 00:20:44;;;;;;;6.63;4.43;;;;;;;11.17;72.13;100358.19;335613;28;4573;-75
2023/05/03 00:20:57;;;;;;;6.15;4.57;;;;;;;11.18;71.83;100354.69;337283;28;5567;-74
2023/05/03 00:21:09;;;;;;;5.95;4.53;;;;;;;11.17;71.99;100358.19;333363;28;18137;-74
2023/05/03 00:21:21;;;;;;;5.90;4.30;;;;;;;11.17;71.95;100359.94;333376;28;10161;-74
2023/05/03 00:21:34;;;;;;;7.10;4.65;;;;;;;11.17;72.04;100358.19;335878;29;4718;-74
2023/05/03 00:21:46;;;;;;;7.80;4.80;;;;;;;11.15;72.10;100359.97;334743;28;4570;-78
2023/05/03 00:21:58;;;;;;;7.65;4.72;;;;;;;11.15;71.90;100354.75;331092;29;18159;-76
2023/05/03 00:22:11;;;;;;;6.85;5.28;;;;;;;11.14;71.97;100358.25;334343;29;4678;-75
2023/05/03 00:22:23;;;;;;;7.63;5.22;;;;;;;11.15;72.12;100359.97;330662;29;18089;-75
2023/05/03 00:22:35;;;;;;;7.85;5.13;;;;;;;11.15;71.93;100359.13;333265;29;5237;-74
2023/05/03 00:22:50;;;;;;;6.28;4.22;;;;;;;11.13;71.86;100359.16;329745;29;16977;-76
2023/05/03 00:23:02;;;;;;;6.75;4.25;;;;;;;11.10;72.67;100361.81;332860;29;16207;-74
2023/05/03 00:23:13;;;;;;;6.30;4.15;;;;;;;11.11;72.84;100353.13;336501;28;4561;-74
2023/05/03 00:23:27;;;;;;;5.68;4.20;;;;;;;11.07;73.05;100351.50;334386;29;4527;-74
2023/05/03 00:23:39;;;;;;;5.70;4.22;;;;;;;11.10;72.46;100359.22;331842;29;18888;-74
2023/05/03 00:23:54;;;;;;;5.90;4.40;;;;;;;11.10;72.29;100359.22;331774;29;18204;-74
2023/05/03 00:24:06;;;;;;;7.95;4.50;;;;;;;11.07;72.29;100356.69;334952;29;5239;-77
2023/05/03 00:24:18;;;;;;;9.80;4.57;;;;;;;11.10;72.12;100356.59;333690;28;18001;-76
2023/05/03 00:24:30;;;;;;;8.82;4.40;;;;;;;11.10;72.43;100355.75;334292;28;4610;-76
2023/05/03 00:24:42;;;;;;;7.55;4.50;;;;;;;11.09;72.01;100354.91;330227;28;18087;-77
2023/05/03 00:24:55;;;;;;;6.28;4.53;;;;;;;11.10;72.13;100356.59;335960;29;4624;-76
2023/05/03 00:25:08;;;;;;;5.85;4.32;;;;;;;11.12;72.07;100354.81;330982;29;18402;-75
2023/05/03 00:25:21;;;;;;;5.43;4.07;;;;;;;11.11;72.02;100355.72;333832;29;4756;-74
2023/05/03 00:25:33;;;;;;;5.43;3.95;;;;;;;11.11;72.17;100357.47;331340;29;18357;-75
2023/05/03 00:25:46;;;;;;;5.95;4.40;;;;;;;11.07;72.53;100351.50;335572;29;4566;-74
2023/05/03 00:25:58;;;;;;;6.20;4.63;;;;;;;11.08;72.47;100353.19;333129;29;18160;-78
2023/05/03 00:26:10;;;;;;;5.75;4.38;;;;;;;11.07;72.29;100356.69;334267;29;4590;-78
2023/05/03 00:26:22;;;;;;;5.85;4.38;;;;;;;11.03;72.69;100355.06;332493;28;16715;-76
2023/05/03 00:26:34;;;;;;;5.88;4.35;;;;;;;11.01;73.14;100351.63;335701;28;5205;-78
2023/05/03 00:26:46;;;;;;;5.60;4.43;;;;;;;11.01;72.70;100349.03;334461;29;5363;-75
2023/05/03 00:26:58;;;;;;;5.88;4.30;;;;;;;11.00;73.07;100358.56;334380;28;17927;-74
2023/05/03 00:27:10;;;;;;;6.15;4.22;;;;;;;11.01;72.72;100351.63;336595;28;4732;-75
2023/05/03 00:27:25;;;;;;;6.65;4.20;;;;;;;11.02;72.51;100353.34;334252;28;18746;-74
2023/05/03 00:27:37;;;;;;;6.15;3.88;;;;;;;11.03;72.88;100355.06;328515;28;18623;-74
2023/05/03 00:27:49;;;;;;;6.35;4.07;;;;;;;11.04;72.87;100356.75;336656;28;5034;-74
2023/05/03 00:28:01;;;;;;;6.68;4.18;;;;;;;11.05;72.74;100352.44;334459;28;4782;-75
2023/05/03 00:28:13;;;;;;;6.72;4.07;;;;;;;11.06;72.65;100354.97;332905;28;18418;-77
2023/05/03 00:28:25;;;;;;;7.25;3.97;;;;;;;11.05;72.82;100355.88;335704;28;4808;-74
2023/05/03 00:28:37;;;;;;;7.10;3.95;;;;;;;11.05;72.55;100355.88;334910;28;9348;-74
2023/05/03 00:28:49;;;;;;;6.75;3.83;;;;;;;11.06;72.39;100344.56;333089;28;4731;-74
2023/05/03 00:29:01;;;;;;;5.38;3.80;;;;;;;11.05;72.58;100350.66;332214;28;10180;-74
2023/05/03 00:29:13;;;;;;;4.88;3.78;;;;;;;11.05;72.37;100347.22;334818;28;4652;-74
2023/05/03 00:29:26;;;;;;;4.90;3.85;;;;;;;11.04;72.46;100354.16;335871;28;5063;-74
2023/05/03 00:29:38;;;;;;;6.00;4.18;;;;;;;11.05;72.54;100358.47;334101;28;17613;-74
2023/05/03 00:29:51;;;;;;;6.82;4.47;;;;;;;11.02;72.13;100348.13;337038;28;4516;-74
2023/05/03 00:30:04;;;;;;;7.45;4.63;;;;;;;11.03;72.47;100348.97;334052;28;18092;-74
2023/05/03 00:30:18;;;;;;;7.03;4.50;;;;;;;11.00;73.12;100349.91;337134;28;5033;-76
2023/05/03 00:30:30;;;;;;;5.40;4.38;;;;;;;10.99;72.81;100341.25;334520;28;18404;-74
2023/05/03 00:30:42;;;;;;;5.38;4.40;;;;;;;11.01;72.61;100349.03;336463;28;9582;-74
2023/05/03 00:30:54;;;;;;;5.50;4.28;;;;;;;11.02;72.14;100349.88;338519;28;5099;-74
2023/05/03 00:31:08;;;;;;;6.03;4.10;;;;;;;11.01;72.15;100349.03;338236;28;4788;-76
2023/05/03 00:31:20;;;;;;;6.30;3.78;;;;;;;11.01;72.34;100356.84;335311;28;18087;-78
2023/05/03 00:31:32;;;;;;;6.13;3.63;;;;;;;11.02;72.56;100349.88;334971;28;18368;-76
2023/05/03 00:31:44;;;;;;;5.95;3.83;;;;;;;11.01;71.96;100351.63;335905;28;4646;-77
2023/05/03 00:31:56;;;;;;;6.10;3.88;;;;;;;11.01;72.71;100346.44;336273;28;5286;-75
2023/05/03 00:32:09;;;;;;;5.93;4.05;;;;;;;11.00;72.49;100349.91;337071;28;19300;-75
2023/05/03 00:32:21;;;;;;;6.47;4.20;;;;;;;11.00;72.31;100352.50;334440;28;4726;-75
2023/05/03 00:32:34;;;;;;;5.97;4.00;;;;;;;10.99;72.68;100345.63;334553;29;5486;-76
2023/05/03 00:32:46;;;;;;;5.72;3.92;;;;;;;10.97;72.58;100350.00;333121;29;5374;-76
2023/05/03 00:32:58;;;;;;;5.47;4.20;;;;;;;10.98;72.31;100341.28;329249;29;18250;-75
2023/05/03 00:33:10;;;;;;;5.35;4.20;;;;;;;10.97;72.62;100350.00;332262;29;5426;-78
2023/05/03 00:33:22;;;;;;;5.32;4.00;;;;;;;10.96;72.60;100348.28;329422;29;18218;-78
2023/05/03 00:33:35;;;;;;;5.22;3.95;;;;;;;10.93;72.59;100345.75;332053;29;4604;-77
2023/05/03 00:33:47;;;;;;;5.25;4.18;;;;;;;10.94;72.78;100345.69;326877;29;17874;-75
2023/05/03 00:33:59;;;;;;;5.50;4.05;;;;;;;10.94;72.50;100350.06;330245;29;4706;-75
2023/05/03 00:34:11;;;;;;;5.82;4.20;;;;;;;10.93;72.31;100345.75;331632;29;6181;-75
2023/05/03 00:34:23;;;;;;;5.30;4.10;;;;;;;10.91;72.45;100345.78;328477;29;18046;-76
2023/05/03 00:34:36;;;;;;;6.03;4.20;;;;;;;10.91;71.97;100348.38;333199;29;5569;-76
2023/05/03 00:34:55;;;;;;;6.13;4.22;;;;;;;10.89;72.55;100342.38;327805;28;18564;-76
2023/05/03 00:35:08;;;;;;;5.03;3.97;;;;;;;10.89;72.17;100347.56;333261;29;17629;-76
2023/05/03 00:35:20;;;;;;;5.07;3.80;;;;;;;10.88;72.22;100345.84;333209;28;4603;-76
2023/05/03 00:35:32;;;;;;;5.50;3.85;;;;;;;10.88;72.59;100345.00;334005;28;16425;-76
2023/05/03 00:35:44;;;;;;;6.00;3.83;;;;;;;10.87;72.31;100345.91;336567;28;5397;-76
2023/05/03 00:35:56;;;;;;;5.57;3.72;;;;;;;10.87;72.74;100343.28;337228;28;5289;-76
2023/05/03 00:36:09;;;;;;;6.20;3.80;;;;;;;10.85;72.65;100337.28;330400;28;18068;-74
2023/05/03 00:36:21;;;;;;;6.45;4.10;;;;;;;10.82;72.39;100348.59;334817;28;8590;-74
2023/05/03 00:36:33;;;;;;;6.97;4.40;;;;;;;10.82;72.42;100342.53;336899;28;5024;-74
2023/05/03 00:36:48;;;;;;;7.38;4.30;;;;;;;10.78;72.40;100345.22;335330;28;17408;-75
2023/05/03 00:37:00;;;;;;;6.80;4.18;;;;;;;10.77;72.19;100346.09;336949;28;4690;-75
2023/05/03 00:37:12;;;;;;;5.95;4.10;;;;;;;10.77;72.32;100343.50;333614;28;5646;-74
2023/05/03 00:37:24;;;;;;;5.40;4.03;;;;;;;10.75;72.96;100345.28;336600;28;4733;-75
2023/05/03 00:37:36;;;;;;;5.82;4.30;;;;;;;10.76;72.99;100341.75;336922;28;5378;-76
2023/05/03 00:37:48;;;;;;;6.32;4.40;;;;;;;10.74;73.18;100343.53;333886;28;18080;-75
2023/05/03 00:38:00;;;;;;;6.15;4.43;;;;;;;10.76;73.03;100344.38;337388;28;4790;-76
2023/05/03 00:38:15;;;;;;;5.95;4.28;;;;;;;10.76;73.01;100351.31;332038;28;17947;-76
2023/05/03 00:38:27;;;;;;;6.25;4.20;;;;;;;10.76;72.56;100349.56;329017;29;18052;-74
2023/05/03 00:38:40;;;;;;;5.20;4.15;;;;;;;10.77;72.54;100347.84;334255;29;4547;-75
2023/05/03 00:38:52;;;;;;;5.82;4.50;;;;;;;10.76;72.35;100346.97;331711;29;16315;-75
2023/05/03 00:39:04;;;;;;;6.90;4.40;;;;;;;10.75;72.74;100340.06;335111;29;4557;-77
2023/05/03 00:39:16;;;;;;;7.60;4.32;;;;;;;10.75;72.53;100344.44;334859;29;4510;-78
2023/05/03 00:39:30;;;;;;;6.93;4.30;;;;;;;10.73;72.26;100347.06;333050;29;17927;-76
2023/05/03 00:39:42;;;;;;;6.53;4.28;;;;;;;10.76;72.41;100349.56;326311;29;18502;-74
2023/05/03 00:39:54;;;;;;;6.43;4.03;;;;;;;10.76;72.37;100344.38;327345;29;5344;-75
2023/05/03 00:40:07;;;;;;;6.38;4.20;;;;;;;10.76;72.27;100352.16;335302;29;6292;-75
2023/05/03 00:40:19;;;;;;;5.80;4.30;;;;;;;10.78;72.34;100345.22;334150;28;17826;-75
2023/05/03 00:40:31;;;;;;;6.05;4.47;;;;;;;10.79;72.35;100346.91;335774;28;5637;-74
2023/05/03 00:40:43;;;;;;;7.30;4.22;;;;;;;10.81;72.76;100351.25;331909;29;17333;-75
2023/05/03 00:40:55;;;;;;;7.95;4.57;;;;;;;10.81;73.13;100348.63;334763;29;5155;-75
2023/05/03 00:41:09;;;;;;;7.85;4.53;;;;;;;10.81;72.77;100346.88;331300;29;16499;-78
2023/05/03 00:41:23;;;;;;;6.60;4.45;;;;;;;10.82;72.75;100339.94;337402;28;5270;-74
2023/05/03 00:41:35;;;;;;;6.60;4.30;;;;;;;10.79;73.20;100341.72;330567;29;17729;-75
2023/05/03 00:41:47;;;;;;;6.38;4.43;;;;;;;10.81;73.24;100344.28;331318;29;10660;-74
2023/05/03 00:42:00;;;;;;;5.95;4.30;;;;;;;10.79;73.45;100341.72;334336;29;4522;-76
2023/05/03 00:42:12;;;;;;;5.93;4.30;;;;;;;10.79;73.65;100341.72;330953;29;19250;-75
2023/05/03 00:42:25;;;;;;;5.90;4.65;;;;;;;10.81;73.53;100346.88;331634;29;4607;-77
2023/05/03 00:42:37;;;;;;;6.13;4.50;;;;;;;10.82;73.55;100347.72;331204;29;4985;-75
2023/05/03 00:42:48;;;;;;;7.25;4.68;;;;;;;10.83;73.26;100346.84;332332;29;17843;-76
2023/05/03 00:43:01;;;;;;;7.30;4.35;;;;;;;10.80;73.24;100342.56;334909;29;4510;-76
2023/05/03 00:43:13;;;;;;;5.50;4.05;;;;;;;10.81;73.62;100340.84;332539;29;16003;-75
2023/05/03 00:43:25;;;;;;;5.38;4.00;;;;;;;10.82;73.50;100339.94;335892;29;4591;-75
2023/05/03 00:43:37;;;;;;;6.18;4.32;;;;;;;10.83;73.05;100346.84;332763;28;4758;-75
2023/05/03 00:43:49;;;;;;;6.88;4.60;;;;;;;10.85;73.08;100338.13;336138;28;4869;-75
2023/05/03 00:44:01;;;;;;;7.57;4.82;;;;;;;10.86;72.68;100341.56;336135;28;4843;-76
2023/05/03 00:44:13;;;;;;;7.30;4.82;;;;;;;10.85;72.54;100342.47;327934;28;18197;-75
2023/05/03 00:44:28;;;;;;;9.15;4.65;;;;;;;10.88;72.41;100339.78;333116;28;17661;-75
2023/05/03 00:44:41;;;;;;;8.77;4.18;;;;;;;10.87;72.82;100351.09;336170;28;4667;-76
2023/05/03 00:44:54;;;;;;;6.43;3.83;;;;;;;10.87;72.51;100340.69;331188;28;17952;-74
2023/05/03 00:45:07;;;;;;;7.05;4.30;;;;;;;10.87;72.52;100343.28;332697;28;5297;-74
2023/05/03 00:45:19;;;;;;;8.23;4.50;;;;;;;10.88;72.92;100340.63;335604;28;18302;-75
2023/05/03 00:45:33;;;;;;;7.15;4.25;;;;;;;10.88;72.26;100337.19;336524;28;4570;-75
2023/05/03 00:45:46;;;;;;;5.82;4.20;;;;;;;10.90;72.29;100344.06;335690;28;17830;-74
2023/05/03 00:46:00;;;;;;;5.95;4.35;;;;;;;10.90;72.51;100338.00;335743;28;18499;-76
2023/05/03 00:46:24;;;;;;;5.70;4.43;;;;;;;10.88;72.85;100339.78;335875;28;17680;-74
2023/05/03 00:46:36;;;;;;;5.70;4.32;;;;;;;10.88;72.93;100335.44;337902;28;4576;-75
2023/05/03 00:46:48;;;;;;;6.10;4.35;;;;;;;10.86;72.93;100338.97;335674;28;18548;-74
2023/05/03 00:47:01;;;;;;;6.43;4.43;;;;;;;10.88;73.07;100337.19;338041;28;5460;-78
2023/05/03 00:47:15;;;;;;;5.68;4.40;;;;;;;10.87;72.59;100332.91;333868;28;18741;-75
2023/05/03 00:47:27;;;;;;;5.80;4.40;;;;;;;10.84;73.13;100338.16;335172;28;16410;-74
2023/05/03 00:47:39;;;;;;;6.13;4.30;;;;;;;10.82;72.98;100342.53;335979;28;7400;-79
2023/05/03 00:47:51;;;;;;;5.68;4.25;;;;;;;10.80;73.04;100337.34;336582;28;4683;-74
2023/05/03 00:48:03;;;;;;;5.67;4.33;;;;;;;10.74;72.96;100333.13;334638;28;16196;-75
2023/05/03 00:48:17;;;;;;;5.78;4.40;;;;;;;10.79;73.19;100339.13;336914;28;4587;-75
2023/05/03 00:48:29;;;;;;;5.63;4.10;;;;;;;10.81;73.21;100340.84;335369;28;18149;-75
2023/05/03 00:48:41;;;;;;;6.45;4.13;;;;;;;10.81;72.84;100336.47;338740;28;4652;-75
2023/05/03 00:48:53;;;;;;;8.25;4.40;;;;;;;10.81;73.25;100338.25;334483;28;18293;-75
2023/05/03 00:49:05;;;;;;;7.18;4.50;;;;;;;10.81;73.16;100341.69;337721;28;4682;-75
2023/05/03 00:49:18;;;;;;;6.63;4.60;;;;;;;10.82;73.14;100339.94;334567;28;18615;-74
2023/05/03 00:49:30;;;;;;;5.68;4.35;;;;;;;10.81;73.33;100344.28;337649;28;4698;-74
2023/05/03 00:49:43;;;;;;;6.00;4.10;;;;;;;10.82;73.23;100339.94;335305;28;5328;-74
2023/05/03 00:49:55;;;;;;;7.28;4.32;;;;;;;10.82;73.18;100342.53;337342;28;5174;-76
2023/05/03 00:50:10;;;;;;;7.57;4.40;;;;;;;10.82;72.84;100334.72;335242;28;5513;-77
2023/05/03 00:50:22;;;;;;;5.82;4.28;;;;;;;10.82;72.73;100340.78;334913;28;7548;-74
2023/05/03 00:50:35;;;;;;;6.10;4.20;;;;;;;10.83;73.03;100346.84;337421;28;4678;-75
2023/05/03 00:50:48;;;;;;;5.93;4.32;;;;;;;10.82;72.49;100339.94;332417;28;18459;-74
2023/05/03 00:51:01;;;;;;;5.13;4.30;;;;;;;10.81;72.49;100344.28;337337;28;4658;-74
2023/05/03 00:51:14;;;;;;;5.13;4.35;;;;;;;10.79;72.65;100341.72;333377;28;17880;-75
2023/05/03 00:51:27;;;;;;;7.03;4.50;;;;;;;10.80;72.37;100339.97;334818;29;5448;-77
2023/05/03 00:51:40;;;;;;;7.88;4.43;;;;;;;10.78;72.33;100340.03;331707;29;17870;-75
2023/05/03 00:51:53;;;;;;;7.13;4.13;;;;;;;10.77;72.71;100338.28;331781;29;16699;-76
2023/05/03 00:52:05;;;;;;;6.65;4.03;;;;;;;10.76;72.41;100346.13;334634;29;5353;-77
2023/05/03 00:52:17;;;;;;;5.22;3.65;;;;;;;10.75;72.41;100339.22;332029;29;16535;-75
2023/05/03 00:52:29;;;;;;;5.10;3.88;;;;;;;10.72;72.53;100340.13;335224;29;4713;-75
2023/05/03 00:52:42;;;;;;;6.32;4.10;;;;;;;10.70;72.27;100344.50;333617;29;5847;-75
2023/05/03 00:52:54;;;;;;;7.00;4.38;;;;;;;10.69;72.18;100340.22;332644;29;19096;-74
2023/05/03 00:53:06;;;;;;;7.60;4.13;;;;;;;10.68;72.33;100338.47;334166;29;4773;-77
2023/05/03 00:53:20;;;;;;;7.63;4.35;;;;;;;10.65;72.51;100341.16;334144;28;17974;-75
2023/05/03 00:53:32;;;;;;;6.43;4.03;;;;;;;10.63;72.40;100340.34;333535;28;4671;-74
2023/05/03 00:53:45;;;;;;;6.63;3.88;;;;;;;10.61;72.09;100341.28;334641;28;5191;-75
2023/05/03 00:53:57;;;;;;;6.80;3.85;;;;;;;10.62;72.50;100342.97;333265;28;9748;-76
2023/05/03 00:54:10;;;;;;;6.15;3.97;;;;;;;10.58;72.45;100343.06;335357;28;4668;-75
2023/05/03 00:54:22;;;;;;;5.53;4.07;;;;;;;10.57;72.59;100343.09;333807;28;9168;-74
2023/05/03 00:54:34;;;;;;;5.78;4.00;;;;;;;10.58;72.35;100342.16;337202;28;4514;-74
2023/05/03 00:54:47;;;;;;;5.22;4.03;;;;;;;10.57;72.37;100343.09;334291;28;5452;-76
2023/05/03 00:55:00;;;;;;;5.95;4.22;;;;;;;10.56;72.68;100338.75;332297;28;16959;-75
2023/05/03 00:55:14;;;;;;;5.90;4.40;;;;;;;10.56;72.36;100338.75;332301;28;16253;-76
2023/05/03 00:55:30;;;;;;;5.32;3.97;;;;;;;10.55;72.59;100344.84;335809;28;4521;-75
2023/05/03 00:55:44;;;;;;;5.35;3.70;;;;;;;10.55;72.85;100342.25;332130;28;18221;-75
2023/05/03 00:55:58;;;;;;;5.28;3.95;;;;;;;10.54;73.07;100335.34;336921;28;5114;-75
2023/05/03 00:56:10;;;;;;;4.60;3.80;;;;;;;10.54;73.24;100345.72;334300;28;18745;-75
2023/05/03 00:56:24;;;;;;;5.45;3.88;;;;;;;10.52;73.26;100342.31;336022;28;18249;-75
2023/05/03 00:56:37;;;;;;;6.55;4.15;;;;;;;10.53;73.36;100344.88;338323;28;4662;-76
2023/05/03 00:57:03;;;;;;;6.47;4.20;;;;;;;10.52;73.31;100337.09;333939;28;17451;-75
2023/05/03 00:57:15;;;;;;;5.00;4.00;;;;;;;10.53;73.61;100338.84;336443;28;5510;-75
2023/05/03 00:57:30;;;;;;;6.47;4.10;;;;;;;10.52;73.47;100347.50;335030;28;18092;-76
2023/05/03 00:57:41;;;;;;;7.43;4.13;;;;;;;10.52;73.69;100342.31;338650;28;4692;-75
2023/05/03 00:57:53;;;;;;;7.10;4.13;;;;;;;10.51;73.56;100344.06;334397;28;18130;-75
2023/05/03 00:58:05;;;;;;;6.65;4.20;;;;;;;10.51;73.41;100343.22;336965;28;4626;-76
2023/05/03 00:58:17;;;;;;;7.47;4.22;;;;;;;10.51;73.60;100340.63;333714;28;17483;-75
2023/05/03 00:58:32;;;;;;;7.20;4.25;;;;;;;10.49;73.65;100342.38;334137;28;5140;-77
2023/05/03 00:58:44;;;;;;;6.82;4.03;;;;;;;10.49;73.76;100337.19;332697;28;17669;-74
2023/05/03 00:58:57;;;;;;;7.47;3.97;;;;;;;10.48;74.08;100341.50;334826;28;4632;-77
2023/05/03 00:59:12;;;;;;;8.30;4.30;;;;;;;10.48;73.93;100340.66;333478;28;18065;-76
2023/05/03 00:59:26;;;;;;;7.28;4.20;;;;;;;10.48;73.88;100351.06;331056;29;17148;-75
2023/05/03 00:59:38;;;;;;;6.70;4.30;;;;;;;10.47;73.91;100339.81;331565;29;17982;-74
2023/05/03 00:59:51;;;;;;;6.03;4.35;;;;;;;10.48;73.85;100340.66;334900;29;4586;-76
2023/05/03 01:00:09;;;;;;;5.18;4.10;;;;;;;10.48;73.56;100338.91;332572;29;17867;-75
2023/05/03 01:00:22;;;;;;;5.22;4.13;;;;;;;10.49;73.62;100343.25;333442;28;17525;-77
2023/05/03 01:00:34;;;;;;;6.13;4.32;;;;;;;10.48;73.50;100338.06;335605;28;17798;-75
2023/05/03 01:00:48;;;;;;;6.93;4.30;;;;;;;10.49;73.50;100342.38;334144;28;4666;-75
2023/05/03 01:01:01;;;;;;;6.53;4.15;;;;;;;10.51;73.70;100345.81;335187;28;17837;-74
2023/05/03 01:01:16;;;;;;;5.57;4.10;;;;;;;10.51;73.72;100340.63;338014;28;18348;-75