Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:05;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5070165;28;20467;-72
2022/01/03 00:04:53;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072273;28;20420;-72
2022/01/03 00:07:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072563;28;20484;-71
2022/01/03 00:10:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072208;28;20906;-72
2022/01/03 00:13:20;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072097;28;20919;-72
2022/01/03 00:16:07;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5071770;28;20959;-72
2022/01/03 00:18:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5071698;28;20430;-74
2022/01/03 00:21:45;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5073019;28;20467;-72
2022/01/03 00:24:34;;;;;;;1.50;1.43;;;10.30;99.90;;;;;;5072690;28;20777;-72
2022/01/03 00:27:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5072250;28;20932;-72
2022/01/03 00:30:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5072171;28;20427;-71
2022/01/03 00:33:07;;;;;;;5.90;3.40;;;10.30;99.90;;;;;;5072114;28;20423;-71
2022/01/03 00:35:58;;;;;;;1.00;0.97;;;10.40;99.90;;;;;;5072761;28;20458;-72
2022/01/03 00:38:45;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5072242;28;20434;-73
2022/01/03 00:41:32;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5072585;28;20543;-73
2022/01/03 00:44:24;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072758;28;20455;-72
2022/01/03 00:47:11;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5072263;28;20853;-72
2022/01/03 00:49:59;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5072305;28;20477;-72
2022/01/03 00:52:46;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5072434;28;20480;-72
2022/01/03 00:55:34;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072993;28;20501;-72
2022/01/03 00:58:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5072088;28;20435;-73
2022/01/03 01:01:12;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5072240;28;20463;-72
2022/01/03 01:04:02;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072647;28;20427;-72
2022/01/03 01:06:52;;;;;;;2.07;0.90;;;9.40;99.90;;;;;;5073163;28;20486;-75
2022/01/03 01:09:41;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5072737;28;20461;-73
2022/01/03 01:12:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074559;28;20419;-73
2022/01/03 01:15:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072764;28;21009;-73
2022/01/03 01:18:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072906;28;20423;-72
2022/01/03 01:20:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072468;28;20427;-74
2022/01/03 01:23:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072722;28;20423;-72
2022/01/03 01:29:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5076955;28;20422;-72
2022/01/03 01:32:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076365;28;20506;-73
2022/01/03 01:35:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5076485;28;20423;-73
2022/01/03 01:38:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076936;28;20455;-71
2022/01/03 01:40:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076147;28;20419;-72
2022/01/03 01:43:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5076718;28;20426;-73
2022/01/03 01:46:28;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5076028;28;20446;-72
2022/01/03 01:49:18;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075839;28;20936;-72
2022/01/03 01:52:15;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5075763;28;20825;-72
2022/01/03 01:55:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075764;28;20502;-73
2022/01/03 01:57:58;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075471;28;20928;-72
2022/01/03 02:00:49;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075696;28;20436;-72
2022/01/03 02:03:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5075553;28;21001;-73
2022/01/03 02:06:44;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5075681;28;20459;-73
2022/01/03 02:09:42;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074513;28;20520;-72
2022/01/03 02:16:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5081070;28;20411;-72
2022/01/03 02:18:58;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075780;28;20430;-72
2022/01/03 02:21:46;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076062;28;20580;-73
2022/01/03 02:24:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5076114;28;20851;-73
2022/01/03 02:27:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075334;28;20454;-72
2022/01/03 02:30:10;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5076004;28;20917;-72
2022/01/03 02:32:57;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5075280;28;20942;-72
2022/01/03 02:35:46;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075843;28;20443;-70
2022/01/03 02:38:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5074906;28;20795;-72
2022/01/03 02:41:22;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075899;28;20436;-72
2022/01/03 02:44:09;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075531;28;20430;-72
2022/01/03 02:46:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075757;28;20451;-73
2022/01/03 02:49:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075085;28;20426;-71
2022/01/03 02:52:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075095;28;21006;-72
2022/01/03 02:55:19;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075029;28;20423;-72
2022/01/03 02:58:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5075209;28;20434;-73
2022/01/03 03:00:56;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074324;28;20420;-72
2022/01/03 03:03:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073439;28;20556;-71
2022/01/03 03:06:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5074030;28;20975;-75
2022/01/03 03:09:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5073132;28;20432;-72
2022/01/03 03:12:09;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5073027;28;20450;-72
2022/01/03 03:14:56;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5073963;28;20986;-72
2022/01/03 03:17:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5073587;28;20439;-72
2022/01/03 03:20:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5073281;28;20422;-72
2022/01/03 03:23:20;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073409;28;20471;-71
2022/01/03 03:26:07;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073404;28;20500;-72
2022/01/03 03:28:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5072742;28;20590;-72
2022/01/03 03:31:42;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074033;28;20427;-71
2022/01/03 03:34:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073185;28;20455;-72
2022/01/03 03:37:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072538;28;20475;-71
2022/01/03 03:40:06;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073914;28;20494;-72
2022/01/03 03:42:53;;;;;;;1.63;0.90;;;9.30;99.90;;;;;;5072512;28;21020;-72
2022/01/03 03:45:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072136;28;20430;-72
2022/01/03 03:48:29;;;;;;;2.50;0.87;;;9.10;99.90;;;;;;5072004;28;20434;-72
2022/01/03 03:51:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5071689;28;20427;-72
2022/01/03 03:54:03;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;5071888;28;20826;-71
2022/01/03 03:56:50;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5071770;28;20439;-72
2022/01/03 03:59:37;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5070757;28;21025;-71
2022/01/03 04:02:25;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5070695;28;20462;-74
2022/01/03 04:05:12;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;5071537;28;20928;-73
2022/01/03 04:07:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072910;28;20427;-71
2022/01/03 04:10:46;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5074938;28;20939;-72
2022/01/03 04:13:33;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5075345;28;20423;-72
2022/01/03 04:16:20;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5076010;28;20430;-72
2022/01/03 04:19:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5076688;28;21081;-73
2022/01/03 04:21:56;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5077112;28;20423;-73
2022/01/03 04:24:43;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5077817;28;20419;-73
2022/01/03 04:27:30;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5079267;28;20512;-72
2022/01/03 04:30:17;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5078958;28;20435;-73
2022/01/03 04:33:04;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5080350;28;20427;-73
2022/01/03 04:35:52;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5079094;28;20500;-73
2022/01/03 04:38:40;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5072959;28;20950;-71
2022/01/03 04:41:27;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5073098;28;20799;-71
2022/01/03 04:44:14;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5071456;28;20466;-72
2022/01/03 04:47:01;;;;;;;0.70;0.53;;;8.40;99.90;;;;;;5072047;28;20573;-72
2022/01/03 04:49:48;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5071266;28;20427;-73
2022/01/03 04:52:36;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5076575;28;20923;-73
2022/01/03 04:55:23;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5080147;28;20473;-72
2022/01/03 04:58:10;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5079729;28;20458;-72
2022/01/03 05:00:57;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5078438;28;20442;-73
2022/01/03 05:03:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5080755;28;20986;-73
2022/01/03 05:06:31;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5083937;28;20488;-72
2022/01/03 05:09:19;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5086148;28;20423;-73
2022/01/03 05:12:07;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5081101;28;20458;-73
2022/01/03 05:14:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5079770;28;20493;-71
2022/01/03 05:17:41;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5079090;28;20435;-73
2022/01/03 05:20:28;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5079146;28;20423;-71
2022/01/03 05:23:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5074791;28;20830;-72
2022/01/03 05:26:03;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5074837;28;20475;-71
2022/01/03 05:28:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5074347;28;20494;-71
2022/01/03 05:31:37;;;;;;;1.33;0.50;;;7.60;99.90;;;;;;5074667;28;20506;-72
2022/01/03 05:34:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074475;28;20932;-71
2022/01/03 05:37:11;;;;;;;1.37;0.50;;;7.70;99.90;;;;;;5074346;28;20435;-71
2022/01/03 05:39:58;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5074123;28;20460;-71
2022/01/03 05:42:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5073963;28;20569;-71
2022/01/03 05:45:33;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5074169;28;20510;-71
2022/01/03 05:48:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074123;28;20457;-72
2022/01/03 05:51:07;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073993;28;20480;-72
2022/01/03 05:53:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5074140;28;20446;-71
2022/01/03 05:56:41;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5073372;28;20492;-71
2022/01/03 05:59:29;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5073260;28;20462;-71
2022/01/03 06:02:16;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5074573;28;20491;-72
2022/01/03 06:05:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5073079;28;20415;-72
2022/01/03 06:07:53;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073795;28;20438;-71
2022/01/03 06:10:41;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5073471;28;20419;-72
2022/01/03 06:13:28;;;;;;;1.00;0.83;;;8.10;99.90;;;;;;5071796;28;20429;-72
2022/01/03 06:16:16;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5073237;28;20496;-71
2022/01/03 06:19:03;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5072575;28;20426;-73
2022/01/03 06:21:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5073644;28;20974;-72
2022/01/03 06:24:39;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072448;28;20498;-72
2022/01/03 06:27:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073010;28;20479;-72
2022/01/03 06:30:13;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072600;28;20451;-72
2022/01/03 06:33:02;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5072341;28;20469;-71
2022/01/03 06:35:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072106;28;20445;-72
2022/01/03 06:38:36;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5070436;28;20664;-73
2022/01/03 06:41:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5072998;28;20423;-73
2022/01/03 06:44:10;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5073178;28;20472;-72
2022/01/03 06:46:57;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5073071;28;20447;-72
2022/01/03 06:49:45;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5089291;28;20421;-72
2022/01/03 06:52:32;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5082924;28;20435;-72
2022/01/03 06:55:19;;;;;;;1.43;0.50;;;8.50;99.90;;;;;;5073368;28;20862;-72
2022/01/03 06:58:06;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5060789;28;20469;-72
2022/01/03 07:00:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5072988;28;20426;-72
2022/01/03 07:03:40;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5072766;28;20505;-71
2022/01/03 07:06:28;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072523;28;20454;-72
2022/01/03 07:09:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5053436;28;20458;-72
2022/01/03 07:12:02;;;;;;;1.80;0.87;;;8.10;99.90;;;;;;5053837;28;20944;-72
2022/01/03 07:20:59;;;;;;;12.90;1.07;;;8.10;99.90;;;;;;5073586;28;20411;-71
2022/01/03 07:23:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072140;28;20470;-72
2022/01/03 07:26:34;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072967;28;20542;-71
2022/01/03 07:29:21;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5072270;28;20423;-72
2022/01/03 07:32:09;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072805;28;20426;-72
2022/01/03 07:34:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072150;28;20427;-72
2022/01/03 07:37:43;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5080257;28;20504;-73
2022/01/03 07:40:31;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5076419;28;20426;-73
2022/01/03 07:43:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071243;28;20979;-73
2022/01/03 07:46:05;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070837;28;20458;-73
2022/01/03 07:48:52;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071616;28;20431;-71
2022/01/03 07:51:39;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071815;28;20878;-73
2022/01/03 07:54:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071831;28;20465;-72
2022/01/03 07:57:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5072637;28;20447;-73
2022/01/03 08:00:01;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073236;28;20481;-71
2022/01/03 08:02:48;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5052000;28;20525;-71
2022/01/03 08:05:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5052857;28;20454;-70
2022/01/03 08:08:22;;;;;;;0.60;0.57;;;8.20;99.90;;;;;;5069849;28;20923;-73
2022/01/03 08:11:09;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5071579;28;20521;-70
2022/01/03 08:13:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5072664;28;21046;-71
2022/01/03 08:16:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073207;28;20524;-72
2022/01/03 08:19:31;;;;;;;2.73;1.27;;;8.30;99.90;;;;;;5073080;28;20481;-72
2022/01/03 08:22:18;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5071765;28;21196;-72
2022/01/03 08:25:06;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5071653;28;20558;-71
2022/01/03 08:27:54;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5071137;28;20827;-71
2022/01/03 08:30:42;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5070835;28;20468;-71
2022/01/03 08:33:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5071191;28;20420;-71
2022/01/03 08:36:16;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5071835;28;20450;-72
2022/01/03 08:39:04;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074890;28;20970;-72
2022/01/03 08:41:51;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074455;28;20455;-71
2022/01/03 08:44:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070307;28;20475;-72
2022/01/03 08:47:27;;;;;;;0.77;0.50;;;8.40;99.90;;;;;;5075383;28;20451;-72
2022/01/03 08:50:17;;;;;;;1.47;1.47;;;8.40;99.90;;;;;;5055726;28;20436;-70
2022/01/03 08:53:05;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5057321;28;20424;-71
2022/01/03 08:55:52;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5056653;28;20534;-72
2022/01/03 08:58:39;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5079338;28;20430;-71
2022/01/03 09:01:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5087786;28;20422;-71
2022/01/03 09:04:15;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5079643;28;20553;-72
2022/01/03 09:07:02;;;;;;;2.93;1.33;;;8.80;99.90;;;;;;5080459;28;20589;-72
2022/01/03 09:09:49;;;;;;;7.53;0.80;;;8.90;99.90;;;;;;5095284;28;20460;-72
2022/01/03 09:12:36;;;;;;;0.53;0.50;;;8.90;99.90;;;;;;5089411;28;20431;-71
2022/01/03 09:15:23;;;;;;;9.57;1.97;;;8.80;99.90;;;;;;5075281;28;20423;-73
2022/01/03 09:18:10;;;;;;;3.40;0.80;;;9.00;99.90;;;;;;5076577;28;20454;-72
2022/01/03 09:20:58;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5082188;28;20429;-72
2022/01/03 09:23:49;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5081328;28;20463;-74
2022/01/03 09:29:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5075586;28;20415;-72
2022/01/03 09:32:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5075741;28;20469;-72
2022/01/03 09:35:16;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5075451;28;20423;-73
2022/01/03 09:38:04;;;;;;;2.87;1.23;;;8.70;99.90;;;;;;5077179;28;20433;-74
2022/01/03 09:40:55;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;5074996;28;20427;-73
2022/01/03 09:43:48;;;;;;;1.00;0.67;;;8.80;99.90;;;;;;5074518;28;20466;-73
2022/01/03 09:46:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075386;28;20443;-71
2022/01/03 09:49:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5074786;28;20420;-72
2022/01/03 09:52:20;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075864;28;20431;-72
2022/01/03 09:55:09;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5076209;28;20427;-72
2022/01/03 09:57:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5076972;28;20442;-72
2022/01/03 10:00:43;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5076519;28;20510;-72
2022/01/03 10:03:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5075124;28;20440;-71
2022/01/03 10:06:19;;;;;;;1.63;1.63;;;9.00;99.90;;;;;;5074825;28;20490;-72
2022/01/03 10:09:06;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5076293;28;20427;-72
2022/01/03 10:11:54;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5076628;28;20477;-73
2022/01/03 10:14:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5076014;28;20416;-72
2022/01/03 10:17:29;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5076015;28;20844;-72
2022/01/03 10:20:17;;;;;;;0.63;0.50;;;8.90;99.90;;;;;;5077323;28;20481;-72
2022/01/03 10:23:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5075696;28;20426;-72
2022/01/03 10:26:16;;;;;;;1.43;1.43;;;9.00;99.90;;;;;;5074948;28;20488;-72
2022/01/03 10:29:16;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5074232;28;20818;-73
2022/01/03 10:32:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075359;28;20431;-73
2022/01/03 10:34:52;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075826;28;20950;-72
2022/01/03 10:37:39;;;;;;;2.73;2.57;;;9.50;99.90;;;;;;5076321;28;20465;-72
2022/01/03 10:40:28;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5076453;28;20481;-72
2022/01/03 10:43:18;;;;;;;3.33;1.00;;;9.90;99.90;;;;;;5076190;28;20428;-74
2022/01/03 10:46:20;;;;;;;2.83;1.33;;;10.00;99.90;;;;;;5076424;28;20488;-73
2022/01/03 10:49:08;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5075931;28;20429;-71
2022/01/03 10:52:11;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5076050;28;20420;-71
2022/01/03 10:55:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5075361;28;20411;-72
2022/01/03 10:58:00;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5074239;28;20803;-73
2022/01/03 11:00:50;;;;;;;1.53;1.43;;;10.30;99.90;;;;;;5074769;28;20432;-72
2022/01/03 11:03:44;;;;;;;6.93;2.60;;;10.30;99.90;;;;;;5073978;28;20424;-72
2022/01/03 11:06:50;;;;;;;4.17;1.63;;;10.40;99.90;;;;;;5074663;28;20459;-71
2022/01/03 11:12:41;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5075336;28;20434;-72
2022/01/03 11:15:28;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5089677;28;20422;-71
2022/01/03 11:18:18;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5094642;28;20471;-73
2022/01/03 11:21:11;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055259;28;20412;-73
2022/01/03 11:24:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5059354;28;20441;-72
2022/01/03 11:26:57;;;;;;;0.73;0.57;;;10.50;99.90;;;;;;5074069;28;21042;-72
2022/01/03 11:29:44;;;;;;;2.67;0.93;;;10.70;99.90;;;;;;5054843;28;20470;-72
2022/01/03 11:32:32;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5058644;28;20446;-71
2022/01/03 11:35:19;;;;;;;8.03;1.90;;;10.70;99.90;;;;;;5075555;28;20435;-71
2022/01/03 11:38:09;;;;;;;1.87;0.63;;;10.70;99.90;;;;;;5074918;28;20487;-72
2022/01/03 11:40:56;;;;;;;1.43;1.33;;;10.80;99.90;;;;;;5073795;28;20431;-72
2022/01/03 11:43:45;;;;;;;1.97;1.80;;;10.80;99.90;;;;;;5055076;28;20467;-71
2022/01/03 11:46:32;;;;;;;5.10;0.80;;;10.80;99.90;;;;;;5086283;28;20447;-75
2022/01/03 11:49:20;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5082472;28;20511;-71
2022/01/03 11:52:15;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;5073841;28;20434;-72
2022/01/03 11:55:05;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5055383;28;20456;-72
2022/01/03 11:58:10;;;;;;;3.87;1.60;;;10.90;99.90;;;;;;5054131;28;20405;-72
2022/01/03 12:04:31;;;;;;;6.67;1.27;;;10.80;99.90;;;;;;5026031;28;20508;-73
2022/01/03 12:07:18;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5011695;28;20970;-71
2022/01/03 12:10:11;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5067818;28;20496;-72
2022/01/03 12:12:59;;;;;;;1.67;0.60;;;11.00;99.90;;;;;;5073948;28;20940;-73
2022/01/03 12:15:46;;;;;;;4.30;0.97;;;11.10;99.90;;;;;;5087118;28;20462;-72
2022/01/03 12:18:33;;;;;;;6.27;1.87;;;11.20;99.90;;;;;;5093664;28;20419;-74
2022/01/03 12:21:52;;;;;;;3.23;0.87;;;11.20;99.90;;;;;;5091244;28;20433;-73
2022/01/03 12:25:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5088006;28;20459;-71
2022/01/03 12:27:55;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;5054176;28;20423;-71
2022/01/03 12:30:56;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;5067639;28;20433;-71
2022/01/03 12:33:43;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5073414;28;20504;-72
2022/01/03 12:36:30;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074559;28;20454;-73
2022/01/03 12:39:17;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073884;28;20434;-72
2022/01/03 12:42:04;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073307;28;20484;-71
2022/01/03 12:44:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5090489;28;20477;-72
2022/01/03 12:47:41;;;;;;;2.93;0.50;;;11.30;99.90;;;;;;5093405;28;20805;-72
2022/01/03 12:50:30;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5093421;28;20427;-71
2022/01/03 12:53:39;;;;;;;2.20;1.00;;;11.20;99.90;;;;;;5090796;28;20438;-72
2022/01/03 12:56:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5067127;28;20435;-72
2022/01/03 12:59:17;;;;;;;3.60;1.23;;;11.20;99.90;;;;;;5072616;28;20808;-71
2022/01/03 13:02:28;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5076863;28;20431;-72
2022/01/03 13:05:15;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5089936;28;21054;-72
2022/01/03 13:08:02;;;;;;;1.90;0.50;;;11.30;99.90;;;;;;5092245;28;20935;-73
2022/01/03 13:10:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5092809;28;20410;-73
2022/01/03 13:13:50;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5087999;28;20433;-71
2022/01/03 13:16:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5073922;28;20623;-73
2022/01/03 13:19:29;;;;;;;1.80;0.70;;;11.70;99.90;;;;;;5073717;28;20431;-72
2022/01/03 13:22:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5079336;28;20500;-71
2022/01/03 13:25:05;;;;;;;1.00;0.77;;;11.90;99.90;;;;;;5096809;28;20466;-70
2022/01/03 13:27:52;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5094864;28;20442;-71
2022/01/03 13:30:39;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5096886;28;20903;-71
2022/01/03 13:33:26;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5078155;28;20463;-71
2022/01/03 13:36:18;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;5076352;28;20450;-70
2022/01/03 13:39:09;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5055590;28;20420;-71
2022/01/03 13:42:02;;;;;;;0.83;0.50;;;11.20;99.90;;;;;;5062259;28;20871;-71
2022/01/03 13:51:08;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;5096124;28;20839;-72
2022/01/03 13:53:56;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094560;28;20422;-71
2022/01/03 13:56:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5093533;28;20438;-72
2022/01/03 13:59:33;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;5074396;28;20872;-73
2022/01/03 14:02:23;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5092711;28;20434;-72
2022/01/03 14:05:11;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094279;28;20473;-71
2022/01/03 14:08:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5095556;28;20429;-71
2022/01/03 14:10:50;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5092803;28;20438;-72
2022/01/03 14:13:37;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095389;28;20927;-72
2022/01/03 14:16:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5086270;28;20443;-71
2022/01/03 14:19:14;;;;;;;2.73;2.60;;;11.20;99.90;;;;;;5076594;28;20451;-73
2022/01/03 14:22:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5075452;28;20924;-71
2022/01/03 14:24:59;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5076489;28;20431;-73
2022/01/03 14:27:49;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5076454;28;21066;-70
2022/01/03 14:30:39;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5075565;28;20427;-71
2022/01/03 14:33:28;;;;;;;1.43;0.90;;;11.00;99.90;;;;;;5060233;28;20806;-72
2022/01/03 14:36:16;;;;;;;3.00;0.80;;;11.00;99.90;;;;;;5076793;28;20982;-70
2022/01/03 14:39:03;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;5076942;28;20438;-71
2022/01/03 14:41:59;;;;;;;2.50;0.60;;;11.00;99.90;;;;;;5078418;28;20433;-71
2022/01/03 14:44:47;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5095313;28;20509;-72
2022/01/03 14:47:34;;;;;;;3.33;0.60;;;10.80;99.90;;;;;;5093398;28;20507;-72
2022/01/03 14:50:21;;;;;;;1.17;0.70;;;10.80;99.90;;;;;;5056264;28;20482;-72
2022/01/03 14:53:07;;;;;;;1.33;0.50;;;10.70;99.90;;;;;;5055547;28;20431;-72
2022/01/03 14:55:54;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5073840;28;20470;-71
2022/01/03 14:58:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5074652;28;20504;-71
2022/01/03 15:01:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5067064;28;20498;-71
2022/01/03 15:04:18;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076392;28;20427;-72
2022/01/03 15:07:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5075907;28;20498;-73
2022/01/03 15:09:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074567;28;20427;-71
2022/01/03 15:12:46;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5081239;28;20431;-72
2022/01/03 15:15:34;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5092840;28;20853;-73