Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:41;;;;;;;15.90;9.70;;;0.00;33.70;;;;;;5075330;28;20531;-63
2021/01/17 00:03:06;;;;;;;14.37;9.00;;;-0.10;99.90;;;;;;5075589;28;20177;-62
2021/01/17 00:05:32;;;;;;;15.27;9.07;;;-0.20;99.90;;;;;;5075600;28;20184;-62
2021/01/17 00:08:06;;;;;;;14.77;9.97;;;-0.30;1.00;;;;;;5074377;28;20303;-62
2021/01/17 00:10:34;;;;;;;16.30;9.38;;;-0.20;1.00;;;;;;5077017;28;20177;-63
2021/01/17 00:13:00;;;;;;;16.55;10.27;;;-0.20;1.00;;;;;;5077174;28;20180;-63
2021/01/17 00:15:25;;;;;;;14.10;10.00;;;-0.20;1.00;;;;;;5076065;28;20624;-63
2021/01/17 00:17:51;;;;;;;17.03;10.63;;;-0.20;1.00;;;;;;5077566;28;20181;-61
2021/01/17 00:20:21;;;;;;;17.30;10.07;;;-0.10;99.90;;;;;;5077076;28;20230;-61
2021/01/17 00:22:48;;;;;;;16.60;10.10;;;0.00;50.90;;;;;;5075000;28;20268;-65
2021/01/17 00:25:17;;;;;;;16.20;9.95;;;-0.10;1.00;;;;;;5074375;28;20181;-65
2021/01/17 00:27:43;;;;;;;17.95;10.38;;;-0.20;1.00;;;;;;5074433;28;20498;-65
2021/01/17 00:30:10;;;;;;;12.75;9.40;;;-0.30;9.20;;;;;;5074578;28;20263;-65
2021/01/17 00:32:35;;;;;;;15.00;9.88;;;-0.30;99.90;;;;;;5074381;28;20551;-62
2021/01/17 00:35:03;;;;;;;13.47;9.10;;;-0.30;99.90;;;;;;5074115;28;20622;-65
2021/01/17 00:37:28;;;;;;;15.20;9.63;;;-0.40;99.90;;;;;;5074269;28;20427;-61
2021/01/17 00:39:54;;;;;;;19.10;9.87;;;-0.40;99.90;;;;;;5074122;28;20191;-61
2021/01/17 00:42:19;;;;;;;16.73;10.50;;;-0.30;1.00;;;;;;5074134;28;20177;-61
2021/01/17 00:44:45;;;;;;;17.07;9.90;;;-0.20;1.00;;;;;;5073910;28;20196;-65
2021/01/17 00:47:12;;;;;;;13.50;9.27;;;-0.10;1.00;;;;;;5074134;28;20168;-66
2021/01/17 00:49:38;;;;;;;15.38;9.38;;;-0.20;99.90;;;;;;5074235;28;20222;-65
2021/01/17 00:52:04;;;;;;;15.00;10.33;;;-0.20;99.90;;;;;;5074346;28;20168;-65
2021/01/17 00:54:29;;;;;;;18.63;10.35;;;-0.10;99.90;;;;;;5072825;28;20206;-62
2021/01/17 00:56:55;;;;;;;15.57;10.67;;;-0.10;99.90;;;;;;5074389;28;20184;-62
2021/01/17 00:59:20;;;;;;;15.50;9.53;;;0.00;99.90;;;;;;5074430;28;20204;-62
2021/01/17 01:01:47;;;;;;;17.50;11.17;;;0.10;96.10;;;;;;5074894;28;20196;-62
2021/01/17 01:04:16;;;;;;;16.58;10.70;;;0.00;1.00;;;;;;5075061;28;20177;-62
2021/01/17 01:06:42;;;;;;;20.60;10.55;;;0.10;1.00;;;;;;5074229;28;20184;-62
2021/01/17 01:09:15;;;;;;;18.48;11.45;;;0.10;1.00;;;;;;5073974;28;20517;-65
2021/01/17 01:11:41;;;;;;;17.38;10.55;;;0.20;1.00;;;;;;5074451;28;20225;-66
2021/01/17 01:14:07;;;;;;;17.03;11.00;;;0.30;1.00;;;;;;5074305;28;20215;-66
2021/01/17 01:16:34;;;;;;;18.55;10.30;;;0.40;99.90;;;;;;5074652;28;20469;-66
2021/01/17 01:19:00;;;;;;;17.20;10.20;;;0.40;1.00;;;;;;5075148;28;20176;-66
2021/01/17 01:21:31;;;;;;;17.95;10.48;;;0.40;1.00;;;;;;5073594;28;20184;-66
2021/01/17 01:23:57;;;;;;;21.50;10.50;;;0.40;1.00;;;;;;5074275;28;20268;-66
2021/01/17 01:26:24;;;;;;;21.50;12.20;;;0.60;1.00;;;;;;5074568;28;20564;-66
2021/01/17 01:28:50;;;;;;;17.67;10.93;;;0.80;1.00;;;;;;5073382;28;20518;-66
2021/01/17 01:31:23;;;;;;;28.58;16.58;;;1.00;1.00;;;;;;5074413;28;20172;-66
2021/01/17 01:33:51;;;;;;;24.63;15.48;;;1.10;99.90;;;;;;5073891;28;20172;-67
2021/01/17 01:36:25;;;;;;;26.17;15.13;;;0.90;1.00;;;;;;5074113;28;20176;-63
2021/01/17 01:38:51;;;;;;;15.57;10.82;;;0.60;1.00;;;;;;5074168;28;20222;-63
2021/01/17 01:41:25;;;;;;;19.50;11.07;;;0.50;99.90;;;;;;5076621;28;20235;-62
2021/01/17 01:43:50;;;;;;;17.35;11.70;;;0.60;1.00;;;;;;5077749;28;20187;-62
2021/01/17 01:46:18;;;;;;;19.33;11.43;;;0.60;1.00;;;;;;5078020;28;20176;-62
2021/01/17 01:48:45;;;;;;;18.13;11.13;;;0.60;1.00;;;;;;5077770;28;20536;-62
2021/01/17 01:51:14;;;;;;;16.85;11.50;;;0.70;1.00;;;;;;5078013;28;20169;-62
2021/01/17 01:53:40;;;;;;;16.20;10.45;;;0.90;1.00;;;;;;5077382;28;20623;-62
2021/01/17 01:56:07;;;;;;;19.95;11.00;;;0.90;1.00;;;;;;5077610;28;20568;-64
2021/01/17 01:58:33;;;;;;;16.55;9.82;;;0.90;99.90;;;;;;5076535;28;20288;-66
2021/01/17 02:00:59;;;;;;;18.70;10.45;;;1.00;99.90;;;;;;5077502;28;20199;-68
2021/01/17 02:03:25;;;;;;;18.20;11.00;;;1.10;1.00;;;;;;5076141;28;20208;-66
2021/01/17 02:05:51;;;;;;;19.40;11.30;;;0.90;1.00;;;;;;5077668;28;20223;-66
2021/01/17 02:08:54;;;;;;;15.30;9.50;;;0.90;1.00;;;;;;5077531;28;20599;-66
2021/01/17 02:11:47;;;;;;;14.02;9.80;;;0.80;1.00;;;;;;5077663;28;20732;-63
2021/01/17 02:14:22;;;;;;;17.45;9.45;;;0.70;1.00;;;;;;5077093;28;20177;-63
2021/01/17 02:16:48;;;;;;;15.93;9.85;;;0.80;1.00;;;;;;5077440;28;20198;-62
2021/01/17 02:19:19;;;;;;;14.00;10.27;;;0.50;1.00;;;;;;5077442;28;20495;-63
2021/01/17 02:21:59;;;;;;;14.82;9.95;;;0.40;99.90;;;;;;5078931;28;20430;-62
2021/01/17 02:24:39;;;;;;;16.65;10.65;;;0.50;1.00;;;;;;5079515;28;20660;-62
2021/01/17 02:27:05;;;;;;;14.80;9.35;;;0.30;1.00;;;;;;5076711;28;20188;-66
2021/01/17 02:29:31;;;;;;;15.18;9.77;;;0.20;1.00;;;;;;5077304;28;20263;-62
2021/01/17 02:32:00;;;;;;;16.55;11.68;;;0.20;99.90;;;;;;5075985;28;20267;-66
2021/01/17 02:34:27;;;;;;;17.42;11.05;;;0.10;99.90;;;;;;5076884;28;20184;-62
2021/01/17 02:37:04;;;;;;;17.05;10.20;;;0.20;1.00;;;;;;5077060;28;20172;-63
2021/01/17 02:40:17;;;;;;;16.38;9.68;;;0.00;99.90;;;;;;5077113;28;20624;-62
2021/01/17 02:42:47;;;;;;;14.43;9.63;;;-0.10;1.00;;;;;;5067569;28;20292;-66
2021/01/17 02:45:13;;;;;;;19.13;10.75;;;-0.10;41.90;;;;;;5076676;28;20173;-66
2021/01/17 02:47:38;;;;;;;15.73;9.90;;;-0.10;99.90;;;;;;5076732;28;20258;-62
2021/01/17 02:50:04;;;;;;;13.53;9.83;;;0.00;1.00;;;;;;5076718;28;20414;-62
2021/01/17 02:52:39;;;;;;;18.40;11.13;;;-0.20;99.90;;;;;;5075369;28;20177;-62
2021/01/17 02:55:05;;;;;;;17.17;10.68;;;-0.20;1.00;;;;;;5076348;28;20534;-62
2021/01/17 02:57:34;;;;;;;17.20;9.90;;;-0.10;1.00;;;;;;5076485;28;20185;-62
2021/01/17 03:00:05;;;;;;;16.65;10.32;;;0.10;1.00;;;;;;5075335;28;20197;-61
2021/01/17 03:02:50;;;;;;;16.92;10.77;;;0.10;1.00;;;;;;5076706;28;20267;-61
2021/01/17 03:05:18;;;;;;;17.75;11.57;;;0.10;1.00;;;;;;5076412;28;20231;-61
2021/01/17 03:07:53;;;;;;;17.10;10.57;;;0.20;99.90;;;;;;5076500;28;20200;-65
2021/01/17 03:10:20;;;;;;;17.73;10.55;;;-0.20;99.90;;;;;;5076730;28;20181;-65
2021/01/17 03:12:46;;;;;;;15.55;10.20;;;-0.20;1.00;;;;;;5076449;28;20577;-65
2021/01/17 03:15:13;;;;;;;19.90;11.77;;;-0.10;1.00;;;;;;5076427;28;20640;-65
2021/01/17 03:17:38;;;;;;;15.00;9.40;;;-0.10;1.00;;;;;;5076646;28;20188;-65
2021/01/17 03:20:05;;;;;;;18.17;10.77;;;0.20;1.00;;;;;;5076356;28;20189;-65
2021/01/17 03:22:31;;;;;;;19.23;10.80;;;0.20;1.00;;;;;;5076225;28;20268;-65
2021/01/17 03:24:56;;;;;;;16.40;10.30;;;0.20;99.90;;;;;;5076090;28;20208;-65
2021/01/17 03:27:22;;;;;;;19.07;11.17;;;0.10;99.90;;;;;;5075237;28;20208;-65
2021/01/17 03:29:48;;;;;;;15.87;11.83;;;-0.10;99.90;;;;;;5076359;28;20180;-65
2021/01/17 03:32:14;;;;;;;18.47;11.33;;;-0.10;1.00;;;;;;5075541;28;20172;-65
2021/01/17 03:34:39;;;;;;;20.23;11.10;;;-0.20;1.00;;;;;;5076129;28;20885;-65
2021/01/17 03:37:06;;;;;;;19.73;12.10;;;-0.20;1.00;;;;;;5076003;28;20267;-65
2021/01/17 03:39:32;;;;;;;15.50;10.55;;;-0.10;99.90;;;;;;5076007;28;20167;-65
2021/01/17 03:41:57;;;;;;;17.63;11.20;;;-0.20;11.30;;;;;;5075098;28;20263;-65
2021/01/17 03:44:23;;;;;;;18.07;11.80;;;-0.40;97.60;;;;;;5075951;28;20427;-65
2021/01/17 03:46:48;;;;;;;18.67;10.70;;;-0.50;99.90;;;;;;5076205;28;20632;-65
2021/01/17 03:49:14;;;;;;;24.80;13.00;;;-0.40;99.90;;;;;;5075950;28;20211;-65
2021/01/17 03:51:39;;;;;;;17.40;10.10;;;-0.40;1.00;;;;;;5076190;28;20199;-65
2021/01/17 03:54:05;;;;;;;17.93;12.07;;;-0.50;1.00;;;;;;5076081;28;20184;-65
2021/01/17 03:56:31;;;;;;;15.57;9.90;;;-0.50;1.00;;;;;;5076776;28;20246;-65
2021/01/17 03:58:56;;;;;;;15.00;10.07;;;-0.50;1.00;;;;;;5075577;28;20536;-65
2021/01/17 04:01:22;;;;;;;17.70;10.57;;;-0.30;1.00;;;;;;5074158;28;20192;-65
2021/01/17 04:03:47;;;;;;;18.60;11.80;;;-0.20;1.00;;;;;;5073325;28;20172;-65
2021/01/17 04:06:13;;;;;;;20.83;11.80;;;0.20;1.00;;;;;;5074994;28;20183;-65
2021/01/17 04:08:38;;;;;;;15.70;10.63;;;0.20;1.00;;;;;;5074735;28;20235;-65
2021/01/17 04:11:04;;;;;;;18.87;10.43;;;0.20;99.90;;;;;;5074930;28;20203;-69
2021/01/17 04:13:29;;;;;;;16.80;10.83;;;0.10;99.90;;;;;;5074418;28;20271;-62
2021/01/17 04:15:55;;;;;;;18.77;11.07;;;0.00;65.80;;;;;;5074546;28;20519;-62
2021/01/17 04:18:21;;;;;;;20.70;12.13;;;0.30;99.90;;;;;;5074569;28;20173;-62
2021/01/17 04:20:47;;;;;;;17.87;12.40;;;0.40;28.50;;;;;;5073428;28;20434;-62
2021/01/17 04:23:13;;;;;;;18.80;10.85;;;0.30;1.00;;;;;;5074265;28;20195;-62
2021/01/17 04:25:39;;;;;;;22.70;12.93;;;0.20;1.00;;;;;;5073767;28;20177;-62
2021/01/17 04:28:09;;;;;;;18.03;11.77;;;0.00;1.00;;;;;;5074969;28;20239;-65
2021/01/17 04:30:35;;;;;;;17.63;10.32;;;-0.20;1.00;;;;;;5075051;28;20523;-65
2021/01/17 04:33:01;;;;;;;19.10;12.10;;;-0.30;1.00;;;;;;5074731;28;20203;-65
2021/01/17 04:35:27;;;;;;;18.77;10.90;;;-0.30;99.90;;;;;;5074234;28;20191;-65
2021/01/17 04:37:59;;;;;;;17.33;10.50;;;-0.30;99.90;;;;;;5074495;28;20749;-65
2021/01/17 04:40:30;;;;;;;17.35;10.50;;;-0.10;99.90;;;;;;5073788;28;20187;-65
2021/01/17 04:43:19;;;;;;;16.23;10.40;;;-0.10;99.90;;;;;;5073456;28;20241;-65
2021/01/17 04:45:47;;;;;;;23.63;11.85;;;-0.30;99.90;;;;;;5074452;28;20687;-65
2021/01/17 04:48:15;;;;;;;18.27;11.35;;;-0.30;1.00;;;;;;5074224;28;20200;-65
2021/01/17 04:50:45;;;;;;;20.50;11.20;;;-0.20;1.00;;;;;;5073327;28;20173;-65
2021/01/17 04:53:11;;;;;;;21.63;11.98;;;-0.20;1.00;;;;;;5073138;28;20179;-65
2021/01/17 04:55:39;;;;;;;17.40;10.65;;;-0.20;1.00;;;;;;5073079;28;20276;-65
2021/01/17 04:58:28;;;;;;;19.10;11.40;;;0.00;1.00;;;;;;5073808;28;20210;-65
2021/01/17 05:00:58;;;;;;;17.77;10.82;;;0.00;1.00;;;;;;5073808;28;20212;-65
2021/01/17 05:03:26;;;;;;;17.45;11.38;;;0.00;1.00;;;;;;5073618;28;20173;-65
2021/01/17 05:05:54;;;;;;;20.55;11.63;;;-0.10;99.90;;;;;;5073881;28;20187;-65
2021/01/17 05:08:23;;;;;;;17.67;11.38;;;-0.20;99.90;;;;;;5073938;28;20311;-65
2021/01/17 05:10:57;;;;;;;15.70;11.55;;;-0.30;1.00;;;;;;5073718;28;20173;-65
2021/01/17 05:13:24;;;;;;;17.70;11.63;;;-0.50;1.00;;;;;;5073486;28;20206;-61
2021/01/17 05:15:55;;;;;;;21.92;11.35;;;-0.40;1.00;;;;;;5072737;28;20177;-61
2021/01/17 05:18:22;;;;;;;20.45;11.85;;;-0.30;1.00;;;;;;5072594;28;20203;-62
2021/01/17 05:20:49;;;;;;;24.92;12.90;;;-0.40;1.00;;;;;;5073450;28;20267;-62
2021/01/17 05:23:16;;;;;;;18.67;11.00;;;-0.40;1.00;;;;;;5073274;28;20246;-63
2021/01/17 05:25:43;;;;;;;19.33;11.25;;;-0.30;1.00;;;;;;5072606;28;20184;-62
2021/01/17 05:28:08;;;;;;;21.65;11.93;;;-0.30;1.00;;;;;;5073507;28;20660;-62
2021/01/17 05:30:35;;;;;;;19.63;10.87;;;-0.40;1.00;;;;;;5073527;28;20177;-62
2021/01/17 05:33:07;;;;;;;19.23;11.15;;;-0.40;1.00;;;;;;5073555;28;20183;-66
2021/01/17 05:35:33;;;;;;;21.30;12.13;;;-0.40;1.00;;;;;;5073622;28;20184;-66
2021/01/17 05:37:58;;;;;;;18.90;10.87;;;-0.40;1.00;;;;;;5073451;28;20177;-65
2021/01/17 05:40:24;;;;;;;20.80;12.40;;;-0.40;1.00;;;;;;5073592;28;20184;-65
2021/01/17 05:42:50;;;;;;;17.20;10.40;;;-0.50;1.00;;;;;;5073384;28;20621;-65
2021/01/17 05:45:20;;;;;;;19.20;11.70;;;-0.50;1.00;;;;;;5073105;28;20199;-65
2021/01/17 05:48:03;;;;;;;23.17;12.55;;;-0.50;1.00;;;;;;5073462;28;20848;-65
2021/01/17 05:50:34;;;;;;;22.08;12.55;;;-0.60;9.10;;;;;;5073304;28;20173;-66
2021/01/17 05:53:01;;;;;;;18.95;11.70;;;-0.70;10.40;;;;;;5073125;28;20176;-66
2021/01/17 05:55:31;;;;;;;26.83;12.05;;;-0.60;67.50;;;;;;5073035;28;20193;-65
2021/01/17 05:58:21;;;;;;;20.55;11.65;;;-0.70;74.70;;;;;;5073086;28;20189;-66
2021/01/17 06:00:48;;;;;;;17.77;10.23;;;-0.80;99.90;;;;;;5064465;28;20204;-65
2021/01/17 06:03:20;;;;;;;18.63;11.05;;;-0.70;99.90;;;;;;5072105;28;20185;-62
2021/01/17 06:05:49;;;;;;;20.58;12.45;;;-0.80;99.90;;;;;;5073840;28;20191;-62
2021/01/17 06:08:18;;;;;;;22.02;13.05;;;-0.80;99.90;;;;;;5076245;28;20287;-62
2021/01/17 06:10:46;;;;;;;20.60;10.88;;;-0.80;99.90;;;;;;5077563;28;20243;-62
2021/01/17 06:13:23;;;;;;;22.73;12.75;;;-0.90;99.90;;;;;;5075527;28;20300;-62
2021/01/17 06:15:49;;;;;;;23.17;13.52;;;-0.90;99.90;;;;;;5080205;28;20183;-62
2021/01/17 06:18:22;;;;;;;21.38;11.23;;;-0.90;99.90;;;;;;5087416;28;20176;-62
2021/01/17 06:20:56;;;;;;;20.55;11.57;;;-1.00;99.90;;;;;;5087756;28;20192;-63
2021/01/17 06:23:22;;;;;;;27.10;13.05;;;-1.10;99.90;;;;;;5085951;28;20275;-63
2021/01/17 06:26:02;;;;;;;23.05;12.50;;;-1.10;99.90;;;;;;5086379;28;20256;-62
2021/01/17 06:28:38;;;;;;;22.60;13.25;;;-1.00;99.90;;;;;;5080612;28;20204;-63
2021/01/17 06:31:06;;;;;;;21.13;10.70;;;-1.00;99.90;;;;;;5077977;28;20240;-62
2021/01/17 06:33:33;;;;;;;20.38;11.10;;;-1.00;99.90;;;;;;5078411;28;20602;-62
2021/01/17 06:36:13;;;;;;;21.80;13.05;;;-0.80;99.90;;;;;;5079348;28;20232;-62
2021/01/17 06:38:39;;;;;;;19.63;11.30;;;-0.70;99.90;;;;;;5080305;28;20629;-62
2021/01/17 06:41:05;;;;;;;21.08;11.20;;;-0.80;99.90;;;;;;5083277;28;20181;-62
2021/01/17 06:43:31;;;;;;;19.30;11.27;;;-0.90;99.90;;;;;;5078722;28;20203;-63
2021/01/17 06:45:58;;;;;;;22.10;11.48;;;-0.80;99.90;;;;;;5076632;28;20230;-62
2021/01/17 06:48:26;;;;;;;24.95;11.77;;;-0.70;99.90;;;;;;5077136;28;20208;-66
2021/01/17 06:50:52;;;;;;;21.95;11.60;;;-0.80;99.90;;;;;;5077263;28;20172;-66
2021/01/17 06:53:25;;;;;;;24.27;12.10;;;-0.90;99.90;;;;;;5077479;28;20181;-66
2021/01/17 06:56:14;;;;;;;21.92;12.85;;;-1.10;99.90;;;;;;5076772;28;20498;-66
2021/01/17 06:58:40;;;;;;;21.63;13.50;;;-1.10;99.90;;;;;;5076101;28;20185;-66
2021/01/17 07:01:07;;;;;;;20.08;11.63;;;-1.20;99.90;;;;;;5076245;28;20258;-66
2021/01/17 07:04:11;;;;;;;18.52;11.65;;;-1.40;99.90;;;;;;5076091;28;20204;-66
2021/01/17 07:06:59;;;;;;;21.30;11.38;;;-1.30;99.90;;;;;;5076161;28;20180;-66
2021/01/17 07:09:46;;;;;;;18.73;11.68;;;-1.20;99.90;;;;;;5067874;28;20277;-65
2021/01/17 07:12:34;;;;;;;25.00;13.45;;;-1.20;99.90;;;;;;5076592;28;20180;-65
2021/01/17 07:15:06;;;;;;;22.85;12.07;;;-1.20;99.90;;;;;;5074786;28;20176;-65
2021/01/17 07:17:37;;;;;;;25.63;14.85;;;-1.10;99.90;;;;;;5076090;28;20249;-65
2021/01/17 07:20:14;;;;;;;21.35;13.15;;;-1.00;99.90;;;;;;5075007;28;20172;-65
2021/01/17 07:22:42;;;;;;;16.38;11.50;;;-1.10;99.90;;;;;;5075700;28;20177;-65
2021/01/17 07:25:09;;;;;;;20.88;12.23;;;-0.90;99.90;;;;;;5074608;28;20180;-62
2021/01/17 07:27:54;;;;;;;24.73;13.02;;;-0.90;99.90;;;;;;5075450;28;20278;-62
2021/01/17 07:30:29;;;;;;;20.60;11.95;;;-0.90;99.90;;;;;;5075709;28;20234;-65
2021/01/17 07:32:55;;;;;;;19.98;11.77;;;-1.00;99.90;;;;;;5075540;28;20229;-61
2021/01/17 07:35:26;;;;;;;19.07;11.77;;;-0.90;99.90;;;;;;5074116;28;20180;-61
2021/01/17 07:37:56;;;;;;;25.83;12.32;;;-1.00;99.90;;;;;;5074679;28;20455;-65
2021/01/17 07:43:09;;;;;;;21.50;10.95;;;-1.00;99.90;;;;;;5075105;28;20215;-65
2021/01/17 07:45:40;;;;;;;22.65;12.50;;;-0.90;99.90;;;;;;5075453;28;20242;-65
2021/01/17 07:48:07;;;;;;;26.30;14.20;;;-0.90;99.90;;;;;;5075191;28;20244;-62
2021/01/17 07:50:45;;;;;;;21.67;12.82;;;-0.90;99.90;;;;;;5075168;28;20190;-62
2021/01/17 07:53:26;;;;;;;21.38;10.68;;;-1.20;99.90;;;;;;5075198;28;20241;-65
2021/01/17 07:56:00;;;;;;;16.73;10.40;;;-1.40;99.90;;;;;;5076067;28;20238;-66
2021/01/17 07:58:30;;;;;;;25.33;13.93;;;-1.50;99.90;;;;;;5074531;28;20189;-66
2021/01/17 08:00:56;;;;;;;20.17;11.98;;;-1.40;99.90;;;;;;5076169;28;20759;-65
2021/01/17 08:03:28;;;;;;;20.23;12.30;;;-1.40;99.90;;;;;;5075794;28;20249;-65
2021/01/17 08:05:57;;;;;;;28.08;15.65;;;-1.50;99.90;;;;;;5075992;28;20629;-66
2021/01/17 08:08:35;;;;;;;23.42;13.20;;;-1.40;1.00;;;;;;5075259;28;20211;-66
2021/01/17 08:11:01;;;;;;;26.15;15.45;;;-1.30;1.00;;;;;;5075574;28;20225;-66
2021/01/17 08:13:34;;;;;;;19.13;13.73;;;-1.20;1.00;;;;;;5073754;28;20660;-66
2021/01/17 08:16:11;;;;;;;27.67;13.55;;;-1.00;1.00;;;;;;5074991;28;20176;-66
2021/01/17 08:18:38;;;;;;;24.38;13.52;;;-1.00;1.00;;;;;;5075224;28;20157;-66
2021/01/17 08:21:25;;;;;;;22.67;12.70;;;-0.90;1.00;;;;;;5073623;28;20648;-62
2021/01/17 08:24:12;;;;;;;23.30;15.15;;;-0.70;1.00;;;;;;5074076;28;20504;-62
2021/01/17 08:26:57;;;;;;;44.92;23.50;;;-0.80;99.90;;;;;;5074465;28;20176;-62
2021/01/17 08:29:22;;;;;;;39.97;21.65;;;-0.90;99.90;;;;;;5074296;28;20282;-66
2021/01/17 08:31:48;;;;;;;33.67;18.30;;;-0.80;99.90;;;;;;5074261;28;20523;-65
2021/01/17 08:34:16;;;;;;;34.53;17.30;;;-0.70;99.90;;;;;;5074029;28;20488;-62
2021/01/17 08:36:43;;;;;;;22.33;13.60;;;-0.70;99.90;;;;;;5073246;28;20177;-63
2021/01/17 08:39:09;;;;;;;28.88;14.70;;;-0.90;99.90;;;;;;5074068;28;20173;-62
2021/01/17 08:41:36;;;;;;;22.15;12.55;;;-0.90;99.90;;;;;;5074348;28;20566;-61
2021/01/17 08:44:02;;;;;;;20.75;11.98;;;-0.90;99.90;;;;;;5074926;28;20537;-62
2021/01/17 08:46:38;;;;;;;24.23;13.80;;;-0.80;99.90;;;;;;5074579;28;20177;-61
2021/01/17 08:49:05;;;;;;;30.25;14.38;;;-0.60;99.90;;;;;;5073037;28;20470;-62
2021/01/17 08:51:31;;;;;;;23.60;15.63;;;-0.40;99.90;;;;;;5073268;28;20220;-61
2021/01/17 08:54:20;;;;;;;21.33;11.70;;;-0.30;99.90;;;;;;5073893;28;20227;-64
2021/01/17 08:56:45;;;;;;;32.38;18.23;;;-0.30;91.30;;;;;;5072780;28;20419;-62
2021/01/17 08:59:32;;;;;;;39.97;20.27;;;-0.10;9.30;;;;;;5071753;28;20184;-61
2021/01/17 09:01:59;;;;;;;26.60;15.93;;;0.00;1.00;;;;;;5060223;28;20197;-66
2021/01/17 09:04:27;;;;;;;26.38;14.15;;;-0.20;1.00;;;;;;5073633;28;20676;-67
2021/01/17 09:06:53;;;;;;;21.15;12.45;;;-0.30;99.90;;;;;;5074201;28;20192;-66
2021/01/17 09:09:19;;;;;;;21.60;13.10;;;-0.10;99.90;;;;;;5074084;28;20219;-66
2021/01/17 09:11:45;;;;;;;25.00;13.43;;;-0.20;99.90;;;;;;5074213;28;20185;-66
2021/01/17 09:14:15;;;;;;;26.30;15.30;;;-0.20;99.90;;;;;;5073959;28;20203;-65
2021/01/17 09:16:44;;;;;;;23.40;14.38;;;-0.20;99.90;;;;;;5074043;28;20181;-64
2021/01/17 09:19:10;;;;;;;28.00;15.35;;;-0.30;99.90;;;;;;5074573;28;20180;-64
2021/01/17 09:21:38;;;;;;;24.65;14.13;;;-0.30;99.90;;;;;;5074020;28;20240;-65
2021/01/17 09:24:11;;;;;;;23.42;14.02;;;-0.20;99.90;;;;;;5073775;28;20263;-64
2021/01/17 09:26:39;;;;;;;22.45;14.48;;;-0.30;99.90;;;;;;5073940;28;20191;-65
2021/01/17 09:29:05;;;;;;;23.00;14.02;;;-0.40;99.90;;;;;;5074015;28;20215;-66
2021/01/17 09:31:33;;;;;;;30.70;15.10;;;-0.40;99.90;;;;;;5072906;28;20184;-65
2021/01/17 09:33:58;;;;;;;22.45;12.35;;;-0.40;1.00;;;;;;5073755;28;20253;-64
2021/01/17 09:36:24;;;;;;;21.83;12.70;;;-0.40;1.00;;;;;;5073818;28;20176;-64
2021/01/17 09:38:50;;;;;;;29.95;14.07;;;-0.20;1.00;;;;;;5073963;28;20493;-59
2021/01/17 09:41:24;;;;;;;19.58;12.75;;;-0.20;1.00;;;;;;5074073;28;20212;-60
2021/01/17 09:43:51;;;;;;;21.30;12.63;;;-0.10;99.90;;;;;;5074062;28;20506;-60
2021/01/17 09:46:24;;;;;;;25.40;12.57;;;-0.40;99.90;;;;;;5074069;28;20641;-63
2021/01/17 09:48:58;;;;;;;21.63;13.27;;;-0.50;99.90;;;;;;5074320;28;20204;-59
2021/01/17 09:51:25;;;;;;;22.02;12.75;;;-0.70;1.00;;;;;;5074861;28;20168;-59
2021/01/17 09:53:53;;;;;;;25.10;13.88;;;-0.60;1.00;;;;;;5073208;28;20230;-60
2021/01/17 09:56:19;;;;;;;26.98;13.30;;;-0.40;1.00;;;;;;5072641;28;20272;-64
2021/01/17 09:58:45;;;;;;;22.40;12.77;;;-0.20;1.00;;;;;;5072847;28;20287;-62
2021/01/17 10:01:19;;;;;;;20.67;12.67;;;0.10;1.00;;;;;;5072850;28;20457;-62
2021/01/17 10:03:49;;;;;;;20.23;12.75;;;0.00;1.00;;;;;;5076366;28;20187;-60
2021/01/17 10:06:16;;;;;;;25.17;13.95;;;0.00;99.90;;;;;;5076421;28;20241;-57
2021/01/17 10:08:42;;;;;;;23.40;13.73;;;-0.30;99.90;;;;;;5075586;28;20215;-59
2021/01/17 10:11:07;;;;;;;26.17;13.70;;;-0.40;1.00;;;;;;5077113;28;20209;-58
2021/01/17 10:13:33;;;;;;;20.73;13.83;;;-0.10;1.00;;;;;;5077320;28;20258;-59
2021/01/17 10:15:59;;;;;;;27.53;16.00;;;-0.10;1.00;;;;;;5076307;28;20196;-58
2021/01/17 10:18:24;;;;;;;22.43;12.70;;;-0.10;1.00;;;;;;5077409;28;20570;-62
2021/01/17 10:20:55;;;;;;;25.63;13.87;;;-0.10;1.00;;;;;;5077325;28;20605;-60
2021/01/17 10:23:29;;;;;;;23.80;13.13;;;0.10;1.00;;;;;;5077059;28;20232;-60
2021/01/17 10:25:54;;;;;;;18.80;12.63;;;0.00;99.90;;;;;;5077088;28;20180;-63
2021/01/17 10:28:25;;;;;;;21.57;12.50;;;-0.10;99.90;;;;;;5077230;28;20671;-60
2021/01/17 10:31:01;;;;;;;19.00;11.55;;;0.10;99.90;;;;;;5077150;28;20199;-60
2021/01/17 10:33:30;;;;;;;23.73;12.88;;;0.40;99.90;;;;;;5076814;28;20182;-60
2021/01/17 10:35:57;;;;;;;23.02;13.75;;;0.40;99.90;;;;;;5077000;28;20181;-58
2021/01/17 10:38:22;;;;;;;22.48;12.20;;;0.40;1.00;;;;;;5076791;28;20181;-58
2021/01/17 10:40:49;;;;;;;22.70;13.37;;;0.30;99.90;;;;;;5076968;28;20196;-59
2021/01/17 10:43:29;;;;;;;20.15;13.82;;;0.30;1.00;;;;;;5076661;28;20458;-59
2021/01/17 10:46:21;;;;;;;21.38;12.35;;;0.50;1.00;;;;;;5077204;28;20186;-62
2021/01/17 10:49:12;;;;;;;22.67;13.93;;;0.30;99.90;;;;;;5072690;28;20621;-61
2021/01/17 10:51:40;;;;;;;20.15;13.05;;;0.30;99.90;;;;;;5066856;28;20259;-61
2021/01/17 10:54:07;;;;;;;23.75;15.13;;;0.10;99.90;;;;;;5076635;28;20185;-61
2021/01/17 10:56:35;;;;;;;20.60;12.90;;;0.10;99.90;;;;;;5090621;28;20181;-61
2021/01/17 10:59:11;;;;;;;23.38;14.00;;;0.10;1.00;;;;;;5075969;28;20180;-63
2021/01/17 11:01:37;;;;;;;20.70;12.75;;;0.40;1.00;;;;;;5074688;28;20199;-60
2021/01/17 11:04:03;;;;;;;24.27;12.57;;;0.50;1.00;;;;;;5075623;28;20169;-58
2021/01/17 11:06:29;;;;;;;24.27;14.03;;;0.70;1.00;;;;;;5076211;28;20485;-62
2021/01/17 11:08:57;;;;;;;19.48;13.10;;;0.90;99.90;;;;;;5076177;28;20563;-59
2021/01/17 11:11:25;;;;;;;21.42;12.80;;;1.10;1.00;;;;;;5076077;28;20180;-63
2021/01/17 11:13:57;;;;;;;25.70;13.85;;;1.10;1.00;;;;;;5068500;28;20238;-59
2021/01/17 11:16:39;;;;;;;20.67;13.52;;;1.10;1.00;;;;;;5063496;28;20256;-59
2021/01/17 11:19:07;;;;;;;26.08;14.07;;;0.90;44.30;;;;;;5070563;28;20648;-64
2021/01/17 11:21:33;;;;;;;20.65;12.73;;;0.70;99.90;;;;;;5066401;28;20259;-60
2021/01/17 11:23:59;;;;;;;23.08;12.55;;;0.70;1.00;;;;;;5055632;28;20188;-59
2021/01/17 11:26:26;;;;;;;21.50;11.50;;;0.60;1.00;;;;;;5074427;28;20189;-59
2021/01/17 11:28:57;;;;;;;24.30;12.75;;;0.50;99.90;;;;;;5075709;28;20215;-61
2021/01/17 11:31:24;;;;;;;22.38;12.73;;;0.50;1.00;;;;;;5075876;28;20260;-61
2021/01/17 11:33:51;;;;;;;17.75;11.30;;;0.50;1.00;;;;;;5074627;28;20176;-60
2021/01/17 11:36:27;;;;;;;19.17;11.55;;;0.60;1.00;;;;;;5075879;28;20227;-63
2021/01/17 11:38:54;;;;;;;23.35;13.40;;;0.70;1.00;;;;;;5075890;28;20573;-61
2021/01/17 11:41:23;;;;;;;23.48;13.55;;;0.80;1.00;;;;;;5074781;28;20245;-61
2021/01/17 11:43:50;;;;;;;20.58;12.80;;;0.70;99.90;;;;;;5075238;28;20176;-59
2021/01/17 11:46:16;;;;;;;39.53;19.73;;;0.50;99.90;;;;;;5075363;28;20196;-59
2021/01/17 11:48:43;;;;;;;40.05;20.45;;;0.60;99.90;;;;;;5075328;28;20536;-60
2021/01/17 11:51:10;;;;;;;21.48;13.85;;;0.80;1.00;;;;;;5075389;28;20271;-64
2021/01/17 11:53:37;;;;;;;22.15;11.80;;;0.80;99.90;;;;;;5073999;28;20334;-65
2021/01/17 11:56:04;;;;;;;18.92;13.00;;;1.00;35.40;;;;;;5075506;28;20196;-61
2021/01/17 11:58:39;;;;;;;24.40;13.43;;;1.10;1.00;;;;;;5075305;28;20689;-62
2021/01/17 12:01:05;;;;;;;20.30;12.40;;;1.30;99.90;;;;;;5075064;28;20220;-59
2021/01/17 12:03:37;;;;;;;18.90;11.97;;;1.40;1.00;;;;;;5074886;28;20261;-62
2021/01/17 12:06:17;;;;;;;21.05;12.55;;;1.60;1.00;;;;;;5073986;28;20609;-66
2021/01/17 12:09:04;;;;;;;20.27;13.48;;;1.30;1.00;;;;;;5075094;28;20238;-63
2021/01/17 12:11:46;;;;;;;23.58;13.05;;;1.40;99.90;;;;;;5075258;28;20343;-63
2021/01/17 12:14:15;;;;;;;23.05;13.50;;;1.30;99.90;;;;;;5074848;28;20177;-61
2021/01/17 12:16:56;;;;;;;23.25;13.27;;;1.40;99.90;;;;;;5074872;28;20188;-63
2021/01/17 12:19:22;;;;;;;26.02;13.20;;;1.40;99.90;;;;;;5075034;28;20199;-63
2021/01/17 12:21:53;;;;;;;23.45;14.18;;;1.50;99.90;;;;;;5074522;28;20482;-63
2021/01/17 12:24:19;;;;;;;23.60;13.52;;;1.70;1.00;;;;;;5074085;28;20192;-63
2021/01/17 12:26:46;;;;;;;27.97;16.07;;;1.50;99.90;;;;;;5074134;28;20219;-63
2021/01/17 12:29:13;;;;;;;21.00;12.90;;;1.40;99.90;;;;;;5071777;28;20466;-64
2021/01/17 12:31:39;;;;;;;18.80;12.25;;;1.10;1.00;;;;;;5073474;28;20571;-63
2021/01/17 12:34:06;;;;;;;28.63;13.90;;;0.90;1.00;;;;;;5074444;28;20255;-62
2021/01/17 12:36:32;;;;;;;19.35;12.02;;;0.90;99.90;;;;;;5074394;28;20234;-63
2021/01/17 12:38:59;;;;;;;29.38;14.43;;;1.10;1.00;;;;;;5073523;28;20250;-62
2021/01/17 12:41:29;;;;;;;24.70;14.43;;;1.00;99.90;;;;;;5073549;28;20190;-64
2021/01/17 12:43:56;;;;;;;23.50;15.07;;;1.00;99.90;;;;;;5073345;28;20200;-59
2021/01/17 12:46:22;;;;;;;26.42;12.55;;;1.00;99.90;;;;;;5073562;28;20204;-59
2021/01/17 12:48:48;;;;;;;24.88;13.80;;;1.10;99.90;;;;;;5073480;28;20213;-60
2021/01/17 12:51:14;;;;;;;22.13;13.30;;;1.20;99.90;;;;;;5073706;28;20227;-60