Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;0.70;0.70;;;;;;;;;;4996930;28;20616;-80
2023/03/09 00:02:47;;;;;;;0.70;0.70;;;;;;;;;;4996482;28;20231;-80
2023/03/09 00:05:15;;;;;;;0.70;0.70;;;;;;;;;;4997334;28;20532;-79
2023/03/09 00:07:42;;;;;;;0.63;0.63;;;;;;;;;;4998014;28;20688;-79
2023/03/09 00:10:08;;;;;;;0.70;0.70;;;;;;;;;;4997783;28;20177;-79
2023/03/09 00:12:34;;;;;;;0.80;0.80;;;;;;;;;;4996274;28;20289;-78
2023/03/09 00:15:00;;;;;;;0.70;0.70;;;;;;;;;;4996626;28;20177;-79
2023/03/09 00:17:26;;;;;;;0.80;0.80;;;;;;;;;;4997275;28;20260;-79
2023/03/09 00:20:00;;;;;;;0.77;0.77;;;;;;;;;;4996883;28;20197;-79
2023/03/09 00:22:26;;;;;;;0.70;0.70;;;;;;;;;;4997100;28;20648;-80
2023/03/09 00:24:54;;;;;;;0.70;0.70;;;;;;;;;;4996582;28;20200;-79
2023/03/09 00:27:20;;;;;;;0.60;0.60;;;;;;;;;;4996705;28;20177;-80
2023/03/09 00:29:46;;;;;;;0.70;0.70;;;;;;;;;;4996341;28;20292;-80
2023/03/09 00:32:12;;;;;;;0.70;0.70;;;;;;;;;;4996568;28;20664;-78
2023/03/09 00:34:38;;;;;;;0.80;0.80;;;;;;;;;;5000798;28;20240;-78
2023/03/09 00:37:04;;;;;;;0.70;0.70;;;;;;;;;;4999279;28;20192;-78
2023/03/09 00:39:30;;;;;;;0.70;0.70;;;;;;;;;;4999550;28;20185;-78
2023/03/09 00:41:56;;;;;;;0.70;0.70;;;;;;;;;;4999611;28;20177;-79
2023/03/09 00:44:22;;;;;;;0.70;0.70;;;;;;;;;;4995442;28;20247;-79
2023/03/09 00:46:48;;;;;;;0.80;0.80;;;;;;;;;;4994095;28;20177;-80
2023/03/09 00:49:15;;;;;;;0.80;0.80;;;;;;;;;;4995936;28;20204;-80
2023/03/09 00:51:42;;;;;;;0.73;0.73;;;;;;;;;;4995302;28;20200;-80
2023/03/09 00:54:08;;;;;;;0.60;0.60;;;;;;;;;;4995530;28;20680;-80
2023/03/09 00:56:34;;;;;;;0.70;0.70;;;;;;;;;;4995917;28;20177;-80
2023/03/09 00:59:00;;;;;;;0.60;0.60;;;;;;;;;;4995927;28;20355;-79
2023/03/09 01:01:26;;;;;;;0.60;0.60;;;;;;;;;;4994665;28;20184;-80
2023/03/09 01:03:53;;;;;;;0.60;0.60;;;;;;;;;;4995757;28;20256;-79
2023/03/09 01:06:19;;;;;;;0.73;0.73;;;;;;;;;;4997218;28;20188;-78
2023/03/09 01:08:48;;;;;;;0.73;0.73;;;;;;;;;;4997320;28;20194;-79
2023/03/09 01:11:15;;;;;;;0.60;0.60;;;;;;;;;;4996214;28;20173;-80
2023/03/09 01:13:41;;;;;;;0.70;0.70;;;;;;;;;;4994954;28;20204;-80
2023/03/09 01:16:07;;;;;;;0.90;0.90;;;;;;;;;;4995470;28;20258;-79
2023/03/09 01:18:33;;;;;;;0.70;0.70;;;;;;;;;;4993704;28;20205;-80
2023/03/09 01:21:00;;;;;;;0.70;0.70;;;;;;;;;;4995474;28;20185;-80
2023/03/09 01:23:26;;;;;;;0.70;0.70;;;;;;;;;;4995137;28;20324;-80
2023/03/09 01:25:52;;;;;;;0.80;0.80;;;;;;;;;;4995840;28;20173;-80
2023/03/09 01:28:19;;;;;;;0.80;0.80;;;;;;;;;;4998762;28;20195;-79
2023/03/09 01:30:45;;;;;;;0.60;0.60;;;;;;;;;;5000332;28;20235;-79
2023/03/09 01:33:10;;;;;;;0.70;0.70;;;;;;;;;;5000947;28;20201;-79
2023/03/09 01:35:38;;;;;;;0.80;0.80;;;;;;;;;;4996768;28;20177;-80
2023/03/09 01:38:04;;;;;;;0.80;0.80;;;;;;;;;;4995522;28;20220;-81
2023/03/09 01:40:31;;;;;;;0.70;0.70;;;;;;;;;;4995600;28;20181;-80
2023/03/09 01:43:00;;;;;;;0.50;0.50;;;;;;;;;;4994515;28;20201;-80
2023/03/09 01:45:26;;;;;;;0.70;0.70;;;;;;;;;;4995411;28;20199;-80
2023/03/09 01:47:53;;;;;;;0.70;0.70;;;;;;;;;;4995187;28;20196;-80
2023/03/09 01:50:21;;;;;;;0.70;0.70;;;;;;;;;;4995048;28;20197;-81
2023/03/09 01:52:48;;;;;;;0.70;0.70;;;;;;;;;;4994724;28;20201;-80
2023/03/09 01:55:16;;;;;;;0.70;0.70;;;;;;;;;;4995581;28;20703;-80
2023/03/09 01:57:47;;;;;;;0.67;0.67;;;;;;;;;;4995272;28;20213;-79
2023/03/09 02:00:15;;;;;;;0.70;0.70;;;;;;;;;;4994740;28;20260;-81
2023/03/09 02:02:43;;;;;;;0.60;0.60;;;;;;;;;;4994595;28;20595;-80
2023/03/09 02:05:17;;;;;;;0.90;0.90;;;;;;;;;;4995073;28;20177;-79
2023/03/09 02:07:45;;;;;;;0.70;0.70;;;;;;;;;;4995018;28;20180;-81
2023/03/09 02:10:21;;;;;;;0.67;0.67;;;;;;;;;;4995031;28;20178;-80
2023/03/09 02:12:52;;;;;;;0.70;0.70;;;;;;;;;;4994691;28;20199;-80
2023/03/09 02:15:19;;;;;;;0.60;0.60;;;;;;;;;;4995293;28;20181;-79
2023/03/09 02:17:45;;;;;;;0.63;0.63;;;;;;;;;;4994712;28;20215;-82
2023/03/09 02:20:19;;;;;;;0.70;0.70;;;;;;;;;;4994533;28;20177;-82
2023/03/09 02:22:47;;;;;;;0.60;0.60;;;;;;;;;;4994049;28;20714;-82
2023/03/09 02:25:24;;;;;;;0.60;0.60;;;;;;;;;;4994449;28;20184;-81
2023/03/09 02:27:51;;;;;;;0.60;0.60;;;;;;;;;;4994945;28;20189;-81
2023/03/09 02:30:17;;;;;;;0.67;0.67;;;;;;;;;;4994987;28;20178;-81
2023/03/09 02:32:43;;;;;;;0.70;0.70;;;;;;;;;;4994281;28;20239;-82
2023/03/09 02:35:09;;;;;;;0.70;0.70;;;;;;;;;;4995303;28;20177;-82
2023/03/09 02:37:39;;;;;;;0.73;0.73;;;;;;;;;;4994912;28;20561;-82
2023/03/09 02:40:10;;;;;;;0.80;0.80;;;;;;;;;;4995137;28;20232;-80
2023/03/09 02:42:37;;;;;;;0.60;0.60;;;;;;;;;;4994391;28;20829;-81
2023/03/09 02:45:04;;;;;;;0.70;0.70;;;;;;;;;;4994916;28;20173;-81
2023/03/09 02:47:30;;;;;;;0.80;0.80;;;;;;;;;;4994333;28;20204;-80
2023/03/09 02:49:56;;;;;;;0.70;0.70;;;;;;;;;;4994375;28;20212;-82
2023/03/09 02:52:22;;;;;;;0.63;0.63;;;;;;;;;;4994008;28;20205;-80
2023/03/09 02:54:48;;;;;;;0.80;0.80;;;;;;;;;;4994767;28;20181;-80
2023/03/09 02:57:15;;;;;;;0.67;0.67;;;;;;;;;;4994498;28;20180;-80
2023/03/09 02:59:41;;;;;;;0.70;0.70;;;;;;;;;;4994368;28;20181;-79
2023/03/09 03:02:07;;;;;;;0.60;0.60;;;;;;;;;;4994368;28;20177;-78
2023/03/09 03:04:33;;;;;;;0.70;0.70;;;;;;;;;;4994373;28;20664;-79
2023/03/09 03:06:59;;;;;;;0.70;0.70;;;;;;;;;;4993794;28;20201;-79
2023/03/09 03:09:25;;;;;;;0.80;0.80;;;;;;;;;;4994205;28;20184;-79
2023/03/09 03:11:51;;;;;;;0.60;0.60;;;;;;;;;;4994293;28;20189;-78
2023/03/09 03:14:17;;;;;;;0.70;0.70;;;;;;;;;;4993173;28;20579;-79
2023/03/09 03:16:43;;;;;;;0.70;0.70;;;;;;;;;;4993737;28;20561;-80
2023/03/09 03:19:09;;;;;;;0.70;0.70;;;;;;;;;;4994111;28;20819;-80
2023/03/09 03:21:35;;;;;;;0.80;0.80;;;;;;;;;;4994131;28;20185;-79
2023/03/09 03:24:01;;;;;;;0.60;0.60;;;;;;;;;;4996008;28;20205;-79
2023/03/09 03:26:27;;;;;;;0.80;0.80;;;;;;;;;;5002972;28;20267;-78
2023/03/09 03:28:53;;;;;;;0.70;0.70;;;;;;;;;;5004816;28;20185;-78
2023/03/09 03:31:19;;;;;;;0.60;0.60;;;;;;;;;;5003246;28;20185;-78
2023/03/09 03:33:45;;;;;;;0.70;0.70;;;;;;;;;;4993535;28;20205;-79
2023/03/09 03:36:11;;;;;;;0.70;0.70;;;;;;;;;;4993421;28;20182;-81
2023/03/09 03:38:37;;;;;;;0.70;0.70;;;;;;;;;;4993860;28;20311;-82
2023/03/09 03:41:03;;;;;;;0.70;0.70;;;;;;;;;;4994176;28;20173;-80
2023/03/09 03:43:29;;;;;;;0.70;0.70;;;;;;;;;;4993187;28;20201;-80
2023/03/09 03:45:55;;;;;;;0.60;0.60;;;;;;;;;;4993809;28;20183;-81
2023/03/09 03:48:21;;;;;;;0.70;0.70;;;;;;;;;;4993803;28;20220;-80
2023/03/09 03:50:47;;;;;;;0.70;0.70;;;;;;;;;;4993696;28;20275;-80
2023/03/09 03:53:13;;;;;;;0.60;0.60;;;;;;;;;;4994196;28;20208;-80
2023/03/09 03:58:07;;;;;;;0.70;0.70;;;;;;;;;;4992323;28;20295;-85
2023/03/09 04:00:33;;;;;;;0.63;0.63;;;;;;;;;;4996852;28;20679;-85
2023/03/09 04:02:59;;;;;;;0.77;0.77;;;;;;;;;;4988721;28;20648;-86
2023/03/09 04:05:25;;;;;;;0.60;0.60;;;;;;;;;;4979747;28;20728;-85
2023/03/09 04:07:51;;;;;;;0.70;0.70;;;;;;;;;;4979888;28;20240;-86
2023/03/09 04:10:18;;;;;;;0.70;0.70;;;;;;;;;;4980802;28;20559;-85
2023/03/09 04:12:44;;;;;;;0.63;0.63;;;;;;;;;;4981271;28;20205;-84
2023/03/09 04:15:10;;;;;;;0.60;0.60;;;;;;;;;;4980710;28;20576;-84
2023/03/09 04:17:36;;;;;;;0.67;0.67;;;;;;;;;;4980927;28;20222;-83
2023/03/09 04:20:03;;;;;;;0.70;0.70;;;;;;;;;;4981227;28;20245;-84
2023/03/09 04:22:29;;;;;;;0.70;0.70;;;;;;;;;;4981127;28;20236;-85
2023/03/09 04:24:55;;;;;;;0.80;0.80;;;;;;;;;;4981728;28;20269;-84
2023/03/09 04:27:21;;;;;;;0.77;0.77;;;;;;;;;;4980808;28;20210;-84
2023/03/09 04:29:47;;;;;;;0.70;0.70;;;;;;;;;;4981049;28;20174;-83
2023/03/09 04:32:13;;;;;;;0.60;0.60;;;;;;;;;;4981232;28;20833;-84
2023/03/09 04:34:39;;;;;;;0.67;0.67;;;;;;;;;;4981321;28;20277;-83
2023/03/09 04:37:05;;;;;;;0.70;0.70;;;;;;;;;;4981650;28;20205;-84
2023/03/09 04:39:31;;;;;;;0.60;0.60;;;;;;;;;;4981523;28;20225;-84
2023/03/09 04:41:57;;;;;;;0.63;0.63;;;;;;;;;;4981594;28;20182;-83
2023/03/09 04:44:23;;;;;;;0.70;0.70;;;;;;;;;;4981158;28;20201;-84
2023/03/09 04:46:49;;;;;;;0.60;0.60;;;;;;;;;;4982028;28;20655;-84
2023/03/09 04:49:15;;;;;;;0.77;0.77;;;;;;;;;;4986047;28;20177;-82
2023/03/09 04:51:41;;;;;;;0.70;0.70;;;;;;;;;;4993161;28;20186;-82
2023/03/09 04:54:07;;;;;;;0.60;0.60;;;;;;;;;;4992308;28;20202;-82
2023/03/09 04:56:33;;;;;;;0.70;0.70;;;;;;;;;;4993791;28;20196;-83
2023/03/09 04:58:59;;;;;;;0.70;0.70;;;;;;;;;;4991451;28;20217;-83
2023/03/09 05:01:25;;;;;;;0.77;0.77;;;;;;;;;;4977952;28;20600;-84
2023/03/09 05:03:51;;;;;;;0.60;0.60;;;;;;;;;;4978116;28;20293;-82
2023/03/09 05:06:17;;;;;;;0.70;0.70;;;;;;;;;;4977976;28;20209;-82
2023/03/09 05:08:43;;;;;;;0.70;0.70;;;;;;;;;;4977993;28;20225;-83
2023/03/09 05:11:09;;;;;;;0.60;0.60;;;;;;;;;;4977710;28;20629;-82
2023/03/09 05:13:35;;;;;;;0.80;0.80;;;;;;;;;;4977172;28;20220;-83
2023/03/09 05:16:04;;;;;;;0.70;0.70;;;;;;;;;;4977669;28;20182;-83
2023/03/09 05:18:30;;;;;;;0.70;0.70;;;;;;;;;;4977127;28;20828;-82
2023/03/09 05:20:56;;;;;;;0.73;0.73;;;;;;;;;;4977782;28;20189;-83
2023/03/09 05:23:22;;;;;;;0.70;0.70;;;;;;;;;;4977174;28;20233;-84
2023/03/09 05:25:58;;;;;;;0.67;0.67;;;;;;;;;;4978152;28;20236;-83
2023/03/09 05:28:24;;;;;;;0.70;0.70;;;;;;;;;;4978675;28;20182;-83
2023/03/09 05:30:50;;;;;;;0.70;0.70;;;;;;;;;;4978852;28;20301;-83
2023/03/09 05:33:16;;;;;;;0.60;0.60;;;;;;;;;;4980924;28;20533;-83
2023/03/09 05:35:43;;;;;;;0.70;0.70;;;;;;;;;;4986845;28;20181;-83
2023/03/09 05:38:08;;;;;;;0.60;0.60;;;;;;;;;;4985210;28;20209;-82
2023/03/09 05:40:35;;;;;;;0.70;0.70;;;;;;;;;;4986382;28;20229;-84
2023/03/09 05:43:01;;;;;;;0.60;0.60;;;;;;;;;;4979992;28;20205;-84
2023/03/09 05:45:27;;;;;;;0.77;0.77;;;;;;;;;;4980410;28;20189;-84
2023/03/09 05:47:53;;;;;;;0.70;0.70;;;;;;;;;;4981276;28;20178;-84
2023/03/09 05:50:19;;;;;;;0.70;0.70;;;;;;;;;;4980996;28;20599;-83
2023/03/09 05:52:45;;;;;;;0.70;0.70;;;;;;;;;;4980444;28;20198;-82
2023/03/09 05:55:11;;;;;;;0.90;0.90;;;;;;;;;;4979383;28;20232;-83
2023/03/09 05:57:38;;;;;;;0.70;0.70;;;;;;;;;;4980833;28;20245;-82
2023/03/09 06:00:06;;;;;;;0.70;0.70;;;;;;;;;;4980521;28;20189;-83
2023/03/09 06:02:33;;;;;;;0.63;0.63;;;;;;;;;;4979681;28;20221;-85
2023/03/09 06:04:59;;;;;;;0.70;0.70;;;;;;;;;;4980226;28;20625;-83
2023/03/09 06:07:25;;;;;;;0.60;0.60;;;;;;;;;;4980545;28;20174;-83
2023/03/09 06:09:51;;;;;;;0.60;0.60;;;;;;;;;;4980199;28;20182;-83
2023/03/09 06:12:17;;;;;;;0.70;0.70;;;;;;;;;;4978913;28;20182;-83
2023/03/09 06:14:43;;;;;;;0.80;0.80;;;;;;;;;;4979210;28;20174;-84
2023/03/09 06:17:09;;;;;;;0.60;0.60;;;;;;;;;;4979004;28;20192;-84
2023/03/09 06:19:35;;;;;;;0.63;0.63;;;;;;;;;;4979215;28;20614;-83
2023/03/09 06:22:01;;;;;;;0.67;0.67;;;;;;;;;;4979057;28;20184;-84
2023/03/09 06:24:27;;;;;;;0.70;0.70;;;;;;;;;;4991351;28;20182;-83
2023/03/09 06:26:56;;;;;;;0.70;0.70;;;;;;;;;;4999307;28;20186;-83
2023/03/09 06:29:22;;;;;;;0.73;0.73;;;;;;;;;;4999265;28;20194;-81
2023/03/09 06:31:48;;;;;;;0.67;0.67;;;;;;;;;;4999211;28;20178;-80
2023/03/09 06:34:14;;;;;;;0.63;0.63;;;;;;;;;;4997715;28;20182;-84
2023/03/09 06:36:41;;;;;;;0.60;0.60;;;;;;;;;;4994252;28;20254;-84
2023/03/09 06:39:07;;;;;;;0.60;0.60;;;;;;;;;;4980350;28;20233;-81
2023/03/09 06:41:33;;;;;;;0.60;0.60;;;;;;;;;;4972094;28;20669;-81
2023/03/09 06:43:59;;;;;;;0.70;0.70;;;;;;;;;;4975204;28;20198;-82
2023/03/09 06:46:26;;;;;;;0.80;0.80;;;;;;;;;;4975559;28;20185;-82
2023/03/09 06:48:52;;;;;;;0.70;0.70;;;;;;;;;;4975111;28;20186;-81
2023/03/09 06:51:18;;;;;;;0.70;0.70;;;;;;;;;;4976699;28;20189;-81
2023/03/09 06:53:44;;;;;;;0.60;0.60;;;;;;;;;;4973393;28;20220;-81
2023/03/09 06:56:10;;;;;;;0.70;0.70;;;;;;;;;;4977476;28;20197;-81
2023/03/09 06:58:36;;;;;;;0.70;0.70;;;;;;;;;;4976693;28;20796;-81
2023/03/09 07:01:09;;;;;;;0.60;0.60;;;;;;;;;;4976503;28;20185;-81
2023/03/09 07:03:35;;;;;;;0.73;0.73;;;;;;;;;;4978292;28;20198;-81
2023/03/09 07:06:02;;;;;;;0.40;0.40;;;;;;;;;;4976212;28;20446;-81
2023/03/09 07:08:27;;;;;;;0.60;0.60;;;;;;;;;;4976631;28;20484;-80
2023/03/09 07:10:54;;;;;;;0.70;0.70;;;;;;;;;;4975213;28;20190;-81
2023/03/09 07:13:20;;;;;;;0.67;0.67;;;;;;;;;;4975927;28;20296;-82
2023/03/09 07:15:46;;;;;;;0.70;0.70;;;;;;;;;;4975383;28;20182;-82
2023/03/09 07:18:12;;;;;;;0.60;0.60;;;;;;;;;;4975882;28;20665;-81
2023/03/09 07:20:39;;;;;;;0.70;0.70;;;;;;;;;;4977296;28;20197;-81
2023/03/09 07:23:06;;;;;;;0.60;0.60;;;;;;;;;;4977337;28;20218;-81
2023/03/09 07:25:34;;;;;;;0.70;0.70;;;;;;;;;;4977574;28;20172;-81
2023/03/09 07:28:01;;;;;;;0.60;0.60;;;;;;;;;;4974450;28;20181;-82
2023/03/09 07:30:28;;;;;;;0.60;0.60;;;;;;;;;;4978741;28;20225;-81
2023/03/09 07:32:54;;;;;;;0.60;0.60;;;;;;;;;;4980744;28;20198;-82
2023/03/09 07:35:20;;;;;;;0.50;0.50;;;;;;;;;;4984476;28;20269;-83
2023/03/09 07:37:45;;;;;;;0.50;0.50;;;;;;;;;;4985835;28;20250;-83
2023/03/09 07:40:12;;;;;;;0.47;0.47;;;;;;;;;;4985174;28;20174;-83
2023/03/09 07:42:38;;;;;;;0.40;0.40;;;;;;;;;;4985316;28;20292;-82
2023/03/09 07:45:04;;;;;;;0.40;0.40;;;;;;;;;;4984404;28;20210;-80
2023/03/09 07:47:31;;;;;;;0.50;0.50;;;;;;;;;;4982806;28;20178;-82
2023/03/09 07:49:57;;;;;;;0.50;0.50;;;;;;;;;;4984453;28;20182;-83
2023/03/09 07:52:30;;;;;;;0.60;0.60;;;;;;;;;;4984681;28;20741;-83
2023/03/09 07:54:56;;;;;;;0.40;0.40;;;;;;;;;;4985112;28;20649;-82
2023/03/09 07:57:23;;;;;;;0.40;0.40;;;;;;;;;;4983583;28;20681;-82
2023/03/09 07:59:52;;;;;;;0.40;0.40;;;;;;;;;;4983460;28;20178;-80
2023/03/09 08:02:18;;;;;;;0.50;0.50;;;;;;;;;;4983983;28;20182;-81
2023/03/09 08:04:44;;;;;;;0.40;0.40;;;;;;;;;;4983666;28;20181;-82
2023/03/09 08:07:10;;;;;;;0.60;0.60;;;;;;;;;;4981641;28;20273;-81
2023/03/09 08:09:37;;;;;;;0.50;0.50;;;;;;;;;;4980268;28;20183;-84
2023/03/09 08:12:03;;;;;;;0.50;0.50;;;;;;;;;;4980807;28;20261;-82
2023/03/09 08:14:29;;;;;;;0.50;0.50;;;;;;;;;;4980965;28;20186;-82
2023/03/09 08:16:55;;;;;;;0.50;0.50;;;;;;;;;;4980128;28;20657;-83
2023/03/09 08:19:21;;;;;;;0.50;0.50;;;;;;;;;;4981733;28;20236;-82
2023/03/09 08:21:48;;;;;;;0.50;0.50;;;;;;;;;;4981889;28;20217;-81
2023/03/09 08:24:15;;;;;;;0.60;0.60;;;;;;;;;;4982180;28;20201;-80
2023/03/09 08:26:41;;;;;;;0.50;0.50;;;;;;;;;;4983098;28;20169;-82
2023/03/09 08:29:07;;;;;;;0.40;0.40;;;;;;;;;;4982931;28;20177;-82
2023/03/09 08:31:34;;;;;;;0.50;0.50;;;;;;;;;;4983856;28;20196;-83
2023/03/09 08:34:00;;;;;;;0.50;0.50;;;;;;;;;;4983060;28;20284;-82
2023/03/09 08:36:26;;;;;;;0.60;0.60;;;;;;;;;;4981504;28;20174;-83
2023/03/09 08:38:52;;;;;;;0.50;0.50;;;;;;;;;;4980590;28;20298;-82
2023/03/09 08:41:18;;;;;;;0.60;0.60;;;;;;;;;;4980329;28;20589;-83
2023/03/09 08:43:45;;;;;;;0.50;0.50;;;;;;;;;;4979809;28;20680;-83
2023/03/09 08:46:11;;;;;;;0.43;0.43;;;;;;;;;;4979609;28;20174;-82
2023/03/09 08:48:37;;;;;;;0.60;0.60;;;;;;;;;;4978808;28;20209;-82
2023/03/09 08:51:05;;;;;;;0.60;0.60;;;;;;;;;;4979547;28;20216;-80
2023/03/09 08:53:31;;;;;;;0.70;0.70;;;;;;;;;;4980508;28;20225;-83
2023/03/09 08:55:57;;;;;;;0.60;0.60;;;;;;;;;;4979332;28;20182;-83
2023/03/09 08:58:23;;;;;;;0.60;0.60;;;;;;;;;;4978968;28;20214;-84
2023/03/09 09:00:50;;;;;;;0.60;0.60;;;;;;;;;;4978592;28;20270;-83
2023/03/09 09:03:16;;;;;;;0.60;0.60;;;;;;;;;;4978009;28;20622;-83
2023/03/09 09:05:42;;;;;;;0.60;0.60;;;;;;;;;;4979214;28;20177;-81
2023/03/09 09:08:08;;;;;;;0.60;0.60;;;;;;;;;;4978157;28;20599;-83
2023/03/09 09:10:34;;;;;;;0.60;0.60;;;;;;;;;;4978599;28;20174;-85
2023/03/09 09:13:00;;;;;;;0.50;0.50;;;;;;;;;;4977774;28;20194;-83
2023/03/09 09:15:26;;;;;;;0.60;0.60;;;;;;;;;;4977229;28;20611;-85
2023/03/09 09:17:54;;;;;;;0.60;0.60;;;;;;;;;;4978090;28;20209;-82
2023/03/09 09:20:20;;;;;;;0.60;0.60;;;;;;;;;;4980106;28;20213;-81
2023/03/09 09:22:46;;;;;;;0.70;0.70;;;;;;;;;;4977933;28;20289;-84
2023/03/09 09:25:12;;;;;;;0.70;0.70;;;;;;;;;;4979118;28;20200;-83
2023/03/09 09:27:38;;;;;;;0.60;0.60;;;;;;;;;;4979740;28;20681;-85
2023/03/09 09:30:05;;;;;;;0.60;0.60;;;;;;;;;;4978866;28;20177;-84
2023/03/09 09:32:34;;;;;;;0.60;0.60;;;;;;;;;;4975799;28;20204;-84
2023/03/09 09:35:00;;;;;;;0.70;0.70;;;;;;;;;;4984881;28;20225;-82
2023/03/09 09:37:28;;;;;;;0.70;0.70;;;;;;;;;;4974391;28;20320;-81
2023/03/09 09:39:54;;;;;;;0.70;0.70;;;;;;;;;;4979346;28;20182;-82
2023/03/09 09:42:25;;;;;;;0.57;0.57;;;;;;;;;;4990947;28;20316;-83
2023/03/09 09:44:53;;;;;;;0.63;0.63;;;;;;;;;;4986411;28;20189;-82
2023/03/09 09:47:21;;;;;;;0.60;0.60;;;;;;;;;;4984167;28;20178;-82
2023/03/09 09:49:48;;;;;;;0.70;0.70;;;;;;;;;;4993515;28;20611;-82
2023/03/09 09:52:33;;;;;;;0.70;0.70;;;;;;;;;;4976528;28;20593;-84
2023/03/09 09:55:03;;;;;;;0.70;0.70;;;;;;;;;;4976788;28;20652;-83
2023/03/09 09:57:41;;;;;;;0.70;0.70;;;;;;;;;;4982380;28;20189;-84
2023/03/09 10:00:19;;;;;;;0.57;0.57;;;;;;;;;;4976258;28;20889;-82
2023/03/09 10:03:06;;;;;;;0.70;0.70;;;;;;;;;;4975326;28;20216;-83
2023/03/09 10:05:36;;;;;;;0.70;0.70;;;;;;;;;;4970010;28;20192;-83
2023/03/09 10:08:11;;;;;;;0.53;0.53;;;;;;;;;;4969658;28;20178;-83
2023/03/09 10:10:38;;;;;;;0.60;0.60;;;;;;;;;;4977269;28;20272;-82
2023/03/09 10:13:10;;;;;;;0.53;0.53;;;;;;;;;;4974901;28;20202;-81
2023/03/09 10:15:38;;;;;;;0.70;0.70;;;;;;;;;;4977956;28;20178;-83
2023/03/09 10:18:06;;;;;;;0.70;0.70;;;;;;;;;;4977876;28;20280;-80
2023/03/09 10:20:47;;;;;;;0.60;0.60;;;;;;;;;;4978261;28;20189;-83
2023/03/09 10:23:16;;;;;;;0.60;0.60;;;;;;;;;;4976019;28;20197;-82
2023/03/09 10:25:43;;;;;;;0.63;0.63;;;;;;;;;;4976251;28;20190;-83
2023/03/09 10:28:13;;;;;;;0.70;0.70;;;;;;;;;;4974553;28;20665;-82
2023/03/09 10:30:42;;;;;;;0.60;0.60;;;;;;;;;;4973207;28;20309;-83
2023/03/09 10:33:08;;;;;;;0.60;0.60;;;;;;;;;;4975723;28;20713;-82
2023/03/09 10:35:34;;;;;;;0.70;0.70;;;;;;;;;;4976623;28;20264;-84
2023/03/09 10:38:00;;;;;;;0.60;0.60;;;;;;;;;;4977320;28;20206;-83
2023/03/09 10:40:29;;;;;;;0.60;0.60;;;;;;;;;;4976690;28;20240;-81
2023/03/09 10:42:57;;;;;;;0.67;0.67;;;;;;;;;;4975464;28;20205;-82
2023/03/09 10:45:24;;;;;;;0.60;0.60;;;;;;;;;;4976525;28;20198;-82
2023/03/09 10:47:50;;;;;;;0.60;0.60;;;;;;;;;;4976469;28;20649;-84
2023/03/09 10:50:16;;;;;;;0.60;0.60;;;;;;;;;;4975825;28;20236;-82
2023/03/09 10:52:42;;;;;;;0.60;0.60;;;;;;;;;;4973590;28;20208;-83
2023/03/09 10:55:29;;;;;;;0.47;0.47;;;;;;;;;;4973655;28;20209;-82
2023/03/09 10:57:56;;;;;;;0.40;0.40;;;;;;;;;;4973463;28;20213;-82
2023/03/09 11:00:23;;;;;;;0.50;0.50;;;;;;;;;;4975358;28;20673;-81
2023/03/09 11:02:54;;;;;;;0.50;0.50;;;;;;;;;;4975198;28;20580;-81
2023/03/09 11:05:23;;;;;;;0.50;0.50;;;;;;;;;;4976878;28;20580;-82
2023/03/09 11:07:50;;;;;;;0.37;0.37;;;;;;;;;;4997505;28;20166;-84
2023/03/09 11:10:26;;;;;;;0.40;0.40;;;;;;;;;;5002496;28;20181;-83
2023/03/09 11:12:52;;;;;;;0.40;0.40;;;;;;;;;;5002076;28;20185;-84
2023/03/09 11:15:18;;;;;;;0.40;0.40;;;;;;;;;;5002044;28;20181;-85
2023/03/09 11:17:45;;;;;;;0.30;0.30;;;;;;;;;;5005514;28;20181;-82
2023/03/09 11:20:23;;;;;;;0.50;0.50;;;;;;;;;;4983875;28;20268;-83
2023/03/09 11:22:55;;;;;;;0.30;0.30;;;;;;;;;;4977294;28;20197;-83
2023/03/09 11:25:29;;;;;;;0.40;0.40;;;;;;;;;;4997384;28;20177;-83
2023/03/09 11:27:59;;;;;;;0.37;0.37;;;;;;;;;;4991072;28;20189;-82
2023/03/09 11:30:26;;;;;;;0.40;0.40;;;;;;;;;;4984556;28;20203;-80
2023/03/09 11:32:53;;;;;;;0.30;0.30;;;;;;;;;;4982333;28;20202;-81
2023/03/09 11:35:22;;;;;;;0.30;0.30;;;;;;;;;;4992471;28;20688;-81
2023/03/09 11:37:54;;;;;;;0.40;0.40;;;;;;;;;;4960903;28;20542;-80
2023/03/09 11:40:25;;;;;;;0.30;0.30;;;;;;;;;;4981226;28;20225;-82
2023/03/09 11:42:56;;;;;;;0.30;0.30;;;;;;;;;;4995519;28;20202;-83
2023/03/09 11:45:28;;;;;;;0.40;0.40;;;;;;;;;;4980460;28;20233;-84
2023/03/09 11:48:20;;;;;;;0.50;0.50;;;;;;;;;;4981996;28;20182;-84
2023/03/09 11:50:51;;;;;;;0.40;0.40;;;;;;;;;;4980012;28;20189;-82
2023/03/09 11:53:29;;;;;;;0.30;0.30;;;;;;;;;;4987614;28;20206;-84
2023/03/09 11:55:57;;;;;;;0.40;0.40;;;;;;;;;;4993104;28;20182;-84
2023/03/09 11:58:26;;;;;;;0.40;0.40;;;;;;;;;;4995192;28;20241;-84
2023/03/09 12:00:56;;;;;;;0.40;0.40;;;;;;;;;;4994776;28;20170;-82
2023/03/09 12:03:22;;;;;;;0.30;0.30;;;;;;;;;;4994696;28;20205;-83
2023/03/09 12:06:00;;;;;;;0.50;0.50;;;;;;;;;;4995110;28;20181;-82
2023/03/09 12:08:32;;;;;;;0.50;0.50;;;;;;;;;;4992408;28;20178;-83
2023/03/09 12:11:04;;;;;;;0.50;0.50;;;;;;;;;;4995376;28;20174;-83
2023/03/09 12:13:33;;;;;;;0.60;0.60;;;;;;;;;;4994699;28;20224;-83
2023/03/09 12:16:03;;;;;;;0.40;0.40;;;;;;;;;;4995091;28;20182;-82
2023/03/09 12:18:34;;;;;;;0.40;0.40;;;;;;;;;;4994545;28;20213;-83
2023/03/09 12:21:02;;;;;;;0.60;0.60;;;;;;;;;;4993294;28;20201;-82
2023/03/09 12:23:37;;;;;;;0.60;0.60;;;;;;;;;;4994700;28;20194;-82
2023/03/09 12:26:03;;;;;;;0.40;0.40;;;;;;;;;;4996075;28;20277;-82
2023/03/09 12:28:29;;;;;;;0.50;0.50;;;;;;;;;;4994998;28;20182;-82
2023/03/09 12:30:56;;;;;;;0.50;0.50;;;;;;;;;;4995728;28;20318;-82
2023/03/09 12:33:41;;;;;;;0.50;0.50;;;;;;;;;;4995508;28;20192;-82
2023/03/09 12:36:27;;;;;;;0.60;0.60;;;;;;;;;;4995348;28;20184;-82
2023/03/09 12:39:12;;;;;;;0.50;0.50;;;;;;;;;;4994418;28;20221;-83
2023/03/09 12:41:56;;;;;;;0.50;0.50;;;;;;;;;;4996572;28;20174;-82
2023/03/09 12:44:41;;;;;;;0.43;0.43;;;;;;;;;;4993864;28;20221;-83
2023/03/09 12:47:21;;;;;;;0.50;0.50;;;;;;;;;;4984427;28;20174;-82
2023/03/09 12:49:54;;;;;;;0.40;0.40;;;;;;;;;;4984235;28;20170;-81
2023/03/09 12:52:40;;;;;;;0.60;0.60;;;;;;;;;;4984959;28;20197;-83
2023/03/09 12:55:17;;;;;;;0.40;0.40;;;;;;;;;;4992069;28;20185;-82
2023/03/09 12:57:44;;;;;;;0.50;0.50;;;;;;;;;;4991680;28;20220;-79
2023/03/09 13:00:30;;;;;;;0.50;0.50;;;;;;;;;;4994189;28;20181;-80
2023/03/09 13:03:10;;;;;;;0.50;0.50;;;;;;;;;;4994422;28;20190;-79
2023/03/09 13:05:40;;;;;;;0.60;0.60;;;;;;;;;;4987605;28;20186;-83
2023/03/09 13:08:17;;;;;;;0.53;0.53;;;;;;;;;;4981003;28;20189;-82
2023/03/09 13:10:44;;;;;;;0.60;0.60;;;;;;;;;;4982079;28;20193;-81
2023/03/09 13:13:28;;;;;;;0.50;0.50;;;;;;;;;;4979132;28;20205;-81
2023/03/09 13:16:13;;;;;;;0.40;0.40;;;;;;;;;;4981692;28;20217;-81
2023/03/09 13:18:39;;;;;;;0.50;0.50;;;;;;;;;;4981699;28;20218;-82
2023/03/09 13:21:24;;;;;;;0.50;0.50;;;;;;;;;;4979964;28;20266;-81
2023/03/09 13:23:51;;;;;;;0.50;0.50;;;;;;;;;;4979143;28;20206;-83
2023/03/09 13:26:18;;;;;;;0.60;0.60;;;;;;;;;;4980470;28;20285;-82
2023/03/09 13:28:46;;;;;;;0.60;0.60;;;;;;;;;;4979050;28;20186;-81
2023/03/09 13:31:23;;;;;;;0.50;0.50;;;;;;;;;;4977542;28;20564;-79
2023/03/09 13:33:50;;;;;;;0.50;0.50;;;;;;;;;;4979380;28;20597;-82
2023/03/09 13:36:22;;;;;;;0.60;0.60;;;;;;;;;;4980412;28;20225;-82
2023/03/09 13:38:50;;;;;;;0.60;0.60;;;;;;;;;;4979632;28;20218;-82
2023/03/09 13:41:18;;;;;;;0.50;0.50;;;;;;;;;;4978386;28;20270;-85
2023/03/09 13:43:46;;;;;;;0.50;0.50;;;;;;;;;;4976963;28;20225;-83
2023/03/09 13:46:12;;;;;;;0.60;0.60;;;;;;;;;;4976483;28;20193;-83
2023/03/09 13:48:43;;;;;;;0.57;0.57;;;;;;;;;;4978285;28;20383;-84
2023/03/09 13:51:27;;;;;;;0.50;0.50;;;;;;;;;;4978968;28;20174;-83
2023/03/09 13:53:53;;;;;;;0.50;0.50;;;;;;;;;;4976938;28;20198;-84
2023/03/09 13:56:19;;;;;;;0.60;0.60;;;;;;;;;;4978712;28;20196;-79
2023/03/09 13:58:46;;;;;;;0.50;0.50;;;;;;;;;;4977405;28;20277;-80
2023/03/09 14:01:28;;;;;;;0.50;0.50;;;;;;;;;;4977773;28;20210;-80
2023/03/09 14:03:58;;;;;;;0.60;0.60;;;;;;;;;;4974823;28;20524;-81
2023/03/09 14:06:32;;;;;;;0.50;0.50;;;;;;;;;;4977678;28;20192;-80
2023/03/09 14:09:24;;;;;;;0.50;0.50;;;;;;;;;;4978323;28;20174;-80
2023/03/09 14:11:51;;;;;;;0.53;0.53;;;;;;;;;;4976739;28;20547;-80
2023/03/09 14:14:18;;;;;;;0.40;0.40;;;;;;;;;;4981430;28;20615;-81
2023/03/09 14:16:45;;;;;;;0.50;0.50;;;;;;;;;;4981047;28;20227;-80
2023/03/09 14:19:31;;;;;;;0.60;0.60;;;;;;;;;;4982488;28;20281;-79
2023/03/09 14:21:58;;;;;;;0.57;0.57;;;;;;;;;;4979269;28;20807;-80
2023/03/09 14:24:26;;;;;;;0.50;0.50;;;;;;;;;;4979804;28;20253;-80
2023/03/09 14:26:52;;;;;;;0.60;0.60;;;;;;;;;;4988541;28;20201;-82
2023/03/09 14:29:21;;;;;;;0.60;0.60;;;;;;;;;;4982375;28;20182;-80
2023/03/09 14:31:47;;;;;;;0.70;0.70;;;;;;;;;;4997959;28;20174;-80
2023/03/09 14:34:16;;;;;;;0.60;0.60;;;;;;;;;;4998311;28;20200;-80
2023/03/09 14:36:46;;;;;;;0.70;0.70;;;;;;;;;;4998445;28;20166;-80
2023/03/09 14:39:21;;;;;;;0.60;0.60;;;;;;;;;;4997640;28;20210;-81
2023/03/09 14:42:01;;;;;;;0.50;0.50;;;;;;;;;;4995757;28;20194;-81
2023/03/09 14:44:31;;;;;;;0.57;0.57;;;;;;;;;;4976458;28;20181;-81
2023/03/09 14:46:57;;;;;;;0.50;0.50;;;;;;;;;;4979705;28;20211;-81
2023/03/09 14:49:23;;;;;;;0.50;0.50;;;;;;;;;;4980459;28;20546;-80
2023/03/09 14:51:49;;;;;;;0.60;0.60;;;;;;;;;;4977083;28;20272;-79