Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:59;;;;;;;;;;;;;;;-4.27;100.00;99927.75;6706326;26;34358;-81
2021/12/08 00:04:02;;;;;;;;;;;;;;;-4.26;100.00;99934.63;6703985;26;34764;-81
2021/12/08 00:07:05;;;;;;;;;;;;;;;-4.25;100.00;99936.31;6702386;26;34710;-82
2021/12/08 00:13:34;;;;;;;;;;;;;;;-4.29;100.00;99929.56;6704197;26;35309;-82
2021/12/08 00:16:37;;;;;;;;;;;;;;;-4.25;100.00;99928.56;6703751;26;35347;-82
2021/12/08 00:19:40;;;;;;;;;;;;;;;-4.27;100.00;99932.94;6701706;26;34597;-83
2021/12/08 00:22:45;;;;;;;;;;;;;;;-4.31;100.00;99936.50;6701852;26;34574;-82
2021/12/08 00:25:48;;;;;;;;;;;;;;;-4.32;100.00;99945.16;6702041;26;34819;-82
2021/12/08 00:28:51;;;;;;;;;;;;;;;-4.33;100.00;99943.50;6702943;26;34774;-82
2021/12/08 00:31:53;;;;;;;;;;;;;;;-4.33;100.00;99948.66;6702438;26;34698;-82
2021/12/08 00:34:56;;;;;;;;;;;;;;;-4.35;100.00;99957.31;6701411;26;35165;-82
2021/12/08 00:38:04;;;;;;;;;;;;;;;-4.27;100.00;99953.59;6702468;26;34716;-82
2021/12/08 00:41:07;;;;;;;;;;;;;;;-4.17;100.00;99954.13;6702820;26;35829;-82
2021/12/08 00:44:10;;;;;;;;;;;;;;;-4.26;100.00;99950.94;6701649;26;35469;-82
2021/12/08 00:47:18;;;;;;;;;;;;;;;-4.15;100.00;99953.16;6703251;26;34772;-82
2021/12/08 00:50:26;;;;;;;;;;;;;;;-4.03;100.00;99959.59;6703167;26;34738;-82
2021/12/08 00:53:32;;;;;;;;;;;;;;;-3.97;100.00;99953.34;6701557;26;34716;-82
2021/12/08 00:56:41;;;;;;;;;;;;;;;-4.02;100.00;99958.69;6701980;26;34940;-82
2021/12/08 00:59:44;;;;;;;;;;;;;;;-4.12;100.00;99965.97;6701125;26;34983;-82
2021/12/08 01:03:00;;;;;;;;;;;;;;;-4.14;100.00;99967.75;6701667;26;34877;-82
2021/12/08 01:06:04;;;;;;;;;;;;;;;-4.07;100.00;99966.62;6701287;26;35002;-82
2021/12/08 01:09:06;;;;;;;;;;;;;;;-4.06;100.00;99972.66;6700937;26;34717;-82
2021/12/08 01:12:11;;;;;;;;;;;;;;;-3.98;100.00;99962.87;6703245;26;35400;-82
2021/12/08 01:15:14;;;;;;;;;;;;;;;-3.99;100.00;99962.91;6700951;26;34446;-82
2021/12/08 01:18:17;;;;;;;;;;;;;;;-4.01;100.00;99964.72;6700534;26;34535;-82
2021/12/08 01:21:20;;;;;;;;;;;;;;;-4.11;100.00;99965.03;6700701;26;35271;-82
2021/12/08 01:24:23;;;;;;;;;;;;;;;-4.23;100.00;99950.84;6701937;26;34827;-82
2021/12/08 01:27:26;;;;;;;;;;;;;;;-4.22;100.00;99946.50;6702139;26;34859;-82
2021/12/08 01:30:31;;;;;;;;;;;;;;;-4.25;100.00;99946.63;6703601;26;34570;-82
2021/12/08 01:33:35;;;;;;;;;;;;;;;-4.34;100.00;99937.47;6700910;26;35241;-82
2021/12/08 01:36:39;;;;;;;;;;;;;;;-4.40;100.00;99925.63;6703832;26;34872;-82
2021/12/08 01:39:42;;;;;;;;;;;;;;;-4.40;100.00;99928.22;6703665;26;34118;-82
2021/12/08 01:42:47;;;;;;;;;;;;;;;-4.41;100.00;99926.53;6702844;26;34309;-82
2021/12/08 01:46:00;;;;;;;;;;;;;;;-4.47;100.00;99907.81;6700783;26;35686;-82
2021/12/08 01:49:03;;;;;;;;;;;;;;;-4.35;100.00;99910.81;6701031;26;34727;-82
2021/12/08 01:52:06;;;;;;;;;;;;;;;-3.94;100.00;99909.31;6700169;26;35170;-82
2021/12/08 01:55:10;;;;;;;;;;;;;;;-3.88;100.00;99914.25;6701123;26;35259;-82
2021/12/08 01:58:18;;;;;;;;;;;;;;;-4.06;100.00;99910.63;6700776;26;34827;-82
2021/12/08 02:01:23;;;;;;;;;;;;;;;-4.20;100.00;99916.28;6701345;26;35027;-82
2021/12/08 02:04:25;;;;;;;;;;;;;;;-4.25;100.00;99920.81;6701174;26;34908;-82
2021/12/08 02:07:29;;;;;;;;;;;;;;;-4.33;100.00;99907.34;6700350;26;34588;-82
2021/12/08 02:10:32;;;;;;;;;;;;;;;-4.32;100.00;99914.16;6700939;26;35286;-82
2021/12/08 02:13:38;;;;;;;;;;;;;;;-4.36;100.00;99903.97;6702056;26;35769;-82
2021/12/08 02:16:41;;;;;;;;;;;;;;;-4.43;100.00;99907.66;6700655;26;34449;-82
2021/12/08 02:19:43;;;;;;;;;;;;;;;-4.38;100.00;99904.91;6701064;26;34587;-82
2021/12/08 02:22:46;;;;;;;;;;;;;;;-4.45;100.00;99886.22;6700941;26;35228;-82
2021/12/08 02:25:49;;;;;;;;;;;;;;;-4.44;100.00;99881.88;6699938;26;37614;-82
2021/12/08 02:28:53;;;;;;;;;;;;;;;-4.46;100.00;99868.19;6702628;26;34616;-82
2021/12/08 02:32:10;;;;;;;;;;;;;;;-4.54;100.00;99868.47;6700741;26;34184;-82
2021/12/08 02:48:42;;;;;;;;;;;;;;;-4.47;100.00;99882.00;6702571;26;34816;-82
2021/12/08 02:51:45;;;;;;;;;;;;;;;-4.46;100.00;99889.69;6701555;26;35277;-82
2021/12/08 02:54:50;;;;;;;;;;;;;;;-4.51;100.00;99905.38;6702159;26;34881;-82
2021/12/08 02:57:53;;;;;;;;;;;;;;;-4.53;100.00;99912.31;6701763;26;35680;-82
2021/12/08 03:00:58;;;;;;;;;;;;;;;-4.59;100.00;99914.28;6702839;26;34847;-83
2021/12/08 03:04:04;;;;;;;;;;;;;;;-4.42;100.00;99914.50;6703734;26;34919;-82
2021/12/08 03:07:07;;;;;;;;;;;;;;;-4.48;100.00;99925.06;6700893;26;35839;-83
2021/12/08 03:10:12;;;;;;;;;;;;;;;-4.57;100.00;99917.66;6700951;26;34773;-82
2021/12/08 03:13:15;;;;;;;;;;;;;;;-4.59;100.00;99906.53;6700140;26;35039;-82
2021/12/08 03:16:19;;;;;;;;;;;;;;;-4.68;100.00;99902.53;6699880;26;34676;-82
2021/12/08 03:19:25;;;;;;;;;;;;;;;-4.71;100.00;99911.22;6699300;26;34779;-82
2021/12/08 03:22:31;;;;;;;;;;;;;;;-4.74;100.00;99913.91;6699586;26;35854;-82
2021/12/08 03:25:40;;;;;;;;;;;;;;;-4.79;100.00;99905.50;6699701;26;35491;-82
2021/12/08 03:28:58;;;;;;;;;;;;;;;-4.82;100.00;99908.19;6700203;26;35402;-82
2021/12/08 03:32:12;;;;;;;;;;;;;;;-4.87;100.00;99900.59;6699757;26;34531;-82
2021/12/08 03:35:16;;;;;;;;;;;;;;;-4.89;100.00;99899.81;6701452;26;34713;-83
2021/12/08 03:38:19;;;;;;;;;;;;;;;-4.97;100.00;99892.31;6699285;26;37047;-82
2021/12/08 03:41:22;;;;;;;;;;;;;;;-4.78;100.00;99896.84;6699942;26;34399;-82
2021/12/08 03:44:24;;;;;;;;;;;;;;;-4.82;100.00;99895.28;6699693;26;35018;-82
2021/12/08 03:47:29;;;;;;;;;;;;;;;-4.88;100.00;99895.47;6699704;26;34536;-82
2021/12/08 03:50:35;;;;;;;;;;;;;;;-4.97;100.00;99896.66;6699982;26;34396;-82
2021/12/08 03:53:38;;;;;;;;;;;;;;;-4.91;100.00;99885.28;6699158;26;35718;-82
2021/12/08 03:56:40;;;;;;;;;;;;;;;-4.90;100.00;99894.69;6699941;26;34358;-82
2021/12/08 03:59:44;;;;;;;;;;;;;;;-4.98;100.00;99892.38;6700503;26;34890;-82
2021/12/08 04:02:47;;;;;;;;;;;;;;;-5.07;100.00;99906.44;6699685;26;34400;-82
2021/12/08 04:05:55;;;;;;;;;;;;;;;-5.03;100.00;99918.34;6702888;26;34655;-82
2021/12/08 04:09:01;;;;;;;;;;;;;;;-4.99;100.00;99907.00;6699170;26;35275;-83
2021/12/08 04:12:03;;;;;;;;;;;;;;;-5.02;100.00;99914.88;6699726;26;34659;-83
2021/12/08 04:15:07;;;;;;;;;;;;;;;-5.07;100.00;99916.75;6699448;26;34902;-82
2021/12/08 04:18:14;;;;;;;;;;;;;;;-5.08;100.00;99915.06;6700473;26;34612;-82
2021/12/08 04:21:19;;;;;;;;;;;;;;;-5.09;100.00;99913.38;6681417;26;34550;-82
2021/12/08 04:24:22;;;;;;;;;;;;;;;-5.14;100.00;99910.94;6701362;26;35456;-83
2021/12/08 04:27:30;;;;;;;;;;;;;;;-5.18;100.00;99924.00;6703041;26;35516;-82
2021/12/08 04:30:43;;;;;;;;;;;;;;;-5.19;100.00;99917.16;6701469;26;35206;-82
2021/12/08 04:33:47;;;;;;;;;;;;;;;-5.19;100.00;99907.69;6701901;26;34744;-82
2021/12/08 04:36:52;;;;;;;;;;;;;;;-5.20;100.00;99910.31;6700149;26;34958;-82
2021/12/08 04:40:26;;;;;;;;;;;;;;;-5.17;100.00;99911.03;6701867;26;34704;-82
2021/12/08 04:43:44;;;;;;;;;;;;;;;-5.19;100.00;99906.84;6701601;26;34810;-82
2021/12/08 05:00:18;;;;;;;;;;;;;;;-5.36;100.00;99909.97;6700463;26;35667;-82
2021/12/08 05:04:45;;;;;;;;;;;;;;;-5.42;100.00;99921.31;6700532;26;34817;-83
2021/12/08 05:10:57;;;;;;;;;;;;;;;-5.39;100.00;99921.22;6700783;26;35374;-82
2021/12/08 05:14:05;;;;;;;;;;;;;;;-5.43;100.00;99914.47;6682153;26;35868;-82
2021/12/08 05:17:11;;;;;;;;;;;;;;;-5.36;100.00;99915.97;6702384;26;34719;-82
2021/12/08 05:20:21;;;;;;;;;;;;;;;-5.36;100.00;99920.28;6702218;26;35552;-82
2021/12/08 05:23:31;;;;;;;;;;;;;;;-5.38;100.00;99912.59;6702280;26;35225;-82
2021/12/08 05:26:37;;;;;;;;;;;;;;;-5.22;100.00;99906.94;6701936;26;35363;-82
2021/12/08 05:29:46;;;;;;;;;;;;;;;-5.12;100.00;99904.00;6702278;26;34442;-82
2021/12/08 05:32:49;;;;;;;;;;;;;;;-5.17;100.00;99915.38;6703116;26;34842;-82
2021/12/08 05:35:52;;;;;;;;;;;;;;;-5.20;100.00;99920.62;6702952;26;34999;-83
2021/12/08 05:38:56;;;;;;;;;;;;;;;-5.24;100.00;99909.56;6701961;26;34199;-82
2021/12/08 05:42:05;;;;;;;;;;;;;;;-5.17;100.00;99894.72;6701216;26;35021;-82
2021/12/08 05:45:11;;;;;;;;;;;;;;;-5.15;100.00;99892.94;6701470;26;34725;-82
2021/12/08 05:48:17;;;;;;;;;;;;;;;-5.06;100.00;99897.78;6702865;26;35241;-82
2021/12/08 05:51:21;;;;;;;;;;;;;;;-5.14;100.00;99900.63;6703223;26;35378;-82
2021/12/08 05:54:31;;;;;;;;;;;;;;;-5.09;100.00;99891.91;6702842;26;34774;-82
2021/12/08 05:57:38;;;;;;;;;;;;;;;-5.20;100.00;99907.72;6701053;26;35292;-83
2021/12/08 06:00:43;;;;;;;;;;;;;;;-5.10;100.00;99900.53;6701689;26;35008;-83
2021/12/08 06:03:49;;;;;;;;;;;;;;;-5.15;100.00;99903.28;6701138;26;34948;-83
2021/12/08 06:06:51;;;;;;;;;;;;;;;-5.16;100.00;99906.75;6701406;26;34815;-82
2021/12/08 06:09:56;;;;;;;;;;;;;;;-5.15;100.00;99913.59;6700021;26;34290;-82
2021/12/08 06:12:59;;;;;;;;;;;;;;;-5.13;100.00;99911.81;6701669;26;34321;-82
2021/12/08 06:16:04;;;;;;;;;;;;;;;-5.05;100.00;99917.53;6699972;26;34818;-83
2021/12/08 06:19:12;;;;;;;;;;;;;;;-5.00;100.00;99920.78;6700415;26;35435;-83
2021/12/08 06:22:16;;;;;;;;;;;;;;;-5.03;100.00;99913.19;6702372;26;34496;-83
2021/12/08 06:25:20;;;;;;;;;;;;;;;-5.08;100.00;99922.78;6701552;26;34021;-82
2021/12/08 06:28:23;;;;;;;;;;;;;;;-5.11;100.00;99925.47;6702440;26;34636;-82
2021/12/08 06:31:26;;;;;;;;;;;;;;;-5.14;100.00;99928.16;6701512;26;35611;-82
2021/12/08 06:34:31;;;;;;;;;;;;;;;-5.10;100.00;99934.06;6701935;26;34737;-83
2021/12/08 06:37:36;;;;;;;;;;;;;;;-5.12;100.00;99926.34;6699501;26;34772;-83
2021/12/08 06:40:49;;;;;;;;;;;;;;;-5.08;100.00;99922.78;6699390;26;34704;-82
2021/12/08 06:43:55;;;;;;;;;;;;;;;-5.02;100.00;99921.75;6700300;26;35422;-83
2021/12/08 06:46:59;;;;;;;;;;;;;;;-4.99;100.00;99929.41;6701522;26;34818;-85
2021/12/08 06:50:05;;;;;;;;;;;;;;;-4.93;100.00;99923.19;6699609;26;35839;-83
2021/12/08 06:53:09;;;;;;;;;;;;;;;-4.88;100.00;99921.28;6702734;26;34763;-83
2021/12/08 06:56:17;;;;;;;;;;;;;;;-4.86;100.00;99924.66;6702669;26;35900;-82
2021/12/08 06:59:22;;;;;;;;;;;;;;;-4.83;100.00;99927.13;6703231;26;34837;-82
2021/12/08 07:09:10;;;;;;;;;;;;;;;-4.83;100.00;99929.72;6699517;26;34446;-84
2021/12/08 07:12:32;;;;;;;;;;;;;;;-4.79;100.00;99920.97;6699733;26;34343;-83
2021/12/08 07:15:39;;;;;;;;;;;;;;;-4.80;100.00;99924.47;6699881;26;34719;-82
2021/12/08 07:18:52;;;;;;;;;;;;;;;-4.79;100.00;99915.81;6700038;26;34527;-83
2021/12/08 07:22:01;;;;;;;;;;;;;;;-4.76;100.00;99926.03;6701291;26;34702;-83
2021/12/08 07:25:04;;;;;;;;;;;;;;;-4.68;100.00;99924.03;6700427;26;35488;-83
2021/12/08 07:28:07;;;;;;;;;;;;;;;-4.65;100.00;99917.91;6699854;26;34696;-84
2021/12/08 07:31:13;;;;;;;;;;;;;;;-4.62;100.00;99910.06;6699624;26;35180;-82
2021/12/08 07:34:19;;;;;;;;;;;;;;;-4.61;100.00;99919.47;6699847;26;35264;-82
2021/12/08 07:37:25;;;;;;;;;;;;;;;-4.53;100.00;99916.63;6699376;26;34337;-82
2021/12/08 07:40:40;;;;;;;;;;;;;;;-4.50;100.00;99925.09;6701945;26;35061;-83
2021/12/08 07:43:49;;;;;;;;;;;;;;;-4.48;100.00;99919.91;6701629;26;34948;-82
2021/12/08 07:46:53;;;;;;;;;;;;;;;-4.42;100.00;99929.16;6699205;26;35157;-82
2021/12/08 07:50:09;;;;;;;;;;;;;;;-4.28;100.00;99923.50;6700484;26;35020;-84
2021/12/08 07:53:14;;;;;;;;;;;;;;;-4.23;100.00;99919.84;6701253;26;34384;-82
2021/12/08 07:56:18;;;;;;;;;;;;;;;-4.10;100.00;99935.72;6700352;26;34746;-82
2021/12/08 07:59:22;;;;;;;;;;;;;;;-4.01;100.00;99931.97;6700206;26;35113;-82
2021/12/08 08:02:26;;;;;;;;;;;;;;;-3.97;100.00;99930.09;6701021;26;34256;-85
2021/12/08 08:05:32;;;;;;;;;;;;;;;-3.93;100.00;99926.50;6700714;26;34294;-84
2021/12/08 08:08:35;;;;;;;;;;;;;;;-3.89;100.00;99926.34;6700105;26;34357;-83
2021/12/08 08:11:40;;;;;;;;;;;;;;;-3.83;100.00;99932.19;6699927;26;34730;-84
2021/12/08 08:14:49;;;;;;;;;;;;;;;-3.81;100.00;99936.38;6700104;26;34672;-83
2021/12/08 08:17:53;;;;;;;;;;;;;;;-3.76;100.00;99939.63;6701316;26;34885;-83
2021/12/08 08:20:58;;;;;;;;;;;;;;;-3.65;100.00;99936.62;6701145;26;34705;-82
2021/12/08 08:24:07;;;;;;;;;;;;;;;-3.59;100.00;99930.38;6701121;26;34790;-84
2021/12/08 08:27:10;;;;;;;;;;;;;;;-3.54;100.00;99937.97;6702758;26;34940;-83
2021/12/08 08:30:18;;;;;;;;;;;;;;;-3.47;100.00;99929.91;6702482;26;34802;-83
2021/12/08 08:33:21;;;;;;;;;;;;;;;-3.45;100.00;99933.28;6700779;26;35175;-83
2021/12/08 08:36:26;;;;;;;;;;;;;;;-3.37;100.00;99945.06;6700296;26;34941;-82
2021/12/08 08:39:30;;;;;;;;;;;;;;;-3.35;100.00;99943.25;6699484;26;35379;-82
2021/12/08 08:42:35;;;;;;;;;;;;;;;-3.18;100.00;99939.97;6700294;26;34461;-82
2021/12/08 08:45:47;;;;;;;;;;;;;;;-3.19;100.00;99949.47;6701500;26;34749;-82
2021/12/08 08:48:53;;;;;;;;;;;;;;;-3.11;100.00;99947.44;6698776;26;34644;-82
2021/12/08 08:52:05;;;;;;;;;;;;;;;-3.03;100.00;99939.34;6700134;26;34648;-83
2021/12/08 08:55:12;;;;;;;;;;;;;;;-2.96;100.00;99948.56;6700547;26;34945;-82
2021/12/08 08:58:16;;;;;;;;;;;;;;;-2.90;100.00;99949.19;6702134;26;34402;-83
2021/12/08 09:01:30;;;;;;;;;;;;;;;-2.83;100.00;99943.69;6700869;26;35175;-82
2021/12/08 09:04:35;;;;;;;;;;;;;;;-2.74;100.00;99942.47;6702697;26;35269;-83
2021/12/08 09:07:40;;;;;;;;;;;;;;;-2.68;100.00;99938.78;6700070;26;34917;-82
2021/12/08 09:11:06;;;;;;;;;;;;;;;-2.56;100.00;99925.31;6700680;26;34965;-82
2021/12/08 09:14:13;;;;;;;;;;;;;;;-2.50;100.00;99935.38;6699834;26;35360;-82
2021/12/08 09:17:22;;;;;;;;;;;;;;;-2.41;100.00;99930.69;6700049;26;34896;-83
2021/12/08 09:20:31;;;;;;;;;;;;;;;-2.33;100.00;99928.62;6701578;26;34631;-82
2021/12/08 09:23:37;;;;;;;;;;;;;;;-2.23;100.00;99926.44;6700938;26;34724;-82
2021/12/08 09:26:43;;;;;;;;;;;;;;;-2.19;100.00;99915.03;6699688;26;34659;-82
2021/12/08 09:29:48;;;;;;;;;;;;;;;-2.10;100.00;99911.19;6699422;26;34732;-82
2021/12/08 09:32:58;;;;;;;;;;;;;;;-2.00;100.00;99911.59;6700266;26;34967;-82
2021/12/08 09:36:03;;;;;;;;;;;;;;;-1.95;100.00;99902.72;6701898;26;34472;-82
2021/12/08 09:39:12;;;;;;;;;;;;;;;-1.82;100.00;99899.53;6700329;26;34422;-82
2021/12/08 09:42:16;;;;;;;;;;;;;;;-1.74;100.00;99900.00;6702251;26;35406;-82
2021/12/08 09:45:22;;;;;;;;;;;;;;;-1.66;100.00;99897.91;6703096;26;34859;-83
2021/12/08 09:48:29;;;;;;;;;;;;;;;-1.54;100.00;99887.88;6700334;26;35014;-82
2021/12/08 09:51:33;;;;;;;;;;;;;;;-1.41;100.00;99892.38;6700091;26;34819;-82
2021/12/08 09:54:43;;;;;;;;;;;;;;;-1.28;100.00;99878.81;6700100;26;34442;-83
2021/12/08 09:57:47;;;;;;;;;;;;;;;-1.13;100.00;99883.25;6701051;26;34946;-83
2021/12/08 10:00:52;;;;;;;;;;;;;;;-1.10;100.00;99884.84;6702031;26;35414;-82
2021/12/08 10:03:56;;;;;;;;;;;;;;;-1.00;100.00;99886.06;6701129;26;34487;-83
2021/12/08 10:06:59;;;;;;;;;;;;;;;-0.97;100.00;99879.84;6701651;26;34998;-82
2021/12/08 10:10:03;;;;;;;;;;;;;;;-0.95;100.00;99876.25;6700385;26;34776;-82
2021/12/08 10:13:06;;;;;;;;;;;;;;;-0.85;100.00;99873.22;6701220;26;34742;-83
2021/12/08 10:16:09;;;;;;;;;;;;;;;-0.72;100.00;99868.22;6705445;26;34639;-82
2021/12/08 10:19:14;;;;;;;;;;;;;;;-0.69;100.00;99863.69;6702601;26;35147;-82
2021/12/08 10:22:18;;;;;;;;;;;;;;;-0.65;100.00;99870.41;6701533;26;34622;-83
2021/12/08 10:25:23;;;;;;;;;;;;;;;-0.55;100.00;99859.53;6701019;26;34882;-82
2021/12/08 10:28:38;;;;;;;;;;;;;;;-0.47;100.00;99855.63;6700533;26;34666;-82
2021/12/08 10:31:44;;;;;;;;;;;;;;;-0.37;100.00;99848.16;6701733;26;34388;-82
2021/12/08 10:34:57;;;;;;;;;;;;;;;-0.24;100.00;99847.50;6700138;26;34801;-82
2021/12/08 10:38:00;;;;;;;;;;;;;;;-0.13;100.00;99846.94;6701560;26;34558;-81
2021/12/08 10:41:06;;;;;;;;;;;;;;;-0.01;100.00;99849.69;6700860;26;35014;-82
2021/12/08 10:44:09;;;;;;;;;;;;;;;0.11;100.00;99842.13;6701715;26;34880;-82
2021/12/08 10:47:23;;;;;;;;;;;;;;;0.17;100.00;99840.94;6701405;26;35175;-82
2021/12/08 10:57:18;;;;;;;;;;;;;;;0.37;100.00;99827.63;6699270;26;34850;-82
2021/12/08 11:00:26;;;;;;;;;;;;;;;0.39;100.00;99824.97;6699174;26;34735;-82
2021/12/08 11:03:39;;;;;;;;;;;;;;;0.30;100.00;99831.53;6700539;26;34893;-83
2021/12/08 11:06:43;;;;;;;;;;;;;;;0.37;100.00;99821.59;6699966;26;34574;-81
2021/12/08 11:09:45;;;;;;;;;;;;;;;0.50;99.15;99809.56;6699621;26;34810;-81
2021/12/08 11:12:50;;;;;;;;;;;;;;;0.49;99.12;99809.63;6701649;26;34898;-81
2021/12/08 11:16:03;;;;;;;;;;;;;;;0.58;99.75;99809.97;6699702;26;34706;-81
2021/12/08 11:19:14;;;;;;;;;;;;;;;0.64;99.16;99795.75;6699850;26;35069;-81
2021/12/08 11:22:18;;;;;;;;;;;;;;;0.65;99.37;99793.97;6701219;26;34702;-81
2021/12/08 11:25:30;;;;;;;;;;;;;;;0.65;99.18;99794.81;6700330;26;34432;-81
2021/12/08 11:28:34;;;;;;;;;;;;;;;0.74;99.26;99796.03;6702031;26;35433;-81
2021/12/08 11:31:42;;;;;;;;;;;;;;;0.73;98.75;99797.81;6702519;26;34529;-81
2021/12/08 11:34:47;;;;;;;;;;;;;;;0.81;98.90;99796.50;6702256;26;34650;-81
2021/12/08 11:37:59;;;;;;;;;;;;;;;0.83;98.48;99797.25;6703147;26;34744;-80
2021/12/08 11:41:07;;;;;;;;;;;;;;;0.89;97.21;99792.50;6703262;26;34597;-80
2021/12/08 11:44:12;;;;;;;;;;;;;;;0.82;96.52;99796.44;6702293;26;35439;-80
2021/12/08 11:47:34;;;;;;;;;;;;;;;0.80;97.34;99789.63;6701557;26;35711;-80
2021/12/08 11:50:38;;;;;;;;;;;;;;;0.89;96.12;99789.91;6701803;26;34784;-80
2021/12/08 11:53:43;;;;;;;;;;;;;;;0.95;95.98;99790.50;6703499;26;35341;-82
2021/12/08 11:56:49;;;;;;;;;;;;;;;0.97;95.18;99788.59;6704179;26;35597;-82
2021/12/08 11:59:58;;;;;;;;;;;;;;;1.04;94.29;99789.94;6709409;26;35853;-81
2021/12/08 12:03:03;;;;;;;;;;;;;;;1.05;94.96;99791.59;6705775;26;35724;-82
2021/12/08 12:06:08;;;;;;;;;;;;;;;1.06;95.30;99785.47;6705353;26;34499;-81
2021/12/08 12:09:10;;;;;;;;;;;;;;;1.11;94.79;99780.81;6703165;26;37066;-80
2021/12/08 12:12:26;;;;;;;;;;;;;;;1.06;94.12;99777.66;6702278;26;34441;-80
2021/12/08 12:15:30;;;;;;;;;;;;;;;1.09;94.31;99772.22;6711172;26;34738;-80
2021/12/08 12:18:33;;;;;;;;;;;;;;;1.15;94.32;99771.03;6701710;26;35707;-80
2021/12/08 12:21:51;;;;;;;;;;;;;;;1.06;93.52;99775.88;6701793;26;34765;-80
2021/12/08 12:25:16;;;;;;;;;;;;;;;1.01;94.69;99777.09;6700816;26;35505;-81
2021/12/08 12:28:37;;;;;;;;;;;;;;;0.94;94.98;99768.78;6702050;26;34741;-81
2021/12/08 12:31:52;;;;;;;;;;;;;;;1.03;95.50;99770.00;6702172;26;35794;-81
2021/12/08 12:35:11;;;;;;;;;;;;;;;1.05;96.02;99755.97;6702328;26;35213;-81
2021/12/08 12:38:14;;;;;;;;;;;;;;;1.15;95.33;99753.62;6700287;26;34447;-81
2021/12/08 12:41:26;;;;;;;;;;;;;;;1.06;95.57;99757.63;6702133;26;34871;-81
2021/12/08 12:44:30;;;;;;;;;;;;;;;1.02;95.81;99760.53;6701678;26;35680;-80
2021/12/08 12:47:33;;;;;;;;;;;;;;;1.03;95.42;99757.81;6702261;26;34849;-81
2021/12/08 12:50:55;;;;;;;;;;;;;;;1.04;95.75;99753.47;6702495;26;34643;-80
2021/12/08 12:53:58;;;;;;;;;;;;;;;1.08;95.69;99754.94;6703854;26;34471;-80
2021/12/08 12:57:03;;;;;;;;;;;;;;;1.12;96.02;99748.59;6706416;26;34689;-80
2021/12/08 13:00:23;;;;;;;;;;;;;;;1.20;95.57;99745.53;6704033;26;35347;-80
2021/12/08 13:03:33;;;;;;;;;;;;;;;1.13;95.50;99742.47;6700591;26;34505;-81
2021/12/08 13:06:41;;;;;;;;;;;;;;;1.14;95.84;99733.72;6702364;26;34287;-82
2021/12/08 13:09:54;;;;;;;;;;;;;;;1.10;96.28;99737.44;6700693;26;35239;-81
2021/12/08 13:13:23;;;;;;;;;;;;;;;1.13;96.16;99731.19;6699603;26;35188;-80
2021/12/08 13:16:35;;;;;;;;;;;;;;;1.09;97.36;99725.34;6701629;26;35321;-81
2021/12/08 13:19:42;;;;;;;;;;;;;;;1.07;96.56;99724.59;6700024;26;35002;-81
2021/12/08 13:22:45;;;;;;;;;;;;;;;1.04;96.95;99738.66;6701395;26;36503;-81
2021/12/08 13:29:16;;;;;;;;;;;;;;;1.00;97.53;99725.91;6700953;26;35101;-82
2021/12/08 13:32:37;;;;;;;;;;;;;;;0.99;97.38;99729.44;6681914;26;35068;-81
2021/12/08 13:35:40;;;;;;;;;;;;;;;1.00;96.64;99731.12;6700390;26;34682;-82
2021/12/08 13:38:43;;;;;;;;;;;;;;;0.98;96.87;99727.75;6700272;26;34497;-81
2021/12/08 13:41:53;;;;;;;;;;;;;;;0.92;97.40;99724.63;6700273;26;35492;-81
2021/12/08 13:44:56;;;;;;;;;;;;;;;0.94;97.25;99734.94;6700241;26;35222;-81
2021/12/08 13:48:05;;;;;;;;;;;;;;;0.85;97.90;99741.53;6701077;26;34951;-81
2021/12/08 13:51:19;;;;;;;;;;;;;;;0.81;98.87;99740.06;6702582;26;34908;-81
2021/12/08 13:54:26;;;;;;;;;;;;;;;0.82;98.48;99741.75;6700549;26;35296;-81
2021/12/08 13:57:48;;;;;;;;;;;;;;;0.75;98.83;99745.62;6700633;26;35962;-81
2021/12/08 14:00:52;;;;;;;;;;;;;;;0.70;99.93;99739.88;6699835;26;34744;-81
2021/12/08 14:03:55;;;;;;;;;;;;;;;0.79;99.42;99744.53;6702999;26;34755;-82
2021/12/08 14:06:57;;;;;;;;;;;;;;;0.72;99.50;99751.03;6699567;26;34536;-81
2021/12/08 14:10:09;;;;;;;;;;;;;;;0.68;100.00;99742.53;6700317;26;34661;-82
2021/12/08 14:13:24;;;;;;;;;;;;;;;0.49;100.00;99737.62;6701527;26;35351;-82
2021/12/08 14:16:27;;;;;;;;;;;;;;;0.33;100.00;99744.63;6701556;26;35510;-82
2021/12/08 14:19:38;;;;;;;;;;;;;;;0.44;100.00;99734.44;6701155;26;34592;-82
2021/12/08 14:22:41;;;;;;;;;;;;;;;0.39;100.00;99736.47;6699564;26;34551;-81
2021/12/08 14:25:48;;;;;;;;;;;;;;;0.39;100.00;99731.28;6700374;26;34463;-81
2021/12/08 14:28:57;;;;;;;;;;;;;;;0.35;100.00;99734.97;6700039;26;34673;-81
2021/12/08 14:32:03;;;;;;;;;;;;;;;0.34;100.00;99733.31;6701160;26;35233;-81
2021/12/08 14:35:10;;;;;;;;;;;;;;;0.17;100.00;99748.09;6702134;26;34771;-81
2021/12/08 14:38:12;;;;;;;;;;;;;;;-0.01;100.00;99756.06;6700903;26;35891;-81
2021/12/08 14:41:19;;;;;;;;;;;;;;;-0.14;100.00;99757.66;6698680;26;34532;-81
2021/12/08 14:44:25;;;;;;;;;;;;;;;-0.19;100.00;99746.69;6700224;26;35023;-81
2021/12/08 14:47:34;;;;;;;;;;;;;;;-0.31;100.00;99748.19;6702431;26;35939;-82
2021/12/08 14:50:37;;;;;;;;;;;;;;;-0.43;100.00;99749.72;6701507;26;34994;-81
2021/12/08 14:53:41;;;;;;;;;;;;;;;-0.49;100.00;99750.06;6699466;26;34288;-81
2021/12/08 14:56:58;;;;;;;;;;;;;;;-0.57;100.00;99747.03;6701253;26;34977;-82
2021/12/08 15:00:11;;;;;;;;;;;;;;;-0.42;100.00;99741.00;6696098;26;83715;-82
2021/12/08 15:03:16;;;;;;;;;;;;;;;-0.53;100.00;99732.97;6700079;26;33142;-81
2021/12/08 15:06:20;;;;;;;;;;;;;;;-0.43;100.00;99722.88;6699513;26;34645;-81
2021/12/08 15:09:27;;;;;;;;;;;;;;;-0.58;100.00;99725.44;6701578;26;35363;-81
2021/12/08 15:12:30;;;;;;;;;;;;;;;-0.59;100.00;99722.91;6699789;26;34838;-81
2021/12/08 15:15:33;;;;;;;;;;;;;;;-0.28;100.00;99721.22;6700318;26;34853;-81
2021/12/08 15:18:35;;;;;;;;;;;;;;;-0.17;100.00;99724.06;6699697;26;35281;-81
2021/12/08 15:21:45;;;;;;;;;;;;;;;-0.28;100.00;99726.41;6699533;26;34644;-82
2021/12/08 15:25:05;;;;;;;;;;;;;;;-0.49;100.00;99729.25;6700661;26;34798;-81
2021/12/08 15:28:09;;;;;;;;;;;;;;;-0.67;100.00;99725.91;6699593;26;35135;-81
2021/12/08 15:31:27;;;;;;;;;;;;;;;-0.72;100.00;99739.16;6700148;26;34866;-82
2021/12/08 15:34:33;;;;;;;;;;;;;;;-0.55;100.00;99734.81;6699518;26;34820;-82
2021/12/08 15:37:48;;;;;;;;;;;;;;;-0.58;100.00;99730.62;6699504;26;34482;-81
2021/12/08 15:40:53;;;;;;;;;;;;;;;-0.40;100.00;99739.19;6703848;26;35049;-81
2021/12/08 15:44:06;;;;;;;;;;;;;;;-0.50;100.00;99740.56;6699868;26;35054;-81
2021/12/08 15:47:10;;;;;;;;;;;;;;;-0.44;100.00;99737.66;6699558;26;35182;-82
2021/12/08 15:50:31;;;;;;;;;;;;;;;-0.34;100.00;99728.41;6700471;26;36821;-81
2021/12/08 15:53:35;;;;;;;;;;;;;;;-0.41;100.00;99727.09;6699313;26;34619;-81
2021/12/08 15:56:40;;;;;;;;;;;;;;;-0.53;100.00;99722.56;6699321;26;35415;-81
2021/12/08 15:59:44;;;;;;;;;;;;;;;-0.53;100.00;99717.38;6700389;26;35173;-81
2021/12/08 16:02:58;;;;;;;;;;;;;;;-0.57;100.00;99732.31;6701514;26;34153;-81
2021/12/08 16:06:16;;;;;;;;;;;;;;;-0.72;100.00;99738.31;6699870;26;34300;-81
2021/12/08 16:09:24;;;;;;;;;;;;;;;-0.73;100.00;99734.87;6700709;26;35305;-81
2021/12/08 16:12:32;;;;;;;;;;;;;;;-0.64;100.00;99742.19;6701725;26;34646;-81
2021/12/08 16:15:40;;;;;;;;;;;;;;;-0.82;100.00;99732.78;6701671;26;34913;-81
2021/12/08 16:18:42;;;;;;;;;;;;;;;-0.88;100.00;99733.13;6701614;26;34253;-81
2021/12/08 16:21:51;;;;;;;;;;;;;;;-0.84;100.00;99724.22;6700351;26;34051;-81
2021/12/08 16:24:54;;;;;;;;;;;;;;;-0.82;100.00;99723.25;6701691;26;35060;-81
2021/12/08 16:27:57;;;;;;;;;;;;;;;-0.81;100.00;99726.66;6700990;26;35722;-81
2021/12/08 16:31:00;;;;;;;;;;;;;;;-0.87;100.00;99734.78;6701748;26;34942;-81
2021/12/08 16:34:02;;;;;;;;;;;;;;;-1.05;100.00;99732.25;6701239;26;34617;-81
2021/12/08 16:37:06;;;;;;;;;;;;;;;-1.13;100.00;99744.78;6701113;26;34209;-81
2021/12/08 16:40:23;;;;;;;;;;;;;;;-1.22;100.00;99745.28;6702290;26;34584;-81
2021/12/08 16:43:26;;;;;;;;;;;;;;;-1.28;100.00;99747.25;6700722;26;34898;-81
2021/12/08 16:46:28;;;;;;;;;;;;;;;-1.11;100.00;99756.78;6703160;26;34711;-81
2021/12/08 16:49:31;;;;;;;;;;;;;;;-1.06;100.00;99756.53;6704146;26;34720;-81
2021/12/08 16:52:33;;;;;;;;;;;;;;;-1.11;100.00;99758.53;6700584;26;34921;-81
2021/12/08 16:55:37;;;;;;;;;;;;;;;-1.07;100.00;99744.50;6700989;26;34906;-81