Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:56;;;;;;;8.90;7.25;;;;;;;16.89;94.33;101805.97;4986431;28;20037;-89
2023/09/07 00:04:22;;;;;;;11.30;8.27;;;;;;;16.93;95.38;101815.69;5021703;28;20124;-87
2023/09/07 00:06:49;;;;;;;11.65;7.68;;;;;;;16.85;94.17;101805.34;5011845;28;20423;-88
2023/09/07 00:09:18;;;;;;;11.70;8.07;;;;;;;16.77;95.09;101802.34;5022850;28;20025;-88
2023/09/07 00:11:47;;;;;;;14.38;10.07;;;;;;;16.79;95.68;101806.72;4991735;28;20052;-88
2023/09/07 00:14:12;;;;;;;15.18;10.60;;;;;;;16.78;96.76;101812.34;5009973;28;20486;-88
2023/09/07 00:16:38;;;;;;;16.50;10.18;;;;;;;16.71;97.22;101800.94;5024553;28;20033;-88
2023/09/07 00:19:04;;;;;;;13.57;10.07;;;;;;;16.58;100.00;101776.38;5010004;28;20044;-88
2023/09/07 00:21:30;;;;;;;10.60;8.00;;;;;;;16.60;97.12;101784.50;4992020;28;20038;-88
2023/09/07 00:23:55;;;;;;;8.73;7.20;;;;;;;16.62;97.45;101798.97;5024445;28;20386;-88
2023/09/07 00:26:21;;;;;;;9.50;6.75;;;;;;;16.65;97.54;101808.84;5024910;28;20026;-88
2023/09/07 00:28:46;;;;;;;11.30;6.78;;;;;;;16.55;97.38;101790.38;4991691;28;20447;-89
2023/09/07 00:31:12;;;;;;;10.65;6.80;;;;;;;16.47;96.09;101784.63;5026222;28;20025;-88
2023/09/07 00:33:37;;;;;;;10.52;7.15;;;;;;;16.45;97.68;101785.75;4994945;28;20056;-88
2023/09/07 00:36:03;;;;;;;11.70;8.02;;;;;;;16.50;98.22;101794.47;5011079;28;20057;-88
2023/09/07 00:38:28;;;;;;;11.25;7.13;;;;;;;16.49;97.53;101792.75;5028991;28;20037;-88
2023/09/07 00:40:54;;;;;;;13.93;7.53;;;;;;;16.40;97.27;101779.75;5010903;28;20025;-88
2023/09/07 00:43:19;;;;;;;13.48;8.55;;;;;;;16.41;97.75;101795.22;4994446;28;20021;-88
2023/09/07 00:45:45;;;;;;;10.80;8.77;;;;;;;16.33;97.35;101779.41;5028438;28;20038;-88
2023/09/07 00:48:14;;;;;;;13.93;9.77;;;;;;;16.36;97.53;101795.59;5011160;28;20052;-88
2023/09/07 00:50:41;;;;;;;10.55;8.05;;;;;;;16.31;96.06;101790.50;5011321;28;20044;-88
2023/09/07 00:53:07;;;;;;;13.07;9.43;;;;;;;16.37;97.46;101793.72;4995185;28;20061;-88
2023/09/07 00:55:34;;;;;;;15.80;10.43;;;;;;;16.28;99.31;101790.75;4978326;28;20033;-88
2023/09/07 00:58:03;;;;;;;14.65;10.52;;;;;;;16.36;99.34;101805.72;5024251;28;20444;-88
2023/09/07 01:00:28;;;;;;;14.13;9.60;;;;;;;16.25;98.42;101795.63;5025065;28;20573;-88
2023/09/07 01:02:55;;;;;;;17.17;12.27;;;;;;;16.23;100.00;101795.75;5008475;28;20117;-88
2023/09/07 01:05:27;;;;;;;17.42;11.93;;;;;;;16.26;100.00;101809.22;5011829;28;20180;-88
2023/09/07 01:08:02;;;;;;;12.93;10.77;;;;;;;16.25;98.68;101801.13;4995061;28;20439;-88
2023/09/07 01:10:28;;;;;;;18.27;10.32;;;;;;;16.26;98.40;101805.59;4993913;28;20401;-88
2023/09/07 01:12:53;;;;;;;16.42;10.73;;;;;;;16.22;99.75;101793.13;5011066;28;20032;-88
2023/09/07 01:15:19;;;;;;;14.05;10.80;;;;;;;16.21;99.20;101794.13;5010743;28;20489;-89
2023/09/07 01:17:45;;;;;;;13.48;9.60;;;;;;;16.20;98.12;101792.38;5010833;28;20091;-89
2023/09/07 01:20:13;;;;;;;16.63;11.75;;;;;;;16.13;99.42;101789.25;4994722;28;20021;-88
2023/09/07 01:22:39;;;;;;;14.70;11.00;;;;;;;16.16;98.22;101788.13;4989876;28;20111;-89
2023/09/07 01:25:06;;;;;;;15.32;10.25;;;;;;;16.11;96.71;101793.13;4993345;28;20022;-88
2023/09/07 01:27:33;;;;;;;13.52;11.23;;;;;;;16.12;97.80;101797.59;4993944;28;20083;-88
2023/09/07 01:29:58;;;;;;;16.75;10.63;;;;;;;16.09;98.55;101790.50;5023412;28;20033;-88
2023/09/07 01:32:25;;;;;;;15.20;11.52;;;;;;;15.94;98.94;101764.28;5023488;28;20379;-88
2023/09/07 01:34:55;;;;;;;17.40;11.48;;;;;;;16.12;98.27;101792.13;5016375;28;20041;-88
2023/09/07 01:37:21;;;;;;;20.40;10.75;;;;;;;16.04;96.70;101787.22;4991389;28;20088;-88
2023/09/07 01:39:48;;;;;;;12.38;9.70;;;;;;;15.96;98.14;101762.31;5009942;28;20558;-88
2023/09/07 01:42:13;;;;;;;16.02;10.30;;;;;;;15.95;99.59;101772.41;4993559;28;20059;-88
2023/09/07 01:44:39;;;;;;;16.95;10.23;;;;;;;15.93;100.00;101773.50;4979984;28;20551;-88
2023/09/07 01:47:04;;;;;;;11.25;8.75;;;;;;;15.92;100.00;101780.00;5004875;28;20497;-88
2023/09/07 01:49:30;;;;;;;11.30;8.45;;;;;;;15.85;100.00;101771.38;4994469;28;20106;-88
2023/09/07 01:51:55;;;;;;;14.23;8.77;;;;;;;15.86;100.00;101777.75;5009881;28;20393;-89
2023/09/07 01:54:23;;;;;;;11.70;8.10;;;;;;;15.76;99.13;101773.00;5007308;28;20029;-89
2023/09/07 01:56:49;;;;;;;12.82;10.35;;;;;;;15.70;99.71;101770.72;5010168;28;20430;-88
2023/09/07 01:59:15;;;;;;;16.75;8.65;;;;;;;15.62;98.95;101756.75;5010502;28;20030;-89
2023/09/07 02:01:40;;;;;;;15.27;9.32;;;;;;;15.69;98.99;101776.34;4994686;28;20026;-88
2023/09/07 02:04:06;;;;;;;19.88;11.98;;;;;;;15.58;100.00;101763.47;5004846;28;20374;-88
2023/09/07 02:06:31;;;;;;;13.85;9.82;;;;;;;15.69;100.00;101779.97;5013911;28;20044;-88
2023/09/07 02:08:56;;;;;;;15.10;9.35;;;;;;;15.59;98.58;101767.94;5013055;28;20088;-89
2023/09/07 02:11:22;;;;;;;13.27;8.68;;;;;;;15.66;98.41;101776.56;5032333;28;20025;-88
2023/09/07 02:13:48;;;;;;;12.52;9.07;;;;;;;15.62;98.15;101772.28;5013512;28;20036;-88
2023/09/07 02:16:14;;;;;;;12.68;8.85;;;;;;;15.61;97.64;101779.66;4997074;28;20048;-88
2023/09/07 02:18:46;;;;;;;14.60;8.75;;;;;;;15.60;98.15;101777.03;4996939;28;20030;-88
2023/09/07 02:21:13;;;;;;;12.88;9.18;;;;;;;15.50;98.13;101769.53;5031694;28;20041;-89
2023/09/07 02:23:38;;;;;;;12.05;9.38;;;;;;;15.48;99.13;101770.63;4996120;28;20030;-88
2023/09/07 02:26:04;;;;;;;15.30;11.70;;;;;;;15.44;99.95;101769.16;4997085;28;20500;-89
2023/09/07 02:28:30;;;;;;;14.10;10.10;;;;;;;15.49;100.00;101783.38;5012954;28;20496;-88
2023/09/07 02:31:03;;;;;;;12.65;9.50;;;;;;;15.44;100.00;101771.91;5013373;28;20395;-88
2023/09/07 02:33:28;;;;;;;12.73;8.93;;;;;;;15.36;98.82;101768.88;4996771;28;20515;-88
2023/09/07 02:35:54;;;;;;;17.80;10.48;;;;;;;15.44;99.67;101780.13;5003392;28;20034;-88
2023/09/07 02:38:19;;;;;;;14.05;9.63;;;;;;;15.39;99.62;101771.34;4994767;28;20037;-88
2023/09/07 02:40:45;;;;;;;16.55;10.98;;;;;;;15.42;100.00;101773.88;4991972;28;20061;-88
2023/09/07 02:43:12;;;;;;;14.32;10.05;;;;;;;15.31;98.01;101769.22;5009175;28;20034;-88
2023/09/07 02:45:38;;;;;;;15.50;11.32;;;;;;;15.36;100.00;101772.47;5012353;28;20562;-88
2023/09/07 02:48:05;;;;;;;21.15;12.18;;;;;;;15.36;100.00;101779.84;5012927;28;20440;-88
2023/09/07 02:50:33;;;;;;;18.95;12.20;;;;;;;15.24;99.77;101763.31;4979869;28;20033;-88
2023/09/07 02:53:00;;;;;;;17.60;13.52;;;;;;;15.30;100.00;101770.22;4996952;28;20029;-89
2023/09/07 02:55:27;;;;;;;18.85;12.55;;;;;;;15.22;100.00;101758.97;4996458;28;20079;-88
2023/09/07 02:57:53;;;;;;;17.50;11.68;;;;;;;15.27;100.00;101764.97;4995847;28;20441;-88
2023/09/07 03:00:18;;;;;;;14.25;11.98;;;;;;;15.17;100.00;101752.97;4996524;28;20025;-89
2023/09/07 03:02:45;;;;;;;18.25;13.23;;;;;;;15.19;100.00;101759.19;4996505;28;20030;-88
2023/09/07 03:05:10;;;;;;;18.73;13.18;;;;;;;15.12;100.00;101760.69;4984789;28;20045;-88
2023/09/07 03:07:39;;;;;;;14.55;11.75;;;;;;;15.05;100.00;101750.16;5013008;28;20039;-88
2023/09/07 03:10:05;;;;;;;15.45;11.20;;;;;;;15.09;100.00;101760.91;5008823;28;20034;-88
2023/09/07 03:12:30;;;;;;;16.27;11.02;;;;;;;15.00;100.00;101760.59;4976373;28;20520;-89
2023/09/07 03:14:56;;;;;;;19.67;12.15;;;;;;;15.02;100.00;101755.03;5010017;28;20054;-88
2023/09/07 03:17:21;;;;;;;15.50;11.73;;;;;;;15.05;100.00;101766.63;5009390;28;20029;-89
2023/09/07 03:19:47;;;;;;;19.77;12.88;;;;;;;15.07;100.00;101763.78;5012780;28;20087;-88
2023/09/07 03:22:13;;;;;;;17.20;12.00;;;;;;;15.11;100.00;101773.50;5012718;28;20025;-89
2023/09/07 03:24:39;;;;;;;18.77;12.48;;;;;;;15.02;100.00;101769.59;4996053;28;20116;-89
2023/09/07 03:27:08;;;;;;;18.20;13.55;;;;;;;14.97;100.00;101760.00;5011691;28;20439;-89
2023/09/07 03:29:35;;;;;;;20.58;14.43;;;;;;;14.97;100.00;101757.25;4996020;28;20034;-88
2023/09/07 03:32:02;;;;;;;18.50;12.68;;;;;;;14.98;100.00;101765.34;4995636;28;20033;-88
2023/09/07 03:34:28;;;;;;;18.83;12.90;;;;;;;15.01;100.00;101767.88;5012492;28;20159;-89
2023/09/07 03:36:53;;;;;;;19.20;13.35;;;;;;;14.91;100.00;101765.91;4996466;28;20052;-89
2023/09/07 03:39:22;;;;;;;14.25;11.30;;;;;;;14.89;100.00;101776.13;4991029;28;20505;-88
2023/09/07 03:41:48;;;;;;;17.33;11.95;;;;;;;14.85;100.00;101777.34;4992051;28;20036;-88
2023/09/07 03:44:14;;;;;;;22.13;13.98;;;;;;;14.84;100.00;101770.13;4976270;28;20096;-89
2023/09/07 03:46:39;;;;;;;16.65;12.23;;;;;;;14.90;100.00;101788.84;5011781;28;20037;-89
2023/09/07 03:49:05;;;;;;;19.95;14.23;;;;;;;14.84;100.00;101776.50;5008350;28;20113;-88
2023/09/07 03:51:31;;;;;;;19.60;13.15;;;;;;;14.82;100.00;101778.44;4992358;28;20124;-88
2023/09/07 03:53:56;;;;;;;18.98;12.48;;;;;;;14.79;100.00;101779.56;5011747;28;20111;-90
2023/09/07 03:56:22;;;;;;;16.40;11.93;;;;;;;14.74;100.00;101772.69;5009084;28;20030;-88
2023/09/07 03:58:47;;;;;;;16.95;11.43;;;;;;;14.77;100.00;101786.13;4991965;28;20393;-88
2023/09/07 04:01:14;;;;;;;13.68;10.50;;;;;;;14.72;100.00;101786.47;5027940;28;20095;-88
2023/09/07 04:03:40;;;;;;;17.25;10.88;;;;;;;14.76;100.00;101792.63;4991669;28;20112;-88
2023/09/07 04:06:06;;;;;;;16.90;11.13;;;;;;;14.77;100.00;101788.88;4992514;28;20045;-88
2023/09/07 04:08:31;;;;;;;19.25;12.75;;;;;;;14.77;100.00;101783.41;4992485;28;20433;-88
2023/09/07 04:10:57;;;;;;;19.05;12.88;;;;;;;14.72;100.00;101775.53;5011050;28;20040;-88
2023/09/07 04:13:22;;;;;;;16.30;11.82;;;;;;;14.64;100.00;101768.88;5007014;28;20171;-88
2023/09/07 04:15:47;;;;;;;18.60;12.85;;;;;;;14.67;100.00;101769.53;4992153;28;20038;-89
2023/09/07 04:18:16;;;;;;;17.90;12.45;;;;;;;14.69;100.00;101784.00;5007800;28;20030;-88
2023/09/07 04:20:42;;;;;;;17.40;12.65;;;;;;;14.57;100.00;101768.47;5011243;28;20048;-89
2023/09/07 04:23:08;;;;;;;17.73;12.57;;;;;;;14.65;100.00;101781.59;5011710;28;20115;-89
2023/09/07 04:25:34;;;;;;;16.17;12.52;;;;;;;14.52;100.00;101767.94;4994694;28;20325;-88
2023/09/07 04:28:00;;;;;;;17.27;12.68;;;;;;;14.59;100.00;101779.28;5027522;28;20105;-88
2023/09/07 04:30:25;;;;;;;17.23;12.32;;;;;;;14.55;100.00;101778.69;4993687;28;20053;-89
2023/09/07 04:32:51;;;;;;;17.00;12.15;;;;;;;14.53;100.00;101770.56;5008500;28;20116;-88
2023/09/07 04:35:17;;;;;;;20.50;13.20;;;;;;;14.57;100.00;101789.50;4992090;28;20042;-89
2023/09/07 04:37:45;;;;;;;19.27;14.27;;;;;;;14.48;100.00;101771.88;4991807;28;20044;-89
2023/09/07 04:40:11;;;;;;;17.40;12.45;;;;;;;14.52;100.00;101785.25;5017606;28;20083;-88
2023/09/07 04:42:38;;;;;;;22.63;13.05;;;;;;;14.47;100.00;101783.81;5008824;28;20443;-89
2023/09/07 04:45:05;;;;;;;21.73;13.68;;;;;;;14.52;100.00;101790.72;5004746;28;20057;-88
2023/09/07 04:47:31;;;;;;;17.95;13.95;;;;;;;14.53;100.00;101783.38;5006652;28;20048;-88
2023/09/07 04:49:57;;;;;;;17.80;12.23;;;;;;;14.46;100.00;101773.84;5008195;28;20037;-89
2023/09/07 04:52:22;;;;;;;18.33;11.98;;;;;;;14.38;100.00;101765.31;4989642;28;20100;-89
2023/09/07 04:54:48;;;;;;;18.05;13.25;;;;;;;14.48;100.00;101786.44;5005996;28;20069;-89
2023/09/07 04:57:19;;;;;;;16.95;12.55;;;;;;;14.38;100.00;101779.88;5004796;28;20270;-89
2023/09/07 04:59:45;;;;;;;18.90;11.82;;;;;;;14.42;100.00;101781.41;5007491;28;20137;-88
2023/09/07 05:02:11;;;;;;;17.48;12.95;;;;;;;14.37;100.00;101774.53;4991246;28;20034;-89
2023/09/07 05:04:37;;;;;;;19.45;13.00;;;;;;;14.39;100.00;101780.75;5008410;28;20037;-89
2023/09/07 05:07:03;;;;;;;21.17;14.60;;;;;;;14.37;100.00;101782.75;4991721;28;20041;-89
2023/09/07 05:09:31;;;;;;;19.90;13.75;;;;;;;14.38;100.00;101796.31;5020719;28;20515;-88
2023/09/07 05:11:57;;;;;;;21.77;13.18;;;;;;;14.38;100.00;101793.56;5000133;28;20033;-88
2023/09/07 05:14:25;;;;;;;16.73;12.43;;;;;;;14.35;100.00;101795.66;5020870;28;20045;-89
2023/09/07 05:16:51;;;;;;;18.85;12.43;;;;;;;14.40;100.00;101804.41;4993382;28;20069;-89
2023/09/07 05:19:16;;;;;;;16.10;11.90;;;;;;;14.41;100.00;101804.31;4988325;28;20064;-88
2023/09/07 05:21:42;;;;;;;19.92;12.43;;;;;;;14.37;100.00;101800.03;4985993;28;20031;-89
2023/09/07 05:24:08;;;;;;;21.05;12.02;;;;;;;14.41;99.42;101804.31;4992744;28;20060;-88
2023/09/07 05:26:35;;;;;;;16.17;11.98;;;;;;;14.30;99.30;101791.38;4991239;28;20596;-89
2023/09/07 05:29:00;;;;;;;17.63;11.95;;;;;;;14.38;100.00;101800.91;5010435;28;20029;-88
2023/09/07 05:31:26;;;;;;;16.20;11.55;;;;;;;14.24;100.00;101788.22;5011517;28;20089;-89
2023/09/07 05:33:52;;;;;;;20.60;12.13;;;;;;;14.35;100.00;101809.34;5028328;28;20124;-89
2023/09/07 05:36:17;;;;;;;18.48;12.30;;;;;;;14.39;100.00;101808.13;5012248;28;20541;-89
2023/09/07 05:38:43;;;;;;;17.63;12.48;;;;;;;14.26;100.00;101798.06;4976518;28;20042;-89
2023/09/07 05:41:08;;;;;;;16.17;11.77;;;;;;;14.39;100.00;101813.59;5011123;28;20026;-89
2023/09/07 05:43:34;;;;;;;16.73;11.68;;;;;;;14.30;100.00;101799.59;5010599;28;20497;-89
2023/09/07 05:45:59;;;;;;;16.35;11.85;;;;;;;14.31;100.00;101811.41;5024088;28;20084;-89
2023/09/07 05:48:25;;;;;;;18.75;11.85;;;;;;;14.20;100.00;101794.91;5008247;28;20121;-89
2023/09/07 05:50:50;;;;;;;16.27;11.88;;;;;;;14.37;100.00;101815.59;4976041;28;20097;-87
2023/09/07 05:53:16;;;;;;;17.10;11.77;;;;;;;14.36;100.00;101816.56;5004327;28;20493;-89
2023/09/07 05:55:41;;;;;;;13.63;10.60;;;;;;;14.26;100.00;101805.41;4994948;28;20109;-88
2023/09/07 05:58:08;;;;;;;18.52;11.48;;;;;;;14.31;100.00;101808.69;4995718;28;20382;-89
2023/09/07 06:00:36;;;;;;;15.02;10.20;;;;;;;14.34;100.00;101816.66;5010646;28;20025;-89
2023/09/07 06:03:02;;;;;;;13.13;9.35;;;;;;;14.41;100.00;101837.16;4977072;28;20085;-89
2023/09/07 06:05:27;;;;;;;13.73;10.07;;;;;;;14.29;100.00;101805.19;5011495;28;20393;-88
2023/09/07 06:07:53;;;;;;;15.48;11.95;;;;;;;14.46;100.00;101826.75;4995260;28;20034;-88
2023/09/07 06:10:19;;;;;;;18.42;11.98;;;;;;;14.49;100.00;101826.53;4996350;28;20124;-89
2023/09/07 06:12:45;;;;;;;15.85;12.50;;;;;;;14.51;100.00;101835.53;4995810;28;20083;-88
2023/09/07 06:15:11;;;;;;;16.35;11.35;;;;;;;14.57;100.00;101838.81;4995457;28;20113;-89
2023/09/07 06:17:36;;;;;;;14.88;10.57;;;;;;;14.54;100.00;101823.44;4994076;28;20113;-89
2023/09/07 06:20:03;;;;;;;24.88;14.90;;;;;;;14.63;100.00;101830.13;5006738;28;20030;-89
2023/09/07 06:22:28;;;;;;;21.35;15.98;;;;;;;14.71;100.00;101836.78;4992498;28;20037;-89
2023/09/07 06:24:54;;;;;;;22.40;15.95;;;;;;;14.62;100.00;101821.03;5003477;28;20493;-89
2023/09/07 06:27:21;;;;;;;27.85;16.60;;;;;;;14.76;100.00;101836.44;4995327;28;20498;-89
2023/09/07 06:29:46;;;;;;;19.33;13.98;;;;;;;14.78;100.00;101834.47;5012440;28;20030;-88
2023/09/07 06:32:13;;;;;;;23.13;16.23;;;;;;;14.88;100.00;101846.50;5012806;28;20527;-88
2023/09/07 06:34:39;;;;;;;24.33;17.50;;;;;;;14.92;100.00;101839.81;5012290;28;20034;-89
2023/09/07 06:37:05;;;;;;;29.05;18.08;;;;;;;14.95;100.00;101833.22;4996587;28;20034;-88
2023/09/07 06:39:30;;;;;;;25.45;16.60;;;;;;;15.01;100.00;101841.88;5012178;28;20113;-89
2023/09/07 06:41:56;;;;;;;19.45;15.10;;;;;;;15.05;100.00;101851.56;5027523;28;20532;-89
2023/09/07 06:44:25;;;;;;;28.27;18.90;;;;;;;15.19;100.00;101846.91;5012090;28;20053;-89
2023/09/07 06:46:51;;;;;;;25.55;19.40;;;;;;;15.22;100.00;101846.69;5016277;28;20042;-89
2023/09/07 06:49:17;;;;;;;30.13;21.23;;;;;;;15.32;100.00;101839.50;4992991;28;20403;-89
2023/09/07 06:51:43;;;;;;;28.45;19.48;;;;;;;15.39;100.00;101843.56;4991603;28;20038;-90
2023/09/07 06:54:08;;;;;;;29.88;19.90;;;;;;;15.47;100.00;101846.56;4993479;28;20536;-89
2023/09/07 06:56:34;;;;;;;33.95;22.35;;;;;;;15.48;100.00;101834.63;4991395;28;20042;-88
2023/09/07 06:59:00;;;;;;;34.70;22.33;;;;;;;15.62;100.00;101850.00;4999659;28;20045;-89
2023/09/07 07:01:26;;;;;;;31.60;21.55;;;;;;;15.66;100.00;101836.94;4991202;28;20026;-89
2023/09/07 07:03:52;;;;;;;29.15;22.05;;;;;;;15.65;100.00;101827.84;5015471;28;20409;-88
2023/09/07 07:06:19;;;;;;;30.67;22.80;;;;;;;15.82;100.00;101843.84;4995795;28;20035;-89
2023/09/07 07:08:45;;;;;;;33.63;23.27;;;;;;;15.78;100.00;101833.25;5006779;28;20116;-88
2023/09/07 07:11:10;;;;;;;33.10;23.70;;;;;;;15.93;100.00;101853.97;4993623;28;20038;-88
2023/09/07 07:13:36;;;;;;;34.78;24.13;;;;;;;16.01;100.00;101850.63;5009144;28;20042;-88
2023/09/07 07:16:03;;;;;;;32.38;24.52;;;;;;;16.14;100.00;101853.28;5010138;28;20029;-88
2023/09/07 07:18:29;;;;;;;35.45;25.67;;;;;;;16.17;100.00;101851.16;4993588;28;20033;-88
2023/09/07 07:20:56;;;;;;;36.72;25.23;;;;;;;16.26;100.00;101844.03;4994165;28;20026;-88
2023/09/07 07:23:22;;;;;;;36.03;25.95;;;;;;;16.32;100.00;101838.06;5007490;28;20033;-87
2023/09/07 07:25:47;;;;;;;37.28;25.65;;;;;;;16.38;100.00;101833.97;5022026;28;20034;-87
2023/09/07 07:28:13;;;;;;;38.05;26.52;;;;;;;16.49;100.00;101837.56;5005924;28;20038;-88
2023/09/07 07:30:42;;;;;;;32.92;23.80;;;;;;;16.66;100.00;101852.69;5008781;28;20018;-88
2023/09/07 07:33:09;;;;;;;36.55;24.83;;;;;;;16.75;100.00;101856.56;4991224;28;20042;-88
2023/09/07 07:35:36;;;;;;;34.78;23.85;;;;;;;16.87;100.00;101843.69;4991428;28;20568;-87
2023/09/07 07:38:07;;;;;;;38.78;24.30;;;;;;;17.05;100.00;101850.38;5014683;28;20092;-87
2023/09/07 07:40:33;;;;;;;34.03;24.23;;;;;;;17.13;100.00;101852.50;4989117;28;20030;-89
2023/09/07 07:42:59;;;;;;;34.38;23.75;;;;;;;17.22;100.00;101857.22;4988729;28;20045;-88
2023/09/07 07:45:25;;;;;;;30.42;23.08;;;;;;;17.22;100.00;101846.22;4989788;28;20100;-87
2023/09/07 07:47:53;;;;;;;32.45;22.40;;;;;;;17.46;100.00;101857.91;4989547;28;20041;-89
2023/09/07 07:50:20;;;;;;;32.38;22.17;;;;;;;17.57;100.00;101848.72;5006363;28;20037;-88
2023/09/07 07:52:46;;;;;;;26.27;19.33;;;;;;;17.67;100.00;101838.66;4989180;28;20068;-87
2023/09/07 07:55:13;;;;;;;26.88;19.63;;;;;;;17.86;100.00;101840.72;4992072;28;20132;-88
2023/09/07 07:57:39;;;;;;;27.90;19.30;;;;;;;18.02;100.00;101849.38;5008560;28;20115;-87
2023/09/07 08:00:09;;;;;;;26.55;20.55;;;;;;;18.03;100.00;101842.00;4992860;28;20165;-88
2023/09/07 08:02:45;;;;;;;33.53;21.45;;;;;;;18.14;100.00;101844.69;5006138;28;20064;-88
2023/09/07 08:05:11;;;;;;;30.15;22.13;;;;;;;18.12;100.00;101823.78;5009240;28;20040;-88
2023/09/07 08:07:37;;;;;;;26.08;18.30;;;;;;;18.28;100.00;101838.81;4992056;28;20037;-87
2023/09/07 08:10:04;;;;;;;27.25;19.13;;;;;;;18.44;100.00;101835.53;4997756;28;20387;-87
2023/09/07 08:12:29;;;;;;;29.85;18.77;;;;;;;18.63;100.00;101837.50;5004737;28;20038;-87
2023/09/07 08:14:55;;;;;;;24.15;17.92;;;;;;;18.77;100.00;101828.00;5004999;28;20049;-88
2023/09/07 08:17:21;;;;;;;21.20;13.90;;;;;;;18.87;98.69;101820.63;4992097;28;20461;-88
2023/09/07 08:19:48;;;;;;;23.10;14.88;;;;;;;19.10;100.00;101838.69;5009880;28;20394;-87
2023/09/07 08:22:16;;;;;;;22.50;12.70;;;;;;;19.25;96.36;101836.38;4985823;28;20046;-87
2023/09/07 08:24:42;;;;;;;16.50;12.50;;;;;;;19.35;97.37;101820.72;4993535;28;20457;-88
2023/09/07 08:27:11;;;;;;;18.80;13.60;;;;;;;19.35;98.08;101803.28;4988194;28;20065;-87
2023/09/07 08:29:37;;;;;;;16.65;12.25;;;;;;;19.65;92.33;101818.00;5004546;28;20413;-87
2023/09/07 08:32:04;;;;;;;15.55;11.55;;;;;;;19.82;93.09;101812.59;5004847;28;20038;-86
2023/09/07 08:34:29;;;;;;;17.67;11.68;;;;;;;19.87;92.65;101803.88;5005127;28;20073;-87
2023/09/07 08:36:58;;;;;;;17.73;11.10;;;;;;;19.98;94.30;101800.06;5020905;28;20481;-91
2023/09/07 08:39:24;;;;;;;18.27;11.15;;;;;;;20.21;92.85;101819.91;5011008;28;20029;-87
2023/09/07 08:41:51;;;;;;;11.40;9.63;;;;;;;20.32;91.79;101811.44;4991080;28;20042;-88
2023/09/07 08:44:19;;;;;;;12.80;9.75;;;;;;;20.35;91.66;101811.13;5007930;28;20536;-87
2023/09/07 08:46:44;;;;;;;14.63;9.35;;;;;;;20.48;88.59;101811.72;4998524;28;21095;-86
2023/09/07 08:49:11;;;;;;;14.15;9.25;;;;;;;20.53;88.73;101814.00;5021191;28;20049;-86
2023/09/07 08:51:37;;;;;;;11.55;8.57;;;;;;;20.60;87.76;101801.31;4988308;28;20031;-88
2023/09/07 08:54:03;;;;;;;16.70;9.30;;;;;;;20.62;86.12;101789.09;4990851;28;20034;-87
2023/09/07 08:56:29;;;;;;;12.02;8.50;;;;;;;20.75;83.25;101791.50;5007342;28;20045;-88
2023/09/07 08:58:55;;;;;;;13.38;8.07;;;;;;;21.01;86.03;101802.66;4991710;28;20438;-89
2023/09/07 09:01:21;;;;;;;10.98;7.82;;;;;;;21.15;84.67;101807.66;4991642;28;20390;-86
2023/09/07 09:03:48;;;;;;;11.02;7.57;;;;;;;21.41;85.30;101797.75;5010710;28;20052;-87
2023/09/07 09:06:14;;;;;;;12.07;7.15;;;;;;;21.67;82.98;101790.34;5013387;28;20127;-86
2023/09/07 09:08:44;;;;;;;12.77;6.93;;;;;;;22.03;82.46;101810.56;4995110;28;20450;-87
2023/09/07 09:11:10;;;;;;;9.75;6.75;;;;;;;22.30;81.68;101800.38;5012418;28;20125;-87
2023/09/07 09:13:36;;;;;;;8.93;6.10;;;;;;;22.47;77.04;101804.09;4994589;28;20176;-90
2023/09/07 09:16:02;;;;;;;13.60;6.40;;;;;;;22.67;77.30;101814.78;5009658;28;20038;-87
2023/09/07 09:18:28;;;;;;;11.27;6.20;;;;;;;22.76;74.85;101795.41;5024353;28;20482;-88
2023/09/07 09:20:59;;;;;;;10.15;6.45;;;;;;;22.88;73.63;101800.44;5009162;28;20026;-87
2023/09/07 09:23:36;;;;;;;12.50;6.07;;;;;;;23.17;76.21;101811.16;4991992;28;20038;-87
2023/09/07 09:26:04;;;;;;;10.00;5.22;;;;;;;23.34;72.46;101794.50;5024575;28;20038;-87
2023/09/07 09:28:34;;;;;;;8.50;5.25;;;;;;;23.57;73.25;101787.25;5004378;28;20092;-86
2023/09/07 09:31:00;;;;;;;10.80;6.15;;;;;;;23.71;70.18;101794.03;4994611;28;20038;-88
2023/09/07 09:33:27;;;;;;;8.63;6.43;;;;;;;23.91;68.36;101800.09;4994718;28;20022;-87
2023/09/07 09:35:54;;;;;;;8.05;6.00;;;;;;;24.12;72.26;101791.22;5011651;28;20033;-87
2023/09/07 09:38:19;;;;;;;8.73;5.78;;;;;;;24.35;69.32;101783.88;4994929;28;20034;-87
2023/09/07 09:40:45;;;;;;;8.43;5.53;;;;;;;24.72;67.15;101779.59;4994472;28;20040;-86
2023/09/07 09:43:12;;;;;;;8.85;6.28;;;;;;;25.00;64.98;101790.22;5010815;28;20068;-85
2023/09/07 09:45:37;;;;;;;9.32;5.60;;;;;;;25.43;68.46;101781.25;5032004;28;20130;-85
2023/09/07 09:48:05;;;;;;;6.43;4.88;;;;;;;25.68;69.20;101784.69;5010933;28;20081;-87
2023/09/07 09:50:31;;;;;;;7.93;5.47;;;;;;;25.90;66.57;101784.88;4997278;28;20034;-87
2023/09/07 09:52:58;;;;;;;6.47;4.90;;;;;;;26.35;68.32;101772.72;5014219;28;20033;-89
2023/09/07 09:55:24;;;;;;;7.85;4.90;;;;;;;26.52;61.27;101776.19;5014388;28;20044;-87
2023/09/07 09:57:50;;;;;;;8.93;5.18;;;;;;;26.72;57.75;101779.28;4997732;28;20404;-87
2023/09/07 10:00:21;;;;;;;8.45;5.00;;;;;;;26.90;57.97;101779.69;5013325;28;20480;-86
2023/09/07 10:02:54;;;;;;;6.43;5.05;;;;;;;27.32;61.85;101785.59;4997207;28;20187;-86
2023/09/07 10:05:20;;;;;;;9.82;5.43;;;;;;;27.46;59.18;101768.75;4998234;28;20120;-87
2023/09/07 10:07:49;;;;;;;6.53;4.40;;;;;;;27.56;58.82;101773.13;5019130;28;20092;-86
2023/09/07 10:10:15;;;;;;;8.60;5.07;;;;;;;27.60;56.02;101760.47;5029926;28;20416;-86
2023/09/07 10:12:42;;;;;;;7.78;5.05;;;;;;;27.69;53.71;101767.66;5010289;28;20042;-87
2023/09/07 10:15:20;;;;;;;6.68;4.80;;;;;;;27.95;57.76;101767.94;4993966;28;20053;-86
2023/09/07 10:17:46;;;;;;;9.23;4.57;;;;;;;28.15;53.97;101756.00;5011630;28;20492;-87
2023/09/07 10:20:12;;;;;;;10.35;4.93;;;;;;;28.22;53.24;101765.34;5003747;28;20044;-87
2023/09/07 10:22:37;;;;;;;7.28;4.55;;;;;;;28.46;54.13;101756.47;5010364;28;20511;-86
2023/09/07 10:25:03;;;;;;;7.63;4.22;;;;;;;28.86;52.38;101769.75;5007779;28;20025;-85
2023/09/07 10:27:37;;;;;;;7.22;4.68;;;;;;;28.79;53.44;101774.50;5012896;28;20116;-86
2023/09/07 10:30:09;;;;;;;7.97;4.38;;;;;;;29.10;54.15;101763.66;5007793;28;20037;-86
2023/09/07 10:32:40;;;;;;;9.13;4.82;;;;;;;29.31;52.68;101770.16;5026567;28;20568;-86
2023/09/07 10:35:13;;;;;;;7.70;4.83;;;;;;;29.59;53.88;101761.59;5013236;28;20079;-86
2023/09/07 10:37:39;;;;;;;6.68;4.20;;;;;;;29.68;50.16;101761.19;4996931;28;20140;-86
2023/09/07 10:40:09;;;;;;;7.45;4.50;;;;;;;29.92;50.41;101754.03;5020173;28;20108;-87
2023/09/07 10:42:35;;;;;;;7.95;4.28;;;;;;;30.07;49.23;101745.38;4992726;28;20508;-86
2023/09/07 10:45:10;;;;;;;6.43;4.72;;;;;;;30.54;52.45;101754.59;4977299;28;20053;-86
2023/09/07 10:47:39;;;;;;;8.00;4.80;;;;;;;30.64;48.39;101755.00;5025400;28;20037;-86
2023/09/07 10:50:06;;;;;;;6.90;4.40;;;;;;;30.70;49.27;101756.06;5013359;28;20560;-86
2023/09/07 10:52:33;;;;;;;8.48;4.68;;;;;;;30.88;50.64;101741.31;5025233;28;20068;-86
2023/09/07 10:54:59;;;;;;;5.10;4.57;;;;;;;31.12;48.75;101742.47;5011766;28;20422;-87
2023/09/07 10:57:24;;;;;;;7.55;4.78;;;;;;;30.95;45.82;101737.34;5010416;28;20117;-88
2023/09/07 10:59:50;;;;;;;8.13;4.60;;;;;;;30.88;44.58;101728.13;5001755;28;20112;-86
2023/09/07 11:02:15;;;;;;;6.80;4.80;;;;;;;30.85;48.34;101728.56;5016872;28;20029;-87
2023/09/07 11:04:41;;;;;;;6.78;4.50;;;;;;;31.02;50.75;101726.09;5029187;28;20038;-87
2023/09/07 11:07:06;;;;;;;6.45;4.10;;;;;;;31.27;47.12;101736.53;5016421;28;20064;-86