Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:09;;;;;;;;;;;;;;;;;;7369581;19;1797;-69
2022/12/15 00:42:38;;;;;;;;;;;;;;;;;;7367309;19;934;-69
2022/12/15 00:45:06;;;;;;;;;;;;;;;;;;7369710;19;840;-69
2022/12/15 00:47:31;;;;;;;;;;;;;;;;;;7367453;19;1286;-68
2022/12/15 01:22:07;;;;;;;;;;;;;;;;;;7372228;19;2019;-69
2022/12/15 01:24:35;;;;;;;;;;;;;;;;;;7368329;19;779;-68
2022/12/15 01:27:03;;;;;;;;;;;;;;;;;;7366279;19;1326;-67
2022/12/15 01:29:31;;;;;;;;;;;;;;;;;;7366987;19;815;-67
2022/12/15 01:31:59;;;;;;;;;;;;;;;;;;7370705;19;1765;-67
2022/12/15 01:34:27;;;;;;;;;;;;;;;;;;7365305;19;1832;-68
2022/12/15 01:36:55;;;;;;;;;;;;;;;;;;7366205;19;1863;-68
2022/12/15 01:39:24;;;;;;;;;;;;;;;;;;7364666;19;792;-67
2022/12/15 01:41:49;;;;;;;;;;;;;;;;;;7366835;19;819;-68
2022/12/15 01:44:17;;;;;;;;;;;;;;;;;;7365231;19;769;-69
2022/12/15 01:46:45;;;;;;;;;;;;;;;;;;7366249;19;1263;-68
2022/12/15 01:49:13;;;;;;;;;;;;;;;;;;7366531;19;943;-67
2022/12/15 01:51:42;;;;;;;;;;;;;;;;;;7367111;19;884;-67
2022/12/15 01:54:10;;;;;;;;;;;;;;;;;;7365455;19;1849;-68
2022/12/15 01:56:38;;;;;;;;;;;;;;;;;;7365819;19;1320;-67
2022/12/15 01:59:06;;;;;;;;;;;;;;;;;;7370511;19;2074;-68
2022/12/15 02:01:35;;;;;;;;;;;;;;;;;;7366220;19;767;-68
2022/12/15 02:04:03;;;;;;;;;;;;;;;;;;7364054;19;900;-68
2022/12/15 02:06:31;;;;;;;;;;;;;;;;;;7365786;19;1290;-68
2022/12/15 02:08:59;;;;;;;;;;;;;;;;;;7369477;19;1806;-68
2022/12/15 02:11:27;;;;;;;;;;;;;;;;;;7365890;19;871;-68
2022/12/15 02:13:55;;;;;;;;;;;;;;;;;;7364928;19;1844;-68
2022/12/15 02:16:24;;;;;;;;;;;;;;;;;;7366519;19;835;-68
2022/12/15 02:18:52;;;;;;;;;;;;;;;;;;7367618;19;1805;-68
2022/12/15 02:21:20;;;;;;;;;;;;;;;;;;7365825;19;816;-68
2022/12/15 02:23:48;;;;;;;;;;;;;;;;;;7367483;19;852;-68
2022/12/15 02:26:16;;;;;;;;;;;;;;;;;;7366713;19;851;-67
2022/12/15 02:28:44;;;;;;;;;;;;;;;;;;7365657;19;1864;-68
2022/12/15 02:33:56;;;;;;;;;;;;;;;;;;7364688;19;1846;-68
2022/12/15 02:36:24;;;;;;;;;;;;;;;;;;7365292;19;772;-68
2022/12/15 02:38:52;;;;;;;;;;;;;;;;;;7367965;19;1843;-69
2022/12/15 02:41:20;;;;;;;;;;;;;;;;;;7365196;19;863;-69
2022/12/15 02:43:49;;;;;;;;;;;;;;;;;;7365040;19;854;-69
2022/12/15 02:46:17;;;;;;;;;;;;;;;;;;7365426;19;844;-69
2022/12/15 02:48:45;;;;;;;;;;;;;;;;;;7364849;19;1612;-69
2022/12/15 02:51:13;;;;;;;;;;;;;;;;;;7363797;19;805;-68
2022/12/15 02:53:41;;;;;;;;;;;;;;;;;;7364572;19;1845;-67
2022/12/15 02:56:09;;;;;;;;;;;;;;;;;;7367465;19;1823;-67
2022/12/15 02:58:38;;;;;;;;;;;;;;;;;;7360913;19;1295;-67
2022/12/15 03:01:06;;;;;;;;;;;;;;;;;;7364314;19;840;-67
2022/12/15 03:03:34;;;;;;;;;;;;;;;;;;7363953;19;866;-67
2022/12/15 03:06:04;;;;;;;;;;;;;;;;;;7366433;19;1779;-68
2022/12/15 03:08:32;;;;;;;;;;;;;;;;;;7361063;19;1267;-67
2022/12/15 03:11:00;;;;;;;;;;;;;;;;;;7363657;19;807;-67
2022/12/15 03:13:28;;;;;;;;;;;;;;;;;;7363721;19;1852;-68
2022/12/15 03:15:57;;;;;;;;;;;;;;;;;;7365729;19;1768;-68
2022/12/15 03:18:25;;;;;;;;;;;;;;;;;;7361064;19;1318;-68
2022/12/15 03:20:54;;;;;;;;;;;;;;;;;;7364709;19;812;-68
2022/12/15 03:23:22;;;;;;;;;;;;;;;;;;7368934;19;1776;-68
2022/12/15 03:25:50;;;;;;;;;;;;;;;;;;7365108;19;1815;-68
2022/12/15 03:28:18;;;;;;;;;;;;;;;;;;7360825;19;1336;-68
2022/12/15 03:30:46;;;;;;;;;;;;;;;;;;7365042;19;879;-68
2022/12/15 03:33:15;;;;;;;;;;;;;;;;;;7370472;19;878;-67
2022/12/15 03:35:43;;;;;;;;;;;;;;;;;;7370044;19;1858;-68
2022/12/15 03:38:11;;;;;;;;;;;;;;;;;;7368842;19;1789;-67
2022/12/15 03:40:39;;;;;;;;;;;;;;;;;;7370134;19;823;-68
2022/12/15 03:43:07;;;;;;;;;;;;;;;;;;7370252;19;842;-68
2022/12/15 03:45:35;;;;;;;;;;;;;;;;;;7370121;19;811;-68
2022/12/15 03:48:03;;;;;;;;;;;;;;;;;;7371155;19;1797;-68
2022/12/15 03:50:32;;;;;;;;;;;;;;;;;;7370465;19;807;-68
2022/12/15 03:53:00;;;;;;;;;;;;;;;;;;7370740;19;1679;-68
2022/12/15 03:55:28;;;;;;;;;;;;;;;;;;7367794;19;1842;-68
2022/12/15 03:57:56;;;;;;;;;;;;;;;;;;7367321;19;1266;-68
2022/12/15 04:00:24;;;;;;;;;;;;;;;;;;7369882;19;810;-68
2022/12/15 04:02:52;;;;;;;;;;;;;;;;;;7369803;19;1809;-68
2022/12/15 04:05:20;;;;;;;;;;;;;;;;;;7369807;19;811;-68
2022/12/15 04:07:49;;;;;;;;;;;;;;;;;;7372284;19;1807;-67
2022/12/15 04:10:17;;;;;;;;;;;;;;;;;;7368396;19;792;-67
2022/12/15 04:12:45;;;;;;;;;;;;;;;;;;7369437;19;1777;-68
2022/12/15 04:15:13;;;;;;;;;;;;;;;;;;7368816;19;1863;-68
2022/12/15 04:17:41;;;;;;;;;;;;;;;;;;7365441;19;1338;-68
2022/12/15 04:20:12;;;;;;;;;;;;;;;;;;7370014;19;795;-69
2022/12/15 04:22:40;;;;;;;;;;;;;;;;;;7370056;19;1762;-69
2022/12/15 05:32:04;;;;;;;;;;;;;;;;;;7367029;19;2090;-68
2022/12/15 05:34:32;;;;;;;;;;;;;;;;;;7366757;19;1837;-68
2022/12/15 05:37:00;;;;;;;;;;;;;;;;;;7367137;19;1337;-67
2022/12/15 05:39:28;;;;;;;;;;;;;;;;;;7367365;19;816;-67
2022/12/15 05:41:56;;;;;;;;;;;;;;;;;;7367381;19;1836;-68
2022/12/15 05:44:24;;;;;;;;;;;;;;;;;;7367559;19;856;-68
2022/12/15 05:46:52;;;;;;;;;;;;;;;;;;7370195;19;2022;-67
2022/12/15 05:49:22;;;;;;;;;;;;;;;;;;7365395;19;868;-68
2022/12/15 05:51:50;;;;;;;;;;;;;;;;;;7365773;19;898;-68
2022/12/15 05:54:18;;;;;;;;;;;;;;;;;;7364797;19;1848;-69
2022/12/15 05:56:46;;;;;;;;;;;;;;;;;;7370136;19;1765;-69
2022/12/15 05:59:14;;;;;;;;;;;;;;;;;;7366965;19;751;-69
2022/12/15 06:01:42;;;;;;;;;;;;;;;;;;7367017;19;884;-68
2022/12/15 06:04:11;;;;;;;;;;;;;;;;;;7367091;19;842;-69
2022/12/15 06:06:39;;;;;;;;;;;;;;;;;;7370842;19;1550;-69
2022/12/15 06:09:07;;;;;;;;;;;;;;;;;;7365998;19;817;-69
2022/12/15 06:11:36;;;;;;;;;;;;;;;;;;7367081;19;880;-69
2022/12/15 06:14:04;;;;;;;;;;;;;;;;;;7366538;19;1849;-69
2022/12/15 06:16:32;;;;;;;;;;;;;;;;;;7370038;19;1786;-68
2022/12/15 06:19:00;;;;;;;;;;;;;;;;;;7366293;19;769;-69
2022/12/15 06:21:28;;;;;;;;;;;;;;;;;;7366698;19;860;-69
2022/12/15 06:23:56;;;;;;;;;;;;;;;;;;7367791;19;809;-69
2022/12/15 06:26:25;;;;;;;;;;;;;;;;;;7370100;19;2042;-69
2022/12/15 06:28:53;;;;;;;;;;;;;;;;;;7362917;19;1433;-68
2022/12/15 06:31:21;;;;;;;;;;;;;;;;;;7366295;19;854;-69
2022/12/15 06:33:49;;;;;;;;;;;;;;;;;;7367048;19;1043;-67
2022/12/15 06:36:17;;;;;;;;;;;;;;;;;;7366692;19;1878;-67
2022/12/15 06:38:46;;;;;;;;;;;;;;;;;;7362181;19;1333;-68
2022/12/15 06:41:14;;;;;;;;;;;;;;;;;;7365962;19;805;-68
2022/12/15 06:43:42;;;;;;;;;;;;;;;;;;7365353;19;780;-69
2022/12/15 06:46:10;;;;;;;;;;;;;;;;;;7370160;19;1695;-69
2022/12/15 06:48:38;;;;;;;;;;;;;;;;;;7362238;19;1318;-69
2022/12/15 06:51:07;;;;;;;;;;;;;;;;;;7366706;19;870;-68
2022/12/15 06:53:35;;;;;;;;;;;;;;;;;;7364038;19;823;-69
2022/12/15 06:56:03;;;;;;;;;;;;;;;;;;7367121;19;1862;-68
2022/12/15 06:58:31;;;;;;;;;;;;;;;;;;7361976;19;1267;-68
2022/12/15 07:01:00;;;;;;;;;;;;;;;;;;7366995;19;808;-72
2022/12/15 07:03:29;;;;;;;;;;;;;;;;;;7367179;19;873;-71
2022/12/15 07:05:57;;;;;;;;;;;;;;;;;;7374758;19;1808;-69
2022/12/15 07:08:25;;;;;;;;;;;;;;;;;;7371299;19;1279;-68
2022/12/15 07:10:53;;;;;;;;;;;;;;;;;;7375465;19;1882;-69
2022/12/15 07:13:21;;;;;;;;;;;;;;;;;;7374052;19;938;-69
2022/12/15 07:15:50;;;;;;;;;;;;;;;;;;7375016;19;1841;-69
2022/12/15 07:18:18;;;;;;;;;;;;;;;;;;7373680;19;1603;-68
2022/12/15 07:20:46;;;;;;;;;;;;;;;;;;7373025;19;869;-68
2022/12/15 07:23:14;;;;;;;;;;;;;;;;;;7373548;19;895;-67
2022/12/15 07:25:42;;;;;;;;;;;;;;;;;;7375619;19;1669;-68
2022/12/15 07:28:10;;;;;;;;;;;;;;;;;;7367955;19;1362;-68
2022/12/15 07:30:39;;;;;;;;;;;;;;;;;;7372659;19;2056;-68
2022/12/15 07:33:07;;;;;;;;;;;;;;;;;;7372821;19;843;-68
2022/12/15 07:35:35;;;;;;;;;;;;;;;;;;7370190;19;1843;-70
2022/12/15 07:38:03;;;;;;;;;;;;;;;;;;7369510;19;1350;-67
2022/12/15 07:40:31;;;;;;;;;;;;;;;;;;7373519;19;851;-67
2022/12/15 07:42:59;;;;;;;;;;;;;;;;;;7374600;19;1792;-69
2022/12/15 07:45:27;;;;;;;;;;;;;;;;;;7372801;19;827;-69
2022/12/15 07:47:56;;;;;;;;;;;;;;;;;;7369211;19;1307;-68
2022/12/15 07:50:24;;;;;;;;;;;;;;;;;;7370181;19;856;-70
2022/12/15 07:52:52;;;;;;;;;;;;;;;;;;7374300;19;1771;-68
2022/12/15 07:55:20;;;;;;;;;;;;;;;;;;7371604;19;1833;-69
2022/12/15 07:57:48;;;;;;;;;;;;;;;;;;7370446;19;1373;-69
2022/12/15 08:00:18;;;;;;;;;;;;;;;;;;7372137;19;840;-69
2022/12/15 08:02:46;;;;;;;;;;;;;;;;;;7375980;19;1767;-69
2022/12/15 08:05:15;;;;;;;;;;;;;;;;;;7376332;19;1776;-68
2022/12/15 08:07:43;;;;;;;;;;;;;;;;;;7370394;19;1271;-69
2022/12/15 08:10:11;;;;;;;;;;;;;;;;;;7372625;19;810;-69
2022/12/15 08:12:39;;;;;;;;;;;;;;;;;;7371527;19;1841;-68
2022/12/15 08:15:08;;;;;;;;;;;;;;;;;;7371212;19;1845;-70
2022/12/15 08:17:36;;;;;;;;;;;;;;;;;;7370567;19;2089;-69
2022/12/15 08:20:04;;;;;;;;;;;;;;;;;;7373877;19;2234;-69
2022/12/15 08:22:32;;;;;;;;;;;;;;;;;;7373038;19;1824;-69
2022/12/15 08:25:00;;;;;;;;;;;;;;;;;;7372041;19;826;-67
2022/12/15 08:27:29;;;;;;;;;;;;;;;;;;7370202;19;1298;-67
2022/12/15 08:29:57;;;;;;;;;;;;;;;;;;7374142;19;1778;-66
2022/12/15 08:32:25;;;;;;;;;;;;;;;;;;7370532;19;825;-69
2022/12/15 08:34:53;;;;;;;;;;;;;;;;;;7372199;19;1845;-68
2022/12/15 08:37:21;;;;;;;;;;;;;;;;;;7370074;19;1286;-68
2022/12/15 08:39:49;;;;;;;;;;;;;;;;;;7382990;19;1585;-67
2022/12/15 08:42:18;;;;;;;;;;;;;;;;;;7382614;19;801;-68
2022/12/15 08:44:46;;;;;;;;;;;;;;;;;;7378352;19;933;-68
2022/12/15 08:47:14;;;;;;;;;;;;;;;;;;7378093;19;1244;-68
2022/12/15 08:49:42;;;;;;;;;;;;;;;;;;7379839;19;1773;-69
2022/12/15 08:52:11;;;;;;;;;;;;;;;;;;7380250;19;1868;-68
2022/12/15 08:54:39;;;;;;;;;;;;;;;;;;7377150;19;828;-68
2022/12/15 08:57:07;;;;;;;;;;;;;;;;;;7374624;19;1854;-69
2022/12/15 08:59:35;;;;;;;;;;;;;;;;;;7377101;19;1822;-66
2022/12/15 09:02:04;;;;;;;;;;;;;;;;;;7371129;19;816;-69
2022/12/15 09:04:32;;;;;;;;;;;;;;;;;;7370773;19;831;-69
2022/12/15 09:07:00;;;;;;;;;;;;;;;;;;7369703;19;1263;-69
2022/12/15 09:09:28;;;;;;;;;;;;;;;;;;7366982;19;875;-71
2022/12/15 09:11:57;;;;;;;;;;;;;;;;;;7369505;19;863;-68
2022/12/15 09:14:25;;;;;;;;;;;;;;;;;;7367935;19;859;-69
2022/12/15 09:16:53;;;;;;;;;;;;;;;;;;7364622;19;1852;-68
2022/12/15 09:19:21;;;;;;;;;;;;;;;;;;7367448;19;796;-68
2022/12/15 09:21:49;;;;;;;;;;;;;;;;;;7367628;19;795;-68
2022/12/15 09:24:17;;;;;;;;;;;;;;;;;;7367162;19;843;-68
2022/12/15 09:26:45;;;;;;;;;;;;;;;;;;7367036;19;1232;-68
2022/12/15 09:29:14;;;;;;;;;;;;;;;;;;7363506;19;813;-68
2022/12/15 09:31:43;;;;;;;;;;;;;;;;;;7369893;19;1656;-67
2022/12/15 09:34:11;;;;;;;;;;;;;;;;;;7373372;19;1832;-67
2022/12/15 09:36:39;;;;;;;;;;;;;;;;;;7365536;19;1955;-68
2022/12/15 09:39:10;;;;;;;;;;;;;;;;;;7369596;19;820;-68
2022/12/15 09:41:38;;;;;;;;;;;;;;;;;;7371060;19;1712;-68
2022/12/15 09:44:07;;;;;;;;;;;;;;;;;;7368248;19;961;-67
2022/12/15 09:46:35;;;;;;;;;;;;;;;;;;7367693;19;1291;-69
2022/12/15 09:49:03;;;;;;;;;;;;;;;;;;7372045;19;1833;-67
2022/12/15 09:51:32;;;;;;;;;;;;;;;;;;7367836;19;767;-67
2022/12/15 09:54:00;;;;;;;;;;;;;;;;;;7370963;19;1784;-68
2022/12/15 09:56:28;;;;;;;;;;;;;;;;;;7366590;19;1846;-69
2022/12/15 09:58:56;;;;;;;;;;;;;;;;;;7369274;19;1675;-69
2022/12/15 10:01:24;;;;;;;;;;;;;;;;;;7368625;19;725;-68
2022/12/15 10:03:52;;;;;;;;;;;;;;;;;;7372612;19;1675;-69
2022/12/15 10:06:20;;;;;;;;;;;;;;;;;;7369091;19;889;-69
2022/12/15 10:08:49;;;;;;;;;;;;;;;;;;7363096;19;1323;-69
2022/12/15 10:11:17;;;;;;;;;;;;;;;;;;7368807;19;823;-69
2022/12/15 10:13:45;;;;;;;;;;;;;;;;;;7365650;19;876;-69
2022/12/15 10:16:13;;;;;;;;;;;;;;;;;;7366642;19;1854;-69
2022/12/15 10:18:41;;;;;;;;;;;;;;;;;;7365756;19;1267;-69
2022/12/15 10:21:12;;;;;;;;;;;;;;;;;;7369495;19;896;-68
2022/12/15 10:23:41;;;;;;;;;;;;;;;;;;7368907;19;795;-69
2022/12/15 10:26:09;;;;;;;;;;;;;;;;;;7371192;19;1121;-69
2022/12/15 10:28:37;;;;;;;;;;;;;;;;;;7366087;19;1279;-69
2022/12/15 10:31:05;;;;;;;;;;;;;;;;;;7368290;19;747;-69
2022/12/15 10:33:33;;;;;;;;;;;;;;;;;;7369263;19;867;-69
2022/12/15 10:36:02;;;;;;;;;;;;;;;;;;7367689;19;1840;-70
2022/12/15 10:38:30;;;;;;;;;;;;;;;;;;7365506;19;1350;-69
2022/12/15 10:40:58;;;;;;;;;;;;;;;;;;7368251;19;827;-69
2022/12/15 10:43:26;;;;;;;;;;;;;;;;;;7367642;19;867;-70
2022/12/15 10:45:54;;;;;;;;;;;;;;;;;;7367199;19;864;-69
2022/12/15 10:48:22;;;;;;;;;;;;;;;;;;7364813;19;1278;-69
2022/12/15 10:50:51;;;;;;;;;;;;;;;;;;7365933;19;773;-69
2022/12/15 10:53:19;;;;;;;;;;;;;;;;;;7366637;19;850;-69
2022/12/15 10:55:47;;;;;;;;;;;;;;;;;;7365607;19;1857;-69
2022/12/15 10:58:15;;;;;;;;;;;;;;;;;;7363137;19;1290;-69
2022/12/15 11:00:45;;;;;;;;;;;;;;;;;;7364074;19;792;-69
2022/12/15 11:03:13;;;;;;;;;;;;;;;;;;7365660;19;876;-69
2022/12/15 11:05:41;;;;;;;;;;;;;;;;;;7363879;19;825;-67
2022/12/15 11:08:12;;;;;;;;;;;;;;;;;;7362113;19;1267;-68
2022/12/15 11:13:21;;;;;;;;;;;;;;;;;;7364181;19;1111;-68
2022/12/15 11:15:50;;;;;;;;;;;;;;;;;;7366099;19;1841;-69
2022/12/15 11:18:18;;;;;;;;;;;;;;;;;;7364269;19;1675;-69
2022/12/15 11:20:46;;;;;;;;;;;;;;;;;;7365022;19;862;-69
2022/12/15 11:23:14;;;;;;;;;;;;;;;;;;7367795;19;1768;-68
2022/12/15 11:25:42;;;;;;;;;;;;;;;;;;7365347;19;849;-67
2022/12/15 11:28:11;;;;;;;;;;;;;;;;;;7362431;19;1328;-67
2022/12/15 11:30:39;;;;;;;;;;;;;;;;;;7365376;19;836;-68
2022/12/15 11:33:07;;;;;;;;;;;;;;;;;;7364828;19;803;-68
2022/12/15 11:35:35;;;;;;;;;;;;;;;;;;7365480;19;1854;-68
2022/12/15 11:38:03;;;;;;;;;;;;;;;;;;7362833;19;1267;-68
2022/12/15 11:40:32;;;;;;;;;;;;;;;;;;7365817;19;807;-68
2022/12/15 11:43:00;;;;;;;;;;;;;;;;;;7365799;19;863;-68
2022/12/15 11:45:28;;;;;;;;;;;;;;;;;;7366066;19;772;-67
2022/12/15 11:47:56;;;;;;;;;;;;;;;;;;7362656;19;1263;-67
2022/12/15 11:50:24;;;;;;;;;;;;;;;;;;7365284;19;839;-67
2022/12/15 11:52:53;;;;;;;;;;;;;;;;;;7369793;19;809;-68
2022/12/15 11:55:21;;;;;;;;;;;;;;;;;;7372920;19;803;-68
2022/12/15 11:57:49;;;;;;;;;;;;;;;;;;7369382;19;1849;-68
2022/12/15 12:00:18;;;;;;;;;;;;;;;;;;7368898;19;821;-68
2022/12/15 12:02:46;;;;;;;;;;;;;;;;;;7372298;19;983;-68
2022/12/15 12:05:14;;;;;;;;;;;;;;;;;;7372644;19;864;-68
2022/12/15 12:07:42;;;;;;;;;;;;;;;;;;7369874;19;1289;-68
2022/12/15 12:10:10;;;;;;;;;;;;;;;;;;7369888;19;782;-67
2022/12/15 12:12:38;;;;;;;;;;;;;;;;;;7370835;19;810;-68
2022/12/15 12:15:07;;;;;;;;;;;;;;;;;;7371870;19;822;-68
2022/12/15 12:17:35;;;;;;;;;;;;;;;;;;7368876;19;1849;-68
2022/12/15 12:20:03;;;;;;;;;;;;;;;;;;7370573;19;807;-67
2022/12/15 12:22:32;;;;;;;;;;;;;;;;;;7371542;19;846;-67
2022/12/15 12:25:00;;;;;;;;;;;;;;;;;;7372310;19;824;-67
2022/12/15 12:27:28;;;;;;;;;;;;;;;;;;7370755;19;1349;-67
2022/12/15 12:29:56;;;;;;;;;;;;;;;;;;7371656;19;805;-66
2022/12/15 12:32:24;;;;;;;;;;;;;;;;;;7369563;19;849;-68
2022/12/15 12:34:53;;;;;;;;;;;;;;;;;;7371915;19;800;-68
2022/12/15 12:37:22;;;;;;;;;;;;;;;;;;7369860;19;1861;-67
2022/12/15 12:39:50;;;;;;;;;;;;;;;;;;7370009;19;859;-67
2022/12/15 12:42:18;;;;;;;;;;;;;;;;;;7372250;19;859;-67
2022/12/15 12:44:46;;;;;;;;;;;;;;;;;;7371230;19;797;-67
2022/12/15 12:47:14;;;;;;;;;;;;;;;;;;7370609;19;1291;-68
2022/12/15 12:49:43;;;;;;;;;;;;;;;;;;7368994;19;854;-68
2022/12/15 12:52:11;;;;;;;;;;;;;;;;;;7370948;19;816;-68
2022/12/15 12:54:39;;;;;;;;;;;;;;;;;;7370683;19;763;-67
2022/12/15 12:57:07;;;;;;;;;;;;;;;;;;7371900;19;1845;-67
2022/12/15 12:59:36;;;;;;;;;;;;;;;;;;7370464;19;779;-68
2022/12/15 13:02:04;;;;;;;;;;;;;;;;;;7371264;19;810;-67
2022/12/15 13:04:32;;;;;;;;;;;;;;;;;;7373178;19;888;-68
2022/12/15 13:07:01;;;;;;;;;;;;;;;;;;7373636;19;1334;-67
2022/12/15 13:09:29;;;;;;;;;;;;;;;;;;7371739;19;836;-67
2022/12/15 13:11:57;;;;;;;;;;;;;;;;;;7370665;19;1736;-67
2022/12/15 13:14:25;;;;;;;;;;;;;;;;;;7377418;19;2086;-69
2022/12/15 13:16:53;;;;;;;;;;;;;;;;;;7370754;19;1845;-70
2022/12/15 13:19:21;;;;;;;;;;;;;;;;;;7374181;19;1380;-69
2022/12/15 13:21:50;;;;;;;;;;;;;;;;;;7370158;19;1834;-69
2022/12/15 13:24:18;;;;;;;;;;;;;;;;;;7370956;19;1656;-69
2022/12/15 13:26:46;;;;;;;;;;;;;;;;;;7368238;19;1341;-68
2022/12/15 13:29:14;;;;;;;;;;;;;;;;;;7367797;19;834;-67
2022/12/15 13:31:43;;;;;;;;;;;;;;;;;;7371416;19;1796;-68
2022/12/15 13:34:11;;;;;;;;;;;;;;;;;;7369076;19;778;-68
2022/12/15 13:36:39;;;;;;;;;;;;;;;;;;7368861;19;1837;-68
2022/12/15 13:39:07;;;;;;;;;;;;;;;;;;7368304;19;825;-68
2022/12/15 13:41:35;;;;;;;;;;;;;;;;;;7369989;19;1763;-68
2022/12/15 13:44:04;;;;;;;;;;;;;;;;;;7368885;19;823;-69
2022/12/15 13:46:32;;;;;;;;;;;;;;;;;;7367996;19;1275;-68
2022/12/15 13:49:00;;;;;;;;;;;;;;;;;;7368201;19;874;-68
2022/12/15 13:51:29;;;;;;;;;;;;;;;;;;7369278;19;1772;-68
2022/12/15 13:53:57;;;;;;;;;;;;;;;;;;7368987;19;876;-68
2022/12/15 13:56:25;;;;;;;;;;;;;;;;;;7366542;19;1834;-67
2022/12/15 13:58:53;;;;;;;;;;;;;;;;;;7364205;19;1354;-68
2022/12/15 14:01:22;;;;;;;;;;;;;;;;;;7368317;19;1831;-67
2022/12/15 14:03:50;;;;;;;;;;;;;;;;;;7369945;19;845;-67
2022/12/15 14:06:18;;;;;;;;;;;;;;;;;;7369266;19;823;-67
2022/12/15 14:08:46;;;;;;;;;;;;;;;;;;7365368;19;1295;-68
2022/12/15 14:11:14;;;;;;;;;;;;;;;;;;7371329;19;1667;-68
2022/12/15 14:13:42;;;;;;;;;;;;;;;;;;7368508;19;859;-70
2022/12/15 14:16:11;;;;;;;;;;;;;;;;;;7367485;19;924;-68
2022/12/15 14:18:39;;;;;;;;;;;;;;;;;;7367437;19;1841;-66
2022/12/15 14:21:07;;;;;;;;;;;;;;;;;;7369214;19;1876;-66
2022/12/15 14:23:35;;;;;;;;;;;;;;;;;;7369016;19;818;-66
2022/12/15 14:26:04;;;;;;;;;;;;;;;;;;7369348;19;893;-67
2022/12/15 14:28:32;;;;;;;;;;;;;;;;;;7364569;19;1350;-67
2022/12/15 14:31:00;;;;;;;;;;;;;;;;;;7370481;19;1761;-66
2022/12/15 14:33:28;;;;;;;;;;;;;;;;;;7368868;19;843;-67
2022/12/15 14:35:56;;;;;;;;;;;;;;;;;;7366423;19;869;-66
2022/12/15 14:38:24;;;;;;;;;;;;;;;;;;7365508;19;1822;-66
2022/12/15 14:40:53;;;;;;;;;;;;;;;;;;7369958;19;1811;-66
2022/12/15 14:43:21;;;;;;;;;;;;;;;;;;7368954;19;886;-66
2022/12/15 14:45:49;;;;;;;;;;;;;;;;;;7368213;19;865;-66
2022/12/15 14:48:17;;;;;;;;;;;;;;;;;;7366212;19;1903;-66
2022/12/15 14:50:45;;;;;;;;;;;;;;;;;;7365368;19;857;-67
2022/12/15 14:53:14;;;;;;;;;;;;;;;;;;7366742;19;807;-68
2022/12/15 14:55:42;;;;;;;;;;;;;;;;;;7368306;19;807;-67
2022/12/15 14:58:10;;;;;;;;;;;;;;;;;;7366494;19;1992;-68
2022/12/15 15:00:38;;;;;;;;;;;;;;;;;;7368184;19;820;-67
2022/12/15 15:03:06;;;;;;;;;;;;;;;;;;7367034;19;836;-66
2022/12/15 15:05:35;;;;;;;;;;;;;;;;;;7366289;19;823;-66
2022/12/15 15:08:03;;;;;;;;;;;;;;;;;;7367197;19;1748;-66
2022/12/15 15:10:31;;;;;;;;;;;;;;;;;;7367792;19;799;-68
2022/12/15 15:12:59;;;;;;;;;;;;;;;;;;7367246;19;871;-68
2022/12/15 15:15:27;;;;;;;;;;;;;;;;;;7365010;19;888;-67
2022/12/15 15:17:56;;;;;;;;;;;;;;;;;;7366638;19;1869;-67
2022/12/15 15:20:25;;;;;;;;;;;;;;;;;;7369128;19;1674;-66
2022/12/15 15:22:53;;;;;;;;;;;;;;;;;;7369302;19;1798;-66
2022/12/15 15:25:21;;;;;;;;;;;;;;;;;;7366227;19;1811;-64
2022/12/15 15:27:49;;;;;;;;;;;;;;;;;;7366235;19;1361;-66
2022/12/15 15:30:18;;;;;;;;;;;;;;;;;;7372880;19;780;-67
2022/12/15 15:32:46;;;;;;;;;;;;;;;;;;7376100;19;1833;-68
2022/12/15 15:35:14;;;;;;;;;;;;;;;;;;7372195;19;843;-68
2022/12/15 15:37:42;;;;;;;;;;;;;;;;;;7374262;19;1832;-67
2022/12/15 15:40:10;;;;;;;;;;;;;;;;;;7372346;19;858;-69
2022/12/15 15:42:39;;;;;;;;;;;;;;;;;;7371720;19;836;-67
2022/12/15 15:45:07;;;;;;;;;;;;;;;;;;7372204;19;854;-67
2022/12/15 15:47:35;;;;;;;;;;;;;;;;;;7372793;19;1787;-68
2022/12/15 15:50:04;;;;;;;;;;;;;;;;;;7372343;19;856;-68
2022/12/15 15:52:33;;;;;;;;;;;;;;;;;;7372544;19;864;-66
2022/12/15 15:55:01;;;;;;;;;;;;;;;;;;7372337;19;804;-69
2022/12/15 15:57:29;;;;;;;;;;;;;;;;;;7374855;19;1846;-68
2022/12/15 15:59:57;;;;;;;;;;;;;;;;;;7371298;19;810;-68
2022/12/15 16:02:25;;;;;;;;;;;;;;;;;;7372082;19;825;-68
2022/12/15 16:04:54;;;;;;;;;;;;;;;;;;7371730;19;1816;-69
2022/12/15 16:07:22;;;;;;;;;;;;;;;;;;7375858;19;2137;-68
2022/12/15 16:09:50;;;;;;;;;;;;;;;;;;7371490;19;2103;-69
2022/12/15 16:12:18;;;;;;;;;;;;;;;;;;7380022;19;1461;-69
2022/12/15 16:14:46;;;;;;;;;;;;;;;;;;7377892;19;807;-68
2022/12/15 16:22:44;;;;;;;;;;;;;;;;;;7370026;19;1029;-70
2022/12/15 16:25:13;;;;;;;;;;;;;;;;;;7371232;19;868;-71
2022/12/15 16:27:41;;;;;;;;;;;;;;;;;;7368201;19;2045;-71
2022/12/15 16:30:09;;;;;;;;;;;;;;;;;;7371390;19;803;-71
2022/12/15 16:32:37;;;;;;;;;;;;;;;;;;7371632;19;860;-70
2022/12/15 16:35:06;;;;;;;;;;;;;;;;;;7372396;19;788;-69
2022/12/15 16:37:35;;;;;;;;;;;;;;;;;;7367803;19;1842;-70
2022/12/15 16:40:03;;;;;;;;;;;;;;;;;;7370136;19;827;-71
2022/12/15 16:42:31;;;;;;;;;;;;;;;;;;7373581;19;1615;-71
2022/12/15 16:45:00;;;;;;;;;;;;;;;;;;7374447;19;1608;-69
2022/12/15 16:47:28;;;;;;;;;;;;;;;;;;7370173;19;1561;-70
2022/12/15 16:49:56;;;;;;;;;;;;;;;;;;7370148;19;847;-69
2022/12/15 16:52:24;;;;;;;;;;;;;;;;;;7370790;19;875;-69
2022/12/15 16:54:52;;;;;;;;;;;;;;;;;;7370215;19;832;-66
2022/12/15 16:57:20;;;;;;;;;;;;;;;;;;7369763;19;1857;-67
2022/12/15 16:59:49;;;;;;;;;;;;;;;;;;7370635;19;1331;-67
2022/12/15 17:02:17;;;;;;;;;;;;;;;;;;7370335;19;882;-68
2022/12/15 17:04:45;;;;;;;;;;;;;;;;;;7369626;19;1009;-67
2022/12/15 17:07:13;;;;;;;;;;;;;;;;;;7369080;19;1301;-68
2022/12/15 17:09:41;;;;;;;;;;;;;;;;;;7369336;19;837;-67
2022/12/15 17:12:09;;;;;;;;;;;;;;;;;;7369675;19;873;-66
2022/12/15 17:14:37;;;;;;;;;;;;;;;;;;7369814;19;776;-67
2022/12/15 17:17:06;;;;;;;;;;;;;;;;;;7369273;19;1340;-67
2022/12/15 17:19:34;;;;;;;;;;;;;;;;;;7366489;19;1885;-68
2022/12/15 17:22:02;;;;;;;;;;;;;;;;;;7369545;19;802;-67
2022/12/15 17:24:31;;;;;;;;;;;;;;;;;;7371355;19;822;-66
2022/12/15 17:26:59;;;;;;;;;;;;;;;;;;7370128;19;1703;-67
2022/12/15 17:29:29;;;;;;;;;;;;;;;;;;7369622;19;839;-66
2022/12/15 17:31:57;;;;;;;;;;;;;;;;;;7369977;19;743;-67
2022/12/15 17:34:25;;;;;;;;;;;;;;;;;;7370134;19;871;-67
2022/12/15 17:36:54;;;;;;;;;;;;;;;;;;7371810;19;1772;-67
2022/12/15 17:39:22;;;;;;;;;;;;;;;;;;7366333;19;1814;-68
2022/12/15 17:41:50;;;;;;;;;;;;;;;;;;7371992;19;1847;-67
2022/12/15 17:44:18;;;;;;;;;;;;;;;;;;7371237;19;2064;-68
2022/12/15 17:46:46;;;;;;;;;;;;;;;;;;7366536;19;1332;-68
2022/12/15 17:49:15;;;;;;;;;;;;;;;;;;7366003;19;898;-68
2022/12/15 17:51:43;;;;;;;;;;;;;;;;;;7368137;19;853;-67
2022/12/15 17:54:11;;;;;;;;;;;;;;;;;;7368864;19;828;-68
2022/12/15 17:56:39;;;;;;;;;;;;;;;;;;7369492;19;1377;-67
2022/12/15 17:59:07;;;;;;;;;;;;;;;;;;7366283;19;1841;-68
2022/12/15 18:01:35;;;;;;;;;;;;;;;;;;7369027;19;788;-67
2022/12/15 18:04:04;;;;;;;;;;;;;;;;;;7369845;19;800;-67
2022/12/15 18:06:32;;;;;;;;;;;;;;;;;;7367482;19;917;-66
2022/12/15 18:09:00;;;;;;;;;;;;;;;;;;7368496;19;883;-67
2022/12/15 18:11:29;;;;;;;;;;;;;;;;;;7369167;19;882;-66
2022/12/15 18:13:57;;;;;;;;;;;;;;;;;;7368756;19;843;-67
2022/12/15 18:16:25;;;;;;;;;;;;;;;;;;7368658;19;803;-67
2022/12/15 18:18:54;;;;;;;;;;;;;;;;;;7364398;19;1842;-67
2022/12/15 18:21:23;;;;;;;;;;;;;;;;;;7368183;19;831;-67
2022/12/15 18:23:51;;;;;;;;;;;;;;;;;;7367724;19;781;-66
2022/12/15 18:26:20;;;;;;;;;;;;;;;;;;7367564;19;861;-67
2022/12/15 18:28:48;;;;;;;;;;;;;;;;;;7364184;19;1362;-67
2022/12/15 18:31:16;;;;;;;;;;;;;;;;;;7366393;19;816;-67
2022/12/15 18:33:44;;;;;;;;;;;;;;;;;;7367960;19;800;-67
2022/12/15 18:36:12;;;;;;;;;;;;;;;;;;7368312;19;806;-67
2022/12/15 18:38:41;;;;;;;;;;;;;;;;;;7364386;19;1837;-67
2022/12/15 18:41:09;;;;;;;;;;;;;;;;;;7367362;19;854;-67
2022/12/15 18:43:37;;;;;;;;;;;;;;;;;;7368140;19;803;-67
2022/12/15 18:46:05;;;;;;;;;;;;;;;;;;7366778;19;802;-68
2022/12/15 18:48:33;;;;;;;;;;;;;;;;;;7365117;19;1369;-68
2022/12/15 18:51:02;;;;;;;;;;;;;;;;;;7368831;19;922;-68
2022/12/15 18:53:30;;;;;;;;;;;;;;;;;;7367634;19;866;-68
2022/12/15 18:55:58;;;;;;;;;;;;;;;;;;7368112;19;767;-68
2022/12/15 18:58:26;;;;;;;;;;;;;;;;;;7364514;19;1846;-68
2022/12/15 19:00:54;;;;;;;;;;;;;;;;;;7366649;19;830;-68
2022/12/15 19:03:22;;;;;;;;;;;;;;;;;;7373327;19;1134;-68
2022/12/15 19:05:50;;;;;;;;;;;;;;;;;;7374165;19;784;-68
2022/12/15 19:08:19;;;;;;;;;;;;;;;;;;7370869;19;1298;-68
2022/12/15 19:10:47;;;;;;;;;;;;;;;;;;7373450;19;819;-68
2022/12/15 19:13:15;;;;;;;;;;;;;;;;;;7372811;19;858;-68
2022/12/15 19:15:43;;;;;;;;;;;;;;;;;;7372245;19;819;-68
2022/12/15 19:23:33;;;;;;;;;;;;;;;;;;7372284;19;792;-68
2022/12/15 19:26:01;;;;;;;;;;;;;;;;;;7372022;19;838;-68
2022/12/15 19:28:29;;;;;;;;;;;;;;;;;;7371098;19;1279;-68
2022/12/15 19:30:57;;;;;;;;;;;;;;;;;;7372795;19;843;-68
2022/12/15 19:33:25;;;;;;;;;;;;;;;;;;7372433;19;800;-68
2022/12/15 19:35:56;;;;;;;;;;;;;;;;;;7371902;19;861;-68
2022/12/15 19:38:24;;;;;;;;;;;;;;;;;;7372051;19;1891;-69
2022/12/15 19:40:54;;;;;;;;;;;;;;;;;;7372682;19;857;-67
2022/12/15 19:43:23;;;;;;;;;;;;;;;;;;7372558;19;735;-67
2022/12/15 19:45:51;;;;;;;;;;;;;;;;;;7375947;19;1822;-65
2022/12/15 19:48:19;;;;;;;;;;;;;;;;;;7374388;19;1835;-66
2022/12/15 19:50:49;;;;;;;;;;;;;;;;;;7375139;19;742;-66
2022/12/15 19:53:17;;;;;;;;;;;;;;;;;;7374479;19;1613;-67