Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:08;;;;;;;2.95;1.00;;;;;;;9.25;100.00;95787.94;1024210;29;20588;-62
2021/04/12 00:00:42;;;;;;;0.70;0.70;;;;;;;9.22;100.00;95782.16;1023999;29;20374;-61
2021/04/12 00:01:15;;;;;;;0.90;0.77;;;;;;;9.23;100.00;95784.63;1023938;29;20648;-60
2021/04/12 00:01:49;;;;;;;0.85;0.73;;;;;;;9.22;100.00;95782.97;1028042;28;20149;-60
2021/04/12 00:02:39;;;;;;;0.90;0.70;;;;;;;9.14;100.00;95784.81;1024018;29;20027;-59
2021/04/12 00:03:20;;;;;;;1.10;0.85;;;;;;;9.08;100.00;95765.16;1023867;29;20050;-62
2021/04/12 00:03:54;;;;;;;0.70;0.60;;;;;;;9.15;100.00;95770.59;1024073;28;20598;-62
2021/04/12 00:04:36;;;;;;;1.45;0.70;;;;;;;9.15;100.00;95789.94;1020071;29;20024;-62
2021/04/12 00:05:26;;;;;;;0.70;0.60;;;;;;;9.15;100.00;95789.94;1019906;29;20020;-62
2021/04/12 00:06:08;;;;;;;1.00;0.70;;;;;;;9.14;100.00;95796.25;1016455;29;20027;-63
2021/04/12 00:06:50;;;;;;;0.82;0.80;;;;;;;9.11;100.00;95790.47;1016284;29;20023;-62
2021/04/12 00:07:28;;;;;;;2.83;1.00;;;;;;;8.97;100.00;95790.19;1016082;29;20024;-62
2021/04/12 00:08:13;;;;;;;1.58;1.00;;;;;;;9.02;100.00;95789.66;1020107;29;20071;-63
2021/04/12 00:08:53;;;;;;;1.02;0.90;;;;;;;9.02;100.00;95794.94;1024487;29;20054;-62
2021/04/12 00:09:30;;;;;;;1.27;0.90;;;;;;;9.04;100.00;95787.69;1020032;29;20105;-62
2021/04/12 00:10:26;;;;;;;0.90;0.70;;;;;;;9.01;100.00;95788.03;1027962;28;20019;-62
2021/04/12 00:11:10;;;;;;;1.83;0.80;;;;;;;8.93;100.00;95788.03;1032605;28;20018;-62
2021/04/12 00:11:53;;;;;;;1.30;0.90;;;;;;;8.92;100.00;95791.66;1034820;28;20025;-62
2021/04/12 00:12:26;;;;;;;1.08;0.90;;;;;;;8.94;100.00;95789.69;1028024;28;20043;-61
2021/04/12 00:13:02;;;;;;;1.30;0.80;;;;;;;8.96;100.00;95782.41;1032025;28;20014;-62
2021/04/12 00:13:42;;;;;;;1.17;0.98;;;;;;;8.96;100.00;95780.56;1023784;28;20042;-63
2021/04/12 00:14:25;;;;;;;1.27;0.98;;;;;;;8.86;100.00;95791.38;1023990;29;20020;-61
2021/04/12 00:14:59;;;;;;;2.95;0.88;;;;;;;8.87;100.00;95786.91;1027901;28;20023;-61
2021/04/12 00:15:49;;;;;;;1.23;0.93;;;;;;;8.87;100.00;95785.06;1023938;29;20039;-63
2021/04/12 00:16:26;;;;;;;1.30;1.05;;;;;;;8.93;100.00;95788.03;1028045;28;20023;-61
2021/04/12 00:17:09;;;;;;;1.30;1.00;;;;;;;8.95;100.00;95789.53;1027978;28;20015;-63
2021/04/12 00:17:42;;;;;;;2.35;1.10;;;;;;;8.99;100.00;95785.53;1024064;29;20366;-62
2021/04/12 00:18:26;;;;;;;1.48;1.00;;;;;;;8.97;100.00;95789.34;1020020;29;20016;-62
2021/04/12 00:19:00;;;;;;;0.93;0.80;;;;;;;8.96;100.00;95793.00;1023952;29;20110;-62
2021/04/12 00:19:41;;;;;;;1.17;0.90;;;;;;;8.99;100.00;95788.19;1024039;28;20030;-62
2021/04/12 00:20:31;;;;;;;0.75;0.65;;;;;;;9.03;100.00;95784.19;1028010;28;20070;-62
2021/04/12 00:21:07;;;;;;;1.73;0.90;;;;;;;9.02;100.00;95787.00;1024135;28;20094;-62
2021/04/12 00:21:41;;;;;;;2.38;1.08;;;;;;;8.97;100.00;95790.19;1023951;28;20019;-63
2021/04/12 00:22:17;;;;;;;1.08;0.88;;;;;;;8.96;100.00;95793.00;1036009;28;20017;-62
2021/04/12 00:22:51;;;;;;;1.33;1.05;;;;;;;9.02;100.00;95787.84;1028017;28;20027;-62
2021/04/12 00:23:34;;;;;;;1.40;1.10;;;;;;;8.93;100.00;95794.16;1031956;28;20105;-62
2021/04/12 00:24:16;;;;;;;1.50;1.10;;;;;;;8.91;100.00;95790.03;1027809;28;20112;-61
2021/04/12 00:24:57;;;;;;;1.50;1.20;;;;;;;8.93;100.00;95802.09;1019947;29;20111;-62
2021/04/12 00:25:33;;;;;;;1.30;0.90;;;;;;;8.97;100.00;95794.63;1027961;28;20027;-63
2021/04/12 00:26:27;;;;;;;1.40;1.10;;;;;;;8.94;100.00;95806.41;1024182;28;20026;-62
2021/04/12 00:27:01;;;;;;;1.35;1.05;;;;;;;8.91;100.00;95800.63;1027921;28;20023;-62
2021/04/12 00:27:35;;;;;;;0.85;0.80;;;;;;;8.94;100.00;95797.66;1031948;28;20018;-62
2021/04/12 00:28:10;;;;;;;1.02;0.80;;;;;;;9.01;100.00;95801.25;1027721;28;20027;-62
2021/04/12 00:28:44;;;;;;;1.30;0.85;;;;;;;9.03;100.00;95801.91;1024003;28;20042;-62
2021/04/12 00:29:31;;;;;;;1.05;0.95;;;;;;;8.90;100.00;95783.06;1023989;29;20043;-62
2021/04/12 00:30:12;;;;;;;1.90;0.98;;;;;;;9.00;100.00;95802.25;1019937;29;20031;-62
2021/04/12 00:30:48;;;;;;;1.50;1.10;;;;;;;8.99;100.00;95803.25;1028094;28;20041;-62
2021/04/12 00:31:26;;;;;;;1.17;1.00;;;;;;;8.91;100.00;95793.50;1036008;28;20028;-62
2021/04/12 00:32:00;;;;;;;1.08;0.98;;;;;;;8.96;100.00;95798.28;1038556;28;20034;-62
2021/04/12 00:32:34;;;;;;;1.00;0.75;;;;;;;8.95;100.00;95792.19;1035911;28;20109;-63
2021/04/12 00:33:11;;;;;;;1.02;0.90;;;;;;;9.03;100.00;95796.63;1027980;28;20104;-62
2021/04/12 00:33:46;;;;;;;1.50;0.95;;;;;;;9.02;100.00;95797.59;1023946;29;20138;-61
2021/04/12 00:34:24;;;;;;;1.20;0.85;;;;;;;9.05;100.00;95797.28;1025795;28;20035;-63
2021/04/12 00:35:05;;;;;;;2.05;0.85;;;;;;;9.02;100.00;95792.31;1034486;28;20022;-62
2021/04/12 00:35:47;;;;;;;1.73;0.80;;;;;;;9.02;100.00;95798.44;1024045;28;20019;-62
2021/04/12 00:36:35;;;;;;;2.05;1.02;;;;;;;9.09;100.00;95795.09;1019871;29;20434;-62
2021/04/12 00:37:09;;;;;;;2.20;1.17;;;;;;;9.02;100.00;95787.84;1027904;28;20026;-63
2021/04/12 00:37:50;;;;;;;1.15;0.90;;;;;;;9.14;100.00;95803.38;1031897;28;20026;-62
2021/04/12 00:38:26;;;;;;;1.10;0.90;;;;;;;9.09;100.00;95803.06;1027854;28;20034;-62
2021/04/12 00:39:08;;;;;;;1.70;1.25;;;;;;;9.05;100.00;95799.91;1023938;29;20030;-62
2021/04/12 00:39:49;;;;;;;2.95;1.00;;;;;;;9.14;100.00;95792.78;1027947;28;20496;-62
2021/04/12 00:40:33;;;;;;;1.58;1.15;;;;;;;9.09;100.00;95798.59;1023897;29;20028;-63
2021/04/12 00:41:23;;;;;;;1.35;1.13;;;;;;;9.04;100.00;95801.75;1031944;28;20029;-62
2021/04/12 00:42:04;;;;;;;0.75;0.63;;;;;;;9.11;100.00;95804.53;1031551;28;20018;-62
2021/04/12 00:42:45;;;;;;;1.25;0.85;;;;;;;9.16;100.00;95796.91;1031542;28;20480;-62
2021/04/12 00:43:25;;;;;;;1.05;0.90;;;;;;;9.06;100.00;95801.59;1031859;28;20018;-62
2021/04/12 00:44:02;;;;;;;1.20;0.90;;;;;;;9.12;100.00;95797.41;1027648;28;20067;-63
2021/04/12 00:44:49;;;;;;;1.05;0.80;;;;;;;9.14;100.00;95808.66;1023563;29;20019;-62
2021/04/12 00:45:32;;;;;;;1.48;0.90;;;;;;;9.08;100.00;95802.22;1023841;29;20015;-63
2021/04/12 00:46:22;;;;;;;0.88;0.80;;;;;;;9.04;100.00;95800.94;1035971;28;20045;-62
2021/04/12 00:47:02;;;;;;;1.50;0.90;;;;;;;9.00;100.00;95804.91;1027693;28;20007;-61
2021/04/12 00:47:50;;;;;;;1.67;0.90;;;;;;;8.98;100.00;95799.75;1027940;28;20050;-63
2021/04/12 00:48:34;;;;;;;1.90;1.00;;;;;;;9.01;100.00;95802.06;1031848;28;20084;-63
2021/04/12 00:49:15;;;;;;;3.13;1.30;;;;;;;9.05;100.00;95807.88;1031662;28;20022;-62
2021/04/12 00:49:55;;;;;;;2.45;1.50;;;;;;;9.01;100.00;95814.50;1031977;28;20140;-63
2021/04/12 00:50:39;;;;;;;1.65;1.25;;;;;;;8.92;100.00;95813.69;1031908;28;20022;-62
2021/04/12 00:51:26;;;;;;;1.90;1.20;;;;;;;8.42;100.00;95746.75;1031868;28;20018;-62
2021/04/12 00:52:16;;;;;;;1.90;1.35;;;;;;;8.85;100.00;95813.53;1028776;28;20444;-62
2021/04/12 00:52:56;;;;;;;2.33;1.27;;;;;;;8.89;100.00;95824.63;1027886;28;20094;-62
2021/04/12 00:53:39;;;;;;;1.42;1.25;;;;;;;8.91;100.00;95805.91;1023785;28;20026;-61
2021/04/12 00:54:16;;;;;;;2.20;1.40;;;;;;;8.92;100.00;95820.78;1023884;28;20109;-62
2021/04/12 00:55:01;;;;;;;1.60;1.20;;;;;;;8.91;100.00;95821.81;1028384;28;20026;-63
2021/04/12 00:55:35;;;;;;;1.42;1.15;;;;;;;8.96;100.00;95815.00;1025376;28;20074;-63
2021/04/12 00:56:17;;;;;;;2.00;1.33;;;;;;;8.90;100.00;95823.63;1029164;28;20015;-63
2021/04/12 00:57:00;;;;;;;1.77;1.30;;;;;;;8.86;100.00;95820.50;1033332;28;20495;-63
2021/04/12 00:57:36;;;;;;;1.75;1.38;;;;;;;8.92;100.00;95831.38;1032825;28;20033;-63
2021/04/12 00:58:25;;;;;;;1.92;1.40;;;;;;;8.93;100.00;95817.16;1030217;28;20022;-63
2021/04/12 00:59:00;;;;;;;1.88;1.50;;;;;;;8.89;100.00;95818.50;1034354;28;20508;-62
2021/04/12 00:59:42;;;;;;;2.58;1.63;;;;;;;8.93;100.00;95822.47;1030068;28;20100;-62
2021/04/12 01:00:19;;;;;;;2.20;1.55;;;;;;;8.94;100.00;95829.44;1031091;28;20030;-62
2021/04/12 01:01:14;;;;;;;1.55;1.30;;;;;;;8.90;100.00;95831.59;1039417;28;20403;-62
2021/04/12 01:01:52;;;;;;;1.92;1.52;;;;;;;8.95;100.00;95828.41;1031645;28;20027;-62
2021/04/12 01:02:30;;;;;;;2.97;1.48;;;;;;;8.87;100.00;95832.72;1019877;29;20028;-61
2021/04/12 01:03:13;;;;;;;2.20;1.63;;;;;;;8.86;100.00;95827.59;1031736;28;20523;-61
2021/04/12 01:03:50;;;;;;;2.13;1.70;;;;;;;8.86;100.00;95831.09;1023654;29;20037;-62
2021/04/12 01:04:34;;;;;;;2.30;1.67;;;;;;;8.89;100.00;95829.09;1023883;29;20031;-62
2021/04/12 01:05:24;;;;;;;2.10;1.70;;;;;;;8.80;100.00;95831.75;1023718;29;20496;-62
2021/04/12 01:06:14;;;;;;;2.85;1.75;;;;;;;8.89;100.00;95831.75;1019881;29;20123;-62
2021/04/12 01:07:04;;;;;;;2.60;2.03;;;;;;;8.79;100.00;95830.09;1023835;29;20023;-62
2021/04/12 01:07:59;;;;;;;2.58;1.67;;;;;;;8.86;100.00;95825.81;1021046;29;20019;-62
2021/04/12 01:08:33;;;;;;;2.25;1.80;;;;;;;8.92;100.00;95836.69;1035593;28;20033;-61
2021/04/12 01:09:16;;;;;;;2.92;1.65;;;;;;;8.83;100.00;95834.06;1031808;28;20029;-61
2021/04/12 01:09:53;;;;;;;2.70;1.70;;;;;;;8.90;100.00;95828.09;1031681;28;20085;-62
2021/04/12 01:10:43;;;;;;;2.55;2.00;;;;;;;8.90;100.00;95831.59;1027831;28;20031;-62
2021/04/12 01:11:33;;;;;;;2.22;1.92;;;;;;;8.86;100.00;95838.19;1035837;28;20117;-61
2021/04/12 01:12:28;;;;;;;2.88;2.05;;;;;;;8.79;100.00;95835.38;1030447;28;20022;-61
2021/04/12 01:13:09;;;;;;;2.75;1.92;;;;;;;8.89;100.00;95832.56;1033863;28;20049;-62
2021/04/12 01:13:52;;;;;;;2.88;1.98;;;;;;;8.89;100.00;95843.16;1037152;28;20018;-61
2021/04/12 01:14:32;;;;;;;2.55;2.03;;;;;;;8.85;100.00;95845.31;1035850;28;20030;-62
2021/04/12 01:15:19;;;;;;;2.65;2.30;;;;;;;8.79;100.00;95830.09;1023731;29;20070;-62
2021/04/12 01:15:56;;;;;;;2.88;2.47;;;;;;;8.77;100.00;95824.13;1023738;29;20110;-62
2021/04/12 01:16:40;;;;;;;2.85;2.28;;;;;;;8.75;100.00;95828.78;1019800;29;20038;-62
2021/04/12 01:17:21;;;;;;;2.65;2.30;;;;;;;8.80;100.00;95830.94;1023758;29;20023;-61
2021/04/12 01:17:55;;;;;;;2.60;2.08;;;;;;;8.75;100.00;95833.25;1031749;28;20204;-62
2021/04/12 01:18:46;;;;;;;3.33;2.63;;;;;;;8.74;100.00;95824.47;1031639;28;20025;-61
2021/04/12 01:19:36;;;;;;;3.20;2.53;;;;;;;8.71;100.00;95839.88;1023746;29;20506;-61
2021/04/12 01:20:26;;;;;;;4.03;2.70;;;;;;;8.61;100.00;95824.16;1026287;28;20023;-62
2021/04/12 01:21:12;;;;;;;4.63;3.53;;;;;;;8.61;100.00;95843.53;1028961;28;20151;-63
2021/04/12 01:21:53;;;;;;;5.32;4.03;;;;;;;8.60;100.00;95851.63;1028441;28;20025;-62
2021/04/12 01:22:44;;;;;;;7.03;5.60;;;;;;;8.39;100.00;95844.97;1027618;28;20030;-62
2021/04/12 01:23:35;;;;;;;8.20;6.45;;;;;;;8.30;100.00;95854.72;1027677;28;20093;-61
2021/04/12 01:24:25;;;;;;;9.52;7.80;;;;;;;8.16;100.00;95846.63;1030680;28;20030;-62
2021/04/12 01:25:15;;;;;;;11.13;8.73;;;;;;;8.11;100.00;95845.28;1031679;28;20030;-62
2021/04/12 01:26:11;;;;;;;10.55;8.52;;;;;;;8.09;100.00;95854.38;1027698;28;20524;-61
2021/04/12 01:26:51;;;;;;;10.23;8.15;;;;;;;7.94;100.00;95854.16;1029655;28;20022;-63
2021/04/12 01:27:55;;;;;;;12.25;9.60;;;;;;;8.02;100.00;95854.19;1024366;28;20071;-62
2021/04/12 01:28:35;;;;;;;12.25;8.95;;;;;;;7.98;100.00;95854.69;1023667;29;20047;-61
2021/04/12 01:29:23;;;;;;;12.23;9.25;;;;;;;8.02;100.00;95864.78;1029505;28;20056;-61
2021/04/12 01:29:56;;;;;;;11.18;9.38;;;;;;;8.02;100.00;95858.66;1030242;28;20435;-61
2021/04/12 01:30:46;;;;;;;11.80;8.98;;;;;;;8.06;100.00;95857.34;1035646;28;20267;-61
2021/04/12 01:31:36;;;;;;;11.90;9.30;;;;;;;7.91;100.00;95862.44;1035720;28;20021;-62
2021/04/12 01:32:26;;;;;;;11.23;8.85;;;;;;;7.86;100.00;95856.81;1039864;28;20021;-62
2021/04/12 01:33:12;;;;;;;10.50;8.43;;;;;;;7.95;100.00;95865.59;1035541;28;20018;-61
2021/04/12 01:34:00;;;;;;;8.77;7.28;;;;;;;7.92;100.00;95861.44;1029404;28;20365;-61
2021/04/12 01:34:47;;;;;;;8.90;7.10;;;;;;;7.83;100.00;95850.00;1028133;28;20023;-62
2021/04/12 01:35:35;;;;;;;8.98;6.93;;;;;;;7.78;100.00;95862.06;1027644;28;20022;-62
2021/04/12 01:36:26;;;;;;;8.43;6.15;;;;;;;7.71;100.00;95856.59;1024303;28;20019;-61
2021/04/12 01:37:10;;;;;;;8.27;6.25;;;;;;;7.80;100.00;95849.50;1033685;28;20508;-62
2021/04/12 01:38:01;;;;;;;9.10;6.15;;;;;;;7.85;100.00;95852.50;1027734;28;20284;-62
2021/04/12 01:39:02;;;;;;;9.05;6.78;;;;;;;7.87;100.00;95848.72;1023746;28;20110;-62
2021/04/12 01:39:45;;;;;;;9.07;6.10;;;;;;;7.81;100.00;95857.28;1025338;28;20030;-62
2021/04/12 01:40:28;;;;;;;9.68;6.95;;;;;;;7.77;100.00;95849.81;1027594;28;20027;-61
2021/04/12 01:41:12;;;;;;;9.23;6.15;;;;;;;7.73;100.00;95849.31;1029503;28;20019;-62
2021/04/12 01:42:01;;;;;;;8.23;6.38;;;;;;;7.69;100.00;95854.09;1031676;28;20048;-61
2021/04/12 01:42:45;;;;;;;8.45;6.40;;;;;;;7.72;100.00;95852.97;1023860;28;20086;-61
2021/04/12 01:43:20;;;;;;;8.15;6.15;;;;;;;7.70;100.00;95850.47;1031509;28;20078;-61
2021/04/12 01:44:10;;;;;;;8.65;6.55;;;;;;;7.67;100.00;95845.50;1031101;28;20010;-62
2021/04/12 01:44:51;;;;;;;9.23;6.88;;;;;;;7.70;100.00;95834.63;1027690;28;20477;-61
2021/04/12 01:45:33;;;;;;;8.07;6.47;;;;;;;7.73;100.00;95855.44;1023654;28;20472;-62
2021/04/12 01:46:17;;;;;;;8.38;6.35;;;;;;;7.68;100.00;95854.25;1031670;28;20017;-61
2021/04/12 01:47:05;;;;;;;10.10;6.78;;;;;;;7.70;100.00;95845.19;1027720;28;20014;-62
2021/04/12 01:47:55;;;;;;;9.35;6.75;;;;;;;7.65;100.00;95851.97;1027653;28;20093;-61
2021/04/12 01:48:45;;;;;;;9.73;7.43;;;;;;;7.66;100.00;95857.09;1026818;28;20512;-62
2021/04/12 01:49:36;;;;;;;9.68;7.50;;;;;;;7.71;100.00;95861.88;1026230;28;20081;-62
2021/04/12 01:50:10;;;;;;;9.32;7.38;;;;;;;7.64;100.00;95855.56;1027654;28;20027;-61
2021/04/12 01:51:03;;;;;;;10.70;7.97;;;;;;;7.63;100.00;95859.19;1023652;29;20110;-62
2021/04/12 01:51:53;;;;;;;11.35;8.60;;;;;;;7.57;100.00;95862.50;1027593;28;20050;-62
2021/04/12 01:52:38;;;;;;;11.00;8.65;;;;;;;7.54;100.00;95863.63;1025984;28;20023;-62
2021/04/12 01:53:20;;;;;;;12.55;9.07;;;;;;;7.50;100.00;95864.94;1027737;28;20034;-62
2021/04/12 01:54:04;;;;;;;10.75;8.60;;;;;;;7.51;100.00;95856.84;1027394;28;20509;-62
2021/04/12 01:54:54;;;;;;;11.10;8.35;;;;;;;7.54;100.00;95863.63;1019680;28;20027;-61
2021/04/12 01:55:27;;;;;;;12.88;8.73;;;;;;;7.56;100.00;95869.59;1019683;29;20087;-62
2021/04/12 01:56:08;;;;;;;11.35;8.48;;;;;;;7.52;100.00;95868.25;1023650;29;20027;-62
2021/04/12 01:56:59;;;;;;;11.75;8.85;;;;;;;7.53;100.00;95877.84;1023601;29;20082;-61
2021/04/12 01:57:49;;;;;;;12.55;8.82;;;;;;;7.46;100.00;95863.59;1027631;28;20536;-62
2021/04/12 01:58:31;;;;;;;11.20;8.50;;;;;;;7.38;100.00;95867.03;1028877;28;20036;-61
2021/04/12 01:59:12;;;;;;;11.82;8.52;;;;;;;7.31;100.00;95871.28;1019814;29;20015;-60
2021/04/12 02:00:02;;;;;;;10.68;8.00;;;;;;;7.32;100.00;95850.00;1023508;29;20019;-61
2021/04/12 02:00:35;;;;;;;10.75;7.72;;;;;;;7.24;100.00;95865.81;1027726;28;20019;-61
2021/04/12 02:01:11;;;;;;;12.63;9.32;;;;;;;7.30;100.00;95872.28;1031642;28;20113;-61
2021/04/12 02:01:53;;;;;;;10.25;7.97;;;;;;;7.35;100.00;95868.19;1019612;29;20070;-62
2021/04/12 02:02:26;;;;;;;12.70;9.48;;;;;;;7.42;100.00;95872.81;1027636;28;20050;-61
2021/04/12 02:03:07;;;;;;;10.82;8.25;;;;;;;7.34;100.00;95871.81;1027595;28;20026;-61
2021/04/12 02:03:57;;;;;;;11.68;8.82;;;;;;;7.45;100.00;95872.50;1027435;28;20117;-60
2021/04/12 02:04:42;;;;;;;11.90;8.40;;;;;;;7.40;100.00;95872.97;1023743;29;20054;-61
2021/04/12 02:05:32;;;;;;;12.88;8.98;;;;;;;7.36;100.00;95872.47;1031665;28;20018;-62
2021/04/12 02:06:22;;;;;;;11.05;8.48;;;;;;;7.39;100.00;95873.16;1035614;28;20113;-63
2021/04/12 02:07:12;;;;;;;11.60;8.77;;;;;;;7.33;100.00;95870.16;1020939;28;20023;-60
2021/04/12 02:08:02;;;;;;;11.32;8.23;;;;;;;7.27;100.00;95876.06;1026403;28;20023;-62
2021/04/12 02:08:48;;;;;;;10.27;7.88;;;;;;;7.18;100.00;95850.59;1028849;28;20098;-61
2021/04/12 02:09:31;;;;;;;10.93;7.50;;;;;;;7.12;100.00;95861.78;1027606;28;20105;-62
2021/04/12 02:10:12;;;;;;;9.73;7.25;;;;;;;7.19;100.00;95873.38;1023589;29;20124;-61
2021/04/12 02:10:54;;;;;;;9.68;7.60;;;;;;;7.15;100.00;95877.31;1035788;28;20454;-62
2021/04/12 02:11:34;;;;;;;9.52;7.00;;;;;;;7.13;100.00;95874.81;1031755;28;20014;-61
2021/04/12 02:12:18;;;;;;;9.35;7.30;;;;;;;7.10;100.00;95884.88;1035797;28;20036;-61
2021/04/12 02:13:09;;;;;;;10.63;7.55;;;;;;;7.08;100.00;95881.56;1035648;28;20028;-61
2021/04/12 02:13:51;;;;;;;9.43;7.18;;;;;;;7.08;100.00;95884.22;1031984;28;20065;-62
2021/04/12 02:14:25;;;;;;;9.98;7.00;;;;;;;6.93;100.00;95879.50;1027533;28;20034;-61
2021/04/12 02:15:06;;;;;;;9.95;7.30;;;;;;;6.83;100.00;95878.78;1023540;29;20560;-61
2021/04/12 02:15:56;;;;;;;9.55;7.25;;;;;;;6.79;100.00;95887.97;1031214;28;20076;-61
2021/04/12 02:16:37;;;;;;;10.30;7.40;;;;;;;6.80;100.00;95887.81;1031573;28;20018;-61
2021/04/12 02:17:27;;;;;;;9.88;6.93;;;;;;;6.80;100.00;95879.06;1015768;29;20024;-61
2021/04/12 02:18:17;;;;;;;9.77;6.90;;;;;;;6.79;100.00;95887.97;1031635;28;20058;-62
2021/04/12 02:18:59;;;;;;;10.63;7.20;;;;;;;6.72;100.00;95890.41;1031506;28;20030;-62
2021/04/12 02:19:39;;;;;;;10.20;6.55;;;;;;;6.66;100.00;95892.84;1023648;29;20027;-62
2021/04/12 02:20:30;;;;;;;8.30;6.13;;;;;;;6.61;100.00;95891.47;1027583;28;20163;-62
2021/04/12 02:21:06;;;;;;;7.95;5.20;;;;;;;6.46;100.00;95893.00;1039713;28;20017;-61
2021/04/12 02:21:51;;;;;;;8.32;5.63;;;;;;;6.46;100.00;95903.56;1031634;28;20026;-61
2021/04/12 02:22:41;;;;;;;8.35;5.30;;;;;;;6.34;100.00;95897.69;1035674;28;20030;-62
2021/04/12 02:23:14;;;;;;;7.60;4.80;;;;;;;6.38;100.00;95901.66;1027690;28;20027;-61
2021/04/12 02:23:58;;;;;;;6.53;4.55;;;;;;;6.36;100.00;95905.44;1027416;28;20038;-62
2021/04/12 02:24:35;;;;;;;7.80;4.90;;;;;;;6.35;100.00;95903.78;1019681;29;20489;-61
2021/04/12 02:25:26;;;;;;;6.82;4.50;;;;;;;6.16;100.00;95905.56;1023588;29;20102;-61
2021/04/12 02:26:05;;;;;;;8.00;4.95;;;;;;;6.06;100.00;95901.34;1027698;28;20081;-61
2021/04/12 02:26:53;;;;;;;8.02;5.25;;;;;;;6.04;100.00;95909.38;1027655;28;20026;-62
2021/04/12 02:27:31;;;;;;;6.85;4.53;;;;;;;5.98;100.00;95904.72;1023631;29;20090;-61
2021/04/12 02:28:09;;;;;;;8.98;5.63;;;;;;;5.95;100.00;95908.44;1027472;28;20027;-61
2021/04/12 02:29:00;;;;;;;7.82;5.28;;;;;;;5.97;100.00;95908.34;1035626;28;20081;-61
2021/04/12 02:29:51;;;;;;;8.10;5.03;;;;;;;5.97;100.00;95916.25;1035622;28;20022;-61
2021/04/12 02:30:29;;;;;;;7.97;5.18;;;;;;;5.89;100.00;95910.84;1034376;28;20030;-61
2021/04/12 02:31:21;;;;;;;8.40;5.25;;;;;;;5.91;100.00;95912.38;1031453;28;20082;-61
2021/04/12 02:32:07;;;;;;;8.15;5.10;;;;;;;5.86;100.00;95915.44;1031640;28;20018;-61
2021/04/12 02:32:51;;;;;;;8.70;5.30;;;;;;;5.81;100.00;95925.59;1031525;28;20394;-60
2021/04/12 02:33:33;;;;;;;7.47;4.72;;;;;;;5.77;100.00;95918.13;1031565;28;20026;-61
2021/04/12 02:34:23;;;;;;;7.38;5.07;;;;;;;5.78;100.00;95912.72;1027524;28;20058;-61
2021/04/12 02:35:10;;;;;;;8.25;5.25;;;;;;;5.74;100.00;95927.16;1027608;28;20014;-61
2021/04/12 02:35:54;;;;;;;8.30;5.22;;;;;;;5.72;100.00;95921.19;1032499;28;20077;-61
2021/04/12 02:36:45;;;;;;;8.60;5.35;;;;;;;5.72;100.00;95929.09;1033036;28;20109;-61
2021/04/12 02:37:23;;;;;;;9.07;5.78;;;;;;;5.75;100.00;95928.00;1034539;28;20060;-62
2021/04/12 02:38:14;;;;;;;9.25;6.28;;;;;;;5.74;100.00;95931.59;1031597;28;20504;-62
2021/04/12 02:38:46;;;;;;;9.45;5.95;;;;;;;5.75;100.00;95926.19;1027629;28;20106;-62
2021/04/12 02:39:33;;;;;;;9.57;6.25;;;;;;;5.54;100.00;95918.53;1019504;29;20023;-60
2021/04/12 02:40:23;;;;;;;9.05;5.88;;;;;;;5.59;100.00;95928.59;1023710;29;20023;-61
2021/04/12 02:41:02;;;;;;;9.80;6.10;;;;;;;5.54;100.00;95931.69;1024484;28;20118;-62
2021/04/12 02:41:47;;;;;;;8.20;5.00;;;;;;;5.55;100.00;95932.50;1031527;28;20023;-62
2021/04/12 02:42:27;;;;;;;9.07;5.63;;;;;;;5.47;100.00;95931.44;1031607;28;20113;-62
2021/04/12 02:43:28;;;;;;;8.40;5.32;;;;;;;5.52;100.00;95935.44;1035715;28;20026;-62
2021/04/12 02:44:13;;;;;;;9.98;6.05;;;;;;;5.55;100.00;95932.50;1028820;28;20030;-61
2021/04/12 02:44:48;;;;;;;10.10;5.85;;;;;;;5.51;100.00;95939.88;1023524;28;20023;-62
2021/04/12 02:45:30;;;;;;;9.45;6.32;;;;;;;5.50;100.00;95940.03;1019691;29;20504;-62
2021/04/12 02:46:20;;;;;;;8.73;5.97;;;;;;;5.44;100.00;95938.81;1027499;28;20413;-62
2021/04/12 02:47:12;;;;;;;8.15;5.72;;;;;;;5.46;100.00;95942.94;1023544;29;20486;-61
2021/04/12 02:47:49;;;;;;;9.27;5.82;;;;;;;5.46;100.00;95942.94;1034408;28;20129;-62
2021/04/12 02:48:30;;;;;;;10.07;6.55;;;;;;;5.36;100.00;95936.06;1039731;28;20461;-61
2021/04/12 02:49:10;;;;;;;9.65;6.03;;;;;;;5.39;100.00;95938.41;1035745;28;20026;-61
2021/04/12 02:49:46;;;;;;;10.55;6.80;;;;;;;5.37;100.00;95943.81;1023904;28;20437;-61
2021/04/12 02:50:26;;;;;;;9.13;6.25;;;;;;;5.33;100.00;95946.88;1027460;28;20031;-62
2021/04/12 02:51:06;;;;;;;8.30;5.90;;;;;;;5.25;100.00;95929.16;1019632;29;20024;-63
2021/04/12 02:51:46;;;;;;;8.43;5.55;;;;;;;5.35;100.00;95935.22;1019559;29;20568;-61
2021/04/12 02:52:26;;;;;;;;;;;;;;;5.37;100.00;95941.19;1023945;28;20027;-61
2021/04/12 02:53:16;;;;;;;9.00;5.63;;;;;;;5.34;100.00;95938.81;1027598;28;19974;-62
2021/04/12 02:54:06;;;;;;;10.60;6.20;;;;;;;5.30;100.00;95945.34;1019596;29;20509;-61
2021/04/12 02:54:57;;;;;;;10.32;6.60;;;;;;;5.32;100.00;95939.94;1030385;28;20058;-61
2021/04/12 02:55:47;;;;;;;9.27;5.85;;;;;;;5.31;100.00;95944.38;1032877;28;20018;-61
2021/04/12 02:56:31;;;;;;;8.60;5.65;;;;;;;5.33;100.00;95947.72;1034766;28;20442;-61
2021/04/12 02:57:10;;;;;;;9.90;6.45;;;;;;;5.26;100.00;95941.38;1032353;28;20026;-61
2021/04/12 02:57:51;;;;;;;10.75;6.78;;;;;;;5.26;100.00;95944.81;1028336;28;20495;-61
2021/04/12 02:58:41;;;;;;;9.82;6.43;;;;;;;5.24;100.00;95944.13;1032248;28;20469;-60
2021/04/12 02:59:23;;;;;;;12.50;6.15;;;;;;;5.23;100.00;95944.28;1032236;28;20093;-62
2021/04/12 03:00:04;;;;;;;9.25;4.85;;;;;;;5.13;100.00;95959.25;1024617;28;20031;-62
2021/04/12 03:00:44;;;;;;;9.38;6.40;;;;;;;5.07;100.00;95934.34;1028216;28;20026;-61
2021/04/12 03:01:34;;;;;;;9.40;6.43;;;;;;;5.13;100.00;95946.91;1032435;28;20117;-62
2021/04/12 03:02:29;;;;;;;9.80;6.47;;;;;;;5.09;100.00;95962.16;1028269;28;20113;-62
2021/04/12 03:03:10;;;;;;;8.98;5.90;;;;;;;5.08;100.00;95954.41;1036277;28;20025;-61
2021/04/12 03:04:02;;;;;;;8.88;6.03;;;;;;;5.09;100.00;95956.09;1033516;28;20026;-62
2021/04/12 03:04:44;;;;;;;7.70;4.80;;;;;;;5.04;100.00;95953.88;1036000;28;20029;-61
2021/04/12 03:05:24;;;;;;;8.75;5.53;;;;;;;5.01;100.00;95969.94;1024678;28;20031;-61
2021/04/12 03:06:14;;;;;;;9.43;6.30;;;;;;;4.96;100.00;95972.16;1028318;28;20026;-61
2021/04/12 03:06:56;;;;;;;7.18;4.50;;;;;;;4.85;100.00;95962.63;1028220;28;20023;-61
2021/04/12 03:07:46;;;;;;;8.52;5.53;;;;;;;4.82;100.00;95972.59;1028396;28;20030;-62
2021/04/12 03:08:28;;;;;;;8.38;5.28;;;;;;;4.79;100.00;95975.50;1028303;28;20034;-61
2021/04/12 03:09:19;;;;;;;8.57;5.47;;;;;;;4.76;100.00;95975.81;1032366;28;20034;-61
2021/04/12 03:10:09;;;;;;;8.95;5.22;;;;;;;4.72;100.00;95981.34;1020311;29;20027;-62
2021/04/12 03:10:52;;;;;;;7.63;5.15;;;;;;;4.71;100.00;95963.88;1020220;29;20030;-61
2021/04/12 03:11:43;;;;;;;7.65;5.20;;;;;;;4.66;100.00;95981.88;1020811;28;20046;-61
2021/04/12 03:12:43;;;;;;;8.93;5.28;;;;;;;4.59;100.00;95974.69;1024990;28;20732;-62
2021/04/12 03:13:17;;;;;;;6.45;3.95;;;;;;;4.59;100.00;95982.56;1026845;28;20503;-62
2021/04/12 03:13:53;;;;;;;7.60;4.60;;;;;;;4.49;100.00;95979.94;1020487;29;20441;-62
2021/04/12 03:14:33;;;;;;;7.93;4.43;;;;;;;4.46;100.00;95977.56;1025533;28;20023;-61
2021/04/12 03:15:13;;;;;;;;;;;;;;;4.46;100.00;95978.41;1028497;28;20097;-61
2021/04/12 03:15:52;;;;;;;7.70;4.68;;;;;;;4.46;100.00;95982.81;1031656;28;19956;-61
2021/04/12 03:16:40;;;;;;;7.95;4.80;;;;;;;4.44;100.00;95979.50;1024284;28;20122;-61
2021/04/12 03:17:22;;;;;;;8.40;5.10;;;;;;;4.43;100.00;95991.00;1024236;29;20023;-62
2021/04/12 03:18:03;;;;;;;10.40;4.88;;;;;;;4.40;100.00;95992.09;1032181;28;20455;-61
2021/04/12 03:18:55;;;;;;;8.88;5.25;;;;;;;4.41;100.00;95990.31;1032203;28;20018;-62
2021/04/12 03:19:45;;;;;;;9.50;5.97;;;;;;;4.36;100.00;95995.97;1032270;28;20076;-61
2021/04/12 03:20:35;;;;;;;8.50;5.22;;;;;;;4.37;100.00;95991.53;1027071;28;20030;-61
2021/04/12 03:21:15;;;;;;;9.73;5.47;;;;;;;4.33;100.00;96002.31;1036230;28;20060;-62
2021/04/12 03:22:05;;;;;;;8.32;5.20;;;;;;;4.28;100.00;96004.53;1032212;28;20113;-61
2021/04/12 03:22:46;;;;;;;8.73;5.15;;;;;;;4.26;100.00;96016.16;1024208;29;20030;-61
2021/04/12 03:23:30;;;;;;;7.80;5.03;;;;;;;4.19;100.00;96000.09;1024024;29;20030;-61
2021/04/12 03:24:13;;;;;;;9.63;6.28;;;;;;;4.25;100.00;96004.81;1024150;29;20409;-62