Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:47;;;;;;;4.85;1.95;;;;;;;;;;4864515;29;20044;-71
2023/12/12 00:03:13;;;;;;;5.55;2.17;;;;;;;;;;4892578;29;20050;-71
2023/12/12 00:05:39;;;;;;;6.75;2.00;;;;;;;;;;4884389;29;20059;-71
2023/12/12 00:08:05;;;;;;;3.95;1.98;;;;;;;;;;4876931;29;20055;-71
2023/12/12 00:10:31;;;;;;;3.75;2.40;;;;;;;;;;4875271;29;20056;-71
2023/12/12 00:12:57;;;;;;;4.63;1.70;;;;;;;;;;4870994;29;20104;-71
2023/12/12 00:15:23;;;;;;;6.93;2.10;;;;;;;;;;4869310;29;20512;-71
2023/12/12 00:17:51;;;;;;;3.80;2.13;;;;;;;;;;4873462;29;20045;-71
2023/12/12 00:20:17;;;;;;;6.13;2.00;;;;;;;;;;4867105;29;20448;-71
2023/12/12 00:22:43;;;;;;;4.47;1.88;;;;;;;;;;4875895;29;20080;-71
2023/12/12 00:25:09;;;;;;;4.78;2.13;;;;;;;;;;4871672;29;20126;-71
2023/12/12 00:27:35;;;;;;;5.10;1.90;;;;;;;;;;4873236;29;20074;-71
2023/12/12 00:30:01;;;;;;;3.95;2.00;;;;;;;;;;4870277;29;20127;-71
2023/12/12 00:32:27;;;;;;;3.65;2.28;;;;;;;;;;4876852;29;20791;-71
2023/12/12 00:34:53;;;;;;;5.05;1.90;;;;;;;;;;4877916;29;20652;-71
2023/12/12 00:37:19;;;;;;;6.25;1.92;;;;;;;;;;4861575;29;20049;-71
2023/12/12 00:39:45;;;;;;;6.25;2.03;;;;;;;;;;4871000;29;20108;-71
2023/12/12 00:42:11;;;;;;;5.63;1.95;;;;;;;;;;4870582;29;20073;-71
2023/12/12 00:44:38;;;;;;;5.85;2.03;;;;;;;;;;4865982;29;20045;-71
2023/12/12 00:47:05;;;;;;;4.50;1.95;;;;;;;;;;4873493;29;20100;-71
2023/12/12 00:49:31;;;;;;;6.93;1.70;;;;;;;;;;4866835;29;20565;-71
2023/12/12 00:51:57;;;;;;;4.85;1.80;;;;;;;;;;4878804;29;20056;-71
2023/12/12 00:54:23;;;;;;;6.85;2.10;;;;;;;;;;4876691;29;20459;-71
2023/12/12 00:56:49;;;;;;;4.20;1.98;;;;;;;;;;4879542;29;20108;-71
2023/12/12 00:59:15;;;;;;;4.80;2.00;;;;;;;;;;4881282;29;20049;-71
2023/12/12 01:01:41;;;;;;;3.97;2.10;;;;;;;;;;4880579;29;20496;-71
2023/12/12 01:04:08;;;;;;;5.57;1.92;;;;;;;;;;4871742;29;20489;-71
2023/12/12 01:06:34;;;;;;;6.75;2.10;;;;;;;;;;4877070;29;20443;-71
2023/12/12 01:09:06;;;;;;;4.93;2.00;;;;;;;;;;4863923;29;20053;-70
2023/12/12 01:11:32;;;;;;;4.78;1.90;;;;;;;;;;4880107;29;20398;-71
2023/12/12 01:13:58;;;;;;;5.03;1.90;;;;;;;;;;4874995;29;20044;-71
2023/12/12 01:16:24;;;;;;;3.92;2.00;;;;;;;;;;4863798;29;20120;-71
2023/12/12 01:18:50;;;;;;;3.08;1.92;;;;;;;;;;4860672;29;20045;-71
2023/12/12 01:21:16;;;;;;;4.75;2.20;;;;;;;;;;4863220;29;20080;-71
2023/12/12 01:23:48;;;;;;;4.00;2.00;;;;;;;;;;4858472;29;20052;-71
2023/12/12 01:26:15;;;;;;;3.60;2.30;;;;;;;;;;4877015;29;20152;-71
2023/12/12 01:28:41;;;;;;;6.00;2.47;;;;;;;;;;4867937;29;20103;-71
2023/12/12 01:31:07;;;;;;;4.78;2.53;;;;;;;;;;4880699;29;20049;-71
2023/12/12 01:33:33;;;;;;;7.03;2.40;;;;;;;;;;4864868;29;20047;-71
2023/12/12 01:36:02;;;;;;;7.25;2.78;;;;;;;;;;4866534;29;20052;-71
2023/12/12 01:38:28;;;;;;;4.65;2.42;;;;;;;;;;4869892;29;20077;-71
2023/12/12 01:40:54;;;;;;;3.95;2.10;;;;;;;;;;4877202;29;20044;-71
2023/12/12 01:43:23;;;;;;;5.25;2.20;;;;;;;;;;4867829;29;20135;-71
2023/12/12 01:45:50;;;;;;;3.50;1.95;;;;;;;;;;4871348;29;20048;-71
2023/12/12 01:48:16;;;;;;;7.07;2.58;;;;;;;;;;4872951;29;20064;-71
2023/12/12 01:50:42;;;;;;;4.80;2.10;;;;;;;;;;4872404;29;20056;-71
2023/12/12 01:53:08;;;;;;;9.25;2.40;;;;;;;;;;4887710;29;20052;-71
2023/12/12 01:55:36;;;;;;;13.10;2.65;;;;;;;;;;4874769;29;20052;-71
2023/12/12 01:58:02;;;;;;;4.32;2.03;;;;;;;;;;4879041;29;20079;-71
2023/12/12 02:00:28;;;;;;;4.15;2.22;;;;;;;;;;4868074;29;20477;-71
2023/12/12 02:02:54;;;;;;;4.82;2.20;;;;;;;;;;4880609;29;20056;-71
2023/12/12 02:05:21;;;;;;;3.92;1.80;;;;;;;;;;4872966;29;20562;-71
2023/12/12 02:07:48;;;;;;;6.13;2.38;;;;;;;;;;4870233;29;20127;-71
2023/12/12 02:10:14;;;;;;;8.05;2.40;;;;;;;;;;4885073;29;20417;-71
2023/12/12 02:12:40;;;;;;;7.28;2.47;;;;;;;;;;4870488;29;20051;-70
2023/12/12 02:15:07;;;;;;;4.97;2.10;;;;;;;;;;4861080;29;20045;-71
2023/12/12 02:17:33;;;;;;;7.22;2.22;;;;;;;;;;4891688;29;20327;-71
2023/12/12 02:20:02;;;;;;;5.07;2.25;;;;;;;;;;4884098;29;20060;-71
2023/12/12 02:22:28;;;;;;;6.95;2.90;;;;;;;;;;4878083;29;20131;-71
2023/12/12 02:25:00;;;;;;;5.65;2.45;;;;;;;;;;4870595;29;20261;-71
2023/12/12 02:27:26;;;;;;;6.40;2.50;;;;;;;;;;4862583;29;20453;-71
2023/12/12 02:29:52;;;;;;;6.45;2.45;;;;;;;;;;4863523;29;20077;-71
2023/12/12 02:32:19;;;;;;;3.92;2.15;;;;;;;;;;4867587;29;20056;-71
2023/12/12 02:34:48;;;;;;;9.18;2.40;;;;;;;;;;4868582;29;20071;-71
2023/12/12 02:37:14;;;;;;;4.57;2.30;;;;;;;;;;4862765;29;20052;-71
2023/12/12 02:39:41;;;;;;;4.55;2.30;;;;;;;;;;4862735;29;20161;-71
2023/12/12 02:42:07;;;;;;;6.43;2.65;;;;;;;;;;4869967;29;20052;-70
2023/12/12 02:44:33;;;;;;;5.65;2.00;;;;;;;;;;4865440;29;20478;-71
2023/12/12 02:46:59;;;;;;;7.32;2.22;;;;;;;;;;4872048;29;20041;-71
2023/12/12 02:49:25;;;;;;;4.85;2.85;;;;;;;;;;4869672;29;20082;-71
2023/12/12 02:51:51;;;;;;;4.82;2.50;;;;;;;;;;4873729;29;20087;-71
2023/12/12 02:54:18;;;;;;;6.97;2.40;;;;;;;;;;4875497;29;20040;-71
2023/12/12 02:56:44;;;;;;;6.70;2.10;;;;;;;;;;4871993;29;20207;-71
2023/12/12 02:59:10;;;;;;;9.20;2.15;;;;;;;;;;4870128;29;20044;-71
2023/12/12 03:01:36;;;;;;;11.40;3.35;;;;;;;;;;4870817;29;20063;-71
2023/12/12 03:04:02;;;;;;;6.35;2.47;;;;;;;;;;4872842;29;20048;-71
2023/12/12 03:06:34;;;;;;;6.35;1.90;;;;;;;;;;4888508;29;20048;-71
2023/12/12 03:09:00;;;;;;;7.18;2.30;;;;;;;;;;4881629;29;20125;-71
2023/12/12 03:11:26;;;;;;;3.35;2.20;;;;;;;;;;4879455;29;20422;-71
2023/12/12 03:13:52;;;;;;;6.32;2.00;;;;;;;;;;4867837;29;20134;-71
2023/12/12 03:16:18;;;;;;;2.85;1.90;;;;;;;;;;4867811;29;20056;-71
2023/12/12 03:18:44;;;;;;;7.57;2.17;;;;;;;;;;4857690;29;20124;-71
2023/12/12 03:21:10;;;;;;;5.00;2.50;;;;;;;;;;4867099;29;20053;-71
2023/12/12 03:23:36;;;;;;;4.47;2.28;;;;;;;;;;4863121;29;20148;-71
2023/12/12 03:26:08;;;;;;;2.35;1.90;;;;;;;;;;4863930;29;20051;-71
2023/12/12 03:28:34;;;;;;;7.05;2.20;;;;;;;;;;4868720;29;20052;-71
2023/12/12 03:31:01;;;;;;;6.88;2.20;;;;;;;;;;4861485;29;20053;-71
2023/12/12 03:33:27;;;;;;;4.88;2.13;;;;;;;;;;4866697;29;20502;-71
2023/12/12 03:35:53;;;;;;;3.42;2.20;;;;;;;;;;4867808;29;20077;-71
2023/12/12 03:38:19;;;;;;;7.45;2.40;;;;;;;;;;4865817;29;20045;-71
2023/12/12 03:40:45;;;;;;;5.63;2.10;;;;;;;;;;4871839;29;20088;-71
2023/12/12 03:43:11;;;;;;;5.43;2.13;;;;;;;;;;4874656;29;20442;-71
2023/12/12 03:45:37;;;;;;;4.40;2.13;;;;;;;;;;4872823;29;20143;-71
2023/12/12 03:48:03;;;;;;;6.05;2.40;;;;;;;;;;4870171;29;20060;-71
2023/12/12 03:50:29;;;;;;;6.75;2.60;;;;;;;;;;4865986;29;20103;-71
2023/12/12 03:52:58;;;;;;;7.43;2.40;;;;;;;;;;4877407;29;20053;-71
2023/12/12 03:55:24;;;;;;;2.75;2.38;;;;;;;;;;4869265;29;20140;-71
2023/12/12 03:57:50;;;;;;;6.25;3.17;;;;;;;;;;4868153;29;20079;-72
2023/12/12 04:00:16;;;;;;;8.25;2.58;;;;;;;;;;4867859;29;20080;-71
2023/12/12 04:02:42;;;;;;;7.65;2.60;;;;;;;;;;4866328;29;20045;-71
2023/12/12 04:05:11;;;;;;;7.28;3.03;;;;;;;;;;4871361;29;20520;-71
2023/12/12 04:07:38;;;;;;;6.30;3.13;;;;;;;;;;4869804;29;20053;-71
2023/12/12 04:10:06;;;;;;;10.07;3.15;;;;;;;;;;4861117;29;20057;-71
2023/12/12 04:12:32;;;;;;;10.43;3.22;;;;;;;;;;4865840;29;20083;-71
2023/12/12 04:14:58;;;;;;;5.25;3.13;;;;;;;;;;4864390;29;20061;-71
2023/12/12 04:17:24;;;;;;;5.07;3.42;;;;;;;;;;4866643;29;20059;-71
2023/12/12 04:19:50;;;;;;;5.60;3.50;;;;;;;;;;4872768;29;20063;-71
2023/12/12 04:22:16;;;;;;;5.03;3.50;;;;;;;;;;4875252;29;20048;-71
2023/12/12 04:24:42;;;;;;;8.07;3.78;;;;;;;;;;4871705;29;20065;-71
2023/12/12 04:27:11;;;;;;;7.03;3.97;;;;;;;;;;4856554;29;20052;-71
2023/12/12 04:29:37;;;;;;;10.23;4.85;;;;;;;;;;4861075;29;20104;-71
2023/12/12 04:32:04;;;;;;;9.10;4.55;;;;;;;;;;4866950;29;20064;-71
2023/12/12 04:34:33;;;;;;;7.53;4.40;;;;;;;;;;4860166;29;20036;-71
2023/12/12 04:37:00;;;;;;;9.05;4.88;;;;;;;;;;4864392;29;20055;-71
2023/12/12 04:39:28;;;;;;;10.10;4.65;;;;;;;;;;4873793;29;20076;-71
2023/12/12 04:41:54;;;;;;;8.18;5.05;;;;;;;;;;4869521;29;20516;-71
2023/12/12 04:44:21;;;;;;;11.50;5.07;;;;;;;;;;4866826;29;20061;-71
2023/12/12 04:46:47;;;;;;;11.80;5.65;;;;;;;;;;4868400;29;20051;-71
2023/12/12 04:49:13;;;;;;;13.27;6.00;;;;;;;;;;4875855;29;20056;-72
2023/12/12 04:51:39;;;;;;;12.82;6.20;;;;;;;;;;4863006;29;20049;-70
2023/12/12 04:54:08;;;;;;;9.68;6.65;;;;;;;;;;4859300;29;20060;-71
2023/12/12 04:56:34;;;;;;;11.80;6.75;;;;;;;;;;4867453;29;20080;-71
2023/12/12 04:59:00;;;;;;;15.52;7.35;;;;;;;;;;4876896;29;20054;-71
2023/12/12 05:01:27;;;;;;;13.93;6.82;;;;;;;;;;4867881;29;20063;-72
2023/12/12 05:03:53;;;;;;;12.80;6.55;;;;;;;;;;4863575;29;20114;-71
2023/12/12 05:06:19;;;;;;;13.32;6.88;;;;;;;;;;4881460;29;21195;-71
2023/12/12 05:08:45;;;;;;;14.10;6.97;;;;;;;;;;4872056;29;20116;-71
2023/12/12 05:11:17;;;;;;;14.63;7.20;;;;;;;;;;4872133;29;20443;-71
2023/12/12 05:13:43;;;;;;;17.45;7.75;;;;;;;;;;4874341;29;20056;-72
2023/12/12 05:16:10;;;;;;;11.90;6.88;;;;;;;;;;4873180;29;20045;-71
2023/12/12 05:18:36;;;;;;;13.85;7.63;;;;;;;;;;4865372;29;20169;-71
2023/12/12 05:21:02;;;;;;;13.48;7.80;;;;;;;;;;4867290;29;20106;-71
2023/12/12 05:23:28;;;;;;;17.02;7.43;;;;;;;;;;4876296;29;20390;-71
2023/12/12 05:25:54;;;;;;;17.95;7.50;;;;;;;;;;4873142;29;20048;-71
2023/12/12 05:28:21;;;;;;;18.10;7.78;;;;;;;;;;4864897;29;20049;-71
2023/12/12 05:30:50;;;;;;;15.65;7.97;;;;;;;;;;4869824;29;20049;-70
2023/12/12 05:33:16;;;;;;;18.67;8.90;;;;;;;;;;4894186;29;20056;-71
2023/12/12 05:35:42;;;;;;;19.20;8.75;;;;;;;;;;4869305;29;20049;-71
2023/12/12 05:38:08;;;;;;;17.90;8.82;;;;;;;;;;4866015;29;20061;-71
2023/12/12 05:40:34;;;;;;;20.35;9.30;;;;;;;;;;4870519;29;20060;-71
2023/12/12 05:43:00;;;;;;;18.65;9.73;;;;;;;;;;4873814;29;20040;-71
2023/12/12 05:45:29;;;;;;;20.25;9.50;;;;;;;;;;4891075;29;20053;-71
2023/12/12 05:47:55;;;;;;;17.15;9.40;;;;;;;;;;4876134;29;20051;-71
2023/12/12 05:50:21;;;;;;;23.15;10.18;;;;;;;;;;4878237;29;20148;-71
2023/12/12 05:52:47;;;;;;;25.10;10.45;;;;;;;;;;4869222;29;20115;-71
2023/12/12 05:55:13;;;;;;;17.58;9.70;;;;;;;;;;4863416;29;20102;-71
2023/12/12 05:57:39;;;;;;;19.25;9.43;;;;;;;;;;4871669;29;20053;-71
2023/12/12 06:00:05;;;;;;;19.33;9.48;;;;;;;;;;4874462;29;20049;-71
2023/12/12 06:02:32;;;;;;;18.73;9.38;;;;;;;;;;4867745;29;20144;-71
2023/12/12 06:05:07;;;;;;;17.55;9.77;;;;;;;;;;4878549;29;20080;-71
2023/12/12 06:07:33;;;;;;;17.13;9.75;;;;;;;;;;4875801;29;20049;-71
2023/12/12 06:09:59;;;;;;;17.90;9.40;;;;;;;;;;4863782;29;20071;-71
2023/12/12 06:12:28;;;;;;;18.35;10.38;;;;;;;;;;4865793;29;20096;-71
2023/12/12 06:14:54;;;;;;;20.90;10.38;;;;;;;;;;4868230;29;20053;-70
2023/12/12 06:17:20;;;;;;;26.73;13.30;;;;;;;;;;4866922;29;20486;-71
2023/12/12 06:19:50;;;;;;;27.08;13.70;;;;;;;;;;4862961;29;20492;-70
2023/12/12 06:22:16;;;;;;;28.15;13.60;;;;;;;;;;4867394;29;20454;-71
2023/12/12 06:24:42;;;;;;;35.55;14.65;;;;;;;;;;4862471;29;20049;-70
2023/12/12 06:27:08;;;;;;;31.23;14.00;;;;;;;;;;4866476;29;20053;-71
2023/12/12 06:29:34;;;;;;;31.05;14.45;;;;;;;;;;4858490;29;20375;-72
2023/12/12 06:32:00;;;;;;;29.92;14.45;;;;;;;;;;4857036;29;20105;-71
2023/12/12 06:34:29;;;;;;;26.70;14.50;;;;;;;;;;4866129;29;20410;-71
2023/12/12 06:37:00;;;;;;;28.73;15.00;;;;;;;;;;4857590;29;20046;-71
2023/12/12 06:39:26;;;;;;;30.40;15.32;;;;;;;;;;4856186;29;20084;-70
2023/12/12 06:41:52;;;;;;;34.60;17.13;;;;;;;;;;4861524;29;20143;-71
2023/12/12 06:44:18;;;;;;;32.63;16.13;;;;;;;;;;4863588;29;20053;-71
2023/12/12 06:46:44;;;;;;;33.60;16.02;;;;;;;;;;4858880;29;20044;-71
2023/12/12 06:49:10;;;;;;;37.25;17.17;;;;;;;;;;4866676;29;20056;-71
2023/12/12 06:51:36;;;;;;;35.00;17.17;;;;;;;;;;4858072;29;20060;-71
2023/12/12 06:54:03;;;;;;;39.10;17.90;;;;;;;;;;4861796;29;20049;-70
2023/12/12 06:56:30;;;;;;;40.88;19.25;;;;;;;;;;4862154;29;20486;-71
2023/12/12 06:58:56;;;;;;;38.13;18.30;;;;;;;;;;4880611;29;20564;-71
2023/12/12 07:01:23;;;;;;;37.17;17.90;;;;;;;;;;4869179;29;20045;-71
2023/12/12 07:03:49;;;;;;;37.15;19.58;;;;;;;;;;4865665;29;20052;-71
2023/12/12 07:06:18;;;;;;;41.70;20.77;;;;;;;;;;4869790;29;20060;-71
2023/12/12 07:08:44;;;;;;;38.85;19.23;;;;;;;;;;4868320;29;20053;-70
2023/12/12 07:11:11;;;;;;;47.85;21.55;;;;;;;;;;4870140;29;20048;-71
2023/12/12 07:13:38;;;;;;;40.90;21.00;;;;;;;;;;4872898;29;20045;-71
2023/12/12 07:16:04;;;;;;;37.80;20.60;;;;;;;;;;4875676;29;20053;-71
2023/12/12 07:18:37;;;;;;;48.90;22.20;;;;;;;;;;4880905;29;20454;-71
2023/12/12 07:21:03;;;;;;;42.83;21.20;;;;;;;;;;4877294;29;20045;-70
2023/12/12 07:23:32;;;;;;;42.50;22.42;;;;;;;;;;4874481;29;20053;-70
2023/12/12 07:26:04;;;;;;;48.42;23.25;;;;;;;;;;4875293;29;20052;-70
2023/12/12 07:28:30;;;;;;;47.67;22.70;;;;;;;;;;4873739;29;20064;-71
2023/12/12 07:31:00;;;;;;;45.00;23.08;;;;;;;;;;4869682;29;20049;-71
2023/12/12 07:33:26;;;;;;;49.63;23.23;;;;;;;;;;4885510;29;20060;-71
2023/12/12 07:35:52;;;;;;;44.63;22.80;;;;;;;;;;4860579;29;20048;-70
2023/12/12 07:38:21;;;;;;;43.53;23.13;;;;;;;;;;4870951;29;20472;-70
2023/12/12 07:40:47;;;;;;;39.00;23.20;;;;;;;;;;4886737;29;20528;-70
2023/12/12 07:43:13;;;;;;;38.90;23.30;;;;;;;;;;4872942;29;20500;-70
2023/12/12 07:45:39;;;;;;;42.45;24.60;;;;;;;;;;4858546;29;20049;-71
2023/12/12 07:48:05;;;;;;;44.58;25.02;;;;;;;;;;4864655;29;20097;-71
2023/12/12 07:50:31;;;;;;;37.13;24.00;;;;;;;;;;4870959;29;20061;-70
2023/12/12 07:53:00;;;;;;;41.50;22.95;;;;;;;;;;4881335;29;20489;-71
2023/12/12 07:55:26;;;;;;;42.70;23.98;;;;;;;;;;4879467;29;20528;-70
2023/12/12 07:57:55;;;;;;;43.58;25.10;;;;;;;;;;4890697;29;20053;-71
2023/12/12 08:00:21;;;;;;;38.35;23.15;;;;;;;;;;4867197;29;20135;-70
2023/12/12 08:02:47;;;;;;;40.53;23.63;;;;;;;;;;4889572;29;20056;-70
2023/12/12 08:05:13;;;;;;;46.33;24.33;;;;;;;;;;4878561;29;20461;-71
2023/12/12 08:07:39;;;;;;;40.85;23.65;;;;;;;;;;4885083;29;20528;-71
2023/12/12 08:10:06;;;;;;;41.75;24.50;;;;;;;;;;4865722;29;20060;-71
2023/12/12 08:12:32;;;;;;;47.13;24.75;;;;;;;;;;4872401;29;20060;-71
2023/12/12 08:14:58;;;;;;;39.50;23.90;;;;;;;;;;4872676;29;20474;-71
2023/12/12 08:17:24;;;;;;;42.58;24.60;;;;;;;;;;4879045;29;20052;-71
2023/12/12 08:19:50;;;;;;;38.08;23.85;;;;;;;;;;4872387;29;20104;-70
2023/12/12 08:22:16;;;;;;;45.90;24.92;;;;;;;;;;4860910;29;20450;-70
2023/12/12 08:24:43;;;;;;;43.22;23.30;;;;;;;;;;4865392;29;20060;-71
2023/12/12 08:27:15;;;;;;;47.03;25.10;;;;;;;;;;4876114;29;20151;-71
2023/12/12 08:29:41;;;;;;;41.17;24.38;;;;;;;;;;4877534;29;20509;-71
2023/12/12 08:32:07;;;;;;;44.38;23.92;;;;;;;;;;4877917;29;20053;-70
2023/12/12 08:34:33;;;;;;;42.53;24.30;;;;;;;;;;4880994;29;20093;-70
2023/12/12 08:37:00;;;;;;;42.30;23.85;;;;;;;;;;4886475;29;20044;-70
2023/12/12 08:39:27;;;;;;;40.08;22.77;;;;;;;;;;4891865;29;20078;-70
2023/12/12 08:41:53;;;;;;;41.60;23.38;;;;;;;;;;4871348;29;20056;-70
2023/12/12 08:44:18;;;;;;;43.65;23.40;;;;;;;;;;4865240;29;20056;-70
2023/12/12 08:46:45;;;;;;;42.67;23.85;;;;;;;;;;4869197;29;20044;-70
2023/12/12 08:49:12;;;;;;;43.22;23.58;;;;;;;;;;4872621;29;20048;-71
2023/12/12 08:51:39;;;;;;;46.55;26.08;;;;;;;;;;4887576;29;20063;-71
2023/12/12 08:54:05;;;;;;;45.65;28.25;;;;;;;;;;4885279;29;20057;-71
2023/12/12 08:56:31;;;;;;;49.22;28.20;;;;;;;;;;4872027;29;20101;-71
2023/12/12 08:59:00;;;;;;;50.25;24.65;;;;;;;;;;4875500;29;20052;-70
2023/12/12 09:01:26;;;;;;;43.90;22.38;;;;;;;;;;4869421;29;21409;-70
2023/12/12 09:03:53;;;;;;;112.28;23.20;;;;;;;;;;4878307;29;20077;-71
2023/12/12 09:06:19;;;;;;;47.15;19.83;;;;;;;;;;4873121;29;20134;-72
2023/12/12 09:08:45;;;;;;;128.90;22.10;;;;;;;;;;4874194;29;20060;-72
2023/12/12 09:11:14;;;;;;;43.05;18.75;;;;;;;;;;4873246;29;20072;-71
2023/12/12 09:13:41;;;;;;;57.70;18.27;;;;;;;;;;4869082;29;20064;-71
2023/12/12 09:16:07;;;;;;;50.90;17.30;;;;;;;;;;4867802;29;20055;-71
2023/12/12 09:18:33;;;;;;;41.60;17.08;;;;;;;;;;4868068;29;20051;-70
2023/12/12 09:20:59;;;;;;;31.08;17.23;;;;;;;;;;4870219;29;20096;-70
2023/12/12 09:23:27;;;;;;;39.40;18.15;;;;;;;;;;4877047;29;20128;-70
2023/12/12 09:25:54;;;;;;;32.42;18.33;;;;;;;;;;4877440;29;20485;-70
2023/12/12 09:28:23;;;;;;;37.70;18.00;;;;;;;;;;4888042;29;20041;-70
2023/12/12 09:30:49;;;;;;;32.65;18.35;;;;;;;;;;4866851;29;20101;-71
2023/12/12 09:33:15;;;;;;;29.58;17.77;;;;;;;;;;4876186;29;20059;-70
2023/12/12 09:35:41;;;;;;;32.05;18.30;;;;;;;;;;4874578;29;20049;-71
2023/12/12 09:38:07;;;;;;;31.15;18.95;;;;;;;;;;4877639;29;20053;-70
2023/12/12 09:40:36;;;;;;;35.75;20.23;;;;;;;;;;4878670;29;20490;-70
2023/12/12 09:43:05;;;;;;;37.90;21.50;;;;;;;;;;4872584;29;20494;-70
2023/12/12 09:45:32;;;;;;;65.85;23.52;;;;;;;;;;4870977;29;20055;-70
2023/12/12 09:47:58;;;;;;;58.42;21.27;;;;;;;;;;4868292;29;20131;-70
2023/12/12 09:50:27;;;;;;;58.55;20.77;;;;;;;;;;4863347;29;20080;-70
2023/12/12 09:52:54;;;;;;;53.03;20.77;;;;;;;;;;4869750;29;20053;-70
2023/12/12 09:55:24;;;;;;;42.78;20.30;;;;;;;;;;4878810;29;20073;-71
2023/12/12 09:57:50;;;;;;;35.83;20.83;;;;;;;;;;4878080;29;20052;-70
2023/12/12 10:00:18;;;;;;;32.92;21.38;;;;;;;;;;4864984;29;20190;-70
2023/12/12 10:02:44;;;;;;;40.88;23.45;;;;;;;;;;4867240;29;20502;-70
2023/12/12 10:05:10;;;;;;;35.35;22.83;;;;;;;;;;4865347;29;20109;-70
2023/12/12 10:07:37;;;;;;;39.30;22.55;;;;;;;;;;4878179;29;20091;-70
2023/12/12 10:10:05;;;;;;;38.08;23.35;;;;;;;;;;4867836;29;20052;-70
2023/12/12 10:12:31;;;;;;;41.53;26.08;;;;;;;;;;4866110;29;20045;-71
2023/12/12 10:14:58;;;;;;;39.50;23.65;;;;;;;;;;4870472;29;20088;-70
2023/12/12 10:17:25;;;;;;;50.47;26.15;;;;;;;;;;4874947;29;20133;-70
2023/12/12 10:20:03;;;;;;;45.05;25.73;;;;;;;;;;4875272;29;20080;-71
2023/12/12 10:22:31;;;;;;;45.75;24.95;;;;;;;;;;4877980;29;20694;-71
2023/12/12 10:25:09;;;;;;;40.83;24.58;;;;;;;;;;4866484;29;20697;-70
2023/12/12 10:27:36;;;;;;;51.03;25.92;;;;;;;;;;4880259;29;20045;-70
2023/12/12 10:30:06;;;;;;;47.85;26.15;;;;;;;;;;4879374;29;20056;-71
2023/12/12 10:32:32;;;;;;;34.17;23.15;;;;;;;;;;4875328;29;20084;-71
2023/12/12 10:34:58;;;;;;;40.72;23.90;;;;;;;;;;4881096;29;20036;-70
2023/12/12 10:37:24;;;;;;;40.83;24.55;;;;;;;;;;4866256;29;20123;-70
2023/12/12 10:39:51;;;;;;;35.95;22.75;;;;;;;;;;4871206;29;20163;-71
2023/12/12 10:42:32;;;;;;;37.80;23.42;;;;;;;;;;4881270;29;20366;-70
2023/12/12 10:45:00;;;;;;;34.70;22.73;;;;;;;;;;4872861;29;20059;-71
2023/12/12 10:47:26;;;;;;;42.38;25.73;;;;;;;;;;4871050;29;20677;-70
2023/12/12 10:49:54;;;;;;;38.83;25.27;;;;;;;;;;4880760;29;20071;-70
2023/12/12 10:52:20;;;;;;;33.30;22.92;;;;;;;;;;4869210;29;20569;-70
2023/12/12 10:54:47;;;;;;;35.28;25.05;;;;;;;;;;4881248;29;20465;-71
2023/12/12 10:57:17;;;;;;;38.05;24.90;;;;;;;;;;4867057;29;20053;-70
2023/12/12 10:59:46;;;;;;;43.05;27.25;;;;;;;;;;4876229;29;20084;-71
2023/12/12 11:02:19;;;;;;;38.17;24.90;;;;;;;;;;4866079;29;20109;-70
2023/12/12 11:04:46;;;;;;;44.70;27.42;;;;;;;;;;4881201;29;20508;-71
2023/12/12 11:07:12;;;;;;;45.60;27.63;;;;;;;;;;4862845;29;20072;-70
2023/12/12 11:09:38;;;;;;;46.53;27.02;;;;;;;;;;4869783;29;20068;-70
2023/12/12 11:12:05;;;;;;;41.63;27.95;;;;;;;;;;4871970;29;20073;-71
2023/12/12 11:14:32;;;;;;;44.63;26.83;;;;;;;;;;4863383;29;21202;-71
2023/12/12 11:17:01;;;;;;;48.50;28.80;;;;;;;;;;4862302;29;20064;-70
2023/12/12 11:19:27;;;;;;;46.22;28.83;;;;;;;;;;4890322;29;20060;-71
2023/12/12 11:21:53;;;;;;;46.13;27.88;;;;;;;;;;4885535;29;20059;-71
2023/12/12 11:24:20;;;;;;;50.58;29.08;;;;;;;;;;4866857;29;20056;-71
2023/12/12 11:26:52;;;;;;;46.97;27.33;;;;;;;;;;4877395;29;20063;-70
2023/12/12 11:29:18;;;;;;;46.90;26.35;;;;;;;;;;4896782;29;20049;-70
2023/12/12 11:31:57;;;;;;;47.72;27.55;;;;;;;;;;4865518;29;20065;-70
2023/12/12 11:34:24;;;;;;;48.53;27.83;;;;;;;;;;4870428;29;20053;-70
2023/12/12 11:36:51;;;;;;;48.25;28.42;;;;;;;;;;4865021;29;20045;-70
2023/12/12 11:39:24;;;;;;;45.05;27.80;;;;;;;;;;4889270;29;20048;-70
2023/12/12 11:41:52;;;;;;;42.65;27.20;;;;;;;;;;4887002;29;20068;-70
2023/12/12 11:44:18;;;;;;;50.75;26.33;;;;;;;;;;4871620;29;20048;-71
2023/12/12 11:46:44;;;;;;;41.58;26.42;;;;;;;;;;4873023;29;20127;-71
2023/12/12 11:49:21;;;;;;;42.38;25.00;;;;;;;;;;4870453;29;20067;-71
2023/12/12 11:51:49;;;;;;;44.00;25.00;;;;;;;;;;4871559;29;20049;-70
2023/12/12 11:54:20;;;;;;;43.95;25.85;;;;;;;;;;4865263;29;20056;-70
2023/12/12 11:56:49;;;;;;;45.22;25.77;;;;;;;;;;4869819;29;20161;-70
2023/12/12 11:59:25;;;;;;;42.25;25.13;;;;;;;;;;4863277;29;20049;-70
2023/12/12 12:01:51;;;;;;;42.80;25.63;;;;;;;;;;4864134;29;20549;-70
2023/12/12 12:04:17;;;;;;;41.95;24.67;;;;;;;;;;4873835;29;20394;-70
2023/12/12 12:06:44;;;;;;;42.65;25.55;;;;;;;;;;4868742;29;20512;-71
2023/12/12 12:09:11;;;;;;;43.22;26.40;;;;;;;;;;4890908;29;20084;-70
2023/12/12 12:11:37;;;;;;;40.15;25.70;;;;;;;;;;4884951;29;20047;-70
2023/12/12 12:14:03;;;;;;;42.25;25.73;;;;;;;;;;4870694;29;20100;-70
2023/12/12 12:16:29;;;;;;;46.35;27.23;;;;;;;;;;4865391;29;20056;-71
2023/12/12 12:18:55;;;;;;;43.50;24.88;;;;;;;;;;4869878;29;20063;-70
2023/12/12 12:21:25;;;;;;;41.25;26.30;;;;;;;;;;4876068;29;20581;-70
2023/12/12 12:23:52;;;;;;;44.28;26.55;;;;;;;;;;4869839;29;20501;-71
2023/12/12 12:26:18;;;;;;;43.75;25.77;;;;;;;;;;4881044;29;20048;-70
2023/12/12 12:28:44;;;;;;;45.40;27.42;;;;;;;;;;4876519;29;20047;-70
2023/12/12 12:31:10;;;;;;;47.65;27.48;;;;;;;;;;4876765;29;20477;-70
2023/12/12 12:33:40;;;;;;;40.80;25.55;;;;;;;;;;4876172;29;20057;-70
2023/12/12 12:36:06;;;;;;;37.50;24.30;;;;;;;;;;4871074;29;20473;-71
2023/12/12 12:38:35;;;;;;;42.08;25.20;;;;;;;;;;4875422;29;20049;-70
2023/12/12 12:41:01;;;;;;;41.15;23.83;;;;;;;;;;4867419;29;20061;-71
2023/12/12 12:43:33;;;;;;;38.13;24.00;;;;;;;;;;4887069;29;20520;-70
2023/12/12 12:46:06;;;;;;;37.58;24.80;;;;;;;;;;4875221;29;20159;-71
2023/12/12 12:48:33;;;;;;;39.95;23.85;;;;;;;;;;4869280;29;20091;-71
2023/12/12 12:50:59;;;;;;;38.95;24.42;;;;;;;;;;4868249;29;20051;-70
2023/12/12 12:53:26;;;;;;;44.10;26.33;;;;;;;;;;4865060;29;20056;-70
2023/12/12 12:55:52;;;;;;;39.38;24.25;;;;;;;;;;4870444;29;20049;-71
2023/12/12 12:58:18;;;;;;;41.30;22.92;;;;;;;;;;4875132;29;20160;-70
2023/12/12 13:00:44;;;;;;;35.20;22.50;;;;;;;;;;4875041;29;20063;-70
2023/12/12 13:03:10;;;;;;;38.25;24.08;;;;;;;;;;4884782;29;20033;-70
2023/12/12 13:05:36;;;;;;;34.75;23.23;;;;;;;;;;4877717;29;20151;-70
2023/12/12 13:08:03;;;;;;;38.10;23.27;;;;;;;;;;4874169;29;20105;-71
2023/12/12 13:10:29;;;;;;;34.88;22.10;;;;;;;;;;4870006;29;20139;-71
2023/12/12 13:12:58;;;;;;;36.45;24.30;;;;;;;;;;4868290;29;20077;-70
2023/12/12 13:15:24;;;;;;;34.30;22.70;;;;;;;;;;4870000;29;20098;-71
2023/12/12 13:17:50;;;;;;;36.25;22.63;;;;;;;;;;4868973;29;20164;-71
2023/12/12 13:20:16;;;;;;;33.75;22.63;;;;;;;;;;4869141;29;20163;-71
2023/12/12 13:22:43;;;;;;;40.38;23.52;;;;;;;;;;4869307;29;20049;-71
2023/12/12 13:25:10;;;;;;;36.22;21.88;;;;;;;;;;4866716;29;20041;-70
2023/12/12 13:27:39;;;;;;;39.10;23.13;;;;;;;;;;4869863;29;20485;-71
2023/12/12 13:30:09;;;;;;;41.65;24.27;;;;;;;;;;4882472;29;20053;-70
2023/12/12 13:32:40;;;;;;;36.83;22.30;;;;;;;;;;4870404;29;20048;-71
2023/12/12 13:35:07;;;;;;;39.28;24.48;;;;;;;;;;4871648;29;20132;-70
2023/12/12 13:37:36;;;;;;;44.22;25.33;;;;;;;;;;4873584;29;20123;-71
2023/12/12 13:40:03;;;;;;;50.67;25.58;;;;;;;;;;4883743;29;20493;-70
2023/12/12 13:42:29;;;;;;;46.33;24.00;;;;;;;;;;4873766;29;20055;-71
2023/12/12 13:45:08;;;;;;;45.70;25.17;;;;;;;;;;4869783;29;20045;-71
2023/12/12 13:47:34;;;;;;;42.55;23.38;;;;;;;;;;4873591;29;20144;-71
2023/12/12 13:50:00;;;;;;;40.50;25.67;;;;;;;;;;4866516;29;20053;-71
2023/12/12 13:52:30;;;;;;;42.33;24.48;;;;;;;;;;4874936;29;20057;-70
2023/12/12 13:54:56;;;;;;;48.25;26.48;;;;;;;;;;4875773;29;20080;-70
2023/12/12 13:57:23;;;;;;;47.78;25.63;;;;;;;;;;4866204;29;20037;-70
2023/12/12 13:59:50;;;;;;;40.78;25.13;;;;;;;;;;4884288;29;20524;-70
2023/12/12 14:02:19;;;;;;;53.63;25.75;;;;;;;;;;4873893;29;20123;-70
2023/12/12 14:04:45;;;;;;;41.83;25.88;;;;;;;;;;4867236;29;20060;-70
2023/12/12 14:07:11;;;;;;;45.95;24.60;;;;;;;;;;4869299;29;20045;-70
2023/12/12 14:09:37;;;;;;;42.90;24.98;;;;;;;;;;4870156;29;20076;-71
2023/12/12 14:12:03;;;;;;;46.63;25.92;;;;;;;;;;4868271;29;20482;-70
2023/12/12 14:14:32;;;;;;;38.70;22.35;;;;;;;;;;4868728;29;20184;-71
2023/12/12 14:16:59;;;;;;;42.88;23.75;;;;;;;;;;4886697;29;20748;-70
2023/12/12 14:19:25;;;;;;;41.83;25.00;;;;;;;;;;4886516;29;20676;-70
2023/12/12 14:21:51;;;;;;;36.92;23.65;;;;;;;;;;4869746;29;20044;-70
2023/12/12 14:24:19;;;;;;;48.55;23.67;;;;;;;;;;4865082;29;20056;-70