Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:20;;;;;;;20.40;10.80;;;;;;;16.83;76.21;98792.64;112301;1196;97580;-79
2021/08/24 00:03:01;;;;;;;20.70;9.90;;;;;;;16.83;76.15;98795.48;112236;1203;106449;-77
2021/08/24 00:05:34;;;;;;;22.10;10.50;;;;;;;16.82;76.20;98793.05;112242;1203;97705;-79
2021/08/24 00:08:05;;;;;;;19.60;10.70;;;;;;;16.81;76.01;98791.95;112286;1195;97595;-78
2021/08/24 00:10:37;;;;;;;19.40;10.90;;;;;;;16.78;76.06;98789.90;112265;1198;111076;-78
2021/08/24 00:13:08;;;;;;;20.90;10.80;;;;;;;16.76;76.16;98789.59;112256;1203;97343;-78
2021/08/24 00:15:36;;;;;;;17.40;9.40;;;;;;;16.74;76.26;98787.27;112248;1203;107402;-78
2021/08/24 00:18:04;;;;;;;20.60;10.40;;;;;;;16.72;76.27;98783.17;112287;1197;97745;-78
2021/08/24 00:20:32;;;;;;;21.70;10.70;;;;;;;16.71;76.20;98783.52;112285;1204;95421;-78
2021/08/24 00:23:04;;;;;;;19.00;10.20;;;;;;;16.69;76.37;98785.84;112252;1203;111066;-79
2021/08/24 00:25:35;;;;;;;21.10;10.80;;;;;;;16.68;76.38;98784.65;112260;1204;96857;-80
2021/08/24 00:28:07;;;;;;;19.90;9.60;;;;;;;16.68;76.47;98789.52;112127;1196;106391;-79
2021/08/24 00:30:38;;;;;;;19.80;10.10;;;;;;;16.68;76.39;98786.84;112173;1196;97700;-78
2021/08/24 00:33:14;;;;;;;19.40;10.00;;;;;;;16.67;76.28;98784.02;112283;1196;95747;-78
2021/08/24 00:35:46;;;;;;;18.70;9.40;;;;;;;16.67;76.39;98776.85;112658;1196;111074;-80
2021/08/24 00:38:22;;;;;;;19.90;10.10;;;;;;;16.67;76.44;98777.27;112619;1196;95503;-80
2021/08/24 00:40:57;;;;;;;18.80;9.80;;;;;;;16.67;76.63;98771.99;112224;1197;107262;-83
2021/08/24 00:43:35;;;;;;;18.40;9.50;;;;;;;16.68;76.72;98772.33;112401;1196;97623;-77
2021/08/24 00:46:40;;;;;;;18.50;9.60;;;;;;;16.70;76.82;98771.06;112965;1196;96205;-78
2021/08/24 00:49:29;;;;;;;19.70;9.30;;;;;;;16.71;76.72;98770.60;112294;1196;110933;-78
2021/08/24 00:52:08;;;;;;;17.90;9.60;;;;;;;16.71;76.66;98766.45;112264;1204;97553;-82
2021/08/24 00:54:40;;;;;;;17.40;8.90;;;;;;;16.72;76.65;98762.94;112298;1198;107825;-79
2021/08/24 00:57:25;;;;;;;18.10;8.70;;;;;;;16.73;76.66;98764.32;112331;1198;96026;-79
2021/08/24 00:59:56;;;;;;;19.20;8.00;;;;;;;16.72;76.81;98761.37;112296;1196;97582;-79
2021/08/24 01:02:27;;;;;;;15.90;7.60;;;;;;;16.72;76.69;98758.68;112244;1204;111063;-78
2021/08/24 01:04:55;;;;;;;15.40;7.60;;;;;;;16.72;76.70;98757.23;112249;1204;97571;-80
2021/08/24 01:07:55;;;;;;;15.30;7.90;;;;;;;16.72;76.71;98756.00;112324;1196;107449;-80
2021/08/24 01:10:40;;;;;;;15.60;6.60;;;;;;;16.71;76.79;98756.47;112208;1200;97651;-80
2021/08/24 01:13:11;;;;;;;15.20;7.30;;;;;;;16.72;76.91;98753.85;112313;1204;96887;-80
2021/08/24 01:16:19;;;;;;;13.00;6.50;;;;;;;16.71;76.67;98756.27;112285;1204;110771;-78
2021/08/24 01:18:59;;;;;;;13.80;6.50;;;;;;;16.70;76.97;98758.02;112300;1198;97595;-79
2021/08/24 01:21:30;;;;;;;13.00;6.60;;;;;;;16.68;76.92;98756.70;112230;1203;107507;-78
2021/08/24 01:24:33;;;;;;;12.30;6.20;;;;;;;16.68;76.99;98751.55;112258;1203;97633;-78
2021/08/24 01:27:20;;;;;;;13.20;6.20;;;;;;;16.67;77.10;98745.58;112298;1196;95053;-79
2021/08/24 01:30:22;;;;;;;10.20;5.50;;;;;;;16.66;76.96;98740.67;112223;1204;111137;-77
2021/08/24 01:33:19;;;;;;;10.10;5.30;;;;;;;16.64;77.02;98739.79;112307;1204;97559;-79
2021/08/24 01:36:06;;;;;;;10.50;5.10;;;;;;;16.65;77.13;98742.04;112275;1204;106659;-78
2021/08/24 01:38:54;;;;;;;9.20;5.20;;;;;;;16.65;76.98;98749.35;112264;1197;98308;-80
2021/08/24 01:41:37;;;;;;;9.60;5.50;;;;;;;16.65;77.01;98752.38;112277;1204;97671;-79
2021/08/24 01:44:11;;;;;;;10.00;5.50;;;;;;;16.66;77.04;98747.64;112265;1198;110804;-79
2021/08/24 01:46:57;;;;;;;11.40;5.10;;;;;;;16.66;77.10;98744.60;112281;1204;97688;-80
2021/08/24 01:49:59;;;;;;;9.00;5.00;;;;;;;16.64;77.15;98743.54;112248;1203;106508;-76
2021/08/24 01:52:38;;;;;;;9.20;4.70;;;;;;;16.62;77.08;98746.55;112306;1199;95094;-76
2021/08/24 01:55:32;;;;;;;9.50;5.00;;;;;;;16.61;77.09;98747.02;112286;1204;98800;-77
2021/08/24 01:58:05;;;;;;;;;;;;;;;16.60;77.25;98747.11;112298;1204;111006;-80
2021/08/24 02:00:41;;;;;;;9.10;4.70;;;;;;;16.58;77.26;98747.86;112206;1203;97716;-79
2021/08/24 02:03:16;;;;;;;8.00;4.40;;;;;;;16.59;77.14;98751.53;112252;1204;107477;-79
2021/08/24 02:05:59;;;;;;;7.90;4.50;;;;;;;16.61;77.26;98753.68;112263;1196;97574;-79
2021/08/24 02:08:35;;;;;;;10.60;4.50;;;;;;;16.60;77.12;98750.02;112277;1204;95039;-79
2021/08/24 02:11:07;;;;;;;6.70;3.80;;;;;;;16.60;77.19;98744.30;112254;1204;111083;-78
2021/08/24 02:13:43;;;;;;;6.90;3.90;;;;;;;16.60;77.12;98739.96;112291;1204;98256;-79
2021/08/24 02:16:25;;;;;;;7.40;3.80;;;;;;;16.60;77.14;98738.04;112312;1204;107570;-78
2021/08/24 02:19:15;;;;;;;6.80;3.90;;;;;;;16.59;77.23;98732.10;112293;1196;97681;-81
2021/08/24 02:21:56;;;;;;;6.70;4.00;;;;;;;16.58;77.16;98731.83;112318;1196;96850;-79
2021/08/24 02:24:53;;;;;;;6.60;3.60;;;;;;;16.57;77.29;98732.63;112242;1196;111134;-80
2021/08/24 02:27:30;;;;;;;7.40;3.60;;;;;;;16.55;77.20;98729.41;112252;1196;97552;-79
2021/08/24 02:30:02;;;;;;;6.50;3.20;;;;;;;16.56;77.18;98727.38;112246;1204;107397;-78
2021/08/24 02:32:38;;;;;;;6.00;3.50;;;;;;;16.56;77.24;98727.73;112273;1196;97620;-79
2021/08/24 02:35:22;;;;;;;4.40;3.30;;;;;;;16.56;77.30;98726.48;112165;1196;96042;-79
2021/08/24 02:37:56;;;;;;;6.80;3.70;;;;;;;16.57;77.24;98721.85;112253;1204;110941;-79
2021/08/24 02:40:30;;;;;;;;;;;;;;;16.58;77.46;98718.57;112262;1203;95031;-80
2021/08/24 02:43:16;;;;;;;6.60;3.20;;;;;;;16.56;77.44;98714.78;112281;1204;107268;-79
2021/08/24 02:46:15;;;;;;;5.40;3.40;;;;;;;16.57;77.40;98707.75;112220;1197;97654;-80
2021/08/24 02:48:50;;;;;;;6.20;3.00;;;;;;;16.57;77.29;98699.86;112298;1196;97761;-79
2021/08/24 02:51:36;;;;;;;7.20;3.90;;;;;;;16.57;77.39;98704.16;112253;1203;110626;-79
2021/08/24 02:54:15;;;;;;;6.70;3.10;;;;;;;16.58;77.32;98710.73;113063;1197;95599;-79
2021/08/24 02:56:43;;;;;;;7.10;3.50;;;;;;;16.56;77.35;98713.67;112306;1204;106995;-79
2021/08/24 02:59:12;;;;;;;7.20;3.60;;;;;;;16.56;77.41;98717.54;112260;1196;97574;-79
2021/08/24 03:01:40;;;;;;;6.20;3.30;;;;;;;16.55;77.38;98720.98;112328;1203;97667;-78
2021/08/24 03:04:15;;;;;;;4.10;3.10;;;;;;;16.55;77.39;98716.39;112284;1203;111078;-78
2021/08/24 03:06:48;;;;;;;5.40;3.30;;;;;;;16.53;77.36;98712.09;112264;1203;97649;-78
2021/08/24 03:09:22;;;;;;;4.60;3.30;;;;;;;16.51;77.39;98710.77;112273;1203;107259;-77
2021/08/24 03:12:18;;;;;;;4.80;2.80;;;;;;;16.50;77.52;98710.77;112257;1203;97671;-78
2021/08/24 03:14:57;;;;;;;6.20;3.90;;;;;;;16.49;77.36;98718.42;112312;1203;97786;-77
2021/08/24 03:17:54;;;;;;;6.20;4.10;;;;;;;16.47;77.40;98720.25;112298;1203;111913;-77
2021/08/24 03:20:30;;;;;;;6.50;4.20;;;;;;;16.44;77.43;98723.58;112323;1203;98024;-79
2021/08/24 03:23:04;;;;;;;5.00;3.40;;;;;;;16.41;77.25;98722.42;112290;1203;108755;-77
2021/08/24 03:25:35;;;;;;;5.90;3.50;;;;;;;16.37;77.37;98721.38;112312;1196;97568;-80
2021/08/24 03:28:03;;;;;;;6.60;3.50;;;;;;;16.34;77.59;98721.30;112304;1197;96894;-80
2021/08/24 03:30:39;;;;;;;5.60;3.50;;;;;;;16.34;77.51;98723.15;112357;1203;109841;-78
2021/08/24 03:33:10;;;;;;;4.50;3.30;;;;;;;16.33;77.58;98719.48;112332;1196;97635;-80
2021/08/24 03:35:41;;;;;;;4.70;3.00;;;;;;;16.31;77.54;98718.56;112321;1203;106614;-80
2021/08/24 03:38:13;;;;;;;5.60;3.20;;;;;;;16.31;77.52;98720.80;112278;1195;95143;-79
2021/08/24 03:40:41;;;;;;;5.20;3.50;;;;;;;16.29;77.60;98723.29;112313;1196;97715;-79
2021/08/24 03:43:12;;;;;;;5.50;3.20;;;;;;;16.26;77.54;98723.73;112274;1203;111139;-80
2021/08/24 03:45:40;;;;;;;4.80;3.00;;;;;;;16.24;77.57;98718.05;112350;1204;97561;-80
2021/08/24 03:48:08;;;;;;;5.50;3.20;;;;;;;16.23;77.65;98716.77;112313;1204;107368;-81
2021/08/24 03:50:38;;;;;;;10.50;3.30;;;;;;;16.21;77.49;98715.83;112342;1196;97643;-78
2021/08/24 03:53:09;;;;;;;5.10;3.00;;;;;;;16.19;77.74;98719.98;112340;1195;97585;-81
2021/08/24 03:55:37;;;;;;;7.00;3.40;;;;;;;16.18;77.49;98716.73;112379;1196;111175;-79
2021/08/24 03:58:05;;;;;;;3.90;2.60;;;;;;;16.17;77.71;98715.95;112354;1204;97664;-84
2021/08/24 04:00:33;;;;;;;6.90;3.30;;;;;;;16.16;77.75;98712.05;112390;1204;105875;-83
2021/08/24 04:03:35;;;;;;;4.30;2.80;;;;;;;16.15;77.78;98709.27;112370;1196;97617;-80
2021/08/24 04:06:15;;;;;;;4.90;2.90;;;;;;;16.15;77.78;98705.52;112360;1203;96898;-78
2021/08/24 04:08:42;;;;;;;6.00;2.90;;;;;;;16.16;77.87;98698.70;112239;1196;111712;-79
2021/08/24 04:11:10;;;;;;;5.40;3.20;;;;;;;16.16;77.84;98695.99;112361;1204;95716;-78
2021/08/24 04:13:38;;;;;;;4.90;2.70;;;;;;;16.16;77.87;98691.86;112272;1203;107490;-73
2021/08/24 04:16:10;;;;;;;5.20;3.30;;;;;;;16.17;77.95;98688.74;112222;1197;97903;-73
2021/08/24 04:18:41;;;;;;;3.80;2.70;;;;;;;16.18;77.88;98686.62;112315;1197;95204;-73
2021/08/24 04:21:15;;;;;;;5.80;3.00;;;;;;;16.19;77.78;98685.30;112241;1204;110898;-77
2021/08/24 04:23:47;;;;;;;6.10;3.30;;;;;;;16.19;77.98;98690.14;112274;1197;97671;-76
2021/08/24 04:26:18;;;;;;;5.50;3.50;;;;;;;16.21;77.95;98689.05;112257;1204;107405;-78
2021/08/24 04:28:46;;;;;;;6.50;3.40;;;;;;;16.22;78.01;98689.42;112285;1196;95083;-78
2021/08/24 04:31:20;;;;;;;6.10;3.40;;;;;;;16.25;77.99;98687.63;112374;1197;97625;-79
2021/08/24 04:33:52;;;;;;;4.20;3.10;;;;;;;16.25;77.82;98684.75;112268;1203;110994;-82
2021/08/24 04:36:22;;;;;;;5.10;3.00;;;;;;;16.26;77.87;98690.22;112606;1196;96474;-76
2021/08/24 04:38:52;;;;;;;6.20;3.50;;;;;;;16.26;77.95;98694.09;112309;1204;107512;-77
2021/08/24 04:41:20;;;;;;;6.40;3.70;;;;;;;16.28;77.93;98697.85;112244;1197;95456;-75
2021/08/24 04:43:48;;;;;;;4.20;3.00;;;;;;;16.30;78.02;98697.30;112343;1204;97576;-77
2021/08/24 04:46:19;;;;;;;5.10;3.30;;;;;;;16.29;77.91;98693.20;112321;1196;110916;-78
2021/08/24 04:48:49;;;;;;;6.40;3.30;;;;;;;16.29;78.08;98690.55;112288;1203;96814;-78
2021/08/24 04:51:17;;;;;;;6.20;3.60;;;;;;;16.28;77.88;98691.41;112223;1197;107387;-77
2021/08/24 04:53:45;;;;;;;5.60;3.60;;;;;;;16.26;77.88;98694.26;112305;1204;97623;-77
2021/08/24 04:56:12;;;;;;;6.10;3.30;;;;;;;16.23;77.95;98690.07;112307;1196;97675;-78
2021/08/24 04:58:43;;;;;;;7.00;4.00;;;;;;;16.22;77.98;98691.47;112292;1204;111737;-78
2021/08/24 05:01:11;;;;;;;6.20;4.00;;;;;;;16.21;77.92;98693.14;112228;1204;97569;-75
2021/08/24 05:03:42;;;;;;;5.60;3.90;;;;;;;16.19;77.99;98700.70;112219;1196;107450;-76
2021/08/24 05:06:10;;;;;;;6.10;3.70;;;;;;;16.16;78.01;98698.33;112255;1196;97571;-77
2021/08/24 05:08:41;;;;;;;6.10;4.00;;;;;;;16.14;77.86;98703.54;112272;1204;95970;-76
2021/08/24 05:11:09;;;;;;;7.40;4.50;;;;;;;16.12;78.02;98702.33;112263;1203;111003;-76
2021/08/24 05:13:40;;;;;;;8.20;4.60;;;;;;;16.11;78.06;98706.70;112653;1196;97573;-79
2021/08/24 05:16:11;;;;;;;7.30;3.90;;;;;;;16.11;78.08;98708.80;112303;1204;107429;-78
2021/08/24 05:18:42;;;;;;;6.80;3.90;;;;;;;16.13;78.25;98716.15;112300;1204;95030;-82
2021/08/24 05:21:14;;;;;;;8.90;3.70;;;;;;;16.15;78.28;98717.06;112303;1196;97566;-77
2021/08/24 05:23:45;;;;;;;6.10;4.00;;;;;;;16.15;78.25;98712.38;112249;1203;111098;-80
2021/08/24 05:26:19;;;;;;;7.80;4.20;;;;;;;16.16;78.29;98710.85;112296;1204;97681;-79
2021/08/24 05:28:50;;;;;;;8.20;3.80;;;;;;;16.18;78.25;98716.02;112281;1204;107093;-78
2021/08/24 05:31:18;;;;;;;5.90;3.30;;;;;;;16.20;78.15;98713.48;112277;1204;97618;-76
2021/08/24 05:33:46;;;;;;;5.20;3.30;;;;;;;16.20;78.23;98710.58;112293;1196;97690;-77
2021/08/24 05:36:14;;;;;;;5.60;3.30;;;;;;;16.19;78.15;98708.35;112367;1204;111212;-79
2021/08/24 05:38:42;;;;;;;4.10;3.30;;;;;;;16.18;78.13;98712.20;112305;1204;97594;-80
2021/08/24 05:41:13;;;;;;;5.70;3.60;;;;;;;16.17;78.17;98711.11;112256;1196;107367;-79
2021/08/24 05:43:41;;;;;;;4.70;3.40;;;;;;;16.16;78.33;98712.11;112285;1196;95123;-79
2021/08/24 05:46:14;;;;;;;6.10;3.60;;;;;;;16.16;78.20;98716.08;112294;1203;95074;-78
2021/08/24 05:48:45;;;;;;;5.80;3.10;;;;;;;16.15;78.24;98719.55;112268;1204;111117;-79
2021/08/24 05:51:21;;;;;;;4.40;3.20;;;;;;;16.13;78.25;98719.31;112330;1204;95144;-77
2021/08/24 05:53:52;;;;;;;;;;;;;;;16.13;78.17;98723.69;112290;1204;107499;-78
2021/08/24 05:56:26;;;;;;;5.10;2.70;;;;;;;16.08;78.26;98723.80;112236;1197;97658;-77
2021/08/24 05:58:58;;;;;;;2.90;2.30;;;;;;;16.08;78.41;98728.09;112292;1196;97668;-78
2021/08/24 06:01:32;;;;;;;3.20;2.70;;;;;;;16.08;78.33;98730.79;112218;1203;111109;-79
2021/08/24 06:04:01;;;;;;;5.30;2.90;;;;;;;16.09;78.32;98728.73;112306;1204;97758;-77
2021/08/24 06:06:36;;;;;;;3.40;2.30;;;;;;;16.10;78.31;98731.36;112244;1203;107337;-78
2021/08/24 06:09:09;;;;;;;3.40;2.70;;;;;;;16.08;78.26;98730.73;112269;1196;97748;-79
2021/08/24 06:11:47;;;;;;;;;;;;;;;16.08;78.34;98731.82;112250;1196;95121;-79
2021/08/24 06:14:15;;;;;;;6.40;2.80;;;;;;;16.08;78.45;98735.98;112265;1203;112190;-81
2021/08/24 06:16:43;;;;;;;3.90;2.90;;;;;;;16.07;78.31;98741.05;112269;1203;97645;-79
2021/08/24 06:19:11;;;;;;;3.70;2.70;;;;;;;16.04;78.22;98744.04;112295;1204;107517;-77
2021/08/24 06:21:42;;;;;;;3.90;2.50;;;;;;;16.01;78.18;98745.73;112278;1204;96875;-78
2021/08/24 06:24:10;;;;;;;3.80;2.40;;;;;;;16.01;78.24;98747.22;112290;1196;96440;-79
2021/08/24 06:26:37;;;;;;;2.80;1.80;;;;;;;16.01;78.26;98743.32;112303;1203;110765;-78
2021/08/24 06:29:09;;;;;;;2.50;2.10;;;;;;;16.00;78.21;98743.90;112221;1204;97642;-78
2021/08/24 06:31:48;;;;;;;5.70;2.40;;;;;;;16.01;78.45;98746.11;112253;1204;107421;-78
2021/08/24 06:34:16;;;;;;;4.20;2.20;;;;;;;16.04;78.34;98749.59;112263;1195;97670;-77
2021/08/24 06:36:49;;;;;;;4.00;2.50;;;;;;;16.07;78.42;98752.52;112295;1197;95018;-77
2021/08/24 06:39:17;;;;;;;3.50;2.20;;;;;;;16.08;78.36;98754.60;112281;1198;110865;-79
2021/08/24 06:41:45;;;;;;;4.70;2.20;;;;;;;16.08;78.24;98757.06;112295;1204;96866;-78
2021/08/24 06:44:16;;;;;;;3.40;2.40;;;;;;;16.06;78.23;98756.52;112286;1204;107448;-78
2021/08/24 06:46:46;;;;;;;3.00;2.20;;;;;;;16.05;78.24;98756.58;112281;1198;95037;-79
2021/08/24 06:49:13;;;;;;;3.00;2.20;;;;;;;16.05;78.25;98755.37;112288;1197;97665;-79
2021/08/24 06:51:41;;;;;;;3.00;2.30;;;;;;;16.04;78.21;98754.98;112297;1203;111140;-77
2021/08/24 06:54:09;;;;;;;3.70;2.10;;;;;;;16.00;78.07;98757.13;112291;1203;96428;-78
2021/08/24 06:56:37;;;;;;;2.90;1.60;;;;;;;15.99;78.11;98763.52;112228;1204;105714;-77
2021/08/24 06:59:08;;;;;;;3.70;1.90;;;;;;;15.97;78.17;98771.08;112202;1197;97661;-77
2021/08/24 07:01:36;;;;;;;1.60;1.50;;;;;;;15.93;78.23;98768.70;112264;1197;98270;-77
2021/08/24 07:04:10;;;;;;;2.00;1.80;;;;;;;15.91;78.23;98768.52;112241;1197;112791;-77
2021/08/24 07:06:39;;;;;;;2.60;2.00;;;;;;;15.91;78.25;98775.06;112285;1204;97676;-78
2021/08/24 07:09:10;;;;;;;2.10;1.90;;;;;;;15.89;78.24;98777.39;112204;1203;107392;-79
2021/08/24 07:11:38;;;;;;;1.70;1.50;;;;;;;15.88;78.36;98780.30;112567;1195;97631;-78
2021/08/24 07:14:07;;;;;;;5.20;2.10;;;;;;;15.88;78.19;98784.09;112377;1196;95046;-78
2021/08/24 07:16:35;;;;;;;3.90;1.90;;;;;;;15.85;78.25;98789.77;112376;1203;111174;-78
2021/08/24 07:19:02;;;;;;;1.80;1.40;;;;;;;15.82;78.32;98798.09;112736;1195;97661;-78
2021/08/24 07:21:30;;;;;;;2.60;1.40;;;;;;;15.77;78.29;98804.42;113132;1195;107421;-79
2021/08/24 07:23:59;;;;;;;3.00;1.50;;;;;;;15.74;78.22;98806.56;112426;1198;95074;-77
2021/08/24 07:26:28;;;;;;;2.40;1.40;;;;;;;15.69;78.23;98815.98;112444;1203;97544;-78
2021/08/24 07:28:59;;;;;;;1.90;1.60;;;;;;;15.63;78.11;98819.59;112307;1203;110151;-79
2021/08/24 07:31:28;;;;;;;2.30;1.50;;;;;;;15.60;78.26;98823.08;112303;1203;97581;-78
2021/08/24 07:33:57;;;;;;;3.30;1.50;;;;;;;15.55;78.27;98817.27;112522;1198;107499;-79
2021/08/24 07:36:27;;;;;;;1.50;1.40;;;;;;;15.50;78.15;98816.16;112434;1203;97610;-79
2021/08/24 07:38:55;;;;;;;4.80;1.40;;;;;;;15.47;78.28;98818.73;112539;1203;97577;-81
2021/08/24 07:41:23;;;;;;;3.50;1.60;;;;;;;15.45;78.40;98815.74;112499;1203;111148;-79
2021/08/24 07:43:54;;;;;;;2.90;1.70;;;;;;;15.45;78.35;98818.29;112303;1203;98085;-79
2021/08/24 07:46:22;;;;;;;1.70;1.50;;;;;;;15.45;78.39;98818.79;112392;1203;107384;-79
2021/08/24 07:48:50;;;;;;;2.50;1.80;;;;;;;15.48;78.31;98819.76;112584;1202;96456;-80
2021/08/24 07:51:20;;;;;;;3.40;2.10;;;;;;;15.49;78.36;98815.73;112498;1200;95080;-79
2021/08/24 07:53:59;;;;;;;3.10;2.20;;;;;;;15.50;78.49;98821.20;112437;1203;111201;-79
2021/08/24 07:56:27;;;;;;;4.60;2.50;;;;;;;15.50;78.34;98819.54;112538;1202;94957;-78
2021/08/24 07:58:58;;;;;;;7.50;3.40;;;;;;;15.51;78.24;98823.92;112554;1203;105503;-79
2021/08/24 08:01:29;;;;;;;4.50;2.90;;;;;;;15.50;78.32;98829.55;112573;1203;97645;-78
2021/08/24 08:03:59;;;;;;;6.20;3.00;;;;;;;15.46;78.17;98832.04;112524;1195;97571;-78
2021/08/24 08:06:27;;;;;;;5.90;2.50;;;;;;;15.43;78.18;98837.19;112492;1203;111024;-79
2021/08/24 08:08:55;;;;;;;3.20;2.40;;;;;;;15.38;78.21;98838.92;112531;1203;97561;-79
2021/08/24 08:11:23;;;;;;;4.50;2.60;;;;;;;15.35;78.25;98844.75;112543;1195;107409;-80
2021/08/24 08:13:50;;;;;;;2.80;2.10;;;;;;;15.33;78.34;98844.61;112435;1195;95067;-80
2021/08/24 08:16:19;;;;;;;4.00;2.20;;;;;;;15.32;78.33;98848.39;112463;1203;97632;-78
2021/08/24 08:18:50;;;;;;;3.90;1.90;;;;;;;15.32;78.38;98847.19;112484;1204;111116;-80
2021/08/24 08:21:21;;;;;;;4.10;1.70;;;;;;;15.32;78.38;98849.16;112250;1204;95434;-79
2021/08/24 08:23:51;;;;;;;1.80;1.40;;;;;;;15.30;78.30;98852.38;112246;1203;107521;-80
2021/08/24 08:26:19;;;;;;;3.10;1.30;;;;;;;15.30;78.32;98854.35;112272;1204;97667;-78
2021/08/24 08:28:51;;;;;;;4.50;1.10;;;;;;;15.32;78.48;98857.04;112351;1198;95054;-78
2021/08/24 08:31:18;;;;;;;2.70;1.00;;;;;;;15.35;78.37;98860.48;112284;1203;111133;-76
2021/08/24 08:33:46;;;;;;;0.70;0.70;;;;;;;15.37;78.25;98854.76;112275;1204;97667;-78
2021/08/24 08:36:16;;;;;;;2.90;1.10;;;;;;;15.37;78.18;98861.36;112383;1203;108208;-81
2021/08/24 08:38:44;;;;;;;0.70;0.70;;;;;;;15.40;78.19;98861.06;112532;1196;97599;-78
2021/08/24 08:41:41;;;;;;;0.70;0.70;;;;;;;15.43;78.34;98858.83;112891;1195;97661;-78
2021/08/24 08:44:37;;;;;;;3.70;1.00;;;;;;;15.46;78.30;98861.38;112456;1203;111977;-79
2021/08/24 08:47:14;;;;;;;1.50;0.80;;;;;;;15.52;78.21;98865.50;112503;1204;97673;-78
2021/08/24 08:49:58;;;;;;;1.80;0.90;;;;;;;15.55;78.25;98868.38;112466;1203;107027;-80
2021/08/24 08:52:47;;;;;;;1.40;0.80;;;;;;;15.58;78.17;98869.89;112447;1195;97568;-79
2021/08/24 08:55:23;;;;;;;5.20;1.00;;;;;;;15.58;78.23;98869.16;112519;1203;97653;-80
2021/08/24 08:57:54;;;;;;;0.90;0.50;;;;;;;15.62;78.18;98870.81;112474;1203;110125;-79
2021/08/24 09:00:41;;;;;;;0.70;0.70;;;;;;;15.67;78.29;98870.48;112463;1203;97661;-79
2021/08/24 09:03:25;;;;;;;0.70;0.70;;;;;;;15.79;78.10;98869.84;112262;1204;107459;-79
2021/08/24 09:05:57;;;;;;;0.60;0.60;;;;;;;15.94;78.19;98868.56;112302;1195;95994;-78
2021/08/24 09:08:29;;;;;;;1.80;0.90;;;;;;;16.18;78.16;98869.50;112327;1195;97580;-79
2021/08/24 09:11:01;;;;;;;2.60;0.90;;;;;;;16.32;78.22;98866.88;112337;1198;110962;-79
2021/08/24 09:13:37;;;;;;;3.80;1.10;;;;;;;16.39;78.09;98866.35;112352;1203;97592;-79
2021/08/24 09:16:25;;;;;;;0.60;0.60;;;;;;;16.42;78.13;98862.27;112279;1195;107293;-79
2021/08/24 09:19:17;;;;;;;1.00;0.80;;;;;;;16.46;78.08;98863.66;112306;1203;97567;-78
2021/08/24 09:21:47;;;;;;;0.70;0.60;;;;;;;16.50;78.12;98866.11;112302;1203;97671;-78
2021/08/24 09:24:37;;;;;;;0.80;0.60;;;;;;;16.54;78.08;98864.48;112251;1200;111071;-78
2021/08/24 09:27:10;;;;;;;1.40;0.70;;;;;;;16.58;78.10;98863.72;112228;1204;95140;-77
2021/08/24 09:29:40;;;;;;;0.90;0.80;;;;;;;16.59;77.96;98866.45;112255;1204;107209;-79
2021/08/24 09:32:15;;;;;;;0.70;0.50;;;;;;;16.63;78.13;98875.07;112305;1203;95091;-79
2021/08/24 09:34:48;;;;;;;2.40;0.70;;;;;;;16.69;78.03;98883.89;112296;1198;97617;-80
2021/08/24 09:37:23;;;;;;;0.50;0.50;;;;;;;16.74;78.01;98883.41;112271;1204;109251;-80
2021/08/24 09:39:58;;;;;;;0.50;0.40;;;;;;;16.84;77.95;98886.04;112239;1203;97643;-80
2021/08/24 09:42:46;;;;;;;0.60;0.50;;;;;;;16.94;77.74;98887.42;112028;1203;107447;-80
2021/08/24 09:45:19;;;;;;;1.40;0.70;;;;;;;16.94;77.79;98894.09;112170;1204;97626;-79
2021/08/24 09:47:53;;;;;;;0.80;0.80;;;;;;;16.90;77.84;98904.02;112196;1199;97580;-80
2021/08/24 09:50:29;;;;;;;1.70;0.50;;;;;;;16.80;77.65;98905.69;112151;1204;111824;-80
2021/08/24 09:52:57;;;;;;;1.00;0.50;;;;;;;16.72;77.63;98907.09;112217;1197;97604;-80
2021/08/24 09:55:31;;;;;;;0.70;0.50;;;;;;;16.63;77.48;98904.77;112182;1204;107521;-80
2021/08/24 09:58:04;;;;;;;0.80;0.40;;;;;;;16.56;77.57;98902.19;112372;1198;97546;-79
2021/08/24 10:00:55;;;;;;;0.20;0.20;;;;;;;16.54;77.55;98900.83;112245;1204;97729;-79
2021/08/24 10:03:50;;;;;;;2.30;0.60;;;;;;;16.51;77.65;98901.30;112210;1204;110418;-78
2021/08/24 10:06:29;;;;;;;0.80;0.60;;;;;;;16.45;77.68;98908.35;112199;1204;95838;-83
2021/08/24 10:09:25;;;;;;;0.50;0.40;;;;;;;16.35;77.67;98912.70;112204;1198;107679;-78
2021/08/24 10:12:25;;;;;;;0.90;0.60;;;;;;;16.28;77.67;98918.55;112193;1198;97712;-82
2021/08/24 10:14:56;;;;;;;0.50;0.50;;;;;;;16.23;77.59;98925.67;112180;1199;97634;-82
2021/08/24 10:17:40;;;;;;;3.50;1.00;;;;;;;16.19;77.61;98923.98;112450;1198;109867;-77
2021/08/24 10:20:17;;;;;;;;;;;;;;;16.10;77.42;98921.74;112277;1204;97568;-79
2021/08/24 10:22:51;;;;;;;1.40;0.50;;;;;;;15.99;77.54;98921.22;112218;1204;107655;-79
2021/08/24 10:25:26;;;;;;;0.60;0.50;;;;;;;15.94;77.49;98924.20;112413;1204;97678;-79
2021/08/24 10:28:12;;;;;;;0.80;0.70;;;;;;;15.89;77.52;98923.42;112180;1200;97637;-80
2021/08/24 10:30:48;;;;;;;0.70;0.70;;;;;;;15.86;77.48;98925.15;112178;1204;112724;-80
2021/08/24 10:33:25;;;;;;;1.80;0.40;;;;;;;15.87;77.54;98932.05;112180;1198;98318;-79
2021/08/24 10:36:23;;;;;;;2.40;0.60;;;;;;;15.92;77.51;98936.19;112194;1204;107483;-77
2021/08/24 10:38:50;;;;;;;0.90;0.50;;;;;;;15.95;77.44;98932.76;112207;1199;98385;-79
2021/08/24 10:41:41;;;;;;;2.20;0.70;;;;;;;15.98;77.55;98937.47;112229;1200;98018;-79
2021/08/24 10:44:29;;;;;;;0.50;0.50;;;;;;;16.01;77.50;98943.42;112242;1204;112533;-80
2021/08/24 10:47:05;;;;;;;1.20;0.60;;;;;;;15.99;77.37;98950.00;112316;1204;97469;-80
2021/08/24 10:49:33;;;;;;;0.80;0.50;;;;;;;15.97;77.21;98954.13;112181;1205;107292;-79
2021/08/24 10:52:14;;;;;;;1.80;1.30;;;;;;;15.92;77.28;98953.77;112263;1197;97669;-79
2021/08/24 10:55:13;;;;;;;2.40;0.90;;;;;;;15.82;77.18;98965.41;112266;1203;97676;-79
2021/08/24 10:57:54;;;;;;;1.40;0.70;;;;;;;15.73;77.23;98968.38;112292;1205;111208;-79
2021/08/24 11:00:22;;;;;;;1.20;0.90;;;;;;;15.66;77.17;98966.58;112282;1204;96115;-80
2021/08/24 11:03:25;;;;;;;1.20;0.90;;;;;;;15.60;77.15;98968.17;112349;1204;107179;-81
2021/08/24 11:06:13;;;;;;;1.80;0.90;;;;;;;15.59;77.37;98970.76;112320;1205;97673;-79
2021/08/24 11:08:46;;;;;;;1.70;1.10;;;;;;;15.58;77.25;98977.36;112281;1198;97628;-79
2021/08/24 11:11:39;;;;;;;1.00;0.80;;;;;;;15.56;77.35;98983.57;112253;1203;111109;-80
2021/08/24 11:14:14;;;;;;;2.30;0.90;;;;;;;15.58;77.22;98984.66;112437;1199;97710;-80
2021/08/24 11:16:53;;;;;;;2.40;1.00;;;;;;;15.55;77.15;98989.02;112293;1200;107849;-77
2021/08/24 11:19:23;;;;;;;2.40;0.80;;;;;;;15.51;77.10;98991.86;112302;1204;96249;-79
2021/08/24 11:22:19;;;;;;;1.00;0.80;;;;;;;15.49;77.02;98993.71;113619;1198;95658;-79
2021/08/24 11:25:02;;;;;;;0.80;0.80;;;;;;;15.46;77.03;98991.81;112687;1198;111776;-79
2021/08/24 11:28:03;;;;;;;1.50;0.80;;;;;;;15.44;77.12;98993.81;112345;1204;96473;-81
2021/08/24 11:30:39;;;;;;;1.80;1.00;;;;;;;15.38;77.08;99001.73;112316;1205;107496;-77
2021/08/24 11:33:15;;;;;;;1.70;1.20;;;;;;;15.32;76.96;99004.95;112169;1202;97633;-79
2021/08/24 11:35:51;;;;;;;1.80;1.20;;;;;;;15.27;76.97;99007.19;112318;1196;95075;-80
2021/08/24 11:38:28;;;;;;;1.60;1.20;;;;;;;15.25;77.14;99004.75;112362;1200;112375;-80
2021/08/24 11:41:17;;;;;;;2.40;1.20;;;;;;;15.24;77.01;99006.45;112386;1203;97610;-79
2021/08/24 11:44:01;;;;;;;4.20;1.00;;;;;;;15.22;77.05;99005.48;112301;1204;106204;-79
2021/08/24 11:47:01;;;;;;;2.10;1.00;;;;;;;15.20;76.98;99005.31;112318;1198;97744;-79
2021/08/24 11:49:41;;;;;;;0.90;0.90;;;;;;;15.19;77.01;99003.67;112342;1200;97683;-80
2021/08/24 11:52:20;;;;;;;1.30;1.20;;;;;;;15.20;77.05;99004.80;112335;1204;111026;-80
2021/08/24 11:54:56;;;;;;;1.90;1.30;;;;;;;15.20;76.98;99005.55;112336;1204;97640;-80
2021/08/24 11:58:13;;;;;;;2.20;1.30;;;;;;;15.18;76.98;99008.05;112352;1204;107318;-77
2021/08/24 12:01:02;;;;;;;2.90;1.20;;;;;;;15.13;76.86;99011.02;112360;1199;95039;-80