Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:43;;;;;;;17.95;8.23;;;6.10;99.90;;;;;;5014252;28;20463;-65
2024/02/26 00:04:10;;;;;;;17.00;7.10;;;6.20;99.90;;;;;;5028200;28;20033;-64
2024/02/26 00:06:37;;;;;;;13.73;6.93;;;6.10;99.90;;;;;;5027130;28;20038;-64
2024/02/26 00:09:06;;;;;;;14.07;6.70;;;6.20;99.90;;;;;;5014614;28;20586;-64
2024/02/26 00:11:33;;;;;;;16.02;7.88;;;6.10;99.90;;;;;;5025887;28;20077;-63
2024/02/26 00:14:00;;;;;;;12.90;7.32;;;6.10;99.90;;;;;;5024314;28;20426;-65
2024/02/26 00:16:27;;;;;;;15.43;8.27;;;6.10;99.90;;;;;;5031704;28;20045;-65
2024/02/26 00:18:53;;;;;;;12.57;7.53;;;6.20;99.90;;;;;;5032150;28;20030;-65
2024/02/26 00:21:21;;;;;;;12.98;8.05;;;6.10;99.90;;;;;;5031969;28;20045;-65
2024/02/26 00:23:48;;;;;;;11.93;7.25;;;6.10;99.90;;;;;;5021075;28;20043;-65
2024/02/26 00:26:15;;;;;;;16.25;6.07;;;6.20;99.90;;;;;;5032398;28;20100;-64
2024/02/26 00:28:42;;;;;;;14.80;7.30;;;6.10;99.90;;;;;;5032604;28;20076;-64
2024/02/26 00:31:09;;;;;;;15.57;6.97;;;6.10;99.90;;;;;;5025338;28;20074;-64
2024/02/26 00:33:35;;;;;;;15.68;5.85;;;6.10;99.90;;;;;;5018510;28;20088;-64
2024/02/26 00:36:02;;;;;;;11.10;6.13;;;6.10;99.90;;;;;;5025230;28;20482;-64
2024/02/26 00:38:29;;;;;;;17.50;7.25;;;6.10;99.90;;;;;;5031735;28;20038;-64
2024/02/26 00:40:56;;;;;;;11.35;6.00;;;6.10;99.90;;;;;;5025774;28;20048;-64
2024/02/26 00:43:23;;;;;;;12.32;6.65;;;6.10;99.90;;;;;;5028254;28;20574;-65
2024/02/26 00:45:51;;;;;;;15.45;6.32;;;6.10;99.90;;;;;;5022342;28;20053;-65
2024/02/26 00:48:18;;;;;;;11.88;6.68;;;6.10;99.90;;;;;;5032188;28;20069;-64
2024/02/26 00:50:45;;;;;;;14.05;6.88;;;6.10;99.90;;;;;;5031048;28;20117;-64
2024/02/26 00:53:12;;;;;;;15.15;7.43;;;6.10;99.90;;;;;;5021678;28;20038;-64
2024/02/26 00:55:39;;;;;;;14.40;6.72;;;6.10;99.90;;;;;;5034768;28;20445;-64
2024/02/26 00:58:06;;;;;;;16.38;7.53;;;6.10;99.90;;;;;;5027037;28;20038;-64
2024/02/26 01:00:33;;;;;;;17.70;7.68;;;6.10;99.90;;;;;;5026891;28;20049;-64
2024/02/26 01:03:00;;;;;;;12.63;7.88;;;6.10;99.90;;;;;;5017291;28;20203;-64
2024/02/26 01:05:27;;;;;;;15.30;7.78;;;6.10;99.90;;;;;;5021166;28;20042;-64
2024/02/26 01:07:53;;;;;;;16.23;6.95;;;6.10;99.90;;;;;;5036307;28;20046;-63
2024/02/26 01:10:20;;;;;;;16.88;8.35;;;6.10;99.90;;;;;;5030760;28;20122;-64
2024/02/26 01:12:47;;;;;;;15.70;8.77;;;6.10;99.90;;;;;;5017611;28;20408;-64
2024/02/26 01:15:14;;;;;;;13.77;8.00;;;6.10;99.90;;;;;;5024057;28;20057;-64
2024/02/26 01:17:42;;;;;;;14.57;8.98;;;6.10;99.90;;;;;;5016902;28;20038;-65
2024/02/26 01:20:09;;;;;;;16.65;7.68;;;6.10;99.90;;;;;;5017982;28;20042;-64
2024/02/26 01:22:36;;;;;;;14.75;8.68;;;6.10;99.90;;;;;;5034553;28;20497;-64
2024/02/26 01:25:03;;;;;;;13.27;8.52;;;6.10;99.90;;;;;;5024995;28;20044;-64
2024/02/26 01:27:30;;;;;;;13.73;8.88;;;6.10;99.90;;;;;;5024058;28;20067;-64
2024/02/26 01:29:56;;;;;;;15.68;8.90;;;6.10;99.90;;;;;;5021566;28;20041;-64
2024/02/26 01:32:23;;;;;;;16.05;9.63;;;6.10;99.90;;;;;;5023085;28;20046;-65
2024/02/26 01:34:50;;;;;;;13.50;8.40;;;6.10;99.90;;;;;;5016351;28;20050;-64
2024/02/26 01:37:17;;;;;;;13.43;8.15;;;6.10;99.90;;;;;;5017902;28;20046;-64
2024/02/26 01:39:44;;;;;;;16.48;8.68;;;6.10;99.90;;;;;;5026815;28;20037;-64
2024/02/26 01:42:11;;;;;;;18.88;9.05;;;6.10;99.90;;;;;;5017739;28;20049;-64
2024/02/26 01:44:38;;;;;;;16.90;9.43;;;6.20;99.90;;;;;;5034094;28;20093;-63
2024/02/26 01:47:05;;;;;;;18.67;8.85;;;6.10;99.90;;;;;;5033568;28;20497;-64
2024/02/26 01:49:31;;;;;;;16.35;8.18;;;6.10;99.90;;;;;;5020329;28;20053;-64
2024/02/26 01:52:01;;;;;;;14.52;8.52;;;6.10;99.90;;;;;;5035440;28;20041;-63
2024/02/26 01:54:28;;;;;;;14.90;8.50;;;6.10;99.90;;;;;;5015712;28;20057;-64
2024/02/26 01:56:55;;;;;;;14.00;9.02;;;6.20;99.90;;;;;;5016850;28;20130;-64
2024/02/26 01:59:22;;;;;;;12.95;8.30;;;6.20;99.90;;;;;;5033161;28;20132;-64
2024/02/26 02:01:48;;;;;;;12.32;6.63;;;6.20;99.90;;;;;;5024073;28;20394;-65
2024/02/26 02:04:15;;;;;;;12.18;7.80;;;6.20;99.90;;;;;;5034459;28;20371;-64
2024/02/26 02:06:42;;;;;;;13.13;7.50;;;6.20;99.90;;;;;;5030341;28;20073;-64
2024/02/26 02:09:09;;;;;;;16.27;8.40;;;6.20;99.90;;;;;;5019105;28;20041;-64
2024/02/26 02:11:36;;;;;;;15.82;8.23;;;6.20;99.90;;;;;;5035319;28;20467;-64
2024/02/26 02:14:03;;;;;;;12.52;6.80;;;6.20;99.90;;;;;;5019413;28;20052;-65
2024/02/26 02:16:29;;;;;;;13.30;8.02;;;6.20;99.90;;;;;;5031768;28;20050;-64
2024/02/26 02:18:56;;;;;;;19.40;9.13;;;6.20;99.90;;;;;;5020530;28;20391;-64
2024/02/26 02:21:23;;;;;;;17.23;8.05;;;6.20;99.90;;;;;;5017453;28;20060;-64
2024/02/26 02:23:50;;;;;;;16.25;8.10;;;6.30;99.90;;;;;;5023450;28;20044;-64
2024/02/26 02:26:17;;;;;;;11.43;7.18;;;6.30;99.90;;;;;;5033398;28;20474;-65
2024/02/26 02:28:44;;;;;;;12.48;7.63;;;6.30;99.90;;;;;;5028071;28;20034;-64
2024/02/26 02:31:10;;;;;;;11.88;8.00;;;6.30;99.90;;;;;;5017476;28;20117;-64
2024/02/26 02:33:37;;;;;;;16.73;8.05;;;6.30;99.90;;;;;;5025869;28;20042;-64
2024/02/26 02:36:09;;;;;;;17.45;7.70;;;6.30;99.90;;;;;;5030265;28;20041;-64
2024/02/26 02:38:35;;;;;;;14.15;7.32;;;6.30;99.90;;;;;;5019777;28;20042;-62
2024/02/26 02:41:02;;;;;;;14.27;6.47;;;6.30;99.90;;;;;;5019970;28;20030;-64
2024/02/26 02:43:29;;;;;;;11.27;6.38;;;6.30;99.90;;;;;;5034475;28;20075;-64
2024/02/26 02:45:56;;;;;;;11.50;5.72;;;6.30;99.90;;;;;;5030184;28;20033;-64
2024/02/26 02:48:22;;;;;;;12.02;6.60;;;6.30;99.90;;;;;;5018119;28;20132;-68
2024/02/26 02:50:49;;;;;;;11.35;6.55;;;6.30;99.90;;;;;;5022524;28;20057;-68
2024/02/26 02:53:18;;;;;;;9.52;6.95;;;6.30;99.90;;;;;;5014505;28;20042;-69
2024/02/26 02:55:45;;;;;;;12.70;6.22;;;6.30;99.90;;;;;;5015618;28;20034;-68
2024/02/26 02:58:11;;;;;;;10.93;5.93;;;6.30;99.90;;;;;;5015552;28;20082;-69
2024/02/26 03:00:38;;;;;;;7.43;5.35;;;6.40;99.90;;;;;;5022829;28;20038;-68
2024/02/26 03:03:06;;;;;;;10.95;6.05;;;6.30;99.90;;;;;;5022364;28;20083;-66
2024/02/26 03:05:33;;;;;;;13.55;5.93;;;6.30;99.90;;;;;;5030626;28;20045;-67
2024/02/26 03:07:59;;;;;;;10.63;6.10;;;6.30;99.90;;;;;;5025146;28;20061;-68
2024/02/26 03:10:26;;;;;;;10.57;5.60;;;6.30;99.90;;;;;;5031521;28;20501;-67
2024/02/26 03:12:53;;;;;;;11.60;5.20;;;6.30;99.90;;;;;;5032194;28;20076;-67
2024/02/26 03:15:20;;;;;;;8.80;5.72;;;6.30;99.90;;;;;;5020598;28;20057;-68
2024/02/26 03:17:47;;;;;;;8.18;3.97;;;6.30;99.90;;;;;;5021823;28;20073;-67
2024/02/26 03:20:14;;;;;;;13.77;4.57;;;6.30;99.90;;;;;;5025171;28;20455;-68
2024/02/26 03:22:41;;;;;;;10.02;4.53;;;6.30;99.90;;;;;;5014054;28;20419;-67
2024/02/26 03:25:07;;;;;;;11.70;5.78;;;6.30;99.90;;;;;;5018057;28;20450;-68
2024/02/26 03:27:34;;;;;;;7.93;4.97;;;6.30;99.90;;;;;;5034065;28;20072;-68
2024/02/26 03:30:01;;;;;;;8.55;4.60;;;6.30;99.90;;;;;;5019184;28;20050;-67
2024/02/26 03:32:28;;;;;;;10.75;5.03;;;6.30;99.90;;;;;;5032135;28;20045;-63
2024/02/26 03:34:55;;;;;;;8.93;5.13;;;6.30;99.90;;;;;;5020922;28;20044;-63
2024/02/26 03:37:22;;;;;;;9.25;4.25;;;6.30;99.90;;;;;;5030210;28;20099;-63
2024/02/26 03:39:49;;;;;;;11.75;4.68;;;6.30;99.90;;;;;;5020910;28;20038;-63
2024/02/26 03:42:16;;;;;;;10.60;5.30;;;6.30;99.90;;;;;;5030352;28;20044;-66
2024/02/26 03:44:43;;;;;;;10.32;4.45;;;6.30;99.90;;;;;;5026095;28;20364;-67
2024/02/26 03:47:10;;;;;;;10.98;4.35;;;6.30;99.90;;;;;;5026915;28;20050;-67
2024/02/26 03:49:36;;;;;;;11.30;4.80;;;6.30;99.90;;;;;;5024851;28;20526;-66
2024/02/26 03:52:03;;;;;;;8.13;4.40;;;6.30;99.90;;;;;;5029834;28;20069;-67
2024/02/26 03:54:30;;;;;;;10.70;5.22;;;6.30;99.90;;;;;;5033456;28;20052;-67
2024/02/26 03:56:57;;;;;;;9.77;4.68;;;6.30;99.90;;;;;;5028221;28;20061;-66
2024/02/26 03:59:24;;;;;;;11.20;4.63;;;6.30;99.90;;;;;;5031999;28;20045;-67
2024/02/26 04:01:51;;;;;;;16.13;6.57;;;6.30;99.90;;;;;;5022567;28;20038;-67
2024/02/26 04:04:18;;;;;;;11.48;4.55;;;6.30;99.90;;;;;;5020639;28;20092;-66
2024/02/26 04:06:45;;;;;;;11.40;4.07;;;6.20;99.90;;;;;;5021960;28;20037;-67
2024/02/26 04:09:12;;;;;;;9.70;3.97;;;6.20;99.90;;;;;;5014711;28;20503;-63
2024/02/26 04:11:39;;;;;;;8.77;5.40;;;6.20;99.90;;;;;;5021685;28;20069;-63
2024/02/26 04:14:08;;;;;;;9.20;5.80;;;6.20;99.90;;;;;;5013399;28;20042;-63
2024/02/26 04:16:38;;;;;;;13.20;5.00;;;6.20;99.90;;;;;;5014577;28;20049;-63
2024/02/26 04:19:05;;;;;;;10.05;4.72;;;6.20;99.90;;;;;;5017044;28;20045;-63
2024/02/26 04:21:32;;;;;;;11.30;4.63;;;6.20;99.90;;;;;;5021917;28;20054;-63
2024/02/26 04:24:01;;;;;;;10.18;4.82;;;6.20;99.90;;;;;;5017383;28;20454;-63
2024/02/26 04:26:28;;;;;;;8.05;4.38;;;6.20;99.90;;;;;;5031429;28;20457;-63
2024/02/26 04:28:55;;;;;;;9.77;4.25;;;6.20;99.90;;;;;;5024895;28;20045;-63
2024/02/26 04:31:22;;;;;;;7.60;4.10;;;6.20;99.90;;;;;;5014668;28;20052;-63
2024/02/26 04:33:49;;;;;;;7.30;4.18;;;6.20;99.90;;;;;;5026661;28;20049;-63
2024/02/26 04:36:16;;;;;;;7.85;3.90;;;6.10;99.90;;;;;;5013201;28;20044;-63
2024/02/26 04:38:43;;;;;;;9.05;4.03;;;6.10;99.90;;;;;;5017078;28;20125;-63
2024/02/26 04:41:10;;;;;;;9.55;4.15;;;6.10;99.90;;;;;;5013402;28;20143;-63
2024/02/26 04:43:42;;;;;;;10.98;4.85;;;6.10;99.90;;;;;;5015249;28;20348;-63
2024/02/26 04:46:09;;;;;;;8.23;3.97;;;6.10;99.90;;;;;;5033179;28;20364;-63
2024/02/26 04:48:36;;;;;;;10.77;3.65;;;6.10;99.90;;;;;;5031286;28;20038;-63
2024/02/26 04:51:03;;;;;;;8.10;3.38;;;6.10;99.90;;;;;;5021563;28;20100;-63
2024/02/26 04:53:30;;;;;;;11.00;3.55;;;6.10;99.90;;;;;;5032556;28;20049;-63
2024/02/26 04:55:57;;;;;;;13.20;3.78;;;6.10;99.90;;;;;;5014065;28;20088;-63
2024/02/26 04:58:24;;;;;;;8.98;3.25;;;6.10;99.90;;;;;;5014206;28;20037;-63
2024/02/26 05:00:51;;;;;;;9.73;3.25;;;6.10;99.90;;;;;;5016797;28;20044;-63
2024/02/26 05:03:18;;;;;;;6.00;2.88;;;6.10;99.90;;;;;;5021200;28;20483;-63
2024/02/26 05:05:45;;;;;;;6.90;2.72;;;6.10;99.90;;;;;;5013143;28;20046;-63
2024/02/26 05:08:12;;;;;;;10.40;3.28;;;6.00;99.90;;;;;;5031527;28;20112;-63
2024/02/26 05:10:40;;;;;;;7.35;2.95;;;6.00;99.90;;;;;;5032951;28;20446;-63
2024/02/26 05:13:07;;;;;;;7.93;3.00;;;6.00;99.90;;;;;;5036131;28;20486;-63
2024/02/26 05:15:34;;;;;;;9.52;2.67;;;6.00;99.90;;;;;;5035805;28;20111;-63
2024/02/26 05:18:01;;;;;;;8.07;2.75;;;6.00;99.90;;;;;;5035976;28;20037;-63
2024/02/26 05:20:28;;;;;;;8.13;2.92;;;6.00;99.90;;;;;;5028189;28;20080;-63
2024/02/26 05:22:55;;;;;;;9.95;3.10;;;6.00;99.90;;;;;;5017716;28;20038;-63
2024/02/26 05:25:22;;;;;;;6.60;2.85;;;6.00;99.90;;;;;;5024517;28;20566;-63
2024/02/26 05:27:48;;;;;;;6.85;2.72;;;6.00;99.90;;;;;;5036348;28;20045;-63
2024/02/26 05:30:15;;;;;;;7.20;2.50;;;6.00;99.90;;;;;;5035792;28;20052;-63
2024/02/26 05:32:42;;;;;;;11.38;3.65;;;6.00;99.90;;;;;;5035992;28;20044;-62
2024/02/26 05:35:09;;;;;;;9.77;3.20;;;6.00;99.90;;;;;;5035368;28;20566;-62
2024/02/26 05:37:36;;;;;;;6.82;3.38;;;6.00;99.90;;;;;;5033730;28;20128;-63
2024/02/26 05:40:04;;;;;;;10.50;3.50;;;6.00;99.90;;;;;;5024854;28;20437;-63
2024/02/26 05:42:31;;;;;;;8.00;2.80;;;6.00;99.90;;;;;;5036042;28;20046;-63
2024/02/26 05:44:58;;;;;;;10.32;3.15;;;6.00;99.90;;;;;;5023114;28;20069;-63
2024/02/26 05:47:25;;;;;;;9.48;2.95;;;6.00;99.90;;;;;;5015038;28;20061;-62
2024/02/26 05:49:52;;;;;;;8.85;2.85;;;6.00;99.90;;;;;;5015712;28;20121;-62
2024/02/26 05:52:19;;;;;;;5.75;2.50;;;6.00;99.90;;;;;;5016251;28;20048;-63
2024/02/26 05:54:45;;;;;;;7.78;2.53;;;6.00;99.90;;;;;;5015998;28;20054;-63
2024/02/26 05:57:12;;;;;;;5.68;2.55;;;6.00;99.90;;;;;;5015638;28;20050;-63
2024/02/26 05:59:39;;;;;;;7.00;2.53;;;6.00;99.90;;;;;;5016092;28;20423;-65
2024/02/26 06:02:06;;;;;;;7.05;2.63;;;5.90;99.90;;;;;;5015929;28;20128;-66
2024/02/26 06:04:33;;;;;;;6.47;2.00;;;6.00;99.90;;;;;;5016071;28;20072;-67
2024/02/26 06:06:59;;;;;;;7.38;2.38;;;5.90;99.90;;;;;;5015468;28;20116;-66
2024/02/26 06:09:26;;;;;;;8.82;3.30;;;5.90;99.90;;;;;;5015691;28;20038;-65
2024/02/26 06:11:53;;;;;;;7.70;2.05;;;5.90;99.90;;;;;;5015468;28;20476;-66
2024/02/26 06:14:20;;;;;;;9.32;2.10;;;5.90;99.90;;;;;;5015476;28;20058;-65
2024/02/26 06:16:48;;;;;;;8.93;2.75;;;5.90;99.90;;;;;;5015263;28;20042;-67
2024/02/26 06:19:15;;;;;;;5.85;1.88;;;5.90;99.90;;;;;;5015531;28;20049;-67
2024/02/26 06:21:42;;;;;;;6.38;2.05;;;5.90;99.90;;;;;;5015027;28;20045;-67
2024/02/26 06:24:08;;;;;;;7.20;2.10;;;5.90;99.90;;;;;;5014636;28;20046;-66
2024/02/26 06:26:35;;;;;;;9.93;2.55;;;5.90;99.90;;;;;;5015150;28;20046;-65
2024/02/26 06:29:02;;;;;;;10.23;2.08;;;5.80;99.90;;;;;;5015496;28;20072;-66
2024/02/26 06:31:29;;;;;;;10.55;1.70;;;5.80;99.90;;;;;;5015055;28;20513;-66
2024/02/26 06:33:56;;;;;;;7.05;2.00;;;5.80;99.90;;;;;;5013765;28;20425;-66
2024/02/26 06:36:23;;;;;;;7.35;1.98;;;5.80;99.90;;;;;;5015206;28;20045;-66
2024/02/26 06:38:51;;;;;;;4.75;1.92;;;5.80;99.90;;;;;;5015594;28;20117;-66
2024/02/26 06:41:18;;;;;;;8.43;1.77;;;5.80;99.90;;;;;;5014060;28;20041;-66
2024/02/26 06:43:45;;;;;;;9.07;2.20;;;5.80;99.90;;;;;;5014754;28;20049;-63
2024/02/26 06:46:12;;;;;;;5.85;1.90;;;5.70;99.90;;;;;;5015322;28;20092;-63
2024/02/26 06:48:38;;;;;;;6.22;1.50;;;5.70;99.90;;;;;;5015143;28;20096;-63
2024/02/26 06:51:05;;;;;;;9.75;2.22;;;5.70;99.90;;;;;;5013486;28;20038;-63
2024/02/26 06:53:32;;;;;;;6.45;1.73;;;5.70;99.90;;;;;;5014566;28;20049;-61
2024/02/26 06:55:59;;;;;;;7.28;1.70;;;5.70;99.90;;;;;;5014736;28;20160;-62
2024/02/26 06:58:26;;;;;;;8.55;1.55;;;5.70;99.90;;;;;;5013818;28;20046;-61
2024/02/26 07:00:53;;;;;;;8.43;1.73;;;5.70;99.90;;;;;;5014147;28;20403;-62
2024/02/26 07:03:20;;;;;;;5.55;1.52;;;5.60;99.90;;;;;;5014640;28;20046;-62
2024/02/26 07:05:47;;;;;;;7.13;1.48;;;5.60;99.90;;;;;;5012940;28;20447;-62
2024/02/26 07:08:14;;;;;;;5.45;1.63;;;5.60;99.90;;;;;;5014082;28;20038;-62
2024/02/26 07:10:41;;;;;;;6.60;2.25;;;5.60;99.90;;;;;;5014285;28;20395;-61
2024/02/26 07:13:08;;;;;;;6.22;1.20;;;5.60;99.90;;;;;;5012819;28;20070;-66
2024/02/26 07:15:35;;;;;;;8.80;1.83;;;5.60;99.90;;;;;;5013760;28;20107;-65
2024/02/26 07:18:03;;;;;;;5.35;1.70;;;5.50;99.90;;;;;;5013176;28;20046;-66
2024/02/26 07:20:30;;;;;;;3.42;1.23;;;5.60;99.90;;;;;;4997015;28;20132;-67
2024/02/26 07:22:57;;;;;;;7.20;1.35;;;5.60;99.90;;;;;;5014093;28;20034;-66
2024/02/26 07:25:24;;;;;;;10.07;1.33;;;5.60;99.90;;;;;;5013016;28;20064;-66
2024/02/26 07:27:51;;;;;;;6.50;1.25;;;5.60;99.90;;;;;;5014589;28;20062;-66
2024/02/26 07:30:18;;;;;;;6.95;1.13;;;5.50;99.90;;;;;;5012619;28;20053;-65
2024/02/26 07:32:45;;;;;;;5.65;1.27;;;5.60;99.90;;;;;;5014476;28;20061;-65
2024/02/26 07:35:17;;;;;;;7.00;1.50;;;5.50;99.90;;;;;;5014054;28;20042;-65
2024/02/26 07:37:44;;;;;;;8.32;1.55;;;5.50;99.90;;;;;;5013865;28;20128;-66
2024/02/26 07:40:11;;;;;;;5.00;1.00;;;5.50;99.90;;;;;;5014157;28;20100;-66
2024/02/26 07:42:39;;;;;;;8.80;1.55;;;5.50;99.90;;;;;;5013531;28;20148;-67
2024/02/26 07:45:06;;;;;;;3.65;1.10;;;5.50;99.90;;;;;;5012149;28;20554;-66
2024/02/26 07:47:34;;;;;;;11.13;1.50;;;5.50;99.90;;;;;;5013477;28;20088;-62
2024/02/26 07:50:01;;;;;;;7.22;1.55;;;5.50;99.90;;;;;;5013556;28;20048;-62
2024/02/26 07:52:28;;;;;;;6.72;1.27;;;5.50;99.90;;;;;;5013403;28;20068;-62
2024/02/26 07:54:55;;;;;;;7.25;1.83;;;5.50;99.90;;;;;;5013491;28;20038;-61
2024/02/26 07:57:22;;;;;;;5.72;1.13;;;5.50;99.90;;;;;;5013751;28;20060;-65
2024/02/26 07:59:49;;;;;;;9.52;1.60;;;5.60;99.90;;;;;;5024010;28;20060;-66
2024/02/26 08:02:17;;;;;;;9.70;1.65;;;5.60;99.90;;;;;;5053064;28;20029;-65
2024/02/26 08:04:43;;;;;;;4.47;1.23;;;5.60;99.90;;;;;;5051951;28;20049;-65
2024/02/26 08:07:10;;;;;;;7.18;1.35;;;5.60;99.90;;;;;;5053138;28;20041;-65
2024/02/26 08:09:37;;;;;;;3.85;1.23;;;5.60;99.90;;;;;;5053084;28;20064;-65
2024/02/26 08:12:04;;;;;;;5.90;1.40;;;5.60;99.90;;;;;;5053305;28;20128;-66
2024/02/26 08:14:32;;;;;;;5.00;1.02;;;5.60;99.90;;;;;;5053042;28;20061;-65
2024/02/26 08:16:59;;;;;;;8.18;1.30;;;5.60;99.90;;;;;;5053407;28;20413;-65
2024/02/26 08:19:26;;;;;;;6.97;1.35;;;5.70;99.90;;;;;;5053368;28;20072;-66
2024/02/26 08:21:55;;;;;;;9.45;1.40;;;5.70;99.90;;;;;;5051662;28;20091;-65
2024/02/26 08:24:22;;;;;;;4.00;1.20;;;5.70;99.90;;;;;;5051761;28;20049;-65
2024/02/26 08:26:49;;;;;;;8.55;1.55;;;5.80;99.90;;;;;;5051726;28;20055;-65
2024/02/26 08:29:16;;;;;;;5.18;1.10;;;5.80;99.90;;;;;;5051460;28;20440;-65
2024/02/26 08:31:43;;;;;;;7.03;1.10;;;5.80;99.90;;;;;;5053145;28;20041;-65
2024/02/26 08:34:10;;;;;;;4.40;1.92;;;5.80;99.90;;;;;;5053325;28;20080;-63
2024/02/26 08:36:43;;;;;;;5.40;1.02;;;5.90;99.90;;;;;;5052195;28;20228;-64
2024/02/26 08:39:10;;;;;;;8.63;1.70;;;5.90;99.90;;;;;;5032243;28;20061;-64
2024/02/26 08:41:37;;;;;;;3.38;1.10;;;5.90;99.90;;;;;;5032176;28;20044;-64
2024/02/26 08:44:04;;;;;;;5.63;1.13;;;5.90;99.90;;;;;;5034074;28;20069;-64
2024/02/26 08:46:30;;;;;;;3.65;1.05;;;5.90;99.90;;;;;;5031079;28;20044;-64
2024/02/26 08:48:57;;;;;;;9.98;1.60;;;5.90;99.90;;;;;;5048393;28;20037;-64
2024/02/26 08:51:24;;;;;;;4.50;0.90;;;5.90;99.90;;;;;;5055191;28;20450;-65
2024/02/26 08:53:51;;;;;;;6.03;1.50;;;5.90;99.90;;;;;;5055861;28;20037;-65
2024/02/26 08:56:18;;;;;;;3.97;1.52;;;5.80;99.90;;;;;;5055919;28;20045;-64
2024/02/26 08:58:48;;;;;;;11.43;2.40;;;5.90;99.90;;;;;;5055522;28;20136;-65
2024/02/26 09:01:16;;;;;;;3.88;1.38;;;5.90;99.90;;;;;;5055763;28;20037;-65
2024/02/26 09:03:43;;;;;;;6.57;1.80;;;5.90;99.90;;;;;;5053337;28;20485;-65
2024/02/26 09:06:11;;;;;;;4.40;1.15;;;5.90;99.90;;;;;;5035740;28;20037;-62
2024/02/26 09:08:38;;;;;;;8.95;4.07;;;5.90;99.90;;;;;;5035939;28;20040;-62
2024/02/26 09:11:05;;;;;;;7.72;1.60;;;5.90;99.90;;;;;;5053257;28;20049;-62
2024/02/26 09:13:32;;;;;;;8.07;1.35;;;5.90;99.90;;;;;;5048546;28;20386;-62
2024/02/26 09:15:59;;;;;;;4.72;1.33;;;5.90;99.90;;;;;;5035320;28;20084;-62
2024/02/26 09:18:26;;;;;;;5.78;1.52;;;5.90;99.90;;;;;;5035863;28;20045;-62
2024/02/26 09:20:53;;;;;;;5.95;1.52;;;5.90;99.90;;;;;;5034239;28;20048;-62
2024/02/26 09:23:20;;;;;;;4.30;1.42;;;6.00;99.90;;;;;;5033846;28;20076;-62
2024/02/26 09:25:47;;;;;;;10.48;1.60;;;6.00;99.90;;;;;;5035471;28;20137;-62
2024/02/26 09:28:16;;;;;;;4.40;1.23;;;6.00;99.90;;;;;;5035473;28;20038;-62
2024/02/26 09:30:43;;;;;;;5.63;1.30;;;6.10;99.90;;;;;;5035483;28;20099;-62
2024/02/26 09:33:10;;;;;;;7.70;1.42;;;6.00;99.90;;;;;;5035869;28;20095;-62
2024/02/26 09:35:37;;;;;;;5.93;1.33;;;6.00;99.90;;;;;;5035262;28;20049;-62
2024/02/26 09:38:04;;;;;;;3.35;0.95;;;6.10;99.90;;;;;;5035566;28;20045;-62
2024/02/26 09:40:33;;;;;;;5.30;1.58;;;6.10;99.90;;;;;;5046842;28;20401;-62
2024/02/26 09:43:00;;;;;;;5.15;1.63;;;6.10;99.90;;;;;;5053805;28;20045;-62
2024/02/26 09:45:27;;;;;;;6.13;1.20;;;6.10;99.90;;;;;;5034392;28;20042;-62
2024/02/26 09:47:54;;;;;;;3.65;1.35;;;6.20;99.90;;;;;;5035008;28;20578;-62
2024/02/26 09:50:22;;;;;;;4.22;1.08;;;6.20;99.90;;;;;;5035067;28;20045;-62
2024/02/26 09:52:50;;;;;;;4.47;1.40;;;6.20;99.90;;;;;;5034912;28;20044;-62
2024/02/26 09:55:17;;;;;;;5.32;1.02;;;6.30;99.90;;;;;;5035625;28;20078;-62
2024/02/26 09:57:43;;;;;;;7.82;1.52;;;6.30;99.90;;;;;;5052601;28;20045;-65
2024/02/26 10:00:10;;;;;;;4.13;1.50;;;6.30;99.90;;;;;;5054189;28;20140;-61
2024/02/26 10:02:37;;;;;;;5.18;1.23;;;6.30;99.90;;;;;;5036650;28;20067;-63
2024/02/26 10:05:07;;;;;;;5.50;1.40;;;6.30;99.90;;;;;;5054326;28;20049;-63
2024/02/26 10:07:34;;;;;;;7.03;1.48;;;6.30;99.90;;;;;;5054450;28;20045;-63
2024/02/26 10:10:01;;;;;;;6.95;1.15;;;6.40;99.90;;;;;;5054029;28;20041;-62
2024/02/26 10:12:28;;;;;;;3.90;1.20;;;6.40;99.90;;;;;;5054190;28;20055;-63
2024/02/26 10:14:55;;;;;;;5.22;1.10;;;6.40;99.90;;;;;;5037552;28;20057;-63
2024/02/26 10:17:22;;;;;;;4.95;1.20;;;6.50;99.90;;;;;;5034469;28;20049;-62
2024/02/26 10:19:51;;;;;;;8.95;1.33;;;6.50;99.90;;;;;;5034371;28;20448;-62
2024/02/26 10:22:18;;;;;;;5.95;1.33;;;6.50;99.90;;;;;;5033018;28;20482;-63
2024/02/26 10:24:44;;;;;;;5.85;1.80;;;6.60;99.90;;;;;;5034299;28;20378;-63
2024/02/26 10:27:11;;;;;;;5.32;1.48;;;6.60;99.90;;;;;;5034072;28;20458;-62
2024/02/26 10:29:38;;;;;;;4.00;0.80;;;6.60;99.90;;;;;;5028677;28;20091;-62
2024/02/26 10:32:05;;;;;;;4.68;1.13;;;6.50;99.90;;;;;;5053932;28;20158;-62
2024/02/26 10:34:32;;;;;;;4.72;1.20;;;6.60;99.90;;;;;;5053568;28;20044;-62
2024/02/26 10:36:59;;;;;;;4.70;1.17;;;6.60;99.90;;;;;;5052196;28;20056;-63
2024/02/26 10:39:26;;;;;;;5.63;0.95;;;6.50;99.90;;;;;;5053923;28;20048;-63
2024/02/26 10:41:53;;;;;;;4.47;1.00;;;6.50;99.90;;;;;;5053468;28;20044;-63
2024/02/26 10:44:20;;;;;;;2.65;1.23;;;6.50;99.90;;;;;;5052067;28;20393;-62
2024/02/26 10:46:46;;;;;;;4.90;1.55;;;6.40;99.90;;;;;;5052340;28;20041;-62
2024/02/26 10:49:13;;;;;;;3.45;1.15;;;6.40;99.90;;;;;;5052485;28;20032;-62
2024/02/26 10:51:41;;;;;;;4.70;0.75;;;6.30;99.90;;;;;;5053417;28;20041;-62
2024/02/26 10:54:09;;;;;;;2.97;1.00;;;6.30;99.90;;;;;;5053240;28;20043;-62
2024/02/26 10:56:37;;;;;;;4.80;1.17;;;6.30;99.90;;;;;;5051951;28;20056;-62
2024/02/26 10:59:04;;;;;;;4.38;1.30;;;6.40;99.90;;;;;;5053627;28;20041;-62
2024/02/26 11:01:31;;;;;;;7.88;1.38;;;6.40;99.90;;;;;;5052275;28;20061;-62
2024/02/26 11:04:02;;;;;;;3.55;1.00;;;6.40;99.90;;;;;;5053015;28;20045;-64
2024/02/26 11:06:30;;;;;;;4.30;1.20;;;6.40;99.90;;;;;;5051954;28;20123;-65
2024/02/26 11:08:57;;;;;;;6.68;1.30;;;6.50;99.90;;;;;;5053151;28;20069;-66
2024/02/26 11:11:24;;;;;;;9.75;2.03;;;6.50;99.90;;;;;;5053086;28;20102;-65
2024/02/26 11:13:51;;;;;;;6.28;1.27;;;6.50;99.90;;;;;;5053082;28;20458;-66
2024/02/26 11:16:17;;;;;;;6.07;1.30;;;6.50;99.90;;;;;;5052859;28;20057;-66
2024/02/26 11:18:44;;;;;;;9.95;2.88;;;6.50;99.90;;;;;;5043018;28;20053;-63
2024/02/26 11:21:11;;;;;;;8.95;1.30;;;6.50;99.90;;;;;;5015523;28;20068;-64
2024/02/26 11:23:40;;;;;;;5.75;0.90;;;6.60;99.90;;;;;;5033044;28;20046;-64
2024/02/26 11:26:07;;;;;;;5.38;1.08;;;6.60;99.90;;;;;;5033102;28;20455;-63
2024/02/26 11:28:34;;;;;;;2.33;0.77;;;6.60;99.90;;;;;;5032084;28;20038;-62
2024/02/26 11:31:00;;;;;;;4.90;0.95;;;6.60;99.90;;;;;;5032597;28;20037;-62
2024/02/26 11:33:27;;;;;;;2.78;0.90;;;6.60;99.90;;;;;;5032743;28;20448;-62
2024/02/26 11:35:54;;;;;;;6.18;0.70;;;6.60;99.90;;;;;;5031929;28;20393;-62
2024/02/26 11:38:24;;;;;;;6.00;1.42;;;6.70;99.90;;;;;;5032692;28;20084;-62
2024/02/26 11:40:51;;;;;;;3.42;0.80;;;6.80;99.90;;;;;;5048085;28;20036;-62
2024/02/26 11:43:17;;;;;;;2.97;0.88;;;6.80;99.90;;;;;;5052694;28;20049;-62
2024/02/26 11:45:48;;;;;;;4.32;1.20;;;6.80;99.90;;;;;;5052380;28;20045;-62
2024/02/26 11:48:15;;;;;;;7.63;1.30;;;6.80;99.90;;;;;;5042023;28;20108;-62
2024/02/26 11:50:42;;;;;;;5.10;1.10;;;6.80;99.90;;;;;;5032529;28;20038;-62
2024/02/26 11:53:09;;;;;;;6.57;0.88;;;6.80;99.90;;;;;;5032702;28;20072;-64
2024/02/26 11:55:35;;;;;;;7.35;1.33;;;6.80;99.90;;;;;;5031018;28;20041;-64
2024/02/26 11:58:02;;;;;;;4.47;1.00;;;6.80;99.90;;;;;;5032542;28;20107;-64
2024/02/26 12:00:32;;;;;;;2.60;0.70;;;6.90;99.90;;;;;;5032398;28;20115;-63
2024/02/26 12:03:01;;;;;;;6.75;1.10;;;6.80;99.90;;;;;;5032217;28;20049;-65
2024/02/26 12:05:30;;;;;;;4.65;0.80;;;6.90;99.90;;;;;;5032269;28;20042;-65
2024/02/26 12:07:56;;;;;;;6.28;0.80;;;6.90;99.90;;;;;;5032572;28;20044;-65
2024/02/26 12:10:26;;;;;;;4.55;0.90;;;6.90;99.90;;;;;;5044121;28;20071;-65
2024/02/26 12:12:53;;;;;;;5.97;0.95;;;6.90;99.90;;;;;;5052279;28;20490;-62
2024/02/26 12:15:21;;;;;;;4.95;0.93;;;7.00;99.90;;;;;;5050610;28;20057;-62
2024/02/26 12:17:48;;;;;;;2.10;0.68;;;7.00;99.90;;;;;;5050982;28;20045;-62
2024/02/26 12:20:15;;;;;;;2.53;0.73;;;7.00;99.90;;;;;;5052228;28;20064;-64
2024/02/26 12:22:42;;;;;;;3.13;0.82;;;7.10;99.90;;;;;;5053479;28;20037;-61
2024/02/26 12:25:09;;;;;;;2.85;0.82;;;7.10;99.90;;;;;;5056148;28;20036;-62
2024/02/26 12:27:36;;;;;;;4.65;1.00;;;7.20;99.90;;;;;;5054744;28;20040;-62
2024/02/26 12:30:03;;;;;;;3.55;1.05;;;7.20;99.90;;;;;;5056424;28;20103;-62
2024/02/26 12:32:30;;;;;;;6.72;1.08;;;7.20;99.90;;;;;;5056184;28;20037;-62
2024/02/26 12:34:57;;;;;;;4.40;1.13;;;7.30;99.90;;;;;;5056030;28;20052;-62
2024/02/26 12:37:24;;;;;;;5.05;1.02;;;7.30;99.90;;;;;;5056075;28;20553;-62
2024/02/26 12:39:51;;;;;;;4.72;1.05;;;7.30;99.90;;;;;;5054931;28;20451;-62
2024/02/26 12:42:17;;;;;;;4.57;1.17;;;7.40;99.90;;;;;;5056799;28;20091;-62
2024/02/26 12:44:44;;;;;;;3.33;1.10;;;7.40;99.90;;;;;;5056488;28;20126;-63
2024/02/26 12:47:16;;;;;;;4.25;0.93;;;7.40;99.90;;;;;;5056456;28;20144;-62
2024/02/26 12:49:44;;;;;;;7.22;0.93;;;7.40;99.90;;;;;;5056438;28;20430;-62
2024/02/26 12:52:11;;;;;;;4.25;0.80;;;7.40;99.90;;;;;;5043254;28;20105;-62