Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:11;;;;;;;;;;;;;;;4.15;100.00;99531.63;5047924;28;19966;-65
2023/01/16 00:02:36;;;;;;;;;;;;;;;4.14;100.00;99535.41;5046776;28;19924;-66
2023/01/16 00:05:01;;;;;;;;;;;;;;;4.17;100.00;99526.00;5046185;28;20006;-66
2023/01/16 00:07:26;;;;;;;;;;;;;;;4.23;100.00;99529.72;5046671;28;20395;-66
2023/01/16 00:09:51;;;;;;;;;;;;;;;4.12;100.00;99510.34;5046447;28;19920;-65
2023/01/16 00:12:17;;;;;;;;;;;;;;;4.24;100.00;99509.63;5047348;28;20082;-65
2023/01/16 00:14:42;;;;;;;;;;;;;;;4.11;100.00;99516.84;5046392;28;19921;-66
2023/01/16 00:17:07;;;;;;;;;;;;;;;4.11;100.00;99511.41;5046653;28;19916;-66
2023/01/16 00:19:32;;;;;;;;;;;;;;;4.08;100.00;99503.69;5046213;28;20299;-65
2023/01/16 00:21:57;;;;;;;;;;;;;;;4.19;100.00;99502.13;5046496;28;19917;-65
2023/01/16 00:24:22;;;;;;;;;;;;;;;4.14;100.00;99497.38;5046396;28;19917;-65
2023/01/16 00:26:51;;;;;;;;;;;;;;;4.03;100.00;99502.69;5047137;28;20290;-65
2023/01/16 00:29:16;;;;;;;;;;;;;;;4.17;100.00;99498.81;5046783;28;20438;-65
2023/01/16 00:31:41;;;;;;;;;;;;;;;4.19;100.00;99498.59;5045862;28;20020;-65
2023/01/16 00:34:06;;;;;;;;;;;;;;;4.01;100.00;99492.06;5046580;28;19928;-65
2023/01/16 00:36:32;;;;;;;;;;;;;;;3.98;100.00;99492.50;5046596;28;19984;-65
2023/01/16 00:38:57;;;;;;;;;;;;;;;4.05;100.00;99495.97;5046029;28;19975;-65
2023/01/16 00:41:22;;;;;;;;;;;;;;;3.93;100.00;99500.47;5047278;28;20278;-65
2023/01/16 00:43:47;;;;;;;;;;;;;;;3.98;100.00;99499.81;5045994;28;20351;-65
2023/01/16 00:46:12;;;;;;;;;;;;;;;3.91;100.00;99489.00;5046751;28;19920;-66
2023/01/16 00:48:38;;;;;;;;;;;;;;;3.90;100.00;99482.75;5045091;28;19917;-66
2023/01/16 00:51:03;;;;;;;;;;;;;;;3.93;100.00;99480.63;5046542;28;19925;-65
2023/01/16 00:53:28;;;;;;;;;;;;;;;3.84;100.00;99478.16;5046810;28;20271;-66
2023/01/16 00:55:53;;;;;;;;;;;;;;;3.81;100.00;99481.34;5044967;28;19923;-65
2023/01/16 00:58:18;;;;;;;;;;;;;;;3.80;100.00;99466.09;5046868;28;20329;-66
2023/01/16 01:00:44;;;;;;;;;;;;;;;3.70;100.00;99460.34;5045547;28;19928;-65
2023/01/16 01:03:09;;;;;;;;;;;;;;;3.62;100.00;99458.72;5045892;28;19905;-65
2023/01/16 01:05:35;;;;;;;;;;;;;;;3.56;100.00;99459.59;5046504;28;19982;-66
2023/01/16 01:08:00;;;;;;;;;;;;;;;3.53;100.00;99442.91;5045282;28;19928;-65
2023/01/16 01:10:25;;;;;;;;;;;;;;;3.49;100.00;99441.66;5046089;28;19921;-66
2023/01/16 01:12:52;;;;;;;;;;;;;;;3.42;100.00;99438.19;5046345;28;19921;-66
2023/01/16 01:15:18;;;;;;;;;;;;;;;3.42;100.00;99433.59;5044475;28;19926;-66
2023/01/16 01:17:43;;;;;;;;;;;;;;;3.34;100.00;99440.09;5045125;28;19916;-65
2023/01/16 01:20:08;;;;;;;;;;;;;;;3.30;100.00;99432.63;5044735;28;19920;-65
2023/01/16 01:22:33;;;;;;;;;;;;;;;3.23;100.00;99429.09;5045348;28;19959;-65
2023/01/16 01:24:59;;;;;;;;;;;;;;;3.23;100.00;99421.78;5043688;28;20026;-65
2023/01/16 01:27:24;;;;;;;;;;;;;;;3.16;100.00;99418.31;5046390;28;20000;-65
2023/01/16 01:29:49;;;;;;;;;;;;;;;3.11;100.00;99413.53;5046259;28;20350;-65
2023/01/16 01:32:14;;;;;;;;;;;;;;;3.09;100.00;99407.50;5045118;28;20320;-65
2023/01/16 01:34:39;;;;;;;;;;;;;;;3.18;100.00;99409.94;5045432;28;20263;-65
2023/01/16 01:37:06;;;;;;;;;;;;;;;3.10;100.00;99390.16;5045127;28;19952;-65
2023/01/16 01:39:31;;;;;;;;;;;;;;;3.10;100.00;99390.16;5046091;28;20003;-65
2023/01/16 01:44:46;;;;;;;;;;;;;;;3.06;100.00;99372.66;5046194;28;19927;-65
2023/01/16 01:47:13;;;;;;;;;;;;;;;3.09;100.00;99372.25;5044634;28;20827;-65
2023/01/16 01:49:38;;;;;;;;;;;;;;;3.03;100.00;99359.53;5044994;28;20035;-65
2023/01/16 01:52:05;;;;;;;;;;;;;;;2.97;100.00;99360.41;5042890;28;19950;-66
2023/01/16 01:54:51;;;;;;;;;;;;;;;2.92;100.00;99353.97;5043649;28;20007;-66
2023/01/16 01:57:19;;;;;;;;;;;;;;;2.89;100.00;99343.53;5045096;28;19921;-65
2023/01/16 01:59:49;;;;;;;;;;;;;;;2.86;100.00;99342.13;5045924;28;20383;-65
2023/01/16 02:02:18;;;;;;;;;;;;;;;2.90;100.00;99334.38;5044562;28;19920;-65
2023/01/16 02:04:45;;;;;;;;;;;;;;;2.84;100.00;99326.06;5045728;28;20268;-65
2023/01/16 02:07:13;;;;;;;;;;;;;;;2.88;100.00;99326.44;5047811;28;20082;-66
2023/01/16 02:09:39;;;;;;;;;;;;;;;2.86;100.00;99315.00;5046937;28;19920;-65
2023/01/16 02:12:09;;;;;;;;;;;;;;;2.89;100.00;99321.84;5050051;28;20580;-65
2023/01/16 02:14:36;;;;;;;;;;;;;;;2.92;100.00;99311.41;5050630;28;20334;-65
2023/01/16 02:20:02;;;;;;;;;;;;;;;2.95;100.00;99308.28;5036197;28;19932;-65
2023/01/16 02:22:33;;;;;;;;;;;;;;;2.85;100.00;99294.38;5049032;28;19920;-66
2023/01/16 02:25:01;;;;;;;;;;;;;;;2.86;100.00;99294.13;5047748;28;19924;-65
2023/01/16 02:27:35;;;;;;;;;;;;;;;2.90;100.00;99286.41;5049891;28;19967;-65
2023/01/16 02:30:10;;;;;;;;;;;;;;;2.95;100.00;99283.88;5050418;28;19924;-65
2023/01/16 02:32:50;;;;;;;;;;;;;;;2.97;100.00;99270.91;5049499;28;20371;-65
2023/01/16 02:35:29;;;;;;;;;;;;;;;3.02;100.00;99267.53;5050432;28;20003;-66
2023/01/16 02:37:59;;;;;;;;;;;;;;;2.96;100.00;99252.16;5048531;28;19928;-65
2023/01/16 02:40:28;;;;;;;;;;;;;;;2.95;100.00;99236.94;5049543;28;19923;-65
2023/01/16 02:43:07;;;;;;;;;;;;;;;2.95;100.00;99237.78;5049412;28;19951;-65
2023/01/16 02:45:40;;;;;;;;;;;;;;;2.95;100.00;99232.34;5049972;28;19917;-66
2023/01/16 02:48:18;;;;;;;;;;;;;;;2.92;100.00;99224.63;5049413;28;20011;-65
2023/01/16 02:50:55;;;;;;;;;;;;;;;2.92;100.00;99213.78;5048648;28;20374;-66
2023/01/16 02:53:29;;;;;;;;;;;;;;;2.92;100.00;99202.94;5035902;28;19925;-65
2023/01/16 02:55:54;;;;;;;;;;;;;;;2.94;100.00;99189.16;5048811;28;19924;-65
2023/01/16 02:58:21;;;;;;;;;;;;;;;2.90;100.00;99182.53;5036504;28;19928;-65
2023/01/16 03:00:50;;;;;;;;;;;;;;;2.90;100.00;99175.25;5046854;28;20389;-65
2023/01/16 03:03:31;;;;;;;;;;;;;;;2.86;100.00;99171.31;5035575;28;20390;-66
2023/01/16 03:06:00;;;;;;;;;;;;;;;2.82;100.00;99170.91;5029497;28;19932;-66
2023/01/16 03:08:35;;;;;;;;;;;;;;;2.80;100.00;99156.75;5041518;28;19928;-65
2023/01/16 03:11:22;;;;;;;;;;;;;;;2.78;100.00;99152.59;5046198;28;19970;-65
2023/01/16 03:13:47;;;;;;;;;;;;;;;2.74;100.00;99145.97;5048277;28;19920;-65
2023/01/16 03:16:31;;;;;;;;;;;;;;;2.73;100.00;99144.28;5049505;28;19999;-66
2023/01/16 03:19:11;;;;;;;;;;;;;;;2.73;100.00;99138.88;5046946;28;20338;-65
2023/01/16 03:21:55;;;;;;;;;;;;;;;2.70;100.00;99123.91;5047609;28;19967;-65
2023/01/16 03:24:23;;;;;;;;;;;;;;;2.71;100.00;99108.47;5036411;28;19966;-66
2023/01/16 03:26:52;;;;;;;;;;;;;;;2.65;100.00;99109.34;5048776;28;19970;-65
2023/01/16 03:29:37;;;;;;;;;;;;;;;2.63;100.00;99106.03;5048976;28;20398;-65
2023/01/16 03:32:07;;;;;;;;;;;;;;;2.62;100.00;99098.94;5047473;28;20361;-65
2023/01/16 03:34:35;;;;;;;;;;;;;;;2.60;100.00;99086.44;5048722;28;19966;-65
2023/01/16 03:37:03;;;;;;;;;;;;;;;2.60;100.00;99088.34;5048298;28;19917;-65
2023/01/16 03:39:32;;;;;;;;;;;;;;;2.59;100.00;99090.22;5047752;28;19990;-65
2023/01/16 03:42:00;;;;;;;;;;;;;;;2.56;100.00;99082.53;5048174;28;19925;-65
2023/01/16 03:44:29;;;;;;;;;;;;;;;2.56;100.00;99068.97;5048207;28;19925;-65
2023/01/16 03:46:55;;;;;;;;;;;;;;;2.57;100.00;99065.19;5047675;28;19966;-66
2023/01/16 03:49:24;;;;;;;;;;;;;;;2.50;100.00;99052.78;5048381;28;19920;-65
2023/01/16 03:51:53;;;;;;;;;;;;;;;2.50;100.00;99047.38;5047620;28;19928;-66
2023/01/16 03:54:36;;;;;;;;;;;;;;;2.46;100.00;99027.19;5047320;28;20311;-66
2023/01/16 03:57:06;;;;;;;;;;;;;;;2.49;100.00;99018.63;5048288;28;19967;-65
2023/01/16 03:59:31;;;;;;;;;;;;;;;2.48;100.00;99025.88;5048688;28;19924;-65
2023/01/16 04:01:58;;;;;;;;;;;;;;;2.44;100.00;99015.75;5045984;28;19924;-65
2023/01/16 04:04:43;;;;;;;;;;;;;;;2.52;100.00;99005.44;5048080;28;19920;-65
2023/01/16 04:07:27;;;;;;;;;;;;;;;2.39;100.00;98993.91;5047931;28;19917;-65
2023/01/16 04:09:59;;;;;;;;;;;;;;;2.43;100.00;98989.69;5043786;28;19995;-65
2023/01/16 04:12:28;;;;;;;;;;;;;;;2.45;100.00;98980.28;5051837;28;20019;-65
2023/01/16 04:14:59;;;;;;;;;;;;;;;2.48;100.00;98969.00;5047078;28;20569;-66
2023/01/16 04:17:25;;;;;;;;;;;;;;;2.41;100.00;98964.72;5045755;28;20007;-65
2023/01/16 04:19:51;;;;;;;;;;;;;;;2.49;100.00;98959.00;5047560;28;19927;-66
2023/01/16 04:22:21;;;;;;;;;;;;;;;2.50;100.00;98952.53;5036823;28;19921;-65
2023/01/16 04:24:46;;;;;;;;;;;;;;;2.49;100.00;98954.41;5042041;28;19921;-66
2023/01/16 04:27:11;;;;;;;;;;;;;;;2.48;100.00;98939.19;5048114;28;19932;-66
2023/01/16 04:29:36;;;;;;;;;;;;;;;2.56;100.00;98928.06;5046736;28;19916;-66
2023/01/16 04:32:02;;;;;;;;;;;;;;;2.53;100.00;98917.66;5045575;28;19925;-65
2023/01/16 04:34:27;;;;;;;;;;;;;;;2.53;100.00;98912.25;5047616;28;19932;-65
2023/01/16 04:36:52;;;;;;;;;;;;;;;2.62;100.00;98903.81;5047543;28;19958;-66
2023/01/16 04:39:17;;;;;;;;;;;;;;;2.57;100.00;98891.78;5046782;28;19967;-66
2023/01/16 04:41:46;;;;;;;;;;;;;;;2.64;100.00;98880.03;5047796;28;19982;-65
2023/01/16 04:44:12;;;;;;;;;;;;;;;2.67;100.00;98866.03;5047022;28;19925;-66
2023/01/16 04:46:38;;;;;;;;;;;;;;;2.75;100.00;98854.88;5046496;28;19969;-66
2023/01/16 04:49:03;;;;;;;;;;;;;;;2.76;100.00;98845.69;5047196;28;19921;-66
2023/01/16 04:51:28;;;;;;;;;;;;;;;2.85;100.00;98833.47;5047364;28;20031;-66
2023/01/16 04:53:54;;;;;;;;;;;;;;;2.92;100.00;98823.34;5045748;28;20392;-66
2023/01/16 04:56:19;;;;;;;;;;;;;;;2.97;100.00;98818.06;5045984;28;19917;-65
2023/01/16 04:58:44;;;;;;;;;;;;;;;3.08;100.00;98795.56;5047236;28;19923;-66
2023/01/16 05:01:09;;;;;;;;;;;;;;;3.09;100.00;98802.66;5047590;28;19916;-66
2023/01/16 05:03:34;;;;;;;;;;;;;;;3.15;100.00;98795.47;5046449;28;19917;-65
2023/01/16 05:06:00;;;;;;;;;;;;;;;3.24;100.00;98788.63;5045740;28;19921;-65
2023/01/16 05:08:27;;;;;;;;;;;;;;;3.20;100.00;98786.63;5046221;28;19921;-66
2023/01/16 05:10:53;;;;;;;;;;;;;;;3.25;100.00;98774.03;5044389;28;19932;-66
2023/01/16 05:13:18;;;;;;;;;;;;;;;3.24;100.00;98760.69;5045006;28;19921;-65
2023/01/16 05:15:44;;;;;;;;;;;;;;;3.26;100.00;98753.97;5046976;28;20276;-65
2023/01/16 05:18:09;;;;;;;;;;;;;;;3.28;100.00;98751.00;5045730;28;19920;-65
2023/01/16 05:20:34;;;;;;;;;;;;;;;3.32;100.00;98735.91;5047692;28;19982;-65
2023/01/16 05:23:00;;;;;;;;;;;;;;;3.36;100.00;98723.53;5045180;28;20240;-65
2023/01/16 05:25:25;;;;;;;;;;;;;;;3.43;100.00;98716.09;5045947;28;19921;-65
2023/01/16 05:27:50;;;;;;;;;;;;;;;3.42;100.00;98709.03;5046806;28;19917;-65
2023/01/16 05:30:15;;;;;;;;;;;;;;;3.46;100.00;98702.06;5046962;28;20315;-66
2023/01/16 05:32:42;;;;;;;;;;;;;;;3.49;100.00;98692.59;5045545;28;19979;-66
2023/01/16 05:35:07;;;;;;;;;;;;;;;3.48;100.00;98685.53;5046773;28;20358;-65
2023/01/16 05:37:32;;;;;;;;;;;;;;;3.61;100.00;98675.25;5046427;28;19920;-66
2023/01/16 05:39:59;;;;;;;;;;;;;;;3.64;100.00;98669.34;5046522;28;19924;-66
2023/01/16 05:42:24;;;;;;;;;;;;;;;3.64;100.00;98657.66;5049530;28;19913;-65
2023/01/16 05:44:52;;;;;;;;;;;;;;;3.61;100.00;98650.00;5051211;28;20413;-65
2023/01/16 05:47:18;;;;;;;;;;;;;;;3.62;100.00;98635.38;5050236;28;19917;-65
2023/01/16 05:49:44;;;;;;;;;;;;;;;3.67;100.00;98624.63;5049361;28;20421;-65
2023/01/16 05:52:09;;;;;;;;;;;;;;;3.67;100.00;98618.38;5050611;28;19955;-65
2023/01/16 05:54:34;;;;;;;;;;;;;;;3.68;100.00;98611.88;5051133;28;19932;-66
2023/01/16 05:56:59;;;;;;;;;;;;;;;3.67;100.00;98602.06;5048880;28;20299;-65
2023/01/16 05:59:25;;;;;;;;;;;;;;;3.79;100.00;98602.84;5050418;28;20352;-65
2023/01/16 06:01:50;;;;;;;;;;;;;;;3.80;100.00;98593.63;5048699;28;19916;-65
2023/01/16 06:04:17;;;;;;;;;;;;;;;3.75;100.00;98577.25;5049277;28;20003;-65
2023/01/16 06:06:42;;;;;;;;;;;;;;;3.79;100.00;98572.97;5049640;28;19921;-65
2023/01/16 06:09:08;;;;;;;;;;;;;;;3.80;100.00;98574.63;5050083;28;19923;-65
2023/01/16 06:11:33;;;;;;;;;;;;;;;3.74;100.00;98570.16;5050106;28;19927;-65
2023/01/16 06:14:03;;;;;;;;;;;;;;;3.83;100.00;98563.28;5049923;28;19925;-65
2023/01/16 06:16:28;;;;;;;;;;;;;;;3.82;100.00;98559.75;5048682;28;19921;-65
2023/01/16 06:18:53;;;;;;;;;;;;;;;3.85;100.00;98559.28;5050330;28;19923;-65
2023/01/16 06:21:19;;;;;;;;;;;;;;;3.88;100.00;98560.66;5037788;28;19947;-65
2023/01/16 06:23:44;;;;;;;;;;;;;;;4.00;100.00;98564.13;5038921;28;20287;-65
2023/01/16 06:26:09;;;;;;;;;;;;;;;3.97;100.00;98555.69;5049583;28;19920;-65
2023/01/16 06:28:35;;;;;;;;;;;;;;;3.84;100.00;98554.91;5049239;28;19916;-65
2023/01/16 06:31:01;;;;;;;;;;;;;;;3.79;100.00;98533.06;5029436;28;20409;-66
2023/01/16 06:33:26;;;;;;;;;;;;;;;3.74;100.00;98532.97;5030003;28;19921;-66
2023/01/16 06:35:51;;;;;;;;;;;;;;;3.78;100.00;98525.19;5039676;28;19944;-65
2023/01/16 06:38:16;;;;;;;;;;;;;;;3.77;100.00;98526.25;5029083;28;19921;-65
2023/01/16 06:40:44;;;;;;;;;;;;;;;3.72;100.00;98518.03;5045334;28;20415;-65
2023/01/16 06:43:09;;;;;;;;;;;;;;;3.73;100.00;98520.47;5048777;28;20023;-65
2023/01/16 06:45:34;;;;;;;;;;;;;;;3.68;100.00;98501.38;5050600;28;20020;-65
2023/01/16 06:47:59;;;;;;;;;;;;;;;3.67;100.00;98488.88;5048088;28;19951;-65
2023/01/16 06:50:25;;;;;;;;;;;;;;;3.73;100.00;98487.09;5049596;28;19917;-65
2023/01/16 06:52:50;;;;;;;;;;;;;;;3.75;100.00;98479.50;5049236;28;19917;-65
2023/01/16 06:55:15;;;;;;;;;;;;;;;3.91;100.00;98467.88;5048786;28;19964;-65
2023/01/16 06:57:40;;;;;;;;;;;;;;;3.73;100.00;98446.38;5048308;28;20398;-64
2023/01/16 07:00:06;;;;;;;;;;;;;;;3.67;100.00;98428.34;5059116;28;19921;-65
2023/01/16 07:02:31;;;;;;;;;;;;;;;3.65;100.00;98425.91;5047755;28;19925;-66
2023/01/16 07:04:56;;;;;;;;;;;;;;;3.80;100.00;98412.56;5040501;28;20122;-65
2023/01/16 07:07:21;;;;;;;;;;;;;;;3.66;100.00;98402.28;5029062;28;19952;-65
2023/01/16 07:09:46;;;;;;;;;;;;;;;3.63;100.00;98396.25;5029478;28;19928;-65
2023/01/16 07:12:12;;;;;;;;;;;;;;;3.72;100.00;98376.88;5035061;28;20295;-66
2023/01/16 07:22:49;;;;;;;;;;;;;;;3.77;100.00;98337.03;5048127;28;19928;-65
2023/01/16 07:25:24;;;;;;;;;;;;;;;3.90;100.00;98325.00;5049114;28;20267;-65
2023/01/16 07:27:50;;;;;;;;;;;;;;;3.76;100.00;98315.59;5042263;28;20039;-65
2023/01/16 07:30:16;;;;;;;;;;;;;;;3.70;100.00;98309.25;5041108;28;20003;-65
2023/01/16 07:32:42;;;;;;;;;;;;;;;3.78;100.00;98319.69;5047625;28;20015;-65
2023/01/16 07:35:07;;;;;;;;;;;;;;;3.75;100.00;98298.47;5049081;28;20375;-65
2023/01/16 07:37:32;;;;;;;;;;;;;;;3.85;100.00;98298.63;5048749;28;20011;-65
2023/01/16 07:39:58;;;;;;;;;;;;;;;3.90;100.00;98293.25;5048681;28;19917;-65
2023/01/16 07:42:23;;;;;;;;;;;;;;;3.78;100.00;98280.84;5048902;28;19960;-65
2023/01/16 07:44:48;;;;;;;;;;;;;;;3.85;100.00;98278.78;5047682;28;20498;-65
2023/01/16 07:47:14;;;;;;;;;;;;;;;3.90;100.00;98276.13;5048137;28;19916;-65
2023/01/16 07:49:39;;;;;;;;;;;;;;;3.93;100.00;98263.97;5045816;28;20035;-65
2023/01/16 07:52:04;;;;;;;;;;;;;;;4.04;100.00;98266.53;5047263;28;19921;-65
2023/01/16 07:54:29;;;;;;;;;;;;;;;3.91;100.00;98256.06;5046498;28;20393;-65
2023/01/16 07:56:54;;;;;;;;;;;;;;;3.90;100.00;98254.41;5048301;28;19924;-65
2023/01/16 07:59:20;;;;;;;;;;;;;;;3.76;100.00;98245.81;5048770;28;20446;-64
2023/01/16 08:01:46;;;;;;;;;;;;;;;3.80;100.00;98235.25;5046787;28;20413;-65
2023/01/16 08:04:11;;;;;;;;;;;;;;;3.86;100.00;98231.56;5047408;28;19976;-65
2023/01/16 08:06:37;;;;;;;;;;;;;;;3.80;100.00;98218.97;5046355;28;19951;-64
2023/01/16 08:09:02;;;;;;;;;;;;;;;3.66;100.00;98220.44;5043893;28;19928;-64
2023/01/16 08:11:38;;;;;;;;;;;;;;;3.69;100.00;98212.59;5035701;28;20786;-64
2023/01/16 08:14:03;;;;;;;;;;;;;;;3.70;100.00;98202.56;5040831;28;19917;-65
2023/01/16 08:16:29;;;;;;;;;;;;;;;3.87;100.00;98206.06;5034111;28;19921;-64
2023/01/16 08:18:54;;;;;;;;;;;;;;;3.71;100.00;98194.19;5035654;28;20007;-65
2023/01/16 08:21:19;;;;;;;;;;;;;;;3.86;100.00;98182.69;5038110;28;19921;-65
2023/01/16 08:23:44;;;;;;;;;;;;;;;3.70;100.00;98173.53;5037866;28;19921;-65
2023/01/16 08:26:10;;;;;;;;;;;;;;;3.95;100.00;98162.16;5037263;28;19962;-65
2023/01/16 08:28:36;;;;;;;;;;;;;;;3.97;100.00;98162.72;5040741;28;19968;-65
2023/01/16 08:31:08;;;;;;;;;;;;;;;3.84;100.00;98157.69;5038473;28;19929;-62
2023/01/16 08:33:40;;;;;;;;;;;;;;;3.86;100.00;98147.41;5029043;28;19932;-64
2023/01/16 08:36:07;;;;;;;;;;;;;;;4.03;100.00;98134.56;5036042;28;19924;-65
2023/01/16 08:38:32;;;;;;;;;;;;;;;3.97;100.00;98132.84;5039616;28;19921;-64
2023/01/16 08:40:57;;;;;;;;;;;;;;;4.02;100.00;98124.78;5036873;28;20012;-65
2023/01/16 08:51:45;;;;;;;;;;;;;;;4.23;100.00;98105.97;5003164;28;19970;-63
2023/01/16 08:54:10;;;;;;;;;;;;;;;4.03;100.00;98095.72;5032420;28;19924;-64
2023/01/16 08:56:40;;;;;;;;;;;;;;;4.05;100.00;98104.41;5037510;28;19924;-64
2023/01/16 08:59:05;;;;;;;;;;;;;;;4.24;100.00;98107.59;5043924;28;19990;-64
2023/01/16 09:01:30;;;;;;;;;;;;;;;4.30;100.00;98106.56;5035038;28;19929;-64
2023/01/16 09:03:55;;;;;;;;;;;;;;;4.03;100.00;98093.00;5034942;28;19925;-64
2023/01/16 09:06:21;;;;;;;;;;;;;;;4.15;100.00;98096.38;5040259;28;19948;-64
2023/01/16 09:08:46;;;;;;;;;;;;;;;4.12;100.00;98095.00;5038057;28;20000;-64
2023/01/16 09:14:00;;;;;;;;;;;;;;;3.87;100.00;98086.59;5040784;28;19927;-64
2023/01/16 09:16:25;;;;;;;;;;;;;;;4.04;100.00;98084.59;5035400;28;19929;-65
2023/01/16 09:18:51;;;;;;;;;;;;;;;4.03;100.00;98080.25;5034559;28;20425;-64
2023/01/16 09:21:18;;;;;;;;;;;;;;;4.20;100.00;98085.56;5044590;28;19917;-64
2023/01/16 09:23:44;;;;;;;;;;;;;;;4.00;100.00;98086.16;5037915;28;19920;-64
2023/01/16 09:26:09;;;;;;;;;;;;;;;3.98;100.00;98079.38;5036259;28;20408;-64
2023/01/16 09:28:34;;;;;;;;;;;;;;;3.89;100.00;98079.81;5033168;28;19917;-64
2023/01/16 09:30:59;;;;;;;;;;;;;;;3.68;100.00;98074.44;5037911;28;19921;-65
2023/01/16 09:33:25;;;;;;;;;;;;;;;4.01;100.00;98071.53;5038387;28;19916;-64
2023/01/16 09:35:50;;;;;;;;;;;;;;;3.95;100.00;98058.97;5035177;28;20005;-65
2023/01/16 09:38:15;;;;;;;;;;;;;;;3.62;100.00;98068.13;5030437;28;19967;-65
2023/01/16 09:40:49;;;;;;;;;;;;;;;3.80;100.00;98069.66;5032574;28;19952;-65
2023/01/16 09:43:35;;;;;;;;;;;;;;;3.70;100.00;98064.97;5036519;28;20522;-64
2023/01/16 09:46:16;;;;;;;;;;;;;;;3.63;100.00;98056.19;5035537;28;19933;-64
2023/01/16 09:48:41;;;;;;;;;;;;;;;3.66;100.00;98049.44;5043197;28;20255;-64
2023/01/16 09:51:09;;;;;;;;;;;;;;;3.83;100.00;98058.31;5038310;28;20015;-64
2023/01/16 09:59:21;;;;;;;;;;;;;;;3.77;100.00;98043.88;5031551;28;19935;-64
2023/01/16 10:01:52;;;;;;;;;;;;;;;3.87;100.00;98032.28;5029006;28;19928;-64
2023/01/16 10:04:21;;;;;;;;;;;;;;;3.90;100.00;98037.19;5031385;28;19960;-65
2023/01/16 10:07:18;;;;;;;;;;;;;;;3.94;100.00;98038.31;5034120;28;19921;-64
2023/01/16 10:09:56;;;;;;;;;;;;;;;4.00;100.00;98031.03;5033588;28;20023;-64
2023/01/16 10:12:27;;;;;;;;;;;;;;;4.18;100.00;98021.72;5036289;28;19960;-64
2023/01/16 10:15:04;;;;;;;;;;;;;;;4.11;100.00;98022.75;5033946;28;19924;-65
2023/01/16 10:17:39;;;;;;;;;;;;;;;4.14;100.00;98019.50;5035195;28;19928;-64
2023/01/16 10:20:16;;;;;;;;;;;;;;;4.18;100.00;98008.13;5034449;28;19925;-65
2023/01/16 10:22:54;;;;;;;;;;;;;;;4.14;100.00;98002.38;5036561;28;20605;-65
2023/01/16 10:25:22;;;;;;;;;;;;;;;4.21;100.00;97989.44;5033501;28;19921;-65
2023/01/16 10:27:54;;;;;;;;;;;;;;;4.46;100.00;97986.09;5035223;28;19931;-64
2023/01/16 10:30:23;;;;;;;;;;;;;;;5.42;100.00;97984.91;5039965;28;20387;-64
2023/01/16 10:33:03;;;;;;;;;;;;;;;5.85;100.00;97977.41;5039508;28;19921;-64
2023/01/16 10:35:38;;;;;;;;;;;;;;;5.95;100.00;97963.81;5044263;28;19924;-65
2023/01/16 10:38:26;;;;;;;;;;;;;;;5.88;100.00;97964.06;5045956;28;20295;-65
2023/01/16 10:40:54;;;;;;;;;;;;;;;5.77;100.00;97961.56;5038939;28;20375;-64
2023/01/16 10:51:44;;;;;;;;;;;;;;;5.47;100.00;97949.53;5043862;28;19968;-64
2023/01/16 10:54:09;;;;;;;;;;;;;;;5.35;100.00;97938.91;5042199;28;19964;-64
2023/01/16 10:56:37;;;;;;;;;;;;;;;5.44;100.00;97931.03;5037854;28;19959;-63
2023/01/16 10:59:03;;;;;;;;;;;;;;;5.38;100.00;97929.41;5037135;28;19929;-65
2023/01/16 11:01:29;;;;;;;;;;;;;;;5.29;100.00;97915.47;5035259;28;19991;-64
2023/01/16 11:03:56;;;;;;;;;;;;;;;5.28;100.00;97916.56;5053230;28;19967;-64
2023/01/16 11:06:26;;;;;;;;;;;;;;;5.29;100.00;97912.75;5037281;28;19925;-64
2023/01/16 11:08:53;;;;;;;;;;;;;;;5.19;100.00;97910.84;5042971;28;20357;-63
2023/01/16 11:20:10;;;;;;;;;;;;;;;5.12;100.00;97882.22;5034056;28;20342;-65
2023/01/16 11:22:38;;;;;;;;;;;;;;;5.11;100.00;97865.09;5042769;28;19967;-65
2023/01/16 11:25:04;;;;;;;;;;;;;;;5.19;100.00;97863.75;5046824;28;19970;-64
2023/01/16 11:27:33;;;;;;;;;;;;;;;5.32;100.00;97870.56;5048135;28;19917;-63
2023/01/16 11:30:04;;;;;;;;;;;;;;;5.33;100.00;97861.34;5046455;28;19917;-64
2023/01/16 11:32:34;;;;;;;;;;;;;;;5.35;100.00;97845.56;5042440;28;20327;-64
2023/01/16 11:35:00;;;;;;;;;;;;;;;5.27;100.00;97837.91;5045067;28;19921;-64
2023/01/16 11:37:27;;;;;;;;;;;;;;;5.37;100.00;97835.22;5045377;28;20495;-64
2023/01/16 11:39:53;;;;;;;;;;;;;;;5.35;100.00;97830.03;5045886;28;19985;-63
2023/01/16 11:48:22;;;;;;;;;;;;;;;5.53;100.00;97808.84;5038339;28;20379;-65
2023/01/16 11:50:58;;;;;;;;;;;;;;;5.74;99.94;97802.28;5046893;28;20023;-63
2023/01/16 11:53:28;;;;;;;;;;;;;;;5.58;100.00;97806.13;5046884;28;19917;-64
2023/01/16 11:56:12;;;;;;;;;;;;;;;5.66;100.00;97798.19;5047419;28;20014;-64
2023/01/16 11:59:09;;;;;;;;;;;;;;;5.63;100.00;97796.03;5046460;28;19916;-65
2023/01/16 12:04:40;;;;;;;;;;;;;;;5.57;100.00;97782.69;5045691;28;20445;-65
2023/01/16 12:07:06;;;;;;;;;;;;;;;5.69;100.00;97777.78;5041914;28;20004;-64
2023/01/16 12:09:41;;;;;;;;;;;;;;;5.61;100.00;97776.41;5046011;28;19961;-64
2023/01/16 12:14:17;;;;;;;;;;;;;;;5.72;100.00;97772.59;5046630;28;20402;-64
2023/01/16 12:14:59;;;;;;;;;;;;;;;5.60;100.00;97772.06;5038489;28;20015;-64
2023/01/16 12:17:24;;;;;;;;;;;;;;;5.63;100.00;97759.84;5039963;28;19947;-64
2023/01/16 12:19:55;;;;;;;;;;;;;;;5.61;100.00;97751.09;5033239;28;20383;-64
2023/01/16 12:22:26;;;;;;;;;;;;;;;5.58;100.00;97747.03;5031292;28;19925;-64
2023/01/16 12:25:03;;;;;;;;;;;;;;;5.70;100.00;97752.19;5029999;28;20524;-65
2023/01/16 12:27:40;;;;;;;;;;;;;;;5.61;100.00;97746.47;5037681;28;19921;-65
2023/01/16 12:30:16;;;;;;;;;;;;;;;5.63;100.00;97738.88;5031272;28;19920;-64
2023/01/16 12:32:59;;;;;;;;;;;;;;;5.66;100.00;97735.56;5029812;28;25485;-64
2023/01/16 12:35:33;;;;;;;;;;;;;;;5.63;100.00;97727.16;5033003;28;19976;-64
2023/01/16 12:38:16;;;;;;;;;;;;;;;5.74;100.00;97723.31;5034892;28;19940;-64
2023/01/16 12:40:51;;;;;;;;;;;;;;;5.70;100.00;97730.41;5032636;28;20036;-65
2023/01/16 12:43:39;;;;;;;;;;;;;;;5.83;100.00;97718.94;5035590;28;19948;-64
2023/01/16 12:46:28;;;;;;;;;;;;;;;5.73;100.00;97713.53;5026790;28;19932;-65
2023/01/16 12:48:57;;;;;;;;;;;;;;;5.76;100.00;97703.97;5024892;28;20893;-65
2023/01/16 12:51:41;;;;;;;;;;;;;;;5.75;100.00;97705.06;5033636;28;20408;-67
2023/01/16 12:54:25;;;;;;;;;;;;;;;5.75;100.00;97694.19;5032844;28;20015;-65
2023/01/16 12:56:50;;;;;;;;;;;;;;;5.79;100.00;97689.81;5045179;28;19943;-62
2023/01/16 12:59:17;;;;;;;;;;;;;;;5.90;100.00;97686.78;5036314;28;19933;-64
2023/01/16 13:01:45;;;;;;;;;;;;;;;5.85;100.00;97678.63;5032920;28;20268;-63
2023/01/16 13:04:26;;;;;;;;;;;;;;;5.94;100.00;97676.19;5032889;28;19982;-63
2023/01/16 13:06:58;;;;;;;;;;;;;;;6.02;100.00;97677.50;5028410;28;20430;-67
2023/01/16 13:09:37;;;;;;;;;;;;;;;6.01;100.00;97671.22;5033337;28;20337;-64
2023/01/16 13:15:01;;;;;;;;;;;;;;;6.19;100.00;97659.72;5033451;28;19927;-65
2023/01/16 13:17:33;;;;;;;;;;;;;;;6.17;100.00;97656.44;5028649;28;19928;-64
2023/01/16 13:20:00;;;;;;;;;;;;;;;6.09;100.00;97654.31;5034296;28;20366;-63
2023/01/16 13:22:44;;;;;;;;;;;;;;;6.09;100.00;97648.88;5029519;28;20401;-63
2023/01/16 13:25:23;;;;;;;;;;;;;;;6.04;100.00;97646.16;5036699;28;19917;-64
2023/01/16 13:27:57;;;;;;;;;;;;;;;6.05;100.00;97650.50;5029233;28;19932;-63
2023/01/16 13:30:22;;;;;;;;;;;;;;;6.09;100.00;97642.59;5030055;28;20379;-61
2023/01/16 13:32:59;;;;;;;;;;;;;;;6.00;100.00;97639.63;5029818;28;19928;-65
2023/01/16 13:35:28;;;;;;;;;;;;;;;6.01;100.00;97641.25;5046409;28;19928;-62
2023/01/16 13:38:17;;;;;;;;;;;;;;;6.05;100.00;97638.81;5039572;28;19935;-63
2023/01/16 13:40:51;;;;;;;;;;;;;;;6.05;100.00;97636.91;5038754;28;19939;-63
2023/01/16 13:46:08;;;;;;;;;;;;;;;5.96;100.00;97628.47;5030737;28;19939;-64
2023/01/16 13:48:36;;;;;;;;;;;;;;;5.98;100.00;97625.47;5036607;28;19920;-62
2023/01/16 13:51:03;;;;;;;;;;;;;;;5.98;100.00;97637.22;5032957;28;19935;-62
2023/01/16 13:53:29;;;;;;;;;;;;;;;5.97;100.00;97632.81;5042230;28;19921;-62
2023/01/16 13:56:10;;;;;;;;;;;;;;;5.98;100.00;97625.47;5046429;28;19917;-62
2023/01/16 13:58:44;;;;;;;;;;;;;;;5.98;100.00;97628.19;5045948;28;19983;-63