Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;;;;;21.90;34.20;;;;;;686380;28;1110;-85
2022/03/17 00:00:36;;;;;;;;;;;22.00;33.10;;;;;;685987;28;1080;-85
2022/03/17 00:00:57;;;;;;;;;;;22.00;33.30;;;;;;683015;29;1317;-83
2022/03/17 00:01:17;;;;;;;;;;;22.00;34.50;;;;;;680608;29;1552;-84
2022/03/17 00:01:38;;;;;;;;;;;22.00;32.70;;;;;;680784;29;1254;-84
2022/03/17 00:01:58;;;;;;;;;;;22.00;33.20;;;;;;681000;29;1216;-84
2022/03/17 00:02:19;;;;;;;;;;;22.00;33.30;;;;;;678330;29;1185;-84
2022/03/17 00:02:40;;;;;;;;;;;22.00;33.80;;;;;;678336;29;1226;-84
2022/03/17 00:03:00;;;;;;;;;;;22.00;32.80;;;;;;680711;29;950;-84
2022/03/17 00:03:21;;;;;;;;;;;22.00;33.60;;;;;;680847;29;792;-83
2022/03/17 00:03:42;;;;;;;;;;;22.00;32.70;;;;;;681121;29;1506;-84
2022/03/17 00:04:03;;;;;;;;;;;22.00;33.00;;;;;;683614;28;1127;-84
2022/03/17 00:04:23;;;;;;;;;;;22.00;33.50;;;;;;686196;28;1392;-83
2022/03/17 00:04:44;;;;;;;;;;;22.00;33.60;;;;;;686353;28;961;-84
2022/03/17 00:05:08;;;;;;;;;;;22.00;33.70;;;;;;686022;28;1017;-84
2022/03/17 00:05:28;;;;;;;;;;;22.00;33.10;;;;;;685387;28;772;-85
2022/03/17 00:05:49;;;;;;;;;;;22.00;33.00;;;;;;684159;28;811;-84
2022/03/17 00:06:11;;;;;;;;;;;22.00;32.70;;;;;;686127;28;808;-84
2022/03/17 00:06:34;;;;;;;;;;;22.00;33.00;;;;;;686998;28;744;-83
2022/03/17 00:06:54;;;;;;;;;;;22.00;32.70;;;;;;688518;28;887;-84
2022/03/17 00:07:15;;;;;;;;;;;22.00;34.10;;;;;;688712;28;875;-84
2022/03/17 00:07:36;;;;;;;;;;;22.00;33.60;;;;;;686049;28;1214;-83
2022/03/17 00:07:58;;;;;;;;;;;22.00;32.80;;;;;;686048;28;819;-83
2022/03/17 00:08:19;;;;;;;;;;;22.00;33.50;;;;;;685996;28;827;-86
2022/03/17 00:08:39;;;;;;;;;;;21.90;35.60;;;;;;683433;28;1220;-85
2022/03/17 00:09:01;;;;;;;;;;;22.00;33.80;;;;;;683399;29;866;-85
2022/03/17 00:09:21;;;;;;;;;;;21.90;34.90;;;;;;684028;28;1138;-84
2022/03/17 00:09:42;;;;;;;;;;;22.00;33.90;;;;;;686013;28;1182;-84
2022/03/17 00:10:04;;;;;;;;;;;22.00;32.60;;;;;;682784;28;1463;-84
2022/03/17 00:10:25;;;;;;;;;;;22.00;32.80;;;;;;681123;29;946;-84
2022/03/17 00:10:45;;;;;;;;;;;22.00;33.40;;;;;;683476;29;780;-84
2022/03/17 00:11:06;;;;;;;;;;;22.00;32.70;;;;;;683404;29;1248;-83
2022/03/17 00:11:28;;;;;;;;;;;22.00;33.10;;;;;;683394;29;927;-84
2022/03/17 00:11:48;;;;;;;;;;;22.00;32.60;;;;;;684008;28;1261;-85
2022/03/17 00:12:09;;;;;;;;;;;22.00;33.50;;;;;;686625;28;795;-85
2022/03/17 00:12:30;;;;;;;;;;;22.00;32.70;;;;;;685876;28;1362;-84
2022/03/17 00:12:50;;;;;;;;;;;22.00;32.80;;;;;;683379;28;887;-85
2022/03/17 00:13:11;;;;;;;;;;;22.00;32.80;;;;;;683315;28;1365;-85
2022/03/17 00:13:31;;;;;;;;;;;22.00;32.80;;;;;;683361;28;871;-84
2022/03/17 00:13:52;;;;;;;;;;;22.00;33.40;;;;;;683343;28;1867;-84
2022/03/17 00:14:12;;;;;;;;;;;21.90;34.00;;;;;;683642;28;1415;-83
2022/03/17 00:14:33;;;;;;;;;;;21.90;35.80;;;;;;686448;28;1225;-84
2022/03/17 00:14:53;;;;;;;;;;;22.00;32.80;;;;;;688461;28;980;-83
2022/03/17 00:15:15;;;;;;;;;;;22.00;32.70;;;;;;686269;28;912;-84
2022/03/17 00:15:36;;;;;;;;;;;22.00;32.60;;;;;;688515;28;1115;-84
2022/03/17 00:15:57;;;;;;;;;;;22.00;33.10;;;;;;683600;29;898;-84
2022/03/17 00:16:17;;;;;;;;;;;22.00;32.90;;;;;;682074;28;1239;-83
2022/03/17 00:16:38;;;;;;;;;;;22.00;33.50;;;;;;683471;28;1502;-85
2022/03/17 00:16:59;;;;;;;;;;;21.90;33.10;;;;;;683439;28;1484;-84
2022/03/17 00:17:19;;;;;;;;;;;22.00;33.30;;;;;;683191;28;1567;-84
2022/03/17 00:17:41;;;;;;;;;;;21.90;33.30;;;;;;681202;29;1337;-83
2022/03/17 00:18:03;;;;;;;;;;;21.90;32.60;;;;;;683985;28;1922;-83
2022/03/17 00:18:23;;;;;;;;;;;22.00;32.60;;;;;;686119;28;938;-83
2022/03/17 00:18:44;;;;;;;;;;;22.00;32.80;;;;;;686169;28;871;-83
2022/03/17 00:19:05;;;;;;;;;;;21.90;32.70;;;;;;683446;29;1490;-82
2022/03/17 00:19:27;;;;;;;;;;;22.00;32.80;;;;;;684204;28;1255;-83
2022/03/17 00:19:47;;;;;;;;;;;21.90;32.40;;;;;;686048;28;1578;-83
2022/03/17 00:20:10;;;;;;;;;;;21.90;32.70;;;;;;683386;28;1177;-82
2022/03/17 00:20:30;;;;;;;;;;;21.90;32.60;;;;;;683374;29;886;-83
2022/03/17 00:20:51;;;;;;;;;;;22.00;32.80;;;;;;681477;29;1591;-83
2022/03/17 00:21:12;;;;;;;;;;;21.90;33.10;;;;;;680670;29;1258;-83
2022/03/17 00:21:32;;;;;;;;;;;22.00;32.80;;;;;;680639;29;1589;-83
2022/03/17 00:21:53;;;;;;;;;;;22.00;32.80;;;;;;681307;29;740;-83
2022/03/17 00:22:16;;;;;;;;;;;21.90;32.90;;;;;;683398;29;878;-83
2022/03/17 00:22:37;;;;;;;;;;;22.00;33.20;;;;;;683856;28;902;-83
2022/03/17 00:23:18;;;;;;;;;;;21.90;33.10;;;;;;683273;28;1360;-84
2022/03/17 00:23:39;;;;;;;;;;;21.90;32.90;;;;;;682986;29;1159;-84
2022/03/17 00:24:00;;;;;;;;;;;21.90;33.80;;;;;;680670;29;1324;-83
2022/03/17 00:24:20;;;;;;;;;;;21.90;32.60;;;;;;677992;29;1357;-84
2022/03/17 00:24:41;;;;;;;;;;;21.90;32.70;;;;;;678363;29;772;-84
2022/03/17 00:25:04;;;;;;;;;;;21.90;32.60;;;;;;680755;29;1402;-84
2022/03/17 00:25:25;;;;;;;;;;;21.90;32.60;;;;;;681268;29;962;-83
2022/03/17 00:25:46;;;;;;;;;;;21.90;32.70;;;;;;683913;28;1412;-84
2022/03/17 00:26:06;;;;;;;;;;;21.90;32.90;;;;;;686743;28;790;-84
2022/03/17 00:26:27;;;;;;;;;;;21.90;32.70;;;;;;688679;28;1410;-84
2022/03/17 00:26:49;;;;;;;;;;;19.20;31.10;;;;;;688661;28;931;-83
2022/03/17 00:27:10;;;;;;;;;;;21.90;32.70;;;;;;685966;28;1126;-84
2022/03/17 00:27:31;;;;;;;;;;;21.90;33.40;;;;;;686018;28;938;-85
2022/03/17 00:27:52;;;;;;;;;;;21.90;32.60;;;;;;685924;28;1487;-84
2022/03/17 00:28:12;;;;;;;;;;;21.90;33.30;;;;;;683289;29;917;-85
2022/03/17 00:28:33;;;;;;;;;;;21.90;33.70;;;;;;683515;28;1142;-84
2022/03/17 00:28:54;;;;;;;;;;;21.90;32.90;;;;;;683530;29;832;-84
2022/03/17 00:29:15;;;;;;;;;;;21.90;33.60;;;;;;683705;28;1201;-84
2022/03/17 00:29:37;;;;;;;;;;;21.90;33.10;;;;;;682778;29;816;-85
2022/03/17 00:29:57;;;;;;;;;;;21.90;32.60;;;;;;681220;29;795;-84
2022/03/17 00:30:18;;;;;;;;;;;21.90;32.80;;;;;;680683;28;1212;-84
2022/03/17 00:30:38;;;;;;;;;;;21.90;32.90;;;;;;678065;29;769;-84
2022/03/17 00:30:59;;;;;;;;;;;21.90;32.60;;;;;;679051;28;1224;-85
2022/03/17 00:31:20;;;;;;;;;;;21.90;34.30;;;;;;681076;28;947;-83
2022/03/17 00:31:40;;;;;;;;;;;21.80;33.80;;;;;;683349;29;879;-84
2022/03/17 00:32:02;;;;;;;;;;;21.90;33.70;;;;;;683585;28;1559;-83
2022/03/17 00:32:23;;;;;;;;;;;21.80;33.10;;;;;;686003;28;1097;-83
2022/03/17 00:32:44;;;;;;;;;;;21.90;33.20;;;;;;683214;29;1126;-84
2022/03/17 00:33:04;;;;;;;;;;;21.90;33.60;;;;;;680605;29;859;-85
2022/03/17 00:33:25;;;;;;;;;;;21.90;33.70;;;;;;680721;29;824;-84
2022/03/17 00:33:45;;;;;;;;;;;21.90;33.70;;;;;;681051;29;776;-84
2022/03/17 00:34:07;;;;;;;;;;;21.90;33.10;;;;;;683284;29;838;-84
2022/03/17 00:34:28;;;;;;;;;;;21.90;32.90;;;;;;683728;28;1099;-84
2022/03/17 00:35:36;;;;;;;;;;;21.90;32.90;;;;;;688708;28;578;-84
2022/03/17 00:35:56;;;;;;;;;;;21.90;32.60;;;;;;685866;28;1342;-83
2022/03/17 00:36:17;;;;;;;;;;;21.90;32.80;;;;;;687069;28;811;-83
2022/03/17 00:36:37;;;;;;;;;;;21.90;32.80;;;;;;685858;28;1451;-84
2022/03/17 00:36:58;;;;;;;;;;;21.90;32.80;;;;;;685989;28;925;-85
2022/03/17 00:37:18;;;;;;;;;;;21.90;33.20;;;;;;686035;28;1075;-84
2022/03/17 00:37:39;;;;;;;;;;;21.90;33.20;;;;;;685898;28;1354;-84
2022/03/17 00:38:00;;;;;;;;;;;21.90;32.90;;;;;;683227;29;1977;-83
2022/03/17 00:38:20;;;;;;;;;;;21.90;33.60;;;;;;683445;28;1205;-83
2022/03/17 00:38:41;;;;;;;;;;;21.80;34.40;;;;;;683288;29;1655;-84
2022/03/17 00:39:05;;;;;;;;;;;21.90;34.30;;;;;;683296;29;796;-84
2022/03/17 00:39:25;;;;;;;;;;;21.90;32.90;;;;;;683306;28;862;-84
2022/03/17 00:39:46;;;;;;;;;;;21.90;33.00;;;;;;684052;28;854;-84
2022/03/17 00:40:07;;;;;;;;;;;21.90;32.90;;;;;;685918;28;1212;-84
2022/03/17 00:40:27;;;;;;;;;;;21.80;32.90;;;;;;683874;28;1503;-84
2022/03/17 00:40:48;;;;;;;;;;;21.90;32.60;;;;;;686035;28;858;-83
2022/03/17 00:41:09;;;;;;;;;;;21.80;32.80;;;;;;685666;28;858;-84
2022/03/17 00:41:29;;;;;;;;;;;21.90;33.40;;;;;;683308;28;990;-84
2022/03/17 00:41:50;;;;;;;;;;;21.80;32.60;;;;;;683617;28;775;-83
2022/03/17 00:42:11;;;;;;;;;;;21.80;32.80;;;;;;686404;28;963;-84
2022/03/17 00:42:32;;;;;;;;;;;21.80;33.00;;;;;;688619;28;838;-84
2022/03/17 00:42:55;;;;;;;;;;;21.80;33.50;;;;;;685846;28;866;-84
2022/03/17 00:43:16;;;;;;;;;;;21.80;33.00;;;;;;686079;28;839;-84
2022/03/17 00:43:36;;;;;;;;;;;21.80;32.90;;;;;;683246;28;1170;-85
2022/03/17 00:43:57;;;;;;;;;;;21.80;33.30;;;;;;683302;29;887;-84
2022/03/17 00:44:18;;;;;;;;;;;21.80;32.90;;;;;;685917;28;787;-84
2022/03/17 00:44:38;;;;;;;;;;;21.80;33.30;;;;;;686493;28;1189;-85
2022/03/17 00:44:59;;;;;;;;;;;21.80;32.80;;;;;;685808;28;1208;-84
2022/03/17 00:45:19;;;;;;;;;;;21.80;33.00;;;;;;686060;28;812;-85
2022/03/17 00:45:41;;;;;;;;;;;21.80;33.20;;;;;;685990;28;776;-83
2022/03/17 00:46:02;;;;;;;;;;;21.80;32.80;;;;;;685976;28;831;-84
2022/03/17 00:46:23;;;;;;;;;;;21.80;33.00;;;;;;685451;28;1189;-84
2022/03/17 00:46:43;;;;;;;;;;;21.90;33.80;;;;;;680929;29;1413;-84
2022/03/17 00:47:04;;;;;;;;;;;21.80;32.90;;;;;;683296;29;982;-84
2022/03/17 00:47:24;;;;;;;;;;;21.80;33.00;;;;;;683819;28;788;-84
2022/03/17 00:47:45;;;;;;;;;;;21.80;33.30;;;;;;683307;28;1302;-84
2022/03/17 00:48:06;;;;;;;;;;;21.80;32.80;;;;;;683280;29;1000;-85
2022/03/17 00:48:26;;;;;;;;;;;21.80;33.90;;;;;;683628;28;792;-84
2022/03/17 00:48:47;;;;;;;;;;;21.80;33.70;;;;;;683223;28;1109;-84
2022/03/17 00:49:07;;;;;;;;;;;21.80;33.40;;;;;;683374;29;851;-85
2022/03/17 00:49:28;;;;;;;;;;;21.80;33.60;;;;;;683598;28;851;-85
2022/03/17 00:49:49;;;;;;;;;;;21.80;33.50;;;;;;683333;28;1367;-85
2022/03/17 00:50:10;;;;;;;;;;;21.70;33.20;;;;;;683230;28;1240;-86
2022/03/17 00:50:31;;;;;;;;;;;21.70;33.00;;;;;;683619;28;1230;-86
2022/03/17 00:50:51;;;;;;;;;;;21.80;33.00;;;;;;685832;28;925;-84
2022/03/17 00:51:12;;;;;;;;;;;21.80;33.00;;;;;;685860;28;1212;-82
2022/03/17 00:51:32;;;;;;;;;;;21.80;33.70;;;;;;683295;28;1361;-82
2022/03/17 00:51:53;;;;;;;;;;;21.80;33.00;;;;;;682913;29;875;-81
2022/03/17 00:52:14;;;;;;;;;;;21.80;33.30;;;;;;680927;29;831;-82
2022/03/17 00:52:35;;;;;;;;;;;21.80;32.90;;;;;;680914;29;1445;-83
2022/03/17 00:52:55;;;;;;;;;;;21.80;34.10;;;;;;680544;29;793;-83
2022/03/17 00:53:16;;;;;;;;;;;21.80;33.60;;;;;;680880;29;1402;-83
2022/03/17 00:53:36;;;;;;;;;;;21.80;33.60;;;;;;683272;29;926;-83
2022/03/17 00:53:57;;;;;;;;;;;21.80;33.00;;;;;;683214;29;776;-84
2022/03/17 00:54:17;;;;;;;;;;;21.80;33.00;;;;;;683220;28;1247;-84
2022/03/17 00:54:41;;;;;;;;;;;21.80;33.10;;;;;;683380;29;860;-86
2022/03/17 00:55:05;;;;;;;;;;;21.80;32.80;;;;;;683768;28;922;-85
2022/03/17 00:55:25;;;;;;;;;;;21.80;33.00;;;;;;683276;29;792;-84
2022/03/17 00:55:46;;;;;;;;;;;21.80;32.80;;;;;;683324;29;872;-85
2022/03/17 00:56:07;;;;;;;;;;;21.80;34.30;;;;;;684226;28;1338;-85
2022/03/17 00:56:29;;;;;;;;;;;21.80;33.30;;;;;;686018;28;1263;-86
2022/03/17 00:56:49;;;;;;;;;;;21.70;33.80;;;;;;685903;28;1536;-84
2022/03/17 00:57:12;;;;;;;;;;;21.80;33.30;;;;;;685841;28;820;-83
2022/03/17 00:57:33;;;;;;;;;;;21.80;32.80;;;;;;685858;28;1094;-83
2022/03/17 00:57:53;;;;;;;;;;;21.80;32.80;;;;;;686612;28;1422;-84
2022/03/17 00:58:14;;;;;;;;;;;21.80;33.00;;;;;;688574;28;2036;-83
2022/03/17 00:58:35;;;;;;;;;;;21.80;33.10;;;;;;685173;28;1189;-84
2022/03/17 00:58:55;;;;;;;;;;;21.80;33.50;;;;;;683214;28;1227;-84
2022/03/17 00:59:16;;;;;;;;;;;21.80;33.50;;;;;;680881;28;1210;-84
2022/03/17 00:59:36;;;;;;;;;;;21.70;32.80;;;;;;683219;28;1487;-84
2022/03/17 00:59:57;;;;;;;;;;;21.80;33.00;;;;;;683171;28;1268;-84
2022/03/17 01:00:18;;;;;;;;;;;21.80;33.00;;;;;;683467;28;799;-84
2022/03/17 01:00:39;;;;;;;;;;;21.80;32.80;;;;;;685831;28;873;-84
2022/03/17 01:01:00;;;;;;;;;;;21.80;33.10;;;;;;686444;28;807;-84
2022/03/17 01:01:21;;;;;;;;;;;21.80;33.20;;;;;;688082;28;823;-84
2022/03/17 01:01:41;;;;;;;;;;;21.80;33.00;;;;;;685961;28;862;-84
2022/03/17 01:02:04;;;;;;;;;;;21.70;32.80;;;;;;683217;28;1083;-86
2022/03/17 01:02:24;;;;;;;;;;;21.80;32.70;;;;;;683660;28;1378;-85
2022/03/17 01:02:46;;;;;;;;;;;21.80;32.90;;;;;;683442;28;950;-84
2022/03/17 01:03:07;;;;;;;;;;;21.80;33.00;;;;;;683153;28;1241;-85
2022/03/17 01:03:28;;;;;;;;;;;21.70;32.90;;;;;;683107;29;1288;-84
2022/03/17 01:03:48;;;;;;;;;;;21.80;33.60;;;;;;683173;29;1214;-85
2022/03/17 01:04:09;;;;;;;;;;;21.80;33.10;;;;;;680936;29;1223;-86
2022/03/17 01:04:29;;;;;;;;;;;21.70;33.00;;;;;;683761;28;1194;-85
2022/03/17 01:04:50;;;;;;;;;;;21.80;32.80;;;;;;682865;29;1201;-84
2022/03/17 01:05:11;;;;;;;;;;;21.80;32.80;;;;;;682668;29;946;-85
2022/03/17 01:05:31;;;;;;;;;;;21.80;32.90;;;;;;683263;29;859;-84
2022/03/17 01:05:53;;;;;;;;;;;21.80;32.80;;;;;;683562;28;768;-84
2022/03/17 01:06:14;;;;;;;;;;;21.80;33.40;;;;;;685823;28;1176;-84
2022/03/17 01:06:34;;;;;;;;;;;21.80;33.50;;;;;;686268;28;1346;-84
2022/03/17 01:06:55;;;;;;;;;;;21.80;32.90;;;;;;688631;28;784;-84
2022/03/17 01:07:15;;;;;;;;;;;21.80;33.10;;;;;;685818;28;1268;-84
2022/03/17 01:07:37;;;;;;;;;;;21.80;33.20;;;;;;683228;28;1126;-84
2022/03/17 01:07:58;;;;;;;;;;;21.80;33.40;;;;;;683164;28;1222;-83
2022/03/17 01:08:18;;;;;;;;;;;22.70;34.10;;;;;;683227;29;787;-86
2022/03/17 01:08:39;;;;;;;;;;;21.80;32.80;;;;;;680616;28;943;-84
2022/03/17 01:08:59;;;;;;;;;;;21.80;32.80;;;;;;680836;29;1419;-84
2022/03/17 01:09:20;;;;;;;;;;;21.80;33.00;;;;;;680974;29;882;-84
2022/03/17 01:09:40;;;;;;;;;;;21.90;33.80;;;;;;683164;28;899;-84
2022/03/17 01:10:01;;;;;;;;;;;21.70;33.20;;;;;;680618;28;1761;-84
2022/03/17 01:10:22;;;;;;;;;;;21.80;32.80;;;;;;678331;29;856;-84
2022/03/17 01:10:43;;;;;;;;;;;21.80;32.80;;;;;;678167;29;1237;-84
2022/03/17 01:11:06;;;;;;;;;;;21.70;33.00;;;;;;683389;28;1265;-84
2022/03/17 01:11:27;;;;;;;;;;;21.80;32.70;;;;;;680523;28;1526;-83
2022/03/17 01:11:47;;;;;;;;;;;21.70;32.90;;;;;;681132;28;1331;-84
2022/03/17 01:12:08;;;;;;;;;;;21.80;33.10;;;;;;684108;28;1392;-85
2022/03/17 01:12:29;;;;;;;;;;;21.70;32.70;;;;;;683108;29;891;-85
2022/03/17 01:12:50;;;;;;;;;;;21.70;32.90;;;;;;683284;29;891;-85
2022/03/17 01:13:10;;;;;;;;;;;21.70;33.10;;;;;;683257;29;870;-83
2022/03/17 01:13:31;;;;;;;;;;;21.80;32.90;;;;;;683646;28;816;-85
2022/03/17 01:13:52;;;;;;;;;;;21.70;33.10;;;;;;685864;28;1181;-85
2022/03/17 01:14:16;;;;;;;;;;;21.70;33.50;;;;;;686284;28;792;-82
2022/03/17 01:14:36;;;;;;;;;;;21.80;32.70;;;;;;688571;28;882;-84
2022/03/17 01:14:57;;;;;;;;;;;21.70;33.10;;;;;;688459;28;1135;-83
2022/03/17 01:15:18;;;;;;;;;;;21.80;33.00;;;;;;688502;28;918;-83
2022/03/17 01:15:38;;;;;;;;;;;21.80;32.90;;;;;;686025;28;1208;-84
2022/03/17 01:15:59;;;;;;;;;;;21.80;34.50;;;;;;685754;28;1346;-84
2022/03/17 01:16:19;;;;;;;;;;;21.80;33.00;;;;;;685661;28;1335;-83
2022/03/17 01:16:40;;;;;;;;;;;21.80;33.50;;;;;;685832;28;867;-83
2022/03/17 01:17:01;;;;;;;;;;;21.70;32.60;;;;;;685821;28;918;-82
2022/03/17 01:17:21;;;;;;;;;;;21.80;33.10;;;;;;683448;28;1231;-83
2022/03/17 01:17:42;;;;;;;;;;;21.80;33.80;;;;;;683135;29;1119;-83
2022/03/17 01:18:03;;;;;;;;;;;21.80;32.70;;;;;;680034;29;1903;-83
2022/03/17 01:18:24;;;;;;;;;;;21.80;33.40;;;;;;677850;29;1131;-83
2022/03/17 01:18:44;;;;;;;;;;;21.70;32.70;;;;;;678310;29;876;-83
2022/03/17 01:19:05;;;;;;;;;;;21.80;33.00;;;;;;680852;29;1112;-82
2022/03/17 01:19:26;;;;;;;;;;;21.80;32.80;;;;;;683459;28;1099;-83
2022/03/17 01:19:47;;;;;;;;;;;21.80;33.20;;;;;;686193;28;1426;-82
2022/03/17 01:20:08;;;;;;;;;;;21.70;32.90;;;;;;688595;28;799;-83
2022/03/17 01:20:29;;;;;;;;;;;21.80;33.00;;;;;;685734;28;1213;-83
2022/03/17 01:20:50;;;;;;;;;;;21.70;33.20;;;;;;685498;28;827;-83
2022/03/17 01:21:11;;;;;;;;;;;21.70;32.90;;;;;;681133;28;836;-83
2022/03/17 01:21:31;;;;;;;;;;;21.70;33.20;;;;;;683900;28;1529;-83
2022/03/17 01:21:52;;;;;;;;;;;21.70;32.80;;;;;;683308;29;1196;-84
2022/03/17 01:22:13;;;;;;;;;;;21.70;33.20;;;;;;683567;28;863;-85
2022/03/17 01:22:34;;;;;;;;;;;21.80;33.20;;;;;;685816;28;1101;-83
2022/03/17 01:22:55;;;;;;;;;;;21.70;33.10;;;;;;686155;28;1423;-82
2022/03/17 01:23:15;;;;;;;;;;;21.70;33.00;;;;;;685904;28;1375;-85
2022/03/17 01:23:36;;;;;;;;;;;21.70;33.10;;;;;;685480;28;902;-84
2022/03/17 01:23:57;;;;;;;;;;;21.70;33.80;;;;;;683263;29;772;-84
2022/03/17 01:24:18;;;;;;;;;;;21.70;33.60;;;;;;680456;29;1551;-83
2022/03/17 01:24:39;;;;;;;;;;;21.70;32.80;;;;;;680897;29;1256;-84
2022/03/17 01:24:59;;;;;;;;;;;21.70;32.90;;;;;;680933;28;1511;-83
2022/03/17 01:25:20;;;;;;;;;;;21.80;32.90;;;;;;683287;29;994;-84
2022/03/17 01:25:41;;;;;;;;;;;21.70;33.00;;;;;;683041;28;866;-83
2022/03/17 01:26:01;;;;;;;;;;;21.70;33.00;;;;;;680796;28;936;-84
2022/03/17 01:26:22;;;;;;;;;;;21.80;33.40;;;;;;683150;28;1247;-83
2022/03/17 01:26:42;;;;;;;;;;;21.80;33.20;;;;;;683669;28;1289;-84
2022/03/17 01:27:03;;;;;;;;;;;21.70;33.40;;;;;;685857;28;890;-84
2022/03/17 01:27:24;;;;;;;;;;;21.80;33.10;;;;;;683144;29;1512;-83
2022/03/17 01:27:45;;;;;;;;;;;21.70;33.40;;;;;;683079;28;1341;-84
2022/03/17 01:28:05;;;;;;;;;;;21.70;33.00;;;;;;683575;28;808;-84
2022/03/17 01:28:32;;;;;;;;;;;23.40;34.00;;;;;;685731;28;1211;-83
2022/03/17 01:28:52;;;;;;;;;;;21.70;32.80;;;;;;685450;28;1320;-84
2022/03/17 01:29:13;;;;;;;;;;;21.70;33.30;;;;;;685885;28;780;-83
2022/03/17 01:29:34;;;;;;;;;;;21.70;33.00;;;;;;687093;28;1092;-84
2022/03/17 01:29:55;;;;;;;;;;;21.70;33.90;;;;;;688512;28;803;-84
2022/03/17 01:30:16;;;;;;;;;;;21.80;33.00;;;;;;684813;28;788;-83
2022/03/17 01:30:36;;;;;;;;;;;21.80;33.30;;;;;;682993;29;1129;-83
2022/03/17 01:30:57;;;;;;;;;;;21.80;33.00;;;;;;683209;29;827;-83
2022/03/17 01:31:17;;;;;;;;;;;21.80;33.00;;;;;;683273;29;886;-84
2022/03/17 01:31:38;;;;;;;;;;;21.80;33.00;;;;;;683266;29;834;-86
2022/03/17 01:31:59;;;;;;;;;;;21.80;33.50;;;;;;683447;28;1135;-85
2022/03/17 01:32:20;;;;;;;;;;;21.80;33.00;;;;;;686013;28;1433;-84
2022/03/17 01:32:40;;;;;;;;;;;21.80;33.30;;;;;;685805;28;1265;-84
2022/03/17 01:33:02;;;;;;;;;;;21.80;33.00;;;;;;685884;28;779;-83
2022/03/17 01:33:22;;;;;;;;;;;21.80;33.20;;;;;;685862;28;894;-83
2022/03/17 01:33:43;;;;;;;;;;;21.80;34.10;;;;;;682960;29;918;-83
2022/03/17 01:34:03;;;;;;;;;;;21.80;33.40;;;;;;683145;29;1449;-84
2022/03/17 01:34:24;;;;;;;;;;;21.80;33.10;;;;;;683546;28;815;-84
2022/03/17 01:34:44;;;;;;;;;;;21.80;33.00;;;;;;685711;28;1226;-83
2022/03/17 01:35:07;;;;;;;;;;;21.80;33.20;;;;;;685885;28;835;-83
2022/03/17 01:35:28;;;;;;;;;;;21.80;33.00;;;;;;686385;28;898;-83
2022/03/17 01:35:48;;;;;;;;;;;21.80;34.00;;;;;;685708;28;1320;-85
2022/03/17 01:36:09;;;;;;;;;;;21.80;33.80;;;;;;685877;28;827;-83
2022/03/17 01:36:30;;;;;;;;;;;21.80;33.00;;;;;;683123;28;1221;-84
2022/03/17 01:36:50;;;;;;;;;;;21.80;33.60;;;;;;683197;29;784;-84
2022/03/17 01:37:11;;;;;;;;;;;21.80;33.20;;;;;;683162;29;847;-84
2022/03/17 01:37:31;;;;;;;;;;;21.80;33.00;;;;;;683332;28;1174;-83
2022/03/17 01:37:52;;;;;;;;;;;20.80;32.80;;;;;;683155;29;863;-83
2022/03/17 01:38:12;;;;;;;;;;;21.80;33.00;;;;;;680704;29;1903;-84
2022/03/17 01:38:34;;;;;;;;;;;21.80;33.10;;;;;;683119;29;1185;-83
2022/03/17 01:38:54;;;;;;;;;;;21.80;33.10;;;;;;683147;29;886;-83
2022/03/17 01:39:15;;;;;;;;;;;21.80;33.10;;;;;;680409;29;1180;-84
2022/03/17 01:39:36;;;;;;;;;;;21.80;32.90;;;;;;680925;29;1482;-83
2022/03/17 01:39:56;;;;;;;;;;;21.80;32.90;;;;;;683527;28;765;-83
2022/03/17 01:40:17;;;;;;;;;;;21.80;33.40;;;;;;685851;28;890;-83
2022/03/17 01:40:37;;;;;;;;;;;21.80;33.00;;;;;;685758;28;1189;-83
2022/03/17 01:41:17;;;;;;;;;;;21.80;33.00;;;;;;686143;28;918;-85
2022/03/17 01:41:39;;;;;;;;;;;21.80;32.90;;;;;;685768;28;931;-83
2022/03/17 01:42:02;;;;;;;;;;;21.80;34.00;;;;;;683154;29;847;-83
2022/03/17 01:42:23;;;;;;;;;;;21.80;33.00;;;;;;683805;28;828;-84
2022/03/17 01:42:43;;;;;;;;;;;21.80;33.10;;;;;;683108;28;1086;-83
2022/03/17 01:43:04;;;;;;;;;;;21.80;33.00;;;;;;683157;29;942;-83
2022/03/17 01:43:24;;;;;;;;;;;21.80;33.00;;;;;;686598;28;1146;-83
2022/03/17 01:43:45;;;;;;;;;;;21.80;33.00;;;;;;688217;28;1390;-83
2022/03/17 01:44:06;;;;;;;;;;;21.80;32.90;;;;;;688482;28;752;-83
2022/03/17 01:44:27;;;;;;;;;;;21.80;32.80;;;;;;688385;28;1184;-83
2022/03/17 01:44:47;;;;;;;;;;;21.80;33.20;;;;;;685674;28;1351;-83
2022/03/17 01:45:08;;;;;;;;;;;21.80;33.20;;;;;;683213;28;1192;-83
2022/03/17 01:45:29;;;;;;;;;;;21.80;32.90;;;;;;682724;29;812;-83
2022/03/17 01:45:51;;;;;;;;;;;21.80;32.90;;;;;;683106;28;1213;-83
2022/03/17 01:46:15;;;;;;;;;;;21.80;32.80;;;;;;683177;29;978;-83
2022/03/17 01:47:26;;;;;;;;;;;21.80;32.60;;;;;;684132;28;1264;-83
2022/03/17 01:47:28;;;;;;;;;;;21.80;32.90;;;;;;688424;28;960;-82
2022/03/17 01:47:49;;;;;;;;;;;21.80;32.80;;;;;;688482;28;882;-84
2022/03/17 01:48:09;;;;;;;;;;;21.80;33.00;;;;;;685738;28;1241;-83
2022/03/17 01:48:30;;;;;;;;;;;21.80;32.90;;;;;;683027;28;1389;-82
2022/03/17 01:48:50;;;;;;;;;;;21.80;32.90;;;;;;683207;29;882;-84
2022/03/17 01:49:11;;;;;;;;;;;21.80;32.80;;;;;;683221;29;859;-83
2022/03/17 01:49:31;;;;;;;;;;;21.80;33.80;;;;;;683130;29;787;-83
2022/03/17 01:49:52;;;;;;;;;;;21.80;33.10;;;;;;683260;28;1272;-83
2022/03/17 01:50:14;;;;;;;;;;;21.80;32.70;;;;;;686056;28;1200;-83
2022/03/17 01:50:35;;;;;;;;;;;21.80;32.80;;;;;;685757;28;1181;-82
2022/03/17 01:50:55;;;;;;;;;;;21.80;33.80;;;;;;685824;28;903;-84
2022/03/17 01:51:16;;;;;;;;;;;21.80;33.00;;;;;;683184;28;1099;-83
2022/03/17 01:51:36;;;;;;;;;;;21.80;32.80;;;;;;683192;29;803;-82
2022/03/17 01:51:57;;;;;;;;;;;21.80;33.10;;;;;;683081;28;903;-83
2022/03/17 01:52:17;;;;;;;;;;;21.80;33.50;;;;;;683278;28;855;-82
2022/03/17 01:52:41;;;;;;;;;;;21.80;32.90;;;;;;683001;29;1382;-86
2022/03/17 01:53:02;;;;;;;;;;;21.80;32.60;;;;;;681051;29;1411;-83
2022/03/17 01:53:22;;;;;;;;;;;21.80;32.90;;;;;;683204;29;882;-83
2022/03/17 01:53:43;;;;;;;;;;;21.80;32.90;;;;;;683155;29;787;-83
2022/03/17 01:54:03;;;;;;;;;;;21.80;32.90;;;;;;683001;28;839;-83
2022/03/17 01:54:24;;;;;;;;;;;21.80;33.30;;;;;;683882;28;898;-82
2022/03/17 01:54:45;;;;;;;;;;;21.80;33.10;;;;;;685690;28;1361;-83
2022/03/17 01:55:06;;;;;;;;;;;21.80;32.90;;;;;;685843;28;811;-83
2022/03/17 01:55:27;;;;;;;;;;;21.70;32.80;;;;;;685776;28;1157;-84
2022/03/17 01:55:47;;;;;;;;;;;21.80;33.10;;;;;;685850;28;804;-84
2022/03/17 01:56:08;;;;;;;;;;;21.80;33.50;;;;;;683177;29;1362;-83
2022/03/17 01:56:29;;;;;;;;;;;21.70;32.90;;;;;;683507;28;804;-85
2022/03/17 01:56:49;;;;;;;;;;;21.70;33.80;;;;;;685815;28;1185;-86
2022/03/17 01:57:13;;;;;;;;;;;21.80;32.90;;;;;;685434;28;1079;-85
2022/03/17 01:57:33;;;;;;;;;;;21.80;33.10;;;;;;685770;28;1498;-83
2022/03/17 01:57:54;;;;;;;;;;;21.70;34.80;;;;;;686383;28;1469;-83
2022/03/17 01:58:14;;;;;;;;;;;21.70;34.30;;;;;;685651;28;1966;-83
2022/03/17 01:58:35;;;;;;;;;;;21.70;33.30;;;;;;685875;28;1533;-83
2022/03/17 01:58:56;;;;;;;;;;;21.80;34.90;;;;;;685146;28;878;-82
2022/03/17 01:59:16;;;;;;;;;;;21.70;33.70;;;;;;683048;29;1316;-82
2022/03/17 01:59:38;;;;;;;;;;;21.80;33.00;;;;;;683187;29;998;-83
2022/03/17 01:59:59;;;;;;;;;;;21.70;32.80;;;;;;683366;28;1531;-84
2022/03/17 02:00:21;;;;;;;;;;;21.70;33.10;;;;;;686239;28;883;-83
2022/03/17 02:00:42;;;;;;;;;;;21.70;34.70;;;;;;685758;28;812;-82
2022/03/17 02:01:02;;;;;;;;;;;21.70;33.00;;;;;;685802;28;811;-82
2022/03/17 02:01:23;;;;;;;;;;;19.50;32.20;;;;;;685723;28;927;-83
2022/03/17 02:01:45;;;;;;;;;;;21.70;33.60;;;;;;683058;28;896;-82
2022/03/17 02:02:07;;;;;;;;;;;21.70;33.20;;;;;;683108;29;812;-83
2022/03/17 02:02:27;;;;;;;;;;;21.70;33.50;;;;;;683900;28;855;-83
2022/03/17 02:02:49;;;;;;;;;;;21.70;33.80;;;;;;685715;28;1467;-82
2022/03/17 02:03:09;;;;;;;;;;;21.70;33.50;;;;;;685823;28;820;-83
2022/03/17 02:03:30;;;;;;;;;;;21.70;33.50;;;;;;686518;28;875;-83
2022/03/17 02:03:52;;;;;;;;;;;21.70;33.70;;;;;;685661;28;1232;-83
2022/03/17 02:04:13;;;;;;;;;;;21.70;34.10;;;;;;682555;29;1200;-82
2022/03/17 02:04:35;;;;;;;;;;;21.70;34.00;;;;;;682897;28;1185;-82
2022/03/17 02:04:55;;;;;;;;;;;21.70;34.20;;;;;;683124;29;836;-83
2022/03/17 02:05:17;;;;;;;;;;;21.70;35.10;;;;;;683031;29;1399;-83
2022/03/17 02:05:38;;;;;;;;;;;21.70;34.70;;;;;;684018;28;1364;-83
2022/03/17 02:05:59;;;;;;;;;;;21.70;33.80;;;;;;684129;28;914;-83
2022/03/17 02:06:19;;;;;;;;;;;21.70;33.70;;;;;;685241;28;1246;-83
2022/03/17 02:06:42;;;;;;;;;;;21.70;33.80;;;;;;683023;28;925;-83
2022/03/17 02:07:05;;;;;;;;;;;21.70;33.80;;;;;;680229;29;847;-83
2022/03/17 02:07:25;;;;;;;;;;;21.70;34.10;;;;;;678919;29;1104;-84
2022/03/17 02:07:52;;;;;;;;;;;21.70;34.50;;;;;;681223;29;1236;-83
2022/03/17 02:08:16;;;;;;;;;;;21.70;33.80;;;;;;683131;29;861;-83
2022/03/17 02:08:36;;;;;;;;;;;21.70;34.00;;;;;;683070;29;903;-83