Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:47;;;;;;;6.90;5.40;;;;;;;;;;4985806;28;20462;-88
2023/05/01 00:03:13;;;;;;;6.77;5.27;;;;;;;;;;5004695;28;20419;-90
2023/05/01 00:05:39;;;;;;;6.70;5.90;;;;;;;;;;5001825;28;20459;-88
2023/05/01 00:08:05;;;;;;;5.90;5.23;;;;;;;;;;4992192;28;20496;-89
2023/05/01 00:10:31;;;;;;;8.07;6.37;;;;;;;;;;5041772;28;20423;-87
2023/05/01 00:12:57;;;;;;;8.87;6.80;;;;;;;;;;5006126;28;20468;-88
2023/05/01 00:15:23;;;;;;;6.77;5.63;;;;;;;;;;5036471;28;20414;-89
2023/05/01 00:17:50;;;;;;;6.00;5.40;;;;;;;;;;5024638;28;20442;-88
2023/05/01 00:20:16;;;;;;;7.03;5.73;;;;;;;;;;5040984;28;20419;-87
2023/05/01 00:22:42;;;;;;;7.93;5.90;;;;;;;;;;5020907;28;20430;-89
2023/05/01 00:25:09;;;;;;;10.43;6.40;;;;;;;;;;5006933;28;20466;-89
2023/05/01 00:27:35;;;;;;;12.50;8.43;;;;;;;;;;5027192;28;20486;-90
2023/05/01 00:30:02;;;;;;;16.73;9.17;;;;;;;;;;5039374;28;20435;-88
2023/05/01 00:32:28;;;;;;;9.43;6.60;;;;;;;;;;5013993;28;20439;-89
2023/05/01 00:34:56;;;;;;;7.30;6.60;;;;;;;;;;5026019;28;20823;-88
2023/05/01 00:37:22;;;;;;;9.27;7.03;;;;;;;;;;5045018;28;20430;-88
2023/05/01 00:39:48;;;;;;;9.10;6.90;;;;;;;;;;5049271;28;20494;-88
2023/05/01 00:42:14;;;;;;;8.00;7.30;;;;;;;;;;5006730;28;20423;-88
2023/05/01 00:44:40;;;;;;;10.33;6.43;;;;;;;;;;5019919;28;20440;-90
2023/05/01 00:47:06;;;;;;;7.43;6.60;;;;;;;;;;5044866;28;20423;-88
2023/05/01 00:49:32;;;;;;;9.10;5.73;;;;;;;;;;5024718;28;20442;-88
2023/05/01 00:51:58;;;;;;;8.43;5.43;;;;;;;;;;5007637;28;20466;-88
2023/05/01 00:54:27;;;;;;;7.63;5.30;;;;;;;;;;5016372;28;20996;-88
2023/05/01 00:56:53;;;;;;;7.67;5.77;;;;;;;;;;5023593;28;20447;-87
2023/05/01 00:59:19;;;;;;;6.77;6.07;;;;;;;;;;5007174;28;20525;-87
2023/05/01 01:01:45;;;;;;;10.30;5.67;;;;;;;;;;5039703;28;20604;-88
2023/05/01 01:04:12;;;;;;;6.07;5.43;;;;;;;;;;5037118;28;20459;-88
2023/05/01 01:06:41;;;;;;;9.53;6.33;;;;;;;;;;5006478;28;21019;-88
2023/05/01 01:09:13;;;;;;;6.60;5.93;;;;;;;;;;5023795;28;20419;-88
2023/05/01 01:11:46;;;;;;;6.63;5.90;;;;;;;;;;5030919;28;21021;-87
2023/05/01 01:14:15;;;;;;;8.23;5.37;;;;;;;;;;5025195;28;20423;-88
2023/05/01 01:16:44;;;;;;;6.23;5.50;;;;;;;;;;5008340;28;20449;-88
2023/05/01 01:19:13;;;;;;;6.27;4.90;;;;;;;;;;5039910;28;20402;-88
2023/05/01 01:21:41;;;;;;;5.77;5.13;;;;;;;;;;5020390;28;20427;-89
2023/05/01 01:24:07;;;;;;;5.47;4.97;;;;;;;;;;5019496;28;20435;-89
2023/05/01 01:26:53;;;;;;;6.97;5.10;;;;;;;;;;5019124;28;20462;-88
2023/05/01 01:29:19;;;;;;;7.43;5.53;;;;;;;;;;5000065;28;20795;-89
2023/05/01 01:31:48;;;;;;;5.53;5.03;;;;;;;;;;5010496;28;20789;-89
2023/05/01 01:34:26;;;;;;;11.00;5.40;;;;;;;;;;5016343;28;20412;-88
2023/05/01 01:36:52;;;;;;;7.67;5.70;;;;;;;;;;5032733;28;20443;-88
2023/05/01 01:39:26;;;;;;;5.87;4.43;;;;;;;;;;5036844;28;20477;-88
2023/05/01 01:41:53;;;;;;;5.77;5.10;;;;;;;;;;5005169;28;20415;-89
2023/05/01 01:44:20;;;;;;;5.30;4.50;;;;;;;;;;5002680;28;20446;-87
2023/05/01 01:46:47;;;;;;;6.33;4.80;;;;;;;;;;5036506;28;20455;-88
2023/05/01 01:49:15;;;;;;;5.73;4.30;;;;;;;;;;5030823;28;20435;-87
2023/05/01 01:51:42;;;;;;;5.63;5.07;;;;;;;;;;5003743;28;20424;-88
2023/05/01 01:54:09;;;;;;;6.50;4.70;;;;;;;;;;5059816;28;20466;-88
2023/05/01 01:56:35;;;;;;;6.27;4.97;;;;;;;;;;5003435;28;20451;-88
2023/05/01 01:59:01;;;;;;;6.07;5.47;;;;;;;;;;5007616;28;20455;-88
2023/05/01 02:01:27;;;;;;;5.40;4.83;;;;;;;;;;5006833;28;20555;-88
2023/05/01 02:03:53;;;;;;;5.53;4.53;;;;;;;;;;5027523;28;20438;-88
2023/05/01 02:06:19;;;;;;;6.67;5.80;;;;;;;;;;5006508;28;20466;-87
2023/05/01 02:08:45;;;;;;;7.27;5.20;;;;;;;;;;5014032;28;20485;-88
2023/05/01 02:11:11;;;;;;;7.50;6.20;;;;;;;;;;5035337;28;20433;-88
2023/05/01 02:13:37;;;;;;;7.00;4.90;;;;;;;;;;5004498;28;20929;-87
2023/05/01 02:16:03;;;;;;;8.40;5.37;;;;;;;;;;5017632;28;20472;-88
2023/05/01 02:18:29;;;;;;;7.40;5.30;;;;;;;;;;5012731;28;20528;-88
2023/05/01 02:20:56;;;;;;;5.53;5.00;;;;;;;;;;5013748;28;20481;-89
2023/05/01 02:23:23;;;;;;;5.80;5.10;;;;;;;;;;5010967;28;20454;-89
2023/05/01 02:25:49;;;;;;;6.00;4.80;;;;;;;;;;5008168;28;20463;-88
2023/05/01 02:28:15;;;;;;;6.53;5.90;;;;;;;;;;5018906;28;20427;-88
2023/05/01 02:30:41;;;;;;;5.80;5.27;;;;;;;;;;5017424;28;20614;-88
2023/05/01 02:33:07;;;;;;;5.83;4.80;;;;;;;;;;5050744;28;20906;-88
2023/05/01 02:35:43;;;;;;;4.60;4.20;;;;;;;;;;5018143;28;20438;-88
2023/05/01 02:38:10;;;;;;;8.40;5.23;;;;;;;;;;5003562;28;20455;-88
2023/05/01 02:40:36;;;;;;;7.33;4.93;;;;;;;;;;5022773;28;20465;-88
2023/05/01 02:43:02;;;;;;;6.87;5.60;;;;;;;;;;5005605;28;20420;-89
2023/05/01 02:45:28;;;;;;;5.50;4.93;;;;;;;;;;5003126;28;20471;-88
2023/05/01 02:47:54;;;;;;;5.23;4.70;;;;;;;;;;5017880;28;20416;-88
2023/05/01 02:50:20;;;;;;;6.20;5.60;;;;;;;;;;5034904;28;20423;-88
2023/05/01 02:52:46;;;;;;;5.10;4.60;;;;;;;;;;5034582;28;20447;-88
2023/05/01 02:55:12;;;;;;;5.13;4.63;;;;;;;;;;5001257;28;20443;-88
2023/05/01 02:57:38;;;;;;;5.57;5.00;;;;;;;;;;4998906;28;20442;-88
2023/05/01 03:00:08;;;;;;;4.93;4.30;;;;;;;;;;5018117;28;20435;-88
2023/05/01 03:02:34;;;;;;;7.70;5.73;;;;;;;;;;5042645;28;20936;-88
2023/05/01 03:05:00;;;;;;;6.90;5.60;;;;;;;;;;4997328;28;20486;-88
2023/05/01 03:07:33;;;;;;;7.80;5.57;;;;;;;;;;5010570;28;20530;-88
2023/05/01 03:09:59;;;;;;;6.40;5.60;;;;;;;;;;5013888;28;20824;-88
2023/05/01 03:12:25;;;;;;;6.17;5.57;;;;;;;;;;5018035;28;20427;-88
2023/05/01 03:14:51;;;;;;;5.30;4.80;;;;;;;;;;5019025;28;20438;-89
2023/05/01 03:17:17;;;;;;;5.17;4.60;;;;;;;;;;5001870;28;20443;-88
2023/05/01 03:19:43;;;;;;;5.60;5.00;;;;;;;;;;5001922;28;20471;-89
2023/05/01 03:22:10;;;;;;;9.30;5.60;;;;;;;;;;5032323;28;20416;-88
2023/05/01 03:24:36;;;;;;;6.33;5.50;;;;;;;;;;5000694;28;20431;-89
2023/05/01 03:27:02;;;;;;;5.90;5.30;;;;;;;;;;5031633;28;20487;-88
2023/05/01 03:29:28;;;;;;;6.40;5.00;;;;;;;;;;5017943;28;20447;-88
2023/05/01 03:31:56;;;;;;;5.37;4.73;;;;;;;;;;5016606;28;20524;-88
2023/05/01 03:34:22;;;;;;;8.77;5.73;;;;;;;;;;5031978;28;21056;-89
2023/05/01 03:36:48;;;;;;;5.87;4.90;;;;;;;;;;5017916;28;20435;-88
2023/05/01 03:39:14;;;;;;;9.43;5.20;;;;;;;;;;5000813;28;20965;-88
2023/05/01 03:41:40;;;;;;;5.73;5.20;;;;;;;;;;5016400;28;20522;-88
2023/05/01 03:44:06;;;;;;;7.37;5.67;;;;;;;;;;5016452;28;20437;-89
2023/05/01 03:46:33;;;;;;;7.90;5.13;;;;;;;;;;5002015;28;20454;-88
2023/05/01 03:48:59;;;;;;;5.80;5.30;;;;;;;;;;5030925;28;20538;-88
2023/05/01 03:51:26;;;;;;;9.70;5.63;;;;;;;;;;5020760;28;20890;-88
2023/05/01 03:53:52;;;;;;;6.03;5.53;;;;;;;;;;5003196;28;20415;-87
2023/05/01 03:56:18;;;;;;;6.77;4.97;;;;;;;;;;5005094;28;20512;-87
2023/05/01 03:58:44;;;;;;;6.20;5.00;;;;;;;;;;5016404;28;20442;-87
2023/05/01 04:01:10;;;;;;;5.90;5.40;;;;;;;;;;5018184;28;20865;-88
2023/05/01 04:03:36;;;;;;;6.27;5.30;;;;;;;;;;5017528;28;20419;-89
2023/05/01 04:06:02;;;;;;;7.77;6.40;;;;;;;;;;4999228;28;20467;-88
2023/05/01 04:08:28;;;;;;;8.43;6.17;;;;;;;;;;5033158;28;20431;-87
2023/05/01 04:10:54;;;;;;;6.57;5.80;;;;;;;;;;5041021;28;20413;-88
2023/05/01 04:13:20;;;;;;;7.53;5.80;;;;;;;;;;5033533;28;20434;-88
2023/05/01 04:15:46;;;;;;;9.77;5.93;;;;;;;;;;4998336;28;20432;-87
2023/05/01 04:18:12;;;;;;;7.87;5.90;;;;;;;;;;5019742;28;20434;-88
2023/05/01 04:20:39;;;;;;;8.60;6.30;;;;;;;;;;5020521;28;20443;-87
2023/05/01 04:23:05;;;;;;;5.43;4.93;;;;;;;;;;5017348;28;20782;-88
2023/05/01 04:25:31;;;;;;;8.93;6.33;;;;;;;;;;5033916;28;20486;-88
2023/05/01 04:27:57;;;;;;;6.33;5.70;;;;;;;;;;5029729;28;20421;-87
2023/05/01 04:30:23;;;;;;;7.83;5.93;;;;;;;;;;5019324;28;20431;-88
2023/05/01 04:32:49;;;;;;;6.50;5.63;;;;;;;;;;5031418;28;20431;-87
2023/05/01 04:35:15;;;;;;;6.63;5.83;;;;;;;;;;5019638;28;20453;-87
2023/05/01 04:37:41;;;;;;;6.33;5.30;;;;;;;;;;4998560;28;20440;-88
2023/05/01 04:40:08;;;;;;;9.40;5.97;;;;;;;;;;5003990;28;20804;-88
2023/05/01 04:42:34;;;;;;;6.50;5.90;;;;;;;;;;5034649;28;20439;-88
2023/05/01 04:45:02;;;;;;;8.13;5.63;;;;;;;;;;5030900;28;20637;-88
2023/05/01 04:47:28;;;;;;;7.07;5.40;;;;;;;;;;5002944;28;20855;-88
2023/05/01 04:49:54;;;;;;;7.23;5.80;;;;;;;;;;5016693;28;20485;-89
2023/05/01 04:52:20;;;;;;;8.13;5.93;;;;;;;;;;5023518;28;20419;-87
2023/05/01 04:54:46;;;;;;;9.27;6.70;;;;;;;;;;5002779;28;20443;-87
2023/05/01 04:57:12;;;;;;;6.53;5.70;;;;;;;;;;5036196;28;21086;-87
2023/05/01 04:59:38;;;;;;;8.77;6.03;;;;;;;;;;5002430;28;20446;-88
2023/05/01 05:02:04;;;;;;;7.10;5.60;;;;;;;;;;5012624;28;20431;-87
2023/05/01 05:04:32;;;;;;;5.73;5.13;;;;;;;;;;5001199;28;20439;-87
2023/05/01 05:06:58;;;;;;;7.40;6.23;;;;;;;;;;5011957;28;20901;-87
2023/05/01 05:09:24;;;;;;;7.00;6.30;;;;;;;;;;5051738;28;20459;-87
2023/05/01 05:11:50;;;;;;;6.57;5.83;;;;;;;;;;5011734;28;20433;-88
2023/05/01 05:14:16;;;;;;;6.43;5.63;;;;;;;;;;5003684;28;20425;-87
2023/05/01 05:16:42;;;;;;;7.83;5.70;;;;;;;;;;5019811;28;21138;-87
2023/05/01 05:19:08;;;;;;;8.90;6.47;;;;;;;;;;5012686;28;20475;-87
2023/05/01 05:21:34;;;;;;;7.10;6.47;;;;;;;;;;5005967;28;20437;-88
2023/05/01 05:24:00;;;;;;;6.00;5.33;;;;;;;;;;5006777;28;20435;-88
2023/05/01 05:26:26;;;;;;;6.63;5.93;;;;;;;;;;5037513;28;20450;-88
2023/05/01 05:28:52;;;;;;;11.23;6.33;;;;;;;;;;5020770;28;20422;-87
2023/05/01 05:31:18;;;;;;;6.73;5.60;;;;;;;;;;5037278;28;20422;-88
2023/05/01 05:33:45;;;;;;;7.83;6.83;;;;;;;;;;5002707;28;20578;-88
2023/05/01 05:36:11;;;;;;;8.67;6.57;;;;;;;;;;5011304;28;20443;-88
2023/05/01 05:38:37;;;;;;;6.40;5.70;;;;;;;;;;5001346;28;20831;-88
2023/05/01 05:41:03;;;;;;;9.17;7.17;;;;;;;;;;5018701;28;20895;-88
2023/05/01 05:43:29;;;;;;;6.77;6.00;;;;;;;;;;5035745;28;21008;-87
2023/05/01 05:45:58;;;;;;;9.73;6.83;;;;;;;;;;5029807;28;21009;-87
2023/05/01 05:48:25;;;;;;;6.70;6.00;;;;;;;;;;5016216;28;20436;-88
2023/05/01 05:50:51;;;;;;;6.40;5.77;;;;;;;;;;5008455;28;20426;-87
2023/05/01 05:53:20;;;;;;;6.67;5.93;;;;;;;;;;5000914;28;20422;-87
2023/05/01 05:55:47;;;;;;;8.50;6.70;;;;;;;;;;5004069;28;20458;-88
2023/05/01 05:58:18;;;;;;;8.60;6.07;;;;;;;;;;5005067;28;20514;-88
2023/05/01 06:00:45;;;;;;;8.60;7.03;;;;;;;;;;5002116;28;20439;-88
2023/05/01 06:03:11;;;;;;;9.43;6.90;;;;;;;;;;5031840;28;20467;-85
2023/05/01 06:05:37;;;;;;;9.60;7.10;;;;;;;;;;5004077;28;20463;-86
2023/05/01 06:08:03;;;;;;;9.43;6.10;;;;;;;;;;5033177;28;20435;-86
2023/05/01 06:10:29;;;;;;;8.27;6.87;;;;;;;;;;5011106;28;20440;-86
2023/05/01 06:12:55;;;;;;;7.60;6.77;;;;;;;;;;5022869;28;20459;-86
2023/05/01 06:15:21;;;;;;;7.13;6.40;;;;;;;;;;5017533;28;20411;-86
2023/05/01 06:17:47;;;;;;;8.10;6.83;;;;;;;;;;5018824;28;20446;-86
2023/05/01 06:20:13;;;;;;;7.63;6.83;;;;;;;;;;5046561;28;20442;-87
2023/05/01 06:22:39;;;;;;;10.00;7.43;;;;;;;;;;5013018;28;20457;-86
2023/05/01 06:25:05;;;;;;;7.03;6.33;;;;;;;;;;5036157;28;20838;-86
2023/05/01 06:27:31;;;;;;;7.53;6.60;;;;;;;;;;5012165;28;20477;-86
2023/05/01 06:29:57;;;;;;;7.70;5.93;;;;;;;;;;5021475;28;20406;-86
2023/05/01 06:32:23;;;;;;;7.67;6.47;;;;;;;;;;5020778;28;20410;-86
2023/05/01 06:34:49;;;;;;;8.57;6.30;;;;;;;;;;5013130;28;20489;-86
2023/05/01 06:37:15;;;;;;;7.27;6.50;;;;;;;;;;5030331;28;20428;-86
2023/05/01 06:39:41;;;;;;;7.20;6.03;;;;;;;;;;5047683;28;20929;-86
2023/05/01 06:42:10;;;;;;;6.20;5.60;;;;;;;;;;5013322;28;20490;-85
2023/05/01 06:44:36;;;;;;;6.60;5.83;;;;;;;;;;5027725;28;20445;-86
2023/05/01 06:47:02;;;;;;;6.47;5.70;;;;;;;;;;5020595;28;20500;-86
2023/05/01 06:49:28;;;;;;;10.43;6.33;;;;;;;;;;5022799;28;20411;-86
2023/05/01 06:51:55;;;;;;;8.47;6.10;;;;;;;;;;5005726;28;20535;-85
2023/05/01 06:54:21;;;;;;;6.70;6.10;;;;;;;;;;5001680;28;22116;-86
2023/05/01 06:56:48;;;;;;;9.67;6.97;;;;;;;;;;5015847;28;20509;-86
2023/05/01 06:59:14;;;;;;;7.03;6.33;;;;;;;;;;5020366;28;20443;-86
2023/05/01 07:01:40;;;;;;;7.27;6.50;;;;;;;;;;5032024;28;20521;-86
2023/05/01 07:04:06;;;;;;;16.53;6.47;;;;;;;;;;4993423;28;20902;-86
2023/05/01 07:06:32;;;;;;;6.43;5.20;;;;;;;;;;5010404;28;20502;-87
2023/05/01 07:08:58;;;;;;;6.03;5.43;;;;;;;;;;5003058;28;20498;-89
2023/05/01 07:11:25;;;;;;;7.57;5.30;;;;;;;;;;5029916;28;20427;-87
2023/05/01 07:13:51;;;;;;;6.50;4.97;;;;;;;;;;5053359;28;20808;-85
2023/05/01 07:16:17;;;;;;;6.10;5.50;;;;;;;;;;5015910;28;20566;-85
2023/05/01 07:18:43;;;;;;;7.67;6.33;;;;;;;;;;5028597;28;21129;-86
2023/05/01 07:21:10;;;;;;;6.80;5.70;;;;;;;;;;5033446;28;20438;-85
2023/05/01 07:23:36;;;;;;;6.33;5.73;;;;;;;;;;5004340;28;20439;-85
2023/05/01 07:26:03;;;;;;;6.20;5.10;;;;;;;;;;5012350;28;20447;-84
2023/05/01 07:28:29;;;;;;;7.60;5.60;;;;;;;;;;5004360;28;20933;-85
2023/05/01 07:30:55;;;;;;;6.73;5.33;;;;;;;;;;4999441;28;20510;-85
2023/05/01 07:33:21;;;;;;;7.07;6.33;;;;;;;;;;5006924;28;20845;-85
2023/05/01 07:35:47;;;;;;;6.50;5.17;;;;;;;;;;5030202;28;20478;-86
2023/05/01 07:38:13;;;;;;;9.50;5.67;;;;;;;;;;5042567;28;20428;-85
2023/05/01 07:40:39;;;;;;;6.73;5.97;;;;;;;;;;5020832;28;20822;-85
2023/05/01 07:43:06;;;;;;;7.23;6.53;;;;;;;;;;4998406;28;20462;-86
2023/05/01 07:45:32;;;;;;;6.37;5.20;;;;;;;;;;5031667;28;21349;-83
2023/05/01 07:47:58;;;;;;;6.60;5.40;;;;;;;;;;5002309;28;20423;-86
2023/05/01 07:50:25;;;;;;;6.50;5.67;;;;;;;;;;5000736;28;20420;-85
2023/05/01 07:52:51;;;;;;;6.67;5.03;;;;;;;;;;5017997;28;20478;-85
2023/05/01 07:55:18;;;;;;;5.63;5.13;;;;;;;;;;5012385;28;20426;-85
2023/05/01 07:57:44;;;;;;;6.37;5.77;;;;;;;;;;5016290;28;20521;-85
2023/05/01 08:00:10;;;;;;;7.53;5.83;;;;;;;;;;5001748;28;20858;-85
2023/05/01 08:02:36;;;;;;;6.30;5.70;;;;;;;;;;5006130;28;20960;-84
2023/05/01 08:05:02;;;;;;;6.67;5.80;;;;;;;;;;4996916;28;20443;-85
2023/05/01 08:07:28;;;;;;;7.30;5.77;;;;;;;;;;4998525;28;20973;-85
2023/05/01 08:09:55;;;;;;;5.93;5.43;;;;;;;;;;5030816;28;20428;-85
2023/05/01 08:12:21;;;;;;;5.80;5.23;;;;;;;;;;5029218;28;20431;-85
2023/05/01 08:14:47;;;;;;;7.57;5.63;;;;;;;;;;5004219;28;20595;-85
2023/05/01 08:17:13;;;;;;;6.83;5.50;;;;;;;;;;5002766;28;20452;-85
2023/05/01 08:19:39;;;;;;;7.10;5.73;;;;;;;;;;5013416;28;21013;-86
2023/05/01 08:22:05;;;;;;;6.40;5.17;;;;;;;;;;5049503;28;20419;-86
2023/05/01 08:24:31;;;;;;;7.07;6.00;;;;;;;;;;5001260;28;21000;-86
2023/05/01 08:26:57;;;;;;;9.73;5.67;;;;;;;;;;4995782;28;20455;-86
2023/05/01 08:29:23;;;;;;;8.47;5.10;;;;;;;;;;5004019;28;20439;-86
2023/05/01 08:31:49;;;;;;;5.60;5.10;;;;;;;;;;5017033;28;20439;-86
2023/05/01 08:34:16;;;;;;;7.40;5.83;;;;;;;;;;5012931;28;20446;-85
2023/05/01 08:36:42;;;;;;;6.60;5.00;;;;;;;;;;5002518;28;20485;-87
2023/05/01 08:39:08;;;;;;;5.77;5.17;;;;;;;;;;4998581;28;21044;-86
2023/05/01 08:41:34;;;;;;;5.03;4.53;;;;;;;;;;5048992;28;20430;-88
2023/05/01 08:44:00;;;;;;;6.40;4.97;;;;;;;;;;5030649;28;20502;-86
2023/05/01 08:46:38;;;;;;;7.80;5.77;;;;;;;;;;5031890;28;20447;-86
2023/05/01 08:49:04;;;;;;;4.27;3.80;;;;;;;;;;5016925;28;21015;-87
2023/05/01 08:51:30;;;;;;;5.03;4.60;;;;;;;;;;5032100;28;20459;-87
2023/05/01 08:53:56;;;;;;;5.00;4.50;;;;;;;;;;5018236;28;20423;-87
2023/05/01 08:56:22;;;;;;;5.00;4.40;;;;;;;;;;5020330;28;20435;-86
2023/05/01 08:58:49;;;;;;;4.50;4.10;;;;;;;;;;5034705;28;20514;-85
2023/05/01 09:01:15;;;;;;;5.10;4.17;;;;;;;;;;5023919;28;20468;-85
2023/05/01 09:03:43;;;;;;;6.40;4.43;;;;;;;;;;5020464;28;20952;-85
2023/05/01 09:06:09;;;;;;;4.30;3.90;;;;;;;;;;5002097;28;20455;-85
2023/05/01 09:08:35;;;;;;;5.27;4.20;;;;;;;;;;5017936;28;20968;-85
2023/05/01 09:11:01;;;;;;;4.40;3.77;;;;;;;;;;5030370;28;20509;-86
2023/05/01 09:13:27;;;;;;;4.67;3.90;;;;;;;;;;5050688;28;20407;-86
2023/05/01 09:15:53;;;;;;;8.60;4.13;;;;;;;;;;5001761;28;20633;-84
2023/05/01 09:18:19;;;;;;;4.50;4.10;;;;;;;;;;5000417;28;20423;-85
2023/05/01 09:20:45;;;;;;;4.93;4.20;;;;;;;;;;5003779;28;20420;-85
2023/05/01 09:23:11;;;;;;;5.17;4.60;;;;;;;;;;5018801;28;20997;-87
2023/05/01 09:25:37;;;;;;;4.43;4.03;;;;;;;;;;4999067;28;20459;-84
2023/05/01 09:28:06;;;;;;;4.30;3.90;;;;;;;;;;5032329;28;20427;-85
2023/05/01 09:30:33;;;;;;;4.13;3.73;;;;;;;;;;5047854;28;20439;-86
2023/05/01 09:33:09;;;;;;;4.67;4.10;;;;;;;;;;5016464;28;20509;-87
2023/05/01 09:35:51;;;;;;;5.80;4.20;;;;;;;;;;5031888;28;20434;-87
2023/05/01 09:38:21;;;;;;;5.83;5.33;;;;;;;;;;5000246;28;20426;-87
2023/05/01 09:40:47;;;;;;;6.83;6.07;;;;;;;;;;5015960;28;20434;-88
2023/05/01 09:43:13;;;;;;;7.50;5.83;;;;;;;;;;4999825;28;20427;-86
2023/05/01 09:45:41;;;;;;;6.73;6.13;;;;;;;;;;5016365;28;20493;-84
2023/05/01 09:48:10;;;;;;;5.87;4.83;;;;;;;;;;5000082;28;20457;-85
2023/05/01 09:50:36;;;;;;;5.73;5.10;;;;;;;;;;5000075;28;21193;-85
2023/05/01 09:53:03;;;;;;;7.03;4.93;;;;;;;;;;5040845;28;20431;-85
2023/05/01 09:55:30;;;;;;;5.70;5.20;;;;;;;;;;5016077;28;20952;-85
2023/05/01 09:57:57;;;;;;;8.03;5.70;;;;;;;;;;5035990;28;20798;-86
2023/05/01 10:00:24;;;;;;;6.23;5.63;;;;;;;;;;4996644;28;20442;-86
2023/05/01 10:02:50;;;;;;;10.07;6.00;;;;;;;;;;5000334;28;20511;-86
2023/05/01 10:05:17;;;;;;;5.73;5.13;;;;;;;;;;5026331;28;21081;-86
2023/05/01 10:07:56;;;;;;;6.23;5.63;;;;;;;;;;5031597;28;20493;-86
2023/05/01 10:10:23;;;;;;;6.43;5.70;;;;;;;;;;5019496;28;20802;-85
2023/05/01 10:12:48;;;;;;;7.23;5.77;;;;;;;;;;5030165;28;20432;-85
2023/05/01 10:15:15;;;;;;;5.87;5.37;;;;;;;;;;5029017;28;20427;-86
2023/05/01 10:17:42;;;;;;;8.60;6.20;;;;;;;;;;5004581;28;20510;-86
2023/05/01 10:20:08;;;;;;;7.77;6.47;;;;;;;;;;5000486;28;21247;-85
2023/05/01 10:22:34;;;;;;;6.97;6.37;;;;;;;;;;5004968;28;20558;-87
2023/05/01 10:25:03;;;;;;;8.53;6.17;;;;;;;;;;5027930;28;20527;-86
2023/05/01 10:27:29;;;;;;;8.07;6.37;;;;;;;;;;5033834;28;20438;-86
2023/05/01 10:29:55;;;;;;;6.60;5.90;;;;;;;;;;5016234;28;20454;-86
2023/05/01 10:32:21;;;;;;;7.40;6.70;;;;;;;;;;4999507;28;20941;-86
2023/05/01 10:34:48;;;;;;;7.10;6.37;;;;;;;;;;5026611;28;20431;-86
2023/05/01 10:37:27;;;;;;;10.40;6.07;;;;;;;;;;5026262;28;21073;-88
2023/05/01 10:39:53;;;;;;;7.10;5.93;;;;;;;;;;4997102;28;20613;-88
2023/05/01 10:42:19;;;;;;;13.10;6.93;;;;;;;;;;5001501;28;20568;-89
2023/05/01 10:44:46;;;;;;;8.67;6.10;;;;;;;;;;4993608;28;20438;-86
2023/05/01 10:47:29;;;;;;;6.97;6.27;;;;;;;;;;5001838;28;20467;-94
2023/05/01 10:50:11;;;;;;;7.63;6.70;;;;;;;;;;5030575;28;20997;-92
2023/05/01 10:52:56;;;;;;;6.33;5.57;;;;;;;;;;5020225;28;21029;-94
2023/05/01 11:06:00;;;;;;;6.60;6.00;;;;;;;;;;5030977;28;20484;-87
2023/05/01 11:08:36;;;;;;;6.83;5.97;;;;;;;;;;5035747;28;21446;-87
2023/05/01 11:11:20;;;;;;;6.10;5.50;;;;;;;;;;5013028;28;20441;-87
2023/05/01 11:13:59;;;;;;;6.50;5.77;;;;;;;;;;4996348;28;20801;-87
2023/05/01 11:16:45;;;;;;;7.03;6.33;;;;;;;;;;5032594;28;20910;-87
2023/05/01 11:19:11;;;;;;;6.30;5.70;;;;;;;;;;5016295;28;20423;-86
2023/05/01 11:21:40;;;;;;;6.90;5.80;;;;;;;;;;5014944;28;20420;-87
2023/05/01 11:24:06;;;;;;;6.27;5.67;;;;;;;;;;4997811;28;20424;-87
2023/05/01 11:26:32;;;;;;;8.80;8.00;;;;;;;;;;5001259;28;20463;-86
2023/05/01 11:28:59;;;;;;;9.83;6.27;;;;;;;;;;4999718;28;20462;-86
2023/05/01 11:31:25;;;;;;;9.73;6.87;;;;;;;;;;5033245;28;20447;-87
2023/05/01 11:33:52;;;;;;;7.17;6.47;;;;;;;;;;4998953;28;20463;-87
2023/05/01 11:36:19;;;;;;;16.70;7.10;;;;;;;;;;5001478;28;20446;-86
2023/05/01 11:38:58;;;;;;;8.43;6.40;;;;;;;;;;5017192;28;20407;-86
2023/05/01 11:41:27;;;;;;;9.77;7.77;;;;;;;;;;5032054;28;20852;-86
2023/05/01 11:43:54;;;;;;;7.73;6.00;;;;;;;;;;5013852;28;20438;-86
2023/05/01 11:46:26;;;;;;;8.90;7.03;;;;;;;;;;5046067;28;20995;-86
2023/05/01 11:48:56;;;;;;;14.67;8.07;;;;;;;;;;5028662;28;21403;-86
2023/05/01 11:51:23;;;;;;;9.73;6.37;;;;;;;;;;5022399;28;20463;-87
2023/05/01 11:54:02;;;;;;;8.20;7.40;;;;;;;;;;5007355;28;20410;-87
2023/05/01 11:56:28;;;;;;;6.90;6.13;;;;;;;;;;5016880;28;21013;-87
2023/05/01 11:58:58;;;;;;;8.30;7.00;;;;;;;;;;4994093;28;20486;-86
2023/05/01 12:01:37;;;;;;;7.57;6.70;;;;;;;;;;5006082;28;20452;-87
2023/05/01 12:04:03;;;;;;;9.80;6.80;;;;;;;;;;5035371;28;20502;-86
2023/05/01 12:06:39;;;;;;;8.70;7.90;;;;;;;;;;4999078;28;20458;-86
2023/05/01 12:09:05;;;;;;;8.33;7.30;;;;;;;;;;5023489;28;20783;-86
2023/05/01 12:11:31;;;;;;;9.20;8.40;;;;;;;;;;4996343;28;20453;-87
2023/05/01 12:13:57;;;;;;;9.07;7.70;;;;;;;;;;5049980;28;21065;-87
2023/05/01 12:16:24;;;;;;;8.47;7.60;;;;;;;;;;5001978;28;20422;-87
2023/05/01 12:18:50;;;;;;;9.93;8.20;;;;;;;;;;5033639;28;20420;-86
2023/05/01 12:21:18;;;;;;;7.50;6.70;;;;;;;;;;5047876;28;20446;-86
2023/05/01 12:23:45;;;;;;;8.83;7.17;;;;;;;;;;5007065;28;20523;-88
2023/05/01 12:26:17;;;;;;;6.97;6.27;;;;;;;;;;5022453;28;20545;-88
2023/05/01 12:28:55;;;;;;;7.57;6.70;;;;;;;;;;5019301;28;20465;-87
2023/05/01 12:31:21;;;;;;;7.90;7.10;;;;;;;;;;5020353;28;20411;-88
2023/05/01 12:33:53;;;;;;;6.50;5.80;;;;;;;;;;5017930;28;20430;-88
2023/05/01 12:36:23;;;;;;;8.23;6.07;;;;;;;;;;5051499;28;20953;-88
2023/05/01 12:38:57;;;;;;;8.33;7.50;;;;;;;;;;5027524;28;20530;-89
2023/05/01 12:41:35;;;;;;;7.23;6.50;;;;;;;;;;5021428;28;20524;-86
2023/05/01 12:44:01;;;;;;;8.53;6.40;;;;;;;;;;5018478;28;21091;-86
2023/05/01 12:46:27;;;;;;;9.70;7.87;;;;;;;;;;5004455;28;20521;-86
2023/05/01 12:48:54;;;;;;;6.80;6.10;;;;;;;;;;5004540;28;20482;-85
2023/05/01 12:51:21;;;;;;;9.80;6.40;;;;;;;;;;5009602;28;20511;-86
2023/05/01 12:53:47;;;;;;;7.10;6.40;;;;;;;;;;5024927;28;20443;-85
2023/05/01 12:56:23;;;;;;;7.00;6.30;;;;;;;;;;5023324;28;20426;-87
2023/05/01 12:58:49;;;;;;;6.43;5.83;;;;;;;;;;5028488;28;20416;-87
2023/05/01 13:01:24;;;;;;;8.13;6.37;;;;;;;;;;5044116;28;20788;-88
2023/05/01 13:03:50;;;;;;;9.93;7.27;;;;;;;;;;5002389;28;20442;-87
2023/05/01 13:06:16;;;;;;;7.00;6.30;;;;;;;;;;4996263;28;20457;-86
2023/05/01 13:08:43;;;;;;;7.67;6.87;;;;;;;;;;5011229;28;20439;-86
2023/05/01 13:11:18;;;;;;;10.90;6.87;;;;;;;;;;5033808;28;20436;-87
2023/05/01 13:13:44;;;;;;;7.10;5.33;;;;;;;;;;5009555;28;20952;-87
2023/05/01 13:16:11;;;;;;;8.03;5.23;;;;;;;;;;5003830;28;20451;-87
2023/05/01 13:18:44;;;;;;;7.80;5.63;;;;;;;;;;5020904;28;20926;-86
2023/05/01 13:21:10;;;;;;;7.00;6.20;;;;;;;;;;5060982;28;20482;-85
2023/05/01 13:23:39;;;;;;;6.30;5.70;;;;;;;;;;5027729;28;20424;-85
2023/05/01 13:26:06;;;;;;;9.50;6.23;;;;;;;;;;5020082;28;20459;-85
2023/05/01 13:28:37;;;;;;;9.73;7.27;;;;;;;;;;5018672;28;20434;-85
2023/05/01 13:31:03;;;;;;;8.57;6.93;;;;;;;;;;5002518;28;20435;-85
2023/05/01 13:33:31;;;;;;;7.77;6.97;;;;;;;;;;5005375;28;20485;-85
2023/05/01 13:35:57;;;;;;;7.50;6.57;;;;;;;;;;5018043;28;20427;-87
2023/05/01 13:38:23;;;;;;;7.40;5.83;;;;;;;;;;5036157;28;20436;-90
2023/05/01 13:40:50;;;;;;;6.87;6.17;;;;;;;;;;5004313;28;20440;-88
2023/05/01 13:43:16;;;;;;;7.53;6.73;;;;;;;;;;5005084;28;20423;-87
2023/05/01 13:45:42;;;;;;;9.33;7.27;;;;;;;;;;5001202;28;20459;-84
2023/05/01 13:48:08;;;;;;;7.60;6.40;;;;;;;;;;5024566;28;20481;-84
2023/05/01 13:50:34;;;;;;;7.50;6.63;;;;;;;;;;5039529;28;20465;-85
2023/05/01 13:53:01;;;;;;;6.20;5.60;;;;;;;;;;5039787;28;20416;-89
2023/05/01 13:55:27;;;;;;;6.90;5.63;;;;;;;;;;5002891;28;20446;-86
2023/05/01 13:57:53;;;;;;;8.03;6.17;;;;;;;;;;5000374;28;20482;-87
2023/05/01 14:00:19;;;;;;;8.70;7.40;;;;;;;;;;5033426;28;20416;-87
2023/05/01 14:02:47;;;;;;;8.07;4.87;;;;;;;;;;5032875;28;20435;-85
2023/05/01 14:05:13;;;;;;;5.77;4.60;;;;;;;;;;5000543;28;20465;-86
2023/05/01 14:07:40;;;;;;;5.00;4.60;;;;;;;;;;5002081;28;20424;-86
2023/05/01 14:10:08;;;;;;;6.63;4.77;;;;;;;;;;5019193;28;20407;-85
2023/05/01 14:12:34;;;;;;;6.47;4.30;;;;;;;;;;5015976;28;20474;-86
2023/05/01 14:15:00;;;;;;;4.80;4.40;;;;;;;;;;5018738;28;20471;-88
2023/05/01 14:17:28;;;;;;;5.77;4.50;;;;;;;;;;5021717;28;20791;-87
2023/05/01 14:19:54;;;;;;;5.30;4.80;;;;;;;;;;5002717;28;20446;-87
2023/05/01 14:22:21;;;;;;;5.20;4.33;;;;;;;;;;5030185;28;20411;-84
2023/05/01 14:24:47;;;;;;;4.63;3.50;;;;;;;;;;5030850;28;20943;-86
2023/05/01 14:27:13;;;;;;;4.13;3.73;;;;;;;;;;4999185;28;20458;-84
2023/05/01 14:29:42;;;;;;;4.63;3.93;;;;;;;;;;5002202;28;20439;-85
2023/05/01 14:32:08;;;;;;;4.80;4.30;;;;;;;;;;5028995;28;20477;-84
2023/05/01 14:34:34;;;;;;;3.77;3.47;;;;;;;;;;4999761;28;20423;-86
2023/05/01 14:37:00;;;;;;;3.73;3.17;;;;;;;;;;5001794;28;20461;-90
2023/05/01 14:39:26;;;;;;;3.63;3.10;;;;;;;;;;5016213;28;20439;-86
2023/05/01 14:41:53;;;;;;;7.13;4.23;;;;;;;;;;5001013;28;20450;-86
2023/05/01 14:44:19;;;;;;;6.37;5.80;;;;;;;;;;4999098;28;20428;-86
2023/05/01 14:46:50;;;;;;;6.07;5.50;;;;;;;;;;5016447;28;20546;-89
2023/05/01 14:49:23;;;;;;;8.40;5.67;;;;;;;;;;5004030;28;20864;-87
2023/05/01 14:51:49;;;;;;;6.03;5.37;;;;;;;;;;5009307;28;20449;-87
2023/05/01 14:54:15;;;;;;;8.53;6.43;;;;;;;;;;5026515;28;20500;-87