Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:11;;;;;;;5.83;5.10;;;;;;;15.50;71.82;96478.47;5023121;28;20284;-88
2021/09/02 00:04:41;;;;;;;5.57;4.97;;;;;;;15.48;71.71;96470.88;5023085;28;20208;-88
2021/09/02 00:07:07;;;;;;;5.93;5.38;;;;;;;15.48;71.39;96472.66;5022889;28;20202;-88
2021/09/02 00:09:34;;;;;;;5.53;5.03;;;;;;;15.43;71.50;96465.44;5022492;28;20221;-87
2021/09/02 00:12:01;;;;;;;5.97;5.47;;;;;;;15.28;71.99;96458.69;5022690;28;20229;-88
2021/09/02 00:14:28;;;;;;;7.60;4.80;;;;;;;15.21;72.22;96451.63;5022701;28;20208;-89
2021/09/02 00:16:54;;;;;;;5.77;5.27;;;;;;;15.17;72.28;96457.41;5022792;28;20209;-88
2021/09/02 00:19:21;;;;;;;5.33;4.83;;;;;;;15.13;72.38;96454.34;5022465;28;20717;-88
2021/09/02 00:21:49;;;;;;;5.95;5.28;;;;;;;15.10;72.59;96451.31;5022423;28;20225;-88
2021/09/02 00:24:15;;;;;;;7.13;5.13;;;;;;;15.13;72.62;96450.97;5022166;28;20209;-88
2021/09/02 00:26:43;;;;;;;6.43;5.03;;;;;;;15.15;72.04;96456.78;5022725;28;20205;-87
2021/09/02 00:29:09;;;;;;;6.53;5.20;;;;;;;15.15;71.78;96447.19;5022286;28;20312;-87
2021/09/02 00:31:36;;;;;;;6.00;4.70;;;;;;;15.19;72.06;96445.03;5022469;28;20597;-88
2021/09/02 00:34:03;;;;;;;5.85;5.25;;;;;;;15.19;71.59;96451.03;5022460;28;20229;-86
2021/09/02 00:36:29;;;;;;;6.07;5.33;;;;;;;15.10;72.05;96441.75;5022143;28;20231;-87
2021/09/02 00:38:57;;;;;;;6.00;4.75;;;;;;;15.08;71.88;96437.72;5022506;28;20198;-86
2021/09/02 00:41:23;;;;;;;5.87;5.37;;;;;;;14.88;72.59;96434.91;5022613;28;20210;-87
2021/09/02 00:43:50;;;;;;;8.93;4.67;;;;;;;14.88;73.19;96445.28;5022629;28;20339;-88
2021/09/02 00:46:17;;;;;;;5.43;4.93;;;;;;;14.78;73.41;96435.22;5022430;28;20198;-87
2021/09/02 00:48:46;;;;;;;5.53;5.03;;;;;;;14.81;73.14;96434.06;5022036;28;20221;-88
2021/09/02 00:51:15;;;;;;;5.53;5.03;;;;;;;14.80;72.83;96430.66;5022365;28;20214;-87
2021/09/02 00:53:42;;;;;;;6.00;5.40;;;;;;;14.91;72.14;96429.38;5022435;28;20329;-88
2021/09/02 00:56:09;;;;;;;5.67;5.17;;;;;;;14.78;72.79;96430.03;5022437;28;20198;-87
2021/09/02 00:58:39;;;;;;;5.30;4.80;;;;;;;14.74;73.15;96433.97;5021894;28;20194;-88
2021/09/02 01:01:05;;;;;;;5.30;4.80;;;;;;;14.70;73.16;96437.09;5022460;28;20217;-86
2021/09/02 01:03:32;;;;;;;5.30;4.87;;;;;;;14.78;72.88;96427.44;5022146;28;20209;-88
2021/09/02 01:05:59;;;;;;;6.67;5.20;;;;;;;14.72;72.96;96433.34;5022562;28;20202;-87
2021/09/02 01:08:25;;;;;;;5.20;4.70;;;;;;;14.73;72.87;96436.72;5025710;28;20222;-86
2021/09/02 01:10:52;;;;;;;7.83;5.63;;;;;;;14.65;74.43;96437.63;5025985;28;20226;-87
2021/09/02 01:13:21;;;;;;;5.80;5.30;;;;;;;14.64;73.96;96437.81;5028579;28;20198;-88
2021/09/02 01:15:48;;;;;;;5.57;5.07;;;;;;;14.63;73.69;96431.00;5025753;28;20221;-85
2021/09/02 01:18:15;;;;;;;5.40;4.70;;;;;;;14.62;73.13;96434.63;5025958;28;20752;-88
2021/09/02 01:20:41;;;;;;;5.73;5.13;;;;;;;14.54;73.11;96435.50;5025207;28;20229;-87
2021/09/02 01:23:09;;;;;;;5.80;5.30;;;;;;;14.55;73.12;96437.09;5025680;28;20210;-86
2021/09/02 01:25:40;;;;;;;7.87;5.30;;;;;;;14.49;73.68;96430.03;5025661;28;20202;-87
2021/09/02 01:28:09;;;;;;;5.77;5.27;;;;;;;14.45;74.25;96432.19;5025431;28;20222;-87
2021/09/02 01:30:37;;;;;;;5.30;4.80;;;;;;;14.49;73.47;96430.84;5024916;28;20226;-87
2021/09/02 01:33:04;;;;;;;5.30;4.80;;;;;;;14.53;72.68;96426.13;5025249;28;20202;-87
2021/09/02 01:35:32;;;;;;;4.83;4.43;;;;;;;14.54;72.73;96425.13;5025531;28;20210;-88
2021/09/02 01:38:01;;;;;;;6.27;5.07;;;;;;;14.49;73.24;96427.47;5025300;28;20771;-87
2021/09/02 01:40:31;;;;;;;5.70;4.60;;;;;;;14.46;72.90;96426.03;5024982;28;20272;-87
2021/09/02 01:43:00;;;;;;;5.53;5.03;;;;;;;14.40;73.11;96421.59;5025478;28;20203;-87
2021/09/02 01:45:26;;;;;;;5.40;4.90;;;;;;;14.33;73.25;96415.47;5025340;28;20206;-86
2021/09/02 01:47:56;;;;;;;5.57;4.90;;;;;;;14.29;73.40;96410.81;5025529;28;20221;-87
2021/09/02 01:50:24;;;;;;;5.53;5.03;;;;;;;14.27;73.72;96412.78;5024847;28;20198;-87
2021/09/02 01:52:54;;;;;;;7.10;5.33;;;;;;;14.22;73.80;96415.13;5025065;28;20206;-87
2021/09/02 01:55:23;;;;;;;5.20;4.70;;;;;;;14.33;73.62;96423.25;5025003;28;20353;-89
2021/09/02 01:57:50;;;;;;;5.30;4.70;;;;;;;14.30;73.47;96412.41;5025044;28;20792;-88
2021/09/02 02:00:20;;;;;;;5.90;5.30;;;;;;;14.32;73.11;96413.06;5024811;28;20270;-88
2021/09/02 02:02:47;;;;;;;4.60;4.20;;;;;;;14.43;73.01;96403.06;5025392;28;20198;-87
2021/09/02 02:05:14;;;;;;;6.07;5.00;;;;;;;14.37;72.88;96405.56;5025078;28;20861;-86
2021/09/02 02:07:42;;;;;;;5.93;4.60;;;;;;;14.28;73.04;96401.44;5024965;28;20210;-88
2021/09/02 02:10:11;;;;;;;6.10;4.80;;;;;;;14.25;73.13;96402.59;5024341;28;20198;-87
2021/09/02 02:12:38;;;;;;;5.80;4.90;;;;;;;14.23;72.90;96398.59;5024349;28;20305;-87
2021/09/02 02:15:06;;;;;;;5.30;4.80;;;;;;;14.25;73.16;96401.78;5024799;28;20198;-88
2021/09/02 02:17:34;;;;;;;5.80;5.20;;;;;;;14.32;72.64;96400.91;5024933;28;20609;-86
2021/09/02 02:20:01;;;;;;;5.47;4.97;;;;;;;14.34;72.20;96398.13;5024743;28;20215;-87
2021/09/02 02:22:27;;;;;;;6.47;4.70;;;;;;;14.36;72.00;96402.16;5024259;28;20222;-88
2021/09/02 02:24:54;;;;;;;4.53;4.17;;;;;;;14.38;71.80;96396.81;5024210;28;20194;-86
2021/09/02 02:27:20;;;;;;;6.10;4.57;;;;;;;14.40;72.20;96393.06;5023976;28;20206;-89
2021/09/02 02:29:47;;;;;;;5.33;4.83;;;;;;;14.45;71.83;96397.69;5023977;28;20225;-87
2021/09/02 02:32:13;;;;;;;4.90;4.50;;;;;;;14.38;72.12;96392.41;5023876;28;20706;-87
2021/09/02 02:34:41;;;;;;;6.50;4.50;;;;;;;14.37;71.57;96397.78;5023956;28;20206;-87
2021/09/02 02:37:08;;;;;;;5.03;4.63;;;;;;;14.41;71.44;96392.09;5024301;28;20228;-86
2021/09/02 02:39:38;;;;;;;4.60;4.20;;;;;;;14.32;71.63;96389.72;5023832;28;20741;-88
2021/09/02 02:42:05;;;;;;;6.60;4.47;;;;;;;14.21;71.89;96387.59;5024223;28;20229;-87
2021/09/02 02:44:32;;;;;;;5.60;4.80;;;;;;;14.04;72.78;96392.16;5023615;28;20213;-88
2021/09/02 02:46:58;;;;;;;5.83;4.53;;;;;;;14.09;72.39;96390.63;5024234;28;20206;-87
2021/09/02 02:49:25;;;;;;;5.53;4.97;;;;;;;14.13;72.03;96391.88;5023816;28;20225;-88
2021/09/02 02:51:53;;;;;;;6.20;4.90;;;;;;;14.09;72.03;96389.81;5023821;28;20218;-87
2021/09/02 02:54:19;;;;;;;5.37;4.87;;;;;;;13.99;72.62;96389.28;5023874;28;20202;-86
2021/09/02 02:56:46;;;;;;;6.07;5.13;;;;;;;13.98;72.70;96396.25;5023886;28;20561;-88
2021/09/02 02:59:12;;;;;;;5.10;4.60;;;;;;;13.96;73.21;96395.63;5023120;28;20210;-88
2021/09/02 03:01:39;;;;;;;4.93;4.53;;;;;;;13.80;73.75;96395.78;5023569;28;20225;-86
2021/09/02 03:04:05;;;;;;;5.30;4.80;;;;;;;13.86;73.22;96397.66;5023589;28;20895;-88
2021/09/02 03:06:35;;;;;;;5.63;4.47;;;;;;;13.91;72.96;96397.13;5024342;28;20213;-86
2021/09/02 03:09:03;;;;;;;5.40;4.80;;;;;;;13.89;72.79;96396.50;5023102;28;20218;-87
2021/09/02 03:11:30;;;;;;;5.13;4.60;;;;;;;13.94;72.66;96396.78;5024009;28;20218;-87
2021/09/02 03:13:56;;;;;;;4.83;4.43;;;;;;;13.97;72.41;96394.66;5023073;28;20725;-88
2021/09/02 03:16:30;;;;;;;4.70;4.30;;;;;;;13.96;72.35;96402.59;5023684;28;20206;-86
2021/09/02 03:18:56;;;;;;;4.30;3.90;;;;;;;13.93;72.52;96405.53;5023692;28;20241;-86
2021/09/02 03:21:23;;;;;;;5.43;4.63;;;;;;;13.82;72.73;96405.00;5024084;28;20936;-88
2021/09/02 03:23:49;;;;;;;5.00;4.47;;;;;;;13.87;72.49;96404.44;5024770;28;20205;-89
2021/09/02 03:26:19;;;;;;;5.23;4.73;;;;;;;13.86;72.74;96402.03;5022633;28;20398;-87
2021/09/02 03:28:47;;;;;;;5.50;4.97;;;;;;;13.89;72.72;96404.25;5023102;28;20233;-86
2021/09/02 03:31:13;;;;;;;5.37;4.87;;;;;;;13.91;71.87;96408.28;5022704;28;20308;-87
2021/09/02 03:33:40;;;;;;;7.57;4.63;;;;;;;13.91;71.87;96408.28;5023409;28;20294;-87
2021/09/02 03:36:06;;;;;;;5.20;4.70;;;;;;;13.88;72.08;96413.00;5023947;28;20689;-87
2021/09/02 03:38:33;;;;;;;5.23;4.73;;;;;;;13.92;71.92;96409.09;5025304;28;20194;-88
2021/09/02 03:41:02;;;;;;;5.10;4.60;;;;;;;13.90;71.79;96401.50;5024857;28;20233;-87
2021/09/02 03:43:30;;;;;;;5.30;4.80;;;;;;;13.93;72.16;96408.13;5025154;28;20233;-88
2021/09/02 03:45:56;;;;;;;5.63;5.13;;;;;;;13.79;72.24;96409.72;5025167;28;20198;-87
2021/09/02 03:48:23;;;;;;;5.83;5.00;;;;;;;13.76;72.44;96415.22;5024918;28;20222;-87
2021/09/02 03:50:49;;;;;;;6.47;5.87;;;;;;;13.72;72.42;96408.78;5025081;28;20222;-86
2021/09/02 03:53:16;;;;;;;5.90;5.30;;;;;;;13.70;72.79;96413.34;5025049;28;20972;-88
2021/09/02 03:55:42;;;;;;;5.60;4.67;;;;;;;13.72;72.56;96412.19;5025943;28;20229;-87
2021/09/02 03:58:09;;;;;;;5.70;5.10;;;;;;;13.78;72.22;96408.09;5026248;28;20725;-88
2021/09/02 04:00:37;;;;;;;5.70;5.13;;;;;;;13.74;72.33;96410.22;5025724;28;20219;-86
2021/09/02 04:03:04;;;;;;;5.27;4.77;;;;;;;13.72;72.37;96417.38;5025837;28;20204;-88
2021/09/02 04:05:30;;;;;;;4.97;4.57;;;;;;;13.65;72.62;96410.50;5025031;28;20198;-88
2021/09/02 04:07:57;;;;;;;5.83;4.93;;;;;;;13.64;72.84;96412.28;5023655;28;20229;-87
2021/09/02 04:10:26;;;;;;;5.50;5.00;;;;;;;13.62;72.99;96410.84;5022925;28;20233;-87
2021/09/02 04:12:54;;;;;;;5.20;4.70;;;;;;;13.67;72.88;96411.09;5022884;28;20861;-90
2021/09/02 04:15:33;;;;;;;4.70;4.30;;;;;;;13.46;73.54;96417.75;5023516;28;20700;-87
2021/09/02 04:18:01;;;;;;;5.20;4.70;;;;;;;13.57;72.75;96418.31;5023096;28;20212;-86
2021/09/02 04:20:29;;;;;;;6.60;4.93;;;;;;;13.54;72.79;96422.06;5004643;28;20203;-87
2021/09/02 04:22:55;;;;;;;8.43;5.40;;;;;;;13.49;72.30;96419.16;5004805;28;20206;-87
2021/09/02 04:25:24;;;;;;;7.73;5.00;;;;;;;13.37;72.87;96413.63;5002716;28;20195;-86
2021/09/02 04:27:50;;;;;;;5.63;4.70;;;;;;;13.40;72.93;96415.84;5021514;28;20198;-87
2021/09/02 04:30:17;;;;;;;5.77;5.17;;;;;;;13.29;73.48;96425.78;5021548;28;20214;-87
2021/09/02 04:32:44;;;;;;;6.40;5.40;;;;;;;13.14;73.99;96420.53;5022751;28;20735;-87
2021/09/02 04:35:13;;;;;;;5.60;5.10;;;;;;;13.09;74.50;96421.03;5022329;28;20217;-87
2021/09/02 04:37:41;;;;;;;5.07;4.67;;;;;;;13.02;74.91;96430.47;5022618;28;20213;-91
2021/09/02 04:40:09;;;;;;;5.67;5.13;;;;;;;13.00;75.54;96419.50;5022314;28;20331;-91
2021/09/02 04:42:36;;;;;;;5.90;5.13;;;;;;;12.92;75.46;96416.13;5024006;28;20198;-90
2021/09/02 04:45:04;;;;;;;8.17;5.13;;;;;;;13.00;75.66;96423.84;5026815;28;20228;-89
2021/09/02 04:47:33;;;;;;;5.83;5.23;;;;;;;12.93;76.02;96412.56;5025849;28;20206;-87
2021/09/02 04:49:59;;;;;;;6.00;5.40;;;;;;;12.85;75.76;96410.06;5026469;28;20228;-88
2021/09/02 04:52:27;;;;;;;5.07;4.57;;;;;;;13.01;75.46;96415.94;5039433;28;20232;-87
2021/09/02 04:54:55;;;;;;;5.90;4.90;;;;;;;12.95;76.15;96415.81;5020409;28;20195;-90
2021/09/02 04:57:22;;;;;;;6.23;5.63;;;;;;;12.86;77.92;96411.66;5018779;28;20253;-86
2021/09/02 04:59:49;;;;;;;5.50;5.00;;;;;;;12.86;78.36;96409.09;5025605;28;20194;-87
2021/09/02 05:02:16;;;;;;;7.07;5.50;;;;;;;12.69;80.86;96416.13;5025729;28;20295;-88
2021/09/02 05:04:43;;;;;;;5.97;5.30;;;;;;;12.76;79.67;96420.41;5025754;28;20440;-86
2021/09/02 05:07:09;;;;;;;12.93;11.33;;;;;;;12.97;78.69;96417.25;5025896;28;20198;-89
2021/09/02 05:09:42;;;;;;;10.47;7.87;;;;;;;12.90;81.25;96412.91;5025534;28;20308;-89
2021/09/02 05:12:18;;;;;;;6.37;5.77;;;;;;;12.97;79.98;96413.84;5025792;28;20220;-90
2021/09/02 05:14:51;;;;;;;6.33;5.60;;;;;;;12.93;81.62;96415.16;5026359;28;20202;-91
2021/09/02 05:17:22;;;;;;;5.83;5.27;;;;;;;13.05;80.64;96419.78;5025756;28;20234;-87
2021/09/02 05:19:48;;;;;;;5.73;5.03;;;;;;;13.09;81.26;96418.44;5025030;28;20765;-90
2021/09/02 05:22:51;;;;;;;5.50;5.00;;;;;;;12.98;82.43;96420.63;5025489;28;20244;-90
2021/09/02 05:25:19;;;;;;;7.67;5.27;;;;;;;13.23;80.97;96421.31;5016893;28;20197;-90
2021/09/02 05:27:46;;;;;;;5.57;5.07;;;;;;;13.47;79.85;96421.94;5025144;28;20210;-89
2021/09/02 05:30:14;;;;;;;5.70;5.20;;;;;;;13.58;79.95;96420.72;5024389;28;20230;-90
2021/09/02 05:32:41;;;;;;;5.43;4.93;;;;;;;13.78;79.13;96413.28;5024788;28;20845;-90
2021/09/02 05:35:09;;;;;;;6.77;5.63;;;;;;;13.98;78.04;96408.41;5025396;28;20222;-89
2021/09/02 05:37:36;;;;;;;27.27;23.60;;;;;;;14.14;77.55;96421.19;5024913;28;20293;-90
2021/09/02 05:40:03;;;;;;;6.70;6.10;;;;;;;14.33;76.87;96412.06;5024791;28;20348;-89
2021/09/02 05:42:33;;;;;;;6.37;5.30;;;;;;;14.47;76.59;96414.69;5025216;28;20232;-90
2021/09/02 05:44:59;;;;;;;6.57;5.90;;;;;;;14.59;76.61;96417.63;5025247;28;20260;-86
2021/09/02 05:47:26;;;;;;;8.03;6.50;;;;;;;14.59;78.38;96414.22;5024944;28;20303;-89
2021/09/02 05:49:53;;;;;;;6.53;5.93;;;;;;;14.66;77.80;96418.50;5024781;28;20921;-90
2021/09/02 05:52:22;;;;;;;6.90;6.20;;;;;;;14.58;78.88;96416.03;5024140;28;20309;-88
2021/09/02 05:54:55;;;;;;;7.40;6.70;;;;;;;14.61;79.39;96422.63;5025302;28;20865;-89
2021/09/02 05:57:22;;;;;;;7.10;6.50;;;;;;;14.60;79.54;96421.84;5024741;28;20284;-87
2021/09/02 05:59:50;;;;;;;7.07;6.37;;;;;;;14.58;79.33;96420.41;5027424;28;20209;-89
2021/09/02 06:02:17;;;;;;;9.87;7.90;;;;;;;14.58;79.97;96425.59;5044616;28;20840;-91
2021/09/02 06:04:44;;;;;;;7.53;6.83;;;;;;;14.60;79.92;96429.59;5044865;28;20764;-90
2021/09/02 06:07:14;;;;;;;10.67;6.93;;;;;;;14.72;79.22;96428.16;5044810;28;20206;-86
2021/09/02 06:09:44;;;;;;;7.07;6.47;;;;;;;14.80;78.71;96430.66;5039856;28;20455;-90
2021/09/02 06:12:11;;;;;;;8.00;6.50;;;;;;;14.79;77.84;96436.03;5023843;28;20313;-90
2021/09/02 06:14:40;;;;;;;9.93;9.00;;;;;;;14.89;77.84;96433.13;5023932;28;20194;-90
2021/09/02 06:17:08;;;;;;;9.73;8.80;;;;;;;14.92;77.54;96435.34;5024575;28;20195;-89
2021/09/02 06:19:34;;;;;;;7.47;6.57;;;;;;;14.92;78.13;96436.16;5023762;28;20202;-89
2021/09/02 06:22:01;;;;;;;7.03;6.33;;;;;;;15.03;77.28;96429.69;5024721;28;20313;-91
2021/09/02 06:24:33;;;;;;;7.33;6.30;;;;;;;15.11;76.69;96432.97;5023918;28;20690;-90
2021/09/02 06:27:00;;;;;;;7.72;6.60;;;;;;;15.21;76.57;96430.88;5024131;28;20423;-91
2021/09/02 06:29:53;;;;;;;7.13;6.10;;;;;;;15.24;76.65;96429.69;5023506;28;20217;-89
2021/09/02 06:32:27;;;;;;;10.47;6.30;;;;;;;15.27;76.58;96428.53;5018904;28;20277;-90
2021/09/02 06:35:02;;;;;;;9.73;7.10;;;;;;;15.33;76.29;96439.00;5023380;28;20252;-90
2021/09/02 06:37:36;;;;;;;12.33;7.33;;;;;;;15.20;75.86;96431.09;5023830;28;20209;-89
2021/09/02 06:40:03;;;;;;;8.17;7.30;;;;;;;15.19;77.65;96434.66;5023553;28;20284;-90
2021/09/02 06:42:40;;;;;;;7.83;7.10;;;;;;;15.30;77.37;96433.38;5023054;28;20217;-91
2021/09/02 06:45:11;;;;;;;7.90;7.10;;;;;;;15.46;76.54;96438.31;5023407;28;20197;-89
2021/09/02 06:47:50;;;;;;;7.88;7.18;;;;;;;15.58;74.81;96441.25;5023433;28;20774;-89
2021/09/02 06:50:17;;;;;;;7.60;6.87;;;;;;;15.60;74.94;96440.06;5023263;28;20307;-91
2021/09/02 06:52:54;;;;;;;7.57;6.78;;;;;;;15.76;73.76;96437.22;5023379;28;20333;-90
2021/09/02 06:55:26;;;;;;;8.85;6.85;;;;;;;15.89;73.42;96436.50;5023326;28;20202;-87
2021/09/02 07:00:35;;;;;;;7.47;6.03;;;;;;;15.93;72.69;96437.75;5022573;28;20224;-90
2021/09/02 07:03:04;;;;;;;7.35;6.65;;;;;;;16.20;72.77;96438.72;5023277;28;20673;-86
2021/09/02 07:05:33;;;;;;;7.68;6.22;;;;;;;16.29;71.00;96440.19;5022554;28;20743;-90
2021/09/02 07:08:03;;;;;;;8.18;5.90;;;;;;;16.43;70.12;96433.25;5023565;28;20190;-87
2021/09/02 07:10:36;;;;;;;9.00;6.45;;;;;;;16.59;70.13;96431.13;5023239;28;20709;-91
2021/09/02 07:13:03;;;;;;;7.60;6.03;;;;;;;16.76;69.40;96433.44;5022927;28;20209;-86
2021/09/02 07:15:32;;;;;;;6.65;6.00;;;;;;;16.88;68.32;96440.50;5023423;28;20190;-88
2021/09/02 07:18:01;;;;;;;8.63;6.00;;;;;;;17.03;68.70;96442.16;5023243;28;20194;-86
2021/09/02 07:20:39;;;;;;;6.82;6.05;;;;;;;17.21;67.36;96434.59;5022552;28;20580;-87
2021/09/02 07:23:18;;;;;;;10.40;5.90;;;;;;;17.23;66.67;96441.22;5022878;28;20205;-90
2021/09/02 07:26:02;;;;;;;5.70;5.20;;;;;;;17.46;67.00;96447.88;5023144;28;20812;-90
2021/09/02 07:28:40;;;;;;;7.38;5.65;;;;;;;17.50;65.61;96449.88;5022825;28;20209;-89
2021/09/02 07:31:06;;;;;;;7.60;5.25;;;;;;;17.65;64.89;96449.72;5022499;28;20234;-87
2021/09/02 07:33:39;;;;;;;8.85;6.20;;;;;;;17.70;64.30;96451.72;5022548;28;20875;-87
2021/09/02 07:36:07;;;;;;;17.80;16.10;;;;;;;17.88;63.83;96455.34;5022645;28;20214;-87
2021/09/02 07:38:34;;;;;;;6.38;5.47;;;;;;;17.86;61.74;96462.56;5022385;28;20289;-88
2021/09/02 07:41:00;;;;;;;5.65;5.15;;;;;;;17.99;61.98;96461.75;5021691;28;20226;-87
2021/09/02 07:43:27;;;;;;;6.90;4.70;;;;;;;18.02;60.91;96465.75;5022338;28;20826;-87
2021/09/02 07:45:54;;;;;;;6.22;4.85;;;;;;;18.10;61.15;96466.34;5022275;28;20301;-88
2021/09/02 07:48:21;;;;;;;4.80;4.32;;;;;;;18.24;60.45;96461.94;5018273;28;20233;-88
2021/09/02 07:50:47;;;;;;;6.20;4.72;;;;;;;18.31;61.39;96462.72;5025154;28;20230;-87
2021/09/02 07:53:21;;;;;;;12.38;5.13;;;;;;;18.40;60.59;96461.50;5022780;28;20256;-90
2021/09/02 07:55:48;;;;;;;11.80;5.63;;;;;;;18.45;60.65;96464.31;5022283;28;20194;-86
2021/09/02 07:58:38;;;;;;;5.22;4.72;;;;;;;18.68;60.39;96465.66;5021823;28;20202;-88
2021/09/02 08:01:22;;;;;;;8.05;4.70;;;;;;;18.72;60.32;96469.47;5021731;28;20218;-87
2021/09/02 08:03:50;;;;;;;5.57;4.63;;;;;;;19.02;59.99;96469.78;5022197;28;20206;-88
2021/09/02 08:06:37;;;;;;;;;;;;;;;;;;;;;
2021/09/02 08:09:20;;;;;;;6.82;4.80;;;;;;;19.19;58.03;96470.91;5022250;28;20586;-87
2021/09/02 08:11:47;;;;;;;6.93;4.85;;;;;;;19.26;57.56;96477.69;5020998;28;20226;-88
2021/09/02 08:14:20;;;;;;;9.75;7.82;;;;;;;19.57;57.28;96469.09;5021868;28;20256;-87
2021/09/02 08:16:47;;;;;;;5.05;4.60;;;;;;;19.66;56.48;96475.66;5021752;28;20287;-88
2021/09/02 08:19:16;;;;;;;5.10;4.60;;;;;;;19.58;56.08;96475.94;5021876;28;20222;-88
2021/09/02 08:21:47;;;;;;;4.85;4.40;;;;;;;19.65;56.20;96471.44;5022235;28;20592;-88
2021/09/02 08:24:14;;;;;;;4.68;4.10;;;;;;;19.88;55.83;96465.66;5023181;28;20233;-88
2021/09/02 08:26:48;;;;;;;4.88;4.47;;;;;;;20.00;55.26;96471.00;5022781;28;20209;-88
2021/09/02 08:29:15;;;;;;;4.68;4.28;;;;;;;20.03;54.92;96470.56;5022036;28;20208;-88
2021/09/02 08:31:47;;;;;;;7.80;3.75;;;;;;;20.22;54.81;96466.97;5021804;28;20244;-87
2021/09/02 08:34:16;;;;;;;4.60;4.18;;;;;;;20.31;53.73;96481.41;5022237;28;20208;-88
2021/09/02 08:36:42;;;;;;;4.05;3.75;;;;;;;20.35;53.14;96469.50;5022516;28;20206;-86
2021/09/02 08:39:11;;;;;;;4.15;3.75;;;;;;;20.32;52.49;96480.38;5021417;28;20206;-88
2021/09/02 08:41:40;;;;;;;4.50;4.10;;;;;;;20.35;52.69;96469.50;5021872;28;20236;-88
2021/09/02 08:44:17;;;;;;;4.45;4.00;;;;;;;20.55;52.64;96479.00;5023081;28;20273;-87
2021/09/02 08:46:52;;;;;;;4.45;4.05;;;;;;;20.81;52.09;96473.47;5023134;28;20255;-88
2021/09/02 08:49:26;;;;;;;4.60;4.20;;;;;;;20.97;51.50;96470.25;5022267;28;20799;-88
2021/09/02 08:51:55;;;;;;;4.47;4.07;;;;;;;21.10;51.47;96465.88;5022250;28;20415;-88
2021/09/02 08:54:27;;;;;;;5.88;3.85;;;;;;;21.11;51.11;96475.34;5021895;28;20209;-89
2021/09/02 08:59:47;;;;;;;4.18;3.88;;;;;;;21.17;51.63;96456.91;5019948;28;20704;-89
2021/09/02 09:02:31;;;;;;;4.35;3.95;;;;;;;21.35;50.35;96453.50;5022438;28;20253;-89
2021/09/02 09:05:12;;;;;;;4.72;4.13;;;;;;;21.57;50.78;96454.56;5022060;28;20279;-89
2021/09/02 09:07:42;;;;;;;4.07;3.75;;;;;;;21.64;49.59;96462.34;5021793;28;20310;-89
2021/09/02 09:13:20;;;;;;;4.70;3.92;;;;;;;21.50;49.29;96461.75;5010522;28;20202;-90
2021/09/02 09:15:52;;;;;;;4.55;4.15;;;;;;;21.45;49.81;96456.38;5021406;28;20305;-89
2021/09/02 09:18:27;;;;;;;4.22;3.83;;;;;;;21.47;49.53;96458.75;5021766;28;20206;-89
2021/09/02 09:21:11;;;;;;;5.35;4.20;;;;;;;21.41;49.40;96457.03;5021498;28;20307;-89
2021/09/02 09:24:01;;;;;;;4.55;4.15;;;;;;;21.62;48.92;96446.03;5021591;28;20232;-89
2021/09/02 09:26:32;;;;;;;4.90;4.40;;;;;;;21.67;48.73;96456.66;5021933;28;20198;-89
2021/09/02 09:29:01;;;;;;;4.93;4.28;;;;;;;21.88;50.35;96452.72;5024214;28;20213;-86
2021/09/02 09:31:54;;;;;;;4.63;4.15;;;;;;;21.94;48.64;96457.03;5014861;28;20272;-90
2021/09/02 09:34:27;;;;;;;4.38;3.80;;;;;;;22.11;48.92;96463.25;5010461;28;20206;-90
2021/09/02 09:37:16;;;;;;;4.22;3.90;;;;;;;22.30;48.80;96464.75;5022753;28;20209;-89
2021/09/02 09:39:52;;;;;;;5.38;3.80;;;;;;;22.39;48.06;96460.72;5014479;28;20252;-88
2021/09/02 09:42:31;;;;;;;4.47;4.07;;;;;;;22.44;47.11;96456.63;5025343;28;20237;-89
2021/09/02 09:48:06;;;;;;;5.20;4.38;;;;;;;22.44;47.34;96448.75;5019640;28;20191;-90
2021/09/02 09:50:39;;;;;;;4.47;4.10;;;;;;;22.38;47.87;96442.59;5024743;28;20218;-89
2021/09/02 09:53:47;;;;;;;4.97;4.32;;;;;;;22.55;47.02;96440.84;5024947;28;20198;-90
2021/09/02 09:56:19;;;;;;;3.88;3.58;;;;;;;22.66;45.99;96447.13;5015143;28;20213;-89
2021/09/02 09:58:53;;;;;;;4.35;4.00;;;;;;;22.60;45.79;96435.72;5024822;28;20280;-90
2021/09/02 10:01:23;;;;;;;4.25;3.85;;;;;;;22.71;46.85;96436.72;5024345;28;20213;-90
2021/09/02 10:04:06;;;;;;;4.45;4.05;;;;;;;22.82;46.31;96435.94;5024644;28;20213;-89
2021/09/02 10:09:19;;;;;;;4.47;4.07;;;;;;;22.66;45.05;96429.56;5021055;28;20771;-89
2021/09/02 10:11:50;;;;;;;5.43;3.80;;;;;;;22.60;46.09;96433.09;5024057;28;20222;-88
2021/09/02 10:35:56;;;;;;;4.28;3.97;;;;;;;22.72;45.62;96423.34;4746220;26;20220;-87
2021/09/02 10:38:37;;;;;;;5.53;3.85;;;;;;;22.59;46.26;96426.25;5010741;28;20465;-88
2021/09/02 10:41:04;;;;;;;3.95;3.60;;;;;;;22.44;44.42;96425.94;5019720;28;20215;-88
2021/09/02 10:43:49;;;;;;;6.43;5.88;;;;;;;22.64;44.85;96428.19;5023135;28;20198;-87
2021/09/02 10:46:34;;;;;;;3.83;3.53;;;;;;;22.57;43.97;96412.56;5030534;28;20194;-86
2021/09/02 10:49:15;;;;;;;3.97;3.67;;;;;;;22.50;43.91;96422.41;5021646;28;20225;-86
2021/09/02 10:51:43;;;;;;;3.90;3.60;;;;;;;22.39;43.96;96417.94;5026899;28;20565;-85
2021/09/02 10:54:20;;;;;;;3.53;3.22;;;;;;;22.34;44.02;96412.59;5041592;28;20199;-86
2021/09/02 10:56:58;;;;;;;3.95;3.65;;;;;;;22.37;44.70;96410.31;5019847;28;20283;-87
2021/09/02 10:59:49;;;;;;;5.15;3.88;;;;;;;22.21;44.79;96404.97;5021590;28;20224;-87
2021/09/02 11:02:42;;;;;;;5.15;4.00;;;;;;;22.14;44.92;96402.44;5018612;28;20680;-87
2021/09/02 11:05:17;;;;;;;3.97;3.67;;;;;;;22.20;44.78;96412.03;5013981;28;20216;-87
2021/09/02 11:07:46;;;;;;;3.92;3.60;;;;;;;22.13;44.71;96419.22;5021732;28;20795;-88
2021/09/02 11:10:18;;;;;;;3.80;3.50;;;;;;;22.28;45.71;96413.53;5028323;28;20662;-87
2021/09/02 11:12:49;;;;;;;4.10;3.70;;;;;;;22.37;45.39;96420.00;5028313;28;20717;-87
2021/09/02 11:15:26;;;;;;;3.90;3.60;;;;;;;22.40;44.65;96412.47;5028516;28;20186;-86
2021/09/02 11:17:56;;;;;;;4.50;4.10;;;;;;;22.48;44.58;96402.66;5027654;28;20284;-87
2021/09/02 11:20:25;;;;;;;3.80;3.50;;;;;;;22.49;43.95;96412.94;5028153;28;20479;-87
2021/09/02 11:23:07;;;;;;;4.00;3.70;;;;;;;22.53;44.49;96400.13;5026811;28;20210;-86
2021/09/02 11:25:43;;;;;;;3.80;3.50;;;;;;;22.51;44.50;96396.94;5020161;28;20553;-86
2021/09/02 11:28:09;;;;;;;4.13;3.70;;;;;;;22.34;44.12;96407.34;5031681;28;20201;-86
2021/09/02 11:30:37;;;;;;;4.20;3.80;;;;;;;22.37;45.01;96405.06;5027907;28;20201;-87
2021/09/02 11:33:06;;;;;;;4.03;3.55;;;;;;;22.61;45.54;96399.78;5028151;28;20202;-86
2021/09/02 11:35:34;;;;;;;4.47;3.75;;;;;;;22.67;45.64;96393.59;5026786;28;20210;-86
2021/09/02 11:38:01;;;;;;;4.72;3.90;;;;;;;22.83;45.83;96385.00;5026201;28;20195;-86
2021/09/02 11:47:38;;;;;;;7.50;3.90;;;;;;;22.87;44.51;96382.72;4776226;29;20207;-87
2021/09/02 11:57:14;;;;;;;4.20;3.60;;;;;;;23.07;44.53;96383.09;4948113;29;20219;-89
2021/09/02 12:10:29;;;;;;;3.85;3.55;;;;;;;22.73;44.67;96382.16;5014285;28;20714;-89
2021/09/02 12:13:59;;;;;;;4.40;4.00;;;;;;;22.83;45.07;96371.88;5008314;28;20620;-89
2021/09/02 12:27:17;;;;;;;4.63;3.67;;;;;;;23.15;44.13;96363.50;5041657;28;20205;-87
2021/09/02 12:54:16;;;;;;;4.45;3.65;;;;;;;23.27;44.34;96372.16;4942595;29;20201;-88
2021/09/02 12:57:24;;;;;;;;;;;;;;;;;;;;;
2021/09/02 13:24:34;;;;;;;4.20;3.75;;;;;;;23.64;44.22;96348.84;4896487;29;20720;-89
2021/09/02 13:29:47;;;;;;;3.25;3.05;;;;;;;23.38;43.54;96345.00;4948205;28;20205;-89
2021/09/02 13:32:37;;;;;;;4.68;3.33;;;;;;;23.22;42.78;96346.56;5051453;23;20296;-88
2021/09/02 13:38:31;;;;;;;;;;;;;;;;;;;;;
2021/09/02 13:41:09;;;;;;;4.28;3.50;;;;;;;23.70;42.45;96339.97;4938785;29;20304;-88
2021/09/02 13:44:05;;;;;;;3.47;3.17;;;;;;;23.80;41.55;96331.47;5006491;28;20222;-88
2021/09/02 13:46:34;;;;;;;7.30;6.22;;;;;;;23.82;41.81;96337.28;5000347;28;20241;-88
2021/09/02 14:10:04;;;;;;;;;;;;;;;;;;;;;
2021/09/02 14:23:07;;;;;;;3.40;3.10;;;;;;;23.58;42.98;96323.50;4994855;23;21121;-90
2021/09/02 14:25:54;;;;;;;4.28;3.55;;;;;;;23.56;42.63;96313.22;4998099;28;20199;-89
2021/09/02 14:32:26;;;;;;;4.75;4.30;;;;;;;23.77;43.60;96295.91;4985408;28;20233;-88
2021/09/02 14:35:01;;;;;;;3.53;3.22;;;;;;;23.89;43.51;96307.13;5005195;28;20756;-89
2021/09/02 14:37:42;;;;;;;3.83;3.53;;;;;;;23.82;42.96;96298.63;5008335;28;20207;-88
2021/09/02 14:40:12;;;;;;;3.80;3.50;;;;;;;23.85;43.11;96297.34;5005793;28;20222;-88