Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:15;;;;;;;;;;;;;;;18.89;92.42;97893.63;5023065;28;19916;-60
2021/08/06 00:04:40;;;;;;;;;;;;;;;19.14;91.72;97889.75;5054024;28;19970;-59
2021/08/06 00:07:06;;;;;;;;;;;;;;;19.00;98.47;97897.94;5052264;28;21051;-59
2021/08/06 00:09:32;;;;;;;;;;;;;;;18.98;94.71;97894.63;5052771;28;20540;-59
2021/08/06 00:12:00;;;;;;;;;;;;;;;18.86;93.77;97885.22;5055601;28;19926;-59
2021/08/06 00:14:25;;;;;;;;;;;;;;;18.86;95.59;97886.06;5054890;28;19921;-60
2021/08/06 00:16:51;;;;;;;;;;;;;;;18.89;97.33;97884.97;5052440;28;19944;-61
2021/08/06 00:19:16;;;;;;;;;;;;;;;19.01;94.39;97883.94;5055550;28;19927;-61
2021/08/06 00:21:41;;;;;;;;;;;;;;;18.91;95.43;97889.09;5046180;28;19920;-61
2021/08/06 00:24:07;;;;;;;;;;;;;;;19.04;93.78;97885.44;5042437;28;19967;-61
2021/08/06 00:26:32;;;;;;;;;;;;;;;19.08;93.09;97879.84;5042689;28;20029;-61
2021/08/06 00:28:57;;;;;;;;;;;;;;;18.91;96.29;97883.88;5042217;28;19927;-61
2021/08/06 00:31:23;;;;;;;;;;;;;;;19.07;98.08;97883.41;5042533;28;19925;-61
2021/08/06 00:33:48;;;;;;;;;;;;;;;18.95;97.39;97868.78;5038803;28;19971;-61
2021/08/06 00:36:13;;;;;;;;;;;;;;;19.07;95.70;97872.97;5041929;28;19925;-59
2021/08/06 00:38:38;;;;;;;;;;;;;;;19.18;90.50;97865.06;5025193;28;20332;-61
2021/08/06 00:41:04;;;;;;;;;;;;;;;19.09;97.00;97865.84;5041723;28;19920;-61
2021/08/06 00:43:30;;;;;;;;;;;;;;;18.99;94.66;97870.19;5026073;28;19944;-61
2021/08/06 00:45:56;;;;;;;;;;;;;;;19.09;96.89;97860.63;5042321;28;19931;-61
2021/08/06 00:48:21;;;;;;;;;;;;;;;18.83;100.00;97864.63;5020934;28;20089;-61
2021/08/06 00:50:47;;;;;;;;;;;;;;;19.10;100.00;97858.84;5041466;28;19924;-61
2021/08/06 00:53:12;;;;;;;;;;;;;;;19.05;99.68;97859.22;5025894;28;19921;-61
2021/08/06 00:55:37;;;;;;;;;;;;;;;19.08;99.82;97850.31;5043825;28;19957;-61
2021/08/06 00:58:03;;;;;;;;;;;;;;;19.00;99.13;97848.38;5024172;28;20129;-61
2021/08/06 01:00:28;;;;;;;;;;;;;;;19.04;100.00;97846.31;5038962;28;19931;-61
2021/08/06 01:02:53;;;;;;;;;;;;;;;18.98;100.00;97852.88;5041902;28;20381;-61
2021/08/06 01:05:20;;;;;;;;;;;;;;;19.38;95.14;97839.00;5043146;28;20334;-61
2021/08/06 01:07:50;;;;;;;;;;;;;;;19.03;100.00;97845.50;5040667;28;19959;-61
2021/08/06 01:10:16;;;;;;;;;;;;;;;18.97;100.00;97846.00;5025634;28;20397;-61
2021/08/06 01:12:55;;;;;;;;;;;;;;;18.87;100.00;97847.75;5041387;28;19925;-61
2021/08/06 01:15:21;;;;;;;;;;;;;;;18.87;100.00;97839.94;5041316;28;19924;-61
2021/08/06 01:17:46;;;;;;;;;;;;;;;19.16;99.68;97848.72;5039113;28;19920;-61
2021/08/06 01:20:25;;;;;;;;;;;;;;;19.17;100.00;97839.09;5025696;28;19917;-61
2021/08/06 01:22:51;;;;;;;;;;;;;;;18.73;100.00;97839.28;5040252;28;19921;-61
2021/08/06 01:25:16;;;;;;;;;;;;;;;18.90;100.00;97843.09;5041078;28;19920;-61
2021/08/06 01:27:45;;;;;;;;;;;;;;;18.85;100.00;97847.06;5038684;28;19923;-61
2021/08/06 01:30:11;;;;;;;;;;;;;;;19.01;99.70;97836.97;5022790;28;19916;-61
2021/08/06 01:32:36;;;;;;;;;;;;;;;18.87;100.00;97845.16;5041916;28;19981;-60
2021/08/06 01:35:03;;;;;;;;;;;;;;;18.96;100.00;97845.19;5042236;28;19932;-61
2021/08/06 01:37:28;;;;;;;;;;;;;;;18.96;100.00;97834.75;5027525;28;19913;-61
2021/08/06 01:39:53;;;;;;;;;;;;;;;18.91;100.00;97841.31;5046059;28;19929;-60
2021/08/06 01:42:23;;;;;;;;;;;;;;;19.02;100.00;97849.88;5055705;28;20509;-59
2021/08/06 01:44:52;;;;;;;;;;;;;;;18.96;100.00;97839.97;5053108;28;20023;-62
2021/08/06 01:47:17;;;;;;;;;;;;;;;19.16;100.00;97837.44;5060396;28;19985;-60
2021/08/06 01:49:46;;;;;;;;;;;;;;;19.10;98.53;97844.00;5045971;28;19996;-61
2021/08/06 01:52:12;;;;;;;;;;;;;;;18.71;100.00;97830.75;5031659;28;19912;-61
2021/08/06 01:54:37;;;;;;;;;;;;;;;18.78;100.00;97829.31;5057463;28;19928;-62
2021/08/06 01:57:03;;;;;;;;;;;;;;;18.71;100.00;97824.72;5031645;28;19921;-61
2021/08/06 01:59:28;;;;;;;;;;;;;;;18.70;100.00;97823.91;5041487;28;20356;-62
2021/08/06 02:01:54;;;;;;;;;;;;;;;18.59;100.00;97818.75;5030398;28;20592;-61
2021/08/06 02:04:19;;;;;;;;;;;;;;;18.76;100.00;97817.31;5052601;28;19920;-61
2021/08/06 02:06:45;;;;;;;;;;;;;;;18.79;100.00;97820.53;5054150;28;19916;-59
2021/08/06 02:09:16;;;;;;;;;;;;;;;18.45;100.00;97819.91;5053006;28;20029;-61
2021/08/06 02:11:42;;;;;;;;;;;;;;;18.60;100.00;97820.38;5054968;28;19920;-61
2021/08/06 02:14:07;;;;;;;;;;;;;;;18.59;100.00;97810.94;5052346;28;19916;-62
2021/08/06 02:16:33;;;;;;;;;;;;;;;18.61;100.00;97809.03;5037802;28;19923;-62
2021/08/06 02:18:58;;;;;;;;;;;;;;;18.76;100.00;97807.69;5058547;28;19956;-62
2021/08/06 02:21:32;;;;;;;;;;;;;;;18.70;100.00;97807.41;5058894;28;19959;-62
2021/08/06 02:23:59;;;;;;;;;;;;;;;18.88;100.00;97810.25;5057506;28;19923;-61
2021/08/06 02:26:24;;;;;;;;;;;;;;;18.50;100.00;97807.31;5069958;28;20002;-60
2021/08/06 02:28:50;;;;;;;;;;;;;;;18.42;100.00;97808.88;5056325;28;19991;-60
2021/08/06 02:31:16;;;;;;;;;;;;;;;18.87;100.00;97813.84;5065506;28;20289;-62
2021/08/06 02:33:41;;;;;;;;;;;;;;;18.51;100.00;97811.53;5058165;28;20342;-61
2021/08/06 02:36:06;;;;;;;;;;;;;;;18.41;100.00;97809.84;5062262;28;19917;-61
2021/08/06 02:38:34;;;;;;;;;;;;;;;18.58;100.00;97815.28;5059805;28;19965;-61
2021/08/06 02:40:59;;;;;;;;;;;;;;;18.77;100.00;97816.38;5059687;28;19920;-60
2021/08/06 02:43:24;;;;;;;;;;;;;;;18.69;100.00;97806.56;5060606;28;19917;-61
2021/08/06 02:45:50;;;;;;;;;;;;;;;18.60;100.00;97802.13;5060329;28;20068;-61
2021/08/06 02:48:16;;;;;;;;;;;;;;;18.56;100.00;97795.53;5059034;28;20369;-61
2021/08/06 02:50:41;;;;;;;;;;;;;;;18.45;100.00;97800.81;5062585;28;19928;-62
2021/08/06 02:53:07;;;;;;;;;;;;;;;18.89;100.00;97791.06;5064755;28;19920;-59
2021/08/06 02:55:32;;;;;;;;;;;;;;;18.83;100.00;97789.78;5043985;28;19919;-59
2021/08/06 02:57:57;;;;;;;;;;;;;;;18.67;100.00;97795.44;5070515;28;19916;-61
2021/08/06 03:00:23;;;;;;;;;;;;;;;18.76;100.00;97786.84;5073337;28;19935;-61
2021/08/06 03:02:50;;;;;;;;;;;;;;;18.90;100.00;97771.81;5057453;28;19920;-61
2021/08/06 03:05:15;;;;;;;;;;;;;;;18.64;100.00;97784.47;5060201;28;19931;-61
2021/08/06 03:07:46;;;;;;;;;;;;;;;18.69;100.00;97775.28;5057351;28;19916;-61
2021/08/06 03:10:12;;;;;;;;;;;;;;;18.62;100.00;97779.38;5063797;28;20378;-61
2021/08/06 03:12:37;;;;;;;;;;;;;;;18.45;100.00;97772.97;5063559;28;19916;-60
2021/08/06 03:15:02;;;;;;;;;;;;;;;18.57;100.00;97760.69;5062015;28;19964;-61
2021/08/06 03:17:28;;;;;;;;;;;;;;;18.85;100.00;97763.59;5059930;28;19920;-61
2021/08/06 03:19:53;;;;;;;;;;;;;;;18.58;100.00;97759.72;5066424;28;19927;-60
2021/08/06 03:22:18;;;;;;;;;;;;;;;18.73;100.00;97760.22;5059364;28;19912;-61
2021/08/06 03:24:44;;;;;;;;;;;;;;;18.61;100.00;97754.25;5058873;28;19931;-62
2021/08/06 03:27:09;;;;;;;;;;;;;;;18.51;100.00;97756.81;5056783;28;20034;-61
2021/08/06 03:29:34;;;;;;;;;;;;;;;18.72;100.00;97754.16;5058087;28;20012;-61
2021/08/06 03:31:59;;;;;;;;;;;;;;;18.51;100.00;97755.97;5057653;28;19963;-61
2021/08/06 03:34:25;;;;;;;;;;;;;;;18.45;100.00;97761.69;5055354;28;20397;-62
2021/08/06 03:36:50;;;;;;;;;;;;;;;18.75;100.00;97748.69;5055808;28;20063;-62
2021/08/06 03:39:15;;;;;;;;;;;;;;;18.34;100.00;97755.63;5061919;28;20369;-61
2021/08/06 03:41:41;;;;;;;;;;;;;;;18.52;100.00;97753.25;5059593;28;19916;-62
2021/08/06 03:44:06;;;;;;;;;;;;;;;18.73;100.00;97755.00;5059086;28;19933;-63
2021/08/06 03:46:31;;;;;;;;;;;;;;;18.58;100.00;97749.28;5063464;28;19917;-62
2021/08/06 03:48:57;;;;;;;;;;;;;;;18.36;100.00;97752.91;5059195;28;19916;-61
2021/08/06 03:51:22;;;;;;;;;;;;;;;18.57;100.00;97755.47;5061776;28;20432;-62
2021/08/06 03:53:47;;;;;;;;;;;;;;;18.52;100.00;97752.41;5057500;28;19924;-61
2021/08/06 03:56:12;;;;;;;;;;;;;;;18.39;100.00;97756.06;5057712;28;20294;-62
2021/08/06 03:58:38;;;;;;;;;;;;;;;18.47;100.00;97760.63;5060138;28;19919;-62
2021/08/06 04:01:03;;;;;;;;;;;;;;;18.59;100.00;97764.00;5058629;28;20696;-62
2021/08/06 04:03:28;;;;;;;;;;;;;;;18.60;100.00;97763.03;5059101;28;19928;-62
2021/08/06 04:05:54;;;;;;;;;;;;;;;18.52;100.00;97766.28;5060413;28;19924;-62
2021/08/06 04:08:19;;;;;;;;;;;;;;;18.46;100.00;97763.38;5060205;28;19955;-62
2021/08/06 04:10:44;;;;;;;;;;;;;;;18.93;100.00;97761.13;5060319;28;20377;-61
2021/08/06 04:13:10;;;;;;;;;;;;;;;18.39;100.00;97763.88;5057575;28;19916;-62
2021/08/06 04:15:35;;;;;;;;;;;;;;;18.38;100.00;97762.25;5058369;28;19971;-62
2021/08/06 04:18:01;;;;;;;;;;;;;;;18.44;100.00;97770.50;5055829;28;19920;-62
2021/08/06 04:20:26;;;;;;;;;;;;;;;18.46;100.00;97768.59;5055363;28;19920;-61
2021/08/06 04:22:51;;;;;;;;;;;;;;;18.76;100.00;97759.94;5053954;28;20008;-61
2021/08/06 04:25:17;;;;;;;;;;;;;;;19.02;100.00;97760.31;5051680;28;20463;-61
2021/08/06 04:27:43;;;;;;;;;;;;;;;18.84;100.00;97752.31;5034756;28;20197;-61
2021/08/06 04:30:09;;;;;;;;;;;;;;;18.53;100.00;97754.06;5025007;28;20366;-59
2021/08/06 04:32:34;;;;;;;;;;;;;;;18.76;100.00;97755.53;5057043;28;19927;-62
2021/08/06 04:35:00;;;;;;;;;;;;;;;18.99;100.00;97755.38;5058757;28;20432;-61
2021/08/06 04:37:25;;;;;;;;;;;;;;;18.55;100.00;97752.16;5058750;28;19929;-60
2021/08/06 04:39:51;;;;;;;;;;;;;;;19.38;100.00;97752.84;5055363;28;19913;-61
2021/08/06 04:42:16;;;;;;;;;;;;;;;19.08;100.00;97753.75;5055074;28;19924;-61
2021/08/06 04:44:41;;;;;;;;;;;;;;;18.80;100.00;97758.75;5063759;28;19991;-59
2021/08/06 04:47:07;;;;;;;;;;;;;;;18.83;100.00;97755.06;5051714;28;20263;-60
2021/08/06 04:49:32;;;;;;;;;;;;;;;19.00;100.00;97751.84;5034705;28;19917;-61
2021/08/06 04:51:58;;;;;;;;;;;;;;;19.09;100.00;97761.47;5056922;28;20207;-60
2021/08/06 04:54:23;;;;;;;;;;;;;;;18.97;100.00;97758.13;5054641;28;19989;-61
2021/08/06 04:56:48;;;;;;;;;;;;;;;19.20;100.00;97756.16;5053728;28;20023;-61
2021/08/06 04:59:14;;;;;;;;;;;;;;;19.28;100.00;97762.47;5054843;28;19935;-61
2021/08/06 05:01:39;;;;;;;;;;;;;;;19.29;100.00;97753.66;5065701;28;20358;-60
2021/08/06 05:04:04;;;;;;;;;;;;;;;19.38;100.00;97758.09;5062299;28;19931;-60
2021/08/06 05:06:30;;;;;;;;;;;;;;;19.09;100.00;97751.03;5052567;28;19970;-60
2021/08/06 05:08:55;;;;;;;;;;;;;;;19.10;100.00;97755.28;5055854;28;20127;-60
2021/08/06 05:11:20;;;;;;;;;;;;;;;19.16;100.00;97761.75;5052967;28;19966;-60
2021/08/06 05:13:46;;;;;;;;;;;;;;;19.14;100.00;97759.28;5061799;28;20331;-60
2021/08/06 05:16:11;;;;;;;;;;;;;;;19.04;100.00;97757.59;5054511;28;19924;-62
2021/08/06 05:18:38;;;;;;;;;;;;;;;19.02;100.00;97752.50;5055181;28;19917;-61
2021/08/06 05:21:03;;;;;;;;;;;;;;;18.96;100.00;97747.84;5067417;28;19912;-61
2021/08/06 05:23:29;;;;;;;;;;;;;;;19.03;100.00;97746.34;5060771;28;20015;-61
2021/08/06 05:25:54;;;;;;;;;;;;;;;19.01;100.00;97740.41;5057438;28;19924;-60
2021/08/06 05:28:19;;;;;;;;;;;;;;;19.05;100.00;97746.22;5056784;28;20443;-62
2021/08/06 05:30:44;;;;;;;;;;;;;;;18.89;100.00;97744.09;5058240;28;19927;-61
2021/08/06 05:33:10;;;;;;;;;;;;;;;19.08;100.00;97744.16;5055401;28;20057;-61
2021/08/06 05:35:35;;;;;;;;;;;;;;;19.01;100.00;97743.84;5058880;28;20003;-61
2021/08/06 05:38:00;;;;;;;;;;;;;;;18.96;100.00;97738.22;5056574;28;19917;-59
2021/08/06 05:40:26;;;;;;;;;;;;;;;18.98;100.00;97743.31;5056372;28;19912;-61
2021/08/06 05:42:51;;;;;;;;;;;;;;;18.96;100.00;97755.66;5056653;28;20374;-62
2021/08/06 05:45:16;;;;;;;;;;;;;;;18.88;100.00;97747.66;5059355;28;19925;-62
2021/08/06 05:47:44;;;;;;;;;;;;;;;18.88;100.00;97752.88;5060109;28;20293;-61
2021/08/06 05:50:10;;;;;;;;;;;;;;;18.76;100.00;97747.72;5057208;28;19917;-62
2021/08/06 05:52:35;;;;;;;;;;;;;;;18.80;100.00;97746.53;5060246;28;19912;-60
2021/08/06 05:55:00;;;;;;;;;;;;;;;18.87;100.00;97741.63;5067761;28;19913;-61
2021/08/06 05:57:25;;;;;;;;;;;;;;;18.89;100.00;97742.31;5061665;28;20553;-61
2021/08/06 05:59:51;;;;;;;;;;;;;;;18.91;100.00;97747.41;5058642;28;19955;-61
2021/08/06 06:02:16;;;;;;;;;;;;;;;18.87;100.00;97748.63;5057968;28;20386;-61
2021/08/06 06:04:41;;;;;;;;;;;;;;;18.72;100.00;97756.75;5054740;28;19924;-61
2021/08/06 06:07:07;;;;;;;;;;;;;;;19.39;100.00;97747.50;5056845;28;19916;-62
2021/08/06 06:09:32;;;;;;;;;;;;;;;19.30;100.00;97748.31;5051152;28;19946;-62
2021/08/06 06:11:57;;;;;;;;;;;;;;;20.10;100.00;97749.06;5049732;28;19924;-62
2021/08/06 06:14:23;;;;;;;;;;;;;;;20.29;97.84;97749.97;5056991;28;20849;-62
2021/08/06 06:16:48;;;;;;;;;;;;;;;20.17;100.00;97757.16;5056243;28;19966;-62
2021/08/06 06:19:14;;;;;;;;;;;;;;;19.93;100.00;97750.56;5056425;28;19944;-62
2021/08/06 06:21:39;;;;;;;;;;;;;;;20.22;100.00;97752.34;5055777;28;19958;-62
2021/08/06 06:24:04;;;;;;;;;;;;;;;20.44;100.00;97749.41;5056330;28;20361;-62
2021/08/06 06:26:30;;;;;;;;;;;;;;;20.14;100.00;97757.44;5064984;28;19912;-61
2021/08/06 06:28:55;;;;;;;;;;;;;;;20.27;98.79;97760.56;5063618;28;20007;-60
2021/08/06 06:31:20;;;;;;;;;;;;;;;20.04;100.00;97762.66;5057112;28;19913;-60
2021/08/06 06:33:46;;;;;;;;;;;;;;;20.02;100.00;97752.34;5058701;28;19913;-59
2021/08/06 06:36:11;;;;;;;;;;;;;;;20.26;100.00;97748.47;5061354;28;19913;-60
2021/08/06 06:38:36;;;;;;;;;;;;;;;20.32;100.00;97755.75;5054453;28;19940;-60
2021/08/06 06:41:02;;;;;;;;;;;;;;;20.10;100.00;97750.84;5056498;28;19978;-60
2021/08/06 06:43:27;;;;;;;;;;;;;;;19.97;100.00;97757.19;5034930;28;19921;-61
2021/08/06 06:45:53;;;;;;;;;;;;;;;20.44;100.00;97754.63;5049829;28;19924;-61
2021/08/06 06:48:18;;;;;;;;;;;;;;;20.45;100.00;97756.25;5052091;28;19938;-61
2021/08/06 06:50:44;;;;;;;;;;;;;;;20.62;99.13;97764.38;5055050;28;19924;-61
2021/08/06 06:53:09;;;;;;;;;;;;;;;20.80;99.40;97752.19;5025629;28;19912;-61
2021/08/06 06:55:34;;;;;;;;;;;;;;;20.96;98.27;97769.03;5054926;28;19916;-61
2021/08/06 06:58:00;;;;;;;;;;;;;;;20.62;98.90;97761.78;5055267;28;19983;-61
2021/08/06 07:00:26;;;;;;;;;;;;;;;21.14;95.48;97761.25;5057419;28;19916;-61
2021/08/06 07:02:52;;;;;;;;;;;;;;;20.93;96.22;97764.13;5060425;28;19921;-61
2021/08/06 07:05:17;;;;;;;;;;;;;;;20.86;98.13;97759.44;5060586;28;19924;-61
2021/08/06 07:07:43;;;;;;;;;;;;;;;21.14;95.21;97758.63;5055499;28;19912;-62
2021/08/06 07:10:09;;;;;;;;;;;;;;;21.33;93.94;97758.53;5061285;28;19963;-61
2021/08/06 07:12:35;;;;;;;;;;;;;;;21.05;94.75;97760.31;5054063;28;19952;-60
2021/08/06 07:15:03;;;;;;;;;;;;;;;20.79;97.32;97758.38;5058086;28;19955;-61
2021/08/06 07:17:29;;;;;;;;;;;;;;;20.86;97.94;97767.31;5075111;28;19920;-61
2021/08/06 07:19:54;;;;;;;;;;;;;;;20.79;99.18;97771.47;5056431;28;19920;-62
2021/08/06 07:22:19;;;;;;;;;;;;;;;20.87;98.23;97771.59;5052213;28;20010;-62
2021/08/06 07:24:46;;;;;;;;;;;;;;;20.86;98.04;97769.91;5054717;28;19943;-62
2021/08/06 07:27:11;;;;;;;;;;;;;;;20.78;100.00;97776.88;5023574;28;19971;-62
2021/08/06 07:29:36;;;;;;;;;;;;;;;20.55;100.00;97776.31;5052471;28;19920;-62
2021/08/06 07:32:02;;;;;;;;;;;;;;;20.23;100.00;97773.13;5053808;28;19917;-59
2021/08/06 07:34:27;;;;;;;;;;;;;;;20.47;100.00;97780.47;5049710;28;19923;-61
2021/08/06 07:36:52;;;;;;;;;;;;;;;20.80;100.00;97778.38;5051368;28;19921;-62
2021/08/06 07:39:18;;;;;;;;;;;;;;;20.64;100.00;97791.19;5053536;28;21886;-62
2021/08/06 07:41:43;;;;;;;;;;;;;;;20.72;100.00;97793.13;5052198;28;19975;-61
2021/08/06 07:44:09;;;;;;;;;;;;;;;21.13;100.00;97797.09;5054471;28;19928;-61
2021/08/06 07:46:34;;;;;;;;;;;;;;;20.76;100.00;97792.69;5058527;28;20320;-60
2021/08/06 07:49:00;;;;;;;;;;;;;;;20.70;100.00;97790.63;5055071;28;19923;-61
2021/08/06 07:51:25;;;;;;;;;;;;;;;20.84;100.00;97789.34;5058404;28;19941;-61
2021/08/06 07:53:50;;;;;;;;;;;;;;;21.17;100.00;97793.22;5064096;28;19924;-61
2021/08/06 07:56:16;;;;;;;;;;;;;;;21.02;100.00;97792.84;5056750;28;20693;-65
2021/08/06 07:58:41;;;;;;;;;;;;;;;21.46;100.00;97797.47;5039629;28;19936;-60
2021/08/06 08:01:07;;;;;;;;;;;;;;;21.15;100.00;97800.38;5055367;28;19913;-63
2021/08/06 08:03:32;;;;;;;;;;;;;;;20.95;100.00;97793.59;5058496;28;19927;-63
2021/08/06 08:05:58;;;;;;;;;;;;;;;20.98;100.00;97793.28;5056486;28;19920;-62
2021/08/06 08:08:24;;;;;;;;;;;;;;;20.40;100.00;97802.94;5042507;28;19948;-62
2021/08/06 08:10:49;;;;;;;;;;;;;;;20.80;100.00;97796.69;5069331;28;20017;-61
2021/08/06 08:13:15;;;;;;;;;;;;;;;20.53;100.00;97796.59;5065482;28;19912;-62
2021/08/06 08:15:40;;;;;;;;;;;;;;;21.58;100.00;97791.06;5059900;28;20009;-63
2021/08/06 08:18:06;;;;;;;;;;;;;;;21.26;100.00;97792.34;5058191;28;20259;-63
2021/08/06 08:20:32;;;;;;;;;;;;;;;20.63;100.00;97789.56;5059241;28;19913;-62
2021/08/06 08:22:59;;;;;;;;;;;;;;;20.50;100.00;97795.06;5063440;28;19948;-62
2021/08/06 08:25:25;;;;;;;;;;;;;;;20.68;100.00;97797.81;5061286;28;20069;-59
2021/08/06 08:27:50;;;;;;;;;;;;;;;20.25;100.00;97797.34;5060369;28;20003;-58
2021/08/06 08:30:17;;;;;;;;;;;;;;;20.32;100.00;97796.75;5061581;28;19919;-59
2021/08/06 08:32:43;;;;;;;;;;;;;;;21.39;100.00;97791.16;5064255;28;20018;-59
2021/08/06 08:35:08;;;;;;;;;;;;;;;21.19;100.00;97796.50;5061500;28;19968;-58
2021/08/06 08:37:34;;;;;;;;;;;;;;;20.97;100.00;97796.88;5061661;28;19967;-60
2021/08/06 08:39:59;;;;;;;;;;;;;;;21.74;100.00;97794.84;5064381;28;19956;-62
2021/08/06 08:42:25;;;;;;;;;;;;;;;21.73;100.00;97794.00;5062361;28;19924;-61
2021/08/06 08:44:50;;;;;;;;;;;;;;;21.70;100.00;97789.06;5064607;28;19920;-62
2021/08/06 08:47:21;;;;;;;;;;;;;;;21.95;100.00;97787.47;5061530;28;19912;-61
2021/08/06 08:49:48;;;;;;;;;;;;;;;21.22;100.00;97793.59;5060187;28;20285;-62
2021/08/06 08:52:13;;;;;;;;;;;;;;;21.61;100.00;97793.38;5066073;28;19912;-62
2021/08/06 08:54:40;;;;;;;;;;;;;;;21.57;100.00;97793.81;5063699;28;20480;-62
2021/08/06 08:57:05;;;;;;;;;;;;;;;21.61;100.00;97793.38;5063300;28;19958;-62
2021/08/06 08:59:31;;;;;;;;;;;;;;;22.14;100.00;97797.78;5062228;28;20337;-62
2021/08/06 09:01:56;;;;;;;;;;;;;;;21.84;100.00;97790.31;5060192;28;20053;-62
2021/08/06 09:04:23;;;;;;;;;;;;;;;22.11;100.00;97792.03;5058226;28;20337;-62
2021/08/06 09:06:50;;;;;;;;;;;;;;;22.27;100.00;97792.19;5060618;28;19916;-62
2021/08/06 09:09:21;;;;;;;;;;;;;;;22.14;100.00;97799.59;5063347;28;19916;-58
2021/08/06 09:11:46;;;;;;;;;;;;;;;22.23;99.59;97787.41;5065344;28;19912;-61
2021/08/06 09:14:30;;;;;;;;;;;;;;;22.55;100.00;97792.84;5049394;28;20275;-61
2021/08/06 09:16:58;;;;;;;;;;;;;;;22.53;100.00;97792.22;5036615;28;19921;-61
2021/08/06 09:19:28;;;;;;;;;;;;;;;22.32;100.00;97789.91;5071549;28;19917;-61
2021/08/06 09:22:12;;;;;;;;;;;;;;;22.68;100.00;97799.50;5067602;28;20255;-61
2021/08/06 09:24:57;;;;;;;;;;;;;;;22.66;100.00;97797.03;5050597;28;19917;-61
2021/08/06 09:27:22;;;;;;;;;;;;;;;21.96;99.84;97791.72;5055343;28;19912;-61
2021/08/06 09:29:48;;;;;;;;;;;;;;;22.83;100.00;97797.97;5062008;28;20274;-61
2021/08/06 09:32:13;;;;;;;;;;;;;;;23.16;98.67;97800.75;5057530;28;20201;-61
2021/08/06 09:34:41;;;;;;;;;;;;;;;22.97;96.80;97804.44;5060692;28;20402;-61
2021/08/06 09:37:11;;;;;;;;;;;;;;;23.35;100.00;97800.47;5047291;28;19913;-61
2021/08/06 09:39:37;;;;;;;;;;;;;;;23.27;94.40;97800.47;5057403;28;19912;-61
2021/08/06 09:42:03;;;;;;;;;;;;;;;23.28;97.23;97802.09;5060284;28;19912;-61
2021/08/06 09:44:29;;;;;;;;;;;;;;;22.66;100.00;97802.28;5049272;28;20374;-61
2021/08/06 09:46:56;;;;;;;;;;;;;;;23.18;96.89;97811.94;5056263;28;20002;-61
2021/08/06 09:49:22;;;;;;;;;;;;;;;23.24;99.09;97806.06;5060697;28;19923;-61
2021/08/06 09:51:48;;;;;;;;;;;;;;;23.18;97.55;97806.69;5059938;28;20003;-61
2021/08/06 09:54:26;;;;;;;;;;;;;;;22.98;99.51;97809.50;5058585;28;19969;-61
2021/08/06 09:57:02;;;;;;;;;;;;;;;23.54;93.52;97806.47;5058449;28;20405;-61
2021/08/06 09:59:28;;;;;;;;;;;;;;;23.52;94.40;97805.81;5059067;28;19955;-61
2021/08/06 10:02:13;;;;;;;;;;;;;;;23.32;97.83;97808.69;5058297;28;19912;-61
2021/08/06 10:04:39;;;;;;;;;;;;;;;24.17;91.62;97808.53;5058096;28;20376;-61
2021/08/06 10:07:04;;;;;;;;;;;;;;;23.93;94.29;97800.66;5034600;28;20031;-61
2021/08/06 10:09:29;;;;;;;;;;;;;;;23.49;94.78;97814.00;5057536;28;19912;-62
2021/08/06 10:11:55;;;;;;;;;;;;;;;24.03;94.06;97803.94;5054767;28;20004;-61
2021/08/06 10:14:20;;;;;;;;;;;;;;;23.62;91.31;97797.78;5063262;28;19920;-62
2021/08/06 10:16:46;;;;;;;;;;;;;;;23.76;92.09;97791.91;5045699;28;22181;-61
2021/08/06 10:19:12;;;;;;;;;;;;;;;24.17;89.57;97790.13;5048879;28;19962;-60
2021/08/06 10:21:39;;;;;;;;;;;;;;;24.64;85.21;97793.88;5049828;28;20263;-61
2021/08/06 10:24:04;;;;;;;;;;;;;;;24.54;87.34;97796.72;5051555;28;19932;-61
2021/08/06 10:26:29;;;;;;;;;;;;;;;24.44;86.90;97788.13;5047342;28;19912;-62
2021/08/06 10:28:55;;;;;;;;;;;;;;;24.00;86.60;97788.50;5048174;28;19944;-58
2021/08/06 10:31:21;;;;;;;;;;;;;;;24.03;87.38;97784.72;5048955;28;19920;-60
2021/08/06 10:34:04;;;;;;;;;;;;;;;24.19;90.29;97785.50;5046385;28;19913;-61
2021/08/06 10:36:43;;;;;;;;;;;;;;;25.23;83.54;97773.28;5049020;28;19935;-60
2021/08/06 10:39:27;;;;;;;;;;;;;;;25.07;81.12;97773.34;5050383;28;19923;-60
2021/08/06 10:41:53;;;;;;;;;;;;;;;24.83;81.85;97779.50;5050078;28;19947;-59
2021/08/06 10:44:18;;;;;;;;;;;;;;;25.15;85.76;97775.91;5048428;28;19971;-62
2021/08/06 10:46:54;;;;;;;;;;;;;;;26.02;81.45;97781.06;5042782;28;19920;-62
2021/08/06 10:49:19;;;;;;;;;;;;;;;25.31;81.13;97775.06;5056814;28;19955;-62
2021/08/06 10:51:45;;;;;;;;;;;;;;;25.05;79.93;97781.41;5056052;28;19959;-61
2021/08/06 10:54:27;;;;;;;;;;;;;;;23.58;98.66;97819.13;5055842;28;19974;-59
2021/08/06 10:57:11;;;;;;;;;;;;;;;20.39;100.00;97830.06;5057666;28;20397;-61
2021/08/06 10:59:36;;;;;;;;;;;;;;;20.13;100.00;97828.97;5052365;28;19916;-60
2021/08/06 11:02:02;;;;;;;;;;;;;;;22.11;100.00;97820.88;5058609;28;19921;-60
2021/08/06 11:04:28;;;;;;;;;;;;;;;21.60;100.00;97819.72;5063393;28;20377;-62
2021/08/06 11:06:54;;;;;;;;;;;;;;;21.74;100.00;97815.78;5056521;28;19912;-61
2021/08/06 11:09:26;;;;;;;;;;;;;;;22.44;97.87;97816.75;5058561;28;19923;-62
2021/08/06 11:12:02;;;;;;;;;;;;;;;23.35;93.20;97812.81;5033632;28;19913;-62
2021/08/06 11:14:27;;;;;;;;;;;;;;;23.90;93.48;97804.44;5052280;28;19912;-58
2021/08/06 11:17:02;;;;;;;;;;;;;;;23.02;93.05;97804.81;5058725;28;19916;-60
2021/08/06 11:19:32;;;;;;;;;;;;;;;23.25;91.52;97815.56;5053936;28;19912;-61
2021/08/06 11:21:58;;;;;;;;;;;;;;;23.04;95.52;97809.91;5044140;28;20312;-61
2021/08/06 11:24:23;;;;;;;;;;;;;;;22.58;98.31;97812.75;5057559;28;20451;-61
2021/08/06 11:26:49;;;;;;;;;;;;;;;23.08;94.89;97817.31;5058324;28;19917;-60
2021/08/06 11:29:15;;;;;;;;;;;;;;;23.52;92.08;97821.56;5054109;28;19923;-61
2021/08/06 11:31:40;;;;;;;;;;;;;;;24.11;87.91;97818.91;5066464;28;19916;-61
2021/08/06 11:34:06;;;;;;;;;;;;;;;23.61;88.89;97817.16;5058022;28;20026;-60
2021/08/06 11:36:34;;;;;;;;;;;;;;;23.91;85.31;97818.41;5062188;28;20374;-60
2021/08/06 11:39:08;;;;;;;;;;;;;;;23.68;85.41;97818.16;5062854;28;19913;-61
2021/08/06 11:41:33;;;;;;;;;;;;;;;22.51;94.14;97825.66;5048730;28;19959;-62
2021/08/06 11:43:58;;;;;;;;;;;;;;;22.76;91.17;97825.78;5053709;28;20233;-61
2021/08/06 11:46:24;;;;;;;;;;;;;;;22.80;91.78;97827.13;5055657;28;19920;-61
2021/08/06 11:48:50;;;;;;;;;;;;;;;22.93;89.11;97834.59;5054748;28;20921;-58
2021/08/06 11:51:16;;;;;;;;;;;;;;;23.19;87.53;97837.19;5056051;28;19917;-61
2021/08/06 11:53:42;;;;;;;;;;;;;;;23.45;87.31;97831.91;5054795;28;19912;-62
2021/08/06 11:56:11;;;;;;;;;;;;;;;23.15;89.53;97834.09;5039332;28;19920;-62
2021/08/06 11:58:37;;;;;;;;;;;;;;;23.31;89.81;97833.34;5052794;28;19920;-61
2021/08/06 12:01:03;;;;;;;;;;;;;;;23.14;93.01;97828.97;5051407;28;19960;-60
2021/08/06 12:03:29;;;;;;;;;;;;;;;23.54;85.68;97827.50;5053108;28;20086;-61
2021/08/06 12:06:00;;;;;;;;;;;;;;;24.13;84.93;97838.81;5051258;28;20017;-61
2021/08/06 12:08:34;;;;;;;;;;;;;;;23.86;85.76;97836.47;5064672;28;20013;-53
2021/08/06 12:11:05;;;;;;;;;;;;;;;23.37;87.88;97827.41;5042208;28;19920;-61
2021/08/06 12:13:34;;;;;;;;;;;;;;;23.53;88.36;97825.84;5056992;28;20298;-61
2021/08/06 12:16:01;;;;;;;;;;;;;;;23.58;90.18;97826.16;5062872;28;19948;-60
2021/08/06 12:18:27;;;;;;;;;;;;;;;23.55;91.66;97818.63;5072103;28;20377;-60
2021/08/06 12:20:54;;;;;;;;;;;;;;;22.96;94.61;97824.59;5060308;28;19912;-59
2021/08/06 12:23:20;;;;;;;;;;;;;;;24.14;85.04;97819.38;5063968;28;19920;-60
2021/08/06 12:26:04;;;;;;;;;;;;;;;24.09;83.24;97820.88;5066126;28;19920;-61
2021/08/06 12:28:30;;;;;;;;;;;;;;;24.06;82.86;97813.28;5054730;28;20855;-61
2021/08/06 12:31:18;;;;;;;;;;;;;;;24.41;81.40;97817.41;5055671;28;19913;-62
2021/08/06 12:33:45;;;;;;;;;;;;;;;24.53;81.11;97817.91;5055687;28;19917;-60
2021/08/06 12:36:15;;;;;;;;;;;;;;;24.75;83.55;97822.50;5060349;28;20262;-60
2021/08/06 12:39:00;;;;;;;;;;;;;;;24.76;81.65;97818.03;5059563;28;19913;-60