Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:02;;;;;;;1.10;0.30;;;13.80;99.90;;;;;;4807657;29;20121;-83
2022/09/14 00:04:28;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;4807637;29;20059;-83
2022/09/14 00:06:54;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;4807425;29;20430;-83
2022/09/14 00:09:22;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4807016;29;20047;-83
2022/09/14 00:11:48;;;;;;;0.75;0.32;;;13.60;99.90;;;;;;4790477;29;20050;-83
2022/09/14 00:14:14;;;;;;;1.25;0.45;;;13.80;99.90;;;;;;4807202;29;20057;-84
2022/09/14 00:16:41;;;;;;;1.17;0.52;;;13.70;99.90;;;;;;4805760;29;20409;-84
2022/09/14 00:19:19;;;;;;;0.55;0.30;;;13.70;99.90;;;;;;4806979;29;20119;-84
2022/09/14 00:21:50;;;;;;;0.57;0.40;;;13.70;99.90;;;;;;4805899;29;20136;-83
2022/09/14 00:24:16;;;;;;;0.38;0.30;;;13.70;99.90;;;;;;4807373;29;20042;-83
2022/09/14 00:26:42;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;4807277;29;20055;-83
2022/09/14 00:29:09;;;;;;;0.75;0.30;;;13.70;99.90;;;;;;4807306;29;20511;-84
2022/09/14 00:31:36;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;4805290;29;20557;-84
2022/09/14 00:34:03;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;4796018;29;20062;-83
2022/09/14 00:36:30;;;;;;;1.58;0.40;;;13.70;99.90;;;;;;4773224;30;20051;-83
2022/09/14 00:38:56;;;;;;;0.80;0.35;;;13.80;99.90;;;;;;4788959;30;20039;-83
2022/09/14 00:41:26;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;4790218;29;20126;-83
2022/09/14 00:43:59;;;;;;;1.05;0.28;;;13.80;99.90;;;;;;4789490;30;20054;-84
2022/09/14 00:46:28;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;4772784;30;20197;-84
2022/09/14 00:48:58;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4790259;29;20047;-83
2022/09/14 00:51:24;;;;;;;2.05;0.30;;;13.80;99.90;;;;;;4772624;30;20112;-84
2022/09/14 00:53:50;;;;;;;0.63;0.30;;;13.80;99.90;;;;;;4789912;29;20143;-84
2022/09/14 00:56:16;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;4805170;29;20065;-83
2022/09/14 00:58:44;;;;;;;0.47;0.30;;;14.20;99.90;;;;;;4790560;29;20061;-83
2022/09/14 01:01:10;;;;;;;0.68;0.30;;;13.30;99.90;;;;;;4806307;29;20062;-83
2022/09/14 01:03:36;;;;;;;1.13;0.50;;;13.80;99.90;;;;;;4805188;29;20038;-84
2022/09/14 01:06:05;;;;;;;0.73;0.30;;;14.20;99.90;;;;;;4805980;29;20496;-84
2022/09/14 01:08:42;;;;;;;0.32;0.25;;;13.90;99.90;;;;;;4806056;29;20051;-84
2022/09/14 01:11:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4806803;29;20170;-84
2022/09/14 01:14:14;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;4805415;29;20061;-83
2022/09/14 01:16:47;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;4758599;30;20559;-83
2022/09/14 01:20:05;;;;;;;0.43;0.22;;;14.00;99.90;;;;;;4788235;30;20055;-84
2022/09/14 01:23:06;;;;;;;1.17;0.30;;;14.00;99.90;;;;;;4683446;30;20069;-83
2022/09/14 01:25:57;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4693199;30;20249;-84
2022/09/14 01:28:45;;;;;;;0.73;0.30;;;14.00;99.90;;;;;;4683479;30;20062;-85
2022/09/14 01:31:40;;;;;;;1.27;0.40;;;14.00;99.90;;;;;;4697043;30;20053;-85
2022/09/14 01:34:23;;;;;;;1.00;0.30;;;14.00;99.90;;;;;;4649739;30;20066;-85
2022/09/14 01:36:54;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;4663382;30;20058;-84
2022/09/14 01:39:21;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;4663598;30;20129;-85
2022/09/14 01:41:49;;;;;;;0.50;0.38;;;14.00;99.90;;;;;;4663623;30;20066;-85
2022/09/14 01:44:30;;;;;;;0.80;0.32;;;14.00;99.90;;;;;;4648968;30;20072;-85
2022/09/14 01:47:03;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4663159;30;20066;-85
2022/09/14 01:49:51;;;;;;;2.10;0.30;;;14.20;99.90;;;;;;4663471;30;20062;-84
2022/09/14 01:52:25;;;;;;;0.77;0.30;;;14.10;99.90;;;;;;4663282;30;20058;-85
2022/09/14 01:55:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4663514;30;20066;-84
2022/09/14 01:57:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4662541;30;20055;-85
2022/09/14 02:00:15;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;4696919;30;20062;-84
2022/09/14 02:02:46;;;;;;;0.30;0.25;;;14.10;99.90;;;;;;4734150;30;20135;-86
2022/09/14 02:05:17;;;;;;;0.68;0.38;;;14.20;99.90;;;;;;4750096;30;20064;-85
2022/09/14 02:07:43;;;;;;;1.02;0.40;;;14.40;99.90;;;;;;4749708;30;20460;-84
2022/09/14 02:10:13;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;4763747;30;20055;-84
2022/09/14 02:12:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4801588;29;20042;-85
2022/09/14 02:15:09;;;;;;;0.32;0.30;;;14.20;99.90;;;;;;4805520;29;20126;-86
2022/09/14 02:17:37;;;;;;;1.23;0.30;;;14.20;99.90;;;;;;4786183;29;20130;-84
2022/09/14 02:20:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4805754;29;20066;-85
2022/09/14 02:22:33;;;;;;;1.20;0.30;;;14.20;99.90;;;;;;4789405;29;20163;-85
2022/09/14 02:24:59;;;;;;;0.60;0.22;;;14.50;99.90;;;;;;4789689;29;20067;-84
2022/09/14 02:27:25;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;4789572;29;20461;-84
2022/09/14 02:29:51;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4772258;29;20489;-84
2022/09/14 02:32:45;;;;;;;0.50;0.22;;;14.30;99.90;;;;;;4787268;29;20130;-84
2022/09/14 02:35:32;;;;;;;0.45;0.28;;;13.90;99.90;;;;;;4788389;29;20043;-85
2022/09/14 02:38:06;;;;;;;0.52;0.20;;;14.30;99.90;;;;;;4782977;29;20135;-85
2022/09/14 02:40:36;;;;;;;1.27;0.30;;;14.30;99.90;;;;;;4806052;29;20054;-84
2022/09/14 02:43:07;;;;;;;0.77;0.30;;;14.30;99.90;;;;;;4809072;29;20058;-85
2022/09/14 02:46:03;;;;;;;0.47;0.20;;;14.30;99.90;;;;;;4807847;29;20070;-84
2022/09/14 02:48:42;;;;;;;1.75;0.40;;;14.30;99.90;;;;;;4798657;29;20055;-84
2022/09/14 02:51:36;;;;;;;0.95;0.47;;;14.30;99.90;;;;;;4792823;29;20105;-83
2022/09/14 02:54:14;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4792372;29;20059;-84
2022/09/14 02:56:40;;;;;;;0.43;0.32;;;14.30;99.90;;;;;;4807069;29;20046;-84
2022/09/14 02:59:06;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;4792284;29;20057;-83
2022/09/14 03:01:32;;;;;;;0.75;0.22;;;14.30;99.90;;;;;;4808326;29;20055;-83
2022/09/14 03:03:57;;;;;;;0.50;0.35;;;14.30;99.90;;;;;;4808751;29;20122;-85
2022/09/14 03:06:23;;;;;;;1.92;0.30;;;14.30;99.90;;;;;;4794971;29;20055;-84
2022/09/14 03:08:49;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4791661;29;20116;-83
2022/09/14 03:11:15;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;4790371;29;20047;-84
2022/09/14 03:13:41;;;;;;;0.45;0.30;;;14.40;99.90;;;;;;4790461;30;20066;-84
2022/09/14 03:16:10;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4774413;30;20042;-84
2022/09/14 03:18:36;;;;;;;1.15;0.40;;;14.40;99.90;;;;;;4790988;29;20505;-84
2022/09/14 03:21:07;;;;;;;0.63;0.30;;;14.40;99.90;;;;;;4803021;29;20061;-84
2022/09/14 03:23:41;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;4808140;29;20121;-83
2022/09/14 03:26:11;;;;;;;1.45;0.43;;;14.40;99.90;;;;;;4792304;29;20138;-84
2022/09/14 03:28:37;;;;;;;1.10;0.30;;;14.40;99.90;;;;;;4806932;29;20046;-84
2022/09/14 03:31:05;;;;;;;1.02;0.40;;;14.40;99.90;;;;;;4807921;29;20066;-83
2022/09/14 03:33:32;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4808035;29;20077;-83
2022/09/14 03:35:58;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;4791971;29;20047;-84
2022/09/14 03:38:26;;;;;;;1.33;0.30;;;14.40;99.90;;;;;;4791901;29;20087;-83
2022/09/14 03:40:52;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;4790423;29;20054;-84
2022/09/14 03:43:18;;;;;;;1.50;0.30;;;14.40;99.90;;;;;;4791860;29;20043;-83
2022/09/14 03:45:44;;;;;;;1.70;0.95;;;14.40;99.90;;;;;;4808132;29;20125;-84
2022/09/14 03:48:10;;;;;;;1.45;0.50;;;15.10;99.90;;;;;;4807723;29;20042;-83
2022/09/14 03:50:37;;;;;;;0.93;0.30;;;14.40;99.90;;;;;;4806452;29;20051;-84
2022/09/14 03:53:03;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;4791643;29;20154;-83
2022/09/14 03:55:29;;;;;;;1.08;0.30;;;14.40;99.90;;;;;;4807971;29;20413;-84
2022/09/14 03:57:55;;;;;;;1.30;0.30;;;14.40;99.90;;;;;;4807888;29;20050;-84
2022/09/14 04:00:22;;;;;;;1.08;0.40;;;14.40;99.90;;;;;;4806002;29;20047;-84
2022/09/14 04:02:47;;;;;;;0.63;0.40;;;14.50;99.90;;;;;;4773376;29;20120;-84
2022/09/14 04:05:13;;;;;;;2.63;0.30;;;14.50;99.90;;;;;;4807368;29;20102;-84
2022/09/14 04:07:39;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4807446;29;20043;-84
2022/09/14 04:10:06;;;;;;;0.82;0.40;;;14.50;99.90;;;;;;4807545;29;20054;-83
2022/09/14 04:12:36;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4790474;29;20059;-84
2022/09/14 04:15:06;;;;;;;0.98;0.50;;;14.50;99.90;;;;;;4787709;29;20051;-83
2022/09/14 04:17:32;;;;;;;1.23;0.38;;;14.50;99.90;;;;;;4789348;30;20433;-83
2022/09/14 04:19:58;;;;;;;1.15;0.20;;;14.80;99.90;;;;;;4789197;30;20072;-84
2022/09/14 04:22:24;;;;;;;1.05;0.25;;;14.60;99.90;;;;;;4790002;29;20413;-85
2022/09/14 04:24:49;;;;;;;1.17;0.20;;;14.50;99.90;;;;;;4789206;30;20051;-83
2022/09/14 04:27:16;;;;;;;0.90;0.20;;;14.50;99.90;;;;;;4773287;30;20494;-84
2022/09/14 04:29:41;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4797034;29;20057;-83
2022/09/14 04:32:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4805394;29;20454;-83
2022/09/14 04:34:34;;;;;;;1.17;0.30;;;14.50;99.90;;;;;;4807092;29;20058;-84
2022/09/14 04:37:00;;;;;;;1.35;0.40;;;15.00;99.90;;;;;;4791059;29;20063;-84
2022/09/14 04:39:26;;;;;;;0.55;0.40;;;14.40;99.90;;;;;;4806928;29;20063;-84
2022/09/14 04:41:52;;;;;;;0.88;0.50;;;14.50;99.90;;;;;;4791104;29;20055;-83
2022/09/14 04:44:18;;;;;;;0.75;0.30;;;14.70;99.90;;;;;;4805018;29;20401;-83
2022/09/14 04:46:43;;;;;;;1.65;0.30;;;14.50;99.90;;;;;;4807174;29;20046;-84
2022/09/14 04:49:09;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;4806820;29;20039;-84
2022/09/14 04:51:36;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;4806905;29;20137;-84
2022/09/14 04:54:03;;;;;;;0.60;0.38;;;14.50;99.90;;;;;;4805050;29;20053;-83
2022/09/14 04:56:32;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;4806786;29;20051;-83
2022/09/14 04:59:03;;;;;;;1.40;0.50;;;14.50;99.90;;;;;;4806159;29;20061;-83
2022/09/14 05:01:35;;;;;;;1.77;0.40;;;15.10;99.90;;;;;;4806448;29;20435;-83
2022/09/14 05:04:02;;;;;;;0.55;0.20;;;14.50;99.90;;;;;;4788756;29;20065;-83
2022/09/14 05:06:31;;;;;;;0.35;0.30;;;14.50;99.90;;;;;;4790218;29;20080;-83
2022/09/14 05:08:58;;;;;;;1.48;0.30;;;14.50;99.90;;;;;;4790463;29;20101;-83
2022/09/14 05:11:26;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;4806196;29;20082;-83
2022/09/14 05:13:56;;;;;;;0.98;0.30;;;14.50;99.90;;;;;;4788240;30;20122;-83
2022/09/14 05:16:27;;;;;;;0.60;0.32;;;14.50;99.90;;;;;;4800506;29;20393;-83
2022/09/14 05:18:55;;;;;;;0.43;0.30;;;14.50;99.90;;;;;;4806310;29;20112;-83
2022/09/14 05:21:22;;;;;;;0.65;0.30;;;14.80;99.90;;;;;;4806414;29;20055;-83
2022/09/14 05:23:58;;;;;;;0.47;0.30;;;14.50;99.90;;;;;;4804587;29;20129;-83
2022/09/14 05:26:26;;;;;;;0.73;0.30;;;14.50;99.90;;;;;;4804416;29;20039;-83
2022/09/14 05:28:54;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;4789971;29;20054;-84
2022/09/14 05:31:22;;;;;;;0.57;0.35;;;14.90;99.90;;;;;;4806187;29;20142;-83
2022/09/14 05:33:49;;;;;;;0.77;0.40;;;14.50;99.90;;;;;;4805969;29;20051;-84
2022/09/14 05:36:15;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;4804480;29;20047;-83
2022/09/14 05:38:41;;;;;;;0.70;0.30;;;14.50;99.90;;;;;;4805687;29;20047;-84
2022/09/14 05:41:10;;;;;;;0.47;0.30;;;14.50;99.90;;;;;;4806277;29;20054;-84
2022/09/14 05:43:37;;;;;;;0.63;0.40;;;14.50;99.90;;;;;;4806169;29;20413;-83
2022/09/14 05:46:04;;;;;;;0.38;0.30;;;14.50;99.90;;;;;;4792609;29;20043;-83
2022/09/14 05:48:35;;;;;;;2.85;0.35;;;14.50;99.90;;;;;;4772942;30;20055;-84
2022/09/14 05:51:06;;;;;;;0.32;0.30;;;14.60;99.90;;;;;;4787885;30;20050;-84
2022/09/14 05:53:33;;;;;;;1.98;0.40;;;14.60;99.90;;;;;;4787913;30;20137;-84
2022/09/14 05:56:04;;;;;;;2.08;0.40;;;14.60;99.90;;;;;;4787987;30;20047;-83
2022/09/14 05:58:30;;;;;;;1.38;0.40;;;14.60;99.90;;;;;;4788892;29;20097;-84
2022/09/14 06:00:56;;;;;;;1.38;0.38;;;14.90;99.90;;;;;;4772982;29;20474;-84
2022/09/14 06:03:22;;;;;;;0.55;0.30;;;14.70;99.90;;;;;;4771550;30;20062;-84
2022/09/14 06:05:48;;;;;;;0.65;0.30;;;14.70;99.90;;;;;;4787770;30;20051;-83
2022/09/14 06:08:14;;;;;;;1.08;0.45;;;14.70;99.90;;;;;;4788714;29;20493;-83
2022/09/14 06:10:40;;;;;;;0.30;0.22;;;14.80;99.90;;;;;;4787785;30;20051;-83
2022/09/14 06:13:06;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;4793486;29;20043;-83
2022/09/14 06:15:33;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;4807890;29;20066;-83
2022/09/14 06:17:59;;;;;;;0.85;0.22;;;14.80;99.90;;;;;;4809285;29;20300;-83
2022/09/14 06:20:24;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;4806666;29;20051;-83
2022/09/14 06:22:50;;;;;;;1.08;0.20;;;14.90;99.90;;;;;;4792809;29;20054;-83
2022/09/14 06:25:16;;;;;;;0.68;0.30;;;15.00;99.90;;;;;;4809211;29;20058;-87
2022/09/14 06:27:41;;;;;;;1.05;0.30;;;15.00;99.90;;;;;;4792742;29;20054;-86
2022/09/14 06:30:08;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;4807483;29;20046;-85
2022/09/14 06:32:33;;;;;;;0.45;0.20;;;15.10;99.90;;;;;;4792857;29;20147;-85
2022/09/14 06:34:59;;;;;;;0.68;0.25;;;15.10;99.90;;;;;;4807222;29;20074;-90
2022/09/14 06:37:25;;;;;;;0.93;0.30;;;15.20;99.90;;;;;;4791695;30;20048;-91
2022/09/14 06:39:51;;;;;;;0.68;0.22;;;15.20;99.90;;;;;;4775287;29;20063;-86
2022/09/14 06:42:16;;;;;;;0.22;0.20;;;15.30;99.90;;;;;;4806401;29;20042;-87
2022/09/14 06:44:42;;;;;;;1.17;0.30;;;14.60;99.90;;;;;;4792819;29;20195;-88
2022/09/14 06:47:08;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4793091;29;20042;-86
2022/09/14 06:49:34;;;;;;;0.45;0.20;;;15.40;99.90;;;;;;4786990;30;20132;-86
2022/09/14 06:52:05;;;;;;;0.55;0.40;;;15.50;99.90;;;;;;4804393;29;20055;-86
2022/09/14 06:56:57;;;;;;;1.27;0.30;;;15.60;99.90;;;;;;4803919;24;20504;-87
2022/09/14 06:59:23;;;;;;;1.88;0.40;;;15.60;99.90;;;;;;4790522;30;20433;-87
2022/09/14 07:01:49;;;;;;;1.00;0.40;;;15.50;99.90;;;;;;4790657;30;20047;-87
2022/09/14 07:04:15;;;;;;;0.38;0.20;;;15.70;99.90;;;;;;4790542;30;20058;-88
2022/09/14 07:06:45;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;4790313;30;20051;-88
2022/09/14 07:09:15;;;;;;;0.50;0.22;;;15.90;99.90;;;;;;4789086;30;20115;-88
2022/09/14 07:11:42;;;;;;;0.55;0.30;;;16.30;99.90;;;;;;4771756;30;20498;-89
2022/09/14 07:14:08;;;;;;;1.02;0.20;;;16.00;99.90;;;;;;4772707;30;20433;-86
2022/09/14 07:16:35;;;;;;;1.63;0.30;;;16.10;99.90;;;;;;4772800;30;20086;-87
2022/09/14 07:19:05;;;;;;;0.77;0.30;;;16.20;99.90;;;;;;4782931;30;20047;-87
2022/09/14 07:21:32;;;;;;;0.80;0.17;;;16.20;99.90;;;;;;4790772;30;20051;-88
2022/09/14 07:23:58;;;;;;;0.77;0.20;;;16.20;99.90;;;;;;4785513;30;20051;-83
2022/09/14 07:26:30;;;;;;;0.65;0.20;;;16.40;99.90;;;;;;4784621;29;20047;-82
2022/09/14 07:29:03;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;4774427;30;20416;-84
2022/09/14 07:31:33;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4788781;30;20047;-84
2022/09/14 07:34:01;;;;;;;0.63;0.20;;;16.40;99.90;;;;;;4787879;30;20548;-86
2022/09/14 07:36:28;;;;;;;1.45;0.20;;;16.50;99.90;;;;;;4785532;30;20108;-85
2022/09/14 07:38:54;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;4782850;29;20063;-83
2022/09/14 07:41:21;;;;;;;0.63;0.20;;;16.50;99.90;;;;;;4787889;29;20131;-84
2022/09/14 07:43:51;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4785515;30;20104;-84
2022/09/14 07:46:18;;;;;;;0.28;0.20;;;16.60;99.90;;;;;;4789258;29;20140;-85
2022/09/14 07:48:43;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;4790296;30;20054;-84
2022/09/14 07:51:10;;;;;;;0.38;0.20;;;16.70;99.90;;;;;;4782998;30;20044;-85
2022/09/14 07:53:45;;;;;;;2.28;0.40;;;16.80;99.90;;;;;;4783776;29;20215;-84
2022/09/14 07:56:12;;;;;;;0.22;0.20;;;16.90;99.90;;;;;;4786524;30;20508;-86
2022/09/14 07:58:38;;;;;;;2.90;0.20;;;17.00;99.90;;;;;;4787601;30;20545;-85
2022/09/14 08:01:22;;;;;;;2.15;0.15;;;17.10;99.90;;;;;;4788311;29;20082;-84
2022/09/14 08:03:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4779691;29;20603;-86
2022/09/14 08:06:25;;;;;;;0.85;0.17;;;17.10;99.90;;;;;;4816952;29;20135;-84
2022/09/14 08:08:53;;;;;;;1.13;0.32;;;17.30;99.90;;;;;;4774258;30;20047;-87
2022/09/14 08:11:24;;;;;;;0.40;0.17;;;17.50;99.90;;;;;;4790359;30;20054;-86
2022/09/14 08:13:53;;;;;;;1.13;0.30;;;17.60;99.90;;;;;;4789974;29;20053;-84
2022/09/14 08:16:19;;;;;;;0.90;0.25;;;17.70;99.90;;;;;;4789565;30;20547;-85
2022/09/14 08:18:46;;;;;;;2.63;0.30;;;17.90;99.90;;;;;;4789388;30;20086;-86
2022/09/14 08:21:17;;;;;;;1.63;0.38;;;18.00;99.90;;;;;;4797363;29;20111;-85
2022/09/14 08:23:43;;;;;;;1.55;0.10;;;18.20;99.90;;;;;;4807546;29;20061;-85
2022/09/14 08:26:12;;;;;;;0.50;0.20;;;18.20;99.90;;;;;;4790822;29;20046;-85
2022/09/14 08:28:38;;;;;;;0.50;0.10;;;18.20;99.90;;;;;;4807681;29;20086;-86
2022/09/14 08:31:16;;;;;;;1.20;0.40;;;18.20;99.90;;;;;;4821337;29;20063;-86
2022/09/14 08:33:44;;;;;;;2.53;0.20;;;18.30;99.90;;;;;;4807529;29;20046;-85
2022/09/14 08:36:12;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;4807302;29;20055;-85
2022/09/14 08:38:38;;;;;;;0.65;0.20;;;18.50;99.90;;;;;;4803690;29;20069;-85
2022/09/14 08:41:33;;;;;;;1.98;0.20;;;18.70;99.90;;;;;;4773066;30;20047;-86
2022/09/14 08:44:22;;;;;;;2.85;0.30;;;18.90;99.90;;;;;;4772952;30;20055;-86
2022/09/14 08:46:57;;;;;;;2.53;0.20;;;19.00;99.90;;;;;;4768894;30;20059;-85
2022/09/14 08:49:50;;;;;;;2.03;0.15;;;19.20;99.90;;;;;;4753833;30;20063;-85
2022/09/14 08:52:42;;;;;;;1.30;0.20;;;19.30;99.90;;;;;;4768733;30;20059;-85
2022/09/14 08:55:40;;;;;;;2.15;0.40;;;19.40;99.90;;;;;;4768574;30;20052;-86
2022/09/14 08:58:11;;;;;;;1.35;0.20;;;19.60;99.90;;;;;;4754149;30;20060;-84
2022/09/14 09:01:03;;;;;;;1.38;0.20;;;19.80;99.90;;;;;;4762865;30;20051;-87
2022/09/14 09:03:37;;;;;;;2.88;0.22;;;19.90;99.90;;;;;;4750934;30;20063;-86
2022/09/14 09:06:11;;;;;;;2.72;0.28;;;19.90;99.90;;;;;;4736302;30;20056;-86
2022/09/14 09:08:44;;;;;;;3.15;0.57;;;19.80;99.90;;;;;;4736154;30;20074;-85
2022/09/14 09:11:17;;;;;;;0.88;0.20;;;19.70;99.90;;;;;;4750941;30;20508;-85
2022/09/14 09:13:45;;;;;;;1.88;0.20;;;19.70;99.90;;;;;;4748996;29;20060;-86
2022/09/14 09:16:14;;;;;;;3.88;0.63;;;19.60;99.90;;;;;;4736173;30;20052;-87
2022/09/14 09:18:42;;;;;;;2.63;0.90;;;19.60;99.90;;;;;;4750454;30;20139;-85
2022/09/14 09:21:14;;;;;;;2.75;0.40;;;19.60;99.90;;;;;;4750657;30;20060;-86
2022/09/14 09:23:40;;;;;;;1.02;0.20;;;19.60;99.90;;;;;;4743509;30;20395;-85
2022/09/14 09:26:15;;;;;;;2.28;0.17;;;19.60;99.90;;;;;;4753313;30;20513;-86
2022/09/14 09:28:59;;;;;;;2.03;0.30;;;19.50;99.90;;;;;;4753347;30;20067;-84
2022/09/14 09:31:55;;;;;;;0.32;0.20;;;19.50;99.90;;;;;;4768219;30;20452;-85
2022/09/14 09:34:27;;;;;;;0.98;0.30;;;19.50;99.90;;;;;;4732713;30;20057;-85
2022/09/14 09:36:54;;;;;;;1.13;0.22;;;19.60;99.90;;;;;;4732837;30;20048;-86
2022/09/14 09:39:22;;;;;;;3.63;0.30;;;19.50;99.90;;;;;;4717684;30;20072;-85
2022/09/14 09:42:07;;;;;;;3.10;0.20;;;19.50;99.90;;;;;;4753108;30;20051;-85
2022/09/14 09:44:52;;;;;;;0.90;0.20;;;19.20;99.90;;;;;;4753347;29;20113;-85
2022/09/14 09:47:35;;;;;;;1.20;0.10;;;19.70;99.90;;;;;;4753461;30;20059;-85
2022/09/14 09:50:05;;;;;;;3.67;0.40;;;19.70;99.90;;;;;;4766243;30;20149;-86
2022/09/14 09:52:31;;;;;;;2.53;0.40;;;19.80;99.90;;;;;;4767961;30;20066;-86
2022/09/14 09:54:57;;;;;;;0.73;0.20;;;19.90;99.90;;;;;;4767991;30;20410;-86
2022/09/14 09:57:34;;;;;;;2.38;0.20;;;19.80;99.90;;;;;;4782642;29;20060;-85
2022/09/14 10:00:19;;;;;;;0.85;0.15;;;19.90;99.90;;;;;;4781240;30;20069;-85
2022/09/14 10:02:47;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4767592;30;20056;-85
2022/09/14 10:05:12;;;;;;;0.68;0.20;;;20.10;99.90;;;;;;4767699;30;20056;-86
2022/09/14 10:08:03;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;4753044;30;20054;-85
2022/09/14 10:10:37;;;;;;;1.08;0.15;;;20.40;99.90;;;;;;4775644;30;20132;-85
2022/09/14 10:13:05;;;;;;;0.98;0.20;;;20.60;99.60;;;;;;4786446;29;20063;-84
2022/09/14 10:15:33;;;;;;;0.82;0.20;;;20.50;99.90;;;;;;4768504;29;20487;-84
2022/09/14 10:18:17;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;4768661;30;20146;-86
2022/09/14 10:20:53;;;;;;;0.85;0.10;;;20.50;99.90;;;;;;4775286;29;20059;-85
2022/09/14 10:23:18;;;;;;;1.90;0.40;;;20.50;99.90;;;;;;4787786;29;20058;-85
2022/09/14 10:25:45;;;;;;;1.48;0.20;;;20.30;99.90;;;;;;4786196;29;20142;-85
2022/09/14 10:28:22;;;;;;;2.72;0.30;;;20.30;99.90;;;;;;4786186;29;20085;-85
2022/09/14 10:31:01;;;;;;;1.08;0.10;;;20.20;99.80;;;;;;4785881;29;20383;-85
2022/09/14 10:33:28;;;;;;;2.05;0.20;;;20.20;99.90;;;;;;4787415;30;20441;-86
2022/09/14 10:36:03;;;;;;;0.65;0.10;;;20.10;99.90;;;;;;4786474;30;20048;-85
2022/09/14 10:38:40;;;;;;;1.20;0.20;;;20.10;99.90;;;;;;4787568;29;20063;-85
2022/09/14 10:41:09;;;;;;;1.92;0.28;;;20.20;99.60;;;;;;4786623;29;20373;-85
2022/09/14 10:43:44;;;;;;;3.03;0.20;;;20.30;99.90;;;;;;4785343;29;20118;-86
2022/09/14 10:46:16;;;;;;;1.65;0.35;;;20.40;99.90;;;;;;4786322;29;20055;-86
2022/09/14 10:49:10;;;;;;;2.28;0.30;;;20.40;99.90;;;;;;4786114;30;20085;-84
2022/09/14 10:51:49;;;;;;;3.90;0.30;;;20.50;99.90;;;;;;4786233;30;20134;-86
2022/09/14 10:54:21;;;;;;;1.77;0.50;;;20.50;99.90;;;;;;4785388;29;20054;-85
2022/09/14 10:57:04;;;;;;;1.63;0.30;;;20.30;99.90;;;;;;4786130;29;20067;-86
2022/09/14 11:00:09;;;;;;;0.40;0.10;;;20.20;99.90;;;;;;4787327;30;20377;-87
2022/09/14 11:02:55;;;;;;;2.95;0.38;;;20.10;99.90;;;;;;4751475;30;20072;-85
2022/09/14 11:05:20;;;;;;;;;;;20.20;99.90;;;;;;4738878;30;20411;-85
2022/09/14 11:08:16;;;;;;;0.63;0.13;;;20.10;99.70;;;;;;4738092;30;20023;-85
2022/09/14 11:11:14;;;;;;;1.92;0.20;;;20.20;99.90;;;;;;4737056;30;20061;-85
2022/09/14 11:13:53;;;;;;;1.15;0.32;;;20.20;99.90;;;;;;4752344;30;20439;-84
2022/09/14 11:16:25;;;;;;;3.60;0.75;;;20.40;99.90;;;;;;4752502;30;20052;-84
2022/09/14 11:19:12;;;;;;;0.80;0.20;;;20.70;99.30;;;;;;4752678;30;20157;-86
2022/09/14 11:21:49;;;;;;;0.98;0.20;;;20.50;99.90;;;;;;4752853;30;20052;-85
2022/09/14 11:24:47;;;;;;;1.33;0.20;;;20.60;99.50;;;;;;4752183;30;20050;-85
2022/09/14 11:27:55;;;;;;;3.58;0.30;;;20.80;99.90;;;;;;4752496;30;20064;-85
2022/09/14 11:30:34;;;;;;;2.28;0.35;;;21.10;98.70;;;;;;4717432;30;20068;-85
2022/09/14 11:33:21;;;;;;;0.80;0.20;;;21.10;98.70;;;;;;4703119;30;20490;-86
2022/09/14 11:36:24;;;;;;;0.75;0.10;;;21.20;99.50;;;;;;4717465;30;20144;-86
2022/09/14 11:39:04;;;;;;;7.72;0.30;;;21.40;99.00;;;;;;4700235;30;20058;-86
2022/09/14 11:41:32;;;;;;;1.67;0.25;;;21.50;97.80;;;;;;4685591;30;20062;-86
2022/09/14 11:44:18;;;;;;;0.60;0.10;;;21.60;99.70;;;;;;4685675;30;20064;-85
2022/09/14 11:47:04;;;;;;;0.63;0.10;;;21.80;98.60;;;;;;4699665;30;20467;-86
2022/09/14 11:49:33;;;;;;;0.90;0.20;;;21.90;97.40;;;;;;4699807;30;20057;-85
2022/09/14 11:52:23;;;;;;;1.35;0.20;;;21.80;97.50;;;;;;4685720;30;20057;-86
2022/09/14 11:54:50;;;;;;;0.77;0.17;;;21.90;96.90;;;;;;4699484;30;20068;-85
2022/09/14 11:57:19;;;;;;;1.65;0.20;;;21.70;96.80;;;;;;4699153;30;20523;-85
2022/09/14 11:59:56;;;;;;;1.83;0.30;;;21.50;96.60;;;;;;4670774;30;20069;-85
2022/09/14 12:02:21;;;;;;;1.90;0.28;;;21.50;97.80;;;;;;4699560;30;20416;-85
2022/09/14 12:05:06;;;;;;;0.65;0.10;;;21.40;97.20;;;;;;4685402;30;20057;-85
2022/09/14 12:07:46;;;;;;;1.80;0.38;;;21.50;97.70;;;;;;4707921;30;20134;-86
2022/09/14 12:10:14;;;;;;;0.98;0.20;;;21.30;96.50;;;;;;4719759;30;20045;-84
2022/09/14 12:12:47;;;;;;;1.27;0.20;;;21.80;97.80;;;;;;4719420;30;20534;-86
2022/09/14 12:15:27;;;;;;;1.48;0.43;;;21.90;96.90;;;;;;4719802;30;20591;-84
2022/09/14 12:18:19;;;;;;;4.75;0.85;;;21.90;97.20;;;;;;4740313;30;20051;-85
2022/09/14 12:20:58;;;;;;;0.80;0.10;;;22.00;96.00;;;;;;4751755;30;20063;-85
2022/09/14 12:23:36;;;;;;;4.65;0.28;;;22.10;97.10;;;;;;4751656;30;20056;-86
2022/09/14 12:26:05;;;;;;;1.40;0.20;;;22.10;96.10;;;;;;4751444;30;20409;-85
2022/09/14 12:28:39;;;;;;;0.90;0.10;;;22.00;95.70;;;;;;4751185;30;20100;-84
2022/09/14 12:31:04;;;;;;;0.93;0.15;;;22.10;96.00;;;;;;4734814;30;20371;-86
2022/09/14 12:33:32;;;;;;;1.23;0.20;;;22.10;96.40;;;;;;4770428;30;20066;-86
2022/09/14 12:36:06;;;;;;;1.73;0.10;;;21.90;96.30;;;;;;4771632;30;20047;-86
2022/09/14 12:38:52;;;;;;;2.53;0.20;;;21.60;96.80;;;;;;4771972;30;20197;-86
2022/09/14 12:41:18;;;;;;;2.58;0.15;;;21.50;96.70;;;;;;4787845;29;20086;-85
2022/09/14 12:43:44;;;;;;;1.15;0.20;;;21.50;97.40;;;;;;4789038;29;20094;-86
2022/09/14 12:46:30;;;;;;;1.55;0.20;;;21.40;96.60;;;;;;4789216;29;20059;-84
2022/09/14 12:48:57;;;;;;;;;;;21.30;96.60;;;;;;4788238;30;20138;-84
2022/09/14 12:51:32;;;;;;;0.73;0.20;;;21.10;97.10;;;;;;4788010;29;19936;-84
2022/09/14 12:54:00;;;;;;;1.58;0.30;;;21.00;97.40;;;;;;4789106;29;20043;-86
2022/09/14 12:56:49;;;;;;;3.42;0.28;;;21.00;97.30;;;;;;4787190;29;20066;-85
2022/09/14 12:59:29;;;;;;;2.47;0.30;;;21.00;97.40;;;;;;4787604;30;20075;-84
2022/09/14 13:02:17;;;;;;;1.95;0.20;;;21.00;96.60;;;;;;4788778;30;20055;-85
2022/09/14 13:04:44;;;;;;;0.77;0.30;;;20.90;97.10;;;;;;4789031;29;20054;-86
2022/09/14 13:07:18;;;;;;;1.25;0.20;;;20.90;97.20;;;;;;4788920;29;20043;-84
2022/09/14 13:09:56;;;;;;;1.55;0.50;;;20.80;97.40;;;;;;4787470;29;20055;-85
2022/09/14 13:12:26;;;;;;;0.50;0.20;;;20.70;97.80;;;;;;4787022;29;20062;-85
2022/09/14 13:14:57;;;;;;;2.47;0.30;;;20.70;97.80;;;;;;4788695;29;20493;-85
2022/09/14 13:17:23;;;;;;;2.08;0.30;;;20.60;98.00;;;;;;4788376;29;20488;-85