Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:26;;;;;;;5.00;2.13;;;10.00;99.90;;;;;;7385236;19;20150;-79
2023/04/15 00:03:53;;;;;;;4.30;2.57;;;9.90;99.90;;;;;;7385879;19;20166;-81
2023/04/15 00:06:20;;;;;;;4.83;2.60;;;9.90;99.90;;;;;;7387785;19;20130;-80
2023/04/15 00:08:46;;;;;;;5.50;2.83;;;10.10;99.90;;;;;;7387095;19;20151;-80
2023/04/15 00:11:13;;;;;;;8.73;2.70;;;10.10;99.90;;;;;;7386621;19;20714;-80
2023/04/15 00:13:38;;;;;;;4.73;2.20;;;10.10;99.90;;;;;;7386337;19;20190;-81
2023/04/15 00:16:07;;;;;;;5.47;2.63;;;10.10;99.90;;;;;;7385703;19;20139;-81
2023/04/15 00:18:33;;;;;;;6.77;3.37;;;10.10;99.90;;;;;;7392288;19;20141;-79
2023/04/15 00:20:59;;;;;;;5.83;2.60;;;10.10;99.90;;;;;;7393521;19;20619;-81
2023/04/15 00:23:25;;;;;;;5.37;3.00;;;10.00;99.90;;;;;;7395310;19;20850;-81
2023/04/15 00:25:51;;;;;;;6.03;3.23;;;9.60;99.90;;;;;;7394194;19;20127;-81
2023/04/15 00:28:17;;;;;;;5.77;2.63;;;9.60;99.90;;;;;;7397218;19;20146;-81
2023/04/15 00:30:44;;;;;;;5.13;2.50;;;9.20;99.90;;;;;;7393766;19;20214;-80
2023/04/15 00:33:12;;;;;;;5.90;2.70;;;9.30;99.90;;;;;;7395223;19;20131;-80
2023/04/15 00:35:38;;;;;;;4.67;2.43;;;9.40;99.90;;;;;;7392706;19;20146;-80
2023/04/15 00:38:06;;;;;;;3.93;2.40;;;9.70;99.90;;;;;;7393505;19;20135;-80
2023/04/15 00:40:33;;;;;;;4.40;2.57;;;9.70;99.90;;;;;;7393349;19;20146;-80
2023/04/15 00:42:59;;;;;;;7.17;2.70;;;9.50;99.90;;;;;;7394926;19;20145;-79
2023/04/15 00:45:27;;;;;;;4.53;2.50;;;9.40;99.90;;;;;;7394365;19;20143;-81
2023/04/15 00:47:53;;;;;;;5.97;3.00;;;9.20;99.90;;;;;;7392997;19;20146;-80
2023/04/15 00:50:18;;;;;;;6.13;2.77;;;9.10;99.90;;;;;;7393277;19;20158;-81
2023/04/15 00:52:45;;;;;;;3.43;2.13;;;8.70;99.90;;;;;;7390664;19;20564;-80
2023/04/15 00:55:10;;;;;;;4.20;2.57;;;8.60;99.90;;;;;;7393039;19;20143;-81
2023/04/15 00:57:38;;;;;;;8.37;2.77;;;8.70;99.90;;;;;;7390969;19;20143;-81
2023/04/15 01:00:06;;;;;;;4.33;2.53;;;8.80;99.90;;;;;;7392285;19;20170;-81
2023/04/15 01:02:33;;;;;;;4.93;2.83;;;9.00;99.90;;;;;;7390982;19;20178;-80
2023/04/15 01:04:59;;;;;;;3.87;2.30;;;9.30;99.90;;;;;;7393476;19;20142;-80
2023/04/15 01:07:25;;;;;;;3.60;2.10;;;9.50;99.90;;;;;;7392291;19;20166;-81
2023/04/15 01:09:51;;;;;;;6.23;2.70;;;9.50;99.90;;;;;;7391408;19;20155;-80
2023/04/15 01:12:19;;;;;;;6.33;2.70;;;9.60;99.90;;;;;;7393236;19;20141;-82
2023/04/15 01:14:45;;;;;;;6.03;2.57;;;9.60;99.90;;;;;;7392163;19;20764;-80
2023/04/15 01:17:12;;;;;;;4.67;2.67;;;9.60;99.90;;;;;;7391509;19;20150;-82
2023/04/15 01:19:38;;;;;;;4.17;2.20;;;9.70;99.90;;;;;;7391966;19;20571;-80
2023/04/15 01:22:04;;;;;;;3.77;2.37;;;9.70;99.90;;;;;;7390976;19;20134;-79
2023/04/15 01:24:32;;;;;;;3.40;2.00;;;9.70;99.90;;;;;;7391298;19;20171;-81
2023/04/15 01:26:58;;;;;;;4.93;2.03;;;9.70;99.90;;;;;;7391557;19;20155;-81
2023/04/15 01:29:24;;;;;;;4.50;1.80;;;9.20;99.90;;;;;;7391136;19;20142;-80
2023/04/15 01:31:55;;;;;;;2.70;1.63;;;9.40;99.90;;;;;;7391261;19;20143;-79
2023/04/15 01:34:21;;;;;;;2.40;1.80;;;9.40;99.90;;;;;;7385124;19;20642;-80
2023/04/15 01:36:47;;;;;;;4.10;2.10;;;9.30;99.90;;;;;;7393273;19;20139;-80
2023/04/15 01:39:13;;;;;;;3.77;2.00;;;9.30;99.90;;;;;;7393489;19;20134;-80
2023/04/15 01:41:41;;;;;;;4.30;1.93;;;9.30;99.90;;;;;;7389619;19;20209;-81
2023/04/15 01:44:07;;;;;;;4.07;2.20;;;9.50;99.90;;;;;;7390076;19;20144;-81
2023/04/15 01:46:33;;;;;;;7.43;2.57;;;9.60;99.90;;;;;;7386802;19;20247;-80
2023/04/15 01:48:59;;;;;;;4.03;2.20;;;9.50;99.90;;;;;;7392065;19;20614;-81
2023/04/15 01:51:26;;;;;;;4.43;2.30;;;9.60;99.90;;;;;;7389915;19;20158;-79
2023/04/15 01:53:52;;;;;;;8.23;2.43;;;9.30;99.90;;;;;;7389499;19;20142;-81
2023/04/15 01:56:18;;;;;;;4.67;2.50;;;9.20;99.90;;;;;;7390758;19;20155;-81
2023/04/15 01:58:44;;;;;;;9.33;3.13;;;9.10;99.90;;;;;;7391547;19;20560;-81
2023/04/15 02:01:10;;;;;;;6.23;2.53;;;9.20;99.90;;;;;;7390427;19;20689;-80
2023/04/15 02:03:37;;;;;;;5.27;2.20;;;9.30;99.90;;;;;;7391650;19;20147;-81
2023/04/15 02:06:03;;;;;;;5.10;2.30;;;9.20;99.90;;;;;;7391088;19;20525;-81
2023/04/15 02:08:29;;;;;;;3.97;2.67;;;9.10;99.90;;;;;;7390701;19;20243;-82
2023/04/15 02:10:55;;;;;;;5.87;3.17;;;9.30;99.90;;;;;;7384879;19;20143;-80
2023/04/15 02:13:21;;;;;;;5.97;2.87;;;9.30;99.90;;;;;;7388556;19;20202;-80
2023/04/15 02:15:48;;;;;;;4.57;2.80;;;9.20;99.90;;;;;;7390128;19;20202;-80
2023/04/15 02:18:15;;;;;;;5.23;2.63;;;9.20;99.90;;;;;;7389872;19;20270;-81
2023/04/15 02:20:42;;;;;;;8.40;3.13;;;9.20;99.90;;;;;;7391669;19;20139;-81
2023/04/15 02:23:08;;;;;;;3.40;2.50;;;9.20;99.90;;;;;;7388637;19;20141;-81
2023/04/15 02:25:40;;;;;;;4.03;2.60;;;9.20;99.90;;;;;;7389596;19;20618;-82
2023/04/15 02:28:06;;;;;;;7.00;3.03;;;9.20;99.90;;;;;;7387289;19;20142;-80
2023/04/15 02:30:33;;;;;;;7.00;2.43;;;9.00;99.90;;;;;;7389168;19;20182;-80
2023/04/15 02:32:59;;;;;;;4.17;2.60;;;8.80;99.90;;;;;;7390098;19;20134;-80
2023/04/15 02:35:25;;;;;;;5.77;2.40;;;8.90;99.90;;;;;;7390614;19;20142;-81
2023/04/15 02:37:51;;;;;;;5.87;2.70;;;9.00;99.90;;;;;;7391516;19;20733;-80
2023/04/15 02:40:19;;;;;;;2.80;2.07;;;9.00;99.90;;;;;;7388879;19;20242;-79
2023/04/15 02:42:45;;;;;;;4.33;2.30;;;9.10;99.90;;;;;;7391501;19;20127;-80
2023/04/15 02:45:11;;;;;;;4.83;2.43;;;9.00;99.90;;;;;;7389527;19;20134;-81
2023/04/15 02:47:42;;;;;;;5.43;2.67;;;9.10;99.90;;;;;;7390466;19;20131;-79
2023/04/15 02:50:08;;;;;;;5.93;2.47;;;9.10;99.90;;;;;;7389730;19;20209;-80
2023/04/15 02:52:34;;;;;;;4.57;1.97;;;9.10;99.90;;;;;;7389428;19;20209;-79
2023/04/15 02:55:01;;;;;;;6.90;2.30;;;9.10;99.90;;;;;;7388245;19;20163;-80
2023/04/15 02:57:28;;;;;;;6.13;2.57;;;9.10;99.90;;;;;;7391664;19;20134;-81
2023/04/15 02:59:54;;;;;;;3.70;2.30;;;9.10;99.90;;;;;;7389145;19;20157;-80
2023/04/15 03:02:20;;;;;;;4.77;2.23;;;9.10;99.90;;;;;;7388069;19;20150;-80
2023/04/15 03:04:45;;;;;;;5.70;2.50;;;9.10;99.90;;;;;;7387865;19;20574;-80
2023/04/15 03:07:11;;;;;;;4.20;2.07;;;9.10;99.90;;;;;;7387687;19;20134;-80
2023/04/15 03:09:39;;;;;;;5.13;1.97;;;9.00;99.90;;;;;;7388007;19;20155;-80
2023/04/15 03:12:05;;;;;;;2.83;1.90;;;8.80;99.90;;;;;;7385916;19;20147;-80
2023/04/15 03:14:30;;;;;;;4.47;1.97;;;8.60;99.90;;;;;;7386305;19;20148;-80
2023/04/15 03:16:58;;;;;;;2.87;1.80;;;8.60;99.90;;;;;;7387847;19;20153;-80
2023/04/15 03:19:24;;;;;;;5.27;2.17;;;8.80;99.90;;;;;;7386904;19;20158;-80
2023/04/15 03:21:50;;;;;;;7.33;2.40;;;8.70;99.90;;;;;;7384537;19;20135;-79
2023/04/15 03:24:17;;;;;;;4.67;2.50;;;8.70;99.90;;;;;;7388685;19;20130;-80
2023/04/15 03:26:43;;;;;;;6.87;2.90;;;8.80;99.90;;;;;;7387995;19;20150;-81
2023/04/15 03:29:09;;;;;;;4.63;2.60;;;8.70;99.90;;;;;;7388126;19;20131;-81
2023/04/15 03:31:34;;;;;;;4.07;2.20;;;8.80;99.90;;;;;;7387100;19;20594;-79
2023/04/15 03:34:00;;;;;;;6.93;2.53;;;8.90;99.90;;;;;;7387221;19;20147;-80
2023/04/15 03:36:28;;;;;;;7.03;2.90;;;8.90;99.90;;;;;;7387149;19;20127;-81
2023/04/15 03:38:54;;;;;;;4.70;2.50;;;8.70;99.90;;;;;;7389242;19;20142;-79
2023/04/15 03:41:20;;;;;;;6.73;2.47;;;8.70;99.90;;;;;;7384468;19;20517;-80
2023/04/15 03:43:46;;;;;;;4.77;2.27;;;8.80;99.90;;;;;;7387073;19;20134;-79
2023/04/15 03:46:12;;;;;;;4.90;2.30;;;8.80;99.90;;;;;;7387104;19;20141;-79
2023/04/15 03:48:37;;;;;;;4.97;2.70;;;8.80;99.90;;;;;;7388946;19;20595;-80
2023/04/15 03:51:03;;;;;;;8.10;4.07;;;8.80;99.90;;;;;;7383729;19;20156;-81
2023/04/15 03:53:29;;;;;;;7.33;3.23;;;8.60;99.90;;;;;;7388608;19;20146;-80
2023/04/15 03:55:55;;;;;;;6.20;2.60;;;8.50;99.90;;;;;;7391486;19;20662;-79
2023/04/15 03:58:20;;;;;;;4.00;2.80;;;8.50;99.90;;;;;;7394747;19;20141;-80
2023/04/15 04:00:46;;;;;;;4.67;3.07;;;8.40;99.90;;;;;;7394402;19;20238;-80
2023/04/15 04:03:12;;;;;;;5.17;2.80;;;8.50;99.90;;;;;;7396723;19;20138;-80
2023/04/15 04:05:40;;;;;;;9.50;2.93;;;8.60;99.90;;;;;;7396355;19;20135;-79
2023/04/15 04:08:06;;;;;;;4.60;2.87;;;8.60;99.90;;;;;;7395480;19;20143;-81
2023/04/15 04:10:32;;;;;;;5.00;2.77;;;8.40;99.90;;;;;;7393194;19;20150;-79
2023/04/15 04:12:57;;;;;;;5.47;2.80;;;8.00;99.90;;;;;;7391467;19;20138;-78
2023/04/15 04:15:23;;;;;;;4.93;2.77;;;8.00;99.90;;;;;;7393518;19;20145;-79
2023/04/15 04:17:49;;;;;;;4.90;2.63;;;8.20;99.90;;;;;;7394070;19;20150;-79
2023/04/15 04:20:14;;;;;;;5.67;2.90;;;8.40;99.90;;;;;;7394110;19;20171;-79
2023/04/15 04:22:40;;;;;;;3.87;2.70;;;8.50;99.90;;;;;;7395513;19;20131;-80
2023/04/15 04:25:07;;;;;;;5.83;2.87;;;8.50;99.90;;;;;;7392112;19;20631;-80
2023/04/15 04:27:33;;;;;;;5.50;2.80;;;8.50;99.90;;;;;;7392623;19;20150;-79
2023/04/15 04:30:00;;;;;;;4.33;3.20;;;8.50;99.90;;;;;;7392381;19;20147;-80
2023/04/15 04:32:26;;;;;;;5.10;3.30;;;8.40;99.90;;;;;;7393066;19;20141;-79
2023/04/15 04:34:52;;;;;;;8.43;3.17;;;8.40;99.90;;;;;;7395558;19;20134;-80
2023/04/15 04:37:17;;;;;;;5.87;3.30;;;8.30;99.90;;;;;;7393025;19;20611;-79
2023/04/15 04:39:43;;;;;;;8.20;3.63;;;8.10;99.90;;;;;;7393320;19;20139;-79
2023/04/15 04:42:09;;;;;;;7.77;3.10;;;8.30;99.90;;;;;;7392184;19;20158;-80
2023/04/15 04:44:35;;;;;;;7.00;2.90;;;8.30;99.90;;;;;;7395004;19;20595;-80
2023/04/15 04:47:00;;;;;;;4.80;2.97;;;8.30;99.90;;;;;;7394493;19;20160;-80
2023/04/15 04:49:26;;;;;;;6.27;2.67;;;8.30;99.90;;;;;;7393735;19;20138;-81
2023/04/15 04:51:52;;;;;;;3.87;2.80;;;7.90;99.90;;;;;;7391407;19;20135;-80
2023/04/15 04:54:18;;;;;;;4.87;2.87;;;8.10;99.90;;;;;;7392948;19;20178;-80
2023/04/15 04:56:43;;;;;;;6.23;3.40;;;8.10;99.90;;;;;;7392460;19;20173;-80
2023/04/15 04:59:09;;;;;;;5.50;3.17;;;8.20;99.90;;;;;;7391673;19;20154;-80
2023/04/15 05:01:35;;;;;;;5.80;3.30;;;8.30;99.90;;;;;;7394671;19;20151;-79
2023/04/15 05:04:01;;;;;;;6.33;2.67;;;8.20;99.90;;;;;;7388373;19;20229;-79
2023/04/15 05:06:29;;;;;;;5.00;3.03;;;8.30;99.90;;;;;;7390700;19;20174;-80
2023/04/15 05:08:55;;;;;;;4.27;2.97;;;8.30;99.90;;;;;;7390772;19;20135;-80
2023/04/15 05:11:21;;;;;;;6.77;2.90;;;8.30;99.90;;;;;;7390456;19;20489;-81
2023/04/15 05:13:47;;;;;;;7.73;3.33;;;8.30;99.90;;;;;;7388964;19;20154;-81
2023/04/15 05:16:12;;;;;;;8.77;3.50;;;8.30;99.90;;;;;;7391503;19;20166;-80
2023/04/15 05:18:38;;;;;;;10.40;3.50;;;8.20;99.90;;;;;;7390516;19;20139;-81
2023/04/15 05:21:04;;;;;;;9.90;3.30;;;8.40;99.90;;;;;;7391819;19;20160;-82
2023/04/15 05:23:30;;;;;;;9.30;4.00;;;8.40;99.90;;;;;;7390865;19;20146;-82
2023/04/15 05:25:56;;;;;;;5.53;3.30;;;8.40;99.90;;;;;;7391554;19;20185;-80
2023/04/15 05:28:22;;;;;;;11.33;3.70;;;8.50;99.90;;;;;;7390687;19;20151;-81
2023/04/15 05:30:47;;;;;;;6.03;3.20;;;8.50;99.90;;;;;;7391832;19;20511;-81
2023/04/15 05:33:13;;;;;;;10.30;3.50;;;8.60;99.90;;;;;;7389035;19;20142;-82
2023/04/15 05:35:39;;;;;;;7.47;3.10;;;8.30;99.90;;;;;;7391376;19;20738;-80
2023/04/15 05:38:05;;;;;;;5.43;2.63;;;8.30;99.90;;;;;;7392240;19;20231;-79
2023/04/15 05:40:31;;;;;;;6.63;2.70;;;8.50;99.90;;;;;;7387910;19;20222;-81
2023/04/15 05:42:56;;;;;;;11.77;5.70;;;8.60;99.90;;;;;;7389269;19;20157;-79
2023/04/15 05:45:22;;;;;;;17.83;6.13;;;8.60;99.90;;;;;;7390913;19;20235;-81
2023/04/15 05:47:52;;;;;;;12.03;4.93;;;8.60;99.90;;;;;;7390080;19;20891;-83
2023/04/15 05:50:19;;;;;;;11.57;5.10;;;8.70;99.90;;;;;;7391297;19;20170;-78
2023/04/15 05:52:47;;;;;;;8.47;3.63;;;8.70;99.90;;;;;;7389023;19;20316;-80
2023/04/15 05:55:13;;;;;;;7.97;3.33;;;8.80;99.90;;;;;;7393329;19;20153;-81
2023/04/15 05:57:39;;;;;;;9.27;3.63;;;8.90;99.90;;;;;;7389253;19;20135;-81
2023/04/15 06:00:05;;;;;;;6.23;2.67;;;8.90;99.90;;;;;;7390306;19;20175;-81
2023/04/15 06:02:31;;;;;;;7.47;3.27;;;8.90;99.90;;;;;;7389764;19;20154;-79
2023/04/15 06:04:57;;;;;;;6.03;2.47;;;9.00;99.90;;;;;;7391391;19;20586;-80
2023/04/15 06:07:23;;;;;;;3.73;2.43;;;9.00;99.90;;;;;;7389400;19;20127;-81
2023/04/15 06:09:49;;;;;;;7.20;4.27;;;9.00;99.90;;;;;;7392297;19;20162;-81
2023/04/15 06:12:15;;;;;;;3.63;2.33;;;8.90;99.90;;;;;;7387683;19;20230;-80
2023/04/15 06:14:42;;;;;;;3.70;2.43;;;9.00;99.90;;;;;;7388163;19;20138;-81
2023/04/15 06:17:08;;;;;;;5.50;2.07;;;8.90;99.90;;;;;;7387714;19;20155;-81
2023/04/15 06:19:35;;;;;;;7.33;2.60;;;9.00;99.90;;;;;;7387906;19;20146;-81
2023/04/15 06:22:01;;;;;;;8.10;2.90;;;9.20;99.90;;;;;;7389384;19;20155;-81
2023/04/15 06:24:27;;;;;;;4.80;3.30;;;9.20;99.90;;;;;;7390622;19;20154;-81
2023/04/15 06:26:52;;;;;;;5.60;3.40;;;9.20;99.90;;;;;;7389340;19;20147;-81
2023/04/15 06:29:18;;;;;;;9.17;3.63;;;9.20;99.90;;;;;;7391680;19;20131;-79
2023/04/15 06:31:46;;;;;;;6.23;3.53;;;9.20;99.90;;;;;;7389380;19;20161;-81
2023/04/15 06:34:11;;;;;;;8.03;3.80;;;9.30;99.90;;;;;;7388011;19;20151;-81
2023/04/15 06:36:37;;;;;;;5.53;2.93;;;9.40;99.90;;;;;;7388723;19;20139;-82
2023/04/15 06:39:03;;;;;;;5.83;3.23;;;9.40;99.90;;;;;;7388126;19;20452;-80
2023/04/15 06:41:28;;;;;;;6.50;3.07;;;9.30;99.90;;;;;;7385406;19;20182;-80
2023/04/15 06:43:54;;;;;;;4.97;3.20;;;9.40;99.90;;;;;;7390448;19;20144;-82
2023/04/15 06:46:20;;;;;;;8.53;3.37;;;9.50;99.90;;;;;;7388713;19;20493;-81
2023/04/15 06:48:46;;;;;;;4.47;3.13;;;9.60;99.90;;;;;;7388308;19;20157;-82
2023/04/15 06:51:12;;;;;;;5.83;2.93;;;9.60;99.90;;;;;;7388244;19;20138;-80
2023/04/15 06:53:40;;;;;;;5.00;3.37;;;9.70;99.90;;;;;;7388040;19;20142;-81
2023/04/15 06:56:08;;;;;;;5.20;2.93;;;9.80;99.90;;;;;;7388180;19;20499;-81
2023/04/15 06:58:34;;;;;;;3.90;2.80;;;9.80;99.90;;;;;;7386684;19;20146;-83
2023/04/15 07:01:00;;;;;;;5.67;3.00;;;9.90;99.90;;;;;;7388118;19;20142;-82
2023/04/15 07:03:27;;;;;;;7.87;3.20;;;10.10;99.90;;;;;;7389617;19;20162;-81
2023/04/15 07:05:53;;;;;;;6.37;3.30;;;10.30;99.90;;;;;;7391661;19;20145;-82
2023/04/15 07:08:20;;;;;;;4.33;2.70;;;10.40;99.90;;;;;;7386140;19;20477;-81
2023/04/15 07:10:46;;;;;;;4.70;2.90;;;10.50;99.90;;;;;;7389242;19;20139;-82
2023/04/15 07:13:12;;;;;;;7.27;3.10;;;10.70;99.90;;;;;;7386061;19;20237;-83
2023/04/15 07:15:38;;;;;;;6.43;3.13;;;10.90;99.90;;;;;;7387469;19;20168;-81
2023/04/15 07:18:04;;;;;;;6.77;3.10;;;11.40;99.90;;;;;;7384645;19;20191;-78
2023/04/15 07:20:30;;;;;;;5.07;3.07;;;12.00;99.90;;;;;;7387174;19;20138;-79
2023/04/15 07:22:56;;;;;;;7.13;2.93;;;12.50;99.90;;;;;;7384088;19;20151;-81
2023/04/15 07:25:22;;;;;;;5.53;3.07;;;12.80;99.90;;;;;;7386653;19;20130;-80
2023/04/15 07:27:48;;;;;;;5.70;3.30;;;12.80;99.90;;;;;;7385135;19;20139;-81
2023/04/15 07:30:13;;;;;;;6.90;3.10;;;12.60;99.90;;;;;;7385949;19;20149;-77
2023/04/15 07:32:39;;;;;;;3.33;2.77;;;12.40;99.90;;;;;;7383512;19;20169;-80
2023/04/15 07:35:06;;;;;;;7.07;2.97;;;12.10;99.90;;;;;;7386676;19;20164;-81
2023/04/15 07:37:32;;;;;;;6.03;3.10;;;11.80;99.90;;;;;;7388385;19;20141;-81
2023/04/15 07:39:58;;;;;;;5.63;3.10;;;11.60;99.90;;;;;;7387931;19;20537;-81
2023/04/15 07:42:24;;;;;;;8.43;3.23;;;11.40;99.90;;;;;;7383054;19;20190;-81
2023/04/15 07:44:52;;;;;;;3.40;2.70;;;11.30;99.90;;;;;;7388036;19;20142;-81
2023/04/15 07:47:18;;;;;;;3.40;2.83;;;11.20;99.90;;;;;;7387046;19;20153;-81
2023/04/15 07:49:44;;;;;;;6.97;3.10;;;11.30;99.90;;;;;;7389211;19;20568;-82
2023/04/15 07:52:10;;;;;;;5.17;3.43;;;11.50;99.90;;;;;;7387038;19;20141;-80
2023/04/15 07:54:36;;;;;;;10.80;4.10;;;11.80;99.90;;;;;;7387835;19;20139;-80
2023/04/15 07:57:02;;;;;;;8.47;3.57;;;12.20;99.90;;;;;;7387278;19;20135;-80
2023/04/15 07:59:29;;;;;;;5.23;3.20;;;12.30;99.90;;;;;;7388336;19;20527;-83
2023/04/15 08:01:56;;;;;;;6.07;3.47;;;12.10;99.90;;;;;;7388478;19;20624;-85
2023/04/15 08:04:22;;;;;;;3.43;2.67;;;12.30;99.90;;;;;;7386750;19;20246;-84
2023/04/15 08:06:49;;;;;;;5.13;3.00;;;12.60;99.90;;;;;;7391475;19;20631;-84
2023/04/15 08:09:15;;;;;;;8.23;4.03;;;12.90;99.90;;;;;;7391476;19;20158;-85
2023/04/15 08:11:42;;;;;;;4.87;3.30;;;12.80;99.90;;;;;;7387858;19;20158;-84
2023/04/15 08:14:08;;;;;;;4.67;2.80;;;12.90;99.90;;;;;;7386047;19;20191;-85
2023/04/15 08:16:34;;;;;;;7.10;3.57;;;12.70;99.90;;;;;;7389363;19;20492;-84
2023/04/15 08:19:00;;;;;;;6.27;3.00;;;12.70;99.90;;;;;;7385242;19;20174;-83
2023/04/15 08:21:26;;;;;;;5.27;2.63;;;12.70;99.90;;;;;;7384094;19;20599;-83
2023/04/15 08:23:53;;;;;;;5.07;2.97;;;12.60;99.90;;;;;;7379366;19;20902;-82
2023/04/15 08:26:20;;;;;;;4.73;2.53;;;12.60;99.90;;;;;;7385435;19;20478;-82
2023/04/15 08:28:47;;;;;;;6.17;2.80;;;12.60;99.90;;;;;;7387397;19;20277;-83
2023/04/15 08:31:18;;;;;;;5.10;2.67;;;13.00;99.90;;;;;;7387315;19;20153;-85
2023/04/15 08:33:44;;;;;;;8.20;3.60;;;13.20;99.90;;;;;;7383696;19;20765;-84
2023/04/15 08:36:11;;;;;;;5.53;3.50;;;13.30;99.90;;;;;;7382894;19;20758;-85
2023/04/15 08:38:36;;;;;;;5.17;2.80;;;13.60;99.90;;;;;;7388776;19;20514;-84
2023/04/15 08:41:10;;;;;;;8.30;3.27;;;13.80;99.90;;;;;;7393148;19;20178;-84
2023/04/15 08:43:45;;;;;;;5.77;2.80;;;13.70;99.90;;;;;;7393396;19;20161;-81
2023/04/15 08:46:12;;;;;;;8.73;4.40;;;13.50;99.90;;;;;;7394169;19;20146;-81
2023/04/15 08:48:39;;;;;;;8.33;5.70;;;13.60;99.90;;;;;;7394322;19;20228;-81
2023/04/15 08:51:06;;;;;;;5.13;3.10;;;13.70;99.90;;;;;;7390441;19;20548;-86
2023/04/15 08:53:32;;;;;;;6.80;3.17;;;13.70;99.90;;;;;;7389641;19;20201;-82
2023/04/15 08:56:01;;;;;;;4.75;2.53;;;13.80;99.90;;;;;;7387151;19;20151;-84
2023/04/15 08:58:30;;;;;;;6.30;2.80;;;14.20;99.90;;;;;;7391136;19;20138;-84
2023/04/15 09:00:56;;;;;;;5.07;2.90;;;14.30;99.90;;;;;;7392239;19;20135;-84
2023/04/15 09:03:23;;;;;;;7.03;2.70;;;14.10;99.90;;;;;;7388224;19;20134;-83
2023/04/15 09:05:50;;;;;;;5.60;2.75;;;13.90;99.90;;;;;;7390088;19;20167;-86
2023/04/15 09:08:18;;;;;;;5.30;2.50;;;14.00;99.90;;;;;;7390429;19;20134;-86
2023/04/15 09:10:44;;;;;;;6.78;2.60;;;14.20;99.90;;;;;;7394114;19;20654;-84
2023/04/15 09:13:10;;;;;;;6.68;3.03;;;14.40;99.90;;;;;;7391606;19;20139;-83
2023/04/15 09:15:39;;;;;;;5.53;2.58;;;14.30;99.90;;;;;;7392299;19;20130;-83
2023/04/15 09:18:05;;;;;;;6.77;2.93;;;14.30;99.90;;;;;;7393471;19;20152;-84
2023/04/15 09:20:40;;;;;;;4.28;2.22;;;14.30;99.90;;;;;;7391717;19;20139;-85
2023/04/15 09:23:14;;;;;;;7.07;2.25;;;14.40;99.90;;;;;;7391349;19;20197;-84
2023/04/15 09:25:43;;;;;;;5.90;2.60;;;14.50;99.90;;;;;;7393022;19;20150;-84
2023/04/15 09:28:10;;;;;;;4.70;2.33;;;14.50;99.90;;;;;;7391155;19;20155;-81
2023/04/15 09:30:36;;;;;;;6.32;2.58;;;14.50;99.90;;;;;;7392259;19;20131;-82
2023/04/15 09:33:07;;;;;;;3.47;1.92;;;14.60;99.90;;;;;;7386999;19;20154;-81
2023/04/15 09:35:36;;;;;;;4.57;1.75;;;14.70;99.90;;;;;;7391909;19;20142;-83
2023/04/15 09:38:07;;;;;;;3.13;1.60;;;14.70;99.90;;;;;;7392154;19;20149;-81
2023/04/15 09:40:40;;;;;;;3.10;1.70;;;14.60;99.90;;;;;;7391456;19;20190;-82
2023/04/15 09:43:08;;;;;;;2.08;1.48;;;14.80;99.90;;;;;;7391394;19;20135;-82
2023/04/15 09:45:35;;;;;;;4.88;2.10;;;14.80;99.90;;;;;;7389108;19;20594;-81
2023/04/15 09:48:33;;;;;;;2.65;2.20;;;14.80;99.90;;;;;;7390546;19;20143;-83
2023/04/15 09:51:03;;;;;;;4.65;2.10;;;14.70;99.90;;;;;;7391784;19;20736;-82
2023/04/15 09:53:33;;;;;;;4.10;2.10;;;14.70;99.90;;;;;;7391961;19;20143;-82
2023/04/15 09:56:01;;;;;;;3.97;2.47;;;14.70;99.90;;;;;;7398117;19;20175;-81
2023/04/15 09:58:33;;;;;;;8.80;4.55;;;14.70;99.90;;;;;;7395705;19;20135;-81
2023/04/15 10:01:02;;;;;;;4.93;2.20;;;14.50;99.90;;;;;;7394995;19;20139;-82
2023/04/15 10:03:30;;;;;;;4.10;1.93;;;14.60;99.90;;;;;;7394369;19;20158;-82
2023/04/15 10:05:58;;;;;;;3.83;1.95;;;14.60;99.90;;;;;;7393450;19;20254;-83
2023/04/15 10:08:27;;;;;;;3.85;1.55;;;14.70;99.90;;;;;;7392145;19;20471;-83
2023/04/15 10:10:54;;;;;;;2.42;1.38;;;14.60;99.90;;;;;;7390264;19;20595;-81
2023/04/15 10:13:22;;;;;;;3.95;1.70;;;14.50;99.90;;;;;;7390558;19;20186;-83
2023/04/15 10:15:57;;;;;;;5.40;1.58;;;14.70;99.90;;;;;;7392345;19;20165;-84
2023/04/15 10:18:26;;;;;;;2.42;1.88;;;14.70;99.90;;;;;;7392607;19;20146;-83
2023/04/15 10:20:53;;;;;;;4.28;1.77;;;14.70;99.90;;;;;;7391864;19;20151;-84
2023/04/15 10:23:21;;;;;;;4.47;1.63;;;14.60;99.90;;;;;;7391318;19;20168;-83
2023/04/15 10:25:50;;;;;;;3.72;1.80;;;14.50;99.90;;;;;;7391861;19;20138;-83
2023/04/15 10:28:16;;;;;;;4.03;1.88;;;14.50;99.90;;;;;;7392002;19;20180;-82
2023/04/15 10:30:43;;;;;;;3.65;1.50;;;14.70;99.90;;;;;;7390786;19;20154;-83
2023/04/15 10:33:10;;;;;;;1.85;1.58;;;14.70;99.90;;;;;;7389785;19;20146;-82
2023/04/15 10:35:36;;;;;;;3.90;1.65;;;14.70;99.90;;;;;;7391063;19;20533;-82
2023/04/15 10:38:22;;;;;;;3.13;1.65;;;14.80;99.90;;;;;;7391554;19;20139;-82
2023/04/15 10:40:49;;;;;;;4.50;2.15;;;14.60;99.90;;;;;;7390180;19;20178;-82
2023/04/15 10:43:27;;;;;;;4.03;1.88;;;14.80;99.90;;;;;;7390543;19;20138;-83
2023/04/15 10:45:53;;;;;;;4.22;1.50;;;14.80;99.90;;;;;;7392651;19;20138;-83
2023/04/15 10:48:19;;;;;;;2.67;1.63;;;15.00;99.90;;;;;;7390324;19;20135;-83
2023/04/15 10:50:56;;;;;;;2.78;1.45;;;15.00;99.90;;;;;;7390265;19;20146;-83
2023/04/15 10:53:29;;;;;;;1.77;1.40;;;15.00;99.90;;;;;;7389680;19;20131;-82
2023/04/15 10:55:57;;;;;;;3.05;1.90;;;15.00;99.90;;;;;;7390912;19;20143;-83
2023/04/15 10:58:40;;;;;;;2.80;1.45;;;15.00;99.90;;;;;;7392015;19;20151;-83
2023/04/15 11:01:06;;;;;;;4.00;1.75;;;14.90;99.90;;;;;;7389330;19;20154;-83
2023/04/15 11:03:37;;;;;;;4.35;1.90;;;14.80;99.90;;;;;;7389059;19;20493;-84
2023/04/15 11:06:07;;;;;;;3.55;2.00;;;14.80;99.90;;;;;;7388315;19;20173;-84
2023/04/15 11:08:55;;;;;;;4.60;2.08;;;14.80;99.90;;;;;;7389485;19;20143;-84
2023/04/15 11:11:21;;;;;;;3.70;1.88;;;14.80;99.90;;;;;;7388645;19;20202;-83
2023/04/15 11:13:49;;;;;;;6.25;2.15;;;14.80;99.90;;;;;;7387667;19;20146;-83
2023/04/15 11:16:15;;;;;;;2.50;1.70;;;14.90;99.90;;;;;;7390013;19;20619;-83
2023/04/15 11:18:41;;;;;;;3.83;1.88;;;15.00;99.90;;;;;;7387300;19;20154;-84
2023/04/15 11:21:08;;;;;;;3.45;1.70;;;15.00;99.90;;;;;;7388665;19;20143;-83
2023/04/15 11:23:40;;;;;;;2.75;1.90;;;15.00;99.90;;;;;;7390934;19;20157;-85
2023/04/15 11:26:10;;;;;;;5.70;2.38;;;15.20;99.90;;;;;;7390281;19;20158;-83
2023/04/15 11:28:42;;;;;;;3.13;1.65;;;15.20;99.90;;;;;;7389803;19;20566;-83
2023/04/15 11:31:13;;;;;;;3.38;1.70;;;15.10;99.90;;;;;;7389896;19;20486;-85
2023/04/15 11:34:05;;;;;;;4.40;1.85;;;15.00;99.40;;;;;;7391371;19;20138;-84
2023/04/15 11:36:31;;;;;;;3.10;1.50;;;15.00;99.30;;;;;;7394569;19;20364;-83
2023/04/15 11:38:58;;;;;;;4.53;1.55;;;15.00;98.40;;;;;;7387862;19;20166;-84
2023/04/15 11:41:24;;;;;;;2.88;1.60;;;14.90;98.70;;;;;;7386878;19;20158;-83
2023/04/15 11:43:51;;;;;;;3.63;1.63;;;14.90;99.20;;;;;;7387201;19;20146;-83
2023/04/15 11:46:17;;;;;;;3.58;1.83;;;14.90;99.70;;;;;;7389243;19;20146;-83
2023/04/15 11:48:45;;;;;;;5.28;1.88;;;14.70;99.90;;;;;;7387826;19;20142;-83
2023/04/15 11:51:12;;;;;;;3.15;2.10;;;14.40;99.90;;;;;;7387818;19;20183;-83
2023/04/15 11:53:44;;;;;;;5.07;4.22;;;14.40;99.90;;;;;;7386245;19;20147;-83
2023/04/15 11:56:30;;;;;;;3.60;2.23;;;14.40;99.90;;;;;;7391614;19;20446;-83
2023/04/15 11:58:58;;;;;;;3.30;2.33;;;14.60;99.90;;;;;;7387343;19;20406;-82
2023/04/15 12:01:45;;;;;;;5.07;3.25;;;14.60;99.90;;;;;;7388610;19;20321;-82
2023/04/15 12:04:17;;;;;;;6.80;2.38;;;14.70;99.90;;;;;;7388016;19;20483;-83
2023/04/15 12:06:44;;;;;;;4.25;2.35;;;14.80;99.90;;;;;;7388530;19;20179;-84
2023/04/15 12:09:11;;;;;;;5.15;2.30;;;14.90;99.90;;;;;;7388465;19;20138;-83
2023/04/15 12:11:50;;;;;;;5.50;2.90;;;15.00;99.90;;;;;;7389062;19;20147;-83
2023/04/15 12:14:25;;;;;;;4.00;2.40;;;14.90;99.90;;;;;;7388836;19;20149;-83
2023/04/15 12:17:00;;;;;;;3.33;2.20;;;14.90;99.90;;;;;;7395752;19;20157;-82
2023/04/15 12:19:34;;;;;;;4.50;2.20;;;14.90;99.90;;;;;;7397067;19;20137;-82
2023/04/15 12:22:05;;;;;;;5.13;2.25;;;14.90;99.90;;;;;;7394141;19;20183;-82
2023/04/15 12:24:35;;;;;;;3.72;2.33;;;14.90;99.90;;;;;;7395177;19;20147;-85
2023/04/15 12:27:06;;;;;;;3.17;2.10;;;14.90;99.90;;;;;;7398410;19;20141;-83
2023/04/15 12:29:37;;;;;;;4.40;2.17;;;14.90;99.90;;;;;;7395283;19;20135;-85
2023/04/15 12:32:07;;;;;;;5.40;1.98;;;14.80;99.90;;;;;;7396146;19;20127;-82
2023/04/15 12:34:37;;;;;;;3.97;2.35;;;14.10;99.90;;;;;;7396547;19;20698;-80
2023/04/15 12:37:06;;;;;;;2.93;2.33;;;13.70;99.90;;;;;;7396161;19;20167;-80
2023/04/15 12:39:35;;;;;;;6.03;2.40;;;13.40;99.90;;;;;;7389251;19;20762;-82
2023/04/15 12:42:03;;;;;;;3.47;2.30;;;13.20;99.90;;;;;;7391282;19;20185;-80
2023/04/15 12:44:29;;;;;;;4.03;2.60;;;12.80;99.90;;;;;;7400801;19;20606;-80
2023/04/15 12:46:56;;;;;;;3.00;2.07;;;12.60;99.90;;;;;;7396228;19;20599;-82
2023/04/15 12:49:23;;;;;;;3.03;2.30;;;12.50;99.90;;;;;;7394566;19;20134;-84
2023/04/15 12:51:50;;;;;;;2.60;2.07;;;12.20;99.90;;;;;;7392287;19;20226;-82
2023/04/15 12:54:17;;;;;;;5.60;2.20;;;12.10;99.90;;;;;;7392137;19;20142;-83