Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:55;;;;;;;94.32;38.00;;;;;;;1.59;87.46;103129.25;2107925;28;20069;-68
2022/01/26 00:05:54;;;;;;;99.30;36.40;;;;;;;1.58;87.54;103142.06;2107983;28;20032;-69
2022/01/26 00:06:55;;;;;;;97.55;36.53;;;;;;;1.58;87.34;103139.50;2107272;28;20030;-69
2022/01/26 00:07:56;;;;;;;92.32;35.65;;;;;;;1.59;87.53;103143.81;2098974;28;20027;-70
2022/01/26 00:08:57;;;;;;;96.90;36.95;;;;;;;1.58;87.30;103142.06;2098935;28;20048;-70
2022/01/26 00:09:57;;;;;;;105.65;42.35;;;;;;;1.58;87.61;103144.66;2107224;28;20032;-69
2022/01/26 00:10:58;;;;;;;103.90;39.37;;;;;;;1.58;87.38;103142.06;2107925;28;20016;-70
2022/01/26 00:11:59;;;;;;;115.05;43.17;;;;;;;1.58;87.60;103147.22;2107968;28;20047;-69
2022/01/26 00:12:59;;;;;;;100.80;41.50;;;;;;;1.59;88.32;103148.97;2107210;28;20024;-70
2022/01/26 00:14:01;;;;;;;104.00;43.67;;;;;;;1.58;88.06;103147.22;2107304;28;20149;-70
2022/01/26 00:15:02;;;;;;;105.95;43.38;;;;;;;1.58;88.51;103148.09;2107135;28;20020;-69
2022/01/26 00:16:06;;;;;;;113.65;45.42;;;;;;;1.57;88.55;103137.75;2107227;28;20039;-69
2022/01/26 00:17:06;;;;;;;100.63;39.78;;;;;;;1.57;88.58;103143.75;2107857;28;20042;-70
2022/01/26 00:18:07;;;;;;;99.43;40.10;;;;;;;1.57;88.09;103141.19;2107828;28;20110;-69
2022/01/26 00:19:19;;;;;;;107.03;40.37;;;;;;;1.59;88.48;103148.97;2107798;28;20032;-69
2022/01/26 00:20:25;;;;;;;105.72;41.20;;;;;;;1.59;88.23;103138.66;2106992;28;20055;-69
2022/01/26 00:21:31;;;;;;;117.38;45.03;;;;;;;1.60;88.89;103140.41;2107350;28;20084;-70
2022/01/26 00:23:34;;;;;;;107.72;43.65;;;;;;;1.59;88.48;103139.56;2107046;28;20404;-70
2022/01/26 00:25:08;;;;;;;94.50;38.37;;;;;;;1.60;88.19;103138.72;2107825;28;20056;-69
2022/01/26 00:26:23;;;;;;;101.28;38.10;;;;;;;1.61;87.99;103142.19;2107778;28;20030;-69
2022/01/26 00:29:10;;;;;;;93.93;34.38;;;;;;;1.60;88.48;103136.16;2081805;28;20100;-69
2022/01/26 00:38:46;;;;;;;99.70;36.60;;;;;;;1.60;88.48;103124.97;2107646;28;20040;-69
2022/01/26 00:39:46;;;;;;;102.38;38.60;;;;;;;1.60;89.01;103130.09;2107743;28;20457;-69
2022/01/26 00:40:53;;;;;;;107.07;41.17;;;;;;;1.59;88.87;103129.25;2107659;28;20027;-69
2022/01/26 00:41:57;;;;;;;95.93;39.38;;;;;;;1.58;88.60;103122.38;2106871;28;20445;-68
2022/01/26 00:43:05;;;;;;;108.78;42.72;;;;;;;1.58;88.65;103129.19;2098912;28;20024;-69
2022/01/26 00:44:07;;;;;;;108.30;42.65;;;;;;;1.59;88.97;103128.38;2107027;28;20075;-69
2022/01/26 00:45:09;;;;;;;98.50;39.35;;;;;;;1.60;88.62;103130.09;2107611;28;20443;-69
2022/01/26 00:46:09;;;;;;;109.97;45.22;;;;;;;1.58;88.79;103131.78;2106929;28;20043;-69
2022/01/26 00:47:10;;;;;;;109.88;44.17;;;;;;;1.59;88.64;103128.38;2106956;28;20431;-69
2022/01/26 00:48:11;;;;;;;107.00;39.90;;;;;;;1.60;88.82;103135.25;2106958;28;20115;-70
2022/01/26 00:49:15;;;;;;;;;;;;;;;1.61;88.89;103129.31;2107349;28;20040;-69
2022/01/26 00:50:16;;;;;;;97.90;38.80;;;;;;;1.60;88.54;103127.53;2106951;28;19959;-70
2022/01/26 00:51:19;;;;;;;106.43;38.15;;;;;;;1.60;88.24;103124.97;2106980;28;20406;-69
2022/01/26 00:52:27;;;;;;;94.65;38.95;;;;;;;1.60;88.40;103124.97;2098878;28;20086;-70
2022/01/26 00:53:43;;;;;;;103.20;39.20;;;;;;;1.60;88.89;103127.53;2099538;28;20037;-69
2022/01/26 00:54:43;;;;;;;103.47;43.10;;;;;;;1.59;88.48;103125.78;2100537;28;20024;-70
2022/01/26 00:55:44;;;;;;;110.27;41.90;;;;;;;1.58;89.05;103131.78;2106783;28;20042;-69
2022/01/26 00:56:44;;;;;;;112.83;44.80;;;;;;;1.56;89.01;103128.25;2106885;28;20027;-70
2022/01/26 00:57:45;;;;;;;115.87;42.23;;;;;;;1.55;88.72;103122.25;2106975;28;20488;-69
2022/01/26 00:58:46;;;;;;;101.45;39.40;;;;;;;1.54;88.75;103123.09;2107458;28;20044;-69
2022/01/26 00:59:46;;;;;;;108.68;41.65;;;;;;;1.54;88.78;103123.94;2107622;28;20023;-69
2022/01/26 01:00:47;;;;;;;119.07;46.93;;;;;;;1.52;88.79;103123.03;2106715;28;20420;-70
2022/01/26 01:01:47;;;;;;;110.45;43.47;;;;;;;1.51;88.97;103131.56;2098471;28;20043;-69
2022/01/26 01:02:49;;;;;;;112.07;41.20;;;;;;;1.51;88.93;103125.56;2106801;28;20028;-70
2022/01/26 01:03:49;;;;;;;110.10;43.17;;;;;;;1.51;88.69;103131.56;2106777;28;20020;-69
2022/01/26 01:04:49;;;;;;;108.03;41.97;;;;;;;1.50;88.65;103119.53;2106942;28;20016;-70
2022/01/26 01:05:59;;;;;;;99.83;38.80;;;;;;;1.50;88.53;103119.53;2107411;28;20035;-69
2022/01/26 01:07:02;;;;;;;107.40;40.05;;;;;;;1.51;89.05;103116.13;2106780;28;20020;-69
2022/01/26 01:08:08;;;;;;;113.03;43.75;;;;;;;1.50;88.67;103114.38;2106856;28;20421;-69
2022/01/26 01:09:09;;;;;;;111.47;44.53;;;;;;;1.51;88.93;103121.28;2107402;28;20024;-69
2022/01/26 01:10:09;;;;;;;112.45;42.10;;;;;;;1.51;89.14;103121.28;2107511;28;20094;-68
2022/01/26 01:11:10;;;;;;;107.47;41.53;;;;;;;1.50;88.95;103124.69;2106734;28;20115;-69
2022/01/26 01:12:11;;;;;;;120.07;46.03;;;;;;;1.50;89.05;103118.66;2106838;28;20454;-69
2022/01/26 01:13:18;;;;;;;100.95;39.38;;;;;;;1.49;88.97;103122.06;2106800;28;20329;-69
2022/01/26 01:14:19;;;;;;;108.60;43.40;;;;;;;1.50;88.62;103113.50;2106826;28;20024;-71
2022/01/26 01:15:19;;;;;;;117.30;43.07;;;;;;;1.51;88.08;103116.13;2106692;28;20561;-70
2022/01/26 01:16:22;;;;;;;117.70;43.67;;;;;;;1.52;88.39;103124.72;2106740;28;20066;-70
2022/01/26 01:17:26;;;;;;;107.20;38.97;;;;;;;1.51;88.38;103123.84;2107437;28;20081;-69
2022/01/26 01:20:00;;;;;;;107.80;39.85;;;;;;;1.51;87.66;103110.97;2107377;28;20093;-70
2022/01/26 01:23:27;;;;;;;106.20;43.95;;;;;;;1.50;88.32;103116.06;2107212;28;20043;-70
2022/01/26 01:28:47;;;;;;;98.10;35.85;;;;;;;1.46;88.90;103107.38;2107187;28;20039;-70
2022/01/26 01:29:47;;;;;;;102.13;36.03;;;;;;;1.47;88.94;103103.97;2107059;28;20106;-70
2022/01/26 01:30:52;;;;;;;101.28;35.70;;;;;;;1.46;89.09;103109.97;2107228;28;20048;-70
2022/01/26 01:31:56;;;;;;;116.43;45.38;;;;;;;1.45;88.68;103100.50;2106539;28;20146;-69
2022/01/26 01:33:08;;;;;;;106.78;40.10;;;;;;;1.46;88.83;103098.78;2106641;28;20360;-69
2022/01/26 01:34:10;;;;;;;105.55;41.78;;;;;;;1.46;89.13;103104.81;2107152;28;20056;-69
2022/01/26 01:35:11;;;;;;;112.20;40.95;;;;;;;1.47;88.99;103096.25;2106402;28;20028;-69
2022/01/26 01:36:12;;;;;;;117.07;45.50;;;;;;;1.48;88.88;103103.19;2106551;28;20023;-71
2022/01/26 01:37:15;;;;;;;;;;;;;;;1.48;88.98;103103.19;2106873;28;20023;-69
2022/01/26 01:38:18;;;;;;;91.25;34.65;;;;;;;1.48;88.81;103095.47;2106457;28;20369;-70
2022/01/26 01:39:20;;;;;;;116.03;43.05;;;;;;;1.47;88.90;103093.69;2106453;28;20031;-69
2022/01/26 01:40:21;;;;;;;108.53;42.40;;;;;;;1.46;89.22;103091.94;2106570;28;20024;-69
2022/01/26 01:41:21;;;;;;;107.40;41.23;;;;;;;1.47;89.24;103091.13;2107178;28;20073;-70
2022/01/26 01:42:22;;;;;;;110.03;41.72;;;;;;;1.46;89.18;103091.94;2106500;28;20476;-70
2022/01/26 01:43:24;;;;;;;119.33;43.73;;;;;;;1.47;89.48;103092.84;2098087;28;20119;-70
2022/01/26 01:44:24;;;;;;;109.30;43.53;;;;;;;1.47;88.50;103092.84;2106504;28;20059;-69
2022/01/26 01:45:36;;;;;;;113.90;42.33;;;;;;;1.46;88.88;103088.50;2107157;28;20020;-70
2022/01/26 01:46:38;;;;;;;107.93;40.50;;;;;;;1.46;89.28;103081.66;2106169;28;20028;-69
2022/01/26 01:47:38;;;;;;;117.70;46.55;;;;;;;1.45;88.91;103087.63;2107009;28;20023;-70
2022/01/26 01:48:39;;;;;;;115.23;43.47;;;;;;;1.44;89.16;103082.44;2107130;28;20495;-70
2022/01/26 01:49:39;;;;;;;120.93;44.47;;;;;;;1.43;89.26;103084.13;2107191;28;20103;-68
2022/01/26 01:50:41;;;;;;;115.67;45.00;;;;;;;1.42;89.10;103082.38;2107031;28;20032;-69
2022/01/26 01:51:49;;;;;;;99.00;39.70;;;;;;;1.43;89.26;103085.84;2107109;28;20089;-69
2022/01/26 01:52:49;;;;;;;108.15;39.95;;;;;;;1.43;89.31;103089.28;2107115;28;20019;-69
2022/01/26 01:53:49;;;;;;;115.43;42.03;;;;;;;1.43;88.99;103089.28;2107110;28;20504;-70
2022/01/26 01:54:53;;;;;;;108.63;44.87;;;;;;;1.43;89.18;103093.56;2107088;28;20032;-69
2022/01/26 01:55:53;;;;;;;101.95;37.90;;;;;;;1.44;89.36;103090.16;2106244;28;20036;-69
2022/01/26 01:56:57;;;;;;;110.47;42.07;;;;;;;1.43;88.86;103091.00;2106471;28;20445;-69
2022/01/26 01:57:59;;;;;;;110.97;42.45;;;;;;;1.42;89.32;103095.25;2107090;28;20357;-69
2022/01/26 01:58:59;;;;;;;118.40;45.13;;;;;;;1.42;89.62;103092.69;2107002;28;20416;-69
2022/01/26 02:00:00;;;;;;;108.40;42.37;;;;;;;1.43;89.14;103083.28;2106977;28;20023;-70
2022/01/26 02:01:00;;;;;;;120.95;46.47;;;;;;;1.43;89.63;103084.13;2107033;28;20024;-69
2022/01/26 02:02:02;;;;;;;105.17;42.67;;;;;;;1.42;89.61;103087.53;2106182;28;20588;-69
2022/01/26 02:03:03;;;;;;;112.53;42.80;;;;;;;1.42;89.32;103087.53;2098035;28;20040;-70
2022/01/26 02:04:03;;;;;;;107.45;42.60;;;;;;;1.42;89.39;103090.09;2106433;28;20475;-68
2022/01/26 02:05:04;;;;;;;103.00;37.50;;;;;;;1.41;88.98;103093.50;2106983;28;20112;-69
2022/01/26 02:06:04;;;;;;;107.15;40.92;;;;;;;1.41;89.94;103083.22;2106945;28;20473;-71
2022/01/26 02:07:04;;;;;;;98.63;40.83;;;;;;;1.41;89.12;103093.50;2106908;28;20027;-70
2022/01/26 02:08:05;;;;;;;104.57;40.90;;;;;;;1.39;89.45;103082.28;2106973;28;20031;-70
2022/01/26 02:09:05;;;;;;;116.23;42.37;;;;;;;1.38;89.83;103089.16;2106903;28;20546;-70
2022/01/26 02:10:06;;;;;;;113.37;44.60;;;;;;;1.37;89.61;103089.09;2106821;28;20030;-68
2022/01/26 02:11:07;;;;;;;124.28;46.88;;;;;;;1.39;89.87;103090.00;2106939;28;20061;-70
2022/01/26 02:12:18;;;;;;;103.47;40.75;;;;;;;1.39;89.35;103088.31;2106787;28;20031;-69
2022/01/26 02:13:24;;;;;;;107.32;40.60;;;;;;;1.40;90.03;103081.44;2106983;28;20035;-70
2022/01/26 02:14:38;;;;;;;111.30;42.55;;;;;;;1.39;89.57;103074.56;2106830;28;20028;-69
2022/01/26 02:15:47;;;;;;;85.63;34.47;;;;;;;1.40;89.36;103077.19;2106943;28;20020;-69
2022/01/26 02:16:58;;;;;;;114.55;40.58;;;;;;;1.41;89.01;103078.94;2106902;28;20073;-69
2022/01/26 02:19:38;;;;;;;114.00;42.97;;;;;;;1.40;89.15;103078.88;2106896;28;20290;-70
2022/01/26 02:20:57;;;;;;;98.07;38.35;;;;;;;1.38;89.30;103075.41;2106576;28;20036;-70
2022/01/26 02:50:07;;;;;;;98.75;36.58;;;;;;;1.23;88.96;103042.34;2106776;28;20036;-70
2022/01/26 02:52:41;;;;;;;105.80;38.15;;;;;;;1.22;89.38;103041.47;2106658;28;20036;-69
2022/01/26 02:53:57;;;;;;;104.20;37.80;;;;;;;1.22;88.43;103041.47;2106747;28;20389;-69
2022/01/26 02:56:24;;;;;;;94.75;36.53;;;;;;;1.20;88.57;103037.94;2106469;28;20058;-69
2022/01/26 03:02:35;;;;;;;105.50;39.97;;;;;;;1.23;89.30;103016.63;2106602;28;20024;-70
2022/01/26 03:04:02;;;;;;;105.03;39.13;;;;;;;1.24;88.66;103024.38;2106620;28;20489;-69
2022/01/26 03:05:05;;;;;;;104.95;39.33;;;;;;;1.25;88.92;103020.09;2106649;28;20044;-69
2022/01/26 03:06:11;;;;;;;104.82;37.50;;;;;;;1.24;88.41;103014.09;2106540;28;20080;-69
2022/01/26 03:07:34;;;;;;;104.13;37.05;;;;;;;1.24;88.70;103013.22;2106614;28;20055;-70
2022/01/26 03:08:40;;;;;;;106.95;38.83;;;;;;;1.23;89.21;103017.47;2106631;28;20020;-69
2022/01/26 03:09:46;;;;;;;113.10;41.45;;;;;;;1.24;89.72;103019.25;2105870;28;20518;-70
2022/01/26 03:10:52;;;;;;;102.70;38.92;;;;;;;1.25;89.92;103017.53;2105871;28;20016;-70
2022/01/26 03:11:54;;;;;;;104.07;38.60;;;;;;;1.24;89.38;103019.25;2106015;28;20032;-69
2022/01/26 03:12:59;;;;;;;;;;;;;;;1.25;89.21;103013.25;2106898;28;20034;-69
2022/01/26 03:14:09;;;;;;;99.05;34.90;;;;;;;1.25;88.65;103018.41;2106511;28;19908;-69
2022/01/26 03:15:15;;;;;;;106.57;35.15;;;;;;;1.26;88.96;103017.56;2106580;28;20024;-69
2022/01/26 03:16:31;;;;;;;111.65;40.45;;;;;;;1.26;88.98;103012.44;2106512;28;20028;-71
2022/01/26 03:17:52;;;;;;;103.65;39.33;;;;;;;1.25;88.90;103010.69;2105905;28;20028;-70
2022/01/26 03:18:58;;;;;;;109.82;38.55;;;;;;;1.25;88.64;103010.69;2105889;28;20031;-69
2022/01/26 03:20:06;;;;;;;111.45;40.60;;;;;;;1.24;89.00;103008.94;2106513;28;20023;-69
2022/01/26 03:21:09;;;;;;;103.88;38.22;;;;;;;1.25;89.06;103015.84;2106381;28;20035;-69
2022/01/26 03:28:15;;;;;;;106.80;41.30;;;;;;;1.26;89.14;103012.44;2106580;28;20039;-69
2022/01/26 03:32:38;;;;;;;116.03;38.63;;;;;;;1.28;88.78;103012.47;2106553;28;20020;-69
2022/01/26 03:33:51;;;;;;;106.30;38.40;;;;;;;1.28;89.07;103013.38;2106316;28;20481;-70
2022/01/26 03:34:52;;;;;;;99.78;36.35;;;;;;;1.30;89.07;103010.81;2106353;28;20028;-70
2022/01/26 03:35:56;;;;;;;99.57;38.55;;;;;;;1.31;89.03;103016.84;2106561;28;20024;-69
2022/01/26 03:37:00;;;;;;;110.13;39.28;;;;;;;1.31;89.01;103022.00;2105724;28;20020;-71
2022/01/26 03:38:03;;;;;;;113.63;42.58;;;;;;;1.30;89.62;103020.25;2105728;28;20085;-69
2022/01/26 03:39:09;;;;;;;115.47;40.85;;;;;;;1.28;89.46;103018.50;2097523;28;20082;-69
2022/01/26 03:40:14;;;;;;;110.20;40.88;;;;;;;1.28;88.91;103018.50;2105844;28;20040;-70
2022/01/26 03:42:24;;;;;;;112.40;43.67;;;;;;;1.28;88.96;103021.09;2106568;28;20036;-70
2022/01/26 03:43:24;;;;;;;113.20;40.10;;;;;;;1.26;88.98;103017.56;2106457;28;20119;-69
2022/01/26 03:44:25;;;;;;;114.63;41.10;;;;;;;1.27;89.22;103010.75;2106411;28;20439;-69
2022/01/26 03:45:26;;;;;;;113.87;42.87;;;;;;;1.26;89.37;103015.00;2106424;28;20024;-69
2022/01/26 03:46:26;;;;;;;;;;;;;;;1.29;89.28;103016.78;2106871;28;20031;-69
2022/01/26 03:47:26;;;;;;;104.88;36.13;;;;;;;1.27;89.09;103016.75;2106402;28;19912;-69
2022/01/26 03:48:27;;;;;;;110.00;42.27;;;;;;;1.27;88.67;103021.88;2105768;28;20118;-70
2022/01/26 03:49:27;;;;;;;105.90;37.93;;;;;;;1.27;88.80;103024.47;2097390;28;20024;-69
2022/01/26 03:50:28;;;;;;;107.35;38.85;;;;;;;1.28;88.90;103020.19;2105816;28;20028;-69
2022/01/26 03:51:28;;;;;;;122.60;44.23;;;;;;;1.28;88.99;103021.09;2106413;28;20055;-69
2022/01/26 03:52:28;;;;;;;106.97;41.67;;;;;;;1.29;88.82;103021.94;2106465;28;20028;-69
2022/01/26 03:53:29;;;;;;;108.80;39.20;;;;;;;1.28;88.89;103018.50;2106548;28;20028;-69
2022/01/26 03:54:29;;;;;;;106.97;43.67;;;;;;;1.28;88.65;103015.06;2106470;28;20062;-69
2022/01/26 03:55:29;;;;;;;120.23;46.37;;;;;;;1.28;88.82;103008.22;2106321;28;20106;-70
2022/01/26 03:56:30;;;;;;;102.50;41.20;;;;;;;1.28;88.89;103013.38;2106577;28;20031;-70
2022/01/26 03:57:30;;;;;;;117.13;43.08;;;;;;;1.28;88.81;103004.75;2106500;28;20051;-70
2022/01/26 03:58:31;;;;;;;115.70;40.80;;;;;;;1.27;89.01;103006.44;2106539;28;20039;-69
2022/01/26 03:59:31;;;;;;;108.70;39.67;;;;;;;1.26;88.78;103002.13;2105693;28;20027;-69
2022/01/26 04:00:31;;;;;;;110.00;41.30;;;;;;;1.27;88.87;103006.44;2105867;28;20024;-69
2022/01/26 04:01:32;;;;;;;103.57;40.37;;;;;;;1.28;88.83;103005.66;2106403;28;20054;-69
2022/01/26 04:02:33;;;;;;;111.10;43.80;;;;;;;1.28;89.58;103004.75;2106430;28;20032;-69
2022/01/26 04:03:34;;;;;;;112.72;43.33;;;;;;;1.29;88.96;103001.34;2106472;28;20032;-69
2022/01/26 04:04:42;;;;;;;114.80;42.37;;;;;;;1.30;88.95;103009.97;2106397;28;20477;-69
2022/01/26 04:05:43;;;;;;;111.07;41.65;;;;;;;1.29;88.55;103011.66;2105721;28;20031;-69
2022/01/26 04:06:43;;;;;;;109.57;43.40;;;;;;;1.27;88.56;103003.03;2106001;28;20075;-68
2022/01/26 04:07:45;;;;;;;113.57;43.80;;;;;;;1.27;88.62;102998.72;2106541;28;20027;-69
2022/01/26 04:08:46;;;;;;;115.60;43.97;;;;;;;1.28;88.96;103005.66;2106571;28;20020;-69
2022/01/26 04:09:46;;;;;;;112.15;40.72;;;;;;;1.26;89.06;103011.53;2105846;28;20070;-69
2022/01/26 04:11:55;;;;;;;112.65;44.67;;;;;;;1.25;89.66;103025.25;2108015;28;20064;-69
2022/01/26 04:12:56;;;;;;;109.27;41.33;;;;;;;1.23;89.47;103022.63;2107851;28;20027;-69
2022/01/26 04:13:58;;;;;;;113.83;43.37;;;;;;;1.23;88.96;103026.91;2107838;28;20060;-70
2022/01/26 04:15:06;;;;;;;111.47;44.50;;;;;;;1.23;88.77;103021.75;2107754;28;20035;-69
2022/01/26 04:16:07;;;;;;;119.53;42.83;;;;;;;1.22;89.52;103020.88;2107132;28;20024;-69
2022/01/26 04:17:08;;;;;;;;;;;;;;;1.24;89.30;103023.50;2099305;28;20129;-69
2022/01/26 04:18:13;;;;;;;108.80;40.20;;;;;;;1.24;89.27;103015.78;2098772;28;19912;-70
2022/01/26 04:19:14;;;;;;;106.47;39.58;;;;;;;1.24;88.90;103019.25;2107175;28;20074;-68
2022/01/26 04:20:15;;;;;;;102.97;39.53;;;;;;;1.26;89.42;103017.56;2107084;28;20107;-69
2022/01/26 04:22:54;;;;;;;;;;;;;;;1.25;89.20;103015.84;2090633;28;20279;-69
2022/01/26 04:24:12;;;;;;;91.63;34.00;;;;;;;1.26;89.91;103014.13;2104353;28;19912;-69
2022/01/26 04:25:18;;;;;;;97.95;33.30;;;;;;;1.24;88.98;103008.94;2107789;28;20024;-69
2022/01/26 04:26:24;;;;;;;115.60;47.15;;;;;;;1.22;88.94;103004.56;2106966;28;20105;-69
2022/01/26 04:28:39;;;;;;;101.97;41.20;;;;;;;1.21;89.15;103008.84;2107807;28;20098;-70
2022/01/26 04:29:39;;;;;;;113.45;40.45;;;;;;;1.21;89.41;103000.25;2107711;28;20498;-70
2022/01/26 04:30:40;;;;;;;117.78;43.60;;;;;;;1.21;89.32;103006.28;2107741;28;20164;-69
2022/01/26 04:31:40;;;;;;;114.63;43.60;;;;;;;1.20;89.60;103007.06;2107781;28;20125;-70
2022/01/26 04:32:40;;;;;;;110.73;44.30;;;;;;;1.20;89.35;103012.22;2107898;28;20074;-70
2022/01/26 04:33:40;;;;;;;112.57;43.73;;;;;;;1.21;90.04;103011.41;2107077;28;20066;-69
2022/01/26 04:34:41;;;;;;;107.07;43.27;;;;;;;1.20;89.62;103016.50;2107285;28;20448;-69
2022/01/26 04:35:44;;;;;;;107.70;45.13;;;;;;;1.19;89.66;103015.63;2107817;28;20039;-69
2022/01/26 04:36:52;;;;;;;105.55;42.28;;;;;;;1.18;89.56;103019.03;2107702;28;20016;-68
2022/01/26 04:38:13;;;;;;;107.13;41.20;;;;;;;1.20;89.71;103016.50;2107699;28;20016;-70
2022/01/26 04:39:19;;;;;;;112.72;40.75;;;;;;;1.19;89.59;103018.19;2107104;28;20039;-70
2022/01/26 04:40:19;;;;;;;101.93;37.90;;;;;;;1.19;89.54;103015.63;2107054;28;20103;-69
2022/01/26 04:41:29;;;;;;;117.33;41.80;;;;;;;1.19;89.59;103025.91;2107473;28;20024;-69
2022/01/26 04:42:51;;;;;;;108.45;40.38;;;;;;;1.21;89.97;103020.81;2107652;28;20024;-70
2022/01/26 04:43:56;;;;;;;106.68;38.00;;;;;;;1.20;89.31;103025.06;2107636;28;20035;-70
2022/01/26 04:45:02;;;;;;;121.07;44.45;;;;;;;1.21;89.53;103031.09;2106851;28;20126;-70
2022/01/26 04:46:03;;;;;;;111.80;40.08;;;;;;;1.20;89.62;103037.09;2106990;28;20035;-69
2022/01/26 04:47:03;;;;;;;117.43;44.60;;;;;;;1.20;89.95;103040.50;2107613;28;20654;-69
2022/01/26 04:48:04;;;;;;;116.37;44.70;;;;;;;1.21;90.14;103034.56;2107554;28;20063;-69
2022/01/26 04:49:04;;;;;;;116.40;44.70;;;;;;;1.22;89.93;103035.44;2106886;28;20290;-69
2022/01/26 04:50:07;;;;;;;111.60;40.30;;;;;;;1.22;89.81;103046.59;2106774;28;20310;-69
2022/01/26 04:51:07;;;;;;;105.38;39.38;;;;;;;1.22;90.02;103048.28;2107484;28;20108;-70
2022/01/26 04:52:07;;;;;;;112.83;44.50;;;;;;;1.21;89.95;103042.28;2106882;28;20016;-69
2022/01/26 04:53:08;;;;;;;110.67;41.27;;;;;;;1.22;89.64;103046.59;2106893;28;20549;-69
2022/01/26 04:54:09;;;;;;;118.20;45.40;;;;;;;1.22;90.39;103041.47;2106772;28;20038;-69
2022/01/26 04:55:09;;;;;;;105.47;39.92;;;;;;;1.22;89.94;103051.75;2106873;28;20541;-69
2022/01/26 04:56:10;;;;;;;107.13;43.07;;;;;;;1.22;89.74;103046.59;2107369;28;20056;-69
2022/01/26 04:57:11;;;;;;;110.68;42.50;;;;;;;1.21;89.61;103042.28;2107524;28;20026;-69
2022/01/26 04:58:11;;;;;;;103.60;41.20;;;;;;;1.23;89.71;103052.63;2107467;28;20450;-70
2022/01/26 04:59:11;;;;;;;111.43;39.87;;;;;;;1.22;89.89;103050.84;2106888;28;20082;-69
2022/01/26 05:00:12;;;;;;;104.23;40.27;;;;;;;1.22;90.29;103050.84;2106925;28;20024;-69
2022/01/26 05:01:12;;;;;;;111.18;41.83;;;;;;;1.21;90.16;103038.81;2106713;28;20059;-69
2022/01/26 05:02:12;;;;;;;110.57;40.90;;;;;;;1.21;90.15;103034.56;2098415;28;20031;-69
2022/01/26 05:03:13;;;;;;;108.63;43.87;;;;;;;1.21;90.57;103033.69;2106924;28;20107;-69
2022/01/26 05:04:13;;;;;;;101.93;37.53;;;;;;;1.21;90.00;103050.00;2107485;28;20032;-69
2022/01/26 05:05:13;;;;;;;109.90;42.10;;;;;;;1.21;89.97;103050.00;2107407;28;20032;-69
2022/01/26 05:06:13;;;;;;;100.07;38.67;;;;;;;1.22;89.90;103061.16;2107478;28;20092;-70
2022/01/26 05:07:14;;;;;;;106.63;39.50;;;;;;;1.21;90.17;103050.00;2107340;28;20110;-70
2022/01/26 05:08:14;;;;;;;113.83;42.93;;;;;;;1.22;90.22;103041.47;2107398;28;20062;-70
2022/01/26 05:09:15;;;;;;;109.47;41.78;;;;;;;1.22;90.34;103035.44;2107360;28;20056;-69
2022/01/26 05:10:15;;;;;;;110.67;41.10;;;;;;;1.22;90.05;103035.44;2107372;28;20024;-70
2022/01/26 05:11:25;;;;;;;102.07;39.67;;;;;;;1.22;90.04;103033.72;2107380;28;20046;-69
2022/01/26 05:12:25;;;;;;;106.70;40.70;;;;;;;1.22;90.60;103036.31;2107337;28;20026;-70
2022/01/26 05:13:26;;;;;;;106.27;42.37;;;;;;;1.23;90.55;103029.47;2107248;28;20036;-69
2022/01/26 05:14:26;;;;;;;115.37;40.53;;;;;;;1.23;89.97;103026.91;2107169;28;20020;-69
2022/01/26 05:15:26;;;;;;;105.23;41.03;;;;;;;1.24;90.42;103026.97;2106630;28;20020;-69
2022/01/26 05:16:28;;;;;;;110.10;41.63;;;;;;;1.24;90.41;103034.69;2098242;28;20025;-69
2022/01/26 05:17:28;;;;;;;104.75;41.30;;;;;;;1.22;90.08;103036.31;2106768;28;20505;-70
2022/01/26 05:18:29;;;;;;;104.17;39.40;;;;;;;1.22;90.46;103038.88;2107389;28;20111;-69
2022/01/26 05:19:31;;;;;;;103.43;42.70;;;;;;;1.20;89.97;103032.81;2107398;28;20016;-71
2022/01/26 05:20:33;;;;;;;109.70;43.03;;;;;;;1.20;89.53;103035.38;2106492;28;20024;-71
2022/01/26 05:21:33;;;;;;;100.35;42.45;;;;;;;1.21;89.66;103028.53;2106552;28;20020;-68
2022/01/26 05:22:34;;;;;;;112.33;41.47;;;;;;;1.19;89.60;103023.34;2107322;28;20114;-70
2022/01/26 05:23:35;;;;;;;105.25;40.15;;;;;;;1.18;89.99;103013.88;2106628;28;20142;-70
2022/01/26 05:24:35;;;;;;;110.23;44.97;;;;;;;1.18;90.43;103019.03;2098201;28;20527;-68
2022/01/26 05:25:35;;;;;;;106.00;42.17;;;;;;;1.18;90.12;103018.16;2106533;28;20107;-70
2022/01/26 05:26:36;;;;;;;119.70;45.73;;;;;;;1.19;90.42;103009.63;2106596;28;20020;-69
2022/01/26 05:27:36;;;;;;;112.55;43.92;;;;;;;1.18;90.69;103008.75;2106672;28;20026;-70
2022/01/26 05:28:36;;;;;;;111.17;42.13;;;;;;;1.18;90.57;103003.59;2106634;28;20044;-71
2022/01/26 05:29:37;;;;;;;106.77;42.07;;;;;;;1.17;90.57;103003.53;2106684;28;20088;-70
2022/01/26 05:30:37;;;;;;;108.00;43.47;;;;;;;1.17;90.11;103001.84;2106456;28;20065;-70
2022/01/26 05:31:37;;;;;;;113.40;42.47;;;;;;;1.15;90.65;102990.63;2106631;28;20027;-70
2022/01/26 05:32:38;;;;;;;116.27;41.77;;;;;;;1.15;90.28;102988.06;2107266;28;20119;-69
2022/01/26 05:33:38;;;;;;;120.03;47.33;;;;;;;1.13;90.87;102985.44;2107232;28;20024;-70
2022/01/26 05:34:38;;;;;;;111.03;41.50;;;;;;;1.14;90.45;102992.34;2107192;28;20516;-70
2022/01/26 05:35:41;;;;;;;107.23;39.17;;;;;;;1.14;91.04;102991.47;2107163;28;20107;-69
2022/01/26 05:36:41;;;;;;;111.60;40.70;;;;;;;1.15;90.84;102998.34;2106461;28;20024;-70
2022/01/26 05:37:42;;;;;;;107.53;40.93;;;;;;;1.14;90.50;102999.19;2106453;28;20020;-69
2022/01/26 05:38:42;;;;;;;108.73;40.97;;;;;;;1.14;90.98;102994.03;2106614;28;20024;-69
2022/01/26 05:39:43;;;;;;;105.17;40.27;;;;;;;1.14;90.76;102994.94;2107152;28;20034;-71
2022/01/26 05:40:43;;;;;;;109.85;41.65;;;;;;;1.14;90.93;102991.47;2106377;28;20667;-70
2022/01/26 05:41:43;;;;;;;110.80;45.10;;;;;;;1.15;90.62;102996.66;2106556;28;20107;-70
2022/01/26 05:42:44;;;;;;;111.73;42.30;;;;;;;1.15;90.80;103000.91;2107159;28;20050;-70
2022/01/26 05:43:44;;;;;;;108.70;41.53;;;;;;;1.15;90.61;103008.63;2107263;28;20591;-69
2022/01/26 05:44:45;;;;;;;110.83;40.30;;;;;;;1.18;91.21;103010.44;2107085;28;20415;-69
2022/01/26 05:45:49;;;;;;;111.95;42.35;;;;;;;1.17;90.74;103011.25;2106448;28;20022;-70
2022/01/26 05:46:50;;;;;;;101.78;40.75;;;;;;;1.17;91.28;103007.00;2106483;28;20081;-69
2022/01/26 05:47:50;;;;;;;116.60;43.47;;;;;;;1.18;90.70;103001.03;2107117;28;20076;-68
2022/01/26 05:48:52;;;;;;;115.77;46.07;;;;;;;1.17;90.88;103001.84;2107046;28;20525;-68
2022/01/26 05:49:52;;;;;;;124.30;44.05;;;;;;;1.18;90.72;103001.03;2107006;28;20051;-69
2022/01/26 05:50:55;;;;;;;111.83;43.13;;;;;;;1.19;90.92;103000.19;2106293;28;20392;-69
2022/01/26 05:51:56;;;;;;;110.38;43.13;;;;;;;1.19;91.09;102996.75;2106379;28;20045;-69
2022/01/26 05:52:56;;;;;;;113.07;42.80;;;;;;;1.18;91.17;102988.16;2106393;28;20028;-69
2022/01/26 05:53:56;;;;;;;117.73;43.13;;;;;;;1.19;91.15;102987.31;2107112;28;20028;-69
2022/01/26 05:54:57;;;;;;;114.03;45.80;;;;;;;1.20;91.21;102998.50;2106981;28;20028;-68
2022/01/26 05:55:58;;;;;;;119.57;45.63;;;;;;;1.20;91.46;103001.06;2106832;28;20058;-68
2022/01/26 05:56:58;;;;;;;;;;;;;;;1.23;91.25;102998.59;2106732;28;20502;-69
2022/01/26 05:57:58;;;;;;;105.18;39.70;;;;;;;1.22;91.17;102995.16;2106372;28;19915;-70
2022/01/26 05:58:59;;;;;;;105.70;39.70;;;;;;;1.22;91.26;102990.00;2106314;28;20020;-70
2022/01/26 05:59:59;;;;;;;111.13;40.67;;;;;;;1.22;91.37;102984.88;2106283;28;20330;-70
2022/01/26 06:01:00;;;;;;;113.97;46.50;;;;;;;1.23;92.01;102991.75;2097853;28;20024;-70
2022/01/26 06:02:01;;;;;;;104.65;38.70;;;;;;;1.21;91.63;103003.69;2106262;28;20165;-69
2022/01/26 06:03:01;;;;;;;115.93;45.63;;;;;;;1.22;91.99;102997.72;2106955;28;20036;-69