Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:51;;;;;;;34.00;24.80;;;13.90;66.40;;;;;;4935595;29;20075;-64
2021/10/18 00:03:17;;;;;;;36.75;25.08;;;13.90;66.60;;;;;;4947154;29;20028;-64
2021/10/18 00:05:43;;;;;;;37.10;24.35;;;13.80;66.80;;;;;;4955020;29;20499;-64
2021/10/18 00:08:08;;;;;;;38.78;24.98;;;13.90;66.80;;;;;;4946268;29;20090;-64
2021/10/18 00:10:34;;;;;;;37.05;24.95;;;13.80;66.80;;;;;;4937925;29;20046;-64
2021/10/18 00:13:00;;;;;;;36.60;24.58;;;13.80;67.00;;;;;;4936631;29;20039;-64
2021/10/18 00:15:25;;;;;;;41.25;24.80;;;13.80;67.10;;;;;;4956714;28;20618;-64
2021/10/18 00:17:51;;;;;;;36.00;23.58;;;13.80;67.20;;;;;;4957091;29;20066;-64
2021/10/18 00:20:16;;;;;;;37.45;24.38;;;13.80;67.20;;;;;;4958123;29;20039;-64
2021/10/18 00:22:42;;;;;;;33.92;24.52;;;13.80;67.20;;;;;;4945464;29;20052;-64
2021/10/18 00:25:09;;;;;;;36.33;25.60;;;13.80;67.70;;;;;;4944637;29;20079;-64
2021/10/18 00:28:08;;;;;;;33.40;25.40;;;13.80;67.40;;;;;;4957089;28;20050;-64
2021/10/18 00:30:34;;;;;;;32.17;24.98;;;13.70;68.40;;;;;;4950393;29;20119;-63
2021/10/18 00:32:59;;;;;;;35.13;24.23;;;13.80;67.60;;;;;;4957483;29;20147;-64
2021/10/18 00:35:25;;;;;;;33.17;23.90;;;13.70;67.50;;;;;;4957943;29;20082;-64
2021/10/18 00:37:51;;;;;;;35.22;24.52;;;13.70;67.60;;;;;;4957087;29;20054;-64
2021/10/18 00:40:16;;;;;;;32.65;24.15;;;13.60;67.60;;;;;;4957349;29;20035;-64
2021/10/18 00:42:42;;;;;;;30.83;22.92;;;13.70;67.60;;;;;;4945987;29;20082;-64
2021/10/18 00:45:09;;;;;;;29.33;23.05;;;13.70;67.70;;;;;;4922074;29;20039;-64
2021/10/18 00:47:35;;;;;;;29.05;23.98;;;13.70;67.70;;;;;;4947099;29;20044;-64
2021/10/18 00:50:01;;;;;;;32.08;24.27;;;13.70;67.60;;;;;;4957803;29;20039;-63
2021/10/18 00:52:27;;;;;;;29.48;22.85;;;13.60;67.70;;;;;;4957236;29;20039;-63
2021/10/18 00:54:53;;;;;;;34.47;23.58;;;13.60;68.10;;;;;;4940113;29;20429;-64
2021/10/18 00:57:19;;;;;;;32.72;22.98;;;13.50;68.10;;;;;;4951928;29;20494;-64
2021/10/18 00:59:46;;;;;;;33.55;24.50;;;13.50;68.00;;;;;;4954783;29;20122;-64
2021/10/18 01:02:12;;;;;;;28.52;22.20;;;13.60;68.10;;;;;;4939613;29;20041;-63
2021/10/18 01:04:38;;;;;;;33.35;23.80;;;13.50;67.90;;;;;;4957729;29;20037;-63
2021/10/18 01:07:05;;;;;;;27.52;22.83;;;13.50;68.20;;;;;;4957050;29;20106;-63
2021/10/18 01:09:31;;;;;;;33.17;24.33;;;13.50;68.60;;;;;;4957240;29;20039;-64
2021/10/18 01:11:57;;;;;;;30.77;23.08;;;13.50;68.80;;;;;;4952621;28;20046;-63
2021/10/18 01:14:22;;;;;;;29.05;22.95;;;13.50;68.50;;;;;;4956241;29;20123;-64
2021/10/18 01:16:48;;;;;;;34.65;24.77;;;13.50;68.50;;;;;;4955468;29;20059;-63
2021/10/18 01:19:16;;;;;;;33.40;24.13;;;13.50;68.70;;;;;;4956682;29;20552;-64
2021/10/18 01:21:42;;;;;;;30.95;23.92;;;13.50;68.60;;;;;;4955261;29;20392;-64
2021/10/18 01:24:09;;;;;;;31.48;23.27;;;13.50;68.70;;;;;;4930787;29;20087;-64
2021/10/18 01:26:34;;;;;;;32.08;24.05;;;13.50;69.30;;;;;;4950445;29;20047;-64
2021/10/18 01:29:00;;;;;;;34.90;22.95;;;13.50;69.30;;;;;;4957267;29;20046;-63
2021/10/18 01:31:26;;;;;;;37.95;25.95;;;13.40;69.00;;;;;;4957341;29;20047;-63
2021/10/18 01:33:51;;;;;;;39.05;26.63;;;13.40;69.10;;;;;;4955146;29;20512;-63
2021/10/18 01:36:18;;;;;;;40.17;25.35;;;13.40;69.20;;;;;;4957170;29;20082;-63
2021/10/18 01:38:44;;;;;;;44.33;25.23;;;13.30;69.80;;;;;;4944234;29;20043;-63
2021/10/18 01:41:10;;;;;;;44.75;27.70;;;13.30;70.00;;;;;;4957161;29;20038;-63
2021/10/18 01:43:35;;;;;;;41.65;27.75;;;13.30;70.90;;;;;;4956065;29;20047;-63
2021/10/18 01:46:01;;;;;;;38.22;26.48;;;13.30;71.20;;;;;;4948056;29;20046;-63
2021/10/18 01:48:27;;;;;;;44.25;26.88;;;13.20;72.00;;;;;;4952059;29;20144;-63
2021/10/18 01:50:53;;;;;;;39.40;25.77;;;13.20;71.90;;;;;;4948579;29;20104;-63
2021/10/18 01:53:18;;;;;;;43.28;27.25;;;13.10;72.10;;;;;;4952415;29;20035;-63
2021/10/18 01:55:44;;;;;;;41.45;27.65;;;13.20;72.50;;;;;;4939788;29;20031;-64
2021/10/18 01:58:11;;;;;;;43.50;29.00;;;13.20;72.80;;;;;;4944023;29;20398;-63
2021/10/18 02:00:38;;;;;;;42.63;27.35;;;13.10;72.90;;;;;;4953383;29;20411;-63
2021/10/18 02:03:04;;;;;;;40.72;28.85;;;13.10;72.70;;;;;;4946687;29;20048;-63
2021/10/18 02:05:29;;;;;;;41.45;28.00;;;13.20;72.90;;;;;;4939247;29;20405;-63
2021/10/18 02:07:55;;;;;;;45.53;29.13;;;13.20;73.10;;;;;;4951569;29;20094;-63
2021/10/18 02:10:20;;;;;;;44.63;28.48;;;13.10;73.70;;;;;;4939778;28;20573;-63
2021/10/18 02:13:26;;;;;;;45.83;29.55;;;13.10;74.00;;;;;;4941303;29;20043;-63
2021/10/18 02:15:52;;;;;;;48.33;29.05;;;13.10;74.10;;;;;;4937732;29;20071;-63
2021/10/18 02:18:18;;;;;;;43.83;29.23;;;13.00;73.80;;;;;;4956370;29;20077;-63
2021/10/18 02:20:43;;;;;;;42.85;29.83;;;13.10;73.70;;;;;;4955400;29;20051;-64
2021/10/18 02:23:09;;;;;;;47.67;30.85;;;13.00;73.50;;;;;;4956070;29;20036;-64
2021/10/18 02:25:34;;;;;;;46.33;30.33;;;12.90;73.50;;;;;;4938839;29;20044;-64
2021/10/18 02:28:00;;;;;;;48.03;29.80;;;13.00;74.30;;;;;;4937262;29;20111;-64
2021/10/18 02:30:26;;;;;;;43.10;29.45;;;12.90;74.10;;;;;;4955805;29;20481;-63
2021/10/18 02:32:51;;;;;;;49.20;30.05;;;12.90;74.00;;;;;;4938076;29;20047;-64
2021/10/18 02:35:17;;;;;;;47.67;31.42;;;12.90;74.00;;;;;;4938367;29;20039;-63
2021/10/18 02:37:42;;;;;;;39.95;29.23;;;12.90;73.80;;;;;;4954466;28;20051;-63
2021/10/18 02:40:09;;;;;;;43.58;30.73;;;12.90;74.50;;;;;;4955079;29;20401;-64
2021/10/18 02:42:34;;;;;;;40.97;28.50;;;12.80;74.10;;;;;;4951761;29;20051;-64
2021/10/18 02:45:00;;;;;;;40.80;29.35;;;12.80;74.20;;;;;;4938818;29;20500;-64
2021/10/18 02:47:25;;;;;;;45.00;29.17;;;12.90;74.20;;;;;;4950831;29;20031;-64
2021/10/18 02:49:51;;;;;;;42.72;30.83;;;12.80;74.20;;;;;;4956154;29;20107;-64
2021/10/18 02:52:16;;;;;;;43.10;29.08;;;12.90;74.20;;;;;;4950625;29;20374;-64
2021/10/18 02:54:42;;;;;;;40.20;28.33;;;12.90;74.20;;;;;;4942821;28;20379;-63
2021/10/18 02:57:08;;;;;;;40.80;28.05;;;12.90;74.00;;;;;;4942385;29;20142;-64
2021/10/18 02:59:33;;;;;;;41.38;28.60;;;13.00;73.70;;;;;;4954860;29;20054;-64
2021/10/18 03:01:59;;;;;;;38.17;28.27;;;12.90;74.20;;;;;;4955165;29;20038;-64
2021/10/18 03:04:24;;;;;;;40.80;28.48;;;12.90;74.00;;;;;;4937479;29;20043;-64
2021/10/18 03:06:50;;;;;;;38.95;28.33;;;12.90;74.20;;;;;;4955272;29;20051;-64
2021/10/18 03:09:16;;;;;;;40.28;29.15;;;12.90;74.80;;;;;;4953373;29;20039;-63
2021/10/18 03:11:41;;;;;;;38.53;28.30;;;12.90;75.10;;;;;;4955677;29;20468;-64
2021/10/18 03:14:07;;;;;;;40.03;28.15;;;12.90;74.90;;;;;;4951822;29;20031;-64
2021/10/18 03:16:33;;;;;;;42.40;28.17;;;12.90;75.20;;;;;;4918241;29;20043;-64
2021/10/18 03:18:59;;;;;;;38.60;27.52;;;12.90;75.00;;;;;;4934687;29;20535;-63
2021/10/18 03:21:24;;;;;;;40.65;27.85;;;12.90;73.50;;;;;;4936500;29;20059;-64
2021/10/18 03:23:50;;;;;;;38.15;26.65;;;12.90;73.20;;;;;;4950956;29;20497;-64
2021/10/18 03:26:16;;;;;;;39.35;27.42;;;13.00;73.30;;;;;;4937285;29;20545;-64
2021/10/18 03:28:43;;;;;;;44.15;28.23;;;12.90;73.50;;;;;;4954656;29;20082;-63
2021/10/18 03:31:09;;;;;;;35.67;27.45;;;12.90;73.70;;;;;;4954334;29;20118;-63
2021/10/18 03:33:38;;;;;;;42.33;27.65;;;12.90;73.90;;;;;;4954935;29;20071;-63
2021/10/18 03:36:05;;;;;;;38.33;27.15;;;12.80;73.80;;;;;;4954314;29;20051;-64
2021/10/18 03:38:31;;;;;;;41.10;28.42;;;12.90;74.20;;;;;;4953299;29;20035;-64
2021/10/18 03:40:56;;;;;;;46.42;29.42;;;12.90;74.70;;;;;;4954058;29;20484;-64
2021/10/18 03:43:22;;;;;;;46.50;30.73;;;12.90;75.00;;;;;;4954614;29;20038;-63
2021/10/18 03:45:48;;;;;;;39.58;27.65;;;12.90;75.90;;;;;;4941627;29;20385;-63
2021/10/18 03:48:14;;;;;;;41.60;27.95;;;12.90;76.00;;;;;;4945774;29;20075;-64
2021/10/18 03:50:40;;;;;;;45.30;27.95;;;12.90;73.80;;;;;;4953886;28;20031;-64
2021/10/18 03:53:05;;;;;;;37.50;25.65;;;12.80;73.50;;;;;;4937165;29;20492;-64
2021/10/18 03:55:31;;;;;;;36.63;26.00;;;12.90;73.30;;;;;;4944173;29;20036;-64
2021/10/18 03:57:56;;;;;;;38.15;25.88;;;12.80;73.50;;;;;;4943177;29;20082;-64
2021/10/18 04:00:22;;;;;;;35.40;24.95;;;12.80;73.30;;;;;;4954316;29;20393;-64
2021/10/18 04:03:06;;;;;;;34.70;25.73;;;12.80;73.20;;;;;;4952316;28;20462;-64
2021/10/18 04:05:32;;;;;;;36.00;25.10;;;12.90;73.30;;;;;;4942620;29;20496;-63
2021/10/18 04:07:58;;;;;;;33.60;25.42;;;12.80;74.00;;;;;;4953899;29;20036;-63
2021/10/18 04:10:24;;;;;;;36.80;25.48;;;12.80;73.50;;;;;;4953887;29;20122;-63
2021/10/18 04:12:50;;;;;;;36.72;25.85;;;12.80;73.50;;;;;;4935894;29;20079;-63
2021/10/18 04:15:16;;;;;;;32.53;24.33;;;12.80;73.10;;;;;;4954250;29;20101;-64
2021/10/18 04:17:42;;;;;;;35.13;24.17;;;12.80;73.40;;;;;;4943398;29;20052;-63
2021/10/18 04:20:09;;;;;;;44.13;26.48;;;12.80;73.50;;;;;;4919271;29;20092;-64
2021/10/18 04:22:34;;;;;;;40.00;25.55;;;12.80;73.80;;;;;;4949891;29;20158;-64
2021/10/18 04:25:00;;;;;;;36.38;25.65;;;12.80;73.80;;;;;;4954422;29;20032;-64
2021/10/18 04:27:26;;;;;;;36.60;25.80;;;12.70;73.50;;;;;;4945340;29;20046;-64
2021/10/18 04:29:52;;;;;;;36.53;26.45;;;12.80;73.80;;;;;;4935333;29;20040;-64
2021/10/18 04:32:17;;;;;;;37.33;27.10;;;12.80;73.80;;;;;;4942013;29;20067;-64
2021/10/18 04:34:43;;;;;;;38.08;25.98;;;12.80;74.30;;;;;;4954404;29;20425;-64
2021/10/18 04:37:09;;;;;;;32.95;25.27;;;12.80;74.00;;;;;;4947540;28;20059;-63
2021/10/18 04:39:35;;;;;;;38.67;25.00;;;12.80;74.30;;;;;;4935225;29;20126;-63
2021/10/18 04:42:01;;;;;;;37.83;24.88;;;12.70;74.50;;;;;;4944519;29;20071;-64
2021/10/18 04:44:26;;;;;;;31.42;24.35;;;12.80;74.70;;;;;;4952181;29;20047;-63
2021/10/18 04:46:52;;;;;;;35.13;25.70;;;12.80;74.60;;;;;;4949833;29;20036;-63
2021/10/18 04:49:18;;;;;;;36.70;26.50;;;12.80;74.30;;;;;;4935126;29;20044;-63
2021/10/18 04:51:43;;;;;;;36.50;26.23;;;12.80;74.60;;;;;;4948155;29;20051;-63
2021/10/18 04:54:09;;;;;;;36.90;26.30;;;12.80;75.00;;;;;;4944353;29;20051;-63
2021/10/18 04:56:34;;;;;;;36.00;26.55;;;12.80;74.90;;;;;;4943724;29;20048;-63
2021/10/18 04:59:00;;;;;;;38.83;27.30;;;12.70;75.10;;;;;;4950216;29;20054;-63
2021/10/18 05:01:25;;;;;;;35.42;26.85;;;12.70;75.00;;;;;;4952243;28;20055;-64
2021/10/18 05:03:51;;;;;;;35.88;28.80;;;12.80;75.10;;;;;;4950200;28;20046;-63
2021/10/18 05:06:17;;;;;;;40.83;28.10;;;12.80;75.20;;;;;;4956751;29;20039;-63
2021/10/18 05:08:42;;;;;;;41.33;27.90;;;12.80;74.80;;;;;;4949987;29;20075;-64
2021/10/18 05:11:08;;;;;;;39.38;27.38;;;12.70;74.70;;;;;;4940828;29;20043;-64
2021/10/18 05:13:33;;;;;;;37.42;27.35;;;12.70;74.80;;;;;;4953070;29;20062;-64
2021/10/18 05:15:59;;;;;;;38.85;26.55;;;12.80;74.70;;;;;;4955406;29;20066;-63
2021/10/18 05:18:24;;;;;;;35.70;26.60;;;12.80;74.80;;;;;;4952287;29;20054;-63
2021/10/18 05:20:51;;;;;;;38.63;28.27;;;12.70;74.70;;;;;;4921033;29;20130;-64
2021/10/18 05:23:17;;;;;;;38.38;27.10;;;12.60;74.70;;;;;;4954560;29;20031;-64
2021/10/18 05:25:43;;;;;;;40.65;28.30;;;12.70;74.60;;;;;;4957625;29;20067;-64
2021/10/18 05:28:09;;;;;;;36.45;26.40;;;12.70;75.00;;;;;;4938206;29;20155;-64
2021/10/18 05:30:35;;;;;;;39.30;28.73;;;12.70;75.10;;;;;;4957078;29;20054;-64
2021/10/18 05:33:02;;;;;;;40.60;26.95;;;12.70;75.20;;;;;;4950769;29;20039;-64
2021/10/18 05:35:27;;;;;;;37.10;27.55;;;12.70;75.20;;;;;;4956327;29;20126;-64
2021/10/18 05:37:56;;;;;;;37.00;26.00;;;12.60;75.20;;;;;;4956342;29;20121;-64
2021/10/18 05:40:23;;;;;;;35.47;27.15;;;12.60;75.50;;;;;;4938949;29;20035;-64
2021/10/18 05:42:50;;;;;;;37.80;26.80;;;12.50;75.50;;;;;;4949255;28;20043;-64
2021/10/18 05:45:17;;;;;;;37.50;27.85;;;12.60;75.50;;;;;;4949525;29;20117;-64
2021/10/18 05:47:58;;;;;;;41.17;28.92;;;12.60;75.70;;;;;;4939328;29;20139;-64
2021/10/18 05:50:33;;;;;;;40.20;28.50;;;12.60;76.50;;;;;;4952468;29;20043;-64
2021/10/18 05:52:59;;;;;;;40.22;29.17;;;12.60;75.70;;;;;;4952181;29;20039;-64
2021/10/18 05:55:25;;;;;;;43.38;30.83;;;12.50;76.40;;;;;;4952543;28;20050;-64
2021/10/18 05:57:53;;;;;;;45.03;29.77;;;12.60;76.20;;;;;;4954848;28;20461;-64
2021/10/18 06:00:23;;;;;;;46.42;32.47;;;12.60;75.90;;;;;;4951695;29;20031;-64
2021/10/18 06:02:50;;;;;;;48.85;31.02;;;12.60;75.70;;;;;;4938341;29;20123;-63
2021/10/18 06:05:16;;;;;;;46.60;31.98;;;12.60;76.20;;;;;;4929460;29;20036;-64
2021/10/18 06:07:42;;;;;;;49.40;33.10;;;12.50;75.90;;;;;;4934042;29;20041;-64
2021/10/18 06:10:09;;;;;;;47.83;33.67;;;12.60;76.20;;;;;;4947666;29;20031;-64
2021/10/18 06:12:36;;;;;;;43.33;31.80;;;12.70;76.10;;;;;;4955611;28;20047;-64
2021/10/18 06:15:03;;;;;;;42.97;31.30;;;12.70;76.10;;;;;;4953328;29;20401;-64
2021/10/18 06:17:29;;;;;;;38.63;29.30;;;12.70;76.10;;;;;;4954776;29;20050;-63
2021/10/18 06:19:55;;;;;;;43.25;31.50;;;12.70;76.10;;;;;;4937124;29;20054;-64
2021/10/18 06:22:20;;;;;;;40.25;30.40;;;12.70;75.00;;;;;;4934953;29;20039;-64
2021/10/18 06:24:46;;;;;;;45.30;32.55;;;12.80;75.00;;;;;;4949614;28;20067;-64
2021/10/18 06:27:12;;;;;;;47.60;31.20;;;12.80;74.90;;;;;;4952026;29;20114;-64
2021/10/18 06:29:38;;;;;;;42.50;30.33;;;12.90;75.10;;;;;;4922795;29;20126;-64
2021/10/18 06:32:04;;;;;;;47.97;33.00;;;13.00;75.30;;;;;;4934943;28;20450;-65
2021/10/18 06:34:29;;;;;;;43.72;30.05;;;13.00;76.30;;;;;;4934246;29;20394;-64
2021/10/18 06:36:55;;;;;;;44.72;31.85;;;13.00;77.30;;;;;;4955350;29;20047;-64
2021/10/18 06:39:20;;;;;;;42.47;29.85;;;13.10;78.60;;;;;;4951084;28;20047;-63
2021/10/18 06:41:46;;;;;;;43.22;31.40;;;13.10;74.20;;;;;;4951635;29;20396;-64
2021/10/18 06:44:11;;;;;;;46.75;32.10;;;13.10;72.90;;;;;;4949210;29;20036;-64
2021/10/18 06:46:37;;;;;;;47.28;32.47;;;13.20;73.10;;;;;;4935463;29;20040;-64
2021/10/18 06:49:03;;;;;;;48.28;33.13;;;13.20;72.70;;;;;;4947877;29;20127;-64
2021/10/18 06:51:33;;;;;;;47.28;33.50;;;13.20;72.30;;;;;;4955473;29;20027;-64
2021/10/18 06:53:59;;;;;;;51.55;33.17;;;13.10;72.50;;;;;;4937648;29;20054;-64
2021/10/18 06:56:25;;;;;;;46.70;32.60;;;13.20;72.70;;;;;;4945143;29;20044;-64
2021/10/18 06:58:50;;;;;;;41.08;31.17;;;13.20;72.30;;;;;;4936833;29;20397;-64
2021/10/18 07:01:16;;;;;;;44.58;30.08;;;13.20;71.90;;;;;;4936356;29;20122;-64
2021/10/18 07:03:42;;;;;;;44.15;30.42;;;13.20;71.80;;;;;;4941660;29;20039;-64
2021/10/18 07:06:07;;;;;;;44.15;29.80;;;13.10;71.60;;;;;;4955501;29;20031;-64
2021/10/18 07:08:33;;;;;;;46.90;31.77;;;13.10;71.50;;;;;;4954565;29;20035;-64
2021/10/18 07:10:59;;;;;;;44.40;31.05;;;13.10;72.00;;;;;;4955723;29;20055;-64
2021/10/18 07:13:24;;;;;;;42.45;30.40;;;13.10;72.00;;;;;;4934679;29;20054;-64
2021/10/18 07:15:59;;;;;;;41.72;29.25;;;13.10;71.70;;;;;;4931399;29;20138;-64
2021/10/18 07:18:27;;;;;;;37.38;27.92;;;13.20;71.80;;;;;;4949220;28;20038;-64
2021/10/18 07:20:52;;;;;;;45.05;30.67;;;13.20;71.50;;;;;;4930630;29;20137;-64
2021/10/18 07:23:18;;;;;;;43.05;29.67;;;13.30;71.50;;;;;;4949974;28;20063;-64
2021/10/18 07:25:44;;;;;;;42.58;29.67;;;13.30;71.20;;;;;;4954548;28;20587;-64
2021/10/18 07:28:10;;;;;;;44.88;31.75;;;13.30;71.40;;;;;;4954477;29;20059;-64
2021/10/18 07:30:37;;;;;;;38.33;28.63;;;13.30;70.90;;;;;;4955131;29;20062;-65
2021/10/18 07:33:02;;;;;;;45.25;30.20;;;13.40;70.80;;;;;;4954250;29;20059;-64
2021/10/18 07:35:33;;;;;;;48.83;31.33;;;13.50;70.80;;;;;;4955062;29;20488;-64
2021/10/18 07:37:59;;;;;;;47.75;29.88;;;13.50;70.70;;;;;;4953451;29;20047;-64
2021/10/18 07:40:27;;;;;;;44.70;29.77;;;13.50;70.80;;;;;;4955250;29;20110;-64
2021/10/18 07:42:52;;;;;;;40.00;29.23;;;13.50;70.50;;;;;;4952874;29;20042;-64
2021/10/18 07:45:18;;;;;;;41.22;30.15;;;13.50;70.50;;;;;;4954923;29;20039;-64
2021/10/18 07:47:44;;;;;;;38.72;26.30;;;13.50;70.60;;;;;;4936965;29;20043;-64
2021/10/18 07:50:11;;;;;;;41.90;27.25;;;13.40;70.80;;;;;;4954826;29;20042;-64
2021/10/18 07:52:38;;;;;;;41.50;27.13;;;13.30;70.90;;;;;;4954157;29;20036;-65
2021/10/18 07:55:07;;;;;;;40.78;25.92;;;13.40;70.80;;;;;;4953070;28;20094;-65
2021/10/18 07:57:33;;;;;;;46.67;30.35;;;13.50;70.40;;;;;;4952846;29;20500;-64
2021/10/18 07:59:59;;;;;;;36.95;26.85;;;13.50;70.50;;;;;;4936298;29;20035;-65
2021/10/18 08:02:25;;;;;;;39.83;25.17;;;13.50;70.50;;;;;;4952084;29;20043;-66
2021/10/18 08:04:51;;;;;;;27.75;21.23;;;13.60;70.30;;;;;;4954326;29;20040;-66
2021/10/18 08:07:17;;;;;;;35.17;23.88;;;13.50;70.00;;;;;;4952671;29;20046;-64
2021/10/18 08:09:43;;;;;;;31.13;23.10;;;13.60;69.80;;;;;;4937630;29;20082;-64
2021/10/18 08:12:08;;;;;;;32.25;21.83;;;13.70;70.30;;;;;;4951869;28;20118;-64
2021/10/18 08:14:34;;;;;;;27.67;19.92;;;13.70;69.40;;;;;;4953642;29;20118;-64
2021/10/18 08:17:04;;;;;;;25.05;20.83;;;13.70;69.50;;;;;;4954717;29;20050;-64
2021/10/18 08:19:31;;;;;;;28.38;21.08;;;13.70;69.10;;;;;;4953589;29;20508;-64
2021/10/18 08:21:59;;;;;;;28.55;20.50;;;13.70;69.40;;;;;;4954731;29;20118;-64
2021/10/18 08:24:24;;;;;;;28.30;19.10;;;13.80;69.30;;;;;;4947102;29;20050;-64
2021/10/18 08:26:50;;;;;;;27.42;18.90;;;13.90;69.00;;;;;;4935644;29;20036;-64
2021/10/18 08:29:16;;;;;;;24.38;18.65;;;13.90;68.60;;;;;;4936421;29;20046;-64
2021/10/18 08:31:42;;;;;;;29.83;18.80;;;13.90;68.30;;;;;;4954521;29;20039;-64
2021/10/18 08:34:07;;;;;;;28.25;19.50;;;13.90;68.40;;;;;;4953255;29;20438;-64
2021/10/18 08:36:36;;;;;;;33.03;23.10;;;13.90;68.40;;;;;;4954932;28;20052;-64
2021/10/18 08:41:46;;;;;;;31.60;23.75;;;14.00;68.30;;;;;;4957374;28;20448;-64
2021/10/18 08:44:15;;;;;;;35.58;23.40;;;14.10;68.40;;;;;;4956927;29;20119;-63
2021/10/18 08:46:41;;;;;;;33.83;24.60;;;14.10;68.40;;;;;;4956052;29;20050;-64
2021/10/18 08:49:07;;;;;;;38.00;26.98;;;14.20;67.90;;;;;;4957078;29;20053;-64
2021/10/18 08:51:33;;;;;;;39.60;27.33;;;14.30;67.90;;;;;;4957313;29;20039;-64
2021/10/18 08:53:59;;;;;;;37.83;27.60;;;14.30;67.70;;;;;;4957990;29;20039;-64
2021/10/18 08:56:25;;;;;;;38.38;26.65;;;14.30;67.10;;;;;;4956694;29;20511;-64
2021/10/18 08:58:50;;;;;;;41.83;28.63;;;14.40;67.60;;;;;;4957979;29;20118;-64
2021/10/18 09:01:16;;;;;;;33.47;25.92;;;14.40;67.60;;;;;;4956910;29;20054;-63
2021/10/18 09:03:42;;;;;;;37.95;26.73;;;14.50;67.50;;;;;;4940825;29;20035;-63
2021/10/18 09:06:18;;;;;;;36.53;26.00;;;14.50;67.10;;;;;;4947918;28;20478;-63
2021/10/18 09:08:51;;;;;;;37.28;26.80;;;14.50;66.80;;;;;;4941721;29;20058;-64
2021/10/18 09:11:20;;;;;;;40.78;27.20;;;14.60;66.30;;;;;;4948697;29;20043;-64
2021/10/18 09:13:57;;;;;;;35.28;25.10;;;14.70;66.10;;;;;;4954780;28;20515;-64
2021/10/18 09:16:27;;;;;;;36.47;27.98;;;14.60;65.10;;;;;;4928838;29;20047;-64
2021/10/18 09:19:02;;;;;;;43.50;29.15;;;14.70;66.20;;;;;;4938705;29;20057;-64
2021/10/18 09:21:35;;;;;;;44.97;27.92;;;14.80;66.10;;;;;;4949708;28;20392;-64
2021/10/18 09:24:02;;;;;;;43.50;28.35;;;14.80;65.80;;;;;;4940112;29;20067;-64
2021/10/18 09:26:31;;;;;;;43.22;28.90;;;14.80;65.40;;;;;;4956398;29;20035;-64
2021/10/18 09:29:07;;;;;;;39.95;29.13;;;14.90;65.60;;;;;;4957015;29;20051;-64
2021/10/18 09:31:33;;;;;;;43.13;29.27;;;14.90;65.40;;;;;;4956301;29;20097;-64
2021/10/18 09:34:14;;;;;;;39.95;29.45;;;14.90;65.30;;;;;;4954167;29;20036;-64
2021/10/18 09:36:42;;;;;;;36.22;26.88;;;14.90;64.70;;;;;;4957338;29;20043;-64
2021/10/18 09:39:26;;;;;;;36.30;26.23;;;15.00;64.70;;;;;;4955054;29;20186;-64
2021/10/18 09:42:07;;;;;;;42.17;26.55;;;15.00;64.50;;;;;;4957282;29;20397;-64
2021/10/18 10:51:59;;;;;;;40.45;28.00;;;16.30;59.30;;;;;;4956076;29;20155;-64
2021/10/18 10:54:42;;;;;;;40.95;29.70;;;16.50;59.00;;;;;;4955173;29;20097;-64
2021/10/18 10:57:12;;;;;;;43.65;29.67;;;16.50;58.60;;;;;;4955635;29;20066;-64
2021/10/18 10:59:49;;;;;;;41.88;29.90;;;16.60;59.10;;;;;;4939090;29;20035;-64
2021/10/18 11:02:29;;;;;;;38.30;29.15;;;16.70;58.90;;;;;;4926180;29;20493;-63
2021/10/18 11:04:54;;;;;;;41.40;30.40;;;16.60;58.60;;;;;;4937901;29;20091;-64
2021/10/18 11:07:41;;;;;;;44.72;31.02;;;16.70;59.20;;;;;;4919428;29;20044;-64
2021/10/18 11:10:07;;;;;;;39.55;28.75;;;16.70;59.50;;;;;;4954322;29;20042;-64
2021/10/18 11:12:36;;;;;;;41.00;28.35;;;16.70;58.10;;;;;;4955476;29;20060;-65
2021/10/18 11:15:04;;;;;;;37.45;28.52;;;16.90;57.70;;;;;;4947253;29;20039;-65
2021/10/18 11:17:33;;;;;;;38.97;27.10;;;17.00;57.30;;;;;;4955395;29;20478;-64
2021/10/18 11:20:07;;;;;;;35.78;28.27;;;17.10;57.60;;;;;;4943170;29;20091;-67
2021/10/18 11:22:44;;;;;;;71.87;43.93;;;17.20;56.80;;;;;;4953148;28;20043;-74
2021/10/18 11:25:13;;;;;;;43.33;29.58;;;17.10;57.20;;;;;;4955033;29;20090;-72
2021/10/18 11:27:42;;;;;;;41.65;29.40;;;17.10;57.40;;;;;;4955368;29;20039;-72
2021/10/18 11:30:10;;;;;;;51.00;32.30;;;17.10;57.50;;;;;;4953381;29;20039;-66
2021/10/18 11:32:36;;;;;;;50.33;31.73;;;17.20;57.50;;;;;;4954931;29;20039;-68
2021/10/18 11:35:21;;;;;;;39.40;29.05;;;17.40;57.20;;;;;;4954327;29;20039;-73
2021/10/18 11:37:49;;;;;;;85.70;47.17;;;17.40;56.30;;;;;;4954988;29;20051;-70
2021/10/18 11:40:17;;;;;;;39.15;28.13;;;17.30;56.20;;;;;;4950787;29;20497;-69
2021/10/18 11:42:51;;;;;;;47.92;28.50;;;17.50;56.40;;;;;;4946191;29;20050;-69
2021/10/18 11:45:19;;;;;;;42.00;28.52;;;17.60;55.50;;;;;;4954716;29;20119;-87
2021/10/18 11:47:44;;;;;;;74.25;44.15;;;17.60;55.80;;;;;;4938267;29;20073;-72
2021/10/18 11:50:23;;;;;;;39.40;27.08;;;17.70;55.80;;;;;;4953976;29;20046;-71
2021/10/18 11:52:50;;;;;;;40.78;27.73;;;17.70;55.60;;;;;;4936033;29;20395;-71
2021/10/18 11:55:21;;;;;;;43.42;30.17;;;17.90;56.10;;;;;;4954673;29;20083;-61
2021/10/18 11:57:51;;;;;;;42.72;29.38;;;17.80;56.70;;;;;;4951982;29;20467;-61
2021/10/18 12:00:31;;;;;;;39.10;28.42;;;17.90;57.00;;;;;;4936066;29;20035;-68
2021/10/18 12:03:00;;;;;;;40.83;28.65;;;17.90;55.80;;;;;;4943282;29;20040;-69
2021/10/18 12:05:32;;;;;;;41.70;28.02;;;18.00;56.40;;;;;;4941732;29;20104;-64
2021/10/18 12:07:58;;;;;;;39.55;26.60;;;18.00;56.30;;;;;;4944770;29;20032;-64
2021/10/18 12:10:27;;;;;;;39.22;25.27;;;18.20;54.00;;;;;;4934161;29;20032;-64
2021/10/18 12:13:10;;;;;;;45.40;26.95;;;18.30;55.00;;;;;;4938598;29;20058;-64
2021/10/18 12:16:04;;;;;;;38.80;27.57;;;18.40;53.80;;;;;;4922391;29;20450;-65
2021/10/18 12:18:42;;;;;;;36.90;25.75;;;18.40;55.00;;;;;;4948521;29;20055;-64
2021/10/18 12:21:11;;;;;;;36.15;25.67;;;;;;;;;;4958814;29;20047;-64
2021/10/18 12:23:46;;;;;;;37.85;26.08;;;;;;;;;;4938122;29;20047;-64
2021/10/18 12:26:17;;;;;;;37.60;26.65;;;;;;;;;;4958527;29;20043;-64
2021/10/18 12:28:46;;;;;;;37.35;28.48;;;18.60;65.10;;;;;;4947597;29;20044;-64
2021/10/18 12:31:27;;;;;;;34.55;26.50;;;18.70;63.00;;;;;;4922109;29;20040;-64
2021/10/18 12:34:07;;;;;;;35.95;25.17;;;18.80;61.80;;;;;;4939827;29;20422;-64
2021/10/18 12:36:56;;;;;;;35.65;24.25;;;18.80;60.40;;;;;;4939050;29;20052;-63
2021/10/18 12:39:39;;;;;;;36.35;23.85;;;18.80;58.20;;;;;;4929043;29;20095;-64
2021/10/18 12:42:25;;;;;;;36.55;24.27;;;18.90;58.10;;;;;;4938346;29;20099;-63
2021/10/18 12:45:06;;;;;;;35.00;22.42;;;18.80;59.10;;;;;;4939250;29;20114;-63
2021/10/18 12:47:33;;;;;;;36.55;24.50;;;18.90;58.80;;;;;;4939208;29;20050;-63
2021/10/18 12:50:19;;;;;;;40.13;23.90;;;18.90;59.60;;;;;;4938823;29;20162;-63
2021/10/18 12:52:51;;;;;;;34.22;24.30;;;18.90;57.80;;;;;;4939153;29;20127;-65
2021/10/18 12:55:33;;;;;;;39.33;26.23;;;19.00;59.00;;;;;;4921538;29;20036;-63
2021/10/18 12:58:02;;;;;;;32.58;22.83;;;19.10;57.30;;;;;;4944322;29;20062;-63
2021/10/18 13:00:36;;;;;;;34.25;23.67;;;19.00;59.20;;;;;;4956768;29;20031;-63
2021/10/18 13:03:08;;;;;;;32.03;24.10;;;19.20;58.50;;;;;;4934412;29;20039;-63
2021/10/18 13:05:38;;;;;;;35.25;26.20;;;19.20;57.30;;;;;;4935475;29;20043;-63
2021/10/18 13:08:04;;;;;;;34.13;23.67;;;19.20;59.80;;;;;;4952973;29;20126;-63
2021/10/18 13:10:32;;;;;;;35.45;23.95;;;19.20;61.40;;;;;;4954546;29;20039;-64
2021/10/18 13:13:03;;;;;;;31.42;23.30;;;19.20;61.40;;;;;;4948354;29;20119;-63
2021/10/18 13:15:29;;;;;;;35.67;24.73;;;19.20;60.20;;;;;;4949926;29;20667;-63
2021/10/18 13:17:56;;;;;;;35.72;23.02;;;19.20;58.70;;;;;;4955903;29;20059;-63
2021/10/18 13:20:23;;;;;;;35.10;24.42;;;19.30;58.80;;;;;;4940229;29;20038;-63
2021/10/18 13:22:52;;;;;;;35.95;25.55;;;19.20;59.10;;;;;;4953406;28;20046;-63
2021/10/18 13:25:18;;;;;;;34.83;23.98;;;19.20;58.60;;;;;;4938460;29;20042;-63
2021/10/18 13:27:44;;;;;;;36.38;24.00;;;19.10;59.40;;;;;;4951415;29;20039;-63
2021/10/18 13:30:12;;;;;;;31.45;23.85;;;19.10;58.10;;;;;;4937828;29;20039;-62
2021/10/18 13:32:39;;;;;;;33.75;25.55;;;19.20;57.40;;;;;;4938045;29;20497;-63
2021/10/18 13:35:06;;;;;;;35.50;26.40;;;19.20;58.40;;;;;;4934491;29;20047;-64
2021/10/18 13:37:32;;;;;;;36.13;24.42;;;19.10;58.10;;;;;;4957371;29;20397;-63
2021/10/18 13:39:57;;;;;;;33.58;25.52;;;19.10;58.70;;;;;;4957190;29;20037;-63
2021/10/18 13:42:23;;;;;;;31.92;23.98;;;19.20;58.70;;;;;;4922003;29;20047;-63