Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:23;;;;;;;3.30;2.30;;;19.10;96.40;;;;;;5072556;28;20720;-82
2022/05/19 00:02:48;;;;;;;2.27;1.90;;;19.00;96.60;;;;;;5072283;28;20443;-81
2022/05/19 00:05:14;;;;;;;2.20;1.97;;;19.00;96.20;;;;;;5037279;28;20433;-81
2022/05/19 00:07:39;;;;;;;4.90;2.20;;;19.00;96.30;;;;;;5053815;28;20187;-82
2022/05/19 00:10:06;;;;;;;5.00;1.90;;;19.00;96.00;;;;;;5053638;28;20735;-82
2022/05/19 00:12:31;;;;;;;3.40;2.30;;;18.90;96.30;;;;;;5071492;28;20210;-81
2022/05/19 00:14:57;;;;;;;3.20;2.13;;;18.80;97.10;;;;;;5071655;28;20495;-82
2022/05/19 00:17:24;;;;;;;2.13;1.70;;;18.70;96.80;;;;;;5053517;28;20202;-82
2022/05/19 00:19:50;;;;;;;2.80;1.83;;;18.70;96.70;;;;;;5071734;28;20498;-82
2022/05/19 00:22:16;;;;;;;5.10;1.90;;;18.60;98.20;;;;;;5053413;28;20994;-81
2022/05/19 00:24:42;;;;;;;2.70;2.13;;;18.40;98.10;;;;;;5071709;28;20418;-81
2022/05/19 00:27:07;;;;;;;3.03;2.73;;;18.30;98.80;;;;;;5071584;28;20266;-81
2022/05/19 00:29:33;;;;;;;2.67;2.40;;;18.20;99.40;;;;;;5071684;28;20188;-82
2022/05/19 00:31:59;;;;;;;6.17;2.00;;;18.10;99.90;;;;;;5052836;28;20241;-82
2022/05/19 00:34:24;;;;;;;1.90;1.80;;;17.90;99.80;;;;;;5036882;28;20242;-82
2022/05/19 00:37:01;;;;;;;2.40;2.17;;;17.90;99.20;;;;;;5071312;28;20186;-81
2022/05/19 00:39:30;;;;;;;2.83;2.20;;;17.90;99.90;;;;;;5053266;28;20300;-81
2022/05/19 00:44:41;;;;;;;4.47;2.13;;;17.80;99.60;;;;;;5071777;28;20423;-82
2022/05/19 00:47:19;;;;;;;1.70;1.60;;;17.80;99.10;;;;;;5053165;28;20413;-81
2022/05/19 00:49:47;;;;;;;3.70;1.83;;;17.80;99.30;;;;;;5071475;28;20402;-82
2022/05/19 00:52:34;;;;;;;2.13;1.93;;;17.90;98.20;;;;;;5036696;28;20570;-82
2022/05/19 00:55:27;;;;;;;5.23;2.07;;;17.90;99.20;;;;;;5071206;28;21319;-81
2022/05/19 00:58:00;;;;;;;3.00;1.77;;;17.70;99.70;;;;;;5053177;28;20498;-82
2022/05/19 01:00:27;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5071566;28;20404;-81
2022/05/19 01:03:00;;;;;;;6.00;2.20;;;17.80;99.10;;;;;;5053447;28;20446;-82
2022/05/19 01:05:31;;;;;;;1.77;1.67;;;17.70;99.50;;;;;;5053185;28;20485;-81
2022/05/19 01:08:05;;;;;;;3.00;2.13;;;17.80;98.00;;;;;;5052935;28;20409;-82
2022/05/19 01:10:31;;;;;;;2.70;1.70;;;17.90;98.90;;;;;;5071375;28;21191;-81
2022/05/19 01:12:58;;;;;;;5.73;2.07;;;17.90;98.00;;;;;;5053195;28;20473;-81
2022/05/19 01:15:24;;;;;;;3.40;2.00;;;17.70;99.30;;;;;;5036731;28;20220;-82
2022/05/19 01:17:50;;;;;;;2.20;1.87;;;17.60;99.30;;;;;;5070944;28;20421;-81
2022/05/19 01:20:22;;;;;;;2.10;1.90;;;17.50;99.80;;;;;;5070853;28;20191;-81
2022/05/19 01:22:48;;;;;;;3.53;1.93;;;17.40;99.90;;;;;;5052848;28;20445;-81
2022/05/19 01:25:25;;;;;;;5.07;2.03;;;17.20;99.90;;;;;;5070952;28;20545;-81
2022/05/19 01:27:51;;;;;;;3.47;1.60;;;17.10;99.90;;;;;;5070892;28;20196;-81
2022/05/19 01:30:29;;;;;;;2.03;1.90;;;17.10;99.90;;;;;;5052987;28;20430;-81
2022/05/19 01:32:55;;;;;;;2.90;1.90;;;17.00;99.90;;;;;;5070655;28;20805;-82
2022/05/19 01:35:21;;;;;;;4.03;2.30;;;17.10;99.90;;;;;;5070635;28;20564;-82
2022/05/19 01:37:48;;;;;;;4.47;2.03;;;17.10;99.90;;;;;;5052571;28;20428;-81
2022/05/19 01:40:28;;;;;;;2.50;1.80;;;17.00;99.90;;;;;;5070784;28;20428;-82
2022/05/19 01:43:21;;;;;;;3.67;1.60;;;17.00;99.90;;;;;;5051979;28;20471;-81
2022/05/19 01:45:52;;;;;;;5.00;2.10;;;17.10;99.90;;;;;;5070483;28;20413;-81
2022/05/19 01:48:38;;;;;;;4.10;1.67;;;17.20;99.90;;;;;;5052031;28;20523;-81
2022/05/19 01:51:11;;;;;;;3.90;1.70;;;17.10;99.90;;;;;;5051906;28;20450;-81
2022/05/19 01:53:44;;;;;;;2.50;1.60;;;17.00;99.90;;;;;;5070193;28;20527;-81
2022/05/19 01:57:02;;;;;;;2.70;1.40;;;17.00;99.80;;;;;;5051753;28;20563;-81
2022/05/19 01:59:36;;;;;;;2.07;1.80;;;17.20;97.70;;;;;;5056985;28;20506;-82
2022/05/19 02:02:13;;;;;;;3.47;1.40;;;17.40;97.10;;;;;;5051814;28;20443;-82
2022/05/19 02:04:57;;;;;;;4.10;1.70;;;17.40;96.80;;;;;;5051392;28;20425;-82
2022/05/19 02:07:25;;;;;;;2.37;1.40;;;17.40;98.10;;;;;;5051870;28;20417;-81
2022/05/19 02:09:58;;;;;;;1.53;1.43;;;17.40;97.50;;;;;;5051833;28;20470;-81
2022/05/19 02:12:25;;;;;;;2.33;1.40;;;17.60;95.50;;;;;;5051170;28;20462;-82
2022/05/19 02:14:56;;;;;;;2.13;1.40;;;17.70;96.10;;;;;;5051075;28;20565;-82
2022/05/19 02:17:25;;;;;;;4.03;1.80;;;17.70;96.10;;;;;;5069277;28;20412;-81
2022/05/19 02:19:57;;;;;;;2.20;1.27;;;17.80;95.00;;;;;;5051262;28;20425;-81
2022/05/19 02:22:28;;;;;;;8.07;1.93;;;17.90;93.90;;;;;;5050846;28;20469;-81
2022/05/19 02:25:00;;;;;;;2.30;1.47;;;18.00;94.30;;;;;;5051860;28;20421;-81
2022/05/19 02:27:56;;;;;;;1.70;1.10;;;18.00;94.00;;;;;;5068881;28;20433;-81
2022/05/19 02:30:28;;;;;;;1.70;1.37;;;18.00;94.10;;;;;;5068919;28;20840;-81
2022/05/19 02:32:54;;;;;;;1.37;1.27;;;17.70;95.70;;;;;;5068816;28;20441;-81
2022/05/19 02:35:22;;;;;;;3.80;1.83;;;17.50;96.10;;;;;;5068715;28;20499;-81
2022/05/19 02:37:48;;;;;;;4.30;2.10;;;17.50;95.70;;;;;;5068861;28;20424;-82
2022/05/19 02:40:17;;;;;;;2.70;1.30;;;17.30;96.60;;;;;;5033780;28;20439;-81
2022/05/19 02:42:43;;;;;;;4.33;1.40;;;17.20;96.60;;;;;;5050129;28;20468;-81
2022/05/19 02:45:09;;;;;;;2.50;1.53;;;17.10;96.60;;;;;;5069211;28;20408;-81
2022/05/19 02:47:35;;;;;;;4.10;1.57;;;17.10;96.40;;;;;;5051741;28;21249;-82
2022/05/19 02:50:01;;;;;;;5.73;1.70;;;17.10;96.60;;;;;;5070256;28;20430;-81
2022/05/19 02:52:26;;;;;;;2.80;1.30;;;17.00;97.10;;;;;;5051788;28;20235;-81
2022/05/19 02:54:52;;;;;;;9.57;1.47;;;16.90;97.50;;;;;;5052211;28;20502;-81
2022/05/19 02:57:18;;;;;;;1.70;1.60;;;16.90;98.60;;;;;;5056173;28;20223;-81
2022/05/19 02:59:44;;;;;;;1.93;1.73;;;16.80;99.20;;;;;;5074015;28;20897;-81
2022/05/19 03:02:09;;;;;;;3.33;1.63;;;16.70;99.90;;;;;;5055541;28;20213;-81
2022/05/19 03:04:35;;;;;;;3.07;1.47;;;16.60;99.90;;;;;;5073345;28;20264;-81
2022/05/19 03:07:01;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5073643;28;20189;-81
2022/05/19 03:09:27;;;;;;;2.07;1.87;;;16.30;99.90;;;;;;5073717;28;20264;-81
2022/05/19 03:11:52;;;;;;;2.90;2.17;;;16.20;99.90;;;;;;5073586;28;20217;-81
2022/05/19 03:14:18;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;5073526;28;20431;-81
2022/05/19 03:16:44;;;;;;;3.40;1.83;;;16.00;99.90;;;;;;5038274;28;20196;-81
2022/05/19 03:19:09;;;;;;;4.13;2.37;;;15.90;99.90;;;;;;5054999;28;20209;-81
2022/05/19 03:21:36;;;;;;;5.70;2.07;;;15.90;99.90;;;;;;5055106;28;20515;-81
2022/05/19 03:24:02;;;;;;;2.07;1.87;;;15.80;99.90;;;;;;5055054;28;20190;-81
2022/05/19 03:26:28;;;;;;;2.37;2.17;;;15.80;99.90;;;;;;5073397;28;20435;-81
2022/05/19 03:28:53;;;;;;;2.03;1.70;;;15.70;99.90;;;;;;5073071;28;20422;-81
2022/05/19 03:31:19;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;5073022;28;20654;-81
2022/05/19 03:33:44;;;;;;;3.40;1.90;;;15.60;99.90;;;;;;5055150;28;20655;-81
2022/05/19 03:36:11;;;;;;;5.80;1.77;;;15.60;99.90;;;;;;5021625;28;20212;-81
2022/05/19 03:38:37;;;;;;;2.30;1.97;;;15.60;99.90;;;;;;5054488;28;20184;-81
2022/05/19 03:41:03;;;;;;;3.60;1.80;;;15.70;99.90;;;;;;5054517;28;20425;-81
2022/05/19 03:43:29;;;;;;;3.00;1.80;;;15.60;99.90;;;;;;5053994;28;20306;-81
2022/05/19 03:45:55;;;;;;;2.87;1.77;;;15.70;99.90;;;;;;5072554;28;20452;-81
2022/05/19 03:48:20;;;;;;;2.43;2.00;;;15.80;99.90;;;;;;5038735;28;20191;-81
2022/05/19 03:50:47;;;;;;;4.83;1.80;;;15.60;99.90;;;;;;5054614;28;20196;-81
2022/05/19 03:53:13;;;;;;;1.97;1.50;;;15.70;99.90;;;;;;5054793;28;20215;-81
2022/05/19 03:55:39;;;;;;;5.70;2.10;;;15.60;99.90;;;;;;5072533;28;20469;-81
2022/05/19 03:58:05;;;;;;;2.10;1.70;;;15.50;99.90;;;;;;5055130;28;20424;-81
2022/05/19 04:00:31;;;;;;;5.77;2.03;;;15.40;99.90;;;;;;5054648;28;20838;-81
2022/05/19 04:02:58;;;;;;;2.83;1.77;;;15.30;99.90;;;;;;5072783;28;20437;-81
2022/05/19 04:05:28;;;;;;;2.77;2.07;;;15.20;99.90;;;;;;5037879;28;20999;-81
2022/05/19 04:07:54;;;;;;;3.17;2.27;;;15.20;99.90;;;;;;5071528;28;20964;-82
2022/05/19 04:10:20;;;;;;;5.17;2.23;;;15.30;99.90;;;;;;5072030;28;20446;-81
2022/05/19 04:12:45;;;;;;;7.03;2.97;;;15.40;99.90;;;;;;5072311;28;20838;-81
2022/05/19 04:15:12;;;;;;;4.43;2.10;;;15.40;99.90;;;;;;5072276;28;20496;-81
2022/05/19 04:17:38;;;;;;;4.03;2.70;;;15.40;99.90;;;;;;5054118;28;20198;-81
2022/05/19 04:20:07;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5053755;28;20438;-81
2022/05/19 04:22:33;;;;;;;4.43;1.90;;;15.60;99.90;;;;;;5037747;28;20907;-81
2022/05/19 04:25:00;;;;;;;2.33;2.10;;;15.70;99.90;;;;;;5053567;28;20938;-81
2022/05/19 04:27:27;;;;;;;3.00;2.30;;;15.70;99.90;;;;;;5053241;28;20422;-81
2022/05/19 04:29:53;;;;;;;3.50;2.40;;;15.80;99.90;;;;;;5053445;28;20517;-82
2022/05/19 04:32:19;;;;;;;2.37;2.17;;;15.80;99.90;;;;;;5071543;28;20521;-81
2022/05/19 04:34:45;;;;;;;3.73;2.77;;;15.80;99.90;;;;;;5053349;28;20209;-81
2022/05/19 04:37:10;;;;;;;2.33;2.13;;;15.90;99.90;;;;;;5053360;28;20185;-81
2022/05/19 04:39:36;;;;;;;7.10;2.80;;;16.00;99.90;;;;;;5036434;28;20192;-81
2022/05/19 04:42:07;;;;;;;6.87;2.33;;;16.00;99.90;;;;;;5053162;28;20248;-81
2022/05/19 04:44:33;;;;;;;3.23;2.80;;;16.10;99.90;;;;;;5070953;28;20212;-81
2022/05/19 04:46:58;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5053003;28;20424;-81
2022/05/19 04:49:24;;;;;;;13.10;2.17;;;16.20;99.90;;;;;;5036145;28;20435;-81
2022/05/19 04:51:49;;;;;;;6.53;2.27;;;16.20;99.90;;;;;;5052386;28;20247;-81
2022/05/19 04:54:15;;;;;;;6.57;2.60;;;16.20;99.90;;;;;;5052272;28;20184;-81
2022/05/19 04:56:42;;;;;;;3.83;2.23;;;16.40;99.90;;;;;;5052475;28;20214;-81
2022/05/19 04:59:13;;;;;;;3.60;2.70;;;16.60;99.90;;;;;;5070341;28;20188;-81
2022/05/19 05:01:43;;;;;;;4.40;2.87;;;16.70;99.90;;;;;;5052145;28;20423;-81
2022/05/19 05:04:09;;;;;;;4.10;2.43;;;16.70;99.90;;;;;;5035879;28;20430;-81
2022/05/19 05:06:35;;;;;;;4.23;2.80;;;16.50;99.90;;;;;;5052296;28;20912;-81
2022/05/19 05:09:01;;;;;;;3.33;2.40;;;16.30;99.90;;;;;;5073380;28;20415;-82
2022/05/19 05:11:26;;;;;;;9.63;2.50;;;16.30;99.90;;;;;;5055210;28;20188;-81
2022/05/19 05:13:52;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5073912;28;20424;-81
2022/05/19 05:16:18;;;;;;;3.00;2.40;;;16.50;99.90;;;;;;5073040;28;20580;-81
2022/05/19 05:18:43;;;;;;;2.70;2.40;;;16.70;99.90;;;;;;5072850;28;20664;-81
2022/05/19 05:21:11;;;;;;;9.63;2.60;;;16.90;99.90;;;;;;5038067;28;20680;-81
2022/05/19 05:23:37;;;;;;;4.63;2.83;;;17.10;99.90;;;;;;5054333;28;20209;-81
2022/05/19 05:26:03;;;;;;;4.93;2.57;;;17.40;99.90;;;;;;5055754;28;20928;-81
2022/05/19 05:28:30;;;;;;;3.23;2.20;;;17.60;99.90;;;;;;5055169;28;20193;-81
2022/05/19 05:30:56;;;;;;;7.30;2.43;;;17.70;99.90;;;;;;5071828;28;20484;-81
2022/05/19 05:33:21;;;;;;;5.30;2.43;;;17.90;99.90;;;;;;5053642;28;20452;-80
2022/05/19 05:35:47;;;;;;;3.47;2.37;;;18.00;99.90;;;;;;5053615;28;20538;-81
2022/05/19 05:38:13;;;;;;;8.40;2.97;;;18.30;99.90;;;;;;5053675;28;20188;-81
2022/05/19 05:40:39;;;;;;;4.30;2.93;;;18.50;99.90;;;;;;5038397;28;20212;-81
2022/05/19 05:43:13;;;;;;;5.77;2.70;;;18.70;99.90;;;;;;5075875;28;21038;-81
2022/05/19 05:45:40;;;;;;;6.57;2.30;;;18.80;99.90;;;;;;5053607;28;20203;-81
2022/05/19 05:48:06;;;;;;;7.07;3.27;;;19.00;99.90;;;;;;5056070;28;20539;-80
2022/05/19 05:50:33;;;;;;;6.10;2.73;;;19.30;99.90;;;;;;5072093;28;20417;-81
2022/05/19 05:52:59;;;;;;;2.50;2.20;;;19.50;99.90;;;;;;5069699;28;20545;-80
2022/05/19 05:55:24;;;;;;;6.60;2.40;;;19.60;99.90;;;;;;5070082;28;20473;-80
2022/05/19 05:57:50;;;;;;;9.47;3.03;;;19.70;99.90;;;;;;5051835;28;20525;-81
2022/05/19 06:00:17;;;;;;;3.93;2.30;;;19.90;99.90;;;;;;5052715;28;20289;-80
2022/05/19 06:02:42;;;;;;;3.47;2.30;;;20.20;99.90;;;;;;5069811;28;20209;-80
2022/05/19 06:05:10;;;;;;;5.67;2.83;;;20.30;99.90;;;;;;5051859;28;20433;-80
2022/05/19 06:07:35;;;;;;;8.00;2.53;;;20.40;99.90;;;;;;5069506;28;20215;-80
2022/05/19 06:10:01;;;;;;;4.30;2.50;;;20.50;99.90;;;;;;5035513;28;21076;-80
2022/05/19 06:12:27;;;;;;;3.53;2.30;;;20.60;99.90;;;;;;5052682;28;20206;-80
2022/05/19 06:14:53;;;;;;;2.73;2.53;;;20.70;99.90;;;;;;5071035;28;20227;-81
2022/05/19 06:17:19;;;;;;;9.07;2.97;;;20.80;99.90;;;;;;5052856;28;20194;-81
2022/05/19 06:19:45;;;;;;;5.23;2.93;;;20.90;99.90;;;;;;5052652;28;20421;-80
2022/05/19 06:22:11;;;;;;;9.17;3.10;;;20.90;99.90;;;;;;5070279;28;20468;-80
2022/05/19 06:24:37;;;;;;;9.20;2.73;;;20.90;99.90;;;;;;5052392;28;20489;-81
2022/05/19 06:27:03;;;;;;;3.43;3.13;;;21.00;99.90;;;;;;5070867;28;20191;-81
2022/05/19 06:29:28;;;;;;;3.20;2.77;;;21.00;99.90;;;;;;5035795;28;20592;-80
2022/05/19 06:31:54;;;;;;;7.70;3.23;;;21.10;99.90;;;;;;5035964;28;20449;-80
2022/05/19 06:34:20;;;;;;;6.13;3.37;;;21.20;99.90;;;;;;5070508;28;20277;-81
2022/05/19 06:36:46;;;;;;;4.43;2.60;;;21.10;99.90;;;;;;5052251;28;20198;-80
2022/05/19 06:39:14;;;;;;;4.80;2.97;;;21.20;99.90;;;;;;5052767;28;20182;-80
2022/05/19 06:44:24;;;;;;;7.00;3.03;;;21.20;99.90;;;;;;5055781;28;20450;-81
2022/05/19 06:46:49;;;;;;;5.47;2.60;;;21.30;99.90;;;;;;5052355;28;20413;-81
2022/05/19 06:49:17;;;;;;;4.53;2.83;;;21.30;99.90;;;;;;5052123;28;20665;-80
2022/05/19 06:51:43;;;;;;;4.03;2.80;;;21.30;99.90;;;;;;5070130;28;20209;-81
2022/05/19 06:54:08;;;;;;;3.30;2.83;;;21.40;99.90;;;;;;5069983;28;20809;-81
2022/05/19 06:56:36;;;;;;;3.80;3.23;;;21.40;99.90;;;;;;5051949;28;20230;-81
2022/05/19 06:59:02;;;;;;;3.03;2.40;;;21.40;99.90;;;;;;5069919;28;20194;-81
2022/05/19 07:01:28;;;;;;;2.40;1.97;;;21.40;99.90;;;;;;5069988;28;20941;-81
2022/05/19 07:03:54;;;;;;;5.40;2.50;;;21.40;99.90;;;;;;5051397;28;20431;-81
2022/05/19 07:06:19;;;;;;;6.47;3.57;;;21.40;99.90;;;;;;5034586;28;20191;-81
2022/05/19 07:08:45;;;;;;;4.03;3.43;;;21.40;99.90;;;;;;5051395;28;20312;-80
2022/05/19 07:11:24;;;;;;;6.50;3.27;;;21.40;99.90;;;;;;5069173;28;20184;-80
2022/05/19 07:13:54;;;;;;;5.40;2.70;;;21.40;99.90;;;;;;5053152;28;20533;-81
2022/05/19 07:16:20;;;;;;;5.70;3.20;;;21.50;99.90;;;;;;5069438;28;20948;-81
2022/05/19 07:18:46;;;;;;;9.17;2.87;;;21.60;99.90;;;;;;5050641;28;20501;-80
2022/05/19 07:21:12;;;;;;;4.70;2.90;;;21.70;99.90;;;;;;5068986;28;20188;-80
2022/05/19 07:23:39;;;;;;;3.80;2.93;;;21.70;99.90;;;;;;5068655;28;20607;-81
2022/05/19 07:26:06;;;;;;;4.73;3.30;;;21.70;99.90;;;;;;5068669;28;20409;-81
2022/05/19 07:28:32;;;;;;;12.80;3.40;;;21.80;99.90;;;;;;5068565;28;20543;-81
2022/05/19 07:30:58;;;;;;;3.80;3.00;;;21.80;99.90;;;;;;5033632;28;20534;-80
2022/05/19 07:33:28;;;;;;;5.77;2.97;;;21.80;99.90;;;;;;5050161;28;20206;-81
2022/05/19 07:35:55;;;;;;;4.10;2.90;;;21.80;99.90;;;;;;5050750;28;20454;-81
2022/05/19 07:38:21;;;;;;;7.37;3.10;;;21.90;99.90;;;;;;5036234;28;20421;-81
2022/05/19 07:40:49;;;;;;;7.13;2.97;;;22.00;99.90;;;;;;5071977;28;20494;-81
2022/05/19 07:45:59;;;;;;;7.87;2.80;;;22.20;99.90;;;;;;5061420;28;20401;-81
2022/05/19 07:48:25;;;;;;;2.97;2.77;;;22.30;99.90;;;;;;5056824;28;20430;-81
2022/05/19 07:50:50;;;;;;;2.77;2.57;;;22.40;99.90;;;;;;5075337;28;20532;-81
2022/05/19 07:53:16;;;;;;;6.07;2.50;;;22.60;99.90;;;;;;5040406;28;20216;-81
2022/05/19 07:55:42;;;;;;;6.83;2.50;;;22.70;99.90;;;;;;5040478;28;20337;-81
2022/05/19 07:58:07;;;;;;;5.23;2.63;;;22.80;99.90;;;;;;5075536;28;20176;-81
2022/05/19 08:00:33;;;;;;;2.90;2.40;;;22.90;99.90;;;;;;5057934;28;20189;-81
2022/05/19 08:02:59;;;;;;;4.40;3.10;;;23.00;99.90;;;;;;5076387;28;20291;-81
2022/05/19 08:05:25;;;;;;;3.93;2.93;;;23.20;99.90;;;;;;5057309;28;20211;-80
2022/05/19 08:07:50;;;;;;;3.90;2.70;;;23.30;99.90;;;;;;5056296;28;20917;-81
2022/05/19 08:10:25;;;;;;;3.33;2.60;;;23.40;99.90;;;;;;5057354;28;20220;-81
2022/05/19 08:15:38;;;;;;;2.90;2.47;;;23.80;99.90;;;;;;5074646;28;20473;-81
2022/05/19 08:18:17;;;;;;;7.60;3.70;;;23.90;99.90;;;;;;5074686;28;20422;-81
2022/05/19 08:20:48;;;;;;;6.53;2.60;;;24.00;99.90;;;;;;5056330;28;20423;-81
2022/05/19 08:23:21;;;;;;;4.30;2.70;;;24.20;99.90;;;;;;5056712;28;20511;-81
2022/05/19 08:25:47;;;;;;;6.07;3.00;;;24.20;99.80;;;;;;5074064;28;20885;-81
2022/05/19 08:28:14;;;;;;;3.60;2.97;;;24.50;99.90;;;;;;5073461;28;20420;-80
2022/05/19 08:30:42;;;;;;;5.90;2.73;;;24.70;99.90;;;;;;5055333;28;20431;-80
2022/05/19 08:33:08;;;;;;;6.77;3.60;;;24.90;99.90;;;;;;5055411;28;20484;-81
2022/05/19 08:35:34;;;;;;;6.10;2.50;;;25.00;99.00;;;;;;5072803;28;20499;-81
2022/05/19 08:37:59;;;;;;;5.20;2.13;;;25.10;99.90;;;;;;5054557;28;20187;-81
2022/05/19 08:40:25;;;;;;;6.40;2.80;;;25.20;99.20;;;;;;5054885;28;20183;-81
2022/05/19 08:42:57;;;;;;;4.27;2.67;;;25.30;98.50;;;;;;5072714;28;20214;-80
2022/05/19 08:45:42;;;;;;;3.10;2.70;;;25.40;98.40;;;;;;5055949;28;20440;-81
2022/05/19 08:48:15;;;;;;;4.40;2.63;;;25.60;99.40;;;;;;5074091;28;20416;-80
2022/05/19 08:51:03;;;;;;;5.07;2.60;;;25.80;98.80;;;;;;5073990;28;20423;-80
2022/05/19 08:53:36;;;;;;;4.30;2.93;;;26.10;98.50;;;;;;5054349;28;20476;-81
2022/05/19 08:56:31;;;;;;;8.80;2.90;;;26.40;97.00;;;;;;5073592;28;20883;-81
2022/05/19 08:59:28;;;;;;;3.67;2.80;;;26.70;97.20;;;;;;5054876;28;20425;-81
2022/05/19 09:02:00;;;;;;;5.50;3.20;;;27.00;96.00;;;;;;5074173;28;20444;-81
2022/05/19 09:04:54;;;;;;;3.73;2.60;;;27.30;93.80;;;;;;5056537;28;20424;-81
2022/05/19 09:10:53;;;;;;;5.20;2.40;;;27.80;93.10;;;;;;5073386;28;20382;-80
2022/05/19 09:13:53;;;;;;;5.30;2.80;;;28.30;93.60;;;;;;5072282;28;20941;-81
2022/05/19 09:16:23;;;;;;;7.63;3.00;;;28.50;90.50;;;;;;5071876;28;20471;-80
2022/05/19 09:19:21;;;;;;;2.90;2.50;;;28.60;88.90;;;;;;5071245;28;21023;-81
2022/05/19 09:22:00;;;;;;;5.87;2.80;;;28.80;90.30;;;;;;5071239;28;20433;-81
2022/05/19 09:24:26;;;;;;;5.30;3.43;;;29.10;91.80;;;;;;5037929;28;20420;-81
2022/05/19 09:26:54;;;;;;;3.43;3.10;;;29.30;87.50;;;;;;5052734;28;20421;-81
2022/05/19 09:29:28;;;;;;;3.43;2.33;;;29.30;84.50;;;;;;5053135;28;20187;-81
2022/05/19 09:32:03;;;;;;;5.20;2.80;;;29.40;85.40;;;;;;5052655;28;20979;-81
2022/05/19 09:34:29;;;;;;;3.73;2.70;;;29.80;87.00;;;;;;5052202;28;20789;-81
2022/05/19 09:37:04;;;;;;;5.70;3.43;;;30.00;86.10;;;;;;5052848;28;20949;-80
2022/05/19 09:39:34;;;;;;;3.73;2.77;;;30.10;86.10;;;;;;5070559;28;20425;-81
2022/05/19 09:42:05;;;;;;;4.30;3.10;;;30.30;84.70;;;;;;5069878;28;20951;-81
2022/05/19 09:44:34;;;;;;;4.20;2.90;;;30.20;83.70;;;;;;5069941;28;20965;-81
2022/05/19 09:47:37;;;;;;;5.20;2.80;;;30.40;83.40;;;;;;5052021;28;20425;-81
2022/05/19 09:50:18;;;;;;;8.90;3.07;;;30.60;85.60;;;;;;4997349;28;20458;-81
2022/05/19 09:52:45;;;;;;;7.00;2.53;;;30.60;81.80;;;;;;5069832;28;20514;-81
2022/05/19 09:55:15;;;;;;;4.27;3.07;;;30.70;82.70;;;;;;5035666;28;20827;-80
2022/05/19 09:57:43;;;;;;;5.63;2.70;;;30.70;80.90;;;;;;5051957;28;20942;-80
2022/05/19 10:00:39;;;;;;;3.70;3.07;;;30.80;84.30;;;;;;5069921;28;20471;-80
2022/05/19 10:03:30;;;;;;;4.80;3.00;;;31.00;82.60;;;;;;5042994;28;20499;-80
2022/05/19 10:06:02;;;;;;;7.10;3.87;;;31.10;80.00;;;;;;5051232;28;20429;-80
2022/05/19 10:08:42;;;;;;;5.60;3.77;;;31.10;79.40;;;;;;5070265;28;20792;-80
2022/05/19 10:11:14;;;;;;;2.97;2.60;;;31.00;77.70;;;;;;5071749;28;20424;-81
2022/05/19 10:13:48;;;;;;;3.83;2.77;;;31.10;80.90;;;;;;5071838;28;20491;-80
2022/05/19 10:16:47;;;;;;;4.77;3.30;;;31.60;85.60;;;;;;5053368;28;20468;-80
2022/05/19 10:20:14;;;;;;;5.93;3.40;;;31.70;79.40;;;;;;5071440;28;20433;-81
2022/05/19 10:22:48;;;;;;;5.40;3.20;;;31.90;84.00;;;;;;4970196;28;20520;-80
2022/05/19 10:25:46;;;;;;;6.07;2.60;;;32.20;79.50;;;;;;4970265;28;20488;-80
2022/05/19 10:31:28;;;;;;;3.73;2.90;;;32.00;77.10;;;;;;5070467;28;20424;-81
2022/05/19 10:34:32;;;;;;;6.50;3.20;;;31.90;72.40;;;;;;5052707;28;20428;-81
2022/05/19 10:37:00;;;;;;;6.90;3.10;;;32.00;75.10;;;;;;5070764;28;20490;-80
2022/05/19 10:39:45;;;;;;;6.33;2.80;;;32.10;76.90;;;;;;5052389;28;20417;-80
2022/05/19 10:42:36;;;;;;;6.83;3.00;;;32.20;75.10;;;;;;5052764;28;20459;-81
2022/05/19 10:45:18;;;;;;;6.97;2.70;;;32.00;75.00;;;;;;5071432;28;20417;-80
2022/05/19 10:48:10;;;;;;;3.80;2.83;;;32.10;75.30;;;;;;5071354;28;20413;-81
2022/05/19 10:50:45;;;;;;;5.40;2.80;;;32.40;72.90;;;;;;5070253;28;20429;-81
2022/05/19 10:53:25;;;;;;;3.67;3.33;;;32.40;70.60;;;;;;5070358;28;20536;-81
2022/05/19 10:56:09;;;;;;;4.57;3.00;;;32.50;71.60;;;;;;5070482;28;20456;-80
2022/05/19 10:58:59;;;;;;;6.03;3.50;;;32.40;66.80;;;;;;5070360;28;20409;-81
2022/05/19 11:01:52;;;;;;;2.63;2.43;;;32.70;70.90;;;;;;5051773;28;20517;-81
2022/05/19 11:04:39;;;;;;;4.37;3.00;;;32.50;70.20;;;;;;5052230;28;20417;-80
2022/05/19 11:07:13;;;;;;;4.17;2.63;;;32.70;69.00;;;;;;5071967;28;20992;-80
2022/05/19 11:10:11;;;;;;;5.67;3.30;;;32.90;72.30;;;;;;5069679;28;20472;-80
2022/05/19 11:12:49;;;;;;;3.37;2.60;;;33.10;72.00;;;;;;5001486;28;20453;-80
2022/05/19 11:15:34;;;;;;;3.90;2.97;;;33.40;64.10;;;;;;5052645;28;20473;-81
2022/05/19 11:18:28;;;;;;;5.10;3.13;;;33.30;61.60;;;;;;5055034;28;20413;-81
2022/05/19 11:21:03;;;;;;;7.43;3.40;;;33.20;62.80;;;;;;5063095;28;20456;-80
2022/05/19 11:23:47;;;;;;;2.87;2.53;;;33.40;62.60;;;;;;5072965;28;20444;-80
2022/05/19 11:26:24;;;;;;;4.17;3.43;;;33.70;62.80;;;;;;5073005;28;20497;-80
2022/05/19 11:29:08;;;;;;;5.20;2.93;;;33.80;60.80;;;;;;5054689;28;20502;-80
2022/05/19 11:31:39;;;;;;;4.60;2.80;;;33.70;59.80;;;;;;5054356;28;20432;-80
2022/05/19 11:34:35;;;;;;;8.30;3.30;;;33.90;60.80;;;;;;5073060;28;20496;-80
2022/05/19 11:37:23;;;;;;;2.73;2.53;;;33.80;56.20;;;;;;5054480;28;20953;-80
2022/05/19 11:40:03;;;;;;;4.13;3.00;;;34.00;58.60;;;;;;5072593;28;20500;-81
2022/05/19 11:42:48;;;;;;;3.23;2.90;;;34.10;56.70;;;;;;5071943;28;20799;-80
2022/05/19 11:45:40;;;;;;;5.70;2.80;;;34.10;59.80;;;;;;5072803;28;20926;-81
2022/05/19 11:57:52;;;;;;;2.93;2.60;;;34.30;54.40;;;;;;5072852;28;20439;-80
2022/05/19 12:00:27;;;;;;;4.20;2.63;;;34.60;55.10;;;;;;5072394;28;20424;-80
2022/05/19 12:03:03;;;;;;;8.37;2.80;;;34.70;57.30;;;;;;5054241;28;20506;-80
2022/05/19 12:06:00;;;;;;;4.53;2.50;;;34.70;56.30;;;;;;5053544;28;21023;-80
2022/05/19 12:08:52;;;;;;;3.23;2.43;;;34.60;54.80;;;;;;5053411;28;20425;-80
2022/05/19 12:11:47;;;;;;;3.70;2.83;;;34.60;54.10;;;;;;5054133;28;20426;-81
2022/05/19 12:14:25;;;;;;;5.43;2.57;;;34.50;54.80;;;;;;5056435;28;20582;-80
2022/05/19 12:16:52;;;;;;;3.33;2.47;;;34.70;55.30;;;;;;5071922;28;20421;-80
2022/05/19 12:19:51;;;;;;;3.30;2.90;;;34.80;53.10;;;;;;5053418;28;20462;-80
2022/05/19 12:22:37;;;;;;;4.03;2.50;;;34.80;53.50;;;;;;5071071;28;20918;-80
2022/05/19 12:25:07;;;;;;;4.70;2.73;;;35.00;55.10;;;;;;5071337;28;20920;-80
2022/05/19 12:27:38;;;;;;;8.10;2.87;;;35.00;57.10;;;;;;5052210;28;20444;-80
2022/05/19 12:33:16;;;;;;;3.37;2.50;;;34.60;46.80;;;;;;5070855;28;20436;-80
2022/05/19 12:35:47;;;;;;;3.47;2.37;;;34.60;48.10;;;;;;5071927;28;20460;-80
2022/05/19 12:38:37;;;;;;;7.00;2.70;;;34.80;49.90;;;;;;5071614;28;20518;-81
2022/05/19 12:41:05;;;;;;;2.70;2.43;;;34.70;48.20;;;;;;5071716;28;20861;-80
2022/05/19 12:43:38;;;;;;;5.87;1.97;;;34.50;44.40;;;;;;5053786;28;21055;-81
2022/05/19 12:46:07;;;;;;;5.37;2.63;;;34.30;43.90;;;;;;5072329;28;20413;-80
2022/05/19 12:48:33;;;;;;;4.70;2.30;;;34.30;46.40;;;;;;5037186;28;20441;-80
2022/05/19 12:51:16;;;;;;;11.73;2.83;;;34.60;48.70;;;;;;5072512;28;20425;-80
2022/05/19 12:54:00;;;;;;;7.13;2.53;;;34.50;44.70;;;;;;5072164;28;20227;-80
2022/05/19 12:56:40;;;;;;;3.20;2.67;;;34.50;47.40;;;;;;5072223;28;20469;-81
2022/05/19 12:59:35;;;;;;;9.43;2.60;;;34.70;47.10;;;;;;5072042;28;21079;-80
2022/05/19 13:02:37;;;;;;;2.27;2.07;;;34.90;48.00;;;;;;5072176;28;20468;-80
2022/05/19 13:05:16;;;;;;;6.73;2.60;;;34.70;45.70;;;;;;5053202;28;21029;-81
2022/05/19 13:07:49;;;;;;;5.57;2.57;;;34.80;46.40;;;;;;5072288;28;20914;-81
2022/05/19 13:10:20;;;;;;;4.00;2.40;;;34.90;45.60;;;;;;5071896;28;20414;-81
2022/05/19 13:12:57;;;;;;;6.30;2.50;;;34.90;44.80;;;;;;5053826;28;20829;-81
2022/05/19 13:15:29;;;;;;;7.93;2.30;;;34.90;43.00;;;;;;5053123;28;20508;-81
2022/05/19 13:17:58;;;;;;;6.20;2.47;;;34.90;45.20;;;;;;5071937;28;20435;-81
2022/05/19 13:20:28;;;;;;;7.53;2.40;;;34.70;43.80;;;;;;5053978;28;20508;-81
2022/05/19 13:22:59;;;;;;;4.27;2.33;;;34.60;46.70;;;;;;5071889;28;20461;-80
2022/05/19 13:25:26;;;;;;;3.00;2.20;;;34.60;47.70;;;;;;5053876;28;21046;-81
2022/05/19 13:31:19;;;;;;;3.87;2.50;;;34.70;47.00;;;;;;5029495;28;20434;-81
2022/05/19 13:33:53;;;;;;;6.97;2.57;;;34.70;48.50;;;;;;5053568;28;20440;-80
2022/05/19 13:36:36;;;;;;;3.33;2.27;;;34.70;47.40;;;;;;5053056;28;20479;-80
2022/05/19 13:39:15;;;;;;;5.23;2.47;;;34.50;46.60;;;;;;5071697;28;20398;-81
2022/05/19 13:42:12;;;;;;;5.93;2.50;;;34.20;48.00;;;;;;5070915;28;20417;-80
2022/05/19 13:44:42;;;;;;;4.40;2.40;;;33.80;48.30;;;;;;5050069;28;21328;-81